Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:28;;;;;;;2.65;2.00;;;20.70;54.30;;;;;;4994177;28;20431;-59
2021/10/28 00:15:57;;;;;;;2.80;1.90;;;20.70;54.30;;;;;;4995163;28;20037;-62
2021/10/28 00:18:39;;;;;;;2.70;1.90;;;20.70;54.30;;;;;;4992799;28;20026;-58
2021/10/28 00:21:06;;;;;;;2.53;1.80;;;20.70;54.30;;;;;;4987238;28;20489;-58
2021/10/28 00:23:36;;;;;;;3.15;2.15;;;20.70;54.30;;;;;;4996913;28;20036;-59
2021/10/28 00:26:01;;;;;;;2.67;2.10;;;20.70;54.30;;;;;;4985069;28;20114;-61
2021/10/28 00:28:27;;;;;;;3.78;2.00;;;20.70;54.30;;;;;;4998641;28;20097;-61
2021/10/28 00:30:53;;;;;;;2.95;2.00;;;20.70;54.30;;;;;;4979378;28;20046;-62
2021/10/28 00:33:18;;;;;;;2.50;1.70;;;20.70;54.30;;;;;;4986005;28;20088;-59
2021/10/28 00:35:44;;;;;;;2.47;1.92;;;20.70;54.30;;;;;;4987748;28;20034;-61
2021/10/28 00:38:10;;;;;;;3.13;2.30;;;20.70;54.30;;;;;;5002422;28;20059;-62
2021/10/28 00:40:35;;;;;;;2.80;1.85;;;20.70;54.30;;;;;;4986744;28;20035;-60
2021/10/28 00:43:01;;;;;;;3.90;2.20;;;20.60;54.20;;;;;;4994260;28;20148;-59
2021/10/28 00:45:27;;;;;;;3.47;2.25;;;20.70;54.30;;;;;;4990149;28;20054;-60
2021/10/28 00:47:53;;;;;;;2.50;1.80;;;20.70;54.30;;;;;;4987224;28;20053;-62
2021/10/28 00:50:18;;;;;;;2.70;1.80;;;20.70;54.30;;;;;;4996736;28;20089;-58
2021/10/28 00:52:44;;;;;;;2.80;1.95;;;20.70;54.30;;;;;;4989511;28;20794;-57
2021/10/28 00:55:09;;;;;;;2.75;2.17;;;20.60;54.20;;;;;;4980109;28;20102;-59
2021/10/28 00:57:36;;;;;;;2.95;2.10;;;20.60;54.20;;;;;;4994469;28;20057;-58
2021/10/28 01:00:05;;;;;;;2.83;1.80;;;20.60;54.20;;;;;;4995425;28;20478;-61
2021/10/28 01:02:31;;;;;;;3.08;2.10;;;20.70;54.30;;;;;;4984015;28;20038;-62
2021/10/28 01:04:57;;;;;;;2.33;1.80;;;20.60;54.20;;;;;;4984509;28;20096;-59
2021/10/28 01:07:23;;;;;;;2.22;1.80;;;20.60;54.20;;;;;;4993599;28;20084;-59
2021/10/28 01:09:49;;;;;;;3.05;2.28;;;20.60;54.20;;;;;;4988066;28;20042;-62
2021/10/28 01:12:15;;;;;;;2.75;1.90;;;20.60;54.20;;;;;;4987821;28;20030;-59
2021/10/28 01:14:45;;;;;;;2.65;1.90;;;20.70;54.30;;;;;;4987255;28;20026;-60
2021/10/28 01:17:12;;;;;;;2.70;2.08;;;20.70;54.30;;;;;;4991209;28;20108;-59
2021/10/28 01:19:38;;;;;;;2.45;1.70;;;20.60;54.20;;;;;;4997046;28;20037;-60
2021/10/28 01:22:05;;;;;;;3.00;2.40;;;20.60;54.20;;;;;;4989353;28;20038;-57
2021/10/28 01:24:31;;;;;;;2.55;1.90;;;20.60;54.20;;;;;;4983439;28;20046;-60
2021/10/28 01:27:04;;;;;;;2.78;2.00;;;20.60;54.20;;;;;;4977301;28;20376;-58
2021/10/28 01:29:31;;;;;;;2.95;1.80;;;20.60;54.20;;;;;;4985746;28;20030;-60
2021/10/28 01:31:57;;;;;;;2.50;1.90;;;20.60;54.20;;;;;;4983910;28;20105;-59
2021/10/28 01:34:22;;;;;;;2.30;1.65;;;20.60;54.20;;;;;;4988934;28;20053;-61
2021/10/28 01:36:49;;;;;;;2.90;2.05;;;20.60;54.20;;;;;;4978764;28;20033;-62
2021/10/28 01:39:17;;;;;;;2.70;2.15;;;20.60;54.20;;;;;;4988964;28;20034;-59
2021/10/28 01:41:43;;;;;;;2.45;1.88;;;20.60;54.20;;;;;;4993109;28;20022;-59
2021/10/28 01:44:08;;;;;;;2.63;2.00;;;20.60;54.20;;;;;;4987829;28;20031;-57
2021/10/28 01:46:34;;;;;;;2.65;1.85;;;20.60;54.20;;;;;;4999714;28;20030;-59
2021/10/28 01:49:00;;;;;;;2.40;1.90;;;20.60;54.20;;;;;;4984845;28;20183;-60
2021/10/28 01:51:25;;;;;;;2.50;1.92;;;20.60;54.70;;;;;;4987595;28;20331;-63
2021/10/28 01:53:51;;;;;;;2.40;1.80;;;20.60;54.20;;;;;;4997644;28;20014;-58
2021/10/28 01:56:16;;;;;;;2.67;1.80;;;20.60;54.20;;;;;;4988910;28;20050;-63
2021/10/28 01:58:42;;;;;;;2.63;2.00;;;20.60;54.20;;;;;;4994268;28;20474;-60
2021/10/28 02:01:08;;;;;;;2.60;1.90;;;20.60;54.70;;;;;;4993387;28;20046;-63
2021/10/28 02:03:34;;;;;;;2.72;1.90;;;20.60;54.20;;;;;;4989419;28;20041;-61
2021/10/28 02:06:00;;;;;;;2.53;1.90;;;20.60;54.20;;;;;;4984215;28;20027;-58
2021/10/28 02:08:26;;;;;;;2.35;1.70;;;20.60;54.20;;;;;;4999820;28;20044;-63
2021/10/28 02:10:53;;;;;;;2.35;1.75;;;20.60;54.20;;;;;;4985695;28;20031;-60
2021/10/28 02:13:20;;;;;;;2.70;2.00;;;20.60;54.20;;;;;;4993793;28;20113;-59
2021/10/28 02:15:45;;;;;;;2.85;1.90;;;20.60;54.20;;;;;;4986360;28;20030;-63
2021/10/28 02:18:12;;;;;;;2.60;1.90;;;20.60;54.20;;;;;;4992658;28;20091;-60
2021/10/28 02:20:38;;;;;;;2.47;1.88;;;20.60;54.20;;;;;;4993571;28;20038;-62
2021/10/28 02:23:05;;;;;;;2.50;2.00;;;20.60;54.20;;;;;;4999050;28;20034;-59
2021/10/28 02:25:31;;;;;;;2.30;1.77;;;20.60;54.20;;;;;;4990730;28;20458;-60
2021/10/28 02:27:57;;;;;;;2.67;1.70;;;20.60;54.20;;;;;;5000615;28;20028;-59
2021/10/28 02:30:23;;;;;;;2.25;1.85;;;20.50;54.20;;;;;;4997582;28;20026;-63
2021/10/28 02:32:50;;;;;;;2.60;1.90;;;20.50;54.20;;;;;;4995346;28;20084;-62
2021/10/28 02:35:16;;;;;;;2.40;1.70;;;20.60;54.20;;;;;;4987961;28;20180;-58
2021/10/28 02:37:42;;;;;;;2.40;1.65;;;20.50;54.20;;;;;;4996752;28;20057;-60
2021/10/28 02:40:09;;;;;;;2.47;1.80;;;20.60;54.20;;;;;;4987815;28;20081;-61
2021/10/28 02:42:35;;;;;;;2.47;1.77;;;20.60;54.20;;;;;;4999691;28;20120;-59
2021/10/28 02:45:00;;;;;;;2.63;1.80;;;20.50;54.20;;;;;;4996280;28;20109;-62
2021/10/28 02:47:26;;;;;;;2.40;1.80;;;20.60;54.20;;;;;;4982515;28;20045;-58
2021/10/28 02:49:52;;;;;;;2.63;1.80;;;20.50;54.20;;;;;;4990523;28;20037;-59
2021/10/28 02:52:18;;;;;;;2.38;1.83;;;20.50;54.10;;;;;;4993366;28;20021;-59
2021/10/28 02:54:43;;;;;;;2.53;1.83;;;20.50;54.20;;;;;;5001638;28;20038;-59
2021/10/28 02:57:09;;;;;;;2.40;1.83;;;20.50;54.20;;;;;;4990648;28;20063;-60
2021/10/28 02:59:35;;;;;;;2.45;1.85;;;20.50;54.20;;;;;;4991075;28;20101;-59
2021/10/28 03:02:01;;;;;;;2.60;1.70;;;20.50;54.20;;;;;;4991355;28;20406;-59
2021/10/28 03:04:27;;;;;;;3.00;1.80;;;20.50;54.20;;;;;;4991536;28;20050;-60
2021/10/28 03:06:54;;;;;;;2.25;1.70;;;20.50;54.20;;;;;;4983651;28;20036;-61
2021/10/28 03:09:22;;;;;;;2.25;1.60;;;20.50;54.20;;;;;;4985758;28;20081;-63
2021/10/28 03:11:50;;;;;;;3.22;1.92;;;20.50;54.20;;;;;;4985077;28;20033;-59
2021/10/28 03:14:24;;;;;;;2.20;1.73;;;20.50;54.20;;;;;;4990837;28;20066;-61
2021/10/28 03:20:08;;;;;;;2.47;1.90;;;20.50;54.20;;;;;;4990212;28;20126;-60
2021/10/28 03:28:02;;;;;;;2.30;1.77;;;20.50;54.20;;;;;;4991212;28;20154;-60
2021/10/28 03:30:28;;;;;;;2.17;1.60;;;20.50;54.20;;;;;;4985731;28;21055;-60
2021/10/28 03:32:54;;;;;;;2.35;1.70;;;20.50;54.20;;;;;;4986257;28;20112;-60
2021/10/28 03:35:20;;;;;;;2.78;1.70;;;20.50;54.20;;;;;;4987711;28;20053;-60
2021/10/28 03:37:52;;;;;;;2.10;1.50;;;20.50;54.20;;;;;;4990863;28;20042;-62
2021/10/28 03:40:42;;;;;;;2.10;1.55;;;20.50;54.20;;;;;;4977270;28;20601;-56
2021/10/28 04:08:11;;;;;;;2.30;1.70;;;20.50;54.20;;;;;;4991773;28;20462;-60
2021/10/28 04:28:54;;;;;;;2.58;1.58;;;20.50;54.30;;;;;;4984981;28;20029;-63
2021/10/28 04:31:22;;;;;;;2.55;1.73;;;20.40;54.30;;;;;;4984738;28;20613;-58
2021/10/28 04:33:48;;;;;;;2.30;1.60;;;20.50;54.30;;;;;;4988416;28;20022;-60
2021/10/28 04:36:13;;;;;;;2.35;1.80;;;20.50;54.30;;;;;;4989932;28;20084;-58
2021/10/28 04:38:39;;;;;;;2.25;1.65;;;20.40;54.30;;;;;;4984024;28;20038;-63
2021/10/28 04:41:05;;;;;;;2.53;1.88;;;20.50;54.40;;;;;;4979181;28;20430;-59
2021/10/28 04:43:30;;;;;;;2.03;1.50;;;20.40;54.30;;;;;;4989918;28;20061;-62
2021/10/28 04:45:56;;;;;;;2.35;1.67;;;20.40;54.30;;;;;;4986202;28;20572;-61
2021/10/28 04:48:22;;;;;;;2.17;1.60;;;20.40;54.30;;;;;;4984637;28;20601;-63
2021/10/28 04:50:48;;;;;;;3.00;1.70;;;20.40;54.30;;;;;;4991892;28;20018;-61
2021/10/28 04:53:14;;;;;;;2.85;1.63;;;20.40;54.30;;;;;;4988288;28;20359;-60
2021/10/28 04:55:39;;;;;;;2.08;1.60;;;20.40;54.30;;;;;;4983123;28;20074;-54
2021/10/28 04:58:05;;;;;;;2.28;1.58;;;20.40;54.40;;;;;;4979309;28;20038;-59
2021/10/28 05:00:31;;;;;;;2.83;1.70;;;20.50;54.80;;;;;;4983066;28;20117;-53
2021/10/28 05:02:56;;;;;;;2.38;1.50;;;20.50;55.10;;;;;;4983469;28;20030;-57
2021/10/28 05:05:22;;;;;;;3.58;1.58;;;20.50;54.80;;;;;;4987544;28;20369;-58
2021/10/28 05:07:48;;;;;;;2.28;1.58;;;20.50;54.90;;;;;;4983680;28;20026;-59
2021/10/28 05:10:14;;;;;;;3.25;1.65;;;20.50;55.00;;;;;;4998189;28;20026;-58
2021/10/28 05:12:40;;;;;;;2.22;1.63;;;20.50;54.90;;;;;;5006709;28;20053;-59
2021/10/28 05:15:06;;;;;;;2.05;1.55;;;20.60;54.90;;;;;;4996139;28;20045;-59
2021/10/28 05:17:31;;;;;;;2.35;1.50;;;20.60;54.80;;;;;;4998196;28;20386;-62
2021/10/28 05:19:57;;;;;;;2.65;1.63;;;20.60;54.80;;;;;;5007503;28;20114;-56
2021/10/28 05:22:23;;;;;;;3.03;1.60;;;20.60;54.80;;;;;;4997039;28;20019;-55
2021/10/28 05:24:49;;;;;;;2.33;1.63;;;20.70;54.80;;;;;;5000777;28;20034;-58
2021/10/28 05:27:14;;;;;;;1.98;1.38;;;20.70;54.70;;;;;;5010378;28;20040;-62
2021/10/28 05:29:40;;;;;;;2.10;1.45;;;20.70;54.60;;;;;;4989812;28;20033;-62
2021/10/28 05:32:06;;;;;;;2.20;1.48;;;20.80;54.60;;;;;;5003676;28;20042;-58
2021/10/28 05:34:32;;;;;;;2.20;1.50;;;20.80;54.60;;;;;;5004201;28;20027;-59
2021/10/28 05:36:58;;;;;;;2.38;1.48;;;20.80;54.60;;;;;;4993878;28;20031;-58
2021/10/28 05:39:24;;;;;;;2.97;1.98;;;20.80;54.50;;;;;;4988635;28;20045;-62
2021/10/28 05:41:49;;;;;;;2.20;1.60;;;20.90;54.50;;;;;;4989432;28;20037;-62
2021/10/28 05:44:16;;;;;;;2.42;1.67;;;20.90;54.40;;;;;;4988963;28;20030;-57
2021/10/28 05:46:41;;;;;;;2.20;1.40;;;20.90;54.40;;;;;;4986758;28;20609;-59
2021/10/28 05:49:07;;;;;;;2.38;1.80;;;20.90;54.40;;;;;;4992145;28;20024;-56
2021/10/28 05:51:34;;;;;;;2.40;1.40;;;21.00;54.30;;;;;;4985887;28;20028;-60
2021/10/28 05:54:00;;;;;;;2.05;1.48;;;21.00;54.30;;;;;;4993473;28;20029;-58
2021/10/28 05:56:26;;;;;;;2.53;1.63;;;21.00;54.30;;;;;;4979562;28;20607;-59
2021/10/28 05:58:51;;;;;;;2.10;1.60;;;21.00;54.20;;;;;;4995904;28;20022;-55
2021/10/28 06:01:17;;;;;;;2.30;1.60;;;21.10;54.30;;;;;;4991681;28;20049;-60
2021/10/28 06:03:42;;;;;;;2.22;1.45;;;21.10;54.20;;;;;;5000410;28;20032;-60
2021/10/28 06:06:08;;;;;;;2.40;1.60;;;21.10;54.10;;;;;;4988652;28;20744;-59
2021/10/28 06:08:34;;;;;;;3.28;1.60;;;21.10;54.10;;;;;;4996763;28;20116;-59
2021/10/28 06:11:00;;;;;;;2.83;1.58;;;21.10;54.00;;;;;;4993814;28;20026;-58
2021/10/28 06:13:27;;;;;;;2.30;1.70;;;21.20;54.00;;;;;;5001495;28;20034;-59
2021/10/28 06:15:53;;;;;;;2.30;1.65;;;21.20;54.00;;;;;;4988513;28;20116;-61
2021/10/28 06:20:45;;;;;;;3.45;1.70;;;21.20;53.80;;;;;;4989354;28;20545;-62
2021/10/28 06:23:12;;;;;;;2.35;1.60;;;21.30;54.00;;;;;;4992634;28;20041;-59
2021/10/28 06:25:38;;;;;;;2.58;1.70;;;21.30;53.90;;;;;;5004556;28;20164;-62
2021/10/28 06:28:04;;;;;;;3.22;1.83;;;21.30;54.00;;;;;;4994955;28;20109;-57
2021/10/28 06:30:30;;;;;;;2.78;1.83;;;21.30;53.80;;;;;;4981428;28;20089;-57
2021/10/28 06:33:00;;;;;;;3.40;1.60;;;21.30;53.70;;;;;;4995704;28;20041;-63
2021/10/28 06:35:27;;;;;;;2.90;1.95;;;21.40;53.60;;;;;;4988010;28;20026;-61
2021/10/28 06:37:53;;;;;;;3.30;1.80;;;21.40;53.50;;;;;;4995008;28;20030;-58
2021/10/28 06:40:24;;;;;;;3.08;2.00;;;21.40;53.40;;;;;;4984896;28;20049;-58
2021/10/28 06:42:50;;;;;;;2.63;1.90;;;21.40;53.40;;;;;;5001946;28;20038;-62
2021/10/28 06:45:17;;;;;;;3.47;1.73;;;21.50;53.40;;;;;;4987424;28;20057;-58
2021/10/28 06:47:43;;;;;;;2.47;1.80;;;21.50;53.30;;;;;;4992544;28;20710;-58
2021/10/28 06:50:14;;;;;;;2.60;1.70;;;21.50;53.30;;;;;;4992257;28;20030;-58
2021/10/28 07:03:31;;;;;;;2.40;1.60;;;21.60;53.10;;;;;;4997892;28;20050;-58
2021/10/28 07:06:09;;;;;;;2.50;1.65;;;21.60;53.10;;;;;;4996866;28;20026;-56
2021/10/28 07:08:38;;;;;;;3.00;1.80;;;21.70;53.20;;;;;;5000496;28;20049;-57
2021/10/28 07:11:09;;;;;;;3.67;1.80;;;21.60;53.10;;;;;;4991842;28;20092;-56
2021/10/28 07:13:37;;;;;;;3.15;1.70;;;21.70;53.00;;;;;;4998037;28;20151;-56
2021/10/28 07:16:21;;;;;;;2.58;1.60;;;21.70;53.00;;;;;;4985320;28;20137;-56
2021/10/28 07:58:37;;;;;;;2.13;1.58;;;21.90;52.80;;;;;;4995254;28;20026;-58
2021/10/28 08:22:13;;;;;;;2.65;1.80;;;21.90;52.60;;;;;;4991655;28;20121;-57
2021/10/28 08:30:13;;;;;;;2.10;1.50;;;22.00;52.60;;;;;;4991418;28;20037;-58
2021/10/28 08:32:39;;;;;;;2.40;1.40;;;22.00;52.50;;;;;;4992588;28;20660;-60
2021/10/28 08:35:06;;;;;;;2.35;1.73;;;22.00;52.40;;;;;;5002511;28;20045;-58
2021/10/28 08:37:40;;;;;;;2.30;1.50;;;22.00;52.40;;;;;;4996501;28;20034;-57
2021/10/28 08:40:09;;;;;;;2.35;1.60;;;22.00;52.40;;;;;;4980020;28;20220;-60
2021/10/28 08:42:35;;;;;;;2.33;1.70;;;22.10;52.50;;;;;;4988451;28;20034;-60
2021/10/28 08:45:02;;;;;;;2.25;1.58;;;22.00;52.50;;;;;;4975959;28;20038;-58
2021/10/28 08:47:29;;;;;;;2.05;1.40;;;22.10;52.60;;;;;;4994515;28;20025;-58
2021/10/28 08:50:05;;;;;;;2.40;1.80;;;22.10;52.60;;;;;;4990450;28;20083;-54
2021/10/28 08:55:29;;;;;;;2.10;1.50;;;22.10;52.50;;;;;;4995021;28;20027;-56
2021/10/28 09:32:19;;;;;;;2.80;1.42;;;22.30;52.20;;;;;;4982859;28;20422;-55
2021/10/28 09:51:14;;;;;;;2.10;1.40;;;22.30;52.10;;;;;;4987127;28;20486;-57
2021/10/28 09:59:41;;;;;;;2.35;1.60;;;22.30;52.10;;;;;;4982215;28;20034;-56
2021/10/28 10:02:17;;;;;;;2.17;1.50;;;22.30;52.20;;;;;;4989980;28;20651;-56
2021/10/28 10:04:44;;;;;;;2.10;1.52;;;22.40;52.20;;;;;;4994110;28;20116;-57
2021/10/28 10:07:16;;;;;;;2.13;1.42;;;22.40;52.10;;;;;;4987369;28;20045;-58
2021/10/28 10:09:43;;;;;;;2.40;1.50;;;22.40;52.10;;;;;;5008133;28;20105;-55
2021/10/28 10:12:11;;;;;;;2.08;1.40;;;22.40;52.00;;;;;;4989347;28;20018;-57
2021/10/28 10:14:38;;;;;;;2.08;1.42;;;22.40;52.00;;;;;;4984952;28;20037;-55
2021/10/28 10:17:07;;;;;;;1.85;1.40;;;22.40;52.00;;;;;;4991696;28;20073;-61
2021/10/28 10:19:35;;;;;;;;;;;22.40;52.00;;;;;;4990608;28;20026;-55
2021/10/28 10:22:15;;;;;;;2.00;1.40;;;22.40;52.00;;;;;;4987771;28;19987;-60
2021/10/28 10:24:53;;;;;;;1.90;1.38;;;22.40;51.90;;;;;;4993396;28;20042;-57
2021/10/28 11:05:30;;;;;;;1.80;1.30;;;22.50;51.80;;;;;;4986532;28;20096;-58
2021/10/28 11:25:51;;;;;;;2.15;1.40;;;22.50;51.70;;;;;;4990550;28;20092;-55
2021/10/28 11:31:14;;;;;;;2.35;1.45;;;22.50;51.70;;;;;;4997557;28;20038;-54
2021/10/28 12:16:02;;;;;;;1.80;1.23;;;22.60;51.60;;;;;;4982187;28;20033;-63
2021/10/28 12:51:00;;;;;;;2.08;1.20;;;22.80;51.90;;;;;;4995794;28;20026;-60
2021/10/28 12:56:23;;;;;;;6.05;1.30;;;22.80;51.80;;;;;;4989861;28;20044;-58
2021/10/28 13:49:12;;;;;;;2.40;1.20;;;22.90;51.50;;;;;;4982933;28;20088;-62
2021/10/28 14:30:25;;;;;;;3.33;1.60;;;22.80;51.70;;;;;;4967934;28;20063;-60
2021/10/28 14:38:17;;;;;;;2.67;1.30;;;22.80;51.70;;;;;;4990468;28;20457;-60
2021/10/28 15:37:43;;;;;;;2.00;1.20;;;22.60;51.90;;;;;;4964681;28;20049;-61
2021/10/28 15:43:13;;;;;;;2.97;1.50;;;22.60;51.90;;;;;;4981050;28;20573;-64
2021/10/28 16:23:14;;;;;;;2.63;1.40;;;22.40;51.90;;;;;;4955805;28;20069;-61
2021/10/28 16:25:40;;;;;;;2.30;1.20;;;22.40;51.80;;;;;;4955831;28;20113;-63
2021/10/28 16:28:05;;;;;;;1.80;1.05;;;22.40;51.90;;;;;;4963606;28;20037;-64
2021/10/28 16:30:31;;;;;;;2.70;1.25;;;22.40;51.90;;;;;;4962038;28;20039;-60
2021/10/28 16:32:57;;;;;;;2.13;1.20;;;22.40;52.00;;;;;;4961632;28;20654;-58
2021/10/28 16:35:22;;;;;;;1.48;1.08;;;22.40;52.00;;;;;;4964565;28;20046;-58
2021/10/28 16:37:50;;;;;;;2.25;1.10;;;22.40;52.00;;;;;;4962014;28;20062;-61
2021/10/28 16:40:16;;;;;;;2.75;1.40;;;22.40;52.00;;;;;;4964309;28;20141;-59
2021/10/28 16:42:41;;;;;;;2.10;1.30;;;22.40;52.00;;;;;;4962456;28;20072;-60
2021/10/28 16:45:08;;;;;;;1.95;1.25;;;22.40;52.00;;;;;;4967280;28;20197;-61
2021/10/28 16:47:35;;;;;;;2.60;1.30;;;22.30;52.00;;;;;;4958685;28;20472;-56
2021/10/28 16:50:03;;;;;;;2.03;1.38;;;22.30;52.00;;;;;;4959772;28;20085;-57
2021/10/28 16:52:28;;;;;;;1.45;1.10;;;22.30;52.00;;;;;;4959186;28;20041;-58
2021/10/28 16:54:54;;;;;;;1.30;1.00;;;22.30;52.00;;;;;;4957455;28;20035;-54
2021/10/28 16:57:19;;;;;;;2.30;1.08;;;22.30;52.10;;;;;;4964257;28;20038;-61
2021/10/28 16:59:45;;;;;;;1.85;1.20;;;22.30;52.10;;;;;;4960875;28;20352;-64
2021/10/28 17:02:10;;;;;;;3.70;1.33;;;22.30;52.10;;;;;;4964808;28;20042;-66
2021/10/28 17:04:36;;;;;;;2.05;1.13;;;22.30;52.10;;;;;;4958685;28;20031;-55
2021/10/28 17:07:02;;;;;;;2.45;1.30;;;22.20;52.10;;;;;;4956827;28;20023;-64
2021/10/28 17:09:28;;;;;;;2.08;1.10;;;22.20;52.10;;;;;;4952438;28;20042;-61
2021/10/28 17:11:55;;;;;;;1.70;1.10;;;22.20;52.10;;;;;;4963506;28;20039;-61
2021/10/28 17:14:20;;;;;;;2.10;1.20;;;22.20;52.20;;;;;;4965955;28;20150;-60
2021/10/28 17:16:47;;;;;;;2.90;1.20;;;22.20;52.20;;;;;;4957628;28;20168;-61
2021/10/28 17:19:17;;;;;;;2.50;1.20;;;22.20;52.20;;;;;;4968284;28;20030;-61
2021/10/28 17:21:45;;;;;;;1.98;1.33;;;22.20;52.20;;;;;;4964229;28;20031;-60
2021/10/28 17:24:22;;;;;;;1.80;1.15;;;22.10;52.20;;;;;;4965806;28;20035;-64
2021/10/28 17:26:48;;;;;;;2.67;1.20;;;22.10;52.20;;;;;;4975552;28;20221;-58
2021/10/28 17:29:14;;;;;;;1.80;1.10;;;22.10;52.20;;;;;;4966612;28;20556;-61
2021/10/28 17:31:40;;;;;;;3.20;1.23;;;22.10;52.20;;;;;;4951244;28;20154;-59
2021/10/28 17:34:06;;;;;;;2.58;1.25;;;22.10;52.20;;;;;;4963090;28;20035;-64
2021/10/28 17:36:32;;;;;;;3.17;1.17;;;22.10;52.20;;;;;;4963902;28;20023;-60
2021/10/28 17:38:58;;;;;;;2.20;1.10;;;22.10;52.20;;;;;;4966936;28;20042;-59
2021/10/28 17:41:24;;;;;;;2.13;1.20;;;22.10;52.20;;;;;;4956930;28;20305;-59
2021/10/28 17:43:52;;;;;;;1.52;1.00;;;22.10;52.20;;;;;;4968140;28;20451;-63
2021/10/28 17:46:19;;;;;;;2.25;1.13;;;22.10;52.30;;;;;;4969161;28;20065;-54
2021/10/28 17:48:45;;;;;;;1.30;1.00;;;22.10;52.30;;;;;;4977427;28;20023;-55
2021/10/28 17:51:11;;;;;;;2.25;1.27;;;22.10;52.30;;;;;;4963117;28;20027;-60
2021/10/28 17:53:37;;;;;;;2.53;1.27;;;22.10;52.30;;;;;;4961583;28;20027;-56
2021/10/28 17:56:03;;;;;;;2.20;1.30;;;22.10;52.40;;;;;;4957810;28;20118;-53
2021/10/28 17:58:29;;;;;;;3.65;1.30;;;22.00;52.30;;;;;;4968694;28;20054;-59
2021/10/28 18:00:55;;;;;;;1.90;0.95;;;22.00;52.30;;;;;;4965313;28;20153;-60
2021/10/28 18:03:23;;;;;;;2.75;1.30;;;22.00;52.30;;;;;;4965946;28;20058;-63
2021/10/28 18:05:50;;;;;;;3.38;1.20;;;22.10;52.40;;;;;;4952902;28;20222;-60
2021/10/28 18:08:16;;;;;;;1.75;1.10;;;22.00;52.50;;;;;;4966056;28;20036;-61
2021/10/28 18:10:42;;;;;;;3.55;1.38;;;22.10;52.50;;;;;;4969759;28;20090;-61
2021/10/28 18:13:12;;;;;;;2.83;1.30;;;22.10;52.40;;;;;;4968933;28;20115;-57
2021/10/28 18:15:38;;;;;;;;;;;22.10;52.30;;;;;;4971476;28;20027;-61
2021/10/28 18:18:03;;;;;;;2.88;1.17;;;22.20;52.40;;;;;;4967842;28;19965;-59
2021/10/28 18:20:29;;;;;;;4.45;1.23;;;22.20;52.30;;;;;;4970891;28;20038;-60
2021/10/28 18:22:55;;;;;;;1.90;1.15;;;22.30;52.40;;;;;;4972397;28;20040;-57
2021/10/28 18:25:22;;;;;;;2.92;1.30;;;22.30;52.30;;;;;;4973937;28;20026;-55
2021/10/28 18:27:50;;;;;;;2.83;1.20;;;22.30;52.30;;;;;;4970544;28;20084;-60
2021/10/28 18:30:17;;;;;;;2.07;1.27;;;22.30;52.20;;;;;;4975209;28;20084;-61
2021/10/28 18:32:43;;;;;;;2.17;1.25;;;22.30;52.30;;;;;;4972382;28;20026;-52
2021/10/28 18:35:11;;;;;;;3.67;1.27;;;22.30;52.20;;;;;;4974745;28;20034;-60
2021/10/28 18:37:37;;;;;;;2.38;1.20;;;22.40;52.20;;;;;;4969176;28;20038;-55
2021/10/28 18:40:03;;;;;;;1.92;1.00;;;22.40;52.20;;;;;;4974476;28;20034;-60
2021/10/28 18:42:28;;;;;;;3.58;1.10;;;22.40;52.20;;;;;;4978467;28;20030;-61
2021/10/28 18:44:54;;;;;;;1.75;1.17;;;22.40;52.10;;;;;;4965702;28;20077;-58
2021/10/28 18:47:20;;;;;;;2.90;1.30;;;22.40;52.10;;;;;;4973437;28;20038;-56
2021/10/28 18:49:49;;;;;;;1.40;1.00;;;22.40;52.10;;;;;;4961540;28;20626;-62
2021/10/28 18:52:16;;;;;;;5.75;1.30;;;22.40;52.10;;;;;;4964575;28;20427;-59
2021/10/28 18:54:42;;;;;;;2.42;1.27;;;22.40;52.00;;;;;;4978160;28;20042;-59
2021/10/28 18:57:07;;;;;;;1.73;1.10;;;22.40;52.00;;;;;;4971799;28;20030;-55
2021/10/28 18:59:33;;;;;;;5.80;1.20;;;22.40;52.40;;;;;;4973463;28;20033;-60
2021/10/28 19:02:00;;;;;;;2.15;1.30;;;22.50;51.90;;;;;;4969035;28;20240;-61
2021/10/28 19:04:25;;;;;;;4.30;1.20;;;22.50;51.90;;;;;;4969436;28;20114;-62
2021/10/28 19:06:52;;;;;;;2.80;1.30;;;22.50;51.80;;;;;;4967423;28;21151;-56
2021/10/28 19:09:18;;;;;;;2.42;1.17;;;22.60;51.80;;;;;;4966163;28;20090;-59
2021/10/28 19:11:45;;;;;;;1.80;1.23;;;22.50;51.70;;;;;;4963321;28;20137;-57
2021/10/28 19:14:10;;;;;;;2.60;1.20;;;22.50;51.60;;;;;;4967546;28;20030;-61
2021/10/28 19:16:36;;;;;;;2.33;1.10;;;22.60;51.80;;;;;;4980535;28;20091;-60
2021/10/28 19:19:03;;;;;;;2.10;1.10;;;22.60;51.70;;;;;;4978595;28;20121;-60
2021/10/28 19:21:30;;;;;;;2.70;0.98;;;22.80;51.50;;;;;;4975234;28;20022;-60
2021/10/28 19:23:56;;;;;;;1.73;1.10;;;22.90;51.40;;;;;;4980688;28;20473;-58
2021/10/28 19:26:21;;;;;;;1.83;1.00;;;22.90;51.20;;;;;;4985208;28;20044;-56
2021/10/28 19:28:47;;;;;;;3.20;1.27;;;23.00;51.10;;;;;;4983592;28;20097;-61
2021/10/28 19:31:22;;;;;;;2.28;1.10;;;23.00;50.90;;;;;;4965713;28;20045;-55
2021/10/28 19:33:53;;;;;;;2.90;1.63;;;23.00;50.80;;;;;;4969426;28;20052;-62
2021/10/28 19:46:34;;;;;;;2.80;1.33;;;23.10;50.80;;;;;;4962560;28;20687;-56
2021/10/28 19:49:00;;;;;;;2.92;1.40;;;23.00;51.00;;;;;;4970355;28;20093;-57
2021/10/28 19:51:27;;;;;;;1.98;1.10;;;23.00;51.20;;;;;;4969415;28;20057;-60
2021/10/28 19:53:53;;;;;;;2.70;1.30;;;22.90;51.80;;;;;;4963098;28;20030;-55
2021/10/28 19:56:20;;;;;;;2.95;1.40;;;22.90;51.50;;;;;;4962582;28;20115;-59
2021/10/28 19:58:51;;;;;;;3.50;1.40;;;22.90;51.50;;;;;;4964026;28;20030;-58
2021/10/28 20:01:25;;;;;;;2.20;1.30;;;22.90;51.60;;;;;;4965896;28;20050;-61
2021/10/28 20:13:11;;;;;;;4.15;1.48;;;22.80;51.80;;;;;;4969470;28;20045;-54
2021/10/28 20:20:12;;;;;;;4.72;1.77;;;23.10;51.50;;;;;;4970199;28;20762;-52
2021/10/28 20:22:41;;;;;;;3.13;1.45;;;23.10;51.30;;;;;;4954001;28;20548;-60
2021/10/28 20:25:10;;;;;;;3.20;1.85;;;23.10;51.40;;;;;;4977129;28;20038;-58
2021/10/28 20:27:37;;;;;;;3.20;1.60;;;23.00;51.30;;;;;;4968009;28;20253;-61
2021/10/28 20:30:04;;;;;;;2.92;1.40;;;23.00;51.40;;;;;;4978569;28;20118;-59
2021/10/28 20:32:29;;;;;;;2.05;1.30;;;23.00;51.40;;;;;;4961834;28;20121;-60
2021/10/28 20:37:37;;;;;;;2.80;1.45;;;22.90;51.40;;;;;;4968503;28;20125;-55
2021/10/28 20:40:06;;;;;;;3.42;1.42;;;22.90;51.40;;;;;;4960756;28;20027;-56
2021/10/28 20:42:40;;;;;;;3.00;1.40;;;22.90;51.40;;;;;;4975226;28;20055;-62
2021/10/28 20:45:17;;;;;;;4.50;1.50;;;22.90;51.40;;;;;;4965095;28;20711;-59
2021/10/28 20:47:44;;;;;;;3.50;1.60;;;22.90;51.40;;;;;;4964948;28;20038;-63
2021/10/28 20:50:12;;;;;;;3.30;1.40;;;22.90;51.50;;;;;;4971552;28;20029;-61
2021/10/28 20:52:42;;;;;;;3.55;1.40;;;22.90;51.50;;;;;;4976415;28;20967;-63
2021/10/28 20:55:09;;;;;;;3.90;1.30;;;22.80;51.50;;;;;;4978873;28;20140;-59
2021/10/28 20:57:37;;;;;;;2.80;1.30;;;22.80;51.50;;;;;;4967158;28;20671;-59
2021/10/28 21:00:07;;;;;;;2.33;1.40;;;22.80;51.50;;;;;;4968680;28;20045;-61
2021/10/28 21:02:34;;;;;;;3.65;1.38;;;22.80;51.50;;;;;;4962827;28;20538;-63
2021/10/28 21:05:00;;;;;;;3.03;1.30;;;22.80;51.60;;;;;;4972628;28;20174;-61
2021/10/28 21:07:27;;;;;;;2.40;1.50;;;22.70;51.50;;;;;;4960806;28;20042;-62
2021/10/28 21:09:53;;;;;;;3.30;1.50;;;22.70;51.60;;;;;;4970704;28;20618;-59
2021/10/28 21:12:19;;;;;;;3.58;1.50;;;22.70;51.60;;;;;;4960202;28;20122;-61
2021/10/28 21:14:45;;;;;;;2.83;1.48;;;22.70;51.60;;;;;;4964805;28;20550;-59
2021/10/28 21:17:11;;;;;;;4.28;1.40;;;22.70;51.60;;;;;;4961029;28;20081;-57
2021/10/28 21:19:36;;;;;;;2.58;1.30;;;22.60;51.60;;;;;;4960194;28;20428;-58
2021/10/28 21:22:03;;;;;;;3.20;1.33;;;22.60;51.60;;;;;;4981215;28;20459;-62
2021/10/28 21:24:28;;;;;;;2.67;1.30;;;22.60;51.60;;;;;;4982524;28;20045;-57
2021/10/28 21:26:54;;;;;;;1.92;1.30;;;22.60;51.70;;;;;;4963501;28;20466;-61
2021/10/28 21:29:20;;;;;;;2.78;1.52;;;22.60;51.60;;;;;;4962193;28;20788;-63
2021/10/28 21:31:45;;;;;;;4.18;1.40;;;22.60;51.70;;;;;;4958732;28;20051;-60
2021/10/28 21:34:11;;;;;;;3.50;1.30;;;22.50;51.70;;;;;;4976782;28;20026;-59
2021/10/28 21:36:38;;;;;;;2.95;1.65;;;22.50;51.70;;;;;;4972873;28;20037;-60
2021/10/28 21:39:03;;;;;;;2.40;1.20;;;22.50;51.70;;;;;;4964499;28;22363;-62
2021/10/28 21:41:29;;;;;;;2.67;1.33;;;22.40;51.70;;;;;;4972660;28;20038;-61
2021/10/28 21:43:55;;;;;;;2.40;1.30;;;22.50;51.80;;;;;;4971660;28;20037;-56
2021/10/28 21:46:22;;;;;;;3.53;1.30;;;22.40;51.70;;;;;;4974531;28;20034;-59
2021/10/28 21:48:48;;;;;;;2.55;1.40;;;22.40;51.80;;;;;;4974475;28;20096;-59
2021/10/28 21:51:19;;;;;;;2.30;1.25;;;22.40;51.80;;;;;;4969413;28;20514;-57
2021/10/28 21:53:47;;;;;;;2.33;1.45;;;22.40;51.80;;;;;;4976725;28;20034;-57
2021/10/28 21:56:27;;;;;;;2.35;1.35;;;22.40;51.80;;;;;;4980432;28;20157;-61
2021/10/28 22:02:03;;;;;;;3.45;1.20;;;22.30;51.80;;;;;;5002001;28;20037;-61
2021/10/28 22:25:45;;;;;;;1.95;1.10;;;22.10;51.90;;;;;;4994321;28;20069;-61
2021/10/28 22:28:11;;;;;;;2.42;1.10;;;22.10;51.90;;;;;;4995261;28;20072;-59
2021/10/28 22:30:36;;;;;;;2.58;1.23;;;22.10;52.00;;;;;;4987523;28;20038;-60