Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:57;;;;;;;56.47;27.13;;;;;;;;;;5038236;28;20044;-77
2023/10/20 00:03:23;;;;;;;55.65;28.20;;;;;;;;;;5051697;28;20047;-78
2023/10/20 00:05:49;;;;;;;54.15;25.63;;;;;;;;;;5019632;28;20041;-77
2023/10/20 00:08:15;;;;;;;58.67;26.92;;;;;;;;;;5033987;28;20053;-77
2023/10/20 00:10:41;;;;;;;53.90;22.75;;;;;;;;;;5016393;28;20046;-77
2023/10/20 00:13:08;;;;;;;57.60;26.98;;;;;;;;;;5034680;28;20037;-77
2023/10/20 00:15:34;;;;;;;57.83;27.13;;;;;;;;;;5044308;28;20044;-77
2023/10/20 00:18:01;;;;;;;60.20;27.85;;;;;;;;;;5047420;28;20049;-77
2023/10/20 00:20:28;;;;;;;61.92;27.40;;;;;;;;;;5045462;28;20053;-78
2023/10/20 00:22:55;;;;;;;71.85;28.83;;;;;;;;;;5033517;28;20132;-77
2023/10/20 00:25:21;;;;;;;70.05;29.48;;;;;;;;;;5033349;28;20052;-77
2023/10/20 00:27:47;;;;;;;66.95;27.55;;;;;;;;;;5045108;28;20394;-77
2023/10/20 00:30:14;;;;;;;71.38;30.02;;;;;;;;;;5046745;28;20127;-77
2023/10/20 00:32:41;;;;;;;73.20;29.35;;;;;;;;;;5033293;28;20053;-77
2023/10/20 00:35:13;;;;;;;84.22;31.73;;;;;;;;;;5045198;28;20127;-78
2023/10/20 00:37:39;;;;;;;80.45;32.88;;;;;;;;;;5043640;28;20110;-77
2023/10/20 00:40:07;;;;;;;90.50;33.58;;;;;;;;;;5047369;28;20040;-77
2023/10/20 00:42:33;;;;;;;70.18;29.17;;;;;;;;;;5051869;28;20490;-78
2023/10/20 00:44:59;;;;;;;74.90;26.40;;;;;;;;;;5033179;28;20050;-77
2023/10/20 00:47:26;;;;;;;85.05;31.13;;;;;;;;;;5044828;28;20056;-77
2023/10/20 00:49:52;;;;;;;86.40;31.52;;;;;;;;;;5040885;28;20490;-77
2023/10/20 00:52:19;;;;;;;95.78;32.60;;;;;;;;;;5040362;28;20036;-77
2023/10/20 00:54:47;;;;;;;77.65;29.48;;;;;;;;;;5040333;28;20144;-77
2023/10/20 00:57:16;;;;;;;90.22;31.40;;;;;;;;;;5034543;28;20056;-77
2023/10/20 00:59:42;;;;;;;97.18;31.08;;;;;;;;;;5057474;28;20047;-77
2023/10/20 01:02:08;;;;;;;80.90;29.85;;;;;;;;;;5026876;28;20071;-77
2023/10/20 01:04:34;;;;;;;86.63;29.65;;;;;;;;;;5034108;28;20046;-77
2023/10/20 01:07:00;;;;;;;82.05;31.60;;;;;;;;;;5036118;28;20045;-77
2023/10/20 01:09:27;;;;;;;96.20;32.25;;;;;;;;;;5015497;28;20049;-78
2023/10/20 01:11:54;;;;;;;92.05;29.38;;;;;;;;;;5021686;28;20095;-78
2023/10/20 01:14:20;;;;;;;88.43;32.03;;;;;;;;;;5049045;28;20485;-78
2023/10/20 01:16:47;;;;;;;104.57;33.45;;;;;;;;;;5047371;28;20445;-77
2023/10/20 01:19:13;;;;;;;79.63;27.10;;;;;;;;;;5035764;28;20517;-77
2023/10/20 01:21:39;;;;;;;94.57;31.33;;;;;;;;;;5036937;28;20057;-78
2023/10/20 01:24:05;;;;;;;91.22;31.73;;;;;;;;;;5032214;28;20041;-78
2023/10/20 01:26:32;;;;;;;96.00;33.00;;;;;;;;;;5037095;28;20059;-77
2023/10/20 01:28:59;;;;;;;89.75;31.20;;;;;;;;;;5045303;28;20037;-77
2023/10/20 01:31:25;;;;;;;106.13;31.58;;;;;;;;;;5042684;28;20047;-77
2023/10/20 01:33:51;;;;;;;94.25;34.65;;;;;;;;;;5015285;28;20041;-77
2023/10/20 01:36:17;;;;;;;94.88;31.55;;;;;;;;;;5015053;28;20046;-77
2023/10/20 01:38:44;;;;;;;89.65;32.67;;;;;;;;;;5039503;28;20056;-77
2023/10/20 01:41:10;;;;;;;82.25;31.20;;;;;;;;;;5041578;28;20167;-77
2023/10/20 01:43:36;;;;;;;101.22;35.60;;;;;;;;;;5048916;28;20045;-77
2023/10/20 01:46:03;;;;;;;87.40;32.00;;;;;;;;;;5038484;28;20037;-77
2023/10/20 01:48:30;;;;;;;75.57;31.60;;;;;;;;;;5019319;28;20552;-77
2023/10/20 01:50:59;;;;;;;79.28;30.10;;;;;;;;;;5038896;28;20094;-77
2023/10/20 01:53:25;;;;;;;86.82;31.92;;;;;;;;;;5042480;28;20045;-77
2023/10/20 01:55:51;;;;;;;73.43;29.05;;;;;;;;;;5043630;28;20068;-77
2023/10/20 01:58:18;;;;;;;77.85;29.98;;;;;;;;;;5044618;28;20395;-78
2023/10/20 02:00:45;;;;;;;83.78;31.10;;;;;;;;;;5046535;28;20450;-77
2023/10/20 02:03:11;;;;;;;75.43;31.30;;;;;;;;;;5048846;28;20042;-78
2023/10/20 02:05:37;;;;;;;81.38;30.75;;;;;;;;;;5032640;28;20418;-77
2023/10/20 02:08:03;;;;;;;81.97;30.80;;;;;;;;;;5032702;28;20053;-77
2023/10/20 02:10:31;;;;;;;62.45;27.45;;;;;;;;;;5036085;28;20094;-77
2023/10/20 02:12:57;;;;;;;71.78;27.13;;;;;;;;;;5050658;28;20513;-77
2023/10/20 02:15:23;;;;;;;63.92;27.83;;;;;;;;;;5047678;28;20045;-77
2023/10/20 02:17:49;;;;;;;74.10;30.02;;;;;;;;;;5032134;28;20041;-76
2023/10/20 02:20:20;;;;;;;68.88;30.10;;;;;;;;;;5034627;28;20064;-77
2023/10/20 02:22:48;;;;;;;56.47;24.00;;;;;;;;;;5039030;28;20044;-77
2023/10/20 02:25:15;;;;;;;54.13;25.98;;;;;;;;;;5032357;28;20128;-77
2023/10/20 02:27:42;;;;;;;57.53;27.10;;;;;;;;;;5018815;28;20091;-77
2023/10/20 02:30:09;;;;;;;57.53;27.77;;;;;;;;;;5041846;28;20056;-77
2023/10/20 02:32:35;;;;;;;56.25;26.55;;;;;;;;;;5020198;28;20083;-77
2023/10/20 02:35:01;;;;;;;59.75;29.50;;;;;;;;;;5032484;28;20442;-78
2023/10/20 02:37:27;;;;;;;54.20;29.02;;;;;;;;;;5047464;28;20047;-77
2023/10/20 02:39:53;;;;;;;58.92;30.17;;;;;;;;;;5039251;28;20089;-77
2023/10/20 02:42:19;;;;;;;52.83;28.30;;;;;;;;;;5046138;28;20060;-77
2023/10/20 02:44:45;;;;;;;59.13;29.30;;;;;;;;;;5049275;28;20049;-77
2023/10/20 02:47:12;;;;;;;61.85;31.85;;;;;;;;;;5042655;28;20491;-77
2023/10/20 02:49:40;;;;;;;68.18;34.00;;;;;;;;;;5039571;28;20410;-77
2023/10/20 02:52:07;;;;;;;59.08;31.55;;;;;;;;;;5042815;28;20102;-77
2023/10/20 02:54:34;;;;;;;54.08;29.88;;;;;;;;;;5035016;28;20060;-77
2023/10/20 02:57:00;;;;;;;51.88;26.33;;;;;;;;;;5026486;28;20056;-77
2023/10/20 02:59:26;;;;;;;47.40;27.08;;;;;;;;;;5043099;28;20045;-77
2023/10/20 03:01:55;;;;;;;53.53;29.58;;;;;;;;;;5050272;28;20045;-77
2023/10/20 03:04:21;;;;;;;52.40;27.23;;;;;;;;;;5046336;28;20119;-77
2023/10/20 03:06:48;;;;;;;59.58;28.67;;;;;;;;;;5044713;28;20052;-77
2023/10/20 03:09:14;;;;;;;55.40;29.67;;;;;;;;;;5035217;28;20060;-77
2023/10/20 03:11:40;;;;;;;54.47;29.58;;;;;;;;;;5041080;28;20482;-78
2023/10/20 03:14:06;;;;;;;51.97;29.73;;;;;;;;;;5034284;28;20506;-78
2023/10/20 03:16:37;;;;;;;53.85;30.63;;;;;;;;;;5041536;28;20405;-78
2023/10/20 03:19:04;;;;;;;43.28;23.83;;;;;;;;;;5046507;28;20059;-78
2023/10/20 03:21:30;;;;;;;50.60;28.60;;;;;;;;;;5034921;28;20450;-77
2023/10/20 03:23:56;;;;;;;51.03;27.17;;;;;;;;;;5023188;28;20410;-77
2023/10/20 03:26:22;;;;;;;51.15;29.45;;;;;;;;;;5041480;28;20119;-78
2023/10/20 03:28:48;;;;;;;48.38;28.48;;;;;;;;;;5042201;28;20051;-77
2023/10/20 03:31:14;;;;;;;40.17;24.13;;;;;;;;;;5034959;28;20045;-77
2023/10/20 03:33:40;;;;;;;46.38;25.65;;;;;;;;;;5050454;28;20049;-77
2023/10/20 03:36:07;;;;;;;40.67;24.88;;;;;;;;;;5035436;28;20049;-77
2023/10/20 03:38:34;;;;;;;34.72;19.63;;;;;;;;;;5025217;28;20045;-77
2023/10/20 03:41:07;;;;;;;53.78;30.73;;;;;;;;;;5047800;28;20045;-78
2023/10/20 03:43:35;;;;;;;45.50;27.10;;;;;;;;;;5036160;28;20509;-78
2023/10/20 03:46:01;;;;;;;56.97;31.23;;;;;;;;;;5040889;28;20091;-77
2023/10/20 03:48:29;;;;;;;53.03;28.00;;;;;;;;;;5046861;28;20487;-78
2023/10/20 03:50:55;;;;;;;38.80;22.85;;;;;;;;;;5061645;28;20079;-77
2023/10/20 03:53:22;;;;;;;46.55;26.67;;;;;;;;;;5036371;28;20046;-77
2023/10/20 03:56:01;;;;;;;45.22;25.70;;;;;;;;;;5034667;28;20045;-77
2023/10/20 03:58:30;;;;;;;44.20;25.00;;;;;;;;;;5037891;28;20041;-77
2023/10/20 04:01:02;;;;;;;51.53;27.67;;;;;;;;;;5036371;28;20068;-77
2023/10/20 04:03:32;;;;;;;49.47;28.23;;;;;;;;;;5035167;28;20048;-78
2023/10/20 04:05:58;;;;;;;49.25;27.95;;;;;;;;;;5034710;28;20045;-78
2023/10/20 04:08:24;;;;;;;46.33;25.65;;;;;;;;;;5037583;28;20047;-78
2023/10/20 04:11:00;;;;;;;46.15;25.27;;;;;;;;;;5024861;28;20048;-77
2023/10/20 04:13:29;;;;;;;38.28;22.70;;;;;;;;;;5019407;28;20052;-77
2023/10/20 04:15:55;;;;;;;50.35;26.33;;;;;;;;;;5040473;28;20455;-77
2023/10/20 04:18:23;;;;;;;46.75;26.52;;;;;;;;;;5033513;28;20041;-77
2023/10/20 04:20:50;;;;;;;40.72;23.92;;;;;;;;;;5039780;28;20422;-77
2023/10/20 04:23:16;;;;;;;48.90;28.92;;;;;;;;;;5042752;28;20176;-77
2023/10/20 04:25:55;;;;;;;46.30;27.40;;;;;;;;;;5049081;28;20053;-77
2023/10/20 04:50:23;;;;;;;42.72;24.77;;;;;;;;;;5037236;28;20045;-77
2023/10/20 05:05:39;;;;;;;36.80;21.65;;;;;;;;;;5038560;28;20057;-77
2023/10/20 05:10:41;;;;;;;41.53;23.55;;;;;;;;;;5043444;28;20076;-77
2023/10/20 05:13:07;;;;;;;40.75;25.48;;;;;;;;;;5039368;28;20409;-77
2023/10/20 05:15:38;;;;;;;32.67;20.85;;;;;;;;;;5042586;28;20044;-77
2023/10/20 05:18:05;;;;;;;36.90;23.60;;;;;;;;;;5046468;28;20041;-77
2023/10/20 05:20:32;;;;;;;33.10;22.88;;;;;;;;;;5037519;28;20037;-78
2023/10/20 05:23:00;;;;;;;35.28;23.00;;;;;;;;;;5051096;28;20057;-78
2023/10/20 05:25:26;;;;;;;34.60;22.85;;;;;;;;;;5036300;28;20042;-78
2023/10/20 05:27:52;;;;;;;28.75;19.85;;;;;;;;;;5037299;28;20042;-77
2023/10/20 05:30:18;;;;;;;30.92;21.15;;;;;;;;;;5038130;28;20555;-77
2023/10/20 05:32:44;;;;;;;29.33;20.02;;;;;;;;;;5044276;28;20406;-78
2023/10/20 05:35:10;;;;;;;34.63;20.88;;;;;;;;;;5032407;28;20394;-78
2023/10/20 05:37:36;;;;;;;30.40;20.23;;;;;;;;;;5039484;28;20080;-77
2023/10/20 05:40:03;;;;;;;32.20;18.45;;;;;;;;;;5032636;28;20054;-77
2023/10/20 05:42:29;;;;;;;26.77;17.90;;;;;;;;;;5052181;28;20049;-77
2023/10/20 05:45:13;;;;;;;27.02;18.65;;;;;;;;;;5040454;28;20382;-77
2023/10/20 05:47:39;;;;;;;28.10;18.63;;;;;;;;;;5039126;28;20053;-77
2023/10/20 05:50:06;;;;;;;30.00;18.58;;;;;;;;;;5048319;28;20049;-78
2023/10/20 05:52:34;;;;;;;24.58;18.20;;;;;;;;;;5032931;28;20087;-77
2023/10/20 05:55:00;;;;;;;26.25;19.52;;;;;;;;;;5037243;28;20106;-78
2023/10/20 05:57:27;;;;;;;24.40;17.10;;;;;;;;;;5052885;28;20186;-77
2023/10/20 05:59:54;;;;;;;24.35;17.17;;;;;;;;;;5035013;28;20095;-77
2023/10/20 06:02:20;;;;;;;23.65;17.02;;;;;;;;;;5044608;28;20060;-78
2023/10/20 06:04:46;;;;;;;25.75;16.92;;;;;;;;;;5033097;28;20045;-77
2023/10/20 06:07:12;;;;;;;23.67;15.30;;;;;;;;;;5037731;28;20437;-77
2023/10/20 06:09:39;;;;;;;21.23;14.40;;;;;;;;;;5038942;28;20402;-77
2023/10/20 06:12:07;;;;;;;19.38;12.52;;;;;;;;;;5046392;28;20573;-77
2023/10/20 06:14:36;;;;;;;22.05;13.32;;;;;;;;;;5042726;28;20399;-77
2023/10/20 06:17:02;;;;;;;18.02;12.35;;;;;;;;;;5051615;28;20045;-76
2023/10/20 06:19:28;;;;;;;20.92;11.20;;;;;;;;;;5052337;28;20048;-76
2023/10/20 06:21:55;;;;;;;21.90;12.68;;;;;;;;;;5025714;28;20061;-76
2023/10/20 06:24:22;;;;;;;18.70;12.32;;;;;;;;;;5037557;28;20052;-76
2023/10/20 06:26:48;;;;;;;20.92;13.05;;;;;;;;;;5024116;28;20050;-76
2023/10/20 06:34:46;;;;;;;19.20;12.02;;;;;;;;;;5011045;28;20100;-76
2023/10/20 06:37:19;;;;;;;19.85;13.07;;;;;;;;;;5012035;28;20084;-77
2023/10/20 06:39:45;;;;;;;17.55;12.00;;;;;;;;;;5009844;28;20450;-76
2023/10/20 06:42:11;;;;;;;16.67;11.77;;;;;;;;;;5012007;28;20144;-76
2023/10/20 06:44:38;;;;;;;19.50;11.65;;;;;;;;;;4997631;28;20066;-77
2023/10/20 06:47:06;;;;;;;15.52;11.00;;;;;;;;;;4988494;28;20046;-76
2023/10/20 06:49:33;;;;;;;16.98;11.98;;;;;;;;;;5012588;28;20142;-76
2023/10/20 06:52:03;;;;;;;15.27;9.77;;;;;;;;;;5012815;28;20069;-76
2023/10/20 06:54:29;;;;;;;15.00;10.52;;;;;;;;;;5011910;28;20061;-77
2023/10/20 06:56:55;;;;;;;17.00;11.05;;;;;;;;;;5012172;28;20061;-78
2023/10/20 06:59:21;;;;;;;14.05;10.75;;;;;;;;;;5012188;28;20104;-78
2023/10/20 07:01:47;;;;;;;17.08;10.88;;;;;;;;;;5003452;28;20070;-77
2023/10/20 07:04:14;;;;;;;14.95;10.57;;;;;;;;;;5011160;28;20076;-77
2023/10/20 07:06:40;;;;;;;15.48;9.35;;;;;;;;;;4995273;28;20050;-77
2023/10/20 07:09:11;;;;;;;14.68;10.07;;;;;;;;;;4997370;28;20085;-78
2023/10/20 07:11:38;;;;;;;16.92;11.07;;;;;;;;;;5038650;28;20076;-77
2023/10/20 07:14:07;;;;;;;15.90;10.98;;;;;;;;;;5026338;28;20363;-78
2023/10/20 07:16:33;;;;;;;17.50;11.00;;;;;;;;;;5046739;28;20049;-78
2023/10/20 07:19:00;;;;;;;14.75;10.00;;;;;;;;;;5048448;28;20375;-78
2023/10/20 07:21:26;;;;;;;16.30;10.00;;;;;;;;;;5043667;28;20482;-77
2023/10/20 07:23:53;;;;;;;14.43;9.63;;;;;;;;;;5052569;28;20049;-77
2023/10/20 07:26:19;;;;;;;15.50;9.70;;;;;;;;;;5037095;28;20057;-77
2023/10/20 07:28:45;;;;;;;20.10;10.57;;;;;;;;;;5035238;28;20555;-76
2023/10/20 07:31:15;;;;;;;17.70;9.70;;;;;;;;;;5054144;28;20139;-77
2023/10/20 07:33:41;;;;;;;14.88;8.27;;;;;;;;;;5054272;28;20382;-77
2023/10/20 07:36:08;;;;;;;14.85;8.77;;;;;;;;;;5042746;28;20045;-77
2023/10/20 07:38:35;;;;;;;14.40;7.88;;;;;;;;;;5053622;28;20053;-77
2023/10/20 07:41:09;;;;;;;14.40;7.20;;;;;;;;;;5053355;28;20498;-77
2023/10/20 07:43:35;;;;;;;13.35;7.75;;;;;;;;;;5034876;28;20089;-77
2023/10/20 07:46:02;;;;;;;13.73;8.10;;;;;;;;;;5040168;28;20033;-77
2023/10/20 07:48:31;;;;;;;11.43;6.55;;;;;;;;;;5038949;28;20060;-76
2023/10/20 07:50:59;;;;;;;11.57;5.55;;;;;;;;;;5060794;28;20124;-76
2023/10/20 07:53:25;;;;;;;8.75;5.00;;;;;;;;;;5034372;28;20053;-76
2023/10/20 07:55:51;;;;;;;9.70;5.50;;;;;;;;;;5047352;28;20057;-76
2023/10/20 07:58:18;;;;;;;12.30;5.18;;;;;;;;;;5052246;28;20043;-76
2023/10/20 08:00:44;;;;;;;12.27;5.75;;;;;;;;;;5051715;28;20493;-76
2023/10/20 08:03:11;;;;;;;9.15;4.47;;;;;;;;;;5046706;28;20048;-76
2023/10/20 08:05:37;;;;;;;10.07;4.97;;;;;;;;;;5052550;28;20040;-75
2023/10/20 08:08:04;;;;;;;10.07;5.45;;;;;;;;;;5054583;28;20490;-75
2023/10/20 08:10:30;;;;;;;8.73;4.75;;;;;;;;;;5041656;28;20056;-75
2023/10/20 08:12:56;;;;;;;9.60;4.70;;;;;;;;;;5042131;28;20100;-75
2023/10/20 08:15:27;;;;;;;9.25;4.80;;;;;;;;;;5036848;28;20064;-75
2023/10/20 08:17:53;;;;;;;6.53;3.65;;;;;;;;;;5037546;28;20045;-75
2023/10/20 08:20:20;;;;;;;7.70;4.05;;;;;;;;;;5048846;28;20410;-75
2023/10/20 08:22:46;;;;;;;7.47;3.97;;;;;;;;;;5054083;28;20402;-75
2023/10/20 08:25:12;;;;;;;7.97;4.28;;;;;;;;;;5053415;28;20730;-75
2023/10/20 08:27:38;;;;;;;7.85;4.38;;;;;;;;;;5047874;28;20040;-76
2023/10/20 08:30:05;;;;;;;7.35;3.45;;;;;;;;;;5052331;28;20052;-75
2023/10/20 08:32:31;;;;;;;8.00;4.18;;;;;;;;;;5045335;28;20037;-75
2023/10/20 08:34:58;;;;;;;6.72;3.67;;;;;;;;;;5045761;28;20053;-75
2023/10/20 08:37:25;;;;;;;6.60;3.40;;;;;;;;;;5022704;28;20328;-75
2023/10/20 08:39:51;;;;;;;8.30;3.17;;;;;;;;;;5034182;28;20061;-75
2023/10/20 08:42:17;;;;;;;7.32;3.22;;;;;;;;;;5040016;28;20073;-75
2023/10/20 08:44:44;;;;;;;5.80;2.55;;;;;;;;;;5056077;28;20088;-75
2023/10/20 08:47:13;;;;;;;6.13;2.00;;;;;;;;;;5052309;28;20064;-75
2023/10/20 08:49:40;;;;;;;5.63;2.50;;;;;;;;;;5048872;28;20041;-75
2023/10/20 08:52:10;;;;;;;8.15;3.90;;;;;;;;;;5052773;28;20037;-75
2023/10/20 08:54:36;;;;;;;7.55;3.20;;;;;;;;;;5046685;28;20573;-75
2023/10/20 08:57:02;;;;;;;5.40;2.38;;;;;;;;;;5049381;28;20462;-75
2023/10/20 08:59:28;;;;;;;7.32;2.78;;;;;;;;;;5040733;28;20123;-75
2023/10/20 09:01:55;;;;;;;7.38;2.50;;;;;;;;;;5032723;28;20042;-75
2023/10/20 09:04:27;;;;;;;4.72;2.10;;;;;;;;;;5047517;28;20071;-75
2023/10/20 09:06:54;;;;;;;4.85;2.20;;;;;;;;;;5044717;28;20053;-75
2023/10/20 09:09:20;;;;;;;6.07;2.33;;;;;;;;;;5041011;28;20048;-75
2023/10/20 09:11:47;;;;;;;4.25;1.90;;;;;;;;;;5049447;28;20061;-75
2023/10/20 09:14:14;;;;;;;4.68;2.17;;;;;;;;;;5048921;28;20088;-76
2023/10/20 09:16:40;;;;;;;6.75;2.78;;;;;;;;;;5052152;28;20041;-76
2023/10/20 09:19:09;;;;;;;6.43;2.85;;;;;;;;;;5045684;28;20041;-76
2023/10/20 09:21:39;;;;;;;7.20;2.60;;;;;;;;;;5046955;28;20044;-76
2023/10/20 09:24:07;;;;;;;5.22;2.20;;;;;;;;;;5017617;28;20486;-76
2023/10/20 09:26:34;;;;;;;5.30;2.40;;;;;;;;;;5033326;28;20045;-76
2023/10/20 09:29:01;;;;;;;4.82;2.00;;;;;;;;;;5040898;28;20132;-76
2023/10/20 09:31:27;;;;;;;4.78;2.17;;;;;;;;;;5045629;28;20050;-76
2023/10/20 09:33:53;;;;;;;5.75;2.20;;;;;;;;;;5019495;28;20049;-77
2023/10/20 09:36:20;;;;;;;4.10;2.00;;;;;;;;;;5042018;28;20103;-77
2023/10/20 09:38:50;;;;;;;6.25;2.55;;;;;;;;;;5050142;28;20120;-76
2023/10/20 09:41:19;;;;;;;4.83;2.40;;;;;;;;;;5051579;28;20037;-77
2023/10/20 09:43:52;;;;;;;4.03;1.90;;;;;;;;;;5025992;28;20335;-77
2023/10/20 09:46:41;;;;;;;5.43;2.28;;;;;;;;;;5036339;28;20049;-77
2023/10/20 09:49:15;;;;;;;4.40;1.83;;;;;;;;;;5037912;28;20085;-77
2023/10/20 09:51:44;;;;;;;3.92;1.95;;;;;;;;;;5051567;28;20048;-77
2023/10/20 09:54:10;;;;;;;4.05;1.85;;;;;;;;;;5037981;28;20067;-77
2023/10/20 09:56:36;;;;;;;3.30;1.50;;;;;;;;;;5043566;28;20080;-78
2023/10/20 09:59:05;;;;;;;3.78;1.60;;;;;;;;;;5030376;28;20402;-77
2023/10/20 10:01:32;;;;;;;4.45;1.60;;;;;;;;;;5049692;28;20384;-77
2023/10/20 10:04:03;;;;;;;4.18;1.73;;;;;;;;;;5037129;28;20053;-77
2023/10/20 10:06:34;;;;;;;3.85;1.60;;;;;;;;;;5040642;28;20135;-77
2023/10/20 10:09:03;;;;;;;3.00;1.33;;;;;;;;;;5037239;28;20045;-77
2023/10/20 10:11:30;;;;;;;3.10;1.48;;;;;;;;;;5058558;28;20114;-77
2023/10/20 10:14:01;;;;;;;4.57;1.50;;;;;;;;;;5047711;28;20390;-77
2023/10/20 10:16:27;;;;;;;3.03;1.27;;;;;;;;;;5052329;28;20111;-77
2023/10/20 10:18:56;;;;;;;6.00;1.80;;;;;;;;;;5056034;28;20062;-77
2023/10/20 10:21:30;;;;;;;5.38;1.70;;;;;;;;;;5044262;28;20043;-76
2023/10/20 10:24:14;;;;;;;3.78;1.30;;;;;;;;;;5036906;28;20056;-76
2023/10/20 10:26:50;;;;;;;2.08;1.10;;;;;;;;;;5043127;28;20566;-77
2023/10/20 10:29:16;;;;;;;3.03;1.20;;;;;;;;;;5052515;28;20156;-77
2023/10/20 10:31:42;;;;;;;3.42;1.35;;;;;;;;;;5048276;28;20053;-77
2023/10/20 10:34:09;;;;;;;4.15;1.90;;;;;;;;;;5034476;28;20060;-77
2023/10/20 10:36:46;;;;;;;3.70;1.42;;;;;;;;;;5042131;28;20049;-77
2023/10/20 10:39:27;;;;;;;3.10;1.15;;;;;;;;;;5055627;28;20056;-78
2023/10/20 10:41:53;;;;;;;2.83;0.90;;;;;;;;;;5039868;28;20046;-77
2023/10/20 10:44:21;;;;;;;2.30;1.08;;;;;;;;;;5059956;28;20049;-77
2023/10/20 10:46:47;;;;;;;2.25;0.85;;;;;;;;;;5045975;28;20067;-78
2023/10/20 10:49:14;;;;;;;3.10;0.98;;;;;;;;;;5017649;28;20106;-77
2023/10/20 10:51:44;;;;;;;2.20;0.98;;;;;;;;;;5047659;28;20052;-78
2023/10/20 10:54:11;;;;;;;3.10;1.10;;;;;;;;;;5049184;28;20506;-78
2023/10/20 10:56:37;;;;;;;2.53;0.98;;;;;;;;;;5033793;28;20048;-78
2023/10/20 10:59:03;;;;;;;4.32;1.80;;;;;;;;;;5035368;28;20045;-78
2023/10/20 11:01:29;;;;;;;3.17;1.10;;;;;;;;;;5040083;28;20094;-78
2023/10/20 11:03:56;;;;;;;3.55;1.40;;;;;;;;;;5055739;28;20144;-78
2023/10/20 11:06:22;;;;;;;3.97;1.30;;;;;;;;;;5075594;28;20067;-78
2023/10/20 11:08:48;;;;;;;3.42;1.20;;;;;;;;;;5039258;28;20091;-77
2023/10/20 11:11:15;;;;;;;3.65;1.00;;;;;;;;;;5036932;28;20053;-77
2023/10/20 11:13:41;;;;;;;2.75;1.00;;;;;;;;;;5039652;28;20052;-78
2023/10/20 11:16:07;;;;;;;2.53;1.00;;;;;;;;;;5054651;28;20044;-79
2023/10/20 11:18:35;;;;;;;3.65;1.00;;;;;;;;;;5045662;28;20057;-77
2023/10/20 11:21:01;;;;;;;3.38;1.10;;;;;;;;;;5027802;28;20133;-78
2023/10/20 11:23:31;;;;;;;2.60;1.00;;;;;;;;;;5058064;28;20394;-78
2023/10/20 11:25:57;;;;;;;1.98;0.80;;;;;;;;;;5041631;28;20037;-77
2023/10/20 11:28:24;;;;;;;3.33;1.00;;;;;;;;;;5055576;28;20069;-78
2023/10/20 11:30:50;;;;;;;3.85;1.10;;;;;;;;;;5050864;28;20068;-78
2023/10/20 11:33:16;;;;;;;2.65;0.98;;;;;;;;;;5052295;28;20045;-78
2023/10/20 11:35:42;;;;;;;3.30;1.13;;;;;;;;;;5050985;28;20041;-78
2023/10/20 11:38:09;;;;;;;2.72;1.08;;;;;;;;;;5037265;28;20490;-78
2023/10/20 11:40:35;;;;;;;3.35;1.10;;;;;;;;;;5061367;28;20119;-78
2023/10/20 11:43:01;;;;;;;3.10;1.15;;;;;;;;;;5045006;28;20041;-77
2023/10/20 11:45:27;;;;;;;3.63;1.20;;;;;;;;;;5046053;28;20065;-78
2023/10/20 11:47:53;;;;;;;3.67;1.27;;;;;;;;;;5054509;28;20045;-78
2023/10/20 11:50:19;;;;;;;5.05;1.33;;;;;;;;;;5037238;28;20045;-78
2023/10/20 11:52:45;;;;;;;3.25;1.00;;;;;;;;;;5040000;28;20091;-78
2023/10/20 11:55:12;;;;;;;3.45;1.10;;;;;;;;;;5054648;28;20391;-78
2023/10/20 11:57:39;;;;;;;4.20;1.10;;;;;;;;;;5020833;28;20042;-78
2023/10/20 12:00:09;;;;;;;3.60;1.02;;;;;;;;;;5052799;28;20073;-78
2023/10/20 12:02:35;;;;;;;4.60;1.17;;;;;;;;;;5035453;28;20124;-78
2023/10/20 12:05:01;;;;;;;4.82;1.30;;;;;;;;;;5043313;28;20049;-78
2023/10/20 12:07:28;;;;;;;3.75;1.40;;;;;;;;;;5054380;28;20106;-78
2023/10/20 12:09:54;;;;;;;3.83;1.27;;;;;;;;;;5054199;28;20045;-78
2023/10/20 12:12:20;;;;;;;2.63;1.25;;;;;;;;;;5068384;28;20060;-78
2023/10/20 12:14:47;;;;;;;4.03;1.02;;;;;;;;;;5035399;28;20061;-79
2023/10/20 12:17:13;;;;;;;3.67;1.27;;;;;;;;;;5049564;28;20052;-80
2023/10/20 12:19:39;;;;;;;3.00;1.27;;;;;;;;;;5064504;28;20045;-80
2023/10/20 12:22:05;;;;;;;3.72;1.40;;;;;;;;;;5064565;28;20051;-80
2023/10/20 12:24:32;;;;;;;3.80;1.58;;;;;;;;;;5060207;28;20097;-80
2023/10/20 12:26:59;;;;;;;2.88;1.10;;;;;;;;;;5027394;28;20049;-80
2023/10/20 12:29:25;;;;;;;3.67;1.20;;;;;;;;;;5046480;28;20045;-80
2023/10/20 12:31:51;;;;;;;3.17;1.30;;;;;;;;;;5063233;28;20055;-80
2023/10/20 12:34:18;;;;;;;3.25;1.30;;;;;;;;;;5075317;28;20045;-80
2023/10/20 12:36:45;;;;;;;3.08;1.20;;;;;;;;;;5057256;28;20041;-80
2023/10/20 12:39:17;;;;;;;2.33;1.00;;;;;;;;;;5064051;28;20056;-80
2023/10/20 12:41:43;;;;;;;2.90;0.98;;;;;;;;;;5055198;28;20045;-80
2023/10/20 12:44:11;;;;;;;3.17;1.20;;;;;;;;;;5057835;28;20053;-80
2023/10/20 12:46:37;;;;;;;2.20;0.95;;;;;;;;;;5062918;28;20051;-80
2023/10/20 12:49:06;;;;;;;2.90;1.10;;;;;;;;;;5044475;28;20049;-80
2023/10/20 12:51:33;;;;;;;2.17;0.90;;;;;;;;;;5069551;28;20044;-79
2023/10/20 12:53:59;;;;;;;4.05;0.98;;;;;;;;;;5056706;28;20135;-79
2023/10/20 12:56:26;;;;;;;2.35;1.00;;;;;;;;;;5047807;28;20049;-80
2023/10/20 12:58:53;;;;;;;2.90;1.17;;;;;;;;;;5063653;28;20041;-80
2023/10/20 13:01:19;;;;;;;3.20;1.02;;;;;;;;;;5057174;28;20140;-80
2023/10/20 13:03:45;;;;;;;2.00;0.90;;;;;;;;;;5056548;28;20076;-80
2023/10/20 13:06:11;;;;;;;2.97;0.90;;;;;;;;;;5028492;28;20052;-80
2023/10/20 13:08:37;;;;;;;2.67;1.10;;;;;;;;;;5050556;28;20176;-81
2023/10/20 13:11:06;;;;;;;4.05;1.20;;;;;;;;;;5041430;28;20049;-80
2023/10/20 13:13:32;;;;;;;2.22;1.00;;;;;;;;;;5061128;28;20116;-81
2023/10/20 13:16:02;;;;;;;2.97;1.10;;;;;;;;;;5058054;28;20489;-77
2023/10/20 13:18:28;;;;;;;2.53;1.15;;;;;;;;;;5056276;28;20049;-78
2023/10/20 13:20:54;;;;;;;4.78;1.27;;;;;;;;;;5051041;28;20049;-78
2023/10/20 13:23:22;;;;;;;2.08;0.98;;;;;;;;;;5051978;28;20055;-79
2023/10/20 13:25:48;;;;;;;2.45;1.10;;;;;;;;;;5047405;28;20049;-79
2023/10/20 13:28:15;;;;;;;2.88;1.20;;;;;;;;;;5054043;28;20050;-79
2023/10/20 13:30:41;;;;;;;2.05;1.00;;;;;;;;;;5059186;28;20052;-79
2023/10/20 13:33:07;;;;;;;2.85;1.00;;;;;;;;;;5054758;28;20166;-79
2023/10/20 13:35:37;;;;;;;2.25;1.10;;;;;;;;;;5046866;28;20459;-79
2023/10/20 13:38:03;;;;;;;2.00;0.90;;;;;;;;;;5054207;28;20116;-78
2023/10/20 13:40:30;;;;;;;1.75;0.90;;;;;;;;;;5079084;28;20072;-78
2023/10/20 13:42:56;;;;;;;2.17;1.02;;;;;;;;;;5075938;28;20052;-79
2023/10/20 13:45:22;;;;;;;6.13;1.10;;;;;;;;;;5076812;28;20469;-78
2023/10/20 13:47:48;;;;;;;2.72;1.33;;;;;;;;;;5052100;28;20356;-79
2023/10/20 13:50:17;;;;;;;2.88;1.05;;;;;;;;;;5037051;28;20049;-78
2023/10/20 13:52:44;;;;;;;1.80;0.98;;;;;;;;;;5040909;28;20102;-78
2023/10/20 13:55:12;;;;;;;3.00;1.23;;;;;;;;;;5048516;28;20061;-78
2023/10/20 13:57:38;;;;;;;2.40;1.00;;;;;;;;;;5037346;28;20061;-79
2023/10/20 14:00:06;;;;;;;2.35;0.90;;;;;;;;;;5056865;28;20060;-79
2023/10/20 14:02:35;;;;;;;2.65;1.00;;;;;;;;;;5052952;28;20050;-79
2023/10/20 14:05:01;;;;;;;3.40;0.80;;;;;;;;;;5057136;28;20041;-78
2023/10/20 14:07:27;;;;;;;1.50;0.80;;;;;;;;;;5039898;28;20045;-79
2023/10/20 14:09:53;;;;;;;1.80;0.70;;;;;;;;;;5057579;28;20037;-79
2023/10/20 14:12:19;;;;;;;2.03;0.93;;;;;;;;;;5057571;28;20056;-79
2023/10/20 14:14:45;;;;;;;1.73;0.80;;;;;;;;;;5056096;28;20047;-79
2023/10/20 14:17:11;;;;;;;1.83;0.90;;;;;;;;;;5058236;28;20048;-79
2023/10/20 14:19:37;;;;;;;2.10;0.80;;;;;;;;;;5057442;28;20080;-79
2023/10/20 14:22:04;;;;;;;3.13;0.90;;;;;;;;;;5057992;28;20158;-79
2023/10/20 14:24:30;;;;;;;1.80;0.70;;;;;;;;;;5057278;28;20052;-79
2023/10/20 14:26:58;;;;;;;2.70;0.95;;;;;;;;;;5057103;28;20078;-79
2023/10/20 14:29:24;;;;;;;2.10;0.70;;;;;;;;;;5056574;28;20053;-79
2023/10/20 14:31:50;;;;;;;1.52;0.60;;;;;;;;;;5024126;28;20055;-79
2023/10/20 14:34:17;;;;;;;1.55;0.63;;;;;;;;;;5060323;28;20053;-79
2023/10/20 14:36:43;;;;;;;1.55;0.68;;;;;;;;;;5062431;28;20170;-80
2023/10/20 14:39:11;;;;;;;1.50;0.60;;;;;;;;;;5042265;28;20067;-79
2023/10/20 14:41:37;;;;;;;1.38;0.60;;;;;;;;;;5039113;28;20478;-79
2023/10/20 14:44:03;;;;;;;1.30;0.52;;;;;;;;;;5074846;28;20056;-79
2023/10/20 14:46:29;;;;;;;0.80;0.50;;;;;;;;;;5061338;28;20053;-80
2023/10/20 14:48:56;;;;;;;1.63;0.60;;;;;;;;;;5041715;28;20465;-79
2023/10/20 14:51:22;;;;;;;1.98;0.70;;;;;;;;;;5061090;28;20458;-79
2023/10/20 14:53:49;;;;;;;1.45;0.60;;;;;;;;;;5046192;28;20052;-79
2023/10/20 14:56:18;;;;;;;2.65;0.68;;;;;;;;;;5051804;28;20114;-80
2023/10/20 14:58:45;;;;;;;0.85;0.50;;;;;;;;;;5057739;28;20048;-80
2023/10/20 15:01:11;;;;;;;3.03;0.60;;;;;;;;;;5059688;28;20040;-79
2023/10/20 15:03:38;;;;;;;1.40;0.60;;;;;;;;;;5061648;28;20501;-80
2023/10/20 15:06:07;;;;;;;1.13;0.50;;;;;;;;;;5059954;28;20124;-80
2023/10/20 15:08:33;;;;;;;1.23;0.50;;;;;;;;;;5056454;28;20049;-79
2023/10/20 15:11:05;;;;;;;1.58;0.65;;;;;;;;;;5060288;28;20048;-80
2023/10/20 15:13:31;;;;;;;1.50;0.60;;;;;;;;;;5061723;28;20060;-80