Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:55;;;;;;;;;;;;;;;13.03;58.01;100066.38;4357677;32;34220;-66
2022/12/26 00:03:22;;;;;;;;;;;;;;;13.14;57.61;100079.84;4354735;32;33243;-66
2022/12/26 00:05:50;;;;;;;;;;;;;;;12.88;58.04;100081.91;4356188;32;34189;-65
2022/12/26 00:08:17;;;;;;;;;;;;;;;12.66;58.98;100085.44;4360286;32;34192;-65
2022/12/26 00:10:45;;;;;;;;;;;;;;;13.20;57.58;100078.50;4356594;32;33949;-65
2022/12/26 00:13:12;;;;;;;;;;;;;;;12.65;59.09;100073.00;4343868;32;34262;-65
2022/12/26 00:15:59;;;;;;;;;;;;;;;12.32;60.02;100076.44;4361317;32;34699;-64
2022/12/26 00:18:26;;;;;;;;;;;;;;;13.01;58.04;100079.09;4358658;32;34147;-65
2022/12/26 00:20:54;;;;;;;;;;;;;;;13.49;56.49;100078.84;4360043;32;33198;-64
2022/12/26 00:23:21;;;;;;;;;;;;;;;13.69;55.72;100085.28;4359270;32;35074;-64
2022/12/26 00:25:48;;;;;;;;;;;;;;;13.78;55.19;100076.47;4360271;32;33575;-64
2022/12/26 00:28:16;;;;;;;;;;;;;;;13.23;56.95;100071.03;4359701;32;34077;-65
2022/12/26 00:30:43;;;;;;;;;;;;;;;12.22;60.12;100076.28;4360828;32;34513;-65
2022/12/26 00:33:11;;;;;;;;;;;;;;;13.42;56.24;100069.59;4359580;32;34386;-65
2022/12/26 00:35:38;;;;;;;;;;;;;;;13.29;56.51;100069.72;4360014;32;34228;-65
2022/12/26 00:38:06;;;;;;;;;;;;;;;12.83;57.89;100071.50;4358664;32;32510;-65
2022/12/26 00:40:33;;;;;;;;;;;;;;;12.38;59.18;100072.44;4358638;32;34365;-65
2022/12/26 00:43:01;;;;;;;;;;;;;;;12.91;57.39;100079.00;4358748;32;35516;-65
2022/12/26 00:45:28;;;;;;;;;;;;;;;12.63;58.07;100080.28;4359438;32;33426;-65
2022/12/26 00:47:55;;;;;;;;;;;;;;;13.34;56.26;100078.25;4357542;32;33766;-66
2022/12/26 00:50:22;;;;;;;;;;;;;;;13.20;56.63;100082.03;4358198;32;33895;-65
2022/12/26 00:52:56;;;;;;;;;;;;;;;12.98;57.24;100076.66;4356104;32;32891;-65
2022/12/26 00:55:23;;;;;;;;;;;;;;;13.28;56.45;100076.91;4361249;32;33516;-65
2022/12/26 00:57:50;;;;;;;;;;;;;;;13.86;54.61;100083.88;4362044;32;33786;-65
2022/12/26 01:00:18;;;;;;;;;;;;;;;13.51;55.21;100079.56;4359891;32;34846;-65
2022/12/26 01:02:45;;;;;;;;;;;;;;;13.84;54.17;100075.94;4361034;32;36147;-64
2022/12/26 01:05:13;;;;;;;;;;;;;;;13.73;54.77;100076.81;4358547;32;33652;-64
2022/12/26 01:07:40;;;;;;;;;;;;;;;13.69;54.64;100070.00;4358804;32;33052;-64
2022/12/26 01:10:27;;;;;;;;;;;;;;;13.41;55.43;100070.53;4354269;32;32830;-66
2022/12/26 01:12:55;;;;;;;;;;;;;;;13.15;56.25;100072.62;4358144;32;33184;-66
2022/12/26 01:15:22;;;;;;;;;;;;;;;12.61;57.75;100067.97;4358884;32;34156;-67
2022/12/26 01:17:49;;;;;;;;;;;;;;;12.77;57.47;100066.63;4358989;32;35713;-66
2022/12/26 01:20:17;;;;;;;;;;;;;;;13.01;56.50;100069.22;4357953;32;33038;-67
2022/12/26 01:22:44;;;;;;;;;;;;;;;12.94;56.90;100072.53;4353561;32;33179;-66
2022/12/26 01:25:11;;;;;;;;;;;;;;;12.56;57.73;100069.19;4357652;32;34401;-66
2022/12/26 01:27:39;;;;;;;;;;;;;;;12.68;57.28;100067.37;4359695;32;34346;-65
2022/12/26 01:30:06;;;;;;;;;;;;;;;13.31;55.60;100064.22;4359260;32;32880;-66
2022/12/26 01:32:33;;;;;;;;;;;;;;;13.24;55.51;100053.97;4359461;32;36176;-66
2022/12/26 01:35:01;;;;;;;;;;;;;;;12.81;56.72;100056.53;4354422;32;33410;-66
2022/12/26 01:37:28;;;;;;;;;;;;;;;13.16;55.84;100048.31;4354917;32;34603;-67
2022/12/26 01:39:55;;;;;;;;;;;;;;;12.87;56.60;100049.78;4358728;32;34404;-66
2022/12/26 01:42:24;;;;;;;;;;;;;;;12.74;57.11;100039.16;4360205;32;33021;-66
2022/12/26 01:44:54;;;;;;;;;;;;;;;12.65;57.23;100047.94;4360189;32;33357;-66
2022/12/26 01:47:22;;;;;;;;;;;;;;;12.67;56.88;100043.31;4361302;32;34275;-66
2022/12/26 01:49:51;;;;;;;;;;;;;;;12.89;56.38;100037.94;4347534;32;34445;-66
2022/12/26 01:52:29;;;;;;;;;;;;;;;12.61;57.40;100039.25;4348586;32;34324;-66
2022/12/26 01:54:57;;;;;;;;;;;;;;;12.31;58.54;100038.00;4361460;32;34712;-67
2022/12/26 01:57:28;;;;;;;;;;;;;;;12.13;59.12;100031.38;4337970;32;33901;-66
2022/12/26 01:59:56;;;;;;;;;;;;;;;11.22;62.12;100023.84;4359489;32;33701;-66
2022/12/26 02:02:24;;;;;;;;;;;;;;;12.32;58.45;100031.66;4347819;32;34958;-67
2022/12/26 02:07:39;;;;;;;;;;;;;;;12.05;58.60;100034.66;4361094;32;36570;-66
2022/12/26 02:10:08;;;;;;;;;;;;;;;11.79;60.17;100031.22;4346669;32;34245;-64
2022/12/26 02:12:35;;;;;;;;;;;;;;;11.95;59.37;100035.47;4359960;32;34389;-65
2022/12/26 02:15:08;;;;;;;;;;;;;;;12.54;57.46;100030.84;4345670;32;34255;-65
2022/12/26 02:17:36;;;;;;;;;;;;;;;11.47;60.70;100027.41;4354005;32;34596;-66
2022/12/26 02:20:09;;;;;;;;;;;;;;;11.61;60.08;100022.72;4361411;32;34204;-65
2022/12/26 02:22:55;;;;;;;;;;;;;;;12.30;58.37;100030.94;4356953;32;34281;-65
2022/12/26 02:25:31;;;;;;;;;;;;;;;12.19;58.56;100019.31;4360957;32;33301;-65
2022/12/26 02:28:22;;;;;;;;;;;;;;;12.01;59.19;100022.44;4333007;32;956902;-66
2022/12/26 02:31:04;;;;;;;;;;;;;;;10.88;63.04;100037.00;4331390;32;35474;-66
2022/12/26 02:33:36;;;;;;;;;;;;;;;11.61;60.38;100020.03;4362195;32;35038;-66
2022/12/26 02:36:18;;;;;;;;;;;;;;;11.36;61.55;100029.06;4351485;32;33826;-65
2022/12/26 02:38:48;;;;;;;;;;;;;;;11.24;61.73;100016.56;4357374;32;34455;-66
2022/12/26 02:41:15;;;;;;;;;;;;;;;11.95;59.47;100005.97;4362441;32;34507;-66
2022/12/26 02:47:01;;;;;;;;;;;;;;;10.99;63.08;100013.97;4361156;32;35106;-66
2022/12/26 02:47:03;;;;;;;;;;;;;;;11.71;60.49;99987.19;4342945;32;32281;-65
2022/12/26 03:14:58;;;;;;;;;;;;;;;11.17;61.78;99986.69;4360381;32;35314;-66
2022/12/26 03:17:28;;;;;;;;;;;;;;;11.69;59.85;99992.69;4360544;32;33210;-66
2022/12/26 03:19:58;;;;;;;;;;;;;;;12.12;58.42;99981.38;4358823;32;32818;-65
2022/12/26 03:22:29;;;;;;;;;;;;;;;12.34;57.61;99978.72;4358428;32;32348;-66
2022/12/26 03:27:44;;;;;;;;;;;;;;;11.87;59.15;99991.28;4349055;32;35439;-66
2022/12/26 03:32:58;;;;;;;;;;;;;;;12.55;56.76;99984.25;4357135;32;34349;-66
2022/12/26 03:35:26;;;;;;;;;;;;;;;12.25;57.68;99997.38;4361328;32;35531;-66
2022/12/26 03:38:10;;;;;;;;;;;;;;;12.01;58.66;99995.63;4371361;32;35000;-66
2022/12/26 04:20:33;;;;;;;;;;;;;;;12.50;56.11;100026.69;4359274;32;34812;-66
2022/12/26 04:45:58;;;;;;;;;;;;;;;12.59;55.29;100020.59;4357211;32;34203;-66
2022/12/26 04:51:12;;;;;;;;;;;;;;;12.16;56.90;100016.87;4357738;32;34487;-66
2022/12/26 04:53:39;;;;;;;;;;;;;;;12.15;56.79;100004.44;4356269;32;33185;-66
2022/12/26 04:56:07;;;;;;;;;;;;;;;11.64;58.38;100009.09;4357813;32;34650;-66
2022/12/26 04:58:34;;;;;;;;;;;;;;;11.42;59.22;100017.03;4358409;32;32086;-66
2022/12/26 05:09:35;;;;;;;;;;;;;;;11.58;59.31;100008.69;4358120;32;33190;-66
2022/12/26 05:12:04;;;;;;;;;;;;;;;11.97;57.75;100006.69;4350064;32;33937;-66
2022/12/26 05:14:31;;;;;;;;;;;;;;;10.86;60.74;100008.62;4354447;32;35564;-66
2022/12/26 05:30:50;;;;;;;;;;;;;;;11.24;59.64;100016.56;4355919;32;33308;-68
2022/12/26 05:36:05;;;;;;;;;;;;;;;11.04;60.15;100017.13;4358151;32;34024;-67
2022/12/26 05:38:33;;;;;;;;;;;;;;;11.64;57.95;100003.72;4349824;32;34759;-67
2022/12/26 05:41:00;;;;;;;;;;;;;;;10.59;60.89;100014.09;4357794;32;33665;-64
2022/12/26 05:43:27;;;;;;;;;;;;;;;10.92;60.73;100009.03;4357909;32;34228;-63
2022/12/26 05:45:54;;;;;;;;;;;;;;;11.42;58.78;100001.78;4356042;32;35485;-63
2022/12/26 05:48:22;;;;;;;;;;;;;;;11.86;57.25;99999.47;4356083;32;35043;-65
2022/12/26 05:50:49;;;;;;;;;;;;;;;11.53;58.00;99997.47;4357648;32;33220;-63
2022/12/26 05:53:16;;;;;;;;;;;;;;;12.04;56.47;99995.38;4360265;32;35291;-64
2022/12/26 05:55:44;;;;;;;;;;;;;;;12.15;56.15;100007.13;4357238;32;35638;-63
2022/12/26 05:58:11;;;;;;;;;;;;;;;12.42;54.87;100013.00;4357719;32;34213;-63
2022/12/26 06:00:38;;;;;;;;;;;;;;;12.46;54.96;100016.34;4354790;32;33152;-64
2022/12/26 06:03:06;;;;;;;;;;;;;;;12.12;55.75;100006.37;4356116;32;34282;-63
2022/12/26 06:05:33;;;;;;;;;;;;;;;12.31;55.22;100011.16;4357458;32;34363;-63
2022/12/26 06:08:00;;;;;;;;;;;;;;;12.21;55.34;100007.50;4358540;32;35479;-64
2022/12/26 06:10:28;;;;;;;;;;;;;;;12.44;54.68;100004.84;4358442;32;33097;-70
2022/12/26 06:12:55;;;;;;;;;;;;;;;12.53;54.20;100009.50;4354228;32;33894;-63
2022/12/26 06:15:23;;;;;;;;;;;;;;;12.61;53.75;100009.72;4357573;32;35522;-65
2022/12/26 06:17:50;;;;;;;;;;;;;;;12.57;53.71;99998.38;4358381;32;34903;-65
2022/12/26 06:20:17;;;;;;;;;;;;;;;12.52;53.75;100002.41;4361646;32;34577;-64
2022/12/26 06:22:44;;;;;;;;;;;;;;;12.52;53.60;99994.34;4359763;32;33934;-64
2022/12/26 06:25:12;;;;;;;;;;;;;;;12.58;53.22;99991.19;4359623;32;33762;-65
2022/12/26 06:27:41;;;;;;;;;;;;;;;12.55;53.52;99989.62;4354656;32;35352;-63
2022/12/26 06:30:08;;;;;;;;;;;;;;;12.52;53.11;99994.34;4357908;32;33670;-64
2022/12/26 06:32:36;;;;;;;;;;;;;;;12.44;53.04;99986.06;4354159;32;33699;-64
2022/12/26 06:35:05;;;;;;;;;;;;;;;12.53;52.98;99983.50;4356608;32;34391;-63
2022/12/26 06:37:32;;;;;;;;;;;;;;;12.39;53.28;99998.97;4356750;32;34607;-64
2022/12/26 06:40:00;;;;;;;;;;;;;;;12.54;52.48;99995.09;4357511;32;33570;-64
2022/12/26 06:42:27;;;;;;;;;;;;;;;12.36;52.64;100000.09;4344928;32;32578;-64
2022/12/26 06:44:54;;;;;;;;;;;;;;;12.15;53.58;99991.88;4356221;32;33998;-63
2022/12/26 06:47:21;;;;;;;;;;;;;;;12.14;53.20;99983.94;4356530;32;34575;-65
2022/12/26 06:49:49;;;;;;;;;;;;;;;12.43;51.98;99992.41;4356824;32;33166;-64
2022/12/26 06:52:16;;;;;;;;;;;;;;;12.47;51.76;99999.25;4357332;32;34246;-63
2022/12/26 06:54:43;;;;;;;;;;;;;;;11.98;52.93;99995.84;4354314;32;34007;-63
2022/12/26 06:57:10;;;;;;;;;;;;;;;12.37;51.24;99999.09;4354885;32;33170;-64
2022/12/26 06:59:38;;;;;;;;;;;;;;;12.34;50.90;99996.66;4358131;32;33822;-64
2022/12/26 07:02:05;;;;;;;;;;;;;;;12.19;51.60;99992.47;4353951;32;35282;-64
2022/12/26 07:04:32;;;;;;;;;;;;;;;12.19;51.30;99990.66;4358570;32;34406;-65
2022/12/26 07:07:00;;;;;;;;;;;;;;;11.92;52.55;99995.47;4353968;32;34365;-63
2022/12/26 07:09:27;;;;;;;;;;;;;;;12.00;52.25;99995.72;4360404;32;33321;-64
2022/12/26 07:12:00;;;;;;;;;;;;;;;12.06;52.34;100008.66;4356285;32;34188;-64
2022/12/26 07:14:27;;;;;;;;;;;;;;;12.18;52.02;100010.41;4358774;32;34795;-64
2022/12/26 07:16:54;;;;;;;;;;;;;;;12.17;52.05;100010.53;4359851;32;33972;-64
2022/12/26 07:19:22;;;;;;;;;;;;;;;11.65;53.16;100009.94;4356358;32;35169;-63
2022/12/26 07:21:49;;;;;;;;;;;;;;;11.99;52.58;100019.00;4356365;32;33681;-63
2022/12/26 07:24:18;;;;;;;;;;;;;;;11.93;52.99;100024.00;4358412;32;34184;-64
2022/12/26 07:26:45;;;;;;;;;;;;;;;11.95;52.93;100020.22;4357994;32;34320;-63
2022/12/26 07:29:13;;;;;;;;;;;;;;;11.79;53.57;100025.88;4356594;32;33177;-63
2022/12/26 07:31:40;;;;;;;;;;;;;;;11.89;53.62;100026.91;4357650;32;32309;-63
2022/12/26 07:34:08;;;;;;;;;;;;;;;12.20;52.08;100027.25;4356844;32;34214;-64
2022/12/26 07:36:35;;;;;;;;;;;;;;;11.75;54.08;100031.56;4358930;32;33313;-64
2022/12/26 07:39:02;;;;;;;;;;;;;;;12.18;52.69;100031.88;4352555;32;33126;-64
2022/12/26 07:44:16;;;;;;;;;;;;;;;12.35;51.58;100031.41;4358381;32;34589;-64
2022/12/26 07:46:45;;;;;;;;;;;;;;;12.10;52.73;100031.59;4359388;32;34622;-64
2022/12/26 07:49:12;;;;;;;;;;;;;;;12.28;52.28;100022.12;4359887;32;33197;-65
2022/12/26 07:51:40;;;;;;;;;;;;;;;12.30;52.05;100028.25;4352698;32;35416;-64
2022/12/26 07:54:07;;;;;;;;;;;;;;;12.29;52.30;100036.41;4356607;32;34609;-65
2022/12/26 07:56:38;;;;;;;;;;;;;;;12.00;53.46;100028.75;4359117;32;33184;-64
2022/12/26 07:59:06;;;;;;;;;;;;;;;12.10;53.18;100043.22;4356678;32;33304;-64
2022/12/26 08:01:33;;;;;;;;;;;;;;;12.06;53.45;100051.59;4353884;32;34172;-69
2022/12/26 08:04:00;;;;;;;;;;;;;;;12.19;52.92;100032.72;4355745;32;32914;-69
2022/12/26 08:06:28;;;;;;;;;;;;;;;12.13;53.19;100055.50;4354794;32;34163;-69
2022/12/26 08:08:57;;;;;;;;;;;;;;;12.41;52.09;100048.88;4348526;32;32358;-69
2022/12/26 08:11:24;;;;;;;;;;;;;;;12.50;51.77;100045.50;4352732;32;34232;-70
2022/12/26 08:13:52;;;;;;;;;;;;;;;12.19;53.16;100038.09;4341467;32;34226;-70
2022/12/26 08:16:19;;;;;;;;;;;;;;;12.30;52.67;100041.66;4358928;32;33993;-69
2022/12/26 08:18:46;;;;;;;;;;;;;;;12.57;52.62;100044.03;4357667;32;33715;-71
2022/12/26 08:21:14;;;;;;;;;;;;;;;12.82;52.34;100036.72;4357184;32;35302;-69
2022/12/26 08:23:41;;;;;;;;;;;;;;;13.00;51.59;100045.13;4353940;32;33908;-68
2022/12/26 08:26:12;;;;;;;;;;;;;;;12.69;52.68;100047.59;4352770;32;34452;-68
2022/12/26 08:28:41;;;;;;;;;;;;;;;13.14;51.07;100054.81;4358500;32;33630;-68
2022/12/26 08:31:08;;;;;;;;;;;;;;;13.12;51.91;100054.91;4360839;32;32574;-68
2022/12/26 08:33:36;;;;;;;;;;;;;;;13.42;50.69;100048.06;4358974;32;34558;-69
2022/12/26 08:36:04;;;;;;;;;;;;;;;13.57;50.65;100051.31;4360117;32;34499;-69
2022/12/26 08:38:31;;;;;;;;;;;;;;;13.68;50.10;100049.47;4357751;32;33130;-68
2022/12/26 08:41:00;;;;;;;;;;;;;;;13.72;50.30;100050.91;4356782;32;34147;-69
2022/12/26 08:43:27;;;;;;;;;;;;;;;13.97;50.39;100060.50;4347028;32;32765;-69
2022/12/26 08:46:15;;;;;;;;;;;;;;;14.28;49.68;100060.56;4359709;32;33356;-69
2022/12/26 08:48:42;;;;;;;;;;;;;;;14.39;48.97;100059.66;4353868;32;33692;-69
2022/12/26 08:51:11;;;;;;;;;;;;;;;14.40;49.01;100051.44;4357308;32;34409;-69
2022/12/26 08:53:39;;;;;;;;;;;;;;;14.16;49.74;100050.87;4361927;32;33496;-70
2022/12/26 08:56:09;;;;;;;;;;;;;;;14.46;49.34;100055.47;4359918;32;34452;-70
2022/12/26 08:58:36;;;;;;;;;;;;;;;14.09;49.71;100055.03;4350545;32;32041;-70
2022/12/26 09:01:23;;;;;;;;;;;;;;;14.56;48.80;100053.72;4358618;32;34466;-69
2022/12/26 09:03:51;;;;;;;;;;;;;;;15.00;48.10;100056.22;4361043;32;34170;-69
2022/12/26 09:06:19;;;;;;;;;;;;;;;15.21;47.19;100054.28;4359204;32;33223;-69
2022/12/26 09:08:46;;;;;;;;;;;;;;;15.20;47.03;100059.81;4359334;32;33166;-70
2022/12/26 09:11:15;;;;;;;;;;;;;;;15.33;47.13;100063.13;4355043;32;33932;-70
2022/12/26 09:13:43;;;;;;;;;;;;;;;15.12;47.57;100066.75;4353833;32;34282;-70
2022/12/26 09:16:11;;;;;;;;;;;;;;;15.27;47.13;100071.75;4354580;32;33331;-69
2022/12/26 09:18:39;;;;;;;;;;;;;;;15.12;47.66;100072.16;4354202;32;34118;-69
2022/12/26 09:21:08;;;;;;;;;;;;;;;15.28;47.40;100081.56;4356021;32;34149;-68
2022/12/26 09:23:35;;;;;;;;;;;;;;;15.79;46.69;100070.66;4359274;32;34468;-68
2022/12/26 09:26:12;;;;;;;;;;;;;;;16.75;44.60;100076.16;4358655;32;34118;-68
2022/12/26 09:28:40;;;;;;;;;;;;;;;16.84;44.06;100066.31;4356047;32;34681;-69
2022/12/26 09:31:09;;;;;;;;;;;;;;;17.30;43.07;100076.22;4355025;32;32899;-69
2022/12/26 09:33:37;;;;;;;;;;;;;;;17.68;42.78;100079.72;4339494;32;34595;-69
2022/12/26 09:36:06;;;;;;;;;;;;;;;18.04;41.88;100077.94;4342029;32;34668;-70
2022/12/26 09:38:40;;;;;;;;;;;;;;;18.23;41.59;100081.47;4343474;32;33492;-69
2022/12/26 09:41:14;;;;;;;;;;;;;;;18.19;41.81;100066.53;4340239;32;34128;-70
2022/12/26 09:43:53;;;;;;;;;;;;;;;17.71;42.60;100068.59;4339801;32;34251;-69
2022/12/26 09:46:27;;;;;;;;;;;;;;;18.71;40.93;100063.91;4340103;32;33329;-70
2022/12/26 09:49:05;;;;;;;;;;;;;;;19.77;38.77;100073.44;4343619;32;32323;-70
2022/12/26 09:51:33;;;;;;;;;;;;;;;20.00;37.91;100072.81;4341730;33;33872;-70
2022/12/26 09:54:00;;;;;;;;;;;;;;;20.14;37.51;100061.28;4341355;33;34199;-70
2022/12/26 09:56:28;;;;;;;;;;;;;;;19.94;37.87;100062.62;4344042;32;34686;-69
2022/12/26 09:59:16;;;;;;;;;;;;;;;20.43;37.37;100062.62;4339044;32;33763;-71
2022/12/26 10:01:47;;;;;;;;;;;;;;;20.61;36.77;100066.06;4354310;32;33029;-70
2022/12/26 10:04:18;;;;;;;;;;;;;;;20.39;37.41;100061.28;4344446;32;34365;-70
2022/12/26 10:07:11;;;;;;;;;;;;;;;20.33;37.37;100067.41;4345034;32;34511;-69
2022/12/26 10:09:54;;;;;;;;;;;;;;;20.19;37.77;100060.75;4343297;32;32009;-69
2022/12/26 10:12:33;;;;;;;;;;;;;;;20.74;36.92;100059.22;4341949;32;34709;-69
2022/12/26 10:15:20;;;;;;;;;;;;;;;20.90;36.60;100051.91;4346518;32;34683;-68
2022/12/26 10:17:59;;;;;;;;;;;;;;;21.71;35.30;100051.75;4341138;33;33812;-69
2022/12/26 10:20:26;;;;;;;;;;;;;;;22.29;34.07;100044.91;4348115;32;33565;-69
2022/12/26 10:23:12;;;;;;;;;;;;;;;23.11;32.81;100052.28;4349739;32;34196;-71
2022/12/26 10:25:50;;;;;;;;;;;;;;;23.89;31.79;100043.41;4343896;32;35022;-71
2022/12/26 10:28:38;;;;;;;;;;;;;;;23.83;31.22;100037.88;4340068;32;33067;-69
2022/12/26 10:31:07;;;;;;;;;;;;;;;24.20;30.81;100033.19;4344434;32;33299;-69
2022/12/26 10:33:46;;;;;;;;;;;;;;;23.68;31.22;100021.50;4343523;32;34157;-68
2022/12/26 10:36:20;;;;;;;;;;;;;;;23.47;31.77;100014.97;4327249;33;32698;-69
2022/12/26 10:38:47;;;;;;;;;;;;;;;23.65;31.79;100016.41;4330340;33;35098;-69
2022/12/26 10:41:22;;;;;;;;;;;;;;;23.85;31.58;100019.38;4332393;33;31769;-68
2022/12/26 10:43:49;;;;;;;;;;;;;;;23.28;32.16;100017.44;4342212;32;32542;-69
2022/12/26 10:46:21;;;;;;;;;;;;;;;22.09;34.22;100014.53;4328686;33;34426;-69
2022/12/26 10:48:49;;;;;;;;;;;;;;;21.68;35.08;100009.38;4350580;32;33982;-70
2022/12/26 10:51:16;;;;;;;;;;;;;;;21.52;35.14;100004.88;4333188;33;32947;-69
2022/12/26 10:53:46;;;;;;;;;;;;;;;21.02;36.06;100000.66;4341989;33;35345;-69
2022/12/26 10:56:13;;;;;;;;;;;;;;;20.94;36.33;99995.25;4332273;33;35193;-69
2022/12/26 10:58:45;;;;;;;;;;;;;;;20.92;36.65;99992.69;4328703;33;35012;-70
2022/12/26 11:01:27;;;;;;;;;;;;;;;20.58;37.24;99984.81;4333156;33;34269;-70
2022/12/26 11:03:56;;;;;;;;;;;;;;;20.46;37.71;99983.44;4324707;33;33614;-69
2022/12/26 11:06:26;;;;;;;;;;;;;;;20.33;38.03;99974.97;4332619;33;34135;-70
2022/12/26 11:08:53;;;;;;;;;;;;;;;19.86;39.13;99981.94;4328392;33;33684;-70
2022/12/26 11:11:26;;;;;;;;;;;;;;;20.21;38.46;99971.75;4318252;33;33582;-69
2022/12/26 11:13:54;;;;;;;;;;;;;;;20.00;39.01;99969.56;4328837;32;33456;-70
2022/12/26 11:16:36;;;;;;;;;;;;;;;19.99;39.16;99965.97;4327813;33;35642;-70
2022/12/26 11:19:03;;;;;;;;;;;;;;;20.39;38.32;99955.28;4340170;32;35547;-70
2022/12/26 11:21:31;;;;;;;;;;;;;;;20.61;38.07;99956.41;4327284;33;34723;-69
2022/12/26 11:24:08;;;;;;;;;;;;;;;20.56;37.94;99953.38;4329108;33;34731;-70
2022/12/26 11:26:36;;;;;;;;;;;;;;;20.21;38.77;99952.72;4333628;33;33767;-69
2022/12/26 11:29:04;;;;;;;;;;;;;;;20.51;38.29;99948.44;4330792;33;34683;-69
2022/12/26 11:31:32;;;;;;;;;;;;;;;19.96;38.03;99962.75;4333799;33;33458;-70
2022/12/26 11:34:00;;;;;;;;;;;;;;;20.19;38.02;99954.75;4341348;32;33819;-70
2022/12/26 11:36:27;;;;;;;;;;;;;;;20.19;38.58;99961.06;4346439;32;34154;-70
2022/12/26 11:39:01;;;;;;;;;;;;;;;19.93;38.45;99960.38;4354346;32;33352;-70
2022/12/26 11:41:32;;;;;;;;;;;;;;;19.58;39.19;99966.94;4343784;32;34259;-70
2022/12/26 11:44:04;;;;;;;;;;;;;;;19.23;40.06;99964.34;4359966;32;33200;-69
2022/12/26 11:46:49;;;;;;;;;;;;;;;18.17;42.24;99958.38;4358967;32;35571;-69
2022/12/26 11:49:17;;;;;;;;;;;;;;;18.59;41.98;99961.16;4360690;32;34326;-70
2022/12/26 11:51:45;;;;;;;;;;;;;;;17.75;43.78;99958.97;4345038;32;34432;-69
2022/12/26 11:54:20;;;;;;;;;;;;;;;17.85;43.41;99957.09;4360107;32;34157;-70
2022/12/26 11:56:48;;;;;;;;;;;;;;;17.95;43.50;99948.03;4358148;32;33389;-70
2022/12/26 11:59:20;;;;;;;;;;;;;;;18.24;43.14;99962.13;4345827;32;34184;-69
2022/12/26 12:01:47;;;;;;;;;;;;;;;18.29;42.73;99962.47;4358432;32;34130;-68
2022/12/26 12:04:16;;;;;;;;;;;;;;;17.56;44.78;99954.59;4344333;32;33980;-70
2022/12/26 12:06:51;;;;;;;;;;;;;;;16.56;47.42;99958.13;4346098;32;34356;-68
2022/12/26 12:09:37;;;;;;;;;;;;;;;17.19;45.98;99957.41;4345290;32;32963;-69
2022/12/26 12:12:07;;;;;;;;;;;;;;;17.37;45.54;99961.00;4359482;32;33387;-68
2022/12/26 12:14:39;;;;;;;;;;;;;;;17.33;45.83;99956.88;4341748;32;33331;-69
2022/12/26 12:17:25;;;;;;;;;;;;;;;17.41;45.26;99945.31;4353703;32;33169;-78
2022/12/26 12:19:56;;;;;;;;;;;;;;;17.35;45.10;99941.34;4346897;32;34954;-64
2022/12/26 12:22:24;;;;;;;;;;;;;;;17.51;45.45;99946.09;4331755;32;33183;-64
2022/12/26 12:25:10;;;;;;;;;;;;;;;17.03;45.87;99947.25;4358684;32;35228;-65
2022/12/26 12:27:38;;;;;;;;;;;;;;;16.52;47.31;99946.75;4356112;32;34458;-66
2022/12/26 12:30:23;;;;;;;;;;;;;;;16.14;48.49;99950.41;4360291;32;34568;-65
2022/12/26 12:33:14;;;;;;;;;;;;;;;16.45;48.36;99948.34;4357101;32;32239;-65
2022/12/26 12:35:45;;;;;;;;;;;;;;;16.82;47.13;99943.94;4353789;32;35381;-65
2022/12/26 12:38:29;;;;;;;;;;;;;;;16.73;47.32;99953.81;4341012;32;34314;-65
2022/12/26 12:41:08;;;;;;;;;;;;;;;16.68;47.69;99947.97;4343195;32;35338;-65
2022/12/26 12:43:42;;;;;;;;;;;;;;;16.92;47.08;99951.03;4357938;32;33839;-65
2022/12/26 12:46:15;;;;;;;;;;;;;;;16.90;47.13;99947.63;4360505;32;34477;-65
2022/12/26 12:49:01;;;;;;;;;;;;;;;16.86;47.26;99943.53;4357567;32;33975;-65
2022/12/26 12:51:32;;;;;;;;;;;;;;;15.59;50.82;99937.53;4348589;32;34371;-67
2022/12/26 12:54:00;;;;;;;;;;;;;;;15.87;50.24;99932.28;4354662;32;34408;-65
2022/12/26 12:56:34;;;;;;;;;;;;;;;16.14;49.53;99925.28;4355860;32;32874;-66
2022/12/26 12:59:27;;;;;;;;;;;;;;;15.90;50.33;99932.00;4355443;32;33701;-66
2022/12/26 13:01:56;;;;;;;;;;;;;;;15.87;50.69;99931.44;4351812;32;32854;-66
2022/12/26 13:04:37;;;;;;;;;;;;;;;16.28;49.97;99931.06;4342590;32;35656;-66
2022/12/26 13:07:08;;;;;;;;;;;;;;;15.43;51.53;99923.75;4345680;32;34029;-65
2022/12/26 13:09:37;;;;;;;;;;;;;;;16.16;50.23;99918.72;4357171;32;34422;-65
2022/12/26 13:12:05;;;;;;;;;;;;;;;15.57;51.91;99917.94;4341786;32;32875;-65
2022/12/26 13:14:39;;;;;;;;;;;;;;;16.28;50.24;99920.25;4350788;32;32021;-65
2022/12/26 13:17:09;;;;;;;;;;;;;;;16.16;50.30;99923.28;4349952;32;32562;-65
2022/12/26 13:19:48;;;;;;;;;;;;;;;16.02;49.78;99925.44;4359596;32;33524;-65
2022/12/26 13:22:26;;;;;;;;;;;;;;;15.81;50.43;99932.87;4346662;32;34237;-65
2022/12/26 13:24:57;;;;;;;;;;;;;;;16.19;49.43;99931.09;4354675;32;33418;-65
2022/12/26 13:27:29;;;;;;;;;;;;;;;16.11;49.64;99929.09;4344841;32;34049;-65
2022/12/26 13:29:56;;;;;;;;;;;;;;;16.35;49.09;99925.94;4341342;32;34515;-65
2022/12/26 13:32:29;;;;;;;;;;;;;;;16.39;48.97;99931.87;4359204;32;34683;-64
2022/12/26 13:34:57;;;;;;;;;;;;;;;16.36;48.85;99927.63;4346443;32;33355;-65
2022/12/26 13:37:34;;;;;;;;;;;;;;;15.67;50.55;99928.75;4359790;32;34324;-65
2022/12/26 13:40:02;;;;;;;;;;;;;;;15.95;49.76;99932.41;4358452;32;34460;-65
2022/12/26 13:45:36;;;;;;;;;;;;;;;15.69;51.02;99929.47;4355782;32;33188;-64
2022/12/26 13:48:15;;;;;;;;;;;;;;;15.81;50.65;99936.41;4362973;32;33649;-65
2022/12/26 13:50:53;;;;;;;;;;;;;;;15.76;50.51;99935.13;4353582;32;32942;-65
2022/12/26 13:53:38;;;;;;;;;;;;;;;14.87;52.80;99935.16;4356667;32;35332;-65
2022/12/26 13:56:09;;;;;;;;;;;;;;;15.09;52.23;99934.09;4359360;32;34172;-65
2022/12/26 13:58:55;;;;;;;;;;;;;;;15.00;52.49;99934.91;4359920;32;33019;-65
2022/12/26 14:01:30;;;;;;;;;;;;;;;15.05;52.38;99941.56;4355335;32;32820;-65
2022/12/26 14:03:58;;;;;;;;;;;;;;;15.13;52.31;99938.19;4355983;32;35399;-65
2022/12/26 14:06:48;;;;;;;;;;;;;;;15.29;51.93;99937.66;4358821;32;33609;-64
2022/12/26 14:09:34;;;;;;;;;;;;;;;15.35;51.76;99942.50;4321683;32;32730;-64
2022/12/26 14:12:08;;;;;;;;;;;;;;;15.55;51.23;99946.91;4356652;32;33760;-65
2022/12/26 14:14:39;;;;;;;;;;;;;;;15.47;51.52;99938.66;4354946;32;34404;-64
2022/12/26 14:17:12;;;;;;;;;;;;;;;15.48;51.41;99943.06;4359867;32;32306;-65
2022/12/26 14:20:02;;;;;;;;;;;;;;;15.33;51.94;99939.06;4360978;32;32947;-65
2022/12/26 14:22:32;;;;;;;;;;;;;;;13.86;56.01;99946.66;4343307;32;34178;-65
2022/12/26 14:25:12;;;;;;;;;;;;;;;14.65;53.96;99949.69;4358843;32;34354;-64
2022/12/26 14:27:42;;;;;;;;;;;;;;;14.88;53.01;99944.94;4359049;32;32174;-64
2022/12/26 14:30:27;;;;;;;;;;;;;;;15.04;52.53;99950.66;4360580;32;33559;-64
2022/12/26 14:33:08;;;;;;;;;;;;;;;15.10;52.15;99955.50;4344811;32;32862;-64
2022/12/26 14:35:38;;;;;;;;;;;;;;;14.77;53.01;99958.53;4349340;32;32909;-64
2022/12/26 14:38:11;;;;;;;;;;;;;;;14.94;52.55;99954.34;4348707;32;34314;-64
2022/12/26 14:40:39;;;;;;;;;;;;;;;15.08;52.00;99952.09;4347947;32;34218;-64
2022/12/26 14:43:09;;;;;;;;;;;;;;;14.94;52.31;99957.03;4346011;32;34314;-64
2022/12/26 14:45:41;;;;;;;;;;;;;;;14.23;54.37;99967.75;4353095;32;34265;-64
2022/12/26 14:48:15;;;;;;;;;;;;;;;14.79;52.84;99970.87;4356391;32;33411;-64
2022/12/26 14:50:53;;;;;;;;;;;;;;;14.98;52.11;99970.06;4359834;32;34824;-64
2022/12/26 14:53:27;;;;;;;;;;;;;;;15.08;51.74;99965.56;4348345;32;34199;-64
2022/12/26 14:56:06;;;;;;;;;;;;;;;15.05;51.77;99960.44;4354012;32;34410;-64
2022/12/26 14:58:37;;;;;;;;;;;;;;;14.97;51.80;99954.91;4341447;32;32074;-64
2022/12/26 15:01:07;;;;;;;;;;;;;;;14.98;51.78;99951.22;4353372;32;33439;-64
2022/12/26 15:03:47;;;;;;;;;;;;;;;14.87;52.02;99944.09;4356311;32;33339;-63
2022/12/26 15:06:18;;;;;;;;;;;;;;;14.99;51.64;99952.94;4353883;32;34321;-64
2022/12/26 15:09:09;;;;;;;;;;;;;;;14.83;52.02;99941.81;4351366;32;32018;-64
2022/12/26 15:11:36;;;;;;;;;;;;;;;14.84;51.79;99949.75;4347582;32;34207;-64