Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:21;;;;;;;9.60;9.30;;;0.20;99.90;;;;;;5062504;28;20325;-84
2021/12/06 00:07:01;;;;;;;9.70;9.40;;;0.20;99.90;;;;;;5061636;28;20242;-84
2021/12/06 00:09:30;;;;;;;9.57;9.27;;;0.20;99.90;;;;;;5060977;28;20304;-84
2021/12/06 00:12:01;;;;;;;9.60;9.30;;;0.20;99.90;;;;;;5062091;28;20226;-84
2021/12/06 00:20:04;;;;;;;9.53;9.23;;;0.10;99.90;;;;;;5062733;28;20234;-84
2021/12/06 00:22:42;;;;;;;9.20;8.90;;;0.10;99.90;;;;;;5063688;28;20296;-84
2021/12/06 00:25:11;;;;;;;9.73;9.43;;;0.10;99.90;;;;;;5061858;28;20234;-84
2021/12/06 00:27:41;;;;;;;9.40;9.10;;;0.10;99.90;;;;;;5060608;28;20238;-84
2021/12/06 00:30:21;;;;;;;9.30;9.00;;;0.20;99.90;;;;;;5060579;28;20293;-83
2021/12/06 00:32:49;;;;;;;9.53;9.23;;;0.30;99.90;;;;;;5061302;28;20222;-84
2021/12/06 00:35:22;;;;;;;9.43;9.13;;;0.30;99.90;;;;;;5061161;28;20726;-83
2021/12/06 00:37:57;;;;;;;9.60;9.30;;;0.40;99.90;;;;;;5060859;28;20234;-84
2021/12/06 00:40:34;;;;;;;9.60;9.30;;;0.40;99.90;;;;;;5061228;28;20242;-84
2021/12/06 00:43:04;;;;;;;9.53;9.23;;;0.50;99.90;;;;;;5078772;28;20226;-84
2021/12/06 00:45:33;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5078123;28;20239;-84
2021/12/06 00:48:03;;;;;;;9.43;9.13;;;0.40;99.90;;;;;;5076161;28;20227;-84
2021/12/06 00:50:35;;;;;;;9.67;9.37;;;0.40;99.90;;;;;;5062186;28;20230;-84
2021/12/06 00:53:14;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5062119;28;20249;-84
2021/12/06 00:55:41;;;;;;;9.73;9.43;;;0.40;99.90;;;;;;5062045;28;20237;-84
2021/12/06 00:58:09;;;;;;;9.57;9.27;;;0.40;99.90;;;;;;5061288;28;20252;-84
2021/12/06 01:00:41;;;;;;;9.17;8.87;;;0.40;99.90;;;;;;5060951;28;20296;-84
2021/12/06 01:03:17;;;;;;;9.47;9.17;;;0.40;99.90;;;;;;5062862;28;20231;-83
2021/12/06 01:05:46;;;;;;;9.63;9.33;;;0.40;99.90;;;;;;5061685;28;20253;-83
2021/12/06 01:08:26;;;;;;;9.37;9.07;;;0.40;99.90;;;;;;5060954;28;20231;-84
2021/12/06 01:10:55;;;;;;;9.50;9.20;;;0.40;99.90;;;;;;5060773;28;20223;-84
2021/12/06 01:13:23;;;;;;;9.43;9.13;;;0.40;99.90;;;;;;5061337;28;20218;-83
2021/12/06 01:15:54;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5061599;28;20261;-83
2021/12/06 01:18:23;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5061142;28;20261;-83
2021/12/06 01:20:59;;;;;;;9.47;9.17;;;0.50;99.90;;;;;;5060914;28;20234;-83
2021/12/06 01:23:46;;;;;;;9.70;9.40;;;0.50;99.90;;;;;;5060843;28;20230;-83
2021/12/06 01:26:32;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5060283;28;20300;-84
2021/12/06 01:29:10;;;;;;;9.47;9.17;;;0.50;99.90;;;;;;5059724;28;20245;-84
2021/12/06 01:31:49;;;;;;;9.30;9.00;;;0.60;99.90;;;;;;5060183;28;20241;-84
2021/12/06 01:40:13;;;;;;;9.73;9.43;;;0.70;99.90;;;;;;5061576;28;20231;-84
2021/12/06 01:42:41;;;;;;;9.70;9.40;;;0.60;99.90;;;;;;5059362;28;20242;-84
2021/12/06 01:45:11;;;;;;;9.47;9.17;;;0.60;99.90;;;;;;5059265;28;20238;-84
2021/12/06 01:47:41;;;;;;;9.57;9.27;;;0.70;99.90;;;;;;5060587;28;20234;-84
2021/12/06 01:50:19;;;;;;;9.77;9.47;;;0.60;99.90;;;;;;5062269;28;20299;-84
2021/12/06 01:52:49;;;;;;;9.50;9.20;;;0.60;99.90;;;;;;5063115;28;20238;-84
2021/12/06 01:55:26;;;;;;;9.60;9.30;;;0.60;99.90;;;;;;5064135;28;20230;-84
2021/12/06 01:57:55;;;;;;;9.60;9.30;;;0.70;99.90;;;;;;5063655;28;20230;-84
2021/12/06 02:00:28;;;;;;;9.37;9.07;;;0.70;99.90;;;;;;5063374;28;20239;-84
2021/12/06 02:02:56;;;;;;;9.57;9.27;;;0.70;99.90;;;;;;5062969;28;20235;-84
2021/12/06 02:05:24;;;;;;;9.60;9.30;;;0.70;99.90;;;;;;5063755;28;20234;-84
2021/12/06 02:07:53;;;;;;;9.23;8.93;;;0.70;99.90;;;;;;5063032;28;20336;-84
2021/12/06 02:10:32;;;;;;;9.20;8.90;;;0.60;99.90;;;;;;5061718;28;20315;-84
2021/12/06 02:13:02;;;;;;;9.40;9.10;;;0.70;99.90;;;;;;5065336;28;20223;-84
2021/12/06 02:15:40;;;;;;;9.30;9.00;;;0.70;99.90;;;;;;5066115;28;20245;-84
2021/12/06 02:18:15;;;;;;;9.27;8.97;;;0.70;99.90;;;;;;5065303;28;20266;-84
2021/12/06 02:21:00;;;;;;;9.27;8.97;;;0.70;99.90;;;;;;5064782;28;20241;-84
2021/12/06 02:23:36;;;;;;;9.50;9.20;;;0.80;99.90;;;;;;5063590;28;20227;-84
2021/12/06 02:26:05;;;;;;;9.40;9.10;;;0.80;99.90;;;;;;5061752;28;20254;-83
2021/12/06 02:28:35;;;;;;;9.47;9.17;;;0.70;99.90;;;;;;5062411;28;20320;-84
2021/12/06 02:31:04;;;;;;;9.37;9.07;;;0.70;99.90;;;;;;5063098;28;20227;-84
2021/12/06 02:33:33;;;;;;;9.13;8.83;;;0.80;99.90;;;;;;5061226;28;20706;-84
2021/12/06 02:36:03;;;;;;;9.60;9.30;;;0.80;99.90;;;;;;5062215;28;20226;-84
2021/12/06 02:38:41;;;;;;;9.53;9.23;;;0.80;99.90;;;;;;5062431;28;20253;-84
2021/12/06 02:41:11;;;;;;;9.50;9.20;;;0.80;99.90;;;;;;5064693;28;20246;-84
2021/12/06 02:43:40;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5063590;28;20227;-84
2021/12/06 02:46:10;;;;;;;9.50;9.20;;;0.80;99.90;;;;;;5061422;28;20288;-84
2021/12/06 02:48:39;;;;;;;9.30;9.00;;;0.80;99.90;;;;;;5062145;28;20288;-84
2021/12/06 02:51:08;;;;;;;9.63;9.33;;;0.80;99.90;;;;;;5062199;28;20231;-84
2021/12/06 02:59:13;;;;;;;9.40;9.10;;;0.90;99.90;;;;;;5058569;28;20235;-84
2021/12/06 03:01:51;;;;;;;9.40;9.10;;;0.90;99.90;;;;;;5062137;28;20261;-84
2021/12/06 03:04:19;;;;;;;9.07;8.77;;;1.00;99.90;;;;;;5063091;28;20283;-84
2021/12/06 03:06:53;;;;;;;9.10;8.80;;;1.00;99.90;;;;;;5063596;28;20231;-84
2021/12/06 03:09:27;;;;;;;9.17;8.87;;;1.00;99.90;;;;;;5062732;28;20245;-84
2021/12/06 03:11:59;;;;;;;9.23;8.93;;;1.00;99.90;;;;;;5063195;28;20249;-84
2021/12/06 03:14:35;;;;;;;9.37;9.07;;;1.00;99.90;;;;;;5076225;28;20219;-84
2021/12/06 03:19:51;;;;;;;9.30;9.00;;;1.10;99.90;;;;;;5079550;28;20227;-85
2021/12/06 03:22:21;;;;;;;9.20;8.90;;;1.10;99.90;;;;;;5074517;28;20246;-84
2021/12/06 03:24:53;;;;;;;9.17;8.87;;;1.10;99.90;;;;;;5075746;28;20286;-84
2021/12/06 03:27:21;;;;;;;9.10;8.80;;;1.20;99.90;;;;;;5077387;28;20215;-84
2021/12/06 03:29:49;;;;;;;9.03;8.73;;;1.20;99.90;;;;;;5060015;28;20261;-84
2021/12/06 03:32:19;;;;;;;9.47;9.17;;;1.20;99.90;;;;;;5059857;28;20294;-84
2021/12/06 03:34:48;;;;;;;9.43;9.13;;;1.20;99.90;;;;;;5060176;28;20290;-84
2021/12/06 03:37:17;;;;;;;9.00;8.70;;;1.20;99.90;;;;;;5059825;28;20277;-84
2021/12/06 03:39:49;;;;;;;9.40;9.10;;;1.20;99.90;;;;;;5058843;28;20719;-83
2021/12/06 03:42:25;;;;;;;9.20;8.90;;;1.20;99.90;;;;;;5060116;28;20270;-84
2021/12/06 03:44:55;;;;;;;9.30;9.00;;;1.10;99.90;;;;;;5058950;28;20295;-84
2021/12/06 03:47:36;;;;;;;9.27;8.97;;;1.10;99.90;;;;;;5060276;28;20980;-83
2021/12/06 03:50:11;;;;;;;9.30;9.00;;;1.00;99.90;;;;;;5059569;28;20269;-84
2021/12/06 03:52:41;;;;;;;9.30;9.00;;;1.00;99.90;;;;;;5060351;28;20230;-84
2021/12/06 03:57:57;;;;;;;9.30;9.00;;;1.00;99.90;;;;;;5059956;28;20230;-84
2021/12/06 04:00:26;;;;;;;9.57;9.27;;;1.00;99.90;;;;;;5060290;28;20231;-84
2021/12/06 04:02:55;;;;;;;9.60;9.30;;;1.00;99.90;;;;;;5060138;28;20247;-84
2021/12/06 04:05:25;;;;;;;9.40;9.10;;;1.00;99.90;;;;;;5062276;28;20226;-84
2021/12/06 04:07:54;;;;;;;9.43;9.13;;;1.00;99.90;;;;;;5073534;28;20219;-84
2021/12/06 04:10:26;;;;;;;9.40;9.10;;;1.10;99.90;;;;;;5114195;22;20310;-81
2021/12/06 04:12:55;;;;;;;9.80;9.50;;;1.10;99.90;;;;;;5098560;28;20299;-81
2021/12/06 04:15:23;;;;;;;9.47;9.17;;;1.10;99.90;;;;;;5099664;28;20233;-81
2021/12/06 04:17:51;;;;;;;9.33;9.03;;;1.10;99.90;;;;;;5099260;28;20237;-81
2021/12/06 04:20:20;;;;;;;9.50;9.20;;;1.10;99.90;;;;;;5100153;28;20307;-81
2021/12/06 04:22:47;;;;;;;9.33;9.03;;;1.10;99.90;;;;;;5099855;28;20237;-81
2021/12/06 04:25:17;;;;;;;9.70;9.40;;;1.00;99.90;;;;;;5098544;28;20233;-81
2021/12/06 04:27:53;;;;;;;9.50;9.20;;;1.00;99.90;;;;;;5099649;28;20233;-81
2021/12/06 04:30:22;;;;;;;9.37;9.07;;;1.10;99.90;;;;;;5098809;28;20240;-81
2021/12/06 04:32:51;;;;;;;9.40;9.10;;;1.10;99.90;;;;;;5098218;28;20225;-81
2021/12/06 04:35:19;;;;;;;9.57;9.27;;;1.10;99.90;;;;;;5105421;27;20259;-80
2021/12/06 04:37:47;;;;;;;9.50;9.20;;;1.10;99.90;;;;;;5097432;28;20229;-81
2021/12/06 04:40:15;;;;;;;9.27;8.97;;;1.10;99.90;;;;;;5100195;28;20244;-81
2021/12/06 04:42:43;;;;;;;9.60;9.30;;;1.10;99.90;;;;;;5105060;27;20242;-80
2021/12/06 04:45:17;;;;;;;9.50;9.20;;;1.10;99.90;;;;;;5103999;27;20686;-81
2021/12/06 04:47:45;;;;;;;9.50;9.20;;;1.10;99.90;;;;;;5099928;28;20230;-82
2021/12/06 04:50:15;;;;;;;9.53;9.23;;;1.20;99.90;;;;;;5099380;28;20241;-81
2021/12/06 04:52:43;;;;;;;9.50;9.20;;;1.20;99.90;;;;;;5099491;28;20275;-81
2021/12/06 04:55:18;;;;;;;9.40;9.10;;;1.20;99.90;;;;;;5099468;28;20268;-81
2021/12/06 04:57:48;;;;;;;9.33;9.03;;;1.30;99.90;;;;;;5100028;28;20282;-81
2021/12/06 05:00:26;;;;;;;9.43;9.13;;;1.30;99.90;;;;;;5098119;28;20245;-81
2021/12/06 05:02:54;;;;;;;9.43;9.13;;;1.30;99.90;;;;;;5097743;28;20237;-81
2021/12/06 05:05:27;;;;;;;9.37;9.07;;;1.30;99.90;;;;;;5098154;28;20256;-81
2021/12/06 05:08:00;;;;;;;9.70;9.40;;;1.30;99.90;;;;;;5098142;28;20230;-81
2021/12/06 05:10:29;;;;;;;9.40;9.10;;;1.30;99.90;;;;;;5097352;28;20237;-81
2021/12/06 05:12:57;;;;;;;9.23;8.93;;;1.30;99.90;;;;;;5098939;28;20295;-81
2021/12/06 05:15:27;;;;;;;9.30;9.00;;;1.30;99.90;;;;;;5098005;28;20237;-81
2021/12/06 05:17:55;;;;;;;9.37;9.07;;;1.30;99.90;;;;;;5098081;28;20229;-81
2021/12/06 05:20:23;;;;;;;9.13;8.83;;;1.30;99.90;;;;;;5097892;28;20302;-81
2021/12/06 05:22:51;;;;;;;9.50;9.20;;;1.30;99.90;;;;;;5099164;28;20237;-81
2021/12/06 05:25:22;;;;;;;9.83;9.53;;;1.30;99.90;;;;;;5101346;28;20325;-81
2021/12/06 05:27:51;;;;;;;9.80;9.50;;;1.40;99.90;;;;;;5101891;28;20312;-81
2021/12/06 05:30:22;;;;;;;9.80;9.50;;;1.40;99.90;;;;;;5107063;28;20233;-81
2021/12/06 05:32:52;;;;;;;9.60;9.30;;;1.40;99.90;;;;;;5100387;28;20256;-82
2021/12/06 05:35:20;;;;;;;9.40;9.10;;;1.40;99.90;;;;;;5099954;28;20256;-81
2021/12/06 05:37:53;;;;;;;9.33;9.03;;;1.40;99.90;;;;;;5100322;28;20225;-80
2021/12/06 05:40:25;;;;;;;9.13;8.83;;;1.40;99.90;;;;;;5107835;28;20233;-80
2021/12/06 05:42:53;;;;;;;9.40;9.10;;;1.40;99.90;;;;;;5117029;28;20238;-81
2021/12/06 05:45:27;;;;;;;9.23;8.93;;;1.40;99.90;;;;;;5103632;28;20252;-81
2021/12/06 05:47:57;;;;;;;9.30;9.00;;;1.40;99.90;;;;;;5103553;28;20532;-80
2021/12/06 05:50:27;;;;;;;9.50;9.20;;;1.30;99.90;;;;;;5101054;28;20264;-81
2021/12/06 05:52:56;;;;;;;9.30;9.00;;;1.40;99.90;;;;;;5100545;28;20303;-82
2021/12/06 05:55:28;;;;;;;9.10;8.80;;;1.40;99.90;;;;;;5100964;28;20213;-81
2021/12/06 05:57:56;;;;;;;9.20;8.90;;;1.40;99.90;;;;;;5101522;28;20233;-81
2021/12/06 06:00:28;;;;;;;9.07;8.77;;;1.40;99.90;;;;;;5099765;28;20233;-81
2021/12/06 06:02:57;;;;;;;9.40;9.10;;;1.40;99.90;;;;;;5100471;28;20261;-81
2021/12/06 06:05:26;;;;;;;9.47;9.17;;;1.40;99.90;;;;;;5100370;28;20245;-81
2021/12/06 06:07:54;;;;;;;9.10;8.80;;;1.40;99.90;;;;;;5100401;28;20214;-82
2021/12/06 06:10:21;;;;;;;9.27;8.97;;;1.40;99.90;;;;;;5100033;28;20268;-81
2021/12/06 06:12:49;;;;;;;9.50;9.20;;;1.40;99.90;;;;;;5100751;28;20233;-81
2021/12/06 06:15:17;;;;;;;9.57;9.27;;;1.40;99.90;;;;;;5100469;28;20248;-81
2021/12/06 06:17:47;;;;;;;9.57;9.27;;;1.40;99.90;;;;;;5100701;28;20248;-81
2021/12/06 06:20:24;;;;;;;9.60;9.30;;;1.40;99.90;;;;;;5100463;28;20256;-81
2021/12/06 06:22:53;;;;;;;9.40;9.10;;;1.40;99.90;;;;;;5100589;28;20263;-81
2021/12/06 06:25:21;;;;;;;9.53;9.23;;;1.40;99.90;;;;;;5111799;28;20229;-78
2021/12/06 06:27:49;;;;;;;9.50;9.20;;;1.50;99.90;;;;;;5106649;28;20306;-80
2021/12/06 06:30:17;;;;;;;9.70;9.40;;;1.50;99.90;;;;;;5102798;28;20241;-81
2021/12/06 06:32:46;;;;;;;9.40;9.10;;;1.50;99.90;;;;;;5101921;28;20229;-81
2021/12/06 06:35:18;;;;;;;9.40;9.10;;;1.50;99.90;;;;;;5099560;28;20649;-81
2021/12/06 06:37:46;;;;;;;9.87;9.57;;;1.50;99.90;;;;;;5102079;28;20230;-81
2021/12/06 06:40:15;;;;;;;9.70;9.40;;;1.50;99.90;;;;;;5103003;28;20263;-81
2021/12/06 06:42:44;;;;;;;9.83;9.53;;;1.40;99.90;;;;;;5101110;28;20237;-80
2021/12/06 06:45:15;;;;;;;10.30;10.00;;;1.40;99.90;;;;;;5113960;27;20205;-79
2021/12/06 06:47:43;;;;;;;10.30;10.00;;;1.40;99.90;;;;;;5119274;27;20243;-81
2021/12/06 06:50:12;;;;;;;10.23;9.93;;;1.40;99.90;;;;;;5103449;28;20226;-80
2021/12/06 06:52:42;;;;;;;9.93;9.63;;;1.40;99.90;;;;;;5105555;28;20221;-81
2021/12/06 06:55:12;;;;;;;10.30;10.00;;;1.40;99.90;;;;;;5105786;28;20289;-81
2021/12/06 06:57:41;;;;;;;10.37;10.07;;;1.40;99.90;;;;;;5105774;28;20250;-81
2021/12/06 07:00:13;;;;;;;10.03;9.73;;;1.40;99.90;;;;;;5104717;28;20244;-80
2021/12/06 07:02:42;;;;;;;10.40;10.10;;;1.40;99.90;;;;;;5104775;28;20236;-80
2021/12/06 07:05:11;;;;;;;10.30;10.00;;;1.40;99.90;;;;;;5104456;28;20233;-81
2021/12/06 07:07:41;;;;;;;9.93;9.63;;;1.50;99.90;;;;;;5104825;28;20213;-81
2021/12/06 07:10:11;;;;;;;10.20;9.90;;;1.40;99.90;;;;;;5112630;28;20267;-80
2021/12/06 07:12:45;;;;;;;10.10;9.80;;;1.40;99.90;;;;;;5118674;28;20239;-80
2021/12/06 07:15:15;;;;;;;10.00;9.70;;;1.40;99.90;;;;;;5119522;27;20225;-79
2021/12/06 07:17:45;;;;;;;10.00;9.70;;;1.40;99.90;;;;;;5119267;27;20256;-80
2021/12/06 07:20:14;;;;;;;9.67;9.37;;;1.30;99.90;;;;;;5116019;28;20255;-80
2021/12/06 07:22:44;;;;;;;9.70;9.40;;;1.40;99.90;;;;;;5117335;27;20283;-80
2021/12/06 07:25:18;;;;;;;9.70;9.40;;;1.40;99.90;;;;;;5106955;28;20310;-81
2021/12/06 07:27:47;;;;;;;10.10;9.80;;;1.40;99.90;;;;;;5104285;28;20225;-81
2021/12/06 07:30:18;;;;;;;10.17;9.87;;;1.40;99.90;;;;;;5102215;28;20237;-80
2021/12/06 07:32:47;;;;;;;10.17;9.87;;;1.40;99.90;;;;;;5100964;28;20221;-81
2021/12/06 07:35:15;;;;;;;10.10;9.80;;;1.40;99.90;;;;;;5109301;28;20248;-81
2021/12/06 07:37:45;;;;;;;9.90;9.60;;;1.40;99.90;;;;;;5111785;28;20233;-80
2021/12/06 07:40:15;;;;;;;10.10;9.80;;;1.40;99.90;;;;;;5110914;28;20245;-80
2021/12/06 07:42:43;;;;;;;10.10;9.80;;;1.50;99.90;;;;;;5108136;28;20316;-81
2021/12/06 07:45:14;;;;;;;9.93;9.63;;;1.50;99.90;;;;;;5101105;28;20331;-81
2021/12/06 07:47:42;;;;;;;9.83;9.53;;;1.50;99.90;;;;;;5100709;28;20284;-80
2021/12/06 07:50:14;;;;;;;9.90;9.60;;;1.50;99.90;;;;;;5107212;28;20237;-80
2021/12/06 07:52:45;;;;;;;9.97;9.67;;;1.40;99.90;;;;;;5118455;28;20235;-81
2021/12/06 07:55:15;;;;;;;10.37;10.07;;;1.50;99.90;;;;;;5118207;28;20255;-79
2021/12/06 07:57:44;;;;;;;10.27;9.97;;;1.50;99.90;;;;;;5118754;28;20210;-80
2021/12/06 08:00:15;;;;;;;10.20;9.90;;;1.60;99.90;;;;;;5113040;28;20233;-79
2021/12/06 08:02:43;;;;;;;10.20;9.90;;;1.60;99.90;;;;;;5116849;28;20213;-79
2021/12/06 08:05:31;;;;;;;10.10;9.80;;;1.60;99.90;;;;;;5118622;27;20255;-78
2021/12/06 08:08:03;;;;;;;10.40;10.10;;;1.60;99.90;;;;;;5117723;27;20224;-80
2021/12/06 08:10:33;;;;;;;10.07;9.77;;;1.70;99.90;;;;;;5114546;28;20241;-79
2021/12/06 08:13:01;;;;;;;10.17;9.87;;;1.70;99.90;;;;;;5106688;28;20229;-80
2021/12/06 08:15:29;;;;;;;10.20;9.90;;;1.70;99.90;;;;;;5102555;28;20291;-80
2021/12/06 08:17:57;;;;;;;10.27;9.97;;;1.70;99.90;;;;;;5107311;28;20225;-80
2021/12/06 08:20:25;;;;;;;10.20;9.90;;;1.80;99.90;;;;;;5100689;28;20252;-80
2021/12/06 08:22:53;;;;;;;10.43;10.13;;;1.90;99.90;;;;;;5100479;28;20314;-80
2021/12/06 08:25:24;;;;;;;10.20;9.90;;;1.90;99.90;;;;;;5113548;28;20222;-79
2021/12/06 08:27:52;;;;;;;10.03;9.73;;;2.00;99.90;;;;;;5115067;28;20218;-80
2021/12/06 08:30:25;;;;;;;9.93;9.63;;;2.00;99.90;;;;;;5107303;28;20233;-80
2021/12/06 08:32:56;;;;;;;9.97;9.67;;;1.90;99.90;;;;;;5105835;28;20253;-81
2021/12/06 08:35:26;;;;;;;9.93;9.63;;;1.80;99.90;;;;;;5102639;28;20252;-81
2021/12/06 08:37:57;;;;;;;9.73;9.43;;;1.70;99.90;;;;;;5101601;28;20241;-81
2021/12/06 08:40:28;;;;;;;9.90;9.60;;;1.80;99.90;;;;;;5101399;28;20287;-81
2021/12/06 08:42:56;;;;;;;9.67;9.37;;;1.80;99.90;;;;;;5100178;28;20275;-81
2021/12/06 08:45:26;;;;;;;9.60;9.30;;;1.70;99.90;;;;;;5099162;28;20229;-81
2021/12/06 08:47:54;;;;;;;10.10;9.80;;;1.80;99.90;;;;;;5102088;28;20214;-81
2021/12/06 08:50:24;;;;;;;10.00;9.70;;;1.80;99.90;;;;;;5099840;28;20233;-81
2021/12/06 08:52:53;;;;;;;10.13;9.83;;;1.80;99.90;;;;;;5101110;28;20225;-81
2021/12/06 08:55:23;;;;;;;9.70;9.40;;;1.90;99.90;;;;;;5101011;28;20386;-82
2021/12/06 08:57:53;;;;;;;10.10;9.80;;;1.90;99.90;;;;;;5099308;28;20217;-81
2021/12/06 09:00:26;;;;;;;10.10;9.80;;;1.90;99.90;;;;;;5098177;28;20237;-81
2021/12/06 09:02:56;;;;;;;9.80;9.50;;;2.00;99.90;;;;;;5100229;28;20233;-81
2021/12/06 09:05:26;;;;;;;9.80;9.50;;;2.00;99.90;;;;;;5100018;28;20259;-81
2021/12/06 09:07:55;;;;;;;9.73;9.43;;;2.10;99.90;;;;;;5099821;28;20226;-81
2021/12/06 09:10:23;;;;;;;9.90;9.60;;;2.10;99.90;;;;;;5102139;28;20229;-80
2021/12/06 09:12:53;;;;;;;9.60;9.30;;;2.10;99.90;;;;;;5109217;28;20255;-81
2021/12/06 09:15:22;;;;;;;9.63;9.33;;;2.10;99.90;;;;;;5100048;28;20233;-81
2021/12/06 09:17:52;;;;;;;9.67;9.37;;;2.10;99.90;;;;;;5101224;28;20230;-81
2021/12/06 09:20:23;;;;;;;9.93;9.63;;;2.20;99.90;;;;;;5100071;28;20237;-81
2021/12/06 09:22:51;;;;;;;9.50;9.20;;;2.20;99.90;;;;;;5099702;28;20233;-81
2021/12/06 09:25:19;;;;;;;9.80;9.50;;;2.20;99.90;;;;;;5098678;28;20229;-81
2021/12/06 09:27:48;;;;;;;10.13;9.83;;;2.30;99.90;;;;;;5099643;28;20221;-82
2021/12/06 09:30:21;;;;;;;9.97;9.67;;;2.30;99.90;;;;;;5099574;28;20294;-82
2021/12/06 09:32:49;;;;;;;10.07;9.77;;;2.30;99.90;;;;;;5100847;28;20279;-81
2021/12/06 09:35:25;;;;;;;10.10;9.80;;;2.30;99.90;;;;;;5099687;28;20345;-81
2021/12/06 09:37:53;;;;;;;9.60;9.30;;;2.10;99.90;;;;;;5099493;28;20221;-82
2021/12/06 09:40:22;;;;;;;9.80;9.50;;;1.90;99.90;;;;;;5098761;28;20238;-79
2021/12/06 09:42:51;;;;;;;9.70;9.40;;;2.00;99.90;;;;;;5098339;28;20229;-79
2021/12/06 09:45:26;;;;;;;9.90;9.60;;;2.00;99.90;;;;;;5095499;28;20240;-80
2021/12/06 09:47:55;;;;;;;9.57;9.27;;;1.90;99.90;;;;;;5096862;28;20221;-82
2021/12/06 09:50:27;;;;;;;9.60;9.30;;;1.90;99.90;;;;;;5096769;28;20237;-81
2021/12/06 09:53:01;;;;;;;9.70;9.40;;;1.90;99.90;;;;;;5097886;28;20229;-82
2021/12/06 09:55:32;;;;;;;9.70;9.40;;;1.90;99.90;;;;;;5097752;28;20728;-80
2021/12/06 09:58:00;;;;;;;9.57;9.27;;;1.90;99.90;;;;;;5097784;28;20299;-80
2021/12/06 10:00:36;;;;;;;9.50;9.20;;;2.00;99.90;;;;;;5098191;28;20252;-80
2021/12/06 10:03:04;;;;;;;9.50;9.20;;;2.00;99.90;;;;;;5100395;28;20324;-80
2021/12/06 10:05:32;;;;;;;9.70;9.40;;;2.10;99.90;;;;;;5095476;28;20246;-80
2021/12/06 10:08:01;;;;;;;9.50;9.20;;;2.00;99.90;;;;;;5097853;28;20230;-81
2021/12/06 10:10:30;;;;;;;9.60;9.30;;;2.00;99.90;;;;;;5139185;22;20233;-84
2021/12/06 10:12:59;;;;;;;9.70;9.40;;;2.00;99.90;;;;;;5105655;28;20225;-84
2021/12/06 10:15:30;;;;;;;10.07;9.77;;;2.10;99.90;;;;;;5105650;28;20252;-84
2021/12/06 10:20:45;;;;;;;9.90;9.60;;;2.10;99.90;;;;;;5104827;28;20229;-83
2021/12/06 10:23:15;;;;;;;9.67;9.37;;;2.20;99.90;;;;;;5106119;28;20245;-83
2021/12/06 10:25:54;;;;;;;9.60;9.30;;;2.20;99.90;;;;;;5105680;28;20240;-84
2021/12/06 10:28:28;;;;;;;9.57;9.27;;;2.20;99.90;;;;;;5104908;28;20213;-84
2021/12/06 10:31:00;;;;;;;9.80;9.50;;;2.20;99.90;;;;;;5105352;28;20276;-83
2021/12/06 10:33:31;;;;;;;9.77;9.47;;;2.20;99.90;;;;;;5105350;28;20228;-84
2021/12/06 10:36:01;;;;;;;9.63;9.33;;;2.20;99.90;;;;;;5104837;28;20221;-84
2021/12/06 10:41:17;;;;;;;9.60;9.30;;;2.10;99.90;;;;;;5103850;28;20237;-83
2021/12/06 10:43:54;;;;;;;9.90;9.60;;;2.10;99.90;;;;;;5105652;28;20237;-83
2021/12/06 10:46:34;;;;;;;9.53;9.23;;;2.10;99.90;;;;;;5105346;28;20221;-84
2021/12/06 10:51:48;;;;;;;9.50;9.20;;;2.20;99.90;;;;;;5106935;28;20240;-85
2021/12/06 10:54:28;;;;;;;9.40;9.10;;;2.20;99.90;;;;;;5104885;28;20234;-85
2021/12/06 10:56:59;;;;;;;9.20;8.90;;;2.20;99.90;;;;;;5105068;28;20236;-84
2021/12/06 10:59:34;;;;;;;9.37;9.07;;;2.30;99.90;;;;;;5104441;28;20237;-84
2021/12/06 11:02:12;;;;;;;9.20;8.90;;;2.40;99.90;;;;;;5103445;28;20225;-84
2021/12/06 11:04:42;;;;;;;9.40;9.10;;;2.50;99.90;;;;;;5102932;28;20233;-84
2021/12/06 11:07:12;;;;;;;9.10;8.80;;;2.60;99.90;;;;;;5103195;28;20229;-85
2021/12/06 11:09:46;;;;;;;8.70;8.50;;;2.80;99.90;;;;;;5101103;28;20225;-84
2021/12/06 11:12:21;;;;;;;8.83;8.57;;;3.00;99.90;;;;;;5101886;28;20225;-84
2021/12/06 11:14:50;;;;;;;9.20;8.90;;;3.10;99.90;;;;;;5102313;28;20251;-84
2021/12/06 11:20:06;;;;;;;9.17;8.87;;;3.20;99.90;;;;;;5103448;28;20240;-85
2021/12/06 11:22:38;;;;;;;9.17;8.87;;;3.20;99.90;;;;;;5102841;28;20233;-84
2021/12/06 11:25:13;;;;;;;8.60;8.40;;;3.20;99.90;;;;;;5102904;28;20269;-85
2021/12/06 11:27:44;;;;;;;8.67;8.47;;;3.20;99.90;;;;;;5102351;28;20288;-85
2021/12/06 11:30:16;;;;;;;9.10;8.80;;;3.10;99.90;;;;;;5102950;28;20228;-85
2021/12/06 11:32:54;;;;;;;9.20;8.90;;;3.00;99.90;;;;;;5103036;28;20233;-85
2021/12/06 11:35:30;;;;;;;9.30;9.00;;;2.80;99.90;;;;;;5102703;28;20790;-84
2021/12/06 11:38:00;;;;;;;8.50;8.30;;;2.80;99.90;;;;;;5103495;28;20225;-84
2021/12/06 11:40:38;;;;;;;8.30;8.10;;;2.80;99.90;;;;;;5102330;28;20287;-84
2021/12/06 11:43:08;;;;;;;8.40;8.20;;;2.80;99.90;;;;;;5103073;28;20322;-84
2021/12/06 11:45:46;;;;;;;8.23;8.03;;;2.80;99.90;;;;;;5101983;28;20290;-84
2021/12/06 11:48:24;;;;;;;8.40;8.20;;;2.90;99.90;;;;;;5103660;28;20217;-84
2021/12/06 11:51:00;;;;;;;8.60;8.40;;;2.90;99.90;;;;;;5102093;28;20222;-85
2021/12/06 11:53:31;;;;;;;9.10;8.80;;;2.90;99.90;;;;;;5102780;28;20229;-85
2021/12/06 11:56:08;;;;;;;8.50;8.30;;;2.90;99.90;;;;;;5107779;28;20233;-86
2021/12/06 11:58:39;;;;;;;8.60;8.40;;;3.00;99.90;;;;;;5119490;27;20213;-84
2021/12/06 12:01:19;;;;;;;8.70;8.50;;;3.00;99.90;;;;;;5118567;27;20236;-84
2021/12/06 12:03:53;;;;;;;8.70;8.50;;;3.10;99.90;;;;;;5104213;28;20229;-85
2021/12/06 12:06:33;;;;;;;8.83;8.63;;;3.10;99.90;;;;;;5103277;28;20225;-84
2021/12/06 12:09:22;;;;;;;8.33;8.13;;;3.10;99.90;;;;;;5107437;28;20280;-84
2021/12/06 12:12:07;;;;;;;8.50;8.30;;;3.20;99.90;;;;;;5115801;28;20221;-84
2021/12/06 12:14:45;;;;;;;8.50;8.30;;;3.20;99.90;;;;;;5110266;28;20248;-84
2021/12/06 12:17:16;;;;;;;8.27;8.07;;;3.30;99.90;;;;;;5104264;28;20240;-84
2021/12/06 12:19:53;;;;;;;8.77;8.57;;;3.40;99.90;;;;;;5104579;28;20229;-85
2021/12/06 12:22:25;;;;;;;8.67;8.47;;;3.50;99.90;;;;;;5110273;28;20217;-85
2021/12/06 12:24:54;;;;;;;9.07;8.87;;;3.50;99.90;;;;;;5118240;27;20228;-84
2021/12/06 12:27:38;;;;;;;8.77;8.57;;;3.50;99.90;;;;;;5115446;27;20222;-85
2021/12/06 12:30:09;;;;;;;9.00;8.80;;;3.50;99.90;;;;;;5119120;28;20244;-84
2021/12/06 12:32:39;;;;;;;8.70;8.50;;;3.50;99.90;;;;;;5106972;28;20226;-84
2021/12/06 12:35:16;;;;;;;8.73;8.53;;;3.40;99.90;;;;;;5102970;28;20291;-84
2021/12/06 12:37:48;;;;;;;8.93;8.73;;;3.30;99.90;;;;;;5101876;28;20225;-84
2021/12/06 12:40:25;;;;;;;8.70;8.50;;;3.30;99.90;;;;;;5101124;28;20260;-84
2021/12/06 12:43:03;;;;;;;9.20;8.90;;;3.30;99.90;;;;;;5101665;28;20225;-84
2021/12/06 12:48:23;;;;;;;8.60;8.40;;;3.20;99.90;;;;;;5101075;28;20228;-84
2021/12/06 12:51:15;;;;;;;8.63;8.43;;;3.20;99.90;;;;;;5100942;28;20239;-84
2021/12/06 12:54:02;;;;;;;8.40;8.20;;;3.20;99.90;;;;;;5101375;28;20283;-83
2021/12/06 12:56:43;;;;;;;8.53;8.33;;;3.20;99.90;;;;;;5100912;28;20352;-83
2021/12/06 12:59:30;;;;;;;8.33;8.13;;;3.40;99.90;;;;;;5101235;28;20233;-84
2021/12/06 13:02:26;;;;;;;8.10;7.90;;;3.70;99.90;;;;;;5102758;28;20316;-84
2021/12/06 13:05:28;;;;;;;8.03;7.83;;;4.00;99.90;;;;;;5102707;28;20229;-84
2021/12/06 13:08:07;;;;;;;8.00;7.80;;;4.20;99.90;;;;;;5102685;28;20284;-84
2021/12/06 13:10:45;;;;;;;7.70;7.50;;;4.30;99.90;;;;;;5101693;28;20237;-84
2021/12/06 13:13:28;;;;;;;7.60;7.40;;;4.30;99.90;;;;;;5103132;28;20285;-84
2021/12/06 13:16:03;;;;;;;8.00;7.80;;;4.40;99.90;;;;;;5103833;28;20221;-84
2021/12/06 13:19:01;;;;;;;8.13;7.93;;;4.40;99.90;;;;;;5106092;28;20248;-83
2021/12/06 13:21:36;;;;;;;8.30;8.10;;;4.40;99.90;;;;;;5106215;28;20244;-84
2021/12/06 13:24:49;;;;;;;8.60;8.40;;;4.30;99.90;;;;;;5102192;28;20229;-84
2021/12/06 13:27:43;;;;;;;8.23;8.03;;;4.10;99.90;;;;;;5104779;28;20221;-84
2021/12/06 13:30:24;;;;;;;8.53;8.33;;;4.00;99.90;;;;;;5102040;28;20229;-84
2021/12/06 13:33:01;;;;;;;8.43;8.23;;;3.70;99.90;;;;;;5103307;28;20247;-84
2021/12/06 13:35:57;;;;;;;8.70;8.50;;;3.60;99.90;;;;;;5103168;28;21103;-83
2021/12/06 13:38:34;;;;;;;9.10;8.80;;;3.40;99.90;;;;;;5100514;28;20229;-83
2021/12/06 13:41:22;;;;;;;8.50;8.30;;;3.20;99.90;;;;;;5102137;28;20972;-84
2021/12/06 13:43:59;;;;;;;8.63;8.43;;;3.20;99.90;;;;;;5103860;28;20247;-84
2021/12/06 13:46:31;;;;;;;8.30;8.10;;;3.20;99.90;;;;;;5107509;28;20243;-85
2021/12/06 13:49:08;;;;;;;8.43;8.23;;;3.30;99.90;;;;;;5107694;28;20228;-85
2021/12/06 13:51:56;;;;;;;8.33;8.13;;;3.30;99.90;;;;;;5106165;28;20233;-84
2021/12/06 13:54:32;;;;;;;8.50;8.30;;;3.20;99.90;;;;;;5104820;28;20280;-84
2021/12/06 13:57:11;;;;;;;8.50;8.30;;;3.20;99.90;;;;;;5105658;28;20237;-84
2021/12/06 13:59:55;;;;;;;8.60;8.40;;;3.10;99.90;;;;;;5105815;28;20233;-84
2021/12/06 14:02:28;;;;;;;8.47;8.27;;;3.00;99.90;;;;;;5105837;28;20237;-84