Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:05;;;;;;;327.13;110.43;;;;;;;9.37;57.94;100035.63;415580;23;1384;-71
2022/04/13 00:00:16;;;;;;;324.85;110.07;;;;;;;9.37;57.98;100025.16;415630;23;869;-71
2022/04/13 00:00:30;;;;;;;325.97;110.70;;;;;;;9.37;57.93;100025.16;415645;23;864;-71
2022/04/13 00:00:40;;;;;;;327.40;111.95;;;;;;;9.34;57.73;100025.25;418024;23;1386;-71
2022/04/13 00:00:51;;;;;;;327.10;110.25;;;;;;;9.37;57.26;100025.16;417669;23;837;-71
2022/04/13 00:01:01;;;;;;;327.00;109.90;;;;;;;9.37;57.76;100029.53;417611;23;1284;-71
2022/04/13 00:01:12;;;;;;;328.65;110.47;;;;;;;9.34;58.02;100025.25;415483;23;1274;-71
2022/04/13 00:01:22;;;;;;;329.73;111.03;;;;;;;9.34;57.80;100027.88;417674;23;758;-71
2022/04/13 00:01:32;;;;;;;331.08;111.65;;;;;;;9.35;58.06;100026.97;417697;23;785;-71
2022/04/13 00:01:43;;;;;;;329.07;110.13;;;;;;;9.35;57.95;100032.19;415663;23;948;-71
2022/04/13 00:01:54;;;;;;;329.23;108.50;;;;;;;9.33;57.69;100028.78;419442;23;1331;-71
2022/04/13 00:02:04;;;;;;;328.10;106.60;;;;;;;9.34;57.68;100026.13;417769;23;805;-71
2022/04/13 00:02:15;;;;;;;329.17;107.30;;;;;;;9.33;57.91;100028.78;419343;23;916;-71
2022/04/13 00:02:25;;;;;;;327.00;107.03;;;;;;;9.35;57.94;100029.59;419608;23;888;-71
2022/04/13 00:02:36;;;;;;;329.57;108.67;;;;;;;9.31;57.99;100022.72;417597;23;909;-71
2022/04/13 00:02:48;;;;;;;329.27;108.03;;;;;;;9.32;57.87;100024.44;419595;23;785;-71
2022/04/13 00:02:58;;;;;;;328.52;108.13;;;;;;;9.32;58.09;100032.28;415401;23;946;-71
2022/04/13 00:03:09;;;;;;;326.70;108.03;;;;;;;9.32;57.90;100024.44;417477;23;1387;-71
2022/04/13 00:03:19;;;;;;;325.47;108.37;;;;;;;9.31;57.39;100025.34;419785;23;1170;-71
2022/04/13 00:03:29;;;;;;;325.03;108.33;;;;;;;9.29;57.97;100027.16;419420;23;1273;-71
2022/04/13 00:03:41;;;;;;;325.73;108.15;;;;;;;9.20;57.94;100023.03;419548;23;1397;-71
2022/04/13 00:03:52;;;;;;;325.08;108.43;;;;;;;9.18;58.56;100026.59;417225;23;1307;-72
2022/04/13 00:04:02;;;;;;;324.70;107.57;;;;;;;9.17;58.61;100017.91;419481;23;1455;-72
2022/04/13 00:04:13;;;;;;;326.63;107.68;;;;;;;9.18;58.73;100024.84;415555;23;1468;-72
2022/04/13 00:04:24;;;;;;;328.67;107.97;;;;;;;9.20;58.61;100027.41;417533;23;1180;-72
2022/04/13 00:04:34;;;;;;;327.93;108.47;;;;;;;9.20;58.86;100022.19;415640;23;828;-72
2022/04/13 00:04:44;;;;;;;327.27;108.82;;;;;;;9.16;58.02;100031.00;417555;23;917;-72
2022/04/13 00:04:55;;;;;;;329.57;110.03;;;;;;;9.15;57.83;100029.28;417584;23;937;-72
2022/04/13 00:05:06;;;;;;;331.55;111.28;;;;;;;9.13;58.35;100024.09;421650;23;1134;-72
2022/04/13 00:05:17;;;;;;;332.13;111.03;;;;;;;9.16;58.49;100025.78;419530;23;1260;-72
2022/04/13 00:05:27;;;;;;;329.87;108.83;;;;;;;9.17;57.92;100022.28;419562;23;904;-72
2022/04/13 00:05:37;;;;;;;327.47;107.67;;;;;;;9.16;58.33;100025.78;419525;23;1429;-72
2022/04/13 00:05:48;;;;;;;328.63;107.13;;;;;;;9.15;57.88;100031.91;415445;23;2228;-72
2022/04/13 00:05:59;;;;;;;328.90;109.00;;;;;;;9.15;57.97;100024.06;416077;23;885;-72
2022/04/13 00:06:09;;;;;;;328.63;109.00;;;;;;;9.12;58.33;100024.16;417653;23;1168;-72
2022/04/13 00:06:20;;;;;;;327.17;107.90;;;;;;;9.15;58.36;100024.06;417556;23;793;-71
2022/04/13 00:06:30;;;;;;;327.90;106.57;;;;;;;9.17;57.62;100027.50;417673;23;909;-71
2022/04/13 00:06:41;;;;;;;326.20;107.15;;;;;;;9.18;57.71;100023.97;415554;23;1273;-71
2022/04/13 00:06:52;;;;;;;326.63;108.93;;;;;;;9.20;57.83;100022.19;417604;23;1447;-71
2022/04/13 00:07:03;;;;;;;325.44;108.12;;;;;;;9.23;57.86;100028.19;415678;23;883;-71
2022/04/13 00:07:13;;;;;;;326.93;109.00;;;;;;;9.24;57.52;100024.66;415867;23;856;-71
2022/04/13 00:07:23;;;;;;;326.25;110.15;;;;;;;9.27;57.71;100028.94;417629;23;904;-71
2022/04/13 00:07:34;;;;;;;325.90;110.40;;;;;;;9.26;58.21;100022.00;417492;23;806;-71
2022/04/13 00:07:44;;;;;;;324.88;108.20;;;;;;;9.23;57.70;100022.09;421378;23;1189;-71
2022/04/13 00:07:55;;;;;;;325.93;106.20;;;;;;;9.20;58.18;100027.41;423484;23;737;-72
2022/04/13 00:08:08;;;;;;;326.77;107.10;;;;;;;9.17;58.31;100023.13;421576;23;1302;-72
2022/04/13 00:08:18;;;;;;;328.55;109.57;;;;;;;9.17;58.17;100027.50;415495;23;1284;-72
2022/04/13 00:08:29;;;;;;;329.63;110.73;;;;;;;9.13;58.30;100021.50;419643;23;1264;-72
2022/04/13 00:08:40;;;;;;;328.75;109.80;;;;;;;9.11;58.65;100025.91;419909;23;1929;-72
2022/04/13 00:08:50;;;;;;;329.08;110.85;;;;;;;9.11;58.75;100023.28;419444;23;859;-72
2022/04/13 00:09:01;;;;;;;329.77;110.30;;;;;;;9.07;58.27;100021.69;419711;23;797;-72
2022/04/13 00:09:11;;;;;;;329.98;109.97;;;;;;;9.05;58.56;100022.63;415670;23;793;-72
2022/04/13 00:09:21;;;;;;;329.70;109.53;;;;;;;9.04;58.56;100026.16;419569;23;1268;-71
2022/04/13 00:09:32;;;;;;;328.10;109.43;;;;;;;9.04;58.77;100027.00;421552;23;1978;-71
2022/04/13 00:09:42;;;;;;;329.20;110.90;;;;;;;9.04;58.15;100020.94;417459;23;832;-73
2022/04/13 00:09:53;;;;;;;328.00;109.03;;;;;;;9.07;58.79;100029.53;419462;23;774;-71
2022/04/13 00:10:05;;;;;;;327.45;107.65;;;;;;;9.08;58.66;100022.56;417539;23;1041;-71
2022/04/13 00:10:15;;;;;;;326.42;108.25;;;;;;;9.09;58.36;100024.28;415484;23;1409;-71
2022/04/13 00:10:25;;;;;;;327.35;108.07;;;;;;;9.10;58.66;100025.97;417371;23;824;-71
2022/04/13 00:10:36;;;;;;;326.73;108.33;;;;;;;9.10;58.71;100028.59;417542;23;939;-71
2022/04/13 00:10:47;;;;;;;327.77;108.05;;;;;;;9.13;58.49;100021.50;419572;23;905;-71
2022/04/13 00:10:58;;;;;;;327.67;108.72;;;;;;;9.09;58.88;100019.91;417500;23;1366;-71
2022/04/13 00:11:08;;;;;;;327.57;108.30;;;;;;;9.10;58.58;100018.16;419671;23;828;-71
2022/04/13 00:11:18;;;;;;;327.10;108.38;;;;;;;9.10;58.65;100018.16;417781;23;912;-71
2022/04/13 00:11:29;;;;;;;328.97;108.80;;;;;;;9.09;58.73;100019.03;417676;23;1202;-71
2022/04/13 00:11:39;;;;;;;329.83;109.13;;;;;;;9.09;58.38;100019.91;417562;23;762;-71
2022/04/13 00:11:51;;;;;;;328.90;108.60;;;;;;;9.08;58.59;100012.13;417472;23;893;-71
2022/04/13 00:12:03;;;;;;;326.42;107.15;;;;;;;9.07;58.85;100013.88;417564;23;1407;-71
2022/04/13 00:12:14;;;;;;;328.65;107.55;;;;;;;9.09;59.01;100024.28;417748;23;874;-71
2022/04/13 00:12:24;;;;;;;329.67;107.37;;;;;;;9.10;58.71;100021.59;415682;23;922;-71
2022/04/13 00:12:35;;;;;;;332.80;109.83;;;;;;;9.07;58.62;100018.22;415239;23;1297;-71
2022/04/13 00:12:45;;;;;;;334.23;111.35;;;;;;;9.09;58.85;100024.28;415573;23;726;-71
2022/04/13 00:12:55;;;;;;;333.17;109.13;;;;;;;9.08;58.87;100019.94;417491;23;1247;-71
2022/04/13 00:13:06;;;;;;;328.33;107.55;;;;;;;9.06;58.53;100013.91;417528;23;1371;-71
2022/04/13 00:13:16;;;;;;;326.37;106.77;;;;;;;9.05;58.73;100017.41;417614;23;1293;-71
2022/04/13 00:13:27;;;;;;;325.65;107.57;;;;;;;9.06;58.34;100019.13;417601;23;845;-71
2022/04/13 00:13:37;;;;;;;325.83;105.20;;;;;;;9.09;58.36;100013.81;419494;23;1133;-71
2022/04/13 00:13:48;;;;;;;323.83;103.63;;;;;;;9.09;58.48;100012.06;419563;23;773;-71
2022/04/13 00:13:58;;;;;;;324.10;102.63;;;;;;;9.11;58.16;100015.47;417579;23;1290;-71
2022/04/13 00:14:08;;;;;;;323.02;102.75;;;;;;;9.08;57.98;100014.72;417528;23;1461;-71
2022/04/13 00:14:22;;;;;;;325.87;103.50;;;;;;;8.99;58.55;100019.31;417692;23;824;-71
2022/04/13 00:14:32;;;;;;;325.73;104.30;;;;;;;8.97;58.82;100021.09;415516;23;1271;-71
2022/04/13 00:14:43;;;;;;;324.70;105.37;;;;;;;8.96;58.96;100019.38;415710;23;1038;-72
2022/04/13 00:14:53;;;;;;;324.50;105.22;;;;;;;8.97;58.64;100021.09;419628;23;1201;-71
2022/04/13 00:15:04;;;;;;;324.93;106.57;;;;;;;9.00;58.37;100015.78;417483;23;1168;-71
2022/04/13 00:15:15;;;;;;;327.48;106.57;;;;;;;9.00;58.54;100023.63;417636;23;808;-71
2022/04/13 00:15:25;;;;;;;329.63;108.33;;;;;;;9.00;58.52;100015.78;417660;23;942;-71
2022/04/13 00:15:37;;;;;;;328.77;107.20;;;;;;;9.02;58.25;100017.50;417617;23;902;-71
2022/04/13 00:15:48;;;;;;;327.72;107.26;;;;;;;9.05;58.74;100017.41;419489;23;880;-71
2022/04/13 00:15:58;;;;;;;326.53;106.80;;;;;;;9.05;58.42;100012.19;417615;23;912;-71
2022/04/13 00:16:08;;;;;;;328.17;107.37;;;;;;;9.08;58.81;100018.19;419542;23;768;-71
2022/04/13 00:16:19;;;;;;;327.17;107.32;;;;;;;9.09;58.20;100016.44;419655;23;817;-71
2022/04/13 00:16:29;;;;;;;329.43;107.90;;;;;;;9.10;58.22;100020.75;418060;23;860;-71
2022/04/13 00:16:42;;;;;;;327.58;107.07;;;;;;;9.09;58.66;100014.69;417605;23;1345;-71
2022/04/13 00:16:54;;;;;;;327.45;106.18;;;;;;;9.09;58.29;100013.81;417558;23;1424;-71
2022/04/13 00:17:04;;;;;;;327.13;106.05;;;;;;;9.05;58.78;100013.06;415722;23;933;-71
2022/04/13 00:17:15;;;;;;;324.70;105.13;;;;;;;9.01;58.43;100014.03;415529;23;835;-71
2022/04/13 00:17:25;;;;;;;323.23;105.10;;;;;;;8.97;59.00;100015.88;419280;23;1205;-71
2022/04/13 00:17:36;;;;;;;322.27;104.97;;;;;;;8.95;58.71;100016.81;419739;23;884;-71
2022/04/13 00:17:46;;;;;;;324.65;106.25;;;;;;;8.94;58.69;100010.75;417611;23;921;-71
2022/04/13 00:17:57;;;;;;;324.88;106.57;;;;;;;8.91;58.83;100013.44;417466;23;818;-71
2022/04/13 00:18:07;;;;;;;327.57;107.87;;;;;;;8.92;59.09;100022.97;419646;23;1197;-71
2022/04/13 00:18:18;;;;;;;327.10;107.35;;;;;;;8.94;59.00;100020.31;419608;23;847;-71
2022/04/13 00:18:28;;;;;;;327.63;108.10;;;;;;;8.92;59.18;100017.75;419665;23;832;-71
2022/04/13 00:18:39;;;;;;;327.33;107.60;;;;;;;8.93;58.85;100016.00;419678;23;891;-71
2022/04/13 00:18:49;;;;;;;326.77;105.57;;;;;;;8.92;59.36;100016.91;419584;23;802;-71
2022/04/13 00:18:59;;;;;;;326.17;103.23;;;;;;;8.91;59.27;100021.25;419506;23;907;-71
2022/04/13 00:19:10;;;;;;;327.30;104.57;;;;;;;8.91;58.84;100010.81;420144;23;873;-71
2022/04/13 00:19:21;;;;;;;329.70;107.53;;;;;;;8.93;58.92;100013.38;419429;23;1445;-71
2022/04/13 00:19:32;;;;;;;327.48;109.32;;;;;;;8.94;58.78;100015.09;419566;23;888;-72
2022/04/13 00:19:42;;;;;;;323.07;106.40;;;;;;;8.95;58.56;100011.59;419463;23;1349;-71
2022/04/13 00:19:52;;;;;;;318.00;102.25;;;;;;;8.97;58.52;100015.88;419502;23;790;-72
2022/04/13 00:20:04;;;;;;;317.40;100.67;;;;;;;8.98;58.83;100017.59;421452;23;1062;-72
2022/04/13 00:20:15;;;;;;;318.90;102.10;;;;;;;9.02;58.74;100015.75;415533;23;813;-72
2022/04/13 00:20:25;;;;;;;326.40;104.70;;;;;;;9.04;58.31;100015.72;417551;23;788;-72
2022/04/13 00:20:36;;;;;;;327.07;104.50;;;;;;;9.05;58.50;100022.63;417602;23;852;-72
2022/04/13 00:20:46;;;;;;;328.23;106.50;;;;;;;9.06;58.61;100019.13;415340;23;995;-71
2022/04/13 00:20:56;;;;;;;326.10;106.47;;;;;;;9.05;58.23;100015.66;415387;23;1349;-71
2022/04/13 00:21:07;;;;;;;327.02;106.78;;;;;;;9.06;58.23;100013.91;423533;23;1217;-71
2022/04/13 00:21:17;;;;;;;326.50;106.90;;;;;;;9.05;58.35;100014.81;421515;23;1223;-71
2022/04/13 00:21:28;;;;;;;327.17;107.63;;;;;;;9.04;58.64;100013.09;417554;23;1196;-71
2022/04/13 00:21:38;;;;;;;328.02;109.18;;;;;;;9.03;58.13;100014.00;413604;23;1000;-71
2022/04/13 00:21:48;;;;;;;330.73;109.17;;;;;;;9.04;58.11;100015.72;414030;23;901;-72
2022/04/13 00:21:59;;;;;;;329.30;108.55;;;;;;;9.05;58.29;100017.41;413692;23;921;-72
2022/04/13 00:22:09;;;;;;;327.67;107.07;;;;;;;9.02;58.06;100015.75;417438;23;777;-71
2022/04/13 00:22:19;;;;;;;326.50;107.63;;;;;;;9.04;58.20;100007.88;417612;23;880;-71
2022/04/13 00:22:30;;;;;;;326.23;106.03;;;;;;;9.05;58.27;100017.41;417467;23;852;-72
2022/04/13 00:22:40;;;;;;;324.52;106.40;;;;;;;9.02;58.20;100009.66;417644;23;834;-72
2022/04/13 00:22:51;;;;;;;324.90;107.43;;;;;;;8.99;58.97;100010.63;415565;23;1284;-72
2022/04/13 00:23:01;;;;;;;326.23;110.40;;;;;;;8.99;58.75;100006.25;417509;23;838;-72
2022/04/13 00:23:12;;;;;;;325.10;109.13;;;;;;;9.00;59.27;100015.78;417631;23;1013;-72
2022/04/13 00:23:22;;;;;;;321.88;106.07;;;;;;;8.99;58.79;100014.06;421595;23;1328;-72
2022/04/13 00:23:33;;;;;;;320.77;104.80;;;;;;;8.99;59.03;100014.06;415593;23;1086;-72
2022/04/13 00:23:43;;;;;;;322.90;104.95;;;;;;;9.00;58.55;100021.00;415642;23;921;-71
2022/04/13 00:23:56;;;;;;;325.73;106.83;;;;;;;9.02;58.62;100017.50;415553;23;834;-72
2022/04/13 00:24:07;;;;;;;328.23;107.72;;;;;;;8.99;58.47;100008.00;417395;23;1368;-72
2022/04/13 00:24:18;;;;;;;327.60;108.95;;;;;;;9.02;58.84;100015.75;419525;23;1293;-72
2022/04/13 00:24:28;;;;;;;326.40;107.72;;;;;;;9.04;58.55;100015.72;420063;23;1312;-72
2022/04/13 00:24:38;;;;;;;324.80;106.93;;;;;;;9.04;59.02;100018.31;419613;23;817;-72
2022/04/13 00:24:49;;;;;;;324.15;105.13;;;;;;;9.03;58.57;100014.84;421472;23;1320;-72
2022/04/13 00:24:59;;;;;;;325.00;106.17;;;;;;;9.07;58.70;100020.84;421677;23;774;-72
2022/04/13 00:25:10;;;;;;;326.90;107.18;;;;;;;9.07;58.46;100013.00;419375;23;1317;-72
2022/04/13 00:25:20;;;;;;;326.40;108.07;;;;;;;9.05;58.52;100018.28;419775;23;634;-72
2022/04/13 00:25:30;;;;;;;328.15;107.80;;;;;;;9.06;58.64;100016.53;419567;23;821;-72
2022/04/13 00:25:43;;;;;;;326.40;107.87;;;;;;;9.08;59.04;100022.56;417611;23;805;-71
2022/04/13 00:25:53;;;;;;;325.33;106.80;;;;;;;9.05;58.48;100013.06;417461;23;888;-71
2022/04/13 00:26:03;;;;;;;322.80;106.93;;;;;;;9.07;58.48;100020.84;415625;23;1520;-71
2022/04/13 00:26:14;;;;;;;321.60;106.33;;;;;;;9.08;58.78;100017.34;413827;23;739;-71
2022/04/13 00:26:24;;;;;;;321.92;106.75;;;;;;;9.05;58.23;100017.41;415434;23;1185;-72
2022/04/13 00:26:35;;;;;;;322.67;106.07;;;;;;;9.02;58.76;100015.75;413679;23;873;-72
2022/04/13 00:26:45;;;;;;;326.42;107.20;;;;;;;9.03;58.61;100016.59;413683;23;957;-72
2022/04/13 00:26:57;;;;;;;326.13;106.33;;;;;;;9.04;58.89;100015.72;415372;23;2074;-72
2022/04/13 00:27:08;;;;;;;324.30;105.75;;;;;;;9.05;58.87;100022.63;416236;23;1062;-71
2022/04/13 00:27:18;;;;;;;323.20;106.25;;;;;;;9.03;58.90;100019.22;417573;23;1439;-71
2022/04/13 00:27:29;;;;;;;324.37;107.07;;;;;;;9.02;58.92;100007.06;417494;23;1285;-71
2022/04/13 00:27:39;;;;;;;324.73;106.72;;;;;;;9.01;59.24;100016.66;417559;23;824;-71
2022/04/13 00:27:49;;;;;;;324.97;105.47;;;;;;;8.98;59.06;100017.59;417450;23;1293;-71
2022/04/13 00:28:00;;;;;;;325.92;106.90;;;;;;;9.02;59.02;100017.50;417567;23;710;-71
2022/04/13 00:28:10;;;;;;;325.37;107.03;;;;;;;8.99;59.21;100019.31;415501;23;1200;-71
2022/04/13 00:28:21;;;;;;;323.80;103.88;;;;;;;8.99;59.10;100014.06;415785;23;829;-71
2022/04/13 00:28:31;;;;;;;321.37;101.57;;;;;;;9.01;59.15;100021.88;417550;23;1163;-71
2022/04/13 00:28:42;;;;;;;323.20;101.95;;;;;;;8.98;58.94;100012.38;417500;23;1933;-71
2022/04/13 00:28:52;;;;;;;326.53;105.70;;;;;;;9.00;59.07;100018.41;417579;23;1331;-71
2022/04/13 00:29:03;;;;;;;328.50;106.43;;;;;;;8.99;59.41;100013.22;415695;23;961;-71
2022/04/13 00:29:13;;;;;;;327.55;107.57;;;;;;;9.00;59.11;100015.78;415709;23;991;-71
2022/04/13 00:29:24;;;;;;;325.40;107.33;;;;;;;9.00;59.04;100015.78;417763;23;1380;-71
2022/04/13 00:29:35;;;;;;;323.55;106.15;;;;;;;8.99;58.94;100019.31;419510;23;1671;-71
2022/04/13 00:29:45;;;;;;;323.52;106.05;;;;;;;9.00;59.24;100020.16;420099;23;905;-71
2022/04/13 00:29:56;;;;;;;324.20;106.43;;;;;;;8.99;59.17;100019.31;417630;23;1383;-71
2022/04/13 00:30:07;;;;;;;323.38;106.05;;;;;;;9.00;59.04;100014.94;419608;23;1245;-71
2022/04/13 00:30:17;;;;;;;324.02;104.70;;;;;;;9.02;59.43;100012.28;419516;23;912;-71
2022/04/13 00:30:27;;;;;;;324.63;104.90;;;;;;;9.00;59.51;100021.00;421682;23;1106;-71
2022/04/13 00:30:38;;;;;;;325.17;104.45;;;;;;;8.99;59.01;100019.31;421754;23;817;-71
2022/04/13 00:30:48;;;;;;;325.00;104.70;;;;;;;8.99;59.00;100014.06;417731;23;964;-71
2022/04/13 00:30:59;;;;;;;324.83;104.47;;;;;;;8.99;59.58;100018.44;417727;23;805;-71
2022/04/13 00:31:09;;;;;;;325.00;106.00;;;;;;;9.02;58.89;100022.72;415657;23;849;-71
2022/04/13 00:31:19;;;;;;;325.70;106.13;;;;;;;9.00;59.20;100015.78;417478;23;1407;-71
2022/04/13 00:31:30;;;;;;;326.60;107.97;;;;;;;9.01;58.91;100016.66;417739;23;811;-71
2022/04/13 00:31:40;;;;;;;326.00;107.47;;;;;;;9.02;59.08;100015.75;417739;23;1044;-71
2022/04/13 00:31:53;;;;;;;325.02;107.53;;;;;;;9.00;59.30;100014.94;415351;23;1228;-71
2022/04/13 00:32:04;;;;;;;326.50;108.25;;;;;;;9.03;59.43;100014.00;417752;23;911;-71
2022/04/13 00:32:14;;;;;;;327.48;108.13;;;;;;;9.02;59.41;100014.88;415389;23;1194;-71
2022/04/13 00:32:25;;;;;;;327.47;107.07;;;;;;;9.00;59.18;100020.16;414175;23;770;-71
2022/04/13 00:32:36;;;;;;;324.55;105.88;;;;;;;8.94;59.14;100018.56;413769;23;884;-71
2022/04/13 00:32:46;;;;;;;322.13;104.45;;;;;;;8.89;59.52;100012.63;415791;23;817;-71
2022/04/13 00:32:56;;;;;;;323.00;104.97;;;;;;;8.90;59.38;100013.47;419641;23;1397;-71
2022/04/13 00:33:08;;;;;;;326.70;106.50;;;;;;;8.88;59.39;100018.72;417688;23;1201;-71
2022/04/13 00:33:19;;;;;;;327.45;106.75;;;;;;;8.88;59.84;100010.91;417722;23;807;-71
2022/04/13 00:33:29;;;;;;;325.35;105.78;;;;;;;8.85;59.46;100016.22;417878;23;860;-71
2022/04/13 00:33:40;;;;;;;322.30;103.83;;;;;;;8.87;59.76;100014.41;419778;23;820;-71
2022/04/13 00:33:50;;;;;;;322.17;104.10;;;;;;;8.89;59.93;100012.63;419534;23;1398;-71
2022/04/13 00:34:00;;;;;;;322.77;105.23;;;;;;;8.87;59.63;100014.41;419760;23;891;-71
2022/04/13 00:34:11;;;;;;;323.40;106.72;;;;;;;8.80;59.51;100009.41;419817;23;780;-71
2022/04/13 00:34:21;;;;;;;323.37;106.87;;;;;;;8.79;59.92;100010.28;417706;23;1311;-71
2022/04/13 00:34:31;;;;;;;323.13;106.35;;;;;;;8.78;59.58;100009.44;417583;23;1212;-71
2022/04/13 00:34:42;;;;;;;324.47;105.37;;;;;;;8.81;59.51;100009.34;415699;23;875;-71
2022/04/13 00:34:54;;;;;;;326.42;105.00;;;;;;;8.79;59.78;100005.06;419531;23;1411;-71
2022/04/13 00:35:05;;;;;;;327.85;106.47;;;;;;;8.81;59.46;100009.34;419991;23;1555;-71
2022/04/13 00:35:15;;;;;;;324.25;104.43;;;;;;;8.80;59.75;100010.25;417770;23;854;-71
2022/04/13 00:35:26;;;;;;;325.57;106.13;;;;;;;8.85;59.78;100011.00;419577;23;1153;-71
2022/04/13 00:35:39;;;;;;;324.00;105.27;;;;;;;8.87;59.62;100018.78;417671;23;1276;-71
2022/04/13 00:35:49;;;;;;;322.35;105.47;;;;;;;8.87;59.17;100010.94;417682;23;918;-70
2022/04/13 00:36:00;;;;;;;320.70;104.43;;;;;;;8.85;59.53;100012.75;421668;23;1276;-70
2022/04/13 00:36:10;;;;;;;325.30;105.82;;;;;;;8.86;59.46;100009.22;417859;23;929;-71
2022/04/13 00:36:21;;;;;;;327.57;107.07;;;;;;;8.89;59.21;100012.63;417771;23;741;-71
2022/04/13 00:36:31;;;;;;;328.30;107.60;;;;;;;8.87;59.41;100003.97;419587;23;1122;-71
2022/04/13 00:36:41;;;;;;;325.87;107.07;;;;;;;8.88;59.24;100008.28;419555;23;854;-71
2022/04/13 00:36:52;;;;;;;324.30;106.30;;;;;;;8.90;58.67;100014.34;417817;23;780;-71
2022/04/13 00:37:02;;;;;;;321.60;104.40;;;;;;;8.92;59.18;100016.91;419727;23;1263;-71
2022/04/13 00:37:13;;;;;;;320.55;103.85;;;;;;;8.91;58.76;100009.97;419705;23;1477;-71
2022/04/13 00:37:23;;;;;;;321.93;104.20;;;;;;;8.92;59.13;100007.31;419825;23;860;-71
2022/04/13 00:37:34;;;;;;;325.05;105.50;;;;;;;8.93;58.57;100014.25;415628;23;1211;-71
2022/04/13 00:37:44;;;;;;;324.30;105.43;;;;;;;8.94;58.95;100015.97;419263;23;1361;-71
2022/04/13 00:37:54;;;;;;;320.27;102.78;;;;;;;8.93;59.32;100016.84;419677;23;814;-71
2022/04/13 00:38:05;;;;;;;319.57;103.13;;;;;;;8.92;59.02;100015.16;419785;23;828;-71
2022/04/13 00:38:16;;;;;;;322.35;104.38;;;;;;;8.93;59.17;100013.38;417728;23;831;-71
2022/04/13 00:38:27;;;;;;;325.95;107.18;;;;;;;8.93;59.11;100011.63;417786;23;822;-72
2022/04/13 00:38:37;;;;;;;326.00;107.40;;;;;;;8.92;59.39;100012.53;421823;23;750;-72
2022/04/13 00:38:47;;;;;;;324.47;106.87;;;;;;;8.92;59.21;100011.69;417749;23;903;-71
2022/04/13 00:38:58;;;;;;;325.03;106.07;;;;;;;8.92;59.30;100016.91;417786;23;911;-72
2022/04/13 00:39:08;;;;;;;325.25;105.75;;;;;;;8.93;59.32;100010.78;417692;23;1447;-71
2022/04/13 00:39:19;;;;;;;325.77;105.70;;;;;;;8.92;59.63;100009.94;415680;23;1611;-71
2022/04/13 00:39:29;;;;;;;325.23;106.78;;;;;;;8.94;59.76;100015.09;413820;23;707;-71
2022/04/13 00:39:40;;;;;;;325.00;106.53;;;;;;;8.94;59.21;100008.13;415752;23;833;-71
2022/04/13 00:39:50;;;;;;;324.90;106.33;;;;;;;8.95;59.30;100012.44;415520;23;762;-71
2022/04/13 00:40:01;;;;;;;325.95;105.60;;;;;;;8.94;59.28;100010.75;417737;23;896;-71
2022/04/13 00:40:11;;;;;;;325.23;106.07;;;;;;;8.96;59.63;100008.94;417642;23;1299;-71
2022/04/13 00:40:22;;;;;;;323.38;105.90;;;;;;;8.95;59.53;100014.22;418029;23;828;-71
2022/04/13 00:40:32;;;;;;;323.13;107.33;;;;;;;8.95;59.30;100008.97;419758;23;825;-71
2022/04/13 00:40:43;;;;;;;322.98;106.32;;;;;;;8.94;59.60;100008.13;423669;23;1310;-71
2022/04/13 00:40:54;;;;;;;322.03;105.50;;;;;;;8.93;59.92;100013.38;421763;23;1071;-71
2022/04/13 00:41:05;;;;;;;323.98;103.80;;;;;;;8.91;59.49;100012.56;421739;23;1373;-71
2022/04/13 00:41:17;;;;;;;327.23;105.60;;;;;;;8.87;59.81;100014.41;421785;23;1003;-71
2022/04/13 00:41:28;;;;;;;328.55;107.32;;;;;;;8.87;59.91;100009.19;423482;23;911;-71
2022/04/13 00:41:38;;;;;;;326.27;106.93;;;;;;;8.85;60.11;100011.00;419553;23;821;-71
2022/04/13 00:41:58;;;;;;;323.48;106.20;;;;;;;8.83;60.00;100009.31;421506;23;1292;-71
2022/04/13 00:42:08;;;;;;;325.48;106.65;;;;;;;8.84;59.83;100016.25;413742;23;820;-71
2022/04/13 00:42:19;;;;;;;324.87;105.83;;;;;;;8.83;60.23;100012.78;417779;23;775;-71
2022/04/13 00:42:29;;;;;;;322.60;105.22;;;;;;;8.83;60.57;100015.38;419744;23;776;-71
2022/04/13 00:42:39;;;;;;;323.47;106.00;;;;;;;8.81;60.44;100009.34;417635;23;1276;-71
2022/04/13 00:42:50;;;;;;;325.00;105.63;;;;;;;8.78;60.62;100009.44;415842;23;957;-71
2022/04/13 00:43:00;;;;;;;328.43;107.93;;;;;;;8.77;60.14;100012.94;416148;23;882;-71
2022/04/13 00:43:11;;;;;;;327.80;107.70;;;;;;;8.77;60.76;100009.47;417842;23;903;-72
2022/04/13 00:43:21;;;;;;;327.20;109.28;;;;;;;8.77;60.41;100009.47;417752;23;1130;-72
2022/04/13 00:43:31;;;;;;;323.93;106.50;;;;;;;8.78;60.27;100004.22;421623;23;1169;-71
2022/04/13 00:43:42;;;;;;;324.55;105.57;;;;;;;8.76;60.66;100006.00;423762;23;1046;-71
2022/04/13 00:44:06;;;;;;;323.75;103.82;;;;;;;8.77;60.68;100007.72;419528;23;1294;-71
2022/04/13 00:44:17;;;;;;;322.15;106.60;;;;;;;8.74;61.30;100007.81;419758;23;1363;-71
2022/04/13 00:44:27;;;;;;;323.40;106.83;;;;;;;8.77;60.91;100002.50;417734;23;1332;-71
2022/04/13 00:44:38;;;;;;;322.60;104.95;;;;;;;8.76;60.99;100006.00;417570;23;1402;-71
2022/04/13 00:44:48;;;;;;;322.25;104.32;;;;;;;8.72;60.90;100004.38;417671;23;936;-71
2022/04/13 00:44:59;;;;;;;321.07;104.63;;;;;;;8.72;61.10;100000.91;419776;23;891;-71
2022/04/13 00:45:09;;;;;;;324.15;106.28;;;;;;;8.68;61.72;99994.91;417517;23;1199;-71
2022/04/13 00:45:19;;;;;;;324.73;106.93;;;;;;;8.67;61.75;100006.25;419659;23;1169;-71
2022/04/13 00:45:30;;;;;;;323.35;104.45;;;;;;;8.68;61.42;100003.59;421927;23;1341;-71
2022/04/13 00:45:45;;;;;;;321.30;103.53;;;;;;;8.68;61.38;100007.97;417984;23;1348;-71
2022/04/13 00:45:55;;;;;;;323.50;104.95;;;;;;;8.72;61.74;100000.91;417385;23;1312;-71
2022/04/13 00:46:05;;;;;;;323.50;104.83;;;;;;;8.71;61.83;100007.88;417795;23;844;-71
2022/04/13 00:46:16;;;;;;;322.92;105.20;;;;;;;8.73;61.11;100006.09;419473;23;918;-71
2022/04/13 00:46:27;;;;;;;324.00;106.43;;;;;;;8.73;61.33;100003.50;419733;23;847;-71
2022/04/13 00:46:37;;;;;;;323.75;106.90;;;;;;;8.73;61.32;100006.09;419776;23;895;-71
2022/04/13 00:46:48;;;;;;;321.13;105.05;;;;;;;8.75;61.22;100009.53;421716;23;1176;-71
2022/04/13 00:47:01;;;;;;;322.40;103.70;;;;;;;8.75;61.17;100004.31;419557;23;1420;-71
2022/04/13 00:47:13;;;;;;;328.73;106.72;;;;;;;8.76;61.10;100006.00;421647;23;927;-71
2022/04/13 00:47:23;;;;;;;329.90;107.53;;;;;;;8.77;61.47;100001.66;419513;23;911;-71
2022/04/13 00:47:37;;;;;;;326.85;107.05;;;;;;;8.78;60.94;100009.44;417502;23;1580;-72
2022/04/13 00:47:48;;;;;;;325.15;104.43;;;;;;;8.78;61.38;100014.66;417497;23;1363;-71
2022/04/13 00:47:59;;;;;;;323.23;104.60;;;;;;;8.78;61.25;100008.59;417735;23;753;-71
2022/04/13 00:48:09;;;;;;;320.42;104.55;;;;;;;8.79;61.26;100013.75;419841;23;813;-71
2022/04/13 00:48:34;;;;;;;322.90;105.43;;;;;;;8.79;60.60;100005.94;418044;23;999;-71
2022/04/13 00:48:45;;;;;;;324.28;105.32;;;;;;;8.80;61.36;100007.66;419464;23;2024;-71
2022/04/13 00:48:55;;;;;;;324.80;105.83;;;;;;;8.78;61.39;100006.81;417594;23;1160;-71
2022/04/13 00:49:06;;;;;;;325.27;105.53;;;;;;;8.77;61.05;100007.72;419807;23;835;-72
2022/04/13 00:49:17;;;;;;;324.04;105.84;;;;;;;8.78;61.60;100009.44;419643;23;1383;-71
2022/04/13 00:49:27;;;;;;;322.07;104.70;;;;;;;8.77;61.90;100007.72;415731;23;785;-71
2022/04/13 00:49:37;;;;;;;324.67;105.77;;;;;;;8.75;62.63;100012.13;415712;23;1014;-71
2022/04/13 00:49:48;;;;;;;323.38;104.85;;;;;;;8.77;62.46;100007.72;415726;23;860;-71
2022/04/13 00:49:58;;;;;;;320.95;102.55;;;;;;;8.75;62.41;100008.66;417621;23;1234;-71