Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;14.40;3.70;;;;;;;9.32;100.00;101130.56;4992470;28;20092;-62
2022/01/03 00:03:44;;;;;;;22.05;4.28;;;;;;;9.31;100.00;101128.81;4998108;28;20064;-62
2022/01/03 00:06:10;;;;;;;16.90;4.30;;;;;;;9.30;100.00;101137.38;4996879;28;20097;-61
2022/01/03 00:08:36;;;;;;;21.02;4.20;;;;;;;9.28;100.00;101131.28;4994347;28;20081;-62
2022/01/03 00:11:01;;;;;;;17.55;5.35;;;;;;;9.27;100.00;101141.53;4992568;28;20030;-62
2022/01/03 00:13:27;;;;;;;16.95;3.90;;;;;;;9.27;100.00;101137.25;5002531;28;20564;-62
2022/01/03 00:15:55;;;;;;;16.73;4.03;;;;;;;9.27;100.00;101144.09;4997321;28;20575;-62
2022/01/03 00:18:21;;;;;;;17.17;4.68;;;;;;;9.26;100.00;101138.06;4992034;28;20462;-62
2022/01/03 00:20:55;;;;;;;14.35;3.63;;;;;;;9.25;100.00;101146.63;4991091;28;20026;-63
2022/01/03 00:23:24;;;;;;;22.83;4.20;;;;;;;9.23;100.00;101146.56;4991850;28;20022;-63
2022/01/03 00:25:53;;;;;;;13.40;3.38;;;;;;;9.22;100.00;101160.34;4993371;28;20030;-63
2022/01/03 00:28:22;;;;;;;17.33;3.83;;;;;;;9.26;100.00;101151.00;4992144;28;20390;-63
2022/01/03 00:30:53;;;;;;;20.50;4.57;;;;;;;9.25;100.00;101154.41;4991929;28;20117;-63
2022/01/03 00:33:19;;;;;;;17.42;3.75;;;;;;;9.27;100.00;101159.63;4998287;28;20491;-63
2022/01/03 00:35:49;;;;;;;13.48;4.03;;;;;;;9.26;99.87;101156.19;4996998;28;20028;-62
2022/01/03 00:38:14;;;;;;;18.73;3.92;;;;;;;9.26;99.94;101145.84;5010037;28;20422;-62
2022/01/03 00:40:40;;;;;;;16.67;4.18;;;;;;;9.27;99.80;101157.03;5010024;28;20029;-62
2022/01/03 00:43:06;;;;;;;17.10;5.20;;;;;;;9.26;100.00;101161.34;4993226;28;20018;-62
2022/01/03 00:45:31;;;;;;;19.60;5.05;;;;;;;9.26;99.56;101158.75;4995074;28;20095;-62
2022/01/03 00:47:57;;;;;;;20.48;4.78;;;;;;;9.27;99.67;101151.88;4993608;28;20543;-62
2022/01/03 00:50:23;;;;;;;18.50;4.88;;;;;;;9.28;99.22;101154.56;4991379;28;20034;-62
2022/01/03 00:52:50;;;;;;;19.20;4.93;;;;;;;9.29;98.98;101158.00;4991375;28;20046;-62
2022/01/03 00:55:16;;;;;;;17.00;4.85;;;;;;;9.27;98.56;101157.94;4992148;28;20021;-62
2022/01/03 00:57:59;;;;;;;16.20;3.90;;;;;;;9.28;98.63;101164.00;4994136;28;20109;-62
2022/01/03 01:00:26;;;;;;;17.75;4.25;;;;;;;9.29;98.14;101160.59;4991189;28;20034;-63
2022/01/03 01:02:56;;;;;;;16.27;4.63;;;;;;;9.29;97.77;101161.47;4998009;28;20030;-63
2022/01/03 01:05:23;;;;;;;18.40;5.72;;;;;;;9.31;96.65;101159.84;4992872;28;20109;-63
2022/01/03 01:07:58;;;;;;;14.73;4.13;;;;;;;9.33;96.78;101163.38;4991458;28;20031;-62
2022/01/03 01:10:29;;;;;;;15.82;4.45;;;;;;;9.31;96.58;101154.66;5003862;28;20036;-62
2022/01/03 01:12:55;;;;;;;15.00;4.75;;;;;;;9.32;96.61;101145.19;5003637;28;20061;-62
2022/01/03 01:15:21;;;;;;;17.48;4.40;;;;;;;9.30;96.86;101157.19;5009846;28;20251;-63
2022/01/03 01:17:47;;;;;;;17.48;5.38;;;;;;;9.28;97.24;101146.78;4990639;28;20142;-62
2022/01/03 01:20:15;;;;;;;15.55;4.35;;;;;;;9.29;97.09;101156.31;4997732;28;20030;-62
2022/01/03 01:22:42;;;;;;;20.30;4.30;;;;;;;9.31;97.00;101159.84;5010148;28;20108;-62
2022/01/03 01:27:48;;;;;;;17.42;5.07;;;;;;;9.29;97.23;101171.81;4996920;28;20049;-62
2022/01/03 01:30:15;;;;;;;18.17;4.45;;;;;;;9.30;97.58;101173.56;4990861;28;20537;-62
2022/01/03 01:32:45;;;;;;;19.95;4.97;;;;;;;9.29;98.01;101178.69;4996601;28;20045;-62
2022/01/03 01:35:11;;;;;;;18.88;4.93;;;;;;;9.29;97.98;101174.41;4990657;28;20062;-62
2022/01/03 01:37:39;;;;;;;16.42;4.75;;;;;;;9.27;98.12;101188.97;4995287;28;20038;-63
2022/01/03 01:40:05;;;;;;;15.65;4.50;;;;;;;9.28;98.20;101205.38;4990578;28;20062;-62
2022/01/03 01:42:31;;;;;;;15.63;4.75;;;;;;;9.27;98.03;101196.72;4994662;28;20164;-62
2022/01/03 01:44:59;;;;;;;20.17;5.10;;;;;;;9.28;97.90;101202.78;4990381;28;20109;-62
2022/01/03 01:47:26;;;;;;;12.80;4.47;;;;;;;9.26;98.30;101202.72;4992915;28;20052;-61
2022/01/03 01:49:54;;;;;;;20.40;5.25;;;;;;;9.25;98.51;101195.78;4990587;28;20026;-62
2022/01/03 01:52:24;;;;;;;23.80;5.63;;;;;;;9.23;98.54;101192.22;4993302;28;20054;-62
2022/01/03 01:54:56;;;;;;;15.70;4.43;;;;;;;9.22;98.59;101190.47;4992766;28;20035;-63
2022/01/03 01:57:34;;;;;;;15.73;5.43;;;;;;;9.19;98.69;101186.03;4990571;28;20037;-63
2022/01/03 02:00:15;;;;;;;17.15;5.07;;;;;;;9.19;98.42;101191.22;4991594;28;20061;-63
2022/01/03 02:02:43;;;;;;;16.73;4.20;;;;;;;9.16;98.17;101187.59;4992987;28;20566;-63
2022/01/03 02:05:19;;;;;;;19.40;5.63;;;;;;;9.15;97.94;101183.25;4991202;28;20056;-63
2022/01/03 02:08:04;;;;;;;22.00;4.00;;;;;;;9.12;98.48;101192.66;4990159;28;20034;-63
2022/01/03 02:10:44;;;;;;;18.10;4.10;;;;;;;9.06;98.86;101188.91;5004395;28;20051;-62
2022/01/03 02:13:14;;;;;;;18.58;3.90;;;;;;;9.05;98.93;101193.19;5009277;28;20556;-62
2022/01/03 02:15:45;;;;;;;20.65;4.78;;;;;;;9.02;99.48;101193.06;4998871;28;20237;-61
2022/01/03 02:18:11;;;;;;;18.17;4.40;;;;;;;8.99;99.45;101195.53;5011573;28;20045;-63
2022/01/03 02:20:36;;;;;;;20.08;4.78;;;;;;;8.94;99.63;101194.44;4993105;28;20039;-62
2022/01/03 02:26:23;;;;;;;17.27;4.00;;;;;;;8.91;99.60;101189.13;5009062;28;20041;-63
2022/01/03 02:28:50;;;;;;;21.23;5.00;;;;;;;8.87;100.00;101189.00;5008930;28;20022;-61
2022/01/03 02:31:17;;;;;;;19.88;5.22;;;;;;;8.86;100.00;101201.84;5009088;28;20030;-62
2022/01/03 02:33:43;;;;;;;23.73;4.38;;;;;;;8.85;100.00;101194.91;5009258;28;20030;-62
2022/01/03 02:36:09;;;;;;;16.70;4.40;;;;;;;8.80;100.00;101191.22;4993800;28;20026;-63
2022/01/03 02:38:35;;;;;;;19.00;4.30;;;;;;;8.75;100.00;101193.59;4992356;28;20028;-62
2022/01/03 02:41:00;;;;;;;20.38;4.18;;;;;;;8.75;100.00;101193.59;4989758;28;20451;-62
2022/01/03 02:43:26;;;;;;;20.05;4.85;;;;;;;8.72;100.00;101193.47;4989293;28;20073;-61
2022/01/03 02:45:51;;;;;;;17.45;3.92;;;;;;;8.73;100.00;101190.97;4995465;28;20058;-62
2022/01/03 02:48:20;;;;;;;16.50;3.75;;;;;;;8.72;100.00;101204.72;5001467;28;20394;-62
2022/01/03 02:50:46;;;;;;;13.52;3.75;;;;;;;8.72;100.00;101194.38;5012824;28;20025;-62
2022/01/03 02:53:12;;;;;;;21.00;4.65;;;;;;;8.71;100.00;101197.75;5004646;28;20030;-62
2022/01/03 02:55:38;;;;;;;19.92;4.53;;;;;;;8.70;100.00;101189.94;4993759;28;20101;-62
2022/01/03 02:58:07;;;;;;;17.77;3.60;;;;;;;8.70;100.00;101189.94;4994144;28;20114;-60
2022/01/03 03:00:48;;;;;;;21.05;4.22;;;;;;;8.70;100.00;101195.09;5005802;28;20022;-62
2022/01/03 03:03:15;;;;;;;19.30;4.07;;;;;;;8.70;100.00;101197.69;4993960;28;20073;-62
2022/01/03 03:05:41;;;;;;;23.42;4.88;;;;;;;8.70;100.00;101197.69;4993474;28;20501;-63
2022/01/03 03:08:08;;;;;;;21.25;4.38;;;;;;;8.67;100.00;101206.16;4993198;28;20353;-62
2022/01/03 03:10:34;;;;;;;18.27;4.50;;;;;;;8.67;100.00;101194.97;4998023;28;20030;-63
2022/01/03 03:12:59;;;;;;;20.20;4.50;;;;;;;8.65;100.00;101193.19;4993284;28;20050;-62
2022/01/03 03:15:25;;;;;;;15.02;4.05;;;;;;;8.65;100.00;101206.09;4993151;28;20026;-63
2022/01/03 03:17:50;;;;;;;29.40;5.35;;;;;;;8.63;100.00;101194.81;4992946;28;20089;-62
2022/01/03 03:20:25;;;;;;;19.20;4.47;;;;;;;8.65;100.00;101197.50;4996253;28;20061;-62
2022/01/03 03:22:51;;;;;;;24.95;5.15;;;;;;;8.63;100.00;101204.28;4999225;28;20050;-62
2022/01/03 03:25:18;;;;;;;23.40;4.60;;;;;;;8.60;100.00;101194.69;4995446;28;20027;-62
2022/01/03 03:27:47;;;;;;;17.85;4.55;;;;;;;8.60;100.00;101194.69;4992782;28;20045;-63
2022/01/03 03:30:30;;;;;;;18.35;4.07;;;;;;;8.62;100.00;101198.22;4994632;28;20022;-63
2022/01/03 03:33:01;;;;;;;21.20;4.95;;;;;;;8.64;100.00;101206.94;4993276;28;20018;-62
2022/01/03 03:35:27;;;;;;;20.73;4.80;;;;;;;8.65;100.00;101213.84;4992972;28;20022;-61
2022/01/03 03:37:52;;;;;;;21.63;4.70;;;;;;;8.68;100.00;101207.06;4992901;28;20037;-61
2022/01/03 03:40:17;;;;;;;21.90;4.75;;;;;;;8.70;100.00;101197.69;4992822;28;20026;-62
2022/01/03 03:42:44;;;;;;;19.67;5.28;;;;;;;8.71;100.00;101207.19;4999128;28;20030;-62
2022/01/03 03:45:10;;;;;;;22.38;4.35;;;;;;;8.73;100.00;101210.75;5008151;28;20037;-62
2022/01/03 03:47:35;;;;;;;18.20;3.83;;;;;;;8.75;100.00;101201.34;4996389;28;20041;-62
2022/01/03 03:50:02;;;;;;;19.08;4.28;;;;;;;8.75;100.00;101199.66;4992420;28;20023;-62
2022/01/03 03:52:27;;;;;;;19.65;4.25;;;;;;;8.75;100.00;101203.94;5003634;28;20026;-62
2022/01/03 03:54:53;;;;;;;19.65;4.35;;;;;;;8.76;100.00;101198.84;4996689;28;20174;-62
2022/01/03 03:57:18;;;;;;;24.60;4.57;;;;;;;8.77;100.00;101194.56;4992805;28;20132;-62
2022/01/03 03:59:44;;;;;;;22.77;4.13;;;;;;;8.77;100.00;101197.16;4992475;28;20455;-63
2022/01/03 04:02:09;;;;;;;21.58;4.50;;;;;;;8.73;100.00;101190.97;4992440;28;20475;-62
2022/01/03 04:04:35;;;;;;;23.35;4.85;;;;;;;8.73;100.00;101188.38;4995442;28;20025;-61
2022/01/03 04:07:01;;;;;;;24.52;4.93;;;;;;;8.72;100.00;101196.06;4992035;28;20026;-61
2022/01/03 04:09:27;;;;;;;21.33;4.72;;;;;;;8.71;100.00;101191.69;4992063;28;20514;-62
2022/01/03 04:11:52;;;;;;;20.33;4.15;;;;;;;8.72;100.00;101189.19;4995148;28;20048;-61
2022/01/03 04:14:17;;;;;;;21.17;4.35;;;;;;;8.72;100.00;101189.19;4993996;28;20033;-62
2022/01/03 04:16:43;;;;;;;20.60;4.75;;;;;;;8.73;100.00;101190.06;4994860;28;20030;-62
2022/01/03 04:19:08;;;;;;;21.58;4.40;;;;;;;8.76;100.00;101174.72;4991908;28;20046;-62
2022/01/03 04:21:34;;;;;;;21.20;5.03;;;;;;;8.77;100.00;101184.22;4991831;28;20386;-63
2022/01/03 04:23:59;;;;;;;19.92;4.97;;;;;;;8.77;100.00;101182.53;4994867;28;20041;-62
2022/01/03 04:26:25;;;;;;;18.90;4.20;;;;;;;8.78;100.00;101173.06;4996336;28;20026;-62
2022/01/03 04:28:50;;;;;;;23.02;4.65;;;;;;;8.76;100.00;101174.72;4991850;28;20076;-62
2022/01/03 04:31:16;;;;;;;21.85;4.63;;;;;;;8.75;100.00;101167.75;4992049;28;20105;-62
2022/01/03 04:33:42;;;;;;;19.85;4.03;;;;;;;8.74;100.00;101163.44;4997165;28;20072;-62
2022/01/03 04:36:09;;;;;;;19.40;3.65;;;;;;;8.76;100.00;101164.38;4991746;28;20018;-62
2022/01/03 04:38:35;;;;;;;19.48;4.80;;;;;;;8.77;100.00;101173.91;4991558;28;20026;-62
2022/01/03 04:41:00;;;;;;;22.55;4.35;;;;;;;8.77;100.00;101171.31;4991621;28;20085;-62
2022/01/03 04:43:26;;;;;;;21.38;3.97;;;;;;;8.77;100.00;101168.72;4997584;28;20037;-62
2022/01/03 04:45:52;;;;;;;20.55;4.82;;;;;;;8.75;100.00;101163.50;5003048;28;20466;-62
2022/01/03 04:48:17;;;;;;;18.67;3.85;;;;;;;8.78;100.00;101170.47;5001877;28;20053;-62
2022/01/03 04:50:43;;;;;;;26.42;5.05;;;;;;;8.80;100.00;101163.69;4991442;28;20621;-63
2022/01/03 04:53:08;;;;;;;21.15;4.03;;;;;;;8.80;100.00;101166.28;4991585;28;20026;-63
2022/01/03 04:55:34;;;;;;;25.10;4.82;;;;;;;8.82;100.00;101163.75;4997633;28;20417;-62
2022/01/03 04:57:59;;;;;;;19.85;3.63;;;;;;;8.82;100.00;101174.97;4991127;28;20026;-62
2022/01/03 05:00:24;;;;;;;22.70;4.20;;;;;;;8.83;100.00;101161.22;4991312;28;20614;-62
2022/01/03 05:02:50;;;;;;;22.52;4.75;;;;;;;8.85;100.00;101169.94;4991553;28;20277;-61
2022/01/03 05:05:15;;;;;;;21.05;4.88;;;;;;;8.84;100.00;101163.00;4995995;28;20030;-62
2022/01/03 05:07:41;;;;;;;23.65;5.00;;;;;;;8.84;100.00;101163.00;4990542;28;20026;-62
2022/01/03 05:10:06;;;;;;;20.40;4.32;;;;;;;8.84;100.00;101168.19;4994691;28;20030;-63
2022/01/03 05:12:32;;;;;;;23.27;5.05;;;;;;;8.85;100.00;101158.75;4991816;28;20054;-62
2022/01/03 05:14:57;;;;;;;23.73;4.45;;;;;;;8.88;100.00;101158.88;4993982;28;20029;-62
2022/01/03 05:17:23;;;;;;;21.08;4.43;;;;;;;8.88;100.00;101146.84;4991962;28;20510;-62
2022/01/03 05:19:48;;;;;;;22.50;4.60;;;;;;;8.93;100.00;101153.88;4991238;28;20026;-62
2022/01/03 05:22:14;;;;;;;21.75;4.63;;;;;;;8.93;100.00;101148.72;4991039;28;20501;-62
2022/01/03 05:24:39;;;;;;;21.45;5.00;;;;;;;8.92;100.00;101142.69;4992706;28;20069;-61
2022/01/03 05:27:05;;;;;;;19.05;4.40;;;;;;;8.94;100.00;101137.59;4989243;28;20029;-62
2022/01/03 05:29:32;;;;;;;21.85;4.50;;;;;;;8.93;100.00;101143.53;4990602;28;20034;-62
2022/01/03 05:31:57;;;;;;;22.30;4.78;;;;;;;8.91;100.00;101142.59;4990706;28;20104;-62
2022/01/03 05:34:23;;;;;;;19.95;5.03;;;;;;;8.89;100.00;101138.25;4991329;28;20042;-63
2022/01/03 05:36:48;;;;;;;20.52;4.25;;;;;;;8.88;100.00;101133.91;4990781;28;20018;-62
2022/01/03 05:39:14;;;;;;;20.58;4.82;;;;;;;8.88;100.00;101144.25;4990477;28;20022;-61
2022/01/03 05:41:40;;;;;;;14.82;4.28;;;;;;;8.89;100.00;101139.94;4991454;28;20030;-62
2022/01/03 05:44:06;;;;;;;23.08;4.38;;;;;;;8.89;100.00;101135.66;4990785;28;20022;-63
2022/01/03 05:46:32;;;;;;;25.25;5.30;;;;;;;8.89;100.00;101135.66;4997179;28;20056;-62
2022/01/03 05:48:57;;;;;;;19.73;4.68;;;;;;;8.89;100.00;101140.84;4995417;28;20036;-62
2022/01/03 05:51:22;;;;;;;21.15;4.43;;;;;;;8.88;100.00;101136.50;4990530;28;20172;-62
2022/01/03 05:53:48;;;;;;;18.15;3.72;;;;;;;8.87;100.00;101134.72;4990915;28;20081;-62
2022/01/03 05:56:13;;;;;;;22.17;3.63;;;;;;;8.87;100.00;101132.13;4990369;28;20491;-62
2022/01/03 05:58:39;;;;;;;23.08;3.80;;;;;;;8.87;100.00;101126.97;4995283;28;20022;-63
2022/01/03 06:01:04;;;;;;;18.55;3.58;;;;;;;8.89;100.00;101120.16;4990283;28;20048;-62
2022/01/03 06:03:35;;;;;;;19.05;4.57;;;;;;;8.90;100.00;101121.06;4990431;28;20031;-63
2022/01/03 06:08:25;;;;;;;16.45;4.15;;;;;;;8.88;100.00;101123.56;5009003;28;20110;-62
2022/01/03 06:10:51;;;;;;;23.98;4.85;;;;;;;8.87;100.00;101121.78;4991513;28;20035;-62
2022/01/03 06:13:17;;;;;;;19.10;4.22;;;;;;;8.87;100.00;101131.22;4990213;28;20026;-62
2022/01/03 06:15:43;;;;;;;16.52;3.83;;;;;;;8.85;100.00;101131.16;4994479;28;20485;-62
2022/01/03 06:18:12;;;;;;;18.25;4.07;;;;;;;8.85;100.00;101138.06;4990217;28;20050;-62
2022/01/03 06:20:38;;;;;;;15.60;4.25;;;;;;;8.82;100.00;101123.28;4994094;28;20048;-62
2022/01/03 06:23:04;;;;;;;16.98;3.60;;;;;;;8.80;100.00;101111.09;4996000;28;20022;-62
2022/01/03 06:25:29;;;;;;;16.90;4.60;;;;;;;8.79;100.00;101120.59;4994079;28;20481;-62
2022/01/03 06:27:55;;;;;;;16.70;3.85;;;;;;;8.75;100.00;101127.31;4993945;28;20078;-62
2022/01/03 06:30:20;;;;;;;14.18;3.67;;;;;;;8.74;100.00;101125.53;4994094;28;20467;-62
2022/01/03 06:32:45;;;;;;;14.23;3.50;;;;;;;8.74;100.00;101129.84;5008974;28;20030;-62
2022/01/03 06:35:11;;;;;;;17.52;4.28;;;;;;;8.71;100.00;101121.94;4998973;28;20057;-62
2022/01/03 06:37:37;;;;;;;15.90;3.45;;;;;;;8.68;100.00;101116.63;4998052;28;20038;-61
2022/01/03 06:40:04;;;;;;;15.93;3.63;;;;;;;8.64;100.00;101113.91;4994371;28;20022;-62
2022/01/03 06:42:30;;;;;;;16.33;3.40;;;;;;;8.61;100.00;101121.53;4994267;28;20023;-61
2022/01/03 06:44:55;;;;;;;16.73;3.72;;;;;;;8.60;100.00;101112.00;5005212;28;20040;-62
2022/01/03 06:47:21;;;;;;;15.13;3.17;;;;;;;8.62;100.00;101115.53;4995067;28;20080;-62
2022/01/03 06:49:46;;;;;;;15.25;2.92;;;;;;;8.59;100.00;101125.75;4993411;28;20057;-62
2022/01/03 06:52:12;;;;;;;19.70;3.80;;;;;;;8.56;100.00;101120.47;4993698;28;20058;-62
2022/01/03 06:54:37;;;;;;;21.85;4.78;;;;;;;8.51;100.00;101116.72;4993713;28;20041;-62
2022/01/03 06:57:03;;;;;;;20.67;4.18;;;;;;;8.45;100.00;101111.28;5006190;28;20025;-62
2022/01/03 06:59:28;;;;;;;16.80;3.45;;;;;;;8.41;100.00;101108.59;5012443;28;20026;-62
2022/01/03 07:01:54;;;;;;;14.57;3.80;;;;;;;8.35;100.00;101105.72;5012178;28;20052;-62
2022/01/03 07:04:19;;;;;;;16.95;3.75;;;;;;;8.33;100.00;101112.50;5011900;28;20045;-63
2022/01/03 07:06:45;;;;;;;19.58;3.63;;;;;;;8.33;100.00;101112.50;4997036;28;20025;-62
2022/01/03 07:09:10;;;;;;;21.40;3.95;;;;;;;8.31;100.00;101114.13;4995294;28;20167;-62
2022/01/03 07:11:35;;;;;;;19.40;3.88;;;;;;;8.27;100.00;101110.50;4993146;28;20026;-61
2022/01/03 07:19:29;;;;;;;16.63;4.10;;;;;;;8.23;100.00;101092.25;4993432;28;20464;-63
2022/01/03 07:21:54;;;;;;;19.42;4.03;;;;;;;8.24;100.00;101100.03;4998346;28;20101;-62
2022/01/03 07:24:19;;;;;;;16.83;2.88;;;;;;;8.22;100.00;101098.22;4993118;28;20034;-63
2022/01/03 07:26:45;;;;;;;17.30;3.67;;;;;;;8.24;100.00;101105.22;4993084;28;20110;-62
2022/01/03 07:29:10;;;;;;;17.17;2.65;;;;;;;8.27;100.00;101096.75;4993358;28;20034;-62
2022/01/03 07:31:35;;;;;;;16.25;3.67;;;;;;;8.28;100.00;101095.91;4991932;28;20161;-61
2022/01/03 07:34:01;;;;;;;16.92;3.70;;;;;;;8.27;100.00;101100.19;4995697;28;20195;-63
2022/01/03 07:36:27;;;;;;;16.33;3.17;;;;;;;8.26;100.00;101101.00;4990525;28;20511;-61
2022/01/03 07:38:53;;;;;;;15.32;3.58;;;;;;;8.25;100.00;101099.25;4990181;28;20045;-62
2022/01/03 07:41:18;;;;;;;16.05;3.30;;;;;;;8.23;100.00;101099.97;4990486;28;20069;-62
2022/01/03 07:43:44;;;;;;;13.40;3.13;;;;;;;8.23;100.00;101099.97;4990396;28;20415;-62
2022/01/03 07:46:10;;;;;;;13.88;3.22;;;;;;;8.23;100.00;101105.16;4991813;28;20093;-62
2022/01/03 07:48:36;;;;;;;17.50;3.88;;;;;;;8.25;100.00;101103.53;4992058;28;20061;-63
2022/01/03 07:51:02;;;;;;;11.82;2.75;;;;;;;8.23;100.00;101108.63;4992804;28;20030;-63
2022/01/03 07:53:27;;;;;;;15.52;3.70;;;;;;;8.23;100.00;101100.88;4997684;28;20030;-62
2022/01/03 07:55:53;;;;;;;22.67;3.67;;;;;;;8.27;100.00;101118.25;4992359;28;20030;-62
2022/01/03 07:58:18;;;;;;;16.38;3.67;;;;;;;8.31;100.00;101129.63;4994285;28;20077;-62
2022/01/03 08:00:45;;;;;;;19.77;3.42;;;;;;;8.33;100.00;101135.72;4995496;28;20489;-62
2022/01/03 08:03:10;;;;;;;17.58;4.32;;;;;;;8.36;100.00;101133.31;4998388;28;20022;-62
2022/01/03 08:05:36;;;;;;;16.67;3.40;;;;;;;8.39;100.00;101132.56;4992786;28;20125;-62
2022/01/03 08:08:03;;;;;;;23.67;4.13;;;;;;;8.43;100.00;101120.66;4992159;28;20041;-62
2022/01/03 08:10:28;;;;;;;16.75;3.80;;;;;;;8.43;100.00;101124.16;4994630;28;20379;-62
2022/01/03 08:12:54;;;;;;;19.10;3.75;;;;;;;8.43;100.00;101111.22;4992317;28;20037;-63
2022/01/03 08:15:19;;;;;;;18.95;3.95;;;;;;;8.46;100.00;101134.59;5001123;28;20050;-62
2022/01/03 08:17:46;;;;;;;17.80;3.85;;;;;;;8.48;100.00;101134.66;4992083;28;20180;-62
2022/01/03 08:20:12;;;;;;;19.75;4.63;;;;;;;8.48;100.00;101124.34;4991985;28;20471;-62
2022/01/03 08:22:37;;;;;;;18.48;4.60;;;;;;;8.49;100.00;101119.25;4992084;28;20041;-61
2022/01/03 08:25:03;;;;;;;14.98;3.25;;;;;;;8.53;100.00;101120.25;4991585;28;20037;-62
2022/01/03 08:27:28;;;;;;;16.33;3.58;;;;;;;8.54;100.00;101122.03;4993022;28;20034;-63
2022/01/03 08:29:54;;;;;;;16.00;3.05;;;;;;;8.52;100.00;101114.22;4993778;28;20034;-63
2022/01/03 08:32:19;;;;;;;16.00;3.67;;;;;;;8.55;100.00;101115.16;5002625;28;20040;-62
2022/01/03 08:34:44;;;;;;;18.33;4.25;;;;;;;8.55;100.00;101117.75;4995885;28;20066;-62
2022/01/03 08:37:10;;;;;;;14.75;3.53;;;;;;;8.55;100.00;101107.41;4991782;28;20061;-61
2022/01/03 08:39:35;;;;;;;18.30;4.95;;;;;;;8.57;100.00;101110.97;4992651;28;20041;-63
2022/01/03 08:42:00;;;;;;;23.23;3.33;;;;;;;8.59;100.00;101105.09;4990979;28;20173;-62
2022/01/03 08:44:26;;;;;;;17.42;4.15;;;;;;;8.62;100.00;101106.91;4995155;28;20112;-62
2022/01/03 08:46:51;;;;;;;16.23;3.60;;;;;;;8.63;100.00;101099.22;4991644;28;20097;-62
2022/01/03 08:49:18;;;;;;;15.63;3.65;;;;;;;8.64;100.00;101105.28;4991391;28;20463;-61
2022/01/03 08:51:43;;;;;;;24.35;4.63;;;;;;;8.62;100.00;101099.16;4991805;28;20026;-62
2022/01/03 08:54:09;;;;;;;20.30;4.22;;;;;;;8.64;100.00;101111.34;5003808;28;20056;-61
2022/01/03 08:56:34;;;;;;;20.33;3.90;;;;;;;8.64;100.00;101133.69;4997893;28;20394;-63
2022/01/03 08:58:59;;;;;;;15.48;3.22;;;;;;;8.65;100.00;101120.84;4997726;28;20460;-62
2022/01/03 09:01:25;;;;;;;18.30;3.95;;;;;;;8.65;100.00;101120.84;4991313;28;20054;-63
2022/01/03 09:03:50;;;;;;;17.27;3.88;;;;;;;8.65;100.00;101141.50;4991211;28;20030;-62
2022/01/03 09:06:19;;;;;;;16.77;3.95;;;;;;;8.68;100.00;101133.03;4991257;28;20035;-62
2022/01/03 09:08:45;;;;;;;21.95;3.92;;;;;;;8.71;100.00;101134.84;4991190;28;20022;-62
2022/01/03 09:11:11;;;;;;;24.17;3.85;;;;;;;8.76;100.00;101123.03;4997621;28;20026;-62
2022/01/03 09:13:37;;;;;;;14.75;3.35;;;;;;;8.81;100.00;101125.81;4991072;28;20393;-62
2022/01/03 09:16:06;;;;;;;18.95;2.92;;;;;;;8.85;100.00;101126.00;5028962;28;20030;-62
2022/01/03 09:18:32;;;;;;;19.42;3.67;;;;;;;8.93;100.00;101125.47;4989440;28;20050;-62
2022/01/03 09:20:57;;;;;;;22.50;4.20;;;;;;;8.98;100.00;101111.03;4994115;28;20034;-62
2022/01/03 09:23:28;;;;;;;15.65;3.85;;;;;;;9.02;100.00;101110.34;4995407;28;20030;-62
2022/01/03 09:28:51;;;;;;;15.93;3.47;;;;;;;9.04;100.00;101113.00;5009845;28;20049;-63
2022/01/03 09:31:24;;;;;;;19.30;3.65;;;;;;;9.06;100.00;101106.19;5008310;28;20030;-62
2022/01/03 09:33:50;;;;;;;16.48;3.17;;;;;;;9.04;100.00;101106.13;5004835;28;20036;-61
2022/01/03 09:36:16;;;;;;;14.35;4.05;;;;;;;9.07;100.00;101102.78;5007929;28;20113;-62
2022/01/03 09:38:42;;;;;;;17.80;3.60;;;;;;;9.08;100.00;101092.53;5005636;28;20120;-62
2022/01/03 09:41:08;;;;;;;14.35;3.28;;;;;;;9.10;100.00;101082.25;5005247;28;20022;-61
2022/01/03 09:43:47;;;;;;;22.20;4.22;;;;;;;9.09;100.00;101083.94;5005278;28;20049;-62
2022/01/03 09:46:18;;;;;;;22.58;4.40;;;;;;;9.08;100.00;101095.13;4995827;28;20109;-63
2022/01/03 09:48:51;;;;;;;19.40;3.38;;;;;;;9.10;100.00;101093.44;4990327;28;20041;-62
2022/01/03 09:51:17;;;;;;;14.05;3.40;;;;;;;9.10;100.00;101101.22;4997977;28;20088;-63
2022/01/03 09:53:43;;;;;;;20.15;3.83;;;;;;;9.11;100.00;101097.81;4996785;28;20023;-61
2022/01/03 09:56:09;;;;;;;15.32;4.05;;;;;;;9.16;100.00;101087.66;4990322;28;20022;-61
2022/01/03 09:58:35;;;;;;;17.77;4.00;;;;;;;9.19;100.00;101105.88;4996221;28;20032;-62
2022/01/03 10:01:01;;;;;;;12.52;3.05;;;;;;;9.18;100.00;101101.53;5003922;28;20038;-62
2022/01/03 10:03:27;;;;;;;19.60;4.35;;;;;;;9.19;100.00;101087.78;5006973;28;20033;-61
2022/01/03 10:05:52;;;;;;;14.98;3.72;;;;;;;9.18;100.00;101088.63;5006809;28;20115;-62
2022/01/03 10:08:18;;;;;;;20.02;4.35;;;;;;;9.20;100.00;101093.84;5005050;28;20065;-62
2022/01/03 10:10:45;;;;;;;21.65;4.15;;;;;;;9.23;100.00;101093.97;5007291;28;20083;-61
2022/01/03 10:13:11;;;;;;;18.88;4.80;;;;;;;9.22;100.00;101090.53;5003007;28;20383;-62
2022/01/03 10:15:36;;;;;;;19.70;3.80;;;;;;;9.26;100.00;101083.78;4998548;28;20180;-62
2022/01/03 10:18:02;;;;;;;18.25;4.00;;;;;;;9.26;100.00;101088.94;5004650;28;20549;-62
2022/01/03 10:20:29;;;;;;;15.80;3.70;;;;;;;9.26;100.00;101083.78;5005077;28;20542;-61
2022/01/03 10:23:08;;;;;;;15.75;4.20;;;;;;;9.29;100.00;101083.00;5005731;28;20061;-61
2022/01/03 10:25:34;;;;;;;22.67;4.45;;;;;;;9.33;100.00;101093.56;4998826;28;20062;-61
2022/01/03 10:28:00;;;;;;;19.98;3.67;;;;;;;9.37;100.00;101103.19;4998748;28;20060;-61
2022/01/03 10:30:45;;;;;;;18.55;4.68;;;;;;;9.40;100.00;101091.19;5001302;28;20478;-62
2022/01/03 10:33:15;;;;;;;21.23;3.63;;;;;;;9.42;100.00;101089.56;5004796;28;20434;-62
2022/01/03 10:35:42;;;;;;;18.65;3.75;;;;;;;9.44;100.00;101090.50;4993290;28;20110;-61
2022/01/03 10:38:09;;;;;;;17.45;3.65;;;;;;;9.44;100.00;101087.94;5006717;28;20034;-62
2022/01/03 10:40:36;;;;;;;17.48;4.18;;;;;;;9.43;100.00;101080.97;5004625;28;20033;-62
2022/01/03 10:43:19;;;;;;;18.23;3.92;;;;;;;9.42;100.00;101080.09;5001270;28;20446;-62
2022/01/03 10:45:46;;;;;;;22.00;3.83;;;;;;;9.41;99.81;101067.13;5004591;28;20470;-61
2022/01/03 10:48:32;;;;;;;13.95;3.28;;;;;;;9.42;100.00;101069.75;5002163;28;20440;-62
2022/01/03 10:51:00;;;;;;;16.27;3.45;;;;;;;9.45;99.76;101074.16;4995882;28;20475;-62
2022/01/03 10:53:33;;;;;;;13.00;4.35;;;;;;;9.46;99.12;101060.41;4994428;28;20026;-62
2022/01/03 10:55:59;;;;;;;13.07;3.40;;;;;;;9.47;100.00;101063.06;5001187;28;20024;-60
2022/01/03 10:58:33;;;;;;;18.58;3.40;;;;;;;9.46;99.66;101050.06;5000279;28;20467;-62
2022/01/03 11:00:59;;;;;;;15.50;3.65;;;;;;;9.47;99.22;101037.19;5001048;28;20385;-62
2022/01/03 11:03:30;;;;;;;15.23;4.05;;;;;;;9.51;99.12;101040.78;5005255;28;20080;-62
2022/01/03 11:06:02;;;;;;;15.02;3.15;;;;;;;9.56;100.00;101040.97;5001410;28;20117;-62
2022/01/03 11:11:14;;;;;;;17.15;3.30;;;;;;;9.56;99.47;101035.78;5002327;28;20399;-62
2022/01/03 11:13:42;;;;;;;15.43;3.75;;;;;;;9.54;99.08;101025.38;5004647;28;20411;-62
2022/01/03 11:16:09;;;;;;;16.92;3.95;;;;;;;9.57;98.73;101014.28;4999173;28;20026;-62
2022/01/03 11:18:48;;;;;;;21.13;3.53;;;;;;;9.65;99.16;101017.16;4993869;28;20436;-61
2022/01/03 11:21:23;;;;;;;18.08;3.72;;;;;;;9.71;98.71;101023.44;5006014;28;20025;-62
2022/01/03 11:24:09;;;;;;;18.50;3.38;;;;;;;9.75;97.94;101014.09;4997014;28;20504;-62
2022/01/03 11:26:36;;;;;;;16.05;3.45;;;;;;;9.76;97.95;101010.69;4994944;28;20038;-62
2022/01/03 11:29:03;;;;;;;15.98;3.92;;;;;;;9.74;97.87;101014.91;4993053;28;20030;-62
2022/01/03 11:31:38;;;;;;;22.17;4.03;;;;;;;9.73;98.47;101002.81;4992904;28;20395;-62
2022/01/03 11:34:04;;;;;;;16.83;3.88;;;;;;;9.73;98.43;101006.25;4992470;28;20030;-63
2022/01/03 11:36:30;;;;;;;16.88;4.18;;;;;;;9.74;98.40;101009.75;4992861;28;20023;-63
2022/01/03 11:39:00;;;;;;;15.50;4.30;;;;;;;9.73;98.89;101015.75;4996503;28;20030;-63