Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:25;;;;;;;98.93;16.88;;;;;;;;;;5059025;28;20034;-58
2022/09/19 00:03:53;;;;;;;74.53;14.32;;;;;;;;;;5049775;28;20045;-59
2022/09/19 00:06:21;;;;;;;49.40;13.02;;;;;;;;;;5045260;28;20041;-59
2022/09/19 00:08:48;;;;;;;77.45;13.45;;;;;;;;;;5045341;28;20041;-59
2022/09/19 00:11:17;;;;;;;68.57;14.43;;;;;;;;;;5045069;28;20584;-59
2022/09/19 00:13:47;;;;;;;50.78;11.65;;;;;;;;;;5045244;28;20037;-59
2022/09/19 00:16:21;;;;;;;69.38;12.82;;;;;;;;;;5047662;28;20413;-59
2022/09/19 00:18:48;;;;;;;63.65;12.63;;;;;;;;;;5048888;28;20041;-59
2022/09/19 00:21:18;;;;;;;45.13;11.32;;;;;;;;;;5045276;28;20064;-59
2022/09/19 00:26:31;;;;;;;37.63;11.35;;;;;;;;;;5045556;28;20044;-60
2022/09/19 00:28:57;;;;;;;77.57;13.30;;;;;;;;;;5044853;28;20408;-60
2022/09/19 00:31:24;;;;;;;64.30;12.13;;;;;;;;;;5046269;28;20057;-64
2022/09/19 00:33:51;;;;;;;43.20;12.35;;;;;;;;;;5049127;28;20719;-59
2022/09/19 00:36:19;;;;;;;68.80;13.95;;;;;;;;;;5043685;28;20040;-60
2022/09/19 00:38:47;;;;;;;79.63;14.93;;;;;;;;;;5043319;28;20049;-60
2022/09/19 00:41:15;;;;;;;65.30;15.05;;;;;;;;;;5044716;28;20041;-59
2022/09/19 00:43:46;;;;;;;81.45;17.33;;;;;;;;;;5043435;28;20674;-59
2022/09/19 00:46:13;;;;;;;77.15;17.17;;;;;;;;;;5046284;28;20048;-60
2022/09/19 00:48:41;;;;;;;64.90;17.90;;;;;;;;;;5047530;28;20076;-60
2022/09/19 00:51:13;;;;;;;79.80;19.02;;;;;;;;;;5043196;28;20076;-59
2022/09/19 00:53:40;;;;;;;63.85;19.05;;;;;;;;;;5044584;28;20044;-59
2022/09/19 00:56:07;;;;;;;91.68;19.95;;;;;;;;;;5042993;28;20091;-58
2022/09/19 00:58:35;;;;;;;97.88;21.38;;;;;;;;;;5043800;28;20037;-59
2022/09/19 01:01:01;;;;;;;70.72;19.77;;;;;;;;;;5052084;28;20056;-59
2022/09/19 01:03:29;;;;;;;68.82;19.55;;;;;;;;;;5061120;28;20420;-59
2022/09/19 01:05:56;;;;;;;88.32;19.88;;;;;;;;;;5038804;28;20086;-60
2022/09/19 01:08:33;;;;;;;65.85;18.50;;;;;;;;;;5044445;28;20041;-59
2022/09/19 01:11:10;;;;;;;67.63;18.48;;;;;;;;;;5043068;28;20053;-59
2022/09/19 01:13:52;;;;;;;61.70;17.90;;;;;;;;;;5043440;28;20413;-59
2022/09/19 01:16:24;;;;;;;106.80;19.73;;;;;;;;;;5044725;28;20049;-61
2022/09/19 01:19:01;;;;;;;72.05;17.73;;;;;;;;;;5061753;28;20045;-60
2022/09/19 01:21:38;;;;;;;66.30;17.42;;;;;;;;;;5060421;28;20127;-61
2022/09/19 01:24:23;;;;;;;89.68;19.13;;;;;;;;;;5046530;28;20049;-59
2022/09/19 01:27:14;;;;;;;70.50;16.52;;;;;;;;;;5042909;28;20047;-61
2022/09/19 01:29:44;;;;;;;77.05;16.67;;;;;;;;;;5042769;28;20067;-60
2022/09/19 01:32:13;;;;;;;98.40;17.40;;;;;;;;;;5044892;28;20033;-60
2022/09/19 01:34:46;;;;;;;59.22;13.68;;;;;;;;;;5047010;28;20549;-61
2022/09/19 01:37:22;;;;;;;80.13;16.50;;;;;;;;;;5049295;28;20127;-61
2022/09/19 01:39:50;;;;;;;76.55;14.80;;;;;;;;;;5050673;28;20077;-60
2022/09/19 01:42:18;;;;;;;63.65;15.30;;;;;;;;;;5046926;28;20049;-59
2022/09/19 01:44:45;;;;;;;73.05;15.25;;;;;;;;;;5046629;28;20041;-59
2022/09/19 01:47:13;;;;;;;82.50;14.73;;;;;;;;;;5046679;28;20064;-59
2022/09/19 01:49:58;;;;;;;53.17;14.48;;;;;;;;;;5048701;28;20041;-60
2022/09/19 01:52:31;;;;;;;59.47;14.10;;;;;;;;;;5048984;28;20041;-59
2022/09/19 01:55:01;;;;;;;66.47;13.17;;;;;;;;;;5064930;28;20045;-58
2022/09/19 01:57:35;;;;;;;83.88;15.32;;;;;;;;;;5065397;28;20520;-61
2022/09/19 02:00:10;;;;;;;82.20;14.05;;;;;;;;;;5049626;28;20068;-60
2022/09/19 02:03:03;;;;;;;87.78;15.00;;;;;;;;;;5048467;28;20115;-60
2022/09/19 02:05:35;;;;;;;54.20;13.63;;;;;;;;;;5047068;28;20044;-59
2022/09/19 02:08:07;;;;;;;77.35;15.35;;;;;;;;;;5046219;28;20037;-59
2022/09/19 02:10:39;;;;;;;61.88;14.02;;;;;;;;;;5046176;28;20053;-60
2022/09/19 02:13:09;;;;;;;85.25;14.40;;;;;;;;;;5050134;28;20048;-60
2022/09/19 02:15:46;;;;;;;54.28;13.40;;;;;;;;;;5064836;28;20042;-60
2022/09/19 02:18:24;;;;;;;65.35;13.60;;;;;;;;;;5061049;28;20584;-60
2022/09/19 02:20:53;;;;;;;61.45;13.18;;;;;;;;;;5046207;28;20044;-61
2022/09/19 02:23:23;;;;;;;84.43;14.80;;;;;;;;;;5046876;28;20029;-59
2022/09/19 02:25:52;;;;;;;110.82;15.98;;;;;;;;;;5045987;28;20051;-59
2022/09/19 02:28:22;;;;;;;71.15;14.13;;;;;;;;;;5048468;28;20406;-61
2022/09/19 02:30:52;;;;;;;50.40;12.03;;;;;;;;;;5063618;28;20049;-60
2022/09/19 02:33:18;;;;;;;72.38;13.02;;;;;;;;;;5046398;28;20124;-61
2022/09/19 02:35:50;;;;;;;45.85;11.20;;;;;;;;;;5046201;28;20127;-61
2022/09/19 02:38:22;;;;;;;56.67;11.43;;;;;;;;;;5046374;28;20128;-61
2022/09/19 02:40:53;;;;;;;63.58;13.52;;;;;;;;;;5045824;28;20060;-60
2022/09/19 02:43:34;;;;;;;97.77;14.40;;;;;;;;;;5046626;28;20056;-62
2022/09/19 02:46:04;;;;;;;99.97;13.98;;;;;;;;;;5076569;28;20377;-59
2022/09/19 02:48:58;;;;;;;37.72;11.63;;;;;;;;;;5066524;28;20409;-59
2022/09/19 02:51:41;;;;;;;41.15;11.52;;;;;;;;;;5043192;28;20045;-61
2022/09/19 02:54:15;;;;;;;84.97;15.65;;;;;;;;;;5047380;28;20049;-59
2022/09/19 02:56:42;;;;;;;49.03;13.20;;;;;;;;;;5048967;28;20040;-59
2022/09/19 02:59:16;;;;;;;53.25;14.63;;;;;;;;;;5045073;28;20327;-62
2022/09/19 03:01:54;;;;;;;70.05;15.57;;;;;;;;;;5045892;28;20037;-59
2022/09/19 03:04:25;;;;;;;78.70;15.27;;;;;;;;;;5047390;28;20547;-59
2022/09/19 03:07:13;;;;;;;108.65;18.95;;;;;;;;;;5048859;28;20647;-59
2022/09/19 03:09:58;;;;;;;47.33;14.68;;;;;;;;;;5063333;28;20119;-60
2022/09/19 03:12:31;;;;;;;57.53;15.70;;;;;;;;;;5049756;28;20476;-60
2022/09/19 03:14:59;;;;;;;53.03;15.55;;;;;;;;;;5045358;28;20061;-60
2022/09/19 03:17:31;;;;;;;82.00;17.40;;;;;;;;;;5045045;28;20653;-60
2022/09/19 03:19:59;;;;;;;62.08;15.25;;;;;;;;;;5045302;28;20044;-60
2022/09/19 03:22:34;;;;;;;80.57;16.35;;;;;;;;;;5044234;28;20049;-61
2022/09/19 03:25:02;;;;;;;58.70;15.00;;;;;;;;;;5045965;28;20123;-60
2022/09/19 03:27:28;;;;;;;45.60;13.63;;;;;;;;;;5045424;28;20049;-61
2022/09/19 03:29:55;;;;;;;50.92;14.82;;;;;;;;;;5044192;28;20036;-59
2022/09/19 03:32:26;;;;;;;63.60;16.13;;;;;;;;;;5045076;28;20045;-59
2022/09/19 03:34:55;;;;;;;86.05;17.15;;;;;;;;;;5044583;28;20456;-59
2022/09/19 03:37:23;;;;;;;95.85;18.70;;;;;;;;;;5045465;28;20449;-58
2022/09/19 03:39:50;;;;;;;59.20;16.17;;;;;;;;;;5062821;28;20505;-58
2022/09/19 03:42:18;;;;;;;83.53;18.33;;;;;;;;;;5062351;28;20406;-59
2022/09/19 03:44:44;;;;;;;106.55;19.98;;;;;;;;;;5038652;28;20044;-58
2022/09/19 03:47:12;;;;;;;63.90;18.92;;;;;;;;;;5044933;28;20048;-58
2022/09/19 03:49:38;;;;;;;66.68;18.10;;;;;;;;;;5044351;28;20125;-58
2022/09/19 03:52:05;;;;;;;118.25;22.02;;;;;;;;;;5048079;28;20057;-59
2022/09/19 03:54:31;;;;;;;60.70;19.15;;;;;;;;;;5053144;28;20055;-58
2022/09/19 03:56:58;;;;;;;72.93;19.35;;;;;;;;;;5048502;28;20036;-59
2022/09/19 03:59:24;;;;;;;96.65;21.30;;;;;;;;;;5044016;28;20037;-60
2022/09/19 04:01:54;;;;;;;80.13;19.92;;;;;;;;;;5044858;28;20160;-59
2022/09/19 04:04:21;;;;;;;110.25;23.33;;;;;;;;;;5045930;28;20049;-59
2022/09/19 04:06:52;;;;;;;126.53;24.75;;;;;;;;;;5061831;28;20052;-59
2022/09/19 04:09:22;;;;;;;65.95;21.25;;;;;;;;;;5043289;28;20521;-59
2022/09/19 04:11:52;;;;;;;93.82;23.55;;;;;;;;;;5044066;28;20045;-59
2022/09/19 04:14:19;;;;;;;113.18;24.77;;;;;;;;;;5044433;28;20095;-59
2022/09/19 04:16:45;;;;;;;112.00;25.33;;;;;;;;;;5044313;28;20154;-61
2022/09/19 04:19:12;;;;;;;110.72;25.70;;;;;;;;;;5046795;28;20512;-59
2022/09/19 04:22:08;;;;;;;112.10;26.50;;;;;;;;;;5023277;28;20053;-62
2022/09/19 04:24:43;;;;;;;112.72;27.85;;;;;;;;;;5027555;28;20045;-62
2022/09/19 04:27:15;;;;;;;97.47;27.95;;;;;;;;;;5026846;28;20050;-59
2022/09/19 04:29:47;;;;;;;119.45;28.48;;;;;;;;;;5009585;28;20505;-62
2022/09/19 04:32:15;;;;;;;149.93;31.15;;;;;;;;;;5009439;28;20060;-60
2022/09/19 04:34:43;;;;;;;102.22;29.60;;;;;;;;;;5010312;28;20726;-59
2022/09/19 04:37:15;;;;;;;122.68;31.73;;;;;;;;;;5026695;28;20095;-61
2022/09/19 04:39:48;;;;;;;94.65;30.42;;;;;;;;;;5010780;28;20049;-61
2022/09/19 04:42:16;;;;;;;142.80;33.17;;;;;;;;;;5009769;28;20056;-60
2022/09/19 04:44:42;;;;;;;115.50;32.42;;;;;;;;;;5026885;28;20060;-59
2022/09/19 04:47:27;;;;;;;84.75;29.85;;;;;;;;;;5026493;28;20045;-60
2022/09/19 04:49:56;;;;;;;119.05;31.88;;;;;;;;;;5009358;28;20181;-59
2022/09/19 04:52:25;;;;;;;96.55;31.77;;;;;;;;;;5009599;28;20049;-60
2022/09/19 04:54:54;;;;;;;100.53;31.98;;;;;;;;;;5023783;28;20042;-59
2022/09/19 04:57:20;;;;;;;132.43;33.60;;;;;;;;;;5023472;28;20073;-59
2022/09/19 04:59:47;;;;;;;83.97;31.27;;;;;;;;;;5059213;28;20068;-60
2022/09/19 05:02:18;;;;;;;130.98;33.13;;;;;;;;;;5042819;28;20037;-60
2022/09/19 05:04:45;;;;;;;124.45;32.22;;;;;;;;;;5042792;28;20057;-60
2022/09/19 05:07:13;;;;;;;106.30;31.40;;;;;;;;;;5046126;28;20132;-59
2022/09/19 05:09:42;;;;;;;93.05;28.25;;;;;;;;;;5044910;28;20053;-59
2022/09/19 05:12:09;;;;;;;129.77;33.08;;;;;;;;;;5043924;28;20477;-61
2022/09/19 05:14:42;;;;;;;112.38;30.83;;;;;;;;;;5042860;28;20041;-61
2022/09/19 05:17:09;;;;;;;94.15;29.40;;;;;;;;;;5042837;28;20133;-61
2022/09/19 05:19:38;;;;;;;94.93;29.55;;;;;;;;;;5042881;28;20056;-59
2022/09/19 05:22:05;;;;;;;110.57;28.70;;;;;;;;;;5047616;28;20091;-61
2022/09/19 05:24:35;;;;;;;80.22;27.75;;;;;;;;;;5043768;28;20044;-61
2022/09/19 05:27:02;;;;;;;77.45;28.58;;;;;;;;;;5044572;28;20045;-61
2022/09/19 05:29:32;;;;;;;78.78;26.88;;;;;;;;;;5044519;28;20055;-60
2022/09/19 05:32:04;;;;;;;113.85;28.95;;;;;;;;;;5042583;28;20048;-61
2022/09/19 05:34:39;;;;;;;96.22;27.65;;;;;;;;;;5044624;28;20045;-61
2022/09/19 05:37:17;;;;;;;121.43;29.95;;;;;;;;;;5045481;28;20097;-61
2022/09/19 05:40:10;;;;;;;87.45;26.75;;;;;;;;;;5044055;28;20053;-61
2022/09/19 05:42:50;;;;;;;93.47;41.05;;;;;;;;;;5045770;28;20466;-61
2022/09/19 05:45:17;;;;;;;72.10;24.70;;;;;;;;;;5043222;28;20057;-61
2022/09/19 05:47:43;;;;;;;95.63;25.52;;;;;;;;;;5042560;28;20444;-61
2022/09/19 05:50:10;;;;;;;98.43;24.13;;;;;;;;;;5044260;28;20027;-61
2022/09/19 05:55:23;;;;;;;79.05;24.83;;;;;;;;;;5045329;28;20053;-61
2022/09/19 05:58:02;;;;;;;84.85;24.98;;;;;;;;;;5061080;28;20037;-61
2022/09/19 06:00:29;;;;;;;84.57;23.05;;;;;;;;;;5041671;28;20045;-61
2022/09/19 06:02:56;;;;;;;53.97;21.67;;;;;;;;;;5043072;28;20052;-61
2022/09/19 06:05:23;;;;;;;70.38;21.55;;;;;;;;;;5044288;28;20048;-61
2022/09/19 06:07:51;;;;;;;101.47;23.33;;;;;;;;;;5042386;28;20049;-61
2022/09/19 06:10:18;;;;;;;73.03;21.23;;;;;;;;;;5045583;28;20418;-61
2022/09/19 06:12:45;;;;;;;73.50;22.77;;;;;;;;;;5060769;28;20053;-61
2022/09/19 06:15:13;;;;;;;112.07;23.92;;;;;;;;;;5043723;28;20111;-61
2022/09/19 06:17:40;;;;;;;80.03;22.17;;;;;;;;;;5043947;28;20131;-61
2022/09/19 06:20:27;;;;;;;87.43;24.10;;;;;;;;;;5039985;28;20057;-61
2022/09/19 06:23:07;;;;;;;87.30;22.50;;;;;;;;;;5047528;28;20044;-60
2022/09/19 06:25:35;;;;;;;97.53;24.13;;;;;;;;;;5046239;28;20075;-61
2022/09/19 06:28:04;;;;;;;79.60;23.55;;;;;;;;;;5052023;28;20386;-62
2022/09/19 06:30:33;;;;;;;56.35;23.42;;;;;;;;;;5045561;28;20045;-61
2022/09/19 06:33:16;;;;;;;82.63;23.00;;;;;;;;;;5045908;28;20107;-61
2022/09/19 06:36:01;;;;;;;88.15;24.70;;;;;;;;;;5046191;28;20040;-61
2022/09/19 06:38:31;;;;;;;69.15;24.25;;;;;;;;;;5046294;28;20064;-61
2022/09/19 06:41:11;;;;;;;68.78;23.25;;;;;;;;;;5046125;28;20061;-61
2022/09/19 06:44:01;;;;;;;91.05;24.67;;;;;;;;;;5045563;28;20053;-61
2022/09/19 06:46:37;;;;;;;78.95;23.73;;;;;;;;;;5046213;28;20122;-61
2022/09/19 06:49:09;;;;;;;64.68;22.90;;;;;;;;;;5046746;28;20068;-60
2022/09/19 06:51:56;;;;;;;114.38;25.40;;;;;;;;;;5026866;28;20072;-61
2022/09/19 06:54:23;;;;;;;84.20;24.60;;;;;;;;;;5012301;28;20076;-60
2022/09/19 06:56:51;;;;;;;88.07;23.65;;;;;;;;;;5022253;28;20049;-60
2022/09/19 06:59:18;;;;;;;82.10;24.08;;;;;;;;;;5009518;28;20592;-60
2022/09/19 07:01:45;;;;;;;56.45;23.83;;;;;;;;;;5012107;28;20037;-60
2022/09/19 07:04:12;;;;;;;73.70;24.63;;;;;;;;;;5028510;28;20054;-60
2022/09/19 07:06:51;;;;;;;130.23;26.17;;;;;;;;;;5008886;28;20149;-60
2022/09/19 07:09:17;;;;;;;67.65;22.08;;;;;;;;;;4996385;28;20096;-60
2022/09/19 07:11:46;;;;;;;71.10;22.30;;;;;;;;;;5001740;28;20205;-60
2022/09/19 07:14:17;;;;;;;69.78;22.67;;;;;;;;;;4996408;28;20189;-60
2022/09/19 07:16:45;;;;;;;74.10;23.15;;;;;;;;;;5011250;28;20161;-60
2022/09/19 07:19:12;;;;;;;77.18;22.17;;;;;;;;;;5011761;28;20523;-60
2022/09/19 07:21:53;;;;;;;101.78;24.95;;;;;;;;;;5010859;28;20153;-60
2022/09/19 07:24:30;;;;;;;86.80;22.98;;;;;;;;;;4995779;28;20143;-60
2022/09/19 07:27:23;;;;;;;100.15;25.75;;;;;;;;;;5022323;28;20140;-60
2022/09/19 07:29:50;;;;;;;103.07;25.48;;;;;;;;;;5033922;28;20148;-60
2022/09/19 07:32:18;;;;;;;77.35;21.77;;;;;;;;;;5044799;28;20555;-60
2022/09/19 07:34:45;;;;;;;58.25;21.55;;;;;;;;;;5044985;28;20053;-60
2022/09/19 07:37:13;;;;;;;99.85;26.50;;;;;;;;;;5048764;28;20589;-60
2022/09/19 07:39:43;;;;;;;57.58;23.10;;;;;;;;;;5072501;28;20049;-61
2022/09/19 07:42:32;;;;;;;86.03;23.02;;;;;;;;;;5045731;28;20446;-60
2022/09/19 07:45:22;;;;;;;74.55;24.13;;;;;;;;;;5045314;28;20486;-60
2022/09/19 07:47:55;;;;;;;97.57;26.85;;;;;;;;;;5047312;28;20041;-60
2022/09/19 07:50:45;;;;;;;79.85;25.35;;;;;;;;;;5025882;28;20053;-60
2022/09/19 07:53:21;;;;;;;70.03;24.95;;;;;;;;;;5014235;28;20096;-60
2022/09/19 07:55:51;;;;;;;75.15;25.90;;;;;;;;;;5009983;28;20060;-60
2022/09/19 07:58:19;;;;;;;125.40;27.15;;;;;;;;;;5022163;28;20140;-60
2022/09/19 08:00:53;;;;;;;88.97;26.83;;;;;;;;;;5011545;28;20057;-61
2022/09/19 08:03:40;;;;;;;105.53;26.85;;;;;;;;;;5024997;28;20064;-60
2022/09/19 08:06:06;;;;;;;94.95;26.60;;;;;;;;;;5003426;28;20211;-60
2022/09/19 08:08:34;;;;;;;75.68;25.77;;;;;;;;;;5015580;28;20073;-61
2022/09/19 08:11:06;;;;;;;63.45;24.85;;;;;;;;;;5011343;28;20140;-60
2022/09/19 08:13:32;;;;;;;80.63;26.77;;;;;;;;;;5026825;28;20048;-61
2022/09/19 08:15:59;;;;;;;115.57;27.13;;;;;;;;;;5008633;28;20552;-60
2022/09/19 08:18:31;;;;;;;58.90;25.38;;;;;;;;;;5023344;28;20045;-61
2022/09/19 08:20:57;;;;;;;74.05;30.77;;;;;;;;;;5011643;28;20629;-61
2022/09/19 08:23:24;;;;;;;89.40;29.33;;;;;;;;;;5010758;28;20132;-60
2022/09/19 08:25:53;;;;;;;73.72;24.90;;;;;;;;;;5011166;28;20081;-60
2022/09/19 08:28:21;;;;;;;89.38;27.08;;;;;;;;;;5025514;28;20053;-61
2022/09/19 08:30:50;;;;;;;116.43;29.02;;;;;;;;;;5046262;28;20044;-60
2022/09/19 08:33:18;;;;;;;75.38;27.15;;;;;;;;;;5044043;28;20045;-60
2022/09/19 08:35:45;;;;;;;93.82;27.02;;;;;;;;;;5043642;28;20106;-59
2022/09/19 08:38:22;;;;;;;126.40;30.20;;;;;;;;;;5042911;28;20147;-59
2022/09/19 08:41:02;;;;;;;75.90;27.30;;;;;;;;;;5043488;28;20069;-59
2022/09/19 08:43:44;;;;;;;140.45;31.00;;;;;;;;;;5045295;28;20060;-59
2022/09/19 08:46:26;;;;;;;98.20;30.05;;;;;;;;;;5061627;28;20049;-59
2022/09/19 08:48:56;;;;;;;115.57;31.75;;;;;;;;;;5083110;28;20090;-59
2022/09/19 08:51:22;;;;;;;85.38;30.73;;;;;;;;;;5049646;28;20128;-60
2022/09/19 08:53:52;;;;;;;137.05;30.95;;;;;;;;;;5043099;28;20045;-60
2022/09/19 08:56:19;;;;;;;122.95;28.77;;;;;;;;;;5044530;28;20037;-59
2022/09/19 08:58:49;;;;;;;86.43;26.42;;;;;;;;;;5044675;28;20087;-60
2022/09/19 09:01:30;;;;;;;113.05;28.27;;;;;;;;;;5045503;28;20049;-59
2022/09/19 09:04:23;;;;;;;110.53;27.50;;;;;;;;;;5045092;28;20045;-59
2022/09/19 09:06:59;;;;;;;94.43;26.85;;;;;;;;;;5045944;28;20079;-60
2022/09/19 09:09:32;;;;;;;98.32;40.15;;;;;;;;;;5042806;28;20071;-60
2022/09/19 09:12:17;;;;;;;127.97;40.10;;;;;;;;;;5043332;28;20485;-60
2022/09/19 09:14:49;;;;;;;72.50;26.77;;;;;;;;;;5044899;28;20048;-60
2022/09/19 09:17:42;;;;;;;84.25;23.70;;;;;;;;;;5044810;28;20033;-60
2022/09/19 09:20:15;;;;;;;120.20;25.52;;;;;;;;;;5042628;28;20048;-60
2022/09/19 09:22:45;;;;;;;71.32;23.30;;;;;;;;;;5044505;28;20490;-61
2022/09/19 09:25:35;;;;;;;94.95;23.73;;;;;;;;;;5028320;28;20140;-61
2022/09/19 09:28:07;;;;;;;93.18;23.50;;;;;;;;;;5077877;28;20041;-60
2022/09/19 09:30:48;;;;;;;105.43;25.17;;;;;;;;;;5047019;28;20045;-60
2022/09/19 09:33:16;;;;;;;78.15;23.75;;;;;;;;;;5043125;28;20049;-61
2022/09/19 09:35:47;;;;;;;71.82;23.05;;;;;;;;;;5043315;28;20041;-60
2022/09/19 09:38:19;;;;;;;106.68;24.52;;;;;;;;;;5042213;28;20037;-60
2022/09/19 09:43:45;;;;;;;118.05;24.67;;;;;;;;;;5044291;28;20691;-60
2022/09/19 09:46:15;;;;;;;72.05;20.88;;;;;;;;;;5053606;28;20052;-59
2022/09/19 09:48:44;;;;;;;80.03;22.77;;;;;;;;;;5043944;28;20051;-60
2022/09/19 09:51:34;;;;;;;62.67;21.67;;;;;;;;;;5043347;28;20033;-59
2022/09/19 09:56:14;;;;;;;115.50;25.27;;;;;;;;;;5045554;28;20519;-60
2022/09/19 09:57:20;;;;;;;78.28;23.45;;;;;;;;;;5046465;28;20413;-60
2022/09/19 10:06:12;;;;;;;52.92;18.88;;;;;;;;;;4993353;28;20052;-59
2022/09/19 10:08:51;;;;;;;81.93;18.63;;;;;;;;;;5008828;28;20046;-60
2022/09/19 10:11:27;;;;;;;59.67;16.98;;;;;;;;;;5009450;28;20046;-59
2022/09/19 10:14:25;;;;;;;63.67;16.30;;;;;;;;;;4992949;28;20127;-60
2022/09/19 10:17:01;;;;;;;74.97;18.63;;;;;;;;;;4993037;28;20042;-60
2022/09/19 10:19:44;;;;;;;61.45;16.83;;;;;;;;;;4993431;28;20053;-60
2022/09/19 10:22:14;;;;;;;96.53;17.20;;;;;;;;;;4988479;28;20888;-60
2022/09/19 10:24:47;;;;;;;81.85;16.02;;;;;;;;;;5026391;28;20086;-59
2022/09/19 10:27:17;;;;;;;60.83;14.73;;;;;;;;;;5013063;28;20526;-60
2022/09/19 10:29:52;;;;;;;89.28;15.63;;;;;;;;;;4985085;28;20153;-59
2022/09/19 10:32:24;;;;;;;43.40;12.43;;;;;;;;;;4993132;28;20049;-60
2022/09/19 10:34:56;;;;;;;75.65;15.23;;;;;;;;;;5008978;28;20046;-60
2022/09/19 10:37:27;;;;;;;65.15;12.95;;;;;;;;;;5028852;28;20045;-59
2022/09/19 10:40:01;;;;;;;52.13;12.70;;;;;;;;;;5048686;28;20068;-59
2022/09/19 10:42:38;;;;;;;39.15;12.35;;;;;;;;;;5046162;28;20080;-60
2022/09/19 10:45:25;;;;;;;52.35;13.32;;;;;;;;;;5045949;28;20044;-59
2022/09/19 10:47:55;;;;;;;48.85;13.35;;;;;;;;;;5039706;28;20041;-60
2022/09/19 10:50:23;;;;;;;86.97;16.33;;;;;;;;;;5045836;28;20049;-59
2022/09/19 10:53:00;;;;;;;63.25;14.18;;;;;;;;;;5045703;28;20125;-59
2022/09/19 10:55:28;;;;;;;50.67;12.45;;;;;;;;;;5048294;28;20501;-59
2022/09/19 10:58:12;;;;;;;77.28;14.50;;;;;;;;;;5063607;28;20053;-59
2022/09/19 11:00:47;;;;;;;49.00;12.32;;;;;;;;;;5062630;28;20048;-59
2022/09/19 11:03:25;;;;;;;84.47;14.70;;;;;;;;;;5046564;28;20745;-60
2022/09/19 11:06:10;;;;;;;60.13;12.25;;;;;;;;;;5045249;28;20063;-59
2022/09/19 11:08:44;;;;;;;69.68;13.73;;;;;;;;;;5045291;28;20049;-59
2022/09/19 11:11:38;;;;;;;56.33;13.48;;;;;;;;;;5045582;28;20049;-59
2022/09/19 11:14:16;;;;;;;87.28;17.17;;;;;;;;;;5045178;28;20144;-59
2022/09/19 11:16:51;;;;;;;102.38;18.00;;;;;;;;;;5045957;28;20398;-59
2022/09/19 11:19:30;;;;;;;127.53;20.65;;;;;;;;;;5046127;28;20118;-59
2022/09/19 11:22:15;;;;;;;97.53;18.88;;;;;;;;;;5063113;28;20069;-59
2022/09/19 11:24:42;;;;;;;72.95;17.00;;;;;;;;;;5062607;28;20164;-59
2022/09/19 11:27:26;;;;;;;71.93;16.90;;;;;;;;;;5045066;28;20064;-59
2022/09/19 11:30:12;;;;;;;86.40;18.80;;;;;;;;;;5044754;28;20048;-59
2022/09/19 11:33:04;;;;;;;93.78;19.27;;;;;;;;;;5044615;28;20407;-59
2022/09/19 11:36:26;;;;;;;98.97;18.45;;;;;;;;;;5045640;28;20128;-59
2022/09/19 11:38:53;;;;;;;78.55;17.02;;;;;;;;;;5044935;28;20128;-59
2022/09/19 11:42:10;;;;;;;70.07;17.10;;;;;;;;;;5044789;28;20442;-60
2022/09/19 11:44:44;;;;;;;80.43;17.63;;;;;;;;;;5036305;28;20130;-59
2022/09/19 11:47:25;;;;;;;96.97;19.05;;;;;;;;;;5045078;28;20052;-61
2022/09/19 11:49:52;;;;;;;64.95;14.73;;;;;;;;;;5044771;28;20061;-59
2022/09/19 11:52:43;;;;;;;73.60;15.85;;;;;;;;;;5048001;28;20045;-59
2022/09/19 11:55:10;;;;;;;58.67;15.82;;;;;;;;;;5049246;28;20045;-60
2022/09/19 11:57:43;;;;;;;64.32;15.50;;;;;;;;;;5044479;28;20037;-59
2022/09/19 12:00:20;;;;;;;108.40;19.27;;;;;;;;;;5044314;28;20409;-59
2022/09/19 12:03:24;;;;;;;63.70;15.60;;;;;;;;;;5044338;28;20457;-59
2022/09/19 12:06:37;;;;;;;80.20;16.77;;;;;;;;;;5045213;28;20057;-59
2022/09/19 12:09:09;;;;;;;70.93;17.38;;;;;;;;;;5043163;28;20041;-59
2022/09/19 12:11:49;;;;;;;95.43;17.58;;;;;;;;;;5043982;28;20098;-60
2022/09/19 12:14:39;;;;;;;50.42;12.57;;;;;;;;;;5044044;28;20120;-59
2022/09/19 12:17:16;;;;;;;73.60;13.15;;;;;;;;;;5043762;28;20049;-59
2022/09/19 12:19:49;;;;;;;58.83;12.50;;;;;;;;;;5044658;28;20695;-59
2022/09/19 12:22:19;;;;;;;105.63;16.80;;;;;;;;;;5061475;28;20148;-59
2022/09/19 12:24:54;;;;;;;69.78;15.30;;;;;;;;;;5062360;28;20049;-59
2022/09/19 12:27:27;;;;;;;95.38;17.27;;;;;;;;;;5041555;28;20048;-59
2022/09/19 12:30:02;;;;;;;64.40;15.07;;;;;;;;;;5043807;28;20048;-59
2022/09/19 12:32:47;;;;;;;65.85;15.27;;;;;;;;;;5045181;28;20446;-59
2022/09/19 12:35:18;;;;;;;51.88;13.20;;;;;;;;;;5044042;28;20065;-59
2022/09/19 12:38:08;;;;;;;71.47;16.42;;;;;;;;;;5044895;28;20026;-59
2022/09/19 12:40:59;;;;;;;89.30;16.65;;;;;;;;;;5045500;28;20440;-59
2022/09/19 12:43:38;;;;;;;86.78;25.92;;;;;;;;;;5010189;28;20045;-59
2022/09/19 12:46:14;;;;;;;82.07;15.52;;;;;;;;;;5010452;28;20041;-59
2022/09/19 12:49:03;;;;;;;91.25;16.92;;;;;;;;;;5010078;28;20046;-59
2022/09/19 12:51:49;;;;;;;91.70;21.92;;;;;;;;;;5010010;28;20045;-59
2022/09/19 12:54:22;;;;;;;73.90;18.02;;;;;;;;;;5026147;28;20540;-59
2022/09/19 12:56:51;;;;;;;75.90;17.60;;;;;;;;;;5009857;28;20041;-59
2022/09/19 12:59:24;;;;;;;72.20;16.23;;;;;;;;;;5026611;28;20282;-59
2022/09/19 13:01:59;;;;;;;70.30;16.00;;;;;;;;;;5026190;28;20077;-60
2022/09/19 13:04:41;;;;;;;124.43;18.38;;;;;;;;;;5026489;28;20050;-60
2022/09/19 13:07:11;;;;;;;73.70;14.45;;;;;;;;;;5026895;28;20465;-60
2022/09/19 13:09:48;;;;;;;126.78;29.23;;;;;;;;;;5025839;28;20080;-60
2022/09/19 13:12:18;;;;;;;83.15;25.77;;;;;;;;;;5028236;28;20042;-59
2022/09/19 13:14:56;;;;;;;85.47;14.68;;;;;;;;;;5025797;28;20453;-59
2022/09/19 13:25:49;;;;;;;68.53;13.50;;;;;;;;;;5044780;28;20107;-59
2022/09/19 13:28:22;;;;;;;63.72;12.60;;;;;;;;;;5053108;28;20045;-58
2022/09/19 13:30:48;;;;;;;55.73;13.97;;;;;;;;;;5049566;28;20045;-60
2022/09/19 13:33:24;;;;;;;55.50;11.93;;;;;;;;;;5048704;28;20724;-60
2022/09/19 13:35:51;;;;;;;100.57;17.42;;;;;;;;;;5048655;28;20405;-59
2022/09/19 13:38:35;;;;;;;92.90;15.20;;;;;;;;;;5047956;28;20043;-60
2022/09/19 13:41:05;;;;;;;90.85;16.60;;;;;;;;;;5049816;28;20089;-60
2022/09/19 13:43:55;;;;;;;95.32;21.58;;;;;;;;;;5050965;28;20841;-60
2022/09/19 13:46:22;;;;;;;97.03;17.50;;;;;;;;;;5047932;28;20490;-60
2022/09/19 13:48:58;;;;;;;59.78;13.73;;;;;;;;;;5049726;28;20072;-60
2022/09/19 13:51:28;;;;;;;76.75;14.75;;;;;;;;;;5048022;28;20032;-61
2022/09/19 13:54:18;;;;;;;72.03;13.88;;;;;;;;;;5048346;28;20508;-59
2022/09/19 13:56:47;;;;;;;90.70;17.90;;;;;;;;;;5046767;28;20401;-58
2022/09/19 13:59:32;;;;;;;64.18;17.85;;;;;;;;;;5047875;28;20489;-58
2022/09/19 14:02:10;;;;;;;71.15;14.18;;;;;;;;;;5047933;28;20037;-59
2022/09/19 14:04:57;;;;;;;65.78;13.60;;;;;;;;;;5049602;28;20979;-58
2022/09/19 14:07:32;;;;;;;93.05;17.00;;;;;;;;;;5048712;28;20076;-58
2022/09/19 14:10:22;;;;;;;75.93;17.25;;;;;;;;;;5052424;28;20095;-58
2022/09/19 14:12:54;;;;;;;118.28;20.90;;;;;;;;;;5048945;28;20049;-58
2022/09/19 14:15:40;;;;;;;59.22;16.25;;;;;;;;;;5047675;28;20045;-58
2022/09/19 14:18:10;;;;;;;81.22;17.27;;;;;;;;;;5047752;28;20135;-58
2022/09/19 14:20:47;;;;;;;67.90;16.65;;;;;;;;;;5051309;28;20037;-60
2022/09/19 14:23:15;;;;;;;82.20;18.63;;;;;;;;;;5047379;28;20573;-59
2022/09/19 14:25:46;;;;;;;74.32;18.50;;;;;;;;;;5048558;28;20037;-59
2022/09/19 14:28:31;;;;;;;124.97;21.88;;;;;;;;;;5046474;28;20140;-61
2022/09/19 14:31:03;;;;;;;53.67;16.02;;;;;;;;;;5051583;28;20045;-60
2022/09/19 14:33:53;;;;;;;135.43;21.97;;;;;;;;;;5047182;28;20350;-60
2022/09/19 14:36:20;;;;;;;86.97;18.05;;;;;;;;;;5047220;28;20055;-61
2022/09/19 14:39:05;;;;;;;74.28;18.67;;;;;;;;;;5046056;28;20553;-60
2022/09/19 14:41:51;;;;;;;69.78;18.83;;;;;;;;;;5046853;28;20041;-60
2022/09/19 14:44:41;;;;;;;85.68;19.17;;;;;;;;;;5045705;28;20501;-60
2022/09/19 14:47:13;;;;;;;102.72;21.30;;;;;;;;;;5047017;28;20548;-60
2022/09/19 14:49:49;;;;;;;122.50;30.52;;;;;;;;;;5049072;28;20052;-60
2022/09/19 14:52:18;;;;;;;201.75;50.17;;;;;;;;;;5050357;28;20446;-59
2022/09/19 14:54:45;;;;;;;143.32;29.30;;;;;;;;;;5048663;28;20051;-60
2022/09/19 14:57:13;;;;;;;78.30;22.02;;;;;;;;;;5042491;28;20052;-60
2022/09/19 14:59:41;;;;;;;147.18;29.83;;;;;;;;;;5046508;28;20090;-60
2022/09/19 15:02:23;;;;;;;141.30;27.67;;;;;;;;;;5046621;28;20042;-59
2022/09/19 15:04:56;;;;;;;127.72;32.78;;;;;;;;;;5045338;28;20084;-60
2022/09/19 15:07:27;;;;;;;142.68;30.52;;;;;;;;;;5050042;28;20064;-60
2022/09/19 15:09:53;;;;;;;106.88;27.67;;;;;;;;;;5050512;28;20047;-59
2022/09/19 15:12:22;;;;;;;121.65;28.25;;;;;;;;;;5046096;28;20549;-60
2022/09/19 15:14:50;;;;;;;133.25;31.55;;;;;;;;;;5045030;28;20051;-60
2022/09/19 15:17:27;;;;;;;114.25;31.08;;;;;;;;;;5046406;28;20037;-60