Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:01;;;;;;;31.92;17.55;;;5.60;66.40;;;;;;5093836;28;20028;-50
2021/12/21 00:03:27;;;;;;;30.73;17.35;;;5.60;66.30;;;;;;5098081;28;20017;-46
2021/12/21 00:05:54;;;;;;;32.40;16.92;;;5.50;66.30;;;;;;5098616;28;20103;-48
2021/12/21 00:08:20;;;;;;;32.03;18.10;;;5.50;66.50;;;;;;5094552;28;20020;-50
2021/12/21 00:10:47;;;;;;;31.20;16.80;;;5.50;66.20;;;;;;5095673;28;20045;-47
2021/12/21 00:13:57;;;;;;;32.97;17.35;;;5.40;66.50;;;;;;5095075;28;20024;-46
2021/12/21 00:18:43;;;;;;;28.30;16.63;;;5.40;66.80;;;;;;5097248;28;20190;-49
2021/12/21 00:21:23;;;;;;;30.88;17.20;;;5.30;67.00;;;;;;5097124;28;20020;-48
2021/12/21 00:23:51;;;;;;;29.25;16.25;;;5.40;67.10;;;;;;5094553;28;20441;-53
2021/12/21 00:26:20;;;;;;;29.85;15.95;;;5.40;66.60;;;;;;5096408;28;20024;-49
2021/12/21 00:28:55;;;;;;;29.05;17.02;;;5.40;66.80;;;;;;5094397;28;20035;-50
2021/12/21 00:31:21;;;;;;;29.27;16.75;;;5.40;66.70;;;;;;5096721;28;20035;-47
2021/12/21 00:33:48;;;;;;;26.90;14.88;;;5.30;66.50;;;;;;5097845;28;20353;-49
2021/12/21 00:36:16;;;;;;;30.00;15.80;;;5.30;66.40;;;;;;5099046;28;20475;-49
2021/12/21 00:38:43;;;;;;;30.98;16.48;;;5.30;66.60;;;;;;5097578;28;20023;-48
2021/12/21 00:41:09;;;;;;;27.17;15.32;;;5.20;66.60;;;;;;5098814;28;20039;-44
2021/12/21 00:43:35;;;;;;;28.33;15.93;;;5.20;66.50;;;;;;5098467;28;20028;-49
2021/12/21 00:46:01;;;;;;;26.25;15.25;;;5.20;66.90;;;;;;5098568;28;20036;-47
2021/12/21 00:48:29;;;;;;;29.30;15.65;;;5.20;66.40;;;;;;5098898;28;20099;-46
2021/12/21 00:50:56;;;;;;;30.83;16.42;;;5.20;66.80;;;;;;5098569;28;20024;-47
2021/12/21 00:53:23;;;;;;;33.03;17.10;;;5.20;66.60;;;;;;5098614;28;20028;-50
2021/12/21 00:55:48;;;;;;;33.00;16.95;;;5.20;66.50;;;;;;5098538;28;20031;-46
2021/12/21 00:58:14;;;;;;;28.92;17.45;;;5.20;67.00;;;;;;5098661;28;20028;-44
2021/12/21 01:00:40;;;;;;;36.00;17.88;;;5.20;67.00;;;;;;5098456;28;20028;-46
2021/12/21 01:03:10;;;;;;;29.02;16.17;;;5.20;67.00;;;;;;5098398;28;20463;-46
2021/12/21 01:05:56;;;;;;;29.75;17.17;;;5.20;67.20;;;;;;5098484;28;20024;-48
2021/12/21 01:08:26;;;;;;;30.42;15.55;;;5.20;66.70;;;;;;5098341;28;20027;-47
2021/12/21 01:11:29;;;;;;;31.92;17.48;;;5.20;67.30;;;;;;5098292;28;20024;-47
2021/12/21 01:16:33;;;;;;;30.45;17.42;;;5.10;67.20;;;;;;5098288;28;20375;-46
2021/12/21 01:19:17;;;;;;;33.13;17.48;;;5.10;66.80;;;;;;5097840;28;20075;-49
2021/12/21 01:22:45;;;;;;;28.73;16.00;;;5.10;66.50;;;;;;5098383;28;20024;-51
2021/12/21 01:27:24;;;;;;;29.65;16.33;;;5.10;66.90;;;;;;5098106;28;20104;-49
2021/12/21 01:32:57;;;;;;;29.98;17.45;;;5.10;67.00;;;;;;5097841;28;20016;-44
2021/12/21 01:35:33;;;;;;;28.40;15.15;;;5.00;66.80;;;;;;5097710;28;20433;-48
2021/12/21 01:38:17;;;;;;;31.02;17.25;;;5.10;66.90;;;;;;5098079;28;20032;-48
2021/12/21 01:43:54;;;;;;;30.55;16.33;;;5.10;67.00;;;;;;5055553;28;20033;-49
2021/12/21 01:51:48;;;;;;;28.50;16.13;;;5.00;67.10;;;;;;5097642;28;20051;-49
2021/12/21 01:54:14;;;;;;;28.90;16.27;;;5.10;67.00;;;;;;5098053;28;20024;-50
2021/12/21 01:56:40;;;;;;;26.80;14.95;;;5.00;66.90;;;;;;5101960;28;20080;-46
2021/12/21 01:59:05;;;;;;;30.13;16.80;;;5.00;66.90;;;;;;5102121;28;20035;-47
2021/12/21 02:01:31;;;;;;;30.98;17.52;;;5.00;66.70;;;;;;5102015;28;20031;-52
2021/12/21 02:03:57;;;;;;;29.58;17.08;;;5.10;66.70;;;;;;5101886;28;20051;-47
2021/12/21 02:06:26;;;;;;;29.15;16.92;;;5.10;66.70;;;;;;5101841;28;20012;-48
2021/12/21 02:08:53;;;;;;;31.20;18.35;;;5.00;67.20;;;;;;5101591;28;20031;-46
2021/12/21 02:11:20;;;;;;;28.75;15.68;;;5.00;66.60;;;;;;5102134;28;20344;-50
2021/12/21 02:13:49;;;;;;;30.70;17.48;;;5.00;66.90;;;;;;5101842;28;20111;-46
2021/12/21 02:16:23;;;;;;;33.63;18.05;;;5.00;66.70;;;;;;5101451;28;20047;-50
2021/12/21 02:18:57;;;;;;;31.17;17.48;;;5.00;66.50;;;;;;5101190;28;20075;-47
2021/12/21 02:24:00;;;;;;;30.35;17.63;;;4.90;67.20;;;;;;5101743;28;20344;-46
2021/12/21 02:29:15;;;;;;;31.52;17.75;;;4.90;67.00;;;;;;5101719;28;20047;-45
2021/12/21 02:31:45;;;;;;;30.80;17.02;;;4.90;67.10;;;;;;5101349;28;20031;-45
2021/12/21 02:34:12;;;;;;;30.80;17.15;;;4.90;67.10;;;;;;5101204;28;20086;-46
2021/12/21 02:36:39;;;;;;;30.65;17.88;;;4.80;67.20;;;;;;5101533;28;20024;-49
2021/12/21 02:39:06;;;;;;;30.75;17.40;;;4.80;67.20;;;;;;5101119;28;20075;-51
2021/12/21 02:41:32;;;;;;;28.88;15.98;;;4.80;67.50;;;;;;5101241;28;20101;-50
2021/12/21 02:43:58;;;;;;;32.65;18.33;;;4.90;67.60;;;;;;5100999;28;20542;-49
2021/12/21 02:46:24;;;;;;;31.10;17.08;;;4.90;67.40;;;;;;5101107;28;20066;-51
2021/12/21 02:48:51;;;;;;;31.13;17.02;;;4.90;67.00;;;;;;5101210;28;20099;-49
2021/12/21 02:51:18;;;;;;;31.05;17.20;;;4.80;67.00;;;;;;5101387;28;20023;-51
2021/12/21 02:53:44;;;;;;;29.75;17.15;;;4.90;67.20;;;;;;5101309;28;20032;-49
2021/12/21 02:56:11;;;;;;;28.17;17.25;;;4.90;67.00;;;;;;5101100;28;20381;-48
2021/12/21 02:58:37;;;;;;;31.30;17.70;;;4.90;67.40;;;;;;5100855;28;20035;-51
2021/12/21 03:01:06;;;;;;;26.83;16.20;;;4.90;67.00;;;;;;5101069;28;20021;-50
2021/12/21 03:03:32;;;;;;;31.65;17.88;;;5.00;67.00;;;;;;5100738;28;20482;-53
2021/12/21 03:05:58;;;;;;;29.90;17.13;;;5.00;67.00;;;;;;5099293;28;20036;-49
2021/12/21 03:08:36;;;;;;;29.38;16.13;;;4.90;67.10;;;;;;5100404;28;20039;-50
2021/12/21 03:16:14;;;;;;;29.58;17.20;;;4.90;66.80;;;;;;5100828;28;20119;-49
2021/12/21 03:18:40;;;;;;;29.05;16.85;;;4.90;66.80;;;;;;5100205;28;20052;-47
2021/12/21 03:21:06;;;;;;;28.35;15.88;;;4.90;66.70;;;;;;5100402;28;20028;-53
2021/12/21 03:23:32;;;;;;;27.08;16.23;;;4.90;66.70;;;;;;5100386;28;20028;-48
2021/12/21 03:25:57;;;;;;;24.13;15.10;;;4.90;67.00;;;;;;5100119;28;20050;-48
2021/12/21 03:28:23;;;;;;;26.42;16.45;;;4.90;66.90;;;;;;5100289;28;20035;-51
2021/12/21 03:30:49;;;;;;;26.15;15.15;;;4.90;66.80;;;;;;5100368;28;20027;-49
2021/12/21 03:33:15;;;;;;;29.13;17.17;;;4.90;66.80;;;;;;5100362;28;20028;-48
2021/12/21 03:35:41;;;;;;;27.15;16.08;;;4.90;66.90;;;;;;5100114;28;20016;-50
2021/12/21 03:38:07;;;;;;;27.45;15.70;;;4.80;66.90;;;;;;5100051;28;20020;-52
2021/12/21 03:40:33;;;;;;;27.20;15.80;;;4.80;67.00;;;;;;5100216;28;20024;-49
2021/12/21 03:43:00;;;;;;;25.60;15.65;;;4.80;66.90;;;;;;5100156;28;20028;-46
2021/12/21 03:45:30;;;;;;;27.27;14.88;;;4.70;66.80;;;;;;5099831;28;20483;-46
2021/12/21 03:47:56;;;;;;;26.00;15.85;;;4.70;67.00;;;;;;5099806;28;20020;-46
2021/12/21 03:50:22;;;;;;;27.70;15.93;;;4.70;66.90;;;;;;5099637;28;20020;-49
2021/12/21 03:52:48;;;;;;;29.08;15.80;;;4.70;66.90;;;;;;5099746;28;20024;-49
2021/12/21 03:55:14;;;;;;;26.23;15.43;;;4.70;67.00;;;;;;5099802;28;20031;-47
2021/12/21 03:57:40;;;;;;;28.90;16.23;;;4.70;67.00;;;;;;5099939;28;20024;-44
2021/12/21 04:00:11;;;;;;;28.60;16.27;;;4.70;67.30;;;;;;5100051;28;20498;-49
2021/12/21 04:02:37;;;;;;;28.17;17.42;;;4.70;66.90;;;;;;5098151;28;20032;-48
2021/12/21 04:05:03;;;;;;;29.15;17.55;;;4.70;67.30;;;;;;5099389;28;20028;-48
2021/12/21 04:07:29;;;;;;;28.98;16.35;;;4.70;67.30;;;;;;5099630;28;20069;-47
2021/12/21 04:09:56;;;;;;;28.60;16.75;;;4.60;67.10;;;;;;5099612;28;20024;-47
2021/12/21 04:12:22;;;;;;;29.70;17.48;;;4.60;67.40;;;;;;5099458;28;20024;-45
2021/12/21 04:14:48;;;;;;;27.40;16.17;;;4.60;67.20;;;;;;5097776;28;20093;-47
2021/12/21 04:17:21;;;;;;;29.75;16.90;;;4.60;67.30;;;;;;5098671;28;20032;-49
2021/12/21 04:19:48;;;;;;;30.60;17.73;;;4.60;67.30;;;;;;5098937;28;20052;-46
2021/12/21 04:22:15;;;;;;;30.20;17.55;;;4.60;67.30;;;;;;5099154;28;20118;-48
2021/12/21 04:24:41;;;;;;;27.10;16.10;;;4.60;67.40;;;;;;5099109;28;20028;-45
2021/12/21 04:27:07;;;;;;;26.45;15.93;;;4.60;67.10;;;;;;5099222;28;20020;-47
2021/12/21 04:29:33;;;;;;;27.63;16.20;;;4.50;67.20;;;;;;5099182;28;20024;-50
2021/12/21 04:31:59;;;;;;;26.85;16.48;;;4.40;67.00;;;;;;5099136;28;20028;-46
2021/12/21 04:34:25;;;;;;;26.20;16.67;;;4.30;67.20;;;;;;5099166;28;20060;-49
2021/12/21 04:36:51;;;;;;;25.25;15.13;;;4.30;67.10;;;;;;5099127;28;20032;-46
2021/12/21 04:39:31;;;;;;;29.67;17.27;;;4.20;67.20;;;;;;5099079;28;20069;-50
2021/12/21 04:41:56;;;;;;;30.63;16.67;;;4.10;67.40;;;;;;5098864;28;20039;-47
2021/12/21 04:44:22;;;;;;;26.65;15.60;;;4.10;67.20;;;;;;5098692;28;20024;-45
2021/12/21 04:46:48;;;;;;;27.05;15.65;;;4.00;67.60;;;;;;5098766;28;20032;-46
2021/12/21 04:49:14;;;;;;;27.25;15.85;;;4.00;67.30;;;;;;5098683;28;20464;-48
2021/12/21 04:51:40;;;;;;;29.38;17.10;;;3.90;67.30;;;;;;5098616;28;20028;-48
2021/12/21 04:54:06;;;;;;;28.15;17.13;;;3.80;67.10;;;;;;5099059;28;20020;-46
2021/12/21 04:56:31;;;;;;;27.23;16.42;;;3.80;67.10;;;;;;5098575;28;20063;-44
2021/12/21 04:58:57;;;;;;;27.63;17.30;;;3.70;67.30;;;;;;5098736;28;20051;-44
2021/12/21 05:01:23;;;;;;;26.30;15.60;;;3.70;67.20;;;;;;5099191;28;20024;-45
2021/12/21 05:03:49;;;;;;;27.67;16.55;;;3.60;67.50;;;;;;5098580;28;20016;-47
2021/12/21 05:06:17;;;;;;;26.65;16.10;;;3.60;67.90;;;;;;5098423;28;20528;-44
2021/12/21 05:08:51;;;;;;;29.50;17.27;;;3.50;67.90;;;;;;5098188;28;20479;-45
2021/12/21 05:11:19;;;;;;;29.65;16.58;;;3.50;67.20;;;;;;5098356;28;20028;-45
2021/12/21 05:13:45;;;;;;;28.48;16.08;;;3.50;67.70;;;;;;5098373;28;20099;-45
2021/12/21 05:16:10;;;;;;;26.90;14.73;;;3.40;67.90;;;;;;5098448;28;20105;-45
2021/12/21 05:18:36;;;;;;;29.33;17.17;;;3.40;67.80;;;;;;5098035;28;20098;-49
2021/12/21 05:21:03;;;;;;;28.60;16.42;;;3.40;68.30;;;;;;5096800;28;20088;-44
2021/12/21 05:23:30;;;;;;;28.80;16.05;;;3.40;67.90;;;;;;5098209;28;20028;-45
2021/12/21 05:25:56;;;;;;;30.50;16.52;;;3.30;67.70;;;;;;5098008;28;20028;-44
2021/12/21 05:28:22;;;;;;;28.02;15.00;;;3.30;68.00;;;;;;5094019;28;20008;-45
2021/12/21 05:30:48;;;;;;;27.95;15.55;;;3.20;68.30;;;;;;5097056;28;20482;-46
2021/12/21 05:33:15;;;;;;;29.58;15.95;;;3.20;68.20;;;;;;5098172;28;20024;-46
2021/12/21 05:35:42;;;;;;;26.92;15.20;;;3.20;68.40;;;;;;5098158;28;20032;-45
2021/12/21 05:38:09;;;;;;;27.08;16.58;;;3.20;68.80;;;;;;5098186;28;20020;-45
2021/12/21 05:40:42;;;;;;;26.98;14.98;;;3.10;68.90;;;;;;5097833;28;20501;-45
2021/12/21 05:43:10;;;;;;;27.98;15.55;;;3.20;68.10;;;;;;5097692;28;20399;-44
2021/12/21 05:45:37;;;;;;;27.25;15.48;;;3.10;68.30;;;;;;5097799;28;20035;-43
2021/12/21 05:48:03;;;;;;;29.85;16.60;;;3.10;68.60;;;;;;5097897;28;20012;-45
2021/12/21 05:50:29;;;;;;;26.70;15.90;;;3.10;68.90;;;;;;5097789;28;20509;-47
2021/12/21 05:52:55;;;;;;;27.13;15.80;;;3.10;68.60;;;;;;5097967;28;20103;-45
2021/12/21 05:55:22;;;;;;;27.40;16.35;;;3.10;68.60;;;;;;5098174;28;20024;-46
2021/12/21 05:57:48;;;;;;;27.88;15.70;;;3.10;68.80;;;;;;5097941;28;20034;-45
2021/12/21 06:00:18;;;;;;;27.83;15.88;;;3.10;68.40;;;;;;5097768;28;20053;-43
2021/12/21 06:02:44;;;;;;;27.30;15.63;;;3.10;68.10;;;;;;5098390;28;20031;-48
2021/12/21 06:05:10;;;;;;;23.52;14.48;;;3.10;68.00;;;;;;5097642;28;20475;-47
2021/12/21 06:07:36;;;;;;;24.58;13.95;;;3.00;68.70;;;;;;5097625;28;20023;-46
2021/12/21 06:10:11;;;;;;;26.63;14.43;;;3.00;68.30;;;;;;5098011;28;20028;-46
2021/12/21 06:26:17;;;;;;;32.38;16.27;;;3.00;68.60;;;;;;5097680;28;20195;-45
2021/12/21 06:28:45;;;;;;;27.17;14.27;;;3.00;68.30;;;;;;5097651;28;20047;-46
2021/12/21 06:31:11;;;;;;;28.75;15.80;;;2.90;68.70;;;;;;5097915;28;20027;-43
2021/12/21 06:33:37;;;;;;;28.38;14.80;;;2.90;68.80;;;;;;5097410;28;20044;-46
2021/12/21 06:36:04;;;;;;;29.25;16.48;;;2.90;68.70;;;;;;5097574;28;20055;-44
2021/12/21 06:38:30;;;;;;;30.20;17.60;;;2.90;68.60;;;;;;5096064;28;20107;-44
2021/12/21 06:40:56;;;;;;;25.67;13.55;;;2.90;68.40;;;;;;5098845;28;20032;-45
2021/12/21 06:43:23;;;;;;;28.05;15.95;;;2.90;68.80;;;;;;5101093;28;20028;-46
2021/12/21 06:46:17;;;;;;;25.42;15.05;;;2.80;68.50;;;;;;5101081;28;20039;-45
2021/12/21 06:51:22;;;;;;;27.90;14.90;;;2.80;68.30;;;;;;5099045;28;20031;-46
2021/12/21 06:53:54;;;;;;;26.13;15.00;;;2.80;68.80;;;;;;5100867;28;20476;-45
2021/12/21 06:56:20;;;;;;;26.83;15.60;;;2.80;68.60;;;;;;5099283;28;20020;-44
2021/12/21 06:58:47;;;;;;;29.52;15.40;;;2.70;69.00;;;;;;5089531;28;20040;-44
2021/12/21 07:01:16;;;;;;;26.08;14.13;;;2.70;68.70;;;;;;5080582;28;20100;-43
2021/12/21 07:03:43;;;;;;;29.20;15.40;;;2.70;68.80;;;;;;5098215;28;20039;-44
2021/12/21 07:06:11;;;;;;;27.73;15.20;;;2.70;68.70;;;;;;5100377;28;20027;-45
2021/12/21 07:08:52;;;;;;;25.63;13.85;;;2.70;68.80;;;;;;5100679;28;20070;-44
2021/12/21 07:19:16;;;;;;;26.27;14.75;;;2.70;69.00;;;;;;5098752;28;20054;-46
2021/12/21 07:21:42;;;;;;;27.48;15.15;;;2.70;69.10;;;;;;5099777;28;20032;-45
2021/12/21 07:24:08;;;;;;;28.15;15.02;;;2.80;69.00;;;;;;5100348;28;20036;-46
2021/12/21 07:26:34;;;;;;;27.65;14.80;;;2.70;68.90;;;;;;5100016;28;20380;-44
2021/12/21 07:28:59;;;;;;;25.40;13.35;;;2.70;68.90;;;;;;5100445;28;20020;-45
2021/12/21 07:31:25;;;;;;;28.98;14.82;;;2.70;69.10;;;;;;5100423;28;20031;-44
2021/12/21 07:33:51;;;;;;;27.33;15.10;;;2.70;69.30;;;;;;5100544;28;20070;-43
2021/12/21 07:36:17;;;;;;;26.88;14.13;;;2.70;69.40;;;;;;5100336;28;20023;-45
2021/12/21 07:38:43;;;;;;;26.48;14.30;;;2.70;69.10;;;;;;5100338;28;20532;-46
2021/12/21 07:41:09;;;;;;;30.20;15.43;;;2.80;69.50;;;;;;5100222;28;20024;-46
2021/12/21 07:43:34;;;;;;;25.13;14.07;;;2.80;69.20;;;;;;5100202;28;20032;-49
2021/12/21 07:46:00;;;;;;;27.80;14.05;;;2.80;69.10;;;;;;5099552;28;20028;-46
2021/12/21 07:48:26;;;;;;;25.85;14.20;;;2.80;69.20;;;;;;5100008;28;20044;-48
2021/12/21 07:50:52;;;;;;;30.10;15.90;;;2.80;69.70;;;;;;5100240;28;20079;-50
2021/12/21 07:53:19;;;;;;;26.98;14.07;;;2.80;69.50;;;;;;5099218;28;20016;-50
2021/12/21 07:55:45;;;;;;;27.00;15.65;;;2.90;69.80;;;;;;5099917;28;20045;-50
2021/12/21 07:58:11;;;;;;;28.27;15.35;;;2.90;69.90;;;;;;5100023;28;20471;-46
2021/12/21 08:00:37;;;;;;;29.25;14.15;;;2.90;69.30;;;;;;5099447;28;20016;-46
2021/12/21 08:03:04;;;;;;;28.48;14.27;;;3.00;68.80;;;;;;5098550;28;20028;-46
2021/12/21 08:05:33;;;;;;;27.02;15.30;;;2.90;69.10;;;;;;5099500;28;20040;-48
2021/12/21 08:08:14;;;;;;;28.10;14.93;;;3.00;69.20;;;;;;5098767;28;20024;-49
2021/12/21 08:10:44;;;;;;;26.67;14.30;;;2.90;69.00;;;;;;5098152;28;20379;-48
2021/12/21 08:13:10;;;;;;;27.15;14.60;;;3.00;68.60;;;;;;5098875;28;20023;-52
2021/12/21 08:15:36;;;;;;;27.00;15.05;;;3.00;69.10;;;;;;5099232;28;20036;-50
2021/12/21 08:18:02;;;;;;;24.27;13.60;;;3.00;68.60;;;;;;5098801;28;20050;-49
2021/12/21 08:20:28;;;;;;;25.40;14.02;;;3.00;68.40;;;;;;5098783;28;20028;-46
2021/12/21 08:22:55;;;;;;;29.42;15.80;;;3.00;68.60;;;;;;5098676;28;20024;-48
2021/12/21 08:25:28;;;;;;;26.30;14.32;;;3.00;68.60;;;;;;5098548;28;20074;-48
2021/12/21 08:27:55;;;;;;;25.02;14.13;;;3.00;68.90;;;;;;5098370;28;20395;-47
2021/12/21 08:30:21;;;;;;;29.77;15.80;;;3.10;69.10;;;;;;5098753;28;20117;-51
2021/12/21 08:32:46;;;;;;;27.13;15.40;;;3.10;68.60;;;;;;5098703;28;20018;-50
2021/12/21 08:35:12;;;;;;;26.30;15.18;;;3.10;69.00;;;;;;5098841;28;20050;-45
2021/12/21 08:37:39;;;;;;;28.40;15.45;;;3.10;69.20;;;;;;5097173;28;20036;-48
2021/12/21 08:40:07;;;;;;;32.38;16.05;;;3.10;69.50;;;;;;5098209;28;20024;-45
2021/12/21 08:42:36;;;;;;;29.80;15.63;;;3.20;69.10;;;;;;5098137;28;20417;-47
2021/12/21 08:45:06;;;;;;;30.90;16.27;;;3.20;69.10;;;;;;5098378;28;20035;-49
2021/12/21 08:47:36;;;;;;;28.83;16.23;;;3.20;69.40;;;;;;5098381;28;20134;-48
2021/12/21 08:50:04;;;;;;;26.45;14.95;;;3.20;69.50;;;;;;5098186;28;20016;-48
2021/12/21 08:52:30;;;;;;;27.90;15.38;;;3.30;69.60;;;;;;5098376;28;20096;-49
2021/12/21 08:54:56;;;;;;;30.75;16.58;;;3.40;69.40;;;;;;5097819;28;20496;-46
2021/12/21 08:57:22;;;;;;;28.35;15.30;;;3.50;68.90;;;;;;5098407;28;20425;-48
2021/12/21 08:59:48;;;;;;;28.48;14.63;;;3.60;69.00;;;;;;5098378;28;20023;-48
2021/12/21 09:02:13;;;;;;;27.50;14.80;;;3.70;69.00;;;;;;5097744;28;20031;-48
2021/12/21 09:04:40;;;;;;;25.70;14.55;;;3.80;69.10;;;;;;5098006;28;20502;-48
2021/12/21 09:07:07;;;;;;;28.05;16.00;;;3.90;68.80;;;;;;5097865;28;20024;-46
2021/12/21 09:09:33;;;;;;;28.88;14.23;;;4.00;68.50;;;;;;5097920;28;20028;-46
2021/12/21 09:11:58;;;;;;;24.45;14.23;;;4.10;68.60;;;;;;5098073;28;20027;-49
2021/12/21 09:14:27;;;;;;;26.98;15.07;;;4.20;68.70;;;;;;5097798;28;20028;-47
2021/12/21 09:16:52;;;;;;;25.92;14.63;;;4.40;68.40;;;;;;5097793;28;20498;-49
2021/12/21 09:19:18;;;;;;;27.73;15.13;;;4.50;68.30;;;;;;5097652;28;20047;-46
2021/12/21 09:21:44;;;;;;;25.80;13.50;;;4.60;68.40;;;;;;5098140;28;20078;-48
2021/12/21 09:24:10;;;;;;;26.38;14.77;;;4.80;68.50;;;;;;5097355;28;20032;-50
2021/12/21 09:26:36;;;;;;;25.38;13.38;;;5.00;68.30;;;;;;5097482;28;20035;-52
2021/12/21 09:29:03;;;;;;;28.02;14.55;;;5.30;68.20;;;;;;5097964;28;20414;-49
2021/12/21 09:31:29;;;;;;;27.25;14.48;;;5.60;68.10;;;;;;5098077;28;20024;-49
2021/12/21 09:33:55;;;;;;;25.83;14.60;;;5.80;67.50;;;;;;5094612;28;20035;-48
2021/12/21 09:36:22;;;;;;;25.67;14.05;;;5.90;67.40;;;;;;5096247;28;20429;-48
2021/12/21 09:38:47;;;;;;;26.63;13.75;;;6.10;67.10;;;;;;5096836;28;20028;-51
2021/12/21 09:41:14;;;;;;;24.02;14.23;;;6.20;66.90;;;;;;5096958;28;20036;-48
2021/12/21 09:43:41;;;;;;;25.38;14.18;;;6.30;66.90;;;;;;5096915;28;20505;-47
2021/12/21 09:46:08;;;;;;;25.98;14.15;;;6.40;66.70;;;;;;5097225;28;20032;-47
2021/12/21 09:48:35;;;;;;;25.08;13.35;;;6.40;66.40;;;;;;5097614;28;20048;-51
2021/12/21 09:51:01;;;;;;;25.83;13.98;;;6.40;66.50;;;;;;5098050;28;20020;-48
2021/12/21 09:53:29;;;;;;;24.45;14.35;;;6.50;66.20;;;;;;5097952;28;20025;-47
2021/12/21 09:55:55;;;;;;;25.75;14.07;;;6.60;65.80;;;;;;5097618;28;20372;-49
2021/12/21 09:58:21;;;;;;;23.33;13.93;;;6.80;65.90;;;;;;5097938;28;20024;-47
2021/12/21 10:00:47;;;;;;;24.65;13.57;;;7.00;66.00;;;;;;5098218;28;20020;-46
2021/12/21 10:03:14;;;;;;;24.50;13.45;;;7.10;65.80;;;;;;5097651;28;20032;-47
2021/12/21 10:05:42;;;;;;;25.75;14.18;;;7.30;65.40;;;;;;5097481;28;20036;-48
2021/12/21 10:08:09;;;;;;;27.60;15.07;;;7.50;65.00;;;;;;5097695;28;20019;-50
2021/12/21 10:10:41;;;;;;;24.30;14.43;;;7.60;64.50;;;;;;5097417;28;20020;-49
2021/12/21 10:13:17;;;;;;;24.45;14.00;;;7.70;65.20;;;;;;5097075;28;20395;-53
2021/12/21 10:15:46;;;;;;;23.20;13.95;;;7.70;64.30;;;;;;5098751;28;20070;-48
2021/12/21 10:18:15;;;;;;;23.58;13.75;;;8.00;64.80;;;;;;5100083;28;20070;-45
2021/12/21 10:20:43;;;;;;;24.27;13.63;;;8.30;63.80;;;;;;5100373;28;20075;-46
2021/12/21 10:23:11;;;;;;;26.10;15.18;;;8.70;64.00;;;;;;5100002;28;20077;-47
2021/12/21 10:25:49;;;;;;;23.45;14.52;;;9.40;63.80;;;;;;5101206;28;20031;-46
2021/12/21 10:28:40;;;;;;;21.88;13.90;;;10.20;63.50;;;;;;5101549;28;20506;-48
2021/12/21 10:31:10;;;;;;;23.15;13.68;;;11.00;62.40;;;;;;5099699;28;20115;-48
2021/12/21 10:33:39;;;;;;;23.73;13.57;;;11.50;60.90;;;;;;5099794;28;20017;-49
2021/12/21 10:36:07;;;;;;;22.40;13.52;;;12.00;61.30;;;;;;5101277;28;20031;-50
2021/12/21 10:38:43;;;;;;;20.95;13.73;;;12.70;60.20;;;;;;5101154;28;20016;-52
2021/12/21 10:41:18;;;;;;;23.00;14.07;;;13.30;57.50;;;;;;5099397;28;20521;-53
2021/12/21 10:44:07;;;;;;;23.10;13.70;;;13.90;58.80;;;;;;5099690;28;20119;-51
2021/12/21 10:46:39;;;;;;;22.08;12.98;;;14.50;53.60;;;;;;5100992;28;20044;-52
2021/12/21 10:49:11;;;;;;;20.30;13.20;;;14.90;56.10;;;;;;5100699;28;20023;-48
2021/12/21 10:51:54;;;;;;;23.58;14.07;;;15.40;54.20;;;;;;5100997;28;20483;-49
2021/12/21 10:54:36;;;;;;;19.30;13.37;;;15.70;54.30;;;;;;5100778;28;20087;-48
2021/12/21 10:57:17;;;;;;;20.25;13.57;;;16.00;54.80;;;;;;5099339;28;20077;-48
2021/12/21 10:59:47;;;;;;;20.55;13.50;;;16.20;49.80;;;;;;5100816;28;20028;-46
2021/12/21 11:02:13;;;;;;;22.60;13.95;;;16.20;49.20;;;;;;5100140;28;20031;-50
2021/12/21 11:04:47;;;;;;;22.10;14.38;;;16.40;49.30;;;;;;5096266;28;20023;-48
2021/12/21 11:07:30;;;;;;;18.80;12.70;;;16.70;51.20;;;;;;5099391;28;20031;-49
2021/12/21 11:10:20;;;;;;;22.50;14.60;;;17.00;52.50;;;;;;5099045;28;20065;-52
2021/12/21 11:12:55;;;;;;;18.83;13.40;;;17.20;48.50;;;;;;5099308;28;20453;-49
2021/12/21 11:15:33;;;;;;;20.42;13.95;;;17.20;45.80;;;;;;5099028;28;20099;-48
2021/12/21 11:18:03;;;;;;;20.13;13.52;;;17.40;48.00;;;;;;5098794;28;20057;-51
2021/12/21 11:20:29;;;;;;;18.58;13.18;;;17.70;47.40;;;;;;5100077;28;20084;-52
2021/12/21 11:22:56;;;;;;;21.08;14.30;;;18.10;43.60;;;;;;5100671;28;20468;-53
2021/12/21 11:25:22;;;;;;;18.95;13.27;;;18.30;43.20;;;;;;5100488;28;20055;-51
2021/12/21 11:27:49;;;;;;;20.58;13.27;;;18.40;42.10;;;;;;5099400;28;20024;-53
2021/12/21 11:30:26;;;;;;;20.15;14.00;;;18.60;43.20;;;;;;5100395;28;20402;-49
2021/12/21 11:32:53;;;;;;;21.17;14.80;;;18.40;41.70;;;;;;5099413;28;20081;-47
2021/12/21 11:37:54;;;;;;;18.02;13.60;;;18.40;42.90;;;;;;5100491;28;20542;-51
2021/12/21 11:40:24;;;;;;;19.23;13.50;;;18.60;43.20;;;;;;5100222;28;20028;-54
2021/12/21 11:42:52;;;;;;;20.05;13.32;;;18.70;43.20;;;;;;5099511;28;20024;-50
2021/12/21 11:45:34;;;;;;;20.08;13.57;;;18.50;40.30;;;;;;5097393;28;20043;-49
2021/12/21 11:48:28;;;;;;;20.17;14.27;;;17.60;42.40;;;;;;5099693;28;20031;-48
2021/12/21 11:51:01;;;;;;;20.25;14.25;;;16.60;42.80;;;;;;5062566;28;20036;-47
2021/12/21 11:53:27;;;;;;;22.37;14.70;;;15.80;44.60;;;;;;5099297;28;20514;-47
2021/12/21 11:55:54;;;;;;;18.63;12.77;;;15.40;45.10;;;;;;5099509;28;20024;-46
2021/12/21 11:58:23;;;;;;;19.25;13.68;;;15.20;46.30;;;;;;5097521;28;20032;-49
2021/12/21 12:00:56;;;;;;;20.08;13.95;;;15.40;47.20;;;;;;5099309;28;20096;-51
2021/12/21 12:03:25;;;;;;;19.65;13.60;;;16.10;47.70;;;;;;5082880;28;20015;-53
2021/12/21 12:05:59;;;;;;;20.95;14.18;;;16.90;44.60;;;;;;5099112;28;20405;-54
2021/12/21 12:08:28;;;;;;;20.25;13.55;;;17.40;46.00;;;;;;5099133;28;20020;-52
2021/12/21 12:10:55;;;;;;;20.50;13.52;;;17.90;43.70;;;;;;5099195;28;20031;-49
2021/12/21 12:13:48;;;;;;;19.50;13.40;;;18.60;42.60;;;;;;5099610;28;20024;-51
2021/12/21 12:16:16;;;;;;;19.38;13.90;;;19.30;40.60;;;;;;5099548;28;20024;-51
2021/12/21 12:18:50;;;;;;;20.08;13.80;;;20.00;40.30;;;;;;5097318;28;20545;-51
2021/12/21 12:21:25;;;;;;;;;;;20.50;40.40;;;;;;5099742;28;20057;-51
2021/12/21 12:23:55;;;;;;;;;;;20.50;37.60;;;;;;5099652;28;19904;-50
2021/12/21 12:26:36;;;;;;;20.17;14.18;;;20.20;37.70;;;;;;5099076;28;19968;-47
2021/12/21 12:29:25;;;;;;;23.15;16.65;;;20.20;39.60;;;;;;5099291;28;20103;-49
2021/12/21 12:32:01;;;;;;;25.00;16.02;;;20.00;36.70;;;;;;5098827;28;20391;-53
2021/12/21 12:34:31;;;;;;;19.63;15.40;;;19.90;37.10;;;;;;5095213;28;20483;-51
2021/12/21 12:36:58;;;;;;;21.38;15.00;;;20.20;37.90;;;;;;5098191;28;20024;-53
2021/12/21 12:39:40;;;;;;;21.15;15.02;;;20.40;37.10;;;;;;5098161;28;20155;-51
2021/12/21 12:42:27;;;;;;;20.90;14.93;;;20.50;35.90;;;;;;5098677;28;20028;-54
2021/12/21 12:45:04;;;;;;;20.20;13.63;;;20.10;37.10;;;;;;5098520;28;20024;-54
2021/12/21 12:47:30;;;;;;;20.67;13.93;;;19.50;36.20;;;;;;5098236;28;20047;-51
2021/12/21 12:49:56;;;;;;;19.23;13.85;;;19.20;38.50;;;;;;5098424;28;20020;-49
2021/12/21 12:52:31;;;;;;;20.80;14.57;;;19.10;38.50;;;;;;5096358;28;20027;-53
2021/12/21 12:55:13;;;;;;;20.50;13.60;;;19.10;37.00;;;;;;5096873;28;20024;-52
2021/12/21 12:57:50;;;;;;;21.38;14.80;;;19.10;36.70;;;;;;5097162;28;20024;-48
2021/12/21 13:00:27;;;;;;;20.98;14.73;;;18.70;36.50;;;;;;5096404;28;20158;-52
2021/12/21 13:02:58;;;;;;;20.17;13.75;;;17.80;36.70;;;;;;5096758;28;20494;-51
2021/12/21 13:05:27;;;;;;;19.25;13.70;;;17.30;38.50;;;;;;5095769;28;20035;-49
2021/12/21 13:07:53;;;;;;;18.98;14.20;;;16.70;39.00;;;;;;5096002;28;20028;-52
2021/12/21 13:10:22;;;;;;;20.35;13.82;;;15.90;39.90;;;;;;5097046;28;20719;-53
2021/12/21 13:12:57;;;;;;;19.55;13.70;;;15.10;40.80;;;;;;5097717;28;20444;-51
2021/12/21 13:15:36;;;;;;;22.13;13.90;;;14.40;42.70;;;;;;5097982;28;20046;-51
2021/12/21 13:18:06;;;;;;;20.48;13.82;;;14.00;43.50;;;;;;5097664;28;20034;-50
2021/12/21 13:20:34;;;;;;;22.10;13.90;;;13.90;44.80;;;;;;5095176;28;20517;-51
2021/12/21 13:23:17;;;;;;;20.75;13.07;;;13.90;44.90;;;;;;5097121;28;20491;-49
2021/12/21 13:26:03;;;;;;;20.00;13.32;;;14.10;45.10;;;;;;5097324;28;20056;-48
2021/12/21 13:28:31;;;;;;;21.83;14.40;;;14.10;44.80;;;;;;5095381;28;20017;-50
2021/12/21 13:30:58;;;;;;;20.80;13.88;;;13.80;44.90;;;;;;5095205;28;20043;-52
2021/12/21 13:33:28;;;;;;;19.02;12.43;;;13.60;46.00;;;;;;5095548;28;20080;-47
2021/12/21 13:36:04;;;;;;;19.90;13.52;;;13.10;45.80;;;;;;5097155;28;20104;-51
2021/12/21 13:38:30;;;;;;;21.17;13.48;;;12.70;47.30;;;;;;5097086;28;20366;-48
2021/12/21 13:40:58;;;;;;;20.13;13.27;;;12.40;48.00;;;;;;5097099;28;20031;-48
2021/12/21 13:43:24;;;;;;;19.67;13.15;;;12.20;48.60;;;;;;5097118;28;20027;-49