Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:23;;;;;;;33.53;11.65;;;;;;;3.93;71.35;98938.34;5048569;28;20021;-92
2020/12/08 00:02:49;;;;;;;13.70;9.05;;;;;;;3.96;70.18;98942.50;5030752;28;20025;-91
2020/12/08 00:05:19;;;;;;;14.38;9.27;;;;;;;3.75;70.37;98937.75;5036440;28;20029;-91
2020/12/08 00:07:46;;;;;;;64.10;11.45;;;;;;;3.71;69.37;98944.06;5018307;28;20086;-91
2020/12/08 00:10:12;;;;;;;13.05;9.38;;;;;;;3.82;69.63;98942.56;5017487;28;20479;-91
2020/12/08 00:12:37;;;;;;;14.82;9.93;;;;;;;3.87;70.56;98933.56;5017834;28;20025;-92
2020/12/08 00:15:04;;;;;;;23.48;10.80;;;;;;;3.64;68.88;98923.78;5035039;28;20681;-91
2020/12/08 00:17:32;;;;;;;19.88;9.75;;;;;;;3.74;70.26;98937.84;5016985;28;20076;-91
2020/12/08 00:19:57;;;;;;;20.25;12.82;;;;;;;3.71;70.21;98931.09;5017159;28;20116;-92
2020/12/08 00:22:23;;;;;;;20.05;11.93;;;;;;;3.64;69.94;98926.38;5017547;28;20595;-92
2020/12/08 00:24:48;;;;;;;20.58;12.68;;;;;;;3.64;70.79;98926.38;5034920;28;20388;-91
2020/12/08 00:27:13;;;;;;;17.15;11.07;;;;;;;3.76;71.13;98933.41;5017186;28;20030;-91
2020/12/08 00:29:40;;;;;;;19.10;11.30;;;;;;;3.83;71.38;98933.81;5035413;28;20391;-92
2020/12/08 00:32:07;;;;;;;17.15;11.25;;;;;;;3.74;69.17;98919.69;5035214;28;20411;-92
2020/12/08 00:34:32;;;;;;;17.58;11.18;;;;;;;3.88;69.90;98932.59;5017018;28;20036;-92
2020/12/08 00:36:58;;;;;;;16.92;10.63;;;;;;;3.97;70.10;98924.22;5034620;28;20030;-91
2020/12/08 00:39:23;;;;;;;15.25;9.80;;;;;;;3.98;70.01;98920.69;5034777;28;20028;-91
2020/12/08 00:41:49;;;;;;;17.27;11.00;;;;;;;4.15;69.46;98939.56;5034736;28;20084;-92
2020/12/08 00:44:14;;;;;;;17.60;11.50;;;;;;;4.10;68.91;98923.44;5034831;28;20056;-92
2020/12/08 00:46:39;;;;;;;18.40;10.57;;;;;;;4.14;70.29;98936.13;5034491;28;20025;-92
2020/12/08 00:49:06;;;;;;;17.00;11.05;;;;;;;4.10;70.49;98926.03;5016789;28;20044;-91
2020/12/08 00:51:32;;;;;;;16.38;10.63;;;;;;;3.74;70.25;98930.06;5016338;28;20029;-91
2020/12/08 00:53:57;;;;;;;16.38;10.30;;;;;;;4.09;70.91;98921.78;5034210;28;20025;-92
2020/12/08 00:56:22;;;;;;;17.00;10.57;;;;;;;4.25;69.13;98930.22;5016502;28;20314;-92
2020/12/08 00:58:48;;;;;;;16.08;9.73;;;;;;;4.24;69.64;98925.97;5034316;28;20392;-92
2020/12/08 01:01:13;;;;;;;16.17;9.90;;;;;;;4.39;70.36;98933.69;5034148;28;20101;-92
2020/12/08 01:03:38;;;;;;;15.95;10.57;;;;;;;4.45;70.29;98935.88;5034104;28;20101;-91
2020/12/08 01:06:08;;;;;;;15.25;9.82;;;;;;;4.32;68.86;98934.06;5016332;28;20025;-92
2020/12/08 01:08:34;;;;;;;14.38;9.98;;;;;;;4.29;68.84;98926.50;5033856;28;20494;-91
2020/12/08 01:11:00;;;;;;;14.07;9.52;;;;;;;4.23;68.64;98926.09;5016180;28;20029;-92
2020/12/08 01:13:25;;;;;;;14.20;9.88;;;;;;;4.35;69.31;98933.88;5016296;28;20033;-91
2020/12/08 01:15:50;;;;;;;14.45;9.63;;;;;;;4.49;69.45;98948.56;5032851;28;20491;-92
2020/12/08 01:18:16;;;;;;;15.40;10.13;;;;;;;4.33;69.09;98946.16;5016070;28;20068;-92
2020/12/08 01:20:41;;;;;;;15.95;10.35;;;;;;;4.22;70.87;98940.81;5016275;28;20021;-92
2020/12/08 01:23:07;;;;;;;15.57;10.27;;;;;;;4.40;69.92;98935.34;5016397;28;20032;-92
2020/12/08 01:25:33;;;;;;;15.25;10.05;;;;;;;4.37;69.29;98926.81;5015983;28;20040;-91
2020/12/08 01:27:59;;;;;;;18.02;10.35;;;;;;;4.50;69.51;98934.66;5015817;28;20116;-92
2020/12/08 01:30:25;;;;;;;15.10;10.50;;;;;;;4.55;70.30;98923.94;5015987;28;20056;-92
2020/12/08 01:32:51;;;;;;;17.27;10.88;;;;;;;4.57;69.82;98935.06;5033574;28;20041;-91
2020/12/08 01:35:17;;;;;;;16.15;10.40;;;;;;;4.63;70.19;98944.22;5015865;28;20033;-91
2020/12/08 01:37:44;;;;;;;14.38;10.07;;;;;;;4.67;70.05;98933.50;5016178;28;20032;-91
2020/12/08 01:40:10;;;;;;;17.42;11.02;;;;;;;4.66;68.99;98949.22;5015765;28;20079;-91
2020/12/08 01:42:35;;;;;;;18.73;10.75;;;;;;;4.65;69.53;98948.38;5033052;28;20076;-92
2020/12/08 01:45:00;;;;;;;14.75;9.48;;;;;;;4.75;69.25;98946.00;5015558;28;20025;-91
2020/12/08 01:47:27;;;;;;;19.77;11.88;;;;;;;4.77;70.22;98954.53;5015367;28;20515;-91
2020/12/08 01:49:52;;;;;;;16.30;10.75;;;;;;;4.86;69.76;98964.31;5033216;28;20482;-91
2020/12/08 01:52:19;;;;;;;14.95;10.50;;;;;;;4.74;68.86;98946.94;5032956;28;20030;-91
2020/12/08 01:54:46;;;;;;;17.77;11.73;;;;;;;4.70;69.60;98954.13;5032914;28;20036;-91
2020/12/08 01:57:12;;;;;;;14.65;10.43;;;;;;;4.80;69.23;98954.34;5033560;28;20423;-91
2020/12/08 01:59:37;;;;;;;16.90;10.52;;;;;;;4.88;69.75;98956.41;5033076;28;20025;-91
2020/12/08 02:02:04;;;;;;;14.50;10.23;;;;;;;4.92;69.85;98957.88;5033065;28;20517;-91
2020/12/08 02:04:29;;;;;;;13.32;9.23;;;;;;;4.83;68.89;98948.09;5015428;28;20041;-91
2020/12/08 02:06:55;;;;;;;13.80;10.25;;;;;;;4.94;69.08;98964.63;5015217;28;20041;-92
2020/12/08 02:09:20;;;;;;;15.57;10.57;;;;;;;4.92;70.02;98969.09;5015336;28;20018;-91
2020/12/08 02:11:46;;;;;;;17.02;11.35;;;;;;;4.98;69.93;98978.28;5033712;28;20056;-92
2020/12/08 02:14:11;;;;;;;13.60;9.43;;;;;;;4.95;69.05;98960.25;5034075;28;20026;-92
2020/12/08 02:16:36;;;;;;;16.38;10.63;;;;;;;4.82;69.71;98967.22;5035569;28;20017;-91
2020/12/08 02:19:03;;;;;;;15.95;10.10;;;;;;;4.70;69.41;98964.53;5040508;28;20022;-92
2020/12/08 02:21:30;;;;;;;14.57;10.20;;;;;;;4.81;69.51;98968.16;5033549;28;20043;-91
2020/12/08 02:23:56;;;;;;;15.98;11.48;;;;;;;4.88;69.79;98966.81;5044366;28;20025;-91
2020/12/08 02:26:21;;;;;;;15.10;10.55;;;;;;;4.98;70.26;98967.88;5023373;28;20025;-91
2020/12/08 02:28:47;;;;;;;16.85;11.65;;;;;;;4.80;69.65;98975.13;5014751;28;20028;-91
2020/12/08 02:31:12;;;;;;;16.70;11.10;;;;;;;4.91;69.44;98974.41;5015057;28;20040;-92
2020/12/08 02:33:37;;;;;;;16.52;10.85;;;;;;;4.96;68.83;98986.16;5033704;28;20056;-91
2020/12/08 02:36:03;;;;;;;16.77;11.55;;;;;;;4.94;69.37;98971.59;5015105;28;20025;-93
2020/12/08 02:38:28;;;;;;;16.27;11.13;;;;;;;4.66;69.72;98964.81;5033038;28;20104;-92
2020/12/08 02:40:54;;;;;;;20.23;11.57;;;;;;;4.93;70.51;98965.56;5032741;28;20029;-91
2020/12/08 02:43:22;;;;;;;19.10;11.35;;;;;;;5.04;69.33;98972.66;5032322;28;20029;-92
2020/12/08 02:45:47;;;;;;;17.80;12.27;;;;;;;5.06;70.58;98964.75;5032394;28;20033;-91
2020/12/08 02:48:13;;;;;;;18.50;12.43;;;;;;;5.07;70.42;98974.19;5014696;28;20498;-92
2020/12/08 02:50:38;;;;;;;16.10;10.85;;;;;;;5.14;69.58;98976.28;5014668;28;20021;-90
2020/12/08 02:53:04;;;;;;;16.80;11.68;;;;;;;5.15;70.23;98985.75;5014391;28;20454;-91
2020/12/08 02:55:30;;;;;;;21.13;13.02;;;;;;;5.08;70.73;98963.69;5014658;28;20022;-91
2020/12/08 02:57:56;;;;;;;18.90;12.35;;;;;;;5.21;70.22;98970.66;5031791;28;20460;-91
2020/12/08 03:00:21;;;;;;;19.88;12.02;;;;;;;5.22;69.37;98964.53;5014486;28;20083;-91
2020/12/08 03:02:46;;;;;;;16.67;11.40;;;;;;;5.30;70.19;98975.22;5032114;28;20468;-92
2020/12/08 03:05:12;;;;;;;18.20;11.05;;;;;;;5.23;69.34;98976.59;5014487;28;20061;-92
2020/12/08 03:07:38;;;;;;;17.50;12.18;;;;;;;5.28;69.81;98985.75;5031965;28;20037;-91
2020/12/08 03:10:04;;;;;;;15.43;10.65;;;;;;;5.38;69.88;99003.34;5014187;28;20022;-91
2020/12/08 03:12:31;;;;;;;16.63;11.55;;;;;;;5.29;69.42;98978.75;5014175;28;20125;-91
2020/12/08 03:14:56;;;;;;;16.92;10.43;;;;;;;5.31;68.99;98984.69;5014319;28;20495;-91
2020/12/08 03:17:22;;;;;;;16.25;11.98;;;;;;;5.31;69.11;98987.28;5014249;28;20037;-92
2020/12/08 03:19:49;;;;;;;19.05;11.35;;;;;;;5.41;69.80;98996.16;5032161;28;20033;-92
2020/12/08 03:22:15;;;;;;;16.63;11.32;;;;;;;5.32;69.36;98986.38;5014547;28;20033;-92
2020/12/08 03:24:40;;;;;;;14.40;10.13;;;;;;;5.32;68.90;98986.38;5032083;28;20034;-92
2020/12/08 03:27:06;;;;;;;13.10;9.93;;;;;;;5.21;69.20;98983.66;5031956;28;20108;-92
2020/12/08 03:29:31;;;;;;;16.17;10.57;;;;;;;5.15;68.44;98990.97;5014396;28;20029;-92
2020/12/08 03:31:56;;;;;;;14.82;10.45;;;;;;;5.00;68.59;98979.00;5014361;28;20075;-91
2020/12/08 03:34:22;;;;;;;16.55;11.27;;;;;;;4.99;69.20;98992.94;5032392;28;20503;-92
2020/12/08 03:36:47;;;;;;;17.85;12.63;;;;;;;4.83;69.78;98989.69;5044859;28;20136;-91
2020/12/08 03:39:16;;;;;;;16.85;10.75;;;;;;;4.66;69.08;98973.47;5017615;28;20017;-92
2020/12/08 03:41:41;;;;;;;23.35;14.05;;;;;;;4.68;69.67;98991.53;5020261;28;20084;-91
2020/12/08 03:44:07;;;;;;;21.90;13.40;;;;;;;4.65;70.04;98987.38;5037761;28;20025;-91
2020/12/08 03:46:32;;;;;;;22.40;13.70;;;;;;;4.41;69.43;98976.00;5018577;28;20466;-91
2020/12/08 03:48:57;;;;;;;23.00;14.23;;;;;;;4.43;69.51;98995.75;5035618;28;20025;-92
2020/12/08 03:51:23;;;;;;;22.88;14.73;;;;;;;4.41;69.74;98986.41;5035246;28;20450;-91
2020/12/08 03:53:49;;;;;;;23.25;13.10;;;;;;;4.45;69.75;98995.66;5017978;28;20072;-92
2020/12/08 03:56:17;;;;;;;17.95;12.38;;;;;;;4.23;70.20;98981.47;5017867;28;20025;-92
2020/12/08 03:58:42;;;;;;;21.77;12.65;;;;;;;4.35;70.22;98995.44;5035330;28;20026;-91
2020/12/08 04:01:15;;;;;;;20.90;12.50;;;;;;;4.41;70.73;98994.19;5018362;28;20028;-92
2020/12/08 04:03:42;;;;;;;19.95;11.35;;;;;;;4.33;70.57;98987.72;5020360;28;20022;-91
2020/12/08 04:06:07;;;;;;;21.58;13.45;;;;;;;4.37;70.86;98986.59;5025246;28;20129;-91
2020/12/08 04:08:32;;;;;;;20.20;12.15;;;;;;;4.46;70.78;98992.13;5026724;28;20504;-91
2020/12/08 04:10:58;;;;;;;18.98;12.05;;;;;;;4.33;71.47;99007.69;5041069;28;20032;-91
2020/12/08 04:13:24;;;;;;;22.95;12.52;;;;;;;4.45;70.74;98993.91;5039814;28;20164;-92
2020/12/08 04:15:49;;;;;;;19.98;12.40;;;;;;;4.64;71.64;99003.06;5021924;28;20068;-91
2020/12/08 04:18:15;;;;;;;24.92;14.32;;;;;;;4.54;70.75;98998.50;5019928;28;20057;-91
2020/12/08 04:20:47;;;;;;;25.15;13.13;;;;;;;4.74;70.88;99015.38;5017703;28;20388;-91
2020/12/08 04:23:14;;;;;;;22.48;13.23;;;;;;;4.84;71.37;99017.34;5017075;28;20068;-91
2020/12/08 04:25:40;;;;;;;16.90;10.73;;;;;;;4.75;70.24;99009.22;5017176;28;20053;-91
2020/12/08 04:28:06;;;;;;;22.33;12.77;;;;;;;4.77;70.38;99009.13;5034708;28;20487;-92
2020/12/08 04:30:33;;;;;;;22.05;13.07;;;;;;;4.80;70.82;99015.91;5017083;28;20052;-91
2020/12/08 04:32:58;;;;;;;19.20;11.27;;;;;;;4.85;70.30;99026.84;5034608;28;20137;-92
2020/12/08 04:35:24;;;;;;;18.33;10.80;;;;;;;4.83;69.74;99020.91;5017048;28;20048;-92
2020/12/08 04:37:49;;;;;;;19.05;11.80;;;;;;;4.81;70.41;99028.81;5035251;28;20056;-92
2020/12/08 04:40:15;;;;;;;17.73;10.57;;;;;;;4.60;70.17;99025.88;5016857;28;20483;-91
2020/12/08 04:42:47;;;;;;;14.45;9.27;;;;;;;4.69;70.84;99027.84;5016922;28;20491;-91
2020/12/08 04:45:13;;;;;;;17.10;9.80;;;;;;;4.73;70.90;99037.09;5016495;28;20025;-91
2020/12/08 04:47:42;;;;;;;20.50;11.32;;;;;;;4.75;70.96;99030.03;5016754;28;20021;-91
2020/12/08 04:50:07;;;;;;;16.67;10.13;;;;;;;4.66;70.42;99014.19;5033948;28;20384;-91
2020/12/08 04:52:33;;;;;;;16.73;9.13;;;;;;;4.64;70.95;99019.53;5016542;28;20034;-92
2020/12/08 04:55:01;;;;;;;13.25;8.73;;;;;;;4.66;70.79;99040.19;5034181;28;20112;-91
2020/12/08 04:57:26;;;;;;;16.30;9.93;;;;;;;4.65;70.64;99036.78;5034412;28;20030;-92
2020/12/08 05:00:06;;;;;;;14.30;8.95;;;;;;;4.62;68.95;99044.78;5034621;28;20482;-91
2020/12/08 05:02:31;;;;;;;15.38;9.43;;;;;;;4.61;71.06;99030.13;5016956;28;20063;-91
2020/12/08 05:04:57;;;;;;;13.90;8.65;;;;;;;4.56;70.18;99046.03;5016721;28;20049;-90
2020/12/08 05:07:27;;;;;;;18.92;10.63;;;;;;;4.51;70.50;99040.28;5034099;28;20555;-92
2020/12/08 05:09:53;;;;;;;17.33;9.20;;;;;;;4.47;70.04;99038.00;5034020;28;20187;-91
2020/12/08 05:12:19;;;;;;;13.13;8.32;;;;;;;4.46;70.51;99051.91;5016050;28;20025;-92
2020/12/08 05:14:45;;;;;;;14.60;9.35;;;;;;;4.51;70.20;99061.06;5033565;28;20086;-91
2020/12/08 05:17:10;;;;;;;18.30;10.18;;;;;;;4.54;70.85;99067.81;5015990;28;20029;-91
2020/12/08 05:19:36;;;;;;;18.40;10.35;;;;;;;4.63;70.75;99061.22;5015950;28;20025;-90
2020/12/08 05:22:01;;;;;;;16.85;10.20;;;;;;;4.51;70.63;99058.47;5015835;28;20614;-91
2020/12/08 05:24:31;;;;;;;16.60;10.48;;;;;;;4.71;71.82;99062.38;5033984;28;20116;-91
2020/12/08 05:27:02;;;;;;;16.08;9.85;;;;;;;4.75;70.50;99071.63;5033481;28;20029;-91
2020/12/08 05:29:29;;;;;;;16.35;9.02;;;;;;;4.79;71.75;99061.06;5033461;28;20028;-91
2020/12/08 05:31:56;;;;;;;15.85;9.27;;;;;;;4.77;70.47;99063.75;5033646;28;20566;-91
2020/12/08 05:34:23;;;;;;;16.75;8.93;;;;;;;4.93;71.81;99081.78;5033488;28;20525;-92
2020/12/08 05:36:51;;;;;;;13.95;8.38;;;;;;;4.94;71.01;99076.47;5033828;28;20565;-91
2020/12/08 05:39:22;;;;;;;16.80;9.27;;;;;;;5.02;70.92;99081.19;5033394;28;20021;-91
2020/12/08 05:41:49;;;;;;;11.20;7.68;;;;;;;5.10;71.27;99091.09;5015956;28;20022;-91
2020/12/08 05:44:26;;;;;;;12.68;7.72;;;;;;;5.09;71.54;99082.41;5016014;28;20025;-91
2020/12/08 05:46:52;;;;;;;14.95;9.35;;;;;;;5.09;71.47;99072.00;5033514;28;20021;-91
2020/12/08 05:49:19;;;;;;;14.00;9.15;;;;;;;5.18;70.22;99074.97;5033270;28;20025;-92
2020/12/08 05:51:46;;;;;;;12.20;7.90;;;;;;;5.27;70.84;99082.13;5033273;28;20072;-91
2020/12/08 05:54:14;;;;;;;12.80;7.75;;;;;;;5.30;71.10;99074.97;5033398;28;20028;-90
2020/12/08 05:56:40;;;;;;;11.00;7.60;;;;;;;5.29;70.18;99088.91;5015418;28;20021;-91
2020/12/08 05:59:05;;;;;;;12.43;7.60;;;;;;;5.29;70.54;99085.47;5015517;28;20079;-92
2020/12/08 06:01:30;;;;;;;15.77;9.20;;;;;;;5.32;70.38;99085.28;5015332;28;20057;-92
2020/12/08 06:03:56;;;;;;;15.18;9.48;;;;;;;5.47;69.60;99091.19;5015491;28;20033;-92
2020/12/08 06:06:21;;;;;;;16.08;9.90;;;;;;;5.32;69.61;99067.06;5015936;28;20027;-91
2020/12/08 06:08:48;;;;;;;16.70;10.10;;;;;;;5.41;70.27;99076.84;5034190;28;20030;-92
2020/12/08 06:11:16;;;;;;;16.02;10.00;;;;;;;5.43;70.16;99079.31;5025347;28;20017;-91
2020/12/08 06:13:46;;;;;;;19.85;9.00;;;;;;;5.30;69.62;99102.75;5041090;28;20021;-92
2020/12/08 06:16:22;;;;;;;15.43;9.88;;;;;;;5.28;69.94;99099.44;5040317;28;20020;-92
2020/12/08 06:18:49;;;;;;;15.95;10.18;;;;;;;5.02;69.03;99096.78;5024554;28;20029;-91
2020/12/08 06:21:23;;;;;;;15.32;9.90;;;;;;;4.44;71.12;99077.97;5025588;28;20013;-92
2020/12/08 06:23:50;;;;;;;15.60;10.77;;;;;;;4.54;71.86;99086.88;5039338;28;20053;-91
2020/12/08 06:26:25;;;;;;;16.65;9.98;;;;;;;4.58;70.27;99095.28;5020261;28;20029;-93
2020/12/08 06:28:51;;;;;;;16.88;10.48;;;;;;;4.55;71.30;99103.31;5018303;28;20026;-92
2020/12/08 06:31:16;;;;;;;16.35;9.80;;;;;;;4.54;69.65;99104.22;5015330;28;20056;-92
2020/12/08 06:33:52;;;;;;;20.45;10.65;;;;;;;4.62;71.40;99111.53;5015376;28;20076;-92
2020/12/08 06:36:19;;;;;;;19.20;10.95;;;;;;;4.22;72.99;99104.50;5015350;28;20026;-91
2020/12/08 06:39:04;;;;;;;19.05;10.35;;;;;;;4.42;72.31;99105.00;5015594;28;20037;-92
2020/12/08 06:41:37;;;;;;;16.60;9.15;;;;;;;4.60;71.96;99100.41;5032743;28;20079;-91
2020/12/08 06:44:11;;;;;;;17.08;9.07;;;;;;;4.83;71.48;99124.94;5032890;28;20454;-92
2020/12/08 06:46:37;;;;;;;12.80;7.60;;;;;;;4.79;70.97;99113.06;5015107;28;20025;-92
2020/12/08 06:49:05;;;;;;;16.10;9.57;;;;;;;4.65;72.59;99126.94;5015159;28;20033;-92
2020/12/08 06:51:31;;;;;;;13.30;8.35;;;;;;;4.56;71.92;99129.22;5032678;28;20384;-91
2020/12/08 06:53:57;;;;;;;15.48;9.13;;;;;;;4.35;74.00;99110.59;5014868;28;20120;-93
2020/12/08 06:56:31;;;;;;;13.57;8.10;;;;;;;4.73;72.72;99120.31;5015651;28;20124;-92
2020/12/08 06:58:56;;;;;;;11.55;7.25;;;;;;;4.80;71.65;99112.13;5033659;28;20034;-92
2020/12/08 07:01:22;;;;;;;10.05;7.13;;;;;;;4.86;71.17;99119.50;5034146;28;20029;-91
2020/12/08 07:03:49;;;;;;;10.32;6.63;;;;;;;4.92;71.36;99129.53;5016965;28;20047;-91
2020/12/08 07:06:15;;;;;;;9.88;6.53;;;;;;;4.91;71.75;99123.50;5032466;28;20021;-90
2020/12/08 07:08:45;;;;;;;10.32;6.75;;;;;;;4.89;70.97;99127.13;5015734;28;20028;-94
2020/12/08 07:11:18;;;;;;;8.73;6.00;;;;;;;4.78;71.50;99117.44;5014934;28;20480;-94
2020/12/08 07:13:54;;;;;;;9.60;5.72;;;;;;;4.75;71.41;99113.25;5016656;28;20033;-95
2020/12/08 07:16:20;;;;;;;9.95;6.70;;;;;;;4.85;71.15;99139.50;5008003;28;20033;-95
2020/12/08 07:18:47;;;;;;;9.27;6.72;;;;;;;4.69;71.26;99147.44;5019808;28;20026;-93
2020/12/08 07:21:13;;;;;;;10.45;6.18;;;;;;;4.82;71.14;99151.84;5028522;28;20164;-93
2020/12/08 07:23:39;;;;;;;7.88;5.82;;;;;;;4.73;71.14;99146.31;5006883;28;20045;-94
2020/12/08 07:26:05;;;;;;;7.20;5.32;;;;;;;4.52;71.81;99137.28;5018765;28;20032;-92
2020/12/08 07:28:32;;;;;;;10.45;7.22;;;;;;;4.55;72.02;99150.91;5018308;28;20108;-91
2020/12/08 07:30:57;;;;;;;12.73;6.75;;;;;;;4.64;71.11;99157.31;5008636;28;20030;-92
2020/12/08 07:33:30;;;;;;;10.38;6.80;;;;;;;4.70;71.79;99166.47;5017423;28;20039;-91
2020/12/08 07:35:56;;;;;;;10.65;6.25;;;;;;;4.60;70.75;99161.06;5043733;28;20029;-91
2020/12/08 07:38:21;;;;;;;10.80;6.75;;;;;;;4.54;71.30;99156.22;5021666;28;20087;-91
2020/12/08 07:40:46;;;;;;;12.75;7.40;;;;;;;4.59;72.39;99169.75;5018581;28;20025;-91
2020/12/08 07:43:12;;;;;;;12.57;7.22;;;;;;;4.65;71.93;99164.19;5018390;28;20037;-92
2020/12/08 07:45:45;;;;;;;11.95;7.43;;;;;;;4.49;72.87;99163.47;5018388;28;20068;-91
2020/12/08 07:48:19;;;;;;;13.98;7.93;;;;;;;4.61;72.55;99182.69;5036393;28;20483;-92
2020/12/08 07:50:45;;;;;;;9.10;6.75;;;;;;;4.69;72.50;99180.41;5018543;28;20052;-91
2020/12/08 07:53:12;;;;;;;9.77;6.82;;;;;;;4.70;72.33;99164.72;5036119;28;20026;-90
2020/12/08 07:55:45;;;;;;;11.70;7.43;;;;;;;4.69;72.82;99191.66;5018616;28;20502;-93
2020/12/08 07:58:11;;;;;;;8.80;5.80;;;;;;;4.79;72.54;99181.50;5018787;28;20026;-92
2020/12/08 08:00:38;;;;;;;13.40;6.85;;;;;;;4.79;73.52;99197.09;5018591;28;20026;-93
2020/12/08 08:03:04;;;;;;;11.00;6.60;;;;;;;4.89;73.40;99205.97;5039680;28;20045;-92
2020/12/08 08:05:31;;;;;;;11.13;6.80;;;;;;;5.04;72.76;99213.75;5016723;28;20219;-91
2020/12/08 08:07:56;;;;;;;14.40;7.68;;;;;;;5.04;72.54;99196.38;5017856;28;20036;-91
2020/12/08 08:10:22;;;;;;;13.52;7.65;;;;;;;5.16;72.98;99206.00;5018148;28;20021;-92
2020/12/08 08:12:47;;;;;;;9.38;6.65;;;;;;;5.27;73.24;99196.63;5041569;28;20033;-92
2020/12/08 08:15:13;;;;;;;10.77;6.03;;;;;;;5.44;73.03;99214.59;5024601;28;20265;-91
2020/12/08 08:17:38;;;;;;;11.55;7.07;;;;;;;5.53;73.40;99202.75;4994488;28;20042;-91
2020/12/08 08:20:05;;;;;;;9.35;6.25;;;;;;;5.70;73.31;99196.41;4986821;28;20473;-93
2020/12/08 08:22:30;;;;;;;10.80;6.80;;;;;;;5.79;72.94;99185.38;4996171;28;20030;-92
2020/12/08 08:24:56;;;;;;;11.82;6.50;;;;;;;5.73;73.09;99210.06;4976171;28;20519;-92
2020/12/08 08:27:21;;;;;;;10.52;5.95;;;;;;;5.98;72.86;99197.19;4990228;28;20026;-93
2020/12/08 08:29:47;;;;;;;10.75;5.97;;;;;;;6.04;72.28;99192.41;4970984;28;20029;-93
2020/12/08 08:34:47;;;;;;;7.65;4.80;;;;;;;5.91;72.07;99166.31;5459808;23;20058;-96
2020/12/08 08:37:13;;;;;;;7.55;4.32;;;;;;;5.88;71.33;99150.88;5820480;23;20021;-96
2020/12/08 08:39:39;;;;;;;5.57;4.18;;;;;;;6.18;72.00;99198.41;4974862;28;20031;-91
2020/12/08 08:42:05;;;;;;;5.82;4.22;;;;;;;6.20;71.56;99194.78;4966981;28;20512;-92
2020/12/08 08:44:30;;;;;;;8.80;4.90;;;;;;;6.19;70.91;99193.09;4968628;28;20027;-90
2020/12/08 08:46:56;;;;;;;6.90;4.70;;;;;;;6.26;71.77;99203.91;4991958;28;20029;-89
2020/12/08 08:49:21;;;;;;;6.50;4.00;;;;;;;6.22;71.05;99205.94;4974078;28;20031;-89
2020/12/08 08:51:48;;;;;;;8.18;4.68;;;;;;;6.04;71.30;99204.56;4980292;28;20031;-89
2020/12/08 08:54:17;;;;;;;5.95;4.63;;;;;;;6.19;70.92;99208.75;4974032;28;20023;-90
2020/12/08 08:56:42;;;;;;;10.32;5.47;;;;;;;5.99;70.29;99202.28;4945400;28;20031;-92
2020/12/08 08:59:08;;;;;;;11.50;5.80;;;;;;;5.98;70.96;99210.19;4944383;28;20027;-89
2020/12/08 09:01:34;;;;;;;10.80;6.28;;;;;;;5.99;71.56;99217.94;4962379;28;20492;-92
2020/12/08 09:04:00;;;;;;;11.02;6.75;;;;;;;5.88;71.61;99209.97;4949840;28;20027;-92
2020/12/08 09:06:25;;;;;;;12.20;6.78;;;;;;;5.95;71.06;99214.69;4958452;28;20047;-93
2020/12/08 09:08:51;;;;;;;7.88;5.53;;;;;;;6.03;72.31;99208.97;4958925;28;20027;-92
2020/12/08 09:11:17;;;;;;;9.73;5.50;;;;;;;6.32;71.68;99229.59;4961348;28;20027;-92
2020/12/08 09:13:43;;;;;;;8.63;5.45;;;;;;;6.31;71.13;99212.28;4942249;29;20031;-90
2020/12/08 09:16:08;;;;;;;7.93;4.82;;;;;;;6.55;71.23;99234.00;4961348;28;20074;-92
2020/12/08 09:18:34;;;;;;;8.27;5.10;;;;;;;6.58;71.03;99226.94;4948223;28;20098;-90
2020/12/08 09:20:59;;;;;;;7.10;4.22;;;;;;;6.71;71.44;99233.81;4946349;29;20434;-92
2020/12/08 09:23:25;;;;;;;6.65;4.15;;;;;;;6.86;71.61;99238.88;4971509;28;20027;-90
2020/12/08 09:25:53;;;;;;;7.47;4.55;;;;;;;6.96;70.79;99247.69;4954996;28;20101;-90
2020/12/08 09:28:20;;;;;;;8.48;4.95;;;;;;;6.94;70.59;99229.53;4975896;28;20462;-90
2020/12/08 09:30:45;;;;;;;8.13;4.70;;;;;;;7.00;70.74;99224.81;4976963;28;20110;-90
2020/12/08 09:33:11;;;;;;;7.32;4.25;;;;;;;7.07;70.40;99234.72;4972607;28;20446;-90
2020/12/08 09:35:37;;;;;;;8.05;4.63;;;;;;;7.07;70.41;99229.50;4959255;28;20078;-90
2020/12/08 09:38:02;;;;;;;12.40;4.80;;;;;;;7.20;70.70;99231.22;4982735;23;20043;-90
2020/12/08 09:40:28;;;;;;;6.53;4.55;;;;;;;7.38;70.41;99236.88;4994896;28;20030;-91
2020/12/08 09:42:53;;;;;;;7.13;4.28;;;;;;;7.55;69.91;99242.50;4995099;28;20026;-91
2020/12/08 09:45:18;;;;;;;6.90;4.47;;;;;;;7.58;69.95;99245.84;4994597;28;20031;-90
2020/12/08 09:47:44;;;;;;;8.35;4.72;;;;;;;7.50;69.07;99246.41;4986993;28;20045;-90
2020/12/08 09:50:10;;;;;;;7.00;5.13;;;;;;;8.06;69.11;99243.13;4970415;28;20362;-88
2020/12/08 09:52:37;;;;;;;8.45;5.10;;;;;;;8.38;68.32;99240.63;4963096;28;20122;-88
2020/12/08 09:55:04;;;;;;;9.25;4.80;;;;;;;8.77;66.98;99248.13;4960286;28;20031;-91
2020/12/08 09:57:29;;;;;;;7.40;4.45;;;;;;;9.42;66.50;99249.88;4953875;28;20031;-90
2020/12/08 09:59:55;;;;;;;9.02;4.47;;;;;;;10.19;64.35;99251.38;4956344;28;20082;-93
2020/12/08 10:02:23;;;;;;;8.13;4.53;;;;;;;10.85;62.39;99245.72;4953174;28;20035;-90
2020/12/08 10:04:49;;;;;;;7.65;3.65;;;;;;;11.94;60.13;99243.00;4969598;28;20027;-91
2020/12/08 10:07:17;;;;;;;6.53;3.22;;;;;;;12.34;58.09;99249.00;4957763;28;20035;-89
2020/12/08 10:09:43;;;;;;;6.47;3.47;;;;;;;12.86;57.08;99247.50;4954735;29;20027;-90
2020/12/08 10:12:08;;;;;;;7.13;2.95;;;;;;;13.56;52.75;99254.00;4963539;28;20027;-89
2020/12/08 10:14:34;;;;;;;8.07;2.78;;;;;;;13.73;54.61;99254.97;4967465;28;20396;-89
2020/12/08 10:17:00;;;;;;;5.05;2.85;;;;;;;14.05;53.47;99246.47;4960499;28;20038;-91
2020/12/08 10:19:25;;;;;;;8.25;2.70;;;;;;;14.48;51.50;99263.22;4971618;28;20494;-92
2020/12/08 10:21:56;;;;;;;12.52;3.10;;;;;;;14.53;50.73;99268.84;4962463;28;20027;-92
2020/12/08 10:24:23;;;;;;;6.15;2.72;;;;;;;15.40;49.84;99266.88;4953650;29;20492;-91
2020/12/08 10:26:48;;;;;;;3.80;2.67;;;;;;;14.36;50.81;99269.75;4937462;29;20035;-91
2020/12/08 10:29:14;;;;;;;7.78;2.70;;;;;;;14.90;50.49;99267.72;4955108;28;20363;-91
2020/12/08 10:31:40;;;;;;;3.97;2.45;;;;;;;15.85;47.65;99268.22;4973346;28;20035;-90
2020/12/08 10:34:05;;;;;;;6.07;2.75;;;;;;;16.34;48.56;99266.50;4973697;28;20163;-91
2020/12/08 10:36:30;;;;;;;7.30;3.00;;;;;;;16.12;46.48;99271.50;4964832;28;20032;-92
2020/12/08 10:38:56;;;;;;;5.00;3.00;;;;;;;16.65;46.16;99269.25;4967169;28;20033;-95
2020/12/08 10:41:24;;;;;;;5.35;2.75;;;;;;;16.46;45.97;99265.97;4954003;28;20023;-92
2020/12/08 10:43:49;;;;;;;4.95;2.67;;;;;;;16.90;45.12;99267.31;4973992;28;20077;-94
2020/12/08 10:46:15;;;;;;;7.40;2.90;;;;;;;17.03;45.13;99270.25;4970176;28;20561;-94
2020/12/08 10:48:40;;;;;;;9.32;2.72;;;;;;;17.64;44.31;99269.53;4974578;28;20037;-92
2020/12/08 10:51:06;;;;;;;3.78;2.80;;;;;;;16.93;45.10;99274.13;4974375;28;20038;-92
2020/12/08 10:53:32;;;;;;;4.57;2.70;;;;;;;17.32;45.58;99279.38;4973108;28;20113;-93
2020/12/08 10:55:57;;;;;;;6.78;2.90;;;;;;;17.15;43.51;99269.88;4974689;28;20501;-94
2020/12/08 10:58:22;;;;;;;5.65;3.60;;;;;;;17.39;44.37;99277.66;4975042;28;20034;-93
2020/12/08 11:00:48;;;;;;;6.50;3.60;;;;;;;17.83;43.68;99277.06;4965335;28;20035;-94
2020/12/08 11:03:13;;;;;;;8.43;3.38;;;;;;;17.35;42.37;99281.66;4955552;29;20078;-93
2020/12/08 11:05:40;;;;;;;7.50;3.50;;;;;;;17.17;42.59;99279.28;4966213;28;20031;-93
2020/12/08 11:08:05;;;;;;;4.80;2.95;;;;;;;17.32;44.02;99276.72;4959051;28;20089;-93
2020/12/08 11:10:31;;;;;;;6.57;3.15;;;;;;;16.84;45.58;99273.31;4956397;28;20031;-93
2020/12/08 11:12:57;;;;;;;5.22;3.30;;;;;;;16.74;45.42;99272.66;4962769;28;20431;-93
2020/12/08 11:15:22;;;;;;;5.65;2.95;;;;;;;17.01;43.67;99272.25;4977812;28;20433;-94
2020/12/08 11:17:47;;;;;;;6.82;3.40;;;;;;;16.74;45.03;99270.03;4974473;28;20019;-89
2020/12/08 11:20:13;;;;;;;8.30;3.25;;;;;;;16.59;45.22;99277.88;4970226;28;20386;-91
2020/12/08 11:22:39;;;;;;;7.43;3.10;;;;;;;16.82;44.75;99276.16;4972782;28;20035;-91
2020/12/08 11:25:05;;;;;;;5.78;2.60;;;;;;;16.96;44.50;99277.25;4958215;28;20481;-92
2020/12/08 11:27:31;;;;;;;7.75;3.20;;;;;;;17.20;43.14;99276.28;4950297;28;20019;-92
2020/12/08 11:29:57;;;;;;;6.13;3.05;;;;;;;17.00;44.03;99273.25;4956397;29;20081;-91