Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;6.43;4.82;;;10.20;99.90;;;;;;4140248;28;20030;-70
2022/12/22 03:27:59;;;;;;;5.70;5.00;;;10.20;99.90;;;;;;4139938;28;20460;-70
2022/12/22 03:30:00;;;;;;;7.38;5.32;;;10.20;99.90;;;;;;4143812;28;20038;-70
2022/12/22 03:32:01;;;;;;;6.15;5.32;;;10.20;99.90;;;;;;4143287;28;20049;-71
2022/12/22 03:34:01;;;;;;;7.35;5.70;;;10.20;99.90;;;;;;4142804;28;20048;-70
2022/12/22 03:36:03;;;;;;;6.85;5.60;;;10.20;99.90;;;;;;4140557;28;20044;-71
2022/12/22 03:38:03;;;;;;;5.95;4.88;;;10.20;99.90;;;;;;4146913;28;20038;-70
2022/12/22 03:40:04;;;;;;;5.18;4.22;;;10.20;99.90;;;;;;4146604;28;20429;-71
2022/12/22 03:46:43;;;;;;;5.40;4.47;;;10.20;99.90;;;;;;4144028;28;20034;-71
2022/12/22 03:51:06;;;;;;;5.38;4.43;;;10.30;99.90;;;;;;4144352;28;20096;-70
2022/12/22 03:53:06;;;;;;;8.38;4.97;;;10.30;99.90;;;;;;4147126;28;20040;-70
2022/12/22 03:55:07;;;;;;;6.00;5.25;;;10.30;99.90;;;;;;4146566;28;20489;-71
2022/12/22 03:57:08;;;;;;;5.63;4.45;;;10.30;99.90;;;;;;4145911;28;20088;-70
2022/12/22 03:59:09;;;;;;;7.05;5.63;;;10.40;99.90;;;;;;4147099;28;20038;-71
2022/12/22 04:01:09;;;;;;;7.07;5.65;;;10.30;99.90;;;;;;4148504;28;20069;-70
2022/12/22 04:03:10;;;;;;;7.43;5.97;;;10.30;99.90;;;;;;4147643;28;20064;-71
2022/12/22 04:05:11;;;;;;;7.47;6.10;;;10.30;99.90;;;;;;4145263;28;20448;-71
2022/12/22 04:07:11;;;;;;;7.28;5.93;;;10.20;99.90;;;;;;4132500;28;20030;-70
2022/12/22 04:09:12;;;;;;;6.05;5.38;;;10.20;99.90;;;;;;4147123;28;20067;-70
2022/12/22 04:13:34;;;;;;;6.40;5.47;;;10.30;99.90;;;;;;4144426;28;20068;-71
2022/12/22 04:15:34;;;;;;;7.13;5.78;;;10.30;99.90;;;;;;4142854;28;20041;-70
2022/12/22 04:17:35;;;;;;;6.57;5.22;;;10.20;99.90;;;;;;4145041;28;20030;-70
2022/12/22 04:19:35;;;;;;;5.90;5.13;;;10.30;99.90;;;;;;4146196;28;20049;-70
2022/12/22 04:21:36;;;;;;;6.72;4.85;;;10.30;99.90;;;;;;4146085;28;20041;-71
2022/12/22 04:23:37;;;;;;;6.10;4.82;;;10.30;99.90;;;;;;4146199;28;20034;-71
2022/12/22 04:25:37;;;;;;;6.03;5.20;;;10.30;99.90;;;;;;4143871;28;20128;-71
2022/12/22 04:27:39;;;;;;;6.80;5.18;;;10.30;99.90;;;;;;4146234;28;20065;-71
2022/12/22 04:29:39;;;;;;;6.25;4.85;;;10.30;99.90;;;;;;4146649;28;20038;-70
2022/12/22 04:31:40;;;;;;;5.93;5.00;;;10.40;99.90;;;;;;4145937;28;20118;-70
2022/12/22 04:33:41;;;;;;;7.55;5.30;;;10.30;99.90;;;;;;4144965;28;20076;-71
2022/12/22 04:35:41;;;;;;;7.18;5.35;;;10.40;99.90;;;;;;4146077;28;20109;-71
2022/12/22 04:37:42;;;;;;;7.35;5.53;;;10.40;99.90;;;;;;4146333;28;20049;-71
2022/12/22 04:39:43;;;;;;;6.20;4.88;;;10.40;99.90;;;;;;4146493;28;20049;-70
2022/12/22 04:41:44;;;;;;;5.32;4.47;;;10.40;99.90;;;;;;4145731;28;20350;-70
2022/12/22 04:43:44;;;;;;;6.35;4.25;;;10.30;99.90;;;;;;4146445;28;20041;-70
2022/12/22 04:45:45;;;;;;;5.85;4.70;;;10.30;99.90;;;;;;4145141;28;20044;-70
2022/12/22 04:47:45;;;;;;;5.05;4.53;;;10.40;99.90;;;;;;4144875;28;20034;-70
2022/12/22 04:49:46;;;;;;;5.57;4.57;;;10.40;99.90;;;;;;4145473;28;20496;-70
2022/12/22 04:51:46;;;;;;;4.82;4.07;;;10.40;99.90;;;;;;4145546;28;20026;-70
2022/12/22 04:53:47;;;;;;;4.88;4.32;;;10.50;99.90;;;;;;4145113;28;20084;-70
2022/12/22 04:55:50;;;;;;;6.30;4.97;;;10.50;99.90;;;;;;4144810;28;20117;-70
2022/12/22 04:57:51;;;;;;;7.60;5.15;;;10.40;99.90;;;;;;4145412;28;20041;-70
2022/12/22 04:59:51;;;;;;;5.18;4.40;;;10.40;99.90;;;;;;4146231;28;20034;-70
2022/12/22 05:01:52;;;;;;;4.70;4.20;;;10.40;99.90;;;;;;4142982;28;20045;-71
2022/12/22 05:03:53;;;;;;;7.40;4.70;;;10.40;99.90;;;;;;4142840;28;20112;-70
2022/12/22 05:05:53;;;;;;;5.63;4.88;;;10.40;99.90;;;;;;4140696;28;20038;-71
2022/12/22 05:07:54;;;;;;;6.25;5.03;;;10.40;99.90;;;;;;4144123;28;20469;-71
2022/12/22 05:09:54;;;;;;;6.70;5.18;;;10.40;99.90;;;;;;4142238;28;20140;-71
2022/12/22 05:11:55;;;;;;;7.57;5.07;;;10.40;99.90;;;;;;4143598;28;20066;-71
2022/12/22 05:13:56;;;;;;;5.47;4.57;;;10.30;99.90;;;;;;4144208;28;20026;-70
2022/12/22 05:16:08;;;;;;;5.05;4.15;;;10.40;99.90;;;;;;4144346;28;20042;-70
2022/12/22 05:18:08;;;;;;;7.00;5.53;;;10.30;99.90;;;;;;4144326;28;20118;-71
2022/12/22 05:20:09;;;;;;;8.98;5.50;;;10.30;99.90;;;;;;4144510;28;20061;-72
2022/12/22 05:22:10;;;;;;;5.80;5.00;;;10.30;99.90;;;;;;4146065;28;20041;-71
2022/12/22 05:24:10;;;;;;;5.47;4.70;;;10.30;99.90;;;;;;4145959;28;20117;-71
2022/12/22 05:26:13;;;;;;;7.10;5.65;;;10.30;99.90;;;;;;4144418;28;20046;-71
2022/12/22 05:28:13;;;;;;;6.72;5.22;;;10.30;99.90;;;;;;4145067;28;20049;-70
2022/12/22 05:30:15;;;;;;;8.82;5.57;;;10.30;99.90;;;;;;4141703;28;20037;-71
2022/12/22 05:32:16;;;;;;;5.28;4.57;;;10.30;99.90;;;;;;4143644;28;20046;-70
2022/12/22 05:34:16;;;;;;;7.60;5.55;;;10.30;99.90;;;;;;4142737;28;20785;-71
2022/12/22 05:36:17;;;;;;;6.97;5.13;;;10.30;99.90;;;;;;4140704;28;20041;-70
2022/12/22 05:38:18;;;;;;;5.65;4.95;;;10.30;99.90;;;;;;4140383;28;20041;-71
2022/12/22 05:40:19;;;;;;;6.85;5.05;;;10.30;99.90;;;;;;4141773;28;20044;-71
2022/12/22 05:42:34;;;;;;;6.78;5.40;;;10.30;99.90;;;;;;4143942;28;20053;-71
2022/12/22 05:44:35;;;;;;;5.78;5.07;;;10.30;99.90;;;;;;4142847;28;20401;-70
2022/12/22 05:46:35;;;;;;;5.28;4.57;;;10.30;99.90;;;;;;4143246;28;20030;-70
2022/12/22 05:48:37;;;;;;;6.90;4.85;;;10.30;99.90;;;;;;4145124;28;20034;-70
2022/12/22 05:50:38;;;;;;;5.25;4.60;;;10.30;99.90;;;;;;4134413;28;20026;-71
2022/12/22 05:52:39;;;;;;;5.60;5.00;;;10.30;99.90;;;;;;4143648;28;20052;-71
2022/12/22 05:54:39;;;;;;;9.93;5.20;;;10.40;99.90;;;;;;4144177;28;20046;-70
2022/12/22 05:56:40;;;;;;;6.43;5.07;;;10.40;99.90;;;;;;4143117;28;20034;-71
2022/12/22 05:58:40;;;;;;;6.45;4.88;;;10.40;99.90;;;;;;4145418;28;20053;-71
2022/12/22 06:00:41;;;;;;;6.50;5.15;;;10.40;99.90;;;;;;4138969;28;20048;-70
2022/12/22 06:02:43;;;;;;;5.90;4.65;;;10.40;99.90;;;;;;4144522;28;20071;-71
2022/12/22 06:04:43;;;;;;;5.45;4.30;;;10.40;99.90;;;;;;4141740;28;20042;-70
2022/12/22 06:06:44;;;;;;;7.25;4.90;;;10.40;99.90;;;;;;4142407;28;20057;-71
2022/12/22 06:08:44;;;;;;;6.72;5.40;;;10.40;99.90;;;;;;4144132;28;20068;-70
2022/12/22 06:10:45;;;;;;;9.23;6.10;;;10.40;99.90;;;;;;4143404;28;20030;-71
2022/12/22 06:12:46;;;;;;;7.32;5.68;;;10.40;99.90;;;;;;4143147;28;20161;-70
2022/12/22 06:14:46;;;;;;;7.38;5.70;;;10.40;99.90;;;;;;4143718;28;20030;-70
2022/12/22 06:16:47;;;;;;;6.75;5.05;;;10.40;99.90;;;;;;4142453;28;20057;-70
2022/12/22 06:18:48;;;;;;;5.22;4.63;;;10.40;99.90;;;;;;4140823;28;20057;-71
2022/12/22 06:20:51;;;;;;;6.22;5.05;;;10.40;99.90;;;;;;4140033;28;20045;-70
2022/12/22 06:22:51;;;;;;;5.95;4.40;;;10.40;99.90;;;;;;4141087;28;20044;-70
2022/12/22 06:24:52;;;;;;;5.50;4.95;;;10.50;99.90;;;;;;4141763;28;20042;-70
2022/12/22 06:26:52;;;;;;;5.50;4.43;;;10.50;99.90;;;;;;4140959;28;20088;-70
2022/12/22 06:28:53;;;;;;;6.13;5.07;;;10.50;99.90;;;;;;4145163;28;20045;-70
2022/12/22 06:30:54;;;;;;;4.93;4.43;;;10.50;99.90;;;;;;4142700;28;20029;-70
2022/12/22 06:32:55;;;;;;;4.93;4.20;;;10.40;99.90;;;;;;4138648;28;20026;-70
2022/12/22 06:34:55;;;;;;;5.90;4.50;;;10.40;99.90;;;;;;4132375;28;20033;-70
2022/12/22 06:36:56;;;;;;;5.65;3.88;;;10.40;99.90;;;;;;4142915;28;20074;-71
2022/12/22 06:38:56;;;;;;;5.53;4.50;;;10.50;99.90;;;;;;4148195;28;20054;-70
2022/12/22 06:40:57;;;;;;;5.45;4.15;;;10.50;99.90;;;;;;4142017;28;20069;-71
2022/12/22 06:43:09;;;;;;;5.65;4.60;;;10.50;99.90;;;;;;4143817;28;20037;-71
2022/12/22 06:45:10;;;;;;;5.28;4.45;;;10.50;99.90;;;;;;4141056;28;20038;-72
2022/12/22 06:47:11;;;;;;;5.15;4.60;;;10.50;99.90;;;;;;4143110;28;20153;-71
2022/12/22 06:49:11;;;;;;;6.25;4.38;;;10.50;99.90;;;;;;4143251;28;20026;-71
2022/12/22 06:51:12;;;;;;;5.28;4.13;;;10.50;99.90;;;;;;4141991;28;20425;-70
2022/12/22 06:53:13;;;;;;;4.90;4.10;;;10.50;99.90;;;;;;4148832;28;20034;-70
2022/12/22 06:55:13;;;;;;;6.30;5.25;;;10.50;99.90;;;;;;4142802;28;20042;-70
2022/12/22 06:57:14;;;;;;;7.15;5.43;;;10.50;99.90;;;;;;4141235;28;20073;-70
2022/12/22 06:59:14;;;;;;;6.53;5.22;;;10.50;99.90;;;;;;4145857;28;20038;-70
2022/12/22 07:01:15;;;;;;;5.55;4.80;;;10.50;99.90;;;;;;4144875;28;20030;-69
2022/12/22 07:03:15;;;;;;;6.28;4.85;;;10.50;99.90;;;;;;4141662;28;20092;-70
2022/12/22 07:05:16;;;;;;;4.57;3.72;;;10.50;99.90;;;;;;4140100;28;20038;-70
2022/12/22 07:07:17;;;;;;;5.03;4.20;;;10.50;99.90;;;;;;4142201;28;20037;-70
2022/12/22 07:09:17;;;;;;;5.22;4.10;;;10.40;99.90;;;;;;4143811;28;20113;-69
2022/12/22 07:11:18;;;;;;;5.38;3.90;;;10.40;99.90;;;;;;4141236;28;20455;-70
2022/12/22 07:13:19;;;;;;;5.00;3.53;;;10.40;99.90;;;;;;4146040;28;20131;-70
2022/12/22 07:15:19;;;;;;;6.68;5.22;;;10.40;99.90;;;;;;4141757;28;20424;-70
2022/12/22 07:17:20;;;;;;;6.03;4.93;;;10.40;99.90;;;;;;4143185;28;20072;-70
2022/12/22 07:19:20;;;;;;;10.05;5.53;;;10.30;99.90;;;;;;4142419;28;20045;-70
2022/12/22 07:21:21;;;;;;;6.13;5.47;;;10.30;99.90;;;;;;4143615;28;20034;-71
2022/12/22 07:23:21;;;;;;;7.25;5.50;;;10.20;99.90;;;;;;4143893;28;20038;-70
2022/12/22 07:25:22;;;;;;;6.63;5.50;;;10.30;99.90;;;;;;4143344;28;20057;-70
2022/12/22 07:27:22;;;;;;;6.50;5.32;;;10.20;99.90;;;;;;4134238;28;20084;-71
2022/12/22 07:29:23;;;;;;;6.30;5.63;;;10.20;99.90;;;;;;4139115;28;20117;-71
2022/12/22 07:31:24;;;;;;;13.05;6.85;;;10.20;99.90;;;;;;4145448;28;20486;-71
2022/12/22 07:33:25;;;;;;;8.68;6.70;;;10.20;99.90;;;;;;4152459;28;20124;-71
2022/12/22 07:35:25;;;;;;;8.68;6.65;;;10.10;99.90;;;;;;4129263;28;20267;-72
2022/12/22 07:37:26;;;;;;;9.05;6.78;;;10.10;99.90;;;;;;4135696;28;20090;-71
2022/12/22 07:39:27;;;;;;;8.57;6.82;;;10.10;99.90;;;;;;4143521;28;20058;-72
2022/12/22 07:43:47;;;;;;;10.05;7.30;;;10.20;99.90;;;;;;4136624;28;20034;-71
2022/12/22 07:45:47;;;;;;;10.00;6.97;;;10.10;99.90;;;;;;4137330;28;20168;-71
2022/12/22 07:47:48;;;;;;;12.70;8.20;;;10.10;99.90;;;;;;4127619;28;20041;-72
2022/12/22 07:52:08;;;;;;;11.02;7.45;;;10.20;99.90;;;;;;4138030;28;20034;-72
2022/12/22 07:54:11;;;;;;;11.95;8.32;;;10.10;99.90;;;;;;4145312;28;20092;-72
2022/12/22 07:56:12;;;;;;;11.57;8.10;;;10.20;99.90;;;;;;4136794;28;20041;-72
2022/12/22 07:58:12;;;;;;;13.98;9.02;;;10.20;99.90;;;;;;4142472;28;20104;-72
2022/12/22 08:00:14;;;;;;;13.23;8.88;;;10.20;99.90;;;;;;4142113;28;20034;-73
2022/12/22 08:02:15;;;;;;;16.17;9.57;;;10.20;99.90;;;;;;4144367;28;20499;-70
2022/12/22 08:04:15;;;;;;;15.68;10.77;;;10.20;99.90;;;;;;4141087;28;20057;-71
2022/12/22 08:06:16;;;;;;;14.18;9.82;;;10.20;99.90;;;;;;4136829;28;20519;-72
2022/12/22 08:08:17;;;;;;;14.05;9.27;;;10.20;99.90;;;;;;4139899;28;20065;-72
2022/12/22 08:10:19;;;;;;;14.50;10.27;;;10.20;99.90;;;;;;4138258;28;20037;-72
2022/12/22 08:12:19;;;;;;;17.30;10.90;;;10.20;99.90;;;;;;4140112;28;20057;-72
2022/12/22 08:14:20;;;;;;;17.77;11.48;;;10.20;99.90;;;;;;4140978;28;20550;-72
2022/12/22 08:16:21;;;;;;;20.88;12.27;;;10.20;99.90;;;;;;4138467;28;20116;-72
2022/12/22 08:18:21;;;;;;;19.17;11.90;;;10.20;99.90;;;;;;4139702;28;20069;-72
2022/12/22 08:20:22;;;;;;;18.20;12.05;;;10.20;99.90;;;;;;4138297;28;20038;-73
2022/12/22 08:22:23;;;;;;;17.00;11.70;;;10.20;99.90;;;;;;4124183;28;20085;-73
2022/12/22 08:24:24;;;;;;;17.80;11.82;;;10.20;99.90;;;;;;4133346;28;20036;-72
2022/12/22 08:26:30;;;;;;;22.27;12.85;;;10.20;99.90;;;;;;4128825;28;20409;-72
2022/12/22 08:28:33;;;;;;;19.67;12.02;;;10.20;99.90;;;;;;4131404;28;20642;-72
2022/12/22 08:30:34;;;;;;;19.67;13.07;;;10.20;99.90;;;;;;4132993;28;20112;-72
2022/12/22 08:32:36;;;;;;;16.35;10.77;;;10.10;99.90;;;;;;4130785;28;22807;-72
2022/12/22 08:34:37;;;;;;;15.50;10.25;;;10.20;99.90;;;;;;4135320;28;20042;-73
2022/12/22 08:36:42;;;;;;;17.15;11.27;;;10.20;99.90;;;;;;4125923;28;20459;-70
2022/12/22 08:38:43;;;;;;;14.93;10.10;;;10.20;99.90;;;;;;4140881;28;20396;-70
2022/12/22 08:40:44;;;;;;;16.83;10.25;;;10.20;99.90;;;;;;4123077;28;20038;-71
2022/12/22 08:42:46;;;;;;;13.23;8.95;;;10.20;99.90;;;;;;4136735;28;20050;-70
2022/12/22 08:44:51;;;;;;;13.60;9.32;;;10.30;99.90;;;;;;4139393;28;20040;-70
2022/12/22 08:46:54;;;;;;;13.85;8.68;;;10.30;99.90;;;;;;4129264;28;20042;-71
2022/12/22 08:48:55;;;;;;;12.20;8.35;;;10.30;99.90;;;;;;4134951;28;20437;-70
2022/12/22 08:50:55;;;;;;;12.43;8.30;;;10.30;99.90;;;;;;4132988;28;20052;-71
2022/12/22 08:53:04;;;;;;;12.13;8.63;;;10.40;99.90;;;;;;4136672;28;20069;-71
2022/12/22 08:55:05;;;;;;;10.90;7.80;;;10.40;99.90;;;;;;4130787;28;20440;-71
2022/12/22 08:57:06;;;;;;;11.02;7.68;;;10.30;99.90;;;;;;4132475;28;20081;-71
2022/12/22 08:59:07;;;;;;;15.93;10.18;;;10.40;99.90;;;;;;4139536;28;20489;-70
2022/12/22 09:01:15;;;;;;;11.77;8.10;;;10.30;99.90;;;;;;4135168;28;20100;-71
2022/12/22 09:03:15;;;;;;;16.95;10.45;;;10.40;99.90;;;;;;4133812;28;20118;-70
2022/12/22 09:05:16;;;;;;;17.02;10.80;;;10.40;99.90;;;;;;4138495;28;20038;-71
2022/12/22 09:07:17;;;;;;;17.10;11.18;;;10.30;99.90;;;;;;4139601;28;20037;-71
2022/12/22 09:09:18;;;;;;;18.80;11.85;;;10.30;99.90;;;;;;4142625;28;20046;-70
2022/12/22 09:11:20;;;;;;;19.05;11.75;;;10.20;99.90;;;;;;4142059;28;20088;-72
2022/12/22 09:13:20;;;;;;;25.35;12.85;;;10.20;99.90;;;;;;4137549;28;20050;-72
2022/12/22 09:15:21;;;;;;;16.77;11.70;;;10.20;99.90;;;;;;4119703;28;20042;-71
2022/12/22 09:17:21;;;;;;;18.88;12.15;;;10.20;99.90;;;;;;4097824;28;20175;-71
2022/12/22 09:19:22;;;;;;;18.38;11.65;;;10.20;99.90;;;;;;4101878;28;20321;-72
2022/12/22 09:21:24;;;;;;;20.83;11.98;;;10.30;99.90;;;;;;4106318;28;20494;-72
2022/12/22 09:23:25;;;;;;;18.10;11.80;;;10.20;99.90;;;;;;4099626;28;20341;-72
2022/12/22 09:25:26;;;;;;;20.60;12.90;;;10.30;99.90;;;;;;4092766;28;20941;-72
2022/12/22 09:27:26;;;;;;;24.70;14.40;;;10.30;99.90;;;;;;4122627;28;20504;-72
2022/12/22 09:29:27;;;;;;;19.08;12.05;;;10.20;99.90;;;;;;4138497;28;20053;-72
2022/12/22 09:31:28;;;;;;;19.35;12.25;;;10.20;99.90;;;;;;4138373;28;20392;-71
2022/12/22 09:33:29;;;;;;;21.15;13.85;;;10.20;99.90;;;;;;4140791;28;20048;-72
2022/12/22 09:35:30;;;;;;;24.33;14.45;;;10.20;99.90;;;;;;4125228;28;20073;-72
2022/12/22 09:37:30;;;;;;;21.77;12.93;;;10.20;99.90;;;;;;4116172;28;20030;-72
2022/12/22 09:39:31;;;;;;;24.35;14.75;;;10.20;99.90;;;;;;4137631;28;20050;-70
2022/12/22 09:41:54;;;;;;;23.02;13.55;;;10.20;99.90;;;;;;4137952;28;20072;-72
2022/12/22 09:43:56;;;;;;;21.42;12.73;;;10.20;99.90;;;;;;4132579;28;20061;-71
2022/12/22 09:45:57;;;;;;;18.88;12.88;;;10.30;99.90;;;;;;4125329;28;20418;-71
2022/12/22 09:47:59;;;;;;;20.35;12.43;;;10.30;99.90;;;;;;4134093;28;22332;-72
2022/12/22 09:50:00;;;;;;;22.55;13.50;;;10.30;99.90;;;;;;4139416;28;20148;-72
2022/12/22 09:52:03;;;;;;;23.70;13.90;;;10.30;99.90;;;;;;4132541;28;20257;-71
2022/12/22 09:54:03;;;;;;;18.77;12.60;;;10.30;99.90;;;;;;4137152;28;20520;-72
2022/12/22 09:56:04;;;;;;;23.73;15.13;;;10.30;99.90;;;;;;4129868;28;20046;-71
2022/12/22 09:58:17;;;;;;;25.30;15.15;;;10.30;99.90;;;;;;4128143;28;20100;-72
2022/12/22 10:00:20;;;;;;;25.97;15.30;;;10.20;99.90;;;;;;4128544;28;20041;-71
2022/12/22 10:02:24;;;;;;;25.35;15.98;;;10.20;99.90;;;;;;4134453;28;20277;-72
2022/12/22 10:04:40;;;;;;;27.08;15.85;;;10.20;99.90;;;;;;4133466;28;20046;-72
2022/12/22 10:06:57;;;;;;;28.90;17.35;;;10.20;99.90;;;;;;4135391;28;20030;-72
2022/12/22 10:09:03;;;;;;;29.75;17.00;;;10.20;99.90;;;;;;4135035;28;20060;-72
2022/12/22 10:11:03;;;;;;;27.27;17.10;;;10.20;99.90;;;;;;4137008;28;20118;-72
2022/12/22 10:13:05;;;;;;;24.65;15.73;;;10.20;99.90;;;;;;4130754;28;20077;-72
2022/12/22 10:15:10;;;;;;;25.13;15.35;;;10.10;99.90;;;;;;4129204;28;20076;-71
2022/12/22 10:17:28;;;;;;;30.75;17.67;;;10.20;99.90;;;;;;4134904;28;20070;-72
2022/12/22 10:19:28;;;;;;;29.80;16.90;;;10.20;99.90;;;;;;4140313;28;20050;-72
2022/12/22 10:21:29;;;;;;;24.58;15.25;;;10.20;99.90;;;;;;4139172;28;20536;-72
2022/12/22 10:23:34;;;;;;;30.23;17.63;;;10.20;99.90;;;;;;4139663;28;20132;-72
2022/12/22 10:26:12;;;;;;;26.55;14.90;;;10.20;99.90;;;;;;4139341;28;20030;-72
2022/12/22 10:28:19;;;;;;;29.27;16.63;;;10.30;99.90;;;;;;4134875;28;20087;-72
2022/12/22 10:30:30;;;;;;;28.20;15.73;;;10.30;99.90;;;;;;4138206;28;20171;-73
2022/12/22 10:32:30;;;;;;;26.35;15.57;;;10.40;99.90;;;;;;4140222;28;20038;-73
2022/12/22 10:34:31;;;;;;;31.42;17.40;;;10.40;99.90;;;;;;4139903;28;20037;-73
2022/12/22 10:36:32;;;;;;;33.25;18.75;;;10.40;99.90;;;;;;4135330;28;20504;-72
2022/12/22 10:39:00;;;;;;;27.73;15.80;;;10.40;99.90;;;;;;4126680;28;20051;-72
2022/12/22 10:41:11;;;;;;;32.83;17.02;;;10.40;99.90;;;;;;4133977;28;20049;-70
2022/12/22 10:43:19;;;;;;;31.85;17.75;;;10.40;99.90;;;;;;4137995;28;20034;-73
2022/12/22 10:45:25;;;;;;;27.55;16.52;;;10.50;99.90;;;;;;4137692;28;20156;-72
2022/12/22 10:47:26;;;;;;;31.48;16.73;;;10.50;99.90;;;;;;4138007;28;20046;-72
2022/12/22 10:49:36;;;;;;;29.98;17.52;;;10.50;99.90;;;;;;4139534;28;20141;-72
2022/12/22 10:51:38;;;;;;;30.77;16.40;;;10.50;99.90;;;;;;4140465;28;20140;-73
2022/12/22 10:53:52;;;;;;;30.77;17.35;;;10.50;99.90;;;;;;4137879;28;20384;-72
2022/12/22 10:56:05;;;;;;;30.38;17.15;;;10.60;99.90;;;;;;4138191;28;20108;-73
2022/12/22 10:58:16;;;;;;;35.03;18.40;;;10.60;99.90;;;;;;4138339;28;20119;-72
2022/12/22 11:00:30;;;;;;;30.05;16.75;;;10.60;99.90;;;;;;4138822;28;20069;-73
2022/12/22 11:02:37;;;;;;;27.02;16.38;;;10.60;99.90;;;;;;4142018;28;20117;-72
2022/12/22 11:04:38;;;;;;;25.35;15.10;;;10.60;99.90;;;;;;4139482;28;20046;-73
2022/12/22 11:06:41;;;;;;;34.17;18.08;;;10.60;99.90;;;;;;4139186;28;20053;-72
2022/12/22 11:08:42;;;;;;;30.90;17.58;;;10.60;99.90;;;;;;4140982;28;20530;-74
2022/12/22 11:10:52;;;;;;;32.20;17.55;;;10.60;99.90;;;;;;4138671;28;20038;-73
2022/12/22 11:13:18;;;;;;;28.15;16.40;;;10.60;99.90;;;;;;4139474;28;20046;-72
2022/12/22 11:15:34;;;;;;;29.67;16.08;;;10.70;99.90;;;;;;4137800;28;20065;-72
2022/12/22 11:17:49;;;;;;;28.55;16.08;;;10.70;99.90;;;;;;4139367;28;20026;-73
2022/12/22 11:20:16;;;;;;;27.20;16.20;;;10.70;99.90;;;;;;4139859;28;20562;-72
2022/12/22 11:22:33;;;;;;;27.10;14.90;;;10.70;99.90;;;;;;4124816;28;20144;-73
2022/12/22 11:24:55;;;;;;;25.00;14.63;;;10.70;99.90;;;;;;4132835;28;20608;-72
2022/12/22 11:27:17;;;;;;;24.95;14.10;;;10.70;99.90;;;;;;4134653;28;20049;-72
2022/12/22 11:29:33;;;;;;;23.75;13.57;;;10.70;99.90;;;;;;4133568;28;20069;-72
2022/12/22 11:31:52;;;;;;;23.92;14.85;;;10.70;99.90;;;;;;4121786;28;20065;-72
2022/12/22 11:33:52;;;;;;;23.90;13.50;;;10.80;99.90;;;;;;4134882;28;20121;-71
2022/12/22 11:36:22;;;;;;;22.60;12.82;;;10.80;99.90;;;;;;4136474;28;20421;-72
2022/12/22 11:38:50;;;;;;;23.40;13.02;;;10.80;99.90;;;;;;4131989;28;20046;-72
2022/12/22 11:41:06;;;;;;;25.50;13.65;;;10.80;99.90;;;;;;4134599;28;20046;-71
2022/12/22 11:43:23;;;;;;;22.52;12.30;;;10.90;99.90;;;;;;4142440;28;20069;-72
2022/12/22 11:46:06;;;;;;;19.92;11.38;;;10.90;99.90;;;;;;4134194;28;20038;-71
2022/12/22 11:48:12;;;;;;;18.33;11.57;;;10.90;99.90;;;;;;4129875;28;20410;-72
2022/12/22 11:50:40;;;;;;;20.65;11.43;;;10.80;99.90;;;;;;4128352;28;20037;-72
2022/12/22 11:52:53;;;;;;;17.65;10.23;;;10.90;99.90;;;;;;4128025;28;20038;-72
2022/12/22 11:55:03;;;;;;;23.13;11.25;;;10.90;99.90;;;;;;4128364;28;20047;-73
2022/12/22 11:57:27;;;;;;;19.08;11.60;;;10.90;99.90;;;;;;4154679;28;20064;-72
2022/12/22 11:59:44;;;;;;;23.60;12.32;;;10.90;99.90;;;;;;4139657;28;20049;-73
2022/12/22 12:01:53;;;;;;;20.52;12.00;;;10.90;99.90;;;;;;4142302;28;20405;-73
2022/12/22 12:04:28;;;;;;;21.35;12.23;;;10.90;99.90;;;;;;4142455;28;20432;-73
2022/12/22 12:06:57;;;;;;;20.58;11.98;;;10.80;99.90;;;;;;4140489;28;20128;-73
2022/12/22 12:09:23;;;;;;;17.05;10.93;;;10.90;99.90;;;;;;4140660;28;20058;-72
2022/12/22 12:12:00;;;;;;;21.63;12.85;;;10.80;99.90;;;;;;4137696;28;20042;-73
2022/12/22 12:14:14;;;;;;;21.98;12.52;;;10.80;99.90;;;;;;4123504;28;20034;-74
2022/12/22 12:16:38;;;;;;;22.80;12.93;;;10.80;99.90;;;;;;4129868;28;20038;-73
2022/12/22 12:19:00;;;;;;;24.33;14.25;;;10.80;99.90;;;;;;4134341;28;20051;-73
2022/12/22 12:21:08;;;;;;;21.45;13.98;;;10.80;99.90;;;;;;4129258;28;20038;-72
2022/12/22 12:23:33;;;;;;;23.50;14.60;;;10.70;99.90;;;;;;4142179;28;20074;-74
2022/12/22 12:25:49;;;;;;;25.08;15.73;;;10.70;99.90;;;;;;4128641;28;20487;-73
2022/12/22 12:27:58;;;;;;;25.13;14.88;;;10.70;99.90;;;;;;4139787;28;20034;-73
2022/12/22 12:30:02;;;;;;;27.20;15.65;;;10.70;99.90;;;;;;4136211;28;21054;-73
2022/12/22 12:32:20;;;;;;;23.50;15.40;;;10.60;99.90;;;;;;4135946;28;20046;-73
2022/12/22 12:34:21;;;;;;;26.95;16.05;;;10.70;99.90;;;;;;4137692;28;20504;-74
2022/12/22 12:37:04;;;;;;;24.60;15.68;;;10.70;99.90;;;;;;4140452;28;20072;-74
2022/12/22 12:39:35;;;;;;;32.33;16.23;;;10.70;99.90;;;;;;4127702;28;20117;-74
2022/12/22 12:41:38;;;;;;;24.13;15.15;;;10.70;99.90;;;;;;4137393;28;20419;-74
2022/12/22 12:43:41;;;;;;;22.38;13.48;;;10.70;99.90;;;;;;4142306;28;20042;-73
2022/12/22 12:45:44;;;;;;;18.60;12.50;;;10.70;99.90;;;;;;4139736;28;20083;-73
2022/12/22 12:47:45;;;;;;;23.65;13.73;;;10.70;99.90;;;;;;4142623;28;20122;-74
2022/12/22 12:50:02;;;;;;;21.45;12.95;;;10.70;99.90;;;;;;4142178;28;20078;-74
2022/12/22 12:52:05;;;;;;;17.92;12.00;;;10.70;99.90;;;;;;4136561;28;21173;-73
2022/12/22 12:54:22;;;;;;;18.90;12.38;;;10.70;99.90;;;;;;4139968;28;20436;-73
2022/12/22 12:57:01;;;;;;;20.25;12.02;;;10.80;99.90;;;;;;4138395;28;20511;-73
2022/12/22 12:59:02;;;;;;;18.48;12.15;;;10.80;99.90;;;;;;4140763;28;20049;-72
2022/12/22 13:01:04;;;;;;;28.10;14.38;;;10.80;99.90;;;;;;4139464;28;20113;-73
2022/12/22 13:03:09;;;;;;;21.73;12.38;;;10.90;99.90;;;;;;4141527;28;20033;-74
2022/12/22 13:05:25;;;;;;;19.55;12.98;;;10.90;99.90;;;;;;4142318;28;20137;-73
2022/12/22 13:08:03;;;;;;;22.23;13.23;;;10.80;99.90;;;;;;4141453;28;21079;-74
2022/12/22 13:10:18;;;;;;;21.00;12.00;;;10.70;99.90;;;;;;4128312;28;20113;-74
2022/12/22 13:12:37;;;;;;;21.30;11.90;;;10.70;99.90;;;;;;4131791;28;20109;-74
2022/12/22 13:15:00;;;;;;;23.98;13.25;;;10.70;99.90;;;;;;4135682;28;20101;-75
2022/12/22 13:17:31;;;;;;;22.08;12.32;;;10.60;99.90;;;;;;4130168;28;20062;-74
2022/12/22 13:19:31;;;;;;;18.73;10.90;;;10.60;99.90;;;;;;4135115;28;20148;-72
2022/12/22 13:21:45;;;;;;;20.10;12.13;;;10.60;99.90;;;;;;4134566;28;20066;-73
2022/12/22 13:24:14;;;;;;;16.98;10.95;;;10.60;99.90;;;;;;4135075;28;20060;-74
2022/12/22 13:26:17;;;;;;;17.25;11.00;;;10.60;99.90;;;;;;4137092;28;20030;-74
2022/12/22 13:28:21;;;;;;;19.98;11.73;;;10.60;99.90;;;;;;4134261;28;20350;-74
2022/12/22 13:30:22;;;;;;;15.98;10.30;;;10.60;99.90;;;;;;4132027;28;20399;-74
2022/12/22 13:32:34;;;;;;;21.02;11.02;;;10.60;99.90;;;;;;4135975;28;20045;-74
2022/12/22 13:34:41;;;;;;;19.05;11.95;;;10.60;99.90;;;;;;4133774;28;20062;-74
2022/12/22 13:36:42;;;;;;;17.92;10.93;;;10.50;99.90;;;;;;4135248;28;20462;-74
2022/12/22 13:38:43;;;;;;;18.63;10.55;;;10.50;99.90;;;;;;4135460;28;20095;-74
2022/12/22 13:40:44;;;;;;;15.73;10.40;;;10.50;99.90;;;;;;4133645;28;20042;-74
2022/12/22 13:42:51;;;;;;;18.02;10.73;;;10.50;99.90;;;;;;4134357;28;20066;-74
2022/12/22 13:44:52;;;;;;;15.95;10.20;;;10.50;99.90;;;;;;4130526;28;20034;-74
2022/12/22 13:46:53;;;;;;;15.70;10.10;;;10.60;99.90;;;;;;4133046;28;20076;-74
2022/12/22 13:48:56;;;;;;;15.50;10.60;;;10.50;99.90;;;;;;4133374;28;20065;-74
2022/12/22 13:51:00;;;;;;;17.45;11.45;;;10.60;99.90;;;;;;4134763;28;20860;-74
2022/12/22 13:53:04;;;;;;;20.77;11.57;;;10.60;99.90;;;;;;4136767;28;20052;-74
2022/12/22 13:55:12;;;;;;;14.50;9.65;;;10.50;99.90;;;;;;4139611;28;20046;-74
2022/12/22 13:57:19;;;;;;;13.85;9.38;;;10.50;99.90;;;;;;4140231;28;20079;-74
2022/12/22 13:59:20;;;;;;;14.05;9.43;;;10.60;99.90;;;;;;4131088;28;20046;-73
2022/12/22 14:01:20;;;;;;;13.48;8.73;;;10.50;99.90;;;;;;4130439;28;20398;-72
2022/12/22 14:03:21;;;;;;;18.42;10.68;;;10.50;99.90;;;;;;4135713;28;20049;-73
2022/12/22 14:05:28;;;;;;;16.67;9.93;;;10.50;99.90;;;;;;4133141;28;20084;-74
2022/12/22 14:07:29;;;;;;;14.25;9.00;;;10.50;99.90;;;;;;4136605;28;20034;-74
2022/12/22 14:09:29;;;;;;;14.90;8.75;;;10.50;99.90;;;;;;4133072;28;20120;-72
2022/12/22 14:11:30;;;;;;;16.55;9.00;;;10.50;99.90;;;;;;4134309;28;20117;-72
2022/12/22 14:13:31;;;;;;;15.40;9.00;;;10.50;99.90;;;;;;4135189;28;20117;-73
2022/12/22 14:15:32;;;;;;;16.52;8.68;;;10.60;99.90;;;;;;4132605;28;20138;-72
2022/12/22 14:17:36;;;;;;;15.77;8.18;;;10.50;99.90;;;;;;4133864;28;20583;-74
2022/12/22 14:19:37;;;;;;;11.38;7.43;;;10.60;99.90;;;;;;4133372;28;20054;-75
2022/12/22 14:21:39;;;;;;;12.75;8.15;;;10.60;99.90;;;;;;4136960;28;20030;-74