Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:42;;;;;;;0.43;0.28;;;7.80;99.90;;;;;;4186226;28;20044;-90
2021/01/14 00:03:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4182095;28;20497;-89
2021/01/14 00:05:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4194264;28;20049;-90
2021/01/14 00:07:49;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4181336;28;20127;-90
2021/01/14 00:09:50;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;4185205;28;20041;-90
2021/01/14 00:11:51;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4181004;28;20080;-90
2021/01/14 00:13:53;;;;;;;0.40;0.35;;;7.90;99.90;;;;;;4166654;28;20132;-90
2021/01/14 00:15:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4165364;28;20408;-89
2021/01/14 00:17:56;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;4179205;28;20055;-90
2021/01/14 00:19:57;;;;;;;0.45;0.30;;;7.90;99.90;;;;;;4171156;28;20068;-90
2021/01/14 00:21:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4198109;28;20079;-90
2021/01/14 00:24:00;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4176792;28;20041;-90
2021/01/14 00:26:01;;;;;;;1.42;0.90;;;7.80;99.90;;;;;;4184259;28;20087;-90
2021/01/14 00:28:02;;;;;;;3.30;1.30;;;7.90;99.90;;;;;;4198179;28;20047;-90
2021/01/14 00:30:14;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4173130;28;20164;-90
2021/01/14 00:32:16;;;;;;;0.90;0.85;;;7.90;99.90;;;;;;4168654;28;20128;-90
2021/01/14 00:34:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4165679;28;20056;-90
2021/01/14 00:36:30;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;4180305;28;20553;-90
2021/01/14 00:38:31;;;;;;;0.75;0.45;;;7.90;99.90;;;;;;4176028;28;20152;-90
2021/01/14 00:40:33;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;4184130;28;20060;-90
2021/01/14 00:42:34;;;;;;;0.85;0.20;;;7.80;99.90;;;;;;4181376;28;20075;-91
2021/01/14 00:44:36;;;;;;;0.75;0.35;;;7.80;99.90;;;;;;4192208;28;20044;-90
2021/01/14 00:46:37;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4180937;28;20053;-90
2021/01/14 00:48:38;;;;;;;2.47;0.38;;;7.80;99.90;;;;;;4192222;28;20044;-90
2021/01/14 00:50:40;;;;;;;1.17;0.43;;;7.80;99.90;;;;;;4192799;28;20074;-90
2021/01/14 00:52:41;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4197078;28;20037;-90
2021/01/14 00:54:42;;;;;;;0.63;0.57;;;7.70;99.90;;;;;;4164356;28;20045;-90
2021/01/14 00:56:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4176734;28;20505;-90
2021/01/14 00:58:45;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;4168734;28;20102;-90
2021/01/14 01:00:46;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;4177332;28;20048;-90
2021/01/14 01:02:48;;;;;;;2.28;0.88;;;7.70;99.90;;;;;;4180630;28;20049;-90
2021/01/14 01:04:49;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4180157;28;20573;-90
2021/01/14 01:06:50;;;;;;;1.90;0.85;;;7.60;99.90;;;;;;4181458;28;20521;-90
2021/01/14 01:08:52;;;;;;;1.27;0.40;;;7.60;99.90;;;;;;4174906;28;20048;-90
2021/01/14 01:10:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4167934;28;20208;-90
2021/01/14 01:12:55;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4180555;28;20493;-90
2021/01/14 01:14:57;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4172377;28;20049;-90
2021/01/14 01:16:59;;;;;;;0.47;0.32;;;7.60;99.90;;;;;;4180395;28;20472;-90
2021/01/14 01:19:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4197572;28;20525;-90
2021/01/14 01:21:04;;;;;;;0.65;0.32;;;7.60;99.90;;;;;;4180399;28;20059;-90
2021/01/14 01:23:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4168093;28;20041;-89
2021/01/14 01:25:07;;;;;;;1.70;0.60;;;7.60;99.90;;;;;;4180744;28;20144;-90
2021/01/14 01:27:09;;;;;;;2.17;1.20;;;7.60;99.90;;;;;;4179892;28;20083;-90
2021/01/14 01:29:10;;;;;;;1.52;1.17;;;7.60;99.90;;;;;;4171546;28;20065;-90
2021/01/14 01:31:13;;;;;;;2.38;1.27;;;7.60;99.90;;;;;;4181434;28;20057;-90
2021/01/14 01:33:14;;;;;;;1.58;1.00;;;7.60;99.90;;;;;;4173325;28;20076;-90
2021/01/14 01:35:17;;;;;;;2.75;1.73;;;7.60;99.90;;;;;;4196203;28;20044;-90
2021/01/14 01:37:19;;;;;;;3.78;1.67;;;7.70;99.90;;;;;;4181003;28;20056;-90
2021/01/14 01:39:20;;;;;;;3.80;2.05;;;7.70;99.90;;;;;;4183474;28;20045;-90
2021/01/14 01:41:21;;;;;;;1.88;0.73;;;7.70;99.90;;;;;;4171809;28;20048;-90
2021/01/14 01:43:23;;;;;;;0.73;0.65;;;7.60;99.90;;;;;;4165201;28;20060;-90
2021/01/14 01:45:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4179949;28;20063;-90
2021/01/14 01:47:32;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;4173953;28;20049;-90
2021/01/14 01:49:35;;;;;;;2.15;0.80;;;7.70;99.90;;;;;;4185333;28;20166;-90
2021/01/14 01:51:39;;;;;;;1.17;1.13;;;7.70;99.90;;;;;;4209001;28;20051;-90
2021/01/14 01:53:40;;;;;;;1.80;1.25;;;7.60;99.90;;;;;;4171603;28;20497;-89
2021/01/14 01:55:45;;;;;;;0.85;0.70;;;7.70;99.90;;;;;;4178510;28;20049;-90
2021/01/14 01:57:46;;;;;;;1.95;1.45;;;7.50;99.90;;;;;;4193513;28;20103;-90
2021/01/14 01:59:48;;;;;;;0.88;0.85;;;7.50;99.90;;;;;;4181230;28;20144;-90
2021/01/14 02:01:49;;;;;;;1.08;0.82;;;7.50;99.90;;;;;;4171708;28;20511;-89
2021/01/14 02:03:50;;;;;;;1.80;0.95;;;7.50;99.90;;;;;;4183867;28;20147;-90
2021/01/14 02:05:51;;;;;;;1.30;0.77;;;7.50;99.90;;;;;;4172635;28;20143;-90
2021/01/14 02:07:58;;;;;;;2.65;1.10;;;7.50;99.90;;;;;;4189350;28;20054;-90
2021/01/14 02:09:59;;;;;;;2.05;0.98;;;7.40;99.90;;;;;;4200423;28;20048;-90
2021/01/14 02:12:04;;;;;;;2.10;0.98;;;7.30;99.90;;;;;;4175827;28;20047;-90
2021/01/14 02:14:18;;;;;;;2.15;0.98;;;7.30;99.90;;;;;;4174574;28;20041;-90
2021/01/14 02:16:19;;;;;;;0.88;0.55;;;7.30;99.90;;;;;;4216150;28;20054;-90
2021/01/14 02:18:20;;;;;;;1.13;0.85;;;7.30;99.90;;;;;;4199451;28;20044;-89
2021/01/14 02:20:22;;;;;;;1.13;1.02;;;7.30;99.90;;;;;;4193010;28;20051;-90
2021/01/14 02:22:24;;;;;;;2.00;1.58;;;7.30;99.90;;;;;;4198675;28;20419;-90
2021/01/14 02:24:33;;;;;;;0.70;0.65;;;7.30;99.90;;;;;;4183375;28;20131;-89
2021/01/14 02:26:36;;;;;;;2.50;1.02;;;7.30;99.90;;;;;;4184590;28;20151;-89
2021/01/14 02:28:38;;;;;;;1.92;0.70;;;7.30;99.90;;;;;;4181641;28;20425;-90
2021/01/14 02:30:40;;;;;;;1.13;0.73;;;7.20;99.90;;;;;;4183113;28;20053;-90
2021/01/14 02:32:42;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;4174467;28;20052;-90
2021/01/14 02:34:43;;;;;;;2.47;1.85;;;7.20;99.90;;;;;;4182357;28;20485;-90
2021/01/14 02:36:45;;;;;;;3.10;1.00;;;7.20;99.90;;;;;;4183451;28;20041;-90
2021/01/14 02:38:46;;;;;;;2.95;1.83;;;7.20;99.90;;;;;;4174025;28;20045;-90
2021/01/14 02:40:47;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4187488;28;20127;-90
2021/01/14 02:42:49;;;;;;;1.02;0.85;;;7.20;99.90;;;;;;4183108;28;20061;-90
2021/01/14 02:44:50;;;;;;;1.25;0.95;;;7.20;99.90;;;;;;4194260;28;20059;-89
2021/01/14 02:46:51;;;;;;;1.42;0.80;;;7.20;99.90;;;;;;4171328;28;20096;-90
2021/01/14 02:49:08;;;;;;;0.98;0.95;;;7.30;99.90;;;;;;4196934;28;20044;-90
2021/01/14 02:51:18;;;;;;;1.10;0.88;;;7.20;99.90;;;;;;4188134;28;20140;-90
2021/01/14 02:53:19;;;;;;;1.00;0.88;;;7.20;99.90;;;;;;4175496;28;20045;-90
2021/01/14 02:55:21;;;;;;;4.07;1.30;;;7.20;99.90;;;;;;4167671;28;20563;-90
2021/01/14 02:57:22;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4199160;28;20045;-90
2021/01/14 02:59:23;;;;;;;1.33;1.05;;;7.30;99.90;;;;;;4171281;28;20060;-90
2021/01/14 03:01:24;;;;;;;1.17;0.70;;;7.30;99.90;;;;;;4182305;28;20065;-90
2021/01/14 03:03:26;;;;;;;0.65;0.57;;;7.20;99.90;;;;;;4180555;28;20049;-89
2021/01/14 03:05:27;;;;;;;0.77;0.60;;;7.20;99.90;;;;;;4179262;28;20053;-90
2021/01/14 03:07:28;;;;;;;2.97;1.30;;;7.20;99.90;;;;;;4183961;28;20049;-90
2021/01/14 03:09:30;;;;;;;2.40;1.30;;;7.20;99.90;;;;;;4181211;28;20055;-90
2021/01/14 03:11:32;;;;;;;8.00;1.48;;;7.10;99.90;;;;;;4187768;28;20405;-89
2021/01/14 03:13:33;;;;;;;1.42;0.98;;;7.20;99.90;;;;;;4166986;28;20054;-90
2021/01/14 03:15:35;;;;;;;2.10;1.45;;;7.20;99.90;;;;;;4177488;28;20489;-90
2021/01/14 03:17:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4176992;28;20545;-90
2021/01/14 03:19:38;;;;;;;2.10;0.88;;;7.20;99.90;;;;;;4181019;28;20056;-90
2021/01/14 03:21:39;;;;;;;0.82;0.45;;;7.20;99.90;;;;;;4182853;28;20116;-90
2021/01/14 03:23:40;;;;;;;2.38;0.50;;;7.20;99.90;;;;;;4195479;28;20036;-90
2021/01/14 03:25:42;;;;;;;0.60;0.45;;;7.20;99.90;;;;;;4200203;28;20043;-90
2021/01/14 03:27:44;;;;;;;1.38;0.57;;;7.20;99.90;;;;;;4182548;28;20481;-90
2021/01/14 03:29:45;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;4181454;28;20060;-89
2021/01/14 03:31:46;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4169884;28;20060;-90
2021/01/14 03:33:49;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4185558;28;20048;-90
2021/01/14 03:35:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4174606;28;20069;-90
2021/01/14 03:37:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4170939;28;20143;-89
2021/01/14 03:39:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4182733;28;20051;-90
2021/01/14 03:41:55;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4190383;28;20523;-89
2021/01/14 03:43:57;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4187676;28;20112;-89
2021/01/14 03:45:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4180606;28;20588;-90
2021/01/14 03:48:00;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;4181286;28;20533;-89
2021/01/14 03:50:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4180262;28;20049;-89
2021/01/14 03:52:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4182135;28;20131;-89
2021/01/14 03:54:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4179239;28;20127;-89
2021/01/14 03:56:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4197942;28;20060;-89
2021/01/14 03:58:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4199124;28;20053;-90
2021/01/14 04:00:09;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;4184549;28;20553;-89
2021/01/14 04:02:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4167201;28;20045;-89
2021/01/14 04:04:12;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4181945;28;20048;-89
2021/01/14 04:06:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4176362;28;20099;-89
2021/01/14 04:08:15;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;4176419;28;20390;-88
2021/01/14 04:10:17;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4181649;28;20053;-89
2021/01/14 04:12:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4179619;28;20113;-89
2021/01/14 04:14:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4180094;28;20496;-88
2021/01/14 04:16:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4206048;28;20048;-89
2021/01/14 04:18:30;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4172054;28;20046;-89
2021/01/14 04:20:31;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4175011;28;20057;-90
2021/01/14 04:22:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4179298;28;20128;-89
2021/01/14 04:24:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4180044;28;20060;-89
2021/01/14 04:26:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4189319;28;20048;-90
2021/01/14 04:28:40;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;4168664;28;20406;-90
2021/01/14 04:30:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4185764;28;20416;-90
2021/01/14 04:32:42;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4177329;28;20136;-89
2021/01/14 04:34:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4185398;28;20049;-89
2021/01/14 04:36:45;;;;;;;0.68;0.28;;;7.60;99.90;;;;;;4197908;28;20091;-89
2021/01/14 04:38:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4176162;28;20452;-89
2021/01/14 04:41:00;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4197100;28;20426;-89
2021/01/14 04:43:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4181796;28;20059;-89
2021/01/14 04:45:04;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;4174626;28;20061;-89
2021/01/14 04:47:13;;;;;;;0.32;0.25;;;7.50;99.90;;;;;;4180844;28;20050;-89
2021/01/14 04:49:17;;;;;;;6.22;0.20;;;7.50;99.90;;;;;;4165105;28;20045;-89
2021/01/14 04:51:19;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;4196573;28;20053;-89
2021/01/14 04:53:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4186043;28;20052;-89
2021/01/14 04:55:25;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4180804;28;20084;-89
2021/01/14 04:57:29;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4198007;28;20113;-89
2021/01/14 04:59:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4174569;28;20049;-89
2021/01/14 05:01:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4194368;28;20139;-89
2021/01/14 05:03:39;;;;;;;0.30;0.15;;;7.60;99.90;;;;;;4181159;28;20576;-89
2021/01/14 05:05:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4191321;28;20487;-90
2021/01/14 05:07:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4179420;28;20052;-89
2021/01/14 05:09:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4181088;28;20139;-89
2021/01/14 05:11:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4175390;28;20485;-89
2021/01/14 05:13:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4165809;28;20057;-89
2021/01/14 05:16:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4181079;28;20127;-89
2021/01/14 05:18:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4172504;28;20442;-89
2021/01/14 05:20:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4179848;28;20067;-89
2021/01/14 05:22:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4180911;28;20053;-89
2021/01/14 05:24:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4195435;28;20138;-89
2021/01/14 05:26:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4195113;28;20132;-90
2021/01/14 05:28:23;;;;;;;;;;;7.50;99.90;;;;;;4181186;28;20049;-90
2021/01/14 05:30:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4197252;28;19921;-90
2021/01/14 05:32:44;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4175056;28;20045;-89
2021/01/14 05:34:49;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;4177600;28;20045;-89
2021/01/14 05:36:52;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4197055;28;20131;-90
2021/01/14 05:38:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4188684;28;20052;-90
2021/01/14 05:41:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4169682;28;20040;-90
2021/01/14 05:43:12;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;4167955;28;20529;-89
2021/01/14 05:45:23;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;4171360;28;20104;-90
2021/01/14 05:47:28;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;4194963;28;20481;-89
2021/01/14 05:49:30;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4166374;28;20068;-89
2021/01/14 05:51:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4169686;28;20080;-89
2021/01/14 05:53:34;;;;;;;0.57;0.28;;;7.60;99.90;;;;;;4187315;28;20420;-89
2021/01/14 05:55:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4195003;28;20076;-89
2021/01/14 05:57:38;;;;;;;0.10;0.10;;;7.60;99.50;;;;;;4179720;28;20124;-89
2021/01/14 05:59:39;;;;;;;0.20;0.20;;;7.60;99.70;;;;;;4180220;28;20139;-89
2021/01/14 06:02:00;;;;;;;0.10;0.10;;;7.70;99.40;;;;;;4166328;28;20052;-89
2021/01/14 06:04:17;;;;;;;0.20;0.20;;;7.70;99.20;;;;;;4195698;28;20052;-88
2021/01/14 06:06:21;;;;;;;0.10;0.10;;;7.70;99.80;;;;;;4171344;28;20095;-89
2021/01/14 06:08:25;;;;;;;0.45;0.20;;;7.60;99.70;;;;;;4168624;28;20079;-89
2021/01/14 06:10:33;;;;;;;0.20;0.20;;;7.70;99.80;;;;;;4173358;28;20116;-88
2021/01/14 06:12:39;;;;;;;0.20;0.20;;;7.70;99.50;;;;;;4185533;28;20045;-89
2021/01/14 06:14:41;;;;;;;0.10;0.10;;;7.60;99.70;;;;;;4168069;28;20063;-89
2021/01/14 06:16:48;;;;;;;0.10;0.10;;;7.60;99.70;;;;;;4179736;28;20061;-89
2021/01/14 06:19:19;;;;;;;0.10;0.10;;;7.60;99.80;;;;;;4177311;28;20049;-89
2021/01/14 06:21:20;;;;;;;0.13;0.13;;;7.60;99.80;;;;;;4180979;28;20431;-89
2021/01/14 06:23:25;;;;;;;0.82;0.30;;;7.50;99.90;;;;;;4179441;28;20056;-90
2021/01/14 06:25:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4180493;28;20055;-89
2021/01/14 06:27:27;;;;;;;0.25;0.20;;;7.50;99.90;;;;;;4169491;28;20057;-89
2021/01/14 06:29:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4166861;28;20058;-89
2021/01/14 06:31:30;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;4179461;28;20069;-89
2021/01/14 06:33:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4179930;28;20049;-89
2021/01/14 06:35:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4179499;28;20139;-89
2021/01/14 06:37:37;;;;;;;1.33;0.28;;;7.50;99.90;;;;;;4183357;28;20136;-89
2021/01/14 06:39:40;;;;;;;1.65;0.35;;;7.50;99.90;;;;;;4180661;28;20147;-89
2021/01/14 06:41:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4188119;28;20049;-90
2021/01/14 06:43:48;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4180758;28;20044;-90
2021/01/14 06:45:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4193061;28;20140;-88
2021/01/14 06:48:02;;;;;;;0.82;0.65;;;7.40;99.90;;;;;;4176794;28;20037;-90
2021/01/14 06:50:15;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4199240;28;20052;-90
2021/01/14 06:52:17;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;4200243;28;20045;-90
2021/01/14 06:54:19;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;4173745;28;20045;-89
2021/01/14 06:56:20;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;4175832;28;20074;-89
2021/01/14 06:58:21;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4182604;28;20148;-90
2021/01/14 07:00:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4172823;28;20050;-89
2021/01/14 07:02:33;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4191102;28;20195;-90
2021/01/14 07:04:44;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4202069;28;20051;-82
2021/01/14 07:06:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4212051;28;20060;-82
2021/01/14 07:09:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4191501;28;20040;-84
2021/01/14 07:11:14;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4208697;28;20044;-82
2021/01/14 07:13:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4181674;28;20429;-82
2021/01/14 07:15:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4192146;28;20053;-83
2021/01/14 07:17:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4196701;28;20424;-84
2021/01/14 07:19:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4181696;28;20056;-82
2021/01/14 07:21:35;;;;;;;0.73;0.20;;;7.10;99.90;;;;;;4193770;28;20509;-83
2021/01/14 07:23:39;;;;;;;;;;;7.10;99.90;;;;;;4202503;28;20055;-83
2021/01/14 07:25:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4212396;28;19921;-82
2021/01/14 07:27:43;;;;;;;0.20;0.20;;;7.10;99.80;;;;;;4193605;28;20535;-82
2021/01/14 07:29:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4193287;28;20398;-81
2021/01/14 07:31:47;;;;;;;0.45;0.40;;;7.20;99.60;;;;;;4199221;28;20057;-82
2021/01/14 07:33:48;;;;;;;0.20;0.20;;;7.20;99.60;;;;;;4201341;28;20055;-83
2021/01/14 07:35:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4190187;28;20044;-82
2021/01/14 07:37:51;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4199877;28;20052;-82
2021/01/14 07:39:57;;;;;;;0.10;0.10;;;7.20;99.70;;;;;;4201603;28;20063;-82
2021/01/14 07:41:58;;;;;;;0.15;0.15;;;7.30;99.70;;;;;;4202758;28;20072;-83
2021/01/14 07:43:59;;;;;;;0.10;0.10;;;7.30;99.60;;;;;;4199512;28;20595;-83
2021/01/14 07:46:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4196292;28;20099;-82
2021/01/14 07:48:34;;;;;;;1.13;0.70;;;7.30;99.60;;;;;;4163739;28;20068;-83
2021/01/14 07:50:36;;;;;;;0.98;0.63;;;7.30;99.40;;;;;;4132971;28;20053;-81
2021/01/14 07:52:37;;;;;;;0.68;0.40;;;7.30;99.60;;;;;;4127487;28;20051;-81
2021/01/14 07:54:56;;;;;;;0.40;0.40;;;7.30;99.50;;;;;;4146579;28;20053;-80
2021/01/14 07:56:59;;;;;;;0.10;0.10;;;7.20;99.40;;;;;;4144644;28;20490;-81
2021/01/14 07:59:01;;;;;;;0.20;0.20;;;7.30;99.40;;;;;;4145627;28;20045;-86
2021/01/14 08:01:09;;;;;;;0.17;0.17;;;7.30;99.70;;;;;;4114806;28;20051;-80
2021/01/14 08:03:15;;;;;;;0.47;0.20;;;7.30;99.10;;;;;;4155252;28;20129;-79
2021/01/14 08:05:58;;;;;;;0.28;0.28;;;7.40;98.80;;;;;;4161503;28;20049;-80
2021/01/14 08:08:24;;;;;;;0.10;0.10;;;7.50;98.90;;;;;;4134706;28;20116;-80
2021/01/14 08:10:25;;;;;;;0.20;0.20;;;7.50;98.40;;;;;;4147266;28;20395;-80
2021/01/14 08:12:32;;;;;;;0.20;0.20;;;7.60;98.70;;;;;;4130580;28;20050;-81
2021/01/14 08:14:34;;;;;;;0.10;0.10;;;7.60;98.40;;;;;;4155832;28;20432;-80
2021/01/14 08:16:42;;;;;;;0.10;0.10;;;7.70;97.90;;;;;;4161330;28;20041;-80
2021/01/14 08:18:43;;;;;;;0.20;0.20;;;7.70;98.50;;;;;;4146988;28;20058;-80
2021/01/14 08:20:44;;;;;;;0.40;0.20;;;7.70;98.20;;;;;;4126541;28;20483;-80
2021/01/14 08:22:46;;;;;;;0.22;0.20;;;7.70;98.10;;;;;;4148485;28;20062;-80
2021/01/14 08:24:53;;;;;;;0.10;0.10;;;7.80;97.90;;;;;;4181675;28;20389;-82
2021/01/14 08:27:05;;;;;;;0.28;0.20;;;7.80;98.40;;;;;;4203042;28;20132;-80
2021/01/14 08:29:06;;;;;;;0.10;0.10;;;7.70;98.50;;;;;;4201298;28;20047;-80
2021/01/14 08:31:07;;;;;;;0.10;0.10;;;7.80;97.80;;;;;;4198755;28;20048;-80
2021/01/14 08:33:08;;;;;;;0.20;0.20;;;7.80;97.50;;;;;;4203094;28;20041;-80
2021/01/14 08:35:15;;;;;;;0.10;0.10;;;7.90;97.50;;;;;;4199002;28;20059;-80
2021/01/14 08:37:27;;;;;;;1.00;0.20;;;7.90;97.90;;;;;;4197536;28;20057;-81
2021/01/14 08:39:28;;;;;;;1.75;1.17;;;7.90;97.70;;;;;;4178891;28;20056;-80
2021/01/14 08:41:29;;;;;;;0.20;0.20;;;7.90;98.10;;;;;;4200986;28;20071;-80
2021/01/14 08:43:40;;;;;;;0.20;0.20;;;8.00;98.70;;;;;;4177936;28;20068;-80
2021/01/14 08:45:47;;;;;;;0.30;0.30;;;8.00;98.60;;;;;;4192669;28;20075;-81
2021/01/14 08:47:51;;;;;;;0.17;0.17;;;8.00;98.20;;;;;;4185395;28;20055;-80
2021/01/14 08:49:52;;;;;;;0.10;0.10;;;8.00;97.80;;;;;;4199870;28;20044;-80
2021/01/14 08:52:02;;;;;;;0.10;0.10;;;8.00;97.80;;;;;;4182750;28;20049;-82
2021/01/14 08:54:04;;;;;;;0.10;0.10;;;8.10;98.30;;;;;;4178855;28;20041;-82
2021/01/14 08:56:08;;;;;;;0.20;0.15;;;8.10;97.90;;;;;;4203322;28;20104;-80
2021/01/14 08:58:09;;;;;;;0.10;0.10;;;8.20;98.60;;;;;;4180517;28;20048;-81
2021/01/14 09:00:11;;;;;;;1.35;0.85;;;8.20;98.50;;;;;;4183737;28;20041;-80
2021/01/14 09:02:20;;;;;;;0.73;0.32;;;8.30;98.00;;;;;;4202136;28;20044;-80
2021/01/14 09:04:25;;;;;;;0.20;0.20;;;8.30;98.20;;;;;;4210757;28;20538;-81
2021/01/14 09:06:39;;;;;;;0.20;0.20;;;8.40;98.30;;;;;;4211273;28;20044;-81
2021/01/14 09:08:41;;;;;;;1.00;0.57;;;8.40;98.30;;;;;;4189378;28;20563;-81
2021/01/14 09:10:47;;;;;;;0.93;0.93;;;8.50;98.20;;;;;;4210648;28;20048;-80
2021/01/14 09:12:48;;;;;;;0.73;0.40;;;8.60;98.00;;;;;;4196401;28;20055;-80
2021/01/14 09:14:49;;;;;;;0.70;0.25;;;8.60;98.00;;;;;;4176549;28;20564;-81
2021/01/14 09:16:51;;;;;;;0.20;0.20;;;8.60;97.80;;;;;;4199169;28;20037;-80
2021/01/14 09:18:52;;;;;;;0.13;0.13;;;8.60;96.80;;;;;;4200347;28;20068;-80
2021/01/14 09:20:53;;;;;;;0.35;0.30;;;8.60;96.30;;;;;;4202555;28;20138;-80
2021/01/14 09:22:58;;;;;;;0.25;0.13;;;8.60;97.10;;;;;;4185405;28;20053;-80
2021/01/14 09:25:00;;;;;;;0.22;0.20;;;8.60;96.80;;;;;;4212680;28;20126;-81
2021/01/14 09:27:02;;;;;;;0.85;0.85;;;8.60;96.80;;;;;;4207615;28;20134;-81
2021/01/14 09:29:06;;;;;;;0.20;0.20;;;8.60;97.20;;;;;;4196139;28;20048;-80
2021/01/14 09:31:09;;;;;;;0.10;0.10;;;8.60;97.50;;;;;;4195674;28;20052;-81
2021/01/14 09:33:10;;;;;;;0.20;0.20;;;8.70;97.30;;;;;;4188266;28;20042;-81
2021/01/14 09:35:15;;;;;;;0.20;0.15;;;8.80;96.20;;;;;;4210629;28;20131;-82
2021/01/14 09:37:20;;;;;;;0.22;0.17;;;8.70;96.40;;;;;;4197325;28;20098;-81
2021/01/14 09:39:21;;;;;;;0.30;0.20;;;8.70;97.20;;;;;;4200709;28;20405;-79
2021/01/14 09:41:30;;;;;;;0.38;0.20;;;8.80;96.90;;;;;;4188999;28;20056;-80
2021/01/14 09:43:31;;;;;;;0.47;0.45;;;8.80;96.80;;;;;;4195106;28;20057;-80
2021/01/14 09:45:33;;;;;;;0.73;0.25;;;8.80;96.80;;;;;;4185205;28;20103;-81
2021/01/14 09:47:34;;;;;;;0.93;0.52;;;8.90;97.20;;;;;;4181657;28;20094;-80
2021/01/14 09:49:36;;;;;;;0.20;0.20;;;8.80;97.20;;;;;;4199192;28;20051;-79
2021/01/14 09:51:38;;;;;;;0.25;0.20;;;8.90;97.00;;;;;;4208307;28;20074;-80
2021/01/14 09:53:43;;;;;;;0.20;0.10;;;8.90;97.00;;;;;;4205845;28;20126;-81
2021/01/14 09:55:44;;;;;;;0.68;0.68;;;8.90;96.80;;;;;;4211139;28;20044;-81
2021/01/14 09:57:48;;;;;;;0.40;0.40;;;8.80;96.60;;;;;;4192383;28;20079;-80
2021/01/14 09:59:50;;;;;;;1.70;0.90;;;8.80;97.10;;;;;;4173839;28;20533;-81
2021/01/14 10:02:14;;;;;;;0.57;0.47;;;8.80;96.30;;;;;;4182781;28;20103;-81
2021/01/14 10:04:17;;;;;;;0.50;0.20;;;8.90;96.90;;;;;;4196018;28;20044;-80
2021/01/14 10:06:19;;;;;;;0.13;0.10;;;8.90;96.50;;;;;;4206663;28;20063;-81
2021/01/14 10:08:21;;;;;;;0.20;0.20;;;8.90;96.30;;;;;;4190410;28;20047;-81
2021/01/14 10:10:23;;;;;;;0.30;0.20;;;8.90;96.20;;;;;;4194057;28;20135;-82
2021/01/14 10:12:24;;;;;;;0.30;0.20;;;8.90;96.20;;;;;;4207735;28;20052;-81
2021/01/14 10:14:25;;;;;;;0.98;0.20;;;8.90;96.10;;;;;;4205490;28;20126;-81
2021/01/14 10:16:28;;;;;;;0.30;0.30;;;8.90;96.60;;;;;;4212135;28;20044;-81
2021/01/14 10:18:29;;;;;;;0.20;0.20;;;8.90;96.40;;;;;;4207521;28;20051;-80
2021/01/14 10:20:31;;;;;;;0.10;0.10;;;8.90;96.70;;;;;;4194465;28;20052;-80
2021/01/14 10:22:34;;;;;;;0.43;0.22;;;8.90;96.60;;;;;;4197023;28;20048;-82
2021/01/14 10:24:35;;;;;;;0.20;0.20;;;9.00;96.20;;;;;;4187351;28;20051;-80
2021/01/14 10:26:37;;;;;;;0.38;0.30;;;9.00;96.10;;;;;;4204272;28;20048;-81
2021/01/14 10:28:44;;;;;;;0.20;0.20;;;9.10;96.20;;;;;;4184181;28;20065;-81
2021/01/14 10:30:46;;;;;;;0.30;0.30;;;9.20;96.20;;;;;;4182427;28;20147;-81
2021/01/14 10:32:48;;;;;;;0.10;0.10;;;9.20;95.90;;;;;;4204250;28;20052;-83
2021/01/14 10:34:53;;;;;;;0.52;0.43;;;9.30;95.70;;;;;;4198250;28;20048;-81
2021/01/14 10:36:54;;;;;;;0.20;0.20;;;9.30;95.30;;;;;;4196426;28;20060;-81
2021/01/14 10:38:55;;;;;;;0.30;0.22;;;9.30;95.60;;;;;;4208610;28;20047;-81
2021/01/14 10:40:58;;;;;;;0.20;0.20;;;9.40;94.30;;;;;;4198158;28;20041;-82
2021/01/14 10:43:06;;;;;;;0.10;0.10;;;9.30;94.60;;;;;;4223183;28;20063;-81
2021/01/14 10:45:08;;;;;;;0.10;0.10;;;9.20;93.70;;;;;;4208959;28;20046;-81
2021/01/14 10:47:15;;;;;;;0.10;0.10;;;9.10;94.70;;;;;;4209131;28;20044;-81
2021/01/14 10:49:16;;;;;;;0.30;0.15;;;9.10;94.60;;;;;;4182527;28;20053;-81
2021/01/14 10:51:33;;;;;;;0.30;0.30;;;9.00;94.50;;;;;;4220993;28;20040;-81
2021/01/14 10:53:40;;;;;;;0.10;0.10;;;8.90;94.60;;;;;;4203234;28;20063;-82