Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:19;;;;;;;3.67;3.47;;;;;;;12.56;100.00;98184.41;5023114;28;20205;-69
2021/08/31 00:03:48;;;;;;;3.10;2.90;;;;;;;12.52;100.00;98187.56;5030929;28;20205;-70
2021/08/31 00:06:17;;;;;;;3.40;3.20;;;;;;;12.54;100.00;98194.38;5021294;28;20216;-69
2021/08/31 00:08:45;;;;;;;3.90;3.60;;;;;;;12.54;100.00;98190.88;5023218;28;20212;-69
2021/08/31 00:11:13;;;;;;;3.47;3.27;;;;;;;12.64;100.00;98190.69;5030599;28;20671;-70
2021/08/31 00:13:41;;;;;;;4.10;3.70;;;;;;;12.62;100.00;98193.50;5024366;28;20239;-69
2021/08/31 00:16:09;;;;;;;3.60;3.40;;;;;;;12.68;100.00;98197.31;5029296;28;20656;-70
2021/08/31 00:18:37;;;;;;;4.23;3.90;;;;;;;12.76;100.00;98196.47;5033188;28;20631;-70
2021/08/31 00:21:05;;;;;;;4.27;3.60;;;;;;;12.70;100.00;98196.16;5030258;28;20360;-70
2021/08/31 00:23:34;;;;;;;3.70;3.50;;;;;;;12.77;100.00;98196.25;5025826;28;20224;-69
2021/08/31 00:26:02;;;;;;;3.97;3.77;;;;;;;12.76;100.00;98202.59;5031973;28;20227;-69
2021/08/31 00:28:30;;;;;;;4.30;3.97;;;;;;;12.80;100.00;98197.75;5028749;28;20208;-69
2021/08/31 00:30:58;;;;;;;4.60;4.20;;;;;;;12.66;100.00;98196.66;5030406;28;20586;-69
2021/08/31 00:33:26;;;;;;;3.93;3.60;;;;;;;12.81;100.00;98196.75;5029594;28;20258;-69
2021/08/31 00:35:54;;;;;;;4.27;3.87;;;;;;;12.79;100.00;98204.91;5030797;28;20204;-69
2021/08/31 00:38:22;;;;;;;3.77;3.57;;;;;;;12.81;100.00;98205.56;5034376;28;20608;-69
2021/08/31 00:40:51;;;;;;;3.60;3.40;;;;;;;12.96;100.00;98202.19;5028122;28;20376;-69
2021/08/31 00:43:19;;;;;;;4.40;4.00;;;;;;;12.92;100.00;98204.34;5029701;28;20220;-70
2021/08/31 00:45:48;;;;;;;3.83;3.63;;;;;;;12.87;100.00;98212.03;5028521;28;20680;-69
2021/08/31 00:48:17;;;;;;;4.03;3.83;;;;;;;12.90;100.00;98213.50;5026417;28;20627;-69
2021/08/31 00:50:45;;;;;;;4.33;3.87;;;;;;;12.78;100.00;98210.41;5029097;28;20676;-69
2021/08/31 00:53:13;;;;;;;4.07;3.73;;;;;;;12.93;100.00;98215.81;5031578;28;20235;-70
2021/08/31 00:55:44;;;;;;;4.60;4.20;;;;;;;12.85;100.00;98214.03;5026854;28;20204;-69
2021/08/31 00:58:14;;;;;;;5.53;4.60;;;;;;;12.99;100.00;98215.13;5029848;28;20204;-70
2021/08/31 01:00:41;;;;;;;4.23;3.90;;;;;;;12.91;100.00;98215.19;5029366;28;20233;-69
2021/08/31 01:03:10;;;;;;;4.23;3.93;;;;;;;12.87;100.00;98212.84;5025461;28;20232;-69
2021/08/31 01:05:38;;;;;;;5.13;4.20;;;;;;;12.80;100.00;98222.50;5029369;28;20259;-69
2021/08/31 01:08:07;;;;;;;4.67;4.37;;;;;;;12.85;100.00;98219.34;5024185;28;20208;-69
2021/08/31 01:10:35;;;;;;;4.10;3.90;;;;;;;12.93;100.00;98215.81;5027260;28;20520;-70
2021/08/31 01:13:03;;;;;;;4.63;4.10;;;;;;;12.97;100.00;98211.81;5024892;28;20231;-70
2021/08/31 01:15:32;;;;;;;5.03;4.53;;;;;;;12.86;100.00;98211.19;5027584;28;20501;-69
2021/08/31 01:18:12;;;;;;;4.53;4.17;;;;;;;12.83;100.00;98211.53;5028997;28;20315;-69
2021/08/31 01:20:40;;;;;;;4.27;3.97;;;;;;;12.85;100.00;98214.03;5028393;28;20208;-70
2021/08/31 01:23:08;;;;;;;4.47;4.17;;;;;;;13.01;100.00;98207.81;5029298;28;20224;-69
2021/08/31 01:25:37;;;;;;;7.13;4.70;;;;;;;13.04;100.00;98215.44;5031115;28;20219;-69
2021/08/31 01:28:06;;;;;;;5.20;4.87;;;;;;;12.99;100.00;98212.47;5022046;28;20665;-70
2021/08/31 01:30:34;;;;;;;5.00;4.60;;;;;;;13.04;100.00;98212.75;5027964;28;20204;-69
2021/08/31 01:33:02;;;;;;;4.23;3.97;;;;;;;12.92;100.00;98217.63;5025184;28;20227;-70
2021/08/31 01:35:30;;;;;;;5.00;4.60;;;;;;;12.96;100.00;98223.47;5029007;28;20238;-69
2021/08/31 01:37:58;;;;;;;6.17;4.53;;;;;;;12.86;100.00;98215.69;5030462;28;20208;-70
2021/08/31 01:40:26;;;;;;;4.33;3.93;;;;;;;12.96;100.00;98218.13;5027459;28;20622;-69
2021/08/31 01:42:55;;;;;;;4.23;4.03;;;;;;;13.00;100.00;98217.59;5030131;28;20302;-69
2021/08/31 01:45:23;;;;;;;4.40;4.10;;;;;;;12.96;100.00;98215.47;5031321;28;20215;-69
2021/08/31 01:47:51;;;;;;;4.53;4.23;;;;;;;13.07;100.00;98214.22;5027784;28;20207;-69
2021/08/31 01:50:20;;;;;;;5.17;4.77;;;;;;;12.99;100.00;98215.94;5020118;28;20240;-70
2021/08/31 01:52:47;;;;;;;5.13;4.73;;;;;;;13.01;100.00;98223.75;5024115;28;20228;-69
2021/08/31 01:55:16;;;;;;;4.43;4.13;;;;;;;13.00;100.00;98222.91;5025885;28;20239;-69
2021/08/31 01:57:43;;;;;;;8.93;5.10;;;;;;;13.01;100.00;98216.59;5025133;28;20213;-70
2021/08/31 02:00:14;;;;;;;4.07;3.87;;;;;;;12.99;100.00;98215.94;5029211;28;20286;-70
2021/08/31 02:02:42;;;;;;;6.10;4.60;;;;;;;13.01;100.00;98218.44;5016464;28;20219;-69
2021/08/31 02:05:11;;;;;;;4.87;4.47;;;;;;;13.01;100.00;98215.78;5028648;28;20534;-70
2021/08/31 02:07:39;;;;;;;6.80;4.27;;;;;;;13.05;100.00;98216.25;5023792;28;20212;-70
2021/08/31 02:10:08;;;;;;;5.43;5.00;;;;;;;12.99;100.00;98218.59;5023794;28;20224;-69
2021/08/31 02:12:36;;;;;;;4.80;4.40;;;;;;;13.02;100.00;98222.75;5018380;28;20224;-69
2021/08/31 02:15:04;;;;;;;4.50;4.20;;;;;;;13.00;100.00;98217.59;5023791;28;20228;-70
2021/08/31 02:17:33;;;;;;;4.47;4.17;;;;;;;12.99;100.00;98218.59;5025595;28;20601;-69
2021/08/31 02:20:01;;;;;;;4.93;4.53;;;;;;;12.98;100.00;98218.78;5021790;28;20632;-69
2021/08/31 02:22:29;;;;;;;5.23;4.67;;;;;;;12.91;100.00;98218.66;5016466;28;20225;-69
2021/08/31 02:24:57;;;;;;;5.00;4.63;;;;;;;12.91;100.00;98220.50;5026449;28;20215;-69
2021/08/31 02:27:25;;;;;;;5.03;4.63;;;;;;;12.91;100.00;98215.19;5023561;28;20310;-69
2021/08/31 02:29:53;;;;;;;4.87;4.57;;;;;;;12.93;100.00;98213.16;5024105;28;20608;-71
2021/08/31 02:32:21;;;;;;;5.03;4.73;;;;;;;12.84;100.00;98212.38;5028140;28;20592;-70
2021/08/31 02:34:50;;;;;;;5.63;5.20;;;;;;;12.76;100.00;98210.56;5024081;28;20227;-69
2021/08/31 02:37:18;;;;;;;5.37;4.93;;;;;;;12.80;100.00;98211.06;5026520;28;20599;-70
2021/08/31 02:39:46;;;;;;;5.20;4.77;;;;;;;12.80;100.00;98206.56;5030705;28;20708;-69
2021/08/31 02:42:14;;;;;;;5.77;5.37;;;;;;;12.72;100.00;98215.41;5026829;28;20232;-70
2021/08/31 02:44:43;;;;;;;5.07;4.67;;;;;;;12.69;100.00;98214.91;5019734;28;20201;-69
2021/08/31 02:47:11;;;;;;;5.33;4.93;;;;;;;12.69;100.00;98214.91;5025706;28;20676;-70
2021/08/31 02:49:39;;;;;;;5.60;5.07;;;;;;;12.55;100.00;98216.47;5022842;28;20200;-70
2021/08/31 02:52:08;;;;;;;5.20;4.80;;;;;;;12.65;100.00;98229.56;5027459;28;20247;-70
2021/08/31 02:54:36;;;;;;;5.87;5.47;;;;;;;12.67;100.00;98233.69;5017528;28;20228;-70
2021/08/31 02:57:05;;;;;;;5.07;4.77;;;;;;;12.61;100.00;98228.25;5024887;28;20208;-69
2021/08/31 02:59:33;;;;;;;5.07;4.67;;;;;;;12.65;100.00;98230.38;5023613;28;20220;-70
2021/08/31 03:02:07;;;;;;;5.03;4.63;;;;;;;12.71;100.00;98235.03;5021020;28;20231;-70
2021/08/31 03:04:38;;;;;;;5.43;4.93;;;;;;;12.66;100.00;98236.53;5012985;28;20210;-70
2021/08/31 03:07:09;;;;;;;5.47;5.13;;;;;;;12.72;100.00;98239.34;5024058;28;20216;-69
2021/08/31 03:09:37;;;;;;;6.00;5.60;;;;;;;12.73;100.00;98235.69;5021136;28;20216;-69
2021/08/31 03:12:06;;;;;;;5.60;5.03;;;;;;;12.68;100.00;98234.53;5006557;28;20224;-69
2021/08/31 03:14:34;;;;;;;5.57;5.17;;;;;;;12.72;100.00;98238.50;5022070;28;20224;-70
2021/08/31 03:17:02;;;;;;;5.40;4.90;;;;;;;12.86;100.00;98250.25;5023016;28;20254;-69
2021/08/31 03:19:30;;;;;;;5.93;5.53;;;;;;;12.81;100.00;98244.63;5022433;28;20212;-69
2021/08/31 03:21:59;;;;;;;5.57;5.07;;;;;;;12.67;100.00;98248.81;5021553;28;20231;-69
2021/08/31 03:24:29;;;;;;;5.80;5.33;;;;;;;12.73;100.00;98248.97;5027148;28;20204;-69
2021/08/31 03:26:57;;;;;;;5.60;5.20;;;;;;;12.81;100.00;98260.59;5026756;28;20259;-69
2021/08/31 03:29:25;;;;;;;5.27;4.77;;;;;;;12.80;100.00;98257.09;5017760;28;20216;-69
2021/08/31 03:31:53;;;;;;;5.80;5.33;;;;;;;12.78;100.00;98255.63;5023339;28;20227;-69
2021/08/31 03:34:21;;;;;;;5.80;5.40;;;;;;;12.81;100.00;98258.75;5020564;28;20216;-69
2021/08/31 03:36:50;;;;;;;5.97;5.57;;;;;;;12.82;100.00;98260.41;5025662;28;20272;-69
2021/08/31 03:39:18;;;;;;;4.83;4.53;;;;;;;12.82;100.00;98263.06;5024328;28;20208;-69
2021/08/31 03:41:47;;;;;;;6.07;5.50;;;;;;;12.80;100.00;98257.09;5019370;28;20220;-69
2021/08/31 03:44:15;;;;;;;6.33;5.30;;;;;;;12.73;100.00;98272.91;5021603;28;20215;-69
2021/08/31 03:46:43;;;;;;;6.17;5.57;;;;;;;12.87;100.00;98265.22;5023927;28;20379;-69
2021/08/31 03:49:11;;;;;;;5.50;5.20;;;;;;;12.82;100.00;98262.25;5020633;28;20213;-70
2021/08/31 03:51:39;;;;;;;6.20;5.80;;;;;;;12.87;100.00;98271.34;5027723;28;20243;-71
2021/08/31 03:54:07;;;;;;;5.87;5.33;;;;;;;12.95;100.00;98269.69;5036036;28;20208;-70
2021/08/31 03:56:36;;;;;;;6.63;6.13;;;;;;;12.97;100.00;98270.34;5041388;28;20227;-71
2021/08/31 03:59:06;;;;;;;5.50;5.10;;;;;;;12.94;100.00;98271.50;5035054;28;20589;-71
2021/08/31 04:01:34;;;;;;;5.67;5.27;;;;;;;12.88;100.00;98270.38;5040810;28;20200;-73
2021/08/31 04:04:02;;;;;;;6.37;5.77;;;;;;;12.93;100.00;98277.00;5018091;28;20732;-72
2021/08/31 04:06:30;;;;;;;5.90;5.50;;;;;;;12.92;100.00;98278.81;5011895;28;20583;-72
2021/08/31 04:08:58;;;;;;;5.90;5.50;;;;;;;12.93;100.00;98277.81;5019618;28;20227;-72
2021/08/31 04:11:26;;;;;;;6.20;5.70;;;;;;;12.94;100.00;98283.97;5025562;28;20473;-72
2021/08/31 04:13:54;;;;;;;7.07;5.57;;;;;;;12.94;100.00;98276.81;5020574;28;20212;-72
2021/08/31 04:16:23;;;;;;;5.73;5.27;;;;;;;12.96;100.00;98285.44;5020582;28;20232;-72
2021/08/31 04:18:51;;;;;;;5.50;5.10;;;;;;;12.94;100.00;98287.47;5022195;28;20200;-72
2021/08/31 04:21:19;;;;;;;5.77;5.27;;;;;;;12.85;100.00;98288.50;5022539;28;20207;-72
2021/08/31 04:23:47;;;;;;;5.80;5.30;;;;;;;12.90;100.00;98296.78;5026337;28;20272;-73
2021/08/31 04:26:15;;;;;;;6.00;5.40;;;;;;;12.84;100.00;98306.25;5024797;28;20211;-72
2021/08/31 04:28:43;;;;;;;5.53;5.13;;;;;;;12.83;100.00;98309.94;5025073;28;20208;-71
2021/08/31 04:31:11;;;;;;;5.23;4.73;;;;;;;12.88;100.00;98314.75;5021051;28;20200;-70
2021/08/31 04:33:40;;;;;;;7.03;4.90;;;;;;;12.72;100.00;98319.13;5023709;28;20228;-71
2021/08/31 04:36:08;;;;;;;5.77;5.37;;;;;;;12.65;100.00;98317.28;5025481;28;20236;-70
2021/08/31 04:38:36;;;;;;;6.40;5.97;;;;;;;12.59;100.00;98316.13;5030972;28;20200;-68
2021/08/31 04:41:04;;;;;;;6.03;5.53;;;;;;;12.73;100.00;98322.59;5022151;28;20668;-68
2021/08/31 04:43:32;;;;;;;5.87;5.37;;;;;;;12.81;100.00;98319.09;5027593;28;20235;-68
2021/08/31 04:46:00;;;;;;;5.40;5.03;;;;;;;12.79;100.00;98316.59;5028360;28;20200;-68
2021/08/31 04:48:28;;;;;;;6.37;5.93;;;;;;;12.79;100.00;98321.91;5025429;28;20212;-68
2021/08/31 04:50:57;;;;;;;6.33;5.90;;;;;;;12.73;100.00;98315.47;5025735;28;20200;-68
2021/08/31 04:53:25;;;;;;;7.20;6.63;;;;;;;12.68;100.00;98322.28;5022721;28;20498;-66
2021/08/31 04:55:53;;;;;;;5.97;5.47;;;;;;;12.84;100.00;98324.88;5024430;28;20220;-67
2021/08/31 04:58:21;;;;;;;6.77;6.17;;;;;;;12.74;100.00;98316.28;5011539;28;20227;-67
2021/08/31 05:00:49;;;;;;;5.60;5.20;;;;;;;12.71;100.00;98320.13;5014657;28;20207;-67
2021/08/31 05:03:17;;;;;;;8.23;6.13;;;;;;;12.72;100.00;98329.75;5021250;28;20246;-67
2021/08/31 05:05:45;;;;;;;6.07;5.60;;;;;;;12.73;100.00;98325.25;5023942;28;20328;-67
2021/08/31 05:08:15;;;;;;;6.57;6.07;;;;;;;12.78;100.00;98335.38;5017069;28;20685;-68
2021/08/31 05:10:44;;;;;;;5.90;5.50;;;;;;;12.77;100.00;98325.75;5019965;28;20234;-70
2021/08/31 05:13:13;;;;;;;6.07;5.57;;;;;;;12.67;100.00;98331.25;5019816;28;20232;-68
2021/08/31 05:15:42;;;;;;;5.80;5.40;;;;;;;12.87;100.00;98335.19;5018536;28;20266;-69
2021/08/31 05:18:10;;;;;;;6.60;6.07;;;;;;;12.76;100.00;98332.06;5023870;28;20578;-67
2021/08/31 05:20:39;;;;;;;6.70;6.17;;;;;;;12.72;100.00;98335.06;5026147;28;20204;-66
2021/08/31 05:23:08;;;;;;;6.23;5.83;;;;;;;12.82;100.00;98344.69;5027201;28;20847;-67
2021/08/31 05:25:37;;;;;;;6.77;6.27;;;;;;;12.92;100.00;98350.63;5026141;28;20203;-68
2021/08/31 05:28:05;;;;;;;6.93;6.43;;;;;;;12.96;100.00;98351.13;5020794;28;20200;-68
2021/08/31 05:30:33;;;;;;;7.77;7.17;;;;;;;12.89;100.00;98358.97;5027769;28;20436;-69
2021/08/31 05:33:01;;;;;;;7.40;6.67;;;;;;;12.85;100.00;98357.66;5021923;28;20561;-67
2021/08/31 05:35:29;;;;;;;11.63;6.57;;;;;;;12.76;100.00;98354.16;5024427;28;20235;-70
2021/08/31 05:37:57;;;;;;;7.30;6.60;;;;;;;12.73;100.00;98358.00;5022915;28;20212;-72
2021/08/31 05:40:25;;;;;;;6.57;6.07;;;;;;;12.83;100.00;98359.66;5023807;28;20695;-69
2021/08/31 05:42:54;;;;;;;10.43;6.53;;;;;;;12.81;100.00;98364.31;5019231;28;20731;-69
2021/08/31 05:45:22;;;;;;;6.93;6.43;;;;;;;12.83;100.00;98365.78;5024411;28;20208;-67
2021/08/31 05:47:50;;;;;;;7.20;6.60;;;;;;;12.88;100.00;98371.44;5024505;28;20205;-67
2021/08/31 05:50:19;;;;;;;7.77;6.77;;;;;;;12.92;100.00;98374.56;5023093;28;20235;-68
2021/08/31 05:52:47;;;;;;;6.80;6.30;;;;;;;12.96;100.00;98375.09;5026806;28;20228;-69
2021/08/31 05:55:15;;;;;;;6.97;6.47;;;;;;;12.83;100.00;98368.44;5025220;28;20212;-69
2021/08/31 05:57:43;;;;;;;6.60;6.10;;;;;;;12.84;100.00;98377.25;5017967;28;20228;-70
2021/08/31 06:00:13;;;;;;;7.93;7.30;;;;;;;12.93;100.00;98368.25;5017270;28;20432;-69
2021/08/31 06:02:42;;;;;;;6.90;6.30;;;;;;;12.94;100.00;98372.56;5024596;28;20708;-69
2021/08/31 06:05:11;;;;;;;8.10;7.47;;;;;;;12.93;100.00;98380.75;5020679;28;20236;-67
2021/08/31 06:07:40;;;;;;;6.70;6.20;;;;;;;13.00;100.00;98379.06;5018182;28;20204;-69
2021/08/31 06:10:09;;;;;;;7.57;7.07;;;;;;;13.04;100.00;98377.72;5014336;28;20208;-69
2021/08/31 06:12:37;;;;;;;7.87;7.17;;;;;;;13.00;100.00;98379.88;5012498;28;20240;-67
2021/08/31 06:15:06;;;;;;;7.53;6.77;;;;;;;13.02;100.00;98385.03;5015766;28;20204;-68
2021/08/31 06:17:37;;;;;;;6.57;6.13;;;;;;;12.99;100.00;98378.22;5019957;28;20224;-69
2021/08/31 06:20:06;;;;;;;6.53;6.13;;;;;;;13.08;100.00;98384.34;5023069;28;20211;-69
2021/08/31 06:22:35;;;;;;;6.73;6.23;;;;;;;13.09;100.00;98379.88;5024811;28;20699;-70
2021/08/31 06:25:03;;;;;;;7.17;6.47;;;;;;;13.02;100.00;98385.84;5020990;28;20212;-69
2021/08/31 06:27:31;;;;;;;6.93;6.33;;;;;;;13.15;100.00;98384.50;5024255;28;20199;-70
2021/08/31 06:29:59;;;;;;;6.97;6.47;;;;;;;13.15;100.00;98392.50;5015480;28;20296;-70
2021/08/31 06:32:27;;;;;;;7.27;6.77;;;;;;;13.22;100.00;98390.81;5023741;28;20233;-69
2021/08/31 06:34:56;;;;;;;7.17;6.63;;;;;;;13.22;100.00;98390.81;5020857;28;20627;-70
2021/08/31 06:37:24;;;;;;;6.83;6.23;;;;;;;13.18;100.00;98395.63;5019528;28;20319;-69
2021/08/31 06:39:52;;;;;;;7.43;6.73;;;;;;;13.26;100.00;98391.31;5022905;28;20273;-70
2021/08/31 06:42:20;;;;;;;7.47;6.83;;;;;;;13.25;100.00;98392.28;5015096;28;20229;-69
2021/08/31 06:44:48;;;;;;;7.47;6.87;;;;;;;13.28;100.00;98395.44;5011184;28;20244;-70
2021/08/31 06:47:16;;;;;;;7.43;6.73;;;;;;;13.34;100.00;98390.41;5017001;28;20216;-70
2021/08/31 06:49:44;;;;;;;7.03;6.50;;;;;;;13.31;100.00;98400.41;5021106;28;20224;-70
2021/08/31 06:52:14;;;;;;;7.07;6.30;;;;;;;13.43;100.00;98400.06;5021095;28;20657;-70
2021/08/31 06:54:42;;;;;;;7.40;6.80;;;;;;;13.44;100.00;98404.38;5031944;28;20653;-70
2021/08/31 06:57:10;;;;;;;7.73;6.93;;;;;;;13.38;100.00;98400.56;5021012;28;20236;-70
2021/08/31 06:59:38;;;;;;;8.47;7.67;;;;;;;13.42;100.00;98411.69;5021615;28;20204;-70
2021/08/31 07:02:09;;;;;;;7.77;6.87;;;;;;;13.41;100.00;98407.34;5023251;28;20323;-70
2021/08/31 07:04:37;;;;;;;7.10;6.60;;;;;;;13.37;100.00;98411.38;5024466;28;20389;-69
2021/08/31 07:07:05;;;;;;;8.27;6.63;;;;;;;13.41;100.00;98415.34;5024240;28;20219;-68
2021/08/31 07:09:35;;;;;;;8.10;7.40;;;;;;;13.34;100.00;98412.56;5020097;28;20209;-69
2021/08/31 07:12:03;;;;;;;7.80;7.10;;;;;;;13.27;100.00;98409.75;5018762;28;20225;-71
2021/08/31 07:14:30;;;;;;;8.00;7.20;;;;;;;13.24;100.00;98415.41;5025158;28;20232;-69
2021/08/31 07:16:58;;;;;;;7.40;6.80;;;;;;;13.29;100.00;98413.06;5025620;28;20220;-70
2021/08/31 07:19:26;;;;;;;6.90;6.40;;;;;;;13.42;100.00;98417.00;5021788;28;20204;-70
2021/08/31 07:21:54;;;;;;;7.63;6.93;;;;;;;13.55;100.00;98425.31;5024858;28;20224;-70
2021/08/31 07:24:22;;;;;;;7.97;7.30;;;;;;;13.63;100.00;98424.44;5023235;28;20216;-67
2021/08/31 07:26:52;;;;;;;7.33;6.83;;;;;;;13.78;100.00;98419.22;5022655;28;20295;-70
2021/08/31 07:29:20;;;;;;;6.90;6.40;;;;;;;13.86;100.00;98429.84;5021964;28;20216;-70
2021/08/31 07:31:50;;;;;;;7.43;6.73;;;;;;;14.07;100.00;98422.25;5020771;28;20235;-69
2021/08/31 07:34:18;;;;;;;7.17;6.60;;;;;;;14.13;100.00;98430.34;5028072;28;20669;-70
2021/08/31 07:36:46;;;;;;;6.70;5.70;;;;;;;14.24;100.00;98431.78;5020909;28;20580;-69
2021/08/31 07:39:14;;;;;;;7.10;6.50;;;;;;;14.43;100.00;98425.16;5023001;28;20699;-69
2021/08/31 07:41:42;;;;;;;7.73;6.20;;;;;;;14.53;100.00;98422.25;5028788;28;20282;-70
2021/08/31 07:44:11;;;;;;;6.50;5.90;;;;;;;14.84;100.00;98426.69;5019386;28;20212;-67
2021/08/31 07:46:45;;;;;;;6.13;5.73;;;;;;;14.82;100.00;98426.03;4989040;28;20236;-69
2021/08/31 07:49:14;;;;;;;6.07;5.30;;;;;;;14.92;100.00;98422.28;5014840;28;20208;-69
2021/08/31 07:51:42;;;;;;;6.37;5.87;;;;;;;15.09;100.00;98422.94;5015075;28;20232;-69
2021/08/31 07:54:11;;;;;;;6.67;5.83;;;;;;;14.90;100.00;98430.44;5020800;28;20212;-69
2021/08/31 07:56:40;;;;;;;6.47;5.90;;;;;;;15.10;100.00;98429.94;5020311;28;20204;-70
2021/08/31 07:59:08;;;;;;;6.10;5.70;;;;;;;15.08;100.00;98424.78;5022541;28;20220;-68
2021/08/31 08:01:37;;;;;;;6.20;5.80;;;;;;;15.13;100.00;98434.91;5022510;28;20208;-69
2021/08/31 08:04:06;;;;;;;6.97;6.17;;;;;;;15.16;100.00;98431.88;5021939;28;20204;-69
2021/08/31 08:06:34;;;;;;;6.10;5.57;;;;;;;15.20;100.00;98433.16;5014702;28;20212;-69
2021/08/31 08:09:03;;;;;;;5.80;5.40;;;;;;;15.32;100.00;98444.22;5021816;28;20212;-69
2021/08/31 08:11:32;;;;;;;6.27;5.67;;;;;;;15.27;100.00;98436.75;5024147;28;20205;-68
2021/08/31 08:14:00;;;;;;;6.13;5.63;;;;;;;15.48;100.00;98445.88;5023344;28;20204;-70
2021/08/31 08:16:28;;;;;;;6.77;5.43;;;;;;;15.59;100.00;98444.59;5022692;28;20211;-70
2021/08/31 08:18:58;;;;;;;7.10;5.53;;;;;;;15.68;100.00;98445.31;5022984;28;20744;-69
2021/08/31 08:21:26;;;;;;;6.20;5.70;;;;;;;15.58;100.00;98445.63;5023236;28;20200;-69
2021/08/31 08:23:54;;;;;;;6.93;6.33;;;;;;;15.50;100.00;98451.88;5023165;28;20210;-68
2021/08/31 08:26:22;;;;;;;6.90;6.20;;;;;;;15.35;100.00;98451.88;5020915;28;20216;-69
2021/08/31 08:28:50;;;;;;;6.23;5.73;;;;;;;15.47;100.00;98442.38;5025124;28;20208;-70
2021/08/31 08:31:18;;;;;;;5.73;5.10;;;;;;;15.26;100.00;98445.78;5026795;28;20222;-71
2021/08/31 08:33:46;;;;;;;6.70;4.87;;;;;;;15.17;100.00;98455.72;5026476;28;20213;-71
2021/08/31 08:36:17;;;;;;;5.90;5.40;;;;;;;15.46;100.00;98451.41;5020777;28;20685;-69
2021/08/31 08:38:45;;;;;;;5.60;5.10;;;;;;;15.72;100.00;98455.44;5025327;28;20456;-71
2021/08/31 08:41:13;;;;;;;6.07;5.57;;;;;;;15.58;100.00;98450.97;5021406;28;20213;-72
2021/08/31 08:43:41;;;;;;;5.03;4.60;;;;;;;15.75;100.00;98457.75;5024713;28;20231;-71
2021/08/31 08:46:09;;;;;;;5.30;4.80;;;;;;;15.95;100.00;98451.88;5021916;28;20760;-70
2021/08/31 08:48:37;;;;;;;4.97;4.47;;;;;;;15.88;100.00;98465.13;5025370;28;20228;-70
2021/08/31 08:51:06;;;;;;;5.63;5.23;;;;;;;15.76;100.00;98458.59;5021956;28;20205;-72
2021/08/31 08:53:36;;;;;;;5.73;5.23;;;;;;;15.73;100.00;98464.31;5025224;28;20224;-71
2021/08/31 08:56:05;;;;;;;5.37;4.97;;;;;;;15.62;100.00;98462.94;5026244;28;20222;-70
2021/08/31 08:58:33;;;;;;;5.13;4.73;;;;;;;15.43;100.00;98477.66;5020905;28;20227;-70
2021/08/31 09:01:04;;;;;;;5.40;4.80;;;;;;;15.48;100.00;98475.25;5030627;28;20335;-70
2021/08/31 09:03:33;;;;;;;5.40;4.90;;;;;;;15.30;100.00;98472.94;5022172;28;20323;-70
2021/08/31 09:06:07;;;;;;;8.03;5.63;;;;;;;15.48;100.00;98467.25;5023245;28;20686;-70
2021/08/31 09:08:40;;;;;;;5.93;5.43;;;;;;;15.61;100.00;98474.63;5020100;28;20204;-70
2021/08/31 09:11:23;;;;;;;5.27;4.80;;;;;;;15.73;100.00;98465.13;5031850;28;20296;-71
2021/08/31 09:13:52;;;;;;;5.37;4.97;;;;;;;16.10;100.00;98457.19;5030727;28;20212;-70
2021/08/31 09:16:26;;;;;;;5.10;4.70;;;;;;;16.18;100.00;98465.06;5029069;28;20219;-67
2021/08/31 09:18:55;;;;;;;5.37;4.97;;;;;;;16.51;100.00;98468.28;5028829;28;20238;-70
2021/08/31 09:21:24;;;;;;;5.00;4.70;;;;;;;16.75;100.00;98475.91;5023457;28;20672;-72
2021/08/31 09:23:55;;;;;;;4.80;4.50;;;;;;;16.88;100.00;98477.06;5026907;28;20204;-70
2021/08/31 09:26:38;;;;;;;5.20;4.80;;;;;;;17.25;100.00;98479.63;5030136;28;20199;-71
2021/08/31 09:29:15;;;;;;;5.30;4.80;;;;;;;17.02;100.00;98475.34;5023318;28;20211;-70
2021/08/31 09:31:46;;;;;;;4.73;4.33;;;;;;;17.25;100.00;98480.47;5024680;28;20232;-71
2021/08/31 09:34:35;;;;;;;5.10;4.80;;;;;;;17.23;100.00;98479.81;5025646;28;20205;-70
2021/08/31 09:37:33;;;;;;;5.30;4.90;;;;;;;17.36;100.00;98490.66;5024814;28;20574;-69
2021/08/31 09:40:11;;;;;;;5.13;4.63;;;;;;;17.28;100.00;98498.00;5016826;28;20231;-70
2021/08/31 09:42:57;;;;;;;6.03;5.33;;;;;;;17.10;100.00;98493.13;5026307;28;20230;-71
2021/08/31 09:45:29;;;;;;;5.97;5.57;;;;;;;17.07;100.00;98489.81;5028719;28;20219;-71
2021/08/31 09:47:59;;;;;;;5.37;4.87;;;;;;;16.98;100.00;98490.97;5023723;28;20682;-72
2021/08/31 09:50:33;;;;;;;5.40;4.90;;;;;;;16.63;100.00;98496.19;5026425;28;20208;-70
2021/08/31 09:53:03;;;;;;;5.27;4.80;;;;;;;16.32;100.00;98492.78;5025877;28;20297;-70
2021/08/31 09:55:32;;;;;;;5.00;4.60;;;;;;;16.17;100.00;98500.84;5025637;28;20332;-70
2021/08/31 09:58:15;;;;;;;5.53;5.13;;;;;;;16.13;100.00;98499.56;5020191;28;20216;-69
2021/08/31 10:00:45;;;;;;;4.90;4.50;;;;;;;16.16;100.00;98503.69;5028300;28;20204;-69
2021/08/31 10:03:14;;;;;;;5.27;4.80;;;;;;;16.09;100.00;98508.97;5019095;28;20574;-70
2021/08/31 10:05:43;;;;;;;4.80;4.47;;;;;;;16.23;100.00;98511.81;5032673;28;20216;-69
2021/08/31 10:08:11;;;;;;;5.10;4.70;;;;;;;16.40;100.00;98504.41;5018976;28;20220;-70
2021/08/31 10:10:42;;;;;;;5.63;5.13;;;;;;;16.69;100.00;98505.31;5024891;28;20295;-70
2021/08/31 10:13:13;;;;;;;5.77;5.10;;;;;;;16.74;100.00;98501.03;5023694;28;20251;-70
2021/08/31 10:15:46;;;;;;;5.90;5.37;;;;;;;16.68;100.00;98511.69;5020901;28;20208;-70
2021/08/31 10:18:16;;;;;;;5.53;5.13;;;;;;;16.48;100.00;98505.09;5011358;28;20204;-69
2021/08/31 10:20:47;;;;;;;6.00;5.50;;;;;;;16.54;100.00;98500.81;5015189;28;20208;-69
2021/08/31 10:23:17;;;;;;;5.40;5.00;;;;;;;16.32;100.00;98500.81;5024108;28;20313;-69
2021/08/31 10:25:47;;;;;;;5.23;4.83;;;;;;;16.39;100.00;98508.91;5021363;28;20258;-69
2021/08/31 10:28:26;;;;;;;4.87;4.50;;;;;;;16.70;100.00;98506.97;5025738;28;20254;-68
2021/08/31 10:30:55;;;;;;;5.07;4.63;;;;;;;16.71;100.00;98508.63;5015381;28;20424;-71
2021/08/31 10:33:38;;;;;;;4.83;4.50;;;;;;;16.40;100.00;98512.41;5025760;28;20319;-69
2021/08/31 10:36:08;;;;;;;4.90;4.60;;;;;;;16.06;100.00;98509.34;5026948;28;20239;-68
2021/08/31 10:38:53;;;;;;;4.83;4.43;;;;;;;16.30;100.00;98518.06;5022740;28;20613;-69
2021/08/31 10:41:45;;;;;;;5.60;5.20;;;;;;;16.33;100.00;98521.19;5019876;28;20245;-68
2021/08/31 10:44:15;;;;;;;5.37;4.87;;;;;;;16.72;100.00;98513.75;5028982;28;20745;-70
2021/08/31 10:47:13;;;;;;;5.37;4.97;;;;;;;16.74;100.00;98516.25;5024944;28;20211;-70
2021/08/31 10:50:09;;;;;;;5.80;5.40;;;;;;;16.96;100.00;98509.06;5020867;28;20211;-70
2021/08/31 10:52:39;;;;;;;6.37;4.90;;;;;;;17.25;100.00;98517.97;5021110;28;20314;-70
2021/08/31 10:55:46;;;;;;;4.67;4.30;;;;;;;17.03;100.00;98517.16;5019848;28;20207;-71
2021/08/31 10:58:48;;;;;;;6.07;5.43;;;;;;;16.73;100.00;98515.41;5020857;28;20213;-71
2021/08/31 11:01:18;;;;;;;4.87;4.57;;;;;;;16.51;100.00;98519.94;5024441;28;20219;-72
2021/08/31 11:03:47;;;;;;;4.77;4.47;;;;;;;16.59;100.00;98514.47;5018981;28;20259;-71
2021/08/31 11:06:27;;;;;;;6.60;4.80;;;;;;;16.44;100.00;98529.75;5028388;28;20667;-70
2021/08/31 11:09:06;;;;;;;4.83;4.43;;;;;;;16.24;100.00;98522.31;5019549;28;20205;-72
2021/08/31 11:11:35;;;;;;;5.23;4.80;;;;;;;16.28;100.00;98520.09;5010920;28;20613;-66
2021/08/31 11:14:04;;;;;;;4.97;4.57;;;;;;;16.34;100.00;98524.69;5017330;28;20219;-68
2021/08/31 11:16:36;;;;;;;6.10;5.53;;;;;;;16.22;100.00;98529.69;5013741;28;21067;-70
2021/08/31 11:19:06;;;;;;;7.10;5.27;;;;;;;16.49;100.00;98525.50;5021284;28;20714;-69
2021/08/31 11:21:47;;;;;;;5.50;4.93;;;;;;;16.81;100.00;98525.19;5025385;28;20203;-69
2021/08/31 11:24:16;;;;;;;5.00;4.70;;;;;;;16.87;100.00;98524.41;5025801;28;20211;-68
2021/08/31 11:26:44;;;;;;;5.37;4.97;;;;;;;17.20;100.00;98523.91;5030706;28;20826;-69
2021/08/31 11:29:13;;;;;;;5.50;5.10;;;;;;;17.47;100.00;98528.63;5035031;28;20231;-69
2021/08/31 11:31:42;;;;;;;5.67;5.10;;;;;;;17.26;100.00;98525.00;5029213;28;20207;-70
2021/08/31 11:34:13;;;;;;;4.93;4.53;;;;;;;17.19;100.00;98524.94;5026346;28;20599;-70
2021/08/31 11:36:42;;;;;;;4.50;4.20;;;;;;;17.47;100.00;98529.47;5022431;28;20516;-69