Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:56;;;;;;;1.55;0.47;;;;;;;-3.67;68.96;101534.44;5010798;28;20046;-78
2023/12/14 00:04:23;;;;;;;2.00;0.50;;;;;;;-3.70;68.43;101540.28;5007874;28;20111;-78
2023/12/14 00:06:51;;;;;;;0.77;0.40;;;;;;;-3.77;69.12;101528.88;5004549;28;20069;-77
2023/12/14 00:09:18;;;;;;;3.00;0.40;;;;;;;-3.92;68.88;101512.81;5007347;28;20050;-79
2023/12/14 00:11:45;;;;;;;5.03;0.50;;;;;;;-3.97;68.41;101504.91;5007470;28;20045;-79
2023/12/14 00:14:12;;;;;;;2.67;0.52;;;;;;;-3.74;69.14;101540.94;5003185;28;20104;-78
2023/12/14 00:16:39;;;;;;;1.33;0.55;;;;;;;-3.76;68.89;101540.88;5008560;28;21037;-78
2023/12/14 00:19:06;;;;;;;2.05;0.45;;;;;;;-3.77;68.60;101543.34;5006786;28;20130;-78
2023/12/14 00:21:33;;;;;;;1.05;0.35;;;;;;;-3.77;68.89;101543.34;5011357;28;20099;-78
2023/12/14 00:24:02;;;;;;;1.02;0.40;;;;;;;-3.79;68.98;101548.41;5001724;28;20111;-78
2023/12/14 00:26:29;;;;;;;1.25;0.55;;;;;;;-3.80;68.87;101550.88;5005150;28;20053;-79
2023/12/14 00:28:55;;;;;;;0.98;0.35;;;;;;;-3.81;68.99;101555.13;5001242;28;20077;-79
2023/12/14 00:31:22;;;;;;;0.50;0.32;;;;;;;-3.83;69.10;101555.84;4995501;28;20100;-79
2023/12/14 00:33:49;;;;;;;1.25;0.50;;;;;;;-3.84;68.84;101541.31;5004467;28;20081;-78
2023/12/14 00:36:20;;;;;;;1.17;0.40;;;;;;;-3.84;68.67;101542.19;5010069;28;20538;-77
2023/12/14 00:38:48;;;;;;;1.10;0.60;;;;;;;-3.86;68.43;101554.00;5003186;28;20088;-82
2023/12/14 00:41:16;;;;;;;0.40;0.25;;;;;;;-3.89;68.68;101550.44;5001880;28;20077;-75
2023/12/14 00:43:43;;;;;;;0.90;0.40;;;;;;;-3.99;68.63;101547.44;4999317;28;20458;-74
2023/12/14 00:46:11;;;;;;;1.00;0.50;;;;;;;-3.92;68.12;101547.72;5001192;28;20558;-74
2023/12/14 00:48:38;;;;;;;0.60;0.40;;;;;;;-3.95;68.56;101559.56;5000724;28;20049;-75
2023/12/14 00:51:05;;;;;;;0.70;0.30;;;;;;;-3.97;68.27;101545.81;4999913;28;20077;-73
2023/12/14 00:53:32;;;;;;;0.68;0.40;;;;;;;-3.99;68.46;101554.22;4999190;28;20129;-75
2023/12/14 00:55:59;;;;;;;2.05;0.50;;;;;;;-4.02;68.14;101549.81;5000044;28;20151;-74
2023/12/14 00:58:27;;;;;;;0.90;0.30;;;;;;;-4.03;68.49;101550.63;4998853;28;20105;-73
2023/12/14 01:00:55;;;;;;;1.20;0.45;;;;;;;-4.02;68.39;101556.63;4996466;28;20081;-74
2023/12/14 01:03:22;;;;;;;0.60;0.30;;;;;;;-4.11;68.56;101540.84;5000503;28;20042;-73
2023/12/14 01:05:49;;;;;;;0.85;0.47;;;;;;;-4.05;68.45;101559.88;5000651;28;20104;-73
2023/12/14 01:08:16;;;;;;;0.90;0.52;;;;;;;-4.08;68.02;101554.63;4994425;28;20126;-75
2023/12/14 01:10:43;;;;;;;1.13;0.40;;;;;;;-4.14;68.33;101546.66;5003580;28;20637;-73
2023/12/14 01:13:10;;;;;;;1.80;0.50;;;;;;;-4.11;68.40;101551.94;4998646;28;20053;-74
2023/12/14 01:15:38;;;;;;;1.23;0.52;;;;;;;-4.09;68.68;101554.56;5001628;28;20566;-74
2023/12/14 01:18:05;;;;;;;1.08;0.30;;;;;;;-4.10;68.25;101558.81;4998901;28;20113;-74
2023/12/14 01:20:32;;;;;;;0.98;0.40;;;;;;;-4.12;68.05;101552.75;5007993;28;20153;-80
2023/12/14 01:22:59;;;;;;;1.10;0.60;;;;;;;-4.12;68.91;101555.28;5010372;28;20128;-80
2023/12/14 01:25:26;;;;;;;1.77;0.95;;;;;;;-4.15;68.05;101555.16;5011208;28;20045;-79
2023/12/14 01:27:53;;;;;;;1.33;0.60;;;;;;;-4.13;68.97;101553.56;5010462;28;20499;-79
2023/12/14 01:30:20;;;;;;;0.75;0.50;;;;;;;-4.13;68.43;101555.22;5011055;28;20129;-79
2023/12/14 01:32:49;;;;;;;1.17;0.57;;;;;;;-4.33;68.24;101518.44;4999676;28;20089;-80
2023/12/14 01:35:16;;;;;;;1.90;0.70;;;;;;;-4.13;68.62;101561.22;5006813;28;20069;-80
2023/12/14 01:37:43;;;;;;;1.38;0.50;;;;;;;-4.14;68.01;101556.88;5006849;28;20092;-80
2023/12/14 01:40:10;;;;;;;0.95;0.40;;;;;;;-4.15;68.51;101560.25;5003976;28;20069;-80
2023/12/14 01:42:37;;;;;;;1.52;0.47;;;;;;;-4.15;68.84;101560.25;5010909;28;20081;-80
2023/12/14 01:45:05;;;;;;;2.08;0.63;;;;;;;-4.19;68.15;101559.25;5008605;28;20082;-80
2023/12/14 01:47:32;;;;;;;0.85;0.40;;;;;;;-4.17;68.42;101566.97;5002904;28;20609;-80
2023/12/14 01:50:01;;;;;;;1.30;0.35;;;;;;;-4.18;68.36;101565.22;5006151;28;20483;-76
2023/12/14 01:52:28;;;;;;;1.25;0.50;;;;;;;-4.60;68.53;101498.41;5000351;28;20056;-75
2023/12/14 01:54:58;;;;;;;0.82;0.40;;;;;;;-4.19;68.35;101571.09;4997285;28;20570;-76
2023/12/14 01:57:25;;;;;;;0.98;0.40;;;;;;;-4.24;68.28;101562.38;4999637;28;20451;-78
2023/12/14 01:59:52;;;;;;;1.70;0.63;;;;;;;-4.22;68.58;101563.28;5000343;28;20131;-74
2023/12/14 02:02:20;;;;;;;1.75;0.50;;;;;;;-4.23;68.78;101564.97;5000254;28;20137;-75
2023/12/14 02:04:47;;;;;;;0.55;0.30;;;;;;;-4.32;68.57;101543.22;5007771;28;20137;-76
2023/12/14 02:07:15;;;;;;;0.73;0.40;;;;;;;-4.26;68.56;101558.84;5006282;28;20125;-74
2023/12/14 02:09:42;;;;;;;1.23;0.30;;;;;;;-4.22;68.69;101560.75;5007056;28;20078;-74
2023/12/14 02:12:09;;;;;;;0.93;0.45;;;;;;;-4.22;68.72;101555.63;5006019;28;20050;-76
2023/12/14 02:14:36;;;;;;;0.70;0.40;;;;;;;-4.25;68.73;101548.69;5004733;28;20492;-74
2023/12/14 02:17:04;;;;;;;0.70;0.40;;;;;;;-4.25;68.63;101558.03;5006003;28;20469;-75
2023/12/14 02:19:31;;;;;;;0.88;0.30;;;;;;;-4.27;68.63;101554.53;5003876;28;20080;-75
2023/12/14 02:21:58;;;;;;;1.20;0.60;;;;;;;-4.25;68.81;101547.81;5002801;28;20128;-74
2023/12/14 02:24:26;;;;;;;1.00;0.60;;;;;;;-4.32;68.63;101545.78;5005627;28;20046;-75
2023/12/14 02:26:53;;;;;;;1.27;0.30;;;;;;;-4.38;68.51;101536.13;5004563;28;20082;-74
2023/12/14 02:29:21;;;;;;;1.02;0.60;;;;;;;-4.26;68.67;101556.28;5004913;28;20503;-82
2023/12/14 02:31:49;;;;;;;0.90;0.40;;;;;;;-4.29;68.68;101551.03;5002085;28;20448;-82
2023/12/14 02:34:16;;;;;;;0.93;0.50;;;;;;;-4.26;68.49;101556.28;5006187;28;20057;-82
2023/12/14 02:36:43;;;;;;;1.20;0.50;;;;;;;-4.27;68.81;101549.44;5005652;28;20552;-83
2023/12/14 02:39:10;;;;;;;0.75;0.30;;;;;;;-4.27;68.62;101555.41;5013478;28;20078;-81
2023/12/14 02:41:38;;;;;;;0.82;0.50;;;;;;;-4.43;68.61;101541.00;5008737;28;20081;-81
2023/12/14 02:44:05;;;;;;;1.42;0.60;;;;;;;-4.30;68.47;101565.50;5015579;28;20097;-82
2023/12/14 02:46:32;;;;;;;1.23;0.50;;;;;;;-4.30;68.47;101565.50;5013193;28;20084;-82
2023/12/14 02:48:59;;;;;;;1.05;0.47;;;;;;;-4.35;68.96;101566.06;5008390;28;20077;-82
2023/12/14 02:51:26;;;;;;;0.60;0.40;;;;;;;-4.38;67.96;101565.91;5004038;28;20095;-82
2023/12/14 02:53:53;;;;;;;1.52;0.40;;;;;;;-4.34;68.07;101570.34;5013320;28;20073;-82
2023/12/14 02:56:20;;;;;;;1.75;0.45;;;;;;;-4.29;68.68;101577.44;5007877;28;20735;-82
2023/12/14 02:58:51;;;;;;;0.90;0.50;;;;;;;-4.29;68.44;101581.69;5010785;28;20100;-82
2023/12/14 03:01:20;;;;;;;1.05;0.35;;;;;;;-4.29;68.81;101584.25;5004323;28;20523;-75
2023/12/14 03:03:47;;;;;;;1.05;0.50;;;;;;;-4.31;68.46;101578.16;5007832;28;20038;-74
2023/12/14 03:06:14;;;;;;;0.82;0.40;;;;;;;-4.36;68.63;101556.63;5001214;28;20057;-74
2023/12/14 03:08:41;;;;;;;0.63;0.30;;;;;;;-4.30;68.95;101580.81;5002591;28;20082;-75
2023/12/14 03:11:08;;;;;;;1.75;0.57;;;;;;;-4.29;68.61;101576.59;5004564;28;20574;-76
2023/12/14 03:13:34;;;;;;;0.98;0.30;;;;;;;-4.35;68.68;101571.16;5011266;28;20156;-74
2023/12/14 03:16:03;;;;;;;1.10;0.40;;;;;;;-4.36;68.67;101565.16;5005505;28;20629;-75
2023/12/14 03:18:30;;;;;;;1.50;0.60;;;;;;;-4.29;68.95;101581.69;5004709;28;20092;-75
2023/12/14 03:20:57;;;;;;;1.30;0.55;;;;;;;-4.30;69.20;101575.72;5000806;28;20057;-74
2023/12/14 03:23:24;;;;;;;0.90;0.40;;;;;;;-4.29;68.93;101580.00;5005019;28;20074;-74
2023/12/14 03:25:51;;;;;;;1.45;0.45;;;;;;;-4.31;68.77;101578.16;5001575;28;20038;-74
2023/12/14 03:28:18;;;;;;;1.90;0.43;;;;;;;-4.31;68.61;101573.94;5008537;28;20077;-75
2023/12/14 03:30:45;;;;;;;1.20;0.40;;;;;;;-4.32;69.19;101569.63;5005392;28;20415;-74
2023/12/14 03:33:13;;;;;;;0.95;0.40;;;;;;;-4.51;68.69;101536.28;5004942;28;20160;-74
2023/12/14 03:35:41;;;;;;;1.52;0.50;;;;;;;-4.31;68.97;101562.84;4999216;28;20078;-75
2023/12/14 03:38:08;;;;;;;2.40;0.60;;;;;;;-4.31;68.96;101570.50;5001826;28;20046;-75
2023/12/14 03:40:35;;;;;;;1.20;0.50;;;;;;;-4.41;68.85;101559.81;5000708;28;20586;-79
2023/12/14 03:43:03;;;;;;;1.02;0.30;;;;;;;-4.39;69.12;101554.78;4993498;28;20516;-79
2023/12/14 03:45:30;;;;;;;0.30;0.20;;;;;;;-4.32;68.87;101576.44;5000733;28;20042;-79
2023/12/14 03:47:57;;;;;;;0.85;0.50;;;;;;;-4.44;68.73;101558.81;5001652;28;20058;-78
2023/12/14 03:50:25;;;;;;;0.73;0.40;;;;;;;-4.34;68.63;101567.81;5009154;28;20408;-78
2023/12/14 03:52:52;;;;;;;1.50;0.47;;;;;;;-4.36;68.68;101564.28;5001490;28;20105;-79
2023/12/14 03:55:19;;;;;;;0.80;0.60;;;;;;;-4.35;68.34;101571.16;5006413;28;20050;-78
2023/12/14 03:57:46;;;;;;;1.25;0.40;;;;;;;-4.34;69.04;101575.47;5011032;28;20057;-78
2023/12/14 04:00:14;;;;;;;0.90;0.50;;;;;;;-4.36;68.99;101572.81;5013149;28;20069;-78
2023/12/14 04:02:42;;;;;;;1.38;0.43;;;;;;;-4.35;68.79;101568.59;5003010;28;20085;-78
2023/12/14 04:05:09;;;;;;;1.13;0.30;;;;;;;-4.46;68.72;101548.50;5006420;28;20077;-78
2023/12/14 04:07:40;;;;;;;0.68;0.40;;;;;;;-4.52;68.87;101550.75;5009934;28;20487;-77
2023/12/14 04:10:08;;;;;;;0.93;0.50;;;;;;;-4.45;69.19;101559.59;5001881;28;20124;-76
2023/12/14 04:12:35;;;;;;;1.50;0.50;;;;;;;-4.36;68.85;101569.38;5002443;28;20053;-75
2023/12/14 04:15:02;;;;;;;0.75;0.35;;;;;;;-4.35;69.18;101581.38;5002534;28;20041;-75
2023/12/14 04:17:29;;;;;;;0.90;0.50;;;;;;;-4.35;68.93;101591.59;5001800;28;20481;-75
2023/12/14 04:19:56;;;;;;;2.38;0.60;;;;;;;-4.35;68.46;101587.38;5007651;28;20104;-76
2023/12/14 04:22:24;;;;;;;1.20;0.60;;;;;;;-4.36;69.10;101585.59;5000022;28;20488;-76
2023/12/14 04:24:52;;;;;;;2.15;0.60;;;;;;;-4.35;69.08;101583.94;5000556;28;20081;-75
2023/12/14 04:27:20;;;;;;;0.88;0.40;;;;;;;-4.36;68.81;101579.59;5001488;28;20093;-78
2023/12/14 04:29:47;;;;;;;1.05;0.30;;;;;;;-4.34;69.20;101593.34;5005165;28;20093;-76
2023/12/14 04:32:14;;;;;;;0.75;0.35;;;;;;;-4.37;69.08;101591.50;5010035;28;20065;-76
2023/12/14 04:34:41;;;;;;;0.63;0.43;;;;;;;-4.37;68.93;101591.50;4998355;28;20133;-75
2023/12/14 04:37:08;;;;;;;1.10;0.60;;;;;;;-4.43;68.76;101579.31;5006654;28;20557;-76
2023/12/14 04:39:35;;;;;;;1.70;0.52;;;;;;;-4.35;69.29;101592.47;4999028;28;20078;-75
2023/12/14 04:42:03;;;;;;;1.60;0.63;;;;;;;-4.34;68.99;101595.91;5000159;28;20688;-77
2023/12/14 04:44:30;;;;;;;0.88;0.63;;;;;;;-4.34;69.15;101586.56;5004334;28;20073;-76
2023/12/14 04:46:57;;;;;;;1.02;0.43;;;;;;;-4.35;68.99;101576.28;5003403;28;20042;-76
2023/12/14 04:49:24;;;;;;;1.30;0.40;;;;;;;-4.38;69.27;101571.88;5002459;28;20047;-82
2023/12/14 04:51:51;;;;;;;1.67;0.65;;;;;;;-4.34;69.21;101581.44;4999224;28;20077;-81
2023/12/14 04:54:18;;;;;;;0.93;0.55;;;;;;;-4.34;69.16;101580.56;5006187;28;20081;-81
2023/12/14 04:56:46;;;;;;;1.90;0.68;;;;;;;-4.41;68.91;101574.28;5011000;28;20081;-82
2023/12/14 04:59:15;;;;;;;1.50;0.40;;;;;;;-4.43;68.87;101569.09;5010317;28;20506;-81
2023/12/14 05:01:42;;;;;;;0.90;0.45;;;;;;;-4.36;69.15;101582.16;5006524;28;20050;-82
2023/12/14 05:04:09;;;;;;;1.05;0.47;;;;;;;-4.34;68.95;101584.00;5001304;28;20496;-82
2023/12/14 05:06:36;;;;;;;0.80;0.40;;;;;;;-4.44;69.25;101577.56;5008339;28;20085;-82
2023/12/14 05:09:05;;;;;;;1.75;0.40;;;;;;;-4.35;69.12;101582.25;5008464;28;20050;-82
2023/12/14 05:11:32;;;;;;;1.67;0.82;;;;;;;-4.33;69.29;101595.09;5012699;28;20396;-82
2023/12/14 05:13:58;;;;;;;1.55;0.50;;;;;;;-4.33;69.22;101597.66;5009113;28;20581;-82
2023/12/14 05:16:27;;;;;;;1.10;0.40;;;;;;;-4.47;69.16;101572.28;5007787;28;20082;-82
2023/12/14 05:18:54;;;;;;;1.70;0.60;;;;;;;-4.35;69.25;101591.59;5001072;28;20081;-89
2023/12/14 05:21:21;;;;;;;1.20;0.40;;;;;;;-4.34;69.38;101593.34;5001191;28;20073;-75
2023/12/14 05:23:48;;;;;;;0.68;0.30;;;;;;;-4.36;68.87;101589.81;5001344;28;20128;-74
2023/12/14 05:26:15;;;;;;;1.23;0.50;;;;;;;-4.42;69.40;101583.59;5000519;28;20575;-75
2023/12/14 05:28:42;;;;;;;1.00;0.63;;;;;;;-4.35;69.26;101602.69;5002975;28;20081;-76
2023/12/14 05:31:09;;;;;;;0.70;0.40;;;;;;;-4.34;69.34;101599.31;5003743;28;20077;-74
2023/12/14 05:33:39;;;;;;;1.38;0.70;;;;;;;-4.32;69.12;101601.97;4995515;28;20078;-74
2023/12/14 05:36:10;;;;;;;1.13;0.65;;;;;;;-4.37;69.34;101598.31;4999224;28;20082;-75
2023/12/14 05:38:39;;;;;;;0.68;0.50;;;;;;;-4.32;69.32;101601.97;4999937;28;20057;-75
2023/12/14 05:41:06;;;;;;;0.88;0.43;;;;;;;-4.37;69.24;101594.06;5001940;28;20135;-75
2023/12/14 05:43:33;;;;;;;1.95;0.60;;;;;;;-4.32;69.16;101596.88;5004779;28;20082;-75
2023/12/14 05:46:00;;;;;;;1.10;0.60;;;;;;;-4.32;69.33;101607.09;5004552;28;20082;-75
2023/12/14 05:48:28;;;;;;;0.98;0.60;;;;;;;-4.34;69.45;101603.56;5000731;28;20077;-77
2023/12/14 05:50:57;;;;;;;1.73;0.70;;;;;;;-4.41;69.58;101605.81;5003634;28;20053;-74
2023/12/14 05:53:24;;;;;;;2.72;0.65;;;;;;;-4.38;69.21;101601.66;5001790;28;20411;-76
2023/12/14 05:55:51;;;;;;;1.40;0.50;;;;;;;-4.37;69.33;101596.63;5006239;28;20077;-75
2023/12/14 05:58:18;;;;;;;1.10;0.63;;;;;;;-4.31;69.60;101613.94;5007116;28;20077;-75
2023/12/14 06:00:45;;;;;;;2.17;0.90;;;;;;;-4.30;69.35;101613.13;5009208;28;20046;-76
2023/12/14 06:03:12;;;;;;;1.00;0.63;;;;;;;-4.38;69.14;101602.53;5002198;28;20073;-76
2023/12/14 06:05:39;;;;;;;2.22;0.73;;;;;;;-4.33;69.20;101615.53;5001975;28;20078;-75
2023/12/14 06:08:07;;;;;;;1.80;0.70;;;;;;;-4.28;69.68;101624.31;5007567;28;20495;-76
2023/12/14 06:10:34;;;;;;;1.55;0.68;;;;;;;-4.28;69.62;101620.06;5006967;28;20096;-83
2023/12/14 06:13:01;;;;;;;1.73;0.80;;;;;;;-4.27;69.42;101623.53;5010371;28;20084;-83
2023/12/14 06:15:28;;;;;;;1.92;1.10;;;;;;;-4.27;69.55;101621.84;5013178;28;20049;-82
2023/12/14 06:17:55;;;;;;;1.52;0.70;;;;;;;-4.26;69.40;101622.72;5010126;28;20492;-83
2023/12/14 06:20:22;;;;;;;1.85;0.88;;;;;;;-4.26;69.83;101621.03;5008652;28;20104;-83
2023/12/14 06:22:49;;;;;;;1.13;0.55;;;;;;;-4.34;69.16;101609.53;5010958;28;20724;-83
2023/12/14 06:25:18;;;;;;;2.35;0.50;;;;;;;-4.24;69.33;101636.47;5013764;28;20070;-83
2023/12/14 06:27:45;;;;;;;1.35;0.68;;;;;;;-4.24;69.61;101636.47;5009259;28;20495;-82
2023/12/14 06:30:13;;;;;;;3.58;0.85;;;;;;;-4.25;69.92;101634.69;5007621;28;20479;-83
2023/12/14 06:32:40;;;;;;;1.27;0.57;;;;;;;-4.25;69.72;101639.78;5011955;28;20057;-82
2023/12/14 06:35:07;;;;;;;1.02;0.70;;;;;;;-4.24;69.89;101641.56;5007574;28;20810;-82
2023/12/14 06:37:35;;;;;;;2.10;0.60;;;;;;;-4.24;69.91;101641.56;5009642;28;20092;-82
2023/12/14 06:40:02;;;;;;;3.70;0.77;;;;;;;-4.27;69.47;101631.19;5012052;28;20041;-78
2023/12/14 06:42:30;;;;;;;3.63;0.60;;;;;;;-4.24;69.57;101646.69;5008430;28;20060;-76
2023/12/14 06:44:57;;;;;;;1.80;0.60;;;;;;;-4.41;70.01;101617.72;5011818;28;20062;-76
2023/12/14 06:47:24;;;;;;;4.05;0.80;;;;;;;-4.24;69.58;101644.13;5007609;28;20821;-76
2023/12/14 06:49:51;;;;;;;1.13;0.60;;;;;;;-4.28;69.43;101639.63;5004866;28;20116;-75
2023/12/14 06:52:18;;;;;;;1.98;0.80;;;;;;;-4.36;69.81;101615.38;5007140;28;20078;-75
2023/12/14 06:54:45;;;;;;;4.70;0.75;;;;;;;-4.24;69.65;101642.44;5001411;28;20128;-78
2023/12/14 06:57:13;;;;;;;1.25;0.90;;;;;;;-4.24;69.94;101646.69;5002016;28;20125;-74
2023/12/14 06:59:41;;;;;;;2.03;1.00;;;;;;;-4.23;69.63;101648.44;5010497;28;20495;-77
2023/12/14 07:02:08;;;;;;;1.98;0.70;;;;;;;-4.35;69.64;101622.25;4999431;28;20439;-76
2023/12/14 07:04:35;;;;;;;9.73;8.05;;;;;;;-4.27;69.80;101643.97;5005395;28;20073;-76
2023/12/14 07:07:02;;;;;;;1.63;0.77;;;;;;;-4.28;69.83;101644.75;5003024;28;20074;-76
2023/12/14 07:09:29;;;;;;;2.83;0.82;;;;;;;-4.35;69.52;101627.38;5003426;28;20069;-76
2023/12/14 07:11:56;;;;;;;1.42;0.82;;;;;;;-4.36;69.58;101625.59;5002789;28;20147;-76
2023/12/14 07:14:23;;;;;;;2.65;0.82;;;;;;;-4.23;69.85;101650.97;5000279;28;20084;-76
2023/12/14 07:16:51;;;;;;;0.88;0.60;;;;;;;-4.22;70.06;101660.38;5003722;28;20074;-76
2023/12/14 07:19:18;;;;;;;2.72;0.70;;;;;;;-4.23;69.74;101661.19;5004312;28;20090;-91
2023/12/14 07:21:45;;;;;;;2.53;1.02;;;;;;;-4.29;69.52;101650.66;5024664;28;20054;-92
2023/12/14 07:24:12;;;;;;;3.33;0.80;;;;;;;-4.26;70.12;101661.03;5024473;28;20049;-91
2023/12/14 07:26:39;;;;;;;2.78;0.95;;;;;;;-4.22;70.05;101666.38;5018325;28;20084;-91
2023/12/14 07:29:06;;;;;;;2.03;0.95;;;;;;;-4.24;70.09;101667.13;5023490;28;20476;-90
2023/12/14 07:31:33;;;;;;;2.58;1.15;;;;;;;-4.24;70.17;101664.56;5017530;28;20085;-90
2023/12/14 07:34:02;;;;;;;1.67;0.70;;;;;;;-4.21;70.20;101675.81;5022649;28;20125;-92
2023/12/14 07:36:29;;;;;;;2.10;0.93;;;;;;;-4.20;70.23;101674.13;5017999;28;20054;-90
2023/12/14 07:38:57;;;;;;;2.88;0.70;;;;;;;-4.32;70.12;101653.94;5032538;28;20053;-90
2023/12/14 07:41:27;;;;;;;1.48;0.68;;;;;;;-4.20;69.69;101681.81;5024856;28;20046;-91
2023/12/14 07:43:54;;;;;;;2.42;0.80;;;;;;;-4.33;70.20;101657.31;5012981;28;20077;-90
2023/12/14 07:46:21;;;;;;;1.05;0.50;;;;;;;-4.20;69.91;101686.91;5011428;28;20089;-89
2023/12/14 07:48:48;;;;;;;1.85;0.60;;;;;;;-4.22;70.29;101675.72;5012972;28;20540;-90
2023/12/14 07:51:17;;;;;;;1.85;0.82;;;;;;;-4.20;69.80;101684.34;5004222;28;20524;-82
2023/12/14 07:53:46;;;;;;;1.33;0.60;;;;;;;-4.21;70.05;101688.59;5009531;28;20056;-82
2023/12/14 07:56:13;;;;;;;1.77;0.70;;;;;;;-4.21;70.24;101693.69;5010591;28;20052;-82
2023/12/14 07:58:40;;;;;;;1.17;0.50;;;;;;;-4.22;70.27;101686.81;5006075;28;20084;-82
2023/12/14 08:01:07;;;;;;;1.77;0.82;;;;;;;-4.26;69.70;101691.72;5003044;28;20511;-82
2023/12/14 08:03:35;;;;;;;5.53;0.77;;;;;;;-4.23;70.27;101690.19;5004929;28;20077;-82
2023/12/14 08:06:02;;;;;;;1.55;0.68;;;;;;;-4.40;70.31;101668.88;5004194;28;20069;-82
2023/12/14 08:08:30;;;;;;;2.78;0.65;;;;;;;-4.23;69.99;101697.84;5000296;28;20133;-82
2023/12/14 08:10:57;;;;;;;1.90;0.88;;;;;;;-4.24;70.33;101697.78;5010158;28;20499;-82
2023/12/14 08:13:24;;;;;;;2.00;0.70;;;;;;;-4.22;70.31;101702.16;5011302;28;20077;-82
2023/12/14 08:15:51;;;;;;;1.10;0.43;;;;;;;-4.43;70.06;101667.81;5007532;28;20078;-82
2023/12/14 08:18:18;;;;;;;1.85;0.63;;;;;;;-4.23;70.21;101700.41;5011870;28;20085;-82
2023/12/14 08:20:45;;;;;;;1.88;0.63;;;;;;;-4.45;70.32;101666.88;5008354;28;20050;-82
2023/12/14 08:23:12;;;;;;;1.98;1.02;;;;;;;-4.23;70.49;101702.09;5001306;28;20124;-82
2023/12/14 08:25:40;;;;;;;1.75;0.73;;;;;;;-4.26;70.25;101695.13;5008621;28;20080;-83
2023/12/14 08:28:07;;;;;;;4.13;0.85;;;;;;;-4.26;70.41;101702.81;5002112;28;20058;-82
2023/12/14 08:30:34;;;;;;;1.52;0.65;;;;;;;-4.24;70.64;101714.00;5007282;28;20518;-78
2023/12/14 08:33:01;;;;;;;3.00;0.60;;;;;;;-4.23;70.36;101710.63;5006103;28;20081;-78
2023/12/14 08:35:28;;;;;;;2.60;0.50;;;;;;;-4.24;70.57;101711.44;5007780;28;20081;-78
2023/12/14 08:37:55;;;;;;;1.83;0.80;;;;;;;-4.26;70.32;101712.16;4999245;28;20073;-78
2023/12/14 08:40:22;;;;;;;2.38;0.90;;;;;;;-4.23;70.76;101719.97;5007922;28;20045;-78
2023/12/14 08:42:50;;;;;;;2.00;0.80;;;;;;;-4.24;70.75;101720.78;5004179;28;20084;-78
2023/12/14 08:45:17;;;;;;;1.83;0.73;;;;;;;-4.41;70.59;101695.22;5003735;28;20076;-78
2023/12/14 08:47:44;;;;;;;0.85;0.50;;;;;;;-4.25;70.68;101734.34;5009293;28;20077;-78
2023/12/14 08:50:12;;;;;;;1.13;0.47;;;;;;;-4.24;70.33;101733.56;5001987;28;20699;-78
2023/12/14 08:52:39;;;;;;;2.65;0.52;;;;;;;-4.23;70.58;101735.31;5001299;28;20050;-78
2023/12/14 08:55:07;;;;;;;1.70;0.50;;;;;;;-4.24;70.71;101739.53;5006374;28;20073;-78
2023/12/14 08:57:34;;;;;;;2.83;0.93;;;;;;;-4.24;70.50;101733.56;5004914;28;20077;-78
2023/12/14 09:00:04;;;;;;;0.90;0.60;;;;;;;-4.24;71.01;101728.44;5011044;28;20089;-79
2023/12/14 09:02:31;;;;;;;2.88;0.60;;;;;;;-4.30;70.95;101712.75;5001449;28;20115;-79
2023/12/14 09:04:58;;;;;;;1.77;0.80;;;;;;;-4.47;70.56;101687.22;5011577;28;20096;-80
2023/12/14 09:07:25;;;;;;;2.38;0.70;;;;;;;-4.23;70.43;101725.97;5005705;28;20498;-79
2023/12/14 09:09:52;;;;;;;1.20;0.52;;;;;;;-4.27;70.75;101720.63;4996356;28;20081;-79
2023/12/14 09:12:19;;;;;;;1.15;0.73;;;;;;;-4.24;70.80;101733.56;5001076;28;20077;-79
2023/12/14 09:14:46;;;;;;;1.30;0.55;;;;;;;-4.26;71.05;101727.47;4997738;28;20066;-79
2023/12/14 09:17:15;;;;;;;6.25;0.57;;;;;;;-4.24;70.58;101733.56;5005263;28;20049;-79
2023/12/14 09:19:42;;;;;;;1.65;0.40;;;;;;;-4.36;70.85;101717.56;4966598;28;1289258;-79
2023/12/14 09:22:09;;;;;;;1.80;0.73;;;;;;;-4.23;71.09;101735.31;5012593;28;20054;-80
2023/12/14 09:24:35;;;;;;;1.20;0.52;;;;;;;-4.51;70.83;101692.97;5006363;28;20189;-79
2023/12/14 09:27:02;;;;;;;3.28;0.60;;;;;;;-4.23;70.87;101727.63;5010604;28;20073;-79
2023/12/14 09:29:29;;;;;;;6.10;0.80;;;;;;;-4.34;70.75;101715.97;5010071;28;20077;-79
2023/12/14 09:31:56;;;;;;;1.40;0.40;;;;;;;-4.24;70.96;101733.56;5012494;28;20070;-79
2023/12/14 09:34:25;;;;;;;1.20;0.50;;;;;;;-4.24;70.71;101733.56;5010874;28;20069;-79
2023/12/14 09:36:52;;;;;;;3.80;0.60;;;;;;;-4.24;70.82;101738.66;5003499;28;20050;-79
2023/12/14 09:39:21;;;;;;;2.38;0.52;;;;;;;-4.25;70.73;101747.97;5013986;28;20475;-83
2023/12/14 09:41:48;;;;;;;1.10;0.45;;;;;;;-4.24;70.98;101738.66;5008291;28;20077;-82
2023/12/14 09:44:15;;;;;;;1.67;0.80;;;;;;;-4.26;70.95;101746.25;5011474;28;20077;-82
2023/12/14 09:46:48;;;;;;;2.28;0.50;;;;;;;-4.25;70.75;101742.00;5006673;28;20399;-82
2023/12/14 09:49:18;;;;;;;4.22;0.60;;;;;;;-4.35;71.57;101725.31;5011338;28;20041;-82
2023/12/14 09:51:48;;;;;;;1.15;0.50;;;;;;;-4.26;70.74;101737.69;5006965;28;20057;-83
2023/12/14 09:54:15;;;;;;;1.48;0.70;;;;;;;-4.30;70.72;101738.31;5010168;28;20045;-81
2023/12/14 09:56:52;;;;;;;0.80;0.40;;;;;;;-4.25;70.79;101744.56;5016554;28;20046;-81
2023/12/14 09:59:19;;;;;;;3.08;0.50;;;;;;;-4.26;70.80;101747.91;5001046;28;20566;-81
2023/12/14 10:01:47;;;;;;;1.00;0.50;;;;;;;-4.27;70.76;101743.63;5010414;28;20129;-81
2023/12/14 10:04:15;;;;;;;0.88;0.60;;;;;;;-4.39;71.14;101723.38;5008061;28;20085;-81
2023/12/14 10:06:43;;;;;;;2.85;0.70;;;;;;;-4.27;70.62;101728.28;5007090;28;20100;-82
2023/12/14 10:09:15;;;;;;;3.22;0.40;;;;;;;-4.27;70.59;101734.28;5004973;28;20073;-76
2023/12/14 10:11:43;;;;;;;1.02;0.50;;;;;;;-4.28;70.91;101731.63;5007727;28;20049;-77
2023/12/14 10:14:20;;;;;;;1.38;0.63;;;;;;;-4.27;70.99;101739.38;5007172;28;20129;-76
2023/12/14 10:16:49;;;;;;;3.58;0.73;;;;;;;-4.26;70.67;101745.38;5004103;28;20050;-76
2023/12/14 10:19:17;;;;;;;1.58;0.55;;;;;;;-4.28;70.88;101737.59;5007379;28;20088;-78
2023/12/14 10:21:45;;;;;;;1.85;0.57;;;;;;;-4.27;70.93;101744.50;4999999;28;20052;-78
2023/12/14 10:24:13;;;;;;;1.13;0.50;;;;;;;-4.27;70.86;101741.06;5006678;28;20049;-78
2023/12/14 10:26:40;;;;;;;1.13;0.63;;;;;;;-4.27;70.73;101743.63;5017525;28;20045;-78
2023/12/14 10:29:09;;;;;;;0.90;0.75;;;;;;;-4.26;71.16;101747.91;5006698;28;20080;-79
2023/12/14 10:31:38;;;;;;;2.10;0.50;;;;;;;-4.28;70.91;101741.84;5006412;28;20042;-78
2023/12/14 10:34:06;;;;;;;1.17;0.40;;;;;;;-4.28;70.68;101741.84;5006680;28;20043;-78
2023/12/14 10:36:33;;;;;;;1.30;0.52;;;;;;;-4.31;70.84;101740.00;5014141;28;20046;-77
2023/12/14 10:39:02;;;;;;;1.23;0.50;;;;;;;-4.32;70.85;101725.47;5011369;28;20066;-78
2023/12/14 10:41:33;;;;;;;1.08;0.50;;;;;;;-4.30;70.77;101730.66;5000938;28;20061;-78
2023/12/14 10:44:02;;;;;;;1.45;0.50;;;;;;;-4.34;71.19;101727.06;5013896;28;20050;-77
2023/12/14 10:46:29;;;;;;;5.03;0.77;;;;;;;-4.32;70.61;101735.69;5003607;28;20078;-78
2023/12/14 10:48:57;;;;;;;1.52;0.57;;;;;;;-4.27;70.99;101746.19;4996587;28;20073;-77
2023/12/14 10:51:27;;;;;;;4.35;0.55;;;;;;;-4.46;71.03;101721.31;5012443;28;20073;-78
2023/12/14 10:53:54;;;;;;;2.20;0.70;;;;;;;-4.27;70.36;101748.72;5001267;28;20050;-78
2023/12/14 10:56:21;;;;;;;1.88;1.08;;;;;;;-4.28;70.79;101747.81;5012656;28;20078;-77
2023/12/14 10:58:53;;;;;;;1.23;0.38;;;;;;;-4.28;70.67;101752.06;5008960;28;20532;-78
2023/12/14 11:01:23;;;;;;;1.60;0.60;;;;;;;-4.28;70.66;101749.50;5004778;28;20208;-78
2023/12/14 11:03:51;;;;;;;1.92;0.50;;;;;;;-4.28;70.47;101754.63;5011481;28;20057;-78
2023/12/14 11:06:32;;;;;;;2.47;0.60;;;;;;;-4.28;70.77;101757.16;5005255;28;21328;-77
2023/12/14 11:09:05;;;;;;;2.17;0.40;;;;;;;-4.27;70.74;101754.72;5006244;28;20073;-79
2023/12/14 11:11:41;;;;;;;0.90;0.43;;;;;;;-4.28;70.63;101754.63;5005325;28;20050;-78
2023/12/14 11:14:12;;;;;;;1.17;0.52;;;;;;;-4.33;70.78;101743.25;4993440;28;20050;-77
2023/12/14 11:16:44;;;;;;;0.85;0.60;;;;;;;-4.29;70.52;101760.53;5006504;28;20060;-78
2023/12/14 11:19:29;;;;;;;1.30;0.50;;;;;;;-4.29;70.98;101760.53;4998825;28;20061;-73
2023/12/14 11:22:15;;;;;;;0.95;0.40;;;;;;;-4.30;71.01;101759.66;4999282;28;20058;-75
2023/12/14 11:24:53;;;;;;;1.13;0.40;;;;;;;-4.29;71.01;101760.53;4997127;28;20047;-73
2023/12/14 11:27:26;;;;;;;0.70;0.40;;;;;;;-4.30;70.61;101754.56;5000171;28;20112;-73