Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:03;;;;;;;5.50;3.70;;;5.90;99.90;;;;;;5031106;28;20243;-74
2023/03/10 00:04:29;;;;;;;6.03;3.38;;;5.90;99.90;;;;;;5033344;28;20188;-74
2023/03/10 00:06:55;;;;;;;4.75;3.85;;;6.00;99.90;;;;;;5027982;28;20196;-74
2023/03/10 00:09:21;;;;;;;5.88;3.47;;;5.90;99.90;;;;;;5027897;28;20232;-74
2023/03/10 00:11:47;;;;;;;6.30;3.75;;;6.00;99.90;;;;;;5035014;28;20177;-73
2023/03/10 00:14:12;;;;;;;3.92;3.22;;;6.00;99.90;;;;;;5028333;28;20177;-74
2023/03/10 00:16:38;;;;;;;6.03;3.55;;;6.00;99.90;;;;;;5030593;28;20273;-74
2023/03/10 00:19:04;;;;;;;6.45;3.55;;;6.00;99.90;;;;;;5031832;28;20239;-74
2023/03/10 00:21:31;;;;;;;4.93;3.97;;;6.00;99.90;;;;;;5031432;28;20658;-73
2023/03/10 00:23:57;;;;;;;5.80;3.65;;;6.00;99.90;;;;;;5031669;28;20177;-73
2023/03/10 00:26:26;;;;;;;4.80;3.60;;;6.00;99.90;;;;;;5031116;28;20483;-73
2023/03/10 00:28:52;;;;;;;5.10;3.70;;;6.00;99.90;;;;;;5032940;28;20624;-73
2023/03/10 00:31:23;;;;;;;4.63;4.13;;;5.90;99.90;;;;;;5026816;28;20182;-73
2023/03/10 00:33:50;;;;;;;5.90;3.78;;;5.80;99.90;;;;;;5033323;28;20656;-73
2023/03/10 00:36:19;;;;;;;5.22;3.58;;;5.70;99.90;;;;;;5026771;28;20232;-73
2023/03/10 00:38:45;;;;;;;8.20;4.00;;;5.60;99.90;;;;;;5028739;28;20195;-73
2023/03/10 00:41:18;;;;;;;5.28;4.05;;;5.60;99.90;;;;;;5025063;28;20679;-73
2023/03/10 00:43:44;;;;;;;3.92;3.38;;;5.50;99.90;;;;;;5031831;28;20177;-72
2023/03/10 00:46:10;;;;;;;4.20;3.63;;;5.40;99.90;;;;;;5032053;28;20197;-73
2023/03/10 00:48:36;;;;;;;4.80;4.18;;;5.40;99.90;;;;;;5025598;28;20182;-73
2023/03/10 00:51:03;;;;;;;5.53;3.38;;;5.40;99.90;;;;;;5031433;28;20179;-73
2023/03/10 00:53:28;;;;;;;5.20;3.58;;;5.30;99.90;;;;;;5031992;28;20743;-73
2023/03/10 00:55:57;;;;;;;4.38;3.92;;;5.20;99.90;;;;;;5030987;28;20263;-73
2023/03/10 00:58:22;;;;;;;6.13;4.03;;;5.20;99.90;;;;;;5032295;28;20204;-73
2023/03/10 01:00:48;;;;;;;4.68;4.10;;;5.10;99.90;;;;;;5032273;28;20741;-73
2023/03/10 01:03:14;;;;;;;3.90;3.50;;;5.10;99.90;;;;;;5029694;28;20177;-73
2023/03/10 01:05:39;;;;;;;7.72;4.28;;;5.20;99.90;;;;;;5032134;28;20172;-73
2023/03/10 01:08:05;;;;;;;4.55;3.83;;;5.10;99.90;;;;;;5030998;28;20176;-74
2023/03/10 01:10:30;;;;;;;3.97;3.55;;;5.00;99.90;;;;;;5026850;28;20205;-74
2023/03/10 01:12:56;;;;;;;5.15;3.88;;;5.00;99.90;;;;;;5027246;28;20183;-73
2023/03/10 01:15:22;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;5025841;28;20235;-74
2023/03/10 01:17:47;;;;;;;4.30;3.90;;;5.00;99.90;;;;;;5034215;28;20177;-73
2023/03/10 01:20:13;;;;;;;6.10;4.32;;;5.00;99.90;;;;;;5028875;28;20881;-73
2023/03/10 01:22:40;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;5030095;28;20664;-73
2023/03/10 01:25:05;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;5029282;28;20191;-73
2023/03/10 01:27:31;;;;;;;6.38;3.97;;;5.00;99.90;;;;;;5030525;28;20208;-73
2023/03/10 01:29:57;;;;;;;4.38;3.53;;;5.10;99.90;;;;;;5034208;28;20788;-73
2023/03/10 01:32:22;;;;;;;5.60;3.90;;;5.20;99.90;;;;;;5029076;28;20195;-73
2023/03/10 01:34:48;;;;;;;4.88;3.25;;;5.20;99.90;;;;;;5036504;28;20176;-73
2023/03/10 01:37:13;;;;;;;5.63;3.75;;;5.20;99.90;;;;;;5032966;28;20182;-73
2023/03/10 01:39:39;;;;;;;5.18;3.60;;;5.20;99.90;;;;;;5037147;28;20209;-73
2023/03/10 01:42:05;;;;;;;4.22;3.50;;;5.20;99.90;;;;;;5036426;28;20184;-73
2023/03/10 01:44:30;;;;;;;4.38;3.97;;;5.30;99.90;;;;;;5032068;28;20615;-73
2023/03/10 01:46:57;;;;;;;5.03;3.83;;;5.40;99.90;;;;;;5040512;28;20638;-74
2023/03/10 01:49:44;;;;;;;5.50;3.80;;;5.40;99.90;;;;;;5037333;28;20604;-73
2023/03/10 01:52:20;;;;;;;6.15;3.60;;;5.40;99.90;;;;;;5029852;28;20234;-73
2023/03/10 01:54:59;;;;;;;4.28;3.88;;;5.50;99.90;;;;;;5038369;28;20659;-73
2023/03/10 01:57:31;;;;;;;6.70;4.18;;;5.40;99.90;;;;;;5032707;28;20184;-73
2023/03/10 01:59:58;;;;;;;3.47;2.90;;;5.50;99.90;;;;;;5026479;28;20684;-73
2023/03/10 02:02:25;;;;;;;4.90;3.83;;;5.50;99.90;;;;;;5027812;28;20315;-73
2023/03/10 02:04:52;;;;;;;6.30;4.10;;;5.60;99.90;;;;;;5024353;28;20181;-74
2023/03/10 02:07:24;;;;;;;4.97;3.30;;;5.50;99.90;;;;;;5026156;28;20336;-73
2023/03/10 02:09:51;;;;;;;4.07;3.67;;;5.50;99.90;;;;;;5020965;28;20214;-73
2023/03/10 02:12:17;;;;;;;3.95;3.42;;;5.50;99.90;;;;;;5024119;28;20181;-74
2023/03/10 02:14:45;;;;;;;4.75;4.03;;;5.50;99.90;;;;;;5026117;28;20821;-74
2023/03/10 02:17:15;;;;;;;5.20;3.90;;;5.50;99.90;;;;;;5027762;28;20180;-74
2023/03/10 02:19:56;;;;;;;6.65;3.78;;;5.50;99.90;;;;;;5029423;28;20216;-74
2023/03/10 02:22:22;;;;;;;3.78;3.38;;;5.50;99.90;;;;;;5026702;28;20587;-75
2023/03/10 02:25:01;;;;;;;5.85;3.53;;;5.60;99.90;;;;;;5028510;28;20192;-75
2023/03/10 02:27:31;;;;;;;4.93;3.78;;;5.50;99.90;;;;;;5030949;28;20534;-74
2023/03/10 02:30:02;;;;;;;5.13;3.42;;;5.40;99.90;;;;;;5032915;28;20184;-74
2023/03/10 02:32:31;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5029627;28;20663;-74
2023/03/10 02:34:57;;;;;;;3.78;3.47;;;5.40;99.90;;;;;;5032949;28;20177;-74
2023/03/10 02:37:26;;;;;;;6.15;3.63;;;5.30;99.90;;;;;;5029613;28;20565;-74
2023/03/10 02:39:52;;;;;;;3.92;3.17;;;5.40;99.90;;;;;;5031073;28;20209;-74
2023/03/10 02:42:18;;;;;;;4.07;3.67;;;5.30;99.90;;;;;;5036450;28;20185;-74
2023/03/10 02:44:45;;;;;;;3.85;3.45;;;5.30;99.90;;;;;;5024976;28;21279;-74
2023/03/10 02:47:11;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;5025038;28;20212;-73
2023/03/10 02:49:38;;;;;;;5.97;3.75;;;5.20;99.90;;;;;;5030882;28;20189;-74
2023/03/10 02:52:08;;;;;;;4.72;3.20;;;5.20;99.90;;;;;;5036118;28;20173;-74
2023/03/10 02:54:34;;;;;;;4.72;3.42;;;5.20;99.90;;;;;;5028296;28;20231;-74
2023/03/10 02:57:00;;;;;;;4.55;3.67;;;5.20;99.90;;;;;;5035589;28;20192;-74
2023/03/10 02:59:25;;;;;;;7.50;3.50;;;5.20;99.90;;;;;;5030990;28;20204;-74
2023/03/10 03:01:51;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;5027338;28;20212;-74
2023/03/10 03:04:16;;;;;;;5.03;3.25;;;5.30;99.90;;;;;;5035031;28;20184;-74
2023/03/10 03:06:42;;;;;;;5.55;3.78;;;5.30;99.90;;;;;;5032877;28;20208;-75
2023/03/10 03:09:07;;;;;;;3.88;3.22;;;5.20;99.90;;;;;;5033454;28;20210;-75
2023/03/10 03:11:33;;;;;;;4.85;3.20;;;5.30;99.90;;;;;;5032803;28;20183;-74
2023/03/10 03:13:59;;;;;;;4.78;3.88;;;5.20;99.90;;;;;;5032307;28;20190;-74
2023/03/10 03:16:24;;;;;;;4.57;3.30;;;5.10;99.90;;;;;;5030658;28;20181;-74
2023/03/10 03:18:50;;;;;;;5.07;3.85;;;5.10;99.90;;;;;;5034672;28;20192;-74
2023/03/10 03:21:16;;;;;;;6.57;3.72;;;5.20;99.90;;;;;;5026159;28;20284;-74
2023/03/10 03:23:44;;;;;;;5.10;3.53;;;5.20;99.90;;;;;;5028134;28;20652;-75
2023/03/10 03:26:19;;;;;;;3.78;3.47;;;5.20;99.90;;;;;;5031283;28;20294;-74
2023/03/10 03:28:45;;;;;;;3.63;3.33;;;5.30;99.90;;;;;;5027610;28;20255;-74
2023/03/10 03:31:16;;;;;;;5.63;3.40;;;5.30;99.90;;;;;;5027904;28;20268;-74
2023/03/10 03:33:41;;;;;;;4.53;3.40;;;5.40;99.90;;;;;;5034972;28;20188;-74
2023/03/10 03:36:07;;;;;;;4.70;3.00;;;5.30;99.90;;;;;;5028576;28;20184;-74
2023/03/10 03:38:33;;;;;;;5.32;3.92;;;5.20;99.90;;;;;;5028374;28;20182;-74
2023/03/10 03:40:59;;;;;;;3.35;3.13;;;5.30;99.90;;;;;;5033369;28;20188;-74
2023/03/10 03:43:26;;;;;;;3.63;3.28;;;5.30;99.90;;;;;;5027196;28;20188;-74
2023/03/10 03:45:52;;;;;;;3.78;2.85;;;5.40;99.90;;;;;;5026185;28;20239;-74
2023/03/10 03:48:17;;;;;;;5.00;3.40;;;5.50;99.90;;;;;;5032350;28;20185;-74
2023/03/10 03:50:43;;;;;;;4.32;3.42;;;5.50;99.90;;;;;;5027171;28;20208;-73
2023/03/10 03:53:08;;;;;;;4.68;3.10;;;5.50;99.90;;;;;;5032113;28;20199;-73
2023/03/10 03:55:34;;;;;;;3.55;3.15;;;5.50;99.90;;;;;;5028680;28;20181;-75
2023/03/10 03:58:00;;;;;;;6.10;2.90;;;5.60;99.90;;;;;;5030426;28;20268;-75
2023/03/10 04:00:25;;;;;;;4.90;2.88;;;5.60;99.90;;;;;;5029976;28;20208;-75
2023/03/10 04:02:51;;;;;;;4.70;3.00;;;5.50;99.90;;;;;;5036054;28;20260;-75
2023/03/10 04:05:17;;;;;;;3.85;2.97;;;5.60;99.90;;;;;;5036103;28;20253;-75
2023/03/10 04:07:42;;;;;;;4.85;3.22;;;5.60;99.90;;;;;;5028181;28;20220;-74
2023/03/10 04:10:11;;;;;;;6.93;3.13;;;5.70;99.90;;;;;;5026512;28;20213;-74
2023/03/10 04:12:37;;;;;;;6.10;3.20;;;5.60;99.90;;;;;;5029895;28;20192;-74
2023/03/10 04:15:03;;;;;;;3.60;3.25;;;5.60;99.90;;;;;;5033085;28;20187;-74
2023/03/10 04:17:29;;;;;;;4.40;3.05;;;5.60;99.90;;;;;;5026348;28;20185;-74
2023/03/10 04:19:55;;;;;;;4.55;3.20;;;5.60;99.90;;;;;;5023015;28;20215;-74
2023/03/10 04:22:20;;;;;;;4.25;3.03;;;5.60;99.90;;;;;;5023469;28;20894;-74
2023/03/10 04:24:46;;;;;;;3.15;2.80;;;5.70;99.90;;;;;;5031008;28;20279;-73
2023/03/10 04:27:11;;;;;;;3.47;3.05;;;5.70;99.90;;;;;;5027392;28;20205;-74
2023/03/10 04:29:38;;;;;;;4.13;3.03;;;5.70;99.90;;;;;;5027640;28;20335;-74
2023/03/10 04:32:04;;;;;;;2.95;2.72;;;5.70;99.90;;;;;;5030730;28;20187;-74
2023/03/10 04:34:30;;;;;;;6.97;2.95;;;5.60;99.90;;;;;;5025136;28;20611;-74
2023/03/10 04:36:55;;;;;;;2.83;2.50;;;5.70;99.90;;;;;;5022753;28;20235;-75
2023/03/10 04:39:21;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5030698;28;20205;-75
2023/03/10 04:41:46;;;;;;;5.15;2.72;;;5.70;99.90;;;;;;5038167;28;20257;-75
2023/03/10 04:44:12;;;;;;;5.90;3.10;;;5.70;99.90;;;;;;5032686;28;20188;-74
2023/03/10 04:46:37;;;;;;;3.88;2.88;;;5.70;99.90;;;;;;5016147;28;20251;-74
2023/03/10 04:49:03;;;;;;;5.15;3.38;;;5.60;99.90;;;;;;5024410;28;20213;-74
2023/03/10 04:51:29;;;;;;;3.03;2.72;;;5.60;99.90;;;;;;5026632;28;20183;-74
2023/03/10 04:53:56;;;;;;;4.75;3.00;;;5.70;99.90;;;;;;5026241;28;20188;-74
2023/03/10 04:56:22;;;;;;;4.15;3.03;;;5.60;99.90;;;;;;5028973;28;20238;-73
2023/03/10 04:58:48;;;;;;;3.13;2.83;;;5.70;99.90;;;;;;5027883;28;20743;-73
2023/03/10 05:01:14;;;;;;;4.30;2.92;;;5.50;99.90;;;;;;5032767;28;20275;-73
2023/03/10 05:03:40;;;;;;;5.20;3.22;;;5.60;99.90;;;;;;5026719;28;20724;-74
2023/03/10 05:06:12;;;;;;;4.88;3.35;;;5.60;99.90;;;;;;5032524;28;20184;-73
2023/03/10 05:08:37;;;;;;;3.92;3.30;;;5.60;99.90;;;;;;5029868;28;20891;-74
2023/03/10 05:11:06;;;;;;;5.55;2.90;;;5.50;99.90;;;;;;5031326;28;20184;-74
2023/03/10 05:13:31;;;;;;;5.95;3.17;;;5.40;99.90;;;;;;5034194;28;20196;-74
2023/03/10 05:15:57;;;;;;;5.75;4.35;;;5.40;99.90;;;;;;5033158;28;20181;-74
2023/03/10 05:18:22;;;;;;;6.47;3.97;;;5.50;99.90;;;;;;5031294;28;20222;-74
2023/03/10 05:20:53;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5030110;28;20568;-74
2023/03/10 05:23:19;;;;;;;5.30;3.50;;;5.50;99.90;;;;;;5033267;28;20177;-74
2023/03/10 05:25:45;;;;;;;4.18;3.50;;;5.40;99.90;;;;;;5030447;28;20183;-74
2023/03/10 05:28:10;;;;;;;3.78;3.40;;;5.40;99.90;;;;;;5030783;28;20240;-74
2023/03/10 05:30:36;;;;;;;4.82;4.20;;;5.50;99.90;;;;;;5029540;28;20216;-74
2023/03/10 05:33:02;;;;;;;7.18;4.70;;;5.40;99.90;;;;;;5034843;28;20291;-74
2023/03/10 05:35:28;;;;;;;5.32;3.97;;;5.30;99.90;;;;;;5035881;28;20267;-74
2023/03/10 05:37:53;;;;;;;8.23;4.85;;;5.30;99.90;;;;;;5033011;28;20240;-74
2023/03/10 05:40:19;;;;;;;5.47;4.30;;;5.30;99.90;;;;;;5029955;28;20241;-73
2023/03/10 05:42:48;;;;;;;5.45;3.42;;;5.30;99.90;;;;;;5025274;28;20196;-73
2023/03/10 05:45:14;;;;;;;6.63;3.30;;;5.40;99.90;;;;;;5026390;28;20196;-74
2023/03/10 05:47:40;;;;;;;5.50;2.50;;;5.50;99.90;;;;;;5022022;28;20606;-74
2023/03/10 05:50:07;;;;;;;3.72;1.80;;;5.70;99.90;;;;;;5023991;28;20203;-74
2023/03/10 05:52:38;;;;;;;8.00;3.10;;;6.00;99.90;;;;;;5027116;28;20177;-73
2023/03/10 05:55:04;;;;;;;3.83;2.28;;;6.20;99.90;;;;;;5026982;28;20200;-74
2023/03/10 05:57:30;;;;;;;6.35;2.75;;;6.30;99.90;;;;;;5031706;28;20639;-74
2023/03/10 05:59:56;;;;;;;3.85;2.33;;;6.40;99.90;;;;;;5024944;28;20200;-74
2023/03/10 06:02:21;;;;;;;2.13;1.80;;;6.60;99.90;;;;;;5026807;28;20287;-74
2023/03/10 06:04:47;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;5027178;28;20196;-74
2023/03/10 06:07:12;;;;;;;2.22;2.10;;;6.80;99.90;;;;;;5033608;28;20207;-75
2023/03/10 06:09:38;;;;;;;2.92;2.20;;;6.80;99.90;;;;;;5030289;28;20211;-75
2023/03/10 06:12:04;;;;;;;4.15;2.90;;;6.80;99.90;;;;;;5028915;28;20640;-75
2023/03/10 06:14:29;;;;;;;3.05;2.17;;;6.90;99.90;;;;;;5028661;28;20227;-75
2023/03/10 06:16:56;;;;;;;2.60;1.50;;;7.00;99.90;;;;;;5026408;28;20181;-75
2023/03/10 06:19:23;;;;;;;2.05;1.67;;;7.10;99.90;;;;;;5027535;28;20291;-74
2023/03/10 06:21:49;;;;;;;4.97;2.28;;;7.10;99.90;;;;;;5029295;28;20677;-73
2023/03/10 06:24:15;;;;;;;1.98;1.88;;;7.20;99.90;;;;;;5028359;28;20193;-73
2023/03/10 06:26:40;;;;;;;1.55;1.42;;;7.20;99.90;;;;;;5024891;28;20205;-73
2023/03/10 06:29:06;;;;;;;7.43;2.38;;;7.20;99.90;;;;;;5023582;28;20199;-74
2023/03/10 06:31:32;;;;;;;4.13;2.15;;;7.10;99.90;;;;;;5028048;28;20184;-74
2023/03/10 06:33:58;;;;;;;6.72;2.20;;;7.20;99.90;;;;;;5032338;28;20235;-74
2023/03/10 06:36:25;;;;;;;3.42;3.13;;;7.30;99.90;;;;;;5034234;28;20185;-74
2023/03/10 06:38:52;;;;;;;5.13;2.97;;;7.30;99.90;;;;;;5027657;28;20180;-74
2023/03/10 06:41:19;;;;;;;4.60;3.03;;;7.40;99.90;;;;;;5028398;28;20183;-75
2023/03/10 06:43:45;;;;;;;6.18;3.00;;;7.50;99.90;;;;;;5026017;28;20661;-74
2023/03/10 06:46:12;;;;;;;4.82;3.08;;;7.40;99.90;;;;;;5032997;28;20306;-74
2023/03/10 06:48:38;;;;;;;4.75;3.10;;;7.40;99.90;;;;;;5031921;28;20220;-73
2023/03/10 06:51:09;;;;;;;4.32;3.22;;;7.40;99.90;;;;;;5031013;28;20206;-74
2023/03/10 06:53:35;;;;;;;6.05;2.92;;;7.40;99.90;;;;;;5033837;28;20189;-74
2023/03/10 06:56:02;;;;;;;3.47;3.25;;;7.50;99.90;;;;;;5032713;28;20306;-74
2023/03/10 06:58:29;;;;;;;3.60;3.20;;;7.60;99.90;;;;;;5029516;28;20188;-75
2023/03/10 07:00:55;;;;;;;10.27;4.72;;;7.80;99.90;;;;;;5025337;28;20222;-75
2023/03/10 07:03:21;;;;;;;4.90;3.80;;;7.80;99.90;;;;;;5030984;28;20251;-75
2023/03/10 07:05:47;;;;;;;8.25;3.63;;;7.90;99.90;;;;;;5026950;28;20185;-74
2023/03/10 07:08:12;;;;;;;7.03;3.70;;;7.90;99.90;;;;;;5027012;28;20211;-75
2023/03/10 07:10:38;;;;;;;4.40;3.22;;;7.90;99.90;;;;;;5028646;28;20208;-74
2023/03/10 07:13:04;;;;;;;5.03;4.10;;;7.70;99.90;;;;;;5030331;28;20647;-74
2023/03/10 07:15:29;;;;;;;5.97;3.30;;;7.80;99.90;;;;;;5028547;28;20177;-73
2023/03/10 07:17:55;;;;;;;4.70;3.65;;;8.00;99.90;;;;;;5025584;28;20192;-74
2023/03/10 07:20:22;;;;;;;5.72;3.80;;;8.00;99.90;;;;;;5033784;28;20227;-74
2023/03/10 07:22:48;;;;;;;4.88;3.70;;;7.90;99.90;;;;;;5026035;28;20169;-74
2023/03/10 07:25:14;;;;;;;5.80;3.88;;;7.80;99.90;;;;;;5031091;28;20287;-74
2023/03/10 07:27:39;;;;;;;6.05;3.40;;;7.80;99.90;;;;;;5029212;28;20203;-74
2023/03/10 07:30:07;;;;;;;5.93;4.18;;;7.70;99.90;;;;;;5033368;28;20239;-74
2023/03/10 07:32:33;;;;;;;4.70;3.50;;;7.70;99.90;;;;;;5024077;28;20173;-74
2023/03/10 07:34:58;;;;;;;4.72;4.00;;;7.50;99.90;;;;;;5031948;28;20259;-74
2023/03/10 07:37:24;;;;;;;5.97;3.63;;;7.50;99.90;;;;;;5025897;28;20606;-74
2023/03/10 07:39:49;;;;;;;5.75;3.83;;;7.60;99.90;;;;;;5021247;28;20668;-76
2023/03/10 07:42:15;;;;;;;6.45;3.60;;;7.60;99.90;;;;;;5029065;28;20231;-74
2023/03/10 07:44:40;;;;;;;4.55;3.67;;;7.60;99.90;;;;;;5028469;28;20214;-74
2023/03/10 07:47:06;;;;;;;4.55;3.53;;;7.50;99.90;;;;;;5028143;28;20223;-74
2023/03/10 07:49:33;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5030377;28;20305;-75
2023/03/10 07:51:58;;;;;;;5.18;3.55;;;7.30;99.90;;;;;;5025015;28;20181;-74
2023/03/10 07:54:24;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5036807;28;20211;-74
2023/03/10 07:56:49;;;;;;;6.50;3.78;;;7.30;99.90;;;;;;5034958;28;20263;-75
2023/03/10 07:59:15;;;;;;;3.85;3.15;;;7.60;99.90;;;;;;5029648;28;20205;-74
2023/03/10 08:01:40;;;;;;;4.93;3.65;;;7.70;99.90;;;;;;5030217;28;20176;-74
2023/03/10 08:04:06;;;;;;;5.53;3.38;;;7.80;99.90;;;;;;5034627;28;20177;-74
2023/03/10 08:06:34;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5032212;28;20201;-74
2023/03/10 08:08:59;;;;;;;5.55;4.15;;;7.50;99.90;;;;;;5038546;28;20196;-76
2023/03/10 08:11:26;;;;;;;5.55;3.85;;;7.60;99.90;;;;;;5035244;28;20670;-75
2023/03/10 08:13:51;;;;;;;4.20;3.90;;;7.90;99.90;;;;;;5036622;28;20628;-75
2023/03/10 08:16:19;;;;;;;4.53;4.13;;;8.20;99.90;;;;;;5031381;28;20267;-75
2023/03/10 08:18:45;;;;;;;4.53;3.90;;;8.60;99.90;;;;;;5029123;28;20195;-75
2023/03/10 08:21:11;;;;;;;4.18;3.58;;;9.00;99.90;;;;;;5037201;28;20192;-75
2023/03/10 08:23:37;;;;;;;4.80;3.30;;;9.50;99.90;;;;;;5024745;28;20640;-75
2023/03/10 08:26:09;;;;;;;4.40;3.42;;;9.90;99.90;;;;;;5028824;28;20191;-75
2023/03/10 08:28:37;;;;;;;4.15;3.28;;;10.20;99.90;;;;;;5032240;28;20172;-74
2023/03/10 08:31:08;;;;;;;7.07;3.10;;;10.50;99.90;;;;;;5033356;28;20180;-76
2023/03/10 08:33:33;;;;;;;3.72;3.35;;;10.90;99.90;;;;;;5031516;28;20190;-76
2023/03/10 08:36:10;;;;;;;6.45;3.17;;;11.20;99.90;;;;;;5029065;28;20263;-76
2023/03/10 08:38:35;;;;;;;3.65;3.13;;;11.60;99.90;;;;;;5026124;28;20177;-76
2023/03/10 08:41:09;;;;;;;3.13;2.92;;;11.70;99.90;;;;;;5030462;28;20191;-76
2023/03/10 08:43:35;;;;;;;3.08;2.78;;;11.30;99.90;;;;;;5028853;28;20268;-76
2023/03/10 08:46:01;;;;;;;3.88;3.03;;;11.30;99.90;;;;;;5032262;28;20180;-75
2023/03/10 08:48:26;;;;;;;3.55;3.10;;;11.20;99.90;;;;;;5029481;28;20180;-75
2023/03/10 08:50:52;;;;;;;2.92;2.63;;;11.10;99.90;;;;;;5029066;28;20255;-74
2023/03/10 08:53:18;;;;;;;3.20;2.67;;;11.20;99.90;;;;;;5026760;28;20187;-74
2023/03/10 08:55:43;;;;;;;4.32;2.90;;;11.30;99.90;;;;;;5030287;28;20552;-75
2023/03/10 08:58:09;;;;;;;3.92;3.00;;;11.70;99.90;;;;;;5037908;28;20219;-75
2023/03/10 09:00:35;;;;;;;3.70;2.97;;;12.00;99.90;;;;;;5032358;28;20306;-74
2023/03/10 09:03:01;;;;;;;3.35;3.05;;;12.20;99.90;;;;;;5028789;28;20231;-75
2023/03/10 09:05:27;;;;;;;2.88;2.63;;;12.50;99.90;;;;;;5034049;28;20185;-76
2023/03/10 09:07:53;;;;;;;3.95;2.95;;;12.80;99.90;;;;;;5024674;28;20288;-75
2023/03/10 09:10:18;;;;;;;5.15;2.88;;;13.10;99.90;;;;;;5031072;28;20212;-75
2023/03/10 09:12:44;;;;;;;3.67;2.67;;;13.40;99.90;;;;;;5029982;28;20187;-75
2023/03/10 09:15:10;;;;;;;3.40;2.25;;;13.60;99.90;;;;;;5030533;28;20173;-76
2023/03/10 09:17:35;;;;;;;3.15;2.83;;;13.60;99.90;;;;;;5030196;28;20189;-75
2023/03/10 09:20:01;;;;;;;4.03;2.85;;;13.80;99.90;;;;;;5017277;28;20798;-77
2023/03/10 09:22:27;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5015651;28;20200;-77
2023/03/10 09:24:52;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5013547;28;20292;-77
2023/03/10 09:27:18;;;;;;;3.55;2.70;;;13.90;99.90;;;;;;5015388;28;20212;-77
2023/03/10 09:29:44;;;;;;;6.13;2.70;;;13.70;99.90;;;;;;5014290;28;20207;-76
2023/03/10 09:32:09;;;;;;;3.75;3.08;;;13.80;99.90;;;;;;5015768;28;20231;-77
2023/03/10 09:34:35;;;;;;;5.45;2.78;;;14.00;99.90;;;;;;5016293;28;20185;-77
2023/03/10 09:37:01;;;;;;;3.92;3.35;;;14.40;99.90;;;;;;5015190;28;20542;-78
2023/03/10 09:39:27;;;;;;;8.25;2.75;;;14.80;99.90;;;;;;5015766;28;20205;-77
2023/03/10 09:42:30;;;;;;;3.75;2.65;;;15.40;99.90;;;;;;5016538;28;20189;-77
2023/03/10 09:45:24;;;;;;;2.75;2.45;;;16.90;99.90;;;;;;5013623;28;20185;-78
2023/03/10 09:47:58;;;;;;;2.72;2.45;;;19.40;99.90;;;;;;5012119;28;20582;-77
2023/03/10 09:50:37;;;;;;;3.47;2.42;;;20.80;99.90;;;;;;5019761;28;20212;-77
2023/03/10 09:53:28;;;;;;;2.97;2.35;;;22.20;99.90;;;;;;5018768;28;20200;-77
2023/03/10 09:55:53;;;;;;;2.35;2.20;;;24.00;99.90;;;;;;5017440;28;20570;-77
2023/03/10 09:58:37;;;;;;;2.22;2.05;;;26.00;99.90;;;;;;5018442;28;20191;-77
2023/03/10 10:01:05;;;;;;;2.67;2.00;;;27.90;94.90;;;;;;5016849;28;20668;-77
2023/03/10 10:04:01;;;;;;;2.35;2.00;;;28.70;73.80;;;;;;5020435;28;20258;-76
2023/03/10 10:06:32;;;;;;;4.18;2.20;;;28.60;77.10;;;;;;5021187;28;20200;-76
2023/03/10 10:09:02;;;;;;;1.80;1.70;;;28.00;77.30;;;;;;5018146;28;20262;-77
2023/03/10 10:11:28;;;;;;;0.88;0.82;;;26.80;79.60;;;;;;5017746;28;20185;-77
2023/03/10 10:14:18;;;;;;;1.02;1.02;;;25.60;72.90;;;;;;5016336;28;20195;-76
2023/03/10 10:17:06;;;;;;;0.40;0.40;;;23.40;72.60;;;;;;5018435;28;20625;-77
2023/03/10 10:19:32;;;;;;;0.77;0.77;;;21.70;76.70;;;;;;5016821;28;20712;-76
2023/03/10 10:22:16;;;;;;;1.45;1.05;;;19.90;80.10;;;;;;5018987;28;20200;-76
2023/03/10 10:25:14;;;;;;;0.73;0.73;;;19.20;85.80;;;;;;5018676;28;20180;-76
2023/03/10 10:27:44;;;;;;;0.65;0.65;;;18.70;86.30;;;;;;5019242;28;20227;-76
2023/03/10 10:30:35;;;;;;;1.05;0.60;;;18.40;88.10;;;;;;5020589;28;20284;-76
2023/03/10 10:33:03;;;;;;;0.98;0.93;;;18.10;89.20;;;;;;5020857;28;20260;-76
2023/03/10 10:35:43;;;;;;;0.60;0.60;;;18.40;87.30;;;;;;5024599;28;20617;-76
2023/03/10 10:38:09;;;;;;;0.90;0.75;;;18.30;88.00;;;;;;5019169;28;20189;-77
2023/03/10 10:40:59;;;;;;;1.05;0.57;;;17.70;89.00;;;;;;5020918;28;20217;-76
2023/03/10 10:43:25;;;;;;;0.65;0.65;;;16.90;91.20;;;;;;5025101;28;20180;-76
2023/03/10 10:45:54;;;;;;;2.38;1.42;;;16.00;92.20;;;;;;5020383;28;20204;-76
2023/03/10 10:48:35;;;;;;;1.05;0.80;;;15.30;99.90;;;;;;5021262;28;20212;-74
2023/03/10 10:51:01;;;;;;;0.73;0.52;;;14.30;99.90;;;;;;5015183;28;20204;-73
2023/03/10 10:53:33;;;;;;;1.05;1.00;;;13.10;99.90;;;;;;5014704;28;20194;-74
2023/03/10 10:56:04;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5016079;28;20177;-73
2023/03/10 10:58:37;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5018859;28;20191;-74
2023/03/10 11:01:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5020999;28;20656;-73
2023/03/10 11:03:39;;;;;;;0.73;0.43;;;10.70;99.90;;;;;;5017561;28;20557;-74
2023/03/10 11:06:20;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5017630;28;20184;-74
2023/03/10 11:08:49;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5016503;28;20180;-74
2023/03/10 11:11:28;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;5016214;28;20230;-75
2023/03/10 11:14:18;;;;;;;0.65;0.40;;;11.10;99.90;;;;;;5013855;28;20242;-75
2023/03/10 11:16:58;;;;;;;1.95;0.70;;;11.60;99.90;;;;;;5016656;28;20189;-75
2023/03/10 11:19:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5018191;28;20293;-75
2023/03/10 11:22:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5014615;28;20601;-75
2023/03/10 11:25:28;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5018338;28;20890;-75
2023/03/10 11:28:28;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5017463;28;20208;-76
2023/03/10 11:30:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5016220;28;20201;-75
2023/03/10 11:33:43;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5017655;28;20940;-75
2023/03/10 11:36:32;;;;;;;1.48;0.30;;;18.50;99.90;;;;;;5016100;28;20187;-77
2023/03/10 11:39:11;;;;;;;0.68;0.20;;;19.90;98.90;;;;;;5016580;28;20326;-75
2023/03/10 11:41:44;;;;;;;0.00;0.00;;;20.40;94.80;;;;;;5017858;28;20184;-77
2023/03/10 11:44:36;;;;;;;0.10;0.10;;;20.90;94.80;;;;;;5018224;28;20570;-78
2023/03/10 11:47:11;;;;;;;0.20;0.20;;;21.50;90.80;;;;;;5017989;28;20209;-78
2023/03/10 11:49:39;;;;;;;0.15;0.15;;;22.00;91.00;;;;;;5019347;28;20200;-79
2023/03/10 11:52:12;;;;;;;0.55;0.45;;;23.60;84.50;;;;;;5022941;28;20559;-76
2023/03/10 11:54:53;;;;;;;0.52;0.40;;;24.30;77.90;;;;;;5022860;28;20192;-75
2023/03/10 11:57:22;;;;;;;0.65;0.25;;;23.70;73.30;;;;;;5019518;28;20660;-75
2023/03/10 11:59:58;;;;;;;0.25;0.25;;;23.60;80.50;;;;;;5016940;28;20689;-76
2023/03/10 12:02:40;;;;;;;1.88;0.52;;;23.20;73.90;;;;;;5015757;28;20188;-76
2023/03/10 12:05:15;;;;;;;0.75;0.47;;;23.30;70.50;;;;;;5016607;28;20184;-75
2023/03/10 12:07:47;;;;;;;0.05;0.05;;;23.00;71.10;;;;;;5013453;28;20207;-75
2023/03/10 12:10:24;;;;;;;1.27;0.40;;;22.60;73.20;;;;;;5014244;28;20200;-75
2023/03/10 12:12:56;;;;;;;0.32;0.32;;;22.10;71.90;;;;;;5019259;28;22401;-75
2023/03/10 12:15:31;;;;;;;0.55;0.30;;;20.70;73.00;;;;;;5018890;28;20253;-75
2023/03/10 12:17:57;;;;;;;0.35;0.32;;;19.20;77.20;;;;;;5031884;28;20241;-77
2023/03/10 12:20:28;;;;;;;0.55;0.35;;;19.20;76.20;;;;;;5014817;28;20599;-76
2023/03/10 12:22:56;;;;;;;0.35;0.30;;;19.60;76.60;;;;;;5024132;28;20177;-76
2023/03/10 12:25:32;;;;;;;0.63;0.50;;;19.40;78.60;;;;;;5018663;28;20178;-79
2023/03/10 12:28:15;;;;;;;0.60;0.40;;;20.20;74.00;;;;;;5017730;28;20303;-78
2023/03/10 12:30:57;;;;;;;1.40;0.40;;;22.50;72.20;;;;;;5019420;28;20309;-78
2023/03/10 12:33:44;;;;;;;0.10;0.10;;;24.30;68.00;;;;;;5019507;28;20188;-77
2023/03/10 12:36:11;;;;;;;0.70;0.50;;;24.30;64.80;;;;;;5017398;28;20204;-78
2023/03/10 12:39:29;;;;;;;0.98;0.32;;;25.20;63.30;;;;;;5017582;28;20173;-78
2023/03/10 12:42:03;;;;;;;0.08;0.08;;;25.20;62.30;;;;;;4998184;28;20191;-78
2023/03/10 12:44:35;;;;;;;0.75;0.45;;;25.50;61.10;;;;;;4997721;28;20730;-78
2023/03/10 12:47:06;;;;;;;0.30;0.30;;;25.40;59.50;;;;;;5011197;28;20223;-77
2023/03/10 12:49:35;;;;;;;0.52;0.40;;;25.50;59.90;;;;;;5015198;28;20394;-77
2023/03/10 12:52:25;;;;;;;0.70;0.57;;;24.50;60.50;;;;;;5016657;28;20241;-77
2023/03/10 12:55:29;;;;;;;0.30;0.30;;;22.60;62.10;;;;;;5021272;28;20187;-77
2023/03/10 12:58:17;;;;;;;1.13;0.38;;;20.50;66.90;;;;;;5015151;28;20193;-76
2023/03/10 13:00:59;;;;;;;1.88;0.65;;;18.60;72.40;;;;;;5016491;28;20219;-76
2023/03/10 13:03:45;;;;;;;1.33;0.57;;;17.50;75.00;;;;;;5027437;28;20173;-76
2023/03/10 13:06:12;;;;;;;0.85;0.52;;;17.00;76.80;;;;;;5033483;28;20315;-76