Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:15;;;;;;;20.08;14.05;;;;;;;26.00;51.43;97854.03;4437229;32;20066;-83
2022/09/08 00:03:46;;;;;;;21.27;14.13;;;;;;;25.78;52.03;97844.13;4424766;32;20080;-83
2022/09/08 00:06:16;;;;;;;20.95;13.52;;;;;;;25.74;52.26;97848.94;4437988;32;20081;-83
2022/09/08 00:08:45;;;;;;;22.00;13.25;;;;;;;26.50;50.17;97850.31;4437829;32;20076;-83
2022/09/08 00:11:15;;;;;;;19.33;14.00;;;;;;;26.15;50.78;97839.09;4437840;32;20102;-83
2022/09/08 00:13:43;;;;;;;17.80;13.32;;;;;;;26.80;48.67;97838.13;4437889;32;20104;-83
2022/09/08 00:16:11;;;;;;;20.48;14.05;;;;;;;26.40;49.63;97847.03;4438077;32;20050;-83
2022/09/08 00:18:40;;;;;;;20.52;13.57;;;;;;;26.09;50.61;97842.44;4437628;32;20089;-83
2022/09/08 00:21:07;;;;;;;18.48;13.15;;;;;;;26.16;50.38;97838.13;4437290;32;20062;-83
2022/09/08 00:23:34;;;;;;;19.80;13.68;;;;;;;25.65;51.84;97828.75;4437592;32;20062;-83
2022/09/08 00:26:01;;;;;;;18.98;13.62;;;;;;;26.27;50.09;97828.19;4437235;32;20107;-83
2022/09/08 00:28:29;;;;;;;23.95;13.48;;;;;;;25.94;51.30;97830.88;4437053;32;20216;-83
2022/09/08 00:30:55;;;;;;;20.77;13.68;;;;;;;25.65;52.00;97826.94;4438138;32;20081;-83
2022/09/08 00:33:23;;;;;;;18.75;13.18;;;;;;;25.67;52.04;97822.31;4438546;32;20062;-83
2022/09/08 00:35:54;;;;;;;19.62;13.20;;;;;;;25.77;51.72;97824.00;4437743;32;20058;-83
2022/09/08 00:38:21;;;;;;;19.77;13.43;;;;;;;25.57;52.27;97818.19;4438179;32;20085;-83
2022/09/08 00:40:49;;;;;;;19.52;14.25;;;;;;;25.45;52.56;97809.75;4438536;32;20112;-83
2022/09/08 00:43:50;;;;;;;22.35;14.05;;;;;;;24.91;54.33;97814.63;4438260;32;20050;-83
2022/09/08 00:46:25;;;;;;;19.80;12.98;;;;;;;25.08;53.85;97810.22;4438208;32;20109;-83
2022/09/08 00:49:02;;;;;;;19.42;13.98;;;;;;;25.17;53.58;97805.78;4437308;32;20082;-83
2022/09/08 00:51:29;;;;;;;19.92;14.23;;;;;;;25.13;53.83;97812.38;4437331;32;20148;-83
2022/09/08 00:53:58;;;;;;;23.75;14.50;;;;;;;24.89;54.73;97815.78;4436544;32;20085;-83
2022/09/08 00:56:26;;;;;;;19.33;13.73;;;;;;;25.15;53.64;97819.13;4437301;32;20576;-83
2022/09/08 00:58:54;;;;;;;21.98;14.85;;;;;;;25.32;53.48;97809.44;4436536;32;20123;-83
2022/09/08 01:01:21;;;;;;;20.88;14.07;;;;;;;24.90;54.88;97809.50;4437450;32;20136;-83
2022/09/08 01:03:49;;;;;;;20.80;13.90;;;;;;;25.14;53.72;97803.47;4437298;32;20073;-82
2022/09/08 01:12:43;;;;;;;20.90;13.98;;;;;;;25.76;52.20;97796.75;4437395;32;20050;-83
2022/09/08 01:14:55;;;;;;;21.33;15.02;;;;;;;25.13;54.07;97815.03;4435934;32;20108;-83
2022/09/08 01:17:24;;;;;;;23.70;15.30;;;;;;;25.21;53.70;97815.03;4435803;32;20077;-83
2022/09/08 01:19:52;;;;;;;21.15;13.73;;;;;;;25.33;53.51;97811.91;4435881;32;20165;-83
2022/09/08 01:22:50;;;;;;;22.05;14.23;;;;;;;25.77;51.91;97808.97;4435998;32;20097;-83
2022/09/08 01:25:42;;;;;;;21.25;14.90;;;;;;;25.85;51.38;97803.66;4437692;32;20058;-83
2022/09/08 01:28:16;;;;;;;22.65;13.98;;;;;;;25.11;54.00;97804.63;4438580;32;20097;-83
2022/09/08 01:30:46;;;;;;;22.60;14.27;;;;;;;25.95;51.40;97790.28;4438143;32;20127;-83
2022/09/08 01:33:14;;;;;;;21.52;14.18;;;;;;;25.93;51.25;97798.34;4437682;32;20077;-83
2022/09/08 01:35:43;;;;;;;19.95;13.93;;;;;;;25.32;53.02;97804.16;4437816;32;20062;-83
2022/09/08 01:38:10;;;;;;;21.42;14.73;;;;;;;25.59;52.03;97795.06;4438234;32;20057;-83
2022/09/08 01:40:38;;;;;;;21.08;15.00;;;;;;;25.90;51.05;97788.13;4438145;32;20076;-83
2022/09/08 01:43:08;;;;;;;19.50;14.95;;;;;;;24.77;54.24;97788.84;4437869;32;20788;-83
2022/09/08 01:45:39;;;;;;;19.58;14.40;;;;;;;24.63;55.11;97789.47;4436467;32;20286;-83
2022/09/08 01:48:07;;;;;;;21.77;15.30;;;;;;;24.24;56.21;97792.56;4436443;32;20471;-83
2022/09/08 01:50:34;;;;;;;21.42;15.13;;;;;;;24.73;55.31;97790.97;4437062;32;20069;-83
2022/09/08 01:53:02;;;;;;;19.25;14.35;;;;;;;25.82;51.55;97798.69;4437684;32;20076;-83
2022/09/08 01:55:29;;;;;;;19.92;13.98;;;;;;;25.91;51.07;97807.44;4438522;32;20062;-83
2022/09/08 01:57:56;;;;;;;22.15;14.50;;;;;;;25.24;52.43;97799.69;4438708;32;20054;-83
2022/09/08 02:00:23;;;;;;;20.12;14.02;;;;;;;25.38;51.88;97800.84;4438074;32;20104;-83
2022/09/08 02:02:50;;;;;;;20.30;14.05;;;;;;;25.34;52.19;97808.28;4438165;32;20066;-83
2022/09/08 02:05:18;;;;;;;20.85;15.13;;;;;;;25.16;52.48;97812.87;4438346;32;20066;-83
2022/09/08 02:07:50;;;;;;;20.20;14.35;;;;;;;25.17;52.54;97808.41;4438673;32;20058;-83
2022/09/08 02:10:17;;;;;;;19.87;13.90;;;;;;;24.49;54.42;97807.56;4439112;32;20183;-84
2022/09/08 02:12:43;;;;;;;22.45;15.38;;;;;;;24.63;54.23;97802.66;4439489;32;20066;-83
2022/09/08 02:15:12;;;;;;;22.45;14.90;;;;;;;24.92;53.27;97802.25;4439084;32;20120;-82
2022/09/08 02:17:39;;;;;;;28.23;15.57;;;;;;;24.39;55.10;97798.94;4439570;32;20107;-83
2022/09/08 02:20:07;;;;;;;22.73;14.93;;;;;;;24.31;55.46;97796.25;4438870;32;20066;-83
2022/09/08 02:22:34;;;;;;;22.70;14.63;;;;;;;23.60;58.07;97792.00;4438706;32;20062;-83
2022/09/08 02:25:00;;;;;;;25.00;15.13;;;;;;;24.44;55.33;97799.28;4438575;32;20066;-83
2022/09/08 02:27:27;;;;;;;23.52;14.90;;;;;;;24.75;54.58;97788.16;4438488;32;20058;-83
2022/09/08 02:29:54;;;;;;;21.73;15.55;;;;;;;24.68;55.01;97792.47;4438986;32;20062;-83
2022/09/08 02:32:21;;;;;;;21.87;15.18;;;;;;;24.18;56.43;97791.41;4439120;32;20114;-82
2022/09/08 02:34:49;;;;;;;24.42;15.32;;;;;;;24.78;54.72;97787.88;4438507;32;20112;-83
2022/09/08 02:37:16;;;;;;;21.23;14.25;;;;;;;24.36;55.89;97779.97;4438727;32;20059;-82
2022/09/08 02:39:43;;;;;;;21.12;15.00;;;;;;;24.66;55.30;97784.69;4438527;32;20066;-83
2022/09/08 02:42:11;;;;;;;23.38;14.32;;;;;;;24.13;57.69;97782.28;4437482;32;20127;-82
2022/09/08 02:44:38;;;;;;;21.80;15.55;;;;;;;24.64;55.52;97783.19;4438329;32;20094;-83
2022/09/08 02:47:06;;;;;;;20.75;14.90;;;;;;;24.52;56.32;97780.03;4437864;32;20066;-83
2022/09/08 02:49:33;;;;;;;23.00;15.18;;;;;;;24.89;55.12;97782.28;4437678;32;20058;-83
2022/09/08 02:52:00;;;;;;;21.70;15.65;;;;;;;24.12;57.09;97776.19;4436876;32;20076;-83
2022/09/08 02:54:27;;;;;;;22.23;15.77;;;;;;;22.43;63.72;97782.44;4435894;32;20077;-83
2022/09/08 02:56:54;;;;;;;20.88;15.05;;;;;;;23.88;58.72;97789.25;4437265;32;20054;-83
2022/09/08 02:59:21;;;;;;;24.55;14.80;;;;;;;24.55;55.31;97790.25;4437122;32;20058;-83
2022/09/08 03:01:48;;;;;;;22.37;14.45;;;;;;;24.38;54.71;97799.09;4437345;32;20175;-83
2022/09/08 03:04:15;;;;;;;22.13;15.05;;;;;;;24.69;53.64;97792.28;4437468;32;20077;-83
2022/09/08 03:06:43;;;;;;;20.65;15.07;;;;;;;24.97;52.87;97792.84;4438450;32;20051;-83
2022/09/08 03:09:10;;;;;;;23.70;15.38;;;;;;;24.63;54.30;97792.09;4437419;32;20054;-83
2022/09/08 03:11:36;;;;;;;21.83;16.05;;;;;;;23.97;56.52;97784.84;4437091;32;20073;-83
2022/09/08 03:14:10;;;;;;;22.05;14.87;;;;;;;24.21;55.99;97788.44;4436972;32;20098;-83
2022/09/08 03:16:37;;;;;;;20.88;14.85;;;;;;;24.39;54.35;97792.84;4437177;32;20076;-83
2022/09/08 03:19:04;;;;;;;22.58;14.77;;;;;;;25.06;52.45;97799.00;4437939;32;20115;-83
2022/09/08 03:21:31;;;;;;;24.27;15.05;;;;;;;24.19;54.71;97785.13;4438151;32;20057;-83
2022/09/08 03:24:06;;;;;;;21.90;15.75;;;;;;;24.02;55.67;97780.75;4438083;32;20086;-83
2022/09/08 03:26:33;;;;;;;22.83;15.23;;;;;;;23.83;56.32;97781.00;4438318;32;20073;-83
2022/09/08 03:29:00;;;;;;;22.30;14.95;;;;;;;23.57;56.34;97789.66;4438228;32;20070;-83
2022/09/08 03:31:27;;;;;;;22.65;15.27;;;;;;;23.34;57.29;97799.84;4438274;32;20058;-83
2022/09/08 03:33:58;;;;;;;21.37;15.38;;;;;;;23.95;55.70;97800.81;4437460;32;20066;-82
2022/09/08 03:36:25;;;;;;;22.80;15.40;;;;;;;22.45;60.81;97804.16;4437554;32;20077;-83
2022/09/08 03:38:52;;;;;;;23.15;16.25;;;;;;;22.66;60.49;97803.91;4437911;32;20066;-83
2022/09/08 03:41:18;;;;;;;23.42;15.20;;;;;;;23.92;56.36;97803.75;4436400;32;20061;-83
2022/09/08 03:43:49;;;;;;;23.12;15.90;;;;;;;23.10;59.29;97802.28;4435688;32;20058;-83
2022/09/08 03:46:17;;;;;;;22.85;15.88;;;;;;;23.66;57.69;97796.66;4436600;32;20077;-83
2022/09/08 03:48:44;;;;;;;23.52;15.27;;;;;;;23.71;57.15;97796.19;4437482;32;20066;-83
2022/09/08 03:51:22;;;;;;;22.73;15.75;;;;;;;23.03;58.83;97791.50;4437782;32;20094;-83
2022/09/08 03:53:50;;;;;;;22.80;16.02;;;;;;;23.66;56.71;97783.50;4437357;32;20111;-83
2022/09/08 03:56:17;;;;;;;23.50;15.02;;;;;;;22.81;59.71;97779.56;4437018;32;20104;-83
2022/09/08 03:58:44;;;;;;;24.92;16.05;;;;;;;23.93;56.74;97779.09;4437074;32;20112;-83
2022/09/08 04:01:14;;;;;;;23.27;15.75;;;;;;;23.88;57.29;97773.44;4424218;32;20124;-83
2022/09/08 04:03:57;;;;;;;22.17;15.32;;;;;;;24.60;55.43;97769.50;4437838;32;20066;-83
2022/09/08 04:06:24;;;;;;;23.42;16.05;;;;;;;24.22;57.15;97769.00;4438121;32;20062;-83
2022/09/08 04:08:51;;;;;;;21.80;16.12;;;;;;;23.79;59.87;97771.72;4437832;32;20850;-82
2022/09/08 04:11:18;;;;;;;21.10;15.50;;;;;;;24.30;59.26;97770.03;4432990;32;142032;-82
2022/09/08 04:13:53;;;;;;;22.80;15.38;;;;;;;24.11;59.83;97779.81;4437399;32;20062;-83
2022/09/08 04:16:21;;;;;;;23.92;16.83;;;;;;;24.02;59.49;97772.03;4436266;32;20054;-83
2022/09/08 04:18:48;;;;;;;28.25;17.60;;;;;;;24.18;58.92;97774.75;4437442;32;20066;-83
2022/09/08 04:21:15;;;;;;;23.65;16.40;;;;;;;24.96;55.51;97783.28;4437130;32;20069;-83
2022/09/08 04:23:42;;;;;;;22.00;14.87;;;;;;;25.08;54.38;97784.63;4437568;32;20057;-83
2022/09/08 04:26:13;;;;;;;21.77;14.60;;;;;;;25.29;52.26;97772.78;4437748;32;20057;-83
2022/09/08 04:28:40;;;;;;;19.95;14.10;;;;;;;24.47;54.63;97777.06;4437242;32;20108;-83
2022/09/08 04:31:09;;;;;;;20.95;14.70;;;;;;;24.13;55.80;97777.03;4436790;32;20062;-83
2022/09/08 04:33:37;;;;;;;23.45;15.10;;;;;;;24.18;55.58;97775.56;4435976;32;20081;-83
2022/09/08 04:36:08;;;;;;;21.85;14.35;;;;;;;24.53;54.48;97769.31;4436542;32;20152;-83
2022/09/08 04:38:52;;;;;;;22.08;14.38;;;;;;;24.71;53.63;97768.37;4436793;32;20110;-83
2022/09/08 04:41:19;;;;;;;19.98;14.73;;;;;;;24.28;54.78;97772.81;4437150;32;20069;-83
2022/09/08 04:43:46;;;;;;;22.60;14.60;;;;;;;24.35;54.81;97773.03;4437385;32;20069;-83
2022/09/08 04:46:15;;;;;;;20.00;14.57;;;;;;;24.64;53.80;97772.66;4438235;32;20099;-83
2022/09/08 04:48:43;;;;;;;27.83;14.77;;;;;;;24.97;52.56;97781.47;4437803;32;20145;-83
2022/09/08 04:51:12;;;;;;;21.45;14.20;;;;;;;24.74;52.70;97773.34;4437740;32;20781;-83
2022/09/08 04:53:42;;;;;;;21.02;14.57;;;;;;;24.30;54.75;97768.22;4438104;32;20078;-83
2022/09/08 04:56:10;;;;;;;20.35;14.02;;;;;;;24.33;55.02;97767.91;4438034;32;20058;-83
2022/09/08 04:58:39;;;;;;;20.80;14.05;;;;;;;24.34;54.92;97766.94;4438024;32;20062;-83
2022/09/08 05:01:08;;;;;;;21.52;15.40;;;;;;;24.44;55.12;97764.16;4437829;32;20088;-83
2022/09/08 05:03:35;;;;;;;21.58;15.57;;;;;;;23.18;60.73;97768.13;4437556;32;20108;-83
2022/09/08 05:06:07;;;;;;;20.08;14.45;;;;;;;24.06;58.71;97768.09;4437918;32;20109;-83
2022/09/08 05:08:33;;;;;;;24.10;15.60;;;;;;;24.55;58.16;97768.31;4437967;32;20084;-83
2022/09/08 05:11:01;;;;;;;21.92;14.57;;;;;;;24.51;58.73;97759.91;4437641;32;20085;-83
2022/09/08 05:13:29;;;;;;;22.42;14.93;;;;;;;25.02;57.04;97756.28;4437491;32;20073;-83
2022/09/08 05:16:03;;;;;;;19.95;13.98;;;;;;;25.71;54.01;97750.66;4436928;32;20085;-83
2022/09/08 05:18:30;;;;;;;20.15;13.75;;;;;;;26.02;52.40;97748.94;4436829;32;20074;-83
2022/09/08 05:20:58;;;;;;;18.27;13.20;;;;;;;26.68;49.85;97750.31;4435978;32;20080;-83
2022/09/08 05:23:25;;;;;;;19.02;12.63;;;;;;;27.49;47.92;97751.59;4436481;32;20054;-83
2022/09/08 05:26:00;;;;;;;17.77;12.27;;;;;;;28.70;44.01;97761.84;4436211;32;20093;-83
2022/09/08 05:28:30;;;;;;;16.58;11.63;;;;;;;29.00;43.29;97759.97;4436813;32;20120;-83
2022/09/08 05:30:57;;;;;;;19.50;12.20;;;;;;;29.41;42.13;97761.16;4435202;32;20057;-83
2022/09/08 05:33:24;;;;;;;14.68;11.15;;;;;;;28.66;43.94;97749.97;4435043;32;20078;-83
2022/09/08 05:35:57;;;;;;;16.83;11.80;;;;;;;29.47;42.64;97761.22;4435857;32;20062;-83
2022/09/08 05:38:25;;;;;;;19.95;12.50;;;;;;;29.38;43.04;97749.09;4435191;32;20679;-83
2022/09/08 05:40:52;;;;;;;15.82;12.15;;;;;;;29.89;42.41;97759.53;4435345;32;20089;-83
2022/09/08 05:43:19;;;;;;;20.62;12.00;;;;;;;29.64;43.24;97756.47;4435948;32;20062;-82
2022/09/08 05:45:50;;;;;;;17.27;11.38;;;;;;;30.29;41.98;97752.59;4435507;32;20085;-83
2022/09/08 05:48:17;;;;;;;62.33;16.12;;;;;;;31.14;40.84;97745.91;4434938;32;20082;-83
2022/09/08 05:50:45;;;;;;;25.62;12.52;;;;;;;31.61;40.17;97741.44;4430263;32;20066;-83
2022/09/08 05:53:12;;;;;;;14.38;10.77;;;;;;;32.59;38.75;97746.78;4429305;32;20099;-82
2022/09/08 05:55:55;;;;;;;18.62;10.88;;;;;;;33.31;37.67;97742.88;4427291;32;20108;-82
2022/09/08 05:58:22;;;;;;;15.43;11.23;;;;;;;34.01;36.54;97758.72;4423921;32;20110;-82
2022/09/08 06:01:04;;;;;;;13.85;10.35;;;;;;;34.47;35.63;97756.41;4424164;32;20105;-82
2022/09/08 06:03:31;;;;;;;15.63;10.35;;;;;;;33.88;36.88;97746.31;4423760;32;20100;-81
2022/09/08 06:06:05;;;;;;;18.90;11.10;;;;;;;33.40;38.11;97756.81;4423330;32;20437;-83
2022/09/08 06:08:33;;;;;;;15.25;10.32;;;;;;;34.53;35.70;97762.69;4424497;32;20102;-81
2022/09/08 06:11:00;;;;;;;16.55;10.90;;;;;;;34.05;36.56;97763.44;4425965;32;20090;-84
2022/09/08 06:13:29;;;;;;;14.32;10.13;;;;;;;34.08;36.68;97762.16;4425466;32;20089;-85
2022/09/08 06:16:03;;;;;;;17.87;11.02;;;;;;;33.83;36.96;97751.50;4425558;32;20398;-83
2022/09/08 06:18:38;;;;;;;15.73;10.68;;;;;;;33.22;38.10;97749.50;4425508;32;20108;-83
2022/09/08 06:21:13;;;;;;;16.12;10.02;;;;;;;32.71;40.33;97745.06;4425371;32;20102;-83
2022/09/08 06:23:41;;;;;;;15.73;9.95;;;;;;;33.07;40.42;97736.44;4425504;32;20116;-84
2022/09/08 06:26:52;;;;;;;15.63;8.90;;;;;;;32.98;40.90;97735.91;4425203;32;20159;-80
2022/09/08 06:29:25;;;;;;;13.40;8.27;;;;;;;33.12;41.72;97736.63;4365796;32;20137;-77
2022/09/08 06:32:06;;;;;;;14.87;9.23;;;;;;;32.73;42.82;97735.78;4379389;32;20199;-83
2022/09/08 06:34:41;;;;;;;14.45;9.23;;;;;;;31.83;45.08;97723.41;4402680;32;20466;-79
2022/09/08 06:37:39;;;;;;;16.55;9.32;;;;;;;31.23;46.62;97712.75;4424561;32;20151;-79
2022/09/08 06:40:11;;;;;;;13.48;9.23;;;;;;;31.87;45.07;97716.59;4424156;32;20109;-79
2022/09/08 06:42:46;;;;;;;13.10;8.98;;;;;;;31.67;45.55;97717.41;4412139;32;20114;-78
2022/09/08 06:45:35;;;;;;;13.02;8.77;;;;;;;31.44;45.76;97713.56;4424499;32;20167;-78
2022/09/08 06:48:28;;;;;;;17.17;9.18;;;;;;;31.97;44.91;97718.84;4424207;32;20090;-78
2022/09/08 06:51:18;;;;;;;12.90;9.05;;;;;;;31.83;44.96;97721.53;4424460;32;20244;-78
2022/09/08 06:54:01;;;;;;;13.10;8.80;;;;;;;32.01;44.84;97728.91;4424488;32;20101;-78
2022/09/08 06:56:40;;;;;;;12.82;7.32;;;;;;;31.99;44.85;97728.25;4425758;32;20104;-79
2022/09/08 07:00:09;;;;;;;13.05;7.80;;;;;;;32.85;42.03;97735.16;4425543;32;20093;-80
2022/09/08 07:02:51;;;;;;;14.70;8.50;;;;;;;32.26;43.23;97738.88;4424230;32;20109;-81
2022/09/08 07:05:59;;;;;;;12.25;7.87;;;;;;;31.08;45.72;97733.41;4425488;32;20167;-80
2022/09/08 07:08:41;;;;;;;14.57;8.77;;;;;;;32.67;42.64;97736.66;4425246;32;20101;-81
2022/09/08 07:11:23;;;;;;;12.73;7.87;;;;;;;32.15;43.60;97737.69;4424553;32;20078;-81
2022/09/08 07:14:13;;;;;;;12.40;7.65;;;;;;;31.71;44.08;97744.50;4426017;32;20503;-82
2022/09/08 07:16:50;;;;;;;16.25;8.07;;;;;;;31.88;44.01;97744.91;4425183;32;20112;-82
2022/09/08 07:19:22;;;;;;;14.00;7.65;;;;;;;32.39;42.81;97760.22;4411291;32;20085;-81
2022/09/08 07:22:26;;;;;;;11.63;7.20;;;;;;;32.84;42.33;97758.38;4425397;32;20086;-81
2022/09/08 07:24:53;;;;;;;;;;;;;;;33.09;41.38;97763.78;4424353;32;20102;-81
2022/09/08 07:27:20;;;;;;;13.07;7.80;;;;;;;33.60;40.27;97765.47;4424526;32;20003;-81
2022/09/08 07:29:52;;;;;;;11.80;7.15;;;;;;;34.43;38.22;97781.97;4423831;32;20151;-81
2022/09/08 07:32:32;;;;;;;10.32;6.47;;;;;;;34.35;38.21;97779.59;4411645;32;20326;-81
2022/09/08 07:35:03;;;;;;;10.45;6.28;;;;;;;33.42;40.02;97784.16;4423171;32;20085;-81
2022/09/08 07:37:45;;;;;;;10.98;5.85;;;;;;;32.70;41.31;97786.16;4423938;32;20101;-81
2022/09/08 07:40:30;;;;;;;13.15;6.15;;;;;;;32.42;42.33;97789.16;4424209;32;20090;-82
2022/09/08 07:42:58;;;;;;;12.37;6.07;;;;;;;32.11;42.66;97787.16;4424286;32;20145;-81
2022/09/08 07:45:35;;;;;;;12.98;6.03;;;;;;;32.27;42.29;97789.38;4423655;32;20125;-81
2022/09/08 07:48:12;;;;;;;11.43;6.00;;;;;;;32.04;43.21;97791.69;4425233;32;20098;-81
2022/09/08 07:50:53;;;;;;;11.15;5.62;;;;;;;32.19;43.12;97789.59;4424871;32;20162;-81
2022/09/08 07:53:58;;;;;;;13.05;5.57;;;;;;;32.24;42.25;97779.12;4425282;32;20105;-81
2022/09/08 07:56:40;;;;;;;10.07;5.18;;;;;;;32.25;42.29;97780.75;4425337;32;20373;-82
2022/09/08 07:59:54;;;;;;;10.05;5.32;;;;;;;32.55;41.83;97780.28;4424147;32;20464;-82
2022/09/08 08:02:54;;;;;;;12.50;5.32;;;;;;;33.40;39.62;97772.84;4425217;32;20179;-82
2022/09/08 08:05:29;;;;;;;9.75;4.47;;;;;;;33.32;39.48;97773.91;4424842;32;20085;-82
2022/09/08 08:08:06;;;;;;;9.90;4.43;;;;;;;33.39;38.74;97772.03;4425214;32;20134;-82
2022/09/08 08:10:50;;;;;;;8.85;4.30;;;;;;;32.90;40.39;97768.22;4435899;27;20104;-82
2022/09/08 08:13:50;;;;;;;14.02;4.22;;;;;;;34.18;36.62;97765.16;4413758;32;20497;-82
2022/09/08 08:16:40;;;;;;;9.02;4.03;;;;;;;34.47;36.02;97761.75;4426708;32;20159;-82
2022/09/08 08:19:27;;;;;;;9.32;3.67;;;;;;;34.45;36.31;97750.44;4426224;32;20105;-83
2022/09/08 08:22:20;;;;;;;9.10;3.80;;;;;;;34.34;36.36;97753.00;4425306;32;20444;-82
2022/09/08 08:25:06;;;;;;;6.65;3.00;;;;;;;34.54;36.06;97747.44;4416787;32;20093;-82
2022/09/08 08:27:52;;;;;;;12.25;2.80;;;;;;;33.96;35.69;97739.88;4425336;32;20086;-81
2022/09/08 08:30:23;;;;;;;21.98;4.00;;;;;;;33.26;36.12;97748.03;4410396;32;20171;-81
2022/09/08 08:33:32;;;;;;;14.25;3.72;;;;;;;33.72;35.73;97736.16;4410609;32;20110;-81
2022/09/08 08:36:08;;;;;;;8.57;2.90;;;;;;;34.12;35.76;97741.94;4398495;32;20143;-82
2022/09/08 08:39:08;;;;;;;11.32;2.97;;;;;;;33.62;35.19;97745.50;4399229;32;20132;-82
2022/09/08 08:41:46;;;;;;;11.52;3.22;;;;;;;33.60;35.48;97739.56;4424871;32;20149;-82
2022/09/08 08:45:27;;;;;;;5.62;2.67;;;;;;;33.99;34.87;97745.56;4424996;32;20113;-83
2022/09/08 08:48:20;;;;;;;11.50;2.97;;;;;;;32.34;37.19;97747.50;4361373;32;20098;-83
2022/09/08 08:51:18;;;;;;;9.52;2.90;;;;;;;32.92;36.45;97744.75;4361923;32;20079;-82
2022/09/08 08:54:28;;;;;;;9.88;3.08;;;;;;;32.32;37.67;97743.38;4416644;32;20472;-82
2022/09/08 08:57:21;;;;;;;8.68;2.70;;;;;;;33.14;36.51;97749.75;4411115;32;20110;-84
2022/09/08 09:00:20;;;;;;;16.67;3.35;;;;;;;33.03;36.20;97743.25;4410437;32;20101;-83
2022/09/08 09:03:18;;;;;;;9.30;2.50;;;;;;;33.18;36.29;97745.63;4423620;32;20151;-82
2022/09/08 09:06:08;;;;;;;8.27;2.80;;;;;;;33.71;34.54;97729.16;4424562;32;20151;-82
2022/09/08 09:09:14;;;;;;;7.97;2.70;;;;;;;33.37;34.88;97725.97;4410658;32;20124;-82
2022/09/08 09:11:55;;;;;;;15.95;2.70;;;;;;;33.53;35.21;97722.75;4392859;32;20086;-83
2022/09/08 09:14:43;;;;;;;8.27;2.62;;;;;;;33.36;34.67;97714.44;4410271;32;20089;-82
2022/09/08 09:18:00;;;;;;;5.95;2.30;;;;;;;33.36;33.99;97713.63;4412536;32;20126;-82
2022/09/08 09:20:53;;;;;;;7.25;2.30;;;;;;;32.69;35.43;97717.75;4423888;32;20111;-82
2022/09/08 09:23:53;;;;;;;9.30;2.60;;;;;;;33.18;33.71;97717.06;4392589;32;20098;-82
2022/09/08 09:26:22;;;;;;;9.50;2.55;;;;;;;32.52;35.77;97728.09;4424221;32;20081;-82
2022/09/08 09:28:54;;;;;;;11.48;2.70;;;;;;;32.88;34.53;97732.06;4397570;32;20106;-83
2022/09/08 09:31:44;;;;;;;14.30;2.53;;;;;;;32.99;35.19;97728.69;4423960;32;20106;-81
2022/09/08 09:34:36;;;;;;;14.57;2.47;;;;;;;33.17;34.20;97725.25;4410264;32;20101;-82
2022/09/08 09:37:19;;;;;;;9.98;2.40;;;;;;;33.33;34.59;97693.47;4410153;32;20085;-82
2022/09/08 09:39:54;;;;;;;11.30;2.58;;;;;;;34.18;33.08;97687.50;4424182;32;20164;-82
2022/09/08 09:42:34;;;;;;;7.53;2.40;;;;;;;34.48;32.69;97699.09;4424127;32;20098;-82
2022/09/08 09:45:04;;;;;;;7.97;2.40;;;;;;;33.62;34.93;97694.69;4413557;32;20142;-82
2022/09/08 09:47:56;;;;;;;8.95;2.50;;;;;;;33.68;34.27;97698.31;4426658;32;20077;-82
2022/09/08 09:50:38;;;;;;;9.88;2.87;;;;;;;33.70;33.40;97693.56;4425934;32;20102;-79
2022/09/08 09:53:49;;;;;;;9.10;2.72;;;;;;;33.93;33.38;97685.75;4425875;32;20112;-82
2022/09/08 09:56:35;;;;;;;8.15;2.35;;;;;;;33.28;34.97;97682.59;4425970;32;20085;-82
2022/09/08 09:59:24;;;;;;;19.20;3.37;;;;;;;33.35;34.87;97688.75;4426095;32;20086;-82
2022/09/08 10:02:19;;;;;;;9.90;2.55;;;;;;;33.02;35.99;97680.97;4412223;32;20097;-82
2022/09/08 10:05:20;;;;;;;70.95;6.95;;;;;;;33.16;34.65;97679.00;4425958;32;20135;-82
2022/09/08 10:08:28;;;;;;;26.67;3.42;;;;;;;33.17;35.17;97666.44;4412157;32;20388;-82
2022/09/08 10:11:17;;;;;;;8.57;2.60;;;;;;;33.71;34.44;97668.47;4432630;27;20090;-82
2022/09/08 10:14:03;;;;;;;8.93;2.80;;;;;;;33.71;33.32;97675.66;4425867;32;20117;-82
2022/09/08 10:16:55;;;;;;;10.82;2.83;;;;;;;32.80;35.29;97695.69;4425752;32;20155;-84
2022/09/08 10:19:42;;;;;;;6.70;2.03;;;;;;;33.01;35.50;97690.03;4425746;32;20162;-85
2022/09/08 10:22:09;;;;;;;;;;;;;;;33.85;33.60;97688.69;4426259;32;20078;-85
2022/09/08 10:24:51;;;;;;;;;;;;;;;33.71;33.38;97689.03;4425691;32;19981;-86
2022/09/08 10:27:41;;;;;;;8.07;2.50;;;;;;;33.70;33.48;97696.22;4426024;32;19989;-85
2022/09/08 10:30:26;;;;;;;8.52;2.28;;;;;;;33.26;34.37;97681.19;4412303;32;20108;-83
2022/09/08 10:33:12;;;;;;;6.50;2.45;;;;;;;33.10;34.32;97687.91;4426490;32;20104;-83
2022/09/08 10:35:45;;;;;;;12.00;2.28;;;;;;;33.11;34.43;97688.72;4427164;32;20109;-83
2022/09/08 10:38:37;;;;;;;19.20;2.70;;;;;;;33.36;34.13;97687.72;4412168;32;20400;-85
2022/09/08 10:41:30;;;;;;;7.78;2.05;;;;;;;33.28;32.83;97679.94;4425857;32;20093;-84
2022/09/08 10:44:39;;;;;;;8.32;2.47;;;;;;;33.05;32.48;97693.06;4388604;32;20372;-86
2022/09/08 10:47:53;;;;;;;5.65;1.92;;;;;;;33.10;32.83;97679.91;4426169;32;20638;-84
2022/09/08 10:50:32;;;;;;;12.90;2.45;;;;;;;33.43;32.53;97693.00;4425704;32;20609;-84
2022/09/08 10:53:24;;;;;;;10.65;2.40;;;;;;;33.42;32.94;97688.69;4428232;32;20085;-83
2022/09/08 10:56:08;;;;;;;8.68;2.28;;;;;;;33.94;32.65;97683.87;4411562;32;20093;-84
2022/09/08 10:58:54;;;;;;;6.93;2.00;;;;;;;33.44;32.38;97685.81;4425885;32;20519;-83
2022/09/08 11:01:40;;;;;;;8.07;2.00;;;;;;;32.71;33.44;97679.09;4425860;32;20098;-84
2022/09/08 11:04:42;;;;;;;7.15;2.30;;;;;;;33.31;32.52;97681.38;4425726;32;20142;-83
2022/09/08 11:07:54;;;;;;;9.50;2.28;;;;;;;33.34;32.29;97696.97;4392749;32;20408;-84
2022/09/08 11:10:26;;;;;;;15.45;2.70;;;;;;;32.71;32.30;97699.66;4425107;32;20105;-84
2022/09/08 11:13:33;;;;;;;5.00;2.03;;;;;;;32.72;33.00;97691.41;4412024;32;20105;-83
2022/09/08 11:16:19;;;;;;;10.18;2.53;;;;;;;33.27;31.75;97674.81;4411615;32;20094;-83
2022/09/08 11:19:06;;;;;;;6.90;1.80;;;;;;;32.69;33.21;97677.69;4425678;32;20074;-83
2022/09/08 11:22:08;;;;;;;9.20;1.98;;;;;;;32.76;32.16;97684.63;4402507;32;20116;-83
2022/09/08 11:24:35;;;;;;;10.23;2.12;;;;;;;33.43;31.67;97687.66;4425569;32;20097;-83
2022/09/08 11:27:09;;;;;;;10.18;2.25;;;;;;;34.02;31.21;97696.12;4425515;32;20086;-83
2022/09/08 11:29:38;;;;;;;5.82;2.00;;;;;;;34.47;30.01;97692.13;4411367;32;20077;-83
2022/09/08 11:32:23;;;;;;;8.43;2.60;;;;;;;34.43;29.71;97698.13;4411581;32;20098;-83
2022/09/08 11:35:24;;;;;;;4.25;1.85;;;;;;;33.77;30.59;97693.50;4425104;32;20093;-83
2022/09/08 11:38:30;;;;;;;9.90;3.12;;;;;;;33.88;30.14;97690.94;4425379;32;20128;-83
2022/09/08 11:41:09;;;;;;;5.70;2.12;;;;;;;34.21;30.65;97687.88;4411520;32;20433;-83
2022/09/08 11:43:54;;;;;;;11.82;2.22;;;;;;;33.47;31.04;97690.69;4424883;32;20172;-83
2022/09/08 11:46:24;;;;;;;7.87;2.20;;;;;;;34.26;30.25;97691.75;4411186;32;20526;-80
2022/09/08 11:49:00;;;;;;;8.02;2.10;;;;;;;34.16;30.39;97697.63;4424887;32;20086;-79
2022/09/08 11:52:00;;;;;;;8.30;2.42;;;;;;;34.10;30.62;97687.81;4424882;32;20077;-80
2022/09/08 11:55:11;;;;;;;11.50;2.55;;;;;;;33.59;31.20;97686.25;4413405;32;20125;-79
2022/09/08 11:58:01;;;;;;;18.02;2.83;;;;;;;33.06;31.81;97687.50;4424897;32;20108;-79
2022/09/08 12:00:41;;;;;;;13.65;2.30;;;;;;;33.17;31.98;97683.31;4411399;32;20094;-79
2022/09/08 12:03:37;;;;;;;7.53;2.30;;;;;;;33.40;31.68;97689.97;4424986;32;20081;-78
2022/09/08 12:06:35;;;;;;;3.83;1.85;;;;;;;32.67;33.44;97688.59;4398267;32;20121;-79
2022/09/08 12:09:31;;;;;;;7.72;2.30;;;;;;;31.59;35.00;97684.84;4425247;32;20107;-79
2022/09/08 12:12:16;;;;;;;6.47;2.20;;;;;;;31.62;34.81;97682.56;4424588;32;20436;-79
2022/09/08 12:14:52;;;;;;;10.80;2.50;;;;;;;31.63;35.05;97678.06;4425145;32;20085;-79
2022/09/08 12:18:19;;;;;;;12.02;2.58;;;;;;;31.20;37.24;97675.84;4424688;32;20098;-78
2022/09/08 12:21:07;;;;;;;7.82;2.22;;;;;;;31.44;38.13;97679.72;4362348;32;20599;-79