Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:22;;;;;;;;;;;17.20;73.70;;;;;;5045086;27;89373;-81
2023/10/16 00:04:48;;;;;;;;;;;17.20;73.60;;;;;;5045579;27;91272;-82
2023/10/16 00:07:14;;;;;;;;;;;17.20;73.60;;;;;;5028222;27;93012;-81
2023/10/16 00:09:40;;;;;;;;;;;17.10;73.50;;;;;;5037178;27;88723;-82
2023/10/16 00:12:05;;;;;;;;;;;17.10;73.70;;;;;;5022505;27;90145;-82
2023/10/16 00:14:31;;;;;;;;;;;17.10;73.80;;;;;;5026537;27;92977;-82
2023/10/16 00:16:57;;;;;;;;;;;17.20;73.60;;;;;;5041587;27;89485;-81
2023/10/16 00:19:24;;;;;;;;;;;17.10;73.30;;;;;;5023032;27;89320;-81
2023/10/16 00:21:52;;;;;;;;;;;17.10;73.40;;;;;;5041447;27;91880;-81
2023/10/16 00:24:18;;;;;;;;;;;17.10;73.30;;;;;;5041343;27;90427;-82
2023/10/16 00:26:49;;;;;;;;;;;17.10;73.20;;;;;;5027291;27;91511;-82
2023/10/16 00:29:24;;;;;;;;;;;17.10;73.40;;;;;;5040380;27;92234;-82
2023/10/16 00:31:59;;;;;;;;;;;17.00;73.00;;;;;;5035997;27;90256;-82
2023/10/16 00:34:25;;;;;;;;;;;17.10;73.10;;;;;;5042571;27;90398;-80
2023/10/16 00:36:53;;;;;;;;;;;17.00;73.10;;;;;;5027723;27;91162;-80
2023/10/16 00:39:20;;;;;;;;;;;17.00;73.10;;;;;;5042135;27;89262;-81
2023/10/16 00:41:46;;;;;;;;;;;17.00;73.20;;;;;;5041374;27;88933;-82
2023/10/16 00:44:14;;;;;;;;;;;17.00;73.10;;;;;;5037412;27;92982;-83
2023/10/16 00:46:44;;;;;;;;;;;17.00;73.00;;;;;;5042535;27;90563;-83
2023/10/16 00:49:12;;;;;;;;;;;17.00;73.00;;;;;;5022516;27;89171;-83
2023/10/16 00:51:38;;;;;;;;;;;17.00;73.00;;;;;;5039488;27;90034;-82
2023/10/16 00:54:05;;;;;;;;;;;17.00;73.00;;;;;;5036459;27;96286;-82
2023/10/16 00:56:31;;;;;;;;;;;17.00;73.10;;;;;;5025702;27;92378;-82
2023/10/16 00:58:57;;;;;;;;;;;17.00;72.90;;;;;;5027759;27;89203;-83
2023/10/16 01:01:26;;;;;;;;;;;16.90;72.90;;;;;;5022289;27;89581;-82
2023/10/16 01:03:57;;;;;;;;;;;17.00;73.00;;;;;;5022771;27;92120;-84
2023/10/16 01:06:40;;;;;;;;;;;16.90;72.80;;;;;;5013673;27;91013;-83
2023/10/16 01:09:09;;;;;;;;;;;16.90;72.80;;;;;;5036708;27;89092;-83
2023/10/16 01:11:38;;;;;;;;;;;16.90;72.70;;;;;;5044071;27;88248;-83
2023/10/16 01:14:04;;;;;;;;;;;16.90;72.70;;;;;;5038489;27;90030;-82
2023/10/16 01:16:29;;;;;;;;;;;16.90;72.80;;;;;;5040849;27;89230;-83
2023/10/16 01:18:57;;;;;;;;;;;16.90;72.60;;;;;;5025249;27;90564;-82
2023/10/16 01:21:23;;;;;;;;;;;16.90;72.70;;;;;;5047140;27;89197;-83
2023/10/16 01:23:51;;;;;;;;;;;16.90;72.70;;;;;;5032495;27;92681;-81
2023/10/16 01:26:16;;;;;;;;;;;16.90;72.50;;;;;;5055227;27;91305;-80
2023/10/16 01:28:42;;;;;;;;;;;16.90;72.50;;;;;;5050533;27;89162;-81
2023/10/16 01:31:07;;;;;;;;;;;16.80;72.40;;;;;;5063804;27;92812;-81
2023/10/16 01:33:33;;;;;;;;;;;16.80;72.50;;;;;;5047852;27;89674;-81
2023/10/16 01:35:59;;;;;;;;;;;16.80;72.40;;;;;;5045525;27;88556;-80
2023/10/16 01:38:27;;;;;;;;;;;16.80;72.40;;;;;;5025822;27;89252;-82
2023/10/16 01:43:29;;;;;;;;;;;16.80;72.50;;;;;;5039615;27;90121;-81
2023/10/16 01:45:58;;;;;;;;;;;16.80;72.20;;;;;;5038105;27;90194;-81
2023/10/16 01:48:27;;;;;;;;;;;16.70;72.20;;;;;;5043967;27;89101;-82
2023/10/16 01:50:53;;;;;;;;;;;16.80;72.30;;;;;;5041312;27;89189;-81
2023/10/16 01:53:25;;;;;;;;;;;16.80;72.30;;;;;;5041717;27;90001;-82
2023/10/16 01:55:57;;;;;;;;;;;16.80;72.30;;;;;;5042541;27;89126;-82
2023/10/16 01:58:23;;;;;;;;;;;16.80;72.00;;;;;;5042103;27;90094;-84
2023/10/16 02:00:49;;;;;;;;;;;16.80;71.90;;;;;;5030307;27;88371;-83
2023/10/16 02:03:17;;;;;;;;;;;16.70;72.00;;;;;;5020819;27;92869;-83
2023/10/16 02:05:46;;;;;;;;;;;16.70;71.80;;;;;;5040661;27;90136;-83
2023/10/16 02:08:15;;;;;;;;;;;16.70;71.90;;;;;;5038545;27;89663;-84
2023/10/16 02:10:41;;;;;;;;;;;16.70;71.80;;;;;;5037799;27;90236;-84
2023/10/16 02:13:08;;;;;;;;;;;16.70;71.70;;;;;;5023321;27;92041;-83
2023/10/16 02:15:36;;;;;;;;;;;16.70;71.80;;;;;;5016433;27;91995;-83
2023/10/16 02:18:03;;;;;;;;;;;16.70;71.70;;;;;;5043963;27;88783;-82
2023/10/16 02:20:31;;;;;;;;;;;16.70;71.70;;;;;;5027723;27;89309;-82
2023/10/16 02:22:58;;;;;;;;;;;16.60;71.70;;;;;;5034701;27;91266;-83
2023/10/16 02:25:23;;;;;;;;;;;16.70;71.70;;;;;;5020450;27;91797;-81
2023/10/16 02:27:50;;;;;;;;;;;16.70;71.80;;;;;;5023873;27;88744;-85
2023/10/16 02:30:28;;;;;;;;;;;16.70;71.70;;;;;;5040228;27;89340;-83
2023/10/16 02:32:59;;;;;;;;;;;16.60;71.70;;;;;;5035883;27;91451;-86
2023/10/16 02:35:24;;;;;;;;;;;16.60;71.60;;;;;;5037464;27;90603;-85
2023/10/16 02:37:53;;;;;;;;;;;16.60;71.50;;;;;;5041815;27;90273;-85
2023/10/16 02:40:25;;;;;;;;;;;16.60;71.50;;;;;;5040575;27;89191;-85
2023/10/16 02:42:55;;;;;;;;;;;16.60;71.70;;;;;;5036622;27;90447;-85
2023/10/16 02:45:24;;;;;;;;;;;16.60;71.60;;;;;;5043130;27;89275;-85
2023/10/16 02:47:50;;;;;;;;;;;16.50;71.50;;;;;;5044291;27;88706;-84
2023/10/16 02:50:16;;;;;;;;;;;16.50;71.40;;;;;;5038438;27;94572;-84
2023/10/16 02:52:41;;;;;;;;;;;16.60;71.40;;;;;;5021524;27;92213;-85
2023/10/16 02:55:08;;;;;;;;;;;16.60;71.40;;;;;;5026192;27;91758;-85
2023/10/16 02:57:35;;;;;;;;;;;16.60;71.40;;;;;;5024469;27;89701;-85
2023/10/16 03:00:00;;;;;;;;;;;16.50;71.40;;;;;;5040686;27;88798;-85
2023/10/16 03:02:27;;;;;;;;;;;16.50;71.40;;;;;;5023742;27;92070;-85
2023/10/16 03:05:09;;;;;;;;;;;16.60;71.40;;;;;;5037271;27;89274;-85
2023/10/16 03:07:35;;;;;;;;;;;16.50;71.30;;;;;;5021097;27;89391;-83
2023/10/16 03:10:00;;;;;;;;;;;16.50;71.20;;;;;;5020467;27;89260;-84
2023/10/16 03:12:27;;;;;;;;;;;16.50;71.30;;;;;;5044210;27;89708;-85
2023/10/16 03:14:57;;;;;;;;;;;16.50;71.20;;;;;;5041602;27;89363;-85
2023/10/16 03:17:25;;;;;;;;;;;16.50;71.30;;;;;;5040498;27;89315;-84
2023/10/16 03:19:54;;;;;;;;;;;16.40;71.10;;;;;;5043090;27;89126;-85
2023/10/16 03:22:21;;;;;;;;;;;16.50;71.10;;;;;;5032897;27;90850;-85
2023/10/16 03:24:47;;;;;;;;;;;16.50;71.20;;;;;;5042948;27;90116;-86
2023/10/16 03:27:28;;;;;;;;;;;16.50;71.20;;;;;;5017652;27;88965;-86
2023/10/16 03:29:55;;;;;;;;;;;16.40;71.20;;;;;;5039302;27;89169;-86
2023/10/16 03:32:21;;;;;;;;;;;16.40;71.10;;;;;;5042467;27;89777;-86
2023/10/16 03:34:47;;;;;;;;;;;16.40;71.20;;;;;;5024950;27;89466;-82
2023/10/16 03:37:14;;;;;;;;;;;16.40;71.20;;;;;;5025151;27;89444;-81
2023/10/16 03:39:39;;;;;;;;;;;16.30;71.10;;;;;;5043072;27;89200;-80
2023/10/16 03:42:09;;;;;;;;;;;16.30;71.00;;;;;;5036871;27;89441;-80
2023/10/16 03:44:36;;;;;;;;;;;16.30;71.20;;;;;;5042313;27;91243;-81
2023/10/16 03:47:05;;;;;;;;;;;16.40;71.10;;;;;;5037357;27;90126;-80
2023/10/16 03:49:31;;;;;;;;;;;16.40;70.80;;;;;;5034189;27;89378;-80
2023/10/16 03:51:56;;;;;;;;;;;16.30;70.90;;;;;;5042962;27;90242;-80
2023/10/16 03:54:31;;;;;;;;;;;16.30;70.90;;;;;;5020045;27;90945;-80
2023/10/16 03:57:00;;;;;;;;;;;16.40;70.80;;;;;;5038476;27;88728;-81
2023/10/16 03:59:29;;;;;;;;;;;16.40;70.90;;;;;;5021669;27;89438;-79
2023/10/16 04:01:55;;;;;;;;;;;16.30;70.90;;;;;;5029505;27;94863;-80
2023/10/16 04:04:24;;;;;;;;;;;16.40;70.50;;;;;;5035314;27;93054;-79
2023/10/16 04:06:49;;;;;;;;;;;16.30;70.50;;;;;;5035948;27;89482;-80
2023/10/16 04:09:16;;;;;;;;;;;16.30;70.50;;;;;;5017491;27;90666;-81
2023/10/16 04:11:48;;;;;;;;;;;16.30;70.70;;;;;;5035240;27;90836;-80
2023/10/16 04:14:14;;;;;;;;;;;16.30;70.70;;;;;;5035943;27;90446;-79
2023/10/16 04:16:43;;;;;;;;;;;16.30;70.70;;;;;;5023745;27;88789;-82
2023/10/16 04:21:37;;;;;;;;;;;16.30;70.40;;;;;;5027804;27;89532;-81
2023/10/16 04:24:05;;;;;;;;;;;16.30;70.60;;;;;;5005711;27;92005;-82
2023/10/16 04:26:35;;;;;;;;;;;16.30;70.30;;;;;;5024488;27;90009;-80
2023/10/16 04:31:54;;;;;;;;;;;16.30;70.10;;;;;;5026880;27;90797;-80
2023/10/16 04:47:48;;;;;;;;;;;16.20;70.30;;;;;;5036795;27;89423;-79
2023/10/16 04:50:27;;;;;;;;;;;16.20;70.50;;;;;;5031037;27;89682;-80
2023/10/16 05:06:14;;;;;;;;;;;16.10;70.20;;;;;;5034745;27;89938;-78
2023/10/16 06:14:09;;;;;;;;;;;16.20;70.00;;;;;;5033402;27;88719;-82
2023/10/16 06:14:36;;;;;;;;;;;15.90;69.40;;;;;;5035068;27;89560;-80
2023/10/16 06:17:13;;;;;;;;;;;16.00;69.30;;;;;;5034588;27;89192;-83
2023/10/16 06:19:42;;;;;;;;;;;16.00;69.50;;;;;;5030486;27;90148;-80
2023/10/16 06:22:08;;;;;;;;;;;16.00;69.60;;;;;;5035629;27;89904;-80
2023/10/16 06:24:38;;;;;;;;;;;16.00;69.50;;;;;;5034854;27;90368;-81
2023/10/16 06:27:26;;;;;;;;;;;15.90;69.50;;;;;;5035775;27;89175;-81
2023/10/16 06:29:51;;;;;;;;;;;15.90;69.50;;;;;;5039673;27;91071;-82
2023/10/16 06:32:21;;;;;;;;;;;15.90;69.60;;;;;;5019580;27;93111;-83
2023/10/16 06:34:51;;;;;;;;;;;15.90;69.70;;;;;;5018429;27;89741;-83
2023/10/16 06:37:17;;;;;;;;;;;16.00;69.70;;;;;;5035542;27;89104;-79
2023/10/16 06:39:46;;;;;;;;;;;16.00;69.60;;;;;;5038910;27;89317;-79
2023/10/16 06:42:18;;;;;;;;;;;16.00;69.80;;;;;;5031260;27;91948;-79
2023/10/16 06:44:56;;;;;;;;;;;16.00;69.40;;;;;;5030537;27;89303;-78
2023/10/16 06:47:35;;;;;;;;;;;16.00;69.50;;;;;;5033229;27;89629;-79
2023/10/16 06:50:01;;;;;;;;;;;16.00;69.50;;;;;;5034777;27;93089;-79
2023/10/16 06:52:27;;;;;;;;;;;16.00;70.10;;;;;;5031770;27;89780;-79
2023/10/16 06:54:52;;;;;;;;;;;16.00;69.60;;;;;;5035519;27;90010;-79
2023/10/16 06:57:19;;;;;;;;;;;16.00;69.80;;;;;;5031047;27;89595;-78
2023/10/16 06:59:45;;;;;;;;;;;16.00;69.60;;;;;;5036849;27;89700;-78
2023/10/16 07:02:19;;;;;;;;;;;16.00;69.60;;;;;;5033042;27;90813;-78
2023/10/16 07:04:45;;;;;;;;;;;16.00;69.60;;;;;;5035810;27;90208;-79
2023/10/16 07:07:17;;;;;;;;;;;16.00;69.70;;;;;;5036615;27;89167;-78
2023/10/16 07:09:49;;;;;;;;;;;16.00;69.70;;;;;;5034911;27;89337;-79
2023/10/16 07:12:16;;;;;;;;;;;16.00;69.60;;;;;;5035234;27;89989;-79
2023/10/16 07:14:55;;;;;;;;;;;16.00;69.60;;;;;;5030357;27;90615;-77
2023/10/16 07:17:24;;;;;;;;;;;16.00;69.70;;;;;;5034337;27;89452;-78
2023/10/16 07:19:59;;;;;;;;;;;16.00;69.60;;;;;;5033448;27;91276;-78
2023/10/16 07:22:31;;;;;;;;;;;16.00;69.50;;;;;;5038538;27;91343;-79
2023/10/16 07:27:45;;;;;;;;;;;16.10;69.50;;;;;;5033069;27;89452;-78
2023/10/16 07:30:21;;;;;;;;;;;16.00;69.60;;;;;;5037470;27;90949;-78
2023/10/16 07:32:47;;;;;;;;;;;16.00;69.60;;;;;;5019046;27;92236;-78
2023/10/16 07:35:17;;;;;;;;;;;16.00;69.70;;;;;;5037670;27;89823;-78
2023/10/16 07:37:42;;;;;;;;;;;16.00;69.80;;;;;;5037675;27;89445;-78
2023/10/16 07:40:08;;;;;;;;;;;16.00;69.70;;;;;;5031857;27;92776;-79
2023/10/16 07:42:35;;;;;;;;;;;16.00;69.90;;;;;;5038304;27;91793;-79
2023/10/16 07:45:01;;;;;;;;;;;16.00;70.00;;;;;;5035987;27;89838;-78
2023/10/16 07:47:26;;;;;;;;;;;16.00;70.00;;;;;;5032742;27;89537;-83
2023/10/16 07:49:52;;;;;;;;;;;16.00;70.10;;;;;;5033894;27;91268;-82
2023/10/16 07:52:18;;;;;;;;;;;16.00;70.00;;;;;;5025790;27;90268;-83
2023/10/16 07:54:43;;;;;;;;;;;16.00;70.00;;;;;;5019433;27;89401;-84
2023/10/16 07:57:09;;;;;;;;;;;16.00;69.80;;;;;;5029946;27;88295;-82
2023/10/16 07:59:36;;;;;;;;;;;16.00;69.90;;;;;;5031231;27;89964;-83
2023/10/16 08:02:08;;;;;;;;;;;16.00;70.00;;;;;;5035753;27;89256;-82
2023/10/16 08:04:36;;;;;;;;;;;16.10;70.00;;;;;;5035737;27;89641;-83
2023/10/16 08:07:05;;;;;;;;;;;16.10;70.00;;;;;;5034596;27;89331;-83
2023/10/16 08:12:35;;;;;;;;;;;16.10;70.00;;;;;;5037978;27;89096;-84
2023/10/16 08:14:46;;;;;;;;;;;16.10;70.10;;;;;;5034969;27;89393;-83
2023/10/16 08:17:15;;;;;;;;;;;16.10;70.10;;;;;;5040186;27;90505;-83
2023/10/16 08:19:41;;;;;;;;;;;16.20;69.80;;;;;;5037955;27;89709;-83
2023/10/16 08:22:08;;;;;;;;;;;16.20;69.90;;;;;;5023807;27;92968;-83
2023/10/16 08:24:34;;;;;;;;;;;16.20;69.90;;;;;;5037977;27;88733;-83
2023/10/16 08:27:19;;;;;;;;;;;16.20;69.70;;;;;;5036480;27;89362;-83
2023/10/16 08:29:53;;;;;;;;;;;16.30;69.60;;;;;;5021544;27;94087;-83
2023/10/16 08:35:09;;;;;;;;;;;16.30;69.70;;;;;;5036233;27;89085;-83
2023/10/16 08:37:35;;;;;;;;;;;16.30;69.70;;;;;;5035700;27;89098;-83
2023/10/16 08:40:01;;;;;;;;;;;16.30;69.80;;;;;;5016609;27;92983;-82
2023/10/16 08:42:26;;;;;;;;;;;16.30;69.70;;;;;;5023990;27;91909;-83
2023/10/16 08:44:57;;;;;;;;;;;16.30;69.70;;;;;;5038419;27;90047;-82
2023/10/16 08:47:24;;;;;;;;;;;16.30;69.70;;;;;;5023230;27;88570;-82
2023/10/16 08:49:54;;;;;;;;;;;16.40;69.70;;;;;;5031008;27;92659;-83
2023/10/16 08:52:21;;;;;;;;;;;16.40;69.70;;;;;;5035577;27;89103;-82
2023/10/16 08:57:16;;;;;;;;;;;16.40;69.60;;;;;;5036910;27;89231;-80
2023/10/16 08:59:43;;;;;;;;;;;16.50;69.60;;;;;;5038649;27;91726;-80
2023/10/16 09:02:12;;;;;;;;;;;16.40;69.60;;;;;;5040649;27;90581;-80
2023/10/16 09:04:40;;;;;;;;;;;16.40;69.70;;;;;;5027257;27;89340;-80
2023/10/16 09:07:06;;;;;;;;;;;16.50;70.50;;;;;;5065087;27;89326;-81
2023/10/16 09:09:32;;;;;;;;;;;16.50;69.70;;;;;;5068987;27;90300;-81
2023/10/16 09:12:03;;;;;;;;;;;16.50;69.70;;;;;;5061517;27;89104;-80
2023/10/16 09:14:29;;;;;;;;;;;16.60;69.80;;;;;;5060681;27;90187;-80
2023/10/16 09:16:58;;;;;;;;;;;16.60;69.90;;;;;;5028029;27;89341;-80
2023/10/16 09:19:33;;;;;;;;;;;16.60;70.00;;;;;;5017342;27;93964;-80
2023/10/16 09:21:58;;;;;;;;;;;16.60;70.00;;;;;;5044233;27;93357;-80
2023/10/16 09:24:24;;;;;;;;;;;16.70;70.20;;;;;;5031880;27;90100;-81
2023/10/16 09:26:54;;;;;;;;;;;16.70;70.90;;;;;;5037037;27;89745;-80
2023/10/16 09:29:24;;;;;;;;;;;16.70;70.20;;;;;;5034643;27;90098;-80
2023/10/16 09:31:50;;;;;;;;;;;16.70;70.20;;;;;;5032162;27;89165;-80
2023/10/16 09:34:18;;;;;;;;;;;16.80;70.00;;;;;;5037697;27;89296;-80
2023/10/16 09:37:15;;;;;;;;;;;16.90;70.00;;;;;;5041176;27;90872;-80
2023/10/16 09:39:49;;;;;;;;;;;16.90;70.00;;;;;;5033927;27;89508;-80
2023/10/16 09:42:15;;;;;;;;;;;16.90;70.00;;;;;;5014302;27;92296;-81
2023/10/16 09:44:40;;;;;;;;;;;16.90;70.00;;;;;;5014806;27;90106;-80
2023/10/16 09:47:27;;;;;;;;;;;17.00;69.90;;;;;;5039438;27;88711;-80
2023/10/16 09:49:57;;;;;;;;;;;17.00;69.80;;;;;;5026157;27;91680;-80
2023/10/16 09:52:23;;;;;;;;;;;17.00;69.70;;;;;;5017007;27;93018;-80
2023/10/16 09:54:49;;;;;;;;;;;17.00;69.60;;;;;;5012809;27;89704;-80
2023/10/16 09:57:27;;;;;;;;;;;17.10;69.60;;;;;;5033683;27;89506;-81
2023/10/16 10:00:00;;;;;;;;;;;17.00;69.60;;;;;;5037584;27;90232;-80
2023/10/16 10:02:27;;;;;;;;;;;17.10;69.60;;;;;;5032135;27;90184;-80
2023/10/16 10:04:59;;;;;;;;;;;17.10;69.60;;;;;;5040884;27;90302;-80
2023/10/16 10:07:34;;;;;;;;;;;17.10;69.40;;;;;;4997231;27;89990;-80
2023/10/16 10:10:39;;;;;;;;;;;17.10;69.40;;;;;;5015069;27;91281;-80
2023/10/16 10:12:47;;;;;;;;;;;17.20;69.30;;;;;;5015588;27;91329;-79
2023/10/16 10:15:15;;;;;;;;;;;17.20;69.10;;;;;;5016765;27;89598;-79
2023/10/16 10:17:46;;;;;;;;;;;17.30;69.10;;;;;;5017260;27;90763;-79
2023/10/16 10:20:23;;;;;;;;;;;17.20;68.90;;;;;;5000105;27;91360;-80
2023/10/16 10:22:53;;;;;;;;;;;17.30;69.10;;;;;;5017433;27;92078;-79
2023/10/16 10:25:37;;;;;;;;;;;17.30;69.00;;;;;;5021718;27;89674;-79
2023/10/16 10:28:09;;;;;;;;;;;17.30;68.70;;;;;;5022399;27;88694;-79
2023/10/16 10:30:38;;;;;;;;;;;17.40;69.00;;;;;;5016240;27;90077;-80
2023/10/16 10:33:04;;;;;;;;;;;17.40;69.10;;;;;;5003653;28;92185;-79
2023/10/16 10:35:29;;;;;;;;;;;17.30;69.00;;;;;;5014742;27;90729;-79
2023/10/16 10:38:07;;;;;;;;;;;17.40;69.00;;;;;;5020622;27;89148;-79
2023/10/16 10:40:33;;;;;;;;;;;17.40;69.00;;;;;;5016796;27;91050;-79
2023/10/16 10:43:02;;;;;;;;;;;17.40;69.00;;;;;;5020669;27;90800;-79
2023/10/16 10:45:34;;;;;;;;;;;17.40;69.00;;;;;;5022288;27;90942;-79
2023/10/16 10:48:03;;;;;;;;;;;17.40;68.90;;;;;;4998794;28;89263;-79
2023/10/16 10:50:29;;;;;;;;;;;17.40;68.90;;;;;;5017948;27;91079;-79
2023/10/16 10:52:55;;;;;;;;;;;17.50;68.80;;;;;;4996190;27;92937;-80
2023/10/16 10:55:25;;;;;;;;;;;17.40;68.80;;;;;;5004609;28;89821;-79
2023/10/16 10:57:55;;;;;;;;;;;17.50;69.00;;;;;;5017023;27;89753;-80
2023/10/16 11:05:25;;;;;;;;;;;17.50;68.80;;;;;;5017166;27;89391;-79
2023/10/16 11:10:41;;;;;;;;;;;17.60;68.90;;;;;;5034572;27;90183;-79
2023/10/16 11:13:11;;;;;;;;;;;17.60;68.80;;;;;;5039059;27;89546;-80
2023/10/16 11:15:36;;;;;;;;;;;17.60;68.70;;;;;;5023389;27;91269;-80
2023/10/16 11:18:20;;;;;;;;;;;17.60;68.80;;;;;;5039543;27;88273;-80
2023/10/16 11:20:49;;;;;;;;;;;17.70;68.70;;;;;;5040711;27;89743;-80
2023/10/16 11:23:21;;;;;;;;;;;17.70;68.60;;;;;;5036932;27;89570;-80
2023/10/16 11:25:50;;;;;;;;;;;17.70;68.60;;;;;;5034182;27;90798;-81
2023/10/16 11:28:20;;;;;;;;;;;17.70;68.50;;;;;;5036411;27;90134;-81
2023/10/16 11:30:49;;;;;;;;;;;17.70;68.60;;;;;;5030003;27;90037;-80
2023/10/16 11:33:26;;;;;;;;;;;17.80;68.50;;;;;;5039025;27;89082;-80
2023/10/16 11:35:54;;;;;;;;;;;17.80;68.40;;;;;;5013700;27;90900;-80
2023/10/16 11:38:28;;;;;;;;;;;17.80;68.40;;;;;;5044235;27;88787;-80
2023/10/16 11:40:57;;;;;;;;;;;17.80;68.40;;;;;;5019939;27;92985;-79
2023/10/16 11:43:23;;;;;;;;;;;17.90;68.30;;;;;;5037743;27;89648;-80
2023/10/16 11:45:56;;;;;;;;;;;17.90;68.20;;;;;;5041045;27;89074;-80
2023/10/16 11:48:35;;;;;;;;;;;17.90;68.50;;;;;;5033570;27;91189;-79
2023/10/16 11:51:16;;;;;;;;;;;17.90;68.40;;;;;;5012107;27;93297;-79
2023/10/16 11:53:43;;;;;;;;;;;17.90;68.50;;;;;;5037323;27;90296;-80
2023/10/16 11:56:09;;;;;;;;;;;17.90;68.40;;;;;;5033994;27;90747;-81
2023/10/16 11:58:37;;;;;;;;;;;17.90;68.40;;;;;;5042214;27;90293;-80
2023/10/16 12:01:09;;;;;;;;;;;17.90;68.10;;;;;;5012540;27;92662;-80
2023/10/16 12:03:38;;;;;;;;;;;18.00;68.10;;;;;;5022213;27;90420;-80
2023/10/16 12:06:13;;;;;;;;;;;18.00;68.00;;;;;;5016940;27;89462;-80
2023/10/16 12:08:40;;;;;;;;;;;18.00;68.00;;;;;;5035606;27;89707;-80
2023/10/16 12:11:07;;;;;;;;;;;18.00;67.80;;;;;;5037384;27;91213;-80
2023/10/16 12:13:32;;;;;;;;;;;18.00;67.70;;;;;;5058177;27;89193;-81
2023/10/16 12:15:58;;;;;;;;;;;18.00;67.80;;;;;;5062256;27;90075;-81
2023/10/16 12:18:27;;;;;;;;;;;18.00;67.80;;;;;;5062119;27;89253;-81
2023/10/16 12:20:53;;;;;;;;;;;17.90;67.70;;;;;;5035942;27;92992;-80
2023/10/16 12:23:20;;;;;;;;;;;18.00;67.80;;;;;;5037781;27;89607;-80
2023/10/16 12:25:46;;;;;;;;;;;18.00;67.80;;;;;;5032141;27;89817;-80
2023/10/16 12:28:12;;;;;;;;;;;18.00;67.80;;;;;;5020688;27;89779;-79
2023/10/16 12:30:37;;;;;;;;;;;18.00;67.80;;;;;;5033296;27;91236;-79
2023/10/16 12:33:07;;;;;;;;;;;18.00;67.90;;;;;;5036136;27;89105;-79
2023/10/16 12:35:34;;;;;;;;;;;18.00;67.80;;;;;;5034026;27;89933;-79
2023/10/16 12:38:06;;;;;;;;;;;18.00;67.70;;;;;;5035318;27;89879;-80
2023/10/16 12:40:37;;;;;;;;;;;18.10;67.80;;;;;;5038998;27;91059;-79
2023/10/16 12:43:03;;;;;;;;;;;18.10;67.70;;;;;;5031620;27;90384;-79
2023/10/16 12:45:29;;;;;;;;;;;18.10;67.50;;;;;;5037314;27;89408;-79
2023/10/16 12:47:55;;;;;;;;;;;18.10;67.30;;;;;;5027241;27;89787;-80
2023/10/16 12:50:23;;;;;;;;;;;18.10;67.40;;;;;;5020752;27;92791;-82
2023/10/16 12:52:56;;;;;;;;;;;18.20;67.10;;;;;;5035164;27;91432;-82
2023/10/16 12:55:24;;;;;;;;;;;18.30;66.80;;;;;;5040889;27;89035;-83
2023/10/16 12:57:53;;;;;;;;;;;18.30;66.60;;;;;;5038919;27;88558;-83
2023/10/16 13:00:22;;;;;;;;;;;18.30;66.40;;;;;;5034988;27;90396;-83
2023/10/16 13:02:51;;;;;;;;;;;18.40;66.30;;;;;;5019076;27;91565;-83
2023/10/16 13:05:17;;;;;;;;;;;18.50;66.20;;;;;;5017981;27;90448;-82
2023/10/16 13:07:43;;;;;;;;;;;18.50;66.00;;;;;;5045946;27;89229;-83
2023/10/16 13:10:10;;;;;;;;;;;18.40;66.10;;;;;;5038618;27;90049;-82
2023/10/16 13:12:36;;;;;;;;;;;18.50;66.00;;;;;;5038916;27;89556;-83
2023/10/16 13:15:03;;;;;;;;;;;18.50;66.10;;;;;;5040190;27;89980;-82
2023/10/16 13:17:29;;;;;;;;;;;18.50;66.00;;;;;;5038973;27;89184;-81
2023/10/16 13:19:55;;;;;;;;;;;18.50;66.00;;;;;;5040498;27;89829;-83
2023/10/16 13:22:20;;;;;;;;;;;18.50;65.90;;;;;;5038520;27;88391;-84
2023/10/16 13:24:46;;;;;;;;;;;18.50;65.90;;;;;;5038428;27;89072;-83
2023/10/16 13:27:11;;;;;;;;;;;18.50;65.70;;;;;;5039176;27;89116;-83
2023/10/16 13:29:40;;;;;;;;;;;18.60;65.60;;;;;;5020553;27;93261;-84
2023/10/16 13:32:09;;;;;;;;;;;18.50;65.40;;;;;;5017323;27;93297;-84
2023/10/16 13:34:36;;;;;;;;;;;18.50;65.30;;;;;;5047472;27;88763;-83
2023/10/16 13:37:08;;;;;;;;;;;18.60;65.20;;;;;;5041737;27;90722;-86
2023/10/16 13:39:38;;;;;;;;;;;18.60;65.00;;;;;;5047657;27;90691;-86
2023/10/16 13:42:08;;;;;;;;;;;18.60;65.00;;;;;;5047237;27;89463;-86
2023/10/16 13:44:35;;;;;;;;;;;18.60;64.90;;;;;;5042079;27;89146;-86
2023/10/16 13:47:04;;;;;;;;;;;18.60;65.00;;;;;;5048083;27;88274;-88
2023/10/16 13:49:36;;;;;;;;;;;18.60;65.00;;;;;;5043951;27;89641;-86
2023/10/16 13:52:02;;;;;;;;;;;18.50;64.80;;;;;;5048183;27;89953;-86
2023/10/16 13:54:31;;;;;;;;;;;18.60;64.80;;;;;;5054135;27;89948;-86
2023/10/16 13:56:56;;;;;;;;;;;18.60;65.50;;;;;;5031981;27;91503;-86
2023/10/16 13:59:22;;;;;;;;;;;18.60;64.50;;;;;;5047082;27;90183;-87
2023/10/16 14:01:47;;;;;;;;;;;18.60;64.60;;;;;;5037545;27;89020;-88
2023/10/16 14:04:16;;;;;;;;;;;18.60;64.50;;;;;;5020126;27;89064;-86
2023/10/16 14:06:52;;;;;;;;;;;18.60;64.50;;;;;;5015563;27;92305;-87
2023/10/16 14:09:27;;;;;;;;;;;18.50;64.30;;;;;;5025226;27;92877;-88
2023/10/16 14:11:53;;;;;;;;;;;18.50;64.10;;;;;;5034416;27;89078;-86
2023/10/16 14:14:19;;;;;;;;;;;18.50;63.80;;;;;;5042660;27;90233;-83
2023/10/16 14:16:51;;;;;;;;;;;18.50;63.90;;;;;;5016739;27;89315;-85
2023/10/16 14:19:28;;;;;;;;;;;18.50;63.60;;;;;;5017818;27;93107;-86
2023/10/16 14:21:55;;;;;;;;;;;18.50;63.40;;;;;;5020249;27;92140;-84
2023/10/16 14:24:24;;;;;;;;;;;18.60;63.10;;;;;;5012206;27;90331;-86
2023/10/16 14:26:50;;;;;;;;;;;18.60;62.90;;;;;;5014538;27;89437;-84
2023/10/16 14:29:16;;;;;;;;;;;18.60;62.80;;;;;;5019685;27;92316;-85
2023/10/16 14:31:46;;;;;;;;;;;18.70;62.90;;;;;;5019314;27;92524;-85
2023/10/16 14:34:18;;;;;;;;;;;18.70;62.80;;;;;;5036938;27;89543;-85
2023/10/16 14:36:46;;;;;;;;;;;18.70;62.90;;;;;;5013943;27;89567;-85
2023/10/16 14:39:14;;;;;;;;;;;18.60;62.70;;;;;;5019486;27;91845;-85
2023/10/16 14:41:44;;;;;;;;;;;18.70;62.80;;;;;;5021166;27;91464;-87
2023/10/16 14:44:12;;;;;;;;;;;18.60;62.80;;;;;;5044022;27;91551;-87
2023/10/16 14:46:38;;;;;;;;;;;18.60;63.00;;;;;;5027873;27;89267;-86
2023/10/16 14:49:08;;;;;;;;;;;18.60;63.30;;;;;;5033475;27;89989;-85
2023/10/16 14:51:34;;;;;;;;;;;18.60;63.10;;;;;;5040141;27;88805;-85
2023/10/16 14:54:00;;;;;;;;;;;18.60;63.00;;;;;;5016918;27;89107;-85
2023/10/16 14:56:26;;;;;;;;;;;18.60;63.00;;;;;;5016547;27;89226;-85
2023/10/16 14:58:51;;;;;;;;;;;18.60;63.30;;;;;;5015399;27;93526;-86
2023/10/16 15:01:17;;;;;;;;;;;18.60;63.50;;;;;;5024053;27;92261;-85
2023/10/16 15:03:43;;;;;;;;;;;18.60;63.30;;;;;;5031411;27;90315;-86
2023/10/16 15:06:11;;;;;;;;;;;18.70;63.10;;;;;;5036077;27;89783;-84
2023/10/16 15:08:37;;;;;;;;;;;18.70;62.90;;;;;;5039718;27;90668;-86
2023/10/16 15:11:03;;;;;;;;;;;18.70;62.90;;;;;;5036209;27;89708;-85
2023/10/16 15:13:28;;;;;;;;;;;18.70;62.90;;;;;;5023839;27;88843;-85
2023/10/16 15:15:57;;;;;;;;;;;18.70;63.20;;;;;;5020799;27;89264;-84
2023/10/16 15:18:22;;;;;;;;;;;18.60;63.30;;;;;;5045286;27;90768;-83
2023/10/16 15:20:48;;;;;;;;;;;18.60;63.10;;;;;;5043530;27;89301;-83
2023/10/16 15:23:13;;;;;;;;;;;18.60;63.00;;;;;;5048358;27;88919;-84
2023/10/16 15:25:39;;;;;;;;;;;18.60;63.00;;;;;;5065781;27;88109;-85
2023/10/16 15:28:09;;;;;;;;;;;18.60;63.10;;;;;;5051472;27;92573;-85
2023/10/16 15:30:36;;;;;;;;;;;18.60;63.10;;;;;;5063260;27;94598;-85
2023/10/16 15:33:02;;;;;;;;;;;18.60;63.30;;;;;;5044481;27;89882;-85
2023/10/16 15:35:29;;;;;;;;;;;18.60;63.20;;;;;;5024572;27;90213;-84
2023/10/16 15:37:55;;;;;;;;;;;18.60;63.00;;;;;;5040671;27;89682;-85
2023/10/16 15:40:21;;;;;;;;;;;18.60;63.10;;;;;;5025385;27;92463;-84
2023/10/16 15:42:48;;;;;;;;;;;18.60;63.20;;;;;;5023414;27;88800;-85
2023/10/16 15:45:14;;;;;;;;;;;18.50;63.20;;;;;;5040716;27;89359;-84
2023/10/16 15:47:42;;;;;;;;;;;18.50;63.10;;;;;;5026802;27;92590;-86
2023/10/16 15:50:10;;;;;;;;;;;18.50;63.10;;;;;;5041012;27;89078;-83
2023/10/16 15:52:40;;;;;;;;;;;18.50;63.10;;;;;;5043078;27;89997;-83
2023/10/16 15:55:06;;;;;;;;;;;18.50;63.10;;;;;;5029641;27;89268;-83
2023/10/16 15:57:34;;;;;;;;;;;18.50;63.40;;;;;;5030858;27;92567;-83
2023/10/16 16:00:00;;;;;;;;;;;18.50;63.50;;;;;;5012184;27;93077;-84
2023/10/16 16:02:28;;;;;;;;;;;18.50;63.60;;;;;;5016871;27;89378;-83
2023/10/16 16:04:54;;;;;;;;;;;18.50;63.80;;;;;;5022672;27;89266;-83
2023/10/16 16:07:20;;;;;;;;;;;18.50;63.80;;;;;;5038199;27;89617;-84
2023/10/16 16:09:47;;;;;;;;;;;18.50;63.80;;;;;;5038046;27;89427;-83
2023/10/16 16:12:14;;;;;;;;;;;18.50;63.80;;;;;;5034807;27;90591;-83
2023/10/16 16:14:42;;;;;;;;;;;18.40;63.90;;;;;;5032905;27;88364;-83
2023/10/16 16:17:09;;;;;;;;;;;18.40;64.00;;;;;;5030521;27;92506;-83
2023/10/16 16:19:39;;;;;;;;;;;18.50;64.10;;;;;;5038119;27;91435;-83
2023/10/16 16:22:05;;;;;;;;;;;18.40;64.10;;;;;;5015911;27;90738;-83