Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:54;;;;;;;10.53;8.70;;;11.80;99.90;;;;;;5062844;28;20801;-81
2021/12/15 00:03:20;;;;;;;10.43;8.03;;;11.80;99.90;;;;;;5063527;28;20611;-83
2021/12/15 00:05:48;;;;;;;9.80;6.63;;;11.80;99.90;;;;;;5059182;28;20659;-83
2021/12/15 00:08:14;;;;;;;8.10;6.90;;;11.80;99.90;;;;;;5039129;28;20710;-83
2021/12/15 00:10:44;;;;;;;11.18;7.60;;;11.90;99.90;;;;;;5053777;28;20177;-82
2021/12/15 00:13:12;;;;;;;8.65;7.03;;;11.90;99.90;;;;;;5055127;28;20266;-82
2021/12/15 00:15:39;;;;;;;10.45;7.78;;;11.90;99.90;;;;;;5054679;28;20200;-82
2021/12/15 00:18:06;;;;;;;8.32;7.25;;;11.90;99.90;;;;;;5051259;28;20200;-82
2021/12/15 00:20:33;;;;;;;8.02;7.03;;;11.90;99.90;;;;;;5051474;28;20168;-82
2021/12/15 00:22:59;;;;;;;11.88;8.50;;;12.00;99.90;;;;;;5052604;28;20172;-82
2021/12/15 00:25:28;;;;;;;10.75;7.93;;;12.00;99.90;;;;;;5052680;28;20169;-82
2021/12/15 00:27:54;;;;;;;11.65;7.80;;;12.00;99.90;;;;;;5051528;28;20185;-83
2021/12/15 00:30:21;;;;;;;8.60;6.68;;;12.00;99.90;;;;;;5035790;28;20180;-81
2021/12/15 00:32:48;;;;;;;8.57;7.07;;;12.10;99.90;;;;;;5051713;28;20202;-82
2021/12/15 00:35:16;;;;;;;8.35;6.93;;;12.10;99.90;;;;;;5068169;28;20169;-81
2021/12/15 00:37:41;;;;;;;7.53;6.72;;;12.10;99.90;;;;;;5052421;28;20679;-81
2021/12/15 00:40:12;;;;;;;7.73;6.77;;;12.10;99.90;;;;;;5051734;28;20192;-83
2021/12/15 00:42:38;;;;;;;8.95;6.70;;;12.10;99.90;;;;;;5052397;28;20255;-82
2021/12/15 00:45:06;;;;;;;7.88;7.07;;;12.10;99.90;;;;;;5051257;28;20608;-81
2021/12/15 00:47:32;;;;;;;9.48;6.45;;;12.20;99.90;;;;;;5051916;28;20534;-81
2021/12/15 00:50:06;;;;;;;7.30;6.38;;;12.20;99.90;;;;;;5051176;28;20169;-82
2021/12/15 00:52:33;;;;;;;7.97;6.10;;;12.30;99.90;;;;;;5053521;28;20204;-81
2021/12/15 00:54:59;;;;;;;6.28;5.40;;;12.40;99.90;;;;;;5053968;28;20200;-82
2021/12/15 00:57:25;;;;;;;6.97;6.05;;;12.40;99.90;;;;;;5057359;28;20173;-84
2021/12/15 00:59:51;;;;;;;6.37;5.27;;;12.30;99.90;;;;;;5053499;28;20168;-84
2021/12/15 01:02:17;;;;;;;6.67;5.70;;;12.30;99.90;;;;;;5068954;28;20161;-81
2021/12/15 01:04:44;;;;;;;7.53;5.60;;;12.30;99.90;;;;;;5055405;28;20202;-81
2021/12/15 01:07:12;;;;;;;5.90;4.57;;;12.40;99.90;;;;;;5055384;28;20165;-81
2021/12/15 01:09:52;;;;;;;7.80;4.95;;;12.30;99.90;;;;;;5053834;28;20215;-81
2021/12/15 01:20:27;;;;;;;4.07;3.67;;;12.40;99.90;;;;;;5053931;28;20161;-80
2021/12/15 01:22:55;;;;;;;5.50;3.53;;;12.50;99.90;;;;;;5070124;28;20631;-82
2021/12/15 01:25:38;;;;;;;4.72;3.30;;;12.50;99.90;;;;;;5054122;28;20177;-82
2021/12/15 01:28:05;;;;;;;4.00;2.83;;;12.50;99.90;;;;;;5044065;28;20231;-82
2021/12/15 01:30:34;;;;;;;2.65;2.22;;;12.50;99.90;;;;;;5054093;28;20230;-82
2021/12/15 01:33:00;;;;;;;3.38;3.08;;;12.60;99.90;;;;;;5054852;28;20227;-81
2021/12/15 01:35:28;;;;;;;3.75;2.50;;;12.60;99.90;;;;;;5020827;28;20270;-81
2021/12/15 01:37:55;;;;;;;5.15;2.95;;;12.60;99.90;;;;;;5054707;28;20185;-80
2021/12/15 01:40:37;;;;;;;4.45;3.00;;;12.60;99.90;;;;;;5036594;28;20177;-80
2021/12/15 01:43:15;;;;;;;5.53;3.22;;;12.60;99.90;;;;;;5053640;28;20192;-80
2021/12/15 01:48:31;;;;;;;4.65;3.13;;;12.70;99.90;;;;;;5054528;28;20197;-80
2021/12/15 01:50:57;;;;;;;5.07;2.75;;;12.70;99.90;;;;;;5052667;28;20262;-80
2021/12/15 01:53:24;;;;;;;3.50;2.60;;;12.70;99.90;;;;;;5052892;28;20594;-80
2021/12/15 01:55:50;;;;;;;2.97;1.80;;;12.70;99.90;;;;;;5053126;28;20647;-80
2021/12/15 01:58:17;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5054632;28;20557;-81
2021/12/15 02:00:49;;;;;;;2.90;2.30;;;12.80;99.90;;;;;;5053407;28;20165;-81
2021/12/15 02:03:15;;;;;;;3.83;1.60;;;12.80;99.90;;;;;;5055247;28;20173;-80
2021/12/15 02:05:41;;;;;;;3.60;2.08;;;12.80;99.90;;;;;;5056416;28;20169;-81
2021/12/15 02:08:08;;;;;;;1.70;1.30;;;12.80;99.90;;;;;;5053998;28;20603;-80
2021/12/15 02:10:38;;;;;;;2.33;1.80;;;12.80;99.90;;;;;;5053444;28;20279;-82
2021/12/15 02:13:07;;;;;;;1.70;1.40;;;12.80;99.90;;;;;;5053893;28;20197;-80
2021/12/15 02:15:40;;;;;;;2.38;2.03;;;12.80;99.90;;;;;;5075654;28;20153;-80
2021/12/15 02:18:09;;;;;;;2.47;1.80;;;12.80;99.90;;;;;;5054288;28;20193;-81
2021/12/15 02:20:44;;;;;;;3.67;2.10;;;12.80;99.90;;;;;;5053930;28;20246;-80
2021/12/15 02:23:13;;;;;;;3.08;2.28;;;12.80;99.90;;;;;;5036004;28;20568;-82
2021/12/15 02:25:39;;;;;;;2.97;2.55;;;12.90;99.90;;;;;;5062976;28;20169;-81
2021/12/15 02:28:07;;;;;;;3.97;1.95;;;12.90;99.90;;;;;;5054095;28;20250;-81
2021/12/15 02:38:32;;;;;;;2.35;1.70;;;12.90;99.90;;;;;;5053968;28;20254;-81
2021/12/15 02:41:07;;;;;;;6.22;1.77;;;12.90;99.90;;;;;;5054735;28;20161;-82
2021/12/15 02:43:33;;;;;;;3.78;1.75;;;12.90;99.90;;;;;;5054130;28;20175;-82
2021/12/15 02:45:59;;;;;;;2.20;1.50;;;12.90;99.90;;;;;;5053954;28;20166;-81
2021/12/15 02:48:25;;;;;;;3.27;2.00;;;12.90;99.90;;;;;;5052298;28;20205;-81
2021/12/15 02:50:51;;;;;;;2.25;1.65;;;12.90;99.90;;;;;;5053166;28;20579;-82
2021/12/15 02:53:17;;;;;;;2.20;1.33;;;12.90;99.90;;;;;;5054111;28;20691;-82
2021/12/15 02:55:44;;;;;;;2.45;1.50;;;12.90;99.90;;;;;;5054722;28;20572;-81
2021/12/15 02:58:10;;;;;;;3.03;1.43;;;12.90;99.90;;;;;;5053419;28;20188;-81
2021/12/15 03:00:48;;;;;;;3.38;1.80;;;12.90;99.90;;;;;;5054404;28;20582;-81
2021/12/15 03:06:12;;;;;;;1.60;1.20;;;13.00;99.90;;;;;;5075472;28;20157;-81
2021/12/15 03:16:42;;;;;;;2.00;1.60;;;12.90;99.90;;;;;;5075018;28;20177;-81
2021/12/15 03:19:08;;;;;;;2.97;1.90;;;12.90;99.90;;;;;;5066389;28;20185;-81
2021/12/15 03:21:34;;;;;;;2.70;1.40;;;12.90;99.90;;;;;;5053951;28;20165;-81
2021/12/15 03:24:13;;;;;;;3.83;1.20;;;13.00;99.90;;;;;;5053157;28;20173;-81
2021/12/15 03:26:48;;;;;;;2.85;1.20;;;12.90;99.90;;;;;;5052823;28;20586;-82
2021/12/15 03:35:03;;;;;;;2.80;1.40;;;12.90;99.90;;;;;;5052735;28;20222;-81
2021/12/15 03:37:33;;;;;;;2.50;1.50;;;12.90;99.90;;;;;;5052915;28;20184;-81
2021/12/15 03:40:01;;;;;;;3.00;1.90;;;12.90;99.90;;;;;;5039696;28;20238;-81
2021/12/15 03:42:41;;;;;;;3.55;1.60;;;12.90;99.90;;;;;;5043422;28;20195;-81
2021/12/15 03:45:14;;;;;;;2.60;1.90;;;12.90;99.90;;;;;;5035568;28;20177;-81
2021/12/15 03:47:47;;;;;;;3.45;1.88;;;12.90;99.90;;;;;;5044680;28;20602;-80
2021/12/15 03:50:16;;;;;;;2.50;1.90;;;12.90;99.90;;;;;;5052647;28;20200;-72
2021/12/15 03:52:43;;;;;;;1.55;1.05;;;12.80;99.90;;;;;;5052528;28;20621;-72
2021/12/15 03:55:10;;;;;;;2.38;1.27;;;12.80;99.90;;;;;;5051107;28;20220;-73
2021/12/15 03:57:36;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5052416;28;20172;-73
2021/12/15 04:00:06;;;;;;;2.10;1.50;;;12.70;99.90;;;;;;5051047;28;20572;-74
2021/12/15 04:02:38;;;;;;;2.92;1.45;;;12.70;99.90;;;;;;5052171;28;20637;-73
2021/12/15 04:05:05;;;;;;;1.70;1.17;;;12.60;99.90;;;;;;5051860;28;20196;-73
2021/12/15 04:07:31;;;;;;;2.95;1.13;;;12.60;99.90;;;;;;5052172;28;20582;-73
2021/12/15 04:09:57;;;;;;;2.92;1.55;;;12.60;99.90;;;;;;5051996;28;20173;-74
2021/12/15 04:12:23;;;;;;;1.90;1.60;;;12.60;99.90;;;;;;5050757;28;20184;-73
2021/12/15 04:15:06;;;;;;;4.32;2.17;;;12.60;99.90;;;;;;5052249;28;20536;-73
2021/12/15 04:17:34;;;;;;;3.93;2.10;;;12.50;99.90;;;;;;5050465;28;20171;-73
2021/12/15 04:20:22;;;;;;;2.42;1.30;;;12.50;99.90;;;;;;5051981;28;20618;-73
2021/12/15 04:22:48;;;;;;;2.53;1.50;;;12.50;99.90;;;;;;5050457;28;20682;-74
2021/12/15 04:25:22;;;;;;;2.90;1.85;;;12.50;99.90;;;;;;5067505;28;20250;-73
2021/12/15 04:28:02;;;;;;;1.55;1.33;;;12.50;99.90;;;;;;5050555;28;20188;-72
2021/12/15 04:30:33;;;;;;;2.60;1.52;;;12.50;99.90;;;;;;5051910;28;20219;-72
2021/12/15 04:33:12;;;;;;;1.60;1.10;;;12.50;99.90;;;;;;5051599;28;20227;-73
2021/12/15 04:35:39;;;;;;;1.70;1.23;;;12.50;99.90;;;;;;5051919;28;20179;-74
2021/12/15 04:38:05;;;;;;;2.10;1.63;;;12.40;99.90;;;;;;5050723;28;20185;-73
2021/12/15 04:40:31;;;;;;;2.00;1.37;;;12.50;99.90;;;;;;5051965;28;20169;-73
2021/12/15 04:42:59;;;;;;;2.35;1.10;;;12.40;99.90;;;;;;5051577;28;20970;-73
2021/12/15 04:45:25;;;;;;;1.70;1.10;;;12.50;99.90;;;;;;5050527;28;20580;-73
2021/12/15 04:47:52;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;5051303;28;20193;-73
2021/12/15 04:50:21;;;;;;;2.25;1.67;;;12.40;99.90;;;;;;5051766;28;20195;-73
2021/12/15 04:52:47;;;;;;;2.70;1.10;;;12.40;99.90;;;;;;5050390;28;20576;-73
2021/12/15 04:55:13;;;;;;;1.83;1.40;;;12.50;99.90;;;;;;5051276;28;20169;-73
2021/12/15 04:57:39;;;;;;;2.33;1.37;;;12.40;99.90;;;;;;5051479;28;20161;-74
2021/12/15 05:00:13;;;;;;;2.37;1.57;;;12.50;99.90;;;;;;5050107;28;20928;-73
2021/12/15 05:02:40;;;;;;;1.52;1.30;;;12.40;99.90;;;;;;5051671;28;20575;-72
2021/12/15 05:05:08;;;;;;;1.77;1.20;;;12.50;99.90;;;;;;5051280;28;20192;-72
2021/12/15 05:07:35;;;;;;;3.10;1.48;;;12.50;99.90;;;;;;5050206;28;20169;-72
2021/12/15 05:10:01;;;;;;;2.85;1.50;;;12.50;99.90;;;;;;5050136;28;20204;-72
2021/12/15 05:12:27;;;;;;;1.40;1.27;;;12.50;99.90;;;;;;5051442;28;20201;-73
2021/12/15 05:14:53;;;;;;;2.05;1.30;;;12.50;99.90;;;;;;5051224;28;20571;-73
2021/12/15 05:17:19;;;;;;;2.47;1.63;;;12.40;99.90;;;;;;5051447;28;20517;-73
2021/12/15 05:19:47;;;;;;;2.20;1.43;;;12.40;99.90;;;;;;5050168;28;20196;-74
2021/12/15 05:22:14;;;;;;;1.92;1.40;;;12.40;99.90;;;;;;5051176;28;20173;-73
2021/12/15 05:24:42;;;;;;;1.83;1.30;;;12.40;99.90;;;;;;5033510;28;20177;-73
2021/12/15 05:27:11;;;;;;;1.83;1.23;;;12.40;99.90;;;;;;5049858;28;20520;-74
2021/12/15 05:29:39;;;;;;;1.60;1.10;;;12.40;99.90;;;;;;5050043;28;20607;-73
2021/12/15 05:32:05;;;;;;;1.50;0.98;;;12.40;99.90;;;;;;5051077;28;20517;-73
2021/12/15 05:34:31;;;;;;;1.52;1.10;;;12.40;99.90;;;;;;5049997;28;20208;-73
2021/12/15 05:36:58;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;5049833;28;20162;-74
2021/12/15 05:39:25;;;;;;;1.60;1.00;;;12.40;99.90;;;;;;5066549;28;20185;-73
2021/12/15 05:41:52;;;;;;;2.00;1.20;;;12.40;99.90;;;;;;5050961;28;20657;-72
2021/12/15 05:44:19;;;;;;;1.70;1.42;;;12.40;99.90;;;;;;5033200;28;20180;-72
2021/12/15 05:46:45;;;;;;;1.40;1.00;;;12.40;99.90;;;;;;5049906;28;20184;-72
2021/12/15 05:49:11;;;;;;;1.60;1.03;;;12.40;99.90;;;;;;5051134;28;20205;-72
2021/12/15 05:51:37;;;;;;;1.80;1.17;;;12.40;99.90;;;;;;5053503;28;20575;-72
2021/12/15 05:54:05;;;;;;;1.42;1.00;;;12.40;99.90;;;;;;5054254;28;20207;-73
2021/12/15 05:56:32;;;;;;;2.03;1.10;;;12.40;99.90;;;;;;5053400;28;20212;-74
2021/12/15 05:58:57;;;;;;;2.90;1.20;;;12.40;99.90;;;;;;5054345;28;20251;-72
2021/12/15 06:01:23;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;5054629;28;20185;-73
2021/12/15 06:03:50;;;;;;;2.45;1.50;;;12.40;99.90;;;;;;5052853;28;20183;-74
2021/12/15 06:06:16;;;;;;;2.33;1.60;;;12.40;99.90;;;;;;5053175;28;20173;-74
2021/12/15 06:08:42;;;;;;;2.83;1.40;;;12.40;99.90;;;;;;5052885;28;20792;-73
2021/12/15 06:11:08;;;;;;;2.63;1.20;;;12.30;99.90;;;;;;5054261;28;20575;-74
2021/12/15 06:13:34;;;;;;;1.95;1.40;;;12.30;99.90;;;;;;5054079;28;20625;-73
2021/12/15 06:16:01;;;;;;;2.55;1.58;;;12.30;99.90;;;;;;5035998;28;20169;-72
2021/12/15 06:18:28;;;;;;;1.92;1.20;;;12.30;99.90;;;;;;5052667;28;20219;-72
2021/12/15 06:20:55;;;;;;;1.92;1.23;;;12.20;99.90;;;;;;5053675;28;20644;-73
2021/12/15 06:23:22;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;5053800;28;20271;-73
2021/12/15 06:25:58;;;;;;;1.95;1.20;;;12.20;99.90;;;;;;5052185;28;20255;-73
2021/12/15 06:28:26;;;;;;;2.35;1.30;;;12.20;99.90;;;;;;5035773;28;20189;-73
2021/12/15 06:30:52;;;;;;;1.60;1.10;;;12.20;99.90;;;;;;5052397;28;20251;-73
2021/12/15 06:33:19;;;;;;;2.53;1.40;;;12.20;99.90;;;;;;5052452;28;20207;-72
2021/12/15 06:35:52;;;;;;;1.40;1.20;;;12.10;99.90;;;;;;5053459;28;20578;-72
2021/12/15 06:38:21;;;;;;;2.65;1.30;;;12.20;99.90;;;;;;5053889;28;20185;-73
2021/12/15 06:40:47;;;;;;;3.50;1.00;;;12.10;99.90;;;;;;5052219;28;20173;-73
2021/12/15 06:43:13;;;;;;;1.50;1.10;;;12.20;99.90;;;;;;5035894;28;20590;-73
2021/12/15 06:45:52;;;;;;;1.45;1.20;;;12.10;99.90;;;;;;5053581;28;20189;-73
2021/12/15 06:59:13;;;;;;;3.78;1.85;;;12.20;99.90;;;;;;5053231;28;20200;-73
2021/12/15 07:01:39;;;;;;;2.47;1.70;;;12.20;99.90;;;;;;5051522;28;20531;-73
2021/12/15 07:04:05;;;;;;;3.70;2.20;;;12.20;99.90;;;;;;5053082;28;20563;-73
2021/12/15 07:06:31;;;;;;;4.03;2.37;;;12.20;99.90;;;;;;5035616;28;20173;-73
2021/12/15 07:08:57;;;;;;;4.13;2.17;;;12.20;99.90;;;;;;5051632;28;20533;-73
2021/12/15 07:11:23;;;;;;;3.23;2.10;;;12.20;99.90;;;;;;5050799;28;20592;-73
2021/12/15 07:13:49;;;;;;;2.37;1.87;;;12.20;99.90;;;;;;5031948;28;20617;-73
2021/12/15 07:16:15;;;;;;;3.63;1.55;;;12.20;99.90;;;;;;5031728;28;20572;-73
2021/12/15 07:18:49;;;;;;;2.90;2.15;;;12.20;99.90;;;;;;5031261;28;20199;-73
2021/12/15 07:21:21;;;;;;;2.58;1.90;;;12.20;99.90;;;;;;5032526;28;20172;-73
2021/12/15 07:23:48;;;;;;;2.88;1.50;;;12.30;99.90;;;;;;5031985;28;20173;-74
2021/12/15 07:26:14;;;;;;;3.17;2.42;;;12.30;99.90;;;;;;5031321;28;20174;-73
2021/12/15 07:28:40;;;;;;;3.05;1.70;;;12.30;99.90;;;;;;5032414;28;20228;-74
2021/12/15 07:31:07;;;;;;;2.90;2.03;;;12.30;99.90;;;;;;5031124;28;20197;-74
2021/12/15 07:33:34;;;;;;;3.67;1.70;;;12.30;99.90;;;;;;5032428;28;21005;-73
2021/12/15 07:36:01;;;;;;;2.55;1.42;;;12.30;99.90;;;;;;5030922;28;20162;-74
2021/12/15 07:38:27;;;;;;;1.80;1.38;;;12.30;99.90;;;;;;5033782;28;20196;-74
2021/12/15 07:40:53;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;5032539;28;20170;-73
2021/12/15 07:43:25;;;;;;;1.90;1.10;;;12.40;99.90;;;;;;5014671;28;20227;-73
2021/12/15 07:46:01;;;;;;;2.05;1.65;;;12.30;99.90;;;;;;5047299;28;20185;-73
2021/12/15 07:48:31;;;;;;;1.70;0.90;;;12.30;99.90;;;;;;5050941;28;20699;-73
2021/12/15 07:50:59;;;;;;;1.60;1.23;;;12.30;99.90;;;;;;5050187;28;20307;-74
2021/12/15 07:53:26;;;;;;;2.25;0.90;;;12.30;99.90;;;;;;5025814;28;20188;-73
2021/12/15 07:55:53;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5051070;28;20256;-73
2021/12/15 07:58:20;;;;;;;1.75;1.00;;;12.30;99.90;;;;;;5050762;28;20532;-73
2021/12/15 08:00:47;;;;;;;1.60;0.90;;;12.30;99.90;;;;;;5052386;28;20302;-73
2021/12/15 08:03:13;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;5052164;28;20204;-72
2021/12/15 08:05:41;;;;;;;1.45;0.90;;;12.30;99.90;;;;;;5034389;28;20177;-72
2021/12/15 08:08:08;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5052008;28;20279;-72
2021/12/15 08:10:35;;;;;;;2.20;0.80;;;12.30;99.90;;;;;;5050848;28;20177;-72
2021/12/15 08:13:02;;;;;;;1.23;0.80;;;12.30;99.90;;;;;;5050568;28;20230;-72
2021/12/15 08:15:28;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5051919;28;20619;-74
2021/12/15 08:17:54;;;;;;;1.30;0.80;;;12.30;99.90;;;;;;5050801;28;20276;-73
2021/12/15 08:20:23;;;;;;;1.70;0.97;;;12.40;99.90;;;;;;5050630;28;21134;-73
2021/12/15 08:22:49;;;;;;;1.42;0.90;;;12.30;99.90;;;;;;5050838;28;20925;-73
2021/12/15 08:25:17;;;;;;;2.37;0.90;;;12.30;99.90;;;;;;5051704;28;20164;-73
2021/12/15 08:27:43;;;;;;;1.50;0.90;;;12.40;99.90;;;;;;5050747;28;20191;-73
2021/12/15 08:30:18;;;;;;;2.47;1.40;;;12.40;99.90;;;;;;5051691;28;20172;-72
2021/12/15 08:32:46;;;;;;;2.25;1.20;;;12.40;99.90;;;;;;5050606;28;20200;-73
2021/12/15 08:35:17;;;;;;;2.20;1.02;;;12.40;99.90;;;;;;5050291;28;20641;-73
2021/12/15 08:37:43;;;;;;;1.48;0.90;;;12.40;99.90;;;;;;5050572;28;20542;-72
2021/12/15 08:40:10;;;;;;;1.90;1.13;;;12.40;99.90;;;;;;5051565;28;20164;-72
2021/12/15 08:42:37;;;;;;;2.40;0.90;;;12.40;99.90;;;;;;5052103;28;20525;-72
2021/12/15 08:45:04;;;;;;;2.53;2.03;;;12.40;99.90;;;;;;5050954;28;20226;-73
2021/12/15 08:47:30;;;;;;;2.03;1.40;;;12.40;99.90;;;;;;5051830;28;20256;-73
2021/12/15 08:49:56;;;;;;;2.38;1.00;;;12.50;99.90;;;;;;5051028;28;20279;-72
2021/12/15 08:52:22;;;;;;;2.43;1.50;;;12.50;99.90;;;;;;5067471;28;20236;-81
2021/12/15 08:54:48;;;;;;;2.00;1.30;;;12.50;99.90;;;;;;5072569;28;20563;-81
2021/12/15 08:57:14;;;;;;;2.27;1.63;;;12.50;99.90;;;;;;5062190;28;20629;-81
2021/12/15 08:59:40;;;;;;;5.37;1.40;;;12.50;99.90;;;;;;5052384;28;20272;-82
2021/12/15 09:02:06;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5052628;28;21115;-81
2021/12/15 09:04:32;;;;;;;3.72;2.45;;;12.60;99.90;;;;;;5052325;28;20576;-81
2021/12/15 09:06:58;;;;;;;3.85;2.15;;;12.60;99.90;;;;;;5052101;28;20181;-81
2021/12/15 09:09:25;;;;;;;2.33;1.77;;;12.60;99.90;;;;;;5050851;28;20220;-81
2021/12/15 09:11:52;;;;;;;3.47;1.85;;;12.70;99.90;;;;;;5052215;28;20196;-80
2021/12/15 09:14:19;;;;;;;4.05;2.40;;;12.70;99.90;;;;;;5049831;28;20211;-81
2021/12/15 09:16:49;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5041857;28;20719;-81
2021/12/15 09:19:15;;;;;;;3.55;1.90;;;12.80;99.90;;;;;;5032582;28;20212;-80
2021/12/15 09:21:42;;;;;;;2.58;1.73;;;12.80;99.90;;;;;;5014280;28;20811;-82
2021/12/15 09:24:11;;;;;;;4.07;1.77;;;12.80;99.90;;;;;;5032732;28;20185;-82
2021/12/15 09:26:38;;;;;;;4.63;1.98;;;12.80;99.90;;;;;;5035605;28;20243;-82
2021/12/15 09:29:06;;;;;;;2.05;1.75;;;12.90;99.90;;;;;;5033540;28;20193;-81
2021/12/15 09:31:33;;;;;;;3.07;1.70;;;12.90;99.90;;;;;;5034627;28;20189;-81
2021/12/15 09:34:00;;;;;;;3.40;1.63;;;12.90;99.90;;;;;;5033691;28;20689;-82
2021/12/15 09:36:27;;;;;;;2.33;1.33;;;12.90;99.90;;;;;;5034982;28;20602;-80
2021/12/15 09:38:58;;;;;;;2.93;2.20;;;12.90;99.90;;;;;;5033530;28;20216;-80
2021/12/15 09:41:26;;;;;;;1.93;1.23;;;13.00;99.90;;;;;;5053023;28;20583;-81
2021/12/15 09:43:55;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;5054845;28;20977;-81
2021/12/15 09:46:36;;;;;;;2.83;1.10;;;13.00;99.90;;;;;;5054776;28;20617;-80
2021/12/15 10:03:11;;;;;;;1.52;0.80;;;13.30;99.90;;;;;;5052808;28;20172;-81
2021/12/15 10:05:49;;;;;;;2.50;0.90;;;13.30;99.90;;;;;;5057136;28;20169;-81
2021/12/15 10:11:42;;;;;;;1.30;0.80;;;13.40;99.90;;;;;;5063633;22;20561;-76
2021/12/15 10:19:46;;;;;;;1.40;0.77;;;13.50;99.90;;;;;;5015492;28;20189;-76
2021/12/15 10:22:25;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;5016406;28;20604;-76
2021/12/15 10:24:54;;;;;;;1.95;0.80;;;13.60;99.90;;;;;;5015601;28;20178;-75
2021/12/15 10:27:41;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5033982;28;20644;-76
2021/12/15 10:30:13;;;;;;;1.87;0.80;;;13.60;99.90;;;;;;5033008;28;20658;-76
2021/12/15 10:32:41;;;;;;;1.90;0.90;;;13.60;99.90;;;;;;5033542;28;20899;-76
2021/12/15 10:35:14;;;;;;;2.33;0.90;;;13.70;99.90;;;;;;5032302;28;20973;-76
2021/12/15 10:37:41;;;;;;;2.15;1.27;;;13.70;99.90;;;;;;4999551;28;20638;-76
2021/12/15 10:40:09;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;4982737;28;20281;-76
2021/12/15 10:42:34;;;;;;;2.47;0.90;;;13.70;99.90;;;;;;5015341;28;20631;-76
2021/12/15 10:45:11;;;;;;;2.00;0.90;;;13.70;99.90;;;;;;5015864;28;21151;-77
2021/12/15 10:47:49;;;;;;;1.73;0.70;;;13.70;99.90;;;;;;5015232;28;20212;-76
2021/12/15 10:50:19;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;5032908;28;20595;-77
2021/12/15 10:52:56;;;;;;;1.73;0.70;;;13.70;99.90;;;;;;5014980;28;21381;-76
2021/12/15 10:55:32;;;;;;;1.30;0.80;;;13.70;99.90;;;;;;5015735;28;20938;-76
2021/12/15 10:58:00;;;;;;;1.20;0.70;;;13.70;99.90;;;;;;5015833;28;21146;-76
2021/12/15 11:00:34;;;;;;;1.40;0.87;;;13.80;99.90;;;;;;5021393;28;20572;-76
2021/12/15 11:03:05;;;;;;;3.83;0.80;;;13.80;99.90;;;;;;5015659;28;21258;-76
2021/12/15 11:05:32;;;;;;;1.23;0.63;;;13.80;99.90;;;;;;5033369;28;20588;-76
2021/12/15 11:07:59;;;;;;;2.13;0.93;;;13.80;99.90;;;;;;5015258;28;20584;-77
2021/12/15 11:10:32;;;;;;;1.37;0.90;;;13.80;99.90;;;;;;5031976;28;20569;-76
2021/12/15 11:13:08;;;;;;;1.77;1.10;;;13.80;99.90;;;;;;5032579;28;20620;-76
2021/12/15 11:15:40;;;;;;;1.83;1.03;;;13.80;99.90;;;;;;5014807;28;20580;-76
2021/12/15 11:18:18;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;5032938;28;20560;-76
2021/12/15 11:20:56;;;;;;;1.57;1.00;;;13.80;99.90;;;;;;5045320;28;20630;-76
2021/12/15 11:23:28;;;;;;;3.53;1.20;;;13.90;99.90;;;;;;5032629;28;20568;-75
2021/12/15 11:25:59;;;;;;;3.00;0.80;;;13.90;99.90;;;;;;5024061;28;20686;-75
2021/12/15 11:28:30;;;;;;;1.57;1.00;;;13.90;99.90;;;;;;5044395;28;20594;-75
2021/12/15 11:31:11;;;;;;;2.17;0.70;;;13.90;99.90;;;;;;5033977;28;20611;-75
2021/12/15 11:33:42;;;;;;;1.50;0.90;;;13.90;99.90;;;;;;5034460;28;20626;-76
2021/12/15 11:36:14;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5034920;28;20631;-75
2021/12/15 11:38:48;;;;;;;1.97;0.87;;;14.00;99.90;;;;;;5044282;28;20680;-76
2021/12/15 11:41:19;;;;;;;2.37;0.97;;;14.00;99.90;;;;;;5013846;28;20607;-75
2021/12/15 11:43:53;;;;;;;2.00;1.17;;;14.00;99.90;;;;;;5031577;28;20576;-76
2021/12/15 11:46:23;;;;;;;4.40;3.30;;;14.00;99.90;;;;;;5032044;28;20573;-76
2021/12/15 11:49:03;;;;;;;5.70;3.43;;;14.00;99.90;;;;;;5047159;28;20587;-75
2021/12/15 11:51:31;;;;;;;3.23;2.17;;;14.10;99.90;;;;;;5034078;28;20621;-76
2021/12/15 11:53:57;;;;;;;4.97;2.80;;;14.10;99.90;;;;;;5033770;28;20619;-76
2021/12/15 11:56:28;;;;;;;2.60;1.87;;;14.10;99.90;;;;;;5034365;28;21321;-76
2021/12/15 11:59:16;;;;;;;2.43;2.03;;;14.10;99.90;;;;;;5051332;28;20609;-75
2021/12/15 12:01:46;;;;;;;2.90;2.30;;;14.10;99.90;;;;;;5051973;28;20595;-76
2021/12/15 12:04:19;;;;;;;4.00;2.73;;;14.20;99.90;;;;;;5034042;28;21050;-76
2021/12/15 12:06:47;;;;;;;2.70;2.00;;;14.20;99.90;;;;;;5051532;28;20625;-75
2021/12/15 12:09:16;;;;;;;3.80;1.53;;;14.20;99.90;;;;;;5033901;28;20666;-76
2021/12/15 12:11:44;;;;;;;3.70;1.80;;;14.20;99.90;;;;;;5051571;28;20649;-75
2021/12/15 12:14:18;;;;;;;2.53;1.50;;;14.20;99.90;;;;;;5033577;28;20967;-76
2021/12/15 12:16:48;;;;;;;4.15;2.22;;;14.20;99.90;;;;;;5051751;28;20596;-76
2021/12/15 12:19:14;;;;;;;5.90;1.90;;;14.20;99.90;;;;;;5033570;28;20629;-77
2021/12/15 12:21:40;;;;;;;3.50;2.00;;;14.20;99.90;;;;;;5016980;28;20614;-76
2021/12/15 12:24:06;;;;;;;3.10;1.87;;;14.20;99.90;;;;;;5051371;28;20180;-76
2021/12/15 12:26:34;;;;;;;3.40;1.70;;;14.10;99.90;;;;;;5051917;28;20595;-76
2021/12/15 12:29:02;;;;;;;3.40;1.43;;;14.10;99.90;;;;;;5032898;28;20568;-76
2021/12/15 12:31:28;;;;;;;2.30;1.33;;;14.20;99.90;;;;;;5058391;28;20607;-76
2021/12/15 12:33:54;;;;;;;2.43;1.87;;;14.10;99.90;;;;;;5046939;28;20628;-76
2021/12/15 12:36:31;;;;;;;2.23;1.43;;;14.10;99.90;;;;;;5031715;28;20590;-75
2021/12/15 12:39:04;;;;;;;2.57;2.13;;;14.10;99.90;;;;;;5031466;28;20970;-76
2021/12/15 12:41:37;;;;;;;1.80;1.57;;;14.10;99.90;;;;;;4997221;28;20617;-76
2021/12/15 12:44:05;;;;;;;2.20;1.60;;;14.20;99.90;;;;;;5031143;28;20579;-75
2021/12/15 12:46:42;;;;;;;3.40;1.37;;;14.20;99.90;;;;;;5013667;28;20572;-76
2021/12/15 13:00:53;;;;;;;2.20;1.40;;;14.20;99.90;;;;;;5032959;28;20605;-75
2021/12/15 13:03:25;;;;;;;1.60;1.30;;;14.20;99.90;;;;;;5027504;28;20572;-76
2021/12/15 13:05:56;;;;;;;1.50;1.20;;;14.10;99.90;;;;;;5013836;28;20568;-76
2021/12/15 13:08:44;;;;;;;3.27;1.80;;;14.10;99.90;;;;;;5013250;28;20931;-76
2021/12/15 13:11:22;;;;;;;3.40;1.60;;;14.10;99.90;;;;;;5030424;28;20640;-75
2021/12/15 13:14:10;;;;;;;1.93;1.40;;;14.10;99.90;;;;;;5012784;28;20635;-76
2021/12/15 13:16:57;;;;;;;4.83;1.77;;;14.10;99.90;;;;;;4995689;28;21371;-76
2021/12/15 13:19:32;;;;;;;7.27;3.60;;;14.10;99.90;;;;;;5010737;28;21096;-76
2021/12/15 13:30:55;;;;;;;4.83;2.37;;;14.20;99.90;;;;;;5011161;28;20635;-76
2021/12/15 13:33:30;;;;;;;5.33;2.30;;;14.20;99.90;;;;;;5013039;28;20608;-76
2021/12/15 13:36:20;;;;;;;3.03;2.20;;;14.10;99.90;;;;;;5012963;28;20557;-76
2021/12/15 13:39:04;;;;;;;6.90;3.27;;;14.20;99.90;;;;;;4997073;28;20611;-75
2021/12/15 13:42:00;;;;;;;5.37;3.83;;;14.10;99.90;;;;;;5030666;28;20628;-75
2021/12/15 13:44:35;;;;;;;3.30;2.70;;;14.10;99.90;;;;;;5012951;28;20774;-75
2021/12/15 13:47:20;;;;;;;2.57;2.30;;;14.20;99.90;;;;;;5030625;28;20572;-76
2021/12/15 13:50:19;;;;;;;3.30;2.80;;;14.10;99.90;;;;;;5013085;28;20576;-76
2021/12/15 13:52:54;;;;;;;4.80;3.30;;;14.10;99.90;;;;;;5024017;28;20706;-76
2021/12/15 13:55:36;;;;;;;4.43;4.00;;;14.10;99.90;;;;;;4996559;28;20600;-75
2021/12/15 13:58:14;;;;;;;5.67;4.50;;;14.10;99.90;;;;;;5030610;28;20575;-76
2021/12/15 14:00:53;;;;;;;4.93;3.70;;;14.10;99.90;;;;;;5030333;28;20603;-75
2021/12/15 14:03:44;;;;;;;4.10;3.30;;;14.10;99.90;;;;;;5012640;28;20575;-75
2021/12/15 14:06:21;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;5030639;28;20995;-75
2021/12/15 14:08:53;;;;;;;5.93;3.87;;;14.10;99.90;;;;;;5012332;28;20580;-75
2021/12/15 14:11:24;;;;;;;6.32;4.25;;;14.00;99.90;;;;;;5015242;28;20635;-75
2021/12/15 14:14:06;;;;;;;8.83;5.70;;;14.10;99.90;;;;;;5015665;28;20259;-75
2021/12/15 14:16:47;;;;;;;6.60;5.25;;;14.00;99.90;;;;;;5033875;28;20574;-75
2021/12/15 14:19:22;;;;;;;6.28;4.63;;;14.00;99.90;;;;;;5033431;28;20193;-76
2021/12/15 14:21:50;;;;;;;7.00;5.50;;;14.00;99.90;;;;;;5016249;28;20185;-75
2021/12/15 14:24:18;;;;;;;6.30;5.27;;;14.00;99.90;;;;;;4999334;28;20626;-75
2021/12/15 14:26:45;;;;;;;7.03;4.97;;;14.00;99.90;;;;;;4999592;28;20667;-74
2021/12/15 14:29:18;;;;;;;4.87;4.03;;;14.00;99.90;;;;;;5015627;28;20905;-75