Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:24;;;;;;;37.20;18.83;;;;;;;-142.75;100.00;79283.78;4987090;28;20548;-64
2022/12/17 13:10:51;;;;;;;35.13;19.87;;;;;;;-142.75;100.00;79315.28;4983429;28;20060;-66
2022/12/17 13:13:29;;;;;;;35.53;19.90;;;;;;;-142.75;100.00;79293.63;4989211;28;20082;-65
2022/12/17 13:16:00;;;;;;;41.97;20.57;;;;;;;-142.75;100.00;79342.88;4986911;28;20123;-65
2022/12/17 13:18:38;;;;;;;44.57;22.63;;;;;;;-142.75;100.00;79329.06;4983888;28;20048;-64
2022/12/17 13:21:22;;;;;;;46.03;22.00;;;;;;;-142.75;100.00;79386.19;4990174;28;20063;-65
2022/12/17 13:23:48;;;;;;;37.23;21.60;;;;;;;-142.75;100.00;79386.19;4985032;28;20025;-65
2022/12/17 13:26:19;;;;;;;44.38;22.17;;;;;;;-142.75;100.00;79413.78;4994109;28;20045;-64
2022/12/17 13:28:54;;;;;;;41.97;21.57;;;;;;;-142.75;100.00;79433.47;4993897;28;20071;-64
2022/12/17 13:31:27;;;;;;;41.20;21.27;;;;;;;-142.75;100.00;79453.19;4988867;28;20522;-61
2022/12/17 13:34:01;;;;;;;48.47;23.63;;;;;;;-142.75;100.00;79447.28;4981833;28;20029;-64
2022/12/17 13:36:42;;;;;;;42.17;21.67;;;;;;;-142.75;100.00;79474.84;4971549;28;20047;-64
2022/12/17 13:39:49;;;;;;;48.80;22.40;;;;;;;-142.75;100.00;79496.50;4990627;28;20025;-64
2022/12/17 13:42:28;;;;;;;50.90;23.17;;;;;;;-142.75;100.00;79528.03;4985504;28;20063;-65
2022/12/17 13:44:55;;;;;;;47.27;23.90;;;;;;;-142.75;100.00;79537.88;4992367;28;20546;-64
2022/12/17 13:47:27;;;;;;;51.00;24.80;;;;;;;-142.75;100.00;79565.47;4991821;28;20025;-64
2022/12/17 13:49:55;;;;;;;58.73;25.10;;;;;;;-142.75;100.00;79581.22;4999605;28;20055;-64
2022/12/17 13:52:27;;;;;;;48.63;24.17;;;;;;;-142.75;100.00;79581.22;4991053;28;20466;-64
2022/12/17 13:54:53;;;;;;;53.97;25.00;;;;;;;-142.75;100.00;79583.19;4989320;28;20060;-64
2022/12/17 13:57:20;;;;;;;;;;;;;;;-142.75;100.00;79604.88;5000144;28;20025;-66
2022/12/17 13:59:55;;;;;;;48.60;22.50;;;;;;;-142.75;100.00;79626.53;5028606;22;19920;-68
2022/12/17 14:02:37;;;;;;;53.93;24.70;;;;;;;-142.75;100.00;79630.47;5005359;28;20028;-67
2022/12/17 14:05:07;;;;;;;53.97;24.37;;;;;;;-142.75;100.00;79648.19;5005307;28;20118;-67
2022/12/17 14:07:37;;;;;;;53.57;24.33;;;;;;;-142.75;100.00;79671.84;4993932;28;20051;-68
2022/12/17 14:10:04;;;;;;;51.43;24.97;;;;;;;-142.75;100.00;79679.72;5004232;28;20101;-68
2022/12/17 14:12:33;;;;;;;49.83;23.57;;;;;;;-142.75;100.00;79677.75;5002645;28;20278;-67
2022/12/17 14:15:03;;;;;;;47.20;23.27;;;;;;;-142.75;100.00;79697.44;5005080;28;20055;-67
2022/12/17 14:17:36;;;;;;;59.03;24.93;;;;;;;-142.75;100.00;79725.03;5005672;28;20024;-67
2022/12/17 14:20:06;;;;;;;57.67;24.50;;;;;;;-142.75;100.00;79728.97;5005040;28;20046;-67
2022/12/17 14:22:36;;;;;;;55.73;24.40;;;;;;;-142.75;100.00;79732.91;5000180;28;20055;-67
2022/12/17 14:25:03;;;;;;;57.03;24.33;;;;;;;-142.75;100.00;79742.75;5005246;28;20108;-66
2022/12/17 14:27:35;;;;;;;57.90;24.37;;;;;;;-142.75;100.00;79746.69;5005029;28;20037;-66
2022/12/17 14:30:03;;;;;;;59.50;25.13;;;;;;;-142.75;100.00;79766.41;5004524;28;20252;-67
2022/12/17 14:32:34;;;;;;;57.37;25.77;;;;;;;-142.75;100.00;79756.56;5004541;28;20025;-67
2022/12/17 14:34:59;;;;;;;52.50;23.57;;;;;;;-142.75;100.00;79762.47;5004667;28;20472;-66
2022/12/17 14:37:26;;;;;;;62.58;26.27;;;;;;;-142.75;100.00;79780.19;5002455;28;20024;-67
2022/12/17 14:39:58;;;;;;;56.73;24.20;;;;;;;-142.75;100.00;79782.16;5005716;28;20036;-67
2022/12/17 14:42:24;;;;;;;63.00;24.73;;;;;;;-142.75;100.00;79801.88;4999775;28;20032;-66
2022/12/17 14:44:56;;;;;;;58.53;23.33;;;;;;;-142.75;100.00;79799.91;5001923;28;20614;-67
2022/12/17 14:47:28;;;;;;;60.63;24.70;;;;;;;-142.75;100.00;79807.78;5004385;28;20123;-66
2022/12/17 14:49:56;;;;;;;54.07;23.23;;;;;;;-142.75;100.00;79819.59;5004600;28;20140;-67
2022/12/17 14:52:29;;;;;;;59.53;24.43;;;;;;;-142.75;100.00;79823.53;5002092;28;20028;-66
2022/12/17 14:54:55;;;;;;;58.77;24.53;;;;;;;-142.75;100.00;79843.22;5004490;28;20059;-66
2022/12/17 14:57:22;;;;;;;62.17;25.27;;;;;;;-142.75;100.00;79859.00;5001763;28;20342;-67
2022/12/17 14:59:48;;;;;;;52.47;22.60;;;;;;;-142.75;100.00;79878.69;5003068;28;20612;-66
2022/12/17 15:02:29;;;;;;;48.78;22.77;;;;;;;-142.75;100.00;79890.50;5005006;28;20055;-67
2022/12/17 15:05:00;;;;;;;59.30;25.10;;;;;;;-142.75;100.00;79890.50;5003224;28;20036;-67
2022/12/17 15:07:29;;;;;;;52.27;23.03;;;;;;;-142.75;100.00;79902.34;4999802;28;20051;-65
2022/12/17 15:09:55;;;;;;;56.83;23.33;;;;;;;-142.75;100.00;79904.31;4988423;28;20063;-67
2022/12/17 15:12:22;;;;;;;57.93;23.43;;;;;;;-142.75;100.00;79912.19;5003568;28;20131;-66
2022/12/17 15:14:48;;;;;;;64.00;24.37;;;;;;;-142.75;100.00;79924.00;5003528;28;20056;-67
2022/12/17 15:17:14;;;;;;;58.85;23.55;;;;;;;-142.75;100.00;79941.75;5000202;28;20193;-66
2022/12/17 15:19:40;;;;;;;69.30;25.73;;;;;;;-142.75;100.00;79937.81;5003283;28;20032;-67
2022/12/17 15:22:17;;;;;;;55.70;23.40;;;;;;;-142.75;100.00;79931.88;5004739;28;20380;-65
2022/12/17 15:24:43;;;;;;;;;;;;;;;-142.75;100.00;79945.69;5004322;28;20048;-66
2022/12/17 15:27:13;;;;;;;50.60;21.70;;;;;;;-142.75;100.00;79947.66;5003255;28;19990;-67
2022/12/17 15:29:39;;;;;;;59.60;22.80;;;;;;;-142.75;100.00;79949.63;5003663;28;20039;-67
2022/12/17 15:32:04;;;;;;;66.28;24.20;;;;;;;-142.75;100.00;79933.84;5003793;28;20016;-66
2022/12/17 15:34:31;;;;;;;55.38;21.35;;;;;;;-142.75;100.00;79953.56;5004535;28;20322;-67
2022/12/17 15:36:56;;;;;;;;;;;;;;;-142.75;100.00;79943.72;5000887;28;20024;-66
2022/12/17 15:39:21;;;;;;;54.63;22.17;;;;;;;-142.75;100.00;79949.63;5003552;28;20139;-67
2022/12/17 15:44:31;;;;;;;60.70;24.73;;;;;;;-142.75;100.00;79953.56;5003270;28;20308;-67
2022/12/17 15:46:57;;;;;;;60.55;24.70;;;;;;;-142.75;100.00;79955.53;5003553;28;20448;-66
2022/12/17 15:49:22;;;;;;;63.17;26.02;;;;;;;-142.75;100.00;79957.50;5003606;28;20623;-65
2022/12/17 15:51:48;;;;;;;63.53;23.83;;;;;;;-142.75;100.00;79969.31;5003236;28;20413;-66
2022/12/17 15:54:14;;;;;;;66.65;27.08;;;;;;;-142.75;100.00;79959.47;5003779;28;20313;-66
2022/12/17 15:56:39;;;;;;;63.53;25.75;;;;;;;-142.75;100.00;79959.47;5003111;28;20050;-66
2022/12/17 15:59:05;;;;;;;66.43;25.25;;;;;;;-142.75;100.00;79961.44;5003512;28;20356;-67
2022/12/17 16:01:31;;;;;;;61.20;25.40;;;;;;;-142.75;100.00;79961.44;5003996;28;20413;-66
2022/12/17 16:03:57;;;;;;;67.72;24.48;;;;;;;-142.75;100.00;79977.19;4999963;28;20186;-66
2022/12/17 16:06:22;;;;;;;;;;;;;;;-142.75;100.00;79971.28;4999593;28;20024;-67
2022/12/17 16:08:47;;;;;;;70.13;24.60;;;;;;;-142.75;100.00;79975.22;4998930;28;20188;-66
2022/12/17 16:11:14;;;;;;;64.57;23.67;;;;;;;-142.75;100.00;80000.84;4995468;28;20163;-66
2022/12/17 16:13:40;;;;;;;60.85;22.60;;;;;;;-142.75;100.00;80008.72;4995574;28;20244;-66
2022/12/17 16:16:07;;;;;;;67.18;25.50;;;;;;;-142.75;100.00;79998.88;5002891;28;20414;-66
2022/12/17 16:18:34;;;;;;;70.80;26.17;;;;;;;-142.75;100.00;79998.88;5002400;28;20139;-67
2022/12/17 16:21:02;;;;;;;80.80;26.67;;;;;;;-142.75;100.00;79994.94;5001920;28;20078;-66
2022/12/17 16:23:27;;;;;;;80.33;27.07;;;;;;;-142.75;100.00;80012.66;5002520;28;20025;-65
2022/12/17 16:26:02;;;;;;;58.47;23.70;;;;;;;-142.75;100.00;80012.66;5056735;27;20755;-65
2022/12/17 16:28:28;;;;;;;65.20;25.73;;;;;;;-142.75;100.00;80002.81;5053948;28;20150;-64
2022/12/17 16:31:01;;;;;;;68.40;26.00;;;;;;;-142.75;100.00;79996.91;5051828;28;20020;-66
2022/12/17 16:33:30;;;;;;;70.20;25.77;;;;;;;-142.75;100.00;80004.78;5039952;28;20027;-65
2022/12/17 16:35:56;;;;;;;78.63;25.83;;;;;;;-142.75;100.00;80016.59;5033307;28;20039;-64
2022/12/17 16:38:21;;;;;;;84.57;26.25;;;;;;;-142.75;100.00;80016.59;5040706;28;20134;-66
2022/12/17 16:40:47;;;;;;;70.00;26.15;;;;;;;-142.75;100.00;80004.78;5055838;28;20350;-65
2022/12/17 16:43:12;;;;;;;66.80;25.48;;;;;;;-142.75;100.00;80006.75;5052111;27;20109;-66
2022/12/17 16:45:49;;;;;;;74.70;27.08;;;;;;;-142.75;100.00;80008.72;5053279;28;20023;-65
2022/12/17 16:48:16;;;;;;;68.80;23.63;;;;;;;-142.75;100.00;80012.66;5030996;28;20039;-65
2022/12/17 16:50:42;;;;;;;69.40;23.97;;;;;;;-142.75;100.00;80012.66;5049848;28;20808;-66
2022/12/17 16:53:07;;;;;;;70.43;25.43;;;;;;;-142.75;100.00;80018.56;5053748;28;20555;-67
2022/12/17 16:55:40;;;;;;;84.97;29.00;;;;;;;-142.75;100.00;80004.78;5047411;28;20147;-67
2022/12/17 16:58:05;;;;;;;68.53;24.60;;;;;;;-142.75;100.00;80008.72;5040695;28;20055;-66
2022/12/17 17:00:33;;;;;;;74.90;24.80;;;;;;;-142.75;100.00;80010.69;5048214;28;20322;-66
2022/12/17 17:02:58;;;;;;;71.03;25.63;;;;;;;-142.75;100.00;80012.66;5061260;28;20023;-65
2022/12/17 17:05:24;;;;;;;68.93;25.77;;;;;;;-142.75;100.00;80004.78;5041332;28;20059;-64
2022/12/17 17:07:49;;;;;;;69.60;23.25;;;;;;;-142.75;100.00;80014.63;5049509;28;20327;-66
2022/12/17 17:10:15;;;;;;;65.28;23.80;;;;;;;-142.75;100.00;80012.66;5050147;28;20335;-64
2022/12/17 17:12:40;;;;;;;64.40;24.77;;;;;;;-142.75;100.00;80012.66;5046824;28;20363;-65
2022/12/17 17:15:06;;;;;;;65.68;26.27;;;;;;;-142.75;100.00;80000.84;5056351;27;20335;-64
2022/12/17 17:17:32;;;;;;;74.22;26.88;;;;;;;-142.75;100.00;80010.69;5046170;28;20107;-65
2022/12/17 17:19:57;;;;;;;64.28;23.83;;;;;;;-142.75;100.00;80022.50;5060427;28;20409;-65
2022/12/17 17:22:23;;;;;;;74.88;24.55;;;;;;;-142.75;100.00;80022.50;5051916;28;20447;-65
2022/12/17 17:24:48;;;;;;;82.50;27.63;;;;;;;-142.75;100.00;80024.50;5042567;28;20424;-65
2022/12/17 17:27:14;;;;;;;78.55;26.30;;;;;;;-142.75;100.00;80018.56;5048586;28;20362;-65
2022/12/17 17:29:39;;;;;;;96.22;27.30;;;;;;;-142.75;100.00;80020.53;5050182;28;20356;-66
2022/12/17 17:32:05;;;;;;;78.18;26.17;;;;;;;-142.75;100.00;80032.38;5045637;28;20350;-66
2022/12/17 17:34:30;;;;;;;74.43;25.08;;;;;;;-142.75;100.00;80046.16;5053830;28;20350;-65
2022/12/17 17:36:56;;;;;;;64.03;23.35;;;;;;;-142.75;100.00;80056.00;5032317;28;20510;-65
2022/12/17 17:39:21;;;;;;;65.00;22.48;;;;;;;-142.75;100.00;80073.75;5040795;28;20372;-66
2022/12/17 17:41:47;;;;;;;73.85;25.38;;;;;;;-142.75;100.00;80071.78;5027705;27;20340;-65
2022/12/17 17:44:14;;;;;;;68.30;24.10;;;;;;;-142.75;100.00;80063.88;5026673;28;20398;-66
2022/12/17 17:46:40;;;;;;;79.67;25.50;;;;;;;-142.75;100.00;80061.91;5028512;28;20032;-65
2022/12/17 17:49:07;;;;;;;72.37;27.37;;;;;;;-142.75;100.00;80063.88;5041166;28;20130;-65
2022/12/17 17:51:37;;;;;;;73.10;23.77;;;;;;;-142.75;100.00;80057.97;5037208;28;20162;-66
2022/12/17 17:54:03;;;;;;;78.97;26.00;;;;;;;-142.75;100.00;80057.97;5036347;28;20050;-66
2022/12/17 17:56:31;;;;;;;74.30;27.33;;;;;;;-142.75;100.00;80048.13;5031289;28;20028;-65
2022/12/17 17:59:03;;;;;;;74.63;25.73;;;;;;;-142.75;100.00;80048.13;5039415;28;20103;-64
2022/12/17 18:01:34;;;;;;;75.93;24.87;;;;;;;-142.75;100.00;80056.00;5035359;28;20098;-66
2022/12/17 18:04:02;;;;;;;86.30;25.93;;;;;;;-142.75;100.00;80069.81;5025093;28;20020;-64
2022/12/17 18:06:28;;;;;;;75.30;24.30;;;;;;;-142.75;100.00;80077.69;5043705;28;20162;-65
2022/12/17 18:08:56;;;;;;;;;;;;;;;-142.75;100.00;80075.72;5073354;28;20052;-67
2022/12/17 18:11:23;;;;;;;79.73;23.90;;;;;;;-142.75;100.00;80069.81;5072262;28;20026;-67
2022/12/17 18:13:55;;;;;;;71.10;22.87;;;;;;;-142.75;100.00;80079.66;5076544;28;20032;-67
2022/12/17 18:16:27;;;;;;;84.97;25.07;;;;;;;-142.75;100.00;80085.56;5076371;28;20079;-67
2022/12/17 18:19:04;;;;;;;70.27;23.20;;;;;;;-142.75;100.00;80091.47;5072779;28;20032;-67
2022/12/17 18:21:30;;;;;;;83.83;25.70;;;;;;;-142.75;100.00;80087.53;5073959;28;20477;-67
2022/12/17 18:23:59;;;;;;;70.07;24.52;;;;;;;-142.75;100.00;80093.44;5081510;28;20023;-66
2022/12/17 18:26:27;;;;;;;78.80;23.20;;;;;;;-142.75;100.00;80079.66;5079457;28;20747;-64
2022/12/17 18:28:52;;;;;;;84.10;22.90;;;;;;;-142.75;100.00;80095.41;5080544;28;20085;-65
2022/12/17 18:31:20;;;;;;;80.15;24.60;;;;;;;-142.75;100.00;80105.25;5080843;28;20020;-65
2022/12/17 18:33:52;;;;;;;76.17;23.07;;;;;;;-142.75;100.00;80105.25;5081235;28;20028;-65
2022/12/17 18:36:25;;;;;;;81.27;25.10;;;;;;;-142.75;100.00;80101.31;5080406;28;20034;-65
2022/12/17 18:38:55;;;;;;;83.00;24.77;;;;;;;-142.75;100.00;80101.31;5076176;28;20066;-65
2022/12/17 18:44:06;;;;;;;65.53;21.80;;;;;;;-142.75;100.00;80111.19;5078602;28;20082;-65
2022/12/17 18:46:32;;;;;;;67.03;21.52;;;;;;;-142.75;100.00;80099.34;5080387;28;20533;-64
2022/12/17 18:49:00;;;;;;;62.33;22.17;;;;;;;-142.75;100.00;80109.22;5079990;28;20020;-65
2022/12/17 18:51:26;;;;;;;69.67;23.80;;;;;;;-142.75;100.00;80128.91;5079401;28;20408;-66
2022/12/17 18:53:54;;;;;;;;;;;;;;;-142.75;100.00;80134.81;5081032;28;20027;-65
2022/12/17 18:56:19;;;;;;;63.73;21.40;;;;;;;-142.75;100.00;80130.88;5084402;28;19912;-64
2022/12/17 18:58:45;;;;;;;59.80;22.48;;;;;;;-142.75;100.00;80142.69;5084461;28;20023;-64
2022/12/17 19:01:26;;;;;;;59.17;21.85;;;;;;;-142.75;100.00;80154.53;5085213;28;20016;-64
2022/12/17 19:03:52;;;;;;;57.67;20.90;;;;;;;-142.75;100.00;80150.59;5082604;28;20039;-65
2022/12/17 19:06:19;;;;;;;59.70;21.48;;;;;;;-142.75;100.00;80172.25;5083982;28;20020;-65
2022/12/17 19:08:44;;;;;;;60.27;20.83;;;;;;;-142.75;100.00;80162.41;5085491;28;20032;-64
2022/12/17 19:11:11;;;;;;;59.58;22.25;;;;;;;-142.75;100.00;80180.13;5081784;28;20020;-65
2022/12/17 19:13:37;;;;;;;60.90;22.57;;;;;;;-142.75;100.00;80180.13;5082832;28;20579;-64
2022/12/17 19:16:14;;;;;;;60.35;22.55;;;;;;;-142.75;100.00;80170.28;5081473;28;20082;-65
2022/12/17 19:18:40;;;;;;;66.63;23.07;;;;;;;-142.75;100.00;80180.13;5080302;28;20148;-65
2022/12/17 19:21:09;;;;;;;68.38;23.38;;;;;;;-142.75;100.00;80191.97;5083650;28;20081;-64
2022/12/17 19:23:34;;;;;;;69.50;24.67;;;;;;;-142.75;100.00;80195.91;5082728;28;20020;-64
2022/12/17 19:26:09;;;;;;;63.30;24.55;;;;;;;-142.75;100.00;80170.28;5081422;28;20389;-65
2022/12/17 19:28:34;;;;;;;62.83;23.80;;;;;;;-142.75;100.00;80162.41;5080450;28;20066;-64
2022/12/17 19:31:00;;;;;;;77.82;24.88;;;;;;;-142.75;100.00;80158.47;5082794;28;20103;-64
2022/12/17 19:33:26;;;;;;;69.68;24.52;;;;;;;-142.75;100.00;80174.22;5081116;28;20031;-64
2022/12/17 19:35:58;;;;;;;64.88;21.42;;;;;;;-142.75;100.00;80172.25;5081767;28;20035;-65
2022/12/17 19:38:23;;;;;;;67.70;23.33;;;;;;;-142.75;100.00;80166.34;5079813;28;20027;-65
2022/12/17 19:40:51;;;;;;;64.03;23.35;;;;;;;-142.75;100.00;80172.25;5081226;28;20032;-64
2022/12/17 19:43:16;;;;;;;68.13;22.03;;;;;;;-142.75;100.00;80178.16;5083081;28;20020;-65
2022/12/17 19:45:42;;;;;;;67.30;23.08;;;;;;;-142.75;100.00;80195.91;5081033;28;20027;-64
2022/12/17 19:48:07;;;;;;;61.92;22.45;;;;;;;-142.75;100.00;80189.97;5082121;28;20031;-65
2022/12/17 19:50:32;;;;;;;74.80;22.13;;;;;;;-142.75;100.00;80189.97;5083594;28;20469;-65
2022/12/17 19:52:57;;;;;;;58.03;21.73;;;;;;;-142.75;100.00;80188.00;5083599;28;20157;-65
2022/12/17 19:55:23;;;;;;;64.70;21.67;;;;;;;-142.75;100.00;80189.97;5080970;28;20138;-66
2022/12/17 19:57:48;;;;;;;59.10;21.15;;;;;;;-142.75;100.00;80199.84;5080379;28;21365;-65
2022/12/17 20:00:14;;;;;;;64.20;22.50;;;;;;;-142.75;100.00;80197.88;5053977;22;20102;-66
2022/12/17 20:02:39;;;;;;;59.60;22.50;;;;;;;-142.75;100.00;80191.97;5020826;28;20022;-69
2022/12/17 20:05:05;;;;;;;65.05;20.33;;;;;;;-142.75;100.00;80195.91;5021471;28;20067;-66
2022/12/17 20:07:30;;;;;;;63.58;22.33;;;;;;;-142.75;100.00;80211.66;5019319;28;20024;-64
2022/12/17 20:09:56;;;;;;;70.60;23.52;;;;;;;-142.75;100.00;80203.78;5021121;28;20029;-68
2022/12/17 20:12:21;;;;;;;61.38;21.35;;;;;;;-142.75;100.00;80211.66;5021269;28;20871;-65
2022/12/17 20:14:46;;;;;;;67.40;23.23;;;;;;;-142.75;100.00;80201.81;5022684;28;20021;-67
2022/12/17 20:17:11;;;;;;;61.58;20.40;;;;;;;-142.75;100.00;80195.91;5001563;28;20927;-67
2022/12/17 20:19:37;;;;;;;61.30;22.50;;;;;;;-142.75;100.00;80205.75;5022296;28;20029;-66
2022/12/17 20:22:04;;;;;;;65.80;21.73;;;;;;;-142.75;100.00;80189.97;5019500;28;20025;-65
2022/12/17 20:24:30;;;;;;;70.83;21.90;;;;;;;-142.75;100.00;80215.59;5021253;28;20032;-67
2022/12/17 20:26:55;;;;;;;62.88;21.17;;;;;;;-142.75;100.00;80217.56;5003099;28;20049;-67
2022/12/17 20:29:24;;;;;;;53.30;19.13;;;;;;;-142.75;100.00;80219.53;5020745;28;20029;-65
2022/12/17 20:31:50;;;;;;;58.80;19.57;;;;;;;-142.75;100.00;80219.53;5002103;28;20116;-66
2022/12/17 20:34:21;;;;;;;55.77;19.70;;;;;;;-142.75;100.00;80223.47;4980387;28;20290;-66
2022/12/17 20:36:48;;;;;;;66.77;22.33;;;;;;;-142.75;100.00;80241.22;4964865;28;20056;-66
2022/12/17 20:39:14;;;;;;;51.43;19.37;;;;;;;-142.75;100.00;80247.13;4947038;28;20407;-66
2022/12/17 20:41:40;;;;;;;;;;;;;;;-142.75;100.00;80258.94;4947222;28;20566;-65
2022/12/17 20:44:10;;;;;;;51.20;17.67;;;;;;;-142.75;100.00;80235.31;4962495;28;19983;-66
2022/12/17 20:46:36;;;;;;;62.33;19.87;;;;;;;-142.75;100.00;80255.00;4947096;28;20034;-68
2022/12/17 20:49:03;;;;;;;54.25;20.13;;;;;;;-142.75;100.00;80247.13;4965014;28;20328;-69
2022/12/17 20:51:29;;;;;;;61.83;19.97;;;;;;;-142.75;100.00;80243.19;4964543;28;20223;-69
2022/12/17 20:53:57;;;;;;;57.22;20.85;;;;;;;-142.75;100.00;80245.16;4964519;28;20136;-69
2022/12/17 20:56:31;;;;;;;58.30;22.30;;;;;;;-142.75;100.00;80243.19;4964899;28;20029;-67
2022/12/17 20:59:01;;;;;;;56.80;20.93;;;;;;;-142.75;100.00;80237.28;4960174;28;20060;-67
2022/12/17 21:01:28;;;;;;;71.93;22.97;;;;;;;-142.75;100.00;80241.22;4964973;28;20137;-67
2022/12/17 21:03:55;;;;;;;62.73;21.87;;;;;;;-142.75;100.00;80239.25;4977955;28;20475;-68
2022/12/17 21:06:25;;;;;;;67.90;24.13;;;;;;;-142.75;100.00;80221.50;4946918;28;20044;-67
2022/12/17 21:08:53;;;;;;;71.50;22.20;;;;;;;-142.75;100.00;80205.75;4946662;28;20040;-67
2022/12/17 21:11:22;;;;;;;69.13;21.93;;;;;;;-142.75;100.00;80217.56;4966123;28;20578;-68
2022/12/17 21:13:47;;;;;;;62.37;20.70;;;;;;;-142.75;100.00;80217.56;4968226;28;20431;-68
2022/12/17 21:16:20;;;;;;;59.25;22.48;;;;;;;-142.75;100.00;80229.38;4968736;28;20075;-68
2022/12/17 21:18:45;;;;;;;65.80;21.17;;;;;;;-142.75;100.00;80237.28;4969581;28;20025;-67
2022/12/17 21:21:16;;;;;;;66.53;22.25;;;;;;;-142.75;100.00;80251.06;4971629;28;20418;-69
2022/12/17 21:23:42;;;;;;;69.60;21.93;;;;;;;-142.75;100.00;80264.84;4968013;28;20052;-67
2022/12/17 21:26:19;;;;;;;63.83;21.93;;;;;;;-142.75;100.00;80256.97;4949130;28;20091;-68
2022/12/17 21:28:46;;;;;;;59.70;20.92;;;;;;;-142.75;100.00;80249.09;4962712;28;20582;-67
2022/12/17 21:31:23;;;;;;;60.73;21.70;;;;;;;-142.75;100.00;80253.03;4966786;28;20083;-68
2022/12/17 21:33:50;;;;;;;66.90;22.47;;;;;;;-142.75;100.00;80245.16;4968167;28;20574;-67
2022/12/17 21:36:17;;;;;;;59.83;22.13;;;;;;;-142.75;100.00;80264.84;4967253;28;20099;-67
2022/12/17 21:38:43;;;;;;;72.63;23.90;;;;;;;-142.75;100.00;80249.09;4965707;28;20021;-70
2022/12/17 21:41:11;;;;;;;66.13;22.63;;;;;;;-142.75;100.00;80262.88;4965418;28;20125;-67
2022/12/17 21:43:38;;;;;;;66.10;21.67;;;;;;;-142.75;100.00;80264.84;4947250;28;20022;-67
2022/12/17 21:46:05;;;;;;;58.57;20.63;;;;;;;-142.75;100.00;80264.84;4948703;28;20060;-67
2022/12/17 21:48:31;;;;;;;61.40;22.90;;;;;;;-142.75;100.00;80264.84;4965957;28;20040;-70
2022/12/17 21:50:56;;;;;;;59.15;20.83;;;;;;;-142.75;100.00;80260.91;4965697;28;20272;-70
2022/12/17 21:53:22;;;;;;;56.53;19.77;;;;;;;-142.75;100.00;80256.97;4967400;28;20036;-67
2022/12/17 21:55:48;;;;;;;57.20;19.55;;;;;;;-142.75;100.00;80256.97;4977219;28;20422;-67
2022/12/17 21:58:14;;;;;;;56.30;19.98;;;;;;;-142.75;100.00;80264.84;4949220;28;20044;-68
2022/12/17 22:00:39;;;;;;;;;;;;;;;-142.75;100.00;80262.88;4949631;28;20099;-67
2022/12/17 22:03:05;;;;;;;64.27;19.70;;;;;;;-142.75;100.00;80272.75;4967155;28;19917;-68
2022/12/17 22:05:30;;;;;;;59.17;20.65;;;;;;;-142.75;100.00;80270.75;4967609;28;20376;-67
2022/12/17 22:07:56;;;;;;;55.80;19.13;;;;;;;-142.75;100.00;80288.50;4949250;28;20395;-67
2022/12/17 22:10:21;;;;;;;53.95;20.05;;;;;;;-142.75;100.00;80286.53;4976924;28;20459;-67
2022/12/17 22:15:31;;;;;;;57.50;20.33;;;;;;;-142.75;100.00;80284.56;4970376;28;20593;-67
2022/12/17 22:17:56;;;;;;;52.92;19.15;;;;;;;-142.75;100.00;80282.59;4966549;28;20137;-68
2022/12/17 22:20:22;;;;;;;57.92;20.73;;;;;;;-142.75;100.00;80276.69;4966983;28;20383;-70
2022/12/17 22:22:48;;;;;;;55.55;19.30;;;;;;;-142.75;100.00;80272.75;4948837;28;20325;-67
2022/12/17 22:25:14;;;;;;;55.38;18.63;;;;;;;-142.75;100.00;80270.75;4966624;28;20324;-67
2022/12/17 22:27:40;;;;;;;53.70;20.75;;;;;;;-142.75;100.00;80270.75;4967023;28;20276;-67
2022/12/17 22:33:04;;;;;;;62.17;19.03;;;;;;;-142.75;100.00;80282.59;4962700;28;20651;-66
2022/12/17 22:35:42;;;;;;;58.50;18.90;;;;;;;-142.75;100.00;80284.56;4964245;28;20095;-67
2022/12/17 22:38:08;;;;;;;64.23;19.10;;;;;;;-142.75;100.00;80292.44;4966236;28;20211;-67
2022/12/17 22:40:36;;;;;;;62.40;20.60;;;;;;;-142.75;100.00;80296.38;4963586;28;20136;-68
2022/12/17 22:45:46;;;;;;;61.33;21.50;;;;;;;-142.75;100.00;80296.38;4966384;28;20074;-68
2022/12/17 22:48:12;;;;;;;52.97;20.55;;;;;;;-142.75;100.00;80296.38;4965538;28;20207;-68
2022/12/17 22:50:38;;;;;;;47.83;18.38;;;;;;;-142.75;100.00;80302.28;4965897;28;20140;-69
2022/12/17 22:53:05;;;;;;;52.60;18.53;;;;;;;-142.75;100.00;80312.16;4966591;28;20164;-68
2022/12/17 22:55:32;;;;;;;57.57;19.37;;;;;;;-142.75;100.00;80306.22;4948672;28;20099;-68
2022/12/17 22:57:57;;;;;;;52.77;20.07;;;;;;;-142.75;100.00;80314.13;4949076;28;20124;-69
2022/12/17 23:00:31;;;;;;;54.90;19.23;;;;;;;-142.75;100.00;80298.34;4966564;28;20460;-68
2022/12/17 23:02:57;;;;;;;52.13;17.80;;;;;;;-142.75;100.00;80316.09;4950093;28;20111;-68
2022/12/17 23:05:24;;;;;;;64.90;19.42;;;;;;;-142.75;100.00;80316.09;4966431;28;20034;-69
2022/12/17 23:07:51;;;;;;;62.40;20.53;;;;;;;-142.75;100.00;80316.09;4966236;28;20554;-68
2022/12/17 23:10:18;;;;;;;47.63;19.20;;;;;;;-142.75;100.00;80304.25;4960266;28;20608;-68
2022/12/17 23:12:50;;;;;;;71.80;21.67;;;;;;;-142.75;100.00;80302.28;4965966;28;20138;-68
2022/12/17 23:15:22;;;;;;;63.20;21.67;;;;;;;-142.75;100.00;80294.41;4965166;28;20052;-68
2022/12/17 23:17:48;;;;;;;57.83;19.13;;;;;;;-142.75;100.00;80312.16;4966029;28;20029;-68
2022/12/17 23:20:15;;;;;;;64.00;20.73;;;;;;;-142.75;100.00;80296.38;4966223;28;20391;-67
2022/12/17 23:22:41;;;;;;;55.47;20.57;;;;;;;-142.75;100.00;80310.16;4948005;28;20021;-68
2022/12/17 23:25:06;;;;;;;;;;;;;;;-142.75;100.00;80300.31;4948299;28;20155;-67
2022/12/17 23:27:32;;;;;;;59.57;19.10;;;;;;;-142.75;100.00;80318.06;4964635;28;20235;-68
2022/12/17 23:29:58;;;;;;;50.80;18.77;;;;;;;-142.75;100.00;80304.25;4962415;28;20275;-68
2022/12/17 23:32:24;;;;;;;62.95;20.42;;;;;;;-142.75;100.00;80320.03;4965871;28;20041;-68
2022/12/17 23:34:49;;;;;;;52.67;18.80;;;;;;;-142.75;100.00;80325.94;4961581;28;20306;-68
2022/12/17 23:37:15;;;;;;;60.33;18.95;;;;;;;-142.75;100.00;80331.84;4945340;28;20381;-67
2022/12/17 23:39:41;;;;;;;58.42;18.88;;;;;;;-142.75;100.00;80320.03;4962289;28;20040;-67
2022/12/17 23:42:07;;;;;;;51.03;18.37;;;;;;;-142.75;100.00;80320.03;4962150;28;20022;-67
2022/12/17 23:44:33;;;;;;;61.78;19.13;;;;;;;-142.75;100.00;80312.16;4962493;28;20331;-68
2022/12/17 23:46:58;;;;;;;69.72;20.08;;;;;;;-142.75;100.00;80302.28;4962458;28;20034;-67
2022/12/17 23:49:24;;;;;;;53.47;19.65;;;;;;;-142.75;100.00;80308.19;4945216;28;20422;-68
2022/12/17 23:51:50;;;;;;;60.30;21.35;;;;;;;-142.75;100.00;80323.97;4944884;28;20387;-68
2022/12/17 23:54:15;;;;;;;62.15;21.20;;;;;;;-142.75;100.00;80320.03;4963730;28;20025;-68
2022/12/17 23:56:41;;;;;;;58.17;19.50;;;;;;;-142.75;100.00;80312.16;4962268;28;20332;-68
2022/12/17 23:59:06;;;;;;;65.38;18.83;;;;;;;-142.75;100.00;80304.25;4945403;28;20332;-67
