Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:09;;;;;;;;;;;26.50;88.40;;;;;;5057931;28;20475;-68
2022/07/25 00:03:34;;;;;;;;;;;26.50;88.10;;;;;;5075698;28;19908;-69
2022/07/25 00:06:00;;;;;;;;;;;26.50;88.10;;;;;;5075575;28;19908;-69
2022/07/25 00:08:25;;;;;;;;;;;26.50;88.10;;;;;;5057650;28;19931;-69
2022/07/25 00:10:51;;;;;;;;;;;26.50;88.00;;;;;;5057694;28;19951;-69
2022/07/25 00:13:16;;;;;;;;;;;26.50;88.10;;;;;;5075346;28;19909;-69
2022/07/25 00:15:42;;;;;;;;;;;26.50;88.10;;;;;;5075505;28;19952;-69
2022/07/25 00:18:07;;;;;;;;;;;26.50;88.10;;;;;;5075478;28;19927;-69
2022/07/25 00:20:33;;;;;;;;;;;26.50;88.10;;;;;;5075136;28;19978;-69
2022/07/25 00:22:58;;;;;;;;;;;26.50;88.10;;;;;;5075340;28;19915;-69
2022/07/25 00:25:23;;;;;;;;;;;26.50;88.10;;;;;;5075319;28;20318;-69
2022/07/25 00:27:49;;;;;;;;;;;26.50;88.10;;;;;;5057370;28;19915;-69
2022/07/25 00:30:14;;;;;;;;;;;26.50;88.10;;;;;;5074840;28;19912;-69
2022/07/25 00:32:40;;;;;;;;;;;26.50;88.10;;;;;;5074927;28;19934;-68
2022/07/25 00:35:06;;;;;;;;;;;26.50;88.10;;;;;;5074267;28;19908;-69
2022/07/25 00:37:31;;;;;;;;;;;26.50;88.10;;;;;;5057126;28;19916;-69
2022/07/25 00:39:56;;;;;;;;;;;26.50;88.10;;;;;;5074720;28;20274;-69
2022/07/25 00:42:23;;;;;;;;;;;26.50;88.60;;;;;;5074721;28;19909;-69
2022/07/25 00:44:48;;;;;;;;;;;26.40;88.10;;;;;;5074668;28;19974;-69
2022/07/25 00:47:14;;;;;;;;;;;26.50;88.10;;;;;;5074925;28;20354;-68
2022/07/25 00:49:39;;;;;;;;;;;26.50;88.10;;;;;;5056896;28;20347;-68
2022/07/25 00:52:05;;;;;;;;;;;26.50;88.10;;;;;;5074853;28;19915;-69
2022/07/25 00:54:31;;;;;;;;;;;26.50;88.10;;;;;;5074785;28;19931;-69
2022/07/25 00:56:56;;;;;;;;;;;26.50;88.20;;;;;;5074599;28;19942;-69
2022/07/25 00:59:22;;;;;;;;;;;26.50;88.10;;;;;;5073797;28;20011;-69
2022/07/25 01:01:47;;;;;;;;;;;26.40;88.10;;;;;;5073588;28;20375;-68
2022/07/25 01:04:14;;;;;;;;;;;26.40;88.10;;;;;;5073763;28;20313;-68
2022/07/25 01:06:39;;;;;;;;;;;26.40;88.10;;;;;;5073903;28;19909;-68
2022/07/25 01:09:05;;;;;;;;;;;26.40;88.10;;;;;;5073781;28;19908;-68
2022/07/25 01:11:31;;;;;;;;;;;26.50;88.10;;;;;;5073769;28;19909;-68
2022/07/25 01:13:56;;;;;;;;;;;26.40;88.10;;;;;;5073805;28;19915;-68
2022/07/25 01:16:22;;;;;;;;;;;26.40;88.10;;;;;;5073309;28;19913;-68
2022/07/25 01:18:47;;;;;;;;;;;26.40;88.10;;;;;;5055748;28;19912;-69
2022/07/25 01:21:13;;;;;;;;;;;26.50;88.20;;;;;;5073302;28;20347;-68
2022/07/25 01:23:39;;;;;;;;;;;26.40;88.10;;;;;;5055525;28;19950;-69
2022/07/25 01:26:04;;;;;;;;;;;26.40;88.10;;;;;;5073549;28;19909;-69
2022/07/25 01:28:30;;;;;;;;;;;26.40;88.10;;;;;;5073154;28;19908;-69
2022/07/25 01:30:55;;;;;;;;;;;26.40;88.10;;;;;;5055489;28;19962;-69
2022/07/25 01:33:21;;;;;;;;;;;26.40;88.10;;;;;;5073411;28;19915;-68
2022/07/25 01:35:47;;;;;;;;;;;26.40;88.10;;;;;;5073064;28;20260;-69
2022/07/25 01:38:13;;;;;;;;;;;26.40;88.10;;;;;;5072949;28;19924;-68
2022/07/25 01:40:39;;;;;;;;;;;26.40;88.10;;;;;;5055422;28;19912;-69
2022/07/25 01:43:04;;;;;;;;;;;26.50;88.20;;;;;;5055358;28;19909;-69
2022/07/25 01:45:30;;;;;;;;;;;26.40;88.20;;;;;;5054927;28;19978;-69
2022/07/25 01:47:55;;;;;;;;;;;26.40;88.20;;;;;;5072317;28;19908;-69
2022/07/25 01:50:21;;;;;;;;;;;26.50;88.20;;;;;;5072901;28;19915;-69
2022/07/25 01:52:46;;;;;;;;;;;26.40;88.10;;;;;;5073032;28;19915;-69
2022/07/25 01:55:12;;;;;;;;;;;26.40;88.10;;;;;;5055150;28;19959;-69
2022/07/25 01:57:38;;;;;;;;;;;26.40;88.10;;;;;;5073004;28;20259;-68
2022/07/25 02:00:05;;;;;;;;;;;26.40;88.10;;;;;;4993279;28;1774168;-69
2022/07/25 02:02:30;;;;;;;;;;;26.40;88.10;;;;;;5074284;28;19912;-69
2022/07/25 02:04:56;;;;;;;;;;;26.40;88.10;;;;;;5055996;28;19912;-68
2022/07/25 02:07:21;;;;;;;;;;;26.40;88.10;;;;;;5073855;28;19916;-68
2022/07/25 02:09:47;;;;;;;;;;;26.40;88.20;;;;;;5055980;28;19908;-68
2022/07/25 02:12:12;;;;;;;;;;;26.40;88.20;;;;;;5073504;28;19909;-68
2022/07/25 02:14:38;;;;;;;;;;;26.40;88.10;;;;;;5056028;28;19912;-68
2022/07/25 02:17:04;;;;;;;;;;;26.40;88.20;;;;;;5055461;28;19958;-69
2022/07/25 02:19:29;;;;;;;;;;;26.40;88.20;;;;;;5073766;28;19944;-69
2022/07/25 02:21:55;;;;;;;;;;;26.40;88.10;;;;;;5073667;28;19916;-69
2022/07/25 02:24:20;;;;;;;;;;;26.40;88.10;;;;;;5073640;28;19962;-69
2022/07/25 02:26:46;;;;;;;;;;;26.40;88.10;;;;;;5055646;28;19977;-69
2022/07/25 02:29:11;;;;;;;;;;;26.40;88.10;;;;;;5073679;28;20007;-67
2022/07/25 02:31:36;;;;;;;;;;;26.40;88.10;;;;;;5073614;28;19999;-69
2022/07/25 02:34:03;;;;;;;;;;;26.40;88.20;;;;;;5055531;28;19909;-69
2022/07/25 02:36:28;;;;;;;;;;;26.40;88.20;;;;;;5073507;28;19920;-69
2022/07/25 02:38:54;;;;;;;;;;;26.40;88.20;;;;;;5073188;28;19913;-68
2022/07/25 02:41:19;;;;;;;;;;;26.40;88.20;;;;;;5073170;28;19908;-68
2022/07/25 02:43:44;;;;;;;;;;;26.40;88.20;;;;;;5073438;28;19969;-68
2022/07/25 02:46:10;;;;;;;;;;;26.40;88.20;;;;;;5055439;28;19909;-69
2022/07/25 02:48:35;;;;;;;;;;;26.40;88.10;;;;;;5073359;28;19908;-69
2022/07/25 02:51:01;;;;;;;;;;;26.40;88.20;;;;;;5073440;28;19909;-69
2022/07/25 02:53:26;;;;;;;;;;;26.40;88.20;;;;;;5073373;28;19916;-69
2022/07/25 02:55:52;;;;;;;;;;;26.40;88.30;;;;;;5073023;28;20268;-68
2022/07/25 02:58:17;;;;;;;;;;;26.40;88.20;;;;;;5074680;28;19916;-68
2022/07/25 03:00:43;;;;;;;;;;;26.40;88.20;;;;;;5058946;28;19951;-68
2022/07/25 03:03:09;;;;;;;;;;;26.40;88.20;;;;;;5076602;28;19909;-68
2022/07/25 03:05:34;;;;;;;;;;;26.40;88.30;;;;;;5076738;28;19915;-68
2022/07/25 03:08:00;;;;;;;;;;;26.40;88.20;;;;;;5076734;28;19995;-68
2022/07/25 03:10:25;;;;;;;;;;;26.40;88.20;;;;;;5058603;28;19955;-68
2022/07/25 03:12:50;;;;;;;;;;;26.40;88.20;;;;;;5076461;28;19955;-68
2022/07/25 03:15:16;;;;;;;;;;;26.40;88.20;;;;;;5076174;28;19908;-68
2022/07/25 03:17:41;;;;;;;;;;;26.40;88.30;;;;;;5076573;28;19912;-68
2022/07/25 03:20:07;;;;;;;;;;;26.40;88.30;;;;;;5058655;28;20414;-68
2022/07/25 03:22:33;;;;;;;;;;;26.40;88.30;;;;;;5076461;28;19908;-68
2022/07/25 03:24:59;;;;;;;;;;;26.40;88.30;;;;;;5076364;28;19909;-68
2022/07/25 03:27:25;;;;;;;;;;;26.40;88.30;;;;;;5076344;28;20317;-68
2022/07/25 03:29:50;;;;;;;;;;;26.40;88.30;;;;;;5076283;28;19908;-68
2022/07/25 03:32:16;;;;;;;;;;;26.40;88.30;;;;;;5076306;28;19913;-68
2022/07/25 03:34:42;;;;;;;;;;;26.40;88.30;;;;;;5075936;28;19909;-68
2022/07/25 03:37:08;;;;;;;;;;;26.30;88.20;;;;;;5058212;28;19917;-68
2022/07/25 03:39:33;;;;;;;;;;;26.40;88.30;;;;;;5076202;28;20377;-68
2022/07/25 03:41:59;;;;;;;;;;;26.40;88.30;;;;;;5075737;28;19962;-68
2022/07/25 03:44:24;;;;;;;;;;;26.40;88.30;;;;;;5075952;28;20322;-68
2022/07/25 03:46:50;;;;;;;;;;;26.40;88.30;;;;;;5057816;28;19913;-68
2022/07/25 03:49:16;;;;;;;;;;;26.30;88.20;;;;;;5076093;28;19916;-68
2022/07/25 03:51:41;;;;;;;;;;;26.40;88.30;;;;;;5075537;28;19915;-68
2022/07/25 03:54:12;;;;;;;;;;;26.40;88.30;;;;;;5057761;28;19909;-68
2022/07/25 03:56:37;;;;;;;;;;;26.40;88.30;;;;;;5075689;28;20004;-68
2022/07/25 03:59:03;;;;;;;;;;;26.40;88.30;;;;;;5075684;28;19960;-68
2022/07/25 04:01:29;;;;;;;;;;;26.40;88.30;;;;;;5075592;28;19909;-68
2022/07/25 04:03:54;;;;;;;;;;;26.40;88.30;;;;;;5075323;28;19908;-68
2022/07/25 04:06:20;;;;;;;;;;;26.40;88.30;;;;;;5075205;28;20287;-68
2022/07/25 04:08:45;;;;;;;;;;;26.40;88.30;;;;;;5075048;28;19909;-68
2022/07/25 04:11:11;;;;;;;;;;;26.40;88.30;;;;;;5075002;28;19930;-68
2022/07/25 04:13:36;;;;;;;;;;;26.40;88.30;;;;;;5057139;28;20381;-68
2022/07/25 04:16:02;;;;;;;;;;;26.40;88.30;;;;;;5074781;28;19909;-68
2022/07/25 04:18:27;;;;;;;;;;;26.40;88.30;;;;;;5074735;28;20018;-68
2022/07/25 04:20:53;;;;;;;;;;;26.40;88.20;;;;;;5057150;28;19915;-68
2022/07/25 04:23:18;;;;;;;;;;;26.40;88.20;;;;;;5074601;28;20004;-68
2022/07/25 04:25:44;;;;;;;;;;;26.40;88.10;;;;;;5075283;28;19913;-68
2022/07/25 04:28:09;;;;;;;;;;;26.40;88.10;;;;;;5057041;28;19909;-68
2022/07/25 04:30:35;;;;;;;;;;;26.50;88.20;;;;;;5074596;28;20367;-68
2022/07/25 04:33:00;;;;;;;;;;;26.40;88.10;;;;;;5074876;28;19912;-68
2022/07/25 04:35:25;;;;;;;;;;;26.40;88.10;;;;;;5074910;28;19915;-68
2022/07/25 04:37:51;;;;;;;;;;;26.40;88.10;;;;;;5074137;28;20389;-68
2022/07/25 04:40:17;;;;;;;;;;;26.40;88.10;;;;;;5074310;28;19908;-68
2022/07/25 04:42:42;;;;;;;;;;;26.50;88.10;;;;;;5074498;28;20387;-69
2022/07/25 04:45:08;;;;;;;;;;;26.50;88.10;;;;;;5074237;28;19916;-69
2022/07/25 04:47:33;;;;;;;;;;;26.50;88.00;;;;;;5074481;28;19909;-69
2022/07/25 04:49:59;;;;;;;;;;;26.50;88.00;;;;;;5074379;28;20347;-69
2022/07/25 04:52:25;;;;;;;;;;;26.60;88.00;;;;;;5074447;28;19909;-69
2022/07/25 04:54:51;;;;;;;;;;;26.60;88.00;;;;;;5074236;28;19915;-69
2022/07/25 04:57:16;;;;;;;;;;;26.60;87.90;;;;;;5074079;28;20007;-69
2022/07/25 04:59:43;;;;;;;;;;;26.60;87.90;;;;;;5073654;28;20011;-70
2022/07/25 05:02:08;;;;;;;;;;;26.60;87.90;;;;;;5073769;28;19912;-69
2022/07/25 05:04:34;;;;;;;;;;;26.60;87.90;;;;;;5074001;28;19932;-69
2022/07/25 05:06:59;;;;;;;;;;;26.60;87.90;;;;;;5074000;28;19909;-69
2022/07/25 05:09:26;;;;;;;;;;;26.60;87.90;;;;;;5073797;28;19991;-69
2022/07/25 05:11:52;;;;;;;;;;;26.60;87.90;;;;;;5073969;28;19916;-69
2022/07/25 05:14:18;;;;;;;;;;;26.60;87.90;;;;;;5073927;28;19908;-69
2022/07/25 05:16:43;;;;;;;;;;;26.60;87.90;;;;;;5073554;28;19924;-69
2022/07/25 05:19:09;;;;;;;;;;;26.60;87.90;;;;;;5073821;28;20386;-69
2022/07/25 05:21:34;;;;;;;;;;;26.60;87.90;;;;;;5073822;28;19908;-69
2022/07/25 05:24:00;;;;;;;;;;;26.60;87.90;;;;;;5073933;28;19909;-70
2022/07/25 05:26:25;;;;;;;;;;;26.60;88.00;;;;;;5073920;28;20321;-69
2022/07/25 05:28:51;;;;;;;;;;;26.60;87.90;;;;;;5073966;28;19999;-69
2022/07/25 05:31:16;;;;;;;;;;;26.60;87.90;;;;;;5073849;28;19958;-69
2022/07/25 05:33:42;;;;;;;;;;;26.60;87.90;;;;;;5073586;28;19916;-69
2022/07/25 05:36:07;;;;;;;;;;;26.60;88.00;;;;;;5055763;28;20461;-69
2022/07/25 05:38:33;;;;;;;;;;;26.60;88.00;;;;;;5073719;28;19917;-69
2022/07/25 05:40:59;;;;;;;;;;;26.60;87.90;;;;;;5073245;28;19909;-69
2022/07/25 05:43:24;;;;;;;;;;;26.60;87.90;;;;;;5073119;28;19915;-69
2022/07/25 05:45:50;;;;;;;;;;;26.70;88.00;;;;;;5073340;28;19909;-68
2022/07/25 05:48:16;;;;;;;;;;;26.70;88.00;;;;;;5073039;28;19908;-68
2022/07/25 05:50:42;;;;;;;;;;;26.70;88.00;;;;;;5073308;28;19961;-69
2022/07/25 05:53:07;;;;;;;;;;;26.60;87.90;;;;;;5073619;28;20011;-68
2022/07/25 05:55:32;;;;;;;;;;;26.70;88.00;;;;;;5073210;28;19947;-69
2022/07/25 05:57:58;;;;;;;;;;;26.70;88.00;;;;;;5073587;28;19924;-68
2022/07/25 06:00:24;;;;;;;;;;;26.70;88.00;;;;;;5073767;28;20393;-69
2022/07/25 06:02:50;;;;;;;;;;;26.70;88.00;;;;;;5073287;28;19958;-68
2022/07/25 06:05:15;;;;;;;;;;;26.70;88.00;;;;;;5073121;28;20011;-69
2022/07/25 06:07:41;;;;;;;;;;;26.70;88.00;;;;;;5073088;28;19925;-69
2022/07/25 06:10:06;;;;;;;;;;;26.70;88.00;;;;;;5073285;28;19908;-69
2022/07/25 06:12:32;;;;;;;;;;;26.70;88.00;;;;;;5055471;28;19912;-69
2022/07/25 06:15:00;;;;;;;;;;;26.70;88.00;;;;;;5073320;28;19944;-69
2022/07/25 06:17:26;;;;;;;;;;;26.70;88.00;;;;;;5073313;28;20359;-68
2022/07/25 06:19:51;;;;;;;;;;;26.70;88.00;;;;;;5072939;28;19916;-68
2022/07/25 06:22:18;;;;;;;;;;;26.70;88.00;;;;;;5073311;28;19948;-68
2022/07/25 06:24:44;;;;;;;;;;;26.70;88.10;;;;;;5055179;28;19908;-68
2022/07/25 06:27:09;;;;;;;;;;;26.70;88.00;;;;;;5072708;28;19916;-69
2022/07/25 06:29:36;;;;;;;;;;;26.70;88.00;;;;;;5073163;28;19985;-68
2022/07/25 06:32:02;;;;;;;;;;;26.70;88.00;;;;;;5073380;28;20284;-69
2022/07/25 06:34:27;;;;;;;;;;;26.70;88.00;;;;;;5076784;28;19914;-69
2022/07/25 06:36:53;;;;;;;;;;;26.70;88.00;;;;;;5076563;28;20260;-68
2022/07/25 06:39:18;;;;;;;;;;;26.70;88.00;;;;;;5076686;28;19962;-69
2022/07/25 06:41:44;;;;;;;;;;;26.70;88.00;;;;;;5058870;28;19955;-69
2022/07/25 06:44:10;;;;;;;;;;;26.70;88.00;;;;;;5076541;28;20359;-69
2022/07/25 06:46:35;;;;;;;;;;;26.70;88.00;;;;;;5076975;28;20273;-69
2022/07/25 06:49:00;;;;;;;;;;;26.70;88.10;;;;;;5076578;28;20286;-69
2022/07/25 06:51:26;;;;;;;;;;;26.70;88.00;;;;;;5058851;28;20019;-69
2022/07/25 06:53:52;;;;;;;;;;;26.70;88.00;;;;;;5058699;28;19943;-68
2022/07/25 06:56:18;;;;;;;;;;;26.70;88.00;;;;;;5076924;28;19909;-69
2022/07/25 06:58:43;;;;;;;;;;;26.70;88.00;;;;;;5058319;28;20339;-68
2022/07/25 07:01:09;;;;;;;;;;;26.70;88.00;;;;;;5059224;28;19909;-68
2022/07/25 07:03:37;;;;;;;;;;;26.70;88.10;;;;;;5076271;28;19909;-69
2022/07/25 07:06:06;;;;;;;;;;;26.70;88.10;;;;;;5076445;28;19926;-69
2022/07/25 07:08:32;;;;;;;;;;;26.70;88.10;;;;;;5076303;28;20056;-69
2022/07/25 07:10:57;;;;;;;;;;;26.70;88.10;;;;;;5076126;28;19908;-68
2022/07/25 07:13:23;;;;;;;;;;;26.70;88.00;;;;;;5076009;28;19908;-68
2022/07/25 07:15:49;;;;;;;;;;;26.70;88.10;;;;;;5058235;28;19966;-68
2022/07/25 07:18:15;;;;;;;;;;;26.70;88.10;;;;;;5058130;28;19960;-69
2022/07/25 07:20:41;;;;;;;;;;;26.70;88.10;;;;;;5057899;28;19988;-69
2022/07/25 07:23:07;;;;;;;;;;;26.70;88.10;;;;;;5058012;28;19940;-69
2022/07/25 07:25:32;;;;;;;;;;;26.70;88.10;;;;;;5075920;28;19955;-69
2022/07/25 07:27:58;;;;;;;;;;;26.70;88.10;;;;;;5076112;28;19912;-68
2022/07/25 07:30:24;;;;;;;;;;;26.70;88.20;;;;;;5076063;28;19908;-69
2022/07/25 07:32:49;;;;;;;;;;;26.70;88.10;;;;;;5075964;28;19916;-68
2022/07/25 07:35:15;;;;;;;;;;;26.70;88.20;;;;;;5075533;28;19908;-69
2022/07/25 07:37:41;;;;;;;;;;;26.70;88.20;;;;;;5075780;28;19913;-68
2022/07/25 07:40:07;;;;;;;;;;;26.70;88.20;;;;;;5075920;28;19920;-68
2022/07/25 07:42:37;;;;;;;;;;;26.70;88.70;;;;;;5076163;28;19908;-68
2022/07/25 07:45:08;;;;;;;;;;;26.70;88.20;;;;;;5075278;28;19909;-68
2022/07/25 07:47:34;;;;;;;;;;;26.70;88.30;;;;;;5075653;28;19909;-68
2022/07/25 07:49:59;;;;;;;;;;;26.70;88.30;;;;;;5076189;28;19931;-68
2022/07/25 07:52:25;;;;;;;;;;;26.70;88.30;;;;;;5075321;28;19916;-69
2022/07/25 07:57:34;;;;;;;;;;;26.70;88.30;;;;;;5075112;28;19919;-68
2022/07/25 07:59:59;;;;;;;;;;;26.70;88.30;;;;;;5075511;28;19925;-68
2022/07/25 08:02:25;;;;;;;;;;;26.70;88.30;;;;;;5075120;28;19913;-68
2022/07/25 08:04:51;;;;;;;;;;;26.70;88.30;;;;;;5075361;28;20314;-68
2022/07/25 08:07:16;;;;;;;;;;;26.70;88.40;;;;;;5057755;28;20343;-68
2022/07/25 08:09:42;;;;;;;;;;;26.70;88.30;;;;;;5075285;28;19909;-69
2022/07/25 08:12:07;;;;;;;;;;;26.70;88.40;;;;;;5074851;28;19915;-68
2022/07/25 08:14:32;;;;;;;;;;;26.70;88.40;;;;;;5075172;28;19909;-69
2022/07/25 08:16:58;;;;;;;;;;;26.70;88.40;;;;;;5074908;28;19936;-68
2022/07/25 08:19:23;;;;;;;;;;;26.70;88.40;;;;;;5075130;28;19971;-69
2022/07/25 08:21:49;;;;;;;;;;;26.70;88.40;;;;;;5074772;28;19922;-68
2022/07/25 08:24:14;;;;;;;;;;;26.70;88.40;;;;;;5075000;28;20355;-69
2022/07/25 08:26:40;;;;;;;;;;;26.70;88.40;;;;;;5056836;28;19908;-68
2022/07/25 08:29:05;;;;;;;;;;;26.70;88.40;;;;;;5074536;28;19913;-68
2022/07/25 08:31:31;;;;;;;;;;;26.70;88.50;;;;;;5074294;28;20244;-68
2022/07/25 08:33:57;;;;;;;;;;;26.70;88.40;;;;;;5074252;28;19912;-68
2022/07/25 08:36:23;;;;;;;;;;;26.70;88.40;;;;;;5074712;28;19912;-68
2022/07/25 08:38:48;;;;;;;;;;;26.70;88.30;;;;;;5074693;28;20386;-68
2022/07/25 08:41:14;;;;;;;;;;;26.70;88.40;;;;;;5074517;28;19909;-69
2022/07/25 08:43:40;;;;;;;;;;;26.70;88.40;;;;;;5074213;28;20323;-69
2022/07/25 08:46:06;;;;;;;;;;;26.70;88.40;;;;;;5056684;28;19909;-68
2022/07/25 08:48:31;;;;;;;;;;;26.70;88.40;;;;;;5074350;28;20311;-69
2022/07/25 08:50:58;;;;;;;;;;;26.70;88.40;;;;;;5074205;28;19978;-68
2022/07/25 08:53:24;;;;;;;;;;;26.70;88.40;;;;;;5074196;28;19915;-68
2022/07/25 08:55:50;;;;;;;;;;;26.70;88.50;;;;;;5073551;28;19915;-67
2022/07/25 08:58:16;;;;;;;;;;;26.70;88.50;;;;;;5073826;28;19917;-69
2022/07/25 09:00:42;;;;;;;;;;;26.70;88.50;;;;;;5074364;28;20368;-69
2022/07/25 09:03:08;;;;;;;;;;;26.70;88.40;;;;;;5055925;28;19990;-69
2022/07/25 09:05:34;;;;;;;;;;;26.70;88.40;;;;;;5073914;28;19909;-68
2022/07/25 09:08:07;;;;;;;;;;;26.70;88.40;;;;;;5073772;28;19909;-69
2022/07/25 09:10:32;;;;;;;;;;;26.70;88.50;;;;;;5073939;28;19920;-68
2022/07/25 09:12:59;;;;;;;;;;;26.70;88.50;;;;;;5073763;28;19912;-68
2022/07/25 09:15:29;;;;;;;;;;;26.70;88.40;;;;;;5074010;28;19912;-69
2022/07/25 09:18:00;;;;;;;;;;;26.70;88.50;;;;;;5073819;28;20008;-69
2022/07/25 09:20:45;;;;;;;;;;;26.70;88.50;;;;;;5074148;28;20003;-68
2022/07/25 09:23:11;;;;;;;;;;;26.70;88.50;;;;;;5055888;28;19909;-68
2022/07/25 09:25:37;;;;;;;;;;;26.70;88.50;;;;;;5073732;28;20351;-69
2022/07/25 09:28:12;;;;;;;;;;;26.70;88.50;;;;;;5074022;28;19909;-69
2022/07/25 09:30:38;;;;;;;;;;;26.70;88.40;;;;;;5073799;28;20011;-68
2022/07/25 09:33:04;;;;;;;;;;;26.70;88.40;;;;;;5073680;28;20014;-69
2022/07/25 09:35:34;;;;;;;;;;;26.70;88.40;;;;;;5073552;28;19912;-68
2022/07/25 09:38:07;;;;;;;;;;;26.70;88.40;;;;;;5073177;28;19923;-68
2022/07/25 09:40:32;;;;;;;;;;;26.70;88.40;;;;;;5073577;28;19919;-68
2022/07/25 09:42:58;;;;;;;;;;;26.70;88.40;;;;;;5073700;28;19913;-69
2022/07/25 09:45:23;;;;;;;;;;;26.70;88.40;;;;;;5074181;28;19912;-68
2022/07/25 09:47:53;;;;;;;;;;;26.70;88.40;;;;;;5073192;28;20329;-69
2022/07/25 09:50:19;;;;;;;;;;;26.70;88.40;;;;;;5073505;28;20403;-69
2022/07/25 09:52:45;;;;;;;;;;;26.70;88.40;;;;;;5055622;28;19952;-68
2022/07/25 09:55:12;;;;;;;;;;;26.70;88.40;;;;;;5055681;28;19916;-69
2022/07/25 09:57:38;;;;;;;;;;;26.70;88.40;;;;;;5055552;28;19986;-68
2022/07/25 10:00:05;;;;;;;;;;;26.70;88.40;;;;;;5073242;28;19956;-69
2022/07/25 10:02:30;;;;;;;;;;;26.70;88.40;;;;;;5073831;28;19915;-68
2022/07/25 10:05:05;;;;;;;;;;;26.70;88.30;;;;;;5074094;28;20007;-69
2022/07/25 10:07:31;;;;;;;;;;;26.70;88.90;;;;;;5074115;28;19908;-69
2022/07/25 10:09:58;;;;;;;;;;;26.70;88.40;;;;;;5077288;28;19908;-68
2022/07/25 10:12:23;;;;;;;;;;;26.70;88.40;;;;;;5077555;28;19916;-67
2022/07/25 10:15:02;;;;;;;;;;;26.70;88.40;;;;;;5077627;28;20267;-68
2022/07/25 10:17:28;;;;;;;;;;;26.70;88.40;;;;;;5076772;28;19997;-69
2022/07/25 10:19:53;;;;;;;;;;;26.70;88.30;;;;;;5077168;28;19909;-68
2022/07/25 10:22:19;;;;;;;;;;;26.70;88.30;;;;;;5059594;28;20290;-69
2022/07/25 10:24:45;;;;;;;;;;;26.70;88.40;;;;;;5059137;28;19908;-69
2022/07/25 10:27:12;;;;;;;;;;;26.70;88.40;;;;;;5077182;28;19909;-69
2022/07/25 10:29:39;;;;;;;;;;;26.70;88.30;;;;;;5077588;28;19916;-69
2022/07/25 10:32:06;;;;;;;;;;;26.70;88.30;;;;;;5059244;28;20243;-69
2022/07/25 10:34:32;;;;;;;;;;;26.70;88.40;;;;;;5076966;28;20344;-69
2022/07/25 10:37:07;;;;;;;;;;;26.70;88.30;;;;;;5076977;28;20015;-69
2022/07/25 10:39:36;;;;;;;;;;;26.70;88.30;;;;;;5077371;28;19931;-69
2022/07/25 10:42:03;;;;;;;;;;;26.70;88.40;;;;;;5076936;28;19954;-69
2022/07/25 10:44:42;;;;;;;;;;;26.70;88.30;;;;;;5076695;28;19914;-69
2022/07/25 10:47:09;;;;;;;;;;;26.70;88.30;;;;;;5076901;28;19947;-69
2022/07/25 10:49:35;;;;;;;;;;;26.70;88.30;;;;;;5058578;28;19916;-69
2022/07/25 10:52:04;;;;;;;;;;;26.70;88.30;;;;;;5058920;28;20382;-68
2022/07/25 10:54:36;;;;;;;;;;;26.70;88.30;;;;;;5076463;28;19954;-69
2022/07/25 10:57:03;;;;;;;;;;;26.70;88.30;;;;;;5076497;28;19946;-69
2022/07/25 10:59:29;;;;;;;;;;;26.70;88.30;;;;;;5076641;28;19924;-69
2022/07/25 11:01:54;;;;;;;;;;;26.70;88.30;;;;;;5058716;28;19999;-68
2022/07/25 11:04:20;;;;;;;;;;;26.70;88.30;;;;;;5076259;28;20429;-69
2022/07/25 11:06:45;;;;;;;;;;;26.70;88.30;;;;;;5076830;28;19915;-69
2022/07/25 11:09:15;;;;;;;;;;;26.80;88.40;;;;;;5058542;28;20271;-69
2022/07/25 11:11:47;;;;;;;;;;;26.70;88.30;;;;;;5058674;28;20035;-69
2022/07/25 11:14:14;;;;;;;;;;;26.70;88.30;;;;;;5076381;28;20351;-69
2022/07/25 11:16:39;;;;;;;;;;;26.80;88.40;;;;;;5075484;28;19987;-68
2022/07/25 11:19:14;;;;;;;;;;;26.80;88.30;;;;;;5075167;28;19995;-69
2022/07/25 11:21:43;;;;;;;;;;;26.70;88.30;;;;;;5075861;28;19909;-69
2022/07/25 11:24:09;;;;;;;;;;;26.70;88.20;;;;;;5075858;28;19912;-69
2022/07/25 11:26:42;;;;;;;;;;;26.80;88.20;;;;;;5075863;28;19908;-69
2022/07/25 11:29:16;;;;;;;;;;;26.70;88.20;;;;;;5076098;28;19913;-69
2022/07/25 11:31:42;;;;;;;;;;;26.80;88.30;;;;;;5075656;28;19935;-69
2022/07/25 11:34:07;;;;;;;;;;;26.80;88.30;;;;;;5075585;28;19916;-69
2022/07/25 11:36:33;;;;;;;;;;;26.80;88.30;;;;;;5057892;28;19962;-69
2022/07/25 11:38:58;;;;;;;;;;;26.70;88.20;;;;;;5076271;28;19918;-69
2022/07/25 11:41:28;;;;;;;;;;;26.70;88.10;;;;;;5075971;28;19919;-68
2022/07/25 11:43:53;;;;;;;;;;;26.70;88.60;;;;;;5075649;28;19908;-68
2022/07/25 11:46:19;;;;;;;;;;;26.80;88.20;;;;;;5075679;28;20295;-69
2022/07/25 11:48:44;;;;;;;;;;;26.80;88.10;;;;;;5075819;28;20049;-68
2022/07/25 11:51:13;;;;;;;;;;;26.80;88.10;;;;;;5075858;28;19916;-69
2022/07/25 11:53:44;;;;;;;;;;;26.70;88.10;;;;;;5075469;28;19919;-68
2022/07/25 11:56:11;;;;;;;;;;;26.80;88.10;;;;;;5075347;28;19909;-68
2022/07/25 11:58:36;;;;;;;;;;;26.80;88.00;;;;;;5057182;28;19921;-68
2022/07/25 12:01:09;;;;;;;;;;;26.70;87.90;;;;;;5075073;28;20381;-69
2022/07/25 12:03:36;;;;;;;;;;;26.80;88.00;;;;;;5075283;28;19932;-69
2022/07/25 12:06:09;;;;;;;;;;;26.80;88.00;;;;;;5075072;28;20321;-69
2022/07/25 12:08:39;;;;;;;;;;;26.80;88.00;;;;;;5057611;28;19908;-68
2022/07/25 12:11:15;;;;;;;;;;;26.80;88.00;;;;;;5075169;28;20382;-69
2022/07/25 12:13:40;;;;;;;;;;;26.80;88.00;;;;;;5075271;28;19908;-69
2022/07/25 12:16:06;;;;;;;;;;;26.70;87.90;;;;;;5075063;28;19962;-69
2022/07/25 12:18:31;;;;;;;;;;;26.70;87.90;;;;;;5056931;28;19917;-69
2022/07/25 12:20:56;;;;;;;;;;;26.70;87.90;;;;;;5075236;28;19919;-68
2022/07/25 12:23:22;;;;;;;;;;;26.80;88.00;;;;;;5057246;28;19908;-69
2022/07/25 12:25:48;;;;;;;;;;;26.70;87.90;;;;;;5074918;28;19913;-69
2022/07/25 12:28:13;;;;;;;;;;;26.80;88.00;;;;;;5075220;28;20493;-69
2022/07/25 12:30:40;;;;;;;;;;;26.70;87.90;;;;;;5074100;28;19948;-69
2022/07/25 12:33:06;;;;;;;;;;;26.80;87.90;;;;;;5074489;28;19931;-69
2022/07/25 12:35:31;;;;;;;;;;;26.70;87.80;;;;;;5074453;28;19912;-69
2022/07/25 12:37:57;;;;;;;;;;;26.70;87.90;;;;;;5074779;28;20267;-69
2022/07/25 12:40:23;;;;;;;;;;;26.70;87.90;;;;;;5074330;28;20287;-69
2022/07/25 12:42:48;;;;;;;;;;;26.80;87.90;;;;;;5074257;28;19912;-69
2022/07/25 12:45:16;;;;;;;;;;;26.80;87.90;;;;;;5074295;28;19908;-69
2022/07/25 12:47:42;;;;;;;;;;;26.80;87.90;;;;;;5074014;28;19913;-69
2022/07/25 12:50:08;;;;;;;;;;;26.80;87.90;;;;;;5074216;28;19908;-69
2022/07/25 12:52:33;;;;;;;;;;;26.80;87.90;;;;;;5074501;28;19908;-69
2022/07/25 12:54:59;;;;;;;;;;;26.80;88.00;;;;;;5056077;28;19909;-68
2022/07/25 12:57:24;;;;;;;;;;;26.80;87.90;;;;;;5074227;28;20275;-70
2022/07/25 12:59:50;;;;;;;;;;;26.80;87.90;;;;;;5086135;28;19921;-69
2022/07/25 13:02:15;;;;;;;;;;;26.70;87.80;;;;;;5054281;28;20348;-69
2022/07/25 13:04:41;;;;;;;;;;;26.80;87.90;;;;;;5052948;28;20447;-69
2022/07/25 13:07:06;;;;;;;;;;;26.80;87.90;;;;;;5052966;28;19916;-69
2022/07/25 13:09:32;;;;;;;;;;;26.80;87.80;;;;;;5054048;28;19913;-69
2022/07/25 13:11:57;;;;;;;;;;;26.80;87.80;;;;;;5054414;28;19913;-69
2022/07/25 13:14:23;;;;;;;;;;;26.80;87.80;;;;;;5053962;28;19913;-69
2022/07/25 13:16:49;;;;;;;;;;;26.80;87.80;;;;;;5053790;28;19916;-69
2022/07/25 13:19:15;;;;;;;;;;;26.80;87.80;;;;;;5054141;28;19909;-69
2022/07/25 13:21:41;;;;;;;;;;;26.80;87.80;;;;;;5053748;28;20348;-69
2022/07/25 13:24:07;;;;;;;;;;;26.80;87.80;;;;;;5054507;28;20366;-69
2022/07/25 13:26:32;;;;;;;;;;;26.80;87.80;;;;;;5052781;28;19916;-69
2022/07/25 13:28:59;;;;;;;;;;;26.80;87.80;;;;;;5054182;28;19912;-69
2022/07/25 13:31:24;;;;;;;;;;;26.80;87.80;;;;;;5053795;28;19909;-70
2022/07/25 13:33:50;;;;;;;;;;;26.80;88.20;;;;;;5053482;28;19909;-69
2022/07/25 13:36:16;;;;;;;;;;;26.80;87.70;;;;;;5053745;28;19909;-69
2022/07/25 13:38:42;;;;;;;;;;;26.80;87.70;;;;;;5053481;28;19924;-69
2022/07/25 13:41:08;;;;;;;;;;;26.80;87.70;;;;;;5053457;28;20043;-69
2022/07/25 13:43:33;;;;;;;;;;;26.80;87.70;;;;;;5053848;28;19948;-69
2022/07/25 13:45:59;;;;;;;;;;;26.80;87.70;;;;;;5053499;28;19912;-69
2022/07/25 13:48:24;;;;;;;;;;;26.80;87.70;;;;;;5053292;28;20397;-69
2022/07/25 13:50:50;;;;;;;;;;;26.80;87.70;;;;;;5054050;28;19909;-69
2022/07/25 13:53:15;;;;;;;;;;;26.80;87.60;;;;;;5053312;28;19956;-69
2022/07/25 13:55:41;;;;;;;;;;;26.80;87.60;;;;;;5052264;28;19912;-69
2022/07/25 13:58:06;;;;;;;;;;;26.80;87.60;;;;;;5053088;28;19978;-69
2022/07/25 14:00:32;;;;;;;;;;;26.80;87.60;;;;;;5073517;28;19928;-69
2022/07/25 14:02:57;;;;;;;;;;;26.80;87.50;;;;;;5055781;28;20409;-69
2022/07/25 14:05:23;;;;;;;;;;;26.80;87.50;;;;;;5055518;28;19958;-69
2022/07/25 14:07:48;;;;;;;;;;;26.80;87.50;;;;;;5073161;28;19912;-69
2022/07/25 14:10:14;;;;;;;;;;;26.80;87.60;;;;;;5073301;28;19908;-69
2022/07/25 14:12:39;;;;;;;;;;;26.80;87.60;;;;;;5073341;28;19961;-69