Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:31;;;;;;;6.47;4.95;;;0.60;1.00;;;;;;5069318;28;20236;-75
2022/03/06 00:02:57;;;;;;;9.95;4.93;;;0.60;1.00;;;;;;5056219;28;20187;-74
2022/03/06 00:05:30;;;;;;;7.93;4.78;;;0.60;1.00;;;;;;5065901;28;20656;-74
2022/03/06 00:08:02;;;;;;;7.60;4.80;;;0.50;1.00;;;;;;5055675;28;20229;-74
2022/03/06 00:10:29;;;;;;;10.30;5.97;;;0.40;1.00;;;;;;5069979;28;20172;-74
2022/03/06 00:13:01;;;;;;;9.32;5.47;;;0.30;1.00;;;;;;5055850;28;20199;-74
2022/03/06 00:15:30;;;;;;;8.77;5.68;;;0.30;1.00;;;;;;5055458;28;20230;-75
2022/03/06 00:17:56;;;;;;;8.82;6.00;;;0.30;1.00;;;;;;5056064;28;20593;-74
2022/03/06 00:20:22;;;;;;;8.33;5.47;;;0.20;1.00;;;;;;5055471;28;20199;-74
2022/03/06 00:22:48;;;;;;;8.40;5.13;;;0.20;1.00;;;;;;5056132;28;20188;-74
2022/03/06 00:25:18;;;;;;;7.85;5.57;;;0.20;1.00;;;;;;5073405;28;20770;-74
2022/03/06 00:27:44;;;;;;;10.85;6.32;;;0.20;1.00;;;;;;5068847;28;20270;-74
2022/03/06 00:30:11;;;;;;;8.50;6.10;;;0.10;1.00;;;;;;5055495;28;20575;-74
2022/03/06 00:32:38;;;;;;;11.88;6.03;;;0.10;1.00;;;;;;5058806;28;20426;-73
2022/03/06 00:35:04;;;;;;;10.73;6.20;;;0.10;1.00;;;;;;5063575;28;20189;-74
2022/03/06 00:37:30;;;;;;;13.57;6.88;;;0.10;1.00;;;;;;5055457;28;20176;-73
2022/03/06 00:39:56;;;;;;;9.63;5.23;;;0.10;1.00;;;;;;5063213;28;20573;-74
2022/03/06 00:42:22;;;;;;;9.80;5.63;;;0.00;1.00;;;;;;5061694;28;20179;-73
2022/03/06 00:44:48;;;;;;;9.50;5.70;;;0.00;1.00;;;;;;5070921;28;20175;-73
2022/03/06 00:47:14;;;;;;;12.60;6.70;;;;;;;;;;5059713;28;20456;-73
2022/03/06 00:50:06;;;;;;;10.60;6.70;;;0.00;1.00;;;;;;5055175;28;20506;-75
2022/03/06 00:52:32;;;;;;;12.25;6.78;;;-0.10;1.00;;;;;;5086900;28;20244;-74
2022/03/06 00:55:00;;;;;;;12.00;7.00;;;-0.10;1.00;;;;;;5055086;28;20688;-74
2022/03/06 00:57:26;;;;;;;12.18;7.00;;;-0.10;1.00;;;;;;5054773;28;20176;-74
2022/03/06 00:59:52;;;;;;;11.47;7.10;;;-0.10;1.00;;;;;;5054815;28;20245;-74
2022/03/06 01:02:18;;;;;;;13.20;6.87;;;-0.10;1.00;;;;;;5060048;28;20181;-74
2022/03/06 01:04:44;;;;;;;12.63;7.07;;;-0.10;1.00;;;;;;5056828;28;20202;-74
2022/03/06 01:07:10;;;;;;;12.40;6.90;;;-0.10;1.00;;;;;;5059457;28;20671;-73
2022/03/06 01:09:36;;;;;;;16.30;6.80;;;0.00;1.00;;;;;;5062392;28;20183;-73
2022/03/06 01:12:03;;;;;;;13.98;7.20;;;0.00;1.00;;;;;;5054194;28;20247;-74
2022/03/06 01:14:36;;;;;;;12.80;6.75;;;0.10;1.00;;;;;;5071393;28;20222;-74
2022/03/06 01:17:06;;;;;;;13.75;6.75;;;0.30;1.00;;;;;;5048200;28;20646;-74
2022/03/06 01:19:36;;;;;;;12.82;7.05;;;0.20;1.00;;;;;;5054847;28;20251;-74
2022/03/06 01:22:03;;;;;;;11.20;7.15;;;0.40;1.00;;;;;;5054473;28;20605;-74
2022/03/06 01:24:30;;;;;;;10.57;6.70;;;0.60;1.00;;;;;;5054244;28;20210;-74
2022/03/06 01:26:56;;;;;;;12.93;7.20;;;0.70;1.00;;;;;;5053961;28;20196;-74
2022/03/06 01:29:48;;;;;;;12.60;7.20;;;0.80;1.00;;;;;;5054450;28;20241;-74
2022/03/06 01:32:14;;;;;;;11.57;7.03;;;0.80;1.00;;;;;;5046139;28;20665;-74
2022/03/06 01:34:40;;;;;;;12.37;7.13;;;0.90;1.00;;;;;;5039888;28;20289;-74
2022/03/06 01:37:05;;;;;;;9.73;6.37;;;1.00;1.00;;;;;;5052120;28;20186;-74
2022/03/06 01:39:31;;;;;;;10.00;6.30;;;1.10;1.00;;;;;;5067308;28;20667;-74
2022/03/06 01:41:57;;;;;;;13.27;6.37;;;1.10;1.00;;;;;;5041691;28;20183;-74
2022/03/06 01:44:31;;;;;;;10.15;6.47;;;1.30;1.00;;;;;;5054192;28;20401;-74
2022/03/06 01:47:00;;;;;;;13.18;7.07;;;1.30;1.00;;;;;;5053532;28;20206;-74
2022/03/06 01:49:30;;;;;;;8.63;5.90;;;1.40;1.00;;;;;;5054229;28;20188;-74
2022/03/06 01:51:56;;;;;;;8.27;5.95;;;1.40;1.00;;;;;;5053818;28;20217;-74
2022/03/06 01:54:22;;;;;;;14.00;7.20;;;1.40;1.00;;;;;;5053532;28;20258;-74
2022/03/06 01:56:48;;;;;;;10.47;6.33;;;1.50;1.00;;;;;;5052144;28;20624;-73
2022/03/06 01:59:14;;;;;;;13.60;6.20;;;1.60;1.00;;;;;;5053584;28;20229;-73
2022/03/06 02:01:48;;;;;;;13.35;7.20;;;1.60;1.00;;;;;;5053685;28;20170;-74
2022/03/06 02:04:14;;;;;;;9.75;5.80;;;1.60;1.00;;;;;;5058241;28;20546;-74
2022/03/06 02:06:43;;;;;;;8.60;5.87;;;1.70;1.00;;;;;;5057283;28;20207;-74
2022/03/06 02:09:18;;;;;;;8.68;5.50;;;1.60;1.00;;;;;;5053871;28;20175;-74
2022/03/06 02:12:18;;;;;;;8.98;5.75;;;1.70;1.00;;;;;;5053223;28;20191;-74
2022/03/06 02:14:30;;;;;;;7.75;5.50;;;1.70;1.00;;;;;;5070895;28;20258;-74
2022/03/06 02:17:01;;;;;;;9.97;5.97;;;1.70;1.00;;;;;;5059767;28;20739;-74
2022/03/06 02:19:51;;;;;;;8.50;5.72;;;1.70;1.00;;;;;;5074160;28;20163;-73
2022/03/06 02:22:18;;;;;;;9.82;6.00;;;1.80;1.00;;;;;;5047185;28;20246;-73
2022/03/06 02:24:44;;;;;;;9.77;6.05;;;1.90;1.00;;;;;;5053118;28;20234;-74
2022/03/06 02:27:10;;;;;;;12.50;5.93;;;1.90;1.00;;;;;;5053480;28;20195;-74
2022/03/06 02:29:39;;;;;;;11.07;6.13;;;1.90;1.00;;;;;;5057684;28;20168;-74
2022/03/06 02:32:08;;;;;;;12.32;5.80;;;2.00;1.00;;;;;;5057526;28;20784;-74
2022/03/06 02:34:42;;;;;;;8.45;5.80;;;2.00;1.00;;;;;;5053765;28;20240;-73
2022/03/06 02:37:08;;;;;;;14.40;6.70;;;2.00;1.00;;;;;;5049747;28;20183;-74
2022/03/06 02:39:34;;;;;;;10.43;6.40;;;2.20;1.00;;;;;;5056699;28;20210;-74
2022/03/06 02:42:01;;;;;;;7.22;5.30;;;2.20;1.00;;;;;;5057510;28;20176;-74
2022/03/06 02:44:37;;;;;;;12.65;5.70;;;2.20;1.00;;;;;;5057166;28;20182;-74
2022/03/06 02:47:04;;;;;;;10.05;5.95;;;2.30;1.00;;;;;;5057317;28;20191;-74
2022/03/06 02:49:30;;;;;;;13.55;6.43;;;2.30;1.00;;;;;;5057340;28;20172;-73
2022/03/06 02:52:00;;;;;;;9.30;5.47;;;2.30;1.00;;;;;;5057229;28;20170;-73
2022/03/06 02:54:30;;;;;;;9.77;5.70;;;2.30;1.00;;;;;;5046959;28;20402;-73
2022/03/06 02:57:00;;;;;;;8.00;5.32;;;2.40;1.00;;;;;;5071520;28;20210;-74
2022/03/06 02:59:26;;;;;;;10.48;6.03;;;2.40;1.00;;;;;;5066305;28;20171;-74
2022/03/06 03:01:55;;;;;;;8.60;5.63;;;2.50;1.00;;;;;;5064965;28;20541;-73
2022/03/06 03:04:25;;;;;;;12.25;6.47;;;2.40;1.00;;;;;;5057202;28;20191;-74
2022/03/06 03:06:51;;;;;;;8.23;5.55;;;2.50;1.00;;;;;;5055026;28;20199;-75
2022/03/06 03:09:20;;;;;;;10.32;5.88;;;2.50;1.00;;;;;;5057439;28;20183;-74
2022/03/06 03:11:54;;;;;;;10.15;5.68;;;2.50;1.00;;;;;;5059864;28;20171;-74
2022/03/06 03:14:21;;;;;;;7.55;5.15;;;2.50;1.00;;;;;;5076869;28;20175;-74
2022/03/06 03:16:48;;;;;;;7.50;5.20;;;2.50;1.00;;;;;;5058831;28;20179;-74
2022/03/06 03:19:31;;;;;;;10.32;6.10;;;2.50;1.00;;;;;;5057141;28;20215;-74
2022/03/06 03:21:57;;;;;;;10.23;5.63;;;2.50;1.00;;;;;;5044160;28;20264;-74
2022/03/06 03:24:24;;;;;;;8.80;5.80;;;2.40;1.00;;;;;;5056719;28;20572;-74
2022/03/06 03:26:55;;;;;;;10.55;6.15;;;4.60;1.00;;;;;;5055956;28;20192;-74
2022/03/06 03:29:24;;;;;;;10.90;6.50;;;2.20;1.00;;;;;;5054147;28;20635;-74
2022/03/06 03:31:50;;;;;;;9.95;5.90;;;2.20;1.00;;;;;;5063527;28;20179;-74
2022/03/06 03:34:19;;;;;;;11.77;6.40;;;2.00;1.00;;;;;;5063170;28;20160;-74
2022/03/06 03:37:01;;;;;;;10.50;5.97;;;2.00;1.00;;;;;;5060966;28;20586;-74
2022/03/06 03:39:27;;;;;;;10.45;6.00;;;1.90;1.00;;;;;;5065720;28;20190;-74
2022/03/06 03:41:54;;;;;;;9.50;5.90;;;1.90;1.00;;;;;;5076462;28;20209;-74
2022/03/06 03:44:20;;;;;;;12.75;6.70;;;1.70;1.00;;;;;;5062894;28;20183;-74
2022/03/06 03:46:46;;;;;;;8.93;5.40;;;1.70;1.00;;;;;;5063069;28;20195;-74
2022/03/06 03:49:14;;;;;;;11.07;6.63;;;1.60;1.00;;;;;;5064673;28;20468;-74
2022/03/06 03:51:41;;;;;;;11.50;6.63;;;1.60;1.00;;;;;;5088700;28;20581;-74
2022/03/06 03:54:07;;;;;;;10.98;6.30;;;1.40;1.00;;;;;;5056097;28;20180;-74
2022/03/06 03:56:33;;;;;;;10.63;6.35;;;1.40;1.00;;;;;;5058605;28;20221;-74
2022/03/06 03:58:58;;;;;;;8.03;5.73;;;1.30;1.00;;;;;;5056081;28;20222;-74
2022/03/06 04:01:25;;;;;;;13.40;6.90;;;1.20;1.00;;;;;;5055781;28;20422;-74
2022/03/06 04:03:51;;;;;;;12.13;5.88;;;1.30;1.00;;;;;;5055702;28;20222;-74
2022/03/06 04:06:24;;;;;;;14.50;6.23;;;1.10;1.00;;;;;;5061822;28;20203;-74
2022/03/06 04:09:00;;;;;;;13.88;6.80;;;1.20;1.00;;;;;;5056064;28;20198;-74
2022/03/06 04:11:48;;;;;;;11.60;6.40;;;1.00;1.00;;;;;;5055522;28;20660;-74
2022/03/06 04:14:14;;;;;;;11.43;6.80;;;1.00;1.00;;;;;;5068235;28;20566;-74
2022/03/06 04:16:40;;;;;;;12.30;6.70;;;0.90;1.00;;;;;;5059740;28;20179;-74
2022/03/06 04:19:13;;;;;;;12.53;6.70;;;;;;;;;;5061163;28;20434;-74
2022/03/06 04:21:39;;;;;;;14.57;7.18;;;0.80;1.00;;;;;;5054460;28;20172;-74
2022/03/06 04:24:07;;;;;;;12.37;6.30;;;0.70;1.00;;;;;;5055718;28;20736;-74
2022/03/06 04:26:37;;;;;;;13.25;6.53;;;0.60;1.00;;;;;;5056935;28;20217;-74
2022/03/06 04:29:12;;;;;;;11.05;6.38;;;0.50;1.00;;;;;;5055448;28;20250;-74
2022/03/06 04:31:49;;;;;;;10.80;6.65;;;0.50;1.00;;;;;;5041036;28;20235;-74
2022/03/06 04:34:18;;;;;;;11.88;6.53;;;0.40;1.00;;;;;;5038086;28;20160;-74
2022/03/06 04:36:48;;;;;;;12.50;7.07;;;0.30;1.00;;;;;;5055768;28;20191;-74
2022/03/06 04:39:14;;;;;;;8.98;6.80;;;0.30;1.00;;;;;;5057675;28;20250;-74
2022/03/06 04:41:48;;;;;;;11.07;6.67;;;0.30;1.00;;;;;;5071272;28;20245;-74
2022/03/06 04:44:14;;;;;;;11.80;6.30;;;0.30;1.00;;;;;;5055227;28;20190;-74
2022/03/06 04:46:49;;;;;;;10.67;7.00;;;0.20;1.00;;;;;;5058916;28;20691;-74
2022/03/06 04:49:24;;;;;;;10.82;6.55;;;0.10;1.00;;;;;;5065580;28;20588;-74
2022/03/06 04:51:50;;;;;;;12.25;7.38;;;0.10;1.00;;;;;;5054330;28;20720;-74
2022/03/06 04:54:17;;;;;;;11.90;7.07;;;0.00;1.00;;;;;;5054580;28;20221;-74
2022/03/06 04:56:43;;;;;;;15.23;7.80;;;0.00;1.00;;;;;;5054686;28;20430;-73
2022/03/06 04:59:08;;;;;;;11.40;6.80;;;-0.10;1.00;;;;;;5054616;28;20184;-74
2022/03/06 05:01:34;;;;;;;11.33;6.57;;;-0.10;1.00;;;;;;5053950;28;20279;-74
2022/03/06 05:04:02;;;;;;;12.40;6.70;;;-0.10;1.00;;;;;;5054509;28;20203;-74
2022/03/06 05:06:28;;;;;;;14.13;7.07;;;-0.10;1.00;;;;;;5053284;28;20530;-74
2022/03/06 05:08:54;;;;;;;9.27;6.30;;;-0.20;1.00;;;;;;5054625;28;20241;-74
2022/03/06 05:11:24;;;;;;;10.47;5.87;;;-0.10;1.00;;;;;;5054348;28;20230;-73
2022/03/06 05:13:51;;;;;;;10.77;6.20;;;;;;;;;;5058176;28;20634;-74
2022/03/06 05:16:17;;;;;;;10.07;6.60;;;-0.20;1.00;;;;;;5059220;28;20309;-74
2022/03/06 05:18:42;;;;;;;10.40;6.93;;;-0.20;1.00;;;;;;5074483;28;20696;-74
2022/03/06 05:21:24;;;;;;;13.47;6.87;;;-0.20;1.00;;;;;;5061257;28;20413;-74
2022/03/06 05:24:01;;;;;;;15.13;6.80;;;-0.20;1.00;;;;;;5063026;28;20654;-74
2022/03/06 05:26:26;;;;;;;10.02;6.80;;;-0.20;1.00;;;;;;5065377;28;20234;-74
2022/03/06 05:28:52;;;;;;;10.90;7.10;;;-0.20;1.00;;;;;;5054516;28;20199;-74
2022/03/06 05:31:25;;;;;;;9.60;6.80;;;-0.20;1.00;;;;;;5067404;28;20286;-74
2022/03/06 05:33:51;;;;;;;9.23;6.75;;;;;;;;;;5050761;28;20214;-74
2022/03/06 05:36:24;;;;;;;11.90;6.80;;;-0.10;1.00;;;;;;5054771;28;20193;-74
2022/03/06 05:38:50;;;;;;;11.82;6.90;;;-0.20;1.00;;;;;;5054236;28;20172;-74
2022/03/06 05:41:24;;;;;;;10.70;6.83;;;-0.20;1.00;;;;;;5053969;28;20167;-74
2022/03/06 05:44:06;;;;;;;9.48;7.10;;;-0.20;1.00;;;;;;5053853;28;20962;-75
2022/03/06 05:46:36;;;;;;;13.75;7.78;;;-0.20;1.00;;;;;;5056489;28;20214;-74
2022/03/06 05:49:02;;;;;;;11.10;6.93;;;-0.20;1.00;;;;;;5054991;28;20182;-74
2022/03/06 05:51:36;;;;;;;10.97;6.60;;;-0.20;1.00;;;;;;5054554;28;20160;-74
2022/03/06 05:54:13;;;;;;;14.02;6.45;;;-0.20;1.00;;;;;;5055946;28;20697;-74
2022/03/06 05:56:55;;;;;;;11.93;7.10;;;-0.20;1.00;;;;;;5059224;28;20198;-74
2022/03/06 05:59:21;;;;;;;12.52;6.50;;;-0.20;1.00;;;;;;5049518;28;20201;-74
2022/03/06 06:01:54;;;;;;;15.13;7.87;;;-0.20;1.00;;;;;;5059137;28;20687;-74
2022/03/06 06:04:31;;;;;;;12.82;6.95;;;-0.10;1.00;;;;;;5053583;28;20543;-74
2022/03/06 06:06:56;;;;;;;9.77;5.97;;;-0.10;1.00;;;;;;5053859;28;20226;-74
2022/03/06 06:09:25;;;;;;;12.63;7.33;;;0.00;1.00;;;;;;5053431;28;20256;-74
2022/03/06 06:11:50;;;;;;;13.57;7.57;;;0.00;1.00;;;;;;5058999;28;20179;-74
2022/03/06 06:14:19;;;;;;;11.90;6.60;;;0.00;1.00;;;;;;5053417;28;20527;-74
2022/03/06 06:16:44;;;;;;;10.18;6.72;;;0.20;1.00;;;;;;5056546;28;20179;-74
2022/03/06 06:19:13;;;;;;;11.77;6.40;;;0.20;1.00;;;;;;5053683;28;20183;-74
2022/03/06 06:21:43;;;;;;;11.05;6.80;;;0.30;1.00;;;;;;5055593;28;20175;-74
2022/03/06 06:24:13;;;;;;;11.95;6.60;;;0.40;1.00;;;;;;5062250;28;20171;-74
2022/03/06 06:26:40;;;;;;;10.20;6.55;;;0.50;1.00;;;;;;5053588;28;20223;-74
2022/03/06 06:29:07;;;;;;;10.45;6.40;;;0.60;1.00;;;;;;5053313;28;20172;-73
2022/03/06 06:31:36;;;;;;;11.68;7.00;;;0.60;1.00;;;;;;5057075;28;20179;-74
2022/03/06 06:34:02;;;;;;;12.80;7.38;;;0.70;1.00;;;;;;5053614;28;20648;-74
2022/03/06 06:36:31;;;;;;;13.00;7.37;;;0.80;1.00;;;;;;5053915;28;20271;-74
2022/03/06 06:38:56;;;;;;;10.50;7.03;;;0.80;1.00;;;;;;5053122;28;20175;-74
2022/03/06 06:41:24;;;;;;;12.47;7.20;;;1.00;1.00;;;;;;5052665;28;20190;-74
2022/03/06 06:43:50;;;;;;;9.85;6.90;;;1.00;1.00;;;;;;5053512;28;20180;-74
2022/03/06 06:46:16;;;;;;;10.67;6.33;;;1.10;1.00;;;;;;5068016;28;20539;-74
2022/03/06 06:48:42;;;;;;;9.63;6.00;;;1.20;1.00;;;;;;5053274;28;20179;-74
2022/03/06 06:51:09;;;;;;;9.87;6.37;;;1.30;1.00;;;;;;5053425;28;20394;-74
2022/03/06 06:53:35;;;;;;;10.75;6.82;;;1.30;1.00;;;;;;5053547;28;20187;-74
2022/03/06 06:56:01;;;;;;;9.48;6.30;;;1.30;1.00;;;;;;5063721;28;20187;-74
2022/03/06 06:58:27;;;;;;;10.70;6.50;;;1.50;1.00;;;;;;5066612;28;20175;-74
2022/03/06 07:00:55;;;;;;;12.30;6.97;;;1.60;1.00;;;;;;5052233;28;20504;-74
2022/03/06 07:03:20;;;;;;;9.55;6.32;;;1.60;1.00;;;;;;5065457;28;20201;-74
2022/03/06 07:05:47;;;;;;;9.83;6.10;;;1.70;1.00;;;;;;5047337;28;20640;-73
2022/03/06 07:08:13;;;;;;;10.38;6.60;;;1.70;1.00;;;;;;5053507;28;20175;-74
2022/03/06 07:10:39;;;;;;;11.10;6.90;;;1.80;1.00;;;;;;5052571;28;20632;-74
2022/03/06 07:13:05;;;;;;;10.70;6.70;;;1.90;1.00;;;;;;5053016;28;20449;-74
2022/03/06 07:15:37;;;;;;;9.98;6.43;;;1.90;1.00;;;;;;5056613;28;20214;-74
2022/03/06 07:18:12;;;;;;;8.73;6.30;;;2.00;1.00;;;;;;5056688;28;20520;-74
2022/03/06 07:20:39;;;;;;;9.00;6.65;;;2.00;1.00;;;;;;5066530;28;20170;-74
2022/03/06 07:23:04;;;;;;;12.55;7.22;;;2.00;1.00;;;;;;5058906;28;20233;-73
2022/03/06 07:25:31;;;;;;;10.23;6.17;;;2.10;1.00;;;;;;5056089;28;20184;-73
2022/03/06 07:27:57;;;;;;;12.88;6.88;;;2.20;1.00;;;;;;5070013;28;20205;-74
2022/03/06 07:30:23;;;;;;;9.63;6.10;;;2.30;1.00;;;;;;5066473;28;20175;-74
2022/03/06 07:32:52;;;;;;;13.83;7.27;;;2.40;1.00;;;;;;5059568;28;20214;-74
2022/03/06 07:35:20;;;;;;;13.77;7.30;;;2.50;1.00;;;;;;5056940;28;20183;-74
2022/03/06 07:37:46;;;;;;;11.48;6.97;;;2.60;1.00;;;;;;5056483;28;20179;-74
2022/03/06 07:40:15;;;;;;;7.85;4.63;;;2.60;1.00;;;;;;5066663;28;20510;-74
2022/03/06 07:42:41;;;;;;;12.07;7.10;;;2.60;1.00;;;;;;5062912;28;20262;-74
2022/03/06 07:45:07;;;;;;;10.20;6.72;;;2.60;1.00;;;;;;5064628;28;20186;-74
2022/03/06 07:47:33;;;;;;;10.20;6.47;;;2.60;1.00;;;;;;5074065;28;20701;-75
2022/03/06 07:50:09;;;;;;;11.70;7.43;;;2.70;1.00;;;;;;5076354;28;20165;-74
2022/03/06 07:52:36;;;;;;;15.15;7.40;;;2.80;1.00;;;;;;5063021;28;20593;-74
2022/03/06 07:55:03;;;;;;;9.43;6.43;;;2.80;1.00;;;;;;5068884;28;20187;-76
2022/03/06 07:57:43;;;;;;;12.10;7.35;;;2.90;1.00;;;;;;5062389;28;20171;-76
2022/03/06 08:00:13;;;;;;;23.50;12.70;;;3.10;1.00;;;;;;5060830;28;20182;-75
2022/03/06 08:02:39;;;;;;;13.80;8.27;;;3.00;1.00;;;;;;5045620;28;20554;-74
2022/03/06 08:05:06;;;;;;;13.00;6.00;;;3.10;1.00;;;;;;5055703;28;20206;-74
2022/03/06 08:07:33;;;;;;;21.23;10.00;;;3.20;1.00;;;;;;5065023;28;20226;-74
2022/03/06 08:09:59;;;;;;;22.70;10.80;;;3.30;1.00;;;;;;5076286;28;20228;-74
2022/03/06 08:12:26;;;;;;;26.10;10.27;;;3.30;1.00;;;;;;5073789;28;20168;-74
2022/03/06 08:14:52;;;;;;;16.30;5.38;;;3.40;1.00;;;;;;5065673;28;20513;-74
2022/03/06 08:17:18;;;;;;;9.13;5.07;;;3.40;1.00;;;;;;5056827;28;20581;-74
2022/03/06 08:19:45;;;;;;;15.82;7.47;;;3.40;1.00;;;;;;5064428;28;20565;-74
2022/03/06 08:22:12;;;;;;;12.98;5.43;;;3.50;1.00;;;;;;5055811;28;20195;-73
2022/03/06 08:24:49;;;;;;;8.68;5.22;;;3.60;1.00;;;;;;5056962;28;20563;-74
2022/03/06 08:27:15;;;;;;;12.88;6.55;;;3.60;1.00;;;;;;5064615;28;20710;-74
2022/03/06 08:29:43;;;;;;;15.03;7.80;;;3.70;1.00;;;;;;5062821;28;20179;-74
2022/03/06 08:32:09;;;;;;;20.15;8.40;;;3.80;1.00;;;;;;5055402;28;20211;-74
2022/03/06 08:34:43;;;;;;;10.90;5.53;;;3.80;1.00;;;;;;5059208;28;20215;-73
2022/03/06 08:37:08;;;;;;;12.02;6.40;;;3.90;99.90;;;;;;5093618;28;20866;-73
2022/03/06 08:39:35;;;;;;;19.87;7.30;;;;;;;;;;5054549;28;20279;-74
2022/03/06 08:42:01;;;;;;;19.75;6.38;;;;;;;;;;5066943;28;20885;-74
2022/03/06 08:44:27;;;;;;;12.30;6.30;;;4.30;1.00;;;;;;5060232;28;20543;-71
2022/03/06 08:46:53;;;;;;;36.67;12.40;;;4.40;99.90;;;;;;5063851;28;20468;-71
2022/03/06 08:49:19;;;;;;;14.00;6.70;;;4.40;99.90;;;;;;5060228;28;20496;-74
2022/03/06 08:51:49;;;;;;;18.60;8.50;;;4.50;99.90;;;;;;5063308;28;20179;-75
2022/03/06 08:54:19;;;;;;;16.40;7.10;;;4.50;99.90;;;;;;5056967;28;20440;-73
2022/03/06 08:56:45;;;;;;;16.87;7.30;;;4.70;99.90;;;;;;5054439;28;20915;-74
2022/03/06 08:59:21;;;;;;;13.87;6.47;;;4.70;99.90;;;;;;5054350;28;20488;-74
2022/03/06 09:01:47;;;;;;;15.40;6.70;;;4.80;99.90;;;;;;5055260;28;20418;-74
2022/03/06 09:04:14;;;;;;;12.57;6.30;;;4.90;99.90;;;;;;5056454;28;20433;-75
2022/03/06 09:06:49;;;;;;;11.80;5.80;;;4.90;99.90;;;;;;5062588;28;20790;-74
2022/03/06 09:09:15;;;;;;;56.73;20.10;;;4.90;99.90;;;;;;5064221;28;20522;-74
2022/03/06 09:11:49;;;;;;;11.93;7.00;;;5.00;99.90;;;;;;5058742;28;20879;-74
2022/03/06 09:14:15;;;;;;;34.13;11.77;;;;;;;;;;5060479;28;20659;-74
2022/03/06 09:16:43;;;;;;;24.67;10.70;;;5.30;99.90;;;;;;5054133;28;20418;-75
2022/03/06 09:19:08;;;;;;;20.67;9.87;;;5.30;99.90;;;;;;5064698;28;20417;-74
2022/03/06 09:21:46;;;;;;;13.50;6.07;;;5.20;99.90;;;;;;5061019;28;20805;-74
2022/03/06 09:24:12;;;;;;;12.90;6.17;;;5.10;99.90;;;;;;5066443;28;20181;-74
2022/03/06 09:26:39;;;;;;;17.03;7.73;;;5.20;99.90;;;;;;5053687;28;20458;-74
2022/03/06 09:29:05;;;;;;;14.27;6.97;;;5.40;99.90;;;;;;5063529;28;20421;-74
2022/03/06 09:31:37;;;;;;;10.23;5.60;;;5.40;99.90;;;;;;5067688;28;20413;-74
2022/03/06 09:34:07;;;;;;;10.47;6.20;;;5.30;99.90;;;;;;5053901;28;20422;-74
2022/03/06 09:36:33;;;;;;;12.13;6.60;;;5.40;99.90;;;;;;5043818;28;20434;-73
2022/03/06 09:38:59;;;;;;;13.60;7.00;;;5.50;99.90;;;;;;5054483;28;20398;-74
2022/03/06 09:41:27;;;;;;;123.60;38.43;;;5.60;99.90;;;;;;5065871;28;20184;-74
2022/03/06 09:43:57;;;;;;;15.20;7.20;;;5.70;99.90;;;;;;5060812;28;20953;-75
2022/03/06 09:46:34;;;;;;;10.13;6.67;;;5.70;99.90;;;;;;5053292;28;20457;-74
2022/03/06 09:49:02;;;;;;;26.80;9.90;;;5.80;99.90;;;;;;5053789;28;20426;-74
2022/03/06 09:51:35;;;;;;;20.43;10.90;;;5.80;99.90;;;;;;5053819;28;20398;-74
2022/03/06 09:54:09;;;;;;;18.07;8.80;;;6.00;99.90;;;;;;5053562;28;20407;-74
2022/03/06 09:56:35;;;;;;;11.30;7.10;;;6.10;99.90;;;;;;5053577;28;20437;-74
2022/03/06 09:59:01;;;;;;;8.60;5.23;;;5.90;99.90;;;;;;5053758;28;20406;-74
2022/03/06 10:01:37;;;;;;;47.90;20.30;;;6.00;99.90;;;;;;5061463;28;20948;-74
2022/03/06 10:04:30;;;;;;;13.67;6.50;;;6.20;99.90;;;;;;5056609;28;20495;-74
2022/03/06 10:07:05;;;;;;;9.47;6.17;;;6.10;99.90;;;;;;5066592;28;20488;-74
2022/03/06 10:09:33;;;;;;;10.97;6.10;;;6.20;99.90;;;;;;5064908;28;20429;-74
2022/03/06 10:11:59;;;;;;;32.07;15.90;;;6.20;99.90;;;;;;5053535;28;20393;-75
2022/03/06 10:14:39;;;;;;;9.60;6.30;;;6.30;99.90;;;;;;5045927;28;20406;-74
2022/03/06 10:17:21;;;;;;;23.00;12.20;;;6.50;99.90;;;;;;5053373;28;20448;-74
2022/03/06 10:20:00;;;;;;;16.77;9.53;;;6.60;99.90;;;;;;5065612;28;20413;-74
2022/03/06 10:22:27;;;;;;;6.57;4.80;;;6.70;99.90;;;;;;5040654;28;20501;-74
2022/03/06 10:24:55;;;;;;;15.17;8.10;;;6.80;99.90;;;;;;5058721;28;20784;-74
2022/03/06 10:27:44;;;;;;;24.03;8.73;;;6.90;99.90;;;;;;5053220;28;20456;-74
2022/03/06 10:30:33;;;;;;;14.87;7.97;;;6.90;99.90;;;;;;5052656;28;20424;-77
2022/03/06 10:33:05;;;;;;;9.70;6.17;;;7.00;99.90;;;;;;5054229;28;20481;-74
2022/03/06 10:35:39;;;;;;;7.10;5.07;;;6.90;99.90;;;;;;5062546;28;20432;-73
2022/03/06 10:38:22;;;;;;;9.00;5.10;;;;;;;;;;5055156;28;20414;-73
2022/03/06 10:40:49;;;;;;;53.40;8.50;;;7.50;99.90;;;;;;5049361;28;20428;-74
2022/03/06 10:43:20;;;;;;;12.30;5.53;;;;;;;;;;5062180;28;20512;-74
2022/03/06 10:45:47;;;;;;;11.47;5.87;;;7.90;99.90;;;;;;5055626;28;20430;-74
2022/03/06 10:48:13;;;;;;;18.90;8.57;;;;;;;;;;5065544;28;20492;-74
2022/03/06 10:50:44;;;;;;;15.23;7.47;;;8.40;99.90;;;;;;5070584;28;20445;-74
2022/03/06 10:53:21;;;;;;;13.13;6.40;;;8.50;99.90;;;;;;5075819;28;20453;-74
2022/03/06 10:55:47;;;;;;;13.60;6.40;;;;;;;;;;5059868;28;20433;-74
2022/03/06 10:58:14;;;;;;;13.43;6.03;;;;;;;;;;5075139;28;20382;-74
2022/03/06 11:00:44;;;;;;;10.53;5.53;;;;;;;;;;5073212;28;20420;-74
2022/03/06 11:03:12;;;;;;;9.80;5.67;;;8.40;99.90;;;;;;5076927;28;20394;-74
2022/03/06 11:05:41;;;;;;;11.00;5.60;;;;;;;;;;5062387;28;20920;-75
2022/03/06 11:08:17;;;;;;;12.33;6.27;;;8.20;99.90;;;;;;5056756;28;20481;-74
2022/03/06 11:10:43;;;;;;;9.13;4.93;;;;;;;;;;5059737;28;20432;-73
2022/03/06 11:13:13;;;;;;;10.80;5.70;;;7.90;99.90;;;;;;5072542;28;20405;-73
2022/03/06 11:15:43;;;;;;;12.20;5.20;;;;;;;;;;5066380;28;20429;-73
2022/03/06 11:18:09;;;;;;;14.20;4.97;;;;;;;;;;5073517;28;20456;-74
2022/03/06 11:20:38;;;;;;;11.17;5.10;;;7.00;99.90;;;;;;5063320;28;20796;-73
2022/03/06 11:23:37;;;;;;;13.30;5.20;;;7.00;99.90;;;;;;5056654;28;20413;-73
2022/03/06 11:26:15;;;;;;;18.80;5.57;;;;;;;;;;5055299;28;20924;-73
2022/03/06 11:28:50;;;;;;;17.03;5.27;;;;;;;;;;5063979;28;20417;-73
2022/03/06 11:31:19;;;;;;;11.00;5.17;;;;;;;;;;5072502;28;20424;-73
2022/03/06 11:33:55;;;;;;;8.13;4.10;;;7.00;99.90;;;;;;5056333;28;20433;-73
2022/03/06 11:36:26;;;;;;;12.67;5.40;;;7.00;99.90;;;;;;5070509;28;20526;-73
2022/03/06 11:38:54;;;;;;;14.47;5.67;;;7.00;99.90;;;;;;5074044;28;20445;-74
2022/03/06 11:41:26;;;;;;;10.03;4.13;;;7.00;99.90;;;;;;5066287;28;20906;-74
2022/03/06 11:43:55;;;;;;;10.70;5.70;;;;;;;;;;5046326;28;20988;-75
2022/03/06 11:46:23;;;;;;;8.77;4.27;;;7.20;99.90;;;;;;5060327;28;20543;-74
2022/03/06 11:49:07;;;;;;;13.73;5.90;;;;;;;;;;5065443;28;20436;-74
2022/03/06 11:51:39;;;;;;;10.40;5.53;;;7.20;99.90;;;;;;5043075;28;20422;-75
2022/03/06 11:54:10;;;;;;;12.00;5.70;;;7.30;99.90;;;;;;5057189;28;20885;-74
2022/03/06 11:56:39;;;;;;;11.37;5.23;;;;;;;;;;5059328;28;20425;-75
2022/03/06 11:59:13;;;;;;;13.50;5.57;;;;;;;;;;5057830;28;20383;-75
2022/03/06 12:01:46;;;;;;;16.93;6.23;;;;;;;;;;5073364;28;20485;-75
2022/03/06 12:04:16;;;;;;;9.50;5.23;;;7.20;1.00;;;;;;5059902;28;20413;-74
2022/03/06 12:06:45;;;;;;;11.50;5.67;;;;;;;;;;5068373;28;20544;-75
2022/03/06 12:09:16;;;;;;;12.23;5.40;;;7.60;99.90;;;;;;5057956;28;20520;-74
2022/03/06 12:11:42;;;;;;;13.43;5.00;;;;;;;;;;5055860;28;20434;-73
2022/03/06 12:14:36;;;;;;;15.30;6.20;;;7.80;99.90;;;;;;5052386;28;20745;-76
2022/03/06 12:17:10;;;;;;;10.97;5.70;;;;;;;;;;5014810;28;20557;-71
2022/03/06 12:19:46;;;;;;;12.57;5.73;;;;;;;;;;5013502;28;20857;-74
2022/03/06 12:22:20;;;;;;;9.60;5.40;;;7.70;99.90;;;;;;5004525;28;20443;-74
2022/03/06 12:24:48;;;;;;;9.90;5.53;;;7.80;99.90;;;;;;5013254;28;20483;-74
2022/03/06 12:27:15;;;;;;;8.10;4.23;;;;;;;;;;5013369;28;21026;-73
2022/03/06 12:29:51;;;;;;;12.57;4.70;;;;;;;;;;5007734;28;20441;-74
2022/03/06 12:32:31;;;;;;;9.67;5.40;;;;;;;;;;5019390;28;20434;-74
2022/03/06 12:35:01;;;;;;;9.80;4.80;;;;;;;;;;4997114;28;20443;-74
2022/03/06 12:37:40;;;;;;;9.47;5.33;;;8.00;99.90;;;;;;5013500;28;20920;-74
2022/03/06 12:40:15;;;;;;;9.07;5.00;;;8.00;99.90;;;;;;5009741;28;20438;-76
2022/03/06 12:42:43;;;;;;;12.63;5.20;;;8.10;99.90;;;;;;5019041;28;20442;-76
2022/03/06 12:45:09;;;;;;;12.90;5.30;;;;;;;;;;5023253;28;20928;-76
2022/03/06 12:47:45;;;;;;;9.83;5.07;;;8.20;99.90;;;;;;5013024;28;21033;-76
2022/03/06 12:50:16;;;;;;;11.60;5.47;;;8.30;99.90;;;;;;5021931;28;20498;-75
2022/03/06 12:52:43;;;;;;;8.77;4.63;;;8.10;99.90;;;;;;5022820;28;20527;-75
2022/03/06 12:55:17;;;;;;;12.40;5.73;;;8.00;99.90;;;;;;5059647;28;20466;-73
2022/03/06 12:57:49;;;;;;;15.83;6.00;;;8.20;99.90;;;;;;5068380;28;20426;-72
2022/03/06 13:00:17;;;;;;;7.63;4.83;;;;;;;;;;5055320;28;20418;-73
2022/03/06 13:02:47;;;;;;;15.70;6.20;;;8.30;99.90;;;;;;5071277;28;20430;-72
2022/03/06 13:05:13;;;;;;;12.17;6.20;;;;;;;;;;5067989;28;20476;-72
2022/03/06 13:07:39;;;;;;;11.30;5.20;;;;;;;;;;5066362;28;20863;-73
2022/03/06 13:10:09;;;;;;;14.37;6.70;;;;;;;;;;5061876;28;20869;-76
2022/03/06 13:12:37;;;;;;;16.57;6.23;;;;;;;;;;5061219;28;20414;-76
2022/03/06 13:15:23;;;;;;;12.30;6.50;;;8.50;99.90;;;;;;5067789;28;20433;-76
2022/03/06 13:18:05;;;;;;;9.90;4.63;;;8.40;99.90;;;;;;5066760;28;20433;-76