Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:40;;;;;;;14.73;7.20;;;;;;;6.49;100.00;98802.78;6185955;28;20217;-68
2023/12/22 00:04:01;;;;;;;7.70;3.30;;;;;;;6.42;100.00;98802.56;6188938;28;20316;-67
2023/12/22 00:07:21;;;;;;;10.30;5.13;;;;;;;6.43;100.00;98798.91;6182289;28;20233;-67
2023/12/22 00:10:42;;;;;;;8.93;4.47;;;;;;;6.40;100.00;98803.75;6189013;28;20582;-67
2023/12/22 00:14:03;;;;;;;11.73;4.80;;;;;;;6.44;100.00;98805.09;6188493;28;20545;-67
2023/12/22 00:17:25;;;;;;;9.90;4.27;;;;;;;6.42;100.00;98793.72;6176541;28;20249;-67
2023/12/22 00:20:48;;;;;;;9.10;4.33;;;;;;;6.41;100.00;98814.28;6176056;28;20536;-67
2023/12/22 00:24:08;;;;;;;8.77;3.90;;;;;;;6.33;100.00;98811.59;6177289;28;20233;-67
2023/12/22 00:27:29;;;;;;;13.37;4.43;;;;;;;6.33;100.00;98818.75;6180527;28;20229;-68
2023/12/22 00:30:50;;;;;;;13.33;4.87;;;;;;;6.27;100.00;98812.22;6185147;28;20323;-67
2023/12/22 00:34:13;;;;;;;8.07;3.70;;;;;;;6.24;100.00;98815.22;6185560;28;20611;-66
2023/12/22 00:37:33;;;;;;;13.27;4.67;;;;;;;6.28;100.00;98818.38;6187521;28;20248;-67
2023/12/22 00:40:54;;;;;;;12.63;4.43;;;;;;;6.34;100.00;98818.59;6181478;28;20263;-66
2023/12/22 00:44:15;;;;;;;10.20;5.67;;;;;;;6.23;100.00;98824.25;6186945;28;20237;-66
2023/12/22 00:47:36;;;;;;;12.20;4.10;;;;;;;5.98;100.00;98821.56;6182026;28;20546;-66
2023/12/22 00:50:58;;;;;;;13.77;4.37;;;;;;;5.94;100.00;98836.25;6188550;28;20509;-66
2023/12/22 00:54:19;;;;;;;7.47;4.03;;;;;;;5.96;100.00;98831.59;6181359;28;20249;-67
2023/12/22 00:57:40;;;;;;;11.10;4.27;;;;;;;5.88;100.00;98839.56;6187717;28;20505;-68
2023/12/22 01:01:02;;;;;;;9.87;4.83;;;;;;;5.99;100.00;98828.59;6189488;28;20387;-67
2023/12/22 01:04:23;;;;;;;13.27;5.77;;;;;;;5.93;100.00;98837.25;6189931;28;20244;-67
2023/12/22 01:07:45;;;;;;;14.87;4.37;;;;;;;5.88;100.00;98840.41;6178564;28;20741;-67
2023/12/22 01:11:06;;;;;;;10.23;5.07;;;;;;;5.82;100.00;98827.59;6186999;28;20237;-67
2023/12/22 01:14:27;;;;;;;7.57;5.17;;;;;;;5.75;100.00;98842.63;6187099;28;20237;-67
2023/12/22 01:17:48;;;;;;;6.97;4.70;;;;;;;5.73;100.00;98854.44;6189206;28;20222;-67
2023/12/22 01:21:09;;;;;;;11.60;4.97;;;;;;;5.60;100.00;98870.88;6187867;28;20565;-66
2023/12/22 01:24:31;;;;;;;10.07;3.70;;;;;;;5.66;100.00;98889.81;6186238;28;20221;-66
2023/12/22 01:27:52;;;;;;;7.63;3.47;;;;;;;5.59;100.00;98895.94;6181577;28;20230;-68
2023/12/22 01:31:13;;;;;;;23.83;3.87;;;;;;;5.36;100.00;98898.22;6180538;28;20229;-67
2023/12/22 01:34:34;;;;;;;3.23;1.83;;;;;;;5.09;100.00;98916.13;6186632;28;20414;-67
2023/12/22 01:37:56;;;;;;;2.73;1.47;;;;;;;4.91;100.00;98921.41;6187046;28;20241;-66
2023/12/22 01:41:19;;;;;;;5.23;1.27;;;;;;;4.57;100.00;98922.97;6188499;28;20625;-67
2023/12/22 01:44:40;;;;;;;3.27;1.60;;;;;;;4.46;100.00;98941.84;6181638;28;20226;-69
2023/12/22 01:48:01;;;;;;;1.90;1.00;;;;;;;4.45;100.00;98908.13;6174666;28;20837;-69
2023/12/22 01:51:22;;;;;;;3.60;1.43;;;;;;;4.15;100.00;98921.72;6183081;28;20242;-68
2023/12/22 01:54:43;;;;;;;1.80;1.10;;;;;;;4.08;100.00;98913.44;6183609;28;20225;-68
2023/12/22 01:58:06;;;;;;;3.17;1.23;;;;;;;4.07;100.00;98917.94;6186434;28;20550;-68
2023/12/22 02:01:28;;;;;;;1.23;1.00;;;;;;;4.03;100.00;98905.03;6179020;28;20924;-68
2023/12/22 02:04:50;;;;;;;2.33;1.17;;;;;;;4.14;100.00;98907.53;6178255;28;20242;-67
2023/12/22 02:08:15;;;;;;;1.87;0.93;;;;;;;4.14;100.00;98912.03;6184437;28;20667;-68
2023/12/22 02:11:39;;;;;;;1.20;0.80;;;;;;;4.22;100.00;98899.66;6174579;28;20503;-68
2023/12/22 02:15:02;;;;;;;1.60;0.90;;;;;;;4.38;100.00;98901.72;6184890;28;20226;-68
2023/12/22 02:18:27;;;;;;;3.60;1.80;;;;;;;4.43;100.00;98878.09;6181601;28;20234;-67
2023/12/22 02:22:03;;;;;;;2.43;0.97;;;;;;;4.52;100.00;98888.75;6184389;28;20237;-67
2023/12/22 02:25:25;;;;;;;2.10;1.13;;;;;;;4.44;100.00;98894.00;6183621;28;20233;-67
2023/12/22 02:28:47;;;;;;;1.93;1.10;;;;;;;4.23;100.00;98879.19;6173984;28;20230;-68
2023/12/22 02:32:13;;;;;;;8.10;2.73;;;;;;;4.30;100.00;98880.28;6183876;28;20245;-67
2023/12/22 02:35:37;;;;;;;4.23;2.40;;;;;;;4.35;100.00;98881.53;6186593;28;20385;-68
2023/12/22 02:38:59;;;;;;;3.30;1.70;;;;;;;4.32;100.00;98865.78;6191205;28;20627;-68
2023/12/22 02:42:29;;;;;;;2.93;1.43;;;;;;;4.42;100.00;98863.91;6191157;28;20241;-67
2023/12/22 02:45:51;;;;;;;2.23;2.03;;;;;;;4.53;100.00;98854.88;6185486;28;20218;-67
2023/12/22 02:49:13;;;;;;;6.43;2.67;;;;;;;4.45;100.00;98873.47;6182465;28;20611;-68
2023/12/22 02:52:35;;;;;;;2.70;1.50;;;;;;;4.49;100.00;98885.53;6183701;28;20237;-68
2023/12/22 02:55:55;;;;;;;4.87;1.40;;;;;;;4.56;100.00;98898.16;6181096;28;20230;-68
2023/12/22 02:59:18;;;;;;;1.67;1.20;;;;;;;4.54;100.00;98893.94;6191039;28;20241;-68
2023/12/22 03:02:39;;;;;;;7.80;3.00;;;;;;;4.53;100.00;98897.56;6191211;28;20226;-68
2023/12/22 03:06:00;;;;;;;1.80;1.70;;;;;;;4.59;100.00;98937.03;6186362;28;20242;-68
2023/12/22 03:09:21;;;;;;;4.67;1.67;;;;;;;4.52;100.00;98923.44;6187575;28;20226;-68
2023/12/22 03:12:42;;;;;;;3.53;1.40;;;;;;;4.45;100.00;98916.16;6194509;28;20249;-68
2023/12/22 03:16:09;;;;;;;2.30;1.57;;;;;;;4.42;100.00;98906.59;6187176;28;20511;-68
2023/12/22 03:19:30;;;;;;;2.90;1.00;;;;;;;4.41;100.00;98917.41;6180554;28;20254;-67
2023/12/22 03:22:51;;;;;;;1.63;1.47;;;;;;;4.39;100.00;98914.06;6186497;28;20308;-66
2023/12/22 03:26:12;;;;;;;3.13;0.90;;;;;;;4.39;100.00;98914.91;6189493;28;20323;-66
2023/12/22 03:29:33;;;;;;;0.80;0.80;;;;;;;4.35;100.00;98918.84;6184740;28;20445;-67
2023/12/22 03:32:55;;;;;;;3.03;0.93;;;;;;;4.27;100.00;98916.06;6187667;28;20221;-67
2023/12/22 03:36:16;;;;;;;1.53;0.90;;;;;;;4.17;100.00;98920.59;6177776;28;20234;-69
2023/12/22 03:39:37;;;;;;;0.80;0.80;;;;;;;4.10;100.00;98898.16;6185664;28;20607;-68
2023/12/22 03:42:58;;;;;;;1.17;0.80;;;;;;;4.14;100.00;98902.22;6196560;28;20913;-68
2023/12/22 03:46:19;;;;;;;0.80;0.80;;;;;;;4.16;100.00;98889.56;6172409;28;20830;-67
2023/12/22 03:49:41;;;;;;;2.27;1.37;;;;;;;4.24;100.00;98896.84;6180023;28;20226;-68
2023/12/22 03:53:02;;;;;;;2.07;0.97;;;;;;;4.20;100.00;98892.78;6185183;28;20233;-68
2023/12/22 03:56:23;;;;;;;6.20;2.23;;;;;;;4.30;100.00;98886.44;6183330;28;20692;-68
2023/12/22 03:59:44;;;;;;;8.00;2.03;;;;;;;4.40;100.00;98879.22;6180216;28;20230;-68
2023/12/22 04:03:05;;;;;;;2.77;1.43;;;;;;;4.33;100.00;98878.16;6182288;28;20226;-68
2023/12/22 04:06:28;;;;;;;1.13;1.00;;;;;;;4.36;100.00;98864.50;6193252;28;20630;-69
2023/12/22 04:09:49;;;;;;;2.97;1.63;;;;;;;4.41;100.00;98853.41;6181058;28;20234;-68
2023/12/22 04:13:10;;;;;;;3.70;2.27;;;;;;;4.53;100.00;98842.41;6185096;28;20321;-68
2023/12/22 04:16:31;;;;;;;3.07;1.27;;;;;;;4.64;100.00;98858.22;6180946;28;20253;-67
2023/12/22 04:19:52;;;;;;;4.00;1.60;;;;;;;4.60;100.00;98850.66;6181158;28;20321;-68
2023/12/22 04:23:14;;;;;;;7.57;2.33;;;;;;;4.56;100.00;98876.81;6184625;28;20234;-68
2023/12/22 04:26:35;;;;;;;4.47;2.17;;;;;;;4.48;100.00;98868.69;6173077;28;20233;-67
2023/12/22 04:29:56;;;;;;;5.03;2.37;;;;;;;4.56;100.00;98851.94;6185215;28;20783;-67
2023/12/22 04:33:17;;;;;;;3.07;2.07;;;;;;;4.50;100.00;98856.06;6187170;28;20242;-67
2023/12/22 04:36:38;;;;;;;4.77;1.53;;;;;;;4.55;100.00;98851.09;6184579;28;20229;-69
2023/12/22 04:40:01;;;;;;;3.30;2.87;;;;;;;4.56;100.00;98876.81;6184832;28;20237;-68
2023/12/22 04:43:21;;;;;;;3.50;1.77;;;;;;;4.69;100.00;98869.28;6181820;28;20222;-68
2023/12/22 04:46:42;;;;;;;2.53;1.90;;;;;;;4.75;100.00;98860.69;6187342;28;20793;-68
2023/12/22 04:50:03;;;;;;;5.97;3.00;;;;;;;4.86;100.00;98871.16;6182543;28;20340;-68
2023/12/22 04:53:24;;;;;;;6.03;2.13;;;;;;;4.90;100.00;98878.88;6183055;28;20248;-68
2023/12/22 04:56:47;;;;;;;6.50;2.07;;;;;;;4.92;100.00;98871.53;6183368;28;20229;-68
2023/12/22 05:00:09;;;;;;;6.40;3.40;;;;;;;4.95;100.00;98855.22;6186142;28;20250;-68
2023/12/22 05:03:30;;;;;;;3.97;1.70;;;;;;;5.03;100.00;98855.31;6184703;28;20230;-67
2023/12/22 05:06:51;;;;;;;9.33;2.50;;;;;;;5.11;100.00;98855.41;6180969;28;20226;-68
2023/12/22 05:10:11;;;;;;;8.80;2.23;;;;;;;5.15;100.00;98867.47;6178385;28;20226;-67
2023/12/22 05:13:33;;;;;;;6.47;2.47;;;;;;;4.77;100.00;98868.53;6180903;28;20230;-68
2023/12/22 05:16:56;;;;;;;12.50;2.53;;;;;;;4.60;100.00;98914.69;6179604;28;20225;-68
2023/12/22 05:20:17;;;;;;;7.27;2.50;;;;;;;4.52;100.00;98947.44;6184579;28;20234;-68
2023/12/22 05:23:38;;;;;;;8.80;2.73;;;;;;;4.34;100.00;98903.00;6183393;28;20229;-68
2023/12/22 05:26:59;;;;;;;3.63;2.40;;;;;;;4.36;100.00;98903.69;6184775;28;20241;-69
2023/12/22 05:30:21;;;;;;;5.50;2.00;;;;;;;4.22;100.00;98921.00;6180755;28;20233;-68
2023/12/22 05:33:42;;;;;;;8.23;3.10;;;;;;;4.14;100.00;98869.38;6181426;28;20237;-66
2023/12/22 05:37:03;;;;;;;5.57;1.70;;;;;;;4.19;100.00;98912.44;6183764;28;20234;-68
2023/12/22 05:40:24;;;;;;;2.73;1.60;;;;;;;4.27;100.00;98916.06;6176218;28;20309;-67
2023/12/22 05:43:45;;;;;;;4.90;3.10;;;;;;;4.26;100.00;98935.72;6181958;28;20229;-67
2023/12/22 05:47:08;;;;;;;3.37;1.40;;;;;;;3.92;100.00;98979.84;6179289;28;20270;-67
2023/12/22 05:50:29;;;;;;;3.80;1.50;;;;;;;3.84;100.00;98988.53;6181507;28;20233;-67
2023/12/22 05:53:50;;;;;;;7.33;1.63;;;;;;;3.75;100.00;98964.56;6193660;28;20237;-67
2023/12/22 05:57:11;;;;;;;2.30;1.47;;;;;;;3.62;100.00;98977.31;6192399;28;20313;-67
2023/12/22 06:00:32;;;;;;;5.73;2.67;;;;;;;3.55;100.00;98987.66;6180591;28;20595;-67
2023/12/22 06:03:54;;;;;;;2.63;2.27;;;;;;;3.49;100.00;99001.53;6177560;28;20810;-67
2023/12/22 06:07:15;;;;;;;6.27;1.77;;;;;;;3.50;100.00;98997.06;6183225;28;20234;-67
2023/12/22 06:10:36;;;;;;;4.60;1.30;;;;;;;3.52;100.00;99008.41;6178461;28;20774;-67
2023/12/22 06:13:57;;;;;;;5.87;3.13;;;;;;;3.56;100.00;99010.66;6188256;28;20236;-67
2023/12/22 06:17:19;;;;;;;4.00;2.17;;;;;;;3.67;100.00;99005.19;6181276;28;20233;-67
2023/12/22 06:20:42;;;;;;;3.63;1.37;;;;;;;3.69;100.00;98997.09;6184891;28;20320;-67
2023/12/22 06:24:03;;;;;;;4.77;1.20;;;;;;;3.66;100.00;99002.69;6186094;28;20230;-68
2023/12/22 06:27:23;;;;;;;3.57;2.20;;;;;;;3.64;100.00;99016.16;6173022;28;20254;-68
2023/12/22 06:30:46;;;;;;;4.70;1.60;;;;;;;3.75;100.00;99009.84;6184742;28;20233;-67
2023/12/22 06:34:07;;;;;;;4.23;2.87;;;;;;;3.90;100.00;99001.28;6189149;28;20244;-67
2023/12/22 06:37:29;;;;;;;4.40;2.27;;;;;;;4.02;100.00;99020.66;6186298;28;20241;-68
2023/12/22 06:40:50;;;;;;;8.83;3.40;;;;;;;4.05;100.00;99033.69;6190570;28;20233;-68
2023/12/22 06:44:12;;;;;;;3.63;1.87;;;;;;;4.17;100.00;99035.25;6183980;28;20237;-67
2023/12/22 06:47:33;;;;;;;5.43;2.60;;;;;;;4.20;100.00;99037.63;6182948;28;20245;-68
2023/12/22 06:50:54;;;;;;;8.60;3.93;;;;;;;4.22;100.00;99026.81;6190798;28;20600;-67
2023/12/22 06:54:16;;;;;;;11.27;2.53;;;;;;;4.27;100.00;99025.41;6189584;28;20643;-67
2023/12/22 06:57:37;;;;;;;10.00;5.17;;;;;;;4.32;100.00;99039.16;6185711;28;20317;-68
2023/12/22 07:00:58;;;;;;;4.90;2.23;;;;;;;4.37;100.00;99046.72;6181961;28;20258;-67
2023/12/22 07:04:19;;;;;;;9.77;4.83;;;;;;;4.42;100.00;99047.97;6185794;28;20241;-67
2023/12/22 07:07:40;;;;;;;15.27;4.93;;;;;;;4.43;100.00;99054.16;6186939;28;20233;-67
2023/12/22 07:11:03;;;;;;;5.87;3.23;;;;;;;4.52;100.00;99064.84;6184420;28;20836;-68
2023/12/22 07:14:24;;;;;;;8.63;5.00;;;;;;;4.57;100.00;99059.88;6188562;28;20234;-68
2023/12/22 07:17:44;;;;;;;19.87;5.00;;;;;;;4.51;100.00;99057.78;6185996;28;20233;-67
2023/12/22 07:21:05;;;;;;;10.23;5.33;;;;;;;4.56;100.00;99068.03;6186484;28;20242;-67
2023/12/22 07:24:26;;;;;;;8.43;3.30;;;;;;;4.56;100.00;99071.56;6190393;28;20232;-67
2023/12/22 07:27:49;;;;;;;11.67;3.33;;;;;;;4.59;100.00;99084.59;6186969;28;20232;-66
2023/12/22 07:31:10;;;;;;;7.30;3.37;;;;;;;4.65;100.00;99096.56;6185676;28;20234;-67
2023/12/22 07:34:31;;;;;;;7.87;3.40;;;;;;;4.75;100.00;99094.72;6195764;28;20259;-68
2023/12/22 07:37:52;;;;;;;18.80;5.73;;;;;;;4.82;100.00;99103.81;6190877;28;20592;-68
2023/12/22 07:41:13;;;;;;;9.03;4.43;;;;;;;4.84;100.00;99121.38;6192039;28;20322;-67
2023/12/22 07:44:35;;;;;;;7.90;4.80;;;;;;;4.88;100.00;99143.31;6178397;28;20229;-67
2023/12/22 07:47:56;;;;;;;12.67;5.67;;;;;;;4.62;100.00;99150.19;6182081;28;20233;-67
2023/12/22 07:51:17;;;;;;;9.13;3.67;;;;;;;4.49;100.00;99150.47;6184794;28;20499;-67
2023/12/22 07:54:38;;;;;;;13.47;4.60;;;;;;;4.38;100.00;99161.28;6179491;28;20230;-68
2023/12/22 07:57:59;;;;;;;4.93;2.50;;;;;;;4.36;100.00;99165.09;6188290;28;22291;-68
2023/12/22 08:01:21;;;;;;;4.43;2.30;;;;;;;4.39;100.00;99172.78;6183343;28;20235;-68
2023/12/22 08:04:42;;;;;;;8.13;3.10;;;;;;;4.43;100.00;99180.38;6187502;28;20619;-68
2023/12/22 08:08:03;;;;;;;6.67;4.07;;;;;;;4.55;100.00;99192.59;6190553;28;20222;-68
2023/12/22 08:11:25;;;;;;;5.87;3.30;;;;;;;4.40;100.00;99193.97;6181090;28;20234;-68
2023/12/22 08:14:46;;;;;;;5.30;2.67;;;;;;;4.21;100.00;99207.31;6185341;28;20230;-70
2023/12/22 08:18:08;;;;;;;11.77;2.53;;;;;;;4.00;100.00;99212.69;6173908;28;20341;-69
2023/12/22 08:21:29;;;;;;;9.27;2.63;;;;;;;3.90;100.00;99197.69;6185678;28;20233;-69
2023/12/22 08:24:51;;;;;;;4.23;1.70;;;;;;;3.80;100.00;99207.44;6192665;28;20615;-68
2023/12/22 08:28:12;;;;;;;3.13;2.00;;;;;;;3.76;100.00;99222.03;6190851;28;21090;-68
2023/12/22 08:31:33;;;;;;;2.33;1.53;;;;;;;3.78;100.00;99217.41;6190518;28;20230;-68
2023/12/22 08:34:55;;;;;;;4.60;2.47;;;;;;;3.81;100.00;99226.00;6191344;28;20261;-68
2023/12/22 08:38:17;;;;;;;3.07;1.63;;;;;;;3.80;100.00;99224.28;6193201;28;20233;-69
2023/12/22 08:41:38;;;;;;;3.20;1.77;;;;;;;3.98;100.00;99225.31;6186413;28;20233;-68
2023/12/22 08:44:59;;;;;;;3.13;2.90;;;;;;;5.27;100.00;99213.50;6181390;28;20233;-68
2023/12/22 08:48:20;;;;;;;4.63;2.93;;;;;;;6.30;100.00;99217.75;6184213;28;20329;-68
2023/12/22 08:51:42;;;;;;;9.53;3.77;;;;;;;7.65;100.00;99216.44;6182104;28;20757;-68
2023/12/22 08:55:04;;;;;;;3.83;1.93;;;;;;;7.13;100.00;99212.03;6182418;28;20226;-68
2023/12/22 08:58:25;;;;;;;5.60;3.27;;;;;;;6.75;100.00;99218.56;6200109;28;20237;-68
2023/12/22 09:01:46;;;;;;;4.20;2.27;;;;;;;6.76;100.00;99230.94;6206294;28;20230;-69
2023/12/22 09:05:08;;;;;;;10.87;2.37;;;;;;;5.37;100.00;99244.53;6190815;28;20237;-68
2023/12/22 09:08:30;;;;;;;4.47;1.63;;;;;;;5.18;100.00;99233.88;6187688;28;20257;-68
2023/12/22 09:11:51;;;;;;;4.23;1.93;;;;;;;5.40;100.00;99227.38;6191448;28;20236;-69
2023/12/22 09:15:12;;;;;;;4.50;2.20;;;;;;;6.33;100.00;99234.34;6183911;28;20624;-69
2023/12/22 09:18:34;;;;;;;2.17;1.23;;;;;;;7.65;100.00;99218.28;6189052;28;20507;-69
2023/12/22 09:21:55;;;;;;;3.00;1.50;;;;;;;8.29;100.00;99237.41;6191611;28;20229;-68
2023/12/22 09:25:17;;;;;;;5.90;2.50;;;;;;;10.14;100.00;99220.47;6188839;28;20234;-69
2023/12/22 09:28:38;;;;;;;2.87;2.00;;;;;;;11.11;94.26;99229.72;6194357;28;20328;-69
2023/12/22 09:31:59;;;;;;;6.60;2.03;;;;;;;11.20;83.62;99169.25;6193976;28;20233;-68
2023/12/22 09:35:20;;;;;;;3.50;1.70;;;;;;;11.94;80.46;99227.78;6186328;28;20737;-68
2023/12/22 09:38:41;;;;;;;3.77;2.03;;;;;;;12.47;77.56;99237.47;6192451;28;20234;-69
2023/12/22 09:42:05;;;;;;;4.93;1.67;;;;;;;11.57;77.12;99225.09;6190262;28;20498;-68
2023/12/22 09:45:26;;;;;;;6.23;2.17;;;;;;;9.97;83.49;99243.88;6186157;28;21448;-68
2023/12/22 09:48:49;;;;;;;4.60;2.37;;;;;;;9.56;84.27;99266.50;6188866;28;20241;-68
2023/12/22 09:52:11;;;;;;;6.70;2.03;;;;;;;12.34;77.64;99240.00;6188824;28;20234;-68
2023/12/22 09:55:34;;;;;;;4.23;3.13;;;;;;;12.92;71.02;99235.47;6189972;28;20248;-68
2023/12/22 09:58:57;;;;;;;2.90;1.63;;;;;;;13.13;68.55;99224.72;6186261;28;20232;-68
2023/12/22 10:02:18;;;;;;;3.27;1.57;;;;;;;10.87;75.63;99231.72;6188811;28;20364;-67
2023/12/22 10:05:40;;;;;;;3.73;1.90;;;;;;;8.40;86.57;99237.13;6178472;28;20229;-69
2023/12/22 10:09:04;;;;;;;5.53;2.57;;;;;;;10.53;100.00;99237.50;6186111;28;20234;-73
2023/12/22 10:12:27;;;;;;;5.57;2.23;;;;;;;9.86;100.00;99238.03;6183461;28;20329;-76
2023/12/22 10:15:50;;;;;;;6.30;2.83;;;;;;;9.71;100.00;99250.50;6184244;28;20225;-76
2023/12/22 10:19:12;;;;;;;5.17;2.27;;;;;;;8.08;97.45;99245.84;6198443;28;20233;-69
2023/12/22 10:22:33;;;;;;;5.87;2.47;;;;;;;7.15;100.00;99255.59;6181611;28;20607;-68
2023/12/22 10:25:53;;;;;;;9.60;2.47;;;;;;;6.91;100.00;99263.41;6180109;28;20739;-68
2023/12/22 10:29:14;;;;;;;7.00;3.43;;;;;;;6.76;100.00;99260.41;6180452;28;20230;-68
2023/12/22 10:32:41;;;;;;;6.73;2.73;;;;;;;6.64;100.00;99275.00;6192573;28;20233;-68
2023/12/22 10:36:02;;;;;;;19.57;3.80;;;;;;;6.50;100.00;99267.50;6171844;28;20278;-68
2023/12/22 10:39:23;;;;;;;13.67;3.50;;;;;;;6.38;100.00;99261.50;6172224;28;20226;-68
2023/12/22 10:42:44;;;;;;;7.70;3.53;;;;;;;6.35;100.00;99269.84;6170172;28;20222;-68
2023/12/22 10:46:05;;;;;;;7.03;4.73;;;;;;;6.13;100.00;99267.53;6163659;28;20503;-67
2023/12/22 10:49:27;;;;;;;12.53;3.50;;;;;;;5.90;100.00;99287.63;6159473;28;20507;-68
2023/12/22 10:52:52;;;;;;;7.07;3.20;;;;;;;5.58;100.00;99293.31;6159553;28;20327;-68
2023/12/22 10:56:12;;;;;;;4.73;2.90;;;;;;;5.39;100.00;99273.78;6159923;28;20612;-68
2023/12/22 10:59:39;;;;;;;6.13;2.90;;;;;;;5.29;100.00;99281.81;6161962;28;20328;-68
2023/12/22 11:03:08;;;;;;;3.23;1.93;;;;;;;5.39;100.00;99303.16;6163087;28;20225;-68
2023/12/22 11:06:30;;;;;;;9.53;3.50;;;;;;;5.47;100.00;99285.44;6172676;28;20233;-68
2023/12/22 11:09:52;;;;;;;2.90;2.03;;;;;;;5.33;100.00;99301.06;6168515;28;20625;-68
2023/12/22 11:13:13;;;;;;;5.73;2.73;;;;;;;5.26;100.00;99316.81;6172018;28;20225;-68
2023/12/22 11:16:36;;;;;;;7.77;3.13;;;;;;;5.37;100.00;99305.16;6186447;28;20234;-68
2023/12/22 11:19:58;;;;;;;6.83;2.73;;;;;;;5.34;100.00;99298.25;6174170;28;20636;-68
2023/12/22 11:23:22;;;;;;;6.03;2.87;;;;;;;5.34;100.00;99310.78;6177854;28;20328;-68
2023/12/22 11:26:43;;;;;;;4.63;2.43;;;;;;;5.29;100.00;99313.88;6164627;28;20412;-67
2023/12/22 11:30:08;;;;;;;6.93;2.73;;;;;;;5.62;100.00;99297.38;6166271;28;20233;-68
2023/12/22 11:33:30;;;;;;;10.80;2.63;;;;;;;7.71;100.00;99287.38;6170227;28;20235;-67
2023/12/22 11:36:52;;;;;;;6.33;1.93;;;;;;;8.23;100.00;99283.66;6175176;28;20516;-68
2023/12/22 11:40:15;;;;;;;8.50;2.43;;;;;;;6.57;100.00;99303.38;6184599;28;20514;-69
2023/12/22 11:43:36;;;;;;;3.77;1.47;;;;;;;6.60;100.00;99296.88;6167171;28;20242;-67
2023/12/22 11:47:07;;;;;;;7.97;2.83;;;;;;;8.96;100.00;99282.09;6175328;28;20235;-68
2023/12/22 11:50:29;;;;;;;3.37;2.03;;;;;;;11.60;100.00;99278.69;6180203;28;20236;-68
2023/12/22 11:53:50;;;;;;;6.73;2.23;;;;;;;10.77;100.00;99272.38;6190408;28;20237;-68
2023/12/22 11:57:34;;;;;;;3.80;2.10;;;;;;;12.67;100.00;99267.44;6190935;28;20320;-68
2023/12/22 12:00:55;;;;;;;8.47;2.57;;;;;;;12.75;95.29;99260.06;6187603;28;20588;-66
2023/12/22 12:04:16;;;;;;;4.03;1.83;;;;;;;13.79;88.01;99264.06;6190607;28;20232;-67
2023/12/22 12:07:44;;;;;;;6.23;2.30;;;;;;;12.96;85.15;99263.81;6196066;28;20261;-66
2023/12/22 12:11:06;;;;;;;2.80;2.17;;;;;;;13.89;84.65;99276.25;6194146;28;20273;-68
2023/12/22 12:14:32;;;;;;;4.30;2.53;;;;;;;12.57;90.36;99270.44;6193236;28;20265;-68
2023/12/22 12:17:52;;;;;;;5.80;2.00;;;;;;;12.22;91.25;99281.19;6187401;28;20364;-68
2023/12/22 12:21:14;;;;;;;5.10;2.47;;;;;;;10.99;98.51;99270.75;6199337;28;20237;-67
2023/12/22 12:24:36;;;;;;;5.93;1.80;;;;;;;9.28;100.00;99275.91;6190895;28;20225;-68
2023/12/22 12:28:04;;;;;;;5.60;2.63;;;;;;;9.87;100.00;99275.53;6190270;28;20237;-67
2023/12/22 12:31:37;;;;;;;9.93;2.57;;;;;;;10.41;100.00;99271.19;6182029;28;20234;-67
2023/12/22 12:34:58;;;;;;;4.07;2.37;;;;;;;8.98;100.00;99277.38;6194362;28;20234;-67
2023/12/22 12:38:23;;;;;;;4.03;2.33;;;;;;;8.01;100.00;99271.63;6188499;28;20229;-67
2023/12/22 12:41:49;;;;;;;5.03;2.50;;;;;;;8.33;100.00;99270.13;6184945;28;20233;-67
2023/12/22 12:45:10;;;;;;;10.43;3.37;;;;;;;7.68;100.00;99274.25;6188782;28;20241;-67
2023/12/22 12:48:32;;;;;;;6.10;3.17;;;;;;;7.25;100.00;99267.91;6183458;28;20234;-68
2023/12/22 12:51:54;;;;;;;8.37;3.30;;;;;;;6.87;100.00;99262.03;6192242;28;20230;-67
2023/12/22 12:55:14;;;;;;;5.33;3.33;;;;;;;6.71;100.00;99254.69;6187866;28;20226;-67
2023/12/22 12:58:39;;;;;;;5.67;2.70;;;;;;;6.66;100.00;99280.19;6184941;28;20230;-68
2023/12/22 13:02:01;;;;;;;11.67;4.50;;;;;;;6.51;100.00;99292.44;6189495;28;20253;-68
2023/12/22 13:05:24;;;;;;;12.43;2.93;;;;;;;6.45;100.00;99285.81;6184935;28;20662;-67
2023/12/22 13:08:48;;;;;;;9.27;3.17;;;;;;;6.30;100.00;99273.97;6188585;28;20562;-68
2023/12/22 13:12:10;;;;;;;4.93;2.77;;;;;;;6.33;100.00;99279.00;6183669;28;20557;-67
2023/12/22 13:15:31;;;;;;;4.03;2.90;;;;;;;6.27;100.00;99271.56;6194683;28;20230;-67
2023/12/22 13:18:53;;;;;;;9.00;2.90;;;;;;;6.29;100.00;99269.59;6190386;28;20229;-69
2023/12/22 13:22:15;;;;;;;16.33;3.97;;;;;;;6.33;100.00;99266.47;6187479;28;20599;-68
2023/12/22 13:25:40;;;;;;;5.17;4.43;;;;;;;6.22;100.00;99272.00;6187672;28;20229;-68
2023/12/22 13:29:01;;;;;;;7.43;2.70;;;;;;;6.22;100.00;99266.66;6174864;28;20230;-69
2023/12/22 13:32:24;;;;;;;9.43;2.63;;;;;;;6.16;100.00;99253.88;6167756;28;20329;-68
2023/12/22 13:35:46;;;;;;;4.60;2.30;;;;;;;6.16;100.00;99264.56;6165935;28;20237;-67
2023/12/22 13:39:10;;;;;;;9.40;4.20;;;;;;;6.22;100.00;99255.94;6166766;28;20324;-68
2023/12/22 13:42:31;;;;;;;5.57;2.47;;;;;;;6.79;100.00;99259.28;6158476;28;20234;-68
2023/12/22 13:45:52;;;;;;;7.13;2.13;;;;;;;7.22;100.00;99251.28;6162578;28;20226;-68
2023/12/22 13:49:13;;;;;;;4.60;2.27;;;;;;;6.86;100.00;99252.31;6163750;28;20526;-68
2023/12/22 13:52:35;;;;;;;5.73;2.67;;;;;;;6.42;100.00;99267.41;6163761;28;20235;-68
2023/12/22 13:55:59;;;;;;;7.73;3.30;;;;;;;6.38;100.00;99279.41;6167613;28;20231;-68
2023/12/22 13:59:31;;;;;;;6.17;3.97;;;;;;;6.36;100.00;99284.88;6173097;28;20234;-68
2023/12/22 14:02:52;;;;;;;4.57;2.40;;;;;;;6.34;100.00;99273.50;6173026;28;20234;-68
2023/12/22 14:06:13;;;;;;;9.67;3.47;;;;;;;6.33;100.00;99271.81;6180483;28;20320;-68
2023/12/22 14:09:34;;;;;;;7.07;1.97;;;;;;;6.17;100.00;99276.97;6168103;28;20233;-67
2023/12/22 14:12:56;;;;;;;11.00;3.63;;;;;;;6.18;100.00;99285.81;6151103;28;20231;-67
2023/12/22 14:16:17;;;;;;;7.00;2.73;;;;;;;6.26;100.00;99296.63;6164725;28;20335;-67
2023/12/22 14:19:38;;;;;;;6.57;2.43;;;;;;;6.19;100.00;99290.19;6156169;28;20242;-67
2023/12/22 14:22:59;;;;;;;3.43;2.07;;;;;;;6.12;100.00;99281.91;6154911;28;20237;-65
2023/12/22 14:26:20;;;;;;;7.37;2.20;;;;;;;6.13;100.00;99280.91;6156563;28;20234;-68
2023/12/22 14:29:42;;;;;;;4.97;1.70;;;;;;;6.02;100.00;99262.38;6162017;28;20239;-69
2023/12/22 14:33:04;;;;;;;9.77;4.17;;;;;;;6.05;100.00;99290.69;6161939;28;20239;-68
2023/12/22 14:36:25;;;;;;;5.23;3.53;;;;;;;5.92;100.00;99269.63;6162126;28;20230;-68
2023/12/22 14:39:46;;;;;;;3.27;2.40;;;;;;;5.98;100.00;99302.94;6160014;28;20237;-68
2023/12/22 14:43:07;;;;;;;5.90;1.80;;;;;;;7.27;100.00;99294.56;6164043;28;20234;-68
2023/12/22 14:46:29;;;;;;;6.00;1.57;;;;;;;7.81;100.00;99296.16;6170298;28;20262;-71
2023/12/22 14:49:50;;;;;;;9.97;2.67;;;;;;;7.98;100.00;99285.38;6174670;28;20230;-65
2023/12/22 14:53:11;;;;;;;7.83;2.67;;;;;;;6.54;100.00;99276.91;6180659;28;20230;-67
2023/12/22 14:56:32;;;;;;;2.17;1.93;;;;;;;6.15;100.00;99292.31;6204625;28;20229;-67
2023/12/22 14:59:53;;;;;;;4.67;2.17;;;;;;;6.09;100.00;99303.59;6180459;28;20269;-68
2023/12/22 15:03:15;;;;;;;7.73;1.93;;;;;;;5.97;100.00;99298.56;6200587;28;20685;-68
2023/12/22 15:06:38;;;;;;;12.40;3.57;;;;;;;5.93;100.00;99305.19;6184343;28;20250;-67
2023/12/22 15:09:59;;;;;;;4.50;2.47;;;;;;;5.87;100.00;99300.44;6181594;28;20622;-67
2023/12/22 15:13:20;;;;;;;6.40;2.87;;;;;;;5.92;100.00;99300.84;6182656;28;20238;-68
2023/12/22 15:16:44;;;;;;;3.17;1.87;;;;;;;5.93;100.00;99310.53;6174686;28;20233;-68
2023/12/22 15:20:08;;;;;;;5.20;2.10;;;;;;;5.86;100.00;99315.63;6172091;28;20314;-67
2023/12/22 15:23:31;;;;;;;2.53;1.80;;;;;;;5.85;100.00;99319.31;6173268;28;20253;-67
2023/12/22 15:26:52;;;;;;;6.53;3.47;;;;;;;5.88;100.00;99321.69;6172374;28;20298;-68
2023/12/22 15:30:13;;;;;;;5.60;2.10;;;;;;;5.86;100.00;99322.81;6173866;28;20254;-67
2023/12/22 15:33:34;;;;;;;6.23;4.00;;;;;;;5.84;100.00;99320.28;6165686;28;20230;-68
2023/12/22 15:36:57;;;;;;;6.67;2.00;;;;;;;5.84;100.00;99316.78;6185424;28;20545;-67
2023/12/22 15:40:19;;;;;;;3.33;1.37;;;;;;;5.85;100.00;99334.50;6164230;28;20234;-67
2023/12/22 15:43:40;;;;;;;13.37;3.10;;;;;;;5.82;100.00;99326.75;6166289;28;20231;-68
2023/12/22 15:47:01;;;;;;;5.23;2.40;;;;;;;5.83;100.00;99334.63;6160363;28;20313;-69