Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5007693;28;20243;-77
2022/12/20 00:03:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5010189;28;20196;-77
2022/12/20 00:05:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5006233;28;20247;-78
2022/12/20 00:08:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5003653;28;20585;-78
2022/12/20 00:10:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5009619;28;20455;-78
2022/12/20 00:12:53;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5004733;28;20188;-78
2022/12/20 00:15:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5003590;28;20735;-78
2022/12/20 00:17:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5009102;28;20223;-78
2022/12/20 00:20:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5007152;28;20188;-77
2022/12/20 00:22:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5002417;28;20185;-77
2022/12/20 00:25:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5002021;28;20684;-78
2022/12/20 00:27:28;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5009542;28;20558;-78
2022/12/20 00:29:54;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5004683;28;21002;-78
2022/12/20 00:32:19;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5006589;28;20522;-78
2022/12/20 00:34:45;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5007367;28;20187;-77
2022/12/20 00:37:10;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5007339;28;20609;-77
2022/12/20 00:39:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5010032;28;20183;-78
2022/12/20 00:42:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5010425;28;20219;-78
2022/12/20 00:44:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5006041;28;20255;-77
2022/12/20 00:46:52;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5008648;28;20274;-78
2022/12/20 00:49:18;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5008434;28;20188;-78
2022/12/20 00:51:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5010166;28;20231;-78
2022/12/20 00:54:09;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5010060;28;20626;-78
2022/12/20 00:56:35;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5010130;28;20258;-77
2022/12/20 00:59:00;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5008936;28;20203;-78
2022/12/20 01:01:31;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5006174;28;20188;-78
2022/12/20 01:03:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5002603;28;20629;-77
2022/12/20 01:06:24;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5005093;28;20858;-78
2022/12/20 01:08:50;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5006500;28;20928;-78
2022/12/20 01:11:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5008656;28;20486;-78
2022/12/20 01:13:50;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5005053;28;20509;-78
2022/12/20 01:16:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5000228;28;20510;-77
2022/12/20 01:18:45;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5003744;28;20994;-78
2022/12/20 01:21:12;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5000815;28;20448;-77
2022/12/20 01:23:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4993721;28;20479;-77
2022/12/20 01:26:10;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5007485;28;20446;-77
2022/12/20 01:28:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5005864;28;20514;-78
2022/12/20 01:31:11;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5006208;28;20443;-78
2022/12/20 01:33:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5006733;28;20447;-78
2022/12/20 01:36:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5007426;28;20578;-77
2022/12/20 01:38:34;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007937;28;20650;-77
2022/12/20 01:41:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5008679;28;20956;-77
2022/12/20 01:43:43;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5005918;28;20482;-77
2022/12/20 01:46:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5007466;28;20462;-78
2022/12/20 01:48:34;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5006388;28;20498;-77
2022/12/20 01:51:00;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5001829;28;20599;-77
2022/12/20 01:53:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5002983;28;20188;-77
2022/12/20 01:55:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010993;28;20485;-77
2022/12/20 01:58:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5002554;28;20193;-77
2022/12/20 02:00:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007126;28;20545;-77
2022/12/20 02:03:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5008150;28;20483;-77
2022/12/20 02:05:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5007595;28;20447;-77
2022/12/20 02:08:09;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5007277;28;20475;-78
2022/12/20 02:10:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009767;28;20453;-77
2022/12/20 02:13:44;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5006487;28;21064;-77
2022/12/20 02:16:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007998;28;20475;-77
2022/12/20 02:18:55;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5001747;28;20417;-78
2022/12/20 02:21:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5001297;28;20462;-77
2022/12/20 02:23:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5005994;28;20495;-77
2022/12/20 02:26:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5008323;28;20447;-77
2022/12/20 02:29:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5009628;28;20467;-77
2022/12/20 02:32:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5012486;28;20459;-77
2022/12/20 02:34:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007914;28;20443;-77
2022/12/20 02:37:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5012228;28;20418;-77
2022/12/20 02:39:45;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5007868;28;20542;-76
2022/12/20 02:42:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5006672;28;20188;-78
2022/12/20 02:47:39;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4998727;28;20486;-77
2022/12/20 02:50:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007699;28;20459;-77
2022/12/20 02:52:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5010630;28;20455;-77
2022/12/20 02:55:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5010938;28;20459;-77
2022/12/20 02:57:43;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007472;28;20180;-77
2022/12/20 03:00:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5010542;28;20494;-77
2022/12/20 03:05:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5005208;28;20879;-77
2022/12/20 03:08:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5005898;28;20532;-77
2022/12/20 03:10:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5006861;28;20443;-77
2022/12/20 03:13:08;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5007551;28;20550;-78
2022/12/20 03:15:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5006548;28;21050;-78
2022/12/20 03:18:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5008805;28;20208;-77
2022/12/20 03:20:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009081;28;20459;-77
2022/12/20 03:22:57;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5009764;28;20231;-78
2022/12/20 03:25:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5003709;28;20227;-78
2022/12/20 03:27:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4999849;28;20196;-78
2022/12/20 03:30:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5004862;28;20719;-78
2022/12/20 03:32:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010211;28;20190;-77
2022/12/20 03:35:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5009944;28;20423;-77
2022/12/20 03:37:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010015;28;20557;-78
2022/12/20 03:39:56;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009053;28;20451;-77
2022/12/20 03:42:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5009124;28;20622;-77
2022/12/20 03:44:48;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5002820;28;20648;-77
2022/12/20 03:47:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5006686;28;20184;-77
2022/12/20 03:49:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5010808;28;20188;-78
2022/12/20 03:52:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009814;28;20275;-78
2022/12/20 03:54:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009584;28;20589;-78
2022/12/20 03:56:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5008687;28;20478;-78
2022/12/20 03:59:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009219;28;20637;-78
2022/12/20 04:01:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009349;28;20644;-77
2022/12/20 04:04:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5009739;28;20274;-78
2022/12/20 04:06:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5008884;28;20268;-78
2022/12/20 04:09:05;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5006658;28;20550;-77
2022/12/20 04:11:31;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5007775;28;20195;-78
2022/12/20 04:13:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5008464;28;20505;-77
2022/12/20 04:16:25;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5006920;28;20196;-77
2022/12/20 04:18:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5010447;28;20199;-78
2022/12/20 04:21:28;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009139;28;20446;-78
2022/12/20 04:23:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5004572;28;20503;-78
2022/12/20 04:26:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5000792;28;20582;-77
2022/12/20 04:28:45;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5010539;28;20183;-78
2022/12/20 04:31:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5003726;28;20436;-78
2022/12/20 04:33:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994076;28;20180;-77
2022/12/20 04:36:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009196;28;20195;-78
2022/12/20 04:38:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5007358;28;20916;-77
2022/12/20 04:40:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5002914;28;20536;-77
2022/12/20 04:43:21;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5003837;28;20176;-78
2022/12/20 04:45:50;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5007868;28;20577;-77
2022/12/20 04:48:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5008646;28;20950;-77
2022/12/20 04:50:42;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5007548;28;20451;-77
2022/12/20 04:55:54;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5001140;28;20478;-78
2022/12/20 04:58:20;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5010119;28;20432;-78
2022/12/20 05:00:46;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5007160;28;20636;-78
2022/12/20 05:03:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5009193;28;20439;-78
2022/12/20 05:05:38;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5008522;28;20239;-78
2022/12/20 05:08:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5007166;28;20535;-77
2022/12/20 05:10:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5004762;28;20658;-78
2022/12/20 05:12:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5006690;28;20754;-77
2022/12/20 05:15:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5007526;28;20228;-77
2022/12/20 05:17:45;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5007682;28;20199;-78
2022/12/20 05:20:12;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5008791;28;20209;-78
2022/12/20 05:28:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5007239;28;20482;-77
2022/12/20 05:30:31;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5009402;28;21253;-77
2022/12/20 05:32:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5006488;28;20939;-77
2022/12/20 05:35:22;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4993225;28;20185;-78
2022/12/20 05:37:48;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5011549;28;20192;-78
2022/12/20 05:40:15;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5013793;28;20207;-78
2022/12/20 05:42:40;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5010133;28;20196;-78
2022/12/20 05:45:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5009779;28;20496;-78
2022/12/20 05:47:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5024337;28;20189;-78
2022/12/20 05:49:59;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5002827;28;21018;-78
2022/12/20 05:52:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5002803;28;21306;-77
2022/12/20 05:54:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5009262;28;20541;-78
2022/12/20 05:57:16;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5005780;28;20443;-78
2022/12/20 05:59:42;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5009648;28;20279;-78
2022/12/20 06:02:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5003451;28;20769;-78
2022/12/20 06:04:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5009078;28;20231;-79
2022/12/20 06:07:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5002060;28;20453;-77
2022/12/20 06:09:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5008768;28;20451;-77
2022/12/20 06:11:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5005317;28;20224;-77
2022/12/20 06:14:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5000988;28;20314;-77
2022/12/20 06:16:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5006504;28;20644;-77
2022/12/20 06:19:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5005941;28;20184;-78
2022/12/20 06:21:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5006348;28;20668;-77
2022/12/20 06:24:00;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5007653;28;20619;-77
2022/12/20 06:26:26;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5007430;28;20215;-77
2022/12/20 06:28:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5004418;28;20556;-77
2022/12/20 06:31:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5002797;28;20450;-78
2022/12/20 06:33:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5006573;28;20447;-78
2022/12/20 06:36:10;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5005526;28;20267;-77
2022/12/20 06:38:35;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5009091;28;20188;-78
2022/12/20 06:41:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5007346;28;20223;-77
2022/12/20 06:43:27;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5008243;28;20769;-77
2022/12/20 06:45:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5008822;28;20266;-77
2022/12/20 06:48:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5008382;28;20934;-79
2022/12/20 06:50:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5008075;28;20465;-77
2022/12/20 06:53:13;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5008838;28;20435;-77
2022/12/20 06:55:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5002784;28;21152;-79
2022/12/20 06:58:04;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5010267;28;20909;-78
2022/12/20 07:00:30;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4996903;28;20199;-77
2022/12/20 07:02:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5009036;28;20191;-77
2022/12/20 07:05:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5010028;28;20533;-77
2022/12/20 07:07:49;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5008863;28;20935;-77
2022/12/20 07:10:14;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5004953;28;20326;-78
2022/12/20 07:12:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5008553;28;20873;-78
2022/12/20 07:15:07;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5007745;28;20232;-77
2022/12/20 07:17:32;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021729;28;20228;-77
2022/12/20 07:19:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5004692;28;20478;-77
2022/12/20 07:22:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4998366;28;20670;-77
2022/12/20 07:24:50;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5002553;28;20224;-77
2022/12/20 07:27:16;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5000557;28;20454;-78
2022/12/20 07:29:41;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5010051;28;20188;-78
2022/12/20 07:32:07;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5008072;28;20450;-77
2022/12/20 07:34:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5005665;28;20192;-78
2022/12/20 07:37:00;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006671;28;20455;-79
2022/12/20 07:39:26;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5004121;28;20461;-77
2022/12/20 07:41:56;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5007383;28;20218;-77
2022/12/20 07:44:22;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5001903;28;20254;-77
2022/12/20 07:46:48;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4999480;28;20482;-77
2022/12/20 07:49:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5000321;28;20457;-78
2022/12/20 07:51:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5004138;28;20208;-78
2022/12/20 07:54:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5003459;28;20189;-78
2022/12/20 07:56:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5000633;28;20550;-77
2022/12/20 07:59:14;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5002717;28;20444;-77
2022/12/20 08:01:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4999030;28;21237;-77
2022/12/20 08:04:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5006058;28;20491;-77
2022/12/20 08:06:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5009856;28;20419;-78
2022/12/20 08:09:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5008794;28;20459;-78
2022/12/20 08:11:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5007990;28;21008;-78
2022/12/20 08:14:04;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5005169;28;20561;-77
2022/12/20 08:16:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5008025;28;20466;-77
2022/12/20 08:18:56;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5007178;28;20451;-77
2022/12/20 08:21:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5009364;28;20208;-77
2022/12/20 08:23:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5003326;28;20935;-77
2022/12/20 08:26:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5005323;28;20192;-77
2022/12/20 08:28:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5003501;28;20191;-77
2022/12/20 08:31:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5005452;28;20443;-77
2022/12/20 08:33:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5007712;28;20486;-77
2022/12/20 08:36:05;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5010649;28;20458;-77
2022/12/20 08:38:31;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5005535;28;20443;-77
2022/12/20 08:41:17;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5003921;28;20443;-77
2022/12/20 08:43:42;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993629;28;20490;-78
2022/12/20 08:46:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5002028;28;20446;-77
2022/12/20 08:48:35;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5008561;28;20833;-78
2022/12/20 08:51:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4991817;28;20433;-77
2022/12/20 08:53:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4998506;28;20188;-77
2022/12/20 08:56:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5004314;28;20484;-77
2022/12/20 08:58:33;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5006978;28;20234;-77
2022/12/20 09:00:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5007764;28;20439;-77
2022/12/20 09:03:30;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5006649;28;20461;-77
2022/12/20 09:05:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5008517;28;20470;-78
2022/12/20 09:08:22;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5007801;28;20438;-76
2022/12/20 09:10:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5010120;28;20524;-77
2022/12/20 09:13:13;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5011819;28;20196;-77
2022/12/20 09:15:38;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5013637;28;20234;-77
2022/12/20 09:18:04;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5012075;28;20189;-77
2022/12/20 09:20:30;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5006509;28;20192;-76
2022/12/20 09:22:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5002958;28;21322;-76
2022/12/20 09:25:23;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5001437;28;20606;-77
2022/12/20 09:27:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5006105;28;20439;-76
2022/12/20 09:30:14;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5006892;28;20327;-77
2022/12/20 09:32:40;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5008528;28;20226;-77
2022/12/20 09:35:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5010952;28;20189;-77
2022/12/20 09:37:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5008753;28;20184;-76
2022/12/20 09:39:57;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5012215;28;20507;-76
2022/12/20 09:42:28;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5009871;28;20189;-76
2022/12/20 09:45:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5004880;28;20483;-76
2022/12/20 09:47:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5010434;28;20475;-76
2022/12/20 09:50:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4999235;28;20439;-76
2022/12/20 09:53:13;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5009284;28;20467;-77
2022/12/20 09:56:01;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4998515;28;20522;-76
2022/12/20 09:58:46;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5010184;28;20453;-76
2022/12/20 10:01:19;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5008544;28;20981;-76
2022/12/20 10:03:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5006617;28;20463;-76
2022/12/20 10:06:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5008505;28;20811;-76
2022/12/20 10:08:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5006903;28;20201;-76
2022/12/20 10:11:27;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5008180;28;20462;-76
2022/12/20 10:14:14;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5001999;28;20518;-76
2022/12/20 10:16:45;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4996326;28;20450;-76
2022/12/20 10:19:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5002691;28;20454;-76
2022/12/20 10:22:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5002013;28;21122;-76
2022/12/20 10:24:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5008739;28;21260;-76
2022/12/20 10:27:20;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5003281;28;20439;-76
2022/12/20 10:29:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5010101;28;20455;-76
2022/12/20 10:32:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5008547;28;20441;-76
2022/12/20 10:35:14;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5011157;28;20982;-76
2022/12/20 10:38:02;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5005173;28;21181;-76
2022/12/20 10:40:32;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5007492;28;20443;-76
2022/12/20 10:42:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5011169;28;20453;-76
2022/12/20 10:45:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5004557;28;20486;-76
2022/12/20 10:48:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5001038;28;20444;-76
2022/12/20 10:50:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5004269;28;20462;-76
2022/12/20 10:53:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5007561;28;20447;-76
2022/12/20 10:55:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5006765;28;20207;-76
2022/12/20 10:58:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5004285;28;20470;-76
2022/12/20 11:00:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5004743;28;20443;-77
2022/12/20 11:03:19;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5006094;28;20539;-76
2022/12/20 11:06:01;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5005382;28;20493;-77
2022/12/20 11:08:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5004769;28;20451;-76
2022/12/20 11:11:28;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5005800;28;20765;-76
2022/12/20 11:14:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5000326;28;21239;-76
2022/12/20 11:16:39;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5010181;28;20497;-76
2022/12/20 11:19:28;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5008894;28;20447;-76
2022/12/20 11:22:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5004317;28;20447;-77
2022/12/20 11:24:56;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5009235;28;20572;-77
2022/12/20 11:27:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5001721;28;20978;-78
2022/12/20 11:30:18;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5007909;28;20443;-78
2022/12/20 11:33:19;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4998274;28;20494;-78
2022/12/20 11:36:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4967832;28;21139;-78
2022/12/20 11:38:58;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5006681;28;20458;-77
2022/12/20 11:41:54;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5004818;28;20443;-78
2022/12/20 11:44:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4999712;28;20521;-77
2022/12/20 11:47:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5006945;28;20497;-77
2022/12/20 11:50:38;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5010016;28;20524;-78
2022/12/20 11:53:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4985181;28;20976;-77
2022/12/20 11:55:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5022331;28;20509;-78
2022/12/20 11:58:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5008200;28;20501;-77
2022/12/20 12:00:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5005972;28;20442;-77
2022/12/20 12:03:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4999069;28;20467;-77
2022/12/20 12:06:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5001461;28;20462;-77
2022/12/20 12:09:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4999650;28;20441;-78
2022/12/20 12:11:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5004658;28;20478;-77
2022/12/20 12:14:01;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007710;28;20443;-76
2022/12/20 12:16:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5003096;28;20513;-77
2022/12/20 12:19:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007340;28;20477;-76
2022/12/20 12:21:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5003248;28;20482;-77
2022/12/20 12:24:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5009030;28;20617;-77
2022/12/20 12:26:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4995199;28;21007;-78
2022/12/20 12:29:19;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5002238;28;20471;-77
2022/12/20 12:31:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5009777;28;20466;-74
2022/12/20 12:34:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007060;28;20517;-77
2022/12/20 12:37:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5007498;28;20446;-77
2022/12/20 12:40:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5009790;28;20416;-75
2022/12/20 12:43:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5003198;28;20465;-79
2022/12/20 12:45:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5002487;28;21388;-75
2022/12/20 12:48:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5007716;28;20537;-76
2022/12/20 12:50:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5003128;28;20538;-75
2022/12/20 12:53:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5003704;28;20917;-76
2022/12/20 12:55:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5010348;28;20423;-76
2022/12/20 12:58:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5001589;28;20452;-76
2022/12/20 13:00:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5006189;28;20520;-77
2022/12/20 13:03:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5000302;28;20450;-75
2022/12/20 13:06:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5007790;28;20514;-76
2022/12/20 13:08:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5009526;28;20931;-76
2022/12/20 13:11:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5008944;28;20447;-76
2022/12/20 13:14:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5006861;28;20584;-75
2022/12/20 13:17:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5005468;28;20969;-76
2022/12/20 13:19:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4997794;28;20446;-77
2022/12/20 13:22:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5005113;28;20449;-76
2022/12/20 13:25:02;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5008649;28;20974;-76
2022/12/20 13:27:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5000065;28;20539;-76