Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:16;;;;;;;31.50;16.83;;;;;;;-0.60;100.00;102502.16;5041080;28;20060;-68
2024/03/04 00:04:42;;;;;;;28.87;19.13;;;;;;;-0.57;100.00;102510.78;5048269;28;20037;-69
2024/03/04 00:07:08;;;;;;;34.80;17.93;;;;;;;-0.62;100.00;102504.81;5039587;28;20140;-68
2024/03/04 00:09:34;;;;;;;35.67;18.93;;;;;;;-0.58;100.00;102516.91;5034145;28;20041;-68
2024/03/04 00:12:00;;;;;;;37.67;17.97;;;;;;;-0.80;100.00;102494.94;5033421;28;20029;-66
2024/03/04 00:14:25;;;;;;;30.70;16.87;;;;;;;-0.66;100.00;102505.81;5032024;28;20272;-67
2024/03/04 00:16:51;;;;;;;32.57;19.37;;;;;;;-0.65;100.00;102504.91;5031707;28;20087;-67
2024/03/04 00:19:18;;;;;;;28.73;17.53;;;;;;;-0.73;100.00;102501.69;5031949;28;20072;-68
2024/03/04 00:21:47;;;;;;;28.50;17.47;;;;;;;-0.74;100.00;102499.97;5034083;28;20037;-69
2024/03/04 00:24:14;;;;;;;25.00;17.33;;;;;;;-0.79;100.00;102496.66;5033029;28;20346;-68
2024/03/04 00:26:40;;;;;;;35.23;18.27;;;;;;;-0.69;100.00;102508.53;5032420;28;20778;-69
2024/03/04 00:29:07;;;;;;;31.13;18.57;;;;;;;-0.68;100.00;102505.00;5032666;28;20272;-68
2024/03/04 00:31:32;;;;;;;34.80;17.60;;;;;;;-0.61;100.00;102519.63;5030834;28;20290;-68
2024/03/04 00:33:58;;;;;;;31.83;17.60;;;;;;;-0.78;100.00;102504.47;5013789;28;20280;-68
2024/03/04 00:36:26;;;;;;;39.03;19.67;;;;;;;-0.67;100.00;102522.44;5031914;28;20029;-68
2024/03/04 00:38:54;;;;;;;31.40;18.17;;;;;;;-0.83;100.00;102495.91;5030657;28;20317;-68
2024/03/04 00:41:27;;;;;;;38.22;19.88;;;;;;;-0.76;100.00;102509.63;5031029;28;20294;-67
2024/03/04 00:43:53;;;;;;;29.67;18.20;;;;;;;-0.74;100.00;102516.53;5032007;28;20131;-67
2024/03/04 00:46:21;;;;;;;30.23;17.67;;;;;;;-0.99;100.00;102474.56;5030355;28;20272;-66
2024/03/04 00:48:47;;;;;;;32.13;18.47;;;;;;;-0.79;100.00;102517.59;5031182;28;20276;-67
2024/03/04 00:51:13;;;;;;;27.50;17.60;;;;;;;-0.97;100.00;102498.91;5032197;28;20334;-68
2024/03/04 00:53:40;;;;;;;33.23;17.60;;;;;;;-0.97;100.00;102504.16;5031834;28;20366;-66
2024/03/04 00:56:07;;;;;;;29.77;19.07;;;;;;;-0.91;100.00;102507.47;5031736;28;20360;-69
2024/03/04 00:58:33;;;;;;;34.93;20.47;;;;;;;-1.02;100.00;102490.38;5032936;28;20272;-69
2024/03/04 01:00:59;;;;;;;36.60;17.83;;;;;;;-0.91;100.00;102512.72;5030365;28;20284;-67
2024/03/04 01:03:25;;;;;;;33.57;19.93;;;;;;;-0.81;100.00;102532.47;5029773;28;20691;-67
2024/03/04 01:05:51;;;;;;;31.07;19.43;;;;;;;-0.86;100.00;102527.38;5030375;28;20071;-68
2024/03/04 01:08:18;;;;;;;30.83;18.40;;;;;;;-0.88;100.00;102528.31;5031260;28;20300;-69
2024/03/04 01:10:45;;;;;;;33.80;20.30;;;;;;;-0.97;100.00;102513.75;5031439;28;20096;-68
2024/03/04 01:13:10;;;;;;;33.23;18.47;;;;;;;-0.96;100.00;102512.84;5031569;28;20312;-68
2024/03/04 01:15:36;;;;;;;32.90;19.53;;;;;;;-0.94;100.00;102514.50;5013384;28;20310;-68
2024/03/04 01:18:02;;;;;;;31.27;20.63;;;;;;;-1.08;100.00;102489.69;5031661;28;20037;-67
2024/03/04 01:20:28;;;;;;;48.20;23.03;;;;;;;-0.92;100.00;102522.31;5031208;28;20524;-67
2024/03/04 01:22:54;;;;;;;34.63;19.37;;;;;;;-1.10;100.00;102497.59;5031207;28;20272;-69
2024/03/04 01:25:19;;;;;;;39.03;21.50;;;;;;;-1.02;100.00;102513.91;5029888;28;20065;-69
2024/03/04 01:27:45;;;;;;;37.93;22.90;;;;;;;-1.08;100.00;102495.78;5029856;28;20056;-67
2024/03/04 01:30:14;;;;;;;35.03;21.87;;;;;;;-1.18;100.00;102478.63;5030950;28;20048;-67
2024/03/04 01:32:40;;;;;;;40.17;22.10;;;;;;;-1.05;100.00;102505.28;5032384;28;20033;-67
2024/03/04 01:35:07;;;;;;;45.37;20.77;;;;;;;-1.06;100.00;102504.44;5035459;28;20034;-66
2024/03/04 01:37:35;;;;;;;35.67;20.25;;;;;;;-1.16;100.00;102500.34;5033931;28;20295;-68
2024/03/04 01:40:03;;;;;;;34.40;20.67;;;;;;;-1.19;100.00;102492.59;5031310;28;20045;-65
2024/03/04 01:42:29;;;;;;;38.78;22.52;;;;;;;-1.15;100.00;102499.50;5031210;28;20379;-69
2024/03/04 01:44:54;;;;;;;43.63;22.43;;;;;;;-1.51;100.00;102437.81;5031225;28;20578;-68
2024/03/04 01:47:20;;;;;;;37.90;21.43;;;;;;;-1.30;100.00;102479.00;5031903;28;20044;-68
2024/03/04 01:49:51;;;;;;;41.00;22.93;;;;;;;-1.09;100.00;102517.59;5031133;28;20034;-68
2024/03/04 01:52:17;;;;;;;46.23;21.00;;;;;;;-1.37;100.00;102462.66;5033743;28;20136;-68
2024/03/04 01:54:46;;;;;;;41.53;23.53;;;;;;;-1.30;100.00;102479.00;5033643;28;20756;-66
2024/03/04 01:57:17;;;;;;;41.67;22.33;;;;;;;-1.19;100.00;102510.91;5016660;28;20796;-66
2024/03/04 01:59:45;;;;;;;46.57;24.37;;;;;;;-1.50;100.00;102465.66;5034507;28;20694;-66
2024/03/04 02:02:11;;;;;;;29.13;17.40;;;;;;;-1.43;100.00;102477.66;5034927;28;20291;-66
2024/03/04 02:04:40;;;;;;;43.47;23.37;;;;;;;-1.32;100.00;102507.81;5034650;28;20041;-68
2024/03/04 02:07:06;;;;;;;42.42;23.02;;;;;;;-1.38;100.00;102494.06;5034377;28;20272;-69
2024/03/04 02:09:35;;;;;;;44.77;24.87;;;;;;;-1.25;100.00;102514.56;5034449;28;20041;-68
2024/03/04 02:12:03;;;;;;;41.05;22.73;;;;;;;-1.22;100.00;102518.84;5034923;28;20252;-68
2024/03/04 02:14:30;;;;;;;44.40;25.20;;;;;;;-1.30;100.00;102507.75;5033558;28;20091;-68
2024/03/04 02:16:56;;;;;;;40.83;25.63;;;;;;;-1.29;100.00;102519.94;5034351;28;20268;-69
2024/03/04 02:19:22;;;;;;;45.83;24.23;;;;;;;-1.48;100.00;102489.97;5034841;28;20302;-67
2024/03/04 02:22:00;;;;;;;42.67;25.93;;;;;;;-1.39;100.00;102489.75;5034411;28;20037;-67
2024/03/04 02:24:45;;;;;;;50.47;27.87;;;;;;;-1.49;100.00;102478.66;5033411;28;20044;-67
2024/03/04 02:27:12;;;;;;;44.10;27.17;;;;;;;-1.40;100.00;102503.72;5034345;28;20292;-68
2024/03/04 02:29:37;;;;;;;46.93;28.83;;;;;;;-1.36;100.00;102505.31;5034365;28;20045;-68
2024/03/04 02:32:03;;;;;;;43.80;25.03;;;;;;;-1.31;100.00;102521.72;5034541;28;20280;-67
2024/03/04 02:34:30;;;;;;;48.20;29.33;;;;;;;-1.41;100.00;102502.84;5034931;28;20033;-67
2024/03/04 02:36:56;;;;;;;46.40;27.73;;;;;;;-1.59;100.00;102478.09;5033158;28;20272;-69
2024/03/04 02:39:23;;;;;;;49.93;30.00;;;;;;;-1.35;100.00;102517.50;5034361;28;20767;-67
2024/03/04 02:41:49;;;;;;;45.63;28.43;;;;;;;-1.41;100.00;102507.22;5035165;28;20280;-68
2024/03/04 02:44:15;;;;;;;58.97;29.27;;;;;;;-1.39;100.00;102515.88;5036222;28;20287;-67
2024/03/04 02:46:41;;;;;;;48.03;27.90;;;;;;;-1.53;100.00;102491.88;5035840;28;20283;-68
2024/03/04 02:49:06;;;;;;;53.10;28.17;;;;;;;-1.46;100.00;102511.69;5034277;28;20033;-68
2024/03/04 02:51:33;;;;;;;48.07;27.60;;;;;;;-1.54;100.00;102495.38;5034114;28;20616;-67
2024/03/04 02:53:58;;;;;;;56.73;30.57;;;;;;;-1.77;100.00;102451.59;5034084;28;20037;-67
2024/03/04 02:56:24;;;;;;;51.67;30.43;;;;;;;-1.50;100.00;102497.00;5034170;28;20280;-67
2024/03/04 02:58:50;;;;;;;54.73;30.27;;;;;;;-1.59;100.00;102491.16;5033716;28;20061;-67
2024/03/04 03:01:15;;;;;;;55.17;29.73;;;;;;;-1.57;100.00;102501.56;5033690;28;20072;-69
2024/03/04 03:03:41;;;;;;;53.33;29.77;;;;;;;-1.64;100.00;102495.66;5031755;28;20129;-67
2024/03/04 03:06:06;;;;;;;52.80;28.97;;;;;;;-1.60;100.00;102497.28;5035296;28;20033;-68
2024/03/04 03:08:32;;;;;;;52.40;30.43;;;;;;;-1.57;100.00;102501.56;5034137;28;20037;-67
2024/03/04 03:10:58;;;;;;;53.30;31.83;;;;;;;-1.53;100.00;102500.56;5033610;28;20044;-68
2024/03/04 03:13:24;;;;;;;55.47;31.10;;;;;;;-1.53;100.00;102500.56;5032149;28;20053;-70
2024/03/04 03:15:50;;;;;;;56.77;30.70;;;;;;;-1.65;100.00;102488.72;5033509;28;20272;-67
2024/03/04 03:18:17;;;;;;;52.70;29.37;;;;;;;-1.63;100.00;102499.97;5033578;28;20037;-68
2024/03/04 03:20:43;;;;;;;64.47;30.67;;;;;;;-1.64;100.00;102490.41;5034260;28;20350;-68
2024/03/04 03:23:09;;;;;;;71.33;34.37;;;;;;;-1.49;100.00;102517.00;5034818;28;20304;-66
2024/03/04 03:25:34;;;;;;;67.43;34.53;;;;;;;-1.52;100.00;102511.88;5033634;28;20065;-68
2024/03/04 03:28:01;;;;;;;64.80;33.00;;;;;;;-1.52;100.00;102509.25;5033322;28;20447;-68
2024/03/04 03:30:27;;;;;;;59.80;34.43;;;;;;;-1.56;100.00;102517.19;5033222;28;20057;-67
2024/03/04 03:32:53;;;;;;;60.53;31.77;;;;;;;-1.69;100.00;102492.31;5033098;28;20823;-66
2024/03/04 03:35:19;;;;;;;59.03;32.40;;;;;;;-2.01;100.00;102432.25;5032980;28;20276;-68
2024/03/04 03:37:46;;;;;;;56.37;31.80;;;;;;;-1.55;100.00;102512.81;5034075;28;20040;-67
2024/03/04 03:40:11;;;;;;;59.80;31.43;;;;;;;-1.54;100.00;102511.06;5033079;28;20524;-68
2024/03/04 03:42:37;;;;;;;58.90;31.93;;;;;;;-1.53;100.00;102515.38;5035530;28;20286;-66
2024/03/04 03:45:03;;;;;;;58.37;29.77;;;;;;;-1.59;100.00;102498.13;5035609;28;20140;-69
2024/03/04 03:47:32;;;;;;;58.13;33.27;;;;;;;-1.56;100.00;102504.13;5033493;28;20134;-67
2024/03/04 03:49:58;;;;;;;66.40;33.47;;;;;;;-1.61;100.00;102492.94;5035615;28;20378;-68
2024/03/04 03:52:23;;;;;;;58.93;30.70;;;;;;;-1.58;100.00;102499.84;5035591;28;20042;-67
2024/03/04 03:54:49;;;;;;;66.93;34.97;;;;;;;-1.78;100.00;102466.41;5036665;28;20067;-68
2024/03/04 03:57:15;;;;;;;63.07;32.47;;;;;;;-1.58;100.00;102498.09;5034363;28;20042;-67
2024/03/04 03:59:42;;;;;;;53.43;32.33;;;;;;;-1.50;100.00;102512.69;5033357;28;20033;-67
2024/03/04 04:02:08;;;;;;;63.30;31.10;;;;;;;-1.54;100.00;102498.00;5031159;28;20508;-68
2024/03/04 04:04:33;;;;;;;60.53;29.47;;;;;;;-1.88;100.00;102442.31;5032449;28;20454;-69
2024/03/04 04:06:59;;;;;;;55.33;31.67;;;;;;;-1.75;100.00;102471.56;5032621;28;20112;-68
2024/03/04 04:09:24;;;;;;;57.17;32.30;;;;;;;-1.66;100.00;102480.91;5033901;28;20045;-68
2024/03/04 04:11:50;;;;;;;64.33;30.83;;;;;;;-1.49;100.00;102509.16;5043963;28;20089;-67
2024/03/04 04:14:16;;;;;;;55.87;32.27;;;;;;;-1.52;100.00;102493.56;5037410;28;20033;-67
2024/03/04 04:16:42;;;;;;;61.90;32.00;;;;;;;-1.53;100.00;102497.09;5032175;28;20034;-68
2024/03/04 04:19:07;;;;;;;53.80;29.67;;;;;;;-1.50;100.00;102504.84;5032529;28;20052;-70
2024/03/04 04:21:33;;;;;;;58.87;29.77;;;;;;;-1.52;100.00;102509.25;5034933;28;20059;-69
2024/03/04 04:23:58;;;;;;;59.60;33.77;;;;;;;-1.51;100.00;102505.75;5034652;28;20068;-71
2024/03/04 04:26:26;;;;;;;59.63;30.10;;;;;;;-1.65;100.00;102483.47;5050330;28;20060;-71
2024/03/04 04:28:51;;;;;;;51.40;28.50;;;;;;;-1.57;100.00;102498.94;5047937;28;20065;-73
2024/03/04 04:31:21;;;;;;;56.10;28.63;;;;;;;-1.58;100.00;102487.63;5034400;28;20271;-72
2024/03/04 04:33:47;;;;;;;56.27;29.10;;;;;;;-1.57;100.00;102486.72;5033154;28;20135;-71
2024/03/04 04:36:14;;;;;;;56.60;31.07;;;;;;;-1.67;100.00;102467.00;5033780;28;20275;-76
2024/03/04 04:38:39;;;;;;;55.93;32.37;;;;;;;-1.42;100.00;102500.28;5032854;28;20360;-71
2024/03/04 04:41:05;;;;;;;54.63;32.27;;;;;;;-1.98;100.00;102399.09;5033404;28;20295;-70
2024/03/04 04:43:34;;;;;;;61.77;28.73;;;;;;;-1.49;100.00;102480.44;5032730;28;20107;-72
2024/03/04 04:46:00;;;;;;;55.15;32.75;;;;;;;-1.38;100.00;102501.91;5034900;28;20068;-68
2024/03/04 04:48:25;;;;;;;52.40;30.23;;;;;;;-1.43;100.00;102488.97;5030829;28;20052;-68
2024/03/04 04:50:51;;;;;;;56.53;30.67;;;;;;;-1.68;100.00;102449.63;5032000;28;20260;-69
2024/03/04 04:53:17;;;;;;;59.77;30.17;;;;;;;-1.41;100.00;102486.31;5033826;28;20026;-71
2024/03/04 04:55:43;;;;;;;56.07;29.47;;;;;;;-1.38;100.00;102478.38;5031844;28;20068;-69
2024/03/04 04:58:09;;;;;;;49.00;28.93;;;;;;;-1.26;100.00;102498.94;5032608;28;20321;-68
2024/03/04 05:00:35;;;;;;;51.73;29.33;;;;;;;-1.25;100.00;102503.25;5031575;28;20501;-70
2024/03/04 05:03:00;;;;;;;49.60;27.77;;;;;;;-1.34;100.00;102475.63;5033050;28;20300;-68
2024/03/04 05:05:26;;;;;;;45.03;25.77;;;;;;;-1.72;100.00;102408.81;5031651;28;20068;-70
2024/03/04 05:07:51;;;;;;;47.87;27.57;;;;;;;-1.51;100.00;102437.81;5031680;28;20401;-69
2024/03/04 05:10:17;;;;;;;42.80;26.40;;;;;;;-1.21;100.00;102477.88;5031362;28;20033;-68
2024/03/04 05:12:43;;;;;;;48.33;27.63;;;;;;;-1.20;100.00;102475.22;5030828;28;20508;-66
2024/03/04 05:15:09;;;;;;;53.00;28.27;;;;;;;-1.04;100.00;102502.63;5030152;28;20355;-71
2024/03/04 05:17:36;;;;;;;43.10;26.10;;;;;;;-1.08;100.00;102485.31;5030719;28;20359;-68
2024/03/04 05:20:06;;;;;;;47.47;26.13;;;;;;;-0.98;100.00;102491.97;5031226;28;20065;-68
2024/03/04 05:22:32;;;;;;;42.53;25.87;;;;;;;-0.83;100.00;102495.03;5031213;28;20786;-68
2024/03/04 05:24:58;;;;;;;47.30;25.60;;;;;;;-0.83;100.00;102489.81;5032206;28;20299;-67
2024/03/04 05:27:24;;;;;;;38.03;25.67;;;;;;;-0.79;100.00;102488.81;5068864;28;20092;-72
2024/03/04 05:29:51;;;;;;;36.43;24.13;;;;;;;-0.65;100.00;102504.91;5053282;28;20041;-70
2024/03/04 05:32:17;;;;;;;40.13;26.43;;;;;;;-0.53;100.00;102512.41;5036308;28;20382;-72
2024/03/04 05:34:43;;;;;;;47.20;26.30;;;;;;;-0.45;100.00;102506.91;5035430;28;20280;-71
2024/03/04 05:37:09;;;;;;;46.37;27.33;;;;;;;-0.43;100.00;102511.19;5067286;28;20133;-70
2024/03/04 05:39:35;;;;;;;40.50;24.73;;;;;;;-0.33;100.00;102504.75;5042397;28;20321;-70
2024/03/04 05:42:00;;;;;;;43.60;26.90;;;;;;;-0.25;100.00;102508.91;5045546;28;20370;-66
2024/03/04 05:44:26;;;;;;;45.80;28.40;;;;;;;-0.21;100.00;102505.25;5035328;28;20416;-70
2024/03/04 05:46:52;;;;;;;51.33;28.60;;;;;;;-0.23;100.00;102491.38;5035533;28;20405;-67
2024/03/04 05:49:18;;;;;;;47.83;28.60;;;;;;;-0.31;100.00;102474.13;5039148;28;20045;-73
2024/03/04 05:51:44;;;;;;;60.57;31.43;;;;;;;-0.53;100.00;102439.13;5036668;28;20047;-70
2024/03/04 05:54:10;;;;;;;59.37;31.50;;;;;;;-0.16;100.00;102503.34;5035903;28;20355;-68
2024/03/04 05:56:43;;;;;;;54.87;28.80;;;;;;;-0.44;100.00;102445.81;5037864;28;20655;-71
2024/03/04 05:59:12;;;;;;;56.30;29.53;;;;;;;-0.88;100.00;102356.53;5028667;28;20029;-70
2024/03/04 06:01:39;;;;;;;46.30;27.83;;;;;;;-0.03;100.00;102494.16;5035213;28;20712;-72
2024/03/04 06:04:05;;;;;;;38.73;25.23;;;;;;;0.10;100.00;102505.94;5051333;28;20330;-73
2024/03/04 06:06:31;;;;;;;46.50;27.40;;;;;;;0.19;100.00;102516.09;5036604;28;20279;-73
2024/03/04 06:08:58;;;;;;;49.03;29.47;;;;;;;0.22;100.00;102515.13;5035763;28;20268;-70
2024/03/04 06:11:26;;;;;;;53.10;33.00;;;;;;;0.16;100.00;102504.84;5037225;28;20817;-71
2024/03/04 06:13:52;;;;;;;54.33;31.47;;;;;;;0.27;100.00;102514.03;5036450;28;20284;-71
2024/03/04 06:16:18;;;;;;;59.87;31.90;;;;;;;0.14;100.00;102491.81;5037071;28;20771;-72
2024/03/04 06:18:44;;;;;;;45.90;30.97;;;;;;;0.38;100.00;102515.44;5036795;28;20279;-68
2024/03/04 06:21:10;;;;;;;64.63;33.20;;;;;;;0.47;100.00;102521.22;5035718;28;20268;-71
2024/03/04 06:23:35;;;;;;;63.17;40.33;;;;;;;0.55;100.00;102524.41;5036736;28;20048;-69
2024/03/04 06:26:01;;;;;;;52.30;33.70;;;;;;;0.66;100.00;102526.66;5036441;28;20049;-74
2024/03/04 06:28:31;;;;;;;48.23;32.57;;;;;;;0.69;100.00;102517.81;5035619;28;20041;-69
2024/03/04 06:30:57;;;;;;;50.73;32.23;;;;;;;0.68;100.00;102530.09;5034866;28;20331;-68
2024/03/04 06:33:22;;;;;;;51.83;34.10;;;;;;;0.68;100.00;102530.09;5035263;28;20333;-69
2024/03/04 06:35:48;;;;;;;55.00;33.43;;;;;;;0.67;100.00;102533.63;5035993;28;20118;-70
2024/03/04 06:38:13;;;;;;;57.80;34.90;;;;;;;0.52;100.00;102521.91;5032666;28;20041;-67
2024/03/04 06:40:39;;;;;;;59.17;35.53;;;;;;;0.57;100.00;102517.34;5034057;28;20036;-68
2024/03/04 06:43:04;;;;;;;61.00;37.37;;;;;;;0.55;100.00;102520.94;5016570;28;20044;-69
2024/03/04 06:45:30;;;;;;;56.43;35.10;;;;;;;0.72;100.00;102549.19;5033934;28;20056;-70
2024/03/04 06:48:00;;;;;;;58.27;34.80;;;;;;;0.55;100.00;102508.69;5016905;28;20416;-67
2024/03/04 06:50:25;;;;;;;58.63;35.47;;;;;;;0.69;100.00;102523.06;5034558;28;20124;-70
2024/03/04 06:52:51;;;;;;;51.97;35.47;;;;;;;0.68;100.00;102524.84;5032355;28;20358;-68
2024/03/04 06:55:16;;;;;;;59.80;34.33;;;;;;;0.50;100.00;102486.16;5033340;28;20071;-68
2024/03/04 06:57:42;;;;;;;58.90;36.83;;;;;;;0.85;100.00;102529.44;5033687;28;20116;-66
2024/03/04 07:00:11;;;;;;;52.30;33.87;;;;;;;1.00;100.00;102544.63;5032580;28;20452;-68
2024/03/04 07:02:37;;;;;;;46.57;29.77;;;;;;;1.06;100.00;102548.78;5033617;28;20038;-70
2024/03/04 07:05:03;;;;;;;53.30;32.53;;;;;;;1.08;100.00;102549.56;5033815;28;20298;-68
2024/03/04 07:07:29;;;;;;;40.33;28.33;;;;;;;1.04;100.00;102532.25;5033575;28;20049;-69
2024/03/04 07:09:55;;;;;;;54.27;29.10;;;;;;;1.07;100.00;102521.63;5034046;28;20282;-71
2024/03/04 07:12:20;;;;;;;45.20;28.47;;;;;;;1.24;100.00;102538.44;5033742;28;20043;-69
2024/03/04 07:14:46;;;;;;;43.10;28.10;;;;;;;1.07;100.00;102495.38;5016750;28;20075;-70
2024/03/04 07:17:11;;;;;;;43.93;26.47;;;;;;;1.44;100.00;102542.03;5034936;28;20037;-68
2024/03/04 07:19:37;;;;;;;43.43;25.93;;;;;;;1.63;100.00;102563.19;5036475;28;20037;-69
2024/03/04 07:22:03;;;;;;;41.73;24.50;;;;;;;1.46;100.00;102519.25;5033006;28;20029;-70
2024/03/04 07:24:28;;;;;;;40.33;24.37;;;;;;;1.71;100.00;102540.09;5033111;28;20052;-71
2024/03/04 07:26:54;;;;;;;37.00;20.67;;;;;;;1.90;99.30;102534.94;5033175;28;20061;-69
2024/03/04 07:29:24;;;;;;;35.67;19.27;;;;;;;2.05;98.01;102540.44;5015575;28;20531;-68
2024/03/04 07:31:49;;;;;;;34.20;20.03;;;;;;;2.02;95.12;102532.66;5031929;28;20505;-69
2024/03/04 07:34:15;;;;;;;36.33;18.50;;;;;;;2.17;94.62;102539.03;5032057;28;20280;-68
2024/03/04 07:36:40;;;;;;;30.87;18.50;;;;;;;2.30;93.87;102549.88;5034048;28;20091;-69
2024/03/04 07:39:07;;;;;;;27.97;15.93;;;;;;;2.32;92.41;102537.56;5041584;28;20036;-67
2024/03/04 07:41:33;;;;;;;28.13;16.93;;;;;;;2.46;92.79;102535.16;5038457;28;20500;-66
2024/03/04 07:43:59;;;;;;;28.07;16.80;;;;;;;2.75;92.09;102547.88;5034018;28;20383;-67
2024/03/04 07:46:24;;;;;;;32.87;17.67;;;;;;;2.82;91.34;102526.53;5032708;28;20037;-69
2024/03/04 07:48:50;;;;;;;28.60;16.63;;;;;;;2.97;90.60;102517.97;5031700;28;20182;-69
2024/03/04 07:51:15;;;;;;;26.27;15.23;;;;;;;3.19;88.98;102520.47;5033145;28;20409;-68
2024/03/04 07:53:41;;;;;;;30.23;17.30;;;;;;;3.38;86.99;102532.66;5034513;28;20132;-68
2024/03/04 07:56:08;;;;;;;28.23;16.57;;;;;;;3.27;85.71;102508.63;5032741;28;20102;-70
2024/03/04 07:58:36;;;;;;;30.87;19.67;;;;;;;3.08;86.35;102471.78;5032908;28;20079;-69
2024/03/04 08:01:02;;;;;;;29.23;17.87;;;;;;;3.58;86.76;102539.63;5032405;28;20267;-69
2024/03/04 08:03:27;;;;;;;32.83;18.03;;;;;;;3.53;84.50;102519.69;5033113;28;20311;-68
2024/03/04 08:05:53;;;;;;;32.50;17.13;;;;;;;3.70;84.67;102538.16;5032881;28;20268;-70
2024/03/04 08:08:19;;;;;;;28.97;16.07;;;;;;;3.64;83.50;102505.06;5033714;28;20052;-66
2024/03/04 08:10:44;;;;;;;28.20;16.07;;;;;;;3.94;83.58;102536.97;5032246;28;20614;-67
2024/03/04 08:13:10;;;;;;;22.67;14.23;;;;;;;3.56;81.38;102482.66;5032041;28;20095;-69
2024/03/04 08:15:36;;;;;;;28.83;15.33;;;;;;;4.00;82.85;102549.81;5030925;28;20033;-67
2024/03/04 08:18:01;;;;;;;26.80;15.13;;;;;;;4.05;81.96;102539.06;5032418;28;20041;-67
2024/03/04 08:20:27;;;;;;;31.10;15.60;;;;;;;4.17;80.96;102563.97;5032708;28;20272;-68
2024/03/04 08:22:53;;;;;;;27.57;14.90;;;;;;;4.06;81.06;102538.16;5031901;28;20473;-68
2024/03/04 08:25:18;;;;;;;28.10;15.63;;;;;;;4.25;80.46;102567.91;5032832;28;20045;-68
2024/03/04 08:27:44;;;;;;;32.17;18.57;;;;;;;3.81;79.73;102514.78;5033175;28;20343;-70
2024/03/04 08:30:13;;;;;;;31.40;16.07;;;;;;;3.90;79.79;102539.81;5034036;28;20041;-72
2024/03/04 08:32:50;;;;;;;31.90;16.25;;;;;;;3.91;79.98;102555.56;5032473;28;20172;-68
2024/03/04 08:35:15;;;;;;;31.10;16.27;;;;;;;4.13;80.69;102579.09;5031802;28;20063;-70
2024/03/04 08:37:42;;;;;;;23.67;14.97;;;;;;;4.14;79.70;102577.31;5030402;28;20829;-70
2024/03/04 08:40:08;;;;;;;30.77;15.47;;;;;;;4.17;79.77;102582.41;5032188;28;20155;-68
2024/03/04 08:42:43;;;;;;;33.30;16.33;;;;;;;4.24;79.73;102597.00;5031521;28;20375;-68
2024/03/04 08:45:09;;;;;;;27.73;16.50;;;;;;;4.17;79.51;102585.91;5031555;28;20045;-69
2024/03/04 08:47:34;;;;;;;24.67;14.90;;;;;;;4.11;80.40;102574.81;5031459;28;20835;-68
2024/03/04 08:50:00;;;;;;;23.73;14.17;;;;;;;4.23;79.48;102595.28;5030330;28;20401;-71
2024/03/04 08:52:27;;;;;;;30.13;14.97;;;;;;;4.14;79.74;102569.38;5031704;28;20029;-67
2024/03/04 08:54:53;;;;;;;30.10;16.10;;;;;;;4.18;79.86;102581.50;5031852;28;20063;-70
2024/03/04 08:57:19;;;;;;;29.53;16.10;;;;;;;4.15;80.62;102582.50;5031584;28;20352;-67
2024/03/04 08:59:45;;;;;;;31.53;16.40;;;;;;;3.98;80.96;102559.59;5029981;28;20394;-68
2024/03/04 09:02:10;;;;;;;26.93;15.30;;;;;;;3.88;81.15;102553.09;5030565;28;20469;-69
2024/03/04 09:04:36;;;;;;;29.13;16.90;;;;;;;3.73;81.35;102540.63;5031335;28;20461;-69
2024/03/04 09:07:02;;;;;;;25.33;15.93;;;;;;;3.83;82.53;102570.91;5031572;28;20037;-67
2024/03/04 09:09:30;;;;;;;25.63;14.90;;;;;;;3.54;82.80;102559.16;5031163;28;20194;-69
2024/03/04 09:11:56;;;;;;;22.90;14.88;;;;;;;3.64;83.01;102599.06;5033111;28;20474;-68
2024/03/04 09:14:22;;;;;;;19.17;12.83;;;;;;;3.45;84.10;102574.50;5033212;28;20444;-68
2024/03/04 09:16:48;;;;;;;26.43;14.57;;;;;;;3.20;84.94;102546.72;5032211;28;20271;-67
2024/03/04 09:19:15;;;;;;;21.73;13.20;;;;;;;3.34;84.89;102580.28;5030601;28;20068;-70
2024/03/04 09:21:41;;;;;;;25.13;14.10;;;;;;;3.35;86.00;102596.03;5030501;28;20052;-71
2024/03/04 09:24:07;;;;;;;23.37;14.67;;;;;;;3.22;87.12;102600.16;5031091;28;20308;-68
2024/03/04 09:26:36;;;;;;;21.97;13.40;;;;;;;2.89;87.54;102564.81;5030259;28;20288;-69
2024/03/04 09:29:01;;;;;;;26.43;12.90;;;;;;;2.93;88.80;102576.94;5026353;28;20042;-70
2024/03/04 09:31:29;;;;;;;19.07;13.03;;;;;;;3.04;89.33;102606.25;5031326;28;20310;-70
2024/03/04 09:33:54;;;;;;;28.13;13.43;;;;;;;2.84;89.09;102582.59;5031667;28;20045;-71
2024/03/04 09:36:20;;;;;;;28.77;14.07;;;;;;;2.97;89.39;102616.19;5032852;28;20286;-72
2024/03/04 09:38:46;;;;;;;21.73;12.30;;;;;;;2.82;89.78;102590.56;5032389;28;20416;-71
2024/03/04 09:41:11;;;;;;;21.03;12.97;;;;;;;2.85;89.93;102585.16;5032146;28;20030;-73
2024/03/04 09:43:38;;;;;;;25.07;14.37;;;;;;;3.08;90.06;102610.44;5051888;28;20037;-69
2024/03/04 09:46:07;;;;;;;24.00;13.33;;;;;;;3.05;89.51;102606.19;5030585;28;20045;-73
2024/03/04 09:48:35;;;;;;;18.25;11.98;;;;;;;3.05;90.34;102618.47;5030864;28;20326;-69
2024/03/04 09:51:02;;;;;;;24.70;14.45;;;;;;;3.06;89.68;102615.78;5031158;28;20041;-70
2024/03/04 09:53:30;;;;;;;27.17;13.97;;;;;;;3.02;89.29;102600.19;5030235;28;20041;-68
2024/03/04 09:55:55;;;;;;;20.70;12.90;;;;;;;3.24;89.23;102618.53;5030801;28;20268;-68
2024/03/04 09:58:21;;;;;;;25.40;14.43;;;;;;;3.07;88.66;102577.16;5031063;28;20280;-69
2024/03/04 10:00:47;;;;;;;22.40;13.90;;;;;;;3.32;88.47;102611.13;5030173;28;20041;-71
2024/03/04 10:03:13;;;;;;;22.20;13.13;;;;;;;3.37;87.36;102603.84;5028785;28;20037;-68
2024/03/04 10:05:40;;;;;;;23.80;14.23;;;;;;;3.24;86.98;102579.88;5028236;28;20511;-70
2024/03/04 10:08:06;;;;;;;23.10;12.73;;;;;;;3.53;87.35;102609.28;5027217;28;20105;-68
2024/03/04 10:10:31;;;;;;;27.57;13.40;;;;;;;3.50;86.87;102604.16;5030772;28;20279;-68
2024/03/04 10:12:58;;;;;;;26.07;12.83;;;;;;;3.48;86.50;102598.94;5029394;28;20643;-70
2024/03/04 10:15:26;;;;;;;25.60;14.50;;;;;;;3.43;86.55;102583.34;5037406;28;20037;-69
2024/03/04 10:17:53;;;;;;;21.83;12.40;;;;;;;3.39;85.03;102578.28;5032511;28;20264;-69
2024/03/04 10:20:19;;;;;;;23.60;13.17;;;;;;;3.48;85.23;102585.78;5034194;28;20362;-70
2024/03/04 10:22:47;;;;;;;20.40;12.60;;;;;;;3.43;85.07;102574.59;5032270;28;20352;-70
2024/03/04 10:25:14;;;;;;;22.38;13.25;;;;;;;3.71;84.02;102608.38;5033430;28;20056;-71
2024/03/04 10:27:50;;;;;;;30.40;14.63;;;;;;;3.80;84.81;102621.13;5032987;28;20052;-66
2024/03/04 10:30:24;;;;;;;23.17;14.57;;;;;;;3.80;84.49;102602.69;5030715;28;20384;-68
2024/03/04 10:32:53;;;;;;;22.40;13.10;;;;;;;4.05;83.51;102623.44;5034001;28;20269;-67
2024/03/04 10:35:19;;;;;;;23.08;12.75;;;;;;;4.06;83.05;102616.38;5016028;28;20264;-69
2024/03/04 10:37:46;;;;;;;28.10;14.43;;;;;;;4.00;82.69;102599.06;5048470;28;20073;-68
2024/03/04 10:40:12;;;;;;;21.87;13.53;;;;;;;4.12;82.70;102608.16;5029069;28;20384;-70
2024/03/04 10:42:39;;;;;;;22.80;13.27;;;;;;;4.22;81.69;102615.53;5030531;28;20330;-68
2024/03/04 10:45:08;;;;;;;22.73;14.40;;;;;;;4.24;81.75;102608.41;5033844;28;20403;-69
2024/03/04 10:47:35;;;;;;;24.60;13.27;;;;;;;4.15;80.88;102589.56;5035618;28;20272;-69
2024/03/04 10:50:04;;;;;;;26.70;14.03;;;;;;;4.19;79.84;102599.88;5033406;28;20930;-70
2024/03/04 10:52:31;;;;;;;24.60;15.17;;;;;;;4.27;80.91;102620.56;5028305;28;20269;-67
2024/03/04 10:54:57;;;;;;;26.73;14.07;;;;;;;4.27;80.85;102607.38;5033941;28;20326;-69
2024/03/04 10:57:28;;;;;;;24.10;13.77;;;;;;;4.37;80.41;102619.22;5014485;28;20287;-68
2024/03/04 11:00:03;;;;;;;23.17;14.17;;;;;;;4.32;80.36;102594.81;5033125;28;20288;-70
2024/03/04 11:03:05;;;;;;;25.17;14.47;;;;;;;4.50;80.68;102608.88;5035853;28;20659;-70
2024/03/04 11:05:33;;;;;;;22.67;14.27;;;;;;;4.54;79.39;102611.28;5031718;28;20381;-69