Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:52;;;;;;;9.90;2.00;;;;;;;4.68;72.13;100753.41;5006431;28;20116;-72
2023/03/27 00:03:19;;;;;;;11.00;2.30;;;;;;;4.52;72.26;100777.03;5009213;28;20033;-72
2023/03/27 00:05:45;;;;;;;25.42;2.90;;;;;;;4.52;73.57;100788.13;5008529;28;20041;-70
2023/03/27 00:08:13;;;;;;;11.00;2.72;;;;;;;4.52;72.31;100772.78;5005536;28;20056;-72
2023/03/27 00:10:39;;;;;;;7.30;2.15;;;;;;;4.48;72.28;100768.44;5007689;28;20041;-71
2023/03/27 00:13:07;;;;;;;8.88;1.70;;;;;;;4.42;73.12;100782.81;5010059;28;20057;-71
2023/03/27 00:15:33;;;;;;;15.93;2.40;;;;;;;4.44;72.26;100781.19;5008141;28;20257;-72
2023/03/27 00:18:02;;;;;;;14.65;2.55;;;;;;;4.33;72.85;100801.44;5002160;28;20093;-72
2023/03/27 00:20:29;;;;;;;11.60;2.65;;;;;;;4.29;73.07;100798.81;5004160;28;20124;-73
2023/03/27 00:22:59;;;;;;;13.35;2.65;;;;;;;4.27;72.49;100793.66;5011521;28;20030;-71
2023/03/27 00:25:27;;;;;;;10.40;1.75;;;;;;;4.26;72.75;100796.22;5009284;28;20037;-71
2023/03/27 00:27:55;;;;;;;19.50;3.35;;;;;;;4.23;73.11;100811.50;5004974;28;20021;-73
2023/03/27 00:30:21;;;;;;;10.25;2.08;;;;;;;4.23;72.67;100811.50;5008038;28;20029;-72
2023/03/27 00:32:46;;;;;;;17.90;2.45;;;;;;;4.22;72.35;100809.78;5002970;28;20042;-71
2023/03/27 00:35:13;;;;;;;12.23;2.40;;;;;;;4.21;72.98;100820.88;5005497;28;20392;-72
2023/03/27 00:37:38;;;;;;;13.02;2.65;;;;;;;4.21;72.85;100828.53;5001382;28;20057;-72
2023/03/27 00:40:36;;;;;;;11.65;2.60;;;;;;;4.22;72.79;100835.34;5001698;28;20045;-72
2023/03/27 00:43:17;;;;;;;12.65;2.55;;;;;;;4.20;73.43;100850.69;5003613;28;20123;-70
2023/03/27 00:45:43;;;;;;;11.27;2.17;;;;;;;4.15;73.37;100851.44;5003407;28;20073;-71
2023/03/27 00:48:08;;;;;;;12.75;2.15;;;;;;;4.12;74.10;100853.94;5001331;28;20160;-72
2023/03/27 00:50:39;;;;;;;16.70;2.53;;;;;;;4.19;74.23;100845.53;5004527;28;20084;-72
2023/03/27 00:56:27;;;;;;;21.20;2.15;;;;;;;4.05;74.51;100858.94;5004205;28;20273;-72
2023/03/27 00:58:59;;;;;;;10.02;2.25;;;;;;;4.04;74.62;100852.09;5006167;28;20042;-72
2023/03/27 01:01:27;;;;;;;8.20;2.30;;;;;;;4.08;73.59;100847.91;5013370;28;20042;-71
2023/03/27 01:03:53;;;;;;;12.88;1.92;;;;;;;4.07;73.85;100866.63;5017265;28;20026;-73
2023/03/27 01:06:20;;;;;;;17.63;2.03;;;;;;;4.08;74.67;100873.47;5026411;28;20036;-72
2023/03/27 01:08:47;;;;;;;9.27;2.15;;;;;;;4.05;74.77;100887.06;5024842;28;20037;-72
2023/03/27 01:11:37;;;;;;;18.55;2.50;;;;;;;4.03;75.23;100890.44;5016576;28;20049;-72
2023/03/27 01:14:19;;;;;;;19.02;2.65;;;;;;;3.99;76.14;100893.75;5016940;28;20699;-71
2023/03/27 01:17:12;;;;;;;11.15;3.10;;;;;;;3.93;76.64;100898.75;5015066;28;20093;-71
2023/03/27 01:20:03;;;;;;;13.68;2.83;;;;;;;3.94;76.24;100892.81;5015513;28;20025;-71
2023/03/27 01:23:03;;;;;;;8.43;2.67;;;;;;;4.00;76.23;100893.78;5007385;28;20037;-72
2023/03/27 01:25:31;;;;;;;9.82;3.25;;;;;;;3.99;76.57;100893.75;5014185;28;20039;-71
2023/03/27 01:28:36;;;;;;;9.32;2.72;;;;;;;4.06;76.43;100908.41;5021363;28;20032;-72
2023/03/27 01:31:20;;;;;;;9.32;2.70;;;;;;;4.09;75.97;100913.59;5015416;28;20145;-70
2023/03/27 01:33:48;;;;;;;19.35;3.42;;;;;;;4.05;76.74;100915.22;5022072;28;20037;-71
2023/03/27 01:36:42;;;;;;;19.50;2.80;;;;;;;4.02;76.48;100921.94;5016401;28;20038;-72
2023/03/27 01:39:11;;;;;;;12.23;2.85;;;;;;;4.06;76.67;100928.88;5006677;28;20854;-71
2023/03/27 01:41:45;;;;;;;9.80;2.22;;;;;;;4.05;76.44;100925.44;5029247;28;20048;-72
2023/03/27 01:44:19;;;;;;;14.25;2.60;;;;;;;3.99;77.02;100927.00;5011398;28;20038;-71
2023/03/27 01:47:18;;;;;;;17.20;3.25;;;;;;;4.00;77.12;100939.81;5023572;28;20048;-72
2023/03/27 01:49:54;;;;;;;11.48;2.40;;;;;;;3.97;76.70;100931.22;5029400;28;20119;-71
2023/03/27 01:52:25;;;;;;;12.30;3.03;;;;;;;3.98;76.38;100938.06;5025981;28;20548;-71
2023/03/27 01:54:57;;;;;;;15.10;2.97;;;;;;;4.02;75.92;100932.19;5011466;28;20484;-70
2023/03/27 01:57:33;;;;;;;16.35;3.85;;;;;;;3.96;77.18;100948.25;5021321;28;20056;-72
2023/03/27 02:00:16;;;;;;;9.75;2.20;;;;;;;3.94;76.77;100936.28;5019531;28;20045;-72
2023/03/27 02:02:46;;;;;;;13.70;2.90;;;;;;;3.95;77.13;100943.09;5028906;28;20108;-71
2023/03/27 02:05:22;;;;;;;9.30;2.10;;;;;;;3.93;77.04;100948.19;5016960;28;20058;-71
2023/03/27 02:08:17;;;;;;;15.85;4.40;;;;;;;3.92;77.02;100950.72;5020314;28;20124;-71
2023/03/27 02:10:48;;;;;;;12.80;3.20;;;;;;;3.93;76.94;100942.22;5007601;28;20562;-73
2023/03/27 02:13:20;;;;;;;12.18;2.40;;;;;;;3.92;76.11;100951.56;5021672;28;20045;-71
2023/03/27 02:15:50;;;;;;;14.65;2.53;;;;;;;3.88;76.45;100954.06;5022876;28;20037;-72
2023/03/27 02:18:23;;;;;;;17.20;2.97;;;;;;;3.90;77.17;100960.06;5018252;28;20040;-71
2023/03/27 02:20:48;;;;;;;15.05;2.35;;;;;;;3.80;76.80;100968.34;5019345;28;20040;-71
2023/03/27 02:23:22;;;;;;;20.40;3.80;;;;;;;3.81;77.10;100977.75;5020026;28;20034;-71
2023/03/27 02:25:48;;;;;;;8.90;2.23;;;;;;;3.84;76.29;100975.25;5018559;28;20473;-70
2023/03/27 02:28:33;;;;;;;11.48;2.72;;;;;;;3.81;77.28;100983.72;5022964;28;20049;-72
2023/03/27 02:31:32;;;;;;;10.48;2.55;;;;;;;3.81;76.92;100977.75;5018181;28;20032;-73
2023/03/27 02:34:37;;;;;;;13.18;3.78;;;;;;;3.79;77.23;100985.41;5022209;28;20040;-71
2023/03/27 02:37:08;;;;;;;14.10;2.67;;;;;;;3.79;76.49;101002.44;5022444;28;20470;-69
2023/03/27 02:39:53;;;;;;;14.73;2.65;;;;;;;3.80;76.11;101007.56;5013191;28;20030;-72
2023/03/27 02:42:31;;;;;;;11.80;2.90;;;;;;;3.79;76.96;101015.22;5021765;28;20056;-71
2023/03/27 02:45:27;;;;;;;20.35;3.45;;;;;;;3.82;75.85;101011.03;5028425;28;20517;-70
2023/03/27 02:47:56;;;;;;;;;;;;;;;3.81;76.53;101014.41;5019728;28;20040;-72
2023/03/27 02:50:29;;;;;;;9.70;2.05;;;;;;;3.76;75.91;101013.44;5020564;28;20071;-72
2023/03/27 02:53:01;;;;;;;11.57;2.13;;;;;;;3.76;76.65;101021.13;5010603;28;20042;-71
2023/03/27 02:55:57;;;;;;;9.52;2.17;;;;;;;3.72;75.87;101021.88;5020234;28;20045;-71
2023/03/27 02:58:49;;;;;;;8.20;2.38;;;;;;;3.67;76.59;101027.72;5017857;28;20060;-71
2023/03/27 03:01:18;;;;;;;19.90;2.53;;;;;;;3.67;76.49;101033.69;5008627;28;20107;-71
2023/03/27 03:03:53;;;;;;;11.23;2.40;;;;;;;3.64;77.18;101041.28;5018602;28;20099;-71
2023/03/27 03:06:21;;;;;;;10.20;2.58;;;;;;;3.61;77.43;101041.22;5023403;28;20043;-71
2023/03/27 03:09:00;;;;;;;18.42;2.72;;;;;;;3.62;77.41;101042.91;5010782;28;20549;-71
2023/03/27 03:11:26;;;;;;;10.57;2.13;;;;;;;3.58;78.00;101051.34;5015705;28;20220;-71
2023/03/27 03:13:52;;;;;;;15.00;2.63;;;;;;;3.59;77.16;101060.72;5017318;28;20055;-72
2023/03/27 03:16:20;;;;;;;13.52;2.80;;;;;;;3.63;77.53;101069.34;5020434;28;20106;-71
2023/03/27 03:18:45;;;;;;;12.07;3.08;;;;;;;3.64;76.68;101059.16;5015711;28;20033;-72
2023/03/27 03:21:11;;;;;;;9.10;2.42;;;;;;;3.65;76.68;101070.22;5033025;28;20041;-72
2023/03/27 03:23:39;;;;;;;11.90;2.03;;;;;;;3.61;77.18;101071.00;5028169;28;20056;-71
2023/03/27 03:26:05;;;;;;;9.40;3.33;;;;;;;3.63;76.27;101074.47;5020795;28;20034;-72
2023/03/27 03:28:43;;;;;;;14.55;2.60;;;;;;;3.62;77.25;101072.75;5026994;28;20075;-72
2023/03/27 03:31:09;;;;;;;10.57;2.80;;;;;;;3.59;77.36;101083.72;5033526;28;20121;-71
2023/03/27 03:33:38;;;;;;;9.52;2.15;;;;;;;3.55;77.43;101087.06;5027280;28;20118;-72
2023/03/27 03:36:04;;;;;;;23.10;4.32;;;;;;;3.47;77.94;101097.06;5021641;28;20037;-72
2023/03/27 03:38:30;;;;;;;11.93;2.55;;;;;;;3.48;77.46;101095.38;5020611;28;20029;-71
2023/03/27 03:40:57;;;;;;;11.55;3.10;;;;;;;3.41;78.09;101111.38;5023724;28;20156;-71
2023/03/27 03:43:26;;;;;;;13.50;2.40;;;;;;;3.36;78.63;101121.50;5018187;28;20038;-71
2023/03/27 03:45:52;;;;;;;15.27;3.42;;;;;;;3.29;79.53;101117.03;5010539;28;20045;-71
2023/03/27 03:48:22;;;;;;;7.82;2.60;;;;;;;3.28;79.00;101129.78;5022234;28;20025;-71
2023/03/27 03:50:56;;;;;;;16.35;2.63;;;;;;;3.33;78.80;101130.75;5025456;28;20087;-71
2023/03/27 03:53:22;;;;;;;11.57;2.70;;;;;;;3.33;78.11;101128.19;5021133;28;20030;-70
2023/03/27 03:55:51;;;;;;;10.23;2.75;;;;;;;3.39;78.19;101136.03;5021379;28;20083;-71
2023/03/27 03:58:16;;;;;;;16.90;2.70;;;;;;;3.42;77.27;101128.44;5019859;28;20035;-71
2023/03/27 04:00:45;;;;;;;10.27;2.08;;;;;;;3.44;77.78;101137.00;5020846;28;20037;-70
2023/03/27 04:03:13;;;;;;;12.43;2.17;;;;;;;3.49;77.88;101133.78;5022775;28;20026;-72
2023/03/27 04:05:39;;;;;;;9.88;2.67;;;;;;;3.47;77.19;101142.19;5029079;28;20046;-71
2023/03/27 04:08:06;;;;;;;10.38;2.08;;;;;;;3.46;77.66;101141.34;5022565;28;20038;-71
2023/03/27 04:10:32;;;;;;;19.60;2.65;;;;;;;3.38;77.88;101153.03;5022592;28;20906;-71
2023/03/27 04:12:58;;;;;;;12.45;2.17;;;;;;;3.36;78.15;101158.94;5016806;28;20030;-72
2023/03/27 04:15:26;;;;;;;15.18;2.60;;;;;;;3.33;78.66;101157.19;5013605;28;20029;-72
2023/03/27 04:17:52;;;;;;;10.60;2.80;;;;;;;3.37;78.32;101159.00;5015532;28;20034;-73
2023/03/27 04:20:18;;;;;;;14.15;2.80;;;;;;;3.34;78.51;101163.16;5010764;28;20033;-73
2023/03/27 04:22:45;;;;;;;15.07;3.08;;;;;;;3.26;78.51;101160.38;5018223;28;20076;-73
2023/03/27 04:25:12;;;;;;;10.63;3.22;;;;;;;3.19;80.16;101172.94;5018225;28;20049;-73
2023/03/27 04:27:38;;;;;;;7.78;2.10;;;;;;;3.08;80.40;101177.78;5021223;28;20116;-73
2023/03/27 04:30:07;;;;;;;12.50;2.45;;;;;;;3.03;80.61;101179.31;5022223;28;20046;-73
2023/03/27 04:32:33;;;;;;;10.40;3.13;;;;;;;3.00;81.25;101184.34;5020311;28;20034;-73
2023/03/27 04:34:59;;;;;;;8.32;2.08;;;;;;;2.93;81.14;101187.56;5023427;28;20044;-73
2023/03/27 04:37:25;;;;;;;10.13;2.97;;;;;;;2.92;81.24;101198.56;5016218;28;20033;-73
2023/03/27 04:39:51;;;;;;;8.20;2.47;;;;;;;2.84;81.42;101202.59;5017281;28;21018;-73
2023/03/27 04:42:16;;;;;;;10.35;2.90;;;;;;;2.80;81.61;101204.19;5012181;28;20061;-73
2023/03/27 04:44:45;;;;;;;7.72;1.98;;;;;;;2.77;81.84;101199.00;5015414;28;20784;-73
2023/03/27 04:47:10;;;;;;;7.68;2.30;;;;;;;2.69;81.88;101205.56;5016838;28;20089;-73
2023/03/27 04:49:41;;;;;;;14.13;2.35;;;;;;;2.62;82.38;101223.19;5019313;28;20607;-73
2023/03/27 04:52:07;;;;;;;12.27;2.72;;;;;;;2.51;83.07;101220.31;5015912;28;20045;-73
2023/03/27 04:54:33;;;;;;;12.63;2.97;;;;;;;2.44;83.45;101226.03;5012656;28;20759;-73
2023/03/27 04:57:00;;;;;;;12.13;2.85;;;;;;;2.41;84.31;101233.59;5016563;28;20038;-73
2023/03/27 04:59:30;;;;;;;11.00;3.00;;;;;;;2.38;84.26;101233.47;5019806;28;20042;-73
2023/03/27 05:01:56;;;;;;;14.82;3.72;;;;;;;2.35;84.50;101241.91;5013235;28;20514;-73
2023/03/27 05:04:25;;;;;;;13.25;2.60;;;;;;;2.28;84.79;101242.50;5019207;28;20045;-73
2023/03/27 05:06:52;;;;;;;11.88;2.75;;;;;;;2.21;85.39;101240.59;5016191;28;20025;-73
2023/03/27 05:09:17;;;;;;;11.07;3.00;;;;;;;2.20;85.76;101246.50;5014941;28;20714;-73
2023/03/27 05:11:48;;;;;;;11.80;2.70;;;;;;;2.19;85.83;101246.47;5009971;28;20072;-73
2023/03/27 05:14:14;;;;;;;9.52;2.65;;;;;;;2.14;85.94;101248.84;5012512;28;20049;-73
2023/03/27 05:16:41;;;;;;;13.70;3.65;;;;;;;2.12;86.27;101258.16;5013068;28;20041;-73
2023/03/27 05:19:06;;;;;;;11.45;2.70;;;;;;;2.09;86.58;101262.28;5019084;28;20088;-73
2023/03/27 05:21:32;;;;;;;14.50;3.15;;;;;;;2.04;86.82;101267.22;5014959;28;20057;-73
2023/03/27 05:23:57;;;;;;;9.73;2.80;;;;;;;2.02;87.13;101262.88;5015347;28;20037;-73
2023/03/27 05:26:23;;;;;;;10.95;2.92;;;;;;;2.01;87.40;101262.03;5017826;28;20079;-73
2023/03/27 05:28:50;;;;;;;11.20;3.00;;;;;;;2.01;87.71;101271.34;5019099;28;20045;-74
2023/03/27 05:31:15;;;;;;;16.38;3.90;;;;;;;2.04;87.54;101274.00;5017316;28;20095;-73
2023/03/27 05:33:40;;;;;;;12.70;3.30;;;;;;;2.05;87.49;101273.16;5013068;28;20164;-73
2023/03/27 05:36:06;;;;;;;14.57;3.05;;;;;;;2.11;86.95;101287.00;5015698;28;20048;-73
2023/03/27 05:38:32;;;;;;;11.82;3.25;;;;;;;2.15;87.12;101283.75;5025586;28;20065;-73
2023/03/27 05:40:58;;;;;;;14.45;2.55;;;;;;;2.17;86.51;101291.44;5022206;28;20079;-73
2023/03/27 05:43:24;;;;;;;15.18;3.08;;;;;;;2.21;86.71;101286.50;5020843;28;20784;-73
2023/03/27 05:45:49;;;;;;;15.40;2.60;;;;;;;2.23;86.49;101291.63;5019773;28;20040;-74
2023/03/27 05:48:15;;;;;;;16.00;3.08;;;;;;;2.26;86.75;101302.81;5018660;28;20046;-74
2023/03/27 05:50:41;;;;;;;11.63;2.85;;;;;;;2.31;86.56;101292.78;5015882;28;20853;-74
2023/03/27 05:53:09;;;;;;;14.93;4.05;;;;;;;2.33;86.45;101304.78;5017546;28;20037;-74
2023/03/27 05:55:36;;;;;;;15.98;3.22;;;;;;;2.38;85.88;101307.47;5019746;28;20137;-73
2023/03/27 05:58:02;;;;;;;17.67;4.75;;;;;;;2.42;86.16;101311.84;5015170;28;20041;-74
2023/03/27 06:00:31;;;;;;;9.05;3.00;;;;;;;2.49;86.00;101311.22;5022951;28;20459;-74
2023/03/27 06:02:58;;;;;;;7.72;2.60;;;;;;;2.56;85.62;101310.63;5018739;28;20041;-73
2023/03/27 06:05:28;;;;;;;10.98;3.30;;;;;;;2.69;85.12;101309.31;5014925;28;20175;-74
2023/03/27 06:07:57;;;;;;;12.68;3.75;;;;;;;2.87;84.55;101320.13;5014033;28;20140;-71
2023/03/27 06:10:25;;;;;;;12.13;3.28;;;;;;;3.08;84.21;101319.91;5016515;28;20041;-72
2023/03/27 06:13:00;;;;;;;13.13;3.67;;;;;;;3.27;82.99;101322.19;5015029;28;20137;-71
2023/03/27 06:15:25;;;;;;;12.10;3.13;;;;;;;3.42;82.50;101323.50;5018547;28;20025;-71
2023/03/27 06:17:51;;;;;;;11.20;3.80;;;;;;;3.54;81.55;101321.31;5017168;28;20083;-72
2023/03/27 06:20:18;;;;;;;13.63;4.05;;;;;;;3.67;82.08;101331.88;5014496;28;20045;-72
2023/03/27 06:22:45;;;;;;;11.93;3.50;;;;;;;3.72;80.71;101328.63;5016711;28;20185;-73
2023/03/27 06:25:11;;;;;;;11.00;3.28;;;;;;;3.83;80.92;101340.00;5012199;28;20029;-72
2023/03/27 06:27:38;;;;;;;20.33;4.72;;;;;;;3.95;80.35;101330.13;5018401;28;20025;-72
2023/03/27 06:30:04;;;;;;;11.20;2.70;;;;;;;4.06;80.28;101346.63;5011763;28;20033;-73
2023/03/27 06:32:29;;;;;;;10.40;2.85;;;;;;;4.18;79.95;101348.63;5015357;28;20091;-72
2023/03/27 06:34:55;;;;;;;9.52;3.00;;;;;;;4.31;79.06;101339.59;5015733;28;20136;-73
2023/03/27 06:37:20;;;;;;;28.33;6.65;;;;;;;4.39;78.88;101349.19;5012067;28;20536;-73
2023/03/27 06:39:49;;;;;;;14.30;3.20;;;;;;;4.37;79.04;101342.31;5003301;28;20457;-72
2023/03/27 06:42:14;;;;;;;9.80;2.97;;;;;;;4.40;79.01;101353.50;5020983;28;21750;-72
2023/03/27 06:44:40;;;;;;;18.13;4.20;;;;;;;4.37;79.74;101347.44;5018233;28;20033;-73
2023/03/27 06:47:05;;;;;;;8.40;2.95;;;;;;;4.35;79.87;101361.91;5011882;28;20045;-72
2023/03/27 06:49:30;;;;;;;10.20;3.92;;;;;;;4.43;79.02;101362.94;5011366;28;20042;-72
2023/03/27 06:51:56;;;;;;;13.20;5.32;;;;;;;4.54;79.07;101359.84;5016589;28;20048;-72
2023/03/27 06:54:21;;;;;;;15.20;5.28;;;;;;;4.73;78.69;101363.72;5019650;28;20025;-72
2023/03/27 06:56:47;;;;;;;17.58;3.97;;;;;;;4.89;77.95;101359.84;5016930;28;20095;-72
2023/03/27 06:59:12;;;;;;;18.40;3.90;;;;;;;5.02;77.57;101356.72;5016691;28;20119;-72
2023/03/27 07:01:37;;;;;;;7.45;3.80;;;;;;;5.04;76.76;101361.06;5015360;28;20147;-72
2023/03/27 07:04:03;;;;;;;16.15;4.10;;;;;;;5.12;77.38;101386.88;5019720;28;20066;-73
2023/03/27 07:06:28;;;;;;;11.50;3.40;;;;;;;5.16;77.54;101371.59;5032079;28;20037;-72
2023/03/27 07:08:54;;;;;;;12.88;3.22;;;;;;;5.32;76.59;101375.38;5012980;28;22123;-75
2023/03/27 07:11:19;;;;;;;14.85;3.50;;;;;;;5.46;75.83;101375.66;5023260;28;20094;-71
2023/03/27 07:13:44;;;;;;;12.82;3.70;;;;;;;5.37;74.27;101368.66;5021793;28;20053;-71
2023/03/27 07:16:10;;;;;;;11.77;2.38;;;;;;;5.32;74.01;101369.38;5020065;28;20094;-71
2023/03/27 07:18:36;;;;;;;12.02;4.07;;;;;;;5.39;74.41;101372.13;5029310;28;20128;-73
2023/03/27 07:21:02;;;;;;;9.95;2.70;;;;;;;5.42;74.94;101382.44;5018143;28;20133;-74
2023/03/27 07:23:27;;;;;;;8.48;2.38;;;;;;;5.42;74.54;101382.44;5018073;28;20094;-74
2023/03/27 07:26:00;;;;;;;9.38;2.70;;;;;;;5.45;74.51;101387.66;5018348;28;20078;-72
2023/03/27 07:28:25;;;;;;;10.45;2.30;;;;;;;5.57;74.58;101397.31;5024290;28;20418;-71
2023/03/27 07:30:51;;;;;;;6.25;1.85;;;;;;;5.44;75.67;101413.22;5022357;28;20029;-70
2023/03/27 07:33:17;;;;;;;9.30;2.30;;;;;;;5.43;74.94;101411.53;5022800;28;20072;-72
2023/03/27 07:35:44;;;;;;;6.82;2.58;;;;;;;5.40;74.88;101401.19;5014162;28;20362;-71
2023/03/27 07:38:10;;;;;;;7.95;2.42;;;;;;;5.41;74.86;101410.59;5019671;28;20144;-73
2023/03/27 07:40:36;;;;;;;4.53;1.90;;;;;;;5.54;73.83;101395.53;5017832;28;20124;-73
2023/03/27 07:43:05;;;;;;;10.55;2.05;;;;;;;5.66;73.25;101394.94;5029904;28;20064;-72
2023/03/27 07:45:32;;;;;;;6.93;2.13;;;;;;;5.61;73.01;101392.25;5022464;28;20510;-73
2023/03/27 07:48:14;;;;;;;5.07;2.10;;;;;;;5.62;72.49;101396.56;5019759;28;20042;-72
2023/03/27 07:50:41;;;;;;;7.82;2.03;;;;;;;5.79;73.28;101407.16;5016992;28;20044;-73
2023/03/27 07:53:06;;;;;;;4.18;1.90;;;;;;;5.73;72.12;101384.81;5016356;28;20048;-70
2023/03/27 07:55:32;;;;;;;7.20;2.15;;;;;;;5.84;72.76;101397.03;5020428;28;20034;-71
2023/03/27 07:57:57;;;;;;;4.22;2.08;;;;;;;5.95;72.34;101396.41;5026466;28;20542;-71
2023/03/27 08:00:23;;;;;;;9.55;2.35;;;;;;;5.97;71.53;101396.41;5028144;28;20037;-73
2023/03/27 08:02:51;;;;;;;6.22;1.90;;;;;;;5.87;71.17;101387.69;5018562;28;20160;-68
2023/03/27 08:05:17;;;;;;;4.47;2.30;;;;;;;5.88;71.55;101399.66;5010597;28;20194;-72
2023/03/27 08:07:46;;;;;;;5.28;2.13;;;;;;;5.87;71.96;101394.53;5017702;28;20042;-71
2023/03/27 08:10:13;;;;;;;5.93;1.92;;;;;;;5.96;71.75;101403.25;5023015;28;20076;-72
2023/03/27 08:12:38;;;;;;;4.90;1.85;;;;;;;6.02;71.44;101390.53;5032364;28;20040;-73
2023/03/27 08:15:05;;;;;;;5.07;1.90;;;;;;;6.11;70.41;101366.78;5024103;28;20049;-72
2023/03/27 08:17:32;;;;;;;7.03;2.42;;;;;;;6.11;69.46;101351.38;5018264;28;20630;-70
2023/03/27 08:19:58;;;;;;;5.75;1.80;;;;;;;6.17;67.52;101302.75;5029408;28;20048;-73
2023/03/27 08:22:24;;;;;;;4.25;1.77;;;;;;;6.38;67.88;101328.75;5022469;28;20083;-71
2023/03/27 08:24:49;;;;;;;9.68;1.90;;;;;;;6.62;68.17;101329.19;5023571;28;20034;-72
2023/03/27 08:27:15;;;;;;;8.75;1.73;;;;;;;6.71;68.02;101333.59;5021810;28;20135;-73
2023/03/27 08:29:43;;;;;;;6.97;2.17;;;;;;;6.75;67.61;101340.53;5025530;28;20037;-72
2023/03/27 08:32:09;;;;;;;9.00;2.05;;;;;;;7.00;66.63;101318.66;5014784;28;20429;-74
2023/03/27 08:34:36;;;;;;;6.35;2.08;;;;;;;7.02;66.24;101306.69;5020429;28;20490;-72
2023/03/27 08:37:02;;;;;;;5.85;1.65;;;;;;;7.17;66.08;101317.22;5021060;28;20056;-72
2023/03/27 08:39:29;;;;;;;6.82;1.98;;;;;;;7.43;65.24;101303.00;5025110;28;20041;-72
2023/03/27 08:41:59;;;;;;;5.68;1.77;;;;;;;7.42;62.49;101242.97;5014835;28;20132;-73
2023/03/27 08:44:27;;;;;;;5.82;1.60;;;;;;;7.55;62.50;101251.72;5020558;28;20912;-73
2023/03/27 08:46:59;;;;;;;6.53;1.45;;;;;;;7.50;62.30;101265.38;5018385;28;20120;-72
2023/03/27 08:49:28;;;;;;;6.68;1.65;;;;;;;7.49;62.14;101272.22;5016252;28;20061;-72
2023/03/27 08:51:59;;;;;;;6.82;1.33;;;;;;;7.36;60.73;101245.47;5015916;28;20049;-72
2023/03/27 08:54:29;;;;;;;4.82;2.33;;;;;;;7.34;61.89;101282.31;5015380;28;20108;-73
2023/03/27 08:56:54;;;;;;;5.97;1.90;;;;;;;7.41;60.19;101256.72;5026233;28;20524;-74
2023/03/27 08:59:30;;;;;;;8.20;2.90;;;;;;;7.24;64.11;101345.59;5019344;28;20738;-73
2023/03/27 09:02:07;;;;;;;8.38;3.28;;;;;;;7.33;66.12;101389.44;5024539;28;20340;-73
2023/03/27 09:04:48;;;;;;;8.07;3.40;;;;;;;7.49;65.52;101376.81;5018931;28;20879;-73
2023/03/27 09:07:16;;;;;;;6.22;2.88;;;;;;;7.65;64.21;101347.88;5022384;28;20056;-74
2023/03/27 09:09:58;;;;;;;6.65;2.30;;;;;;;7.74;61.69;101281.97;5016040;28;20041;-74
2023/03/27 09:12:42;;;;;;;5.65;1.92;;;;;;;7.54;60.56;101269.69;5020369;28;20049;-73
2023/03/27 09:15:20;;;;;;;10.98;1.92;;;;;;;7.29;59.52;101256.56;5020723;28;20041;-74
2023/03/27 09:17:56;;;;;;;3.67;1.52;;;;;;;7.13;58.91;101266.56;5024804;28;20076;-74
2023/03/27 09:20:39;;;;;;;4.47;1.98;;;;;;;7.02;59.19;101257.84;5014339;28;20045;-72
2023/03/27 09:23:11;;;;;;;5.22;2.13;;;;;;;7.12;59.34;101275.97;5027574;28;20040;-74
2023/03/27 09:25:41;;;;;;;11.75;2.40;;;;;;;7.15;58.94;101272.63;5019018;28;20116;-73
2023/03/27 09:28:30;;;;;;;9.15;2.10;;;;;;;7.07;58.41;101258.78;5017371;28;20039;-73
2023/03/27 09:30:56;;;;;;;4.97;2.13;;;;;;;6.99;57.49;101255.25;5020021;28;20051;-74
2023/03/27 09:33:23;;;;;;;5.18;1.85;;;;;;;6.89;57.47;101247.41;5015031;28;20510;-75
2023/03/27 09:35:48;;;;;;;4.28;1.48;;;;;;;6.82;58.57;101286.69;5015679;28;20034;-74
2023/03/27 09:38:26;;;;;;;5.72;1.73;;;;;;;6.82;59.70;101304.66;5019003;28;20044;-74
2023/03/27 09:41:05;;;;;;;7.53;2.22;;;;;;;6.86;59.99;101329.59;5024965;28;20642;-72
2023/03/27 09:43:50;;;;;;;6.80;1.77;;;;;;;6.94;60.88;101337.44;5018597;28;20029;-73
2023/03/27 09:46:20;;;;;;;9.68;2.10;;;;;;;6.93;62.40;101381.94;5019558;28;20041;-73
2023/03/27 09:48:53;;;;;;;5.20;2.03;;;;;;;6.86;63.13;101386.13;5010902;28;20041;-73
2023/03/27 09:51:40;;;;;;;5.18;2.20;;;;;;;6.94;63.53;101405.94;5016208;28;20287;-73
2023/03/27 09:54:06;;;;;;;8.68;1.63;;;;;;;7.10;63.00;101392.47;5017847;28;20157;-73
2023/03/27 09:56:37;;;;;;;11.13;2.17;;;;;;;7.46;60.56;101328.75;5018854;28;20033;-73
2023/03/27 09:59:10;;;;;;;7.13;1.95;;;;;;;7.67;59.28;101299.88;5019199;28;20037;-74
2023/03/27 10:01:36;;;;;;;7.20;1.50;;;;;;;7.82;57.24;101280.34;5017092;28;20099;-73
2023/03/27 10:04:12;;;;;;;5.72;1.80;;;;;;;8.01;56.50;101256.50;5021564;28;20104;-72
2023/03/27 10:06:41;;;;;;;5.45;1.63;;;;;;;8.14;56.14;101267.78;5016607;28;20034;-73
2023/03/27 10:09:21;;;;;;;6.38;1.55;;;;;;;8.24;56.42;101259.31;5012008;28;20087;-73
2023/03/27 10:11:51;;;;;;;6.68;2.70;;;;;;;8.00;50.26;101161.25;5023923;28;20049;-74
2023/03/27 10:14:21;;;;;;;3.65;2.17;;;;;;;7.90;46.42;101111.41;5014331;28;20054;-73
2023/03/27 10:16:48;;;;;;;7.60;1.65;;;;;;;7.96;47.19;101134.63;5014735;28;20123;-75
2023/03/27 10:19:28;;;;;;;5.63;1.30;;;;;;;8.29;48.44;101169.19;5015816;28;20037;-71
2023/03/27 10:21:55;;;;;;;3.67;1.33;;;;;;;8.30;48.32;101181.22;5001318;28;21043;-74
2023/03/27 10:24:33;;;;;;;8.68;1.77;;;;;;;8.34;47.29;101164.91;5016635;28;20586;-71
2023/03/27 10:27:00;;;;;;;6.25;1.60;;;;;;;8.36;48.92;101210.47;5013750;28;20045;-73
2023/03/27 10:29:30;;;;;;;5.25;1.50;;;;;;;8.02;50.16;101231.63;5014998;28;20437;-72
2023/03/27 10:31:58;;;;;;;6.80;2.75;;;;;;;7.92;51.54;101279.56;5013499;28;20084;-73
2023/03/27 10:34:32;;;;;;;5.13;1.83;;;;;;;7.80;51.87;101284.56;5015349;28;20485;-73
2023/03/27 10:37:03;;;;;;;4.40;1.90;;;;;;;7.55;53.56;101322.88;5022787;28;20044;-74
2023/03/27 10:39:33;;;;;;;7.07;1.95;;;;;;;7.21;53.92;101337.84;5013480;28;20052;-73
2023/03/27 10:42:05;;;;;;;6.03;2.03;;;;;;;7.28;54.12;101349.09;5026639;28;20092;-71
2023/03/27 10:44:30;;;;;;;7.65;1.38;;;;;;;7.48;52.72;101308.22;5022802;28;20695;-72
2023/03/27 10:46:56;;;;;;;5.43;1.60;;;;;;;7.72;50.81;101255.34;5028720;28;20032;-72
2023/03/27 10:49:45;;;;;;;6.63;1.70;;;;;;;8.08;48.97;101212.78;5027367;28;20040;-72
2023/03/27 10:52:24;;;;;;;6.20;1.42;;;;;;;8.30;47.21;101181.22;5021256;28;20597;-73
2023/03/27 10:55:20;;;;;;;4.57;1.73;;;;;;;8.56;48.59;101226.06;5013389;28;20041;-72
2023/03/27 10:57:54;;;;;;;6.38;1.30;;;;;;;8.96;44.67;101173.88;5021922;28;20121;-72
2023/03/27 11:00:31;;;;;;;5.47;1.70;;;;;;;9.00;44.39;101175.63;5013737;28;20030;-71
2023/03/27 11:03:08;;;;;;;4.35;1.48;;;;;;;9.25;46.04;101206.69;5013654;28;20459;-71
2023/03/27 11:05:38;;;;;;;6.70;2.38;;;;;;;8.82;46.85;101211.63;5018241;28;20035;-70
2023/03/27 11:08:19;;;;;;;9.55;2.03;;;;;;;8.84;47.58;101234.84;5022872;28;20057;-70
2023/03/27 11:10:46;;;;;;;7.13;1.75;;;;;;;8.74;48.53;101259.69;5016948;28;20079;-71
2023/03/27 11:13:26;;;;;;;6.60;1.85;;;;;;;8.77;48.01;101246.81;5013114;28;20119;-72
2023/03/27 11:16:02;;;;;;;9.85;2.75;;;;;;;8.67;49.00;101268.22;5010218;28;20041;-72
2023/03/27 11:19:12;;;;;;;10.43;2.15;;;;;;;8.62;50.06;101284.50;5000858;28;20033;-72
2023/03/27 11:22:22;;;;;;;9.25;1.98;;;;;;;8.78;48.72;101274.34;5007645;28;20084;-71
2023/03/27 11:25:05;;;;;;;4.82;1.35;;;;;;;9.14;47.59;101260.78;5010740;28;20443;-73
2023/03/27 11:27:48;;;;;;;6.35;1.48;;;;;;;9.16;45.70;101237.59;5021655;28;20037;-72
2023/03/27 11:30:34;;;;;;;6.35;2.50;;;;;;;8.75;46.09;101237.38;5027750;28;20375;-70
2023/03/27 11:33:31;;;;;;;4.22;1.55;;;;;;;8.76;46.60;101245.09;5022312;28;20103;-70
2023/03/27 11:36:12;;;;;;;6.43;1.65;;;;;;;8.92;45.76;101244.34;5016492;28;20049;-71
2023/03/27 11:38:46;;;;;;;5.50;1.33;;;;;;;8.85;46.62;101264.91;5008153;28;20091;-71
2023/03/27 11:41:13;;;;;;;4.53;1.80;;;;;;;9.11;48.38;101295.16;5014635;28;21875;-71
2023/03/27 11:43:39;;;;;;;3.28;1.30;;;;;;;9.37;46.82;101277.25;5015444;28;20810;-71
2023/03/27 11:46:23;;;;;;;8.73;1.83;;;;;;;9.50;46.70;101267.81;5015078;28;20140;-71
2023/03/27 11:48:49;;;;;;;2.80;1.20;;;;;;;9.37;44.56;101230.81;4994028;28;20064;-72
2023/03/27 11:51:53;;;;;;;3.95;1.15;;;;;;;9.16;45.61;101246.19;5002008;28;20041;-73