Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:32;;;;;;;;;10.00;7.50;;;;;12.12;46.59;101885.34;5052909;28;45571;-69
2023/04/16 00:03:57;;;;;;;;;11.25;11.25;;;;;12.12;46.81;101888.03;5053097;28;45388;-70
2023/04/16 00:06:23;;;;;;;;;8.00;7.00;;;;;12.10;46.64;101892.44;5053841;28;45373;-70
2023/04/16 00:08:50;;;;;;;;;14.25;10.00;;;;;11.98;47.39;101880.38;5048800;28;45438;-70
2023/04/16 00:11:16;;;;;;;;;11.75;10.25;;;;;12.05;46.74;101892.25;5033944;28;47298;-68
2023/04/16 00:13:42;;;;;;;;;10.75;9.25;;;;;12.01;47.12;101893.00;5050513;28;45364;-70
2023/04/16 00:16:07;;;;;;;;;13.75;9.75;;;;;11.89;47.12;101876.41;5053110;28;45303;-68
2023/04/16 00:18:32;;;;;;;;;10.25;9.00;;;;;11.94;47.33;101890.91;5045145;28;45360;-69
2023/04/16 00:20:58;;;;;;;;;12.75;7.50;;;;;11.93;47.51;101890.00;5052482;28;46316;-67
2023/04/16 00:23:24;;;;;;;;;11.50;11.00;;;;;12.04;48.32;101901.13;5052900;28;45305;-70
2023/04/16 00:25:50;;;;;;;;;11.25;10.00;;;;;12.04;47.68;101902.91;5053694;28;45327;-69
2023/04/16 00:28:15;;;;;;;;;15.75;13.75;;;;;12.05;48.06;101907.41;5052622;28;45439;-69
2023/04/16 00:30:40;;;;;;;;;43.50;36.50;;;;;12.00;47.50;101895.63;5052705;28;45388;-67
2023/04/16 00:33:06;;;;;;;;;12.75;9.50;;;;;12.03;48.25;101895.72;5052719;28;45453;-67
2023/04/16 00:35:31;;;;;;;;;15.00;11.25;;;;;11.88;48.30;101883.53;5046055;28;45926;-69
2023/04/16 00:37:56;;;;;;;;;10.50;10.00;;;;;11.94;47.93;101891.81;5053334;28;45458;-68
2023/04/16 00:40:22;;;;;;;;;13.75;11.00;;;;;11.95;48.01;101908.81;5046714;28;46185;-68
2023/04/16 00:42:47;;;;;;;;;7.75;7.75;;;;;11.93;48.05;101915.88;5052797;28;45560;-71
2023/04/16 00:45:13;;;;;;;;;12.25;11.00;;;;;11.86;47.97;101905.72;5038681;28;45513;-69
2023/04/16 00:47:38;;;;;;;;;13.75;11.25;;;;;11.86;48.47;101911.09;5052802;28;45326;-69
2023/04/16 00:50:04;;;;;;;;;10.75;9.50;;;;;11.83;48.01;101908.28;5033756;28;47895;-67
2023/04/16 00:52:33;;;;;;;;;10.50;10.00;;;;;11.84;49.00;101897.63;5052766;28;45404;-70
2023/04/16 00:54:59;;;;;;;;;7.50;7.50;;;;;11.84;48.88;101896.72;5033239;28;45442;-69
2023/04/16 00:57:25;;;;;;;;;12.25;12.25;;;;;11.82;48.44;101893.09;5053331;28;45384;-69
2023/04/16 00:59:51;;;;;;;;;7.25;5.50;;;;;11.86;49.41;101903.06;5044170;28;45918;-70
2023/04/16 01:02:17;;;;;;;;;7.00;7.00;;;;;11.76;48.73;101888.38;5056452;28;45451;-68
2023/04/16 01:04:42;;;;;;;;;6.50;6.50;;;;;11.79;48.84;101893.88;5056212;28;45425;-70
2023/04/16 01:07:08;;;;;;;;;10.75;8.00;;;;;11.79;48.95;101901.91;5056318;28;45478;-71
2023/04/16 01:09:33;;;;;;;;;8.75;8.50;;;;;11.76;48.57;101897.34;5056163;28;45881;-68
2023/04/16 01:11:58;;;;;;;;;9.50;9.00;;;;;11.70;49.56;101880.13;5056243;28;45460;-70
2023/04/16 01:14:24;;;;;;;;;14.00;9.50;;;;;11.72;49.80;101894.47;5038447;28;45421;-69
2023/04/16 01:16:49;;;;;;;;;12.00;10.50;;;;;11.69;49.46;101887.22;5056433;28;45597;-68
2023/04/16 01:19:14;;;;;;;;;7.00;7.00;;;;;11.74;48.86;101893.69;5045724;28;45315;-69
2023/04/16 01:21:40;;;;;;;;;8.50;6.50;;;;;11.69;48.34;101891.69;5050538;28;45730;-70
2023/04/16 01:24:05;;;;;;;;;10.25;7.75;;;;;11.70;49.13;101893.53;5056496;28;45546;-68
2023/04/16 01:26:31;;;;;;;;;9.75;7.75;;;;;11.66;49.38;101903.16;5055847;28;45465;-70
2023/04/16 01:28:56;;;;;;;;;11.00;8.25;;;;;11.60;49.41;101900.25;5056186;28;46087;-68
2023/04/16 01:31:21;;;;;;;;;9.25;6.00;;;;;11.56;48.95;101896.53;5041488;28;45530;-67
2023/04/16 01:33:47;;;;;;;;;6.25;6.25;;;;;11.53;48.66;101891.06;5055250;28;45564;-70
2023/04/16 01:36:12;;;;;;;;;13.00;13.00;;;;;11.56;49.06;101901.88;5051146;28;45582;-69
2023/04/16 01:38:37;;;;;;;;;8.00;8.00;;;;;11.56;49.73;101892.94;5055628;28;45921;-68
2023/04/16 01:41:03;;;;;;;;;11.25;8.75;;;;;11.51;48.97;101890.06;5056004;28;45442;-70
2023/04/16 01:43:28;;;;;;;;;9.00;7.50;;;;;11.55;48.92;101900.06;5055862;28;45605;-68
2023/04/16 01:46:10;;;;;;;;;6.00;6.00;;;;;11.50;48.95;101901.66;5056113;28;45410;-69
2023/04/16 01:48:36;;;;;;;;;14.25;8.50;;;;;11.49;49.28;101904.25;5052770;28;46152;-69
2023/04/16 01:51:03;;;;;;;;;13.75;12.00;;;;;11.41;49.77;101891.44;5054879;28;45278;-69
2023/04/16 01:53:29;;;;;;;;;5.00;3.75;;;;;11.48;49.94;101906.00;5055493;28;45446;-69
2023/04/16 01:55:54;;;;;;;;;10.25;8.25;;;;;11.40;49.30;101899.41;5054842;28;45454;-69
2023/04/16 01:58:20;;;;;;;;;13.50;10.00;;;;;11.49;49.40;101909.59;5059587;28;45824;-70
2023/04/16 02:00:45;;;;;;;;;8.25;8.00;;;;;11.47;49.39;101917.56;5055214;28;45340;-69
2023/04/16 02:03:10;;;;;;;;;11.00;8.00;;;;;11.39;50.36;101909.22;5055017;28;45471;-68
2023/04/16 02:05:36;;;;;;;;;14.00;12.00;;;;;11.40;49.83;101905.69;5050169;28;45337;-68
2023/04/16 02:08:01;;;;;;;;;10.00;9.75;;;;;11.23;50.68;101891.59;5055045;28;45377;-68
2023/04/16 02:10:26;;;;;;;;;11.00;9.25;;;;;11.34;50.69;101915.25;5054052;28;45486;-69
2023/04/16 02:12:51;;;;;;;;;9.00;8.00;;;;;11.31;50.77;101917.78;5047494;28;55388;-69
2023/04/16 02:15:17;;;;;;;;;10.75;8.75;;;;;11.13;49.73;101899.19;5054804;28;45513;-67
2023/04/16 02:17:42;;;;;;;;;9.00;9.00;;;;;11.09;50.96;101910.59;5053956;28;46159;-68
2023/04/16 02:20:09;;;;;;;;;8.00;8.00;;;;;11.12;51.06;101911.66;5054140;28;45350;-68
2023/04/16 02:22:34;;;;;;;;;7.25;7.00;;;;;11.10;51.13;101916.00;5054791;28;45316;-70
2023/04/16 02:25:00;;;;;;;;;8.50;6.75;;;;;11.16;50.82;101923.41;5054320;28;45588;-68
2023/04/16 02:27:25;;;;;;;;;10.75;10.75;;;;;11.09;50.78;101907.91;5054750;28;45596;-70
2023/04/16 02:29:51;;;;;;;;;11.00;9.00;;;;;11.22;50.67;101927.25;5054434;28;45539;-69
2023/04/16 02:32:17;;;;;;;;;9.00;7.00;;;;;11.07;50.89;101887.38;5054444;28;45222;-69
2023/04/16 02:34:42;;;;;;;;;16.00;15.50;;;;;11.28;51.77;101926.56;5054361;28;45253;-67
2023/04/16 02:37:07;;;;;;;;;14.25;11.75;;;;;11.16;51.54;101931.41;5054448;28;45379;-70
2023/04/16 02:39:33;;;;;;;;;12.00;12.00;;;;;11.04;52.58;101932.72;5053554;28;48943;-69
2023/04/16 02:41:59;;;;;;;;;19.00;15.25;;;;;10.97;53.16;101924.34;5053918;28;45292;-68
2023/04/16 02:44:25;;;;;;;;;14.50;13.50;;;;;10.79;53.19;101904.00;5054817;28;45369;-67
2023/04/16 02:46:50;;;;;;;;;16.50;9.75;;;;;10.85;53.35;101928.31;5053793;28;46061;-68
2023/04/16 02:49:15;;;;;;;;;13.50;12.25;;;;;10.87;52.67;101925.69;5050289;28;45559;-68
2023/04/16 02:51:41;;;;;;;;;14.00;13.25;;;;;10.87;53.50;101923.97;5054478;28;45434;-68
2023/04/16 02:54:06;;;;;;;;;13.75;10.50;;;;;10.85;52.98;101920.28;5054471;28;45407;-68
2023/04/16 02:56:31;;;;;;;;;10.50;9.50;;;;;10.83;52.93;101910.38;5050754;28;45566;-68
2023/04/16 02:58:57;;;;;;;;;12.75;11.25;;;;;10.88;52.47;101927.53;5044445;28;45458;-69
2023/04/16 03:01:22;;;;;;;;;10.75;9.75;;;;;10.85;52.83;101935.41;5053779;28;45296;-69
2023/04/16 03:03:47;;;;;;;;;12.25;11.25;;;;;10.78;53.12;101926.22;5054102;28;45396;-68
2023/04/16 03:06:13;;;;;;;;;14.75;13.75;;;;;10.81;52.94;101928.13;5053633;28;45994;-69
2023/04/16 03:08:38;;;;;;;;;13.75;9.00;;;;;10.74;52.87;101923.31;5054218;28;45467;-68
2023/04/16 03:11:04;;;;;;;;;11.75;10.00;;;;;10.75;53.54;101923.41;5053966;28;46160;-69
2023/04/16 03:13:29;;;;;;;;;13.50;10.25;;;;;10.75;52.85;101936.75;5054592;28;45501;-67
2023/04/16 03:15:54;;;;;;;;;16.00;10.00;;;;;10.78;52.92;101936.00;5054214;28;46091;-68
2023/04/16 03:18:20;;;;;;;;;10.75;10.25;;;;;10.78;53.11;101925.31;5054014;28;45507;-69
2023/04/16 03:20:45;;;;;;;;;13.50;9.25;;;;;10.80;53.09;101945.91;5054187;28;45407;-68
2023/04/16 03:23:10;;;;;;;;;10.00;10.00;;;;;10.68;52.87;101922.22;5053368;28;45479;-69
2023/04/16 03:25:36;;;;;;;;;8.00;8.00;;;;;10.75;53.68;101923.41;5053785;28;45414;-68
2023/04/16 03:28:02;;;;;;;;;12.75;8.50;;;;;10.82;53.51;101944.25;5034943;28;46080;-70
2023/04/16 03:30:28;;;;;;;;;13.75;11.25;;;;;10.83;53.10;101940.69;5053621;28;45434;-68
2023/04/16 03:32:53;;;;;;;;;13.50;9.00;;;;;10.77;52.85;101927.03;5041013;28;45470;-69
2023/04/16 03:35:18;;;;;;;;;9.75;9.00;;;;;10.84;53.39;101945.22;5053868;28;45453;-68
2023/04/16 03:37:44;;;;;;;;;14.50;12.75;;;;;10.84;52.91;101936.28;5053727;28;45395;-69
2023/04/16 03:40:10;;;;;;;;;13.50;9.00;;;;;10.85;53.20;101943.44;5044953;28;45398;-69
2023/04/16 03:42:35;;;;;;;;;12.50;12.50;;;;;10.81;52.79;101939.72;5054200;28;45360;-68
2023/04/16 03:45:00;;;;;;;;;17.25;16.25;;;;;10.73;53.23;101930.44;5028684;28;46591;-68
2023/04/16 03:47:26;;;;;;;;;11.50;10.25;;;;;10.73;53.24;101934.88;5042216;28;46422;-69
2023/04/16 03:49:51;;;;;;;;;15.00;11.50;;;;;10.72;52.92;101936.63;5053643;28;45436;-68
2023/04/16 03:52:16;;;;;;;;;17.25;11.50;;;;;10.70;53.35;101935.66;5054229;28;45315;-69
2023/04/16 03:54:42;;;;;;;;;8.50;8.50;;;;;10.70;53.66;101946.34;5048518;28;45415;-68
2023/04/16 03:57:07;;;;;;;;;11.75;9.50;;;;;10.65;52.97;101937.22;5053547;28;45508;-69
2023/04/16 03:59:32;;;;;;;;;12.50;12.00;;;;;10.60;53.14;101944.09;5053354;28;45494;-68
2023/04/16 04:01:58;;;;;;;;;12.50;11.00;;;;;10.60;53.39;101944.09;5032486;28;45657;-70
2023/04/16 04:04:23;;;;;;;;;11.00;11.00;;;;;10.58;53.20;101945.81;5052955;28;52092;-68
2023/04/16 04:06:48;;;;;;;;;11.00;9.00;;;;;10.48;53.40;101934.69;5053555;28;45713;-68
2023/04/16 04:09:15;;;;;;;;;11.75;9.00;;;;;10.51;53.62;101953.53;5053322;28;45690;-67
2023/04/16 04:11:41;;;;;;;;;12.00;10.00;;;;;10.51;53.52;101956.19;5053475;28;45423;-67
2023/04/16 04:14:06;;;;;;;;;9.00;8.75;;;;;10.25;53.44;101905.97;5053241;28;45632;-69
2023/04/16 04:16:32;;;;;;;;;12.25;10.25;;;;;10.54;53.53;101960.75;5052904;28;45503;-68
2023/04/16 04:18:59;;;;;;;;;11.00;8.75;;;;;10.57;53.56;101957.31;5052262;28;45483;-67
2023/04/16 04:21:26;;;;;;;;;13.50;11.25;;;;;10.59;53.71;101950.28;5052367;28;45534;-69
2023/04/16 04:23:51;;;;;;;;;13.25;10.50;;;;;10.66;53.79;101964.00;5052920;28;45642;-67
2023/04/16 04:26:16;;;;;;;;;12.50;11.25;;;;;10.63;53.81;101954.94;5052840;28;45571;-68
2023/04/16 04:28:42;;;;;;;;;9.00;9.00;;;;;10.70;54.62;101957.03;5042550;28;45496;-69
2023/04/16 04:31:07;;;;;;;;;18.00;15.50;;;;;10.71;54.81;101972.25;5050905;28;45542;-68
2023/04/16 04:33:32;;;;;;;;;26.50;21.25;;;;;10.73;55.53;101967.88;5048559;28;46192;-69
2023/04/16 04:35:58;;;;;;;;;21.50;19.25;;;;;10.71;56.04;101966.91;5054620;28;45405;-67
2023/04/16 04:38:24;;;;;;;;;22.00;18.50;;;;;10.67;56.26;101963.16;5056373;28;45629;-69
2023/04/16 04:40:52;;;;;;;;;21.00;18.75;;;;;10.54;56.87;101962.53;5025579;28;45484;-67
2023/04/16 04:43:18;;;;;;;;;28.25;21.50;;;;;10.57;56.92;101976.94;5055440;28;45636;-69
2023/04/16 04:45:45;;;;;;;;;24.50;21.50;;;;;10.57;57.74;101982.28;5056152;28;45301;-69
2023/04/16 04:48:10;;;;;;;;;20.25;16.00;;;;;10.53;57.18;101968.72;5056655;28;45427;-69
2023/04/16 04:50:35;;;;;;;;;15.25;13.25;;;;;10.57;57.21;101976.03;5037995;28;45557;-67
2023/04/16 04:53:01;;;;;;;;;20.50;19.25;;;;;10.48;57.26;101963.16;5056422;28;45325;-71
2023/04/16 04:55:26;;;;;;;;;25.00;22.50;;;;;10.52;57.24;101983.81;5056073;28;45361;-67
2023/04/16 04:57:51;;;;;;;;;36.75;27.25;;;;;10.47;57.84;101991.63;5056245;28;45536;-66
2023/04/16 05:00:17;;;;;;;;;30.00;22.50;;;;;10.45;58.04;101984.41;5056700;28;45695;-69
2023/04/16 05:02:42;;;;;;;;;28.50;24.00;;;;;10.51;57.69;101982.00;5038092;28;47288;-68
2023/04/16 05:05:08;;;;;;;;;31.25;23.75;;;;;10.54;57.84;101978.56;5055532;28;45666;-69
2023/04/16 05:07:33;;;;;;;;;29.00;23.00;;;;;10.60;57.65;101986.88;5054833;28;45580;-68
2023/04/16 05:09:58;;;;;;;;;30.75;21.75;;;;;10.54;57.62;101974.13;5045596;28;45397;-67
2023/04/16 05:12:24;;;;;;;;;31.75;25.00;;;;;10.58;57.61;101977.88;5055544;28;45392;-69
2023/04/16 05:14:49;;;;;;;;;37.00;31.00;;;;;10.62;57.51;101994.09;5052026;28;45760;-68
2023/04/16 05:17:15;;;;;;;;;26.00;20.75;;;;;10.58;57.58;102000.16;5055860;28;45562;-68
2023/04/16 05:19:40;;;;;;;;;22.00;20.50;;;;;10.44;57.32;101979.88;5055816;28;45500;-69
2023/04/16 05:22:05;;;;;;;;;34.75;28.50;;;;;10.45;58.22;101992.41;5055458;28;46404;-69
2023/04/16 05:24:31;;;;;;;;;29.50;28.25;;;;;10.46;58.14;101999.56;5055447;28;45353;-69
2023/04/16 05:26:56;;;;;;;;;24.75;24.50;;;;;10.37;58.71;101986.69;5055694;28;45473;-70
2023/04/16 05:29:22;;;;;;;;;36.00;28.50;;;;;10.41;58.13;102002.03;5055731;28;45621;-69
2023/04/16 05:31:47;;;;;;;;;28.00;21.50;;;;;10.42;58.15;102008.28;5046862;28;46412;-69
2023/04/16 05:34:12;;;;;;;;;32.75;26.25;;;;;10.46;57.91;102015.59;5048471;28;58621;-68
2023/04/16 05:36:38;;;;;;;;;25.75;21.75;;;;;10.42;58.16;102013.63;5056195;28;45487;-67
2023/04/16 05:39:03;;;;;;;;;37.25;24.50;;;;;10.38;58.19;102017.94;5055331;28;45465;-68
2023/04/16 05:41:28;;;;;;;;;31.75;28.00;;;;;10.36;58.44;102024.03;5046003;28;49468;-69
2023/04/16 05:43:54;;;;;;;;;36.75;26.75;;;;;10.33;58.58;102011.44;5037362;28;45399;-68
2023/04/16 05:46:19;;;;;;;;;35.75;29.75;;;;;10.30;58.35;102013.94;5054667;28;45419;-69
2023/04/16 05:48:44;;;;;;;;;26.50;24.00;;;;;10.34;58.30;102026.63;5048290;28;45420;-70
2023/04/16 05:51:10;;;;;;;;;29.50;25.75;;;;;10.29;58.20;102015.66;5048625;28;45931;-68
2023/04/16 05:53:35;;;;;;;;;32.00;27.25;;;;;10.26;58.88;102010.22;5054902;28;45404;-67
2023/04/16 05:56:00;;;;;;;;;38.50;33.50;;;;;10.36;58.91;102026.69;5054578;28;45705;-68
2023/04/16 05:58:26;;;;;;;;;32.75;28.00;;;;;10.31;58.77;102013.06;5051895;28;45509;-69
2023/04/16 06:00:51;;;;;;;;;38.25;30.00;;;;;10.37;58.64;102023.19;5054408;28;46229;-67
2023/04/16 06:03:16;;;;;;;;;32.00;24.75;;;;;10.35;58.90;102025.78;5053787;28;45423;-68
2023/04/16 06:05:42;;;;;;;;;37.00;29.00;;;;;10.23;58.83;102004.72;5054732;28;45444;-69
2023/04/16 06:08:08;;;;;;;;;36.00;28.00;;;;;10.38;59.17;102033.00;5055452;28;45353;-68
2023/04/16 06:10:33;;;;;;;;;31.00;24.25;;;;;10.44;59.50;102034.25;5054913;28;46128;-68
2023/04/16 06:12:58;;;;;;;;;30.50;27.00;;;;;10.50;59.32;102033.63;5037079;28;45494;-67
2023/04/16 06:15:24;;;;;;;;;35.50;28.25;;;;;10.59;58.72;102034.06;5054327;28;47807;-67
2023/04/16 06:17:49;;;;;;;;;31.25;28.25;;;;;10.61;58.74;102028.75;5054299;28;45365;-68
2023/04/16 06:20:15;;;;;;;;;38.25;31.25;;;;;10.64;59.11;102032.53;5035358;28;46159;-70
2023/04/16 06:22:41;;;;;;;;;34.25;28.75;;;;;10.69;58.91;102025.63;5055602;28;45458;-68
2023/04/16 06:25:06;;;;;;;;;31.50;29.75;;;;;10.74;58.29;102027.56;5047468;28;45445;-67
2023/04/16 06:27:32;;;;;;;;;36.75;31.25;;;;;10.79;58.18;102032.31;5036851;28;45558;-67
2023/04/16 06:29:57;;;;;;;;;32.00;29.50;;;;;10.81;58.41;102029.72;5036704;28;46387;-68
2023/04/16 06:32:23;;;;;;;;;32.25;30.50;;;;;10.82;58.48;102032.47;5047207;28;45344;-68
2023/04/16 06:34:49;;;;;;;;;30.25;28.25;;;;;10.86;57.76;102031.75;5024481;28;46467;-69
2023/04/16 06:37:15;;;;;;;;;36.75;29.50;;;;;10.86;57.46;102031.75;5053878;28;45960;-68
2023/04/16 06:39:40;;;;;;;;;28.00;25.50;;;;;10.85;57.86;102024.53;5054740;28;46410;-69
2023/04/16 06:42:05;;;;;;;;;33.50;28.75;;;;;10.84;57.35;102017.41;5054455;28;45434;-68
2023/04/16 06:44:31;;;;;;;;;34.75;27.25;;;;;10.86;57.63;102031.75;5054581;28;45425;-70
2023/04/16 06:46:56;;;;;;;;;34.50;29.00;;;;;10.86;57.97;102039.75;5035742;28;45370;-68
2023/04/16 06:49:22;;;;;;;;;34.00;28.00;;;;;10.93;57.20;102040.06;5048265;28;45963;-67
2023/04/16 06:51:47;;;;;;;;;41.25;31.50;;;;;10.99;57.72;102035.91;5050740;28;45588;-68
2023/04/16 06:54:12;;;;;;;;;36.75;32.50;;;;;11.01;57.39;102023.50;5053180;28;45507;-70
2023/04/16 06:56:38;;;;;;;;;32.50;29.50;;;;;11.15;57.50;102036.56;5054186;28;45606;-71
2023/04/16 06:59:03;;;;;;;;;30.25;27.25;;;;;11.20;56.89;102040.34;5053002;28;45921;-68
2023/04/16 07:01:30;;;;;;;;;32.75;28.50;;;;;11.10;57.13;102019.41;5048457;28;45316;-69
2023/04/16 07:03:56;;;;;;;;;37.00;30.75;;;;;11.26;56.77;102043.31;5033972;28;45720;-69
2023/04/16 07:06:21;;;;;;;;;31.75;28.50;;;;;11.37;56.76;102049.16;5048096;28;45746;-69
2023/04/16 07:08:47;;;;;;;;;42.75;33.25;;;;;11.38;56.35;102046.56;5047645;28;46121;-68
2023/04/16 07:11:13;;;;;;;;;35.25;28.75;;;;;11.27;56.67;102026.44;5054312;28;45573;-71
2023/04/16 07:13:38;;;;;;;;;37.25;31.50;;;;;11.39;56.49;102036.75;5052968;28;45372;-69
2023/04/16 07:16:04;;;;;;;;;31.50;24.75;;;;;11.45;56.15;102042.38;5054960;28;45272;-70
2023/04/16 07:18:30;;;;;;;;;43.00;35.00;;;;;11.47;56.57;102046.03;5053825;28;45648;-68
2023/04/16 07:20:55;;;;;;;;;34.00;30.25;;;;;11.47;56.08;102031.75;5052827;28;45581;-69
2023/04/16 07:23:20;;;;;;;;;32.00;25.75;;;;;11.53;55.82;102040.00;5049769;28;45374;-70
2023/04/16 07:25:46;;;;;;;;;39.25;29.75;;;;;11.55;55.91;102049.94;5054041;28;45493;-69
2023/04/16 07:28:11;;;;;;;;;32.50;29.25;;;;;11.62;55.43;102046.69;5053822;28;57242;-68
2023/04/16 07:30:37;;;;;;;;;36.50;30.75;;;;;11.65;54.81;102044.97;5052866;28;45626;-68
2023/04/16 07:33:03;;;;;;;;;35.25;31.75;;;;;11.60;55.34;102035.00;5048520;28;45478;-68
2023/04/16 07:35:29;;;;;;;;;35.25;31.75;;;;;11.31;54.94;101988.25;5052639;28;45368;-70
2023/04/16 07:37:55;;;;;;;;;39.50;31.25;;;;;11.70;54.37;102046.13;5051449;28;46379;-67
2023/04/16 07:40:20;;;;;;;;;35.75;29.25;;;;;11.67;54.36;102044.22;5035661;28;45518;-70
2023/04/16 07:42:45;;;;;;;;;36.25;28.75;;;;;11.69;54.50;102049.63;5052213;28;45296;-67
2023/04/16 07:45:11;;;;;;;;;40.00;32.00;;;;;11.73;55.18;102051.56;5045994;28;45542;-69
2023/04/16 07:47:36;;;;;;;;;27.25;27.25;;;;;11.74;54.51;102040.94;5043503;28;45725;-68
2023/04/16 07:50:02;;;;;;;;;33.00;28.50;;;;;11.83;53.84;102044.84;5041211;28;60929;-69
2023/04/16 07:52:27;;;;;;;;;40.00;29.00;;;;;11.80;53.54;102034.94;5054433;28;45633;-67
2023/04/16 07:54:53;;;;;;;;;27.00;25.00;;;;;11.87;53.53;102046.81;5030826;28;45398;-69
2023/04/16 07:57:18;;;;;;;;;31.25;27.75;;;;;11.77;53.58;102025.00;5045324;28;45583;-70
2023/04/16 07:59:44;;;;;;;;;29.50;26.00;;;;;11.98;53.71;102051.81;5051831;28;45556;-69
2023/04/16 08:02:13;;;;;;;;;29.00;26.75;;;;;12.03;53.12;102043.97;5053165;28;45722;-67
2023/04/16 08:04:40;;;;;;;;;26.00;25.00;;;;;12.03;52.77;102037.66;5048633;28;45407;-67
2023/04/16 08:07:06;;;;;;;;;27.75;23.50;;;;;12.17;53.48;102053.44;5030195;28;48068;-69
2023/04/16 08:09:31;;;;;;;;;28.75;23.25;;;;;12.23;52.10;102059.94;5040802;28;45418;-68
2023/04/16 08:11:59;;;;;;;;;42.50;33.50;;;;;12.17;52.14;102041.84;5052223;28;45848;-70
2023/04/16 08:14:24;;;;;;;;;33.50;26.25;;;;;12.37;52.07;102060.50;5053707;28;45461;-68
2023/04/16 08:16:50;;;;;;;;;28.50;26.75;;;;;12.45;52.38;102070.66;5052926;28;45811;-69
2023/04/16 08:19:15;;;;;;;;;28.00;27.50;;;;;12.48;52.04;102056.47;5053065;28;45328;-67
2023/04/16 08:21:41;;;;;;;;;35.75;31.00;;;;;12.60;51.44;102066.75;5048285;28;45366;-70
2023/04/16 08:24:06;;;;;;;;;32.50;27.25;;;;;12.65;51.17;102057.13;5041197;28;45422;-69
2023/04/16 08:26:32;;;;;;;;;39.50;33.25;;;;;12.70;51.33;102061.84;5041693;28;45578;-68
2023/04/16 08:28:57;;;;;;;;;27.75;27.00;;;;;12.74;50.26;102049.44;5046158;28;45418;-67
2023/04/16 08:31:22;;;;;;;;;39.75;29.50;;;;;12.82;51.29;102055.09;5051362;28;45410;-67
2023/04/16 08:33:48;;;;;;;;;35.00;27.00;;;;;12.84;51.00;102059.66;5045117;28;45495;-67
2023/04/16 08:36:13;;;;;;;;;28.25;25.25;;;;;12.89;50.31;102062.53;5047757;28;45754;-67
2023/04/16 08:38:38;;;;;;;;;26.50;25.00;;;;;12.97;50.71;102058.38;5045879;28;45390;-68
2023/04/16 08:41:08;;;;;;;;;35.50;26.50;;;;;13.01;50.25;102062.06;5047229;28;45552;-68
2023/04/16 08:43:37;;;;;;;;;28.00;23.25;;;;;13.04;49.76;102057.72;5050400;28;45436;-67
2023/04/16 08:46:04;;;;;;;;;26.75;24.00;;;;;13.15;49.70;102071.56;5049922;28;46504;-68
2023/04/16 08:48:32;;;;;;;;;34.00;26.25;;;;;13.22;48.77;102061.97;5048158;28;45534;-68
2023/04/16 08:50:59;;;;;;;;;28.00;25.00;;;;;13.33;48.86;102068.69;5050371;28;45597;-68
2023/04/16 08:53:31;;;;;;;;;28.25;23.75;;;;;13.46;48.18;102078.06;5051033;28;45360;-68
2023/04/16 08:56:02;;;;;;;;;30.00;27.25;;;;;13.57;48.10;102073.09;5048807;28;45520;-67
2023/04/16 08:58:31;;;;;;;;;25.50;22.25;;;;;13.65;47.92;102068.91;5051985;28;45896;-67
2023/04/16 09:00:56;;;;;;;;;28.00;20.75;;;;;13.65;47.53;102063.53;5052147;28;45527;-68
2023/04/16 09:03:22;;;;;;;;;26.50;23.00;;;;;13.77;47.08;102069.31;5052510;28;45646;-69
2023/04/16 09:05:48;;;;;;;;;25.75;21.00;;;;;13.87;46.87;102070.53;5051733;28;45927;-68
2023/04/16 09:08:13;;;;;;;;;23.00;22.75;;;;;13.94;46.54;102069.91;5051670;28;45486;-67
2023/04/16 09:10:39;;;;;;;;;24.00;21.25;;;;;13.92;46.84;102050.09;5039469;28;45440;-69
2023/04/16 09:13:04;;;;;;;;;27.75;23.50;;;;;14.04;46.34;102051.38;5049639;28;45276;-67
2023/04/16 09:15:31;;;;;;;;;26.25;24.00;;;;;14.16;46.49;102066.16;5055888;28;46842;-68
2023/04/16 09:17:56;;;;;;;;;25.75;23.00;;;;;14.29;46.27;102071.94;5058061;28;45424;-68
2023/04/16 09:20:22;;;;;;;;;23.75;22.25;;;;;14.34;45.50;102057.78;5045414;28;45362;-69
2023/04/16 09:22:47;;;;;;;;;25.00;23.25;;;;;14.43;45.57;102054.44;5050216;28;45509;-67
2023/04/16 09:25:13;;;;;;;;;27.25;23.50;;;;;14.61;45.61;102064.00;5065368;28;45821;-69
2023/04/16 09:27:39;;;;;;;;;35.50;29.25;;;;;14.71;45.34;102063.41;5062315;28;45101;-71
2023/04/16 09:30:24;;;;;;;;;28.25;24.00;;;;;14.72;45.32;102063.47;5070318;28;45108;-68
2023/04/16 09:32:52;;;;;;;;;34.50;29.75;;;;;14.82;44.67;102071.81;5071183;28;44966;-66
2023/04/16 09:35:19;;;;;;;;;22.50;20.75;;;;;14.84;43.29;102070.09;5057890;28;45638;-67
2023/04/16 09:37:54;;;;;;;;;19.50;17.75;;;;;14.76;43.58;102068.94;5062571;28;45120;-67
2023/04/16 09:40:25;;;;;;;;;25.75;21.00;;;;;14.68;43.59;102064.25;5070779;28;45050;-67
2023/04/16 09:42:51;;;;;;;;;23.50;21.75;;;;;14.76;43.75;102071.63;5071726;28;45033;-68
2023/04/16 09:45:16;;;;;;;;;23.75;21.00;;;;;14.88;44.53;102075.63;5065048;28;46959;-68
2023/04/16 09:47:44;;;;;;;;;24.50;21.00;;;;;14.96;43.45;102088.38;5064711;28;45320;-71
2023/04/16 09:50:15;;;;;;;;;23.25;17.25;;;;;14.99;43.36;102083.97;5061578;28;45281;-67
2023/04/16 09:52:43;;;;;;;;;22.00;21.00;;;;;15.01;43.16;102076.84;5066209;28;45194;-67
2023/04/16 09:55:08;;;;;;;;;29.50;24.75;;;;;15.10;43.23;102087.00;5072588;28;46226;-69
2023/04/16 09:57:36;;;;;;;;;24.25;20.25;;;;;15.03;42.78;102052.69;5069110;28;50201;-68
2023/04/16 10:00:05;;;;;;;;;19.00;16.50;;;;;15.25;42.48;102084.75;5065341;28;45148;-67
2023/04/16 10:02:31;;;;;;;;;23.75;19.75;;;;;15.38;42.27;102087.81;5067511;28;45261;-68
2023/04/16 10:05:00;;;;;;;;;15.00;14.50;;;;;15.41;42.04;102075.34;5069968;28;45432;-67
2023/04/16 10:07:33;;;;;;;;;23.00;16.50;;;;;15.45;41.67;102065.53;5062582;28;45194;-68
2023/04/16 10:09:59;;;;;;;;;24.50;20.25;;;;;15.63;41.95;102070.53;5072393;28;45394;-69
2023/04/16 10:12:26;;;;;;;;;20.50;14.00;;;;;15.69;41.65;102068.00;5063789;28;45029;-68
2023/04/16 10:14:51;;;;;;;;;18.75;16.75;;;;;15.81;41.45;102071.03;5061744;28;45584;-67
2023/04/16 10:17:17;;;;;;;;;22.00;20.75;;;;;15.88;41.48;102068.50;5062614;28;45075;-69
2023/04/16 10:19:43;;;;;;;;;20.25;20.25;;;;;15.94;41.26;102061.50;5062871;28;45498;-67
2023/04/16 10:22:08;;;;;;;;;20.00;16.25;;;;;16.01;41.46;102067.94;5064399;28;45287;-68
2023/04/16 10:24:34;;;;;;;;;16.25;15.00;;;;;16.01;40.63;102051.78;5060540;28;56661;-70
2023/04/16 10:27:00;;;;;;;;;16.50;16.50;;;;;16.13;39.70;102070.94;5049534;28;45371;-71
2023/04/16 10:29:28;;;;;;;;;18.50;17.75;;;;;16.11;39.55;102066.41;5050027;28;45586;-68
2023/04/16 10:31:55;;;;;;;;;13.75;13.75;;;;;16.21;39.66;102068.44;5035211;28;45625;-69
2023/04/16 10:34:22;;;;;;;;;10.25;10.00;;;;;16.25;38.94;102069.41;5040591;28;46280;-69
2023/04/16 10:36:50;;;;;;;;;16.25;16.25;;;;;16.28;39.62;102073.09;5053834;28;45642;-67
2023/04/16 10:39:23;;;;;;;;;16.00;14.25;;;;;16.38;39.69;102064.38;5052141;28;45387;-69
2023/04/16 10:41:50;;;;;;;;;17.50;15.00;;;;;16.50;39.49;102068.19;5049755;28;46223;-69
2023/04/16 10:44:17;;;;;;;;;12.67;10.67;;;;;16.58;39.14;102070.22;5053716;28;45670;-68
2023/04/16 10:46:50;;;;;;;;;15.25;12.75;;;;;16.63;38.86;102062.25;5049489;28;45422;-69
2023/04/16 10:49:21;;;;;;;;;15.00;13.00;;;;;16.72;38.03;102066.91;5046964;28;45515;-68
2023/04/16 10:51:57;;;;;;;;;16.00;13.75;;;;;16.72;37.55;102064.22;5052219;28;45642;-68
2023/04/16 10:54:30;;;;;;;;;15.50;11.00;;;;;16.75;37.54;102072.41;5054000;28;46474;-69
2023/04/16 10:56:58;;;;;;;;;11.67;8.67;;;;;16.79;36.65;102068.88;5046117;28;45618;-69
2023/04/16 10:59:28;;;;;;;;;8.33;7.00;;;;;16.80;36.42;102070.69;5022916;28;46264;-69
2023/04/16 11:01:55;;;;;;;;;9.00;8.00;;;;;16.87;36.34;102072.69;5054355;28;45374;-71
2023/04/16 11:04:21;;;;;;;;;11.33;8.67;;;;;16.84;36.74;102063.56;5049988;28;46005;-67
2023/04/16 11:07:12;;;;;;;;;9.67;9.67;;;;;16.86;35.84;102061.84;5052592;28;45548;-69