Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:00;;;;;;;;;;;24.30;96.10;;;;;;5074135;28;19909;-57
2022/06/19 00:04:27;;;;;;;;;;;24.30;96.10;;;;;;5074111;28;19908;-57
2022/06/19 00:06:53;;;;;;;;;;;24.30;96.10;;;;;;5074397;28;19908;-58
2022/06/19 00:09:18;;;;;;;;;;;24.30;96.10;;;;;;5074120;28;20469;-53
2022/06/19 00:11:43;;;;;;;;;;;24.30;96.10;;;;;;5074034;28;19960;-56
2022/06/19 00:14:09;;;;;;;;;;;24.30;96.10;;;;;;5073965;28;19908;-57
2022/06/19 00:16:35;;;;;;;;;;;24.30;96.00;;;;;;5073976;28;19916;-56
2022/06/19 00:19:01;;;;;;;;;;;24.30;96.10;;;;;;5073937;28;19916;-55
2022/06/19 00:21:27;;;;;;;;;;;24.30;96.00;;;;;;5073905;28;19916;-57
2022/06/19 00:23:52;;;;;;;;;;;24.30;96.10;;;;;;5073929;28;20313;-55
2022/06/19 00:26:17;;;;;;;;;;;24.30;96.00;;;;;;5073865;28;20412;-55
2022/06/19 00:28:46;;;;;;;;;;;24.30;96.00;;;;;;5073482;28;20002;-55
2022/06/19 00:31:12;;;;;;;;;;;24.30;96.10;;;;;;5073774;28;19913;-54
2022/06/19 00:33:37;;;;;;;;;;;24.30;96.00;;;;;;5073511;28;19931;-56
2022/06/19 00:36:03;;;;;;;;;;;24.30;96.00;;;;;;5073491;28;19977;-57
2022/06/19 00:38:28;;;;;;;;;;;24.30;96.00;;;;;;5073755;28;19908;-56
2022/06/19 00:40:55;;;;;;;;;;;24.30;96.00;;;;;;5073457;28;20399;-55
2022/06/19 00:43:21;;;;;;;;;;;24.30;96.00;;;;;;5073350;28;19916;-57
2022/06/19 00:45:50;;;;;;;;;;;24.30;96.00;;;;;;5073634;28;19909;-57
2022/06/19 00:48:22;;;;;;;;;;;24.30;96.00;;;;;;5073518;28;19915;-57
2022/06/19 00:50:48;;;;;;;;;;;24.30;96.00;;;;;;5055515;28;19920;-57
2022/06/19 00:53:22;;;;;;;;;;;24.30;96.00;;;;;;5073532;28;19912;-55
2022/06/19 00:55:49;;;;;;;;;;;24.30;96.00;;;;;;5073564;28;19927;-57
2022/06/19 00:58:19;;;;;;;;;;;24.30;95.90;;;;;;5074618;28;19912;-57
2022/06/19 01:00:46;;;;;;;;;;;24.30;95.90;;;;;;5077191;28;20358;-56
2022/06/19 01:03:14;;;;;;;;;;;24.30;95.90;;;;;;5077068;28;19912;-56
2022/06/19 01:05:40;;;;;;;;;;;24.40;95.90;;;;;;5076968;28;19961;-54
2022/06/19 01:08:06;;;;;;;;;;;24.30;95.90;;;;;;5077157;28;19944;-57
2022/06/19 01:10:32;;;;;;;;;;;24.30;95.90;;;;;;5076837;28;19959;-55
2022/06/19 01:12:58;;;;;;;;;;;24.30;95.90;;;;;;5077062;28;20351;-54
2022/06/19 01:15:24;;;;;;;;;;;24.40;95.90;;;;;;5076608;28;19927;-55
2022/06/19 01:17:52;;;;;;;;;;;24.30;95.90;;;;;;5076647;28;19987;-53
2022/06/19 01:20:18;;;;;;;;;;;24.40;95.90;;;;;;5076866;28;19908;-55
2022/06/19 01:22:43;;;;;;;;;;;24.40;95.90;;;;;;5076800;28;20007;-56
2022/06/19 01:25:11;;;;;;;;;;;24.40;95.80;;;;;;5076577;28;19960;-55
2022/06/19 01:30:25;;;;;;;;;;;24.30;95.90;;;;;;5076880;28;19999;-55
2022/06/19 01:32:51;;;;;;;;;;;24.40;95.80;;;;;;5076726;28;19909;-55
2022/06/19 01:35:18;;;;;;;;;;;24.40;95.90;;;;;;5076337;28;20496;-56
2022/06/19 01:37:44;;;;;;;;;;;24.40;95.90;;;;;;5076608;28;19908;-57
2022/06/19 01:40:13;;;;;;;;;;;24.40;95.90;;;;;;5076338;28;19995;-57
2022/06/19 01:42:38;;;;;;;;;;;24.40;95.90;;;;;;5076571;28;19908;-55
2022/06/19 01:45:05;;;;;;;;;;;24.40;95.90;;;;;;5076564;28;20418;-56
2022/06/19 01:47:30;;;;;;;;;;;24.40;95.90;;;;;;5076255;28;20372;-56
2022/06/19 01:49:57;;;;;;;;;;;24.40;95.90;;;;;;5076074;28;19908;-56
2022/06/19 01:52:23;;;;;;;;;;;24.40;95.80;;;;;;5075982;28;19909;-55
2022/06/19 01:54:53;;;;;;;;;;;24.40;95.80;;;;;;5057908;28;19928;-55
2022/06/19 01:57:19;;;;;;;;;;;24.40;95.90;;;;;;5058414;28;19912;-55
2022/06/19 01:59:45;;;;;;;;;;;24.40;95.90;;;;;;5076363;28;19919;-56
2022/06/19 02:02:12;;;;;;;;;;;24.40;95.90;;;;;;5075971;28;19912;-55
2022/06/19 02:04:37;;;;;;;;;;;24.40;95.80;;;;;;5058291;28;19999;-57
2022/06/19 02:07:05;;;;;;;;;;;24.40;95.90;;;;;;5076471;28;19962;-57
2022/06/19 02:09:31;;;;;;;;;;;24.40;95.90;;;;;;5075672;28;20275;-54
2022/06/19 02:11:57;;;;;;;;;;;24.40;95.80;;;;;;5075648;28;19909;-56
2022/06/19 02:14:23;;;;;;;;;;;24.40;95.90;;;;;;5075990;28;19915;-55
2022/06/19 02:16:50;;;;;;;;;;;24.40;95.90;;;;;;5075570;28;19912;-55
2022/06/19 02:19:16;;;;;;;;;;;24.30;95.90;;;;;;5075615;28;20268;-54
2022/06/19 02:21:43;;;;;;;;;;;24.40;95.90;;;;;;5075871;28;19908;-55
2022/06/19 02:24:10;;;;;;;;;;;24.30;95.90;;;;;;5075840;28;19909;-55
2022/06/19 02:26:37;;;;;;;;;;;24.40;95.90;;;;;;5076013;28;19916;-57
2022/06/19 02:29:03;;;;;;;;;;;24.40;95.90;;;;;;5075798;28;19956;-55
2022/06/19 02:31:29;;;;;;;;;;;24.40;95.90;;;;;;5075363;28;19908;-55
2022/06/19 02:33:55;;;;;;;;;;;24.30;95.90;;;;;;5075883;28;19918;-55
2022/06/19 02:36:30;;;;;;;;;;;24.30;95.90;;;;;;5075431;28;19913;-56
2022/06/19 02:38:58;;;;;;;;;;;24.30;95.90;;;;;;5075164;28;19913;-55
2022/06/19 02:41:26;;;;;;;;;;;24.30;95.90;;;;;;5075076;28;19915;-55
2022/06/19 02:43:52;;;;;;;;;;;24.40;95.90;;;;;;5075358;28;19915;-56
2022/06/19 02:46:17;;;;;;;;;;;24.40;95.90;;;;;;5075306;28;19908;-56
2022/06/19 02:48:43;;;;;;;;;;;24.40;95.90;;;;;;5075006;28;19931;-56
2022/06/19 02:51:08;;;;;;;;;;;24.40;95.80;;;;;;5075178;28;19908;-57
2022/06/19 02:53:34;;;;;;;;;;;24.40;95.90;;;;;;5075174;28;19957;-57
2022/06/19 02:55:59;;;;;;;;;;;24.30;95.90;;;;;;5074990;28;19921;-53
2022/06/19 02:58:25;;;;;;;;;;;24.30;95.90;;;;;;5074767;28;19982;-56
2022/06/19 03:00:51;;;;;;;;;;;24.40;95.90;;;;;;5075290;28;19908;-52
2022/06/19 03:03:23;;;;;;;;;;;24.30;95.90;;;;;;5074999;28;19926;-56
2022/06/19 03:05:48;;;;;;;;;;;24.40;96.00;;;;;;5057003;28;19915;-53
2022/06/19 03:08:14;;;;;;;;;;;24.30;95.90;;;;;;5074584;28;19912;-57
2022/06/19 03:10:39;;;;;;;;;;;24.30;95.90;;;;;;5074811;28;19940;-56
2022/06/19 03:13:05;;;;;;;;;;;24.30;95.90;;;;;;5074481;28;19908;-56
2022/06/19 03:15:30;;;;;;;;;;;24.40;95.90;;;;;;5074391;28;19916;-56
2022/06/19 03:17:56;;;;;;;;;;;24.30;95.90;;;;;;5074398;28;20347;-56
2022/06/19 03:20:24;;;;;;;;;;;24.30;95.90;;;;;;5074683;28;19908;-56
2022/06/19 03:22:50;;;;;;;;;;;24.40;95.90;;;;;;5073515;28;19909;-55
2022/06/19 03:25:16;;;;;;;;;;;24.40;95.90;;;;;;5074565;28;19954;-57
2022/06/19 03:27:41;;;;;;;;;;;24.30;95.90;;;;;;5074233;28;19908;-56
2022/06/19 03:30:07;;;;;;;;;;;24.40;95.90;;;;;;5074805;28;19955;-55
2022/06/19 03:32:33;;;;;;;;;;;24.30;95.90;;;;;;5074428;28;20351;-57
2022/06/19 03:34:58;;;;;;;;;;;24.30;95.90;;;;;;5074416;28;20389;-56
2022/06/19 03:37:24;;;;;;;;;;;24.30;95.90;;;;;;5074161;28;20046;-56
2022/06/19 03:39:50;;;;;;;;;;;24.40;95.80;;;;;;5074302;28;19915;-56
2022/06/19 03:42:16;;;;;;;;;;;24.40;95.80;;;;;;5074359;28;19994;-53
2022/06/19 03:44:41;;;;;;;;;;;24.40;95.80;;;;;;5074404;28;19966;-54
2022/06/19 03:47:07;;;;;;;;;;;24.40;95.70;;;;;;5074679;28;20327;-55
2022/06/19 03:49:33;;;;;;;;;;;24.40;95.60;;;;;;5074616;28;20003;-56
2022/06/19 03:51:58;;;;;;;;;;;24.40;95.50;;;;;;5073931;28;20351;-57
2022/06/19 03:54:24;;;;;;;;;;;24.40;95.60;;;;;;5073672;28;20003;-55
2022/06/19 03:56:49;;;;;;;;;;;24.30;95.50;;;;;;5073846;28;19916;-55
2022/06/19 03:59:15;;;;;;;;;;;24.30;95.50;;;;;;5073920;28;19909;-56
2022/06/19 04:01:41;;;;;;;;;;;24.40;95.50;;;;;;5074052;28;19908;-55
2022/06/19 04:04:07;;;;;;;;;;;24.40;95.50;;;;;;5073908;28;19944;-55
2022/06/19 04:06:34;;;;;;;;;;;24.40;95.50;;;;;;5074083;28;20337;-57
2022/06/19 04:09:00;;;;;;;;;;;24.40;95.50;;;;;;5073714;28;19912;-54
2022/06/19 04:11:26;;;;;;;;;;;24.40;95.50;;;;;;5073909;28;19953;-56
2022/06/19 04:13:53;;;;;;;;;;;24.40;95.40;;;;;;5073850;28;19908;-56
2022/06/19 04:16:20;;;;;;;;;;;24.40;95.40;;;;;;5055806;28;19959;-57
2022/06/19 04:18:46;;;;;;;;;;;24.40;95.40;;;;;;5073957;28;19916;-53
2022/06/19 04:21:16;;;;;;;;;;;24.40;95.40;;;;;;5074246;28;19962;-55
2022/06/19 04:23:42;;;;;;;;;;;24.40;95.50;;;;;;5073894;28;19989;-55
2022/06/19 04:26:12;;;;;;;;;;;24.40;95.50;;;;;;5074171;28;19908;-55
2022/06/19 04:28:38;;;;;;;;;;;24.40;95.50;;;;;;5073828;28;19916;-56
2022/06/19 04:31:03;;;;;;;;;;;24.40;95.40;;;;;;5073555;28;19908;-55
2022/06/19 04:33:30;;;;;;;;;;;24.40;95.40;;;;;;5075261;28;19915;-55
2022/06/19 04:35:56;;;;;;;;;;;24.50;95.50;;;;;;5059775;28;19916;-56
2022/06/19 04:38:21;;;;;;;;;;;24.50;95.50;;;;;;5077815;28;19908;-56
2022/06/19 04:40:46;;;;;;;;;;;24.50;95.40;;;;;;5077375;28;19962;-55
2022/06/19 04:43:12;;;;;;;;;;;24.50;95.50;;;;;;5077353;28;19909;-54
2022/06/19 04:45:38;;;;;;;;;;;24.50;95.40;;;;;;5077662;28;19916;-55
2022/06/19 04:48:07;;;;;;;;;;;24.50;95.40;;;;;;5077514;28;19912;-54
2022/06/19 04:50:33;;;;;;;;;;;24.50;95.40;;;;;;5077328;28;19916;-56
2022/06/19 04:52:58;;;;;;;;;;;24.50;95.50;;;;;;5077160;28;19909;-56
2022/06/19 04:55:23;;;;;;;;;;;24.50;95.40;;;;;;5077153;28;19931;-52
2022/06/19 04:57:49;;;;;;;;;;;24.50;95.40;;;;;;5077341;28;19946;-57
2022/06/19 05:00:16;;;;;;;;;;;24.50;95.50;;;;;;5077391;28;19913;-56
2022/06/19 05:02:47;;;;;;;;;;;24.50;95.40;;;;;;5077248;28;19991;-57
2022/06/19 05:05:15;;;;;;;;;;;24.60;95.50;;;;;;5077181;28;19909;-54
2022/06/19 05:07:41;;;;;;;;;;;24.50;95.50;;;;;;5059278;28;19915;-57
2022/06/19 05:10:07;;;;;;;;;;;24.50;95.50;;;;;;5077015;28;20293;-53
2022/06/19 05:12:32;;;;;;;;;;;24.60;95.60;;;;;;5058821;28;19908;-56
2022/06/19 05:14:58;;;;;;;;;;;24.50;95.40;;;;;;5076704;28;19983;-55
2022/06/19 05:17:23;;;;;;;;;;;24.50;95.60;;;;;;5076659;28;19908;-57
2022/06/19 05:19:49;;;;;;;;;;;24.50;95.60;;;;;;5059048;28;20003;-53
2022/06/19 05:22:14;;;;;;;;;;;24.50;95.60;;;;;;5076661;28;19912;-53
2022/06/19 05:24:40;;;;;;;;;;;24.60;95.60;;;;;;5076842;28;20011;-54
2022/06/19 05:27:09;;;;;;;;;;;24.60;95.60;;;;;;5076758;28;19915;-54
2022/06/19 05:29:35;;;;;;;;;;;24.60;95.70;;;;;;5076712;28;19913;-55
2022/06/19 05:32:00;;;;;;;;;;;24.60;95.60;;;;;;5076841;28;19908;-56
2022/06/19 05:34:26;;;;;;;;;;;24.60;95.70;;;;;;5076984;28;19909;-55
2022/06/19 05:36:51;;;;;;;;;;;24.50;95.70;;;;;;5076618;28;19917;-54
2022/06/19 05:39:17;;;;;;;;;;;24.50;95.70;;;;;;5076630;28;19908;-54
2022/06/19 05:41:42;;;;;;;;;;;24.50;95.70;;;;;;5076675;28;20410;-57
2022/06/19 05:44:10;;;;;;;;;;;24.50;95.70;;;;;;5076357;28;19915;-55
2022/06/19 05:46:36;;;;;;;;;;;24.60;95.80;;;;;;5075546;28;19916;-55
2022/06/19 05:49:01;;;;;;;;;;;24.60;95.70;;;;;;5076096;28;19954;-56
2022/06/19 05:51:27;;;;;;;;;;;24.50;95.70;;;;;;5076421;28;19915;-56
2022/06/19 05:53:55;;;;;;;;;;;24.60;95.80;;;;;;5076049;28;20359;-55
2022/06/19 05:56:21;;;;;;;;;;;24.60;95.80;;;;;;5075800;28;19943;-57
2022/06/19 05:58:46;;;;;;;;;;;24.50;95.80;;;;;;5076020;28;19962;-57
2022/06/19 06:01:12;;;;;;;;;;;24.60;95.70;;;;;;5076484;28;19908;-55
2022/06/19 06:03:38;;;;;;;;;;;24.60;95.80;;;;;;5075898;28;19908;-57
2022/06/19 06:06:05;;;;;;;;;;;24.60;95.70;;;;;;5058159;28;20115;-55
2022/06/19 06:08:31;;;;;;;;;;;24.60;95.70;;;;;;5057922;28;19955;-55
2022/06/19 06:10:57;;;;;;;;;;;24.60;95.70;;;;;;5076157;28;19916;-54
2022/06/19 06:13:23;;;;;;;;;;;24.60;95.70;;;;;;5075528;28;19908;-56
2022/06/19 06:15:49;;;;;;;;;;;24.60;95.70;;;;;;5075659;28;20037;-55
2022/06/19 06:18:14;;;;;;;;;;;24.60;95.80;;;;;;5075444;28;19920;-56
2022/06/19 06:20:40;;;;;;;;;;;24.60;95.70;;;;;;5075485;28;19908;-56
2022/06/19 06:23:05;;;;;;;;;;;24.60;95.80;;;;;;5076044;28;19916;-56
2022/06/19 06:25:31;;;;;;;;;;;24.60;95.70;;;;;;5075676;28;19908;-56
2022/06/19 06:27:56;;;;;;;;;;;24.60;95.70;;;;;;5075335;28;19909;-56
2022/06/19 06:30:22;;;;;;;;;;;24.60;95.70;;;;;;5075612;28;19916;-55
2022/06/19 06:32:47;;;;;;;;;;;24.60;95.70;;;;;;5075167;28;19923;-54
2022/06/19 06:35:13;;;;;;;;;;;24.60;95.70;;;;;;5075384;28;19954;-52
2022/06/19 06:37:38;;;;;;;;;;;24.60;95.70;;;;;;5075039;28;19908;-56
2022/06/19 06:40:05;;;;;;;;;;;24.60;95.80;;;;;;5075291;28;19955;-55
2022/06/19 06:42:31;;;;;;;;;;;24.60;95.70;;;;;;5075268;28;19947;-56
2022/06/19 06:44:56;;;;;;;;;;;24.60;95.80;;;;;;5074891;28;19909;-56
2022/06/19 06:47:22;;;;;;;;;;;24.60;95.80;;;;;;5075045;28;19912;-55
2022/06/19 06:49:47;;;;;;;;;;;24.60;95.80;;;;;;5074644;28;19908;-57
2022/06/19 06:52:13;;;;;;;;;;;24.60;95.80;;;;;;5074993;28;19908;-54
2022/06/19 06:54:39;;;;;;;;;;;24.60;95.80;;;;;;5074549;28;20058;-56
2022/06/19 06:57:05;;;;;;;;;;;24.60;95.80;;;;;;5074828;28;19927;-54
2022/06/19 06:59:31;;;;;;;;;;;24.60;95.80;;;;;;5074742;28;19934;-56
2022/06/19 07:01:57;;;;;;;;;;;24.60;95.80;;;;;;5074932;28;19912;-56
2022/06/19 07:04:22;;;;;;;;;;;24.60;95.80;;;;;;5074521;28;19954;-55
2022/06/19 07:06:48;;;;;;;;;;;24.60;95.70;;;;;;5074779;28;19909;-56
2022/06/19 07:09:13;;;;;;;;;;;24.60;95.70;;;;;;5074816;28;19962;-56
2022/06/19 07:11:40;;;;;;;;;;;24.60;95.80;;;;;;5074308;28;19955;-51
2022/06/19 07:14:05;;;;;;;;;;;24.60;95.80;;;;;;5074606;28;19930;-55
2022/06/19 07:16:31;;;;;;;;;;;24.60;95.70;;;;;;5074612;28;19917;-56
2022/06/19 07:18:56;;;;;;;;;;;24.60;95.70;;;;;;5074365;28;20323;-51
2022/06/19 07:21:22;;;;;;;;;;;24.60;95.70;;;;;;5074235;28;19913;-56
2022/06/19 07:23:47;;;;;;;;;;;24.60;95.70;;;;;;5074325;28;19909;-56
2022/06/19 07:26:14;;;;;;;;;;;24.60;95.80;;;;;;5074461;28;19909;-55
2022/06/19 07:28:40;;;;;;;;;;;24.60;95.80;;;;;;5056549;28;20011;-55
2022/06/19 07:31:06;;;;;;;;;;;24.60;95.70;;;;;;5074121;28;20244;-53
2022/06/19 07:33:32;;;;;;;;;;;24.60;95.70;;;;;;5074320;28;19961;-55
2022/06/19 07:35:58;;;;;;;;;;;24.60;95.70;;;;;;5074386;28;19917;-56
2022/06/19 07:38:23;;;;;;;;;;;24.60;95.80;;;;;;5074315;28;19914;-54
2022/06/19 07:40:49;;;;;;;;;;;24.60;95.70;;;;;;5074008;28;20275;-57
2022/06/19 07:43:14;;;;;;;;;;;24.60;95.70;;;;;;5074278;28;19954;-55
2022/06/19 07:45:41;;;;;;;;;;;24.60;95.80;;;;;;5074141;28;20423;-55
2022/06/19 07:50:50;;;;;;;;;;;24.60;95.80;;;;;;5073928;28;19915;-53
2022/06/19 07:53:16;;;;;;;;;;;24.60;95.80;;;;;;5073805;28;20325;-56
2022/06/19 07:55:41;;;;;;;;;;;24.60;95.70;;;;;;5073794;28;20366;-53
2022/06/19 07:58:07;;;;;;;;;;;24.60;95.70;;;;;;5073711;28;19909;-57
2022/06/19 08:00:34;;;;;;;;;;;24.70;95.70;;;;;;5073793;28;19909;-56
2022/06/19 08:03:00;;;;;;;;;;;24.70;95.80;;;;;;5073618;28;20274;-54
2022/06/19 08:05:29;;;;;;;;;;;24.60;95.70;;;;;;5073950;28;20006;-56
2022/06/19 08:07:57;;;;;;;;;;;24.70;95.70;;;;;;5073001;28;19919;-55
2022/06/19 08:10:25;;;;;;;;;;;24.70;95.60;;;;;;5073780;28;19908;-55
2022/06/19 08:12:51;;;;;;;;;;;24.60;95.60;;;;;;5073713;28;20263;-56
2022/06/19 08:15:17;;;;;;;;;;;24.60;95.60;;;;;;5073329;28;20378;-52
2022/06/19 08:17:42;;;;;;;;;;;24.70;95.70;;;;;;5073591;28;19908;-55
2022/06/19 08:20:08;;;;;;;;;;;24.70;95.70;;;;;;5074051;28;19909;-56
2022/06/19 08:22:34;;;;;;;;;;;24.60;95.70;;;;;;5073671;28;20347;-55
2022/06/19 08:24:59;;;;;;;;;;;24.70;95.70;;;;;;5073667;28;19913;-54
2022/06/19 08:27:25;;;;;;;;;;;24.70;95.80;;;;;;5073575;28;19962;-56
2022/06/19 08:29:50;;;;;;;;;;;24.70;95.80;;;;;;5073389;28;19995;-55
2022/06/19 08:32:16;;;;;;;;;;;24.70;95.90;;;;;;5073681;28;19915;-54
2022/06/19 08:34:41;;;;;;;;;;;24.60;95.80;;;;;;5073505;28;20321;-56
2022/06/19 08:37:09;;;;;;;;;;;24.70;95.80;;;;;;5073515;28;19916;-53
2022/06/19 08:39:36;;;;;;;;;;;24.70;95.90;;;;;;5073625;28;19912;-55
2022/06/19 08:42:01;;;;;;;;;;;24.70;95.80;;;;;;5073294;28;20372;-56
2022/06/19 08:44:39;;;;;;;;;;;24.70;95.80;;;;;;5073304;28;19990;-56
2022/06/19 08:47:13;;;;;;;;;;;24.70;95.90;;;;;;5073375;28;20427;-56
2022/06/19 08:49:39;;;;;;;;;;;24.60;95.90;;;;;;5073135;28;19909;-56
2022/06/19 08:52:04;;;;;;;;;;;24.60;95.90;;;;;;5073314;28;20282;-56
2022/06/19 08:54:32;;;;;;;;;;;24.70;95.90;;;;;;5072998;28;19920;-55
2022/06/19 08:57:01;;;;;;;;;;;24.60;95.90;;;;;;5073000;28;19973;-53
2022/06/19 08:59:43;;;;;;;;;;;24.60;95.90;;;;;;5073450;28;19912;-54
2022/06/19 09:02:17;;;;;;;;;;;24.70;95.90;;;;;;5055432;28;19908;-53
2022/06/19 09:07:27;;;;;;;;;;;24.70;95.90;;;;;;5073073;28;20290;-55
2022/06/19 09:10:11;;;;;;;;;;;24.70;95.90;;;;;;5072905;28;19909;-55
2022/06/19 09:12:42;;;;;;;;;;;24.60;95.90;;;;;;5073007;28;19908;-56
2022/06/19 09:15:10;;;;;;;;;;;24.60;95.90;;;;;;5073172;28;19955;-55
2022/06/19 09:17:49;;;;;;;;;;;24.70;95.90;;;;;;5073015;28;20041;-56
2022/06/19 09:20:24;;;;;;;;;;;24.70;95.90;;;;;;5074401;28;19953;-56
2022/06/19 09:22:49;;;;;;;;;;;24.70;95.90;;;;;;5076861;28;20025;-57
2022/06/19 09:25:30;;;;;;;;;;;24.70;95.90;;;;;;5058794;28;20228;-54
2022/06/19 09:28:02;;;;;;;;;;;24.70;95.90;;;;;;5076595;28;19909;-54
2022/06/19 09:30:32;;;;;;;;;;;24.70;95.90;;;;;;5076462;28;19912;-57
2022/06/19 09:32:57;;;;;;;;;;;24.70;95.90;;;;;;5076333;28;19962;-55
2022/06/19 09:35:25;;;;;;;;;;;24.70;95.90;;;;;;5076578;28;19912;-55
2022/06/19 09:38:10;;;;;;;;;;;24.70;96.00;;;;;;5076202;28;20003;-54
2022/06/19 09:40:45;;;;;;;;;;;24.70;95.90;;;;;;5058365;28;19995;-55
2022/06/19 09:43:16;;;;;;;;;;;24.70;95.90;;;;;;5076077;28;19908;-53
2022/06/19 09:45:46;;;;;;;;;;;24.70;95.90;;;;;;5058491;28;19934;-53
2022/06/19 09:48:24;;;;;;;;;;;24.70;95.90;;;;;;5076089;28;19908;-55
2022/06/19 09:50:59;;;;;;;;;;;24.70;96.00;;;;;;5058455;28;19915;-54
2022/06/19 09:53:28;;;;;;;;;;;24.70;96.00;;;;;;5075979;28;19912;-55
2022/06/19 09:55:58;;;;;;;;;;;24.70;96.00;;;;;;5075983;28;20003;-55
2022/06/19 09:58:33;;;;;;;;;;;24.70;96.00;;;;;;5075947;28;19988;-54
2022/06/19 10:01:00;;;;;;;;;;;24.70;96.00;;;;;;5075630;28;19909;-54
2022/06/19 10:03:39;;;;;;;;;;;24.70;96.00;;;;;;5076035;28;19909;-54
2022/06/19 10:06:11;;;;;;;;;;;24.70;96.00;;;;;;5075883;28;19913;-55
2022/06/19 10:08:40;;;;;;;;;;;24.70;96.00;;;;;;5076032;28;20351;-53
2022/06/19 10:11:12;;;;;;;;;;;24.70;96.00;;;;;;5075916;28;19909;-53
2022/06/19 10:13:53;;;;;;;;;;;24.70;96.00;;;;;;5075445;28;20328;-55
2022/06/19 10:16:24;;;;;;;;;;;24.70;96.00;;;;;;5057832;28;20382;-54
2022/06/19 10:18:51;;;;;;;;;;;24.70;96.00;;;;;;5075768;28;19908;-52
2022/06/19 10:24:07;;;;;;;;;;;24.70;96.30;;;;;;5075587;28;19915;-56
2022/06/19 10:26:41;;;;;;;;;;;24.70;96.00;;;;;;5075230;28;19909;-54
2022/06/19 10:29:27;;;;;;;;;;;24.70;96.10;;;;;;5075665;28;20514;-54
2022/06/19 10:32:11;;;;;;;;;;;24.70;96.10;;;;;;5075300;28;20351;-55
2022/06/19 10:34:39;;;;;;;;;;;24.70;96.00;;;;;;5075298;28;19909;-57
2022/06/19 10:37:18;;;;;;;;;;;24.70;96.10;;;;;;5075558;28;19927;-56
2022/06/19 10:40:06;;;;;;;;;;;24.70;96.10;;;;;;5075632;28;19999;-54
2022/06/19 10:42:51;;;;;;;;;;;24.80;96.10;;;;;;5075096;28;19958;-55
2022/06/19 10:45:39;;;;;;;;;;;24.80;96.10;;;;;;5075296;28;19962;-55
2022/06/19 10:48:23;;;;;;;;;;;24.70;96.10;;;;;;5075270;28;19913;-56
2022/06/19 10:50:54;;;;;;;;;;;24.70;96.10;;;;;;5074938;28;19915;-55
2022/06/19 10:53:40;;;;;;;;;;;24.70;96.10;;;;;;5075043;28;19962;-55
2022/06/19 10:56:24;;;;;;;;;;;24.80;96.10;;;;;;5073927;28;19921;-56
2022/06/19 10:58:50;;;;;;;;;;;24.80;96.10;;;;;;5074665;28;20290;-55
2022/06/19 11:04:09;;;;;;;;;;;24.80;96.10;;;;;;5075174;28;19931;-53
2022/06/19 11:06:38;;;;;;;;;;;24.80;96.10;;;;;;5074501;28;19913;-56
2022/06/19 11:09:06;;;;;;;;;;;24.80;96.10;;;;;;5074704;28;20363;-53
2022/06/19 11:11:33;;;;;;;;;;;24.80;96.10;;;;;;5074389;28;19915;-56
2022/06/19 11:14:04;;;;;;;;;;;24.80;96.10;;;;;;5074804;28;19908;-56
2022/06/19 11:16:31;;;;;;;;;;;24.80;96.10;;;;;;5074359;28;19923;-58
2022/06/19 11:18:59;;;;;;;;;;;24.80;96.10;;;;;;5074385;28;19908;-57
2022/06/19 11:21:27;;;;;;;;;;;24.80;96.10;;;;;;5074342;28;19956;-56
2022/06/19 11:23:55;;;;;;;;;;;24.80;96.10;;;;;;5074686;28;19908;-57
2022/06/19 11:26:22;;;;;;;;;;;24.80;96.10;;;;;;5074275;28;20003;-57
2022/06/19 11:28:52;;;;;;;;;;;24.80;96.10;;;;;;5074289;28;19913;-57
2022/06/19 11:31:18;;;;;;;;;;;24.80;96.10;;;;;;5074269;28;19954;-54
2022/06/19 11:33:44;;;;;;;;;;;24.80;96.10;;;;;;5074492;28;19908;-54
2022/06/19 11:36:23;;;;;;;;;;;24.80;96.10;;;;;;5074158;28;19969;-56
2022/06/19 11:38:50;;;;;;;;;;;24.80;96.10;;;;;;5056603;28;19999;-57
2022/06/19 11:41:21;;;;;;;;;;;24.80;96.10;;;;;;5056322;28;19909;-53
2022/06/19 11:44:02;;;;;;;;;;;24.80;96.10;;;;;;5073501;28;19944;-55
2022/06/19 11:46:28;;;;;;;;;;;24.80;96.10;;;;;;5074024;28;19908;-53
2022/06/19 11:48:54;;;;;;;;;;;24.80;96.20;;;;;;5073797;28;20248;-56
2022/06/19 11:51:23;;;;;;;;;;;24.80;96.20;;;;;;5074298;28;19943;-56
2022/06/19 11:53:53;;;;;;;;;;;24.80;96.20;;;;;;5074206;28;19913;-57
2022/06/19 11:56:25;;;;;;;;;;;24.80;96.20;;;;;;5073888;28;19920;-54
2022/06/19 11:58:52;;;;;;;;;;;24.80;96.20;;;;;;5074262;28;19951;-56
2022/06/19 12:01:19;;;;;;;;;;;24.80;96.20;;;;;;5074146;28;19932;-57
2022/06/19 12:03:47;;;;;;;;;;;24.80;96.20;;;;;;5056012;28;19916;-55
2022/06/19 12:06:14;;;;;;;;;;;24.80;96.20;;;;;;5073963;28;19951;-56
2022/06/19 12:08:48;;;;;;;;;;;24.90;96.20;;;;;;5073563;28;20345;-52
2022/06/19 12:11:14;;;;;;;;;;;24.80;96.20;;;;;;5073836;28;19908;-55
2022/06/19 12:13:41;;;;;;;;;;;24.90;96.20;;;;;;5073687;28;19915;-53
2022/06/19 12:16:11;;;;;;;;;;;24.90;96.20;;;;;;5073439;28;20011;-54
2022/06/19 12:18:37;;;;;;;;;;;24.90;96.20;;;;;;5073782;28;19908;-55
2022/06/19 12:21:22;;;;;;;;;;;24.90;96.20;;;;;;5073882;28;19914;-56
2022/06/19 12:23:58;;;;;;;;;;;24.80;96.20;;;;;;5071872;28;19908;-55
2022/06/19 12:26:44;;;;;;;;;;;24.90;96.30;;;;;;5073856;28;19955;-55
2022/06/19 12:29:22;;;;;;;;;;;24.90;96.30;;;;;;5072841;28;20008;-54
2022/06/19 12:31:48;;;;;;;;;;;24.90;96.30;;;;;;5073508;28;19912;-56
2022/06/19 12:34:16;;;;;;;;;;;24.90;96.30;;;;;;5073667;28;19908;-53
2022/06/19 12:36:43;;;;;;;;;;;24.90;96.30;;;;;;5073640;28;19952;-56
2022/06/19 12:39:16;;;;;;;;;;;24.80;96.20;;;;;;5073313;28;19915;-54
2022/06/19 12:41:57;;;;;;;;;;;24.90;96.30;;;;;;5073973;28;20026;-54
2022/06/19 12:44:42;;;;;;;;;;;24.90;96.30;;;;;;5055462;28;19909;-54
2022/06/19 12:47:27;;;;;;;;;;;24.90;96.30;;;;;;5072325;28;19909;-54
2022/06/19 12:49:58;;;;;;;;;;;24.90;96.30;;;;;;5073635;28;19908;-54
2022/06/19 12:52:23;;;;;;;;;;;24.90;96.30;;;;;;5073454;28;20351;-55
2022/06/19 12:55:01;;;;;;;;;;;24.90;96.30;;;;;;5075578;28;19909;-56
2022/06/19 12:57:46;;;;;;;;;;;24.90;96.30;;;;;;5077419;28;19944;-54
2022/06/19 13:00:23;;;;;;;;;;;24.90;96.30;;;;;;5077068;28;19908;-57
2022/06/19 13:03:21;;;;;;;;;;;24.90;96.30;;;;;;5076883;28;19909;-55
2022/06/19 13:06:05;;;;;;;;;;;24.90;96.30;;;;;;5021841;28;19908;-56
2022/06/19 13:08:49;;;;;;;;;;;24.90;96.30;;;;;;5077157;28;19944;-56
2022/06/19 13:11:26;;;;;;;;;;;24.90;96.30;;;;;;5077454;28;19913;-56
2022/06/19 13:14:12;;;;;;;;;;;24.90;96.30;;;;;;5076673;28;19915;-56
2022/06/19 13:16:42;;;;;;;;;;;24.90;96.30;;;;;;5076745;28;20015;-54
2022/06/19 13:19:23;;;;;;;;;;;24.90;96.30;;;;;;5076835;28;20380;-56
2022/06/19 13:21:48;;;;;;;;;;;24.90;96.30;;;;;;5076683;28;19915;-54
2022/06/19 13:24:34;;;;;;;;;;;24.90;96.30;;;;;;5076721;28;19913;-56
2022/06/19 13:27:15;;;;;;;;;;;24.90;96.30;;;;;;5076662;28;19950;-55
2022/06/19 13:29:40;;;;;;;;;;;24.90;96.30;;;;;;5076641;28;19914;-54
2022/06/19 13:32:15;;;;;;;;;;;24.90;96.30;;;;;;5076554;28;19908;-55
2022/06/19 13:34:57;;;;;;;;;;;24.90;96.30;;;;;;5076441;28;20383;-53
2022/06/19 13:37:35;;;;;;;;;;;24.90;96.30;;;;;;5076636;28;19916;-54
2022/06/19 13:40:06;;;;;;;;;;;24.90;96.30;;;;;;5076978;28;19909;-55
2022/06/19 13:42:31;;;;;;;;;;;24.90;96.30;;;;;;5076667;28;19908;-56
2022/06/19 13:45:19;;;;;;;;;;;24.90;96.30;;;;;;5076814;28;19909;-55
2022/06/19 13:47:56;;;;;;;;;;;24.90;96.30;;;;;;5076583;28;20248;-52
2022/06/19 13:50:29;;;;;;;;;;;24.90;96.30;;;;;;5076351;28;19908;-54
2022/06/19 13:53:06;;;;;;;;;;;24.90;96.30;;;;;;5076286;28;19912;-53
2022/06/19 13:55:35;;;;;;;;;;;24.90;96.30;;;;;;5076188;28;19924;-56
2022/06/19 13:58:00;;;;;;;;;;;24.90;96.30;;;;;;5076019;28;20221;-56
2022/06/19 14:00:34;;;;;;;;;;;24.90;96.30;;;;;;5076232;28;20351;-54
2022/06/19 14:03:09;;;;;;;;;;;24.90;96.40;;;;;;5075800;28;19967;-54
2022/06/19 14:05:37;;;;;;;;;;;25.00;96.40;;;;;;5075348;28;19912;-54
2022/06/19 14:08:02;;;;;;;;;;;25.00;96.40;;;;;;5075801;28;19951;-54
2022/06/19 14:10:46;;;;;;;;;;;25.00;96.40;;;;;;5076178;28;20481;-53
2022/06/19 14:13:18;;;;;;;;;;;24.90;96.40;;;;;;5075822;28;19951;-53
2022/06/19 14:15:46;;;;;;;;;;;25.00;96.40;;;;;;5075932;28;20026;-56
2022/06/19 14:18:16;;;;;;;;;;;25.00;96.40;;;;;;5075875;28;19912;-53
2022/06/19 14:20:57;;;;;;;;;;;25.00;96.40;;;;;;5075650;28;19909;-53
2022/06/19 14:23:45;;;;;;;;;;;25.00;96.40;;;;;;5075551;28;20251;-51
2022/06/19 14:26:23;;;;;;;;;;;25.00;96.40;;;;;;5075045;28;19909;-55
2022/06/19 14:29:13;;;;;;;;;;;25.00;96.40;;;;;;5075453;28;19908;-56
2022/06/19 14:31:39;;;;;;;;;;;25.00;96.40;;;;;;5057695;28;20347;-55
2022/06/19 14:34:08;;;;;;;;;;;25.00;96.40;;;;;;5075459;28;19961;-54
2022/06/19 14:36:33;;;;;;;;;;;25.00;96.40;;;;;;5075328;28;19912;-54
2022/06/19 14:39:18;;;;;;;;;;;25.00;96.40;;;;;;5075251;28;19973;-54
2022/06/19 14:41:43;;;;;;;;;;;25.00;96.40;;;;;;5075789;28;19909;-56