Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 07:26:59;;;;;;;9.10;4.33;;;9.10;92.90;;;6.23;57.33;98007.41;6076505;22;99609;-81
2023/12/08 07:42:19;;;;;;;8.57;4.07;;;6.00;92.90;;;6.24;59.04;98013.72;6065850;23;97648;-82
2023/12/08 07:53:13;;;;;;;5.93;3.47;;;6.10;93.60;;;6.43;59.77;98010.88;6085645;23;97913;-83
2023/12/08 07:55:49;;;;;;;4.93;3.60;;;9.20;95.60;;;6.46;59.57;98013.00;6086218;23;123140;-84
2023/12/08 07:58:17;;;;;;;4.50;3.30;;;6.10;95.10;;;6.50;60.26;98003.03;6066168;23;119202;-82
2023/12/08 08:00:47;;;;;;;4.83;3.43;;;3.40;93.80;;;6.53;59.55;98006.00;6027389;23;118552;-80
2023/12/08 08:03:16;;;;;;;4.83;3.40;;;3.80;94.00;;;6.60;60.24;97998.16;6053132;23;123601;-81
2023/12/08 08:06:00;;;;;;;5.37;3.80;;;7.60;95.60;;;6.65;60.17;98005.47;6055537;23;123774;-82
2023/12/08 08:09:09;;;;;;;4.37;3.03;;;4.20;94.80;;;6.68;60.92;98006.81;6028524;23;119444;-81
2023/12/08 08:11:46;;;;;;;6.60;3.77;;;6.50;95.20;;;6.83;61.54;98012.78;5910135;23;118832;-83
2023/12/08 08:14:54;;;;;;;4.80;2.83;;;6.80;95.80;;;6.98;61.92;98003.38;6055513;23;123629;-83
2023/12/08 08:18:06;;;;;;;5.03;3.40;;;4.90;95.50;;;7.14;62.04;98006.59;6030448;23;123397;-82
2023/12/08 08:35:12;;;;;;;5.77;3.80;;;6.80;96.20;;;7.15;61.98;98032.97;6108762;23;98248;-83
2023/12/08 08:42:52;;;;;;;5.63;3.70;;;6.80;96.20;;;7.21;61.51;98033.66;6079718;23;98397;-84
2023/12/08 08:49:23;;;;;;;5.30;3.27;;;4.40;95.20;;;7.25;61.65;98038.25;6089499;23;125044;-84
2023/12/08 08:52:41;;;;;;;6.23;3.70;;;7.10;96.90;;;7.30;61.33;98042.78;6029779;23;122885;-84
2023/12/08 08:55:41;;;;;;;6.03;4.27;;;7.10;96.20;;;7.32;61.56;98046.03;5972277;23;119141;-84
2023/12/08 09:01:56;;;;;;;14.80;7.13;;;8.40;96.80;;;7.29;61.86;98049.41;5972758;23;125045;-84
2023/12/08 09:49:07;;;;;;;11.27;5.70;;;7.10;97.10;;;7.42;63.04;98069.75;6083122;23;98786;-84
2023/12/08 09:51:45;;;;;;;10.33;6.37;;;7.30;97.50;;;7.47;63.20;98067.69;5981499;23;122703;-84
2023/12/08 10:00:51;;;;;;;11.90;5.83;;;7.20;97.20;;;7.65;62.86;98059.56;6071553;23;99882;-84
2023/12/08 10:07:34;;;;;;;12.23;6.00;;;6.00;97.30;;;7.71;62.71;98048.16;5968264;23;119659;-85
2023/12/08 10:10:28;;;;;;;9.07;5.47;;;9.90;98.70;;;7.76;62.80;98047.19;5911021;23;117103;-84
2023/12/08 10:13:45;;;;;;;6.83;4.63;;;6.30;97.30;;;7.82;62.68;98045.13;5832731;24;124828;-82
2023/12/08 10:17:17;;;;;;;9.20;5.27;;;7.50;97.40;;;7.85;62.84;98039.84;5845047;24;124609;-84
2023/12/08 10:20:31;;;;;;;7.00;4.33;;;7.50;97.50;;;7.92;62.92;98044.88;5859689;23;118082;-86
2023/12/08 10:23:40;;;;;;;6.20;3.87;;;7.60;97.60;;;7.94;63.16;98037.94;5833194;24;118611;-84
2023/12/08 10:26:19;;;;;;;8.50;3.93;;;7.60;97.60;;;8.01;63.22;98043.00;5854386;24;123491;-85
2023/12/08 10:29:00;;;;;;;5.90;3.60;;;8.10;98.00;;;8.05;63.07;98051.44;5830480;24;122789;-85
2023/12/08 10:32:46;;;;;;;6.50;3.93;;;7.60;97.70;;;8.07;63.04;98043.69;5830129;24;118445;-81
2023/12/08 10:39:27;;;;;;;5.83;3.63;;;10.00;98.20;;;8.06;63.37;98045.63;5883977;23;125051;-83
2023/12/08 10:42:11;;;;;;;7.97;4.57;;;5.00;97.00;;;8.10;63.38;98040.31;5912895;23;123595;-86
2023/12/08 10:50:56;;;;;;;7.73;3.70;;;7.80;97.90;;;8.24;63.59;98035.53;6087625;23;97298;-82
2023/12/08 10:54:28;;;;;;;5.70;3.50;;;7.90;98.00;;;8.27;63.58;98039.59;6089358;23;124477;-83
2023/12/08 10:57:54;;;;;;;4.73;3.20;;;10.90;98.80;;;8.29;63.33;98043.66;6088905;23;119904;-82
2023/12/08 11:04:11;;;;;;;5.53;3.27;;;9.60;98.70;;;8.35;63.57;98030.56;6088629;23;125245;-80
2023/12/08 11:13:00;;;;;;;5.23;3.17;;;8.10;98.10;;;8.52;63.62;98025.16;6071032;23;122503;-80
2023/12/08 11:15:36;;;;;;;4.20;3.13;;;5.60;97.10;;;8.55;63.76;98015.47;6083582;23;124881;-87
2023/12/08 11:18:21;;;;;;;6.47;3.30;;;10.90;98.90;;;8.58;63.53;98025.84;6078238;23;123440;-84
2023/12/08 11:20:50;;;;;;;4.80;3.23;;;10.50;98.70;;;8.59;63.60;98019.19;6082332;23;118425;-83
2023/12/08 11:23:28;;;;;;;5.33;3.30;;;8.20;98.40;;;8.65;63.64;98019.84;6088753;23;117775;-85
2023/12/08 11:26:44;;;;;;;3.50;2.60;;;8.30;98.50;;;8.66;63.55;98025.06;6087368;23;123948;-86
2023/12/08 11:30:19;;;;;;;3.90;2.57;;;6.90;97.70;;;8.70;63.69;98030.72;6087327;23;122494;-84
2023/12/08 11:36:33;;;;;;;3.93;2.87;;;8.40;98.20;;;8.75;63.80;98025.88;6001130;23;120959;-86
2023/12/08 11:39:41;;;;;;;3.20;2.20;;;10.00;98.50;;;8.80;63.25;98019.41;6086314;23;122825;-86
2023/12/08 11:42:39;;;;;;;4.63;3.17;;;8.50;98.20;;;8.87;63.35;98025.28;6087383;23;124440;-86
2023/12/08 11:45:34;;;;;;;6.67;2.80;;;8.50;98.50;;;8.92;63.53;98013.28;5988248;23;117810;-85
2023/12/08 11:48:56;;;;;;;3.27;2.70;;;8.60;98.50;;;9.03;63.59;98022.88;5973806;23;119043;-85
2023/12/08 11:52:35;;;;;;;5.03;2.97;;;11.10;99.30;;;9.13;63.58;98021.75;6031811;23;124279;-86
2023/12/08 11:55:41;;;;;;;4.57;3.00;;;11.60;99.30;;;9.18;63.57;98022.41;6087344;23;123509;-86
2023/12/08 12:00:59;;;;;;;5.83;2.87;;;8.90;98.50;;;9.31;63.41;98025.34;6075145;23;119923;-87
2023/12/08 12:03:31;;;;;;;3.53;2.50;;;8.90;98.40;;;9.32;62.76;98024.19;6081522;23;123207;-85
2023/12/08 12:06:02;;;;;;;6.07;2.50;;;9.00;98.40;;;9.34;63.17;98020.00;6077642;23;123920;-85
2023/12/08 12:08:31;;;;;;;4.23;2.30;;;9.00;98.30;;;9.38;63.34;98022.94;6108400;23;118692;-87
2023/12/08 12:11:03;;;;;;;4.57;2.70;;;11.30;98.90;;;9.43;63.09;98022.75;6051078;23;117315;-85
2023/12/08 12:14:42;;;;;;;3.23;2.47;;;9.00;98.40;;;9.45;62.56;98015.78;6060418;23;126248;-85
2023/12/08 12:17:10;;;;;;;5.30;3.00;;;9.10;98.20;;;9.49;62.55;98018.72;6077389;23;122893;-85
2023/12/08 12:19:54;;;;;;;3.70;2.53;;;11.30;98.60;;;9.56;62.60;98018.22;6083440;23;119113;-86
2023/12/08 12:22:40;;;;;;;3.70;2.53;;;12.00;99.10;;;9.57;62.50;98012.38;6068505;23;118800;-88
2023/12/08 12:25:18;;;;;;;4.80;2.47;;;9.40;98.60;;;9.62;62.57;98017.75;6075960;23;124886;-85
2023/12/08 12:28:10;;;;;;;6.87;3.10;;;9.30;98.20;;;9.66;62.59;98018.69;6084520;23;122905;-87
2023/12/08 12:30:37;;;;;;;6.20;3.00;;;9.30;98.10;;;9.70;62.49;98016.13;6082808;23;121114;-84
2023/12/08 12:33:25;;;;;;;4.90;2.83;;;11.50;98.90;;;9.73;62.59;98019.03;6077333;23;118666;-84
2023/12/08 12:36:43;;;;;;;3.93;2.47;;;9.30;98.00;;;9.77;62.26;98018.38;6067882;23;122623;-84
2023/12/08 12:39:13;;;;;;;3.13;2.07;;;9.30;98.00;;;9.78;61.99;98019.97;6073484;23;122753;-85
2023/12/08 12:41:44;;;;;;;3.50;2.27;;;9.40;98.80;;;9.80;62.07;98015.75;6078786;23;119279;-86
2023/12/08 12:47:12;;;;;;;3.47;2.27;;;9.40;97.90;;;9.84;62.38;98026.97;6083856;23;96234;-85
2023/12/08 12:50:33;;;;;;;9.43;2.13;;;9.40;97.80;;;9.83;62.15;98023.41;6061531;23;124708;-86
2023/12/08 12:53:10;;;;;;;5.00;2.00;;;11.20;98.10;;;9.83;61.94;98028.09;6028557;23;118991;-86
2023/12/08 12:56:31;;;;;;;1.97;1.70;;;10.50;98.20;;;9.85;62.00;98036.84;6005993;23;118977;-85
2023/12/08 13:09:40;;;;;;;2.70;2.00;;;9.60;97.80;;;10.72;59.71;98020.03;6091199;22;2027378;-80
2023/12/08 13:12:07;;;;;;;2.33;2.00;;;13.10;98.20;;;10.57;60.11;98029.72;6170312;22;107653;-87
2023/12/08 13:14:35;;;;;;;2.70;2.03;;;10.30;97.00;;;10.44;60.84;98025.22;6178632;22;124147;-86
2023/12/08 13:17:07;;;;;;;3.53;2.20;;;10.20;97.30;;;10.33;60.88;98025.56;6204417;22;123164;-84
2023/12/08 13:19:34;;;;;;;2.43;2.00;;;10.10;96.80;;;10.27;61.02;98031.59;6179475;22;106496;-85
2023/12/08 13:22:01;;;;;;;2.30;1.53;;;10.00;96.80;;;10.24;61.24;98026.72;6204041;22;106543;-87
2023/12/08 13:24:29;;;;;;;2.80;2.33;;;10.00;97.10;;;10.18;61.13;98026.91;6170753;22;124121;-87
2023/12/08 13:26:58;;;;;;;3.50;1.97;;;10.00;96.90;;;10.20;60.84;98034.84;6178093;22;124251;-87
2023/12/08 13:29:26;;;;;;;3.00;2.20;;;11.60;97.60;;;10.18;61.23;98029.66;6207710;22;107686;-87
2023/12/08 13:31:57;;;;;;;2.23;1.60;;;10.00;97.30;;;10.15;61.35;98029.47;6181654;22;106795;-86
2023/12/08 13:34:25;;;;;;;2.60;1.93;;;9.90;97.60;;;10.16;61.05;98037.44;6206630;22;124181;-89
2023/12/08 13:36:51;;;;;;;2.40;1.80;;;9.80;97.30;;;10.13;61.33;98031.78;6152900;22;122004;-88
2023/12/08 13:39:24;;;;;;;5.47;2.07;;;9.80;97.30;;;10.12;61.20;98035.66;6200274;22;107263;-83
2023/12/08 13:41:52;;;;;;;2.10;1.73;;;9.80;97.30;;;10.11;61.10;98032.09;6197881;22;106692;-86
2023/12/08 13:44:22;;;;;;;4.60;2.10;;;9.80;97.30;;;10.12;61.33;98030.16;6169624;22;124079;-86
2023/12/08 13:46:57;;;;;;;6.03;2.00;;;9.80;97.30;;;10.12;61.09;98030.16;6169819;22;122825;-84
2023/12/08 13:49:23;;;;;;;3.83;2.10;;;9.80;97.30;;;10.13;61.29;98040.88;6145259;22;105744;-86
2023/12/08 13:51:50;;;;;;;2.70;1.70;;;9.90;97.50;;;10.16;61.29;98040.22;6145862;22;107579;-85
2023/12/08 13:54:16;;;;;;;2.10;1.70;;;9.90;97.40;;;10.16;61.40;98037.44;6171486;22;123852;-82
2023/12/08 13:56:43;;;;;;;2.30;1.63;;;9.90;97.60;;;10.15;61.36;98041.38;6171906;22;124259;-84
2023/12/08 13:59:10;;;;;;;1.90;1.60;;;9.90;97.30;;;10.16;61.29;98051.25;6148461;22;106629;-86
2023/12/08 14:01:42;;;;;;;2.77;2.07;;;9.90;97.40;;;10.16;61.28;98045.72;6174057;22;105962;-85
2023/12/08 14:04:11;;;;;;;2.70;2.00;;;10.00;96.90;;;10.17;61.18;98052.84;6172017;22;122978;-86
2023/12/08 14:06:41;;;;;;;1.90;1.60;;;9.10;97.00;;;10.22;60.80;98062.94;6170338;22;123768;-88
2023/12/08 14:09:12;;;;;;;2.33;1.90;;;9.90;97.30;;;10.20;61.37;98058.88;6171160;22;106606;-84
2023/12/08 14:11:40;;;;;;;1.90;1.70;;;11.20;97.40;;;10.20;61.00;98064.41;6172594;22;106498;-87
2023/12/08 14:14:13;;;;;;;2.23;1.87;;;7.70;97.40;;;10.21;61.41;98071.53;6110695;23;123670;-86
2023/12/08 14:16:51;;;;;;;4.60;2.00;;;12.30;98.20;;;10.23;61.12;98069.25;6083475;23;122990;-86
2023/12/08 14:19:21;;;;;;;2.43;1.77;;;11.80;97.60;;;10.26;61.27;98080.47;6106280;23;107244;-88
2023/12/08 14:21:48;;;;;;;3.43;1.47;;;9.90;97.30;;;10.26;60.97;98079.63;6055329;23;106312;-85
2023/12/08 14:24:15;;;;;;;2.40;1.70;;;10.00;96.90;;;10.26;60.98;98082.41;6105847;23;124764;-88
2023/12/08 14:26:45;;;;;;;2.70;1.90;;;9.90;97.40;;;10.23;61.12;98088.59;6083126;23;122864;-87
2023/12/08 14:29:22;;;;;;;3.00;1.77;;;10.00;96.80;;;10.26;60.80;98085.16;6085848;23;107017;-88
2023/12/08 14:31:50;;;;;;;2.50;2.07;;;10.00;97.00;;;10.25;61.18;98084.34;6084085;23;108106;-87
2023/12/08 14:34:17;;;;;;;3.10;1.40;;;9.10;96.80;;;10.27;61.12;98087.63;6081828;23;123478;-87
2023/12/08 14:36:49;;;;;;;4.90;2.00;;;10.00;96.70;;;10.27;60.77;98095.09;6107867;23;123692;-87
2023/12/08 14:39:27;;;;;;;3.30;1.63;;;10.00;96.70;;;10.31;60.78;98107.09;6106844;23;106656;-85
2023/12/08 14:41:54;;;;;;;2.83;2.20;;;11.90;97.50;;;10.30;61.19;98111.81;6076747;23;106379;-86
2023/12/08 14:44:41;;;;;;;2.40;1.80;;;10.00;96.70;;;10.31;61.11;98109.88;6103377;23;123375;-85
2023/12/08 14:47:10;;;;;;;2.47;1.67;;;10.00;96.70;;;10.30;60.65;98111.81;6103852;23;123219;-85
2023/12/08 14:49:36;;;;;;;4.63;1.80;;;10.00;96.70;;;10.29;60.90;98112.13;6106353;23;107057;-85
2023/12/08 14:52:04;;;;;;;2.00;1.67;;;10.00;96.70;;;10.30;61.01;98116.53;6141507;22;106186;-86
2023/12/08 14:54:35;;;;;;;2.40;1.70;;;10.00;96.70;;;10.28;60.69;98108.56;6141455;22;123121;-88
2023/12/08 14:57:04;;;;;;;1.77;1.60;;;12.20;97.70;;;10.31;60.92;98104.34;6168464;22;123538;-88
2023/12/08 14:59:32;;;;;;;2.20;1.87;;;10.00;96.80;;;10.30;60.71;98113.78;6141987;22;107202;-87
2023/12/08 15:02:01;;;;;;;2.47;1.83;;;10.00;96.70;;;10.31;60.72;98118.16;6167916;22;106333;-87
2023/12/08 15:04:28;;;;;;;2.33;1.80;;;10.00;96.90;;;10.32;60.64;98125.31;6136804;22;122968;-87
2023/12/08 15:06:54;;;;;;;2.77;1.80;;;10.00;96.70;;;10.33;60.74;98130.50;6139313;22;121815;-87
2023/12/08 15:09:32;;;;;;;1.70;1.50;;;10.00;96.70;;;10.33;60.95;98140.72;6164854;22;107055;-85
2023/12/08 15:12:10;;;;;;;2.93;1.80;;;10.00;96.60;;;10.32;60.44;98136.34;6115789;22;106222;-87
2023/12/08 15:14:42;;;;;;;2.67;1.90;;;10.00;96.80;;;10.29;60.99;98132.31;6172600;22;124813;-88
2023/12/08 15:17:10;;;;;;;4.00;2.10;;;8.70;96.60;;;10.29;61.12;98135.06;6141074;22;124187;-86
2023/12/08 15:19:44;;;;;;;3.27;2.20;;;10.00;96.70;;;10.28;60.67;98144.47;6146387;22;105853;-88
2023/12/08 15:22:17;;;;;;;2.70;2.20;;;10.00;96.70;;;10.29;60.70;98148.03;6173901;22;107207;-90
2023/12/08 15:24:54;;;;;;;2.77;2.00;;;10.70;97.10;;;10.29;61.08;98150.78;6144291;22;122453;-88
2023/12/08 15:27:26;;;;;;;2.33;2.03;;;11.50;97.40;;;10.29;60.80;98150.78;6147938;22;124598;-86
2023/12/08 15:30:11;;;;;;;4.00;2.17;;;10.80;97.20;;;10.23;61.17;98150.13;6098375;22;106529;-89
2023/12/08 15:32:39;;;;;;;2.43;2.07;;;9.90;97.10;;;10.25;60.75;98158.09;6122100;22;106160;-88
2023/12/08 15:35:16;;;;;;;2.97;2.30;;;10.10;98.10;;;10.27;60.79;98167.69;6148313;22;123759;-91
2023/12/08 15:37:44;;;;;;;2.20;1.90;;;10.30;97.50;;;10.26;61.25;98166.06;6146878;22;123370;-89
2023/12/08 15:40:36;;;;;;;6.33;1.87;;;9.90;97.50;;;10.24;60.85;98162.81;6152368;22;105733;-89
2023/12/08 15:43:08;;;;;;;3.20;2.17;;;9.90;97.20;;;10.24;61.32;98170.28;6179694;22;107460;-90
2023/12/08 15:45:36;;;;;;;3.30;2.17;;;10.10;97.60;;;10.23;61.35;98168.63;6177772;22;124297;-90
2023/12/08 15:48:06;;;;;;;5.63;2.77;;;10.50;97.50;;;10.20;61.65;98166.53;6147293;22;124373;-88
2023/12/08 15:50:36;;;;;;;4.20;2.47;;;9.90;97.30;;;10.21;61.56;98162.63;6151386;22;107393;-90
2023/12/08 15:53:04;;;;;;;3.23;2.60;;;10.10;97.50;;;10.20;61.28;98164.59;6152643;22;105434;-89
2023/12/08 15:55:35;;;;;;;3.70;2.60;;;10.00;97.40;;;10.18;61.43;98156.66;6145292;22;123727;-90
2023/12/08 15:58:02;;;;;;;4.30;2.53;;;9.90;97.60;;;10.20;61.76;98161.00;6170149;22;123327;-91
2023/12/08 16:00:32;;;;;;;4.57;2.50;;;9.90;97.50;;;10.18;61.48;98173.19;6176831;22;108276;-89
2023/12/08 16:03:01;;;;;;;3.73;2.80;;;10.50;97.30;;;10.20;61.74;98177.56;6182022;22;108003;-88
2023/12/08 16:05:32;;;;;;;5.37;3.13;;;9.90;97.50;;;10.21;61.58;98176.44;6122136;22;123683;-89
2023/12/08 16:07:59;;;;;;;5.70;3.80;;;9.90;97.50;;;10.20;61.77;98177.56;6154361;22;124182;-90
2023/12/08 16:10:28;;;;;;;5.10;3.50;;;9.90;97.60;;;10.21;61.72;98188.31;6178022;22;108407;-89
2023/12/08 16:12:54;;;;;;;9.60;4.03;;;11.80;98.00;;;10.20;61.77;98186.66;6179910;22;108130;-89
2023/12/08 16:15:31;;;;;;;5.07;3.80;;;9.90;97.70;;;10.22;61.73;98192.69;6176384;22;124963;-90
2023/12/08 16:18:02;;;;;;;4.77;3.20;;;9.90;97.70;;;10.22;61.87;98191.88;6154632;22;123308;-89
2023/12/08 16:20:38;;;;;;;7.00;4.10;;;9.90;97.70;;;10.23;62.03;98196.25;6180947;22;108214;-89
2023/12/08 16:23:06;;;;;;;5.43;4.23;;;9.90;97.80;;;10.22;62.45;98200.16;6155582;22;106507;-89
2023/12/08 16:26:43;;;;;;;7.13;4.30;;;10.30;97.50;;;10.19;62.49;98196.09;6156260;22;124123;-90
2023/12/08 16:30:24;;;;;;;8.07;4.70;;;9.90;97.90;;;10.14;62.48;98205.34;6181893;22;125816;-90
2023/12/08 16:32:50;;;;;;;10.17;5.00;;;9.90;97.90;;;10.11;62.72;98203.22;6180330;22;108079;-89
2023/12/08 16:35:18;;;;;;;6.43;3.90;;;9.80;98.00;;;10.10;63.28;98215.41;6156888;22;108123;-90
2023/12/08 16:37:46;;;;;;;9.27;5.70;;;9.90;98.00;;;10.11;62.56;98222.56;6180967;22;124626;-87
2023/12/08 16:40:15;;;;;;;15.97;6.80;;;9.80;98.10;;;10.09;62.92;98219.28;6154914;22;123628;-90
2023/12/08 16:42:49;;;;;;;7.77;4.87;;;9.80;98.10;;;10.07;63.04;98218.00;6181066;22;108305;-90
2023/12/08 16:45:34;;;;;;;8.10;5.30;;;9.80;98.20;;;10.03;63.33;98226.13;6156380;22;107967;-91
2023/12/08 16:48:05;;;;;;;7.40;4.80;;;11.50;98.80;;;10.02;63.31;98224.50;6152332;22;125016;-93
2023/12/08 16:50:31;;;;;;;7.73;4.40;;;9.80;98.30;;;10.02;63.44;98229.19;6180165;22;124431;-89
2023/12/08 16:52:59;;;;;;;11.50;4.90;;;9.80;98.30;;;10.01;63.04;98233.91;6148762;22;105649;-91
2023/12/08 16:55:33;;;;;;;8.37;5.37;;;11.60;98.60;;;10.00;63.40;98226.78;6150327;22;107220;-90
2023/12/08 16:58:02;;;;;;;10.17;5.40;;;9.80;98.50;;;10.04;63.98;98222.22;6013758;23;123859;-91
2023/12/08 17:00:29;;;;;;;10.47;5.23;;;9.90;98.80;;;10.12;64.05;98228.88;6045047;23;123084;-92
2023/12/08 17:03:00;;;;;;;7.37;4.60;;;11.40;99.20;;;10.17;64.28;98232.28;6071405;23;107359;-88
2023/12/08 17:05:26;;;;;;;8.70;4.97;;;9.80;99.00;;;10.18;64.00;98235.84;6041226;23;106546;-90
2023/12/08 17:07:56;;;;;;;8.17;5.20;;;11.90;99.50;;;10.18;64.41;98238.63;6045835;23;124283;-90
2023/12/08 17:10:24;;;;;;;6.83;4.40;;;9.80;99.00;;;10.17;64.32;98239.75;6088174;23;124066;-91
2023/12/08 17:12:51;;;;;;;6.90;4.50;;;9.80;99.00;;;10.17;64.32;98234.25;6088813;23;108210;-90
2023/12/08 17:15:30;;;;;;;6.50;4.57;;;9.80;98.90;;;10.16;64.18;98247.25;5993662;23;106688;-93
2023/12/08 17:18:20;;;;;;;6.30;4.47;;;10.00;99.40;;;10.12;64.18;98240.72;6065128;23;122776;-91
2023/12/08 17:21:21;;;;;;;6.80;4.37;;;9.80;99.00;;;10.07;64.37;98248.34;6090265;23;124698;-91
2023/12/08 17:24:15;;;;;;;7.57;4.90;;;10.10;98.70;;;10.04;64.37;98255.34;6064018;23;109021;-90
2023/12/08 17:26:56;;;;;;;7.37;4.77;;;8.50;98.50;;;10.03;64.69;98263.94;6037133;23;109854;-90
2023/12/08 17:29:35;;;;;;;7.23;4.37;;;10.90;99.90;;;10.02;64.46;98262.31;6087339;23;123928;-89
2023/12/08 17:32:15;;;;;;;10.90;5.40;;;11.00;99.80;;;10.01;64.50;98267.03;6061812;23;123570;-90
2023/12/08 17:34:47;;;;;;;8.33;4.97;;;9.80;99.50;;;9.99;64.88;98257.44;6076321;22;109779;-90
2023/12/08 17:40:56;;;;;;;8.87;4.77;;;9.70;99.20;;;10.00;64.93;98270.94;6179665;22;125259;-91
2023/12/08 17:43:33;;;;;;;9.60;5.67;;;9.70;99.60;;;9.96;65.05;98264.41;6177724;22;123159;-90
2023/12/08 17:46:18;;;;;;;6.73;4.43;;;12.90;99.90;;;9.91;65.19;98275.59;6183330;22;111304;-89
2023/12/08 17:51:45;;;;;;;8.10;4.40;;;9.60;99.30;;;9.85;65.53;98268.59;6115070;22;125247;-90
2023/12/08 17:54:18;;;;;;;6.03;4.07;;;9.70;99.90;;;9.87;65.43;98272.69;6151957;22;122834;-89
2023/12/08 17:56:58;;;;;;;8.27;4.27;;;11.20;99.80;;;9.88;65.41;98282.56;6178811;22;109154;-92
2023/12/08 17:59:31;;;;;;;6.90;4.70;;;8.70;99.80;;;9.89;65.80;98286.16;6118389;23;108486;-90
2023/12/08 18:02:09;;;;;;;9.10;4.80;;;9.60;99.60;;;9.89;65.84;98275.94;6111562;23;124776;-92
2023/12/08 18:04:45;;;;;;;7.20;4.47;;;9.60;99.60;;;9.90;65.72;98293.28;6088928;23;124163;-90
2023/12/08 18:07:12;;;;;;;7.30;4.80;;;10.00;99.90;;;9.89;65.49;98294.44;6064080;23;107853;-90
2023/12/08 18:10:00;;;;;;;6.70;4.17;;;9.60;99.90;;;9.90;65.50;98293.28;6087945;23;109194;-90
2023/12/08 18:12:31;;;;;;;7.00;4.37;;;9.70;99.90;;;9.90;65.57;98294.09;6086338;23;124886;-88
2023/12/08 18:15:14;;;;;;;11.30;5.73;;;7.60;98.90;;;9.89;66.01;98297.19;6083374;23;123693;-89
2023/12/08 18:17:43;;;;;;;8.50;5.40;;;9.70;99.90;;;9.82;66.09;98303.16;6085450;23;110120;-89
2023/12/08 18:20:12;;;;;;;10.93;5.67;;;10.90;99.90;;;9.78;66.31;98309.63;6087771;23;109766;-87
2023/12/08 18:22:58;;;;;;;11.60;6.43;;;9.60;99.90;;;9.77;66.49;98310.78;6059828;23;122864;-89
2023/12/08 18:25:29;;;;;;;10.80;6.40;;;12.30;99.90;;;9.74;66.40;98313.03;6066224;23;124461;-89
2023/12/08 18:28:04;;;;;;;11.70;6.30;;;9.50;99.90;;;9.73;66.55;98311.44;6065732;23;109840;-87
2023/12/08 18:30:39;;;;;;;11.33;6.20;;;9.60;99.90;;;9.71;66.44;98310.13;6065555;23;110492;-90
2023/12/08 18:33:22;;;;;;;9.60;5.47;;;9.70;99.90;;;9.74;66.44;98324.06;6060878;23;123020;-85
2023/12/08 18:35:49;;;;;;;9.70;5.07;;;9.50;99.90;;;9.74;66.44;98321.31;6004174;23;123740;-83
2023/12/08 18:38:17;;;;;;;8.83;5.70;;;9.50;99.90;;;9.76;66.46;98325.72;6073372;23;109523;-81
2023/12/08 18:40:56;;;;;;;13.60;5.93;;;7.30;99.30;;;9.77;66.71;98327.34;6056141;23;108328;-86
2023/12/08 18:43:37;;;;;;;8.27;5.07;;;9.50;99.90;;;9.78;66.69;98331.72;6057058;23;124229;-86
2023/12/08 18:46:06;;;;;;;9.10;5.40;;;12.00;99.90;;;9.80;66.32;98333.03;6146547;22;123274;-89
2023/12/08 18:48:37;;;;;;;8.50;5.60;;;9.60;99.90;;;9.82;66.43;98329.94;6175057;22;109363;-87
2023/12/08 18:51:29;;;;;;;8.57;5.63;;;11.40;99.90;;;9.81;66.35;98345.69;6092665;22;109351;-87
2023/12/08 18:55:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 18:58:15;;;;;;;6.53;4.00;;;9.60;99.90;;;9.76;66.27;98336.75;6029053;23;123297;-87
2023/12/08 19:01:11;;;;;;;7.40;4.20;;;9.60;99.90;;;9.74;66.13;98348.09;5944798;23;109248;-87
2023/12/08 19:03:57;;;;;;;11.17;4.50;;;9.40;99.90;;;9.67;66.18;98344.97;5941325;23;109868;-88
2023/12/08 19:07:04;;;;;;;8.37;5.03;;;9.40;99.90;;;9.64;65.62;98351.94;6005599;23;124921;-89
2023/12/08 19:09:49;;;;;;;6.37;4.50;;;9.50;99.80;;;9.62;65.86;98354.22;5969466;23;124281;-88
2023/12/08 19:12:21;;;;;;;9.17;4.70;;;9.40;99.80;;;9.63;65.75;98353.06;5978380;23;108668;-88
2023/12/08 19:14:59;;;;;;;4.77;3.93;;;9.50;99.90;;;9.70;65.81;98355.41;5981127;23;107750;-88
2023/12/08 19:18:07;;;;;;;7.57;4.40;;;9.40;99.70;;;9.68;65.70;98355.69;6021992;23;123671;-87
2023/12/08 19:20:40;;;;;;;5.87;4.43;;;9.50;99.70;;;9.68;65.43;98361.22;6027101;23;123190;-92
2023/12/08 19:23:28;;;;;;;6.17;4.33;;;9.40;99.70;;;9.69;65.42;98359.25;5979276;23;110170;-87
2023/12/08 19:26:25;;;;;;;5.90;4.37;;;9.40;99.60;;;9.70;65.35;98370.00;6052890;23;109630;-88
2023/12/08 19:28:51;;;;;;;6.83;5.00;;;9.70;99.90;;;9.70;65.16;98371.94;5954421;23;123480;-87
2023/12/08 19:31:32;;;;;;;9.10;4.80;;;9.30;99.90;;;9.70;65.33;98369.19;6022784;23;123072;-89
2023/12/08 19:34:10;;;;;;;7.10;5.90;;;9.50;99.90;;;9.68;65.10;98369.50;6037388;23;108884;-87
2023/12/08 19:37:02;;;;;;;7.60;5.43;;;9.50;99.60;;;9.66;65.01;98360.72;6000079;23;108321;-83
2023/12/08 19:39:33;;;;;;;5.53;4.60;;;9.80;99.90;;;9.65;65.07;98370.13;6024497;23;126548;-87
2023/12/08 19:42:09;;;;;;;8.00;5.53;;;9.40;99.70;;;9.67;65.49;98372.56;6001835;23;122659;-87
2023/12/08 19:45:10;;;;;;;11.60;5.40;;;9.30;99.90;;;9.65;65.19;98375.66;6025171;23;109315;-87
2023/12/08 19:48:16;;;;;;;11.00;5.33;;;9.40;99.50;;;9.67;65.26;98372.56;6007614;23;109187;-86
2023/12/08 19:50:44;;;;;;;7.63;5.70;;;7.40;98.80;;;9.67;65.20;98376.16;6000368;23;124059;-87
2023/12/08 19:53:45;;;;;;;10.67;6.07;;;9.40;99.50;;;9.66;64.86;98382.78;6000760;23;122908;-87
2023/12/08 19:56:56;;;;;;;8.10;5.30;;;9.40;99.40;;;9.59;65.16;98387.13;6021714;23;108452;-87
2023/12/08 19:59:33;;;;;;;9.83;5.77;;;9.40;99.40;;;9.54;65.28;98390.00;6042775;23;109827;-88
2023/12/08 20:03:18;;;;;;;9.60;5.80;;;9.50;99.40;;;9.51;64.96;98392.28;6039633;23;122887;-86
2023/12/08 20:06:16;;;;;;;8.90;5.70;;;12.40;99.90;;;9.48;65.21;98400.34;6079962;23;123695;-86
2023/12/08 20:08:56;;;;;;;8.07;6.27;;;8.10;98.90;;;9.47;65.62;98407.00;6082286;23;109081;-85
2023/12/08 20:12:17;;;;;;;7.50;5.60;;;9.30;99.40;;;9.46;65.12;98408.16;6047424;23;109594;-88
2023/12/08 20:15:13;;;;;;;8.93;5.37;;;8.10;98.90;;;9.46;65.37;98416.41;6057121;23;123932;-86
2023/12/08 20:18:33;;;;;;;10.87;5.43;;;9.30;99.40;;;9.43;65.28;98411.50;6016850;23;123751;-87
2023/12/08 20:22:20;;;;;;;12.43;6.70;;;6.80;98.40;;;9.41;65.52;98416.53;6006872;23;108750;-88
2023/12/08 20:25:59;;;;;;;8.33;5.83;;;7.90;98.90;;;9.37;65.29;98429.31;6003024;23;110048;-87
2023/12/08 20:28:26;;;;;;;9.87;6.10;;;9.30;99.50;;;9.33;65.91;98429.13;5990185;23;124669;-87
2023/12/08 20:31:28;;;;;;;10.10;6.57;;;9.10;99.80;;;9.34;65.60;98432.72;6049211;23;122297;-87
2023/12/08 20:34:48;;;;;;;10.87;6.07;;;9.20;99.50;;;9.33;65.60;98434.66;6051867;23;109229;-85
2023/12/08 20:37:25;;;;;;;10.33;5.77;;;9.30;99.90;;;9.35;65.93;98437.91;6070381;23;109379;-82
2023/12/08 20:40:08;;;;;;;10.43;7.10;;;9.10;99.60;;;9.36;65.87;98433.22;6087990;23;123652;-84
2023/12/08 20:42:42;;;;;;;7.97;6.20;;;9.30;99.90;;;9.35;65.85;98442.59;6116990;23;123899;-83
2023/12/08 20:45:38;;;;;;;9.30;6.17;;;9.10;99.90;;;9.36;65.74;98444.25;6103945;23;109499;-84
2023/12/08 20:55:01;;;;;;;8.37;5.60;;;9.20;99.80;;;9.39;66.19;98452.69;6205492;22;96511;-85
2023/12/08 20:58:01;;;;;;;11.10;6.30;;;9.20;99.80;;;9.38;66.35;98458.53;6169338;22;108457;-84
2023/12/08 21:00:53;;;;;;;13.13;7.70;;;9.10;99.90;;;9.39;66.32;98465.66;6117036;22;108821;-85
2023/12/08 21:06:59;;;;;;;18.87;8.87;;;8.30;99.60;;;9.37;66.36;98470.69;6117315;23;124317;-84
2023/12/08 21:09:29;;;;;;;13.93;8.03;;;9.10;99.90;;;9.37;66.55;98474.25;6016987;23;108571;-86
2023/12/08 21:12:47;;;;;;;14.93;8.50;;;9.20;99.90;;;9.36;66.46;98466.31;6010696;23;107894;-86
2023/12/08 21:16:12;;;;;;;14.00;8.03;;;9.40;99.90;;;9.35;66.14;98470.16;6089707;23;124164;-85
2023/12/08 21:19:31;;;;;;;10.53;6.93;;;9.10;99.90;;;9.37;66.45;98478.94;6057742;23;123106;-86
2023/12/08 21:22:39;;;;;;;11.93;7.57;;;7.00;99.10;;;9.39;66.25;98471.19;6084822;23;109435;-86
2023/12/08 21:26:17;;;;;;;10.60;6.23;;;6.40;98.90;;;9.42;66.57;98476.06;6049893;23;111009;-86
2023/12/08 22:42:53;;;;;;;7.60;5.20;;;9.40;99.80;;;9.61;65.69;98515.31;6226990;22;97563;-86
