Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:44;;;;;;;24.77;9.68;;;10.60;99.90;;;;;;4992780;28;20039;-76
2022/10/23 00:04:24;;;;;;;19.13;10.60;;;10.50;99.90;;;;;;4986292;28;20133;-76
2022/10/23 00:06:51;;;;;;;20.75;10.32;;;10.60;99.90;;;;;;4987313;28;20050;-78
2022/10/23 00:09:21;;;;;;;18.88;11.05;;;10.50;99.90;;;;;;4993692;28;20066;-77
2022/10/23 00:11:49;;;;;;;24.58;10.70;;;10.50;99.90;;;;;;4990737;28;20050;-77
2022/10/23 00:14:18;;;;;;;28.75;11.20;;;10.40;99.90;;;;;;4990765;28;20065;-78
2022/10/23 00:16:45;;;;;;;25.90;11.82;;;10.50;99.90;;;;;;4993171;28;20044;-78
2022/10/23 00:19:12;;;;;;;27.52;12.93;;;10.60;99.90;;;;;;4983663;28;20054;-76
2022/10/23 00:21:39;;;;;;;26.33;15.20;;;10.60;99.90;;;;;;4990797;28;20125;-77
2022/10/23 00:24:07;;;;;;;38.25;21.65;;;10.60;99.90;;;;;;4976613;28;20062;-78
2022/10/23 00:26:37;;;;;;;40.30;26.20;;;10.60;99.90;;;;;;4984435;28;20092;-78
2022/10/23 00:29:03;;;;;;;44.72;28.52;;;10.70;99.90;;;;;;4994946;28;20082;-77
2022/10/23 00:31:30;;;;;;;36.17;22.88;;;10.70;99.90;;;;;;4985404;28;20137;-77
2022/10/23 00:33:58;;;;;;;30.90;18.33;;;10.70;99.90;;;;;;4986030;28;20046;-77
2022/10/23 00:36:25;;;;;;;33.88;16.88;;;10.80;99.90;;;;;;4994088;28;20042;-78
2022/10/23 00:38:52;;;;;;;21.83;14.68;;;10.70;99.90;;;;;;4992557;28;20144;-77
2022/10/23 00:41:22;;;;;;;21.42;12.73;;;10.70;99.90;;;;;;4980788;28;20065;-77
2022/10/23 00:44:00;;;;;;;27.35;15.20;;;10.60;99.90;;;;;;5008969;28;20561;-76
2022/10/23 00:46:28;;;;;;;29.30;14.60;;;10.50;99.90;;;;;;4978443;28;20451;-77
2022/10/23 00:48:55;;;;;;;27.98;14.95;;;10.50;99.90;;;;;;4998742;28;20604;-78
2022/10/23 00:51:24;;;;;;;30.38;14.02;;;10.50;99.90;;;;;;4984553;28;20308;-77
2022/10/23 00:53:56;;;;;;;24.45;13.18;;;10.70;99.90;;;;;;4994422;28;20140;-76
2022/10/23 00:56:43;;;;;;;22.55;11.88;;;10.70;99.90;;;;;;4989233;28;20053;-76
2022/10/23 00:59:10;;;;;;;16.98;10.18;;;10.70;99.90;;;;;;4998456;28;20692;-77
2022/10/23 01:01:37;;;;;;;15.60;9.38;;;10.80;99.90;;;;;;4984623;28;20042;-77
2022/10/23 01:04:06;;;;;;;17.40;8.35;;;10.90;99.90;;;;;;4995716;28;20057;-78
2022/10/23 01:06:48;;;;;;;21.98;9.65;;;10.90;99.90;;;;;;4997559;28;20708;-77
2022/10/23 01:09:14;;;;;;;27.85;8.93;;;10.90;99.90;;;;;;4980317;28;20050;-78
2022/10/23 01:11:51;;;;;;;13.95;7.80;;;10.80;99.90;;;;;;4994172;28;20096;-78
2022/10/23 01:14:31;;;;;;;15.77;7.72;;;10.70;99.90;;;;;;4974012;28;20050;-77
2022/10/23 01:17:22;;;;;;;15.98;7.95;;;10.50;99.90;;;;;;4990969;28;20281;-78
2022/10/23 01:20:09;;;;;;;20.13;7.47;;;10.40;99.90;;;;;;4992733;28;20066;-78
2022/10/23 01:23:09;;;;;;;13.63;8.55;;;10.40;99.90;;;;;;4997934;28;20543;-77
2022/10/23 01:25:56;;;;;;;19.48;11.40;;;10.40;99.90;;;;;;4993352;28;20113;-79
2022/10/23 01:28:51;;;;;;;23.17;12.18;;;10.30;99.90;;;;;;4995706;28;20076;-78
2022/10/23 01:31:45;;;;;;;21.40;11.55;;;10.20;99.90;;;;;;4969384;28;20046;-79
2022/10/23 01:34:19;;;;;;;14.90;10.20;;;10.20;99.90;;;;;;4981831;28;20126;-77
2022/10/23 01:36:48;;;;;;;18.10;10.00;;;10.20;99.90;;;;;;4999017;28;20089;-77
2022/10/23 01:39:21;;;;;;;16.80;9.70;;;10.30;99.90;;;;;;4993896;28;20103;-77
2022/10/23 01:41:56;;;;;;;16.60;8.98;;;10.30;99.90;;;;;;4991449;28;20038;-79
2022/10/23 01:44:51;;;;;;;23.80;9.93;;;10.10;99.90;;;;;;4999063;28;20831;-78
2022/10/23 01:47:22;;;;;;;15.52;8.63;;;10.20;99.90;;;;;;4990420;28;20042;-77
2022/10/23 01:49:57;;;;;;;14.93;8.95;;;10.20;99.90;;;;;;4993488;28;20109;-77
2022/10/23 01:52:24;;;;;;;15.55;8.15;;;10.10;99.90;;;;;;5004431;28;20046;-79
2022/10/23 01:54:55;;;;;;;16.05;8.40;;;10.00;99.90;;;;;;5000913;28;20092;-78
2022/10/23 01:57:24;;;;;;;13.85;7.32;;;9.80;99.90;;;;;;4991274;28;20042;-78
2022/10/23 01:59:57;;;;;;;17.92;7.80;;;9.90;99.90;;;;;;4995604;28;20049;-79
2022/10/23 02:02:26;;;;;;;15.90;8.43;;;9.90;99.90;;;;;;4988777;28;20133;-78
2022/10/23 02:05:21;;;;;;;10.15;7.28;;;9.80;99.90;;;;;;4989893;28;20054;-79
2022/10/23 02:07:48;;;;;;;8.65;6.93;;;9.70;99.90;;;;;;4989342;28;20121;-79
2022/10/23 02:10:15;;;;;;;9.57;7.30;;;9.50;99.90;;;;;;4993921;28;20162;-77
2022/10/23 02:13:04;;;;;;;9.10;7.28;;;9.30;99.90;;;;;;4997774;28;20076;-78
2022/10/23 02:15:40;;;;;;;10.98;7.70;;;9.50;99.90;;;;;;4997369;28;20040;-79
2022/10/23 02:18:19;;;;;;;14.00;8.40;;;9.60;99.90;;;;;;4995784;28;20057;-77
2022/10/23 02:20:55;;;;;;;13.88;7.75;;;9.60;99.90;;;;;;4984937;28;20116;-78
2022/10/23 02:23:53;;;;;;;13.80;8.77;;;9.60;99.90;;;;;;4988672;28;20053;-78
2022/10/23 02:26:45;;;;;;;13.40;7.50;;;9.60;99.90;;;;;;4980343;28;20048;-78
2022/10/23 02:29:14;;;;;;;20.27;9.27;;;9.50;99.90;;;;;;4991716;28;20575;-78
2022/10/23 02:31:44;;;;;;;17.50;9.70;;;9.50;99.90;;;;;;4994308;28;20356;-78
2022/10/23 02:34:11;;;;;;;18.23;8.35;;;9.60;99.90;;;;;;4986011;28;20609;-78
2022/10/23 02:36:38;;;;;;;17.27;8.27;;;9.60;99.90;;;;;;4998737;28;20070;-79
2022/10/23 02:39:04;;;;;;;13.75;8.20;;;9.50;99.90;;;;;;4994915;28;20112;-78
2022/10/23 02:41:31;;;;;;;17.02;8.52;;;9.50;99.90;;;;;;4988784;28;20045;-78
2022/10/23 02:44:19;;;;;;;18.20;8.45;;;9.50;99.90;;;;;;4991868;28;20056;-79
2022/10/23 02:47:08;;;;;;;18.20;8.73;;;9.60;99.90;;;;;;4997454;28;20076;-78
2022/10/23 02:49:50;;;;;;;25.75;10.55;;;9.60;99.90;;;;;;4974658;28;20050;-78
2022/10/23 02:52:44;;;;;;;16.15;8.20;;;9.60;99.90;;;;;;4974008;28;20248;-79
2022/10/23 02:55:32;;;;;;;17.38;8.27;;;9.60;99.90;;;;;;4974818;28;20051;-79
2022/10/23 02:58:17;;;;;;;14.23;7.47;;;9.60;99.90;;;;;;4970183;28;20038;-78
2022/10/23 03:00:54;;;;;;;15.57;8.35;;;9.50;99.90;;;;;;4965414;28;20196;-78
2022/10/23 03:03:32;;;;;;;15.50;7.47;;;9.50;99.90;;;;;;4982266;28;20492;-79
2022/10/23 03:05:59;;;;;;;12.65;8.30;;;9.40;99.90;;;;;;4991396;28;20145;-78
2022/10/23 03:08:26;;;;;;;14.88;8.68;;;9.20;99.90;;;;;;4989874;28;20030;-78
2022/10/23 03:10:53;;;;;;;14.07;7.35;;;9.10;99.90;;;;;;4991005;28;20492;-78
2022/10/23 03:13:22;;;;;;;16.23;6.90;;;9.20;99.90;;;;;;4975536;28;20129;-78
2022/10/23 03:15:48;;;;;;;10.77;7.93;;;9.00;99.90;;;;;;4987046;28;20117;-79
2022/10/23 03:18:15;;;;;;;15.48;8.73;;;9.10;99.90;;;;;;4983373;28;20062;-78
2022/10/23 03:20:48;;;;;;;15.30;10.13;;;9.10;99.90;;;;;;4985853;28;20053;-79
2022/10/23 03:23:15;;;;;;;19.85;9.27;;;9.20;99.90;;;;;;4987950;28;20129;-79
2022/10/23 03:25:42;;;;;;;27.48;12.07;;;9.20;99.90;;;;;;4985111;28;20037;-78
2022/10/23 03:28:09;;;;;;;20.15;9.77;;;9.20;99.90;;;;;;4990258;28;20049;-78
2022/10/23 03:30:36;;;;;;;24.30;11.95;;;9.20;99.90;;;;;;4986014;28;20069;-78
2022/10/23 03:33:03;;;;;;;22.52;11.30;;;9.20;99.90;;;;;;4989122;28;20507;-79
2022/10/23 03:35:33;;;;;;;23.90;10.15;;;9.30;99.90;;;;;;4967442;28;20103;-79
2022/10/23 03:38:00;;;;;;;22.75;10.93;;;9.30;99.90;;;;;;4983976;28;20050;-78
2022/10/23 03:40:27;;;;;;;30.38;12.68;;;9.30;99.90;;;;;;4967955;28;20352;-78
2022/10/23 03:42:54;;;;;;;22.33;12.30;;;9.40;99.90;;;;;;4992862;28;20056;-78
2022/10/23 03:45:20;;;;;;;19.88;10.48;;;9.40;99.90;;;;;;4990495;28;20053;-78
2022/10/23 03:47:49;;;;;;;16.35;9.98;;;9.40;99.90;;;;;;4981461;28;20065;-78
2022/10/23 03:50:17;;;;;;;21.02;9.30;;;9.40;99.90;;;;;;4981044;28;20133;-78
2022/10/23 03:52:44;;;;;;;31.30;11.27;;;9.30;99.90;;;;;;4986018;28;20306;-79
2022/10/23 03:55:12;;;;;;;19.23;9.90;;;9.30;99.90;;;;;;4988158;28;20452;-79
2022/10/23 03:57:38;;;;;;;26.23;12.57;;;9.20;99.90;;;;;;4986788;28;20042;-79
2022/10/23 04:00:06;;;;;;;26.48;14.80;;;9.20;99.90;;;;;;4988905;28;20080;-78
2022/10/23 04:02:42;;;;;;;21.70;11.13;;;9.20;99.90;;;;;;4982899;28;20358;-78
2022/10/23 04:05:09;;;;;;;29.92;12.93;;;9.20;99.90;;;;;;4984091;28;20168;-78
2022/10/23 04:07:38;;;;;;;27.95;13.65;;;9.20;99.90;;;;;;4988194;28;20074;-78
2022/10/23 04:10:05;;;;;;;35.65;14.25;;;9.40;99.90;;;;;;4999901;28;20551;-78
2022/10/23 04:12:33;;;;;;;31.20;15.82;;;9.30;99.90;;;;;;4979877;28;20031;-77
2022/10/23 04:15:00;;;;;;;39.63;15.20;;;9.40;99.90;;;;;;4984683;28;20141;-78
2022/10/23 04:17:27;;;;;;;31.08;14.25;;;9.40;99.90;;;;;;4979245;28;20125;-78
2022/10/23 04:19:58;;;;;;;25.33;11.77;;;9.30;99.90;;;;;;4991390;28;20557;-78
2022/10/23 04:22:26;;;;;;;18.92;11.23;;;9.30;99.90;;;;;;4978418;28;20046;-78
2022/10/23 04:24:54;;;;;;;23.05;11.85;;;9.30;99.90;;;;;;4973403;28;20050;-78
2022/10/23 04:27:21;;;;;;;28.80;12.05;;;9.20;99.90;;;;;;4990094;28;20100;-78
2022/10/23 04:29:48;;;;;;;20.30;11.10;;;9.10;99.90;;;;;;4990606;28;20058;-78
2022/10/23 04:32:15;;;;;;;26.20;12.32;;;9.20;99.90;;;;;;4971410;28;20042;-79
2022/10/23 04:34:43;;;;;;;24.90;13.00;;;9.20;99.90;;;;;;4992118;28;20049;-79
2022/10/23 04:37:09;;;;;;;30.75;13.68;;;9.20;99.90;;;;;;4993156;28;20129;-78
2022/10/23 04:39:37;;;;;;;38.90;16.15;;;9.30;99.90;;;;;;4999979;28;20050;-78
2022/10/23 04:42:03;;;;;;;34.78;16.38;;;9.40;99.90;;;;;;4975254;28;20042;-79
2022/10/23 04:44:30;;;;;;;27.65;14.93;;;9.40;99.90;;;;;;4981544;28;20491;-78
2022/10/23 04:46:57;;;;;;;35.58;15.73;;;9.40;99.90;;;;;;4994735;28;20139;-78
2022/10/23 04:49:24;;;;;;;35.35;16.30;;;9.40;99.90;;;;;;4988419;28;20046;-78
2022/10/23 04:52:09;;;;;;;28.52;15.05;;;9.30;99.90;;;;;;4990363;28;20221;-79
2022/10/23 04:54:56;;;;;;;34.88;15.32;;;9.30;99.90;;;;;;4975603;28;20054;-78
2022/10/23 04:57:30;;;;;;;37.25;16.45;;;9.20;99.90;;;;;;4985523;28;20125;-79
2022/10/23 05:00:12;;;;;;;38.25;16.25;;;9.20;99.90;;;;;;4986688;28;20054;-79
2022/10/23 05:02:47;;;;;;;38.67;17.80;;;9.20;99.90;;;;;;4992807;28;20419;-79
2022/10/23 05:05:16;;;;;;;39.60;19.40;;;9.20;99.90;;;;;;4996076;28;20089;-77
2022/10/23 05:08:03;;;;;;;43.58;17.73;;;9.30;99.90;;;;;;4989257;28;20154;-78
2022/10/23 05:10:40;;;;;;;42.22;18.58;;;9.30;99.90;;;;;;4990484;28;20066;-78
2022/10/23 05:13:13;;;;;;;34.55;18.55;;;9.00;99.90;;;;;;4991288;28;20415;-77
2022/10/23 05:15:40;;;;;;;56.85;22.48;;;9.20;99.90;;;;;;4977778;28;20056;-77
2022/10/23 05:18:17;;;;;;;51.63;21.13;;;9.30;99.90;;;;;;4976939;28;20061;-77
2022/10/23 05:20:45;;;;;;;77.32;25.90;;;9.30;99.90;;;;;;4979800;28;20046;-78
2022/10/23 05:23:15;;;;;;;64.22;20.17;;;9.30;99.90;;;;;;4989635;28;20517;-78
2022/10/23 05:25:52;;;;;;;40.65;16.45;;;9.30;99.90;;;;;;4980968;28;20097;-77
2022/10/23 05:28:18;;;;;;;42.88;17.80;;;9.30;99.90;;;;;;4980984;28;20438;-77
2022/10/23 05:30:45;;;;;;;42.95;18.05;;;9.20;99.90;;;;;;4990786;28;20046;-78
2022/10/23 05:33:14;;;;;;;40.45;17.92;;;9.20;99.90;;;;;;4991847;28;20092;-77
2022/10/23 05:35:43;;;;;;;44.45;17.52;;;9.20;99.90;;;;;;4993123;28;20613;-78
2022/10/23 05:38:11;;;;;;;38.83;17.02;;;9.10;99.90;;;;;;4990482;28;20161;-77
2022/10/23 05:40:38;;;;;;;37.90;17.83;;;9.20;99.90;;;;;;4993265;28;21105;-77
2022/10/23 05:43:16;;;;;;;47.88;20.48;;;9.30;99.90;;;;;;4992392;28;20507;-78
2022/10/23 05:45:49;;;;;;;61.35;22.83;;;9.30;99.90;;;;;;4987719;28;20459;-78
2022/10/23 05:48:34;;;;;;;51.38;21.30;;;9.30;99.90;;;;;;4988712;28;20597;-78
2022/10/23 05:51:22;;;;;;;57.38;24.45;;;9.40;99.90;;;;;;4978516;28;20504;-79
2022/10/23 05:54:19;;;;;;;61.58;24.77;;;9.40;99.90;;;;;;4977027;28;20046;-78
2022/10/23 05:56:58;;;;;;;50.85;22.77;;;9.50;99.90;;;;;;4983922;28;20326;-78
2022/10/23 05:59:40;;;;;;;61.90;25.75;;;9.40;99.90;;;;;;4989659;28;20061;-78
2022/10/23 06:02:45;;;;;;;65.15;26.80;;;9.60;99.90;;;;;;4987534;28;20129;-78
2022/10/23 06:05:29;;;;;;;67.30;27.33;;;9.60;99.90;;;;;;4990836;28;20551;-78
2022/10/23 06:08:13;;;;;;;71.10;28.05;;;9.80;99.90;;;;;;4989331;28;20161;-78
2022/10/23 06:10:40;;;;;;;61.88;25.42;;;9.90;99.90;;;;;;4969962;28;20061;-78
2022/10/23 06:13:09;;;;;;;52.97;22.50;;;10.00;99.90;;;;;;4971384;28;20038;-79
2022/10/23 06:15:35;;;;;;;56.95;24.85;;;10.30;99.90;;;;;;4970702;28;20062;-79
2022/10/23 06:18:07;;;;;;;44.97;20.67;;;10.50;99.90;;;;;;4991914;28;20064;-78
2022/10/23 06:20:39;;;;;;;47.88;21.65;;;10.60;99.90;;;;;;4991291;28;20054;-78
2022/10/23 06:23:16;;;;;;;50.97;21.80;;;10.70;99.90;;;;;;4993366;28;20056;-80
2022/10/23 06:26:03;;;;;;;45.95;19.30;;;10.70;99.90;;;;;;4991840;28;20105;-80
2022/10/23 06:28:37;;;;;;;;;;;10.90;99.90;;;;;;4992948;28;20050;-78
2022/10/23 06:31:10;;;;;;;50.25;20.70;;;11.10;99.90;;;;;;5009984;28;20350;-79
2022/10/23 06:33:36;;;;;;;45.17;18.77;;;11.10;99.90;;;;;;4986185;28;20407;-80
2022/10/23 06:36:07;;;;;;;40.17;17.83;;;11.20;99.90;;;;;;4989833;28;20538;-77
2022/10/23 06:38:36;;;;;;;33.30;17.13;;;11.30;99.90;;;;;;4986923;28;20046;-77
2022/10/23 06:41:04;;;;;;;39.17;16.48;;;11.30;99.90;;;;;;4996235;28;20050;-78
2022/10/23 06:43:36;;;;;;;37.95;18.02;;;11.40;99.90;;;;;;4988505;28;20056;-79
2022/10/23 06:46:29;;;;;;;34.13;18.20;;;11.50;99.90;;;;;;4991915;28;20042;-79
2022/10/23 06:49:15;;;;;;;37.58;18.60;;;11.50;99.90;;;;;;4989942;28;20129;-77
2022/10/23 06:51:47;;;;;;;33.03;18.08;;;11.50;99.90;;;;;;4983624;28;20065;-80
2022/10/23 06:54:15;;;;;;;46.38;21.40;;;11.50;99.90;;;;;;4976809;28;20069;-80
2022/10/23 06:56:57;;;;;;;48.92;20.92;;;11.50;99.90;;;;;;4994150;28;20050;-80
2022/10/23 06:59:34;;;;;;;47.97;23.15;;;11.40;99.90;;;;;;4990515;28;20061;-78
2022/10/23 07:02:02;;;;;;;45.58;19.73;;;11.50;99.90;;;;;;4992490;28;20100;-78
2022/10/23 07:04:29;;;;;;;36.13;16.75;;;11.40;99.90;;;;;;4988358;28;20066;-80
2022/10/23 07:06:56;;;;;;;33.50;15.10;;;11.50;99.90;;;;;;5001712;28;20045;-77
2022/10/23 07:09:29;;;;;;;20.45;11.07;;;11.70;99.90;;;;;;4990657;28;20526;-79
2022/10/23 07:11:56;;;;;;;22.95;11.77;;;11.80;99.90;;;;;;4995062;28;20050;-78
2022/10/23 07:14:34;;;;;;;20.17;10.07;;;11.90;99.90;;;;;;4985487;28;20042;-78
2022/10/23 07:17:03;;;;;;;25.75;10.82;;;11.90;99.90;;;;;;4990582;28;20452;-77
2022/10/23 07:19:29;;;;;;;19.23;10.57;;;12.00;99.90;;;;;;4989366;28;20624;-78
2022/10/23 07:21:59;;;;;;;15.85;9.55;;;12.00;99.90;;;;;;4985425;28;20492;-81
2022/10/23 07:24:48;;;;;;;16.58;9.02;;;12.10;99.90;;;;;;4980861;28;20046;-78
2022/10/23 07:27:24;;;;;;;15.90;8.73;;;12.10;99.90;;;;;;4990439;28;20066;-78
2022/10/23 07:29:55;;;;;;;18.77;9.30;;;12.20;99.90;;;;;;4989000;28;20042;-78
2022/10/23 07:32:23;;;;;;;15.70;8.43;;;12.20;99.90;;;;;;4972542;28;20084;-79
2022/10/23 07:35:24;;;;;;;13.27;7.28;;;12.30;99.90;;;;;;5002387;28;20069;-79
2022/10/23 07:37:58;;;;;;;13.10;7.38;;;12.30;99.90;;;;;;4988413;28;20061;-79
2022/10/23 07:40:29;;;;;;;12.68;5.72;;;12.30;99.90;;;;;;4983498;28;20054;-78
2022/10/23 07:42:56;;;;;;;11.02;6.10;;;12.30;99.90;;;;;;4990544;28;20081;-77
2022/10/23 07:45:23;;;;;;;10.68;6.70;;;12.30;99.90;;;;;;4986943;28;20443;-79
2022/10/23 07:47:51;;;;;;;9.57;5.88;;;12.40;99.90;;;;;;4987509;28;20382;-77
2022/10/23 07:50:19;;;;;;;11.73;5.80;;;12.40;99.90;;;;;;4984773;28;20633;-79
2022/10/23 07:52:46;;;;;;;15.68;5.35;;;12.50;99.90;;;;;;4986778;28;20037;-79
2022/10/23 07:55:16;;;;;;;14.70;5.60;;;12.40;99.90;;;;;;4983943;28;20135;-78
2022/10/23 07:57:49;;;;;;;12.35;5.97;;;12.50;99.90;;;;;;4996572;28;20148;-79
2022/10/23 08:00:27;;;;;;;11.00;5.70;;;12.50;99.90;;;;;;4972465;28;20069;-77
2022/10/23 08:03:03;;;;;;;13.18;6.13;;;12.50;99.90;;;;;;4985819;28;20339;-78
2022/10/23 08:05:31;;;;;;;9.90;6.57;;;12.60;99.90;;;;;;4986790;28;20050;-78
2022/10/23 08:08:00;;;;;;;9.57;6.05;;;12.70;99.90;;;;;;4993043;28;20033;-79
2022/10/23 08:10:28;;;;;;;8.82;6.60;;;12.80;99.90;;;;;;4985215;28;20046;-78
2022/10/23 08:12:54;;;;;;;13.77;6.07;;;12.90;99.90;;;;;;4995223;28;20042;-78
2022/10/23 08:15:37;;;;;;;9.60;6.43;;;13.00;99.90;;;;;;4992267;28;20061;-78
2022/10/23 08:18:14;;;;;;;8.82;6.50;;;13.10;99.90;;;;;;4988352;28;20073;-78
2022/10/23 08:20:46;;;;;;;10.45;7.18;;;13.30;99.90;;;;;;4989666;28;20046;-77
2022/10/23 08:23:17;;;;;;;8.27;7.45;;;13.40;99.90;;;;;;4984942;28;20050;-80
2022/10/23 08:25:45;;;;;;;9.40;8.50;;;13.40;99.90;;;;;;4970721;28;20121;-79
2022/10/23 08:28:15;;;;;;;11.45;9.00;;;13.60;99.90;;;;;;4982925;28;20042;-79
2022/10/23 08:30:51;;;;;;;10.68;9.20;;;13.60;99.90;;;;;;4988803;28;20046;-79
2022/10/23 08:33:18;;;;;;;11.27;8.85;;;13.60;99.90;;;;;;4989701;28;20079;-78
2022/10/23 08:35:44;;;;;;;9.85;8.93;;;13.70;99.90;;;;;;4984505;28;20145;-79
2022/10/23 08:38:11;;;;;;;10.00;8.82;;;13.70;99.90;;;;;;4985169;28;20055;-79
2022/10/23 08:40:47;;;;;;;10.45;9.02;;;13.70;99.90;;;;;;4990820;28;20049;-78
2022/10/23 08:43:49;;;;;;;11.00;10.05;;;13.70;99.90;;;;;;4965851;28;20081;-77
2022/10/23 08:46:41;;;;;;;14.93;11.48;;;13.80;99.90;;;;;;4995989;28;20178;-77
2022/10/23 08:49:33;;;;;;;12.57;11.43;;;13.80;99.90;;;;;;5003474;28;20550;-78
2022/10/23 08:52:13;;;;;;;12.88;11.70;;;13.80;99.90;;;;;;4977322;28;20070;-79
2022/10/23 08:54:56;;;;;;;15.15;12.95;;;13.80;99.90;;;;;;4986414;28;20115;-77
2022/10/23 08:57:32;;;;;;;12.13;10.90;;;13.80;99.90;;;;;;4987950;28;20048;-78
2022/10/23 09:00:03;;;;;;;11.63;10.48;;;13.90;99.90;;;;;;4986936;28;20409;-78
2022/10/23 09:02:34;;;;;;;12.02;10.98;;;14.00;99.90;;;;;;4983193;28;20042;-79
2022/10/23 09:05:01;;;;;;;15.02;12.50;;;14.00;99.90;;;;;;4975029;28;20050;-77
2022/10/23 09:07:55;;;;;;;14.52;13.07;;;14.00;99.90;;;;;;4990774;28;20635;-78
2022/10/23 09:10:36;;;;;;;13.57;11.60;;;14.00;99.90;;;;;;4969273;28;20546;-78
2022/10/23 09:13:38;;;;;;;12.23;11.25;;;14.00;99.90;;;;;;4984796;28;20050;-78
2022/10/23 09:16:30;;;;;;;10.13;9.43;;;13.90;99.90;;;;;;4968651;28;20045;-78
2022/10/23 09:18:57;;;;;;;15.07;10.80;;;13.90;99.90;;;;;;4979359;28;20237;-77
2022/10/23 09:21:27;;;;;;;13.70;10.68;;;14.00;99.90;;;;;;4984363;28;20057;-79
2022/10/23 09:23:54;;;;;;;11.80;10.50;;;14.00;99.90;;;;;;4995395;28;20317;-78
2022/10/23 09:26:21;;;;;;;13.18;11.93;;;14.20;99.90;;;;;;5002374;28;20862;-77
2022/10/23 09:28:56;;;;;;;13.23;12.43;;;14.60;99.90;;;;;;4993723;28;20543;-77
2022/10/23 09:31:22;;;;;;;16.27;15.38;;;14.80;99.90;;;;;;4984382;28;20042;-77
2022/10/23 09:33:58;;;;;;;16.27;15.20;;;15.00;99.90;;;;;;4991562;28;20137;-77
2022/10/23 09:36:28;;;;;;;16.67;15.40;;;15.20;99.90;;;;;;4991459;28;20038;-78
2022/10/23 09:39:00;;;;;;;17.42;16.02;;;15.40;99.90;;;;;;4994550;28;20213;-79
2022/10/23 09:41:35;;;;;;;18.35;17.35;;;15.50;99.90;;;;;;4991280;28;20054;-79
2022/10/23 09:44:21;;;;;;;19.80;18.35;;;15.60;99.90;;;;;;4985446;28;20080;-79
2022/10/23 09:46:52;;;;;;;18.25;17.23;;;15.80;99.90;;;;;;4976072;28;20057;-78
2022/10/23 09:49:24;;;;;;;21.88;19.95;;;15.80;99.90;;;;;;4991282;28;20046;-78
2022/10/23 09:52:10;;;;;;;19.42;18.17;;;15.80;99.90;;;;;;4987001;28;20130;-77
2022/10/23 09:54:59;;;;;;;18.63;17.48;;;15.90;99.90;;;;;;4989292;28;20045;-77
2022/10/23 09:57:31;;;;;;;19.02;17.60;;;16.10;99.90;;;;;;4969196;28;20504;-77
2022/10/23 10:00:03;;;;;;;19.10;17.92;;;16.00;99.90;;;;;;4981959;28;20056;-79
2022/10/23 10:02:37;;;;;;;19.70;18.42;;;16.10;99.90;;;;;;4983460;28;20050;-78
2022/10/23 10:05:32;;;;;;;18.58;17.40;;;16.00;99.90;;;;;;4993542;28;20250;-79
2022/10/23 10:08:21;;;;;;;19.33;18.10;;;15.90;99.90;;;;;;4985467;28;20108;-78
2022/10/23 10:10:58;;;;;;;19.92;18.73;;;15.90;99.90;;;;;;4973550;28;20038;-79
2022/10/23 10:13:32;;;;;;;18.42;17.27;;;15.90;99.90;;;;;;4984245;28;20137;-79
2022/10/23 10:16:32;;;;;;;19.80;18.40;;;16.00;99.90;;;;;;4988278;28;20050;-77
2022/10/23 10:19:16;;;;;;;20.33;19.02;;;15.90;99.90;;;;;;4985345;28;20074;-77
2022/10/23 10:22:15;;;;;;;18.73;17.63;;;15.70;99.90;;;;;;4982168;28;20069;-78
2022/10/23 10:24:58;;;;;;;19.10;18.00;;;15.70;99.90;;;;;;4987923;28;20137;-78
2022/10/23 10:27:55;;;;;;;18.83;17.42;;;15.70;99.90;;;;;;4986812;28;20319;-79
2022/10/23 10:30:23;;;;;;;19.20;17.80;;;15.70;99.90;;;;;;4981972;28;20396;-78
2022/10/23 10:32:56;;;;;;;19.38;18.05;;;16.00;99.90;;;;;;5001161;28;20037;-78
2022/10/23 10:35:41;;;;;;;19.50;18.23;;;16.10;99.90;;;;;;4991804;28;20065;-77
2022/10/23 10:38:28;;;;;;;19.73;18.40;;;16.40;99.90;;;;;;4997145;28;20078;-77
2022/10/23 10:41:20;;;;;;;20.45;19.27;;;16.30;99.90;;;;;;4965911;28;20184;-77
2022/10/23 10:44:09;;;;;;;20.45;18.90;;;16.30;99.90;;;;;;4976224;28;20600;-77
2022/10/23 10:46:48;;;;;;;20.25;19.00;;;16.30;99.90;;;;;;4986690;28;20061;-78
2022/10/23 10:49:19;;;;;;;21.15;19.85;;;16.40;99.90;;;;;;4998032;28;20079;-78
2022/10/23 10:52:30;;;;;;;23.98;22.42;;;16.30;99.90;;;;;;4992632;28;20147;-78
2022/10/23 10:55:23;;;;;;;21.70;20.55;;;16.30;99.90;;;;;;4988466;28;20406;-77
2022/10/23 10:57:56;;;;;;;23.13;21.63;;;16.30;99.90;;;;;;4980492;28;20141;-78
2022/10/23 11:00:28;;;;;;;22.13;20.75;;;16.30;99.90;;;;;;4984150;28;20085;-78
2022/10/23 11:03:01;;;;;;;21.77;20.30;;;16.10;99.90;;;;;;4994541;28;20046;-77
2022/10/23 11:05:40;;;;;;;21.80;20.25;;;16.30;99.90;;;;;;5003743;28;20039;-78
2022/10/23 11:08:30;;;;;;;22.35;20.40;;;16.30;99.90;;;;;;4986844;28;20667;-77
2022/10/23 11:11:32;;;;;;;22.33;20.88;;;16.40;99.90;;;;;;4985201;28;20148;-77
2022/10/23 11:13:59;;;;;;;20.15;18.90;;;16.30;99.90;;;;;;4986664;28;20057;-77
2022/10/23 11:16:35;;;;;;;20.17;18.95;;;16.20;99.90;;;;;;5008973;28;20130;-78
2022/10/23 11:19:25;;;;;;;20.33;18.92;;;16.00;99.90;;;;;;4984776;28;20065;-77
2022/10/23 11:21:57;;;;;;;20.33;19.23;;;15.80;99.90;;;;;;4991485;28;20041;-77
2022/10/23 11:24:42;;;;;;;19.30;17.73;;;15.70;99.90;;;;;;4991506;28;20084;-77
2022/10/23 11:27:39;;;;;;;18.48;17.27;;;15.70;99.90;;;;;;4986636;28;20081;-78
2022/10/23 11:30:09;;;;;;;18.50;17.33;;;15.90;99.90;;;;;;4980169;28;20487;-78
2022/10/23 11:32:42;;;;;;;19.63;18.52;;;16.20;99.90;;;;;;4968149;28;20038;-77
2022/10/23 11:35:41;;;;;;;21.17;19.55;;;16.40;99.90;;;;;;4972525;28;20455;-78
2022/10/23 11:38:30;;;;;;;19.90;18.70;;;16.30;99.90;;;;;;4962146;28;20488;-77
2022/10/23 11:41:00;;;;;;;20.23;18.88;;;16.40;99.90;;;;;;4973479;28;20050;-77
2022/10/23 11:43:54;;;;;;;20.60;19.30;;;16.50;99.90;;;;;;4984756;28;20472;-77
2022/10/23 11:46:20;;;;;;;20.52;19.33;;;16.60;99.90;;;;;;4988643;28;20049;-77
2022/10/23 11:48:48;;;;;;;21.15;19.70;;;16.70;99.90;;;;;;4983520;28;20050;-77
2022/10/23 11:51:36;;;;;;;23.50;21.83;;;16.80;99.90;;;;;;4983851;28;20124;-77
2022/10/23 11:54:12;;;;;;;21.60;20.45;;;16.80;99.90;;;;;;4980709;28;20527;-77
2022/10/23 11:57:07;;;;;;;22.08;20.45;;;16.90;99.90;;;;;;4985390;28;20042;-78
2022/10/23 11:59:49;;;;;;;21.00;19.70;;;17.00;99.90;;;;;;4999056;28;20049;-77
2022/10/23 12:02:30;;;;;;;22.67;21.15;;;16.90;99.90;;;;;;4973465;28;20127;-77
2022/10/23 12:05:05;;;;;;;21.38;19.85;;;16.90;99.90;;;;;;4990756;28;20054;-77
2022/10/23 12:07:35;;;;;;;21.90;20.00;;;17.00;99.90;;;;;;4977828;28;20141;-77
2022/10/23 12:10:25;;;;;;;21.23;19.98;;;16.90;99.90;;;;;;4989253;28;20284;-77
2022/10/23 12:13:04;;;;;;;20.05;18.95;;;16.80;99.90;;;;;;4983637;28;20049;-77
2022/10/23 12:15:33;;;;;;;21.50;20.23;;;16.70;99.90;;;;;;4986624;28;20042;-79
2022/10/23 12:18:13;;;;;;;19.83;18.48;;;16.70;99.90;;;;;;4987543;28;20038;-76
2022/10/23 12:21:15;;;;;;;20.65;19.05;;;16.50;99.90;;;;;;4987068;28;20078;-78
2022/10/23 12:24:10;;;;;;;19.45;18.15;;;16.50;99.90;;;;;;4970217;28;20041;-77
2022/10/23 12:26:39;;;;;;;19.38;18.33;;;16.30;99.90;;;;;;4987961;28;20038;-77
2022/10/23 12:29:29;;;;;;;20.20;18.42;;;16.20;99.90;;;;;;4974734;28;20053;-77
2022/10/23 12:32:20;;;;;;;20.33;18.52;;;16.20;99.90;;;;;;4982133;28;20046;-78
2022/10/23 12:35:18;;;;;;;22.23;19.35;;;16.30;99.90;;;;;;4986611;28;20045;-77
2022/10/23 12:38:06;;;;;;;19.05;17.60;;;16.20;99.90;;;;;;4985380;28;20038;-77
2022/10/23 12:40:33;;;;;;;18.38;17.30;;;16.20;99.90;;;;;;4968239;28;20078;-79
2022/10/23 12:43:00;;;;;;;18.83;17.52;;;16.20;99.90;;;;;;4983928;28;20142;-78
2022/10/23 12:45:32;;;;;;;18.15;17.17;;;16.20;99.90;;;;;;4979039;28;20046;-79
2022/10/23 12:47:59;;;;;;;19.27;17.73;;;16.10;99.90;;;;;;4990879;28;20057;-77
2022/10/23 12:50:28;;;;;;;18.02;16.90;;;16.10;99.90;;;;;;4987139;28;20126;-78
2022/10/23 12:53:00;;;;;;;18.73;17.70;;;16.10;99.90;;;;;;4993111;28;20054;-78
2022/10/23 12:55:31;;;;;;;18.40;17.08;;;16.20;99.90;;;;;;4983098;28;20051;-78
2022/10/23 12:58:01;;;;;;;19.10;17.38;;;16.10;99.90;;;;;;4990268;28;20057;-80
2022/10/23 13:00:28;;;;;;;18.92;17.40;;;16.20;99.90;;;;;;4988169;28;20046;-78
2022/10/23 13:03:00;;;;;;;19.38;18.08;;;16.30;99.90;;;;;;4992074;28;20073;-77
2022/10/23 13:05:27;;;;;;;19.98;18.23;;;16.40;99.90;;;;;;4983114;28;20046;-77
2022/10/23 13:07:56;;;;;;;19.45;18.15;;;16.50;99.90;;;;;;4995709;28;20052;-77
2022/10/23 13:10:35;;;;;;;19.95;18.73;;;16.60;99.90;;;;;;4989265;28;20069;-80
2022/10/23 13:13:06;;;;;;;20.25;18.95;;;16.30;99.90;;;;;;4980008;28;20049;-79
2022/10/23 13:15:51;;;;;;;18.77;17.88;;;16.40;99.90;;;;;;5001800;28;20042;-77