Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:45;;;;;;;1.30;1.20;;;;;;;12.10;86.35;96066.44;5019842;28;20017;-59
2022/09/11 00:03:11;;;;;;;1.20;1.10;;;;;;;12.08;86.38;96065.75;5014189;28;20117;-60
2022/09/11 00:05:38;;;;;;;1.38;1.00;;;;;;;12.14;86.31;96068.63;5008564;28;20175;-59
2022/09/11 00:08:08;;;;;;;2.33;1.38;;;;;;;12.14;86.02;96067.81;5019527;28;20049;-60
2022/09/11 00:10:39;;;;;;;2.53;1.60;;;;;;;12.14;85.88;96059.91;5005751;28;20030;-60
2022/09/11 00:13:20;;;;;;;1.38;1.23;;;;;;;12.13;86.30;96060.88;5011485;28;20026;-60
2022/09/11 00:15:46;;;;;;;4.32;1.00;;;;;;;12.14;85.80;96065.19;5006002;28;20405;-60
2022/09/11 00:18:16;;;;;;;2.53;1.15;;;;;;;12.20;84.84;96066.44;5003408;28;20037;-60
2022/09/11 00:20:48;;;;;;;1.20;1.10;;;;;;;12.14;86.79;96073.91;5017767;28;20076;-60
2022/09/11 00:23:16;;;;;;;1.63;1.10;;;;;;;12.07;86.18;96066.75;5000667;28;20498;-60
2022/09/11 00:25:42;;;;;;;1.58;1.17;;;;;;;12.03;86.31;96066.19;5008032;28;20105;-60
2022/09/11 00:28:12;;;;;;;2.13;1.13;;;;;;;12.01;86.89;96068.94;5002951;28;20481;-59
2022/09/11 00:30:38;;;;;;;2.40;0.98;;;;;;;12.01;86.99;96068.13;5010733;28;20030;-60
2022/09/11 00:33:03;;;;;;;2.15;0.98;;;;;;;11.99;87.12;96070.06;5000981;28;20581;-60
2022/09/11 00:35:29;;;;;;;1.77;1.10;;;;;;;12.01;86.11;96071.59;5009823;28;20030;-60
2022/09/11 00:37:54;;;;;;;1.60;1.05;;;;;;;11.97;87.06;96070.19;5000727;28;20147;-60
2022/09/11 00:40:21;;;;;;;2.13;1.10;;;;;;;11.95;86.86;96073.94;4993034;28;20105;-60
2022/09/11 00:42:52;;;;;;;1.98;1.42;;;;;;;11.92;88.28;96068.94;5000011;28;20065;-60
2022/09/11 00:45:26;;;;;;;1.63;1.52;;;;;;;11.90;88.41;96071.72;5014306;28;20032;-60
2022/09/11 00:47:58;;;;;;;7.83;1.40;;;;;;;11.85;88.18;96066.88;5006284;28;20022;-59
2022/09/11 00:50:28;;;;;;;4.47;1.20;;;;;;;11.84;88.83;96067.03;5004659;28;20022;-60
2022/09/11 00:52:59;;;;;;;1.83;1.10;;;;;;;11.80;88.88;96066.47;5008804;28;20045;-60
2022/09/11 00:55:31;;;;;;;3.63;1.20;;;;;;;11.79;88.10;96066.59;5011813;28;20065;-59
2022/09/11 00:58:03;;;;;;;4.22;1.13;;;;;;;11.82;87.87;96069.78;5006651;28;20079;-60
2022/09/11 01:00:29;;;;;;;1.70;1.27;;;;;;;11.82;87.73;96069.78;4999952;28;20034;-60
2022/09/11 01:02:55;;;;;;;3.45;1.17;;;;;;;11.91;87.40;96070.75;5004793;28;20022;-59
2022/09/11 01:05:23;;;;;;;1.65;1.15;;;;;;;11.96;86.46;96060.59;4984800;28;20441;-60
2022/09/11 01:07:53;;;;;;;2.10;1.30;;;;;;;11.89;87.02;96067.44;4999394;28;20026;-60
2022/09/11 01:10:39;;;;;;;2.05;1.02;;;;;;;11.83;87.37;96060.09;5000407;28;20089;-60
2022/09/11 01:13:17;;;;;;;1.17;1.02;;;;;;;11.71;88.83;96062.84;4954139;28;20046;-60
2022/09/11 01:15:46;;;;;;;5.78;4.18;;;;;;;11.71;88.10;96052.31;5013382;28;20501;-60
2022/09/11 01:18:25;;;;;;;1.23;1.02;;;;;;;11.71;88.12;96059.38;5002649;28;20022;-60
2022/09/11 01:21:09;;;;;;;1.23;1.10;;;;;;;11.68;87.73;96060.50;5018761;28;20025;-60
2022/09/11 01:24:02;;;;;;;1.30;1.20;;;;;;;11.63;88.81;96057.47;5002461;28;20101;-60
2022/09/11 01:26:49;;;;;;;1.25;1.10;;;;;;;11.58;88.01;96051.75;5003277;28;20461;-60
2022/09/11 01:29:21;;;;;;;1.20;1.10;;;;;;;11.61;88.28;96056.75;5006115;28;20065;-60
2022/09/11 01:32:17;;;;;;;12.18;1.38;;;;;;;11.57;88.62;96050.06;5016062;28;20018;-60
2022/09/11 01:34:52;;;;;;;1.38;1.27;;;;;;;11.58;89.13;96051.75;4987699;28;20406;-60
2022/09/11 01:37:34;;;;;;;1.55;1.40;;;;;;;11.56;89.41;96056.31;5002917;28;20592;-60
2022/09/11 01:40:09;;;;;;;1.30;1.20;;;;;;;11.53;88.78;96049.53;5001951;28;20545;-61
2022/09/11 01:42:42;;;;;;;1.20;1.10;;;;;;;11.52;88.18;96047.88;4998471;28;20047;-60
2022/09/11 01:45:10;;;;;;;1.23;1.13;;;;;;;11.50;88.49;96048.97;5002164;28;20034;-60
2022/09/11 01:47:37;;;;;;;2.83;1.40;;;;;;;11.43;89.68;96049.53;4998994;28;20442;-60
2022/09/11 01:50:15;;;;;;;1.58;1.40;;;;;;;11.34;89.57;96045.09;5007904;28;20544;-60
2022/09/11 01:52:50;;;;;;;3.05;1.05;;;;;;;11.28;90.13;96037.72;5000322;28;20033;-59
2022/09/11 01:55:22;;;;;;;2.27;1.20;;;;;;;11.29;89.53;96040.25;5000658;28;20026;-60
2022/09/11 01:57:57;;;;;;;1.45;1.35;;;;;;;11.29;91.11;96036.75;5005543;28;20025;-60
2022/09/11 02:00:23;;;;;;;1.40;1.30;;;;;;;11.29;91.14;96028.84;5007333;28;20025;-60
2022/09/11 02:02:56;;;;;;;1.40;1.30;;;;;;;11.27;90.93;96022.91;5008842;28;20088;-59
2022/09/11 02:05:27;;;;;;;2.28;1.23;;;;;;;11.23;92.22;96018.88;5000824;28;20026;-59
2022/09/11 02:08:04;;;;;;;1.77;1.30;;;;;;;11.23;91.00;96026.78;5007793;28;20026;-59
2022/09/11 02:10:44;;;;;;;4.90;1.20;;;;;;;11.22;90.76;96019.84;5003378;28;20485;-59
2022/09/11 02:13:22;;;;;;;1.60;1.20;;;;;;;11.21;91.40;96024.28;5002922;28;20034;-59
2022/09/11 02:16:22;;;;;;;1.48;1.10;;;;;;;11.21;91.02;96021.63;4999519;28;20738;-60
2022/09/11 02:19:11;;;;;;;1.45;1.35;;;;;;;11.21;90.61;96018.19;4998201;28;20042;-59
2022/09/11 02:21:37;;;;;;;1.23;1.00;;;;;;;11.25;90.08;96016.94;5005937;28;20401;-59
2022/09/11 02:24:03;;;;;;;1.05;1.05;;;;;;;11.23;91.02;96018.88;5005219;28;20030;-60
2022/09/11 02:26:33;;;;;;;1.95;1.85;;;;;;;11.22;91.73;96014.56;4981018;28;20494;-59
2022/09/11 02:28:58;;;;;;;2.20;1.20;;;;;;;11.23;91.59;96024.16;5004362;28;20037;-59
2022/09/11 02:31:24;;;;;;;1.23;1.13;;;;;;;11.21;92.40;96019.00;4999345;28;20427;-60
2022/09/11 02:33:50;;;;;;;2.05;1.20;;;;;;;11.17;92.73;96013.19;4993650;28;20030;-59
2022/09/11 02:36:34;;;;;;;1.92;1.30;;;;;;;11.12;92.89;96015.38;5005807;28;20034;-59
2022/09/11 02:39:21;;;;;;;1.33;1.30;;;;;;;11.14;92.16;96007.34;4994196;28;20048;-59
2022/09/11 02:42:11;;;;;;;1.20;1.10;;;;;;;11.16;92.07;96011.53;5006190;28;20053;-59
2022/09/11 02:45:14;;;;;;;3.78;1.40;;;;;;;11.10;92.05;96001.50;5006632;28;20489;-59
2022/09/11 02:48:04;;;;;;;2.72;1.13;;;;;;;11.04;92.07;96005.53;4993387;28;20097;-60
2022/09/11 02:50:49;;;;;;;2.28;1.45;;;;;;;11.04;92.13;96007.34;4999247;28;20014;-59
2022/09/11 02:53:43;;;;;;;14.55;1.55;;;;;;;11.03;92.38;96000.41;5013999;28;20029;-60
2022/09/11 02:56:22;;;;;;;1.42;1.40;;;;;;;10.96;93.93;96009.84;5014714;28;20436;-59
2022/09/11 02:59:02;;;;;;;1.23;1.10;;;;;;;10.99;93.31;95999.03;5004414;28;20053;-60
2022/09/11 03:01:27;;;;;;;3.53;1.30;;;;;;;11.00;94.48;96006.78;5012776;28;20018;-60
2022/09/11 03:03:53;;;;;;;1.50;1.35;;;;;;;10.96;94.53;96000.13;5009746;28;20504;-59
2022/09/11 03:06:24;;;;;;;2.90;1.23;;;;;;;10.95;93.29;95995.81;5022071;28;20060;-60
2022/09/11 03:08:50;;;;;;;3.10;1.85;;;;;;;10.96;93.71;95988.75;5022047;28;20145;-60
2022/09/11 03:11:16;;;;;;;2.17;1.60;;;;;;;10.94;93.67;95995.94;5003143;28;20491;-60
2022/09/11 03:13:43;;;;;;;1.23;1.20;;;;;;;10.94;93.17;95986.25;5017466;28;20076;-60
2022/09/11 03:16:09;;;;;;;5.82;2.50;;;;;;;10.95;94.60;95990.56;5013260;28;20108;-59
2022/09/11 03:18:34;;;;;;;2.10;2.00;;;;;;;10.90;93.66;95995.41;5026287;28;20078;-59
2022/09/11 03:21:00;;;;;;;3.00;1.90;;;;;;;10.85;95.27;95992.34;5033039;28;20026;-60
2022/09/11 03:23:26;;;;;;;2.67;1.50;;;;;;;10.80;95.04;95995.38;5032394;28;20030;-59
2022/09/11 03:25:51;;;;;;;2.30;1.58;;;;;;;10.77;94.51;95990.41;5019585;28;20096;-60
2022/09/11 03:28:17;;;;;;;1.52;1.42;;;;;;;10.75;94.07;95981.81;5032225;28;20087;-59
2022/09/11 03:30:42;;;;;;;1.52;1.30;;;;;;;10.75;93.92;95989.69;5016454;28;20503;-60
2022/09/11 03:33:08;;;;;;;3.78;1.38;;;;;;;10.74;94.35;95986.22;5025586;28;20021;-59
2022/09/11 03:35:34;;;;;;;3.35;1.40;;;;;;;10.78;93.72;95992.06;5031078;28;20100;-60
2022/09/11 03:38:00;;;;;;;7.13;1.40;;;;;;;10.82;93.96;95989.97;5022219;28;20026;-60
2022/09/11 03:40:25;;;;;;;2.75;1.40;;;;;;;10.87;93.11;95993.03;5027763;28;20370;-60
2022/09/11 03:42:51;;;;;;;1.30;1.20;;;;;;;10.85;93.98;95990.53;5025010;28;20106;-60
2022/09/11 03:45:18;;;;;;;1.95;1.30;;;;;;;10.87;93.12;95985.16;5030763;28;20029;-60
2022/09/11 03:47:44;;;;;;;5.65;1.30;;;;;;;10.87;93.24;95998.31;5031727;28;20499;-60
2022/09/11 03:50:10;;;;;;;4.03;1.10;;;;;;;10.88;92.33;95995.53;5031224;28;20057;-60
2022/09/11 03:52:35;;;;;;;1.40;1.30;;;;;;;10.82;92.85;96001.34;5028366;28;20108;-59
2022/09/11 03:55:02;;;;;;;2.10;1.23;;;;;;;10.81;93.58;95996.19;5026405;28;20108;-60
2022/09/11 03:57:28;;;;;;;1.48;1.20;;;;;;;10.84;92.63;95998.59;5023520;28;20397;-60
2022/09/11 03:59:55;;;;;;;2.10;1.20;;;;;;;10.80;93.10;95995.38;5030222;28;20021;-60
2022/09/11 04:02:22;;;;;;;2.55;1.15;;;;;;;10.71;94.75;95993.56;5027849;28;20036;-60
2022/09/11 04:04:48;;;;;;;1.83;1.15;;;;;;;10.70;94.19;95986.63;5011823;28;20138;-59
2022/09/11 04:07:13;;;;;;;1.40;1.17;;;;;;;10.65;95.49;95986.19;5025282;28;20109;-59
2022/09/11 04:09:38;;;;;;;2.88;1.30;;;;;;;10.63;95.04;95990.78;5025168;28;20059;-59
2022/09/11 04:12:04;;;;;;;1.30;1.20;;;;;;;10.70;93.60;95983.97;5025138;28;20021;-59
2022/09/11 04:14:29;;;;;;;2.97;1.50;;;;;;;10.79;92.29;95983.19;5025314;28;20030;-60
2022/09/11 04:16:54;;;;;;;2.67;1.50;;;;;;;10.88;91.64;95982.34;5011872;28;20102;-59
2022/09/11 04:19:21;;;;;;;1.55;1.20;;;;;;;10.95;90.59;95981.84;5023863;28;20030;-59
2022/09/11 04:21:47;;;;;;;1.38;1.27;;;;;;;10.99;89.79;95978.75;5025265;28;20032;-59
2022/09/11 04:24:12;;;;;;;4.03;1.13;;;;;;;10.99;89.95;95988.50;5025058;28;20109;-60
2022/09/11 04:26:38;;;;;;;1.00;1.00;;;;;;;10.93;90.75;95984.59;5011403;28;20037;-59
2022/09/11 04:29:03;;;;;;;1.10;1.10;;;;;;;10.86;90.71;95994.84;5012079;28;20055;-59
2022/09/11 04:31:29;;;;;;;1.20;1.10;;;;;;;10.85;91.05;95993.16;5012211;28;20399;-60
2022/09/11 04:33:55;;;;;;;1.73;1.17;;;;;;;10.79;91.55;95987.59;5012925;28;20060;-60
2022/09/11 04:36:21;;;;;;;3.17;1.40;;;;;;;10.68;92.11;95997.31;5012727;28;20061;-60
2022/09/11 04:38:47;;;;;;;1.88;1.40;;;;;;;10.65;92.23;95994.09;5013515;28;20018;-59
2022/09/11 04:41:14;;;;;;;1.58;1.30;;;;;;;10.65;93.01;95988.84;5012643;28;20080;-59
2022/09/11 04:43:41;;;;;;;1.10;1.10;;;;;;;10.58;92.97;95992.00;5012961;28;20049;-60
2022/09/11 04:46:11;;;;;;;2.17;1.35;;;;;;;10.50;94.53;95994.50;5011401;28;20129;-59
2022/09/11 04:48:41;;;;;;;3.05;1.40;;;;;;;10.45;94.27;95994.03;5012252;28;20387;-59
2022/09/11 04:51:07;;;;;;;1.73;1.30;;;;;;;10.45;95.33;95997.53;5012178;28;20017;-60
2022/09/11 04:53:36;;;;;;;1.40;1.30;;;;;;;10.47;95.87;95997.38;5011794;28;20109;-59
2022/09/11 04:56:09;;;;;;;1.50;1.40;;;;;;;10.43;95.25;96003.88;5011345;28;20052;-59
2022/09/11 04:58:35;;;;;;;1.90;1.10;;;;;;;10.34;95.67;96002.84;5011737;28;20026;-59
2022/09/11 05:01:05;;;;;;;1.10;1.10;;;;;;;10.33;95.86;96003.81;5011565;28;20034;-59
2022/09/11 05:03:30;;;;;;;2.05;1.27;;;;;;;10.32;96.87;96005.63;5011576;28;20121;-60
2022/09/11 05:05:56;;;;;;;1.42;1.35;;;;;;;10.26;98.78;96000.88;5010954;28;20112;-60
2022/09/11 05:08:25;;;;;;;2.03;1.45;;;;;;;10.25;97.97;96007.09;5011611;28;20092;-59
2022/09/11 05:10:51;;;;;;;1.55;1.40;;;;;;;10.18;98.51;96001.56;5014289;28;20018;-59
2022/09/11 05:13:17;;;;;;;1.80;1.23;;;;;;;10.23;97.46;96009.03;5021125;28;20033;-60
2022/09/11 05:15:42;;;;;;;3.58;1.50;;;;;;;10.20;99.22;96006.66;5011097;28;20422;-59
2022/09/11 05:18:10;;;;;;;1.35;1.27;;;;;;;10.16;98.44;96000.81;5011081;28;20030;-60
2022/09/11 05:20:35;;;;;;;11.50;2.00;;;;;;;10.17;98.38;96006.94;5027024;28;20025;-60
2022/09/11 05:23:02;;;;;;;3.28;2.47;;;;;;;10.20;97.54;95997.94;5020812;28;20026;-59
2022/09/11 05:25:30;;;;;;;1.75;1.60;;;;;;;10.21;97.36;96002.25;5026840;28;20512;-59
2022/09/11 05:27:56;;;;;;;1.67;1.40;;;;;;;10.20;97.74;96008.47;5028355;28;20557;-60
2022/09/11 05:30:22;;;;;;;2.50;1.42;;;;;;;10.20;97.80;96011.09;5017596;28;20022;-59
2022/09/11 05:32:52;;;;;;;1.40;1.30;;;;;;;10.16;97.21;96011.34;5030381;28;20583;-59
2022/09/11 05:35:19;;;;;;;2.67;1.38;;;;;;;10.20;98.12;96019.00;5012306;28;20057;-59
2022/09/11 05:37:45;;;;;;;3.35;1.40;;;;;;;10.16;97.79;96008.72;5012155;28;20072;-59
2022/09/11 05:40:11;;;;;;;1.30;1.30;;;;;;;10.18;98.03;96009.44;5020200;28;20040;-59
2022/09/11 05:42:37;;;;;;;6.32;1.38;;;;;;;10.20;98.44;96009.28;5016858;28;20029;-60
2022/09/11 05:45:04;;;;;;;1.50;1.40;;;;;;;10.20;98.85;96009.28;5020950;28;20116;-60
2022/09/11 05:47:29;;;;;;;3.50;1.42;;;;;;;10.18;99.17;96012.06;5010700;28;20030;-59
2022/09/11 05:49:55;;;;;;;4.15;1.65;;;;;;;10.19;100.00;96018.16;5019964;28;20030;-60
2022/09/11 05:52:20;;;;;;;1.52;1.52;;;;;;;10.19;100.00;96018.16;5016279;28;20033;-59
2022/09/11 05:54:46;;;;;;;1.38;1.30;;;;;;;10.19;99.07;96018.16;5019387;28;20423;-59
2022/09/11 05:57:11;;;;;;;2.35;1.33;;;;;;;10.24;98.78;96026.47;5016280;28;20030;-60
2022/09/11 05:59:37;;;;;;;2.90;1.17;;;;;;;10.27;98.77;96020.13;5023470;28;20040;-60
2022/09/11 06:02:02;;;;;;;1.40;1.30;;;;;;;10.26;100.00;96023.72;5025068;28;20068;-60
2022/09/11 06:04:27;;;;;;;3.05;1.50;;;;;;;10.23;100.00;96022.19;5010475;28;20504;-60
2022/09/11 06:06:53;;;;;;;3.35;1.40;;;;;;;10.23;99.73;96018.72;5010534;28;20026;-59
2022/09/11 06:09:18;;;;;;;3.22;1.95;;;;;;;10.23;100.00;96019.56;5017779;28;20551;-59
2022/09/11 06:11:44;;;;;;;4.47;1.30;;;;;;;10.21;100.00;96024.13;5015109;28;20113;-59
2022/09/11 06:14:11;;;;;;;2.47;1.33;;;;;;;10.17;100.00;96017.47;5018169;28;20064;-60
2022/09/11 06:16:37;;;;;;;1.35;1.27;;;;;;;10.19;100.00;96023.41;5014794;28;20021;-60
2022/09/11 06:19:04;;;;;;;2.67;1.30;;;;;;;10.23;100.00;96008.22;5013088;28;20501;-60
2022/09/11 06:21:30;;;;;;;4.32;2.22;;;;;;;10.25;99.59;96012.34;5011192;28;20022;-60
2022/09/11 06:23:55;;;;;;;1.63;1.50;;;;;;;10.28;99.69;96006.00;5013618;28;20556;-60
2022/09/11 06:26:24;;;;;;;2.50;2.08;;;;;;;10.31;99.66;96011.00;5012176;28;20080;-59
2022/09/11 06:28:50;;;;;;;1.90;1.75;;;;;;;10.34;99.48;96007.28;5014566;28;20190;-59
2022/09/11 06:31:18;;;;;;;3.53;1.77;;;;;;;10.32;100.00;96012.66;5020773;28;20052;-59
2022/09/11 06:33:44;;;;;;;4.10;2.13;;;;;;;10.34;100.00;96017.81;5025952;28;20043;-60
2022/09/11 06:36:18;;;;;;;1.20;1.20;;;;;;;10.35;100.00;96011.59;5025786;28;20025;-59
2022/09/11 06:38:44;;;;;;;2.45;1.27;;;;;;;10.37;99.82;96015.72;5026913;28;20489;-60
2022/09/11 06:41:13;;;;;;;6.93;1.45;;;;;;;10.38;99.23;96013.94;5024964;28;20025;-59
2022/09/11 06:43:38;;;;;;;1.55;1.50;;;;;;;10.38;98.81;96014.75;5016347;28;20492;-60
2022/09/11 06:46:05;;;;;;;1.70;1.40;;;;;;;10.42;98.72;96015.38;5023916;28;20033;-60
2022/09/11 06:48:30;;;;;;;1.65;1.55;;;;;;;10.38;99.57;96020.03;5025723;28;20076;-60
2022/09/11 06:50:56;;;;;;;2.17;1.63;;;;;;;10.42;99.04;96018.84;5016949;28;20552;-59
2022/09/11 06:53:22;;;;;;;3.13;1.77;;;;;;;10.46;98.01;96009.72;5026127;28;20128;-59
2022/09/11 06:55:47;;;;;;;2.10;1.30;;;;;;;10.69;97.18;96017.41;5024203;28;20029;-60
2022/09/11 06:58:13;;;;;;;1.85;1.27;;;;;;;11.20;94.48;96013.88;5015426;28;20386;-60
2022/09/11 07:00:39;;;;;;;3.75;1.40;;;;;;;11.70;93.52;96004.97;5022842;28;20234;-60
2022/09/11 07:03:05;;;;;;;1.23;1.13;;;;;;;12.17;91.22;96012.09;5009872;28;20121;-59
2022/09/11 07:05:30;;;;;;;3.05;1.25;;;;;;;12.69;88.78;96013.41;5009609;28;20109;-60
2022/09/11 07:07:56;;;;;;;2.90;1.30;;;;;;;13.27;85.77;96011.38;5027295;28;20021;-60
2022/09/11 07:10:22;;;;;;;6.50;1.83;;;;;;;13.73;83.06;96012.13;5029089;28;20025;-60
2022/09/11 07:12:51;;;;;;;1.65;1.38;;;;;;;14.17;78.93;96015.72;5028385;28;20060;-59
2022/09/11 07:15:16;;;;;;;1.00;1.00;;;;;;;14.38;77.04;96015.38;5015847;28;20037;-60
2022/09/11 07:17:42;;;;;;;1.40;1.10;;;;;;;14.79;74.03;96013.88;5024121;28;20028;-60
2022/09/11 07:20:09;;;;;;;1.85;0.93;;;;;;;14.92;75.37;96010.78;5023399;28;20548;-61
2022/09/11 07:22:35;;;;;;;0.95;0.88;;;;;;;15.28;73.30;96011.38;5017754;28;20021;-60
2022/09/11 07:25:00;;;;;;;0.90;0.90;;;;;;;15.36;73.94;96009.72;5018369;28;20087;-60
2022/09/11 07:27:30;;;;;;;3.25;1.17;;;;;;;15.44;72.89;96013.22;5018663;28;20025;-60
2022/09/11 07:29:56;;;;;;;1.17;0.93;;;;;;;15.61;72.78;96015.88;5020631;28;20030;-61
2022/09/11 07:32:22;;;;;;;2.22;0.98;;;;;;;15.41;72.58;96010.91;5017422;28;20035;-60
2022/09/11 07:34:48;;;;;;;1.50;1.13;;;;;;;15.15;74.33;96016.31;5020474;28;20799;-60
2022/09/11 07:37:13;;;;;;;2.28;1.00;;;;;;;15.04;73.98;96014.81;5024371;28;20040;-60
2022/09/11 07:39:39;;;;;;;2.10;0.95;;;;;;;14.97;73.29;96011.16;5015034;28;20033;-60
2022/09/11 07:42:06;;;;;;;2.55;0.80;;;;;;;15.12;73.26;96022.75;5022388;28;20112;-60
2022/09/11 07:44:32;;;;;;;1.70;0.95;;;;;;;15.24;73.22;96017.16;5005936;28;20026;-61
2022/09/11 07:46:57;;;;;;;1.27;0.95;;;;;;;15.25;71.87;96009.06;5007446;28;20042;-60
2022/09/11 07:49:23;;;;;;;0.70;0.70;;;;;;;15.28;70.43;96010.53;5009101;28;20041;-60
2022/09/11 07:51:48;;;;;;;1.13;0.80;;;;;;;15.26;71.57;96021.31;5009365;28;20417;-60
2022/09/11 07:54:13;;;;;;;2.08;1.15;;;;;;;15.42;68.67;96017.00;5009445;28;20441;-60
2022/09/11 07:56:40;;;;;;;2.58;1.00;;;;;;;15.42;67.28;96015.22;5005322;28;20026;-60
2022/09/11 07:59:08;;;;;;;1.77;0.80;;;;;;;15.59;68.44;96013.38;5011746;28;20030;-60
2022/09/11 08:01:34;;;;;;;0.70;0.70;;;;;;;15.89;67.05;96012.91;5019221;28;20037;-60
2022/09/11 08:04:03;;;;;;;1.95;0.98;;;;;;;16.04;66.89;96003.28;5012269;28;20052;-60
2022/09/11 08:06:31;;;;;;;1.00;1.00;;;;;;;16.14;65.72;96015.53;5004845;28;20037;-60
2022/09/11 08:09:03;;;;;;;0.70;0.70;;;;;;;16.34;65.26;96005.34;5009396;28;20049;-61
2022/09/11 08:11:30;;;;;;;1.10;1.10;;;;;;;16.41;64.66;96013.47;4988828;28;20586;-60
2022/09/11 08:13:56;;;;;;;1.60;1.08;;;;;;;16.61;64.09;96008.59;5013513;28;20026;-60
2022/09/11 08:16:24;;;;;;;2.08;1.17;;;;;;;16.57;62.56;96002.78;5012918;28;20030;-60
2022/09/11 08:18:50;;;;;;;2.05;1.10;;;;;;;16.57;63.37;96009.91;5013400;28;20097;-60
2022/09/11 08:21:17;;;;;;;2.70;1.20;;;;;;;16.82;63.36;96002.69;5013060;28;20022;-60
2022/09/11 08:23:43;;;;;;;1.80;1.17;;;;;;;16.99;63.14;96010.63;5025737;28;20038;-59
2022/09/11 08:26:11;;;;;;;3.78;1.75;;;;;;;17.08;60.41;96003.44;5030000;28;20583;-60
2022/09/11 08:28:38;;;;;;;1.88;1.17;;;;;;;17.32;59.26;96003.25;5028352;28;20030;-59
2022/09/11 08:31:05;;;;;;;1.67;1.00;;;;;;;17.53;58.46;96006.28;5012087;28;20159;-60
2022/09/11 08:33:34;;;;;;;0.90;0.90;;;;;;;17.73;56.81;96002.13;5013217;28;20021;-59
2022/09/11 08:36:02;;;;;;;1.60;1.20;;;;;;;17.89;57.11;96003.81;5010651;28;20398;-59
2022/09/11 08:38:27;;;;;;;1.13;1.02;;;;;;;17.94;56.73;96005.13;5012648;28;20493;-58
2022/09/11 08:40:55;;;;;;;1.05;1.05;;;;;;;17.72;55.86;96007.63;5011415;28;20022;-60
2022/09/11 08:43:25;;;;;;;0.90;0.90;;;;;;;17.53;57.42;96008.94;5015852;28;20025;-59
2022/09/11 08:45:57;;;;;;;1.33;1.10;;;;;;;17.50;57.93;96004.81;4990674;28;20524;-60
2022/09/11 08:48:31;;;;;;;1.02;0.85;;;;;;;17.51;57.56;96002.97;5010525;28;20025;-59
2022/09/11 08:50:57;;;;;;;1.33;1.08;;;;;;;17.61;57.58;96006.22;5005639;28;20068;-60
2022/09/11 08:53:22;;;;;;;1.48;0.98;;;;;;;17.81;57.77;96017.19;4997524;28;20034;-59
2022/09/11 08:56:01;;;;;;;11.23;1.08;;;;;;;17.89;57.76;96018.97;4995859;28;20026;-60
2022/09/11 08:58:45;;;;;;;2.75;1.10;;;;;;;17.90;57.43;96018.81;4996356;28;20041;-60
2022/09/11 09:01:38;;;;;;;2.28;0.90;;;;;;;18.30;56.87;96023.94;5000415;28;20464;-60
2022/09/11 09:04:22;;;;;;;1.08;0.98;;;;;;;18.66;55.19;96026.88;4993400;28;20439;-60
2022/09/11 09:07:15;;;;;;;1.08;0.98;;;;;;;18.49;54.00;96026.25;4992295;28;20045;-61
2022/09/11 09:09:47;;;;;;;1.08;1.00;;;;;;;18.50;54.84;96026.06;4997152;28;20180;-61
2022/09/11 09:12:26;;;;;;;1.70;1.10;;;;;;;18.70;53.59;96030.84;4998653;28;20038;-60
2022/09/11 09:15:20;;;;;;;1.35;1.13;;;;;;;18.59;54.06;96027.63;4994553;28;20524;-60
2022/09/11 09:17:52;;;;;;;2.65;1.10;;;;;;;18.43;54.30;96030.47;5004310;28;20537;-60
2022/09/11 09:20:25;;;;;;;2.42;1.20;;;;;;;18.60;53.73;96031.94;5004745;28;20034;-60
2022/09/11 09:23:22;;;;;;;3.35;2.47;;;;;;;18.62;52.72;96034.44;5008017;28;20022;-60
2022/09/11 09:25:51;;;;;;;1.85;1.48;;;;;;;18.63;53.42;96040.59;4999799;28;20393;-60
2022/09/11 09:28:28;;;;;;;1.88;1.10;;;;;;;18.82;53.16;96044.53;5002461;28;20068;-60
2022/09/11 09:31:01;;;;;;;1.40;1.02;;;;;;;18.98;53.42;96043.50;4999416;28;20032;-63
2022/09/11 09:33:59;;;;;;;1.15;1.02;;;;;;;18.85;51.80;96041.50;4997910;28;20034;-63
2022/09/11 09:36:39;;;;;;;1.63;1.20;;;;;;;18.79;52.31;96034.22;4999497;28;20025;-64
2022/09/11 09:39:23;;;;;;;3.25;1.23;;;;;;;18.53;54.74;96031.03;4994432;28;20089;-65
2022/09/11 09:42:22;;;;;;;2.85;1.10;;;;;;;18.55;54.34;96026.34;5001549;28;20030;-63
2022/09/11 09:45:13;;;;;;;1.58;1.00;;;;;;;18.55;54.32;96017.50;5000301;28;20173;-64
2022/09/11 09:47:43;;;;;;;1.25;0.90;;;;;;;18.57;54.53;96010.19;5006537;28;20029;-63
2022/09/11 09:50:38;;;;;;;1.58;0.93;;;;;;;18.64;55.44;96010.25;5002126;28;20505;-61
2022/09/11 09:53:27;;;;;;;0.80;0.80;;;;;;;18.80;53.56;96009.22;4994651;28;20036;-63
2022/09/11 09:55:54;;;;;;;2.25;0.90;;;;;;;18.66;54.21;96003.72;5001491;28;20113;-62
2022/09/11 09:58:28;;;;;;;1.35;1.00;;;;;;;18.63;53.97;96011.25;4990724;28;20023;-61
2022/09/11 10:00:53;;;;;;;5.03;0.90;;;;;;;18.93;52.20;96001.38;5006536;28;20057;-62
2022/09/11 10:03:23;;;;;;;1.67;0.95;;;;;;;18.92;52.40;95999.72;4997778;28;20050;-61
2022/09/11 10:05:52;;;;;;;1.25;0.98;;;;;;;19.00;52.73;95994.28;5005123;28;20045;-60
2022/09/11 10:08:26;;;;;;;5.15;1.25;;;;;;;19.15;51.92;95994.28;4995427;28;20615;-60
2022/09/11 10:11:10;;;;;;;2.45;1.40;;;;;;;19.16;50.92;95989.75;5001690;28;20052;-61
2022/09/11 10:13:52;;;;;;;0.60;0.60;;;;;;;19.21;49.64;95986.53;4997353;28;20046;-60
2022/09/11 10:16:27;;;;;;;1.13;1.00;;;;;;;19.33;49.90;95977.00;4996528;28;20103;-60
2022/09/11 10:18:53;;;;;;;;;;;;;;;19.52;51.08;95991.56;5002351;28;20561;-60
2022/09/11 10:21:34;;;;;;;1.35;1.05;;;;;;;19.39;51.88;95978.91;4996558;28;19918;-60
2022/09/11 10:23:59;;;;;;;1.85;1.00;;;;;;;19.72;50.34;95981.06;4998071;28;20040;-60
2022/09/11 10:26:31;;;;;;;2.90;1.20;;;;;;;20.20;48.76;95982.25;4996092;28;20030;-61
2022/09/11 10:29:17;;;;;;;1.00;0.90;;;;;;;20.15;47.85;95974.00;5001490;28;20033;-61
2022/09/11 10:31:58;;;;;;;3.30;1.13;;;;;;;20.08;47.18;95967.78;4999087;28;20088;-60
2022/09/11 10:34:26;;;;;;;1.00;0.90;;;;;;;20.09;47.07;95969.44;4993723;28;20465;-61
2022/09/11 10:36:54;;;;;;;1.17;0.90;;;;;;;20.16;48.91;95967.63;4996518;28;20155;-60
2022/09/11 10:39:21;;;;;;;1.35;1.02;;;;;;;20.47;46.76;95966.41;4996813;28;20045;-61
2022/09/11 10:41:50;;;;;;;1.10;1.00;;;;;;;20.35;45.92;95957.25;4995052;28;20045;-60
2022/09/11 10:44:16;;;;;;;1.52;0.88;;;;;;;20.28;46.71;95957.22;4998176;28;20460;-60
2022/09/11 10:46:44;;;;;;;2.17;0.98;;;;;;;20.33;46.65;95950.28;5003490;28;20044;-61
2022/09/11 10:49:17;;;;;;;1.67;1.00;;;;;;;20.36;46.30;95943.72;5007533;28;20034;-61
2022/09/11 10:52:17;;;;;;;1.48;1.10;;;;;;;20.54;47.46;95942.34;5006100;28;20065;-62
2022/09/11 10:55:03;;;;;;;4.72;1.20;;;;;;;20.88;45.01;95936.13;5012932;28;20057;-61
2022/09/11 10:57:50;;;;;;;1.60;0.98;;;;;;;20.92;48.04;95935.75;5004807;28;20025;-62
2022/09/11 11:00:27;;;;;;;2.53;0.95;;;;;;;21.45;46.69;95930.47;5007260;28;20042;-61
2022/09/11 11:03:04;;;;;;;1.30;0.77;;;;;;;21.44;45.21;95934.19;5004599;28;20452;-61
2022/09/11 11:05:43;;;;;;;0.82;0.82;;;;;;;21.66;44.16;95931.34;4999334;28;20038;-61
2022/09/11 11:08:33;;;;;;;1.30;1.08;;;;;;;22.25;42.93;95934.16;4996588;28;20053;-61
2022/09/11 11:11:13;;;;;;;1.75;0.88;;;;;;;22.78;41.74;95937.72;5001820;28;20505;-61
2022/09/11 11:13:58;;;;;;;1.02;0.98;;;;;;;23.42;41.09;95929.75;4989796;28;20050;-61
2022/09/11 11:16:48;;;;;;;1.10;1.00;;;;;;;24.20;39.11;95929.50;5002635;28;20036;-60
2022/09/11 11:19:33;;;;;;;1.58;0.90;;;;;;;24.09;38.95;95931.06;5001334;28;20480;-62
2022/09/11 11:22:18;;;;;;;1.15;1.05;;;;;;;24.30;40.37;95931.69;5000108;28;20041;-61
2022/09/11 11:25:20;;;;;;;0.98;0.80;;;;;;;24.09;38.75;95930.25;4996681;28;20041;-60
2022/09/11 11:27:54;;;;;;;0.88;0.73;;;;;;;24.09;38.15;95924.88;4997898;28;20065;-61
2022/09/11 11:30:22;;;;;;;0.73;0.65;;;;;;;23.82;39.81;95925.91;5001087;28;20030;-62
2022/09/11 11:32:57;;;;;;;0.90;0.90;;;;;;;23.75;40.48;95920.59;5003775;28;20030;-61
2022/09/11 11:35:33;;;;;;;2.45;0.90;;;;;;;23.82;39.71;95920.53;5005933;28;20038;-61
2022/09/11 11:38:08;;;;;;;2.17;1.13;;;;;;;24.01;38.26;95926.81;5008721;28;20088;-60
2022/09/11 11:40:53;;;;;;;1.90;0.88;;;;;;;24.23;36.09;95922.88;5012740;28;20018;-59
2022/09/11 11:43:24;;;;;;;0.85;0.68;;;;;;;24.09;36.67;95919.50;5004872;28;20038;-59
2022/09/11 11:46:14;;;;;;;1.60;0.77;;;;;;;24.30;37.83;95916.38;5009051;28;20040;-60
2022/09/11 11:48:49;;;;;;;0.80;0.60;;;;;;;24.84;35.61;95920.34;5016224;28;20033;-59
2022/09/11 11:51:22;;;;;;;1.92;0.90;;;;;;;25.14;34.55;95925.72;5008922;28;20121;-60
2022/09/11 11:54:03;;;;;;;1.88;0.93;;;;;;;24.66;37.35;95921.16;5007447;28;20041;-60