Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:14;;;;;;;89.47;85.03;;;;;;;;;;5074377;28;20339;-76
2023/08/06 00:03:39;;;;;;;70.63;67.10;;;;;;;;;;5075523;28;20024;-77
2023/08/06 00:06:06;;;;;;;70.57;66.95;;;;;;;;;;5073658;28;20036;-75
2023/08/06 00:08:31;;;;;;;85.88;81.65;;;;;;;;;;5074176;28;20040;-77
2023/08/06 00:10:56;;;;;;;78.63;74.72;;;;;;;;;;5074769;28;20039;-77
2023/08/06 00:13:22;;;;;;;77.60;73.75;;;;;;;;;;5076783;28;20097;-75
2023/08/06 00:15:47;;;;;;;77.70;73.80;;;;;;;;;;5079591;28;20063;-77
2023/08/06 00:18:13;;;;;;;86.93;82.60;;;;;;;;;;5074080;28;20435;-78
2023/08/06 00:20:40;;;;;;;89.88;85.32;;;;;;;;;;5080904;28;20074;-77
2023/08/06 00:23:05;;;;;;;96.70;91.85;;;;;;;;;;5075773;28;20028;-77
2023/08/06 00:25:31;;;;;;;97.55;92.70;;;;;;;;;;5083091;28;20062;-78
2023/08/06 00:27:56;;;;;;;100.43;95.35;;;;;;;;;;5081860;28;20055;-80
2023/08/06 00:30:22;;;;;;;101.20;96.18;;;;;;;;;;5079057;28;20043;-77
2023/08/06 00:32:47;;;;;;;106.20;100.93;;;;;;;;;;5080976;28;20111;-77
2023/08/06 00:35:13;;;;;;;93.88;89.20;;;;;;;;;;5072377;28;20036;-76
2023/08/06 00:37:39;;;;;;;103.03;97.88;;;;;;;;;;5077970;28;20028;-78
2023/08/06 00:40:05;;;;;;;104.22;98.90;;;;;;;;;;5072867;28;20078;-77
2023/08/06 00:42:31;;;;;;;93.38;88.72;;;;;;;;;;5075311;28;20040;-77
2023/08/06 00:44:56;;;;;;;89.72;85.25;;;;;;;;;;5074159;28;20042;-80
2023/08/06 00:47:22;;;;;;;100.60;95.57;;;;;;;;;;5073360;28;20036;-77
2023/08/06 00:49:47;;;;;;;103.68;98.47;;;;;;;;;;5073233;28;20070;-78
2023/08/06 00:52:13;;;;;;;142.80;135.73;;;;;;;;;;5074721;28;20028;-77
2023/08/06 00:54:39;;;;;;;137.57;130.77;;;;;;;;;;5073891;28;20094;-78
2023/08/06 00:57:07;;;;;;;136.68;129.95;;;;;;;;;;5073952;28;20028;-77
2023/08/06 00:59:33;;;;;;;113.50;107.88;;;;;;;;;;5074631;28;20546;-77
2023/08/06 01:01:59;;;;;;;115.65;109.93;;;;;;;;;;5074505;28;20036;-77
2023/08/06 01:04:25;;;;;;;124.28;117.80;;;;;;;;;;5076770;28;20029;-76
2023/08/06 01:07:18;;;;;;;116.32;110.55;;;;;;;;;;5073639;28;20062;-77
2023/08/06 01:09:49;;;;;;;90.60;86.07;;;;;;;;;;5072915;28;20047;-79
2023/08/06 01:12:41;;;;;;;119.72;113.80;;;;;;;;;;5073996;28;20024;-77
2023/08/06 01:15:27;;;;;;;120.80;114.78;;;;;;;;;;5075422;28;20032;-77
2023/08/06 01:17:53;;;;;;;93.75;89.07;;;;;;;;;;5079874;28;20076;-77
2023/08/06 01:20:18;;;;;;;119.88;113.95;;;;;;;;;;5075371;28;20058;-78
2023/08/06 01:22:44;;;;;;;132.80;126.05;;;;;;;;;;5076371;28;20039;-78
2023/08/06 01:25:09;;;;;;;133.82;127.20;;;;;;;;;;5073982;28;20043;-76
2023/08/06 01:27:44;;;;;;;149.95;142.57;;;;;;;;;;5076245;28;20486;-78
2023/08/06 01:30:16;;;;;;;127.35;121.05;;;;;;;;;;5073322;28;20133;-77
2023/08/06 01:32:48;;;;;;;128.98;122.60;;;;;;;;;;5073142;28;20108;-78
2023/08/06 01:35:16;;;;;;;126.95;120.60;;;;;;;;;;5069795;28;20044;-76
2023/08/06 01:37:42;;;;;;;118.43;112.53;;;;;;;;;;5073471;28;20082;-79
2023/08/06 01:40:13;;;;;;;94.55;89.85;;;;;;;;;;5074303;28;20501;-77
2023/08/06 01:42:39;;;;;;;111.45;105.85;;;;;;;;;;5074460;28;20115;-76
2023/08/06 01:45:06;;;;;;;97.20;92.35;;;;;;;;;;5073503;28;20118;-76
2023/08/06 01:47:32;;;;;;;88.90;84.50;;;;;;;;;;5074744;28;20043;-77
2023/08/06 01:49:57;;;;;;;108.32;102.93;;;;;;;;;;5076086;28;20052;-76
2023/08/06 01:52:23;;;;;;;93.20;88.57;;;;;;;;;;5072774;28;20029;-76
2023/08/06 01:54:48;;;;;;;83.20;79.07;;;;;;;;;;5072364;28;20044;-77
2023/08/06 01:57:13;;;;;;;84.32;80.00;;;;;;;;;;5083073;28;20035;-76
2023/08/06 01:59:39;;;;;;;75.13;71.32;;;;;;;;;;5073630;28;20043;-76
2023/08/06 02:02:04;;;;;;;73.97;70.25;;;;;;;;;;5072998;28;20345;-75
2023/08/06 02:04:29;;;;;;;63.20;60.05;;;;;;;;;;5073085;28;20078;-75
2023/08/06 02:06:55;;;;;;;69.55;65.88;;;;;;;;;;5073423;28;20040;-77
2023/08/06 02:09:20;;;;;;;71.43;67.20;;;;;;;;;;5071652;28;20032;-77
2023/08/06 02:11:46;;;;;;;60.03;57.00;;;;;;;;;;5075351;28;20067;-75
2023/08/06 02:14:11;;;;;;;57.50;54.58;;;;;;;;;;5075576;28;20482;-75
2023/08/06 02:16:37;;;;;;;67.28;63.75;;;;;;;;;;5072318;28;20036;-75
2023/08/06 02:19:03;;;;;;;64.40;61.17;;;;;;;;;;5071953;28;20739;-76
2023/08/06 02:21:28;;;;;;;46.72;44.38;;;;;;;;;;5077137;28;20043;-74
2023/08/06 02:23:53;;;;;;;42.85;40.65;;;;;;;;;;5075934;28;20042;-78
2023/08/06 02:26:19;;;;;;;52.95;50.15;;;;;;;;;;5077285;28;20496;-76
2023/08/06 02:28:44;;;;;;;33.55;31.80;;;;;;;;;;5075586;28;20057;-74
2023/08/06 02:31:09;;;;;;;48.03;45.58;;;;;;;;;;5073118;28;20160;-75
2023/08/06 02:33:35;;;;;;;52.72;50.08;;;;;;;;;;5076421;28;20067;-74
2023/08/06 02:36:04;;;;;;;40.85;38.75;;;;;;;;;;5075046;28;20480;-75
2023/08/06 02:38:30;;;;;;;44.00;41.75;;;;;;;;;;5077706;28;20029;-74
2023/08/06 02:40:56;;;;;;;38.75;36.25;;;;;;;;;;5078399;28;20093;-74
2023/08/06 02:43:21;;;;;;;31.20;29.58;;;;;;;;;;5075938;28;20025;-73
2023/08/06 02:45:46;;;;;;;24.08;22.77;;;;;;;;;;5079013;28;20425;-76
2023/08/06 02:48:12;;;;;;;38.63;36.63;;;;;;;;;;5078076;28;20032;-74
2023/08/06 02:50:41;;;;;;;38.95;36.92;;;;;;;;;;5076663;28;20501;-76
2023/08/06 02:53:08;;;;;;;53.85;50.90;;;;;;;;;;5075436;28;20046;-76
2023/08/06 02:55:34;;;;;;;46.38;44.03;;;;;;;;;;5077798;28;20054;-74
2023/08/06 02:58:00;;;;;;;55.35;52.55;;;;;;;;;;5083260;28;20176;-75
2023/08/06 03:00:26;;;;;;;72.75;69.00;;;;;;;;;;5076625;28;20032;-75
2023/08/06 03:02:52;;;;;;;79.30;75.35;;;;;;;;;;5081001;28;20039;-76
2023/08/06 03:05:18;;;;;;;80.97;76.93;;;;;;;;;;5075121;28;20040;-75
2023/08/06 03:07:43;;;;;;;56.50;53.65;;;;;;;;;;5077533;28;20043;-76
2023/08/06 03:10:09;;;;;;;53.83;51.08;;;;;;;;;;5076198;28;20046;-76
2023/08/06 03:12:34;;;;;;;55.22;52.42;;;;;;;;;;5073927;28;20328;-76
2023/08/06 03:15:00;;;;;;;56.28;53.42;;;;;;;;;;5077504;28;20028;-76
2023/08/06 03:17:25;;;;;;;47.70;45.28;;;;;;;;;;5076166;28;20487;-75
2023/08/06 03:19:50;;;;;;;50.15;47.60;;;;;;;;;;5078803;28;20020;-76
2023/08/06 03:22:16;;;;;;;55.25;52.47;;;;;;;;;;5074992;28;20047;-75
2023/08/06 03:24:41;;;;;;;45.35;42.95;;;;;;;;;;5078036;28;20035;-75
2023/08/06 03:27:06;;;;;;;30.65;29.05;;;;;;;;;;5076776;28;20040;-76
2023/08/06 03:29:32;;;;;;;35.55;32.22;;;;;;;;;;5076728;28;20041;-75
2023/08/06 03:31:57;;;;;;;31.10;29.48;;;;;;;;;;5074964;28;20081;-76
2023/08/06 03:34:25;;;;;;;36.65;34.58;;;;;;;;;;5078472;28;20108;-76
2023/08/06 03:36:50;;;;;;;29.45;27.90;;;;;;;;;;5076330;28;20044;-78
2023/08/06 03:39:16;;;;;;;31.23;29.58;;;;;;;;;;5075218;28;20363;-76
2023/08/06 03:41:41;;;;;;;34.17;32.38;;;;;;;;;;5076687;28;20098;-77
2023/08/06 03:44:06;;;;;;;66.00;62.65;;;;;;;;;;5073292;28;20036;-76
2023/08/06 03:46:34;;;;;;;119.78;113.82;;;;;;;;;;5074240;28;20036;-76
2023/08/06 03:49:00;;;;;;;111.60;106.05;;;;;;;;;;5073763;28;20312;-76
2023/08/06 03:51:26;;;;;;;117.88;111.72;;;;;;;;;;5076570;28;20032;-77
2023/08/06 03:53:51;;;;;;;120.82;114.82;;;;;;;;;;5071808;28;20099;-76
2023/08/06 03:56:17;;;;;;;106.88;101.43;;;;;;;;;;5079641;28;20033;-76
2023/08/06 03:58:42;;;;;;;71.22;67.68;;;;;;;;;;5073088;28;20343;-76
2023/08/06 04:01:08;;;;;;;54.78;51.90;;;;;;;;;;5073121;28;20035;-74
2023/08/06 04:03:33;;;;;;;38.38;36.38;;;;;;;;;;5079016;28;20024;-76
2023/08/06 04:05:59;;;;;;;53.10;50.25;;;;;;;;;;5075898;28;20085;-75
2023/08/06 04:08:24;;;;;;;47.85;45.35;;;;;;;;;;5082216;28;20497;-76
2023/08/06 04:10:52;;;;;;;48.60;46.15;;;;;;;;;;5076515;28;20331;-75
2023/08/06 04:13:17;;;;;;;52.45;49.70;;;;;;;;;;5075540;28;20028;-75
2023/08/06 04:15:43;;;;;;;56.85;53.95;;;;;;;;;;5076540;28;20476;-75
2023/08/06 04:18:08;;;;;;;57.38;54.42;;;;;;;;;;5070982;28;20157;-77
2023/08/06 04:20:33;;;;;;;57.25;54.40;;;;;;;;;;5074271;28;20448;-75
2023/08/06 04:22:59;;;;;;;57.22;54.35;;;;;;;;;;5079517;28;20111;-76
2023/08/06 04:25:24;;;;;;;71.70;68.05;;;;;;;;;;5074978;28;20395;-75
2023/08/06 04:27:50;;;;;;;86.93;82.43;;;;;;;;;;5073189;28;20028;-75
2023/08/06 04:30:15;;;;;;;76.20;72.40;;;;;;;;;;5076372;28;20031;-75
2023/08/06 04:32:41;;;;;;;78.70;74.78;;;;;;;;;;5075321;28;20041;-75
2023/08/06 04:35:06;;;;;;;85.63;81.30;;;;;;;;;;5071507;28;20127;-76
2023/08/06 04:37:31;;;;;;;92.55;87.95;;;;;;;;;;5072323;28;20086;-75
2023/08/06 04:39:57;;;;;;;93.07;88.47;;;;;;;;;;5074709;28;20028;-77
2023/08/06 04:42:22;;;;;;;95.90;91.13;;;;;;;;;;5073364;28;20334;-76
2023/08/06 04:44:47;;;;;;;114.95;109.28;;;;;;;;;;5075733;28;20526;-77
2023/08/06 04:47:13;;;;;;;112.53;106.95;;;;;;;;;;5075217;28;20628;-76
2023/08/06 04:49:38;;;;;;;110.65;105.05;;;;;;;;;;5076318;28;20032;-77
2023/08/06 04:52:04;;;;;;;95.55;90.82;;;;;;;;;;5076666;28;20446;-74
2023/08/06 04:54:29;;;;;;;111.25;105.65;;;;;;;;;;5071446;28;20058;-77
2023/08/06 04:56:55;;;;;;;110.53;104.60;;;;;;;;;;5078779;28;20030;-77
2023/08/06 04:59:20;;;;;;;115.60;109.75;;;;;;;;;;5077314;28;20044;-78
2023/08/06 05:01:45;;;;;;;110.60;105.13;;;;;;;;;;5075671;28;20473;-76
2023/08/06 05:04:11;;;;;;;106.22;100.97;;;;;;;;;;5074071;28;20490;-79
2023/08/06 05:06:38;;;;;;;104.70;99.50;;;;;;;;;;5074640;28;20097;-76
2023/08/06 05:09:04;;;;;;;108.82;103.45;;;;;;;;;;5076390;28;20037;-76
2023/08/06 05:11:30;;;;;;;115.80;110.05;;;;;;;;;;5074554;28;20052;-75
2023/08/06 05:13:55;;;;;;;117.15;111.35;;;;;;;;;;5073863;28;20457;-75
2023/08/06 05:16:20;;;;;;;123.30;117.13;;;;;;;;;;5076164;28;20032;-76
2023/08/06 05:18:46;;;;;;;109.15;103.75;;;;;;;;;;5073274;28;20024;-75
2023/08/06 05:21:11;;;;;;;117.32;111.55;;;;;;;;;;5074237;28;20035;-77
2023/08/06 05:23:37;;;;;;;119.13;113.22;;;;;;;;;;5075752;28;20724;-76
2023/08/06 05:26:02;;;;;;;122.85;116.75;;;;;;;;;;5077165;28;20090;-78
2023/08/06 05:28:27;;;;;;;100.38;95.40;;;;;;;;;;5074254;28;20036;-75
2023/08/06 05:30:53;;;;;;;104.95;99.72;;;;;;;;;;5080548;28;20825;-76
2023/08/06 05:33:18;;;;;;;97.90;93.05;;;;;;;;;;5073182;28;20040;-74
2023/08/06 05:35:44;;;;;;;91.07;86.57;;;;;;;;;;5073181;28;20029;-74
2023/08/06 05:38:09;;;;;;;93.15;88.47;;;;;;;;;;5074795;28;20040;-74
2023/08/06 05:40:35;;;;;;;100.68;95.72;;;;;;;;;;5076067;28;20383;-71
2023/08/06 05:43:00;;;;;;;85.70;81.45;;;;;;;;;;5074958;28;20659;-75
2023/08/06 05:45:25;;;;;;;92.45;87.82;;;;;;;;;;5074900;28;20035;-74
2023/08/06 05:47:51;;;;;;;84.25;80.05;;;;;;;;;;5074594;28;20602;-74
2023/08/06 05:50:16;;;;;;;89.80;85.35;;;;;;;;;;5072399;28;20526;-73
2023/08/06 05:52:42;;;;;;;74.57;70.88;;;;;;;;;;5081527;28;20113;-73
2023/08/06 05:55:07;;;;;;;76.20;72.45;;;;;;;;;;5080563;28;20143;-75
2023/08/06 05:57:33;;;;;;;79.05;75.13;;;;;;;;;;5080688;28;20396;-75
2023/08/06 05:59:58;;;;;;;84.82;80.63;;;;;;;;;;5078386;28;20031;-73
2023/08/06 06:02:23;;;;;;;82.30;78.22;;;;;;;;;;5077053;28;20090;-77
2023/08/06 06:04:49;;;;;;;87.40;83.05;;;;;;;;;;5078605;28;20032;-76
2023/08/06 06:07:14;;;;;;;86.22;81.95;;;;;;;;;;5081188;28;20024;-75
2023/08/06 06:09:40;;;;;;;74.35;70.68;;;;;;;;;;5078495;28;20040;-76
2023/08/06 06:12:06;;;;;;;79.75;75.80;;;;;;;;;;5078245;28;20059;-74
2023/08/06 06:14:31;;;;;;;88.65;84.25;;;;;;;;;;5068133;28;20028;-76
2023/08/06 06:16:59;;;;;;;83.20;79.10;;;;;;;;;;5079162;28;20531;-75
2023/08/06 06:19:25;;;;;;;76.18;72.38;;;;;;;;;;5076954;28;20143;-74
2023/08/06 06:21:50;;;;;;;86.82;82.53;;;;;;;;;;5077876;28;20128;-75
2023/08/06 06:24:18;;;;;;;78.68;74.78;;;;;;;;;;5079617;28;20185;-75
2023/08/06 06:26:43;;;;;;;84.63;80.43;;;;;;;;;;5074874;28;20119;-72
2023/08/06 06:29:09;;;;;;;73.82;70.15;;;;;;;;;;5078503;28;20128;-74
2023/08/06 06:31:34;;;;;;;83.50;79.38;;;;;;;;;;5076543;28;20036;-73
2023/08/06 06:34:00;;;;;;;74.13;70.45;;;;;;;;;;5077896;28;20032;-73
2023/08/06 06:36:25;;;;;;;78.35;74.50;;;;;;;;;;5077321;28;20021;-73
2023/08/06 06:38:51;;;;;;;81.18;77.13;;;;;;;;;;5076303;28;20524;-73
2023/08/06 06:41:16;;;;;;;76.90;73.05;;;;;;;;;;5074252;28;20028;-73
2023/08/06 06:43:42;;;;;;;76.38;72.60;;;;;;;;;;5075286;28;20028;-73
2023/08/06 06:46:07;;;;;;;81.55;77.50;;;;;;;;;;5083082;28;20064;-71
2023/08/06 06:48:33;;;;;;;68.10;64.72;;;;;;;;;;5076296;28;20032;-72
2023/08/06 06:50:59;;;;;;;65.53;62.28;;;;;;;;;;5074354;28;20032;-71
2023/08/06 06:53:27;;;;;;;79.15;75.20;;;;;;;;;;5076104;28;20557;-72
2023/08/06 06:55:56;;;;;;;77.35;73.53;;;;;;;;;;5080984;28;20102;-71
2023/08/06 06:58:22;;;;;;;83.97;79.78;;;;;;;;;;5078330;28;20680;-71
2023/08/06 07:00:48;;;;;;;75.63;71.88;;;;;;;;;;5079626;28;20048;-72
2023/08/06 07:03:15;;;;;;;76.45;72.65;;;;;;;;;;5077026;28;20526;-71
2023/08/06 07:05:40;;;;;;;85.07;80.80;;;;;;;;;;5073554;28;20074;-72
2023/08/06 07:08:05;;;;;;;87.93;83.60;;;;;;;;;;5076820;28;20070;-72
2023/08/06 07:10:31;;;;;;;78.07;74.22;;;;;;;;;;5080228;28;20070;-72
2023/08/06 07:12:56;;;;;;;76.03;72.25;;;;;;;;;;5079376;28;20075;-74
2023/08/06 07:15:21;;;;;;;77.20;73.35;;;;;;;;;;5072677;28;20406;-73
2023/08/06 07:17:47;;;;;;;70.13;66.65;;;;;;;;;;5076757;28;20043;-74
2023/08/06 07:20:12;;;;;;;75.45;71.72;;;;;;;;;;5074323;28;20565;-75
2023/08/06 07:22:38;;;;;;;75.10;71.35;;;;;;;;;;5076696;28;20025;-73
2023/08/06 07:25:03;;;;;;;61.22;58.05;;;;;;;;;;5079400;28;20025;-75
2023/08/06 07:27:29;;;;;;;63.83;60.63;;;;;;;;;;5076941;28;20674;-74
2023/08/06 07:29:54;;;;;;;74.78;71.07;;;;;;;;;;5079925;28;20051;-74
2023/08/06 07:32:20;;;;;;;77.78;73.90;;;;;;;;;;5078732;28;20066;-73
2023/08/06 07:34:45;;;;;;;66.47;63.15;;;;;;;;;;5079598;28;20128;-74
2023/08/06 07:37:10;;;;;;;68.40;64.97;;;;;;;;;;5082036;28;20115;-72
2023/08/06 07:39:37;;;;;;;84.63;80.45;;;;;;;;;;5078034;28;20027;-74
2023/08/06 07:42:05;;;;;;;64.20;60.97;;;;;;;;;;5080400;28;20077;-71
2023/08/06 07:44:31;;;;;;;70.03;66.57;;;;;;;;;;5076066;28;20066;-77
2023/08/06 07:46:56;;;;;;;75.82;71.88;;;;;;;;;;5062574;28;20111;-73
2023/08/06 07:49:22;;;;;;;74.43;70.78;;;;;;;;;;5080064;28;20027;-72
2023/08/06 07:51:47;;;;;;;72.15;68.55;;;;;;;;;;5078201;28;20186;-73
2023/08/06 07:54:12;;;;;;;71.88;68.32;;;;;;;;;;5074842;28;20042;-75
2023/08/06 07:56:38;;;;;;;66.68;63.33;;;;;;;;;;5073869;28;20029;-75
2023/08/06 07:59:03;;;;;;;70.13;66.63;;;;;;;;;;5075839;28;20036;-72
2023/08/06 08:01:29;;;;;;;75.85;72.07;;;;;;;;;;5069124;28;21008;-75
2023/08/06 08:03:54;;;;;;;82.40;78.32;;;;;;;;;;5080126;28;20050;-73
2023/08/06 08:06:19;;;;;;;82.65;78.53;;;;;;;;;;5078848;28;20478;-73
2023/08/06 08:08:45;;;;;;;77.03;73.22;;;;;;;;;;5077689;28;20487;-72
2023/08/06 08:11:10;;;;;;;89.20;84.80;;;;;;;;;;5076871;28;20480;-73
2023/08/06 08:13:35;;;;;;;94.38;89.72;;;;;;;;;;5073948;28;20127;-73
2023/08/06 08:16:01;;;;;;;98.53;93.63;;;;;;;;;;5076877;28;20075;-73
2023/08/06 08:18:27;;;;;;;72.15;68.53;;;;;;;;;;5078216;28;20039;-74
2023/08/06 08:20:52;;;;;;;83.78;79.63;;;;;;;;;;5076319;28;20648;-75
2023/08/06 08:23:18;;;;;;;60.50;57.47;;;;;;;;;;5075496;28;20516;-73
2023/08/06 08:25:43;;;;;;;78.15;74.25;;;;;;;;;;5076466;28;20824;-73
2023/08/06 08:28:09;;;;;;;72.05;68.45;;;;;;;;;;5076060;28;20082;-70
2023/08/06 08:30:34;;;;;;;57.15;54.28;;;;;;;;;;5074389;28;20070;-73
2023/08/06 08:33:00;;;;;;;39.60;37.60;;;;;;;;;;5075287;28;20037;-72
2023/08/06 08:35:25;;;;;;;53.38;50.67;;;;;;;;;;5075310;28;20723;-76
2023/08/06 08:37:51;;;;;;;54.72;51.95;;;;;;;;;;5075377;28;20032;-72
2023/08/06 08:40:17;;;;;;;53.30;50.63;;;;;;;;;;5074939;28;20072;-73
2023/08/06 08:42:43;;;;;;;45.42;43.10;;;;;;;;;;5075700;28;20621;-72
2023/08/06 08:45:15;;;;;;;79.78;75.78;;;;;;;;;;5076729;28;20036;-78
2023/08/06 08:47:43;;;;;;;71.07;67.50;;;;;;;;;;5073485;28;20025;-77
2023/08/06 08:50:13;;;;;;;84.35;80.18;;;;;;;;;;5076159;28;20037;-76
2023/08/06 08:52:42;;;;;;;64.53;61.33;;;;;;;;;;5073091;28;20493;-75
2023/08/06 08:55:08;;;;;;;23.95;22.65;;;;;;;;;;5075946;28;20072;-73
2023/08/06 08:57:34;;;;;;;18.63;17.60;;;;;;;;;;5077666;28;20063;-71
2023/08/06 09:00:02;;;;;;;17.92;16.92;;;;;;;;;;5074868;28;20039;-74
2023/08/06 09:02:31;;;;;;;20.15;19.05;;;;;;;;;;5074298;28;20024;-76
2023/08/06 09:05:01;;;;;;;17.38;16.42;;;;;;;;;;5076042;28;20040;-72
2023/08/06 09:07:27;;;;;;;26.40;25.00;;;;;;;;;;5073492;28;20028;-73
2023/08/06 09:09:54;;;;;;;32.13;30.35;;;;;;;;;;5074085;28;20254;-74
2023/08/06 09:12:19;;;;;;;25.45;24.10;;;;;;;;;;5077577;28;20036;-73
2023/08/06 09:14:44;;;;;;;17.77;16.77;;;;;;;;;;5075397;28;20032;-73
2023/08/06 09:17:13;;;;;;;17.33;16.38;;;;;;;;;;5076139;28;20033;-73
2023/08/06 09:19:45;;;;;;;16.45;15.55;;;;;;;;;;5074231;28;20028;-69
2023/08/06 09:22:13;;;;;;;29.98;28.40;;;;;;;;;;5075226;28;20457;-72
2023/08/06 09:24:42;;;;;;;30.77;29.17;;;;;;;;;;5071780;28;20036;-72
2023/08/06 09:27:12;;;;;;;22.23;21.02;;;;;;;;;;5077322;28;20040;-73
2023/08/06 09:29:40;;;;;;;;;;;;;;;;;;5075595;28;20033;-73
2023/08/06 09:32:08;;;;;;;17.42;16.42;;;;;;;;;;5082356;28;19924;-77
2023/08/06 09:34:33;;;;;;;16.98;16.05;;;;;;;;;;5078227;28;20035;-72
2023/08/06 09:37:03;;;;;;;32.63;30.95;;;;;;;;;;5075012;28;20024;-72
2023/08/06 09:39:30;;;;;;;30.63;29.02;;;;;;;;;;5079574;28;20157;-73
2023/08/06 09:41:57;;;;;;;25.65;24.30;;;;;;;;;;5086989;28;20035;-72
2023/08/06 09:44:25;;;;;;;17.25;16.27;;;;;;;;;;5080767;28;20668;-73
2023/08/06 09:46:55;;;;;;;20.80;19.70;;;;;;;;;;5077234;28;20047;-72
2023/08/06 09:49:26;;;;;;;19.27;18.25;;;;;;;;;;5078424;28;20358;-72
2023/08/06 09:51:55;;;;;;;28.67;27.20;;;;;;;;;;5079475;28;20103;-76
2023/08/06 09:54:22;;;;;;;25.20;23.88;;;;;;;;;;5080047;28;20043;-75
2023/08/06 09:56:48;;;;;;;22.58;21.38;;;;;;;;;;5079216;28;20094;-72
2023/08/06 09:59:15;;;;;;;24.20;22.90;;;;;;;;;;5079413;28;20512;-77
2023/08/06 10:01:41;;;;;;;16.40;15.50;;;;;;;;;;5080723;28;20051;-78
2023/08/06 10:04:15;;;;;;;20.15;19.05;;;;;;;;;;5077143;28;20036;-74
2023/08/06 10:06:42;;;;;;;15.18;14.32;;;;;;;;;;5079201;28;20028;-73
2023/08/06 10:09:08;;;;;;;17.73;16.75;;;;;;;;;;5079316;28;20466;-74
2023/08/06 10:11:36;;;;;;;15.75;14.85;;;;;;;;;;5077885;28;20108;-74
2023/08/06 10:14:30;;;;;;;18.83;17.80;;;;;;;;;;5080732;28;20025;-74
2023/08/06 10:16:57;;;;;;;18.33;17.33;;;;;;;;;;5078676;28;20131;-74
2023/08/06 10:19:24;;;;;;;22.23;20.92;;;;;;;;;;5076756;28;20020;-75
2023/08/06 10:22:12;;;;;;;18.02;17.02;;;;;;;;;;5078508;28;20110;-75
2023/08/06 10:25:04;;;;;;;24.05;22.77;;;;;;;;;;5076884;28;20052;-74
2023/08/06 10:27:35;;;;;;;23.52;22.27;;;;;;;;;;5078240;28;20047;-74
2023/08/06 10:30:27;;;;;;;23.25;22.00;;;;;;;;;;5080309;28;20040;-76
2023/08/06 10:32:54;;;;;;;32.30;30.63;;;;;;;;;;5074057;28;20036;-75
2023/08/06 10:35:45;;;;;;;33.10;31.40;;;;;;;;;;5074276;28;20036;-73
2023/08/06 10:38:15;;;;;;;36.05;34.20;;;;;;;;;;5064495;28;20059;-76
2023/08/06 10:40:48;;;;;;;47.92;45.50;;;;;;;;;;5075143;28;20021;-77
2023/08/06 10:43:32;;;;;;;39.28;37.28;;;;;;;;;;5076189;28;20123;-74
2023/08/06 10:45:59;;;;;;;39.53;37.53;;;;;;;;;;5091860;28;20469;-76
2023/08/06 10:48:34;;;;;;;39.60;37.60;;;;;;;;;;5076273;28;20048;-74
2023/08/06 10:51:01;;;;;;;22.88;21.67;;;;;;;;;;5074777;28;20093;-75
2023/08/06 10:53:26;;;;;;;24.63;23.33;;;;;;;;;;5076843;28;20024;-76
2023/08/06 10:55:52;;;;;;;44.95;42.67;;;;;;;;;;5075091;28;20028;-75
2023/08/06 10:58:17;;;;;;;48.17;45.72;;;;;;;;;;5079070;28;20094;-75
2023/08/06 11:00:43;;;;;;;48.30;45.88;;;;;;;;;;5078457;28;20072;-74
2023/08/06 11:03:08;;;;;;;51.13;48.53;;;;;;;;;;5078569;28;20036;-74
2023/08/06 11:05:35;;;;;;;25.20;23.90;;;;;;;;;;5076639;28;21492;-73
2023/08/06 11:08:00;;;;;;;45.05;42.80;;;;;;;;;;5073929;28;20027;-72
2023/08/06 11:10:26;;;;;;;50.55;48.00;;;;;;;;;;5077387;28;20035;-73
2023/08/06 11:12:51;;;;;;;39.28;37.28;;;;;;;;;;5075850;28;20029;-75
2023/08/06 11:15:16;;;;;;;45.45;43.15;;;;;;;;;;5075126;28;20116;-75
2023/08/06 11:17:42;;;;;;;38.53;36.58;;;;;;;;;;5060348;28;20063;-73
2023/08/06 11:20:08;;;;;;;36.63;34.78;;;;;;;;;;5076802;28;20051;-75
2023/08/06 11:22:36;;;;;;;34.40;32.63;;;;;;;;;;5075182;28;20058;-76
2023/08/06 11:25:01;;;;;;;36.33;34.47;;;;;;;;;;5078042;28;20518;-76
2023/08/06 11:27:28;;;;;;;46.88;44.50;;;;;;;;;;5079929;28;20047;-78
2023/08/06 11:29:54;;;;;;;37.40;35.47;;;;;;;;;;5076252;28;20451;-75
2023/08/06 11:32:22;;;;;;;37.95;36.00;;;;;;;;;;5078458;28;20041;-72
2023/08/06 11:34:47;;;;;;;31.90;30.27;;;;;;;;;;5074890;28;22555;-77
2023/08/06 11:37:13;;;;;;;33.03;31.33;;;;;;;;;;5077809;28;20064;-75
2023/08/06 11:39:46;;;;;;;30.52;28.92;;;;;;;;;;5076595;28;20112;-74
2023/08/06 11:42:12;;;;;;;20.63;19.52;;;;;;;;;;5075675;28;20470;-72
2023/08/06 11:44:37;;;;;;;22.85;21.63;;;;;;;;;;5075157;28;20886;-70
2023/08/06 11:47:05;;;;;;;18.58;17.58;;;;;;;;;;5075322;28;20472;-71
2023/08/06 11:49:38;;;;;;;17.98;17.00;;;;;;;;;;5077095;28;20129;-73
2023/08/06 11:52:24;;;;;;;14.05;13.25;;;;;;;;;;5073506;28;20351;-73
2023/08/06 11:55:07;;;;;;;17.10;12.38;;;;;;;;;;5076250;28;20335;-73
2023/08/06 11:57:35;;;;;;;12.55;11.85;;;;;;;;;;5071175;28;20031;-76
2023/08/06 12:00:09;;;;;;;21.23;20.08;;;;;;;;;;5075980;28;20028;-73
2023/08/06 12:02:36;;;;;;;50.05;47.53;;;;;;;;;;5076156;28;20028;-73
2023/08/06 12:05:09;;;;;;;28.40;26.92;;;;;;;;;;5077080;28;20039;-71
2023/08/06 12:07:56;;;;;;;36.85;35.00;;;;;;;;;;5084408;28;20036;-78
2023/08/06 12:10:23;;;;;;;38.03;36.08;;;;;;;;;;5081243;28;20032;-80
2023/08/06 12:12:49;;;;;;;33.72;31.98;;;;;;;;;;5078165;28;20425;-77
2023/08/06 12:15:15;;;;;;;75.35;71.55;;;;;;;;;;5077678;28;20059;-77
2023/08/06 12:17:41;;;;;;;28.83;27.33;;;;;;;;;;5080149;28;20066;-76
2023/08/06 12:20:08;;;;;;;36.92;35.03;;;;;;;;;;5080905;28;20055;-77
2023/08/06 12:22:39;;;;;;;37.42;35.50;;;;;;;;;;5081220;28;20038;-77
2023/08/06 12:25:08;;;;;;;53.13;50.45;;;;;;;;;;5079004;28;20086;-77
2023/08/06 12:27:37;;;;;;;49.80;47.30;;;;;;;;;;5084256;28;20115;-77
2023/08/06 12:30:04;;;;;;;40.40;38.30;;;;;;;;;;5076221;28;20024;-76
2023/08/06 12:32:29;;;;;;;72.05;68.43;;;;;;;;;;5076706;28;20041;-78
2023/08/06 12:34:55;;;;;;;50.65;48.10;;;;;;;;;;5079553;28;20351;-79
2023/08/06 12:37:20;;;;;;;44.10;41.85;;;;;;;;;;5080361;28;20032;-77
2023/08/06 12:39:46;;;;;;;40.50;38.42;;;;;;;;;;5082295;28;20639;-77
2023/08/06 12:42:11;;;;;;;70.03;66.55;;;;;;;;;;5079289;28;20036;-78
2023/08/06 12:44:36;;;;;;;83.93;79.75;;;;;;;;;;5081532;28;20453;-79
2023/08/06 12:47:02;;;;;;;32.00;30.35;;;;;;;;;;5079034;28;20081;-76
2023/08/06 12:49:28;;;;;;;26.38;24.98;;;;;;;;;;5079567;28;20060;-75
2023/08/06 12:51:54;;;;;;;39.65;37.63;;;;;;;;;;5068804;28;20032;-78
2023/08/06 12:54:20;;;;;;;23.50;22.25;;;;;;;;;;5076827;28;20040;-80
2023/08/06 12:56:47;;;;;;;19.98;18.88;;;;;;;;;;5081463;28;20042;-74
2023/08/06 12:59:15;;;;;;;19.85;18.77;;;;;;;;;;5078776;28;20028;-72
2023/08/06 13:01:43;;;;;;;22.80;21.58;;;;;;;;;;5082979;28;20039;-76
2023/08/06 13:04:09;;;;;;;25.50;24.15;;;;;;;;;;5078954;28;20047;-74
2023/08/06 13:06:36;;;;;;;18.88;17.85;;;;;;;;;;5077158;28;20036;-76
2023/08/06 13:09:06;;;;;;;18.35;17.35;;;;;;;;;;5075215;28;20137;-73
2023/08/06 13:11:32;;;;;;;20.95;19.83;;;;;;;;;;5073092;28;20071;-71
2023/08/06 13:14:04;;;;;;;16.98;16.05;;;;;;;;;;5077323;28;20506;-73
2023/08/06 13:16:29;;;;;;;13.20;12.40;;;;;;;;;;5083527;28;20047;-76
2023/08/06 13:18:55;;;;;;;20.27;19.17;;;;;;;;;;5074461;28;20028;-72
2023/08/06 13:21:20;;;;;;;38.58;36.60;;;;;;;;;;5080479;28;20036;-73
2023/08/06 13:23:45;;;;;;;20.33;19.23;;;;;;;;;;5082219;28;20517;-71
2023/08/06 13:26:11;;;;;;;42.58;40.42;;;;;;;;;;5079000;28;20028;-72
2023/08/06 13:28:36;;;;;;;29.23;27.70;;;;;;;;;;5076566;28;20059;-72
2023/08/06 13:31:01;;;;;;;24.02;22.75;;;;;;;;;;5074790;28;20119;-73
2023/08/06 13:33:27;;;;;;;23.70;22.45;;;;;;;;;;5074247;28;20462;-71
2023/08/06 13:35:52;;;;;;;28.25;26.77;;;;;;;;;;5074255;28;20039;-72
2023/08/06 13:38:17;;;;;;;30.15;28.48;;;;;;;;;;5077343;28;20221;-71
2023/08/06 13:40:44;;;;;;;41.17;39.08;;;;;;;;;;5078481;28;20039;-72
2023/08/06 13:43:09;;;;;;;67.15;63.80;;;;;;;;;;5075467;28;20035;-75
2023/08/06 13:45:35;;;;;;;46.97;44.60;;;;;;;;;;5076224;28;20028;-74
2023/08/06 13:48:01;;;;;;;28.52;27.00;;;;;;;;;;5078164;28;20341;-72
2023/08/06 13:50:27;;;;;;;50.55;48.00;;;;;;;;;;5075239;28;20028;-75
2023/08/06 13:52:54;;;;;;;41.75;39.60;;;;;;;;;;5076026;28;20068;-74
2023/08/06 13:55:19;;;;;;;34.83;33.05;;;;;;;;;;5075165;28;20063;-75
2023/08/06 13:57:45;;;;;;;24.20;22.90;;;;;;;;;;5077538;28;20275;-74
2023/08/06 14:00:11;;;;;;;32.17;30.48;;;;;;;;;;5079731;28;20064;-75
2023/08/06 14:02:36;;;;;;;38.97;37.00;;;;;;;;;;5072733;28;20040;-77
2023/08/06 14:05:01;;;;;;;33.63;31.85;;;;;;;;;;5077354;28;20024;-77
2023/08/06 14:07:27;;;;;;;39.10;37.10;;;;;;;;;;5075964;28;20028;-77
2023/08/06 14:09:52;;;;;;;38.88;36.88;;;;;;;;;;5075009;28;20040;-77
2023/08/06 14:12:17;;;;;;;33.05;31.33;;;;;;;;;;5076375;28;20037;-75