Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:04;;;;;;;5.10;4.90;;;;;;;;;;5113493;28;20243;-70
2022/06/07 00:04:31;;;;;;;4.80;4.63;;;;;;;13.52;100.00;65596.06;5113813;28;20208;-70
2022/06/07 00:06:57;;;;;;;4.63;4.47;;;;;;;13.55;100.00;65598.84;5113522;28;20189;-70
2022/06/07 00:09:24;;;;;;;5.60;5.27;;;;;;;;;;5113479;28;20213;-69
2022/06/07 00:11:50;;;;;;;6.47;6.17;;;;;;;13.47;100.00;65587.88;5113347;28;20636;-69
2022/06/07 00:14:17;;;;;;;7.27;6.30;;;;;;;13.44;100.00;65587.72;5113421;28;20213;-69
2022/06/07 00:16:44;;;;;;;5.53;5.30;;;;;;;13.43;100.00;65584.00;5113734;28;20201;-70
2022/06/07 00:19:10;;;;;;;5.37;4.97;;;;;;;13.42;100.00;65585.50;5113414;28;20193;-70
2022/06/07 00:21:37;;;;;;;4.43;4.33;;;;;;;13.40;100.00;65582.72;5113314;28;20631;-70
2022/06/07 00:24:05;;;;;;;5.47;5.33;;;;;;;13.39;100.00;65581.63;5113303;28;20659;-69
2022/06/07 00:26:32;;;;;;;5.23;5.13;;;;;;;;;;5113845;28;20189;-69
2022/06/07 00:29:00;;;;;;;5.37;5.17;;;;;;;13.36;100.00;65584.06;5113293;28;20213;-69
2022/06/07 00:31:27;;;;;;;4.97;4.77;;;;;;;13.34;100.00;65573.44;5113435;28;20212;-69
2022/06/07 00:33:54;;;;;;;4.77;4.60;;;;;;;13.27;100.00;65565.66;5113307;28;20665;-69
2022/06/07 00:36:21;;;;;;;6.33;5.77;;;;;;;13.23;100.00;65567.00;5114960;28;20228;-69
2022/06/07 00:38:48;;;;;;;5.83;5.70;;;;;;;13.17;100.00;65547.28;5117674;28;20212;-69
2022/06/07 00:41:15;;;;;;;4.63;4.53;;;;;;;13.15;100.00;65552.88;5098680;28;20209;-69
2022/06/07 00:44:20;;;;;;;4.70;4.60;;;;;;;13.10;100.00;65549.94;5117262;28;20294;-69
2022/06/07 00:46:52;;;;;;;6.20;5.40;;;;;;;;;;5098686;28;20559;-69
2022/06/07 00:49:18;;;;;;;5.90;5.70;;;;;;;;;;5098620;28;20242;-69
2022/06/07 00:51:45;;;;;;;5.73;5.63;;;;;;;13.03;100.00;65542.16;5098397;28;20217;-69
2022/06/07 00:54:20;;;;;;;6.03;5.83;;;;;;;13.01;100.00;65539.94;5116774;28;20192;-69
2022/06/07 00:56:50;;;;;;;5.43;5.33;;;;;;;13.00;100.00;65536.78;5098693;28;20238;-69
2022/06/07 00:59:20;;;;;;;6.00;5.87;;;;;;;13.00;100.00;65542.00;5098700;28;20189;-69
2022/06/07 01:01:46;;;;;;;5.50;5.17;;;;;;;12.98;100.00;65534.00;5098266;28;20204;-70
2022/06/07 01:04:14;;;;;;;4.70;4.53;;;;;;;;;;5099132;28;20284;-70
2022/06/07 01:12:10;;;;;;;7.30;6.80;;;;;;;12.73;100.00;65512.56;5098135;28;20197;-70
2022/06/07 01:14:37;;;;;;;6.23;6.03;;;;;;;;;;5098109;28;20193;-69
2022/06/07 01:17:05;;;;;;;6.10;5.90;;;;;;;12.64;100.00;65492.13;5098083;28;20203;-69
2022/06/07 01:19:34;;;;;;;6.10;5.90;;;;;;;12.61;100.00;65494.56;5099103;28;20181;-69
2022/06/07 01:22:01;;;;;;;6.73;6.37;;;;;;;;;;5116205;28;20197;-70
2022/06/07 01:24:27;;;;;;;6.30;6.10;;;;;;;12.57;100.00;65492.75;5098151;28;20768;-70
2022/06/07 01:26:59;;;;;;;5.37;5.27;;;;;;;12.52;100.00;65486.63;5098192;28;20246;-70
2022/06/07 01:29:26;;;;;;;6.80;6.60;;;;;;;12.48;100.00;65485.34;5097799;28;20234;-70
2022/06/07 01:31:52;;;;;;;6.53;6.17;;;;;;;12.47;100.00;65481.06;5097676;28;20205;-70
2022/06/07 01:34:23;;;;;;;5.90;5.80;;;;;;;12.45;100.00;65476.25;5097750;28;20173;-70
2022/06/07 01:36:49;;;;;;;5.93;5.83;;;;;;;12.40;100.00;65471.81;5115975;28;20230;-70
2022/06/07 01:42:01;;;;;;;6.30;5.80;;;;;;;12.34;100.00;65459.94;5116967;28;20262;-69
2022/06/07 01:44:35;;;;;;;5.60;5.33;;;;;;;12.26;100.00;65466.66;5097521;28;20200;-69
2022/06/07 01:47:02;;;;;;;5.40;5.10;;;;;;;;;;5116127;28;20177;-69
2022/06/07 01:49:31;;;;;;;12.23;6.70;;;;;;;12.10;100.00;65441.66;5097464;28;20195;-69
2022/06/07 01:51:58;;;;;;;5.03;4.93;;;;;;;12.07;100.00;65435.75;5097325;28;20631;-69
2022/06/07 01:54:27;;;;;;;4.50;4.40;;;;;;;12.07;100.00;65438.34;5097603;28;20222;-69
2022/06/07 01:56:53;;;;;;;6.47;6.27;;;;;;;12.06;100.00;65434.06;5097870;28;20677;-69
2022/06/07 01:59:20;;;;;;;5.00;5.00;;;;;;;;;;5097206;28;20226;-69
2022/06/07 02:01:46;;;;;;;7.13;6.70;;;;;;;12.09;100.00;65440.00;5097101;28;20298;-69
2022/06/07 02:04:13;;;;;;;7.03;6.57;;;;;;;12.06;100.00;65436.66;5097103;28;20202;-69
2022/06/07 02:06:40;;;;;;;9.43;8.67;;;;;;;11.99;100.00;65426.28;5116194;28;20189;-69
2022/06/07 02:09:10;;;;;;;8.23;7.80;;;;;;;12.02;100.00;65432.78;5097583;28;20196;-69
2022/06/07 02:11:37;;;;;;;8.37;7.87;;;;;;;12.04;100.00;65426.66;5115136;28;20201;-70
2022/06/07 02:14:07;;;;;;;9.43;8.53;;;;;;;12.05;100.00;65436.09;5097178;28;20293;-70
2022/06/07 02:16:34;;;;;;;8.40;7.63;;;;;;;12.00;100.00;65430.00;5115434;28;20666;-70
2022/06/07 02:19:01;;;;;;;8.30;7.80;;;;;;;12.01;100.00;65436.34;5096841;28;20232;-69
2022/06/07 02:21:32;;;;;;;8.57;7.97;;;;;;;12.04;100.00;65434.44;5097338;28;20296;-70
2022/06/07 02:23:59;;;;;;;8.30;7.70;;;;;;;12.02;100.00;65430.19;5096736;28;20188;-69
2022/06/07 02:26:34;;;;;;;8.57;8.10;;;;;;;12.03;100.00;65431.28;5096703;28;20245;-69
2022/06/07 02:29:11;;;;;;;8.47;8.13;;;;;;;11.96;100.00;65426.13;5096999;28;20212;-69
2022/06/07 02:31:40;;;;;;;9.87;9.27;;;;;;;;;;5115090;28;20547;-69
2022/06/07 02:34:08;;;;;;;11.50;8.77;;;;;;;11.95;100.00;65416.66;5096582;28;20192;-69
2022/06/07 02:36:36;;;;;;;9.60;8.83;;;;;;;11.93;100.00;65422.81;5115014;28;20177;-69
2022/06/07 02:39:03;;;;;;;8.60;8.27;;;;;;;;;;5114751;28;20184;-69
2022/06/07 02:41:32;;;;;;;8.63;8.20;;;;;;;11.88;100.00;65416.69;5114895;28;20254;-69
2022/06/07 02:43:59;;;;;;;9.00;8.60;;;;;;;11.91;100.00;65417.41;5096391;28;20228;-69
2022/06/07 02:46:32;;;;;;;9.27;7.77;;;;;;;;;;5096916;28;20193;-69
2022/06/07 02:48:59;;;;;;;8.57;8.27;;;;;;;12.00;100.00;65430.00;5096497;28;20245;-69
2022/06/07 02:51:26;;;;;;;7.73;7.33;;;;;;;12.04;100.00;65426.66;5095926;28;20694;-70
2022/06/07 02:53:56;;;;;;;8.50;7.87;;;;;;;12.10;100.00;65443.72;5096769;28;20248;-69
2022/06/07 02:56:24;;;;;;;7.57;7.03;;;;;;;12.16;100.00;65444.63;5096169;28;20275;-69
2022/06/07 02:58:51;;;;;;;7.77;7.47;;;;;;;;;;5095698;28;20204;-69
2022/06/07 03:01:18;;;;;;;7.17;6.97;;;;;;;12.26;100.00;65458.88;5095911;28;20682;-70
2022/06/07 03:03:46;;;;;;;7.57;6.97;;;;;;;12.33;100.00;65471.84;5096315;28;20195;-70
2022/06/07 03:06:13;;;;;;;7.97;7.30;;;;;;;12.42;100.00;65473.47;5096034;28;20192;-70
2022/06/07 03:08:41;;;;;;;6.70;6.30;;;;;;;12.51;100.00;65482.91;5096734;28;20191;-69
2022/06/07 03:11:08;;;;;;;6.80;6.40;;;;;;;12.59;100.00;65497.00;5095786;28;20208;-69
2022/06/07 03:13:37;;;;;;;6.97;6.77;;;;;;;12.63;100.00;65496.22;5095959;28;20617;-69
2022/06/07 03:16:08;;;;;;;6.60;6.27;;;;;;;12.71;100.00;65507.72;5096457;28;20274;-69
2022/06/07 03:18:34;;;;;;;5.47;5.30;;;;;;;12.69;100.00;65510.69;5095755;28;20197;-69
2022/06/07 03:21:01;;;;;;;6.93;6.63;;;;;;;12.77;100.00;65511.22;5095778;28;20252;-69
2022/06/07 03:23:28;;;;;;;6.03;5.87;;;;;;;12.81;100.00;65518.28;5096305;28;20196;-69
2022/06/07 03:26:03;;;;;;;5.67;5.50;;;;;;;;;;5114565;28;20217;-69
2022/06/07 03:28:33;;;;;;;7.60;6.77;;;;;;;13.06;100.00;65543.41;5095682;28;20655;-69
2022/06/07 03:31:09;;;;;;;6.23;5.77;;;;;;;13.02;100.00;65541.03;5095577;28;20212;-69
2022/06/07 03:33:40;;;;;;;6.97;6.40;;;;;;;13.01;100.00;65537.88;5096450;28;20272;-69
2022/06/07 03:36:24;;;;;;;5.53;5.23;;;;;;;13.02;100.00;65533.22;5095580;28;20185;-69
2022/06/07 03:38:52;;;;;;;5.53;5.33;;;;;;;13.06;100.00;65545.47;5095592;28;20189;-69
2022/06/07 03:41:24;;;;;;;5.00;4.80;;;;;;;13.07;100.00;65552.34;5095520;28;20211;-69
2022/06/07 03:43:59;;;;;;;5.97;5.37;;;;;;;;;;5095519;28;20230;-69
2022/06/07 03:46:27;;;;;;;5.67;5.13;;;;;;;13.10;100.00;65547.31;5113651;28;20547;-69
2022/06/07 03:48:55;;;;;;;5.30;5.10;;;;;;;;;;5114227;28;20673;-69
2022/06/07 03:51:27;;;;;;;4.93;4.73;;;;;;;13.12;100.00;65557.34;5095553;28;20247;-69
2022/06/07 03:53:55;;;;;;;10.93;4.50;;;;;;;12.98;100.00;65536.59;5113964;28;20581;-69
2022/06/07 03:56:23;;;;;;;5.30;4.53;;;;;;;13.03;100.00;65534.88;5095872;28;20193;-69
2022/06/07 03:58:52;;;;;;;5.20;4.90;;;;;;;13.07;100.00;65549.75;5095302;28;20196;-69
2022/06/07 04:01:20;;;;;;;4.43;4.33;;;;;;;13.09;100.00;65548.81;5095279;28;20296;-69
2022/06/07 04:03:51;;;;;;;4.93;4.73;;;;;;;;;;5114119;28;20165;-68
2022/06/07 04:06:23;;;;;;;4.53;4.27;;;;;;;12.95;100.00;65531.78;5095250;28;20192;-68
2022/06/07 04:08:52;;;;;;;4.83;4.80;;;;;;;;;;5095556;28;20185;-69
2022/06/07 04:11:20;;;;;;;5.57;5.23;;;;;;;13.00;100.00;65536.78;5097087;28;20319;-68
2022/06/07 04:13:55;;;;;;;5.60;5.17;;;;;;;;;;5100188;28;20288;-68
2022/06/07 04:16:25;;;;;;;4.70;4.60;;;;;;;13.10;100.00;65553.09;5099265;28;20223;-68
2022/06/07 04:18:56;;;;;;;6.97;4.40;;;;;;;13.11;100.00;65551.59;5099206;28;20200;-68
2022/06/07 04:21:24;;;;;;;4.67;4.47;;;;;;;;;;5082958;28;20213;-68
2022/06/07 04:23:56;;;;;;;5.00;4.60;;;;;;;13.11;100.00;65556.81;5099110;28;20249;-68
2022/06/07 04:26:25;;;;;;;5.00;4.57;;;;;;;13.12;100.00;65549.53;5099030;28;20220;-68
2022/06/07 04:28:53;;;;;;;5.73;5.43;;;;;;;13.12;100.00;65557.91;5098933;28;20630;-71
2022/06/07 04:31:23;;;;;;;5.80;5.27;;;;;;;13.26;100.00;65567.16;5099123;28;20573;-70
2022/06/07 04:33:57;;;;;;;4.57;4.37;;;;;;;13.16;100.00;65559.19;5098950;28;20231;-70
2022/06/07 04:36:25;;;;;;;4.80;4.63;;;;;;;;;;5098813;28;20726;-70
2022/06/07 04:38:54;;;;;;;4.87;4.57;;;;;;;13.30;100.00;65574.22;5099753;28;20543;-70
2022/06/07 04:41:24;;;;;;;4.80;4.63;;;;;;;;;;5117129;28;20282;-70
2022/06/07 04:43:55;;;;;;;4.80;4.70;;;;;;;13.37;100.00;65579.41;5098788;28;20195;-70
2022/06/07 04:46:24;;;;;;;4.73;4.63;;;;;;;;;;5098893;28;20663;-70
2022/06/07 04:48:54;;;;;;;4.80;4.57;;;;;;;13.49;100.00;65593.28;5098626;28;20219;-70
2022/06/07 04:51:27;;;;;;;5.27;4.80;;;;;;;13.43;100.00;65589.22;5098838;28;20217;-70
2022/06/07 04:54:05;;;;;;;5.90;5.57;;;;;;;13.53;100.00;65596.63;5098551;28;20298;-70
2022/06/07 04:56:37;;;;;;;9.43;4.80;;;;;;;13.59;100.00;65609.06;5098483;28;20177;-70
2022/06/07 04:59:06;;;;;;;6.07;5.53;;;;;;;13.65;100.00;65610.50;5098662;28;20224;-70
2022/06/07 05:01:36;;;;;;;4.97;4.73;;;;;;;;;;5098303;28;20243;-70
2022/06/07 05:04:09;;;;;;;5.33;4.87;;;;;;;13.64;100.00;65609.38;5098396;28;20611;-69
2022/06/07 05:06:40;;;;;;;5.30;5.10;;;;;;;13.67;100.00;65612.19;5098622;28;20217;-69
2022/06/07 05:09:35;;;;;;;4.90;4.73;;;;;;;;;;5113338;28;20215;-69
2022/06/07 05:12:11;;;;;;;6.70;5.53;;;;;;;13.59;100.00;65603.84;5098071;28;20233;-69
2022/06/07 05:14:44;;;;;;;4.37;4.30;;;;;;;13.47;100.00;65596.25;5097975;28;20192;-69
2022/06/07 05:17:14;;;;;;;5.07;4.63;;;;;;;13.50;100.00;65583.41;5098565;28;20651;-69
2022/06/07 05:19:43;;;;;;;5.77;5.33;;;;;;;13.63;100.00;65612.94;5098937;28;20196;-69
2022/06/07 05:22:13;;;;;;;4.77;4.33;;;;;;;;;;5097954;28;20192;-70
2022/06/07 05:24:46;;;;;;;4.90;4.57;;;;;;;13.74;100.00;65617.91;5098557;28;20595;-69
2022/06/07 05:27:17;;;;;;;5.70;5.30;;;;;;;;;;5097876;28;20197;-69
2022/06/07 05:29:44;;;;;;;7.20;4.67;;;;;;;;;;5097999;28;20284;-69
2022/06/07 05:32:11;;;;;;;4.80;3.80;;;;;;;13.84;100.00;65628.44;5097697;28;20209;-68
2022/06/07 05:34:43;;;;;;;4.83;4.47;;;;;;;;;;5097704;28;20276;-69
2022/06/07 05:37:14;;;;;;;6.47;4.53;;;;;;;;;;5097640;28;20613;-69
2022/06/07 05:39:41;;;;;;;4.13;3.93;;;;;;;13.96;100.00;65647.03;5097554;28;20280;-69
2022/06/07 05:42:12;;;;;;;4.50;4.30;;;;;;;13.95;100.00;65640.69;5097586;28;20220;-69
2022/06/07 05:44:38;;;;;;;4.03;3.83;;;;;;;;;;5097442;28;20768;-69
2022/06/07 05:47:05;;;;;;;3.60;3.50;;;;;;;;;;5097578;28;20193;-69
2022/06/07 05:49:54;;;;;;;4.83;4.07;;;;;;;14.13;98.90;65664.81;5115714;28;20214;-69
2022/06/07 05:52:22;;;;;;;4.43;3.40;;;;;;;;;;5097526;28;20682;-70
2022/06/07 05:54:51;;;;;;;4.30;4.10;;;;;;;;;;5098203;28;20234;-69
2022/06/07 05:57:17;;;;;;;4.40;4.00;;;;;;;14.08;99.44;65661.88;5097314;28;20225;-69
2022/06/07 05:59:46;;;;;;;4.83;4.53;;;;;;;14.11;99.48;65657.38;5097207;28;20217;-70
2022/06/07 06:02:14;;;;;;;4.00;3.80;;;;;;;14.10;98.33;65656.25;5097650;28;20185;-69
2022/06/07 06:04:41;;;;;;;5.60;5.10;;;;;;;;;;5097412;28;20674;-68
2022/06/07 06:07:09;;;;;;;9.27;4.40;;;;;;;14.14;98.13;65663.31;5097450;28;20260;-69
2022/06/07 06:12:33;;;;;;;8.00;4.80;;;;;;;14.28;97.33;65671.59;5097203;28;20205;-69
2022/06/07 06:15:07;;;;;;;5.00;4.67;;;;;;;;;;5096915;28;20189;-68
2022/06/07 06:17:33;;;;;;;5.47;5.10;;;;;;;14.50;96.16;65702.78;5096830;28;20266;-68
2022/06/07 06:20:09;;;;;;;8.13;4.63;;;;;;;;;;5097542;28;20215;-68
2022/06/07 06:22:39;;;;;;;5.87;4.40;;;;;;;14.59;95.99;65710.75;5097067;28;20690;-68
2022/06/07 06:25:08;;;;;;;4.77;4.53;;;;;;;;;;5097256;28;20243;-68
2022/06/07 06:27:35;;;;;;;6.70;4.87;;;;;;;14.61;95.17;65711.88;5097190;28;20655;-69
2022/06/07 06:30:06;;;;;;;4.10;4.00;;;;;;;;;;5096569;28;20193;-68
2022/06/07 06:32:34;;;;;;;6.80;4.80;;;;;;;14.41;94.90;65690.16;5096734;28;20303;-69
2022/06/07 06:35:03;;;;;;;9.77;5.73;;;;;;;;;;5096041;28;20189;-68
2022/06/07 06:37:31;;;;;;;3.70;3.70;;;;;;;14.45;96.43;65697.22;5115033;28;20193;-68
2022/06/07 06:40:01;;;;;;;5.00;4.73;;;;;;;14.45;96.33;65695.19;5096707;28;20189;-68
2022/06/07 06:42:29;;;;;;;4.97;4.77;;;;;;;14.53;96.06;65706.69;5096363;28;20193;-68
2022/06/07 06:45:17;;;;;;;5.03;4.70;;;;;;;;;;5096474;28;20655;-68
2022/06/07 06:47:47;;;;;;;5.63;5.17;;;;;;;;;;5096530;28;20193;-68
2022/06/07 06:50:14;;;;;;;4.60;4.37;;;;;;;;;;5096226;28;20559;-68
2022/06/07 06:52:42;;;;;;;4.63;4.30;;;;;;;14.90;95.54;65751.97;5096125;28;20220;-68
2022/06/07 06:55:09;;;;;;;8.63;4.70;;;;;;;15.04;94.61;65764.94;5096109;28;20243;-68
2022/06/07 06:57:35;;;;;;;12.67;4.97;;;;;;;;;;5114999;28;20209;-68
2022/06/07 07:00:04;;;;;;;6.00;5.27;;;;;;;;;;5096453;28;20201;-69
2022/06/07 07:02:35;;;;;;;5.83;5.33;;;;;;;15.42;95.32;65803.50;5096330;28;20191;-69
2022/06/07 07:05:06;;;;;;;4.60;4.50;;;;;;;;;;5096692;28;20196;-68
2022/06/07 07:07:35;;;;;;;8.53;5.40;;;;;;;15.44;94.37;65797.91;5096271;28;20200;-68
2022/06/07 07:10:01;;;;;;;6.20;5.40;;;;;;;15.47;93.16;65798.63;5095922;28;20214;-68
2022/06/07 07:12:31;;;;;;;6.07;5.73;;;;;;;15.53;93.42;65807.91;5095841;28;20215;-68
2022/06/07 07:15:01;;;;;;;6.20;4.87;;;;;;;;;;5096510;28;20272;-68
2022/06/07 07:17:37;;;;;;;8.17;4.57;;;;;;;15.90;94.33;65848.00;5096067;28;20271;-68
2022/06/07 07:20:05;;;;;;;4.80;4.37;;;;;;;15.89;94.41;65855.31;5114034;28;20189;-69
2022/06/07 07:22:36;;;;;;;5.43;5.03;;;;;;;15.84;92.47;65849.19;5096664;28;20177;-68
2022/06/07 07:25:06;;;;;;;5.43;3.83;;;;;;;15.91;93.25;65856.97;5096244;28;20181;-68
2022/06/07 07:27:33;;;;;;;5.33;5.23;;;;;;;16.08;93.47;65867.50;5096289;28;20196;-68
2022/06/07 07:30:00;;;;;;;4.63;4.43;;;;;;;16.27;93.36;65895.97;5095602;28;20193;-68
2022/06/07 07:32:31;;;;;;;4.70;4.60;;;;;;;16.39;93.58;65906.72;5096268;28;20205;-68
2022/06/07 07:34:58;;;;;;;4.37;4.27;;;;;;;;;;5114398;28;20538;-69
2022/06/07 07:37:29;;;;;;;5.77;4.13;;;;;;;16.40;92.40;65911.00;5096479;28;20201;-68
2022/06/07 07:40:08;;;;;;;5.80;5.60;;;;;;;16.41;93.17;65912.13;5095980;28;20311;-69
2022/06/07 07:42:34;;;;;;;6.43;6.13;;;;;;;16.49;92.70;65921.03;5095539;28;20561;-68
2022/06/07 07:45:08;;;;;;;5.87;5.40;;;;;;;16.51;92.35;65927.94;5095621;28;20280;-68
2022/06/07 07:47:36;;;;;;;7.83;5.27;;;;;;;;;;5095403;28;20238;-68
2022/06/07 07:50:03;;;;;;;5.43;5.03;;;;;;;16.75;91.12;65952.09;5114107;28;20187;-69
2022/06/07 07:52:31;;;;;;;5.00;4.90;;;;;;;16.57;92.08;65929.38;5095157;28;20221;-69
2022/06/07 07:55:03;;;;;;;6.33;5.10;;;;;;;16.60;92.30;65929.56;5096255;28;20216;-68
2022/06/07 07:57:31;;;;;;;5.53;5.20;;;;;;;;;;5096400;28;20193;-69
2022/06/07 07:59:58;;;;;;;10.13;6.00;;;;;;;16.44;91.16;65907.59;5095252;28;20662;-69
2022/06/07 08:02:25;;;;;;;5.17;5.07;;;;;;;16.35;92.69;65897.56;5095298;28;20196;-69
2022/06/07 08:05:00;;;;;;;5.73;5.33;;;;;;;16.42;92.15;65904.81;5095752;28;20219;-68
2022/06/07 08:07:27;;;;;;;5.53;5.07;;;;;;;16.54;91.14;65925.50;5114063;28;20203;-70
2022/06/07 08:09:54;;;;;;;5.37;5.07;;;;;;;16.72;91.77;65935.09;5113429;28;20217;-69
2022/06/07 08:12:20;;;;;;;4.87;4.17;;;;;;;;;;5114105;28;20194;-68
2022/06/07 08:14:46;;;;;;;6.93;5.00;;;;;;;;;;5113713;28;20280;-69
2022/06/07 08:17:13;;;;;;;4.27;4.17;;;;;;;17.02;89.03;65976.38;5113663;28;20212;-69
2022/06/07 08:19:39;;;;;;;4.30;4.20;;;;;;;17.10;88.11;65984.75;5114145;28;20283;-68
2022/06/07 08:22:07;;;;;;;5.03;4.60;;;;;;;17.34;90.22;66003.63;5113265;28;20240;-69
2022/06/07 08:24:34;;;;;;;3.17;3.17;;;;;;;17.50;85.08;66028.22;5113492;28;20216;-68
2022/06/07 08:27:00;;;;;;;3.93;3.83;;;;;;;;;;5113535;28;20617;-69
2022/06/07 08:29:26;;;;;;;3.47;3.47;;;;;;;;;;5113327;28;20224;-68
2022/06/07 08:31:53;;;;;;;3.17;3.17;;;;;;;17.46;82.31;66015.91;5113196;28;20248;-69
2022/06/07 08:39:49;;;;;;;3.23;2.70;;;;;;;;;;5113747;28;20177;-69
2022/06/07 08:42:22;;;;;;;3.53;3.43;;;;;;;;;;5113225;28;20209;-69
2022/06/07 08:45:00;;;;;;;2.73;2.57;;;;;;;17.85;76.86;66061.47;5113517;28;20169;-69
2022/06/07 08:47:38;;;;;;;2.80;2.70;;;;;;;17.67;77.64;66041.38;5113417;28;20610;-70
2022/06/07 08:50:19;;;;;;;2.57;2.57;;;;;;;;;;5113141;28;20201;-69
2022/06/07 08:52:47;;;;;;;3.03;3.03;;;;;;;17.93;78.12;66069.84;5113236;28;20277;-69
2022/06/07 08:55:20;;;;;;;3.37;3.27;;;;;;;18.08;76.89;66086.59;5113133;28;20272;-70
2022/06/07 08:57:52;;;;;;;3.47;3.27;;;;;;;;;;5115697;28;20582;-69
2022/06/07 09:00:21;;;;;;;4.13;2.53;;;;;;;;;;5116684;28;20232;-69
2022/06/07 09:03:07;;;;;;;3.07;3.07;;;;;;;;;;5116629;28;20682;-69
2022/06/07 09:05:33;;;;;;;3.00;2.90;;;;;;;;;;5117079;28;20173;-69
2022/06/07 09:07:59;;;;;;;3.40;3.20;;;;;;;;;;5116827;28;20185;-70
2022/06/07 09:13:22;;;;;;;3.20;2.90;;;;;;;18.37;76.24;66126.81;5116411;28;20609;-69
2022/06/07 09:15:50;;;;;;;3.30;3.03;;;;;;;;;;5116992;28;20204;-69
2022/06/07 09:18:19;;;;;;;2.63;2.63;;;;;;;;;;5116649;28;20193;-69
2022/06/07 09:20:49;;;;;;;4.10;3.20;;;;;;;18.30;73.71;66116.38;5116254;28;20201;-69
2022/06/07 09:23:24;;;;;;;2.33;2.33;;;;;;;18.29;72.53;66110.03;5117041;28;20575;-68
2022/06/07 09:25:52;;;;;;;2.93;2.83;;;;;;;;;;5116210;28;20215;-69
2022/06/07 09:28:30;;;;;;;2.97;2.77;;;;;;;18.38;73.55;66125.31;5116462;28;20183;-69
2022/06/07 09:30:57;;;;;;;2.90;2.63;;;;;;;;;;5116379;28;20251;-69
2022/06/07 09:33:24;;;;;;;2.50;2.50;;;;;;;;;;5116040;28;20216;-69
2022/06/07 09:35:52;;;;;;;3.27;3.17;;;;;;;;;;5116596;28;20181;-70
2022/06/07 09:38:37;;;;;;;2.87;2.73;;;;;;;;;;5116255;28;20189;-69
2022/06/07 09:41:36;;;;;;;2.43;2.43;;;;;;;18.55;74.65;66143.72;5116467;28;20624;-70
2022/06/07 09:44:05;;;;;;;3.23;2.67;;;;;;;;;;5115779;28;20169;-69
2022/06/07 09:46:32;;;;;;;2.70;2.60;;;;;;;18.32;75.54;66112.81;5116072;28;20714;-69
2022/06/07 09:48:58;;;;;;;3.50;3.40;;;;;;;18.17;77.65;66096.63;5116096;28;20204;-69
2022/06/07 09:51:34;;;;;;;3.13;3.13;;;;;;;18.06;77.37;66092.78;5115609;28;20217;-68
2022/06/07 09:54:03;;;;;;;3.00;2.90;;;;;;;;;;5115772;28;20214;-69
2022/06/07 09:56:29;;;;;;;3.30;3.30;;;;;;;;;;5116143;28;20205;-69
2022/06/07 09:59:04;;;;;;;3.20;3.07;;;;;;;;;;5115550;28;20225;-69
2022/06/07 10:01:34;;;;;;;3.40;3.30;;;;;;;;;;5115797;28;20236;-69
2022/06/07 10:04:05;;;;;;;3.70;3.30;;;;;;;;;;5116017;28;20174;-69
2022/06/07 10:06:37;;;;;;;3.60;3.50;;;;;;;18.63;76.90;66147.38;5115444;28;20212;-68
2022/06/07 10:09:20;;;;;;;2.73;2.63;;;;;;;18.74;74.90;66159.13;5114565;28;20173;-69
2022/06/07 10:12:12;;;;;;;2.43;2.40;;;;;;;18.84;75.90;66178.19;5115318;28;20266;-69
2022/06/07 10:14:59;;;;;;;2.47;2.37;;;;;;;19.03;75.31;66195.66;5115621;28;20233;-69
2022/06/07 10:17:42;;;;;;;3.60;2.40;;;;;;;19.06;75.79;66199.00;5115423;28;20185;-69
2022/06/07 10:20:13;;;;;;;6.20;2.77;;;;;;;;;;5115432;28;20618;-69
2022/06/07 10:22:49;;;;;;;4.17;2.43;;;;;;;;;;5115639;28;20655;-69
2022/06/07 10:25:23;;;;;;;1.70;1.70;;;;;;;19.00;73.18;66192.31;5115670;28;20169;-69
2022/06/07 10:28:07;;;;;;;2.60;2.33;;;;;;;;;;5115082;28;20580;-69
2022/06/07 10:30:49;;;;;;;2.23;2.13;;;;;;;18.87;75.31;66173.09;5115092;28;20296;-69
2022/06/07 10:33:39;;;;;;;2.33;2.23;;;;;;;18.78;74.75;66168.84;5115349;28;20193;-69
2022/06/07 10:36:05;;;;;;;2.17;2.07;;;;;;;;;;5115397;28;20201;-69
2022/06/07 10:39:01;;;;;;;2.03;1.80;;;;;;;18.92;76.46;66186.56;5115086;28;20216;-70
2022/06/07 10:41:36;;;;;;;2.73;2.53;;;;;;;;;;5114988;28;20702;-69
2022/06/07 10:44:13;;;;;;;7.43;2.40;;;;;;;18.72;77.43;66156.91;5115598;28;20581;-69
2022/06/07 10:46:41;;;;;;;2.83;2.53;;;;;;;18.81;77.11;66174.84;5114951;28;20177;-69
2022/06/07 10:49:25;;;;;;;2.70;2.50;;;;;;;18.92;78.17;66179.22;5115084;28;20188;-69
2022/06/07 10:52:20;;;;;;;3.70;2.87;;;;;;;19.07;76.27;66194.84;5114680;28;20255;-69
2022/06/07 10:54:49;;;;;;;2.07;2.07;;;;;;;;;;5114710;28;20229;-69
2022/06/07 10:57:23;;;;;;;2.30;2.30;;;;;;;;;;5114507;28;20615;-69
2022/06/07 10:59:50;;;;;;;2.83;1.93;;;;;;;;;;5114528;28;20173;-69
2022/06/07 11:02:24;;;;;;;2.27;2.27;;;;;;;;;;5114323;28;20216;-69
2022/06/07 11:10:41;;;;;;;12.67;2.30;;;;;;;19.18;76.01;66212.41;5114421;28;20209;-69
2022/06/07 11:13:42;;;;;;;2.73;2.63;;;;;;;19.48;76.93;66240.09;5114691;28;20189;-69
2022/06/07 11:16:30;;;;;;;1.87;1.80;;;;;;;19.45;74.83;66237.31;5114415;28;20542;-70
2022/06/07 11:18:59;;;;;;;2.10;2.10;;;;;;;;;;5114357;28;20207;-68
2022/06/07 11:21:28;;;;;;;2.23;2.20;;;;;;;;;;5113707;28;20244;-69
2022/06/07 11:24:05;;;;;;;2.00;2.00;;;;;;;19.53;72.87;66251.50;5114016;28;20290;-69
2022/06/07 11:26:38;;;;;;;2.13;2.03;;;;;;;19.61;74.75;66259.34;5114004;28;20234;-69
2022/06/07 11:29:08;;;;;;;3.03;2.20;;;;;;;;;;5114195;28;20220;-69
2022/06/07 11:31:39;;;;;;;1.50;1.50;;;;;;;19.35;74.26;66231.38;5113894;28;20240;-69
2022/06/07 11:34:24;;;;;;;2.10;2.00;;;;;;;;;;5114096;28;20194;-70
2022/06/07 11:36:55;;;;;;;2.03;2.03;;;;;;;;;;5113781;28;20207;-69
2022/06/07 11:39:23;;;;;;;2.13;2.03;;;;;;;19.11;75.25;66209.84;5114058;28;20207;-69
2022/06/07 11:41:55;;;;;;;1.87;1.87;;;;;;;19.14;74.38;66210.56;5095976;28;20631;-69
2022/06/07 11:44:24;;;;;;;1.77;1.77;;;;;;;19.17;75.55;66211.28;5114333;28;20201;-68
2022/06/07 11:46:51;;;;;;;1.80;1.80;;;;;;;;;;5113834;28;20271;-69
2022/06/07 11:49:17;;;;;;;4.00;2.20;;;;;;;19.46;74.61;66243.69;5113814;28;20192;-70
2022/06/07 11:52:11;;;;;;;1.60;1.60;;;;;;;19.35;75.85;66226.13;5113667;28;20606;-69
2022/06/07 11:54:38;;;;;;;2.17;2.17;;;;;;;;;;5114434;28;20624;-69
2022/06/07 11:57:28;;;;;;;1.67;1.57;;;;;;;;;;5114204;28;20238;-69
2022/06/07 12:00:18;;;;;;;3.00;2.13;;;;;;;19.62;74.36;66260.47;5100937;28;20288;-69
2022/06/07 12:02:56;;;;;;;1.80;1.80;;;;;;;;;;5064337;28;20205;-69
2022/06/07 12:05:43;;;;;;;2.67;2.20;;;;;;;19.83;75.75;66286.56;5113557;28;20173;-69
2022/06/07 12:08:23;;;;;;;1.90;1.90;;;;;;;20.01;74.76;66298.22;5113524;28;20185;-69
2022/06/07 12:11:02;;;;;;;2.00;1.80;;;;;;;;;;5113564;28;20205;-69
2022/06/07 12:13:52;;;;;;;1.77;1.67;;;;;;;19.72;73.91;66266.94;5114550;28;20189;-69
2022/06/07 12:16:57;;;;;;;7.43;1.60;;;;;;;19.72;72.67;66274.28;5113439;28;20185;-69
2022/06/07 12:19:25;;;;;;;1.50;1.50;;;;;;;;;;5113411;28;20246;-69
2022/06/07 12:22:07;;;;;;;1.60;1.50;;;;;;;19.62;74.42;66255.19;5113575;28;20233;-69
2022/06/07 12:24:42;;;;;;;3.63;1.20;;;;;;;;;;5113888;28;20212;-69
2022/06/07 12:27:34;;;;;;;1.40;1.40;;;;;;;19.52;74.44;66244.56;5113659;28;20174;-69
2022/06/07 12:30:19;;;;;;;1.70;1.13;;;;;;;19.61;75.13;66251.44;5113519;28;20176;-69
2022/06/07 12:32:46;;;;;;;2.63;1.30;;;;;;;;;;5115861;28;20205;-70
2022/06/07 12:35:20;;;;;;;4.73;1.73;;;;;;;19.55;73.39;66247.34;5117547;28;20229;-69
2022/06/07 12:37:52;;;;;;;4.93;1.60;;;;;;;19.53;74.06;66246.25;5117550;28;20219;-69
2022/06/07 12:40:23;;;;;;;2.13;1.03;;;;;;;;;;5117521;28;20250;-70
2022/06/07 12:42:50;;;;;;;1.33;1.33;;;;;;;;;;5117345;28;20196;-69
2022/06/07 12:45:25;;;;;;;1.50;1.50;;;;;;;;;;5117026;28;20216;-70
2022/06/07 12:48:05;;;;;;;1.60;1.60;;;;;;;19.30;75.78;66227.91;5117259;28;20173;-69
2022/06/07 12:50:37;;;;;;;1.80;1.77;;;;;;;19.35;75.91;66226.13;5116758;28;20228;-69
2022/06/07 12:53:04;;;;;;;1.70;1.70;;;;;;;;;;5117239;28;20211;-69
2022/06/07 12:55:32;;;;;;;1.87;1.87;;;;;;;;;;5116816;28;20324;-69
2022/06/07 12:58:05;;;;;;;1.70;1.70;;;;;;;;;;5117065;28;20219;-69
2022/06/07 13:00:41;;;;;;;1.30;1.30;;;;;;;19.78;76.61;66273.63;5116811;28;20236;-69
2022/06/07 13:03:22;;;;;;;1.77;1.70;;;;;;;19.62;75.37;66261.03;5116955;28;20220;-69
2022/06/07 13:05:57;;;;;;;1.67;1.67;;;;;;;19.63;75.97;66256.88;5116540;28;20197;-70
2022/06/07 13:08:24;;;;;;;1.37;1.37;;;;;;;;;;5117038;28;20205;-69
2022/06/07 13:10:51;;;;;;;1.43;1.43;;;;;;;;;;5117251;28;20229;-69
2022/06/07 13:13:26;;;;;;;4.80;1.53;;;;;;;19.50;79.31;66250.22;5116663;28;20197;-69