Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:59;;;;;;;;;7.00;7.00;;;;;12.19;33.77;103041.38;5050280;28;45276;-66
2022/03/19 00:03:26;;;;;;;;;18.75;17.50;;;;;12.23;34.22;103040.75;5053301;28;45330;-66
2022/03/19 00:05:51;;;;;;;;;12.00;12.00;;;;;12.06;34.38;103019.28;5047755;28;45666;-67
2022/03/19 00:08:17;;;;;;;;;16.00;14.00;;;;;12.25;34.69;103064.09;5051635;28;44986;-66
2022/03/19 00:10:43;;;;;;;;;8.25;7.50;;;;;12.19;33.65;103052.13;5046795;28;45086;-66
2022/03/19 00:13:10;;;;;;;;;9.00;9.00;;;;;12.24;34.07;103061.34;5051354;28;45176;-66
2022/03/19 00:15:38;;;;;;;;;7.75;7.25;;;;;12.23;33.49;103064.88;5044207;28;46269;-67
2022/03/19 00:18:05;;;;;;;;;8.50;8.50;;;;;12.07;34.01;103031.81;5054343;28;45108;-66
2022/03/19 00:20:31;;;;;;;;;5.25;5.00;;;;;12.23;33.99;103067.56;5060096;28;45370;-67
2022/03/19 00:22:57;;;;;;;;;5.25;5.00;;;;;11.89;33.11;103018.25;5057461;28;45198;-66
2022/03/19 00:25:23;;;;;;;;;7.25;5.25;;;;;11.96;34.05;103038.31;5058644;28;45894;-67
2022/03/19 00:27:48;;;;;;;;;6.00;6.00;;;;;12.17;34.50;103063.66;5058290;28;45126;-66
2022/03/19 00:30:14;;;;;;;;;9.25;8.50;;;;;12.13;34.39;103069.69;5058828;28;44926;-66
2022/03/19 00:32:40;;;;;;;;;5.25;5.25;;;;;12.11;33.99;103070.41;5059884;28;44987;-67
2022/03/19 00:35:07;;;;;;;;;9.50;8.00;;;;;12.15;33.38;103069.78;5056301;28;45497;-66
2022/03/19 00:37:46;;;;;;;;;10.50;8.25;;;;;12.16;33.56;103068.97;5061150;28;45068;-66
2022/03/19 00:40:12;;;;;;;;;42.00;35.00;;;;;11.93;33.96;103020.31;5034595;28;45202;-66
2022/03/19 00:42:38;;;;;;;;;22.00;20.00;;;;;12.22;34.21;103060.34;5033410;28;45319;-65
2022/03/19 00:45:04;;;;;;;;;27.50;24.50;;;;;11.47;33.78;102949.78;5049539;28;45661;-67
2022/03/19 00:47:29;;;;;;;;;5.50;5.50;;;;;12.08;33.35;103036.34;5045849;28;45273;-67
2022/03/19 00:49:54;;;;;;;;;8.25;6.50;;;;;12.19;34.24;103077.16;5044358;28;44949;-67
2022/03/19 00:52:20;;;;;;;;;6.75;6.75;;;;;12.12;33.91;103061.56;5031720;28;45283;-67
2022/03/19 00:54:45;;;;;;;;;11.00;9.25;;;;;12.11;33.43;103057.03;5031324;28;45655;-67
2022/03/19 00:57:10;;;;;;;;;6.50;5.25;;;;;11.95;33.19;103032.03;5029745;28;45119;-67
2022/03/19 00:59:36;;;;;;;;;10.75;10.75;;;;;11.88;33.15;103026.19;5031039;28;45336;-66
2022/03/19 01:02:04;;;;;;;;;8.75;8.25;;;;;11.95;33.91;103047.19;5038537;28;45056;-67
2022/03/19 01:04:29;;;;;;;;;21.75;20.50;;;;;11.54;33.08;102970.72;5051919;28;45139;-66
2022/03/19 01:06:55;;;;;;;;;6.75;6.50;;;;;11.93;33.88;103036.41;5052851;28;45247;-66
2022/03/19 01:09:20;;;;;;;;;4.00;4.00;;;;;12.00;33.74;103048.38;5052104;28;45508;-67
2022/03/19 01:11:45;;;;;;;;;6.00;6.00;;;;;11.95;33.15;103042.75;5047517;28;45076;-66
2022/03/19 01:14:11;;;;;;;;;4.50;3.50;;;;;11.88;33.25;103016.44;5052103;28;45981;-66
2022/03/19 01:16:37;;;;;;;;;9.00;4.50;;;;;11.83;33.13;103007.22;5051872;28;45245;-66
2022/03/19 01:19:02;;;;;;;;;7.00;7.00;;;;;11.96;33.68;103027.59;5049691;28;45324;-67
2022/03/19 01:21:28;;;;;;;;;4.00;4.00;;;;;11.77;33.59;103010.44;5052194;28;45001;-65
2022/03/19 01:23:53;;;;;;;;;6.50;5.00;;;;;11.89;33.46;103031.66;5051855;28;45461;-65
2022/03/19 01:26:18;;;;;;;;;3.75;3.00;;;;;11.72;33.39;103003.00;5033760;28;45018;-66
2022/03/19 01:28:44;;;;;;;;;4.50;4.00;;;;;11.38;33.49;102951.09;5034111;28;45060;-67
2022/03/19 01:31:12;;;;;;;;;5.25;3.25;;;;;11.20;33.83;102921.50;5031975;28;45002;-67
2022/03/19 01:33:38;;;;;;;;;4.00;4.00;;;;;11.16;33.67;102903.41;5031893;28;46086;-66
2022/03/19 01:36:04;;;;;;;;;6.00;2.50;;;;;11.58;34.54;102976.34;5032094;28;45127;-66
2022/03/19 01:38:29;;;;;;;;;4.75;3.75;;;;;11.61;33.43;102975.56;5036296;28;45211;-66
2022/03/19 01:40:54;;;;;;;;;6.25;3.25;;;;;11.71;33.11;103002.03;5032613;28;45171;-65
2022/03/19 01:43:20;;;;;;;;;5.50;5.50;;;;;11.65;33.63;102987.38;5032568;28;45901;-65
2022/03/19 01:45:45;;;;;;;;;3.00;3.00;;;;;11.79;33.99;103013.22;5051792;28;45207;-65
2022/03/19 01:48:10;;;;;;;;;3.75;3.75;;;;;11.64;33.44;103004.28;5052105;28;45033;-65
2022/03/19 01:50:36;;;;;;;;;3.25;3.25;;;;;11.59;33.82;102999.56;5052228;28;45188;-69
2022/03/19 01:53:02;;;;;;;;;7.50;4.00;;;;;11.38;33.56;102966.19;5051381;28;45140;-67
2022/03/19 01:55:28;;;;;;;;;4.50;3.25;;;;;11.66;33.78;103018.69;5051888;28;45109;-66
2022/03/19 01:57:54;;;;;;;;;6.00;5.00;;;;;11.38;33.64;102966.19;5032300;28;45184;-66
2022/03/19 02:00:22;;;;;;;;;4.25;3.75;;;;;11.05;33.54;102947.31;5032314;28;45251;-65
2022/03/19 02:02:50;;;;;;;;;6.75;4.25;;;;;11.12;34.08;102920.13;5037725;28;46509;-65
2022/03/19 02:05:17;;;;;;;;;4.50;4.00;;;;;11.38;33.95;102963.53;5031980;28;45253;-66
2022/03/19 02:07:44;;;;;;;;;5.75;3.00;;;;;11.28;34.22;102946.00;5032803;28;45180;-65
2022/03/19 02:10:11;;;;;;;;;4.50;4.50;;;;;11.32;33.99;102956.06;5032796;28;45136;-65
2022/03/19 02:12:37;;;;;;;;;5.25;5.25;;;;;11.32;34.16;102961.44;5037938;28;45866;-67
2022/03/19 02:15:04;;;;;;;;;5.25;5.25;;;;;11.25;34.05;102951.16;5032134;28;45009;-64
2022/03/19 02:17:30;;;;;;;;;5.00;4.00;;;;;11.50;33.84;102996.38;5034707;28;45085;-66
2022/03/19 02:19:57;;;;;;;;;4.75;3.00;;;;;11.23;34.41;102956.44;5032566;28;45340;-66
2022/03/19 02:22:27;;;;;;;;;3.50;3.50;;;;;11.39;34.53;103000.19;5032240;28;45347;-66
2022/03/19 02:27:38;;;;;;;;;4.25;4.00;;;;;11.38;34.27;102992.97;5044660;28;44976;-67
2022/03/19 02:30:06;;;;;;;;;3.25;2.25;;;;;11.07;34.75;102943.91;5028946;28;44899;-65
2022/03/19 02:32:32;;;;;;;;;3.00;3.00;;;;;11.18;34.45;102957.00;5050273;28;45300;-66
2022/03/19 02:34:58;;;;;;;;;4.75;3.00;;;;;11.10;34.20;102931.53;5047632;28;45125;-67
2022/03/19 02:37:23;;;;;;;;;6.25;4.00;;;;;11.07;34.19;102926.94;5051448;28;45093;-65
2022/03/19 02:39:49;;;;;;;;;4.50;3.00;;;;;11.26;34.48;102950.34;5051672;28;45041;-65
2022/03/19 02:42:19;;;;;;;;;4.00;3.50;;;;;11.32;34.30;102974.81;5051528;28;45079;-65
2022/03/19 02:44:45;;;;;;;;;4.25;3.25;;;;;11.05;34.14;102956.28;5036752;28;45207;-66
2022/03/19 02:47:10;;;;;;;;;3.75;3.75;;;;;11.00;34.46;102932.75;5031272;28;45111;-65
2022/03/19 02:49:36;;;;;;;;;2.25;1.00;;;;;10.85;34.64;102919.38;5030628;28;45268;-65
2022/03/19 02:52:02;;;;;;;;;6.00;5.50;;;;;11.18;34.89;102976.63;5031304;28;45218;-65
2022/03/19 02:54:29;;;;;;;;;6.00;6.00;;;;;10.91;34.61;102932.22;5031412;28;45057;-68
2022/03/19 02:56:55;;;;;;;;;4.00;4.00;;;;;11.17;34.87;102973.88;5014395;28;44935;-65
2022/03/19 02:59:22;;;;;;;;;6.25;5.00;;;;;11.05;34.76;102976.75;5032578;28;45191;-66
2022/03/19 03:01:49;;;;;;;;;6.75;4.75;;;;;11.00;34.81;102960.41;5044786;28;45976;-66
2022/03/19 03:04:15;;;;;;;;;4.00;4.00;;;;;11.01;35.14;102972.06;5034474;28;44967;-66
2022/03/19 03:06:43;;;;;;;;;7.00;7.00;;;;;10.95;35.06;102969.91;5035411;28;45109;-67
2022/03/19 03:09:10;;;;;;;;;5.50;5.25;;;;;10.87;35.23;102956.09;5051586;28;45097;-64
2022/03/19 03:11:36;;;;;;;;;7.50;6.75;;;;;10.62;35.43;102934.94;5033988;28;46624;-66
2022/03/19 03:14:03;;;;;;;;;12.25;8.00;;;;;10.77;35.43;102944.72;5052418;28;45155;-65
2022/03/19 03:16:29;;;;;;;;;8.75;8.00;;;;;10.96;35.46;102974.44;5045754;28;45198;-67
2022/03/19 03:18:56;;;;;;;;;8.75;4.00;;;;;10.97;35.28;102968.28;5043850;28;45324;-66
2022/03/19 03:21:23;;;;;;;;;3.75;3.00;;;;;10.99;35.32;102963.03;5033353;28;45458;-66
2022/03/19 03:23:48;;;;;;;;;6.25;5.00;;;;;10.99;35.59;102963.03;5034987;28;45048;-65
2022/03/19 03:26:14;;;;;;;;;5.25;5.25;;;;;10.51;35.42;102871.91;5032743;28;45121;-65
2022/03/19 03:28:39;;;;;;;;;5.00;5.00;;;;;10.90;35.83;102946.41;5034496;28;45249;-66
2022/03/19 03:31:04;;;;;;;;;7.50;6.00;;;;;10.70;35.52;102919.38;5032581;28;45337;-66
2022/03/19 03:33:30;;;;;;;;;3.50;3.50;;;;;10.83;36.04;102934.41;5033470;28;45029;-65
2022/03/19 03:35:55;;;;;;;;;5.00;5.00;;;;;10.82;36.12;102932.56;5047744;28;45275;-65
2022/03/19 03:38:20;;;;;;;;;4.00;4.00;;;;;10.68;35.86;102913.03;5032775;28;45082;-65
2022/03/19 03:40:46;;;;;;;;;7.00;7.00;;;;;10.70;35.63;102919.38;5034195;28;45839;-67
2022/03/19 03:43:11;;;;;;;;;7.25;5.75;;;;;10.72;36.24;102915.03;5034478;28;44945;-66
2022/03/19 03:45:37;;;;;;;;;6.50;5.75;;;;;10.61;36.66;102902.75;5034425;28;45333;-65
2022/03/19 03:48:03;;;;;;;;;6.50;6.50;;;;;10.69;36.40;102922.88;5034782;28;45477;-64
2022/03/19 03:50:28;;;;;;;;;5.75;5.50;;;;;10.61;36.53;102914.41;5040389;28;45567;-66
2022/03/19 03:52:55;;;;;;;;;8.00;7.50;;;;;10.64;36.79;102930.63;5051046;28;45132;-65
2022/03/19 03:55:20;;;;;;;;;9.50;6.75;;;;;10.41;36.76;102899.81;5053545;28;45203;-66
2022/03/19 03:57:46;;;;;;;;;9.75;7.75;;;;;10.52;36.65;102937.88;5047218;28;45124;-65
2022/03/19 04:00:12;;;;;;;;;4.50;4.50;;;;;10.26;37.12;102897.09;5053736;28;45172;-65
2022/03/19 04:02:38;;;;;;;;;9.00;7.00;;;;;10.50;37.07;102940.47;5053436;28;45357;-66
2022/03/19 04:05:04;;;;;;;;;10.00;10.00;;;;;10.49;37.12;102922.59;5053234;28;45076;-65
2022/03/19 04:07:30;;;;;;;;;9.50;7.75;;;;;10.45;37.25;102920.53;5046926;28;45077;-65
2022/03/19 04:09:56;;;;;;;;;8.50;7.00;;;;;10.51;36.92;102934.28;5053158;28;45538;-65
2022/03/19 04:12:22;;;;;;;;;11.75;6.50;;;;;10.50;37.26;102935.09;5048208;28;45105;-66
2022/03/19 04:14:48;;;;;;;;;8.00;8.00;;;;;10.56;37.43;102949.69;5049424;28;44969;-65
2022/03/19 04:17:14;;;;;;;;;18.75;16.25;;;;;10.47;37.26;102923.31;5050532;28;45329;-66
2022/03/19 04:19:39;;;;;;;;;8.50;8.00;;;;;10.56;37.52;102934.59;5050877;28;45286;-64
2022/03/19 04:22:05;;;;;;;;;6.25;6.25;;;;;10.45;37.39;102927.66;5051045;28;45061;-65
2022/03/19 04:24:30;;;;;;;;;8.50;8.00;;;;;10.38;37.29;102913.00;5033875;28;45246;-66
2022/03/19 04:26:56;;;;;;;;;13.00;7.75;;;;;10.50;37.46;102940.47;5050987;28;45112;-66
2022/03/19 04:29:22;;;;;;;;;14.50;11.25;;;;;9.98;37.57;102843.66;5049516;28;45064;-65
2022/03/19 04:31:47;;;;;;;;;8.00;7.50;;;;;10.52;37.82;102943.22;5052509;28;45256;-67
2022/03/19 04:34:12;;;;;;;;;8.00;8.00;;;;;10.40;38.46;102934.47;5052979;28;45012;-65
2022/03/19 04:36:38;;;;;;;;;7.75;5.75;;;;;9.95;38.11;102852.44;5038385;28;44927;-66
2022/03/19 04:39:05;;;;;;;;;9.50;6.50;;;;;10.41;38.35;102937.22;5033453;28;45889;-67
2022/03/19 04:41:32;;;;;;;;;13.00;13.00;;;;;10.31;38.28;102926.72;5033188;28;45038;-66
2022/03/19 04:43:57;;;;;;;;;12.00;8.25;;;;;10.22;38.54;102910.16;5033479;28;44911;-67
2022/03/19 04:46:23;;;;;;;;;10.00;10.00;;;;;10.35;38.77;102939.50;5035009;28;45244;-65
2022/03/19 04:48:49;;;;;;;;;14.00;11.00;;;;;10.34;38.65;102940.31;5033220;28;45041;-66
2022/03/19 04:51:17;;;;;;;;;17.00;12.25;;;;;10.25;38.57;102913.94;5046206;28;44952;-65
2022/03/19 04:53:42;;;;;;;;;15.75;10.50;;;;;10.24;39.22;102932.53;5053194;28;45119;-65
2022/03/19 04:56:09;;;;;;;;;16.75;11.50;;;;;10.33;39.13;102933.16;5040232;28;45106;-66
2022/03/19 04:58:35;;;;;;;;;11.50;9.00;;;;;10.26;39.58;102920.19;5032993;28;45665;-65
2022/03/19 05:01:00;;;;;;;;;20.25;14.50;;;;;10.13;39.98;102903.41;5033004;28;45064;-65
2022/03/19 05:03:26;;;;;;;;;12.75;12.25;;;;;10.13;39.65;102911.41;5044648;28;44954;-66
2022/03/19 05:05:52;;;;;;;;;11.75;11.75;;;;;10.06;39.70;102892.22;5051357;28;45255;-66
2022/03/19 05:08:17;;;;;;;;;19.00;14.00;;;;;10.29;39.98;102928.41;5033146;28;46135;-66
2022/03/19 05:13:28;;;;;;;;;16.50;15.00;;;;;10.27;39.72;102924.72;5050724;28;45615;-66
2022/03/19 05:15:53;;;;;;;;;14.50;12.50;;;;;10.19;40.15;102909.97;5046536;28;45437;-66
2022/03/19 05:18:19;;;;;;;;;18.00;17.25;;;;;10.23;40.39;102928.00;5050588;28;46032;-66
2022/03/19 05:20:45;;;;;;;;;20.25;15.25;;;;;10.22;40.93;102947.56;5037232;28;45139;-66
2022/03/19 05:23:11;;;;;;;;;17.00;14.00;;;;;10.22;40.14;102929.75;5032752;28;44938;-67
2022/03/19 05:25:36;;;;;;;;;23.25;17.50;;;;;10.22;40.25;102947.56;5032980;28;45006;-66
2022/03/19 05:28:02;;;;;;;;;18.75;17.75;;;;;10.21;40.53;102929.66;5032181;28;45169;-66
2022/03/19 05:30:28;;;;;;;;;22.75;18.75;;;;;10.12;40.65;102928.25;5046211;28;45020;-65
2022/03/19 05:32:54;;;;;;;;;30.75;21.25;;;;;10.17;40.67;102925.88;5050806;28;44959;-66
2022/03/19 05:35:21;;;;;;;;;21.25;20.50;;;;;10.01;40.97;102902.63;5049199;28;45197;-65
2022/03/19 05:37:49;;;;;;;;;22.25;18.75;;;;;10.15;41.32;102928.47;5050457;28;45232;-65
2022/03/19 05:40:15;;;;;;;;;23.00;20.50;;;;;10.05;41.26;102931.38;5050995;28;45637;-65
2022/03/19 05:42:41;;;;;;;;;20.50;16.00;;;;;10.13;41.03;102934.56;5051317;28;45124;-65
2022/03/19 05:45:09;;;;;;;;;18.50;17.50;;;;;10.14;41.08;102923.94;5051035;28;45055;-65
2022/03/19 05:47:36;;;;;;;;;25.50;20.00;;;;;10.09;41.33;102914.72;5032941;28;46500;-66
2022/03/19 05:50:02;;;;;;;;;22.25;20.25;;;;;9.96;41.81;102909.41;5032544;28;45120;-65
2022/03/19 05:52:28;;;;;;;;;23.50;20.25;;;;;9.55;42.49;102840.94;5037147;28;45072;-66
2022/03/19 05:54:53;;;;;;;;;25.00;18.00;;;;;10.04;42.03;102926.84;5050358;28;45154;-66
2022/03/19 05:57:19;;;;;;;;;34.25;26.50;;;;;10.04;42.63;102924.19;5050655;28;46311;-65
2022/03/19 05:59:44;;;;;;;;;23.25;21.25;;;;;10.02;42.42;102917.81;5031628;28;45090;-65
2022/03/19 06:02:09;;;;;;;;;23.00;21.25;;;;;10.07;42.16;102935.06;5050547;28;45175;-65
2022/03/19 06:04:35;;;;;;;;;28.00;20.50;;;;;9.94;42.84;102919.09;5032268;28;45308;-66
2022/03/19 06:07:04;;;;;;;;;30.50;25.25;;;;;10.05;42.92;102930.47;5050362;28;45643;-66
2022/03/19 06:09:29;;;;;;;;;29.75;20.75;;;;;10.01;42.45;102923.97;5048994;28;45206;-65
2022/03/19 06:11:55;;;;;;;;;21.00;18.75;;;;;10.01;42.75;102928.41;5046121;28;45560;-66
2022/03/19 06:14:20;;;;;;;;;25.00;20.75;;;;;9.95;42.67;102940.53;5029751;28;45404;-66
2022/03/19 06:16:46;;;;;;;;;28.75;23.50;;;;;9.41;43.18;102851.66;5030157;28;45030;-66
2022/03/19 06:19:11;;;;;;;;;29.75;24.75;;;;;9.89;43.24;102939.22;5029978;28;45495;-67
2022/03/19 06:21:40;;;;;;;;;28.50;19.25;;;;;9.51;43.45;102885.19;5029512;28;45109;-66
2022/03/19 06:24:07;;;;;;;;;24.25;21.75;;;;;9.66;43.78;102903.97;5030667;28;45372;-65
2022/03/19 06:26:33;;;;;;;;;57.50;43.50;;;;;9.89;44.53;102947.25;5032644;28;46885;-66
2022/03/19 06:28:59;;;;;;;;;29.75;25.25;;;;;9.51;44.09;102892.31;5029163;28;45234;-66
2022/03/19 06:31:24;;;;;;;;;33.00;25.00;;;;;9.21;44.21;102823.69;5034149;28;45193;-66
2022/03/19 06:33:50;;;;;;;;;30.75;29.50;;;;;9.80;44.63;102947.59;5029219;28;45066;-65
2022/03/19 06:39:00;;;;;;;;;31.50;25.50;;;;;9.72;44.54;102928.38;5046496;28;45093;-66
2022/03/19 06:41:26;;;;;;;;;36.75;30.50;;;;;9.86;44.59;102933.69;5049978;28;45387;-66
2022/03/19 06:43:51;;;;;;;;;29.50;23.50;;;;;9.28;44.19;102829.44;5048427;28;45263;-66
2022/03/19 06:46:17;;;;;;;;;29.25;28.00;;;;;9.88;44.43;102924.97;5051983;28;45270;-65
2022/03/19 06:48:42;;;;;;;;;39.50;33.00;;;;;9.98;45.28;102939.81;5053639;28;44974;-66
2022/03/19 06:51:08;;;;;;;;;37.00;33.00;;;;;9.99;45.56;102940.75;5040712;28;45514;-65
2022/03/19 06:53:33;;;;;;;;;43.25;25.25;;;;;9.83;45.25;102929.06;5035373;28;45100;-66
2022/03/19 06:55:59;;;;;;;;;36.25;32.25;;;;;10.00;44.98;102940.84;5033909;28;45656;-66
2022/03/19 06:58:24;;;;;;;;;34.50;31.50;;;;;10.03;45.46;102942.78;5032975;28;45026;-66
2022/03/19 07:00:50;;;;;;;;;43.75;32.50;;;;;9.96;45.28;102936.13;5033972;28;44927;-65
2022/03/19 07:03:15;;;;;;;;;39.50;34.25;;;;;9.94;45.25;102927.09;5035276;28;45049;-67
2022/03/19 07:05:40;;;;;;;;;48.00;35.25;;;;;10.04;45.12;102936.63;5038555;28;45808;-66
2022/03/19 07:08:08;;;;;;;;;45.50;35.00;;;;;9.58;45.58;102846.50;5019727;28;45091;-66
2022/03/19 07:10:34;;;;;;;;;47.00;38.00;;;;;9.95;45.84;102910.25;5034278;28;45014;-65
2022/03/19 07:13:00;;;;;;;;;41.75;33.00;;;;;10.14;45.33;102931.03;5030687;28;45592;-66
2022/03/19 07:15:30;;;;;;;;;37.50;29.50;;;;;10.05;46.00;102925.13;5037431;28;45243;-66
2022/03/19 07:18:02;;;;;;;;;47.00;31.00;;;;;10.07;45.91;102940.41;5051383;28;45001;-66
2022/03/19 07:20:29;;;;;;;;;50.75;40.00;;;;;10.05;46.04;102936.72;5034269;28;45324;-66
2022/03/19 07:23:05;;;;;;;;;52.25;38.25;;;;;10.11;45.99;102942.47;5050380;28;44966;-65
2022/03/19 07:25:33;;;;;;;;;54.25;40.25;;;;;10.15;46.23;102938.22;5044085;28;45197;-66
2022/03/19 07:28:00;;;;;;;;;43.75;35.50;;;;;10.17;46.20;102935.66;5031628;28;45043;-66
2022/03/19 07:30:27;;;;;;;;;44.25;35.75;;;;;10.05;45.65;102906.44;5042789;28;45204;-67
2022/03/19 07:32:53;;;;;;;;;44.50;36.00;;;;;10.31;46.19;102929.41;5031263;28;45640;-66
2022/03/19 07:35:18;;;;;;;;;50.25;34.50;;;;;10.31;46.14;102926.72;5039785;28;45415;-66
2022/03/19 07:37:45;;;;;;;;;51.50;38.75;;;;;10.38;46.32;102926.34;5044978;28;45224;-66
2022/03/19 07:40:13;;;;;;;;;78.00;56.25;;;;;10.39;46.22;102937.94;5026171;28;45467;-66
2022/03/19 07:42:39;;;;;;;;;47.75;35.75;;;;;10.44;46.33;102937.44;5034874;28;45475;-66
2022/03/19 07:45:06;;;;;;;;;50.00;38.75;;;;;10.48;46.18;102939.44;5040143;28;45081;-66
2022/03/19 07:47:33;;;;;;;;;45.50;38.00;;;;;10.40;46.20;102916.66;5047610;28;45032;-67
2022/03/19 07:49:59;;;;;;;;;58.00;45.25;;;;;10.47;46.19;102923.31;5029742;28;45632;-66
2022/03/19 07:52:25;;;;;;;;;51.50;39.50;;;;;10.50;46.26;102926.19;4996200;28;45474;-65
2022/03/19 07:54:54;;;;;;;;;54.00;39.75;;;;;10.54;46.31;102937.97;5004005;28;45630;-66
2022/03/19 07:57:20;;;;;;;;;59.25;39.50;;;;;10.48;46.35;102919.81;5014108;28;45093;-67
2022/03/19 07:59:46;;;;;;;;;54.00;43.00;;;;;10.66;46.52;102936.06;5011747;28;45407;-67
2022/03/19 08:02:11;;;;;;;;;51.00;38.75;;;;;10.51;46.06;102893.28;5016330;28;45416;-66
2022/03/19 08:04:36;;;;;;;;;52.25;39.75;;;;;10.70;46.04;102917.63;5016700;28;46146;-66
2022/03/19 08:07:02;;;;;;;;;53.75;38.25;;;;;10.84;46.00;102934.50;5015565;28;45242;-66
2022/03/19 08:09:27;;;;;;;;;51.25;39.50;;;;;10.90;45.79;102923.25;5013304;28;44930;-66
2022/03/19 08:11:53;;;;;;;;;51.25;43.00;;;;;10.96;46.00;102930.75;5021654;28;45392;-66
2022/03/19 08:14:19;;;;;;;;;56.00;42.00;;;;;11.01;45.41;102929.25;5011946;28;45099;-66
2022/03/19 08:16:49;;;;;;;;;59.00;43.00;;;;;10.82;45.59;102882.69;5003820;28;45271;-67
2022/03/19 08:19:14;;;;;;;;;58.25;43.75;;;;;10.75;45.96;102853.72;5026832;28;45521;-67
2022/03/19 08:21:44;;;;;;;;;53.00;38.50;;;;;11.24;45.59;102923.50;5032135;28;45095;-66
2022/03/19 08:24:10;;;;;;;;;52.25;39.75;;;;;10.88;45.22;102831.31;5011882;28;45202;-67
2022/03/19 08:26:36;;;;;;;;;52.50;42.50;;;;;11.28;45.37;102915.66;5011607;28;45320;-66
2022/03/19 08:29:02;;;;;;;;;53.75;43.75;;;;;11.22;45.42;102890.38;5015920;28;45499;-67
2022/03/19 08:31:28;;;;;;;;;55.75;43.75;;;;;11.30;45.36;102890.84;5010146;28;45381;-67
2022/03/19 08:33:56;;;;;;;;;51.50;41.25;;;;;11.50;45.40;102909.78;4998535;28;45467;-66
2022/03/19 08:36:22;;;;;;;;;60.25;44.50;;;;;11.49;44.63;102891.88;5012066;28;45666;-67
2022/03/19 08:41:31;;;;;;;;;59.75;47.00;;;;;11.56;45.06;102867.31;5002518;28;45795;-67
2022/03/19 08:43:58;;;;;;;;;66.00;48.25;;;;;11.42;44.11;102831.75;5014045;28;45425;-68
2022/03/19 08:46:24;;;;;;;;;57.00;43.00;;;;;11.72;44.66;102871.78;5023006;28;45180;-67
2022/03/19 08:48:50;;;;;;;;;54.75;43.75;;;;;11.95;44.21;102903.47;5003996;28;45447;-69
2022/03/19 08:53:59;;;;;;;;;67.25;52.25;;;;;12.00;43.89;102884.06;5023983;28;45774;-66
2022/03/19 08:56:25;;;;;;;;;66.50;49.00;;;;;12.19;44.08;102894.00;5036064;28;45724;-66
2022/03/19 08:58:50;;;;;;;;;53.00;43.75;;;;;12.06;42.92;102857.56;5036924;28;45101;-66
2022/03/19 09:01:15;;;;;;;;;60.25;45.50;;;;;12.10;43.20;102863.19;5040600;28;45604;-67
2022/03/19 09:03:41;;;;;;;;;57.25;44.75;;;;;12.35;42.88;102885.94;5042883;28;45244;-67
2022/03/19 09:06:06;;;;;;;;;57.75;45.00;;;;;12.31;43.05;102866.09;5041879;28;45118;-67
2022/03/19 09:08:31;;;;;;;;;57.50;44.00;;;;;12.55;43.06;102889.69;5029801;28;45203;-67
2022/03/19 09:10:57;;;;;;;;;58.25;45.50;;;;;12.54;42.66;102871.78;5030089;28;45678;-69
2022/03/19 09:13:23;;;;;;;;;58.75;44.75;;;;;12.76;42.33;102895.25;5050796;28;45198;-67
2022/03/19 09:15:48;;;;;;;;;59.75;45.25;;;;;12.70;42.53;102850.28;5037803;28;45340;-69
2022/03/19 09:18:13;;;;;;;;;54.50;44.25;;;;;13.00;42.01;102882.19;5035824;28;45007;-67
2022/03/19 09:20:39;;;;;;;;;56.00;44.00;;;;;13.01;41.43;102873.28;5043877;28;44986;-69
2022/03/19 09:23:04;;;;;;;;;57.25;44.00;;;;;13.10;41.33;102875.53;5031962;28;52262;-69
2022/03/19 09:25:29;;;;;;;;;55.25;44.00;;;;;13.17;40.75;102869.59;5037009;28;45202;-69
2022/03/19 09:27:56;;;;;;;;;58.00;42.50;;;;;13.28;40.71;102880.84;5032841;28;45320;-70
2022/03/19 09:30:21;;;;;;;;;55.75;44.75;;;;;13.38;40.83;102874.22;5030381;28;45392;-71
2022/03/19 09:32:46;;;;;;;;;58.50;45.00;;;;;13.25;39.74;102830.63;5040867;28;45410;-67
2022/03/19 09:35:12;;;;;;;;;59.50;45.25;;;;;13.43;39.69;102849.44;5027798;28;44947;-69
2022/03/19 09:37:37;;;;;;;;;62.25;45.00;;;;;13.35;39.53;102828.44;5031287;28;44961;-69
2022/03/19 09:40:04;;;;;;;;;56.75;44.00;;;;;13.68;39.37;102865.78;5032346;28;45107;-68
2022/03/19 09:42:29;;;;;;;;;63.75;46.50;;;;;13.72;39.35;102849.91;5017713;28;46510;-70
2022/03/19 09:44:58;;;;;;;;;64.00;45.00;;;;;13.83;38.72;102842.38;5048732;28;45153;-70
2022/03/19 09:47:26;;;;;;;;;55.75;44.50;;;;;14.06;37.86;102864.94;5050904;28;45155;-69
2022/03/19 09:49:52;;;;;;;;;65.00;47.50;;;;;14.01;37.87;102834.25;5032435;28;45021;-73
2022/03/19 09:52:20;;;;;;;;;58.50;42.75;;;;;14.19;38.20;102858.34;5042302;28;46291;-65
2022/03/19 09:54:46;;;;;;;;;60.25;45.25;;;;;14.22;37.77;102852.19;5034639;28;44974;-68
2022/03/19 09:57:12;;;;;;;;;56.50;44.75;;;;;14.04;37.88;102810.19;5048224;28;45300;-67
2022/03/19 09:59:37;;;;;;;;;56.25;44.50;;;;;14.26;37.91;102838.03;5051572;28;45093;-67
2022/03/19 10:02:07;;;;;;;;;53.25;41.50;;;;;14.14;37.66;102824.97;5048826;28;45544;-70
2022/03/19 10:04:32;;;;;;;;;57.00;44.25;;;;;14.17;36.85;102817.00;5041737;28;45490;-66
2022/03/19 10:09:44;;;;;;;;;56.00;43.25;;;;;14.61;36.92;102838.69;5036751;28;44978;-68
2022/03/19 10:12:21;;;;;;;;;58.25;43.25;;;;;14.25;36.21;102758.22;5028530;28;45994;-67
2022/03/19 10:14:51;;;;;;;;;60.25;46.50;;;;;14.71;36.27;102849.91;5044498;28;47357;-68
2022/03/19 10:17:31;;;;;;;;;55.25;41.50;;;;;14.76;35.85;102827.69;5045222;28;45200;-74
2022/03/19 10:20:00;;;;;;;;;51.00;40.75;;;;;14.50;35.65;102768.25;5049229;28;45093;-75
2022/03/19 10:22:28;;;;;;;;;58.75;44.50;;;;;14.85;35.38;102814.59;5034277;28;46205;-77
2022/03/19 10:24:58;;;;;;;;;56.50;44.00;;;;;14.97;35.10;102828.56;5031045;28;45214;-69
2022/03/19 10:27:24;;;;;;;;;60.50;44.00;;;;;15.05;35.03;102821.75;5011218;28;45616;-68
2022/03/19 10:30:05;;;;;;;;;57.75;45.50;;;;;15.13;34.58;102818.44;5019534;28;45455;-67
2022/03/19 10:32:31;;;;;;;;;54.00;42.50;;;;;15.21;34.62;102815.22;5026919;28;46192;-66
2022/03/19 10:34:56;;;;;;;;;53.50;41.00;;;;;15.25;34.08;102818.94;5005440;28;45465;-67
2022/03/19 10:37:39;;;;;;;;;54.50;43.00;;;;;15.17;33.78;102790.78;5024724;28;45927;-67
2022/03/19 10:40:08;;;;;;;;;58.00;42.00;;;;;15.23;34.01;102789.25;5042929;28;45399;-67
2022/03/19 10:42:41;;;;;;;;;58.00;43.25;;;;;15.33;33.94;102792.31;5032436;28;46822;-68
2022/03/19 10:45:09;;;;;;;;;52.25;40.75;;;;;15.42;32.49;102790.88;5035627;28;45383;-66
2022/03/19 10:47:45;;;;;;;;;54.75;43.00;;;;;15.65;32.88;102807.94;5048657;28;45163;-67
2022/03/19 10:50:20;;;;;;;;;51.00;39.75;;;;;15.68;33.29;102801.78;5047995;28;45214;-68
2022/03/19 10:52:47;;;;;;;;;56.00;43.00;;;;;15.73;32.85;102794.78;5038961;28;45381;-68
2022/03/19 10:55:13;;;;;;;;;53.50;44.00;;;;;15.74;32.52;102784.91;5039340;28;45567;-74
2022/03/19 10:57:38;;;;;;;;;51.00;41.75;;;;;15.82;32.53;102786.16;5047575;28;45120;-73
2022/03/19 11:00:05;;;;;;;;;52.50;42.00;;;;;15.75;31.78;102781.38;5043020;28;45184;-72
2022/03/19 11:02:32;;;;;;;;;50.00;40.50;;;;;15.60;31.96;102739.50;5019622;28;45458;-74
2022/03/19 11:04:58;;;;;;;;;51.75;41.00;;;;;15.73;31.42;102753.44;5022889;28;45510;-72
2022/03/19 11:07:25;;;;;;;;;56.25;42.75;;;;;15.76;31.94;102750.91;5008879;28;45540;-72
2022/03/19 11:09:53;;;;;;;;;47.00;35.75;;;;;15.93;31.77;102783.88;5012640;28;45521;-72
2022/03/19 11:12:21;;;;;;;;;50.25;39.50;;;;;15.78;30.90;102754.56;5015961;28;45952;-73
2022/03/19 11:14:52;;;;;;;;;52.50;41.50;;;;;15.76;30.96;102723.94;5014985;28;45570;-72
2022/03/19 11:17:25;;;;;;;;;53.50;39.50;;;;;16.14;30.54;102778.34;5013177;28;45465;-72
2022/03/19 11:19:55;;;;;;;;;51.00;41.50;;;;;16.21;30.46;102765.13;5030994;28;45249;-74
2022/03/19 11:22:21;;;;;;;;;54.75;42.75;;;;;16.21;30.56;102767.81;5044126;28;46020;-73
2022/03/19 11:25:22;;;;;;;;;55.75;40.75;;;;;16.06;30.19;102723.22;5030568;28;45317;-73
2022/03/19 11:27:51;;;;;;;;;53.25;43.75;;;;;16.10;30.20;102739.56;5033397;28;45548;-73
2022/03/19 11:30:25;;;;;;;;;57.25;45.00;;;;;16.14;29.91;102759.47;5014988;28;45536;-72