Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:06;;;;;;;6.88;2.70;;;;;;;8.02;62.30;102155.03;5105184;28;20107;-66
2022/12/27 00:04:34;;;;;;;8.60;2.83;;;;;;;8.03;62.87;102174.63;5111539;28;20040;-67
2022/12/27 00:07:02;;;;;;;6.35;2.50;;;;;;;8.01;62.52;102177.47;5101416;28;20079;-67
2022/12/27 00:09:29;;;;;;;5.38;2.15;;;;;;;8.01;62.08;102179.31;5094225;28;20078;-66
2022/12/27 00:11:57;;;;;;;10.90;2.72;;;;;;;7.99;62.01;102184.84;5105170;28;20075;-66
2022/12/27 00:14:29;;;;;;;6.88;3.25;;;;;;;7.99;62.44;102175.97;5099167;28;20040;-65
2022/12/27 00:16:57;;;;;;;7.57;2.80;;;;;;;7.97;62.13;102184.19;5101077;28;20064;-66
2022/12/27 00:19:24;;;;;;;8.68;3.42;;;;;;;7.97;62.42;102184.19;5100050;28;20066;-67
2022/12/27 00:21:52;;;;;;;8.45;3.13;;;;;;;7.96;62.81;102177.16;5097862;28;20048;-66
2022/12/27 00:24:20;;;;;;;5.68;3.05;;;;;;;7.95;62.36;102188.03;5100350;28;20115;-67
2022/12/27 00:26:48;;;;;;;8.73;2.80;;;;;;;7.95;62.01;102183.50;5092494;28;20051;-65
2022/12/27 00:29:16;;;;;;;5.97;2.40;;;;;;;7.93;62.92;102171.31;5101096;28;20151;-66
2022/12/27 00:31:45;;;;;;;6.43;2.97;;;;;;;7.91;62.38;102179.50;5102347;28;20048;-66
2022/12/27 00:34:13;;;;;;;6.28;2.55;;;;;;;7.91;62.52;102173.31;5102342;28;20591;-65
2022/12/27 00:36:41;;;;;;;7.75;3.10;;;;;;;7.91;63.09;102176.00;5096648;28;20048;-66
2022/12/27 00:39:10;;;;;;;5.50;2.55;;;;;;;7.90;62.62;102168.97;5102343;28;20131;-65
2022/12/27 00:41:39;;;;;;;12.48;3.72;;;;;;;7.89;63.26;102178.84;5102581;28;20050;-66
2022/12/27 00:44:07;;;;;;;8.23;2.60;;;;;;;7.89;62.43;102180.69;5099649;28;20072;-66
2022/12/27 00:46:34;;;;;;;11.00;3.38;;;;;;;7.88;62.62;102179.84;5101106;28;20044;-68
2022/12/27 00:49:04;;;;;;;7.28;2.85;;;;;;;7.88;63.12;102179.03;5102148;28;20098;-66
2022/12/27 00:51:31;;;;;;;5.40;2.63;;;;;;;7.86;62.73;102187.22;5101617;28;20158;-66
2022/12/27 00:53:59;;;;;;;8.70;2.60;;;;;;;7.86;63.31;102189.06;5090745;28;20080;-66
2022/12/27 00:56:29;;;;;;;7.20;2.72;;;;;;;7.86;63.15;102192.56;5098072;28;20080;-66
2022/12/27 00:58:59;;;;;;;8.32;3.47;;;;;;;7.80;63.49;102185.22;5097059;28;20080;-65
2022/12/27 01:01:29;;;;;;;6.20;2.30;;;;;;;7.83;63.16;102192.91;5100151;28;20532;-67
2022/12/27 01:03:58;;;;;;;9.48;2.97;;;;;;;7.84;63.50;102202.63;5101886;28;20179;-66
2022/12/27 01:06:30;;;;;;;8.43;3.42;;;;;;;7.81;63.31;102209.13;5096467;28;20354;-66
2022/12/27 01:08:59;;;;;;;9.05;3.88;;;;;;;7.82;63.02;102212.66;5094077;28;20166;-65
2022/12/27 01:11:28;;;;;;;6.75;2.65;;;;;;;7.81;63.40;102214.50;5101075;28;20048;-66
2022/12/27 01:13:57;;;;;;;10.00;3.25;;;;;;;7.81;63.09;102216.34;5103681;28;20079;-63
2022/12/27 01:16:26;;;;;;;7.68;2.33;;;;;;;7.79;63.05;102213.00;5104459;28;20048;-66
2022/12/27 01:18:54;;;;;;;4.65;2.28;;;;;;;7.78;63.34;102214.84;5103157;28;20128;-65
2022/12/27 01:21:24;;;;;;;8.82;2.70;;;;;;;7.77;62.85;102221.19;5101541;28;20063;-65
2022/12/27 01:23:54;;;;;;;9.82;3.13;;;;;;;7.77;63.79;102226.53;5095850;28;20101;-66
2022/12/27 01:26:23;;;;;;;6.18;2.45;;;;;;;7.76;63.28;102232.91;5104160;28;20048;-66
2022/12/27 01:28:52;;;;;;;6.72;2.80;;;;;;;7.75;63.28;102233.91;5104607;28;20047;-66
2022/12/27 01:31:23;;;;;;;8.57;2.63;;;;;;;7.75;63.65;102225.88;5100522;28;20071;-67
2022/12/27 01:33:55;;;;;;;7.35;2.50;;;;;;;7.74;62.75;102228.72;5105133;28;20048;-66
2022/12/27 01:36:24;;;;;;;7.47;2.50;;;;;;;7.75;63.94;102235.75;5100400;28;20059;-66
2022/12/27 01:38:54;;;;;;;7.78;2.85;;;;;;;7.73;63.70;102238.59;5100843;28;20047;-66
2022/12/27 01:44:49;;;;;;;7.72;2.50;;;;;;;7.71;63.61;102235.25;5093509;28;20059;-66
2022/12/27 01:47:23;;;;;;;6.65;2.40;;;;;;;7.71;63.49;102242.44;5102645;28;20048;-66
2022/12/27 01:49:59;;;;;;;7.00;2.42;;;;;;;7.70;63.45;102249.63;5101329;28;20141;-66
2022/12/27 01:52:32;;;;;;;8.82;3.05;;;;;;;7.71;64.01;102247.78;5103691;28;20121;-66
2022/12/27 01:55:10;;;;;;;5.35;2.20;;;;;;;7.70;64.05;102246.97;5105683;28;20057;-65
2022/12/27 01:57:38;;;;;;;5.95;3.38;;;;;;;7.70;63.78;102248.81;5095850;28;20067;-66
2022/12/27 02:00:08;;;;;;;7.40;2.60;;;;;;;7.70;64.30;102263.00;5103804;28;20044;-66
2022/12/27 02:02:36;;;;;;;11.57;2.60;;;;;;;7.70;64.27;102270.22;5104141;28;20044;-66
2022/12/27 02:05:05;;;;;;;7.50;1.92;;;;;;;7.69;64.27;102269.38;5102959;28;20081;-66
2022/12/27 02:07:40;;;;;;;8.35;3.13;;;;;;;7.68;64.69;102273.06;5102042;28;20105;-67
2022/12/27 02:10:09;;;;;;;11.13;3.40;;;;;;;7.68;64.08;102277.56;5099981;28;20151;-66
2022/12/27 02:12:38;;;;;;;4.15;2.00;;;;;;;7.69;63.66;102271.22;5103130;28;20052;-66
2022/12/27 02:15:06;;;;;;;8.30;2.72;;;;;;;7.68;63.77;102270.38;5101585;28;20107;-66
2022/12/27 02:17:34;;;;;;;8.10;2.03;;;;;;;7.68;64.09;102267.69;5091730;28;20051;-68
2022/12/27 02:20:07;;;;;;;5.70;2.33;;;;;;;7.67;64.62;102268.69;5102552;28;20052;-66
2022/12/27 02:26:08;;;;;;;;;;;;;;;7.66;64.07;102272.38;5098946;28;20076;-65
2022/12/27 02:29:03;;;;;;;6.90;2.10;;;;;;;7.58;64.08;102256.31;5102049;28;19959;-66
2022/12/27 02:31:37;;;;;;;8.30;2.65;;;;;;;7.64;64.67;102266.34;5099632;28;20127;-65
2022/12/27 02:34:11;;;;;;;6.97;2.13;;;;;;;7.64;64.12;102266.34;5105583;28;20086;-64
2022/12/27 02:36:40;;;;;;;6.43;2.35;;;;;;;7.64;64.28;102270.88;5096696;28;20131;-65
2022/12/27 02:39:10;;;;;;;7.93;2.45;;;;;;;7.62;64.58;102271.03;5103526;28;20059;-65
2022/12/27 02:53:06;;;;;;;4.32;2.28;;;;;;;7.58;64.33;102285.75;5102600;28;20048;-65
2022/12/27 02:58:40;;;;;;;6.97;2.58;;;;;;;7.57;64.71;102284.09;5095944;28;20502;-66
2022/12/27 03:04:26;;;;;;;7.68;2.53;;;;;;;7.59;65.02;102274.06;5093124;28;20108;-64
2022/12/27 03:07:12;;;;;;;7.97;1.90;;;;;;;7.59;65.00;102270.53;5102094;28;20107;-65
2022/12/27 03:15:55;;;;;;;4.45;1.80;;;;;;;7.57;64.60;102272.56;5102658;28;20043;-66
2022/12/27 03:18:35;;;;;;;5.35;1.90;;;;;;;7.56;65.49;102268.19;5097767;28;20107;-66
2022/12/27 03:26:47;;;;;;;10.05;2.08;;;;;;;7.53;64.72;102269.38;5103514;28;20059;-66
2022/12/27 03:34:59;;;;;;;7.70;3.03;;;;;;;7.51;65.16;102285.59;5095916;28;20068;-63
2022/12/27 03:40:22;;;;;;;5.03;1.83;;;;;;;7.52;65.29;102302.47;5089048;28;20165;-66
2022/12/27 03:43:10;;;;;;;7.65;2.78;;;;;;;7.50;64.84;102299.97;5101704;28;20059;-63
2022/12/27 03:49:19;;;;;;;5.95;2.00;;;;;;;7.50;65.73;102304.47;5096575;28;20051;-65
2022/12/27 03:51:52;;;;;;;4.78;1.75;;;;;;;7.49;65.03;102302.81;5012376;28;20068;-66
2022/12/27 03:54:26;;;;;;;7.68;2.03;;;;;;;7.46;65.58;102308.47;5014871;28;20053;-66
2022/12/27 03:56:56;;;;;;;6.40;2.13;;;;;;;7.42;65.33;102302.63;5020245;28;20058;-66
2022/12/27 03:59:24;;;;;;;6.57;2.03;;;;;;;7.49;65.32;102326.88;5017228;28;20524;-66
2022/12/27 04:01:52;;;;;;;7.50;2.08;;;;;;;7.49;65.73;102324.22;5008834;28;20388;-64
2022/12/27 04:04:20;;;;;;;8.40;2.15;;;;;;;7.48;65.91;102323.38;5026254;28;20109;-67
2022/12/27 04:06:49;;;;;;;5.80;2.45;;;;;;;7.50;65.80;102323.19;5002176;28;20122;-65
2022/12/27 04:36:54;;;;;;;6.65;2.17;;;;;;;7.47;64.89;102326.22;5050957;28;20113;-65
2022/12/27 04:39:23;;;;;;;7.57;2.17;;;;;;;7.46;65.73;102327.22;5059937;28;20113;-66
2022/12/27 04:55:48;;;;;;;6.90;1.77;;;;;;;7.46;65.17;102319.19;5065870;28;20041;-66
2022/12/27 04:58:16;;;;;;;7.40;2.35;;;;;;;7.43;65.94;102328.38;5064024;28;20076;-65
2022/12/27 05:03:29;;;;;;;4.97;1.95;;;;;;;7.41;65.53;102333.06;5050518;28;20152;-61
2022/12/27 05:05:57;;;;;;;6.85;2.17;;;;;;;7.42;65.61;102341.91;5077536;28;20115;-65
2022/12/27 05:14:01;;;;;;;7.18;2.00;;;;;;;7.38;65.54;102336.06;5104068;28;20052;-63
2022/12/27 05:16:31;;;;;;;5.40;2.13;;;;;;;7.38;65.51;102346.75;5105811;28;20050;-66
2022/12/27 05:18:59;;;;;;;8.02;2.25;;;;;;;7.37;65.68;102338.91;5103520;28;20405;-66
2022/12/27 05:21:27;;;;;;;5.78;1.70;;;;;;;7.37;65.38;102338.91;5104725;28;20107;-66
2022/12/27 05:26:42;;;;;;;10.50;2.58;;;;;;;7.36;65.53;102343.41;5095978;28;20052;-65
2022/12/27 05:29:10;;;;;;;8.35;1.98;;;;;;;7.35;65.38;102338.22;5103501;28;20040;-65
2022/12/27 05:31:37;;;;;;;12.93;3.08;;;;;;;7.35;65.39;102346.25;5103605;28;20048;-65
2022/12/27 05:34:06;;;;;;;8.00;2.28;;;;;;;7.34;65.66;102350.75;5104811;28;20044;-66
2022/12/27 05:36:34;;;;;;;6.75;1.55;;;;;;;7.33;65.98;102349.09;5114654;28;20105;-65
2022/12/27 05:39:02;;;;;;;7.82;1.88;;;;;;;7.33;66.17;102358.94;5103082;28;20122;-61
2022/12/27 05:41:30;;;;;;;9.70;2.70;;;;;;;7.28;65.87;102354.09;5105281;28;20107;-66
2022/12/27 05:43:59;;;;;;;6.85;3.10;;;;;;;7.31;65.92;102372.47;5100348;28;20127;-63
2022/12/27 05:46:34;;;;;;;6.68;2.03;;;;;;;7.32;66.26;102376.00;5103536;28;20048;-66
2022/12/27 05:49:02;;;;;;;8.23;2.30;;;;;;;7.30;65.91;102375.31;5093907;28;20075;-65
2022/12/27 05:51:30;;;;;;;6.32;1.75;;;;;;;7.30;65.33;102381.50;5103731;28;20082;-65
2022/12/27 05:53:57;;;;;;;6.85;1.85;;;;;;;7.30;65.88;102384.19;5095885;28;20131;-65
2022/12/27 05:56:25;;;;;;;7.28;2.00;;;;;;;7.30;65.38;102378.00;5113183;28;20047;-66
2022/12/27 05:58:53;;;;;;;8.48;2.17;;;;;;;7.28;65.61;102380.81;5106119;28;20069;-62
2022/12/27 06:01:23;;;;;;;8.75;2.13;;;;;;;7.27;65.75;102370.28;5104018;28;20058;-65
2022/12/27 06:03:50;;;;;;;7.50;2.58;;;;;;;7.28;65.96;102380.00;5105561;28;20127;-65
2022/12/27 06:06:18;;;;;;;4.75;1.90;;;;;;;7.27;66.40;102378.31;5107224;28;20141;-67
2022/12/27 06:08:46;;;;;;;5.75;1.58;;;;;;;7.27;65.84;102381.00;4745977;28;10000562;-66
2022/12/27 06:11:16;;;;;;;5.13;1.90;;;;;;;7.28;65.67;102383.50;5100364;28;20174;-66
2022/12/27 06:13:48;;;;;;;6.55;2.53;;;;;;;7.27;65.95;102389.84;5106306;28;20044;-65
2022/12/27 06:16:16;;;;;;;8.32;2.10;;;;;;;7.25;65.96;102386.50;5105747;28;20058;-66
2022/12/27 06:18:45;;;;;;;8.02;2.42;;;;;;;7.27;65.69;102384.50;5102527;28;20051;-65
2022/12/27 06:21:15;;;;;;;7.25;2.55;;;;;;;7.27;66.26;102391.69;5096328;28;20102;-66
2022/12/27 06:23:44;;;;;;;7.65;1.67;;;;;;;7.28;65.65;102382.66;5088001;28;20155;-66
2022/12/27 06:26:17;;;;;;;10.82;3.75;;;;;;;7.27;65.15;102379.16;5099740;28;20056;-61
2022/12/27 06:28:44;;;;;;;8.13;1.83;;;;;;;7.26;65.70;102379.31;5100201;28;20051;-65
2022/12/27 06:31:12;;;;;;;7.90;2.20;;;;;;;7.25;65.82;102380.31;5099127;28;20054;-67
2022/12/27 06:33:41;;;;;;;6.20;1.80;;;;;;;7.27;65.96;102389.00;5100595;28;20067;-66
2022/12/27 06:36:12;;;;;;;7.32;2.05;;;;;;;7.24;65.91;102394.69;5101249;28;20454;-66
2022/12/27 06:38:40;;;;;;;6.00;2.47;;;;;;;7.24;66.04;102387.50;5093020;28;20600;-66
2022/12/27 06:41:10;;;;;;;5.53;1.80;;;;;;;7.24;65.69;102397.34;5101082;28;20535;-67
2022/12/27 06:43:38;;;;;;;10.00;2.25;;;;;;;7.31;65.88;102382.34;5099587;28;20084;-66
2022/12/27 06:46:09;;;;;;;7.78;2.83;;;;;;;7.44;64.88;102374.69;5100221;28;20044;-66
2022/12/27 06:48:44;;;;;;;5.95;1.75;;;;;;;7.63;64.77;102378.91;5089137;28;20056;-67
2022/12/27 06:51:15;;;;;;;7.45;2.13;;;;;;;7.77;63.98;102381.75;5091664;28;20445;-66
2022/12/27 06:53:43;;;;;;;6.05;2.03;;;;;;;7.92;64.27;102383.78;5103539;28;20067;-66
2022/12/27 06:56:15;;;;;;;9.35;3.03;;;;;;;7.90;63.27;102362.53;5111868;28;20063;-68
2022/12/27 06:58:45;;;;;;;8.43;2.00;;;;;;;8.24;62.92;102396.34;5097561;28;20047;-65
2022/12/27 07:01:14;;;;;;;3.70;1.50;;;;;;;8.37;62.01;102402.03;5103575;28;20055;-67
2022/12/27 07:03:43;;;;;;;8.35;1.80;;;;;;;8.38;62.24;102398.38;5081660;28;20415;-65
2022/12/27 07:06:11;;;;;;;6.72;2.55;;;;;;;8.30;62.87;102398.34;5095214;28;20625;-67
2022/12/27 07:08:40;;;;;;;8.02;2.53;;;;;;;8.18;62.61;102403.19;5095985;28;20124;-65
2022/12/27 07:11:11;;;;;;;7.10;2.30;;;;;;;8.07;63.11;102406.22;5100101;28;20047;-66
2022/12/27 07:13:41;;;;;;;7.80;2.67;;;;;;;7.94;63.81;102408.53;5099632;28;20255;-66
2022/12/27 07:16:11;;;;;;;4.10;2.17;;;;;;;7.84;63.66;102414.06;5097026;28;20060;-65
2022/12/27 07:18:39;;;;;;;5.90;1.75;;;;;;;7.77;64.29;102421.91;5109330;28;20116;-66
2022/12/27 07:21:09;;;;;;;5.63;2.30;;;;;;;7.71;64.29;102417.22;5098025;28;20036;-65
2022/12/27 07:23:37;;;;;;;6.03;1.90;;;;;;;7.68;64.24;102422.06;5099799;28;20112;-65
2022/12/27 07:26:08;;;;;;;9.68;2.42;;;;;;;7.62;64.18;102418.19;5092312;28;20429;-65
2022/12/27 07:28:36;;;;;;;7.53;2.25;;;;;;;7.60;64.85;102425.56;5103199;28;20044;-64
2022/12/27 07:31:06;;;;;;;9.15;2.65;;;;;;;7.57;64.21;102422.38;5101573;28;20039;-60
2022/12/27 07:33:34;;;;;;;8.15;2.40;;;;;;;7.54;65.00;102433.41;5100797;28;20548;-65
2022/12/27 07:36:05;;;;;;;5.60;1.67;;;;;;;7.50;64.95;102443.59;5098534;28;20050;-65
2022/12/27 07:38:33;;;;;;;4.38;1.95;;;;;;;7.46;65.12;102437.72;5097128;28;20083;-66
2022/12/27 07:41:02;;;;;;;5.57;1.92;;;;;;;7.43;65.16;102431.84;5100291;28;20078;-65
2022/12/27 07:43:32;;;;;;;7.75;2.13;;;;;;;7.40;64.90;102441.03;5097170;28;20048;-70
2022/12/27 07:46:05;;;;;;;6.78;2.45;;;;;;;7.40;65.36;102440.22;5107257;28;20083;-70
2022/12/27 07:48:33;;;;;;;7.90;2.20;;;;;;;7.37;65.27;102446.72;5097642;28;20044;-69
2022/12/27 07:51:01;;;;;;;5.60;1.92;;;;;;;7.34;65.37;102451.56;5091700;28;20040;-69
2022/12/27 07:53:29;;;;;;;4.85;1.70;;;;;;;7.28;65.39;102439.66;5105298;28;20085;-70
2022/12/27 07:55:57;;;;;;;3.65;1.75;;;;;;;7.32;65.76;102450.88;5102145;28;20305;-71
2022/12/27 07:58:25;;;;;;;7.93;3.05;;;;;;;7.21;66.18;102427.94;5104672;28;20058;-71
2022/12/27 08:00:54;;;;;;;6.97;1.88;;;;;;;7.29;65.76;102441.34;5090098;28;20469;-70
2022/12/27 08:03:22;;;;;;;9.77;3.50;;;;;;;7.27;65.58;102446.00;5094272;28;20086;-71
2022/12/27 08:05:52;;;;;;;7.03;2.33;;;;;;;7.27;65.11;102455.88;5099408;28;20056;-71
2022/12/27 08:08:23;;;;;;;8.85;2.42;;;;;;;7.28;65.69;102452.19;5098506;28;20083;-68
2022/12/27 08:10:51;;;;;;;9.77;3.28;;;;;;;7.29;65.37;102459.22;5102285;28;20043;-69
2022/12/27 08:13:19;;;;;;;7.68;2.67;;;;;;;7.28;65.40;102462.88;5095752;28;20059;-70
2022/12/27 08:15:46;;;;;;;5.45;1.90;;;;;;;7.26;65.89;102462.22;5097181;28;20044;-69
2022/12/27 08:18:16;;;;;;;6.22;2.13;;;;;;;7.25;65.77;102463.22;5101217;28;20525;-71
2022/12/27 08:20:43;;;;;;;8.25;2.17;;;;;;;7.26;66.28;102468.41;5101238;28;20047;-70
2022/12/27 08:23:11;;;;;;;6.63;1.92;;;;;;;7.24;65.56;102473.06;5103105;28;20047;-69
2022/12/27 08:25:39;;;;;;;5.05;2.22;;;;;;;7.23;65.55;102466.03;5099948;28;20044;-71
2022/12/27 08:28:17;;;;;;;5.45;2.10;;;;;;;7.22;65.79;102467.03;5099819;28;20079;-69
2022/12/27 08:30:46;;;;;;;7.38;2.25;;;;;;;7.21;66.58;102468.03;5101589;28;20158;-66
2022/12/27 08:33:15;;;;;;;4.25;2.08;;;;;;;7.16;66.88;102470.34;5109990;28;20111;-67
2022/12/27 08:35:45;;;;;;;7.97;2.50;;;;;;;7.16;66.38;102478.38;5096076;28;20457;-67
2022/12/27 08:38:21;;;;;;;6.97;2.65;;;;;;;7.13;66.47;102473.34;5101540;28;20056;-65
2022/12/27 08:40:49;;;;;;;5.32;2.28;;;;;;;7.15;66.36;102477.53;5102113;28;20079;-65
2022/12/27 08:43:17;;;;;;;8.02;2.08;;;;;;;7.14;66.81;102467.84;5099042;28;20112;-69
2022/12/27 08:45:45;;;;;;;5.40;2.03;;;;;;;7.15;66.57;102464.16;5090274;28;20079;-62
2022/12/27 08:48:14;;;;;;;6.35;2.33;;;;;;;7.25;66.11;102471.22;5101833;28;20449;-69
2022/12/27 08:50:43;;;;;;;5.85;2.60;;;;;;;7.38;65.78;102468.94;5101258;28;20458;-69
2022/12/27 08:53:11;;;;;;;11.77;2.38;;;;;;;7.59;65.07;102468.53;5100546;28;20076;-69
2022/12/27 08:55:39;;;;;;;7.68;2.47;;;;;;;7.75;64.70;102458.72;5100491;28;20078;-67
2022/12/27 08:58:07;;;;;;;3.10;1.95;;;;;;;7.92;64.68;102458.75;5097148;28;20052;-68
2022/12/27 09:00:43;;;;;;;4.53;2.22;;;;;;;8.12;63.46;102460.09;5096463;28;20113;-67
2022/12/27 09:03:11;;;;;;;6.72;2.13;;;;;;;8.26;62.73;102458.59;5097681;28;20059;-65
2022/12/27 09:05:39;;;;;;;6.97;2.17;;;;;;;8.42;62.93;102464.84;5096320;28;20063;-69
2022/12/27 09:08:10;;;;;;;6.30;2.63;;;;;;;8.56;61.88;102457.13;5091107;28;20071;-68
2022/12/27 09:10:39;;;;;;;5.65;2.05;;;;;;;8.69;61.91;102462.78;5105012;28;20067;-68
2022/12/27 09:13:06;;;;;;;5.60;1.70;;;;;;;8.81;61.38;102453.38;5100496;28;20058;-71
2022/12/27 09:15:34;;;;;;;4.38;1.90;;;;;;;8.88;61.26;102459.72;5101229;28;20056;-68
2022/12/27 09:18:02;;;;;;;6.10;1.85;;;;;;;8.97;60.65;102463.22;5095006;28;20068;-70
2022/12/27 09:20:30;;;;;;;8.23;1.92;;;;;;;9.04;60.49;102469.56;5093606;28;20185;-70
2022/12/27 09:22:58;;;;;;;7.68;2.95;;;;;;;9.06;60.54;102459.50;5084015;28;20139;-71
2022/12/27 09:25:28;;;;;;;6.13;2.45;;;;;;;9.07;60.62;102467.38;5089154;28;20086;-70
2022/12/27 09:27:56;;;;;;;6.53;1.90;;;;;;;9.12;60.90;102467.69;5090396;28;20140;-52
2022/12/27 09:30:24;;;;;;;6.80;2.25;;;;;;;9.15;60.50;102466.50;5082771;28;20355;-67
2022/12/27 09:32:52;;;;;;;5.90;2.20;;;;;;;9.16;60.18;102478.91;5087796;28;20079;-67
2022/12/27 09:35:20;;;;;;;7.10;2.92;;;;;;;9.19;60.21;102481.25;5094575;28;20052;-69
2022/12/27 09:37:48;;;;;;;5.45;2.30;;;;;;;9.21;60.29;102481.91;5095119;28;20380;-71
2022/12/27 09:40:20;;;;;;;5.28;2.05;;;;;;;9.24;60.57;102465.47;5091560;28;20055;-68
2022/12/27 09:42:56;;;;;;;4.70;2.35;;;;;;;9.27;60.34;102475.03;5100833;28;20446;-66
2022/12/27 09:45:48;;;;;;;5.95;2.05;;;;;;;9.32;60.02;102481.53;5091787;28;20458;-71
2022/12/27 09:48:24;;;;;;;5.13;2.58;;;;;;;9.35;60.58;102489.25;5098925;28;20051;-73
2022/12/27 09:51:03;;;;;;;4.05;2.05;;;;;;;9.36;60.25;102477.50;5089467;28;20044;-77
2022/12/27 09:53:41;;;;;;;4.53;1.73;;;;;;;9.36;60.80;102482.03;5093573;28;20049;-75
2022/12/27 09:56:12;;;;;;;6.90;2.58;;;;;;;9.26;60.62;102484.91;5095865;28;20052;-69
2022/12/27 09:58:46;;;;;;;9.10;2.25;;;;;;;9.14;61.42;102487.13;5090014;28;20079;-69
2022/12/27 10:01:21;;;;;;;6.85;2.38;;;;;;;9.03;62.16;102483.97;5098090;28;20154;-66
2022/12/27 10:03:49;;;;;;;5.10;2.20;;;;;;;8.86;62.14;102483.19;5094798;28;20437;-74
2022/12/27 10:06:38;;;;;;;6.00;1.80;;;;;;;8.69;62.74;102484.22;5100869;28;20052;-75
2022/12/27 10:09:21;;;;;;;3.88;1.50;;;;;;;8.58;63.72;102487.28;5093292;28;20116;-75
2022/12/27 10:11:58;;;;;;;5.45;2.78;;;;;;;8.47;64.15;102491.97;5102381;28;20039;-76
2022/12/27 10:14:43;;;;;;;5.45;2.20;;;;;;;8.41;63.91;102492.63;5092227;28;20517;-75
2022/12/27 10:17:23;;;;;;;5.53;2.55;;;;;;;8.36;63.98;102483.41;5095592;28;20051;-75
2022/12/27 10:20:00;;;;;;;9.95;2.47;;;;;;;8.38;64.26;102489.44;5096522;28;20076;-74
2022/12/27 10:22:34;;;;;;;5.90;2.10;;;;;;;8.35;64.82;102495.97;5103046;28;20126;-74
2022/12/27 10:25:06;;;;;;;7.50;2.47;;;;;;;8.34;64.97;102494.31;5100800;28;20055;-73
2022/12/27 10:27:33;;;;;;;4.13;2.00;;;;;;;8.33;64.75;102487.28;5094544;28;20127;-75
2022/12/27 10:30:13;;;;;;;5.68;2.38;;;;;;;8.29;64.89;102485.91;5093671;28;20044;-75
2022/12/27 10:32:41;;;;;;;5.65;2.10;;;;;;;8.27;65.42;102487.91;5100886;28;20046;-75
2022/12/27 10:35:14;;;;;;;4.38;2.20;;;;;;;8.27;65.39;102493.25;5090063;28;20048;-74
2022/12/27 10:37:43;;;;;;;6.13;2.30;;;;;;;8.25;65.67;102487.22;5085260;28;20437;-75
2022/12/27 10:40:18;;;;;;;11.07;2.33;;;;;;;8.27;65.97;102485.22;5095780;28;20111;-75
2022/12/27 10:42:48;;;;;;;8.15;2.00;;;;;;;8.24;65.07;102476.69;5102111;28;20040;-72
2022/12/27 10:45:28;;;;;;;5.95;2.05;;;;;;;8.22;65.23;102478.69;5088971;28;20131;-75
2022/12/27 10:48:12;;;;;;;5.22;2.05;;;;;;;8.21;66.04;102485.06;5093745;28;20051;-74
2022/12/27 10:50:50;;;;;;;6.75;2.10;;;;;;;8.19;66.29;102487.06;5090838;28;20072;-75
2022/12/27 10:53:33;;;;;;;6.57;2.63;;;;;;;8.19;65.95;102484.38;5098775;28;20138;-75
2022/12/27 10:56:08;;;;;;;6.55;2.38;;;;;;;8.06;66.33;102460.75;5102009;28;20109;-67
2022/12/27 10:58:40;;;;;;;4.70;2.33;;;;;;;8.31;65.94;102480.38;5090793;28;20045;-75
2022/12/27 11:01:17;;;;;;;3.38;1.80;;;;;;;8.50;65.53;102489.94;5098109;28;20195;-75
2022/12/27 11:03:45;;;;;;;6.20;2.17;;;;;;;8.68;64.84;102487.91;5093651;28;20047;-76
2022/12/27 11:06:23;;;;;;;2.45;2.00;;;;;;;8.85;64.61;102481.50;5090452;28;20086;-76
2022/12/27 11:08:54;;;;;;;6.97;2.25;;;;;;;8.93;64.29;102472.63;5093870;28;20050;-76
2022/12/27 11:11:24;;;;;;;6.45;2.78;;;;;;;8.94;63.79;102474.28;5087440;28;20076;-73
2022/12/27 11:13:52;;;;;;;5.20;2.20;;;;;;;8.92;63.69;102457.53;5097061;28;20147;-75
2022/12/27 11:16:29;;;;;;;7.22;2.40;;;;;;;8.86;64.45;102461.72;5100429;28;20099;-76
2022/12/27 11:18:59;;;;;;;4.53;1.55;;;;;;;8.70;64.51;102449.19;5088137;28;20055;-74
2022/12/27 11:21:28;;;;;;;9.07;2.17;;;;;;;8.74;65.02;102460.41;5097500;28;20049;-74
2022/12/27 11:23:59;;;;;;;8.85;2.70;;;;;;;8.68;64.93;102472.66;5097460;28;20077;-75
2022/12/27 11:26:30;;;;;;;6.32;1.88;;;;;;;8.64;65.55;102457.94;5099013;28;20119;-76
2022/12/27 11:29:01;;;;;;;9.73;1.83;;;;;;;8.61;65.72;102466.31;5090156;28;20086;-72
2022/12/27 11:31:37;;;;;;;5.85;2.50;;;;;;;8.50;66.05;102444.41;5092262;28;20045;-74
2022/12/27 11:34:08;;;;;;;5.55;2.15;;;;;;;8.56;65.64;102468.69;5092709;28;20048;-74
2022/12/27 11:36:39;;;;;;;4.78;2.30;;;;;;;8.54;65.62;102464.50;5088024;28;20135;-75
2022/12/27 11:39:08;;;;;;;5.75;1.95;;;;;;;8.55;65.84;102455.44;5093650;28;20048;-76
2022/12/27 11:41:43;;;;;;;7.60;2.08;;;;;;;8.60;65.66;102453.09;5092611;28;20135;-76
2022/12/27 11:44:18;;;;;;;5.60;2.33;;;;;;;8.61;65.56;102460.97;5092703;28;20087;-75
2022/12/27 11:46:52;;;;;;;7.43;3.22;;;;;;;8.52;65.72;102439.72;5091957;28;20082;-76
2022/12/27 11:49:31;;;;;;;4.10;1.63;;;;;;;8.61;65.69;102447.56;5093766;28;20529;-74
2022/12/27 11:52:24;;;;;;;4.47;1.90;;;;;;;8.61;66.23;102446.72;5099285;28;20040;-75
2022/12/27 11:55:38;;;;;;;3.63;1.67;;;;;;;8.60;65.91;102448.56;5090072;28;20079;-75
2022/12/27 11:58:36;;;;;;;4.38;1.60;;;;;;;8.58;65.95;102444.38;5091428;28;20052;-75
2022/12/27 12:01:27;;;;;;;4.30;2.20;;;;;;;8.57;66.91;102445.41;5096551;28;20052;-75
2022/12/27 12:04:17;;;;;;;6.55;1.92;;;;;;;8.55;66.46;102437.53;5091201;28;20560;-73
2022/12/27 12:06:55;;;;;;;3.13;1.70;;;;;;;8.53;66.44;102436.84;5093479;28;20464;-75
2022/12/27 12:09:37;;;;;;;4.65;1.92;;;;;;;8.52;66.66;102431.66;5090575;28;20055;-73
2022/12/27 12:12:29;;;;;;;4.28;1.67;;;;;;;8.50;66.09;102433.69;5098492;28;20055;-72
2022/12/27 12:15:29;;;;;;;7.90;1.98;;;;;;;8.48;66.77;102432.00;5095443;28;20116;-75
2022/12/27 12:18:11;;;;;;;8.65;3.05;;;;;;;8.51;66.89;102425.47;5087166;28;20048;-75
2022/12/27 12:21:18;;;;;;;5.65;2.03;;;;;;;8.50;66.74;102422.97;5091093;28;20048;-75
2022/12/27 12:23:56;;;;;;;7.47;2.10;;;;;;;8.47;66.77;102422.28;5088575;28;20159;-75
2022/12/27 12:26:26;;;;;;;8.02;2.20;;;;;;;8.47;67.29;102413.41;5101141;28;20108;-74
2022/12/27 12:29:17;;;;;;;4.75;1.88;;;;;;;8.45;67.25;102410.91;5094762;28;20105;-71
2022/12/27 12:32:15;;;;;;;7.55;1.80;;;;;;;8.46;66.83;102409.91;5099844;28;20130;-75
2022/12/27 12:34:51;;;;;;;;;;;;;;;8.44;67.65;102413.75;5097686;28;20115;-75
2022/12/27 12:37:34;;;;;;;4.32;2.30;;;;;;;8.43;66.93;102412.09;5093351;28;19984;-73
2022/12/27 12:40:27;;;;;;;6.78;1.80;;;;;;;8.43;67.42;102412.94;5091194;28;20128;-75
2022/12/27 12:43:07;;;;;;;6.38;2.35;;;;;;;8.43;67.07;102404.06;5100174;28;20131;-75
2022/12/27 12:45:52;;;;;;;8.02;2.75;;;;;;;8.43;67.37;102396.84;5090968;28;20044;-75
2022/12/27 12:49:05;;;;;;;6.38;2.05;;;;;;;8.43;66.52;102393.34;5095836;28;20052;-74
2022/12/27 12:52:14;;;;;;;7.43;2.10;;;;;;;8.42;67.15;102392.50;5064757;28;20044;-74
2022/12/27 12:55:20;;;;;;;6.93;2.25;;;;;;;8.41;67.64;102385.47;5018829;28;20135;-75
2022/12/27 12:58:04;;;;;;;3.72;2.08;;;;;;;8.43;67.58;102378.09;4996363;28;20050;-74
2022/12/27 13:00:50;;;;;;;5.57;2.58;;;;;;;8.45;67.58;102378.75;5012551;28;20538;-75
2022/12/27 13:03:49;;;;;;;3.85;1.50;;;;;;;8.46;67.05;102377.75;5019303;28;20050;-75
2022/12/27 13:06:41;;;;;;;3.78;1.55;;;;;;;8.47;67.73;102378.59;5018267;28;20061;-70
2022/12/27 13:09:21;;;;;;;7.50;2.25;;;;;;;8.45;67.20;102361.84;5019486;28;20414;-75
2022/12/27 13:11:57;;;;;;;4.95;1.73;;;;;;;8.44;67.44;102352.97;5022623;28;20050;-72
2022/12/27 13:14:39;;;;;;;5.50;1.80;;;;;;;8.35;67.63;102340.59;5013140;28;20070;-75
2022/12/27 13:17:15;;;;;;;7.18;2.58;;;;;;;8.43;67.36;102340.59;5022814;28;20073;-75
2022/12/27 13:20:12;;;;;;;8.10;2.08;;;;;;;8.44;67.41;102339.59;5016974;28;20064;-75
2022/12/27 13:22:53;;;;;;;6.38;2.10;;;;;;;8.44;68.13;102336.91;5022990;28;20082;-75
2022/12/27 13:25:28;;;;;;;4.95;2.00;;;;;;;8.45;67.43;102337.75;5022032;28;20052;-75
2022/12/27 13:28:05;;;;;;;5.18;2.10;;;;;;;8.44;67.45;102333.38;5021970;28;20490;-75
2022/12/27 13:30:42;;;;;;;7.85;2.10;;;;;;;8.44;67.44;102338.75;5057568;28;20111;-75
2022/12/27 13:33:18;;;;;;;;;;;;;;;8.43;67.21;102337.91;5103390;28;20044;-75
2022/12/27 13:36:11;;;;;;;5.57;1.95;;;;;;;8.43;67.99;102335.22;5091130;28;20299;-75
2022/12/27 13:38:56;;;;;;;6.25;2.40;;;;;;;8.43;67.84;102331.72;5088431;28;20076;-74
2022/12/27 13:41:32;;;;;;;4.85;1.80;;;;;;;8.44;68.16;102328.03;5102854;28;20058;-72
2022/12/27 13:44:26;;;;;;;4.93;2.10;;;;;;;8.44;67.93;102320.81;5090876;28;20051;-74