Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:59;;;;;;;1.77;1.17;;;;;;;;;;5036292;28;20037;-78
2022/09/25 00:03:26;;;;;;;2.25;1.10;;;;;;;;;;5036248;28;20075;-78
2022/09/25 00:05:52;;;;;;;2.15;1.20;;;;;;;;;;5036818;28;20071;-78
2022/09/25 00:08:19;;;;;;;2.10;1.05;;;;;;;;;;5036047;28;20493;-79
2022/09/25 00:10:49;;;;;;;4.20;1.40;;;;;;;;;;5036446;28;20366;-79
2022/09/25 00:13:16;;;;;;;3.17;1.27;;;;;;;;;;5053921;28;20126;-80
2022/09/25 00:15:51;;;;;;;1.90;1.15;;;;;;;;;;5019605;28;20027;-79
2022/09/25 00:19:48;;;;;;;4.22;1.17;;;;;;;;;;5019413;28;20058;-79
2022/09/25 00:21:04;;;;;;;2.45;1.20;;;;;;;;;;5038901;28;20114;-79
2022/09/25 00:23:29;;;;;;;2.63;1.33;;;;;;;;;;5036075;28;20021;-79
2022/09/25 00:25:55;;;;;;;2.67;1.20;;;;;;;;;;5035852;28;20029;-79
2022/09/25 00:28:21;;;;;;;3.10;1.40;;;;;;;;;;5036314;28;20389;-79
2022/09/25 00:30:46;;;;;;;1.90;1.20;;;;;;;;;;5019339;28;20041;-79
2022/09/25 00:33:11;;;;;;;2.75;1.20;;;;;;;;;;5036070;28;20501;-79
2022/09/25 00:35:37;;;;;;;1.83;1.27;;;;;;;;;;5035841;28;20033;-79
2022/09/25 00:38:02;;;;;;;1.92;1.02;;;;;;;;;;5019651;28;20041;-79
2022/09/25 00:40:27;;;;;;;1.90;1.02;;;;;;;;;;5035604;28;20478;-79
2022/09/25 00:42:53;;;;;;;1.85;1.15;;;;;;;;;;5019020;28;20029;-79
2022/09/25 00:45:19;;;;;;;1.20;0.93;;;;;;;;;;5019263;28;20028;-79
2022/09/25 00:48:02;;;;;;;2.20;0.95;;;;;;;;;;5053575;28;20033;-79
2022/09/25 00:50:37;;;;;;;2.45;1.00;;;;;;;;;;5018973;28;20028;-79
2022/09/25 00:53:07;;;;;;;3.03;1.13;;;;;;;;;;5053291;28;20033;-79
2022/09/25 00:55:35;;;;;;;1.10;1.00;;;;;;;;;;5018953;28;20045;-79
2022/09/25 00:58:01;;;;;;;2.58;1.00;;;;;;;;;;5053414;28;20055;-78
2022/09/25 01:00:27;;;;;;;1.67;0.90;;;;;;;;;;5035651;28;20059;-78
2022/09/25 01:02:53;;;;;;;1.08;0.88;;;;;;;;;;5018781;28;20497;-78
2022/09/25 01:05:23;;;;;;;0.70;0.70;;;;;;;;;;5035308;28;20036;-79
2022/09/25 01:07:49;;;;;;;0.90;0.80;;;;;;;;;;5035499;28;20079;-80
2022/09/25 01:10:16;;;;;;;4.75;0.93;;;;;;;;;;5018645;28;20393;-78
2022/09/25 01:12:44;;;;;;;1.55;0.90;;;;;;;;;;5035736;28;20029;-78
2022/09/25 01:15:12;;;;;;;2.03;1.00;;;;;;;;;;5035071;28;20028;-80
2022/09/25 01:17:50;;;;;;;0.82;0.77;;;;;;;;;;5035073;28;20489;-80
2022/09/25 01:20:27;;;;;;;1.00;0.90;;;;;;;;;;5052888;28;20104;-80
2022/09/25 01:23:20;;;;;;;0.60;0.60;;;;;;;;;;5052965;28;20025;-80
2022/09/25 01:26:10;;;;;;;1.00;0.90;;;;;;;;;;5035107;28;20025;-80
2022/09/25 01:28:55;;;;;;;2.30;1.00;;;;;;;;;;5034929;28;20045;-78
2022/09/25 01:31:47;;;;;;;1.33;0.85;;;;;;;;;;5035148;28;20397;-79
2022/09/25 01:34:22;;;;;;;1.05;0.80;;;;;;;;;;5049677;28;20040;-78
2022/09/25 01:36:55;;;;;;;1.27;0.70;;;;;;;;;;5018414;28;20398;-78
2022/09/25 01:39:22;;;;;;;3.35;0.90;;;;;;;;;;5035123;28;20025;-79
2022/09/25 01:42:01;;;;;;;1.65;0.90;;;;;;;;;;5052946;28;20056;-81
2022/09/25 01:44:32;;;;;;;1.15;0.80;;;;;;;;;;5018537;28;20115;-78
2022/09/25 01:47:11;;;;;;;1.20;0.93;;;;;;;;;;5034904;28;20142;-78
2022/09/25 01:49:54;;;;;;;0.93;0.70;;;;;;;;;;5018332;28;20492;-79
2022/09/25 01:52:24;;;;;;;5.43;1.00;;;;;;;;;;5018305;28;20459;-79
2022/09/25 01:54:59;;;;;;;1.20;0.82;;;;;;;;;;5035143;28;20037;-79
2022/09/25 01:57:35;;;;;;;0.90;0.63;;;;;;;;;;5022367;28;20134;-79
2022/09/25 02:00:09;;;;;;;2.65;1.00;;;;;;;;;;5038977;28;20021;-79
2022/09/25 02:02:48;;;;;;;0.95;0.80;;;;;;;;;;5038477;28;20060;-80
2022/09/25 02:05:40;;;;;;;1.20;0.70;;;;;;;;;;5038664;28;20417;-80
2022/09/25 02:08:11;;;;;;;0.82;0.70;;;;;;;;;;5021943;28;20464;-79
2022/09/25 02:10:43;;;;;;;1.00;0.80;;;;;;;;;;5038640;28;20032;-80
2022/09/25 02:13:16;;;;;;;0.90;0.70;;;;;;;;;;5038566;28;20025;-79
2022/09/25 02:15:54;;;;;;;1.90;0.65;;;;;;;;;;5038585;28;20058;-81
2022/09/25 02:21:26;;;;;;;2.03;0.80;;;;;;;;;;5041300;28;20040;-79
2022/09/25 02:23:57;;;;;;;0.98;0.80;;;;;;;;;;5056079;28;20025;-80
2022/09/25 02:26:29;;;;;;;1.23;0.80;;;;;;;;;;5038154;28;20036;-80
2022/09/25 02:28:55;;;;;;;1.00;0.77;;;;;;;;;;5038222;28;20017;-78
2022/09/25 02:31:49;;;;;;;1.45;0.80;;;;;;;;;;5038394;28;20033;-80
2022/09/25 02:34:14;;;;;;;;;;;;;;;;;;5056327;28;20036;-78
2022/09/25 02:36:41;;;;;;;1.40;0.97;;;;;;;;;;5038100;28;19919;-80
2022/09/25 02:39:07;;;;;;;1.15;0.65;;;;;;;;;;5038055;28;20270;-80
2022/09/25 02:41:51;;;;;;;2.40;0.95;;;;;;;;;;5038137;28;20499;-80
2022/09/25 02:45:01;;;;;;;1.77;0.80;;;;;;;;;;5037733;28;20025;-80
2022/09/25 02:47:31;;;;;;;1.60;1.00;;;;;;;;;;4997658;28;20030;-80
2022/09/25 02:50:21;;;;;;;1.02;0.82;;;;;;;;;;5014013;28;20041;-81
2022/09/25 02:52:57;;;;;;;1.40;0.70;;;;;;;;;;5014050;28;20401;-80
2022/09/25 02:55:51;;;;;;;1.98;0.85;;;;;;;;;;5013552;28;20403;-81
2022/09/25 02:58:25;;;;;;;1.63;0.80;;;;;;;;;;4980956;28;20556;-80
2022/09/25 03:00:53;;;;;;;1.05;0.70;;;;;;;;;;4997424;28;20034;-80
2022/09/25 03:03:19;;;;;;;2.17;0.77;;;;;;;;;;5013530;28;20185;-80
2022/09/25 03:05:46;;;;;;;2.88;0.90;;;;;;;;;;4980278;28;20030;-80
2022/09/25 03:10:56;;;;;;;;;;;;;;;;;;5000059;28;20040;-77
2022/09/25 03:13:30;;;;;;;1.27;0.93;;;;;;;;;;5013274;28;19913;-77
2022/09/25 03:15:58;;;;;;;4.25;0.85;;;;;;;;;;5014033;28;20149;-77
2022/09/25 03:18:24;;;;;;;0.98;0.70;;;;;;;;;;4996906;28;20033;-78
2022/09/25 03:20:50;;;;;;;2.05;0.80;;;;;;;;;;4991368;28;20400;-78
2022/09/25 03:23:16;;;;;;;2.75;0.82;;;;;;;;;;5055178;28;20033;-77
2022/09/25 03:25:44;;;;;;;1.33;0.80;;;;;;;;;;5037177;28;20131;-78
2022/09/25 03:28:11;;;;;;;2.00;0.80;;;;;;;;;;5020485;28;20071;-78
2022/09/25 03:30:40;;;;;;;2.13;1.10;;;;;;;;;;5020336;28;20029;-78
2022/09/25 03:33:10;;;;;;;2.13;0.88;;;;;;;;;;5037438;28;20029;-79
2022/09/25 03:35:36;;;;;;;1.35;0.80;;;;;;;;;;5037124;28;20028;-79
2022/09/25 03:38:02;;;;;;;1.38;0.90;;;;;;;;;;5020350;28;20279;-80
2022/09/25 03:40:28;;;;;;;1.55;0.80;;;;;;;;;;5036843;28;20021;-80
2022/09/25 03:42:53;;;;;;;1.73;0.77;;;;;;;;;;5036765;28;20032;-80
2022/09/25 03:45:18;;;;;;;0.80;0.80;;;;;;;;;;5036736;28;20040;-80
2022/09/25 03:47:44;;;;;;;1.05;0.80;;;;;;;;;;5054779;28;20025;-79
2022/09/25 03:50:09;;;;;;;1.92;0.80;;;;;;;;;;5054787;28;20433;-78
2022/09/25 03:52:34;;;;;;;2.97;1.00;;;;;;;;;;5054751;28;20430;-78
2022/09/25 03:55:00;;;;;;;0.52;0.52;;;;;;;;;;5036957;28;20067;-78
2022/09/25 03:57:26;;;;;;;0.85;0.80;;;;;;;;;;5019985;28;20102;-80
2022/09/25 03:59:51;;;;;;;1.55;0.68;;;;;;;;;;5054207;28;20032;-80
2022/09/25 04:02:17;;;;;;;1.80;0.80;;;;;;;;;;5036278;28;20064;-79
2022/09/25 04:04:44;;;;;;;2.50;1.00;;;;;;;;;;5020637;28;20388;-79
2022/09/25 04:07:09;;;;;;;1.35;0.82;;;;;;;;;;5020098;28;20035;-79
2022/09/25 04:09:34;;;;;;;1.88;0.93;;;;;;;;;;5036454;28;20099;-79
2022/09/25 04:12:00;;;;;;;1.13;0.70;;;;;;;;;;5019978;28;20497;-79
2022/09/25 04:14:25;;;;;;;1.10;0.95;;;;;;;;;;5019606;28;20388;-79
2022/09/25 04:16:51;;;;;;;2.45;0.90;;;;;;;;;;5054057;28;20037;-80
2022/09/25 04:19:16;;;;;;;0.68;0.68;;;;;;;;;;5053658;28;20032;-79
2022/09/25 04:21:41;;;;;;;0.80;0.80;;;;;;;;;;5053857;28;20044;-79
2022/09/25 04:26:52;;;;;;;3.13;0.80;;;;;;;;;;5054691;28;20052;-80
2022/09/25 04:29:18;;;;;;;5.28;0.80;;;;;;;;;;5019531;28;20033;-80
2022/09/25 04:33:44;;;;;;;0.93;0.80;;;;;;;;;;5053583;28;20132;-80
2022/09/25 04:34:29;;;;;;;0.63;0.60;;;;;;;;;;5037720;28;20369;-79
2022/09/25 04:36:54;;;;;;;0.70;0.70;;;;;;;;;;5035180;28;20037;-80
2022/09/25 04:39:20;;;;;;;0.70;0.70;;;;;;;;;;5018216;28;20029;-79
2022/09/25 04:41:45;;;;;;;0.82;0.80;;;;;;;;;;5052864;28;20032;-80
2022/09/25 04:44:11;;;;;;;0.60;0.57;;;;;;;;;;5035097;28;20033;-79
2022/09/25 04:46:36;;;;;;;3.85;0.80;;;;;;;;;;5034453;28;20029;-79
2022/09/25 04:49:02;;;;;;;0.60;0.60;;;;;;;;;;5035234;28;20104;-79
2022/09/25 04:51:27;;;;;;;1.45;0.70;;;;;;;;;;5052797;28;20350;-79
2022/09/25 04:53:52;;;;;;;1.58;0.90;;;;;;;;;;5034418;28;20036;-80
2022/09/25 04:56:18;;;;;;;0.60;0.60;;;;;;;;;;5034788;28;20033;-79
2022/09/25 04:58:45;;;;;;;1.10;0.73;;;;;;;;;;5034283;28;20481;-79
2022/09/25 05:01:10;;;;;;;1.10;0.60;;;;;;;;;;5034447;28;20035;-79
2022/09/25 05:03:35;;;;;;;1.67;0.85;;;;;;;;;;5034107;28;20052;-79
2022/09/25 05:06:01;;;;;;;0.70;0.70;;;;;;;;;;5034182;28;20039;-79
2022/09/25 05:08:27;;;;;;;1.80;0.50;;;;;;;;;;5052248;28;20473;-79
2022/09/25 05:10:52;;;;;;;0.77;0.73;;;;;;;;;;5034130;28;20033;-79
2022/09/25 05:13:17;;;;;;;1.05;0.80;;;;;;;;;;5034246;28;20035;-80
2022/09/25 05:15:43;;;;;;;0.70;0.60;;;;;;;;;;5034444;28;20132;-81
2022/09/25 05:18:17;;;;;;;0.60;0.60;;;;;;;;;;5034346;28;20021;-81
2022/09/25 05:20:43;;;;;;;5.07;0.90;;;;;;;;;;5017616;28;20033;-79
2022/09/25 05:23:08;;;;;;;1.23;0.75;;;;;;;;;;5034077;28;20503;-78
2022/09/25 05:25:34;;;;;;;0.90;0.60;;;;;;;;;;5052360;28;20489;-81
2022/09/25 05:28:00;;;;;;;0.70;0.70;;;;;;;;;;5034533;28;20159;-80
2022/09/25 05:30:27;;;;;;;1.08;0.60;;;;;;;;;;5033812;28;20028;-81
2022/09/25 05:32:53;;;;;;;0.73;0.73;;;;;;;;;;5033956;28;20505;-80
2022/09/25 05:35:20;;;;;;;0.60;0.60;;;;;;;;;;5034123;28;20033;-80
2022/09/25 05:37:46;;;;;;;1.88;0.63;;;;;;;;;;5034278;28;20404;-80
2022/09/25 05:40:14;;;;;;;0.57;0.57;;;;;;;;;;5017627;28;20040;-80
2022/09/25 05:42:40;;;;;;;1.10;0.80;;;;;;;;;;5017710;28;20149;-81
2022/09/25 05:45:05;;;;;;;0.95;0.70;;;;;;;;;;5034165;28;20025;-80
2022/09/25 05:47:31;;;;;;;1.67;0.80;;;;;;;;;;5051999;28;20025;-80
2022/09/25 05:49:56;;;;;;;0.70;0.70;;;;;;;;;;5034293;28;20420;-79
2022/09/25 05:52:22;;;;;;;1.45;0.70;;;;;;;;;;5033950;28;20037;-78
2022/09/25 05:54:47;;;;;;;3.90;0.80;;;;;;;;;;5052178;28;20309;-79
2022/09/25 05:57:12;;;;;;;1.75;0.77;;;;;;;;;;5033643;28;20430;-78
2022/09/25 05:59:38;;;;;;;2.35;0.80;;;;;;;;;;5017181;28;20036;-78
2022/09/25 06:02:03;;;;;;;0.70;0.70;;;;;;;;;;5033593;28;20085;-78
2022/09/25 06:04:28;;;;;;;1.42;0.90;;;;;;;;;;5033747;28;20021;-78
2022/09/25 06:06:54;;;;;;;3.35;1.20;;;;;;;;;;5051872;28;20029;-84
2022/09/25 06:09:19;;;;;;;12.52;2.15;;;;;;;;;;5051617;28;20029;-81
2022/09/25 06:11:46;;;;;;;13.93;1.48;;;;;;;;;;5033889;28;20094;-82
2022/09/25 06:14:13;;;;;;;8.40;1.65;;;;;;;;;;5034030;28;20025;-82
2022/09/25 06:16:38;;;;;;;9.77;1.40;;;;;;;;;;5051450;28;20058;-82
2022/09/25 06:19:03;;;;;;;13.05;1.85;;;;;;;;;;5051914;28;20469;-83
2022/09/25 06:21:29;;;;;;;9.55;1.38;;;;;;;;;;5017324;28;20032;-82
2022/09/25 06:23:54;;;;;;;9.02;1.27;;;;;;;;;;5034073;28;20039;-81
2022/09/25 06:26:20;;;;;;;10.48;1.67;;;;;;;;;;5052050;28;20036;-82
2022/09/25 06:28:45;;;;;;;6.57;1.50;;;;;;;;;;5051743;28;20056;-82
2022/09/25 06:31:11;;;;;;;6.68;1.42;;;;;;;;;;5017142;28;20041;-83
2022/09/25 06:33:36;;;;;;;13.30;1.88;;;;;;;;;;5051552;28;20036;-82
2022/09/25 06:36:04;;;;;;;4.95;1.60;;;;;;;;;;5033722;28;20068;-82
2022/09/25 06:38:32;;;;;;;8.05;1.60;;;;;;;;;;5033598;28;20025;-81
2022/09/25 06:40:57;;;;;;;4.90;1.30;;;;;;;;;;5052406;28;20056;-81
2022/09/25 06:43:23;;;;;;;2.38;1.02;;;;;;;;;;5055182;28;20426;-82
2022/09/25 06:45:49;;;;;;;12.43;1.63;;;;;;;;;;5037433;28;20087;-81
2022/09/25 06:48:15;;;;;;;4.97;1.20;;;;;;;;;;5020859;28;20091;-82
2022/09/25 06:50:47;;;;;;;3.40;1.30;;;;;;;;;;5020537;28;20472;-82
2022/09/25 06:53:13;;;;;;;3.05;1.20;;;;;;;;;;5037324;28;20416;-82
2022/09/25 06:55:39;;;;;;;2.17;1.38;;;;;;;;;;5037007;28;20033;-82
2022/09/25 06:58:07;;;;;;;2.97;1.20;;;;;;;;;;5037151;28;20032;-82
2022/09/25 07:00:33;;;;;;;7.95;1.23;;;;;;;;;;5037116;28;20037;-82
2022/09/25 07:05:43;;;;;;;3.60;1.15;;;;;;;;;;5054965;28;20163;-82
2022/09/25 07:08:15;;;;;;;5.78;1.20;;;;;;;;;;5054888;28;20116;-82
2022/09/25 07:10:47;;;;;;;4.05;1.10;;;;;;;;;;5020410;28;20060;-82
2022/09/25 07:13:12;;;;;;;2.55;1.13;;;;;;;;;;5054665;28;20111;-83
2022/09/25 07:15:38;;;;;;;2.30;1.20;;;;;;;;;;5036887;28;20037;-82
2022/09/25 07:18:03;;;;;;;4.30;0.90;;;;;;;;;;5020080;28;20068;-84
2022/09/25 07:20:29;;;;;;;3.17;1.27;;;;;;;;;;5036500;28;20040;-83
2022/09/25 07:23:00;;;;;;;2.67;1.20;;;;;;;;;;5036561;28;20024;-83
2022/09/25 07:25:25;;;;;;;2.67;1.63;;;;;;;;;;5037164;28;20025;-84
2022/09/25 07:27:51;;;;;;;3.50;1.10;;;;;;;;;;5019927;28;20401;-83
2022/09/25 07:30:16;;;;;;;1.55;1.10;;;;;;;;;;5036631;28;20040;-86
2022/09/25 07:32:43;;;;;;;1.65;1.00;;;;;;;;;;5036467;28;20428;-83
2022/09/25 07:35:08;;;;;;;3.40;1.05;;;;;;;;;;5035093;28;20036;-83
2022/09/25 07:37:33;;;;;;;3.72;1.33;;;;;;;;;;5053310;28;20037;-82
2022/09/25 07:39:59;;;;;;;1.55;1.10;;;;;;;;;;5035357;28;20039;-82
2022/09/25 07:42:24;;;;;;;2.22;1.20;;;;;;;;;;5035493;28;20028;-82
2022/09/25 07:44:49;;;;;;;2.00;1.08;;;;;;;;;;5035391;28;20461;-82
2022/09/25 07:47:15;;;;;;;3.17;1.10;;;;;;;;;;5035099;28;20032;-82
2022/09/25 07:49:41;;;;;;;6.15;1.10;;;;;;;;;;5053063;28;20021;-83
2022/09/25 07:52:06;;;;;;;2.75;1.00;;;;;;;;;;5053249;28;20080;-80
2022/09/25 07:54:33;;;;;;;2.30;1.10;;;;;;;;;;5053457;28;20040;-85
2022/09/25 07:56:58;;;;;;;3.45;1.00;;;;;;;;;;5035570;28;20036;-81
2022/09/25 07:59:24;;;;;;;5.68;1.52;;;;;;;;;;5034957;28;20492;-81
2022/09/25 08:01:49;;;;;;;2.58;1.10;;;;;;;;;;5034871;28;20112;-81
2022/09/25 08:04:14;;;;;;;4.85;1.00;;;;;;;;;;5034873;28;20033;-80
2022/09/25 08:06:40;;;;;;;2.60;1.08;;;;;;;;;;5052926;28;20037;-81
2022/09/25 08:09:05;;;;;;;1.75;0.98;;;;;;;;;;5052812;28;20475;-80
2022/09/25 08:11:32;;;;;;;4.95;1.20;;;;;;;;;;5034896;28;20036;-80
2022/09/25 08:13:58;;;;;;;5.70;1.45;;;;;;;;;;5034728;28;20542;-81
2022/09/25 08:16:23;;;;;;;3.88;1.00;;;;;;;;;;5034718;28;20032;-81
2022/09/25 08:18:49;;;;;;;3.25;1.00;;;;;;;;;;5034485;28;20082;-81
2022/09/25 08:21:17;;;;;;;5.90;1.10;;;;;;;;;;5018247;28;20078;-82
2022/09/25 08:23:44;;;;;;;3.13;1.10;;;;;;;;;;5034742;28;20075;-83
2022/09/25 08:26:09;;;;;;;2.70;1.00;;;;;;;;;;5034623;28;20037;-81
2022/09/25 08:28:35;;;;;;;13.88;1.20;;;;;;;;;;5052373;28;20035;-82
2022/09/25 08:31:02;;;;;;;5.30;1.00;;;;;;;;;;5052447;28;20095;-83
2022/09/25 08:33:27;;;;;;;2.83;1.08;;;;;;;;;;5034654;28;20374;-82
2022/09/25 08:35:55;;;;;;;4.60;1.20;;;;;;;;;;5034505;28;20029;-82
2022/09/25 08:38:20;;;;;;;5.05;0.82;;;;;;;;;;5034797;28;20048;-82
2022/09/25 08:40:59;;;;;;;5.97;1.10;;;;;;;;;;5034351;28;20021;-79
2022/09/25 08:43:25;;;;;;;7.68;1.40;;;;;;;;;;5052165;28;20128;-80
2022/09/25 08:49:06;;;;;;;9.40;1.65;;;;;;;;;;5052034;28;20511;-77
2022/09/25 08:51:39;;;;;;;10.70;1.77;;;;;;;;;;5052028;28;20449;-79
2022/09/25 08:54:05;;;;;;;2.38;1.05;;;;;;;;;;5052102;28;20373;-77
2022/09/25 08:56:33;;;;;;;9.07;1.70;;;;;;;;;;5017677;28;20039;-77
2022/09/25 08:59:16;;;;;;;8.48;1.90;;;;;;;;;;5034022;28;20389;-78
2022/09/25 09:01:45;;;;;;;5.10;1.60;;;;;;;;;;5051669;28;20191;-79
2022/09/25 09:04:18;;;;;;;8.77;1.70;;;;;;;;;;5033220;28;20131;-80
2022/09/25 09:06:45;;;;;;;6.93;1.50;;;;;;;;;;5033857;28;20024;-81
2022/09/25 09:09:23;;;;;;;6.38;1.95;;;;;;;;;;5051566;28;20543;-80
2022/09/25 09:12:21;;;;;;;7.80;1.50;;;;;;;;;;5034001;28;20025;-81
2022/09/25 09:14:49;;;;;;;10.55;2.13;;;;;;;;;;5051035;28;20040;-81
2022/09/25 09:17:18;;;;;;;4.53;1.30;;;;;;;;;;5033939;28;20036;-80
2022/09/25 09:20:15;;;;;;;8.00;1.60;;;;;;;;;;5033357;28;20420;-80
2022/09/25 09:22:49;;;;;;;8.85;1.70;;;;;;;;;;5033621;28;20033;-78
2022/09/25 09:25:30;;;;;;;10.05;1.95;;;;;;;;;;5017252;28;20036;-82
2022/09/25 09:28:20;;;;;;;8.18;1.80;;;;;;;;;;5051509;28;20067;-80
2022/09/25 09:30:51;;;;;;;10.43;2.35;;;;;;;;;;5046747;28;20013;-81
2022/09/25 09:33:50;;;;;;;10.73;2.30;;;;;;;;;;5048365;28;20043;-81
2022/09/25 09:36:28;;;;;;;6.80;2.40;;;;;;;;;;5030929;28;20056;-83
2022/09/25 09:39:06;;;;;;;19.42;2.45;;;;;;;;;;5048070;28;20025;-83
2022/09/25 09:41:49;;;;;;;12.18;1.95;;;;;;;;;;5049370;28;20025;-82
2022/09/25 09:44:52;;;;;;;10.10;1.80;;;;;;;;;;5045557;28;20453;-81
2022/09/25 09:47:39;;;;;;;10.95;2.20;;;;;;;;;;5047931;28;20017;-81
2022/09/25 09:50:13;;;;;;;5.50;1.98;;;;;;;;;;5048479;28;20379;-81
2022/09/25 09:52:41;;;;;;;10.07;2.10;;;;;;;;;;5030891;28;20028;-82
2022/09/25 09:55:18;;;;;;;4.97;1.42;;;;;;;;;;5032850;28;20029;-81
2022/09/25 09:57:50;;;;;;;7.07;1.52;;;;;;;;;;5033297;28;20431;-81
2022/09/25 10:00:18;;;;;;;9.38;1.92;;;;;;;;;;5032991;28;20401;-82
2022/09/25 10:02:49;;;;;;;8.80;1.77;;;;;;;;;;5016622;28;20053;-80
2022/09/25 10:05:27;;;;;;;8.82;1.58;;;;;;;;;;5033072;28;20473;-83
2022/09/25 10:07:53;;;;;;;4.97;1.20;;;;;;;;;;5028532;28;20045;-81
2022/09/25 10:10:19;;;;;;;4.80;1.80;;;;;;;;;;5033304;28;20496;-81
2022/09/25 10:12:53;;;;;;;7.22;1.52;;;;;;;;;;5033292;28;20055;-83
2022/09/25 10:15:24;;;;;;;;;;;;;;;;;;5017216;28;20389;-81
2022/09/25 10:17:50;;;;;;;8.65;1.80;;;;;;;;;;5054932;28;19959;-83
2022/09/25 10:20:20;;;;;;;9.40;1.60;;;;;;;;;;5004329;28;20053;-81
2022/09/25 10:22:46;;;;;;;5.95;1.17;;;;;;;;;;5037340;28;20071;-81
2022/09/25 10:25:12;;;;;;;5.68;1.38;;;;;;;;;;5055433;28;20041;-78
2022/09/25 10:27:44;;;;;;;7.55;1.40;;;;;;;;;;5020470;28;20128;-79
2022/09/25 10:30:10;;;;;;;8.13;1.25;;;;;;;;;;5037311;28;20025;-80
2022/09/25 10:33:05;;;;;;;14.18;1.25;;;;;;;;;;5054822;28;20333;-79
2022/09/25 10:35:37;;;;;;;3.85;1.10;;;;;;;;;;5054653;28;20025;-81
2022/09/25 10:38:03;;;;;;;15.00;1.67;;;;;;;;;;5036451;28;20144;-79
2022/09/25 10:40:36;;;;;;;5.40;1.80;;;;;;;;;;5036607;28;20123;-79
2022/09/25 10:43:15;;;;;;;4.47;1.17;;;;;;;;;;5020080;28;20033;-80
2022/09/25 10:45:41;;;;;;;7.15;1.42;;;;;;;;;;5036245;28;20389;-79
2022/09/25 10:51:29;;;;;;;2.65;1.20;;;;;;;;;;5054424;28;20113;-79
2022/09/25 10:54:12;;;;;;;3.40;1.00;;;;;;;;;;5019687;28;20179;-80
2022/09/25 10:56:38;;;;;;;6.75;1.33;;;;;;;;;;5037191;28;20033;-80
2022/09/25 10:59:22;;;;;;;4.13;1.13;;;;;;;;;;5036709;28;20025;-78
2022/09/25 11:01:58;;;;;;;1.33;0.90;;;;;;;;;;5036931;28;20028;-79
2022/09/25 11:04:33;;;;;;;2.95;1.30;;;;;;;;;;5053592;28;20032;-81
2022/09/25 11:07:03;;;;;;;8.05;1.10;;;;;;;;;;5019683;28;20032;-78
2022/09/25 11:09:31;;;;;;;1.58;0.88;;;;;;;;;;5019445;28;20393;-79
2022/09/25 11:12:05;;;;;;;4.50;0.90;;;;;;;;;;5035974;28;20494;-77
2022/09/25 11:14:33;;;;;;;4.38;0.98;;;;;;;;;;5035610;28;20084;-79
2022/09/25 11:17:08;;;;;;;7.93;1.55;;;;;;;;;;5053693;28;20108;-78
2022/09/25 11:19:37;;;;;;;3.95;0.80;;;;;;;;;;5020023;28;20360;-78
2022/09/25 11:22:18;;;;;;;4.45;1.13;;;;;;;;;;5035766;28;20036;-79
2022/09/25 11:25:05;;;;;;;4.82;0.95;;;;;;;;;;5053463;28;20171;-77
2022/09/25 11:27:53;;;;;;;5.55;1.00;;;;;;;;;;5035190;28;20032;-79
2022/09/25 11:30:21;;;;;;;4.72;0.98;;;;;;;;;;5006531;28;20499;-83
2022/09/25 11:32:46;;;;;;;5.32;1.08;;;;;;;;;;5036182;28;20138;-82
2022/09/25 11:35:16;;;;;;;14.10;1.45;;;;;;;;;;5053605;28;20124;-82
2022/09/25 11:38:18;;;;;;;13.88;1.10;;;;;;;;;;5035751;28;20033;-82
2022/09/25 11:41:11;;;;;;;11.07;1.30;;;;;;;;;;5035425;28;20033;-84
2022/09/25 11:44:18;;;;;;;7.03;0.95;;;;;;;;;;5036834;28;20048;-82
2022/09/25 11:46:53;;;;;;;7.10;1.45;;;;;;;;;;4972240;28;20405;-81
2022/09/25 11:49:25;;;;;;;4.38;1.00;;;;;;;;;;5018832;28;20052;-81
2022/09/25 11:52:15;;;;;;;3.00;0.85;;;;;;;;;;5018893;28;20021;-81
2022/09/25 11:55:14;;;;;;;6.80;1.17;;;;;;;;;;5053124;28;20025;-81
2022/09/25 11:58:01;;;;;;;2.03;0.82;;;;;;;;;;5053294;28;20056;-83
2022/09/25 12:00:54;;;;;;;4.68;1.50;;;;;;;;;;5052876;28;20032;-79
2022/09/25 12:03:53;;;;;;;7.63;1.85;;;;;;;;;;5054308;28;20053;-80
2022/09/25 12:06:24;;;;;;;7.13;1.90;;;;;;;;;;5052844;28;20025;-80
2022/09/25 12:09:19;;;;;;;14.60;2.08;;;;;;;;;;5052853;28;20024;-80
2022/09/25 12:11:55;;;;;;;19.25;2.85;;;;;;;;;;5052734;28;20031;-80
2022/09/25 12:14:24;;;;;;;13.98;2.50;;;;;;;;;;5052790;28;20103;-80
2022/09/25 12:17:18;;;;;;;4.63;2.13;;;;;;;;;;5052593;28;20059;-80
2022/09/25 12:20:06;;;;;;;10.65;2.22;;;;;;;;;;5034499;28;20102;-80
2022/09/25 12:22:42;;;;;;;10.02;2.75;;;;;;;;;;5034639;28;20397;-79
2022/09/25 12:25:15;;;;;;;15.55;2.50;;;;;;;;;;5017953;28;20140;-79
2022/09/25 12:27:57;;;;;;;10.27;2.38;;;;;;;;;;5034474;28;20436;-79
2022/09/25 12:30:29;;;;;;;8.10;2.60;;;;;;;;;;5051978;28;20017;-81
2022/09/25 12:33:16;;;;;;;13.07;3.05;;;;;;;;;;5018570;28;20397;-82
2022/09/25 12:36:06;;;;;;;5.28;1.67;;;;;;;;;;5034713;28;20469;-81
2022/09/25 12:38:32;;;;;;;8.32;2.40;;;;;;;;;;5051379;28;20128;-81
2022/09/25 12:41:28;;;;;;;9.85;2.45;;;;;;;;;;5034831;28;20127;-81
2022/09/25 12:44:05;;;;;;;11.05;2.60;;;;;;;;;;5034767;28;20083;-81
2022/09/25 12:46:40;;;;;;;6.10;1.90;;;;;;;;;;5017860;28;20021;-82
2022/09/25 12:49:26;;;;;;;11.90;2.30;;;;;;;;;;5034470;28;20075;-81
2022/09/25 12:51:53;;;;;;;12.10;2.55;;;;;;;;;;5033949;28;20031;-80
2022/09/25 12:54:33;;;;;;;7.78;2.03;;;;;;;;;;5034104;28;20458;-82
2022/09/25 12:57:16;;;;;;;7.50;1.83;;;;;;;;;;5033913;28;20416;-80
2022/09/25 12:59:51;;;;;;;7.03;2.00;;;;;;;;;;5033659;28;20032;-80
2022/09/25 13:02:25;;;;;;;5.10;1.85;;;;;;;;;;5051425;28;20041;-79
2022/09/25 13:05:29;;;;;;;5.70;1.70;;;;;;;;;;5051566;28;20100;-77
2022/09/25 13:08:02;;;;;;;7.80;2.50;;;;;;;;;;5033743;28;20025;-80
2022/09/25 13:10:41;;;;;;;7.75;2.10;;;;;;;;;;5033765;28;20341;-79
2022/09/25 13:13:18;;;;;;;4.40;1.90;;;;;;;;;;5017373;28;20079;-79
2022/09/25 13:15:47;;;;;;;4.60;1.80;;;;;;;;;;5051300;28;20033;-79
2022/09/25 13:18:19;;;;;;;5.03;1.75;;;;;;;;;;5017031;28;20120;-79
2022/09/25 13:20:53;;;;;;;6.25;1.77;;;;;;;;;;5033372;28;20025;-81
2022/09/25 13:23:35;;;;;;;;;;;;;;;;;;5034875;28;20025;-79
2022/09/25 13:26:08;;;;;;;9.23;1.75;;;;;;;;;;5034593;28;20290;-79
2022/09/25 13:28:37;;;;;;;5.07;2.20;;;;;;;;;;5052115;28;20368;-80
2022/09/25 13:31:15;;;;;;;5.85;1.80;;;;;;;;;;5051839;28;20091;-79
2022/09/25 13:33:48;;;;;;;3.05;1.50;;;;;;;;;;5034475;28;20444;-79
2022/09/25 13:36:24;;;;;;;8.15;1.95;;;;;;;;;;5034541;28;20029;-79
2022/09/25 13:42:13;;;;;;;3.60;1.47;;;;;;;;;;5037224;28;20508;-79
2022/09/25 13:44:41;;;;;;;3.92;1.42;;;;;;;;;;5034038;28;20056;-79
2022/09/25 13:47:16;;;;;;;2.58;1.63;;;;;;;;;;5033816;28;20028;-79
2022/09/25 13:49:51;;;;;;;3.85;1.40;;;;;;;;;;5052440;28;20495;-79
2022/09/25 13:55:41;;;;;;;3.60;1.30;;;;;;;;;;5041876;28;20072;-80
2022/09/25 13:58:27;;;;;;;1.85;1.10;;;;;;;;;;5057007;28;20029;-80
2022/09/25 14:01:01;;;;;;;3.33;1.38;;;;;;;;;;5023873;28;20101;-80
2022/09/25 14:03:35;;;;;;;3.10;1.52;;;;;;;;;;5056137;28;20529;-82
2022/09/25 14:06:02;;;;;;;2.97;1.35;;;;;;;;;;5038463;28;20035;-79
2022/09/25 14:08:30;;;;;;;2.90;1.10;;;;;;;;;;5022638;28;20036;-79
2022/09/25 14:10:56;;;;;;;4.40;1.23;;;;;;;;;;5021970;28;20096;-77
2022/09/25 14:13:24;;;;;;;3.20;1.27;;;;;;;;;;5022136;28;20017;-79
2022/09/25 14:15:50;;;;;;;6.35;1.10;;;;;;;;;;5022856;28;20028;-79
2022/09/25 14:18:19;;;;;;;6.85;1.35;;;;;;;;;;5039059;28;20457;-78
2022/09/25 14:20:47;;;;;;;6.85;1.40;;;;;;;;;;5037728;28;20033;-78
2022/09/25 14:23:19;;;;;;;2.80;1.20;;;;;;;;;;5038776;28;20033;-77
2022/09/25 14:25:46;;;;;;;2.88;1.20;;;;;;;;;;5050969;28;20043;-77
2022/09/25 14:28:17;;;;;;;4.10;1.73;;;;;;;;;;5040027;28;20025;-78
2022/09/25 14:31:10;;;;;;;5.53;1.73;;;;;;;;;;5021117;28;20485;-78
2022/09/25 14:33:45;;;;;;;5.13;1.40;;;;;;;;;;5037443;28;20104;-78
2022/09/25 14:36:21;;;;;;;4.38;1.40;;;;;;;;;;5055330;28;20021;-81
2022/09/25 14:38:59;;;;;;;7.32;1.33;;;;;;;;;;5037526;28;20155;-80
2022/09/25 14:41:30;;;;;;;5.70;1.50;;;;;;;;;;5055189;28;20032;-80
2022/09/25 14:44:02;;;;;;;4.88;1.33;;;;;;;;;;5057794;28;20027;-80
2022/09/25 14:46:28;;;;;;;7.60;1.50;;;;;;;;;;5056063;28;20542;-80
2022/09/25 14:48:56;;;;;;;5.72;1.40;;;;;;;;;;5021572;28;20215;-80
2022/09/25 14:51:29;;;;;;;5.82;1.70;;;;;;;;;;5057773;28;20465;-80
2022/09/25 14:53:57;;;;;;;8.43;1.63;;;;;;;;;;5021127;28;20029;-81
2022/09/25 14:56:24;;;;;;;5.18;1.27;;;;;;;;;;5056206;28;20048;-79
2022/09/25 14:58:56;;;;;;;7.03;1.30;;;;;;;;;;5055887;28;20029;-79
2022/09/25 15:01:28;;;;;;;3.88;1.10;;;;;;;;;;5037943;28;20388;-79
2022/09/25 15:04:05;;;;;;;1.90;1.17;;;;;;;;;;5055636;28;20052;-80
2022/09/25 15:06:32;;;;;;;7.32;1.30;;;;;;;;;;5038423;28;20053;-79
2022/09/25 15:09:01;;;;;;;7.88;1.20;;;;;;;;;;5055949;28;20099;-78
2022/09/25 15:11:40;;;;;;;7.15;1.20;;;;;;;;;;5056636;28;20388;-79
2022/09/25 15:14:24;;;;;;;12.05;1.33;;;;;;;;;;5056562;28;20040;-79
2022/09/25 15:19:38;;;;;;;2.63;1.42;;;;;;;;;;5040684;28;20087;-78
2022/09/25 15:22:14;;;;;;;2.05;0.82;;;;;;;;;;5021624;28;20055;-78
2022/09/25 15:24:48;;;;;;;2.33;1.00;;;;;;;;;;5038085;28;20517;-79
2022/09/25 15:27:15;;;;;;;4.80;1.27;;;;;;;;;;5037695;28;20029;-78
2022/09/25 15:29:42;;;;;;;5.43;0.90;;;;;;;;;;5038024;28;20424;-79
2022/09/25 15:32:27;;;;;;;6.90;1.00;;;;;;;;;;5039556;28;20047;-80
2022/09/25 15:35:18;;;;;;;4.68;1.48;;;;;;;;;;5040796;28;20032;-78
2022/09/25 15:37:44;;;;;;;14.10;1.38;;;;;;;;;;5036739;28;20036;-79