Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:30;;;;;;;18.13;12.47;;;4.00;1.00;;;;;;5051363;28;20263;-80
2021/03/01 00:02:56;;;;;;;20.00;13.50;;;4.00;1.00;;;;;;5051026;28;20246;-81
2021/03/01 00:05:22;;;;;;;13.30;11.90;;;4.00;1.00;;;;;;5051017;28;20430;-80
2021/03/01 00:07:48;;;;;;;14.40;11.60;;;3.90;1.00;;;;;;5050975;28;20457;-81
2021/03/01 00:10:15;;;;;;;15.63;12.47;;;3.90;1.00;;;;;;5052019;28;20442;-81
2021/03/01 00:12:42;;;;;;;15.97;12.20;;;3.90;1.00;;;;;;5050678;28;20176;-81
2021/03/01 00:15:10;;;;;;;16.63;13.77;;;3.90;1.00;;;;;;5051826;28;20508;-80
2021/03/01 00:17:36;;;;;;;17.13;13.53;;;4.00;1.00;;;;;;5050557;28;20406;-81
2021/03/01 00:20:08;;;;;;;15.53;13.30;;;3.80;1.00;;;;;;5050795;28;20430;-81
2021/03/01 00:22:34;;;;;;;17.67;15.87;;;3.80;1.00;;;;;;5051748;28;20460;-81
2021/03/01 00:25:00;;;;;;;17.40;14.90;;;3.80;1.00;;;;;;5051919;28;20429;-81
2021/03/01 00:27:25;;;;;;;16.13;14.20;;;3.40;1.00;;;;;;5053745;28;20595;-81
2021/03/01 00:29:51;;;;;;;21.90;16.27;;;3.80;1.00;;;;;;5054628;28;20643;-81
2021/03/01 00:32:16;;;;;;;24.23;17.80;;;3.70;1.00;;;;;;5054629;28;20257;-80
2021/03/01 00:34:42;;;;;;;19.00;15.90;;;3.60;1.00;;;;;;5055794;28;20272;-81
2021/03/01 00:37:07;;;;;;;19.10;16.10;;;3.60;1.00;;;;;;5055147;28;20660;-80
2021/03/01 00:39:33;;;;;;;28.83;19.47;;;3.60;1.00;;;;;;5056155;28;20184;-81
2021/03/01 00:41:59;;;;;;;24.00;17.43;;;3.50;1.00;;;;;;5056066;28;20180;-81
2021/03/01 00:44:24;;;;;;;22.57;18.30;;;3.10;1.00;;;;;;5054536;28;20176;-81
2021/03/01 00:46:50;;;;;;;18.97;15.30;;;3.20;1.00;;;;;;5054463;28;20268;-81
2021/03/01 00:49:15;;;;;;;20.70;15.63;;;3.30;1.00;;;;;;5053940;28;20172;-80
2021/03/01 00:51:41;;;;;;;21.97;16.53;;;3.50;1.00;;;;;;5054327;28;20179;-81
2021/03/01 00:54:07;;;;;;;19.03;14.30;;;3.20;1.00;;;;;;5054354;28;20565;-81
2021/03/01 00:56:32;;;;;;;22.33;16.60;;;3.50;1.00;;;;;;5054238;28;20226;-81
2021/03/01 00:58:58;;;;;;;19.63;14.93;;;3.20;1.00;;;;;;5053871;28;20266;-81
2021/03/01 01:01:23;;;;;;;16.83;12.53;;;3.50;1.00;;;;;;5055423;28;20172;-81
2021/03/01 01:03:49;;;;;;;18.20;15.33;;;3.10;1.00;;;;;;5053935;28;20628;-81
2021/03/01 01:06:15;;;;;;;17.93;13.73;;;3.40;1.00;;;;;;5037505;28;20586;-80
2021/03/01 01:08:40;;;;;;;17.83;14.83;;;3.40;1.00;;;;;;5055189;28;20164;-81
2021/03/01 01:11:06;;;;;;;13.30;11.90;;;3.60;1.00;;;;;;5053826;28;20536;-80
2021/03/01 01:13:31;;;;;;;15.20;11.93;;;3.30;1.00;;;;;;5053783;28;20265;-81
2021/03/01 01:15:58;;;;;;;15.73;13.23;;;3.40;1.00;;;;;;5037482;28;20245;-81
2021/03/01 01:18:25;;;;;;;18.13;12.33;;;3.10;1.00;;;;;;5054417;28;20183;-80
2021/03/01 01:20:51;;;;;;;15.33;12.10;;;3.50;1.00;;;;;;5054291;28;20418;-81
2021/03/01 01:23:16;;;;;;;17.87;11.33;;;3.10;1.00;;;;;;5053834;28;20437;-81
2021/03/01 01:25:42;;;;;;;15.87;11.53;;;3.50;1.00;;;;;;5053829;28;20247;-80
2021/03/01 01:28:07;;;;;;;14.30;11.50;;;3.40;1.00;;;;;;5037006;28;20176;-80
2021/03/01 01:30:33;;;;;;;16.23;11.93;;;3.40;1.00;;;;;;5053745;28;20182;-81
2021/03/01 01:32:59;;;;;;;15.60;12.93;;;3.00;1.00;;;;;;5052653;28;20203;-81
2021/03/01 01:35:25;;;;;;;17.73;11.80;;;3.40;1.00;;;;;;5053452;28;20827;-81
2021/03/01 01:37:50;;;;;;;15.53;12.57;;;3.30;1.00;;;;;;5036100;28;20176;-81
2021/03/01 01:40:20;;;;;;;15.50;10.67;;;3.50;1.00;;;;;;5053006;28;20639;-81
2021/03/01 01:42:46;;;;;;;14.20;11.27;;;2.90;1.00;;;;;;5053085;28;20178;-81
2021/03/01 01:45:15;;;;;;;13.90;10.37;;;3.40;1.00;;;;;;5053241;28;20853;-81
2021/03/01 01:47:42;;;;;;;13.07;10.13;;;3.40;1.00;;;;;;5054507;28;20925;-81
2021/03/01 01:50:10;;;;;;;15.47;12.03;;;3.60;1.00;;;;;;5054464;28;20918;-81
2021/03/01 01:52:36;;;;;;;13.83;12.40;;;3.40;1.00;;;;;;5054258;28;20855;-81
2021/03/01 01:55:09;;;;;;;11.97;10.70;;;3.40;1.00;;;;;;5052901;28;20480;-81
2021/03/01 01:57:36;;;;;;;14.60;12.30;;;3.40;1.00;;;;;;5054545;28;20821;-81
2021/03/01 02:03:23;;;;;;;18.03;12.87;;;3.40;1.00;;;;;;5054485;28;20774;-81
2021/03/01 02:05:50;;;;;;;17.40;13.13;;;3.40;1.00;;;;;;5026996;28;20422;-81
2021/03/01 02:08:24;;;;;;;14.60;11.17;;;3.40;1.00;;;;;;5052797;28;20411;-81
2021/03/01 02:10:57;;;;;;;16.50;11.97;;;2.90;1.00;;;;;;5054105;28;20414;-81
2021/03/01 02:13:38;;;;;;;15.47;12.00;;;3.10;1.00;;;;;;5053992;28;20450;-81
2021/03/01 02:16:08;;;;;;;15.70;12.47;;;2.90;1.00;;;;;;5053087;28;20790;-81
2021/03/01 02:18:33;;;;;;;16.13;11.33;;;3.20;1.00;;;;;;5052458;28;20556;-81
2021/03/01 02:21:12;;;;;;;16.73;12.33;;;3.10;1.00;;;;;;5053533;28;20517;-81
2021/03/01 02:23:39;;;;;;;13.70;11.37;;;3.00;1.00;;;;;;5052470;28;20179;-81
2021/03/01 02:26:16;;;;;;;16.20;13.23;;;3.00;1.00;;;;;;5052410;28;20432;-81
2021/03/01 02:28:46;;;;;;;15.30;11.90;;;2.80;1.00;;;;;;5052546;28;20418;-81
2021/03/01 02:31:13;;;;;;;14.60;11.03;;;3.00;1.00;;;;;;5035741;28;20775;-81
2021/03/01 02:33:44;;;;;;;16.43;11.37;;;3.10;1.00;;;;;;5052378;28;20869;-81
2021/03/01 02:36:14;;;;;;;14.17;12.17;;;2.90;1.00;;;;;;5052448;28;20411;-81
2021/03/01 02:38:42;;;;;;;14.27;10.50;;;3.10;1.00;;;;;;5053551;28;20418;-81
2021/03/01 02:41:10;;;;;;;14.30;12.80;;;3.00;1.00;;;;;;5053593;28;20461;-81
2021/03/01 02:43:38;;;;;;;18.20;11.93;;;2.80;1.00;;;;;;5052238;28;20454;-81
2021/03/01 02:46:04;;;;;;;16.10;11.30;;;3.00;1.00;;;;;;5052992;28;20423;-81
2021/03/01 02:48:31;;;;;;;18.90;10.97;;;3.00;1.00;;;;;;5053250;28;20425;-81
2021/03/01 02:50:57;;;;;;;21.30;12.70;;;2.60;1.00;;;;;;5052086;28;20182;-81
2021/03/01 02:53:25;;;;;;;15.53;11.63;;;2.90;1.00;;;;;;5051841;28;20457;-81
2021/03/01 02:55:52;;;;;;;15.27;12.40;;;2.90;1.00;;;;;;5051793;28;20415;-81
2021/03/01 02:58:18;;;;;;;14.43;11.33;;;3.10;1.00;;;;;;5035187;28;20549;-81
2021/03/01 03:00:46;;;;;;;13.20;11.30;;;3.10;1.00;;;;;;5052936;28;20518;-81
2021/03/01 03:03:12;;;;;;;13.33;11.10;;;2.70;1.00;;;;;;5051738;28;20423;-81
2021/03/01 03:05:42;;;;;;;17.00;11.90;;;2.70;1.00;;;;;;5052952;28;20411;-81
2021/03/01 03:08:09;;;;;;;17.00;11.80;;;3.00;1.00;;;;;;5051599;28;20423;-81
2021/03/01 03:10:38;;;;;;;12.83;9.47;;;2.70;1.00;;;;;;5052937;28;20411;-81
2021/03/01 03:13:05;;;;;;;13.67;10.40;;;2.60;1.00;;;;;;5034902;28;20456;-81
2021/03/01 03:15:33;;;;;;;15.50;11.73;;;2.90;1.00;;;;;;5052875;28;20430;-81
2021/03/01 03:18:00;;;;;;;13.00;9.90;;;2.90;1.00;;;;;;5051386;28;20429;-81
2021/03/01 03:20:26;;;;;;;13.83;10.30;;;2.90;1.00;;;;;;5052757;28;20419;-81
2021/03/01 03:22:52;;;;;;;14.87;11.03;;;3.00;1.00;;;;;;5051624;28;20430;-81
2021/03/01 03:25:18;;;;;;;16.70;11.40;;;2.50;1.00;;;;;;5052961;28;20425;-81
2021/03/01 03:27:43;;;;;;;13.37;10.23;;;2.90;1.00;;;;;;5051239;28;20418;-81
2021/03/01 03:30:15;;;;;;;14.80;11.17;;;2.70;1.00;;;;;;5051348;28;20711;-81
2021/03/01 03:32:41;;;;;;;12.90;10.03;;;2.90;1.00;;;;;;5052025;28;20168;-81
2021/03/01 03:35:09;;;;;;;14.13;10.67;;;2.90;1.00;;;;;;5052428;28;21052;-81
2021/03/01 03:37:45;;;;;;;13.30;11.70;;;3.10;1.00;;;;;;5051253;28;20510;-81
2021/03/01 03:40:13;;;;;;;13.40;10.73;;;2.70;1.00;;;;;;5051008;28;20428;-81
2021/03/01 03:42:39;;;;;;;16.53;10.80;;;3.10;1.00;;;;;;5051004;28;20505;-81
2021/03/01 03:45:07;;;;;;;14.43;11.40;;;2.80;1.00;;;;;;5052470;28;20506;-81
2021/03/01 03:47:34;;;;;;;12.77;9.27;;;2.90;1.00;;;;;;5051267;28;20187;-81
2021/03/01 03:50:01;;;;;;;14.40;9.97;;;3.20;1.00;;;;;;5034570;28;20425;-81
2021/03/01 03:52:30;;;;;;;13.37;10.67;;;2.60;1.00;;;;;;5034158;28;20428;-81
2021/03/01 03:54:57;;;;;;;12.20;10.80;;;2.50;1.00;;;;;;5052091;28;20540;-81
2021/03/01 03:57:25;;;;;;;12.83;9.97;;;2.90;1.00;;;;;;5050605;28;20967;-81
2021/03/01 03:59:54;;;;;;;15.40;10.87;;;2.80;1.00;;;;;;5030840;28;20526;-81
2021/03/01 04:02:22;;;;;;;15.40;11.70;;;2.90;1.00;;;;;;5031924;28;20458;-80
2021/03/01 04:04:49;;;;;;;13.97;9.30;;;3.00;1.00;;;;;;5047803;28;20423;-81
2021/03/01 04:07:21;;;;;;;13.93;10.10;;;2.70;1.00;;;;;;5031342;28;20422;-81
2021/03/01 04:09:48;;;;;;;11.80;10.30;;;2.90;1.00;;;;;;5047597;28;20463;-81
2021/03/01 04:12:16;;;;;;;14.20;11.10;;;2.90;1.00;;;;;;5047463;28;20795;-81
2021/03/01 04:14:45;;;;;;;15.07;10.93;;;2.60;1.00;;;;;;5032870;28;20455;-81
2021/03/01 04:17:14;;;;;;;16.33;13.17;;;2.60;1.00;;;;;;5047572;28;20445;-81
2021/03/01 04:19:41;;;;;;;15.70;11.73;;;2.90;1.00;;;;;;5047473;28;20412;-82
2021/03/01 04:22:08;;;;;;;20.70;11.57;;;2.50;1.00;;;;;;5032280;28;20412;-81
2021/03/01 04:24:36;;;;;;;17.70;12.10;;;3.00;1.00;;;;;;5047339;28;20420;-81
2021/03/01 04:27:06;;;;;;;17.20;11.70;;;2.90;1.00;;;;;;5033461;28;20765;-82
2021/03/01 04:29:32;;;;;;;25.10;12.57;;;2.80;1.00;;;;;;5050573;28;20425;-82
2021/03/01 04:31:58;;;;;;;18.57;10.47;;;2.30;1.00;;;;;;5047253;28;20502;-81
2021/03/01 04:34:25;;;;;;;15.87;9.17;;;2.70;1.00;;;;;;5031891;28;20470;-78
2021/03/01 04:36:51;;;;;;;13.53;10.57;;;2.80;1.00;;;;;;5032017;28;20411;-81
2021/03/01 04:39:16;;;;;;;13.50;9.87;;;2.90;1.00;;;;;;5031992;28;20434;-81
2021/03/01 04:41:44;;;;;;;16.83;10.23;;;2.70;1.00;;;;;;5030610;28;20426;-81
2021/03/01 04:44:11;;;;;;;27.53;24.73;;;2.80;1.00;;;;;;5047606;28;20275;-81
2021/03/01 04:46:37;;;;;;;15.20;11.80;;;3.00;1.00;;;;;;5047815;28;20469;-82
2021/03/01 04:49:04;;;;;;;14.50;10.50;;;2.40;1.00;;;;;;5047438;28;20430;-81
2021/03/01 04:51:30;;;;;;;15.23;10.43;;;2.90;1.00;;;;;;5050367;28;20478;-81
2021/03/01 04:53:58;;;;;;;11.40;9.50;;;2.50;1.00;;;;;;5035238;28;20470;-81
2021/03/01 04:56:24;;;;;;;17.37;10.00;;;2.90;1.00;;;;;;5030693;28;20415;-82
2021/03/01 04:58:52;;;;;;;16.90;11.63;;;3.00;1.00;;;;;;5046838;28;20877;-81
2021/03/01 05:01:18;;;;;;;14.10;10.80;;;3.00;1.00;;;;;;5048378;28;20914;-79
2021/03/01 05:03:46;;;;;;;11.40;9.60;;;2.60;1.00;;;;;;5031780;28;20419;-81
2021/03/01 05:06:12;;;;;;;13.43;9.50;;;2.50;1.00;;;;;;5032061;28;20423;-81
2021/03/01 05:08:38;;;;;;;18.57;11.17;;;2.50;1.00;;;;;;5030404;28;20424;-81
2021/03/01 05:11:08;;;;;;;12.17;9.37;;;3.10;1.00;;;;;;5047723;28;20785;-81
2021/03/01 05:13:34;;;;;;;18.93;11.63;;;2.70;1.00;;;;;;5031885;28;20466;-80
2021/03/01 05:16:00;;;;;;;12.37;9.80;;;2.60;1.00;;;;;;5050692;28;20427;-80
2021/03/01 05:18:29;;;;;;;18.10;11.40;;;2.50;1.00;;;;;;5034466;28;20442;-83
2021/03/01 05:20:56;;;;;;;13.70;10.60;;;2.50;1.00;;;;;;5050742;28;20477;-79
2021/03/01 05:23:22;;;;;;;15.97;12.63;;;2.40;1.00;;;;;;5050809;28;20514;-80
2021/03/01 05:25:47;;;;;;;15.47;11.43;;;2.40;1.00;;;;;;5033795;28;20852;-82
2021/03/01 05:28:13;;;;;;;14.60;10.40;;;2.40;1.00;;;;;;5050669;28;20185;-81
2021/03/01 05:30:39;;;;;;;14.20;11.47;;;2.40;1.00;;;;;;5035003;28;20173;-81
2021/03/01 05:33:05;;;;;;;32.30;12.77;;;2.30;1.00;;;;;;5050217;28;20255;-80
2021/03/01 05:35:30;;;;;;;17.77;11.03;;;2.70;1.00;;;;;;5034744;28;20180;-80
2021/03/01 05:37:56;;;;;;;14.63;11.10;;;2.40;1.00;;;;;;5049534;28;20881;-79
2021/03/01 05:40:22;;;;;;;13.00;11.40;;;2.40;1.00;;;;;;5036054;28;20245;-81
2021/03/01 05:42:49;;;;;;;14.83;10.33;;;2.20;1.00;;;;;;5035117;28;20256;-81
2021/03/01 05:45:15;;;;;;;15.13;11.23;;;2.60;1.00;;;;;;5034790;28;20188;-81
2021/03/01 05:47:40;;;;;;;13.77;10.17;;;2.70;1.00;;;;;;5049669;28;20506;-81
2021/03/01 05:50:08;;;;;;;12.50;10.20;;;2.40;1.00;;;;;;5049676;28;20212;-81
2021/03/01 05:52:36;;;;;;;15.47;11.03;;;2.60;1.00;;;;;;5034465;28;20271;-81
2021/03/01 05:55:04;;;;;;;28.13;12.07;;;2.50;1.00;;;;;;5049890;28;20621;-81
2021/03/01 05:57:30;;;;;;;19.73;10.67;;;2.60;1.00;;;;;;5034413;28;20407;-81
2021/03/01 05:59:57;;;;;;;20.37;12.00;;;2.20;1.00;;;;;;5050521;28;20475;-81
2021/03/01 06:02:23;;;;;;;17.73;11.40;;;2.30;1.00;;;;;;5034042;28;20864;-81
2021/03/01 06:04:49;;;;;;;21.57;15.30;;;2.60;1.00;;;;;;5028201;28;20451;-82
2021/03/01 06:07:14;;;;;;;17.10;13.60;;;2.10;1.00;;;;;;5051122;28;20438;-81
2021/03/01 06:09:40;;;;;;;19.20;12.20;;;2.50;1.00;;;;;;5032938;28;20252;-81
2021/03/01 06:12:06;;;;;;;14.20;10.27;;;2.20;1.00;;;;;;5040666;28;20225;-82
2021/03/01 06:14:32;;;;;;;18.23;11.13;;;2.40;1.00;;;;;;5050380;28;20219;-81
2021/03/01 06:17:08;;;;;;;22.80;12.80;;;2.50;1.00;;;;;;5050364;28;20921;-80
2021/03/01 06:19:51;;;;;;;16.43;11.83;;;2.70;1.00;;;;;;5036495;28;20433;-81
2021/03/01 06:22:37;;;;;;;24.60;13.07;;;2.50;7.90;;;;;;5032753;28;20411;-81
2021/03/01 06:25:12;;;;;;;14.37;10.70;;;2.90;15.70;;;;;;5046702;28;20418;-81
2021/03/01 06:28:05;;;;;;;12.43;10.17;;;3.30;24.00;;;;;;5051131;28;20463;-81
2021/03/01 06:30:31;;;;;;;16.27;12.80;;;3.60;4.60;;;;;;5049667;28;20411;-81
2021/03/01 06:33:05;;;;;;;12.30;10.63;;;3.20;1.00;;;;;;5057192;28;20449;-81
2021/03/01 06:35:33;;;;;;;18.60;11.17;;;3.10;1.00;;;;;;5052922;28;20183;-81
2021/03/01 06:38:19;;;;;;;30.80;13.20;;;2.70;1.00;;;;;;5055189;28;20418;-77
2021/03/01 06:41:08;;;;;;;26.57;14.23;;;3.00;1.00;;;;;;5052650;28;20508;-80
2021/03/01 06:43:34;;;;;;;22.83;12.00;;;2.80;1.00;;;;;;5051617;28;20410;-79
2021/03/01 06:46:11;;;;;;;23.17;11.80;;;2.90;1.00;;;;;;5050109;28;20488;-79
2021/03/01 06:48:39;;;;;;;15.07;12.00;;;2.70;1.00;;;;;;5052743;28;20216;-82
2021/03/01 06:51:05;;;;;;;19.50;12.00;;;2.40;1.00;;;;;;5051148;28;20887;-82
2021/03/01 06:53:32;;;;;;;22.43;13.27;;;2.50;1.00;;;;;;5050669;28;20458;-81
2021/03/01 06:56:05;;;;;;;19.03;12.10;;;2.60;1.00;;;;;;5051061;28;20944;-81
2021/03/01 06:58:47;;;;;;;17.40;11.77;;;2.80;1.00;;;;;;5050534;28;20463;-80
2021/03/01 07:01:12;;;;;;;22.43;13.40;;;2.80;1.00;;;;;;5050523;28;20487;-75
2021/03/01 07:03:39;;;;;;;13.13;10.77;;;2.80;1.00;;;;;;5052263;28;20501;-81
2021/03/01 07:06:07;;;;;;;19.30;13.20;;;2.50;1.00;;;;;;5051647;28;20163;-81
2021/03/01 07:08:49;;;;;;;15.77;11.40;;;2.90;1.00;;;;;;5051172;28;20501;-82
2021/03/01 07:11:37;;;;;;;19.53;11.90;;;2.90;1.00;;;;;;5050434;28;20912;-82
2021/03/01 07:14:05;;;;;;;19.17;10.77;;;2.40;1.00;;;;;;5050345;28;20596;-81
2021/03/01 07:16:46;;;;;;;16.20;12.10;;;2.50;1.00;;;;;;5049852;28;20426;-82
2021/03/01 07:19:17;;;;;;;24.67;13.07;;;3.00;1.00;;;;;;5052131;28;20471;-80
2021/03/01 07:21:49;;;;;;;21.53;12.57;;;2.90;1.00;;;;;;5051643;28;20459;-82
2021/03/01 07:24:17;;;;;;;26.80;12.47;;;2.80;1.00;;;;;;5049752;28;20436;-82
2021/03/01 07:26:44;;;;;;;15.50;11.33;;;3.90;1.00;;;;;;5051938;28;20429;-81
2021/03/01 07:29:15;;;;;;;19.00;11.33;;;4.50;1.00;;;;;;5049741;28;20414;-82
2021/03/01 07:31:46;;;;;;;47.47;14.93;;;5.10;1.00;;;;;;5051281;28;20415;-82
2021/03/01 07:34:11;;;;;;;16.93;11.33;;;6.00;99.90;;;;;;5050825;28;20811;-82
2021/03/01 07:36:37;;;;;;;12.40;11.00;;;6.90;99.90;;;;;;5048812;28;20434;-83
2021/03/01 07:39:06;;;;;;;22.00;10.70;;;7.70;99.90;;;;;;5050873;28;20263;-80
2021/03/01 07:41:32;;;;;;;25.63;12.93;;;7.50;99.90;;;;;;5051441;28;20417;-82
2021/03/01 07:43:59;;;;;;;14.63;11.87;;;7.60;99.90;;;;;;5050965;28;20801;-82
2021/03/01 07:46:31;;;;;;;48.60;16.60;;;7.70;99.90;;;;;;5050569;28;20643;-81
2021/03/01 07:48:57;;;;;;;21.00;10.37;;;8.10;1.00;;;;;;5026062;28;20430;-82
2021/03/01 07:51:44;;;;;;;15.77;12.00;;;8.40;1.50;;;;;;5050196;28;20505;-89
2021/03/01 07:54:11;;;;;;;19.77;12.03;;;8.90;1.00;;;;;;5048823;28;20611;-82
2021/03/01 07:56:39;;;;;;;24.27;13.97;;;8.70;1.00;;;;;;5050308;28;20430;-82
2021/03/01 07:59:10;;;;;;;17.10;10.97;;;9.00;1.00;;;;;;5064062;28;20913;-82
2021/03/01 08:01:37;;;;;;;18.20;11.33;;;9.10;1.00;;;;;;5070313;28;20426;-82
2021/03/01 08:04:03;;;;;;;15.60;13.00;;;9.60;1.00;;;;;;5054816;28;20544;-80
2021/03/01 08:06:55;;;;;;;27.30;14.00;;;10.40;1.00;;;;;;5053801;28;20428;-76
2021/03/01 08:09:42;;;;;;;18.40;12.50;;;10.20;1.00;;;;;;5052625;28;20425;-80
2021/03/01 08:12:09;;;;;;;20.80;11.57;;;11.10;99.90;;;;;;5070604;28;20440;-80
2021/03/01 08:14:53;;;;;;;26.33;13.63;;;11.10;99.90;;;;;;5071330;28;20564;-79
2021/03/01 08:17:28;;;;;;;13.30;11.37;;;11.30;99.90;;;;;;5072503;28;20942;-81
2021/03/01 08:20:16;;;;;;;13.50;12.10;;;10.80;99.90;;;;;;5070543;28;20482;-80
2021/03/01 08:23:12;;;;;;;13.23;11.57;;;11.40;99.90;;;;;;5070408;28;20417;-80
2021/03/01 08:28:23;;;;;;;13.60;11.70;;;11.50;99.90;;;;;;5072179;28;20880;-83
2021/03/01 08:30:53;;;;;;;14.40;12.80;;;11.30;99.90;;;;;;5074644;28;20420;-81
2021/03/01 08:33:19;;;;;;;13.50;12.10;;;11.40;99.90;;;;;;5071932;28;20967;-78
2021/03/01 08:35:48;;;;;;;11.57;10.47;;;11.60;99.90;;;;;;5071200;28;20458;-81
2021/03/01 08:38:16;;;;;;;13.33;12.13;;;12.10;99.90;;;;;;5071226;28;20179;-82
2021/03/01 08:40:53;;;;;;;13.23;11.80;;;12.10;99.90;;;;;;5071470;28;20417;-81
2021/03/01 08:43:40;;;;;;;12.90;11.70;;;12.20;99.90;;;;;;5053325;28;20456;-80
2021/03/01 08:46:08;;;;;;;11.97;10.77;;;11.70;99.90;;;;;;5053499;28;20425;-81
2021/03/01 08:48:39;;;;;;;12.17;10.97;;;10.90;99.90;;;;;;5055413;28;20452;-82
2021/03/01 08:51:05;;;;;;;12.33;11.13;;;10.10;99.90;;;;;;5075527;28;20428;-83
2021/03/01 08:53:31;;;;;;;11.80;10.60;;;9.30;99.90;;;;;;5056891;28;20452;-81
2021/03/01 08:55:58;;;;;;;13.13;11.73;;;9.20;99.90;;;;;;5075861;28;20470;-81
2021/03/01 08:58:29;;;;;;;12.83;11.60;;;9.10;99.90;;;;;;5075520;28;20223;-81
2021/03/01 09:00:57;;;;;;;11.27;10.10;;;9.20;99.90;;;;;;5056864;28;20437;-82
2021/03/01 09:03:32;;;;;;;33.57;14.23;;;9.20;99.90;;;;;;5058544;28;20429;-83
2021/03/01 09:06:07;;;;;;;14.17;11.60;;;9.30;99.90;;;;;;5075597;28;20404;-82
2021/03/01 09:08:46;;;;;;;12.50;11.33;;;10.10;99.90;;;;;;5075312;28;20477;-80
2021/03/01 09:11:14;;;;;;;11.70;10.57;;;10.90;99.90;;;;;;5057207;28;20428;-81
2021/03/01 09:13:41;;;;;;;12.60;11.27;;;11.50;99.90;;;;;;5074884;28;20453;-81
2021/03/01 09:16:11;;;;;;;13.07;11.57;;;11.80;99.90;;;;;;5075630;28;20413;-81
2021/03/01 09:18:38;;;;;;;14.17;12.80;;;10.90;99.90;;;;;;5056964;28;20504;-82
2021/03/01 09:21:05;;;;;;;16.23;11.50;;;12.40;99.90;;;;;;5074994;28;20421;-81
2021/03/01 09:23:31;;;;;;;12.50;11.40;;;12.80;99.90;;;;;;5057090;28;20420;-82
2021/03/01 09:25:57;;;;;;;12.10;10.90;;;12.90;99.90;;;;;;5075922;28;20421;-84
2021/03/01 09:28:32;;;;;;;12.27;11.17;;;13.40;99.90;;;;;;5076816;28;20418;-82
2021/03/01 09:31:09;;;;;;;12.00;11.00;;;13.60;99.90;;;;;;5075538;28;20534;-83
2021/03/01 09:33:35;;;;;;;12.20;11.20;;;13.50;99.90;;;;;;5075530;28;20496;-82
2021/03/01 09:36:02;;;;;;;12.60;11.30;;;13.30;99.90;;;;;;5057144;28;20448;-82
2021/03/01 09:38:28;;;;;;;15.80;12.17;;;13.20;99.90;;;;;;5078282;28;20477;-83
2021/03/01 09:41:08;;;;;;;11.40;10.37;;;13.40;99.90;;;;;;5060151;28;20518;-83
2021/03/01 09:43:34;;;;;;;12.47;11.37;;;14.20;99.90;;;;;;5059398;28;20417;-83
2021/03/01 09:46:01;;;;;;;16.30;13.03;;;14.30;99.90;;;;;;5065777;28;20437;-83
2021/03/01 09:48:35;;;;;;;13.10;11.80;;;14.40;99.90;;;;;;5059379;28;20414;-82
2021/03/01 09:51:03;;;;;;;12.40;11.07;;;14.70;99.90;;;;;;5059287;28;20418;-83
2021/03/01 09:53:29;;;;;;;12.53;11.33;;;14.00;99.90;;;;;;5076849;28;20484;-83
2021/03/01 09:55:55;;;;;;;10.83;9.83;;;14.20;99.90;;;;;;5059074;28;20428;-83
2021/03/01 09:58:31;;;;;;;12.43;10.83;;;14.60;99.90;;;;;;5077064;28;20536;-83
2021/03/01 10:01:14;;;;;;;11.53;10.47;;;14.00;99.90;;;;;;5076905;28;20234;-82
2021/03/01 10:03:45;;;;;;;71.47;23.13;;;14.20;99.90;;;;;;5059517;28;20500;-82
2021/03/01 10:06:12;;;;;;;17.03;15.33;;;14.20;99.90;;;;;;5059014;28;20429;-78
2021/03/01 10:08:39;;;;;;;12.00;10.80;;;14.20;99.90;;;;;;5076519;28;20406;-83
2021/03/01 10:11:18;;;;;;;11.87;9.63;;;14.60;99.90;;;;;;5076766;28;20441;-83
2021/03/01 10:13:43;;;;;;;11.93;10.70;;;15.40;99.90;;;;;;5059537;28;20467;-83
2021/03/01 10:16:10;;;;;;;11.60;10.50;;;14.80;99.90;;;;;;5057429;28;20504;-83
2021/03/01 10:18:36;;;;;;;14.40;13.00;;;14.30;99.90;;;;;;5055994;28;20187;-83
2021/03/01 10:21:04;;;;;;;11.50;10.60;;;14.40;99.90;;;;;;5056050;28;20912;-84
2021/03/01 10:23:46;;;;;;;10.67;9.77;;;14.80;99.90;;;;;;5057169;28;20187;-83
2021/03/01 10:26:15;;;;;;;10.90;10.00;;;14.30;99.90;;;;;;5074268;28;20402;-81
2021/03/01 10:28:44;;;;;;;13.27;12.00;;;14.80;99.90;;;;;;5056216;28;20460;-83
2021/03/01 10:31:13;;;;;;;13.40;10.53;;;15.20;99.90;;;;;;5055568;28;20773;-82
2021/03/01 10:34:13;;;;;;;13.03;11.20;;;15.70;99.90;;;;;;5056491;28;20830;-82
2021/03/01 10:36:48;;;;;;;11.47;10.53;;;14.80;99.90;;;;;;5038325;28;20433;-83
2021/03/01 10:39:40;;;;;;;9.70;8.90;;;15.00;99.90;;;;;;5055793;28;20433;-83
2021/03/01 10:42:13;;;;;;;10.90;9.90;;;14.90;99.90;;;;;;5073721;28;20496;-82
2021/03/01 10:44:43;;;;;;;10.50;9.30;;;15.60;99.90;;;;;;5073942;28;20468;-83
2021/03/01 10:47:16;;;;;;;11.47;10.47;;;15.40;99.90;;;;;;5073304;28;20406;-82
2021/03/01 10:49:43;;;;;;;25.13;16.00;;;15.20;99.90;;;;;;5073889;28;20470;-83
2021/03/01 10:52:09;;;;;;;10.20;9.40;;;14.90;99.90;;;;;;5074781;28;20413;-81
2021/03/01 10:54:36;;;;;;;11.20;10.20;;;15.20;99.90;;;;;;5073464;28;20475;-82
2021/03/01 10:57:02;;;;;;;10.30;9.50;;;15.00;99.90;;;;;;5056761;28;20422;-82
2021/03/01 10:59:28;;;;;;;10.83;9.07;;;15.10;99.90;;;;;;5056061;28;20999;-82
2021/03/01 11:01:54;;;;;;;10.70;9.57;;;15.60;99.90;;;;;;5056414;28;20452;-82
2021/03/01 11:04:20;;;;;;;11.30;10.40;;;15.30;99.90;;;;;;5055506;28;20175;-81
2021/03/01 11:06:50;;;;;;;10.07;9.20;;;15.60;99.90;;;;;;5073675;28;20203;-81
2021/03/01 11:09:17;;;;;;;10.67;9.77;;;15.70;99.90;;;;;;5056911;28;20422;-85
2021/03/01 11:11:44;;;;;;;10.30;9.40;;;15.80;99.90;;;;;;5054824;28;20433;-82
2021/03/01 11:14:10;;;;;;;9.77;9.07;;;15.50;99.90;;;;;;5074005;28;20564;-82
2021/03/01 11:16:37;;;;;;;10.07;9.27;;;15.20;99.90;;;;;;5073122;28;20418;-82
2021/03/01 11:19:04;;;;;;;10.80;9.80;;;15.20;99.90;;;;;;5055115;28;20462;-82
2021/03/01 11:21:30;;;;;;;10.43;9.30;;;15.80;99.90;;;;;;5073397;28;20461;-82
2021/03/01 11:23:55;;;;;;;11.50;10.33;;;15.70;99.90;;;;;;5072941;28;20416;-82
2021/03/01 11:26:21;;;;;;;9.90;9.07;;;15.80;99.90;;;;;;5074097;28;20587;-83
2021/03/01 11:28:46;;;;;;;9.80;9.00;;;15.40;99.90;;;;;;5055310;28;20258;-83
2021/03/01 11:31:12;;;;;;;11.03;10.13;;;15.30;99.90;;;;;;5055031;28;20585;-82
2021/03/01 11:33:39;;;;;;;10.93;10.00;;;15.50;99.90;;;;;;5055096;28;20210;-83
2021/03/01 11:36:05;;;;;;;11.20;9.00;;;15.80;99.90;;;;;;5073111;28;20206;-83
2021/03/01 11:38:30;;;;;;;9.30;8.50;;;15.50;99.90;;;;;;5073140;28;20467;-83
2021/03/01 11:40:58;;;;;;;10.40;9.50;;;15.50;99.90;;;;;;5072310;28;20431;-82
2021/03/01 11:43:24;;;;;;;11.70;10.20;;;15.40;99.90;;;;;;5049763;28;20176;-82
2021/03/01 11:45:50;;;;;;;10.40;9.13;;;15.70;99.90;;;;;;5052295;28;20774;-82
2021/03/01 11:48:16;;;;;;;11.00;9.90;;;16.00;99.90;;;;;;5033038;28;20782;-82
2021/03/01 11:50:44;;;;;;;10.60;9.13;;;16.10;99.90;;;;;;5053074;28;20441;-84
2021/03/01 11:53:10;;;;;;;11.20;10.20;;;16.40;99.90;;;;;;5034316;28;20805;-82
2021/03/01 11:55:37;;;;;;;12.37;11.10;;;16.30;99.90;;;;;;5034715;28;20534;-82
2021/03/01 11:58:03;;;;;;;11.00;10.10;;;16.40;99.90;;;;;;5052788;28;20547;-81
2021/03/01 12:00:28;;;;;;;11.07;10.17;;;15.70;99.90;;;;;;5052866;28;20422;-82
2021/03/01 12:02:54;;;;;;;9.93;9.13;;;14.90;99.90;;;;;;5034796;28;20234;-82
2021/03/01 12:05:20;;;;;;;11.97;10.90;;;14.50;99.90;;;;;;5035600;28;20214;-81
2021/03/01 12:07:45;;;;;;;10.40;9.40;;;14.20;99.90;;;;;;5056480;28;20190;-82
2021/03/01 12:10:13;;;;;;;11.23;9.27;;;13.80;99.90;;;;;;5034748;28;20195;-81
2021/03/01 12:12:39;;;;;;;8.50;7.57;;;13.80;99.90;;;;;;5034147;28;20522;-81
2021/03/01 12:15:07;;;;;;;9.23;8.27;;;13.70;99.90;;;;;;5050800;28;20481;-81
2021/03/01 12:17:33;;;;;;;9.07;8.17;;;13.40;99.90;;;;;;5052584;28;20175;-81
2021/03/01 12:19:59;;;;;;;13.00;8.33;;;13.20;99.90;;;;;;5052418;28;20430;-83
2021/03/01 12:22:25;;;;;;;9.80;8.00;;;13.40;99.90;;;;;;5036188;28;20452;-82
2021/03/01 12:24:50;;;;;;;11.30;8.37;;;13.60;99.90;;;;;;5040137;28;20211;-77
2021/03/01 12:27:16;;;;;;;10.23;8.20;;;13.70;99.90;;;;;;5057263;28;20174;-82
2021/03/01 12:29:41;;;;;;;13.70;9.47;;;13.90;99.90;;;;;;5038949;28;20221;-82
2021/03/01 12:32:07;;;;;;;16.20;8.93;;;13.90;99.90;;;;;;5038327;28;20168;-82
2021/03/01 12:34:36;;;;;;;12.03;9.13;;;13.90;99.90;;;;;;5037573;28;20222;-82
2021/03/01 12:37:02;;;;;;;14.30;9.03;;;13.90;99.90;;;;;;5038111;28;20179;-81
2021/03/01 12:39:28;;;;;;;23.90;11.60;;;13.60;99.90;;;;;;5049024;28;20519;-82
2021/03/01 12:41:53;;;;;;;10.83;8.97;;;13.60;99.90;;;;;;5057445;28;20555;-82
2021/03/01 12:44:20;;;;;;;9.60;8.53;;;13.60;99.90;;;;;;5058007;28;20182;-80
2021/03/01 12:46:45;;;;;;;23.80;10.80;;;13.80;99.90;;;;;;5058551;28;20278;-81
2021/03/01 12:49:11;;;;;;;14.50;10.23;;;13.70;99.90;;;;;;5057447;28;20422;-82
2021/03/01 12:51:37;;;;;;;8.97;8.07;;;13.80;99.90;;;;;;5056916;28;20179;-82
2021/03/01 12:54:02;;;;;;;10.40;8.57;;;13.70;99.90;;;;;;5074996;28;20697;-82