Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:23;;;;;;;48.60;6.97;;;;;;;;;;6183321;23;20012;-88
2022/01/14 00:04:49;;;;;;;45.70;8.60;;;;;;;;;;6183386;23;20343;-88
2022/01/14 00:07:14;;;;;;;33.85;6.45;;;;;;;;;;6182247;23;20005;-88
2022/01/14 00:09:39;;;;;;;43.53;6.85;;;;;;;;;;6182511;23;20329;-88
2022/01/14 00:12:11;;;;;;;36.08;7.95;;;;;;;;;;6183218;23;20433;-88
2022/01/14 00:14:41;;;;;;;;;;;;;;;;;;6183922;23;20476;-88
2022/01/14 00:17:07;;;;;;;38.95;7.85;;;;;;;;;;6183555;23;19900;-88
2022/01/14 00:19:33;;;;;;;47.20;7.55;;;;;;;;;;6181143;23;20005;-88
2022/01/14 00:22:03;;;;;;;47.38;7.93;;;;;;;;;;6156477;23;20535;-89
2022/01/14 00:31:38;;;;;;;50.17;8.73;;;;;;;;;;6183437;23;20495;-88
2022/01/14 00:32:54;;;;;;;44.92;10.55;;;;;;;;;;6183260;23;20008;-89
2022/01/14 00:35:19;;;;;;;45.58;8.70;;;;;;;;;;6183085;23;20444;-89
2022/01/14 00:37:45;;;;;;;41.27;7.70;;;;;;;;;;6156670;23;20029;-88
2022/01/14 00:40:10;;;;;;;41.57;7.60;;;;;;;;;;6156409;23;20319;-88
2022/01/14 00:42:36;;;;;;;36.05;6.18;;;;;;;;;;6156069;23;20334;-88
2022/01/14 00:45:01;;;;;;;42.65;8.10;;;;;;;;;;6156362;23;20441;-89
2022/01/14 00:47:27;;;;;;;41.53;9.18;;;;;;;;;;6182950;23;20124;-89
2022/01/14 00:49:52;;;;;;;45.20;7.53;;;;;;;;;;6182533;23;20076;-89
2022/01/14 00:52:17;;;;;;;51.07;7.90;;;;;;;;;;6182989;23;20077;-88
2022/01/14 00:54:42;;;;;;;32.47;6.77;;;;;;;;;;6182579;23;20247;-88
2022/01/14 00:59:32;;;;;;;45.33;7.03;;;;;;;;;;6183227;23;20228;-88
2022/01/14 01:02:01;;;;;;;49.40;8.00;;;;;;;;;;6180946;23;20933;-88
2022/01/14 01:04:34;;;;;;;45.67;7.80;;;;;;;;;;6182318;23;20229;-88
2022/01/14 01:07:00;;;;;;;38.60;7.70;;;;;;;;;;6182238;23;20001;-88
2022/01/14 01:09:26;;;;;;;47.25;7.50;;;;;;;;;;6155637;23;20092;-88
2022/01/14 01:12:09;;;;;;;40.95;7.30;;;;;;;;;;6182728;23;20023;-88
2022/01/14 01:14:48;;;;;;;46.55;7.78;;;;;;;;;;6156006;23;19993;-88
2022/01/14 01:17:14;;;;;;;39.75;6.32;;;;;;;;;;6181266;23;20009;-88
2022/01/14 01:19:40;;;;;;;37.58;6.15;;;;;;;;;;6182800;23;20313;-88
2022/01/14 01:22:05;;;;;;;31.23;6.28;;;;;;;;;;6183204;23;20012;-88
2022/01/14 01:24:30;;;;;;;46.38;8.20;;;;;;;;;;6183380;23;20784;-89
2022/01/14 01:26:56;;;;;;;30.05;6.28;;;;;;;;;;6182877;23;20474;-89
2022/01/14 01:31:50;;;;;;;48.60;7.07;;;;;;;;;;6182508;23;20044;-88
2022/01/14 01:34:17;;;;;;;41.17;7.28;;;;;;;;;;6181872;23;20001;-87
2022/01/14 01:36:44;;;;;;;33.95;6.85;;;;;;;;;;6182203;23;20111;-88
2022/01/14 01:39:11;;;;;;;43.53;6.45;;;;;;;;;;6180208;23;20021;-88
2022/01/14 01:41:38;;;;;;;41.75;9.00;;;;;;;;;;6181754;23;20009;-88
2022/01/14 01:44:06;;;;;;;34.65;8.60;;;;;;;;;;6179620;23;20075;-88
2022/01/14 01:46:31;;;;;;;41.33;7.65;;;;;;;;;;6180333;23;20040;-88
2022/01/14 01:48:56;;;;;;;33.30;7.40;;;;;;;;;;6181954;23;19997;-88
2022/01/14 01:51:21;;;;;;;29.97;6.10;;;;;;;;;;6180112;23;20004;-88
2022/01/14 01:53:47;;;;;;;48.13;9.47;;;;;;;;;;6180201;23;20562;-88
2022/01/14 01:56:13;;;;;;;40.28;8.45;;;;;;;;;;6179982;23;20335;-88
2022/01/14 01:58:38;;;;;;;34.22;7.15;;;;;;;;;;6182261;23;20008;-88
2022/01/14 02:01:04;;;;;;;46.10;7.55;;;;;;;;;;6181872;23;20453;-88
2022/01/14 02:03:29;;;;;;;40.80;8.00;;;;;;;;;;6179995;23;20012;-88
2022/01/14 02:05:54;;;;;;;43.45;8.38;;;;;;;;;;6181757;23;20017;-88
2022/01/14 02:08:20;;;;;;;37.47;7.60;;;;;;;;;;6155020;23;20011;-88
2022/01/14 02:10:45;;;;;;;38.95;8.02;;;;;;;;;;6154925;23;20004;-88
2022/01/14 02:13:11;;;;;;;43.17;7.57;;;;;;;;;;6155184;23;19997;-89
2022/01/14 02:15:49;;;;;;;32.58;9.02;;;;;;;;;;6180067;23;20084;-88
2022/01/14 02:23:48;;;;;;;43.13;7.93;;;;;;;;;;6181460;23;20533;-88
2022/01/14 02:26:16;;;;;;;42.67;7.57;;;;;;;;;;6181644;23;20076;-88
2022/01/14 02:28:42;;;;;;;44.55;8.38;;;;;;;;;;6179631;23;20043;-88
2022/01/14 02:31:08;;;;;;;48.80;8.77;;;;;;;;;;6181764;23;20005;-88
2022/01/14 02:33:33;;;;;;;44.00;7.70;;;;;;;;;;6179508;23;20001;-89
2022/01/14 02:35:59;;;;;;;35.25;6.68;;;;;;;;;;6155343;23;20001;-88
2022/01/14 02:38:24;;;;;;;43.78;7.10;;;;;;;;;;6179884;23;20020;-88
2022/01/14 02:40:49;;;;;;;35.00;7.27;;;;;;;;;;6155128;23;20021;-88
2022/01/14 02:43:16;;;;;;;33.92;6.68;;;;;;;;;;6181451;23;20307;-88
2022/01/14 02:45:42;;;;;;;35.90;7.15;;;;;;;;;;6181982;23;20009;-88
2022/01/14 02:48:08;;;;;;;38.22;7.53;;;;;;;;;;6181544;23;20008;-88
2022/01/14 02:50:43;;;;;;;44.85;9.75;;;;;;;;;;6181745;23;20429;-89
2022/01/14 02:53:27;;;;;;;38.25;7.10;;;;;;;;;;6181538;23;20484;-88
2022/01/14 02:55:53;;;;;;;29.83;6.07;;;;;;;;;;6179842;23;20001;-88
2022/01/14 02:58:19;;;;;;;40.90;7.55;;;;;;;;;;6181758;23;20008;-88
2022/01/14 03:00:44;;;;;;;33.30;7.30;;;;;;;;;;6181520;23;19997;-88
2022/01/14 03:03:10;;;;;;;34.63;6.87;;;;;;;;;;6181359;23;20448;-88
2022/01/14 03:05:35;;;;;;;36.60;6.63;;;;;;;;;;6181316;23;20229;-88
2022/01/14 03:08:01;;;;;;;33.08;5.75;;;;;;;;;;6181591;23;19997;-88
2022/01/14 03:10:26;;;;;;;48.60;8.13;;;;;;;;;;6181375;23;20044;-88
2022/01/14 03:12:51;;;;;;;35.97;7.43;;;;;;;;;;6181522;23;20028;-88
2022/01/14 03:15:17;;;;;;;39.17;8.57;;;;;;;;;;6181393;23;20024;-89
2022/01/14 03:17:43;;;;;;;41.45;6.18;;;;;;;;;;6179623;23;20338;-88
2022/01/14 03:20:10;;;;;;;41.63;7.80;;;;;;;;;;6181454;23;20401;-88
2022/01/14 03:22:36;;;;;;;47.53;9.20;;;;;;;;;;6179637;23;20013;-88
2022/01/14 03:27:46;;;;;;;52.25;7.18;;;;;;;;;;6181547;23;20783;-88
2022/01/14 03:30:12;;;;;;;42.70;7.53;;;;;;;;;;6179891;23;19997;-88
2022/01/14 03:32:38;;;;;;;38.03;6.72;;;;;;;;;;6179674;23;20340;-88
2022/01/14 03:35:03;;;;;;;46.85;6.72;;;;;;;;;;6181441;23;20088;-89
2022/01/14 03:37:29;;;;;;;48.53;8.85;;;;;;;;;;6155116;23;20043;-88
2022/01/14 03:39:54;;;;;;;45.37;7.17;;;;;;;;;;6181192;23;20005;-88
2022/01/14 03:42:19;;;;;;;41.87;6.07;;;;;;;;;;6180900;23;20348;-88
2022/01/14 03:44:44;;;;;;;38.45;6.57;;;;;;;;;;6156343;23;20245;-88
2022/01/14 03:47:09;;;;;;;47.23;6.67;;;;;;;;;;6183219;23;20011;-89
2022/01/14 03:49:35;;;;;;;36.92;7.00;;;;;;;;;;6182865;23;20243;-89
2022/01/14 03:52:00;;;;;;;39.22;6.82;;;;;;;;;;6181334;23;20097;-89
2022/01/14 03:54:25;;;;;;;39.47;6.43;;;;;;;;;;6183028;23;20001;-89
2022/01/14 03:56:50;;;;;;;38.05;6.22;;;;;;;;;;6181438;23;20060;-88
2022/01/14 03:59:15;;;;;;;39.50;6.57;;;;;;;;;;6157292;23;20437;-89
2022/01/14 04:01:41;;;;;;;38.63;7.43;;;;;;;;;;6183117;23;20283;-89
2022/01/14 04:04:06;;;;;;;50.95;7.53;;;;;;;;;;6181693;23;20392;-89
2022/01/14 04:06:31;;;;;;;51.15;7.72;;;;;;;;;;6182980;23;20001;-89
2022/01/14 04:08:56;;;;;;;40.80;6.18;;;;;;;;;;6180971;23;20096;-89
2022/01/14 04:11:22;;;;;;;45.22;6.97;;;;;;;;;;6156414;23;20005;-88
2022/01/14 04:13:51;;;;;;;40.58;7.05;;;;;;;;;;6183146;23;20000;-89
2022/01/14 04:16:18;;;;;;;41.28;7.72;;;;;;;;;;6156390;23;19997;-89
2022/01/14 04:18:44;;;;;;;41.97;8.13;;;;;;;;;;6182898;23;20074;-89
2022/01/14 04:21:09;;;;;;;53.78;9.02;;;;;;;;;;6181006;23;20525;-89
2022/01/14 04:23:34;;;;;;;49.85;7.50;;;;;;;;;;6181164;23;20067;-89
2022/01/14 04:26:00;;;;;;;49.67;8.18;;;;;;;;;;6180739;23;20005;-89
2022/01/14 04:28:26;;;;;;;38.75;7.28;;;;;;;;;;6183370;23;20008;-89
2022/01/14 04:30:56;;;;;;;38.97;6.10;;;;;;;;;;6183401;23;20555;-89
2022/01/14 04:33:25;;;;;;;39.33;7.03;;;;;;;;;;6181265;23;20497;-89
2022/01/14 04:35:51;;;;;;;43.70;7.28;;;;;;;;;;6183204;23;20012;-89
2022/01/14 04:38:16;;;;;;;46.47;8.65;;;;;;;;;;6183224;23;20009;-89
2022/01/14 04:40:42;;;;;;;52.28;8.18;;;;;;;;;;6181181;23;19997;-89
2022/01/14 04:43:07;;;;;;;49.33;8.85;;;;;;;;;;6180948;23;20028;-89
2022/01/14 04:48:01;;;;;;;48.60;12.68;;;;;;;;;;6183755;23;20143;-89
2022/01/14 04:50:26;;;;;;;41.95;7.57;;;;;;;;;;6181551;23;20028;-89
2022/01/14 04:52:51;;;;;;;47.97;8.50;;;;;;;;;;6183171;23;20445;-89
2022/01/14 04:55:19;;;;;;;55.58;9.13;;;;;;;;;;6182616;23;20248;-89
2022/01/14 04:57:45;;;;;;;47.35;6.82;;;;;;;;;;6183097;23;20004;-89
2022/01/14 05:00:11;;;;;;;40.13;7.47;;;;;;;;;;6181190;23;20009;-89
2022/01/14 05:02:37;;;;;;;40.28;7.10;;;;;;;;;;6182665;23;20334;-89
2022/01/14 05:05:03;;;;;;;51.03;6.47;;;;;;;;;;6183523;23;19997;-89
2022/01/14 05:07:28;;;;;;;37.30;6.70;;;;;;;;;;6156663;23;20096;-89
2022/01/14 05:12:29;;;;;;;50.40;9.15;;;;;;;;;;6193063;23;20008;-90
2022/01/14 05:14:54;;;;;;;40.63;7.70;;;;;;;;;;6182634;23;20005;-90
2022/01/14 05:17:19;;;;;;;38.90;6.65;;;;;;;;;;6182882;23;20080;-89
2022/01/14 05:19:44;;;;;;;49.70;6.23;;;;;;;;;;6156242;23;20039;-89
2022/01/14 05:22:10;;;;;;;37.67;7.50;;;;;;;;;;6182862;23;20689;-89
2022/01/14 05:24:35;;;;;;;37.80;5.97;;;;;;;;;;6156689;23;20093;-89
2022/01/14 05:27:00;;;;;;;42.67;7.03;;;;;;;;;;6156413;23;20660;-89
2022/01/14 05:29:25;;;;;;;44.38;6.82;;;;;;;;;;6181438;23;20212;-89
2022/01/14 05:31:52;;;;;;;39.27;6.03;;;;;;;;;;6183487;23;20005;-89
2022/01/14 05:34:17;;;;;;;44.78;6.78;;;;;;;;;;6182452;23;20225;-89
2022/01/14 05:36:43;;;;;;;38.15;6.70;;;;;;;;;;6182462;23;20072;-90
2022/01/14 05:39:09;;;;;;;41.88;6.32;;;;;;;;;;6180679;23;20001;-89
2022/01/14 05:41:34;;;;;;;47.70;8.20;;;;;;;;;;6182268;23;20376;-89
2022/01/14 05:43:59;;;;;;;33.97;7.05;;;;;;;;;;6180753;23;20099;-90
2022/01/14 05:46:24;;;;;;;35.80;5.88;;;;;;;;;;6181037;23;20439;-89
2022/01/14 05:48:50;;;;;;;42.67;7.13;;;;;;;;;;6156000;23;20048;-89
2022/01/14 05:51:15;;;;;;;36.30;7.10;;;;;;;;;;6180388;23;20012;-89
2022/01/14 05:53:40;;;;;;;46.45;6.50;;;;;;;;;;6181537;23;20028;-89
2022/01/14 05:56:05;;;;;;;44.83;9.63;;;;;;;;;;6181637;23;20000;-89
2022/01/14 05:58:30;;;;;;;38.50;5.82;;;;;;;;;;6181748;23;20051;-89
2022/01/14 06:00:56;;;;;;;35.40;6.57;;;;;;;;;;6155365;23;20362;-89
2022/01/14 06:03:22;;;;;;;40.22;8.80;;;;;;;;;;6181819;23;20339;-88
2022/01/14 06:05:47;;;;;;;41.25;6.88;;;;;;;;;;6180606;23;20005;-89
2022/01/14 06:08:12;;;;;;;33.78;7.13;;;;;;;;;;6182155;23;20005;-89
2022/01/14 06:10:38;;;;;;;42.20;6.93;;;;;;;;;;6155630;23;20615;-89
2022/01/14 06:13:03;;;;;;;52.95;9.05;;;;;;;;;;6181870;23;20322;-89
2022/01/14 06:15:28;;;;;;;46.30;7.28;;;;;;;;;;6181996;23;20385;-89
2022/01/14 06:17:53;;;;;;;35.33;6.15;;;;;;;;;;6155173;23;20001;-89
2022/01/14 06:20:19;;;;;;;44.60;5.90;;;;;;;;;;6180162;23;20059;-89
2022/01/14 06:22:44;;;;;;;50.10;6.80;;;;;;;;;;6154721;23;20040;-89
2022/01/14 06:25:10;;;;;;;45.72;7.20;;;;;;;;;;6155242;23;20418;-89
2022/01/14 06:27:35;;;;;;;44.22;7.65;;;;;;;;;;6181544;23;20444;-89
2022/01/14 06:30:01;;;;;;;42.03;7.90;;;;;;;;;;6181854;23;20473;-89
2022/01/14 06:32:26;;;;;;;40.80;7.60;;;;;;;;;;6181614;23;20068;-89
2022/01/14 06:34:51;;;;;;;43.85;6.40;;;;;;;;;;6179904;23;20001;-89
2022/01/14 06:37:17;;;;;;;38.73;6.07;;;;;;;;;;6155136;23;20056;-89
2022/01/14 06:39:42;;;;;;;44.20;8.15;;;;;;;;;;6181724;23;20232;-88
2022/01/14 06:42:07;;;;;;;55.28;8.48;;;;;;;;;;6155220;23;20016;-89
2022/01/14 06:44:34;;;;;;;53.85;9.10;;;;;;;;;;6179727;23;19997;-89
2022/01/14 06:46:59;;;;;;;42.28;6.68;;;;;;;;;;6180246;23;20086;-89
2022/01/14 06:49:24;;;;;;;51.23;8.17;;;;;;;;;;6181578;23;20001;-89
2022/01/14 06:51:49;;;;;;;42.75;7.88;;;;;;;;;;6155095;23;20307;-89
2022/01/14 21:36:43;;;;;;;47.65;8.38;;;;;;;;;;6143264;23;20045;-88
2022/01/14 21:39:09;;;;;;;55.75;8.38;;;;;;;;;;6148947;23;20021;-88
2022/01/14 21:41:34;;;;;;;56.80;8.10;;;;;;;;;;6148972;23;20006;-88
2022/01/14 21:43:59;;;;;;;43.97;7.43;;;;;;;;;;6150684;23;20012;-88
2022/01/14 21:46:24;;;;;;;44.30;8.35;;;;;;;;;;6149196;23;20326;-88
2022/01/14 21:48:50;;;;;;;55.15;9.20;;;;;;;;;;6147799;23;20005;-88
2022/01/14 21:51:16;;;;;;;59.40;10.23;;;;;;;;;;6149861;23;20339;-88
2022/01/14 21:53:42;;;;;;;66.28;9.70;;;;;;;;;;6148850;23;20749;-88
2022/01/14 21:56:07;;;;;;;56.53;8.82;;;;;;;;;;6148375;23;20009;-88
2022/01/14 21:58:32;;;;;;;46.63;7.68;;;;;;;;;;6147838;23;20005;-88
2022/01/14 22:00:57;;;;;;;52.60;8.25;;;;;;;;;;6148405;23;20462;-88
2022/01/14 22:03:23;;;;;;;54.50;9.52;;;;;;;;;;6150237;23;20093;-88
2022/01/14 22:05:48;;;;;;;50.55;7.07;;;;;;;;;;6148016;23;20092;-88
2022/01/14 22:08:13;;;;;;;55.15;8.52;;;;;;;;;;6150071;23;20001;-88
2022/01/14 22:10:39;;;;;;;48.27;8.30;;;;;;;;;;6147995;23;20379;-88
2022/01/14 22:13:10;;;;;;;52.08;10.32;;;;;;;;;;6150300;23;20240;-88
2022/01/14 22:15:41;;;;;;;43.70;7.75;;;;;;;;;;6149096;23;20009;-88
2022/01/14 22:18:08;;;;;;;69.18;10.00;;;;;;;;;;6150937;23;20002;-88
2022/01/14 22:20:35;;;;;;;43.15;7.93;;;;;;;;;;6151201;23;20699;-88
2022/01/14 22:23:00;;;;;;;56.17;7.97;;;;;;;;;;6148235;23;20043;-88
2022/01/14 22:25:25;;;;;;;59.95;9.55;;;;;;;;;;6150901;23;20006;-88
2022/01/14 22:27:51;;;;;;;58.97;9.95;;;;;;;;;;6148844;23;20627;-87
2022/01/14 22:30:16;;;;;;;44.83;7.33;;;;;;;;;;6148939;23;20033;-88
2022/01/14 22:32:41;;;;;;;52.22;9.00;;;;;;;;;;6151185;23;20864;-88
2022/01/14 22:35:07;;;;;;;54.92;8.18;;;;;;;;;;6150695;23;20009;-88
2022/01/14 22:37:32;;;;;;;43.42;8.00;;;;;;;;;;6149602;23;20040;-88
2022/01/14 22:39:58;;;;;;;46.83;7.72;;;;;;;;;;6150328;23;20037;-88
2022/01/14 22:42:23;;;;;;;43.05;7.15;;;;;;;;;;6149116;23;20060;-88
2022/01/14 22:44:49;;;;;;;37.80;7.13;;;;;;;;;;6150987;23;20005;-88
2022/01/14 22:47:14;;;;;;;56.83;8.05;;;;;;;;;;6148621;23;20446;-88
2022/01/14 22:49:39;;;;;;;43.50;6.32;;;;;;;;;;6149977;23;20021;-88
2022/01/14 22:52:05;;;;;;;40.60;7.25;;;;;;;;;;6150455;23;20477;-88
2022/01/14 22:54:30;;;;;;;48.70;9.77;;;;;;;;;;6150444;23;20009;-89
2022/01/14 22:56:55;;;;;;;59.03;8.52;;;;;;;;;;6148787;23;20009;-88
2022/01/14 22:59:21;;;;;;;54.33;8.30;;;;;;;;;;6150129;23;19998;-89
2022/01/14 23:01:46;;;;;;;45.22;7.85;;;;;;;;;;6150566;23;20236;-88
2022/01/14 23:04:11;;;;;;;48.43;7.83;;;;;;;;;;6150307;23;20374;-88
2022/01/14 23:06:37;;;;;;;56.80;9.20;;;;;;;;;;6150713;23;20221;-88
2022/01/14 23:09:03;;;;;;;53.22;7.63;;;;;;;;;;6148568;23;20029;-88
2022/01/14 23:11:29;;;;;;;33.20;7.30;;;;;;;;;;6150822;23;20012;-88
2022/01/14 23:13:54;;;;;;;52.60;7.70;;;;;;;;;;6150506;23;20085;-88
2022/01/14 23:16:19;;;;;;;47.85;8.88;;;;;;;;;;6150057;23;20695;-88
2022/01/14 23:18:45;;;;;;;43.93;8.53;;;;;;;;;;6149575;23;20002;-88
2022/01/14 23:21:10;;;;;;;40.03;7.30;;;;;;;;;;6151666;23;20252;-88
2022/01/14 23:23:35;;;;;;;57.25;8.05;;;;;;;;;;6150003;23;20039;-88
2022/01/14 23:26:00;;;;;;;48.22;7.88;;;;;;;;;;6148573;23;20738;-89
2022/01/14 23:28:26;;;;;;;53.50;8.35;;;;;;;;;;6148242;23;20656;-88
2022/01/14 23:30:51;;;;;;;48.92;8.88;;;;;;;;;;6147952;23;20037;-88
2022/01/14 23:33:16;;;;;;;50.70;6.85;;;;;;;;;;6150843;23;19997;-88
2022/01/14 23:35:41;;;;;;;66.82;8.65;;;;;;;;;;6149860;23;20001;-88
2022/01/14 23:38:06;;;;;;;56.17;7.32;;;;;;;;;;6149518;23;20075;-88
2022/01/14 23:40:32;;;;;;;43.53;7.55;;;;;;;;;;6149940;23;20490;-88
2022/01/14 23:43:09;;;;;;;49.30;8.90;;;;;;;;;;6148170;23;20426;-88
2022/01/14 23:45:47;;;;;;;49.58;7.63;;;;;;;;;;6150710;23;20301;-88
2022/01/14 23:48:12;;;;;;;61.35;10.02;;;;;;;;;;6150398;23;20447;-88
2022/01/14 23:50:37;;;;;;;40.50;7.33;;;;;;;;;;6150181;23;20012;-88
2022/01/14 23:53:03;;;;;;;47.47;7.93;;;;;;;;;;6148506;23;20234;-88
2022/01/14 23:55:28;;;;;;;46.63;8.00;;;;;;;;;;6148553;23;20012;-88
2022/01/14 23:57:55;;;;;;;62.85;8.90;;;;;;;;;;6149949;23;20466;-88
