Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:03;;;;;;;12.47;9.43;;;;;;;19.89;73.91;100393.38;5095000;28;20178;-69
2021/07/26 00:04:29;;;;;;;18.27;9.80;;;;;;;19.85;73.88;100395.53;5076753;28;20204;-69
2021/07/26 00:06:54;;;;;;;12.97;9.30;;;;;;;19.71;74.57;100406.03;5094891;28;20162;-69
2021/07/26 00:09:20;;;;;;;16.23;9.70;;;;;;;19.62;75.01;100400.47;5094692;28;20669;-69
2021/07/26 00:11:45;;;;;;;14.83;9.77;;;;;;;19.72;74.19;100403.16;5093496;28;20210;-68
2021/07/26 00:14:10;;;;;;;12.23;9.50;;;;;;;19.88;73.87;100392.50;5094756;28;20175;-69
2021/07/26 00:16:36;;;;;;;11.43;9.80;;;;;;;19.92;73.47;100395.78;5093385;28;20616;-69
2021/07/26 00:19:01;;;;;;;12.47;10.30;;;;;;;20.04;72.98;100393.69;5094591;28;20538;-69
2021/07/26 00:21:27;;;;;;;16.43;10.13;;;;;;;20.13;72.61;100392.78;5095029;28;20190;-69
2021/07/26 00:23:52;;;;;;;14.97;10.90;;;;;;;20.12;72.71;100400.06;5093223;28;20232;-69
2021/07/26 00:26:17;;;;;;;10.70;9.40;;;;;;;20.06;73.01;100397.09;5093305;28;20541;-69
2021/07/26 00:28:42;;;;;;;13.37;9.60;;;;;;;20.07;72.96;100380.72;5094243;28;20229;-69
2021/07/26 00:31:08;;;;;;;12.00;9.93;;;;;;;20.03;73.48;100383.84;5093289;28;20225;-69
2021/07/26 00:34:15;;;;;;;14.03;10.60;;;;;;;20.06;73.05;100386.25;5093163;28;20630;-69
2021/07/26 00:36:44;;;;;;;11.20;9.50;;;;;;;20.12;72.81;100381.09;5094205;28;20198;-69
2021/07/26 00:39:11;;;;;;;13.90;10.47;;;;;;;20.09;72.82;100378.72;5092881;28;20179;-69
2021/07/26 00:41:37;;;;;;;12.90;10.47;;;;;;;19.88;73.92;100376.25;5092942;28;20221;-69
2021/07/26 00:44:03;;;;;;;14.10;10.20;;;;;;;19.95;73.46;100382.78;5094281;28;20178;-69
2021/07/26 00:46:29;;;;;;;14.43;10.53;;;;;;;19.93;73.67;100373.09;5092948;28;20177;-69
2021/07/26 00:48:55;;;;;;;12.70;10.43;;;;;;;19.94;73.69;100385.63;5092956;28;20174;-69
2021/07/26 00:51:20;;;;;;;18.63;9.83;;;;;;;19.84;74.25;100376.72;5076051;28;20190;-69
2021/07/26 00:53:46;;;;;;;14.13;10.67;;;;;;;19.80;74.29;100372.63;5094541;28;20188;-69
2021/07/26 00:56:12;;;;;;;13.93;10.07;;;;;;;19.79;74.24;100373.63;5097218;28;20198;-69
2021/07/26 00:58:37;;;;;;;15.90;10.03;;;;;;;19.68;75.11;100377.38;5105340;28;20178;-69
2021/07/26 01:01:02;;;;;;;12.07;10.73;;;;;;;19.66;74.90;100371.25;5105435;28;20202;-69
2021/07/26 01:03:28;;;;;;;17.23;10.33;;;;;;;19.58;75.31;100388.25;5094120;28;20201;-69
2021/07/26 01:05:53;;;;;;;16.93;10.40;;;;;;;19.68;74.87;100389.03;5094257;28;20177;-69
2021/07/26 01:08:18;;;;;;;13.80;10.53;;;;;;;19.75;74.61;100383.06;5094246;28;20174;-69
2021/07/26 01:10:44;;;;;;;14.03;11.37;;;;;;;19.80;74.30;100387.00;5092216;28;20213;-69
2021/07/26 01:13:09;;;;;;;15.97;11.03;;;;;;;19.90;73.88;100384.25;5092458;28;20178;-69
2021/07/26 01:15:34;;;;;;;12.20;10.23;;;;;;;19.95;73.65;100379.22;5094079;28;20181;-69
2021/07/26 01:18:07;;;;;;;11.90;10.40;;;;;;;19.94;73.73;100378.34;5093449;28;20697;-69
2021/07/26 01:20:32;;;;;;;13.03;11.03;;;;;;;19.97;73.65;100379.91;5093803;28;20280;-69
2021/07/26 01:22:58;;;;;;;15.17;10.63;;;;;;;20.04;73.28;100372.88;5092619;28;20613;-69
2021/07/26 01:25:23;;;;;;;20.63;11.07;;;;;;;20.08;73.06;100381.56;5092351;28;20223;-69
2021/07/26 01:27:48;;;;;;;11.53;10.33;;;;;;;20.13;72.96;100384.66;5092382;28;20167;-69
2021/07/26 01:30:13;;;;;;;19.93;10.03;;;;;;;20.15;72.69;100394.34;5093339;28;20194;-70
2021/07/26 01:32:39;;;;;;;12.40;10.40;;;;;;;20.14;72.82;100395.34;5093527;28;20635;-69
2021/07/26 01:35:05;;;;;;;11.33;10.17;;;;;;;20.15;72.76;100402.47;5093474;28;20178;-68
2021/07/26 01:37:30;;;;;;;16.23;10.17;;;;;;;20.11;72.79;100400.22;5093104;28;20259;-69
2021/07/26 01:39:55;;;;;;;18.37;10.23;;;;;;;20.09;73.10;100394.13;5093114;28;20198;-69
2021/07/26 01:42:20;;;;;;;13.73;10.63;;;;;;;20.06;73.01;100399.81;5091687;28;20178;-69
2021/07/26 01:44:46;;;;;;;14.33;10.70;;;;;;;19.94;73.67;100404.59;5093292;28;20178;-68
2021/07/26 01:47:13;;;;;;;16.93;10.50;;;;;;;19.66;75.03;100401.03;5093093;28;20512;-70
2021/07/26 01:50:02;;;;;;;14.93;10.73;;;;;;;19.60;75.48;100397.06;5074934;28;20181;-69
2021/07/26 01:52:28;;;;;;;14.60;11.90;;;;;;;19.55;76.07;100402.09;5092431;28;20522;-69
2021/07/26 01:54:53;;;;;;;15.30;11.03;;;;;;;19.49;76.22;100393.69;5091785;28;20171;-69
2021/07/26 01:57:19;;;;;;;13.57;10.80;;;;;;;19.42;76.36;100395.28;5092257;28;20225;-69
2021/07/26 01:59:46;;;;;;;16.40;11.13;;;;;;;19.47;76.09;100393.81;5092106;28;20217;-69
2021/07/26 02:02:12;;;;;;;14.73;11.63;;;;;;;19.39;76.42;100395.56;5093138;28;20243;-69
2021/07/26 02:04:37;;;;;;;15.70;11.43;;;;;;;19.36;76.52;100391.31;5091857;28;20641;-69
2021/07/26 02:07:02;;;;;;;15.40;11.67;;;;;;;19.34;76.81;100396.88;5092324;28;20181;-69
2021/07/26 02:09:28;;;;;;;15.43;11.87;;;;;;;19.39;76.79;100403.69;5092870;28;20170;-70
2021/07/26 02:11:53;;;;;;;14.17;11.40;;;;;;;19.41;76.38;100396.28;5074789;28;20185;-69
2021/07/26 02:14:18;;;;;;;13.67;11.03;;;;;;;19.44;76.31;100393.28;5093288;28;20526;-69
2021/07/26 02:16:50;;;;;;;13.63;11.67;;;;;;;19.39;76.68;100398.28;5093111;28;20284;-69
2021/07/26 02:19:15;;;;;;;13.03;11.43;;;;;;;19.45;76.32;100401.25;5093446;28;20201;-69
2021/07/26 02:21:40;;;;;;;12.60;11.27;;;;;;;19.40;76.97;100397.28;5093639;28;20194;-69
2021/07/26 02:24:07;;;;;;;13.33;11.03;;;;;;;19.46;76.40;100400.25;5093324;28;20182;-69
2021/07/26 02:26:33;;;;;;;16.27;11.53;;;;;;;19.41;76.59;100399.84;5092838;28;20178;-69
2021/07/26 02:28:58;;;;;;;16.23;11.80;;;;;;;19.45;76.56;100393.13;5093159;28;20178;-69
2021/07/26 02:31:23;;;;;;;13.50;11.07;;;;;;;19.53;75.79;100404.09;5092777;28;20248;-69
2021/07/26 02:33:48;;;;;;;14.83;12.13;;;;;;;19.61;75.66;100398.78;5092855;28;20181;-69
2021/07/26 02:36:14;;;;;;;14.43;11.40;;;;;;;19.68;75.23;100397.16;5091434;28;20202;-70
2021/07/26 02:38:39;;;;;;;15.70;11.87;;;;;;;19.72;74.96;100402.31;5092855;28;20170;-69
2021/07/26 02:41:12;;;;;;;13.63;11.23;;;;;;;19.75;74.83;100408.28;5091501;28;20205;-70
2021/07/26 02:43:37;;;;;;;14.00;11.60;;;;;;;19.69;75.33;100414.25;5091866;28;20522;-69
2021/07/26 02:46:05;;;;;;;18.73;11.87;;;;;;;19.58;75.76;100412.59;5091426;28;20170;-70
2021/07/26 02:48:30;;;;;;;16.10;12.10;;;;;;;19.42;76.59;100406.09;5074771;28;20170;-69
2021/07/26 02:50:56;;;;;;;17.33;12.00;;;;;;;19.42;76.52;100412.38;5092497;28;20575;-70
2021/07/26 02:53:21;;;;;;;14.57;11.90;;;;;;;19.42;76.42;100406.97;5095382;28;20170;-70
2021/07/26 02:55:46;;;;;;;15.17;12.57;;;;;;;19.35;77.38;100411.25;5095019;28;20170;-68
2021/07/26 02:58:12;;;;;;;13.07;11.67;;;;;;;19.39;76.92;100412.66;5096388;28;20193;-68
2021/07/26 03:00:37;;;;;;;15.13;11.87;;;;;;;19.36;77.19;100408.41;5096198;28;20186;-69
2021/07/26 03:03:02;;;;;;;15.93;12.37;;;;;;;19.51;76.26;100411.47;5096332;28;20219;-69
2021/07/26 03:05:28;;;;;;;15.30;12.30;;;;;;;19.48;76.59;100406.34;5096334;28;20197;-68
2021/07/26 03:07:53;;;;;;;15.37;12.23;;;;;;;19.50;76.03;100408.91;5096253;28;20208;-68
2021/07/26 03:10:18;;;;;;;16.70;12.87;;;;;;;19.59;75.75;100427.84;5094714;28;20262;-69
2021/07/26 03:12:44;;;;;;;14.17;12.30;;;;;;;19.59;75.75;100435.97;5095991;28;20177;-69
2021/07/26 03:15:10;;;;;;;14.50;11.33;;;;;;;19.57;76.03;100429.84;5095979;28;20170;-69
2021/07/26 03:17:38;;;;;;;16.40;11.57;;;;;;;19.52;76.63;100439.38;5096273;28;20271;-68
2021/07/26 03:20:04;;;;;;;12.57;10.90;;;;;;;19.57;76.20;100431.72;5095941;28;20198;-69
2021/07/26 03:22:58;;;;;;;15.47;11.93;;;;;;;19.44;76.81;100434.72;5096001;28;20213;-69
2021/07/26 03:25:24;;;;;;;14.20;11.60;;;;;;;19.41;76.98;100431.47;5095932;28;20650;-69
2021/07/26 03:27:49;;;;;;;18.20;12.33;;;;;;;19.34;77.46;100434.75;5095811;28;20162;-68
2021/07/26 03:30:18;;;;;;;13.37;11.37;;;;;;;19.31;77.80;100435.03;5095846;28;20186;-69
2021/07/26 03:32:44;;;;;;;15.20;11.93;;;;;;;19.35;77.54;100433.75;5094316;28;20170;-68
2021/07/26 03:35:11;;;;;;;16.10;13.07;;;;;;;19.30;77.85;100437.88;5094720;28;20180;-69
2021/07/26 03:37:36;;;;;;;16.47;12.20;;;;;;;19.30;77.74;100436.03;5095613;28;20709;-69
2021/07/26 03:40:02;;;;;;;15.13;12.10;;;;;;;19.26;78.17;100440.03;5096269;28;20186;-69
2021/07/26 03:42:28;;;;;;;21.30;12.67;;;;;;;19.30;77.77;100432.47;5094206;28;20177;-68
2021/07/26 03:44:56;;;;;;;15.43;12.10;;;;;;;19.32;77.93;100427.75;5095378;28;20170;-68
2021/07/26 03:47:22;;;;;;;15.27;12.13;;;;;;;19.39;77.21;100423.50;5094384;28;20673;-68
2021/07/26 03:49:47;;;;;;;16.67;12.37;;;;;;;19.38;77.57;100415.53;5095512;28;20718;-68
2021/07/26 03:52:13;;;;;;;17.90;12.03;;;;;;;19.48;77.01;100413.63;5095537;28;20170;-68
2021/07/26 03:54:38;;;;;;;27.53;13.77;;;;;;;19.40;77.04;100408.09;5095317;28;20178;-68
2021/07/26 03:57:04;;;;;;;23.40;12.50;;;;;;;19.45;77.12;100411.22;5093812;28;20194;-68
2021/07/26 03:59:29;;;;;;;24.53;13.07;;;;;;;19.56;76.58;100414.63;5093820;28;20605;-68
2021/07/26 04:01:55;;;;;;;25.33;14.03;;;;;;;19.42;77.72;100417.78;5093880;28;20178;-68
2021/07/26 04:04:21;;;;;;;24.33;14.33;;;;;;;19.43;77.62;100416.78;5093432;28;20189;-68
2021/07/26 04:06:50;;;;;;;14.00;12.57;;;;;;;19.44;77.15;100418.47;5095028;28;20189;-69
2021/07/26 04:09:17;;;;;;;15.97;12.57;;;;;;;19.45;77.26;100417.47;5095025;28;20265;-69
2021/07/26 04:11:42;;;;;;;17.20;12.63;;;;;;;19.48;77.36;100417.19;5094333;22;20222;-68
2021/07/26 04:14:09;;;;;;;15.80;12.50;;;;;;;19.61;76.71;100420.44;5074875;28;20179;-68
2021/07/26 04:16:35;;;;;;;17.60;12.47;;;;;;;19.70;76.20;100421.41;5074536;28;20203;-67
2021/07/26 04:19:02;;;;;;;14.73;12.17;;;;;;;19.76;75.63;100411.84;5074624;28;20563;-69
2021/07/26 04:21:31;;;;;;;14.40;12.37;;;;;;;19.86;75.30;100426.16;5073249;28;20198;-68
2021/07/26 04:23:57;;;;;;;14.03;11.50;;;;;;;19.95;74.77;100414.41;5074408;28;20602;-68
2021/07/26 04:26:23;;;;;;;15.97;12.73;;;;;;;20.01;74.48;100421.94;5073458;28;20171;-68
2021/07/26 04:28:48;;;;;;;18.40;12.57;;;;;;;20.09;74.23;100418.50;5089933;28;20171;-68
2021/07/26 04:31:13;;;;;;;17.47;11.97;;;;;;;20.06;74.30;100422.31;5074266;28;20256;-69
2021/07/26 04:33:39;;;;;;;24.30;11.93;;;;;;;20.08;74.15;100424.91;5072971;28;20262;-68
2021/07/26 04:36:04;;;;;;;13.63;12.23;;;;;;;19.98;75.11;100424.94;5075191;28;20182;-68
2021/07/26 04:38:30;;;;;;;13.50;11.80;;;;;;;19.96;75.40;100422.41;5074389;28;20171;-69
2021/07/26 04:40:55;;;;;;;17.70;13.03;;;;;;;19.95;75.82;100423.41;5072793;28;20195;-69
2021/07/26 04:43:20;;;;;;;21.87;12.10;;;;;;;19.96;76.04;100421.53;5074039;28;20182;-69
2021/07/26 04:45:46;;;;;;;17.23;13.20;;;;;;;20.02;75.24;100423.63;5074453;28;20193;-69
2021/07/26 04:48:11;;;;;;;15.53;12.87;;;;;;;19.98;75.68;100423.09;5073979;28;20167;-68
2021/07/26 04:50:36;;;;;;;15.77;12.43;;;;;;;20.01;75.20;100418.38;5072423;28;20194;-68
2021/07/26 04:53:02;;;;;;;15.20;12.30;;;;;;;20.08;74.94;100419.50;5073657;28;20174;-68
2021/07/26 04:55:27;;;;;;;17.30;12.90;;;;;;;20.15;74.74;100423.28;5073862;28;20194;-68
2021/07/26 04:57:52;;;;;;;19.87;13.03;;;;;;;20.11;75.02;100430.88;5074365;28;20223;-68
2021/07/26 05:00:18;;;;;;;15.47;12.87;;;;;;;20.04;75.62;100431.63;5073589;28;20191;-67
2021/07/26 05:02:43;;;;;;;15.80;12.33;;;;;;;20.27;74.32;100427.47;5072552;28;20216;-68
2021/07/26 05:05:09;;;;;;;16.07;13.33;;;;;;;20.15;74.65;100426.84;5073913;28;20175;-68
2021/07/26 05:07:34;;;;;;;22.30;12.97;;;;;;;20.23;73.73;100424.22;5072345;28;20175;-68
2021/07/26 05:09:59;;;;;;;15.00;13.40;;;;;;;20.12;74.06;100424.47;5073871;28;20236;-68
2021/07/26 05:12:25;;;;;;;14.37;11.93;;;;;;;20.21;74.31;100428.09;5073970;28;20148;-68
2021/07/26 05:14:51;;;;;;;14.67;12.83;;;;;;;20.19;74.60;100425.53;5073478;28;20596;-68
2021/07/26 05:17:22;;;;;;;16.63;12.73;;;;;;;20.25;74.39;100422.22;5073191;28;20605;-68
2021/07/26 05:19:48;;;;;;;17.23;13.60;;;;;;;20.27;73.84;100425.63;5073623;28;20468;-68
2021/07/26 05:22:13;;;;;;;19.03;13.73;;;;;;;20.22;73.53;100427.09;5073347;28;20257;-68
2021/07/26 05:24:38;;;;;;;16.70;12.13;;;;;;;20.23;73.91;100423.38;5088810;28;20178;-68
2021/07/26 05:27:04;;;;;;;17.67;13.33;;;;;;;20.23;74.43;100424.22;5073182;28;20163;-68
2021/07/26 05:29:30;;;;;;;15.00;13.10;;;;;;;20.22;73.90;100425.25;5072122;28;20244;-68
2021/07/26 05:31:56;;;;;;;15.97;12.53;;;;;;;20.20;74.02;100427.25;5073208;28;20285;-68
2021/07/26 05:34:22;;;;;;;20.43;13.17;;;;;;;20.20;73.76;100427.25;5073134;28;20178;-69
2021/07/26 05:36:47;;;;;;;16.63;13.03;;;;;;;20.14;74.08;100416.19;5073784;28;20195;-69
2021/07/26 05:39:13;;;;;;;15.40;13.67;;;;;;;20.08;74.27;100424.91;5071680;28;20198;-68
2021/07/26 05:41:38;;;;;;;18.87;13.87;;;;;;;20.11;74.51;100421.91;5073240;28;20286;-69
2021/07/26 05:44:03;;;;;;;17.23;13.07;;;;;;;20.10;74.79;100426.47;5073447;28;20659;-68
2021/07/26 05:46:29;;;;;;;17.33;13.80;;;;;;;20.15;74.41;100428.72;5088500;28;20564;-68
2021/07/26 05:48:54;;;;;;;14.53;12.97;;;;;;;20.21;74.67;100428.94;5073020;28;20174;-70
2021/07/26 05:51:19;;;;;;;18.40;13.97;;;;;;;20.15;75.18;100429.56;5072939;28;20199;-69
2021/07/26 05:53:44;;;;;;;25.17;13.57;;;;;;;20.15;75.46;100435.00;5073106;28;20240;-69
2021/07/26 05:56:12;;;;;;;16.20;13.23;;;;;;;20.26;74.80;100433.91;5072689;28;20690;-69
2021/07/26 05:58:42;;;;;;;22.17;14.77;;;;;;;20.25;74.53;100429.50;5088813;28;20647;-69
2021/07/26 06:03:45;;;;;;;16.30;13.97;;;;;;;20.25;75.69;100434.91;5073020;28;20281;-69
2021/07/26 06:06:11;;;;;;;22.83;13.30;;;;;;;20.37;74.71;100440.97;5073137;28;20190;-69
2021/07/26 06:08:36;;;;;;;24.63;14.37;;;;;;;20.36;75.43;100447.38;5071909;28;20171;-69
2021/07/26 06:11:02;;;;;;;16.53;13.50;;;;;;;20.34;75.28;100442.13;5072995;28;20210;-69
2021/07/26 06:13:28;;;;;;;16.13;14.13;;;;;;;20.61;74.12;100449.38;5071727;28;20175;-69
2021/07/26 06:15:53;;;;;;;17.30;13.83;;;;;;;20.61;74.02;100446.66;5072425;28;20189;-69
2021/07/26 06:18:18;;;;;;;16.60;14.17;;;;;;;20.68;74.17;100444.19;5088064;28;20635;-69
2021/07/26 06:20:44;;;;;;;18.70;14.03;;;;;;;20.50;75.81;100455.88;5072526;28;20190;-69
2021/07/26 06:23:09;;;;;;;14.80;12.97;;;;;;;20.83;73.94;100465.19;5072547;28;20175;-68
2021/07/26 06:25:34;;;;;;;14.77;13.27;;;;;;;20.73;74.68;100464.41;5072848;28;20217;-68
2021/07/26 06:27:59;;;;;;;19.43;14.10;;;;;;;20.80;75.11;100470.91;5074061;28;20171;-69
2021/07/26 06:30:25;;;;;;;14.90;12.90;;;;;;;20.86;74.29;100454.03;5077193;28;20349;-69
2021/07/26 06:32:53;;;;;;;14.03;11.73;;;;;;;20.99;74.53;100456.31;5076428;28;20175;-69
2021/07/26 06:35:18;;;;;;;15.17;12.80;;;;;;;20.86;74.13;100459.44;5075825;28;20173;-69
2021/07/26 06:37:43;;;;;;;15.63;13.90;;;;;;;20.75;74.20;100461.53;5075081;28;20290;-69
2021/07/26 06:40:09;;;;;;;19.97;14.93;;;;;;;20.81;74.12;100460.91;5076676;28;20190;-69
2021/07/26 06:42:34;;;;;;;16.20;13.37;;;;;;;20.88;74.68;100457.44;5076465;28;20667;-69
2021/07/26 06:45:00;;;;;;;19.10;14.50;;;;;;;20.77;74.66;100460.38;5091918;28;20167;-68
2021/07/26 06:47:25;;;;;;;15.60;13.33;;;;;;;20.76;74.98;100466.78;5076634;28;20658;-69
2021/07/26 06:49:50;;;;;;;14.87;12.47;;;;;;;20.80;74.68;100470.91;5076430;28;20554;-70
2021/07/26 06:52:16;;;;;;;17.73;13.97;;;;;;;20.94;75.78;100474.09;5074917;28;20178;-68
2021/07/26 06:54:41;;;;;;;17.33;14.00;;;;;;;21.04;75.51;100477.56;5076028;28;20175;-68
2021/07/26 06:57:06;;;;;;;16.60;12.57;;;;;;;20.99;75.79;100479.88;5074738;28;20248;-69
2021/07/26 06:59:32;;;;;;;20.90;14.00;;;;;;;21.24;76.16;100481.84;5075974;28;20513;-70
2021/07/26 07:01:57;;;;;;;21.37;14.90;;;;;;;21.24;74.32;100479.13;5076044;28;20202;-70
2021/07/26 07:04:22;;;;;;;17.87;13.53;;;;;;;21.20;74.65;100478.56;5076238;28;20171;-69
2021/07/26 07:06:47;;;;;;;18.73;14.97;;;;;;;21.19;75.28;100478.72;5076140;28;20163;-69
2021/07/26 07:09:14;;;;;;;17.80;14.03;;;;;;;21.27;74.28;100478.81;5076223;28;20277;-69
2021/07/26 07:11:40;;;;;;;17.73;13.77;;;;;;;21.53;73.68;100484.22;5091121;28;20582;-69
2021/07/26 07:14:05;;;;;;;21.17;14.37;;;;;;;21.56;73.39;100478.50;5075623;28;20175;-69
2021/07/26 07:16:30;;;;;;;18.20;12.87;;;;;;;21.78;71.92;100477.91;5074475;28;20248;-69
2021/07/26 07:18:56;;;;;;;18.53;14.30;;;;;;;21.74;72.66;100483.84;5091259;28;20174;-70
2021/07/26 07:21:26;;;;;;;23.20;13.97;;;;;;;21.71;71.90;100476.88;5075621;28;20187;-69
2021/07/26 07:23:52;;;;;;;21.13;14.43;;;;;;;21.56;71.94;100473.06;5074416;28;20175;-69
2021/07/26 07:26:19;;;;;;;24.47;14.03;;;;;;;21.34;72.35;100468.16;5074255;28;20169;-68
2021/07/26 07:28:45;;;;;;;15.53;13.40;;;;;;;21.39;73.12;100469.38;5074293;28;20174;-69
2021/07/26 07:31:11;;;;;;;15.80;14.00;;;;;;;21.04;74.27;100466.69;5074249;28;20187;-68
2021/07/26 07:33:36;;;;;;;15.63;13.63;;;;;;;21.22;73.98;100471.09;5073982;28;20175;-69
2021/07/26 07:36:03;;;;;;;17.33;13.90;;;;;;;21.24;73.73;100468.25;5074288;28;20171;-69
2021/07/26 07:38:28;;;;;;;22.20;14.47;;;;;;;21.27;73.70;100467.94;5074687;28;20181;-69
2021/07/26 07:40:53;;;;;;;21.80;15.10;;;;;;;21.35;73.87;100470.72;5075297;28;20190;-68
2021/07/26 07:43:19;;;;;;;18.67;14.60;;;;;;;21.46;73.17;100483.16;5074590;28;20214;-68
2021/07/26 07:45:45;;;;;;;22.67;14.30;;;;;;;21.57;72.49;100482.06;5075397;28;20222;-68
2021/07/26 07:48:10;;;;;;;15.47;13.50;;;;;;;21.85;71.45;100473.53;5090840;28;20182;-68
2021/07/26 07:50:36;;;;;;;17.60;13.67;;;;;;;22.12;71.40;100472.50;5073626;28;20194;-68
2021/07/26 07:53:03;;;;;;;17.87;13.57;;;;;;;22.14;70.26;100484.06;5073745;28;20173;-68
2021/07/26 07:55:28;;;;;;;16.37;13.10;;;;;;;22.44;70.43;100489.94;5090878;28;20178;-69
2021/07/26 07:57:54;;;;;;;18.43;13.40;;;;;;;22.55;69.22;100497.78;5074487;28;20571;-69
2021/07/26 08:00:20;;;;;;;15.70;12.70;;;;;;;22.60;68.62;100500.84;5075372;28;20696;-69
2021/07/26 08:02:46;;;;;;;17.13;13.27;;;;;;;22.50;67.39;100493.84;5090958;28;20550;-69
2021/07/26 08:05:11;;;;;;;13.87;12.20;;;;;;;22.73;66.52;100493.06;5075934;28;20258;-69
2021/07/26 08:07:37;;;;;;;16.43;13.37;;;;;;;22.65;66.55;100493.03;5075790;28;20174;-69
2021/07/26 08:10:04;;;;;;;15.77;13.03;;;;;;;23.09;64.97;100481.91;5073997;28;20175;-68
2021/07/26 08:12:33;;;;;;;21.53;12.70;;;;;;;22.64;66.66;100490.47;5075707;28;20160;-70
2021/07/26 08:14:58;;;;;;;19.90;12.47;;;;;;;23.23;64.00;100483.94;5077465;28;20175;-69
2021/07/26 08:17:23;;;;;;;17.70;11.90;;;;;;;23.13;64.87;100471.53;5075170;28;20202;-68
2021/07/26 08:19:49;;;;;;;29.57;24.73;;;;;;;23.45;64.25;100481.53;5091279;28;20603;-70
2021/07/26 08:22:14;;;;;;;17.97;13.87;;;;;;;23.33;64.43;100473.69;5075418;28;20171;-69
2021/07/26 08:24:40;;;;;;;15.40;12.90;;;;;;;23.28;65.00;100473.38;5077541;28;20186;-68
2021/07/26 08:27:05;;;;;;;17.90;11.50;;;;;;;23.47;63.64;100469.44;5090287;28;20581;-68
2021/07/26 08:29:30;;;;;;;14.67;13.07;;;;;;;23.29;64.65;100471.50;5074933;28;20175;-70
2021/07/26 08:31:55;;;;;;;13.43;12.10;;;;;;;23.16;64.25;100468.47;5074173;28;20191;-69
2021/07/26 08:34:21;;;;;;;14.93;12.50;;;;;;;23.19;64.53;100468.13;5073078;28;20170;-69
2021/07/26 08:36:46;;;;;;;14.87;12.13;;;;;;;23.07;65.90;100467.63;5074365;28;20198;-71
2021/07/26 08:39:11;;;;;;;19.20;12.87;;;;;;;23.39;64.87;100478.44;5077082;28;20199;-69
2021/07/26 08:41:37;;;;;;;15.40;12.37;;;;;;;23.51;63.12;100468.06;5089980;28;20197;-68
2021/07/26 08:44:02;;;;;;;17.20;12.53;;;;;;;23.42;64.72;100469.13;5073803;28;20175;-69
2021/07/26 08:46:30;;;;;;;16.93;12.27;;;;;;;23.67;63.55;100465.31;5072898;28;20224;-69
2021/07/26 08:48:56;;;;;;;13.90;12.50;;;;;;;23.90;62.84;100476.34;5073067;28;20235;-69
2021/07/26 08:51:24;;;;;;;15.70;12.23;;;;;;;23.87;62.29;100473.13;5073269;28;20675;-69
2021/07/26 08:53:50;;;;;;;13.50;11.97;;;;;;;24.11;62.37;100477.59;5073440;28;20697;-69
2021/07/26 08:56:16;;;;;;;15.27;12.37;;;;;;;24.09;61.90;100476.94;5073835;28;20170;-69
2021/07/26 08:58:42;;;;;;;14.07;11.87;;;;;;;24.49;61.23;100474.00;5074121;28;20171;-68
2021/07/26 09:01:08;;;;;;;15.60;11.40;;;;;;;24.81;60.02;100474.84;5072479;28;20683;-68
2021/07/26 09:03:33;;;;;;;15.37;11.53;;;;;;;24.98;59.25;100473.72;5075825;28;20170;-68
2021/07/26 09:05:58;;;;;;;16.47;11.70;;;;;;;25.07;59.18;100483.53;5073804;28;20643;-68
2021/07/26 09:08:27;;;;;;;14.87;11.83;;;;;;;24.91;59.03;100478.19;5073873;28;20524;-69
2021/07/26 09:11:00;;;;;;;19.03;11.80;;;;;;;24.48;60.34;100485.97;5072458;28;20725;-68
2021/07/26 09:13:44;;;;;;;12.73;11.43;;;;;;;24.88;60.22;100478.53;5073807;28;20163;-69
2021/07/26 09:16:17;;;;;;;15.97;11.73;;;;;;;24.99;60.22;100474.56;5074303;28;20164;-69
2021/07/26 09:18:44;;;;;;;12.97;11.50;;;;;;;25.17;59.07;100478.66;5072576;28;20258;-69
2021/07/26 09:21:09;;;;;;;16.63;10.87;;;;;;;25.37;58.28;100472.69;5072187;28;20199;-69
2021/07/26 09:23:38;;;;;;;18.07;12.60;;;;;;;24.99;58.61;100480.88;5073730;28;20233;-69
2021/07/26 09:26:27;;;;;;;14.93;11.60;;;;;;;25.42;57.99;100483.91;5072788;28;20197;-69
2021/07/26 09:28:52;;;;;;;12.30;11.00;;;;;;;25.63;57.36;100484.00;5073179;28;20645;-69
2021/07/26 09:31:17;;;;;;;18.13;12.93;;;;;;;25.49;56.59;100484.84;5073412;28;20186;-68
2021/07/26 09:33:43;;;;;;;14.03;11.67;;;;;;;26.09;55.78;100489.34;5072176;28;20182;-68
2021/07/26 09:36:19;;;;;;;13.47;11.40;;;;;;;26.17;56.27;100475.56;5073375;28;20257;-68
2021/07/26 09:38:52;;;;;;;15.27;11.30;;;;;;;25.97;56.96;100479.91;5073244;28;20194;-69
2021/07/26 09:41:45;;;;;;;14.10;11.17;;;;;;;26.06;56.99;100479.66;5073296;28;20216;-69
2021/07/26 09:44:10;;;;;;;19.77;11.53;;;;;;;25.92;57.26;100477.75;5072456;28;20512;-69
2021/07/26 09:46:39;;;;;;;12.87;10.43;;;;;;;26.52;54.07;100465.72;5072391;28;20193;-70
2021/07/26 09:49:22;;;;;;;14.83;11.07;;;;;;;26.08;56.12;100476.72;5072425;28;20182;-71
2021/07/26 09:52:08;;;;;;;16.13;11.70;;;;;;;26.58;54.34;100473.13;5073597;28;20602;-68
2021/07/26 09:54:52;;;;;;;13.70;10.67;;;;;;;26.96;53.33;100473.75;5072230;28;20249;-69
2021/07/26 09:57:18;;;;;;;18.17;9.93;;;;;;;27.18;53.32;100471.88;5071840;28;20191;-69
2021/07/26 09:59:45;;;;;;;11.23;9.23;;;;;;;27.88;51.43;100472.84;5072173;28;20167;-69
2021/07/26 10:02:13;;;;;;;15.80;11.03;;;;;;;27.54;53.62;100474.47;5071109;28;20182;-68
2021/07/26 10:04:40;;;;;;;12.80;10.53;;;;;;;27.97;51.75;100474.34;5088404;28;20633;-68
2021/07/26 10:07:06;;;;;;;14.47;11.53;;;;;;;27.81;50.74;100481.00;5071873;28;20230;-69
2021/07/26 10:09:31;;;;;;;11.20;10.05;;;;;;;27.96;50.64;100478.16;5071745;28;20603;-68
2021/07/26 10:11:56;;;;;;;10.73;9.68;;;;;;;28.12;50.75;100477.78;5107694;22;20230;-71
2021/07/26 10:14:22;;;;;;;13.10;10.63;;;;;;;27.73;51.05;100478.41;5091573;28;20201;-69
2021/07/26 10:16:48;;;;;;;11.50;8.98;;;;;;;28.34;49.46;100481.31;5092291;28;20190;-69
2021/07/26 10:19:13;;;;;;;14.57;11.55;;;;;;;27.18;51.50;100476.50;5093093;28;20171;-71
2021/07/26 10:21:38;;;;;;;13.67;10.57;;;;;;;27.63;49.72;100473.31;5076161;28;20251;-71
2021/07/26 10:24:07;;;;;;;13.93;11.23;;;;;;;27.14;52.49;100467.84;5091975;28;20650;-69
2021/07/26 10:26:59;;;;;;;11.80;10.18;;;;;;;27.70;50.00;100467.84;5091907;28;20197;-70
2021/07/26 10:29:53;;;;;;;20.13;10.47;;;;;;;27.81;49.53;100464.53;5090068;28;20269;-69
2021/07/26 10:32:32;;;;;;;11.07;9.98;;;;;;;27.81;49.67;100461.81;5091495;28;20225;-71
2021/07/26 10:34:58;;;;;;;12.15;10.35;;;;;;;28.09;49.49;100474.63;5092004;28;20178;-70
2021/07/26 10:37:45;;;;;;;13.23;10.40;;;;;;;28.58;47.10;100460.69;5091472;28;20198;-70
2021/07/26 10:40:18;;;;;;;14.95;11.23;;;;;;;27.95;47.87;100451.78;5092892;28;20178;-70
2021/07/26 10:42:44;;;;;;;13.32;11.93;;;;;;;28.22;48.20;100452.72;5091560;28;20629;-71
2021/07/26 10:45:09;;;;;;;16.20;12.43;;;;;;;28.45;47.81;100445.03;5091531;28;20167;-69
2021/07/26 10:47:34;;;;;;;11.73;10.53;;;;;;;28.78;46.31;100445.09;5091725;28;20174;-71
2021/07/26 10:50:13;;;;;;;11.00;9.90;;;;;;;29.29;45.49;100441.75;5074593;28;20269;-71
2021/07/26 10:52:45;;;;;;;22.27;10.85;;;;;;;29.25;46.37;100440.50;5093536;28;20191;-71
2021/07/26 10:55:10;;;;;;;11.23;10.02;;;;;;;29.53;44.41;100441.13;5075212;28;20265;-70
2021/07/26 10:57:50;;;;;;;11.48;10.27;;;;;;;30.41;41.66;100447.00;5092202;28;20247;-72
2021/07/26 11:00:17;;;;;;;12.13;10.88;;;;;;;30.32;44.00;100445.56;5075355;28;20479;-71
2021/07/26 11:02:44;;;;;;;20.17;11.15;;;;;;;30.54;41.86;100442.50;5074410;28;20178;-71
2021/07/26 11:05:28;;;;;;;11.80;10.63;;;;;;;30.48;42.09;100434.06;5091041;28;20300;-70
2021/07/26 11:08:12;;;;;;;11.77;10.68;;;;;;;31.26;40.87;100439.25;5092552;28;20166;-70
2021/07/26 11:10:59;;;;;;;16.65;11.32;;;;;;;29.69;41.72;100437.06;5092251;28;20236;-71
2021/07/26 11:13:43;;;;;;;14.27;11.52;;;;;;;30.37;41.80;100437.47;5074599;28;20175;-70