Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:45;;;;;;;11.73;5.95;;;;;;;;;;5062403;28;20039;-70
2022/04/19 00:03:12;;;;;;;5.80;3.97;;;;;;;;;;5072783;28;20143;-70
2022/04/19 00:05:41;;;;;;;7.15;3.90;;;;;;;;;;5065011;28;20789;-71
2022/04/19 00:08:07;;;;;;;9.13;4.28;;;;;;;;;;5076023;28;20335;-70
2022/04/19 00:10:34;;;;;;;6.00;3.28;;;;;;;;;;5058282;28;20036;-70
2022/04/19 00:13:01;;;;;;;8.38;3.75;;;;;;;;;;5059059;28;20064;-70
2022/04/19 00:15:28;;;;;;;5.70;3.47;;;;;;;;;;5059696;28;20483;-70
2022/04/19 00:17:58;;;;;;;9.48;3.65;;;;;;;;;;5061565;28;20372;-70
2022/04/19 00:20:24;;;;;;;5.72;4.13;;;;;;;;;;5060551;28;20029;-70
2022/04/19 00:22:50;;;;;;;8.73;4.88;;;;;;;;;;5060631;28;20089;-70
2022/04/19 00:25:17;;;;;;;10.02;5.25;;;;;;;;;;5059027;28;20106;-70
2022/04/19 00:27:43;;;;;;;9.60;5.32;;;;;;;;;;5061654;28;20037;-70
2022/04/19 00:30:10;;;;;;;7.57;4.28;;;;;;;;;;5060998;28;20478;-70
2022/04/19 00:32:36;;;;;;;12.18;4.68;;;;;;;;;;5059505;28;20020;-69
2022/04/19 00:35:03;;;;;;;4.78;3.53;;;;;;;;;;5063281;28;20267;-69
2022/04/19 00:37:29;;;;;;;6.40;4.00;;;;;;;;;;5061656;28;20036;-69
2022/04/19 00:39:58;;;;;;;5.65;4.03;;;;;;;;;;5056882;28;20028;-69
2022/04/19 00:42:27;;;;;;;6.97;3.55;;;;;;;;;;5059952;28;20482;-70
2022/04/19 00:44:54;;;;;;;5.22;3.38;;;;;;;;;;5060124;28;20086;-70
2022/04/19 00:47:20;;;;;;;9.23;5.13;;;;;;;;;;5059114;28;20044;-70
2022/04/19 00:49:47;;;;;;;5.35;3.20;;;;;;;;;;5061501;28;20123;-70
2022/04/19 00:52:13;;;;;;;6.40;3.47;;;;;;;;;;5055926;28;20220;-70
2022/04/19 00:54:41;;;;;;;9.57;3.78;;;;;;;;;;5059935;28;20387;-70
2022/04/19 00:57:08;;;;;;;5.43;3.13;;;;;;;;;;5061926;28;20514;-70
2022/04/19 00:59:34;;;;;;;6.80;3.50;;;;;;;;;;5058480;28;20040;-69
2022/04/19 01:02:01;;;;;;;4.55;3.22;;;;;;;;;;5054570;28;20032;-69
2022/04/19 01:04:27;;;;;;;6.15;3.40;;;;;;;;;;5058309;28;20505;-69
2022/04/19 01:06:53;;;;;;;6.53;3.70;;;;;;;;;;5060726;28;20308;-71
2022/04/19 01:09:20;;;;;;;6.80;3.22;;;;;;;;;;5055234;28;20037;-71
2022/04/19 01:14:31;;;;;;;5.22;2.85;;;;;;;;;;5060427;28;20313;-72
2022/04/19 01:16:58;;;;;;;6.32;3.03;;;;;;;;;;5059384;28;20020;-71
2022/04/19 01:19:24;;;;;;;6.43;3.05;;;;;;;;;;5059083;28;20028;-69
2022/04/19 01:21:57;;;;;;;6.35;3.28;;;;;;;;;;5061150;28;20070;-72
2022/04/19 01:24:23;;;;;;;5.32;3.33;;;;;;;;;;5064680;28;20021;-71
2022/04/19 01:26:50;;;;;;;6.30;2.88;;;;;;;;;;5061765;28;20040;-72
2022/04/19 01:29:16;;;;;;;6.88;3.20;;;;;;;;;;5061903;28;20440;-72
2022/04/19 01:31:45;;;;;;;5.07;3.10;;;;;;;;;;5063472;28;20111;-71
2022/04/19 01:34:11;;;;;;;6.68;3.28;;;;;;;;;;5062382;28;20024;-72
2022/04/19 01:36:37;;;;;;;4.97;3.08;;;;;;;;;;5064920;28;20024;-72
2022/04/19 01:39:10;;;;;;;4.60;3.05;;;;;;;;;;5062694;28;20035;-72
2022/04/19 01:41:37;;;;;;;5.30;3.13;;;;;;;;;;5062782;28;20052;-72
2022/04/19 01:44:05;;;;;;;8.15;2.70;;;;;;;;;;5062250;28;20028;-71
2022/04/19 01:46:34;;;;;;;10.15;3.63;;;;;;;;;;5061138;28;20313;-72
2022/04/19 01:49:03;;;;;;;4.97;2.63;;;;;;;;;;5063660;28;20370;-72
2022/04/19 01:51:29;;;;;;;6.03;2.92;;;;;;;;;;5063155;28;20091;-72
2022/04/19 01:53:55;;;;;;;8.80;2.95;;;;;;;;;;5061775;28;20036;-72
2022/04/19 01:56:22;;;;;;;6.05;3.22;;;;;;;;;;5065494;28;20025;-72
2022/04/19 01:58:48;;;;;;;3.88;2.80;;;;;;;;;;5064574;28;20086;-72
2022/04/19 02:01:15;;;;;;;7.85;3.20;;;;;;;;;;5061890;28;20032;-71
2022/04/19 02:03:41;;;;;;;7.45;3.88;;;;;;;;;;5064383;28;20522;-72
2022/04/19 02:06:10;;;;;;;5.07;2.55;;;;;;;;;;5060072;28;20155;-72
2022/04/19 02:08:37;;;;;;;6.80;3.88;;;;;;;;;;5060741;28;20028;-72
2022/04/19 02:11:03;;;;;;;6.68;3.67;;;;;;;;;;5066066;28;20020;-72
2022/04/19 02:13:31;;;;;;;4.90;2.78;;;;;;;;;;5065672;28;20530;-72
2022/04/19 02:15:58;;;;;;;4.00;2.70;;;;;;;;;;5064928;28;20012;-72
2022/04/19 02:18:25;;;;;;;4.13;2.60;;;;;;;;;;5057097;28;20502;-72
2022/04/19 02:20:51;;;;;;;3.63;2.63;;;;;;;;;;5066516;28;20020;-72
2022/04/19 02:23:17;;;;;;;5.50;2.88;;;;;;;;;;5065260;28;20093;-72
2022/04/19 02:25:43;;;;;;;10.10;3.63;;;;;;;;;;5059430;28;20047;-72
2022/04/19 02:28:10;;;;;;;5.75;4.05;;;;;;;;;;5063894;28;20071;-71
2022/04/19 02:30:36;;;;;;;3.10;2.45;;;;;;;;;;5064892;28;20038;-72
2022/04/19 02:33:02;;;;;;;5.50;2.50;;;;;;;;;;5061645;28;20378;-72
2022/04/19 02:35:31;;;;;;;6.28;2.70;;;;;;;;;;5064978;28;20036;-72
2022/04/19 02:37:58;;;;;;;5.28;2.70;;;;;;;;;;5059866;28;20023;-72
2022/04/19 02:40:24;;;;;;;4.03;3.60;;;;;;;;;;5067186;28;20416;-72
2022/04/19 02:42:52;;;;;;;6.32;2.92;;;;;;;;;;5061453;28;20091;-71
2022/04/19 02:45:22;;;;;;;8.35;3.00;;;;;;;;;;5064734;28;20122;-72
2022/04/19 02:47:49;;;;;;;6.45;3.10;;;;;;;;;;5063268;28;20103;-72
2022/04/19 02:50:16;;;;;;;5.40;2.80;;;;;;;;;;5064900;28;20028;-71
2022/04/19 02:52:43;;;;;;;3.05;2.53;;;;;;;;;;5064938;28;20386;-72
2022/04/19 02:55:09;;;;;;;4.32;2.53;;;;;;;;;;5067159;28;20150;-72
2022/04/19 02:57:35;;;;;;;7.53;3.20;;;;;;;;;;5065865;28;20135;-72
2022/04/19 03:00:02;;;;;;;5.82;3.38;;;;;;;;;;5066142;28;20031;-72
2022/04/19 03:02:28;;;;;;;9.65;4.50;;;;;;;;;;5062275;28;20021;-72
2022/04/19 03:04:54;;;;;;;8.48;4.22;;;;;;;;;;5065055;28;20044;-71
2022/04/19 03:07:20;;;;;;;6.10;3.42;;;;;;;;;;5063459;28;20535;-72
2022/04/19 03:09:46;;;;;;;7.70;4.68;;;;;;;;;;5061691;28;20040;-72
2022/04/19 03:12:14;;;;;;;7.30;4.32;;;;;;;;;;5063495;28;20081;-71
2022/04/19 03:14:41;;;;;;;10.93;6.43;;;;;;;;;;5068611;28;20025;-71
2022/04/19 03:17:07;;;;;;;8.25;5.13;;;;;;;;;;5063064;28;20032;-71
2022/04/19 03:19:34;;;;;;;7.88;3.92;;;;;;;;;;5060453;28;20139;-71
2022/04/19 03:22:00;;;;;;;7.22;3.88;;;;;;;;;;5064635;28;21418;-72
2022/04/19 03:29:56;;;;;;;5.93;3.30;;;;;;;;;;5064902;28;20043;-72
2022/04/19 03:32:23;;;;;;;7.28;4.60;;;;;;;;;;5067201;28;20073;-72
2022/04/19 03:34:53;;;;;;;4.07;3.20;;;;;;;;;;5061228;28;20027;-72
2022/04/19 03:37:19;;;;;;;9.38;2.92;;;;;;;;;;5065292;28;20182;-72
2022/04/19 03:39:45;;;;;;;5.88;2.90;;;;;;;;;;5061662;28;20435;-72
2022/04/19 03:42:11;;;;;;;3.60;2.80;;;;;;;;;;5066303;28;20028;-72
2022/04/19 03:44:37;;;;;;;5.07;3.25;;;;;;;;;;5063591;28;20479;-72
2022/04/19 03:47:09;;;;;;;3.80;2.70;;;;;;;;;;5065162;28;20108;-71
2022/04/19 03:49:39;;;;;;;4.47;3.03;;;;;;;;;;5068945;28;20056;-71
2022/04/19 03:52:06;;;;;;;3.97;3.10;;;;;;;;;;5065885;28;20391;-71
2022/04/19 03:54:34;;;;;;;3.38;2.50;;;;;;;;;;5063255;28;20085;-72
2022/04/19 03:57:00;;;;;;;15.95;3.65;;;;;;;;;;5065261;28;20116;-72
2022/04/19 03:59:26;;;;;;;5.47;2.60;;;;;;;;;;5068257;28;20029;-72
2022/04/19 04:01:52;;;;;;;3.38;2.50;;;;;;;;;;5066032;28;20032;-72
2022/04/19 04:04:18;;;;;;;5.28;3.03;;;;;;;;;;5064806;28;20386;-72
2022/04/19 04:06:44;;;;;;;4.68;2.63;;;;;;;;;;5065981;28;20032;-71
2022/04/19 04:09:11;;;;;;;7.13;3.33;;;;;;;;;;5066947;28;20044;-71
2022/04/19 04:11:37;;;;;;;6.47;3.25;;;;;;;;;;5065497;28;20393;-71
2022/04/19 04:14:03;;;;;;;4.90;2.70;;;;;;;;;;5067818;28;20028;-72
2022/04/19 04:16:29;;;;;;;4.30;2.63;;;;;;;;;;5066924;28;20167;-72
2022/04/19 04:18:55;;;;;;;7.55;2.67;;;;;;;;;;5066759;28;20472;-71
2022/04/19 04:21:21;;;;;;;7.07;3.50;;;;;;;;;;5069093;28;20051;-71
2022/04/19 04:23:47;;;;;;;3.97;2.28;;;;;;;;;;5063092;28;20124;-72
2022/04/19 04:26:13;;;;;;;5.20;3.10;;;;;;;;;;5066522;28;20551;-71
2022/04/19 04:28:39;;;;;;;5.20;2.83;;;;;;;;;;5065227;28;20032;-71
2022/04/19 04:31:06;;;;;;;4.22;2.80;;;;;;;;;;5066135;28;20029;-71
2022/04/19 04:33:32;;;;;;;4.47;2.88;;;;;;;;;;5062792;28;20028;-71
2022/04/19 04:35:58;;;;;;;5.72;2.60;;;;;;;;;;5065257;28;20065;-71
2022/04/19 04:38:24;;;;;;;5.05;2.70;;;;;;;;;;5067861;28;20024;-71
2022/04/19 04:40:51;;;;;;;7.18;3.10;;;;;;;;;;5063323;28;20033;-71
2022/04/19 04:43:17;;;;;;;5.55;2.38;;;;;;;;;;5066867;28;20078;-71
2022/04/19 04:45:43;;;;;;;3.65;2.45;;;;;;;;;;5062409;28;20067;-71
2022/04/19 04:50:54;;;;;;;9.18;3.00;;;;;;;;;;5064526;28;20044;-71
2022/04/19 04:53:22;;;;;;;8.23;2.65;;;;;;;;;;5070611;28;20043;-71
2022/04/19 04:55:48;;;;;;;7.85;3.50;;;;;;;;;;5067222;28;20024;-71
2022/04/19 04:58:14;;;;;;;5.13;2.75;;;;;;;;;;5069627;28;20020;-70
2022/04/19 05:00:40;;;;;;;4.97;2.97;;;;;;;;;;5067880;28;20031;-71
2022/04/19 05:03:07;;;;;;;4.50;2.88;;;;;;;;;;5068363;28;20028;-72
2022/04/19 05:05:33;;;;;;;6.43;2.67;;;;;;;;;;5070847;28;20033;-71
2022/04/19 05:07:59;;;;;;;7.63;3.17;;;;;;;;;;5069072;28;20455;-72
2022/04/19 05:10:25;;;;;;;7.25;2.50;;;;;;;;;;5072366;28;20033;-71
2022/04/19 05:12:52;;;;;;;4.95;3.42;;;;;;;;;;5072126;28;20044;-71
2022/04/19 05:15:19;;;;;;;3.40;2.67;;;;;;;;;;5073822;28;20081;-71
2022/04/19 05:17:45;;;;;;;10.70;2.95;;;;;;;;;;5069244;28;20020;-71
2022/04/19 05:20:11;;;;;;;6.35;2.85;;;;;;;;;;5067873;28;20025;-70
2022/04/19 05:22:38;;;;;;;6.38;2.90;;;;;;;;;;5069609;28;20115;-72
2022/04/19 05:25:04;;;;;;;4.38;2.45;;;;;;;;;;5069211;28;20371;-71
2022/04/19 05:27:30;;;;;;;3.55;2.47;;;;;;;;;;5072155;28;20037;-71
2022/04/19 05:29:56;;;;;;;3.88;2.70;;;;;;;;;;5068726;28;20043;-71
2022/04/19 05:32:24;;;;;;;6.78;2.67;;;;;;;;;;5067849;28;20036;-71
2022/04/19 05:34:50;;;;;;;4.82;2.40;;;;;;;;;;5070241;28;20040;-71
2022/04/19 05:37:16;;;;;;;9.57;3.65;;;;;;;;;;5076182;28;20050;-72
2022/04/19 05:39:42;;;;;;;6.25;2.65;;;;;;;;;;5067997;28;20033;-71
2022/04/19 05:42:09;;;;;;;6.32;3.15;;;;;;;;;;5068015;28;20047;-71
2022/04/19 05:44:35;;;;;;;4.78;2.45;;;;;;;;;;5064741;28;20036;-71
2022/04/19 05:47:01;;;;;;;4.65;2.67;;;;;;;;;;5070403;28;20459;-72
2022/04/19 05:49:27;;;;;;;8.02;3.00;;;;;;;;;;5069082;28;20032;-71
2022/04/19 05:51:54;;;;;;;8.45;2.97;;;;;;;;;;5070785;28;20040;-71
2022/04/19 05:54:20;;;;;;;4.90;2.30;;;;;;;;;;5067675;28;20028;-71
2022/04/19 05:56:46;;;;;;;3.90;2.80;;;;;;;;;;5068158;28;20043;-71
2022/04/19 05:59:12;;;;;;;5.25;2.60;;;;;;;;;;5067908;28;20036;-71
2022/04/19 06:07:07;;;;;;;4.72;2.95;;;;;;;;;;5068385;28;20136;-71
2022/04/19 06:09:33;;;;;;;5.80;2.40;;;;;;;;;;5066605;28;20020;-71
2022/04/19 06:12:00;;;;;;;7.43;2.97;;;;;;;;;;5067590;28;20039;-71
2022/04/19 06:14:27;;;;;;;4.53;2.55;;;;;;;;;;5065064;28;20035;-71
2022/04/19 06:16:53;;;;;;;7.57;2.63;;;;;;;;;;5066455;28;20017;-72
2022/04/19 06:19:19;;;;;;;5.85;3.00;;;;;;;;;;5065414;28;20028;-71
2022/04/19 06:21:45;;;;;;;3.33;2.38;;;;;;;;;;5063523;28;20029;-72
2022/04/19 06:24:11;;;;;;;4.85;2.70;;;;;;;;;;5067586;28;20035;-71
2022/04/19 06:26:39;;;;;;;7.95;2.60;;;;;;;;;;5057711;28;20137;-71
2022/04/19 06:29:06;;;;;;;4.90;3.55;;;;;;;;;;5056991;28;20599;-71
2022/04/19 06:31:32;;;;;;;5.45;2.80;;;;;;;;;;5061474;28;20032;-71
2022/04/19 06:33:58;;;;;;;3.33;2.50;;;;;;;;;;5057956;28;20033;-71
2022/04/19 06:36:24;;;;;;;4.25;2.70;;;;;;;;;;5059814;28;20039;-71
2022/04/19 06:38:51;;;;;;;6.22;2.60;;;;;;;;;;5062764;28;20458;-71
2022/04/19 06:41:17;;;;;;;3.33;2.70;;;;;;;;;;5063783;28;20505;-72
2022/04/19 06:43:43;;;;;;;5.13;2.83;;;;;;;;;;5067143;28;20040;-71
2022/04/19 06:46:09;;;;;;;8.02;3.17;;;;;;;;;;5064632;28;20028;-72
2022/04/19 06:48:36;;;;;;;3.92;2.50;;;;;;;;;;5056512;28;20529;-72
2022/04/19 06:51:02;;;;;;;6.10;3.00;;;;;;;;;;5065974;28;20016;-71
2022/04/19 06:53:30;;;;;;;4.97;3.88;;;;;;;;;;5082359;28;20113;-71
2022/04/19 06:55:59;;;;;;;4.95;2.85;;;;;;;;;;5068273;28;20020;-72
2022/04/19 06:58:25;;;;;;;5.43;2.72;;;;;;;;;;5066476;28;20039;-71
2022/04/19 07:00:51;;;;;;;10.15;3.10;;;;;;;;;;5067504;28;20028;-71
2022/04/19 07:03:17;;;;;;;4.07;3.03;;;;;;;;;;5066291;28;20032;-72
2022/04/19 07:05:43;;;;;;;7.55;2.80;;;;;;;;;;5063979;28;20479;-73
2022/04/19 07:08:10;;;;;;;4.70;3.72;;;;;;;;;;5067343;28;20028;-73
2022/04/19 07:10:36;;;;;;;6.80;2.58;;;;;;;;;;5063545;28;20028;-72
2022/04/19 07:13:03;;;;;;;7.85;3.08;;;;;;;;;;5065364;28;20098;-72
2022/04/19 07:15:29;;;;;;;3.47;2.75;;;;;;;;;;5065459;28;20032;-73
2022/04/19 07:17:55;;;;;;;8.50;4.25;;;;;;;;;;5068298;28;20020;-73
2022/04/19 07:28:46;;;;;;;7.05;3.17;;;;;;;;;;5066320;28;20046;-72
2022/04/19 07:31:13;;;;;;;8.00;2.90;;;;;;;;;;5063336;28;20059;-73
2022/04/19 07:33:39;;;;;;;5.95;2.65;;;;;;;;;;5064610;28;20024;-75
2022/04/19 07:36:06;;;;;;;6.95;4.03;;;;;;;;;;5068066;28;20029;-73
2022/04/19 07:38:32;;;;;;;7.82;3.45;;;;;;;;;;5063650;28;20063;-72
2022/04/19 07:40:58;;;;;;;5.40;2.70;;;;;;;;;;5064812;28;20021;-73
2022/04/19 07:43:24;;;;;;;4.15;2.90;;;;;;;;;;5065700;28;20398;-74
2022/04/19 07:45:50;;;;;;;6.90;3.35;;;;;;;;;;5067413;28;20040;-74
2022/04/19 07:48:18;;;;;;;7.07;3.40;;;;;;;;;;5063528;28;20135;-74
2022/04/19 07:50:44;;;;;;;8.23;3.65;;;;;;;;;;5066946;28;20056;-73
2022/04/19 07:53:11;;;;;;;6.80;3.30;;;;;;;;;;5067249;28;20479;-73
2022/04/19 07:55:37;;;;;;;6.25;3.35;;;;;;;;;;5061343;28;20024;-73
2022/04/19 07:58:03;;;;;;;4.95;2.95;;;;;;;;;;5065449;28;20506;-74
2022/04/19 08:00:30;;;;;;;5.97;3.17;;;;;;;;;;5062963;28;20028;-74
2022/04/19 08:02:56;;;;;;;7.45;3.00;;;;;;;;;;5065866;28;20411;-73
2022/04/19 08:05:26;;;;;;;5.00;3.55;;;;;;;;;;5071078;28;20467;-73
2022/04/19 08:07:52;;;;;;;6.90;3.20;;;;;;;;;;5070489;28;20021;-73
2022/04/19 08:10:19;;;;;;;7.32;3.55;;;;;;;;;;5069839;28;20074;-73
2022/04/19 08:12:45;;;;;;;5.97;3.67;;;;;;;;;;5069556;28;20040;-72
2022/04/19 08:15:12;;;;;;;6.80;3.08;;;;;;;;;;5063932;28;20025;-73
2022/04/19 08:17:38;;;;;;;8.25;3.45;;;;;;;;;;5066744;28;20028;-72
2022/04/19 08:20:05;;;;;;;7.00;2.92;;;;;;;;;;5064256;28;20025;-73
2022/04/19 08:22:32;;;;;;;5.20;2.50;;;;;;;;;;5067226;28;20110;-73
2022/04/19 08:24:59;;;;;;;4.63;2.58;;;;;;;;;;5063713;28;20029;-74
2022/04/19 08:27:26;;;;;;;8.15;2.90;;;;;;;;;;5081112;28;20047;-72
2022/04/19 08:29:52;;;;;;;6.15;2.90;;;;;;;;;;5066503;28;20033;-73
2022/04/19 08:32:18;;;;;;;5.10;2.88;;;;;;;;;;5071457;28;20036;-74
2022/04/19 08:34:45;;;;;;;8.27;2.85;;;;;;;;;;5064658;28;20060;-74
2022/04/19 08:37:11;;;;;;;7.38;2.70;;;;;;;;;;5069430;28;20025;-75
2022/04/19 08:39:38;;;;;;;9.38;2.65;;;;;;;;;;5065540;28;20032;-75
2022/04/19 08:42:07;;;;;;;7.05;3.20;;;;;;;;;;5067783;28;20476;-75
2022/04/19 08:44:37;;;;;;;5.35;2.92;;;;;;;;;;5069229;28;20055;-76
2022/04/19 08:47:08;;;;;;;6.65;2.60;;;;;;;;;;5071125;28;20056;-75
2022/04/19 08:49:39;;;;;;;5.55;2.80;;;;;;;;;;5069101;28;20486;-76
2022/04/19 08:52:05;;;;;;;3.03;2.33;;;;;;;;;;5069851;28;20120;-76
2022/04/19 08:57:29;;;;;;;5.75;2.53;;;;;;;;;;5061066;28;20040;-74
2022/04/19 08:59:55;;;;;;;6.60;2.65;;;;;;;;;;5071655;28;20013;-74
2022/04/19 09:02:22;;;;;;;4.75;2.65;;;;;;;;;;5068633;28;20121;-73
2022/04/19 09:04:49;;;;;;;8.38;3.05;;;;;;;;;;5067932;28;20021;-74
2022/04/19 09:07:16;;;;;;;6.25;2.83;;;;;;;;;;5066643;28;20475;-74
2022/04/19 09:09:42;;;;;;;6.90;2.92;;;;;;;;;;5070839;28;20032;-73
2022/04/19 09:12:10;;;;;;;8.05;2.92;;;;;;;;;;5071677;28;20043;-75
2022/04/19 09:14:37;;;;;;;4.72;2.67;;;;;;;;;;5072569;28;20119;-74
2022/04/19 09:17:05;;;;;;;7.22;3.05;;;;;;;;;;5070011;28;20017;-74
2022/04/19 09:19:31;;;;;;;9.45;2.92;;;;;;;;;;5069881;28;20032;-73
2022/04/19 09:21:58;;;;;;;7.30;2.47;;;;;;;;;;5068711;28;20056;-74
2022/04/19 09:24:25;;;;;;;6.50;2.58;;;;;;;;;;5066206;28;20098;-74
2022/04/19 09:26:51;;;;;;;7.35;2.78;;;;;;;;;;5069844;28;20054;-74
2022/04/19 09:29:21;;;;;;;8.68;2.80;;;;;;;;;;5072092;28;20394;-74
2022/04/19 09:32:03;;;;;;;6.82;2.70;;;;;;;;;;5068482;28;20024;-74
2022/04/19 09:34:33;;;;;;;6.22;2.47;;;;;;;;;;5069924;28;20459;-74
2022/04/19 09:37:07;;;;;;;9.18;2.47;;;;;;;;;;5080861;28;20024;-75
2022/04/19 09:39:35;;;;;;;3.33;2.65;;;;;;;;;;5071988;28;20051;-75
2022/04/19 09:42:04;;;;;;;46.00;4.10;;;;;;;;;;5070583;28;20029;-74
2022/04/19 09:44:30;;;;;;;7.78;2.50;;;;;;;;;;5070936;28;20029;-74
2022/04/19 09:47:06;;;;;;;6.65;2.63;;;;;;;;;;5068856;28;20024;-73
2022/04/19 09:49:44;;;;;;;4.55;2.70;;;;;;;;;;5066034;28;20029;-74
2022/04/19 09:52:14;;;;;;;6.00;2.50;;;;;;;;;;5067321;28;20040;-74
2022/04/19 09:54:43;;;;;;;5.03;2.40;;;;;;;;;;5069924;28;20040;-74
2022/04/19 09:57:09;;;;;;;8.00;2.30;;;;;;;;;;5066688;28;20103;-74
2022/04/19 09:59:44;;;;;;;5.00;2.47;;;;;;;;;;5075407;28;20055;-74
2022/04/19 10:10:26;;;;;;;5.22;2.28;;;;;;;;;;5066671;28;20096;-75
2022/04/19 10:12:53;;;;;;;7.22;2.70;;;;;;;;;;5067302;28;20605;-75
2022/04/19 10:15:20;;;;;;;8.07;3.67;;;;;;;;;;5072436;28;20077;-74
2022/04/19 10:17:47;;;;;;;7.45;2.88;;;;;;;;;;5068792;28;20040;-75
2022/04/19 10:20:14;;;;;;;5.75;2.30;;;;;;;;;;5074560;28;20184;-74
2022/04/19 10:22:49;;;;;;;5.70;2.28;;;;;;;;;;5070376;28;20053;-76
2022/04/19 10:25:15;;;;;;;5.65;2.53;;;;;;;;;;5076100;28;20028;-76
2022/04/19 10:27:43;;;;;;;5.38;2.58;;;;;;;;;;5068956;28;20494;-75
2022/04/19 10:30:09;;;;;;;2.90;2.20;;;;;;;;;;5072276;28;20467;-75
2022/04/19 10:32:35;;;;;;;5.88;2.30;;;;;;;;;;5068893;28;20040;-75
2022/04/19 10:35:02;;;;;;;4.95;2.20;;;;;;;;;;5064608;28;20029;-75
2022/04/19 10:37:29;;;;;;;7.88;2.63;;;;;;;;;;5069866;28;20056;-74
2022/04/19 10:39:58;;;;;;;4.20;2.42;;;;;;;;;;5074674;28;20020;-75
2022/04/19 10:42:45;;;;;;;6.97;2.33;;;;;;;;;;5074453;28;20429;-75
2022/04/19 10:45:14;;;;;;;3.88;2.40;;;;;;;;;;5067150;28;20513;-74
2022/04/19 10:47:53;;;;;;;5.20;2.13;;;;;;;;;;5070868;28;20371;-75
2022/04/19 10:50:29;;;;;;;2.90;1.90;;;;;;;;;;5066505;28;20029;-76
2022/04/19 10:52:59;;;;;;;6.10;2.83;;;;;;;;;;5067609;28;20029;-75
2022/04/19 10:55:26;;;;;;;4.70;2.00;;;;;;;;;;5069101;28;20024;-75
2022/04/19 11:00:51;;;;;;;4.65;2.58;;;;;;;;;;5067033;28;20047;-74
2022/04/19 11:03:27;;;;;;;7.90;2.35;;;;;;;;;;5067004;28;20028;-75
2022/04/19 11:05:53;;;;;;;3.95;2.70;;;;;;;;;;5066801;28;20510;-75
2022/04/19 11:08:20;;;;;;;6.40;2.22;;;;;;;;;;5068471;28;20021;-75
2022/04/19 11:10:47;;;;;;;3.85;2.20;;;;;;;;;;5072252;28;20390;-75
2022/04/19 11:13:13;;;;;;;5.05;1.92;;;;;;;;;;5065568;28;20048;-75
2022/04/19 11:15:39;;;;;;;4.88;2.13;;;;;;;;;;5084254;28;20266;-74
2022/04/19 11:18:24;;;;;;;6.80;2.35;;;;;;;;;;5073478;28;20051;-75
2022/04/19 11:20:51;;;;;;;4.53;2.25;;;;;;;;;;5074634;28;20024;-75
2022/04/19 11:23:18;;;;;;;4.72;2.17;;;;;;;;;;5070298;28;20031;-74
2022/04/19 11:25:45;;;;;;;3.45;2.10;;;;;;;;;;5064746;28;20029;-74
2022/04/19 11:28:12;;;;;;;4.05;2.15;;;;;;;;;;5063560;28;20036;-75
2022/04/19 11:30:43;;;;;;;6.93;2.30;;;;;;;;;;5070827;28;20399;-74
2022/04/19 11:33:09;;;;;;;3.92;2.38;;;;;;;;;;5060466;28;20108;-74
2022/04/19 11:35:35;;;;;;;4.72;2.22;;;;;;;;;;5074298;28;20047;-75
2022/04/19 11:38:05;;;;;;;5.50;2.20;;;;;;;;;;5069224;28;20022;-76
2022/04/19 11:48:48;;;;;;;;;;;;;;;;;;5067740;28;20059;-75
2022/04/19 11:51:15;;;;;;;3.58;2.03;;;;;;;;;;5065586;28;19908;-76
2022/04/19 11:53:43;;;;;;;4.07;2.22;;;;;;;;;;5061893;28;20074;-75
2022/04/19 11:56:09;;;;;;;8.65;3.20;;;;;;;;;;5066516;28;20024;-75
2022/04/19 11:58:38;;;;;;;4.63;2.40;;;;;;;;;;5069914;28;20051;-75
2022/04/19 12:01:06;;;;;;;6.65;2.65;;;;;;;;;;5067113;28;20497;-75
2022/04/19 12:03:33;;;;;;;8.32;3.35;;;;;;;;;;5071995;28;20044;-75
2022/04/19 12:06:10;;;;;;;5.90;2.63;;;;;;;;;;5068387;28;20497;-75
2022/04/19 12:08:38;;;;;;;5.57;2.92;;;;;;;;;;5072602;28;20037;-75
2022/04/19 12:11:05;;;;;;;5.25;2.20;;;;;;;;;;5074931;28;20070;-76
2022/04/19 12:13:32;;;;;;;6.03;2.40;;;;;;;;;;5066921;28;20056;-75
2022/04/19 12:16:00;;;;;;;3.67;2.05;;;;;;;;;;5079568;28;20485;-75
2022/04/19 12:18:33;;;;;;;7.03;2.55;;;;;;;;;;5066181;28;20433;-74
2022/04/19 12:20:59;;;;;;;4.82;2.70;;;;;;;;;;5064177;28;20025;-76
2022/04/19 12:23:25;;;;;;;7.63;2.60;;;;;;;;;;5069997;28;20024;-74
2022/04/19 12:25:58;;;;;;;7.93;3.50;;;;;;;;;;5061062;28;20024;-75
2022/04/19 12:28:33;;;;;;;4.18;2.55;;;;;;;;;;5063206;28;20531;-75
2022/04/19 12:30:59;;;;;;;5.00;2.78;;;;;;;;;;5066752;28;20386;-75
2022/04/19 12:33:26;;;;;;;5.72;2.63;;;;;;;;;;5065354;28;20041;-75
2022/04/19 12:35:55;;;;;;;11.82;3.08;;;;;;;;;;5067097;28;20029;-74
2022/04/19 12:38:28;;;;;;;3.47;2.45;;;;;;;;;;5064160;28;20120;-76
2022/04/19 12:40:54;;;;;;;3.72;2.67;;;;;;;;;;5066770;28;20028;-76
2022/04/19 12:43:20;;;;;;;12.98;2.97;;;;;;;;;;5065664;28;20390;-74
2022/04/19 12:45:48;;;;;;;5.05;2.58;;;;;;;;;;5062989;28;20029;-76
2022/04/19 12:48:18;;;;;;;3.42;2.53;;;;;;;;;;5068102;28;20017;-75
2022/04/19 12:50:44;;;;;;;4.53;2.75;;;;;;;;;;5063069;28;20021;-75
2022/04/19 12:53:23;;;;;;;3.13;2.72;;;;;;;;;;5066596;28;20037;-75
2022/04/19 12:58:45;;;;;;;3.85;2.40;;;;;;;;;;5064986;28;20051;-76
2022/04/19 13:01:12;;;;;;;5.93;2.97;;;;;;;;;;5064944;28;20033;-76
2022/04/19 13:03:39;;;;;;;6.68;2.38;;;;;;;;;;5067992;28;20017;-75
2022/04/19 13:14:19;;;;;;;3.65;2.60;;;;;;;;;;5068059;28;20566;-77
2022/04/19 13:16:45;;;;;;;6.40;2.20;;;;;;;;;;5068815;28;20135;-77
2022/04/19 13:19:11;;;;;;;5.80;2.30;;;;;;;;;;5069451;28;20140;-76
2022/04/19 13:21:38;;;;;;;6.32;2.20;;;;;;;;;;5074151;28;20016;-76
2022/04/19 13:24:05;;;;;;;3.85;2.25;;;;;;;;;;5067830;28;20111;-76
2022/04/19 13:26:31;;;;;;;3.85;2.00;;;;;;;;;;5065832;28;20047;-76
2022/04/19 13:28:57;;;;;;;3.33;2.00;;;;;;;;;;5063776;28;20048;-76
2022/04/19 13:31:23;;;;;;;4.07;2.08;;;;;;;;;;5069903;28;20599;-76
2022/04/19 13:33:50;;;;;;;3.58;1.77;;;;;;;;;;5063941;28;20039;-75
2022/04/19 13:36:16;;;;;;;4.28;2.92;;;;;;;;;;5069394;28;20029;-76
2022/04/19 13:38:44;;;;;;;3.65;2.10;;;;;;;;;;5064760;28;20482;-76
2022/04/19 13:41:10;;;;;;;5.97;2.20;;;;;;;;;;5070194;28;20187;-76
2022/04/19 13:43:40;;;;;;;4.07;1.80;;;;;;;;;;5068335;28;20474;-76
2022/04/19 13:46:06;;;;;;;2.92;1.70;;;;;;;;;;5070442;28;20034;-76
2022/04/19 13:48:34;;;;;;;5.45;2.50;;;;;;;;;;5069442;28;20413;-76
2022/04/19 13:51:00;;;;;;;4.25;2.20;;;;;;;;;;5068255;28;20021;-77
2022/04/19 13:53:26;;;;;;;3.30;1.80;;;;;;;;;;5069728;28;20394;-76
2022/04/19 13:55:52;;;;;;;5.57;2.45;;;;;;;;;;5071455;28;20064;-75
2022/04/19 13:58:18;;;;;;;4.55;2.20;;;;;;;;;;5067504;28;20029;-76
2022/04/19 14:00:45;;;;;;;3.08;1.80;;;;;;;;;;5069363;28;20094;-77
2022/04/19 14:03:12;;;;;;;3.13;2.25;;;;;;;;;;5070547;28;20054;-76
2022/04/19 14:05:38;;;;;;;4.50;1.88;;;;;;;;;;5064163;28;20075;-76
2022/04/19 14:08:04;;;;;;;5.00;2.10;;;;;;;;;;5071387;28;20027;-76
2022/04/19 14:10:30;;;;;;;4.15;2.08;;;;;;;;;;5071966;28;20119;-76
2022/04/19 14:12:56;;;;;;;3.15;2.40;;;;;;;;;;5066793;28;20050;-76
2022/04/19 14:15:23;;;;;;;5.05;2.08;;;;;;;;;;5068840;28;20051;-76
2022/04/19 14:17:49;;;;;;;3.25;2.15;;;;;;;;;;5070496;28;20386;-76
2022/04/19 14:20:16;;;;;;;2.85;1.90;;;;;;;;;;5067985;28;20020;-75
2022/04/19 14:22:42;;;;;;;4.97;2.00;;;;;;;;;;5066932;28;20017;-76
2022/04/19 14:25:08;;;;;;;3.75;1.88;;;;;;;;;;5067682;28;20020;-76
2022/04/19 14:27:34;;;;;;;3.38;2.00;;;;;;;;;;5072041;28;20032;-76
2022/04/19 14:35:30;;;;;;;;;;;;;;;;;;5066148;28;20398;-75
2022/04/19 14:37:56;;;;;;;3.50;2.08;;;;;;;;;;5066529;28;19912;-76
2022/04/19 14:40:22;;;;;;;3.47;1.92;;;;;;;;;;5068589;28;20052;-75
2022/04/19 14:42:49;;;;;;;5.10;2.70;;;;;;;;;;5072607;28;20031;-76
2022/04/19 14:45:16;;;;;;;10.10;2.33;;;;;;;;;;5069711;28;20024;-74
2022/04/19 14:47:42;;;;;;;3.83;2.10;;;;;;;;;;5069793;28;20470;-74
2022/04/19 14:50:08;;;;;;;4.63;2.00;;;;;;;;;;5069790;28;20031;-74
2022/04/19 14:52:35;;;;;;;3.53;2.10;;;;;;;;;;5066562;28;20028;-74
2022/04/19 14:55:01;;;;;;;6.05;2.42;;;;;;;;;;5066128;28;20036;-74
2022/04/19 14:57:27;;;;;;;3.58;2.17;;;;;;;;;;5081762;28;20086;-75
2022/04/19 14:59:53;;;;;;;4.68;2.47;;;;;;;;;;5069184;28;20044;-76
2022/04/19 15:02:21;;;;;;;2.20;2.00;;;;;;;;;;5064257;28;20089;-76
2022/04/19 15:04:47;;;;;;;3.47;1.90;;;;;;;;;;5066702;28;20024;-74
2022/04/19 15:07:13;;;;;;;2.92;1.90;;;;;;;;;;5063405;28;20382;-75
2022/04/19 15:09:42;;;;;;;3.53;1.90;;;;;;;;;;5065568;28;20032;-74
2022/04/19 15:12:09;;;;;;;2.92;2.20;;;;;;;;;;5056357;28;20502;-75
2022/04/19 15:14:38;;;;;;;2.67;1.50;;;;;;;;;;5068741;28;20451;-75
2022/04/19 15:17:04;;;;;;;1.85;1.65;;;;;;;;;;5067533;28;20020;-75
2022/04/19 15:19:30;;;;;;;5.50;1.52;;;;;;;;;;5073319;28;20078;-75
2022/04/19 15:21:56;;;;;;;3.42;1.77;;;;;;;;;;5069920;28;20029;-75
2022/04/19 15:24:22;;;;;;;2.33;1.60;;;;;;;;;;5081382;28;20028;-75
2022/04/19 15:26:49;;;;;;;3.78;1.88;;;;;;;;;;5067792;28;20028;-73
2022/04/19 15:29:15;;;;;;;2.45;1.60;;;;;;;;;;5069810;28;20398;-74
2022/04/19 15:31:41;;;;;;;3.97;1.55;;;;;;;;;;5070301;28;20059;-74
2022/04/19 15:34:07;;;;;;;3.22;1.55;;;;;;;;;;5071903;28;20024;-74
2022/04/19 15:36:34;;;;;;;1.80;1.52;;;;;;;;;;5070121;28;20025;-74
2022/04/19 15:39:00;;;;;;;3.10;1.73;;;;;;;;;;5066692;28;20020;-74
2022/04/19 15:41:27;;;;;;;2.85;1.48;;;;;;;;;;5068739;28;20036;-74
2022/04/19 15:43:53;;;;;;;1.60;1.50;;;;;;;;;;5068117;28;20429;-74
2022/04/19 15:46:19;;;;;;;1.60;1.50;;;;;;;;;;5065592;28;20044;-74