Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:16;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5033677;28;20494;-69
2023/02/17 00:03:42;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035906;28;20189;-69
2023/02/17 00:06:09;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035976;28;20503;-69
2023/02/17 00:08:35;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5036027;28;20707;-69
2023/02/17 00:11:01;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5036033;28;20494;-69
2023/02/17 00:13:26;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035852;28;20412;-69
2023/02/17 00:15:52;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5035728;28;20670;-68
2023/02/17 00:18:18;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5035855;28;20180;-69
2023/02/17 00:20:43;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5035766;28;20167;-68
2023/02/17 00:23:09;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035767;28;20270;-69
2023/02/17 00:25:37;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035183;28;20188;-68
2023/02/17 00:28:02;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035618;28;20180;-68
2023/02/17 00:30:28;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035412;28;20402;-69
2023/02/17 00:32:54;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035316;28;20646;-68
2023/02/17 00:35:19;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035655;28;20251;-68
2023/02/17 00:37:45;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035431;28;20208;-69
2023/02/17 00:40:13;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035407;28;20560;-68
2023/02/17 00:42:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035324;28;20228;-68
2023/02/17 00:45:05;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5035134;28;20489;-69
2023/02/17 00:47:32;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5035458;28;20436;-68
2023/02/17 00:49:57;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5035447;28;20443;-68
2023/02/17 00:52:23;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5035051;28;20403;-68
2023/02/17 00:54:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035280;28;20215;-68
2023/02/17 00:57:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035182;28;20177;-68
2023/02/17 00:59:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035326;28;20681;-68
2023/02/17 01:02:05;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035089;28;20209;-68
2023/02/17 01:04:31;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5035151;28;20673;-68
2023/02/17 01:06:57;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034939;28;20173;-68
2023/02/17 01:09:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034965;28;20197;-69
2023/02/17 01:11:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034725;28;20174;-69
2023/02/17 01:14:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034263;28;20221;-69
2023/02/17 01:16:43;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034231;28;20189;-69
2023/02/17 01:19:11;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5034911;28;20164;-68
2023/02/17 01:21:37;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034883;28;20407;-69
2023/02/17 01:24:05;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034622;28;20453;-69
2023/02/17 01:26:32;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034752;28;20219;-69
2023/02/17 01:28:58;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034791;28;20786;-68
2023/02/17 01:31:28;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034697;28;20500;-68
2023/02/17 01:33:56;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034743;28;20168;-68
2023/02/17 01:36:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034438;28;20508;-69
2023/02/17 01:38:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035071;28;20892;-68
2023/02/17 01:41:16;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034397;28;20204;-68
2023/02/17 01:43:42;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034431;28;20473;-69
2023/02/17 01:46:08;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034555;28;20424;-69
2023/02/17 01:48:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034731;28;20494;-68
2023/02/17 01:51:15;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5034245;28;20411;-69
2023/02/17 01:54:18;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034776;28;20405;-68
2023/02/17 01:56:46;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;4979331;28;20523;-69
2023/02/17 01:59:18;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034326;28;20408;-69
2023/02/17 02:01:45;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033859;28;20407;-68
2023/02/17 02:04:11;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5034022;28;20451;-68
2023/02/17 02:06:39;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5033602;28;20427;-68
2023/02/17 02:09:35;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5034099;28;20440;-69
2023/02/17 02:12:01;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5033541;28;20411;-68
2023/02/17 02:14:28;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5033839;28;20441;-68
2023/02/17 02:17:24;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5033298;28;20439;-68
2023/02/17 02:20:12;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033565;28;20408;-69
2023/02/17 02:22:53;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033217;28;20429;-68
2023/02/17 02:25:30;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032880;28;20429;-68
2023/02/17 02:28:08;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033308;28;20759;-68
2023/02/17 02:30:37;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033268;28;20403;-68
2023/02/17 02:33:24;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033246;28;20403;-68
2023/02/17 02:36:16;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034416;28;20840;-70
2023/02/17 02:38:54;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035804;28;20921;-70
2023/02/17 02:41:25;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035816;28;20832;-70
2023/02/17 02:43:52;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5037086;28;20448;-70
2023/02/17 02:46:17;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5035799;28;20432;-69
2023/02/17 02:48:44;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5036772;28;20404;-69
2023/02/17 02:51:12;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5036489;28;20404;-69
2023/02/17 02:53:44;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034913;28;20404;-69
2023/02/17 02:56:17;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034008;28;20949;-69
2023/02/17 02:59:15;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032421;28;20435;-69
2023/02/17 03:02:18;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5031640;28;21013;-69
2023/02/17 03:04:47;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032325;28;20481;-69
2023/02/17 03:07:21;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032134;28;20405;-69
2023/02/17 03:09:53;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032462;28;20484;-69
2023/02/17 03:12:20;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032004;28;20439;-69
2023/02/17 03:14:49;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032805;28;20431;-69
2023/02/17 03:17:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033274;28;20536;-68
2023/02/17 03:19:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033084;28;20411;-68
2023/02/17 03:22:19;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032333;28;20178;-68
2023/02/17 03:24:45;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5032345;28;20538;-68
2023/02/17 03:27:11;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032764;28;20441;-68
2023/02/17 03:29:37;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032794;28;20173;-68
2023/02/17 03:32:03;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032364;28;20172;-68
2023/02/17 03:34:28;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032192;28;20937;-69
2023/02/17 03:36:54;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032422;28;20829;-69
2023/02/17 03:39:20;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032518;28;20172;-68
2023/02/17 03:41:46;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032151;28;20172;-69
2023/02/17 03:44:12;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032294;28;20283;-69
2023/02/17 03:46:39;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032162;28;20438;-69
2023/02/17 03:49:05;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032271;28;20243;-68
2023/02/17 03:51:30;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5032144;28;20400;-68
2023/02/17 03:53:56;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032587;28;20657;-69
2023/02/17 03:56:22;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031979;28;20220;-69
2023/02/17 03:58:47;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032249;28;20174;-68
2023/02/17 04:01:14;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5032244;28;20164;-68
2023/02/17 04:03:40;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031936;28;20198;-68
2023/02/17 04:06:07;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031486;28;20965;-69
2023/02/17 04:08:32;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031739;28;20772;-70
2023/02/17 04:11:00;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031424;28;20483;-70
2023/02/17 04:13:26;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031589;28;20580;-69
2023/02/17 04:15:52;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031394;28;20519;-69
2023/02/17 04:18:19;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031492;28;20409;-69
2023/02/17 04:20:47;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031379;28;20948;-70
2023/02/17 04:23:13;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031485;28;20903;-69
2023/02/17 04:25:39;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031340;28;20428;-69
2023/02/17 04:28:06;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031338;28;20408;-69
2023/02/17 04:30:32;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031190;28;20506;-69
2023/02/17 04:32:58;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031435;28;20794;-70
2023/02/17 04:35:24;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031175;28;20452;-70
2023/02/17 04:37:50;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5031367;28;20158;-69
2023/02/17 04:40:16;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031224;28;20771;-69
2023/02/17 04:42:41;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031317;28;20470;-69
2023/02/17 04:45:08;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5031157;28;20461;-70
2023/02/17 04:47:33;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5033238;28;20165;-69
2023/02/17 04:49:59;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5034997;28;20458;-69
2023/02/17 04:52:25;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034547;28;20195;-69
2023/02/17 04:54:50;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034886;28;20221;-69
2023/02/17 04:57:16;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034604;28;20177;-68
2023/02/17 04:59:42;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034648;28;20171;-68
2023/02/17 05:02:07;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034512;28;20908;-69
2023/02/17 05:04:33;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5034478;28;20201;-69
2023/02/17 05:06:59;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035295;28;20181;-69
2023/02/17 05:09:24;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5023556;28;20166;-70
2023/02/17 05:11:50;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5038000;28;20169;-69
2023/02/17 05:14:15;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5039555;28;20172;-70
2023/02/17 05:16:41;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5038121;28;20535;-69
2023/02/17 05:19:07;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5038716;28;20645;-69
2023/02/17 05:21:32;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5041207;28;20190;-70
2023/02/17 05:23:58;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5040763;28;20218;-70
2023/02/17 05:26:24;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5038696;28;20531;-70
2023/02/17 05:28:50;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5038226;28;20180;-70
2023/02/17 05:31:16;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5041277;28;20505;-69
2023/02/17 05:33:42;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5053958;28;20220;-68
2023/02/17 05:36:08;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5053749;28;20502;-69
2023/02/17 05:38:36;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5054063;28;20578;-69
2023/02/17 05:41:02;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053578;28;20402;-68
2023/02/17 05:43:28;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5054110;28;20458;-69
2023/02/17 05:45:54;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053645;28;21005;-70
2023/02/17 05:48:20;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053756;28;20167;-69
2023/02/17 05:50:45;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053546;28;20169;-68
2023/02/17 05:53:11;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053564;28;20911;-69
2023/02/17 05:55:37;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5053434;28;20243;-69
2023/02/17 05:58:03;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5052443;28;20599;-68
2023/02/17 06:00:29;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5053151;28;20434;-69
2023/02/17 06:02:54;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5053587;28;20572;-69
2023/02/17 06:05:20;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5053647;28;20430;-68
2023/02/17 06:07:46;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5053509;28;20177;-68
2023/02/17 06:10:12;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5056399;28;20406;-69
2023/02/17 06:12:37;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5064483;28;20579;-70
2023/02/17 06:15:03;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5063020;28;20431;-69
2023/02/17 06:17:29;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5063993;28;20187;-69
2023/02/17 06:19:54;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5062610;28;20218;-68
2023/02/17 06:22:20;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053239;28;20278;-69
2023/02/17 06:24:45;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053049;28;20215;-68
2023/02/17 06:27:11;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053314;28;20191;-68
2023/02/17 06:29:37;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5053332;28;20168;-68
2023/02/17 06:32:02;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053221;28;20538;-68
2023/02/17 06:34:28;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052919;28;20184;-68
2023/02/17 06:36:54;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052952;28;20207;-68
2023/02/17 06:39:20;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053042;28;20655;-68
2023/02/17 06:41:46;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052744;28;20403;-68
2023/02/17 06:44:11;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052958;28;20206;-68
2023/02/17 06:46:37;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052815;28;20184;-68
2023/02/17 06:49:03;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052852;28;20256;-68
2023/02/17 06:51:28;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052723;28;20171;-68
2023/02/17 06:53:54;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052672;28;20446;-68
2023/02/17 06:56:20;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052483;28;20191;-68
2023/02/17 06:58:46;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052690;28;20425;-69
2023/02/17 07:01:17;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052379;28;20262;-68
2023/02/17 07:03:43;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5052616;28;20195;-68
2023/02/17 07:06:09;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052429;28;20426;-68
2023/02/17 07:08:34;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5052752;28;20934;-68
2023/02/17 07:11:09;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5053042;28;20225;-69
2023/02/17 07:13:34;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5062496;28;20171;-70
2023/02/17 07:16:00;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5062718;28;20446;-70
2023/02/17 07:18:26;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5061303;28;20179;-70
2023/02/17 07:20:51;;;;;;;1999.90;999.90;;;12.00;3.20;;;;;;5061254;28;20218;-70
2023/02/17 07:23:17;;;;;;;1999.90;999.90;;;12.00;17.10;;;;;;5063447;28;20212;-70
2023/02/17 07:25:43;;;;;;;1999.90;999.90;;;11.90;34.20;;;;;;5062270;28;20189;-69
2023/02/17 07:28:08;;;;;;;1999.90;999.90;;;11.90;43.40;;;;;;5061049;28;20405;-69
2023/02/17 07:30:42;;;;;;;1999.90;999.90;;;11.90;61.80;;;;;;5062674;28;20709;-69
2023/02/17 07:33:08;;;;;;;1999.90;999.90;;;11.90;69.50;;;;;;5063126;28;20202;-69
2023/02/17 07:35:34;;;;;;;1999.90;999.90;;;11.90;78.00;;;;;;5062261;28;20506;-70
2023/02/17 07:38:00;;;;;;;1999.90;999.90;;;11.90;84.40;;;;;;5062717;28;20429;-70
2023/02/17 07:40:26;;;;;;;1999.90;999.90;;;11.90;84.80;;;;;;5061400;28;20394;-69
2023/02/17 07:42:52;;;;;;;1999.90;999.90;;;12.00;77.90;;;;;;5062657;28;20399;-70
2023/02/17 07:45:18;;;;;;;1999.90;999.90;;;12.00;67.00;;;;;;5063534;28;20462;-70
2023/02/17 07:47:44;;;;;;;1999.90;999.90;;;12.00;61.50;;;;;;5063386;28;20951;-70
2023/02/17 07:50:10;;;;;;;1999.90;999.90;;;12.00;63.20;;;;;;5061884;28;20168;-69
2023/02/17 07:52:36;;;;;;;1999.90;999.90;;;12.10;58.00;;;;;;5042602;28;20180;-70
2023/02/17 07:55:02;;;;;;;1999.90;999.90;;;12.10;53.20;;;;;;5060880;28;20432;-70
2023/02/17 07:57:28;;;;;;;1999.90;999.90;;;12.20;47.50;;;;;;5059715;28;20466;-69
2023/02/17 07:59:54;;;;;;;1999.90;999.90;;;12.20;44.90;;;;;;5058612;28;20411;-70
2023/02/17 08:02:19;;;;;;;1999.90;999.90;;;12.20;42.70;;;;;;5056363;28;20417;-70
2023/02/17 08:04:45;;;;;;;1999.90;999.90;;;12.20;44.10;;;;;;5057632;28;20704;-69
2023/02/17 08:07:10;;;;;;;1999.90;999.90;;;12.30;40.20;;;;;;5057764;28;20180;-70
2023/02/17 08:15:07;;;;;;;1999.90;999.90;;;12.40;31.70;;;;;;5059579;28;20430;-69
2023/02/17 08:17:33;;;;;;;1999.90;999.90;;;12.40;27.80;;;;;;5058352;28;20947;-70
2023/02/17 08:19:59;;;;;;;1999.90;999.90;;;12.40;25.10;;;;;;5057571;28;20468;-69
2023/02/17 08:22:24;;;;;;;1999.90;999.90;;;12.40;22.50;;;;;;5058798;28;20176;-70
2023/02/17 08:24:50;;;;;;;1999.90;999.90;;;12.50;19.60;;;;;;5060680;28;20206;-70
2023/02/17 08:27:17;;;;;;;1999.90;999.90;;;12.60;10.60;;;;;;5060010;28;20172;-70
2023/02/17 08:29:43;;;;;;;1999.90;999.90;;;12.60;4.60;;;;;;5062898;28;20554;-69
2023/02/17 08:32:10;;;;;;;1999.90;999.90;;;12.60;5.10;;;;;;5062198;28;20506;-69
2023/02/17 08:34:35;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5047684;28;20436;-70
2023/02/17 08:37:03;;;;;;;1999.90;999.90;;;12.70;1.10;;;;;;5066287;28;20940;-70
2023/02/17 08:39:28;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5064140;28;20182;-69
2023/02/17 08:41:54;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5063146;28;20464;-70
2023/02/17 08:44:21;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5063390;28;20219;-69
2023/02/17 08:46:48;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5065154;28;20429;-69
2023/02/17 08:49:16;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5063921;28;20405;-69
2023/02/17 08:51:41;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5064973;28;20410;-70
2023/02/17 08:54:09;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5065612;28;20801;-69
2023/02/17 08:56:36;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5066369;28;20590;-70
2023/02/17 08:59:02;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5067243;28;20474;-70
2023/02/17 09:01:28;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5065612;28;20428;-70
2023/02/17 09:03:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065632;28;20459;-69
2023/02/17 09:06:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047670;28;20185;-69
2023/02/17 09:08:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5065154;28;20433;-70
2023/02/17 09:11:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5064571;28;20213;-69
2023/02/17 09:13:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5063398;28;20405;-70
2023/02/17 09:16:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5063679;28;20437;-70
2023/02/17 09:18:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5063281;28;20407;-69
2023/02/17 09:21:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5063291;28;20416;-69
2023/02/17 09:23:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5064815;28;20511;-70
2023/02/17 09:26:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5065061;28;20428;-69
2023/02/17 09:28:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065437;28;20168;-69
2023/02/17 09:31:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063394;28;20469;-70
2023/02/17 09:33:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061612;28;20444;-68
2023/02/17 09:36:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5063075;28;20459;-70
2023/02/17 09:38:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046323;28;20420;-70
2023/02/17 09:41:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064521;28;20420;-70
2023/02/17 09:44:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064068;28;20512;-70
2023/02/17 09:47:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5062227;28;20409;-70
2023/02/17 09:49:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5061637;28;20416;-70
2023/02/17 09:52:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064762;28;20762;-69
2023/02/17 09:55:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5063863;28;20452;-70
2023/02/17 09:57:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5063278;28;20540;-70
2023/02/17 10:00:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5063584;28;20423;-70
2023/02/17 10:02:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5063634;28;20509;-70
2023/02/17 10:05:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061967;28;20463;-69
2023/02/17 10:07:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037396;28;20416;-69
2023/02/17 10:10:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040431;28;20431;-71
2023/02/17 10:13:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039922;28;20527;-68
2023/02/17 10:15:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5043151;28;20809;-68
2023/02/17 10:18:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041900;28;20424;-70
2023/02/17 10:20:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042302;28;20412;-69
2023/02/17 10:23:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042098;28;20413;-68
2023/02/17 10:26:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039962;28;20429;-68
2023/02/17 10:28:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050236;28;20944;-68
2023/02/17 10:31:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059624;28;20413;-69
2023/02/17 10:34:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059770;28;20417;-69
2023/02/17 10:37:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5060927;28;20418;-68
2023/02/17 10:39:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5061674;28;20406;-68
2023/02/17 10:42:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060020;28;20406;-68
2023/02/17 10:44:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061814;28;20487;-70
2023/02/17 10:47:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055842;28;20408;-73
2023/02/17 10:49:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056289;28;20877;-70
2023/02/17 10:52:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059186;28;20409;-70
2023/02/17 10:54:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055483;28;20437;-70
2023/02/17 10:57:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056179;28;20421;-70
2023/02/17 10:59:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055556;28;20414;-70
2023/02/17 11:02:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053176;28;20414;-70
2023/02/17 11:05:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056146;28;20462;-70
2023/02/17 11:07:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038493;28;20502;-70
2023/02/17 11:10:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056289;28;20409;-70
2023/02/17 11:12:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056256;28;20783;-70
2023/02/17 11:15:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056077;28;20487;-69
2023/02/17 11:17:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054346;28;20420;-71
2023/02/17 11:20:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056492;28;20503;-68
2023/02/17 11:22:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058978;28;20778;-68
2023/02/17 11:25:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053438;28;20213;-68
2023/02/17 11:28:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051553;28;20469;-70
2023/02/17 11:30:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051659;28;20474;-69
2023/02/17 11:32:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051497;28;20400;-69
2023/02/17 11:35:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050646;28;20497;-69
2023/02/17 11:38:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051413;28;20413;-69
2023/02/17 11:40:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051407;28;20406;-69
2023/02/17 11:43:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051110;28;20913;-70
2023/02/17 11:45:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051352;28;20554;-69
2023/02/17 11:48:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050790;28;20400;-68
2023/02/17 11:50:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050742;28;20489;-69
2023/02/17 11:53:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051495;28;21078;-69
2023/02/17 11:56:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052160;28;20427;-69
2023/02/17 11:58:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055118;28;20406;-69
2023/02/17 12:01:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5008548;28;20420;-70
2023/02/17 12:04:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055094;28;20449;-69
2023/02/17 12:07:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054822;28;20402;-69
2023/02/17 12:09:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055121;28;20405;-69
2023/02/17 12:12:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055040;28;20454;-69
2023/02/17 12:14:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054995;28;20780;-69
2023/02/17 12:17:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055040;28;20410;-69
2023/02/17 12:20:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054637;28;20460;-69
2023/02/17 12:23:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055245;28;20422;-69