Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:03:59;;;;;;;;;;;11.50;99.90;;;;;;8409310;28;19931;-73
2022/06/02 00:08:22;;;;;;;;;;;11.50;99.90;;;;;;8375108;28;19935;-73
2022/06/02 00:12:47;;;;;;;;;;;11.40;99.90;;;;;;8394335;28;19927;-74
2022/06/02 00:16:49;;;;;;;;;;;11.40;99.90;;;;;;8407846;28;20368;-74
2022/06/02 00:20:54;;;;;;;;;;;11.30;99.90;;;;;;8380179;28;19931;-74
2022/06/02 00:25:02;;;;;;;;;;;11.30;99.90;;;;;;8388126;28;19927;-73
2022/06/02 00:29:15;;;;;;;;;;;11.20;99.90;;;;;;8400529;28;19920;-74
2022/06/02 00:33:21;;;;;;;;;;;11.20;99.90;;;;;;8398949;28;19921;-74
2022/06/02 00:37:23;;;;;;;;;;;11.10;99.90;;;;;;8401226;28;19980;-74
2022/06/02 00:41:31;;;;;;;;;;;11.10;99.90;;;;;;8399541;28;19928;-74
2022/06/02 00:45:33;;;;;;;;;;;11.00;99.90;;;;;;8393509;28;20363;-74
2022/06/02 00:49:58;;;;;;;;;;;11.00;99.90;;;;;;8386929;28;19966;-74
2022/06/02 00:58:44;;;;;;;;;;;10.80;99.90;;;;;;8391456;28;19924;-74
2022/06/02 01:03:04;;;;;;;;;;;10.80;99.90;;;;;;8388238;28;19943;-74
2022/06/02 01:07:06;;;;;;;;;;;10.80;99.90;;;;;;8390015;28;19924;-74
2022/06/02 01:11:16;;;;;;;;;;;10.70;99.90;;;;;;8394920;28;20264;-74
2022/06/02 01:15:21;;;;;;;;;;;10.70;99.90;;;;;;8397429;28;19932;-74
2022/06/02 01:19:23;;;;;;;;;;;10.60;99.90;;;;;;8375902;28;19940;-73
2022/06/02 01:23:43;;;;;;;;;;;10.50;99.90;;;;;;8382491;28;19924;-73
2022/06/02 01:32:48;;;;;;;;;;;10.40;99.90;;;;;;8378609;28;20117;-73
2022/06/02 01:36:54;;;;;;;;;;;10.30;99.90;;;;;;8380480;28;19921;-73
2022/06/02 01:41:04;;;;;;;;;;;10.30;99.90;;;;;;8379546;28;20383;-73
2022/06/02 01:45:21;;;;;;;;;;;10.30;99.90;;;;;;8403010;28;20625;-74
2022/06/02 01:49:36;;;;;;;;;;;10.20;99.90;;;;;;8390864;28;19920;-74
2022/06/02 01:54:01;;;;;;;;;;;10.10;99.90;;;;;;8391161;28;19928;-74
2022/06/02 01:58:22;;;;;;;;;;;10.10;99.90;;;;;;8409623;28;19936;-74
2022/06/02 02:02:32;;;;;;;;;;;10.00;99.90;;;;;;8407487;28;19928;-74
2022/06/02 02:07:00;;;;;;;;;;;10.00;99.90;;;;;;8421707;28;19927;-74
2022/06/02 02:11:05;;;;;;;;;;;9.90;99.90;;;;;;8392875;28;19924;-73
2022/06/02 02:15:12;;;;;;;;;;;9.90;99.90;;;;;;8398345;28;19920;-73
2022/06/02 02:19:23;;;;;;;;;;;9.90;99.90;;;;;;8406274;28;19928;-74
2022/06/02 02:23:36;;;;;;;;;;;9.90;99.90;;;;;;8392146;28;19931;-74
2022/06/02 02:32:20;;;;;;;;;;;9.80;99.90;;;;;;8394400;28;19939;-74
2022/06/02 02:36:41;;;;;;;;;;;9.80;99.90;;;;;;8397207;28;20374;-74
2022/06/02 02:40:48;;;;;;;;;;;9.70;99.90;;;;;;8403813;28;19920;-74
2022/06/02 02:44:59;;;;;;;;;;;9.70;99.90;;;;;;8403895;28;19976;-74
2022/06/02 02:49:07;;;;;;;;;;;9.60;99.90;;;;;;8396902;28;20031;-74
2022/06/02 02:53:12;;;;;;;;;;;9.60;99.90;;;;;;8404156;28;19924;-74
2022/06/02 02:57:32;;;;;;;;;;;9.60;99.90;;;;;;8398592;28;19924;-74
2022/06/02 03:01:46;;;;;;;;;;;9.60;99.90;;;;;;8411355;28;19920;-74
2022/06/02 03:06:06;;;;;;;;;;;9.50;99.90;;;;;;8392160;28;19928;-74
2022/06/02 03:10:15;;;;;;;;;;;9.50;99.90;;;;;;8418219;28;19955;-74
2022/06/02 03:14:28;;;;;;;;;;;9.50;99.90;;;;;;8399523;28;19920;-74
2022/06/02 03:18:36;;;;;;;;;;;9.40;99.90;;;;;;8410820;28;20053;-74
2022/06/02 03:22:45;;;;;;;;;;;9.40;99.90;;;;;;8408388;28;20383;-74
2022/06/02 03:26:57;;;;;;;;;;;9.40;99.90;;;;;;8413580;28;19921;-73
2022/06/02 03:30:59;;;;;;;;;;;9.30;99.90;;;;;;8395689;28;19920;-74
2022/06/02 03:35:23;;;;;;;;;;;9.20;99.90;;;;;;8401161;28;19969;-74
2022/06/02 03:39:44;;;;;;;;;;;9.20;99.90;;;;;;8398654;28;19967;-73
2022/06/02 03:43:53;;;;;;;;;;;9.20;99.90;;;;;;8388372;28;19920;-74
2022/06/02 03:47:55;;;;;;;;;;;9.10;99.90;;;;;;8416360;28;19924;-73
2022/06/02 03:52:13;;;;;;;;;;;9.10;99.90;;;;;;8392809;28;20302;-74
2022/06/02 03:56:17;;;;;;;;;;;9.10;99.90;;;;;;8409134;28;19927;-74
2022/06/02 04:00:32;;;;;;;;;;;9.00;99.90;;;;;;8399600;28;19924;-74
2022/06/02 04:04:46;;;;;;;;;;;9.00;99.90;;;;;;8395104;28;19931;-73
2022/06/02 04:08:59;;;;;;;;;;;8.90;99.90;;;;;;8391733;28;19920;-74
2022/06/02 04:17:27;;;;;;;;;;;8.90;99.90;;;;;;8400677;28;19928;-73
2022/06/02 04:22:01;;;;;;;;;;;9.00;99.90;;;;;;8392498;28;19920;-74
2022/06/02 04:26:06;;;;;;;;;;;9.00;99.90;;;;;;8400657;28;19940;-73
2022/06/02 04:30:20;;;;;;;;;;;9.10;99.90;;;;;;8403360;28;20275;-73
2022/06/02 04:34:29;;;;;;;;;;;9.20;99.90;;;;;;8404952;28;19927;-73
2022/06/02 04:38:50;;;;;;;;;;;9.30;99.90;;;;;;8400768;28;20425;-73
2022/06/02 04:43:10;;;;;;;;;;;9.30;99.90;;;;;;8384712;28;19921;-73
2022/06/02 04:47:15;;;;;;;;;;;9.40;99.90;;;;;;8401997;28;20007;-73
2022/06/02 04:51:32;;;;;;;;;;;9.40;99.90;;;;;;8399032;28;19928;-74
2022/06/02 04:55:34;;;;;;;;;;;9.50;99.90;;;;;;8390420;28;19927;-73
2022/06/02 04:59:39;;;;;;;;;;;9.60;99.90;;;;;;8393156;28;19927;-73
2022/06/02 05:03:59;;;;;;;;;;;9.70;99.90;;;;;;8404824;28;19928;-73
2022/06/02 05:08:04;;;;;;;;;;;9.80;99.90;;;;;;8395625;28;19920;-73
2022/06/02 05:12:09;;;;;;;;;;;9.90;99.90;;;;;;8402939;28;19945;-73
2022/06/02 05:16:25;;;;;;;;;;;10.00;99.90;;;;;;8402941;28;19927;-74
2022/06/02 05:20:46;;;;;;;;;;;10.10;99.90;;;;;;8397594;28;19920;-74
2022/06/02 05:24:57;;;;;;;;;;;10.30;99.90;;;;;;8402937;28;19928;-73
2022/06/02 05:28:59;;;;;;;;;;;10.30;99.90;;;;;;8404901;28;19920;-73
2022/06/02 05:33:28;;;;;;;;;;;10.40;99.90;;;;;;8398725;28;19944;-73
2022/06/02 05:37:48;;;;;;;;;;;10.50;99.90;;;;;;8408641;28;19931;-74
2022/06/02 05:42:08;;;;;;;;;;;10.60;99.90;;;;;;8401949;28;19920;-73
2022/06/02 05:46:27;;;;;;;;;;;10.80;99.90;;;;;;8392948;28;21561;-74
2022/06/02 05:50:31;;;;;;;;;;;11.00;99.90;;;;;;8395305;28;19928;-73
2022/06/02 05:54:45;;;;;;;;;;;11.10;99.90;;;;;;8395607;28;19924;-74
2022/06/02 05:58:59;;;;;;;;;;;11.20;99.90;;;;;;8390315;28;19931;-74
2022/06/02 06:03:19;;;;;;;;;;;11.40;99.90;;;;;;8373899;28;19935;-74
2022/06/02 06:07:27;;;;;;;;;;;11.50;99.90;;;;;;8397316;28;20264;-74
2022/06/02 06:11:28;;;;;;;;;;;11.70;99.90;;;;;;8395581;28;19931;-74
2022/06/02 06:15:41;;;;;;;;;;;11.80;99.90;;;;;;8388971;28;19967;-74
2022/06/02 06:19:52;;;;;;;;;;;12.00;99.90;;;;;;8384094;28;19925;-74
2022/06/02 06:24:13;;;;;;;;;;;12.10;99.90;;;;;;8385332;28;20004;-73
2022/06/02 06:28:20;;;;;;;7.15;4.00;;;12.30;99.90;;;;;;8391026;28;19937;-74
2022/06/02 06:33:01;;;;;;;8.27;3.95;;;12.40;99.90;;;;;;8390198;28;20055;-73
2022/06/02 06:37:12;;;;;;;5.65;3.22;;;12.70;99.90;;;;;;8398633;28;20064;-73
2022/06/02 06:41:41;;;;;;;7.07;3.90;;;12.90;99.90;;;;;;8389346;28;20405;-74
2022/06/02 06:45:50;;;;;;;6.55;4.10;;;13.00;99.90;;;;;;8378447;28;20052;-73
2022/06/02 06:50:07;;;;;;;6.75;3.53;;;13.10;99.90;;;;;;8396841;28;20291;-74
2022/06/02 06:54:31;;;;;;;6.45;3.00;;;13.30;99.90;;;;;;8394119;28;20052;-74
2022/06/02 06:59:07;;;;;;;5.47;2.90;;;13.40;99.90;;;;;;8397426;28;20078;-73
2022/06/02 07:03:37;;;;;;;4.70;2.60;;;13.50;99.90;;;;;;8425743;28;20051;-74
2022/06/02 07:07:53;;;;;;;4.65;2.63;;;13.60;99.90;;;;;;8406849;28;20040;-74
2022/06/02 07:16:47;;;;;;;6.10;3.47;;;13.70;99.90;;;;;;8396507;28;20048;-74
2022/06/02 07:21:07;;;;;;;6.65;2.95;;;13.70;99.90;;;;;;8395598;28;20056;-74
2022/06/02 07:25:20;;;;;;;;;;;13.80;99.90;;;;;;8394010;28;20060;-74
2022/06/02 07:29:42;;;;;;;;;;;13.90;99.90;;;;;;8400950;28;20299;-74
2022/06/02 07:33:51;;;;;;;;;;;14.00;99.90;;;;;;8395927;28;19924;-74
2022/06/02 07:37:57;;;;;;;;;;;14.10;99.90;;;;;;8396719;28;19944;-74
2022/06/02 07:42:10;;;;;;;;;;;14.00;99.90;;;;;;8401295;28;19928;-74
2022/06/02 07:46:22;;;;;;;;;;;14.00;99.90;;;;;;8393592;28;19920;-73
2022/06/02 07:50:24;;;;;;;;;;;14.00;99.90;;;;;;8384649;28;19920;-74
2022/06/02 07:54:50;;;;;;;;;;;14.00;99.90;;;;;;8383340;28;19921;-73
2022/06/02 07:58:52;;;;;;;;;;;14.00;99.90;;;;;;8391202;28;19943;-74
2022/06/02 08:02:54;;;;;;;;;;;14.10;99.90;;;;;;8394201;28;19931;-74
2022/06/02 08:07:08;;;;;;;5.80;3.60;;;14.30;99.90;;;;;;8395881;28;19927;-74
2022/06/02 08:11:13;;;;;;;5.55;3.28;;;14.40;99.90;;;;;;8356590;28;20089;-74
2022/06/02 08:15:28;;;;;;;5.82;3.33;;;14.60;99.90;;;;;;8330388;28;20041;-74
2022/06/02 08:20:00;;;;;;;5.30;3.08;;;14.70;99.90;;;;;;8335756;28;20049;-74
2022/06/02 08:24:18;;;;;;;5.07;3.15;;;14.80;99.90;;;;;;8325391;28;20091;-73
2022/06/02 08:28:53;;;;;;;5.70;2.67;;;14.80;99.90;;;;;;8330944;28;20053;-74
2022/06/02 08:33:18;;;;;;;5.50;2.70;;;14.90;99.90;;;;;;8327861;28;20052;-74
2022/06/02 08:37:51;;;;;;;4.82;3.03;;;15.00;99.90;;;;;;8337626;28;20046;-74
2022/06/02 08:42:26;;;;;;;5.25;3.30;;;14.90;99.90;;;;;;8328932;28;20061;-74
2022/06/02 08:46:40;;;;;;;5.47;3.22;;;14.80;99.90;;;;;;8356958;28;20048;-74
2022/06/02 08:51:19;;;;;;;5.30;2.78;;;14.90;99.90;;;;;;8357425;28;20453;-74
2022/06/02 08:55:27;;;;;;;6.03;3.42;;;15.00;99.90;;;;;;8371501;28;20044;-74
2022/06/02 09:00:18;;;;;;;5.03;2.58;;;15.10;99.90;;;;;;8355455;28;20052;-74
2022/06/02 09:04:31;;;;;;;7.18;3.33;;;15.20;99.90;;;;;;8374320;28;20055;-74
2022/06/02 09:08:58;;;;;;;5.45;3.28;;;15.30;99.90;;;;;;8389133;28;20059;-74
2022/06/02 09:13:35;;;;;;;5.23;3.23;;;15.40;99.90;;;;;;8376977;28;20043;-74
2022/06/02 09:17:46;;;;;;;5.13;3.00;;;15.40;99.90;;;;;;8373181;28;20041;-74
2022/06/02 09:22:23;;;;;;;5.45;2.80;;;15.50;99.90;;;;;;8374406;28;20049;-74
2022/06/02 09:26:54;;;;;;;4.70;2.50;;;15.40;99.90;;;;;;8385608;28;20057;-74
2022/06/02 09:31:36;;;;;;;5.18;2.90;;;15.40;99.90;;;;;;8406757;28;20409;-74
2022/06/02 09:36:19;;;;;;;5.68;2.80;;;15.40;99.90;;;;;;8341514;28;20164;-74
2022/06/02 09:40:42;;;;;;;5.35;3.03;;;15.50;99.90;;;;;;8340545;28;20049;-74
2022/06/02 09:45:03;;;;;;;4.93;2.50;;;15.60;99.90;;;;;;8360119;28;20508;-74
2022/06/02 09:49:15;;;;;;;5.50;2.75;;;15.80;99.90;;;;;;8359272;28;20485;-74
2022/06/02 09:53:53;;;;;;;3.95;2.15;;;16.00;99.90;;;;;;8368548;28;20056;-74
2022/06/02 09:57:58;;;;;;;4.10;2.17;;;16.10;99.90;;;;;;8376467;28;20437;-74
2022/06/02 10:02:30;;;;;;;4.38;2.20;;;16.10;99.90;;;;;;8373038;28;20049;-76
2022/06/02 10:07:06;;;;;;;3.67;1.95;;;16.20;99.90;;;;;;8373664;28;20512;-74
2022/06/02 10:11:25;;;;;;;4.50;2.60;;;16.20;99.90;;;;;;8357836;28;20049;-74
2022/06/02 10:15:58;;;;;;;4.20;2.35;;;16.30;99.90;;;;;;8361884;28;20044;-74
2022/06/02 10:20:33;;;;;;;4.53;2.22;;;16.30;99.90;;;;;;8355621;28;20075;-74
2022/06/02 10:25:02;;;;;;;4.85;2.50;;;16.40;99.90;;;;;;8373205;28;19928;-74
2022/06/02 10:29:48;;;;;;;5.20;2.30;;;16.50;99.90;;;;;;8373491;28;20037;-74
2022/06/02 10:33:58;;;;;;;3.92;2.15;;;16.50;99.90;;;;;;8363694;28;20048;-74
2022/06/02 10:38:05;;;;;;;3.70;2.20;;;16.60;99.90;;;;;;8362022;28;20048;-74
2022/06/02 10:42:25;;;;;;;4.35;2.58;;;16.60;99.90;;;;;;8359484;28;20056;-74
2022/06/02 10:47:02;;;;;;;4.55;1.90;;;16.60;99.90;;;;;;8370291;28;20063;-74
2022/06/02 10:51:31;;;;;;;3.33;1.65;;;16.60;99.90;;;;;;8308927;28;20049;-74
2022/06/02 10:55:40;;;;;;;3.97;1.65;;;16.60;99.90;;;;;;8362457;28;20041;-74
2022/06/02 10:59:59;;;;;;;3.22;1.67;;;16.70;99.90;;;;;;8362694;28;20405;-74
2022/06/02 11:04:19;;;;;;;4.30;1.80;;;16.70;99.90;;;;;;8365707;28;20049;-72
2022/06/02 11:08:55;;;;;;;3.40;1.50;;;16.90;99.90;;;;;;8362054;28;20284;-72
2022/06/02 11:13:08;;;;;;;3.45;1.65;;;17.10;99.90;;;;;;8363267;28;20037;-72
2022/06/02 11:17:46;;;;;;;4.28;2.30;;;17.30;99.90;;;;;;8362472;28;19932;-72
2022/06/02 11:21:53;;;;;;;;;;;17.40;99.90;;;;;;8309965;28;20717;-72
2022/06/02 11:26:07;;;;;;;4.55;2.28;;;17.50;99.90;;;;;;8363332;28;20172;-72
2022/06/02 11:30:21;;;;;;;3.67;1.70;;;17.70;99.90;;;;;;8363123;28;20049;-72
2022/06/02 11:34:23;;;;;;;;;;;17.80;99.90;;;;;;8363320;28;20045;-72
2022/06/02 11:39:02;;;;;;;3.13;1.60;;;17.90;99.90;;;;;;8360068;28;20030;-72
2022/06/02 11:43:10;;;;;;;3.20;1.65;;;18.00;99.90;;;;;;8356633;28;19929;-72
2022/06/02 11:47:31;;;;;;;;;;;18.10;99.90;;;;;;8360953;28;20090;-72
2022/06/02 11:51:54;;;;;;;;;;;18.00;99.90;;;;;;8360260;28;19932;-72
2022/06/02 11:56:17;;;;;;;;;;;18.10;99.90;;;;;;8352598;28;19960;-72
2022/06/02 12:00:19;;;;;;;;;;;18.10;99.90;;;;;;8357569;28;19939;-72
2022/06/02 12:04:33;;;;;;;;;;;18.30;99.90;;;;;;8357756;28;19925;-72
2022/06/02 12:08:50;;;;;;;;;;;18.30;99.90;;;;;;8360839;28;19924;-72
2022/06/02 12:13:17;;;;;;;4.28;2.00;;;18.40;99.90;;;;;;8360843;28;19933;-72
2022/06/02 12:17:27;;;;;;;3.70;1.90;;;18.50;99.90;;;;;;8359596;28;20052;-72
2022/06/02 12:21:55;;;;;;;;;;;18.50;99.90;;;;;;8368068;28;20372;-72
2022/06/02 12:26:04;;;;;;;;;;;18.60;99.90;;;;;;8355984;28;19924;-72
2022/06/02 12:30:09;;;;;;;;;;;18.60;99.90;;;;;;8358496;28;19924;-72
2022/06/02 12:34:16;;;;;;;;;;;18.60;99.90;;;;;;8361747;28;19925;-72
2022/06/02 12:38:27;;;;;;;;;;;18.60;99.90;;;;;;8361149;28;20360;-72
2022/06/02 12:42:47;;;;;;;;;;;18.60;99.90;;;;;;8372161;28;19928;-72
2022/06/02 12:46:55;;;;;;;;;;;18.60;99.90;;;;;;8359583;28;19924;-72
2022/06/02 12:51:19;;;;;;;;;;;18.60;99.90;;;;;;8363803;28;19925;-72
2022/06/02 12:55:21;;;;;;;;;;;18.60;99.90;;;;;;8358265;28;19921;-72
2022/06/02 12:59:42;;;;;;;;;;;18.60;99.90;;;;;;8371823;28;19924;-72
2022/06/02 13:03:56;;;;;;;;;;;18.70;99.90;;;;;;8359184;28;19931;-72
2022/06/02 13:08:18;;;;;;;;;;;18.70;99.90;;;;;;8373045;28;19927;-72
2022/06/02 13:12:19;;;;;;;;;;;18.70;99.90;;;;;;8376498;28;19920;-72
2022/06/02 13:16:27;;;;;;;;;;;18.80;99.90;;;;;;8359932;28;19921;-72
2022/06/02 13:20:32;;;;;;;;;;;18.70;99.90;;;;;;8361022;28;20655;-73
2022/06/02 13:24:52;;;;;;;;;;;18.70;99.90;;;;;;8375963;28;20002;-72
2022/06/02 13:28:54;;;;;;;;;;;18.80;99.90;;;;;;8361846;28;19956;-74
2022/06/02 13:32:58;;;;;;;;;;;18.90;99.90;;;;;;8358878;28;19927;-74
2022/06/02 13:37:19;;;;;;;;;;;19.00;99.90;;;;;;8361962;28;19943;-74
2022/06/02 13:41:39;;;;;;;;;;;19.20;99.90;;;;;;8360906;28;19924;-74
2022/06/02 13:51:09;;;;;;;2.90;1.57;;;19.50;99.90;;;;;;8360713;28;20080;-74
2022/06/02 13:59:49;;;;;;;;;;;19.80;99.90;;;;;;8362423;28;19950;-74
2022/06/02 14:04:13;;;;;;;3.60;2.15;;;19.90;99.90;;;;;;8375582;28;19925;-74
2022/06/02 14:08:38;;;;;;;3.80;1.88;;;20.00;99.90;;;;;;8360521;28;20493;-74
2022/06/02 14:13:11;;;;;;;3.20;1.52;;;20.00;99.90;;;;;;8363007;28;20064;-75
2022/06/02 14:17:28;;;;;;;2.47;1.17;;;19.90;99.90;;;;;;8367993;28;20045;-75
2022/06/02 14:21:48;;;;;;;3.55;1.65;;;19.90;99.90;;;;;;8370855;28;20044;-74
2022/06/02 14:26:15;;;;;;;3.17;1.48;;;20.10;99.90;;;;;;8356799;28;20036;-74
2022/06/02 14:30:26;;;;;;;;;;;20.30;99.90;;;;;;8357113;28;19924;-74
2022/06/02 14:34:29;;;;;;;;;;;20.40;99.90;;;;;;8356142;28;19924;-74
2022/06/02 14:38:44;;;;;;;2.97;1.30;;;20.50;99.90;;;;;;8354845;28;19955;-74
2022/06/02 14:43:07;;;;;;;;;;;20.60;99.90;;;;;;8362371;28;19929;-74
2022/06/02 14:47:32;;;;;;;;;;;20.80;99.90;;;;;;8360585;28;19933;-74
2022/06/02 14:51:56;;;;;;;;;;;21.00;99.90;;;;;;8356809;28;19975;-75
2022/06/02 14:56:05;;;;;;;;;;;21.10;99.90;;;;;;8377576;28;19932;-74
2022/06/02 15:00:24;;;;;;;;;;;21.20;99.90;;;;;;8364143;28;19929;-74
2022/06/02 15:04:44;;;;;;;;;;;21.20;99.90;;;;;;8363651;28;20384;-75
2022/06/02 15:08:47;;;;;;;;;;;21.10;99.90;;;;;;8369600;28;19924;-74
2022/06/02 15:13:09;;;;;;;;;;;20.90;99.90;;;;;;8359855;28;19925;-74
2022/06/02 15:17:17;;;;;;;;;;;20.70;99.90;;;;;;8362998;28;19983;-74
2022/06/02 15:21:40;;;;;;;;;;;20.60;99.90;;;;;;8362912;28;20430;-74
2022/06/02 15:26:01;;;;;;;;;;;20.50;99.90;;;;;;8385142;28;19944;-74
2022/06/02 15:30:08;;;;;;;;;;;20.60;99.90;;;;;;8362017;28;19925;-74
2022/06/02 15:34:52;;;;;;;3.10;1.58;;;20.70;99.90;;;;;;8364300;28;19921;-75
2022/06/02 15:38:53;;;;;;;;;;;20.80;99.90;;;;;;8350875;28;19933;-74
2022/06/02 15:42:58;;;;;;;;;;;20.90;99.90;;;;;;8375843;28;19924;-75
2022/06/02 15:47:19;;;;;;;;;;;21.00;99.90;;;;;;8362364;28;19974;-74
2022/06/02 15:51:23;;;;;;;;;;;21.10;99.90;;;;;;8359960;28;19920;-74
2022/06/02 15:55:25;;;;;;;;;;;21.30;99.90;;;;;;8367330;28;19921;-74
2022/06/02 15:59:46;;;;;;;;;;;21.50;99.90;;;;;;8360247;28;19935;-74
2022/06/02 16:03:56;;;;;;;;;;;21.80;99.90;;;;;;8367445;28;20413;-74
2022/06/02 16:08:17;;;;;;;;;;;21.90;99.90;;;;;;8369276;28;19924;-74
2022/06/02 16:12:47;;;;;;;2.60;1.27;;;22.20;99.90;;;;;;8363137;28;19920;-74
2022/06/02 16:16:48;;;;;;;;;;;22.70;99.90;;;;;;8368742;28;20048;-74
2022/06/02 16:21:11;;;;;;;;;;;23.00;99.90;;;;;;8364300;28;19925;-74
2022/06/02 16:25:24;;;;;;;;;;;23.30;99.90;;;;;;8361284;28;19929;-74
2022/06/02 16:29:29;;;;;;;;;;;23.50;99.90;;;;;;8364684;28;19933;-74
2022/06/02 16:33:55;;;;;;;;;;;23.70;99.90;;;;;;8365930;28;19927;-74
2022/06/02 16:38:25;;;;;;;;;;;23.90;99.90;;;;;;8358239;28;19924;-74
2022/06/02 16:42:38;;;;;;;;;;;24.10;99.90;;;;;;8365569;28;19924;-74
2022/06/02 16:47:07;;;;;;;;;;;24.20;99.90;;;;;;8359284;28;20007;-74
2022/06/02 16:51:12;;;;;;;;;;;24.50;99.90;;;;;;8358862;28;19924;-74
2022/06/02 16:55:17;;;;;;;;;;;24.80;99.90;;;;;;8359071;28;20288;-75
2022/06/02 16:59:37;;;;;;;;;;;24.90;99.90;;;;;;8358948;28;19985;-74
2022/06/02 17:03:45;;;;;;;;;;;25.20;99.90;;;;;;8355140;28;20376;-75
2022/06/02 17:08:06;;;;;;;;;;;25.30;99.90;;;;;;8359269;28;19920;-75
2022/06/02 17:12:10;;;;;;;;;;;25.30;99.90;;;;;;8375102;28;19925;-74
2022/06/02 17:16:26;;;;;;;;;;;25.40;99.90;;;;;;8372535;28;20012;-75
2022/06/02 17:20:47;;;;;;;;;;;25.50;99.90;;;;;;8360725;28;19921;-73
2022/06/02 17:25:01;;;;;;;;;;;25.30;99.90;;;;;;8372580;28;19932;-73
2022/06/02 17:29:23;;;;;;;;;;;25.20;99.90;;;;;;8357020;28;20268;-73
2022/06/02 17:33:27;;;;;;;;;;;25.00;99.90;;;;;;8362066;28;20383;-73
2022/06/02 17:37:48;;;;;;;;;;;24.50;99.90;;;;;;8357957;28;20305;-73
2022/06/02 17:41:59;;;;;;;;;;;24.00;99.90;;;;;;8360092;28;19932;-73
2022/06/02 17:46:09;;;;;;;;;;;23.50;99.90;;;;;;8362592;28;20016;-73
2022/06/02 17:50:18;;;;;;;;;;;23.10;99.90;;;;;;8363181;28;20398;-73
2022/06/02 17:54:31;;;;;;;;;;;22.80;99.90;;;;;;8365022;28;20288;-73
2022/06/02 17:58:39;;;;;;;;;;;22.60;99.90;;;;;;8358880;28;19920;-73
2022/06/02 18:02:47;;;;;;;;;;;22.40;99.90;;;;;;8348623;28;19928;-73
2022/06/02 18:07:01;;;;;;;;;;;22.20;99.90;;;;;;8354810;28;19927;-73
2022/06/02 18:11:35;;;;;;;3.15;1.50;;;22.00;99.90;;;;;;8374020;28;20388;-73
2022/06/02 18:15:45;;;;;;;3.05;1.35;;;21.80;99.90;;;;;;8357339;28;20052;-73
2022/06/02 18:19:56;;;;;;;2.47;1.30;;;21.70;99.90;;;;;;8358271;28;20052;-72
2022/06/02 18:24:30;;;;;;;2.15;1.10;;;21.60;99.90;;;;;;8351214;28;20049;-74
2022/06/02 18:28:43;;;;;;;2.78;1.40;;;21.50;99.90;;;;;;8353042;28;20484;-74
2022/06/02 18:33:19;;;;;;;3.05;1.30;;;21.40;99.90;;;;;;8354411;28;20048;-74
2022/06/02 18:37:59;;;;;;;1.92;1.13;;;21.30;99.90;;;;;;8356307;28;20477;-75
2022/06/02 18:42:19;;;;;;;2.88;1.33;;;21.20;99.90;;;;;;8349695;28;20044;-75
2022/06/02 18:46:43;;;;;;;3.88;1.30;;;21.10;99.90;;;;;;8320269;28;20369;-75
2022/06/02 18:50:48;;;;;;;2.80;1.27;;;21.00;99.90;;;;;;8310434;28;20049;-75
2022/06/02 18:55:28;;;;;;;3.05;1.20;;;20.90;99.90;;;;;;8333914;28;20049;-75
2022/06/02 18:59:51;;;;;;;2.70;1.30;;;20.70;99.90;;;;;;8344586;28;20055;-74
2022/06/02 19:04:21;;;;;;;2.75;1.30;;;20.60;99.90;;;;;;8340954;28;20045;-74
2022/06/02 19:17:51;;;;;;;;;;;20.20;99.90;;;;;;8341411;28;19929;-74
2022/06/02 19:22:05;;;;;;;;;;;20.10;99.90;;;;;;8343266;28;19928;-74
2022/06/02 19:26:11;;;;;;;;;;;20.00;99.90;;;;;;8337754;28;19924;-74
2022/06/02 19:30:24;;;;;;;;;;;19.90;99.90;;;;;;8342432;28;19928;-74
2022/06/02 19:34:36;;;;;;;;;;;19.80;99.90;;;;;;8340387;28;19928;-74
2022/06/02 19:38:45;;;;;;;;;;;19.70;99.90;;;;;;8337736;28;19924;-74
2022/06/02 19:42:50;;;;;;;;;;;19.60;99.90;;;;;;8326612;28;19928;-74
2022/06/02 19:46:52;;;;;;;;;;;19.50;99.90;;;;;;8388959;28;20387;-74
2022/06/02 19:51:00;;;;;;;;;;;19.40;99.90;;;;;;8377213;28;20339;-74
2022/06/02 19:55:22;;;;;;;;;;;19.30;99.90;;;;;;8390266;28;19925;-74
2022/06/02 19:59:29;;;;;;;;;;;19.20;99.90;;;;;;8371708;28;19928;-74
2022/06/02 20:04:00;;;;;;;;;;;19.10;99.90;;;;;;8399359;28;19924;-74
2022/06/02 20:08:08;;;;;;;;;;;19.00;99.90;;;;;;8365310;28;19925;-74
2022/06/02 20:12:19;;;;;;;;;;;18.90;99.90;;;;;;8375201;28;19920;-74
2022/06/02 20:16:44;;;;;;;;;;;18.80;99.90;;;;;;8407219;28;19932;-74
2022/06/02 20:20:50;;;;;;;;;;;18.60;99.90;;;;;;8371566;28;19971;-74
2022/06/02 20:24:58;;;;;;;;;;;18.50;99.90;;;;;;8367603;28;19947;-74
2022/06/02 20:29:09;;;;;;;;;;;18.50;99.90;;;;;;8370780;28;19920;-74
2022/06/02 20:33:11;;;;;;;;;;;18.40;99.90;;;;;;8373902;28;19920;-74
2022/06/02 20:37:13;;;;;;;;;;;18.30;99.90;;;;;;8369520;28;19999;-74
2022/06/02 20:41:37;;;;;;;;;;;18.20;99.90;;;;;;8370188;28;19931;-74
2022/06/02 20:45:58;;;;;;;;;;;18.10;99.90;;;;;;8373258;28;19947;-74
2022/06/02 20:50:06;;;;;;;;;;;18.00;99.90;;;;;;8370021;28;20007;-74
2022/06/02 20:54:26;;;;;;;;;;;17.90;99.90;;;;;;8374975;28;20257;-74
2022/06/02 20:58:40;;;;;;;;;;;17.80;99.90;;;;;;8368592;28;20441;-75
2022/06/02 21:02:47;;;;;;;;;;;17.70;99.90;;;;;;8396242;28;19921;-74
2022/06/02 21:06:56;;;;;;;;;;;17.70;99.90;;;;;;8402735;28;19920;-74
2022/06/02 21:11:17;;;;;;;;;;;17.50;99.90;;;;;;8384164;28;20393;-74
2022/06/02 21:15:34;;;;;;;;;;;17.50;99.90;;;;;;8400156;28;19920;-74
2022/06/02 21:19:38;;;;;;;;;;;17.40;99.90;;;;;;8393385;28;20360;-74
2022/06/02 21:23:40;;;;;;;;;;;17.30;99.90;;;;;;8387233;28;19920;-74
2022/06/02 21:27:42;;;;;;;;;;;17.20;99.90;;;;;;8399678;28;19920;-74
2022/06/02 21:31:44;;;;;;;;;;;17.20;99.90;;;;;;8402370;28;20272;-74
2022/06/02 21:35:46;;;;;;;;;;;17.10;99.90;;;;;;8390979;28;20926;-74
2022/06/02 21:39:49;;;;;;;;;;;17.00;99.90;;;;;;8396950;28;20315;-74
2022/06/02 21:43:57;;;;;;;;;;;16.90;99.90;;;;;;8403644;28;19944;-75
2022/06/02 21:48:19;;;;;;;;;;;16.90;99.90;;;;;;8402445;28;19920;-75
2022/06/02 21:52:21;;;;;;;;;;;16.80;99.90;;;;;;8403750;28;20635;-75
2022/06/02 21:56:30;;;;;;;;;;;16.80;99.90;;;;;;8407732;28;19927;-74
2022/06/02 22:00:38;;;;;;;;;;;16.70;99.90;;;;;;8397394;28;19920;-74
2022/06/02 22:04:42;;;;;;;;;;;16.60;99.90;;;;;;8398429;28;19925;-75
2022/06/02 22:08:56;;;;;;;;;;;16.60;99.90;;;;;;8384734;28;19928;-74
2022/06/02 22:13:02;;;;;;;;;;;16.60;99.90;;;;;;8398604;28;19920;-74
2022/06/02 22:17:10;;;;;;;;;;;16.50;99.90;;;;;;8394819;28;19937;-74
2022/06/02 22:21:13;;;;;;;;;;;16.50;99.90;;;;;;8397445;28;19928;-75
2022/06/02 22:25:17;;;;;;;;;;;16.40;99.90;;;;;;8398755;28;19928;-75
2022/06/02 22:29:38;;;;;;;;;;;16.40;99.90;;;;;;8392219;28;19921;-75
2022/06/02 22:33:58;;;;;;;;;;;16.30;99.90;;;;;;8396143;28;19949;-74
2022/06/02 22:38:24;;;;;;;;;;;16.30;99.90;;;;;;8391729;28;19977;-74
2022/06/02 22:42:32;;;;;;;;;;;16.30;99.90;;;;;;8398702;28;19985;-74
2022/06/02 22:46:36;;;;;;;;;;;16.20;99.90;;;;;;8395499;28;19927;-74
2022/06/02 22:50:50;;;;;;;;;;;16.20;99.90;;;;;;8396163;28;19920;-75
2022/06/02 22:55:07;;;;;;;;;;;16.20;99.90;;;;;;8391602;28;20399;-74
2022/06/02 22:59:15;;;;;;;;;;;16.10;99.90;;;;;;8397570;28;20290;-74
2022/06/02 23:03:36;;;;;;;;;;;16.00;99.90;;;;;;8413763;28;20365;-74
2022/06/02 23:07:56;;;;;;;;;;;16.00;99.90;;;;;;8395630;28;19928;-75
2022/06/02 23:11:58;;;;;;;;;;;15.90;99.90;;;;;;8400585;28;19930;-74
2022/06/02 23:16:23;;;;;;;;;;;15.90;99.90;;;;;;8407989;28;19920;-74
2022/06/02 23:20:27;;;;;;;;;;;15.80;99.90;;;;;;8384362;28;19975;-74
2022/06/02 23:24:44;;;;;;;;;;;15.70;99.90;;;;;;8397867;28;19928;-75
2022/06/02 23:28:46;;;;;;;;;;;15.70;99.90;;;;;;8433053;27;19920;-74
2022/06/02 23:32:54;;;;;;;;;;;15.60;99.90;;;;;;8398149;28;19920;-74
2022/06/02 23:36:55;;;;;;;;;;;15.50;99.90;;;;;;8389751;28;19924;-74
2022/06/02 23:41:06;;;;;;;;;;;15.50;99.90;;;;;;8423077;28;19931;-74
2022/06/02 23:45:14;;;;;;;;;;;15.50;99.90;;;;;;8391041;28;19928;-74
2022/06/02 23:49:16;;;;;;;;;;;15.40;99.90;;;;;;8395214;28;19931;-74
2022/06/02 23:53:34;;;;;;;;;;;15.40;99.90;;;;;;8408375;28;20237;-74
2022/06/02 23:57:36;;;;;;;;;;;15.40;99.90;;;;;;8386382;28;20352;-74
