Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:27;;;;;;;;;;;5.60;99.90;;;;;;5138289;27;19931;-58
2022/01/24 00:04:53;;;;;;;;;;;5.60;99.90;;;;;;5138289;27;19934;-57
2022/01/24 00:07:21;;;;;;;;;;;5.60;99.90;;;;;;5137988;27;19927;-58
2022/01/24 00:09:47;;;;;;;;;;;5.60;99.90;;;;;;5141827;27;19980;-56
2022/01/24 00:12:44;;;;;;;;;;;5.60;99.90;;;;;;5140501;27;20383;-57
2022/01/24 00:16:15;;;;;;;;;;;5.60;99.90;;;;;;5140602;27;20372;-58
2022/01/24 00:28:57;;;;;;;;;;;5.50;99.90;;;;;;5139794;27;19931;-59
2022/01/24 00:31:22;;;;;;;;;;;5.50;99.90;;;;;;5139049;27;20372;-58
2022/01/24 00:33:48;;;;;;;;;;;5.50;99.90;;;;;;5139384;27;20381;-59
2022/01/24 00:36:14;;;;;;;;;;;5.50;99.90;;;;;;5121354;27;20299;-57
2022/01/24 00:38:39;;;;;;;;;;;5.50;99.90;;;;;;5138929;27;19989;-60
2022/01/24 00:41:11;;;;;;;;;;;6.00;99.90;;;;;;5137232;27;19927;-60
2022/01/24 00:46:43;;;;;;;;;;;5.50;99.90;;;;;;5140838;27;20332;-60
2022/01/24 00:49:22;;;;;;;;;;;5.50;99.90;;;;;;5139836;27;19931;-56
2022/01/24 00:54:44;;;;;;;;;;;5.80;99.90;;;;;;5139605;27;19939;-56
2022/01/24 00:57:10;;;;;;;;;;;5.40;99.90;;;;;;5139091;27;19927;-59
2022/01/24 00:59:36;;;;;;;;;;;5.40;99.90;;;;;;5140064;27;19927;-56
2022/01/24 01:02:02;;;;;;;;;;;5.40;99.90;;;;;;5135972;27;20300;-56
2022/01/24 01:04:38;;;;;;;;;;;5.40;99.90;;;;;;5137326;27;19934;-56
2022/01/24 01:07:06;;;;;;;;;;;5.40;99.90;;;;;;5138120;27;20060;-57
2022/01/24 01:20:40;;;;;;;;;;;5.40;99.90;;;;;;5130202;27;20015;-57
2022/01/24 01:23:05;;;;;;;;;;;5.40;99.90;;;;;;5140696;27;19927;-57
2022/01/24 01:25:31;;;;;;;;;;;5.40;99.90;;;;;;5138543;27;19938;-59
2022/01/24 01:27:57;;;;;;;;;;;5.40;99.90;;;;;;5138188;27;20059;-57
2022/01/24 01:30:34;;;;;;;;;;;5.40;99.90;;;;;;5139176;27;20018;-60
2022/01/24 01:33:08;;;;;;;;;;;5.40;99.90;;;;;;5137655;27;19934;-56
2022/01/24 01:38:29;;;;;;;;;;;5.30;99.90;;;;;;5138471;27;19966;-56
2022/01/24 01:57:26;;;;;;;;;;;5.30;99.90;;;;;;5133460;27;19943;-56
2022/01/24 01:59:52;;;;;;;;;;;5.30;99.90;;;;;;5136547;27;20025;-56
2022/01/24 02:02:17;;;;;;;;;;;5.30;99.90;;;;;;5139061;27;20026;-55
2022/01/24 02:04:43;;;;;;;;;;;5.30;99.90;;;;;;5135929;27;19931;-57
2022/01/24 02:07:12;;;;;;;;;;;5.20;99.90;;;;;;5139543;27;20006;-56
2022/01/24 02:09:41;;;;;;;;;;;5.70;99.90;;;;;;5139276;27;20300;-60
2022/01/24 02:12:07;;;;;;;;;;;5.20;99.90;;;;;;5137865;27;20274;-58
2022/01/24 02:14:37;;;;;;;;;;;5.20;99.90;;;;;;5139305;27;19927;-56
2022/01/24 02:17:10;;;;;;;;;;;5.20;99.90;;;;;;5139928;27;19927;-57
2022/01/24 02:19:53;;;;;;;;;;;5.20;99.90;;;;;;5139077;27;19928;-57
2022/01/24 02:24:57;;;;;;;;;;;5.20;99.90;;;;;;5138451;27;20539;-59
2022/01/24 02:27:26;;;;;;;;;;;5.50;99.90;;;;;;5142211;27;20388;-62
2022/01/24 02:32:37;;;;;;;;;;;5.20;99.90;;;;;;5138538;27;19927;-58
2022/01/24 02:35:03;;;;;;;;;;;5.10;99.90;;;;;;5142019;27;19927;-56
2022/01/24 02:37:28;;;;;;;;;;;5.10;99.90;;;;;;5142450;27;20059;-57
2022/01/24 02:39:59;;;;;;;;;;;5.20;99.90;;;;;;5139504;27;19928;-62
2022/01/24 02:51:01;;;;;;;;;;;5.10;99.90;;;;;;5143000;27;20329;-63
2022/01/24 02:53:28;;;;;;;;;;;5.10;99.90;;;;;;5134116;27;19935;-60
2022/01/24 02:55:54;;;;;;;;;;;5.20;99.90;;;;;;5141299;27;20392;-56
2022/01/24 02:58:20;;;;;;;;;;;5.20;99.90;;;;;;5142467;27;19934;-55
2022/01/24 03:00:46;;;;;;;;;;;5.40;99.90;;;;;;5137991;27;19927;-59
2022/01/24 03:03:12;;;;;;;;;;;5.20;99.90;;;;;;5141433;27;19931;-59
2022/01/24 03:05:38;;;;;;;;;;;5.20;99.90;;;;;;5138925;27;20266;-60
2022/01/24 03:08:05;;;;;;;;;;;5.20;99.90;;;;;;5140059;27;20385;-59
2022/01/24 03:10:36;;;;;;;;;;;5.20;99.90;;;;;;5141413;27;19931;-57
2022/01/24 03:13:20;;;;;;;;;;;5.20;99.90;;;;;;5141302;27;19931;-56
2022/01/24 03:15:49;;;;;;;;;;;5.20;99.90;;;;;;5143270;27;19927;-56
2022/01/24 03:18:15;;;;;;;;;;;5.20;99.90;;;;;;5141063;27;20380;-57
2022/01/24 03:20:40;;;;;;;;;;;5.20;99.90;;;;;;5140055;27;19938;-56
2022/01/24 03:23:06;;;;;;;;;;;5.20;99.90;;;;;;5139019;27;20021;-57
2022/01/24 03:25:32;;;;;;;;;;;5.20;99.90;;;;;;5142242;27;19980;-56
2022/01/24 03:27:58;;;;;;;;;;;5.20;99.90;;;;;;5142175;27;19967;-56
2022/01/24 03:30:24;;;;;;;;;;;6.80;99.90;;;;;;5141379;27;19929;-56
2022/01/24 03:32:50;;;;;;;;;;;5.60;99.90;;;;;;5137892;27;19938;-56
2022/01/24 03:35:16;;;;;;;;;;;5.20;99.90;;;;;;5141381;27;20401;-55
2022/01/24 03:37:42;;;;;;;;;;;5.20;99.90;;;;;;5142452;27;19931;-60
2022/01/24 03:40:08;;;;;;;;;;;5.40;99.90;;;;;;5141589;27;19979;-56
2022/01/24 03:42:34;;;;;;;;;;;5.10;99.90;;;;;;5140745;27;19931;-60
2022/01/24 03:45:04;;;;;;;;;;;5.10;99.90;;;;;;5140862;27;19927;-63
2022/01/24 03:48:26;;;;;;;;;;;5.10;99.90;;;;;;5139646;27;20223;-61
2022/01/24 03:50:17;;;;;;;;;;;5.10;99.90;;;;;;5125422;27;19928;-58
2022/01/24 03:52:46;;;;;;;;;;;5.10;99.90;;;;;;5130308;27;19927;-58
2022/01/24 03:55:12;;;;;;;;;;;5.10;99.90;;;;;;5130236;27;20049;-59
2022/01/24 03:57:38;;;;;;;;;;;5.10;99.90;;;;;;5132313;27;20038;-57
2022/01/24 04:00:05;;;;;;;;;;;5.10;99.90;;;;;;5132104;27;20372;-65
2022/01/24 04:02:31;;;;;;;;;;;5.10;99.90;;;;;;5130623;27;19928;-58
2022/01/24 04:04:56;;;;;;;;;;;5.10;99.90;;;;;;5131741;27;19927;-57
2022/01/24 04:07:22;;;;;;;;;;;5.20;99.90;;;;;;5131070;27;19931;-60
2022/01/24 04:09:48;;;;;;;;;;;5.10;99.90;;;;;;5130098;27;19927;-56
2022/01/24 04:12:15;;;;;;;;;;;5.10;99.90;;;;;;5129266;27;19927;-58
2022/01/24 04:22:08;;;;;;;;;;;5.10;99.90;;;;;;5149037;27;19927;-56
2022/01/24 04:24:34;;;;;;;;;;;5.10;99.90;;;;;;5150461;27;19933;-57
2022/01/24 04:26:59;;;;;;;;;;;5.10;99.90;;;;;;5142035;27;19971;-56
2022/01/24 04:29:25;;;;;;;;;;;5.10;99.90;;;;;;5131754;27;19938;-57
2022/01/24 04:31:50;;;;;;;;;;;5.10;99.90;;;;;;5130309;27;19970;-60
2022/01/24 04:34:16;;;;;;;;;;;5.00;99.90;;;;;;5129810;27;19931;-60
2022/01/24 04:36:41;;;;;;;;;;;5.10;99.90;;;;;;5129781;27;19931;-56
2022/01/24 04:39:07;;;;;;;;;;;5.10;99.90;;;;;;5128849;27;19924;-60
2022/01/24 04:41:37;;;;;;;;;;;5.00;99.90;;;;;;5132293;27;20060;-59
2022/01/24 04:52:21;;;;;;;;;;;5.30;99.90;;;;;;5145929;27;19927;-56
2022/01/24 04:54:42;;;;;;;;;;;5.10;99.90;;;;;;5149280;27;19934;-56
2022/01/24 04:57:27;;;;;;;;;;;5.10;99.90;;;;;;5135929;27;19931;-57
2022/01/24 04:59:58;;;;;;;;;;;5.10;99.90;;;;;;5131657;27;19928;-57
2022/01/24 05:02:24;;;;;;;;;;;5.10;99.90;;;;;;5129580;27;19972;-57
2022/01/24 05:04:50;;;;;;;;;;;5.10;99.90;;;;;;5128930;27;20576;-56
2022/01/24 05:07:15;;;;;;;;;;;5.10;99.90;;;;;;5130631;27;19936;-56
2022/01/24 05:09:51;;;;;;;;;;;5.10;99.90;;;;;;5129067;27;19932;-57
2022/01/24 05:25:52;;;;;;;;;;;5.20;99.90;;;;;;5147743;27;19944;-56
2022/01/24 05:28:17;;;;;;;;;;;5.00;99.90;;;;;;5148143;27;19970;-57
2022/01/24 05:30:43;;;;;;;;;;;5.00;99.90;;;;;;5130981;27;19982;-56
2022/01/24 05:33:08;;;;;;;;;;;5.00;99.90;;;;;;5127508;27;20285;-55
2022/01/24 05:35:34;;;;;;;;;;;5.00;99.90;;;;;;5128790;27;20046;-56
2022/01/24 05:37:59;;;;;;;;;;;5.20;99.90;;;;;;5129217;27;20369;-56
2022/01/24 05:40:25;;;;;;;;;;;5.10;99.90;;;;;;5129479;27;20354;-59
2022/01/24 05:42:50;;;;;;;;;;;5.10;99.90;;;;;;5128595;27;20799;-59
2022/01/24 05:45:16;;;;;;;;;;;5.70;99.90;;;;;;5128046;27;19951;-57
2022/01/24 05:47:42;;;;;;;;;;;5.10;99.90;;;;;;5127256;27;19927;-56
2022/01/24 05:50:07;;;;;;;;;;;5.10;99.90;;;;;;5128546;27;19927;-56
2022/01/24 05:52:33;;;;;;;;;;;5.00;99.90;;;;;;5127887;27;19927;-57
2022/01/24 05:54:59;;;;;;;;;;;5.00;99.90;;;;;;5127144;27;19927;-56
2022/01/24 05:57:24;;;;;;;;;;;5.10;99.90;;;;;;5128065;27;19935;-56
2022/01/24 05:59:50;;;;;;;;;;;5.10;99.90;;;;;;5128491;27;19931;-57
2022/01/24 06:02:16;;;;;;;;;;;5.10;99.90;;;;;;5130469;27;19931;-60
2022/01/24 06:04:41;;;;;;;;;;;5.00;99.90;;;;;;5129555;27;19938;-56
2022/01/24 06:07:10;;;;;;;;;;;5.10;99.90;;;;;;5127588;27;19931;-56
2022/01/24 06:09:35;;;;;;;;;;;5.10;99.90;;;;;;5126985;27;19963;-56
2022/01/24 06:12:01;;;;;;;;;;;5.10;99.90;;;;;;5127863;27;19932;-56
2022/01/24 06:14:27;;;;;;;;;;;5.10;99.90;;;;;;5128072;27;20030;-56
2022/01/24 06:16:52;;;;;;;;;;;5.10;99.90;;;;;;5126573;27;19927;-56
2022/01/24 06:19:18;;;;;;;;;;;5.10;99.90;;;;;;5128339;27;20377;-56
2022/01/24 06:21:45;;;;;;;;;;;5.10;99.90;;;;;;5127832;27;19972;-55
2022/01/24 06:24:11;;;;;;;;;;;5.10;99.90;;;;;;5146078;27;19927;-56
2022/01/24 06:26:38;;;;;;;;;;;5.00;99.90;;;;;;5137020;27;19934;-58
2022/01/24 06:29:04;;;;;;;;;;;5.00;99.90;;;;;;5132724;27;19927;-58
2022/01/24 06:31:29;;;;;;;;;;;5.50;99.90;;;;;;5128251;27;19939;-59
2022/01/24 06:33:55;;;;;;;;;;;5.60;99.90;;;;;;5127774;27;19928;-57
2022/01/24 06:36:21;;;;;;;;;;;5.00;99.90;;;;;;5128088;27;19928;-57
2022/01/24 06:38:49;;;;;;;;;;;5.10;99.90;;;;;;5129232;27;19975;-56
2022/01/24 06:41:19;;;;;;;;;;;5.00;99.90;;;;;;5127827;27;19928;-56
2022/01/24 06:43:44;;;;;;;;;;;5.00;99.90;;;;;;5126776;27;20356;-56
2022/01/24 06:46:10;;;;;;;;;;;5.00;99.90;;;;;;5127549;27;19934;-59
2022/01/24 06:48:35;;;;;;;;;;;5.00;99.90;;;;;;5128311;27;19928;-58
2022/01/24 06:51:04;;;;;;;;;;;5.40;99.90;;;;;;5127844;27;19931;-60
2022/01/24 06:53:30;;;;;;;;;;;5.00;99.90;;;;;;5128248;27;20004;-59
2022/01/24 06:55:55;;;;;;;;;;;5.00;99.90;;;;;;5130364;27;19936;-57
2022/01/24 06:58:22;;;;;;;;;;;5.40;99.90;;;;;;5127921;27;19973;-59
2022/01/24 07:00:47;;;;;;;;;;;5.00;99.90;;;;;;5127901;27;19980;-60
2022/01/24 07:03:13;;;;;;;;;;;5.00;99.90;;;;;;5129202;27;19931;-59
2022/01/24 07:05:39;;;;;;;;;;;5.00;99.90;;;;;;5133256;27;19973;-59
2022/01/24 07:08:04;;;;;;;;;;;5.00;99.90;;;;;;5129141;27;19934;-59
2022/01/24 07:10:30;;;;;;;;;;;5.30;99.90;;;;;;5127708;27;19928;-59
2022/01/24 07:12:55;;;;;;;;;;;5.00;99.90;;;;;;5131772;27;19927;-60
2022/01/24 07:15:29;;;;;;;;;;;5.00;99.90;;;;;;5132675;27;20266;-60
2022/01/24 07:20:29;;;;;;;;;;;5.70;99.90;;;;;;5130038;27;20045;-57
2022/01/24 07:22:55;;;;;;;;;;;4.20;99.90;;;;;;5136515;27;20018;-60
2022/01/24 07:25:21;;;;;;;;;;;4.90;99.90;;;;;;5135397;27;19927;-60
2022/01/24 07:27:47;;;;;;;;;;;4.90;99.90;;;;;;5141187;27;20444;-60
2022/01/24 07:30:13;;;;;;;;;;;4.90;99.90;;;;;;5131906;27;19927;-60
2022/01/24 07:32:38;;;;;;;;;;;4.90;99.90;;;;;;5133397;27;19972;-57
2022/01/24 07:35:04;;;;;;;;;;;4.90;99.90;;;;;;5131108;27;19927;-57
2022/01/24 07:37:29;;;;;;;;;;;4.90;99.90;;;;;;5131010;27;19928;-56
2022/01/24 07:39:55;;;;;;;;;;;4.90;99.90;;;;;;5133580;27;20380;-57
2022/01/24 07:42:52;;;;;;;;;;;4.90;99.90;;;;;;5130219;27;19927;-56
2022/01/24 07:45:15;;;;;;;;;;;5.30;99.90;;;;;;5130389;27;20389;-56
2022/01/24 07:47:41;;;;;;;;;;;5.00;99.90;;;;;;5129584;27;19938;-58
2022/01/24 07:50:08;;;;;;;;;;;5.00;99.90;;;;;;5130088;27;20022;-58
2022/01/24 07:52:34;;;;;;;;;;;3.50;99.90;;;;;;5131891;27;20357;-59
2022/01/24 07:55:00;;;;;;;;;;;5.30;99.90;;;;;;5131436;27;19927;-59
2022/01/24 07:57:25;;;;;;;;;;;5.00;99.90;;;;;;5129645;27;20490;-59
2022/01/24 07:59:51;;;;;;;;;;;5.00;99.90;;;;;;5128080;27;20007;-58
2022/01/24 08:02:16;;;;;;;;;;;5.10;99.90;;;;;;5137916;27;19934;-59
2022/01/24 08:04:42;;;;;;;;;;;5.40;99.90;;;;;;5131965;27;19927;-58
2022/01/24 08:07:08;;;;;;;;;;;5.70;99.90;;;;;;5141171;27;19934;-60
2022/01/24 08:09:33;;;;;;;;;;;5.10;99.90;;;;;;5129538;27;19967;-60
2022/01/24 08:11:59;;;;;;;;;;;5.10;99.90;;;;;;5130151;27;19979;-57
2022/01/24 08:14:24;;;;;;;;;;;5.20;99.90;;;;;;5135199;27;19935;-59
2022/01/24 08:16:50;;;;;;;;;;;5.20;99.90;;;;;;5143002;27;19986;-58
2022/01/24 08:19:15;;;;;;;;;;;5.80;99.90;;;;;;5140487;27;20559;-66
2022/01/24 08:21:43;;;;;;;;;;;5.20;99.90;;;;;;5135039;27;20297;-55
2022/01/24 08:24:08;;;;;;;;;;;5.80;99.90;;;;;;5128487;27;19927;-57
2022/01/24 08:26:34;;;;;;;;;;;5.30;99.90;;;;;;5130364;27;19966;-56
2022/01/24 08:29:00;;;;;;;;;;;5.20;99.90;;;;;;5129264;27;19931;-59
2022/01/24 08:31:25;;;;;;;;;;;5.30;99.90;;;;;;5129963;27;19927;-57
2022/01/24 08:33:51;;;;;;;;;;;5.30;99.90;;;;;;5131408;27;20377;-56
2022/01/24 08:36:16;;;;;;;;;;;5.30;99.90;;;;;;5129901;27;19927;-55
2022/01/24 08:38:46;;;;;;;;;;;5.40;99.90;;;;;;5134238;27;19931;-56
2022/01/24 08:41:19;;;;;;;;;;;5.40;99.90;;;;;;5129087;27;19931;-59
2022/01/24 08:46:13;;;;;;;;;;;5.90;99.90;;;;;;5132279;27;19927;-56
2022/01/24 08:48:38;;;;;;;;;;;5.40;99.90;;;;;;5130035;27;19934;-56
2022/01/24 08:51:05;;;;;;;;;;;5.40;99.90;;;;;;5128331;27;20396;-59
2022/01/24 08:53:31;;;;;;;;;;;5.40;99.90;;;;;;5130426;27;20385;-56
2022/01/24 08:55:58;;;;;;;;;;;5.50;99.90;;;;;;5130257;27;20007;-57
2022/01/24 08:58:24;;;;;;;;;;;5.90;99.90;;;;;;5131300;27;19980;-56
2022/01/24 09:00:50;;;;;;;;;;;5.50;99.90;;;;;;5131146;27;19934;-57
2022/01/24 09:03:16;;;;;;;;;;;5.50;99.90;;;;;;5134516;27;19927;-56
2022/01/24 09:05:42;;;;;;;;;;;5.40;99.90;;;;;;5127655;27;19939;-55
2022/01/24 09:08:08;;;;;;;;;;;5.50;99.90;;;;;;5129160;27;19927;-56
2022/01/24 09:10:35;;;;;;;;;;;5.60;99.90;;;;;;5128223;27;19931;-59
2022/01/24 09:13:01;;;;;;;;;;;5.60;99.90;;;;;;5129615;27;20316;-60
2022/01/24 09:15:27;;;;;;;;;;;5.60;99.90;;;;;;5131068;27;19931;-59
2022/01/24 09:17:53;;;;;;;;;;;5.60;99.90;;;;;;5128473;27;19987;-57
2022/01/24 09:20:19;;;;;;;;;;;5.60;99.90;;;;;;5129381;27;19935;-56
2022/01/24 09:22:45;;;;;;;;;;;5.60;99.90;;;;;;5110682;27;20412;-59
2022/01/24 09:25:12;;;;;;;;;;;5.70;99.90;;;;;;5128576;27;20605;-56
2022/01/24 09:27:41;;;;;;;;;;;5.70;99.90;;;;;;5131890;27;19927;-57
2022/01/24 09:30:07;;;;;;;;;;;5.70;99.90;;;;;;5128846;27;19934;-58
2022/01/24 09:32:33;;;;;;;;;;;5.70;99.90;;;;;;5132564;27;20763;-57
2022/01/24 09:34:58;;;;;;;;;;;6.30;99.90;;;;;;5128672;27;19979;-56
2022/01/24 09:37:24;;;;;;;;;;;5.70;99.90;;;;;;5147706;27;19927;-58
2022/01/24 09:39:50;;;;;;;;;;;5.70;99.90;;;;;;5142215;27;20034;-57
2022/01/24 09:42:17;;;;;;;;;;;5.70;99.90;;;;;;5141098;27;20039;-57
2022/01/24 09:44:44;;;;;;;;;;;5.70;99.90;;;;;;5147974;27;19926;-59
2022/01/24 09:47:10;;;;;;;;;;;6.30;99.90;;;;;;5136730;27;20423;-57
2022/01/24 09:49:35;;;;;;;;;;;6.00;99.90;;;;;;5131349;27;19938;-56
2022/01/24 09:52:01;;;;;;;;;;;5.80;99.90;;;;;;5128507;27;19931;-56
2022/01/24 09:54:27;;;;;;;;;;;5.90;99.90;;;;;;5127135;27;20403;-59
2022/01/24 09:56:52;;;;;;;;;;;5.90;99.90;;;;;;5133527;27;19927;-56
2022/01/24 09:59:18;;;;;;;;;;;5.90;99.90;;;;;;5127417;27;19935;-56
2022/01/24 10:01:43;;;;;;;;;;;5.90;99.90;;;;;;5136526;27;20042;-66
2022/01/24 10:04:10;;;;;;;;;;;6.00;99.90;;;;;;5132759;27;19979;-56
2022/01/24 10:06:55;;;;;;;;;;;6.00;99.90;;;;;;5133403;27;19927;-56
2022/01/24 10:09:30;;;;;;;;;;;6.00;99.90;;;;;;5137466;27;19934;-58
2022/01/24 10:12:18;;;;;;;;;;;6.10;99.90;;;;;;5128658;27;19927;-57
2022/01/24 10:17:30;;;;;;;;;;;6.10;99.90;;;;;;5130053;27;20489;-60
2022/01/24 10:19:55;;;;;;;;;;;6.00;99.90;;;;;;5127678;27;19927;-56
2022/01/24 10:22:25;;;;;;;;;;;6.00;99.90;;;;;;5127941;27;20287;-59
2022/01/24 10:24:56;;;;;;;;;;;6.00;99.90;;;;;;5125648;27;20454;-59
2022/01/24 10:27:27;;;;;;;;;;;6.30;99.90;;;;;;5126252;27;20321;-56
2022/01/24 10:29:58;;;;;;;;;;;6.20;99.90;;;;;;5127930;27;19932;-60
2022/01/24 10:32:44;;;;;;;;;;;6.10;99.90;;;;;;5134652;27;20291;-58
2022/01/24 10:35:20;;;;;;;;;;;6.20;99.90;;;;;;5133302;27;19971;-57
2022/01/24 10:37:51;;;;;;;;;;;6.20;99.90;;;;;;5131038;27;20533;-58
2022/01/24 10:40:34;;;;;;;;;;;6.10;99.90;;;;;;5139083;27;20017;-60
2022/01/24 10:43:18;;;;;;;;;;;6.10;99.90;;;;;;5126427;27;19974;-57
2022/01/24 10:45:45;;;;;;;;;;;6.20;99.90;;;;;;5130950;27;19972;-60
2022/01/24 10:48:10;;;;;;;;;;;6.20;99.90;;;;;;5138251;27;19928;-59
2022/01/24 10:50:36;;;;;;;;;;;6.20;99.90;;;;;;5142448;27;20003;-56
2022/01/24 10:53:09;;;;;;;;;;;6.20;99.90;;;;;;5146514;27;19941;-57
2022/01/24 10:55:35;;;;;;;;;;;6.20;99.90;;;;;;5135625;27;19934;-66
2022/01/24 10:58:08;;;;;;;;;;;6.20;99.90;;;;;;5142022;27;19931;-67
2022/01/24 11:00:34;;;;;;;;;;;6.30;99.90;;;;;;5138846;27;20354;-60
2022/01/24 11:03:00;;;;;;;;;;;6.30;99.90;;;;;;5138238;27;19927;-67
2022/01/24 11:05:28;;;;;;;;;;;6.30;99.90;;;;;;5145706;27;20284;-65
2022/01/24 11:07:56;;;;;;;;;;;6.30;99.90;;;;;;5136600;27;19987;-58
2022/01/24 11:10:23;;;;;;;;;;;6.30;99.90;;;;;;5137964;27;20411;-57
2022/01/24 11:12:48;;;;;;;;;;;6.40;99.90;;;;;;5137089;27;19992;-55
2022/01/24 11:15:14;;;;;;;;;;;6.40;99.90;;;;;;5135661;27;20448;-57
2022/01/24 11:17:40;;;;;;;;;;;6.90;99.90;;;;;;5130984;27;19927;-56
2022/01/24 11:20:09;;;;;;;;;;;6.50;99.90;;;;;;5139034;27;19933;-56
2022/01/24 11:22:40;;;;;;;;;;;6.40;99.90;;;;;;5140206;27;19934;-57
2022/01/24 11:25:08;;;;;;;;;;;6.50;99.90;;;;;;5138792;27;20018;-57
2022/01/24 11:27:35;;;;;;;;;;;6.50;99.90;;;;;;5128388;27;20026;-57
2022/01/24 11:30:02;;;;;;;;;;;6.50;99.90;;;;;;5139401;27;19934;-56
2022/01/24 11:32:30;;;;;;;;;;;6.50;99.90;;;;;;5133841;27;19937;-56
2022/01/24 11:34:56;;;;;;;;;;;6.50;99.90;;;;;;5134675;27;19931;-56
2022/01/24 11:37:42;;;;;;;;;;;6.60;99.90;;;;;;5125244;27;19938;-60
2022/01/24 11:40:15;;;;;;;;;;;7.70;99.90;;;;;;5126846;27;19965;-56
2022/01/24 11:42:44;;;;;;;;;;;6.70;99.90;;;;;;5131327;27;19943;-56
2022/01/24 11:45:13;;;;;;;;;;;6.60;99.90;;;;;;5134542;27;19930;-55
2022/01/24 11:47:39;;;;;;;;;;;6.60;99.90;;;;;;5135505;27;19927;-56
2022/01/24 11:50:23;;;;;;;;;;;6.70;99.90;;;;;;5139094;27;19935;-56
2022/01/24 11:52:49;;;;;;;;;;;6.70;99.90;;;;;;5128159;27;19976;-57
2022/01/24 11:55:17;;;;;;;;;;;6.60;99.90;;;;;;5130757;27;20019;-57
2022/01/24 11:57:49;;;;;;;;;;;6.70;99.90;;;;;;5126022;27;19956;-58
2022/01/24 12:00:20;;;;;;;;;;;6.60;99.90;;;;;;5128928;27;19933;-59
2022/01/24 12:02:47;;;;;;;;;;;6.50;99.90;;;;;;5129536;27;19927;-57
2022/01/24 12:05:12;;;;;;;;;;;6.50;99.90;;;;;;5133313;27;20034;-59
2022/01/24 12:07:43;;;;;;;;;;;6.40;99.90;;;;;;5129243;27;19927;-57
2022/01/24 12:10:21;;;;;;;;;;;6.60;99.90;;;;;;5128869;27;19932;-57
2022/01/24 12:12:48;;;;;;;;;;;6.50;99.90;;;;;;5125296;27;20395;-57
2022/01/24 12:15:33;;;;;;;;;;;6.60;99.90;;;;;;5125154;27;20041;-57
2022/01/24 12:18:01;;;;;;;;;;;6.60;99.90;;;;;;5126397;27;19928;-59
2022/01/24 12:20:30;;;;;;;;;;;6.60;99.90;;;;;;5129530;27;19935;-57
2022/01/24 12:23:14;;;;;;;;;;;6.50;99.90;;;;;;5126413;27;19992;-57
2022/01/24 12:25:54;;;;;;;;;;;6.50;99.90;;;;;;5129087;27;20338;-56
2022/01/24 12:28:21;;;;;;;;;;;6.40;99.90;;;;;;5126433;27;19955;-56
2022/01/24 12:30:59;;;;;;;;;;;6.50;99.90;;;;;;5132569;27;20027;-55
2022/01/24 12:33:32;;;;;;;;;;;6.40;99.90;;;;;;5127205;27;20285;-58
2022/01/24 12:35:58;;;;;;;;;;;6.40;99.90;;;;;;5129523;27;19927;-61
2022/01/24 12:38:24;;;;;;;;;;;6.40;99.90;;;;;;5127721;27;19934;-57
2022/01/24 12:41:09;;;;;;;;;;;6.30;99.90;;;;;;5125808;27;19954;-59
2022/01/24 12:43:52;;;;;;;;;;;6.20;99.90;;;;;;5125286;27;20384;-59
2022/01/24 12:46:19;;;;;;;;;;;6.30;99.90;;;;;;5125019;27;19927;-57
2022/01/24 12:48:49;;;;;;;;;;;6.20;99.90;;;;;;5127317;27;20296;-66
2022/01/24 12:51:16;;;;;;;;;;;6.20;99.90;;;;;;5131573;27;19927;-59
2022/01/24 12:53:41;;;;;;;;;;;6.10;99.90;;;;;;5126203;27;19928;-56
2022/01/24 12:56:07;;;;;;;;;;;6.10;99.90;;;;;;5124997;27;19980;-56
2022/01/24 12:58:33;;;;;;;;;;;6.10;99.90;;;;;;5125084;27;19928;-56
2022/01/24 13:00:58;;;;;;;;;;;6.10;99.90;;;;;;5131363;27;19928;-56
2022/01/24 13:03:24;;;;;;;;;;;6.20;99.90;;;;;;5140508;27;20383;-56
2022/01/24 13:05:49;;;;;;;;;;;6.10;99.90;;;;;;5097937;27;19962;-57
2022/01/24 13:08:16;;;;;;;;;;;6.20;99.90;;;;;;5093782;28;19934;-59
2022/01/24 13:10:44;;;;;;;;;;;6.20;99.90;;;;;;5097984;28;20034;-57
2022/01/24 13:13:13;;;;;;;;;;;6.30;99.90;;;;;;5098411;28;19935;-56
2022/01/24 13:21:16;;;;;;;;;;;6.10;99.90;;;;;;5091422;28;19928;-58
2022/01/24 13:23:45;;;;;;;;;;;6.10;99.90;;;;;;5086033;28;19932;-56
2022/01/24 13:26:11;;;;;;;;;;;6.00;99.90;;;;;;5089017;28;19975;-56
2022/01/24 13:28:37;;;;;;;;;;;6.10;99.90;;;;;;5093037;28;20396;-56
2022/01/24 13:31:04;;;;;;;;;;;6.40;99.90;;;;;;5102975;28;19932;-57
2022/01/24 13:33:31;;;;;;;;;;;6.10;99.90;;;;;;5093443;28;19928;-56
2022/01/24 13:35:59;;;;;;;;;;;6.20;99.90;;;;;;5090507;28;19934;-56
2022/01/24 13:38:33;;;;;;;;;;;6.20;99.90;;;;;;5097754;28;20047;-57
2022/01/24 13:41:01;;;;;;;;;;;6.10;99.90;;;;;;5098951;28;19935;-59
2022/01/24 13:43:31;;;;;;;;;;;6.50;99.90;;;;;;5100204;28;20042;-56
2022/01/24 13:45:57;;;;;;;;;;;6.30;99.90;;;;;;5088820;27;19934;-57
2022/01/24 13:48:24;;;;;;;;;;;5.80;99.90;;;;;;5096648;28;19951;-56
2022/01/24 13:50:51;;;;;;;;;;;6.30;99.90;;;;;;5090217;28;20057;-60
2022/01/24 13:53:33;;;;;;;;;;;6.80;99.90;;;;;;5104353;28;19935;-56
2022/01/24 13:55:59;;;;;;;;;;;6.20;99.90;;;;;;5093782;28;19935;-59
2022/01/24 13:58:26;;;;;;;;;;;6.10;99.90;;;;;;5100332;28;19927;-57
2022/01/24 14:00:58;;;;;;;;;;;6.70;99.90;;;;;;5096348;28;19979;-56
2022/01/24 14:03:24;;;;;;;;;;;6.10;99.90;;;;;;5086398;28;19928;-59
2022/01/24 14:06:09;;;;;;;;;;;6.10;99.90;;;;;;5118714;27;19934;-59
2022/01/24 14:08:35;;;;;;;;;;;6.00;99.90;;;;;;5121782;27;20342;-59
2022/01/24 14:11:12;;;;;;;;;;;6.10;99.90;;;;;;5124441;27;20380;-56
2022/01/24 14:13:38;;;;;;;;;;;6.10;99.90;;;;;;5134338;27;20467;-56
2022/01/24 14:16:10;;;;;;;;;;;6.10;99.90;;;;;;5128411;27;19988;-57
2022/01/24 14:18:36;;;;;;;;;;;6.00;99.90;;;;;;5132466;27;19927;-57
2022/01/24 14:21:09;;;;;;;;;;;6.10;99.90;;;;;;5127787;27;20143;-57
2022/01/24 14:23:37;;;;;;;;;;;5.90;99.90;;;;;;5129333;27;20322;-56
2022/01/24 14:26:15;;;;;;;;;;;5.80;99.90;;;;;;5127979;27;19999;-59
2022/01/24 14:28:41;;;;;;;;;;;5.90;99.90;;;;;;5128638;27;19931;-58
2022/01/24 14:31:13;;;;;;;;;;;5.80;99.90;;;;;;5132784;27;20359;-56
2022/01/24 14:33:39;;;;;;;;;;;5.70;99.90;;;;;;5137284;27;19927;-58
2022/01/24 14:36:13;;;;;;;;;;;5.70;99.90;;;;;;5127659;27;20014;-58
2022/01/24 14:38:56;;;;;;;;;;;5.70;99.90;;;;;;5135369;27;20520;-56
2022/01/24 14:41:25;;;;;;;;;;;5.70;99.90;;;;;;5133950;27;20743;-59
2022/01/24 14:46:36;;;;;;;;;;;6.40;99.90;;;;;;5137142;27;20376;-57
2022/01/24 14:49:04;;;;;;;;;;;5.60;99.90;;;;;;5129990;27;19931;-57
2022/01/24 14:51:31;;;;;;;;;;;5.60;99.90;;;;;;5132447;27;19926;-56
2022/01/24 14:53:59;;;;;;;;;;;5.60;99.90;;;;;;5129824;27;19987;-57
2022/01/24 14:56:25;;;;;;;;;;;5.50;99.90;;;;;;5126986;27;19978;-59
2022/01/24 14:58:50;;;;;;;;;;;6.20;99.90;;;;;;5130863;27;19928;-57
2022/01/24 15:01:16;;;;;;;;;;;5.50;99.90;;;;;;5132111;27;20269;-56
2022/01/24 15:03:43;;;;;;;;;;;5.50;99.90;;;;;;5136212;27;20391;-56
2022/01/24 15:06:10;;;;;;;;;;;5.40;99.90;;;;;;5133952;27;19927;-56
2022/01/24 15:08:36;;;;;;;;;;;5.40;99.90;;;;;;5133651;27;20028;-57
2022/01/24 15:11:02;;;;;;;;;;;5.50;99.90;;;;;;5132549;27;20424;-56
2022/01/24 15:13:36;;;;;;;;;;;5.40;99.90;;;;;;5134549;27;19927;-56
2022/01/24 15:16:13;;;;;;;;;;;5.40;99.90;;;;;;5147166;27;20018;-56
2022/01/24 15:26:55;;;;;;;;;;;5.20;99.90;;;;;;5127682;27;20022;-56
2022/01/24 15:29:22;;;;;;;;;;;5.30;99.90;;;;;;5136896;27;19988;-56
2022/01/24 15:31:47;;;;;;;;;;;5.60;99.90;;;;;;5138241;27;19927;-56
2022/01/24 15:34:14;;;;;;;;;;;6.00;99.90;;;;;;5135770;27;19988;-56
2022/01/24 15:36:40;;;;;;;;;;;5.30;99.90;;;;;;5139159;27;19935;-58
2022/01/24 15:39:07;;;;;;;;;;;5.30;99.90;;;;;;5132762;27;19931;-57
2022/01/24 15:41:33;;;;;;;;;;;5.30;99.90;;;;;;5146712;27;19938;-58
2022/01/24 15:44:07;;;;;;;;;;;5.30;99.90;;;;;;5129128;27;19927;-57
2022/01/24 15:49:05;;;;;;;;;;;5.30;99.90;;;;;;5135356;27;20260;-59
2022/01/24 15:51:30;;;;;;;;;;;5.20;99.90;;;;;;5137528;27;19972;-58
2022/01/24 15:53:56;;;;;;;;;;;5.20;99.90;;;;;;5138033;27;19938;-58
2022/01/24 15:58:50;;;;;;;;;;;5.20;99.90;;;;;;5136930;27;19995;-56
2022/01/24 16:01:16;;;;;;;;;;;5.30;99.90;;;;;;5138246;27;19927;-59
2022/01/24 16:03:41;;;;;;;;;;;5.20;99.90;;;;;;5135796;27;20444;-59
2022/01/24 16:06:08;;;;;;;;;;;5.20;99.90;;;;;;5133896;27;19979;-57
2022/01/24 16:08:34;;;;;;;;;;;5.20;99.90;;;;;;5136751;27;19927;-61
2022/01/24 16:10:59;;;;;;;;;;;5.20;99.90;;;;;;5137996;27;19935;-65
2022/01/24 16:13:26;;;;;;;;;;;5.20;99.90;;;;;;5145761;27;20329;-63
2022/01/24 16:15:51;;;;;;;;;;;5.20;99.90;;;;;;5146852;27;20018;-66
2022/01/24 16:18:19;;;;;;;;;;;5.10;99.90;;;;;;5129466;27;20011;-57
2022/01/24 16:23:21;;;;;;;;;;;5.10;99.90;;;;;;5128426;27;19934;-64
2022/01/24 16:25:48;;;;;;;;;;;5.10;99.90;;;;;;5131114;27;19987;-67
2022/01/24 16:28:21;;;;;;;;;;;5.10;99.90;;;;;;5127133;27;19927;-64
2022/01/24 16:30:48;;;;;;;;;;;5.90;99.90;;;;;;5142642;27;19931;-64
2022/01/24 16:33:14;;;;;;;;;;;5.10;99.90;;;;;;5137549;27;19961;-65
2022/01/24 16:35:40;;;;;;;;;;;5.10;99.90;;;;;;5127328;27;19972;-58
2022/01/24 16:38:07;;;;;;;;;;;5.10;99.90;;;;;;5138605;27;19931;-64
2022/01/24 16:40:44;;;;;;;;;;;5.10;99.90;;;;;;5126292;27;20388;-60