Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:56;;;;;;;5.38;4.95;;;12.30;93.10;;;;;;5033170;28;20099;-80
2021/06/01 00:04:25;;;;;;;4.85;4.45;;;12.40;93.00;;;;;;5016266;28;20037;-78
2021/06/01 00:06:51;;;;;;;6.25;5.05;;;12.30;93.00;;;;;;5019539;28;20037;-78
2021/06/01 00:09:20;;;;;;;6.40;5.13;;;12.30;93.00;;;;;;5019602;28;20191;-80
2021/06/01 00:11:47;;;;;;;5.57;5.00;;;12.30;93.10;;;;;;5019768;28;20471;-77
2021/06/01 00:14:17;;;;;;;6.65;5.25;;;12.30;93.10;;;;;;5036862;28;20074;-77
2021/06/01 00:16:43;;;;;;;5.95;5.38;;;12.30;93.20;;;;;;4987566;28;20046;-78
2021/06/01 00:19:11;;;;;;;7.07;5.13;;;12.20;93.30;;;;;;5019971;28;20029;-77
2021/06/01 00:21:39;;;;;;;6.07;5.47;;;12.30;93.50;;;;;;5003233;28;20057;-78
2021/06/01 00:24:07;;;;;;;6.65;5.40;;;12.30;93.30;;;;;;5020266;28;20029;-77
2021/06/01 00:26:38;;;;;;;6.22;5.60;;;12.30;93.30;;;;;;5019863;28;20030;-80
2021/06/01 00:29:05;;;;;;;6.40;5.80;;;12.30;93.30;;;;;;5019999;28;20459;-79
2021/06/01 00:31:34;;;;;;;5.78;5.18;;;12.20;93.40;;;;;;5037025;28;20439;-82
2021/06/01 00:34:00;;;;;;;5.78;5.18;;;12.20;93.40;;;;;;5019480;28;20038;-77
2021/06/01 00:36:30;;;;;;;6.95;6.20;;;12.30;93.50;;;;;;5003060;28;20060;-78
2021/06/01 00:38:56;;;;;;;6.40;5.72;;;12.30;93.40;;;;;;5018906;28;20477;-79
2021/06/01 00:41:23;;;;;;;9.40;5.57;;;12.20;93.40;;;;;;5037342;28;20029;-85
2021/06/01 00:43:50;;;;;;;8.00;5.57;;;12.20;93.40;;;;;;5019277;28;20018;-77
2021/06/01 00:46:19;;;;;;;8.05;5.45;;;12.30;93.40;;;;;;5019368;28;20033;-79
2021/06/01 00:48:44;;;;;;;6.50;5.90;;;12.30;93.40;;;;;;5036746;28;20026;-84
2021/06/01 00:51:10;;;;;;;5.80;5.20;;;12.30;93.40;;;;;;5037274;28;20021;-80
2021/06/01 00:53:37;;;;;;;6.22;5.63;;;12.40;93.40;;;;;;5019379;28;20037;-78
2021/06/01 00:56:04;;;;;;;7.10;5.20;;;12.30;93.30;;;;;;5019104;28;20021;-78
2021/06/01 00:58:34;;;;;;;5.40;4.90;;;12.40;93.40;;;;;;5035977;28;20478;-78
2021/06/01 01:01:18;;;;;;;7.35;5.53;;;12.40;93.50;;;;;;5036712;28;20029;-82
2021/06/01 01:03:54;;;;;;;6.45;5.78;;;12.40;93.40;;;;;;5035953;28;20498;-82
2021/06/01 01:06:31;;;;;;;5.28;4.78;;;12.40;93.30;;;;;;5019055;28;20471;-81
2021/06/01 01:09:01;;;;;;;5.88;5.30;;;12.40;93.30;;;;;;5018599;28;20030;-76
2021/06/01 01:11:57;;;;;;;8.95;5.35;;;12.40;93.40;;;;;;5018529;28;20036;-83
2021/06/01 01:14:31;;;;;;;6.53;4.93;;;12.40;93.20;;;;;;5033635;28;20458;-75
2021/06/01 01:17:03;;;;;;;4.90;4.47;;;12.40;93.30;;;;;;5038201;28;20041;-77
2021/06/01 01:19:50;;;;;;;7.22;5.22;;;12.40;93.40;;;;;;5055820;28;20029;-79
2021/06/01 01:22:17;;;;;;;6.07;4.97;;;12.40;93.30;;;;;;5055994;28;20044;-76
2021/06/01 01:24:48;;;;;;;5.38;4.88;;;12.40;93.40;;;;;;5055995;28;20078;-84
2021/06/01 01:27:16;;;;;;;6.22;4.95;;;12.40;93.50;;;;;;5055986;28;20155;-76
2021/06/01 01:29:47;;;;;;;5.78;5.05;;;12.40;93.50;;;;;;5055785;28;20029;-75
2021/06/01 01:32:48;;;;;;;6.05;5.15;;;12.40;93.50;;;;;;5055988;28;20036;-75
2021/06/01 01:35:19;;;;;;;6.20;4.82;;;12.40;93.40;;;;;;5055691;28;20024;-75
2021/06/01 01:37:46;;;;;;;;;;;12.40;93.50;;;;;;5011599;28;20068;-77
2021/06/01 01:40:17;;;;;;;6.22;4.80;;;12.40;93.40;;;;;;5041561;28;19912;-75
2021/06/01 01:42:50;;;;;;;4.72;4.28;;;12.40;93.50;;;;;;5055727;28;20025;-85
2021/06/01 01:45:35;;;;;;;6.72;4.82;;;12.40;93.60;;;;;;5041966;28;20474;-76
2021/06/01 01:51:10;;;;;;;5.40;4.72;;;12.40;93.80;;;;;;5021039;28;20080;-77
2021/06/01 01:53:49;;;;;;;6.72;4.93;;;12.40;93.70;;;;;;5020306;28;20037;-78
2021/06/01 01:56:17;;;;;;;5.15;4.57;;;12.40;93.60;;;;;;5035290;28;20022;-76
2021/06/01 01:58:48;;;;;;;5.57;5.07;;;12.40;93.60;;;;;;5017941;28;20381;-77
2021/06/01 02:01:15;;;;;;;7.13;5.13;;;12.40;93.70;;;;;;5018069;28;20389;-75
2021/06/01 02:03:45;;;;;;;6.47;5.10;;;12.40;93.70;;;;;;5001308;28;20053;-76
2021/06/01 02:06:11;;;;;;;6.00;4.75;;;12.40;93.70;;;;;;5017782;28;20375;-77
2021/06/01 02:08:39;;;;;;;6.07;5.20;;;12.40;93.70;;;;;;5036393;28;20036;-77
2021/06/01 02:11:05;;;;;;;5.90;5.18;;;12.40;93.80;;;;;;5055278;28;20075;-75
2021/06/01 02:13:33;;;;;;;8.10;4.80;;;12.30;93.80;;;;;;5037641;28;20036;-76
2021/06/01 02:16:00;;;;;;;5.50;4.90;;;12.30;94.00;;;;;;5055216;28;20021;-75
2021/06/01 02:18:26;;;;;;;5.72;5.22;;;12.40;93.90;;;;;;5054973;28;20056;-76
2021/06/01 02:20:56;;;;;;;5.00;4.50;;;12.30;93.80;;;;;;5054637;28;20064;-78
2021/06/01 02:26:42;;;;;;;6.88;5.15;;;12.30;93.80;;;;;;5055621;28;20357;-75
2021/06/01 02:29:13;;;;;;;5.68;4.60;;;12.30;93.90;;;;;;5023755;28;20040;-77
2021/06/01 02:31:42;;;;;;;;;;;12.30;94.00;;;;;;5039690;28;20025;-75
2021/06/01 02:34:15;;;;;;;6.28;5.10;;;12.30;94.00;;;;;;5016250;28;20358;-77
2021/06/01 02:36:43;;;;;;;6.15;4.40;;;12.40;94.00;;;;;;4985143;28;20033;-78
2021/06/01 02:39:09;;;;;;;5.43;4.85;;;12.30;94.00;;;;;;5000957;28;20030;-76
2021/06/01 02:41:36;;;;;;;6.70;5.22;;;12.30;94.00;;;;;;5033706;28;20454;-78
2021/06/01 02:44:04;;;;;;;5.97;5.22;;;12.30;94.00;;;;;;5000067;28;20116;-78
2021/06/01 02:46:30;;;;;;;5.60;4.97;;;12.30;94.10;;;;;;5016815;28;20104;-80
2021/06/01 02:48:57;;;;;;;8.10;4.88;;;12.30;94.10;;;;;;5016864;28;20450;-77
2021/06/01 02:51:23;;;;;;;5.55;4.28;;;12.30;94.10;;;;;;5016601;28;20091;-77
2021/06/01 02:53:58;;;;;;;12.35;5.60;;;12.40;94.20;;;;;;5034446;28;20113;-82
2021/06/01 02:56:24;;;;;;;6.00;4.90;;;12.40;94.30;;;;;;5034275;28;20021;-77
2021/06/01 02:58:56;;;;;;;5.50;4.90;;;12.40;94.20;;;;;;5033795;28;20374;-77
2021/06/01 03:01:25;;;;;;;5.10;4.20;;;12.40;94.20;;;;;;5034369;28;20025;-79
2021/06/01 03:03:54;;;;;;;5.53;4.80;;;12.50;94.20;;;;;;5033278;28;20053;-84
2021/06/01 03:06:24;;;;;;;7.25;4.43;;;12.50;94.10;;;;;;5049544;28;20028;-78
2021/06/01 03:08:50;;;;;;;;;;;12.50;94.10;;;;;;5017799;28;20161;-80
2021/06/01 03:11:19;;;;;;;5.22;4.50;;;12.50;94.00;;;;;;5016361;28;20016;-77
2021/06/01 03:13:50;;;;;;;5.05;4.28;;;12.50;94.00;;;;;;5016403;28;20433;-75
2021/06/01 03:16:17;;;;;;;6.43;4.15;;;12.50;94.00;;;;;;4983924;28;20029;-76
2021/06/01 03:18:44;;;;;;;5.15;4.65;;;12.50;94.10;;;;;;5016205;28;20505;-78
2021/06/01 03:21:12;;;;;;;12.32;8.50;;;12.50;94.00;;;;;;4998975;28;20041;-76
2021/06/01 03:23:38;;;;;;;22.17;14.07;;;12.50;93.90;;;;;;5016379;28;20539;-79
2021/06/01 03:26:07;;;;;;;7.78;5.80;;;12.50;93.90;;;;;;5033855;28;20022;-77
2021/06/01 03:28:33;;;;;;;4.40;4.07;;;12.50;94.00;;;;;;5000178;28;20032;-78
2021/06/01 03:30:59;;;;;;;4.72;3.97;;;12.60;93.90;;;;;;5033704;28;20052;-78
2021/06/01 03:33:28;;;;;;;4.75;4.15;;;12.60;93.80;;;;;;5015511;28;20517;-76
2021/06/01 03:35:53;;;;;;;4.90;4.13;;;12.60;93.60;;;;;;5015629;28;20391;-78
2021/06/01 03:38:24;;;;;;;4.40;4.00;;;12.60;93.50;;;;;;5015801;28;20386;-77
2021/06/01 03:40:52;;;;;;;6.45;4.15;;;12.60;93.50;;;;;;4998956;28;20033;-77
2021/06/01 03:43:25;;;;;;;4.10;3.70;;;12.60;93.50;;;;;;5015843;28;20108;-78
2021/06/01 03:46:00;;;;;;;5.35;4.18;;;12.60;93.40;;;;;;5033612;28;20382;-79
2021/06/01 03:48:26;;;;;;;6.82;4.50;;;12.60;93.30;;;;;;5015454;28;20025;-76
2021/06/01 03:50:52;;;;;;;4.80;4.25;;;12.60;93.30;;;;;;5029014;28;20039;-81
2021/06/01 03:53:23;;;;;;;5.70;3.38;;;12.60;93.30;;;;;;5018421;28;20029;-77
2021/06/01 03:55:58;;;;;;;;;;;12.60;93.40;;;;;;5053307;28;20104;-76
2021/06/01 03:58:29;;;;;;;4.50;4.10;;;12.60;93.40;;;;;;5053039;28;19905;-78
2021/06/01 04:01:06;;;;;;;7.55;4.13;;;12.60;93.40;;;;;;5053549;28;20025;-78
2021/06/01 04:03:41;;;;;;;8.40;4.45;;;12.70;93.30;;;;;;5032322;28;20521;-76
2021/06/01 04:06:12;;;;;;;5.85;4.28;;;12.60;93.20;;;;;;5003351;28;20026;-81
2021/06/01 04:08:39;;;;;;;5.07;4.50;;;12.70;93.30;;;;;;5011881;28;20034;-76
2021/06/01 04:11:08;;;;;;;5.43;4.47;;;12.70;93.30;;;;;;5014113;28;20087;-77
2021/06/01 04:13:40;;;;;;;5.68;4.90;;;12.70;93.10;;;;;;5013519;28;20033;-80
2021/06/01 04:16:08;;;;;;;5.60;5.05;;;12.70;93.20;;;;;;5013551;28;20033;-78
2021/06/01 04:18:35;;;;;;;5.35;4.50;;;12.70;93.20;;;;;;5029425;28;20037;-85
2021/06/01 04:21:01;;;;;;;6.22;5.07;;;12.80;93.30;;;;;;5011902;28;20034;-84
2021/06/01 04:23:30;;;;;;;6.07;5.03;;;12.70;93.10;;;;;;4995937;28;20022;-81
2021/06/01 04:25:56;;;;;;;10.63;4.95;;;12.80;93.10;;;;;;5028764;28;20083;-78
2021/06/01 04:28:22;;;;;;;5.97;5.25;;;12.70;93.10;;;;;;5013620;28;20060;-80
2021/06/01 04:30:50;;;;;;;5.93;5.25;;;12.80;93.10;;;;;;5015310;28;20048;-72
2021/06/01 04:33:17;;;;;;;6.50;5.22;;;12.80;93.10;;;;;;5016249;28;20482;-76
2021/06/01 04:35:45;;;;;;;5.40;4.90;;;12.70;93.20;;;;;;5027635;28;20084;-76
2021/06/01 04:38:13;;;;;;;5.97;5.00;;;12.80;93.30;;;;;;5033223;28;20446;-76
2021/06/01 04:40:44;;;;;;;6.65;4.95;;;12.70;93.10;;;;;;5015712;28;20036;-90
2021/06/01 04:43:12;;;;;;;6.10;4.95;;;12.80;93.20;;;;;;5032851;28;20025;-83
2021/06/01 04:45:43;;;;;;;5.18;4.68;;;12.80;92.80;;;;;;5033238;28;20027;-80
2021/06/01 04:48:09;;;;;;;5.28;4.60;;;12.80;93.10;;;;;;5016553;28;20025;-81
2021/06/01 04:50:38;;;;;;;6.22;4.38;;;12.80;93.10;;;;;;5032989;28;20550;-77
2021/06/01 04:53:25;;;;;;;5.72;4.63;;;12.80;93.00;;;;;;5029893;28;20040;-78
2021/06/01 04:55:52;;;;;;;5.03;4.53;;;12.80;93.30;;;;;;5016826;28;20029;-83
2021/06/01 04:58:33;;;;;;;6.15;4.50;;;12.80;93.00;;;;;;4999067;28;20116;-83
2021/06/01 05:00:59;;;;;;;5.00;4.22;;;12.80;92.90;;;;;;4999418;28;20044;-87
2021/06/01 05:03:25;;;;;;;5.28;4.10;;;12.90;93.00;;;;;;5009305;28;20069;-82
2021/06/01 05:05:53;;;;;;;6.43;4.10;;;12.90;92.80;;;;;;5014919;28;20049;-81
2021/06/01 05:08:21;;;;;;;4.28;3.88;;;13.00;92.80;;;;;;5018743;28;20036;-82
2021/06/01 05:11:04;;;;;;;5.50;3.63;;;13.00;92.70;;;;;;5018365;28;20033;-81
2021/06/01 05:13:33;;;;;;;4.95;4.38;;;13.10;92.50;;;;;;5018766;28;20048;-80
2021/06/01 05:16:17;;;;;;;6.70;3.70;;;13.10;92.20;;;;;;5018871;28;20486;-79
2021/06/01 05:18:45;;;;;;;5.43;3.50;;;13.10;92.10;;;;;;5018798;28;20035;-79
2021/06/01 05:21:13;;;;;;;5.70;3.75;;;13.10;92.10;;;;;;5018710;28;20021;-80
2021/06/01 05:23:42;;;;;;;6.55;3.50;;;13.20;92.20;;;;;;5002003;28;20755;-83
2021/06/01 05:26:11;;;;;;;3.53;3.00;;;13.20;92.20;;;;;;5018545;28;20108;-80
2021/06/01 05:28:40;;;;;;;4.32;2.80;;;13.40;92.10;;;;;;5018885;28;20084;-78
2021/06/01 05:31:23;;;;;;;3.92;3.47;;;13.40;91.90;;;;;;5018192;28;20035;-79
2021/06/01 05:34:00;;;;;;;3.33;3.03;;;13.50;91.60;;;;;;5031752;28;20022;-79
2021/06/01 05:36:26;;;;;;;4.45;2.92;;;13.50;91.50;;;;;;4987589;28;20087;-76
2021/06/01 05:38:56;;;;;;;3.72;2.90;;;13.60;91.50;;;;;;5018382;28;20033;-78
2021/06/01 05:41:30;;;;;;;3.88;3.03;;;13.60;91.20;;;;;;5002601;28;20120;-75
2021/06/01 05:43:59;;;;;;;4.25;2.65;;;13.60;91.10;;;;;;5035397;28;20033;-83
2021/06/01 05:46:30;;;;;;;3.35;2.70;;;13.70;90.80;;;;;;5035696;28;20028;-78
2021/06/01 05:48:55;;;;;;;2.55;2.35;;;13.70;90.80;;;;;;5017025;28;20079;-82
2021/06/01 05:51:35;;;;;;;2.67;2.47;;;13.70;90.80;;;;;;5034391;28;20037;-76
2021/06/01 05:54:06;;;;;;;3.08;2.10;;;13.80;90.90;;;;;;5034847;28;20018;-77
2021/06/01 05:56:33;;;;;;;3.97;2.42;;;13.80;90.90;;;;;;5017243;28;20053;-80
2021/06/01 05:59:09;;;;;;;2.75;2.40;;;13.90;90.70;;;;;;5034918;28;20083;-74
2021/06/01 06:01:34;;;;;;;2.53;2.30;;;14.00;90.30;;;;;;5001707;28;20140;-79
2021/06/01 06:04:01;;;;;;;3.45;2.20;;;14.00;90.00;;;;;;5033337;28;20534;-80
2021/06/01 06:06:34;;;;;;;3.97;2.60;;;14.00;90.10;;;;;;5017369;28;20022;-78
2021/06/01 06:09:24;;;;;;;2.40;2.15;;;14.00;90.20;;;;;;5001373;28;20033;-87
2021/06/01 06:11:50;;;;;;;;;;;14.10;90.10;;;;;;5035200;28;20080;-76
2021/06/01 06:14:20;;;;;;;2.45;2.25;;;14.20;90.00;;;;;;5016925;28;19909;-81
2021/06/01 06:16:54;;;;;;;3.25;2.40;;;14.20;89.50;;;;;;5034584;28;20026;-78
2021/06/01 06:19:22;;;;;;;2.60;2.40;;;14.20;89.30;;;;;;5016469;28;20358;-77
2021/06/01 06:21:48;;;;;;;5.32;2.30;;;14.30;89.60;;;;;;5017382;28;20032;-74
2021/06/01 06:24:16;;;;;;;6.65;2.63;;;14.30;88.60;;;;;;5016875;28;20474;-85
2021/06/01 06:26:45;;;;;;;2.55;2.08;;;14.20;87.20;;;;;;5034710;28;20482;-77
2021/06/01 06:29:23;;;;;;;2.65;2.25;;;14.10;87.70;;;;;;5016879;28;20029;-81
2021/06/01 06:31:49;;;;;;;4.78;2.10;;;14.10;88.00;;;;;;5033984;28;20029;-79
2021/06/01 06:34:16;;;;;;;2.90;2.22;;;14.00;88.70;;;;;;4988350;28;20033;-75
2021/06/01 06:36:46;;;;;;;2.22;2.00;;;14.00;89.10;;;;;;5014695;28;20026;-82
2021/06/01 06:39:14;;;;;;;;;;;14.00;88.70;;;;;;5026604;28;20502;-77
2021/06/01 06:41:43;;;;;;;6.28;2.63;;;13.90;87.80;;;;;;5034246;28;19904;-79
2021/06/01 06:44:11;;;;;;;2.83;2.55;;;13.90;88.30;;;;;;5017070;28;20056;-77
2021/06/01 06:46:43;;;;;;;2.88;2.15;;;13.90;89.00;;;;;;5034662;28;20097;-77
2021/06/01 06:49:09;;;;;;;3.42;2.50;;;13.90;90.00;;;;;;5034518;28;20014;-76
2021/06/01 06:51:39;;;;;;;4.28;2.28;;;14.10;89.80;;;;;;5034168;28;20509;-81
2021/06/01 06:54:05;;;;;;;2.28;2.15;;;14.20;88.90;;;;;;5034040;28;20078;-74
2021/06/01 06:56:42;;;;;;;2.60;2.40;;;14.30;88.00;;;;;;5016715;28;20029;-74
2021/06/01 06:59:22;;;;;;;8.15;2.67;;;14.30;87.00;;;;;;5033782;28;20080;-81
2021/06/01 07:01:52;;;;;;;2.72;2.50;;;14.20;86.30;;;;;;5013975;28;20029;-84
2021/06/01 07:04:18;;;;;;;2.88;2.40;;;14.20;85.80;;;;;;5016104;28;20018;-83
2021/06/01 07:06:48;;;;;;;3.25;2.47;;;14.10;87.80;;;;;;5033895;28;20033;-78
2021/06/01 07:09:18;;;;;;;3.08;2.40;;;14.10;87.90;;;;;;5033875;28;20171;-76
2021/06/01 07:11:46;;;;;;;3.17;2.38;;;14.10;88.10;;;;;;5033848;28;20034;-86
2021/06/01 07:14:23;;;;;;;3.30;2.35;;;14.20;88.10;;;;;;5012694;28;20059;-74
2021/06/01 07:16:49;;;;;;;3.72;2.50;;;14.10;87.50;;;;;;5031260;28;20029;-82
2021/06/01 07:19:16;;;;;;;3.30;2.30;;;14.10;87.80;;;;;;5033297;28;20029;-80
2021/06/01 07:21:49;;;;;;;2.60;2.35;;;14.10;88.00;;;;;;4999569;28;20389;-80
2021/06/01 07:24:20;;;;;;;3.97;2.80;;;14.10;88.30;;;;;;5033739;28;20018;-78
2021/06/01 07:26:46;;;;;;;4.05;2.58;;;14.10;88.30;;;;;;5015170;28;20033;-74
2021/06/01 07:29:15;;;;;;;3.70;2.40;;;14.00;87.80;;;;;;5033242;28;20045;-76
2021/06/01 07:31:54;;;;;;;3.50;2.40;;;14.00;88.00;;;;;;4999381;28;20246;-79
2021/06/01 07:34:20;;;;;;;3.55;2.50;;;14.00;88.00;;;;;;5016265;28;20032;-84
2021/06/01 07:36:47;;;;;;;3.42;2.65;;;14.00;87.80;;;;;;5033095;28;20026;-73
2021/06/01 07:39:21;;;;;;;2.55;2.35;;;14.00;87.40;;;;;;5033183;28;20437;-79
2021/06/01 07:41:50;;;;;;;3.80;2.50;;;14.10;87.10;;;;;;5033068;28;20028;-73
2021/06/01 07:44:18;;;;;;;3.42;2.47;;;14.10;87.10;;;;;;5016352;28;20037;-78
2021/06/01 07:46:46;;;;;;;2.72;2.40;;;14.10;86.80;;;;;;5033446;28;20370;-85
2021/06/01 07:49:12;;;;;;;2.42;2.22;;;14.10;87.10;;;;;;4999569;28;20037;-81
2021/06/01 07:51:38;;;;;;;3.63;2.50;;;14.10;87.20;;;;;;5015741;28;20025;-83
2021/06/01 07:54:06;;;;;;;5.15;2.40;;;14.20;86.40;;;;;;4999664;28;20039;-85
2021/06/01 07:56:33;;;;;;;4.80;2.60;;;14.20;86.00;;;;;;4999272;28;20375;-88
2021/06/01 07:58:58;;;;;;;4.13;2.45;;;14.20;86.00;;;;;;4999126;28;20038;-86
2021/06/01 08:01:24;;;;;;;3.88;2.40;;;14.20;85.90;;;;;;5016060;28;20045;-84
2021/06/01 08:03:50;;;;;;;3.90;2.70;;;14.20;86.00;;;;;;4982494;28;20092;-91
2021/06/01 08:06:17;;;;;;;3.58;2.85;;;14.20;86.70;;;;;;5033572;28;20068;-76
2021/06/01 08:08:43;;;;;;;3.42;3.10;;;14.20;86.50;;;;;;4998338;28;20021;-74
2021/06/01 08:11:09;;;;;;;3.45;2.45;;;14.20;86.40;;;;;;5015377;28;20496;-81
2021/06/01 08:13:35;;;;;;;6.63;2.80;;;14.20;86.00;;;;;;5015910;28;20032;-82
2021/06/01 08:16:05;;;;;;;7.13;3.30;;;14.20;86.70;;;;;;5033152;28;20026;-83
2021/06/01 08:18:39;;;;;;;4.97;3.53;;;14.20;87.10;;;;;;5015815;28;20033;-87
2021/06/01 08:21:09;;;;;;;3.75;2.58;;;14.30;86.30;;;;;;5032534;28;20365;-83
2021/06/01 08:23:37;;;;;;;5.00;2.60;;;14.30;86.80;;;;;;5015827;28;20033;-87
2021/06/01 08:26:04;;;;;;;3.72;2.70;;;14.40;86.40;;;;;;5033517;28;20107;-93
2021/06/01 08:28:33;;;;;;;4.05;2.85;;;14.60;85.10;;;;;;5019250;28;20451;-82
2021/06/01 08:30:59;;;;;;;4.35;3.10;;;14.60;85.40;;;;;;5002884;28;20491;-87
2021/06/01 08:33:25;;;;;;;3.92;2.70;;;14.60;84.50;;;;;;5018080;28;20029;-76
2021/06/01 08:35:50;;;;;;;3.03;2.38;;;14.60;83.60;;;;;;5018485;28;20076;-79
2021/06/01 08:38:20;;;;;;;3.65;2.80;;;14.60;83.20;;;;;;5037077;28;20038;-73
2021/06/01 08:40:51;;;;;;;2.80;2.60;;;14.60;83.00;;;;;;5036630;28;20037;-87
2021/06/01 08:43:23;;;;;;;4.35;2.92;;;14.60;83.30;;;;;;5018124;28;20025;-74
2021/06/01 08:45:54;;;;;;;6.55;3.60;;;14.60;83.40;;;;;;5036513;28;20014;-80
2021/06/01 08:48:29;;;;;;;3.53;2.92;;;14.70;83.80;;;;;;5019077;28;20419;-82
2021/06/01 08:50:55;;;;;;;3.58;2.45;;;14.70;83.40;;;;;;5018497;28;20032;-80
2021/06/01 08:53:26;;;;;;;2.95;2.25;;;14.70;83.50;;;;;;5036263;28;20068;-80
2021/06/01 08:55:52;;;;;;;4.60;2.50;;;14.70;83.80;;;;;;5035097;28;20036;-76
2021/06/01 08:58:22;;;;;;;3.35;2.60;;;14.80;83.00;;;;;;5018135;28;20029;-76
2021/06/01 09:00:49;;;;;;;3.72;2.50;;;14.80;82.90;;;;;;5018742;28;20029;-75
2021/06/01 09:03:28;;;;;;;7.05;2.65;;;14.80;82.10;;;;;;5035997;28;20053;-74
2021/06/01 09:09:08;;;;;;;6.10;3.08;;;14.80;82.80;;;;;;5036320;28;20033;-80
2021/06/01 09:22:49;;;;;;;3.88;2.95;;;15.00;82.00;;;;;;5036423;28;20144;-77
2021/06/01 09:28:13;;;;;;;6.28;3.22;;;15.00;82.30;;;;;;5035772;28;20344;-82
2021/06/01 09:31:01;;;;;;;5.15;2.65;;;15.00;81.70;;;;;;5035840;28;20121;-80
2021/06/01 09:33:31;;;;;;;4.18;3.38;;;15.00;80.70;;;;;;5035744;28;20022;-78
2021/06/01 09:36:07;;;;;;;3.47;2.70;;;15.00;81.30;;;;;;5018642;28;20052;-74
2021/06/01 09:38:47;;;;;;;5.28;3.10;;;15.00;81.50;;;;;;5034283;28;20455;-77
2021/06/01 09:41:36;;;;;;;3.92;3.22;;;15.10;82.00;;;;;;5017693;28;20044;-81
2021/06/01 09:44:12;;;;;;;7.65;3.65;;;15.20;80.70;;;;;;5007232;28;20040;-81
2021/06/01 09:47:04;;;;;;;17.13;3.90;;;15.20;80.60;;;;;;5017560;28;20044;-86
2021/06/01 09:49:33;;;;;;;5.55;3.17;;;15.30;81.20;;;;;;5018695;28;20087;-82
2021/06/01 09:52:07;;;;;;;5.38;3.20;;;15.50;81.10;;;;;;5018213;28;20505;-84
2021/06/01 09:54:59;;;;;;;5.45;3.10;;;15.60;79.50;;;;;;5017445;28;20034;-81
2021/06/01 09:57:27;;;;;;;4.13;2.72;;;15.70;78.70;;;;;;4997593;28;20034;-85
2021/06/01 10:00:19;;;;;;;2.88;2.60;;;15.80;77.80;;;;;;4997688;28;20095;-84
2021/06/01 10:03:09;;;;;;;5.90;3.00;;;16.00;77.60;;;;;;4997589;28;20052;-82
2021/06/01 10:05:37;;;;;;;3.40;2.30;;;16.10;76.60;;;;;;4988659;28;20483;-85
2021/06/01 10:08:11;;;;;;;3.42;2.50;;;16.10;76.50;;;;;;4997732;28;20033;-85
2021/06/01 10:10:42;;;;;;;3.17;2.80;;;16.10;76.20;;;;;;4981501;28;20053;-85
2021/06/01 10:13:10;;;;;;;3.95;2.70;;;16.20;75.80;;;;;;4997533;28;20434;-76
2021/06/01 10:15:37;;;;;;;4.85;2.80;;;16.20;76.10;;;;;;5014304;28;20032;-76
2021/06/01 10:18:06;;;;;;;4.10;2.80;;;16.30;76.20;;;;;;5014782;28;20018;-80
2021/06/01 10:20:38;;;;;;;3.08;2.83;;;16.30;76.00;;;;;;4997236;28;20068;-77
2021/06/01 10:23:09;;;;;;;3.47;2.70;;;16.50;74.90;;;;;;4996921;28;20493;-79
2021/06/01 10:25:47;;;;;;;7.07;3.40;;;16.50;74.40;;;;;;5024098;28;20029;-73
2021/06/01 10:28:15;;;;;;;5.53;3.20;;;16.40;74.50;;;;;;5015437;28;20375;-72
2021/06/01 10:30:41;;;;;;;3.83;3.05;;;16.40;74.80;;;;;;5032991;28;20026;-79
2021/06/01 10:33:14;;;;;;;3.17;2.42;;;16.40;74.30;;;;;;5000041;28;20482;-78
2021/06/01 10:35:49;;;;;;;5.40;3.00;;;16.40;75.10;;;;;;5016491;28;20079;-80
2021/06/01 10:52:14;;;;;;;3.65;2.45;;;17.00;73.20;;;;;;5031709;28;20025;-69
2021/06/01 10:54:47;;;;;;;4.35;2.60;;;17.10;72.40;;;;;;5032305;28;20497;-85
2021/06/01 10:57:19;;;;;;;5.28;2.50;;;17.20;72.20;;;;;;5034127;28;20072;-78
2021/06/01 11:02:26;;;;;;;2.67;2.47;;;17.40;70.90;;;;;;5033428;28;20045;-78
2021/06/01 11:05:10;;;;;;;3.15;2.38;;;17.40;70.80;;;;;;5033763;28;20025;-77
2021/06/01 11:07:55;;;;;;;6.65;2.70;;;17.50;70.80;;;;;;5033838;28;20413;-78
2021/06/01 11:10:42;;;;;;;2.63;2.42;;;17.50;69.80;;;;;;5015205;28;20144;-78
2021/06/01 11:13:12;;;;;;;5.75;2.65;;;17.50;69.20;;;;;;5014350;28;20029;-83
2021/06/01 11:15:41;;;;;;;3.85;2.40;;;17.30;69.80;;;;;;5000224;28;20140;-75
2021/06/01 11:18:16;;;;;;;2.85;2.40;;;17.30;69.60;;;;;;5003152;28;20040;-78
2021/06/01 11:24:17;;;;;;;3.30;2.40;;;17.10;69.50;;;;;;5013954;28;20054;-78
2021/06/01 11:33:03;;;;;;;6.47;2.70;;;16.90;69.90;;;;;;5033946;28;20045;-84
2021/06/01 11:35:47;;;;;;;2.90;2.33;;;16.80;70.00;;;;;;5014721;28;20414;-78
2021/06/01 11:38:27;;;;;;;3.15;2.85;;;16.70;70.40;;;;;;5015613;28;20116;-76
2021/06/01 11:43:30;;;;;;;3.58;2.30;;;16.60;71.20;;;;;;5017194;28;20037;-76
2021/06/01 11:51:16;;;;;;;4.53;2.60;;;16.70;69.00;;;;;;5033849;28;20033;-72
2021/06/01 11:53:49;;;;;;;7.32;2.80;;;16.60;69.80;;;;;;5033853;28;20493;-87
2021/06/01 11:56:19;;;;;;;2.95;2.40;;;16.60;70.60;;;;;;5033064;28;20071;-91
2021/06/01 12:02:06;;;;;;;5.03;2.53;;;16.50;72.00;;;;;;5035198;28;20547;-84
2021/06/01 12:18:50;;;;;;;2.63;2.30;;;16.60;70.20;;;;;;5037234;28;20079;-82
2021/06/01 12:21:27;;;;;;;6.93;2.50;;;16.60;69.80;;;;;;5036930;28;20105;-76
2021/06/01 12:24:16;;;;;;;6.03;2.70;;;16.60;70.00;;;;;;5035882;28;20025;-75
2021/06/01 12:32:32;;;;;;;5.65;3.30;;;16.60;70.70;;;;;;5017274;28;20129;-86
2021/06/01 13:46:03;;;;;;;3.90;2.83;;;16.60;70.00;;;;;;5036023;28;20033;-78
2021/06/01 13:56:28;;;;;;;3.10;2.80;;;16.50;69.40;;;;;;5035494;28;20087;-77
2021/06/01 13:59:13;;;;;;;8.18;3.00;;;16.60;69.80;;;;;;5034486;28;20034;-78
2021/06/01 15:32:04;;;;;;;3.00;2.70;;;15.80;71.00;;;;;;5014759;28;20034;-72
2021/06/01 16:41:39;;;;;;;9.13;3.90;;;15.20;74.20;;;;;;5031132;28;20516;-82
2021/06/01 17:04:50;;;;;;;3.95;3.20;;;14.90;78.30;;;;;;5013033;28;20095;-72
2021/06/01 17:13:03;;;;;;;4.00;3.60;;;14.80;79.20;;;;;;5021317;28;20036;-79
2021/06/01 17:15:29;;;;;;;5.40;3.40;;;14.80;79.40;;;;;;5014692;28;20034;-82
2021/06/01 17:18:03;;;;;;;5.97;4.72;;;14.80;80.00;;;;;;5015962;28;20033;-77
2021/06/01 17:31:04;;;;;;;6.55;2.58;;;14.80;78.20;;;;;;5043540;28;20051;-72
2021/06/01 17:36:29;;;;;;;5.38;3.30;;;14.70;79.40;;;;;;5041685;28;20041;-85
2021/06/01 17:38:57;;;;;;;7.95;2.67;;;14.70;79.30;;;;;;5016053;28;20395;-78
2021/06/01 17:41:33;;;;;;;5.72;2.70;;;14.70;78.40;;;;;;5018463;28;20036;-78
2021/06/01 17:44:03;;;;;;;3.20;2.60;;;14.70;78.40;;;;;;5018123;28;20112;-79
2021/06/01 17:46:34;;;;;;;3.15;2.50;;;14.70;79.20;;;;;;5012428;28;20022;-81
2021/06/01 17:49:04;;;;;;;4.35;2.60;;;14.60;79.20;;;;;;5035741;28;20076;-84
2021/06/01 17:51:34;;;;;;;4.00;2.50;;;14.60;79.40;;;;;;5017780;28;20064;-79
2021/06/01 17:54:03;;;;;;;2.63;2.27;;;14.60;78.90;;;;;;5035438;28;20120;-80
2021/06/01 17:56:34;;;;;;;2.80;2.50;;;14.60;79.40;;;;;;4998366;28;20113;-88
2021/06/01 17:58:59;;;;;;;4.65;2.53;;;14.60;79.60;;;;;;5024440;28;20509;-81
2021/06/01 18:01:27;;;;;;;3.75;2.60;;;14.60;80.10;;;;;;5017978;28;20030;-85
2021/06/01 18:04:00;;;;;;;4.50;2.72;;;14.60;80.60;;;;;;5020734;28;20046;-84
2021/06/01 18:06:39;;;;;;;4.45;2.70;;;14.60;81.30;;;;;;4998255;28;20383;-79
2021/06/01 18:09:24;;;;;;;4.13;2.50;;;14.60;81.20;;;;;;4998116;28;20030;-80
2021/06/01 18:35:38;;;;;;;7.22;2.58;;;14.40;81.10;;;;;;5015203;28;20115;-87
2021/06/01 19:51:55;;;;;;;7.38;3.20;;;14.20;88.40;;;;;;5034316;28;20883;-75
2021/06/01 19:54:24;;;;;;;4.35;3.00;;;14.10;89.50;;;;;;5014052;28;20049;-82
2021/06/01 19:56:50;;;;;;;5.70;3.25;;;13.90;90.20;;;;;;4997553;28;20037;-80
2021/06/01 19:59:32;;;;;;;4.10;3.13;;;13.90;90.80;;;;;;5014180;28;20391;-89
2021/06/01 20:02:01;;;;;;;3.90;3.47;;;13.80;91.00;;;;;;5015065;28;20107;-78
2021/06/01 20:04:40;;;;;;;3.45;2.92;;;13.70;91.30;;;;;;5015867;28;20112;-79
2021/06/01 20:07:16;;;;;;;3.17;2.88;;;13.70;91.70;;;;;;5015831;28;20026;-77
2021/06/01 20:09:47;;;;;;;5.65;3.10;;;13.60;91.80;;;;;;5033413;28;20048;-75
2021/06/01 20:12:17;;;;;;;4.35;3.55;;;13.60;92.00;;;;;;5025806;28;20049;-79
2021/06/01 20:14:43;;;;;;;5.40;3.00;;;13.50;92.20;;;;;;5015780;28;20053;-75
2021/06/01 20:17:42;;;;;;;4.57;3.58;;;13.50;92.40;;;;;;5015273;28;20485;-74
2021/06/01 20:20:15;;;;;;;3.85;3.45;;;13.50;92.40;;;;;;5012243;28;20817;-74
2021/06/01 20:22:51;;;;;;;11.45;3.78;;;13.40;92.60;;;;;;5016431;28;20018;-76
2021/06/01 20:25:19;;;;;;;3.92;3.13;;;13.40;93.10;;;;;;5037266;28;20104;-84
2021/06/01 20:27:52;;;;;;;6.07;3.72;;;13.30;93.80;;;;;;5037236;28;20022;-88
2021/06/01 20:33:21;;;;;;;5.72;4.53;;;13.20;94.90;;;;;;4980950;28;20056;-79
2021/06/01 20:35:51;;;;;;;6.80;4.15;;;13.00;95.10;;;;;;5019569;28;20495;-79
2021/06/01 20:38:24;;;;;;;5.85;4.32;;;12.90;95.50;;;;;;5037463;28;20507;-80
2021/06/01 20:40:54;;;;;;;5.30;4.53;;;12.80;95.80;;;;;;5019389;28;20037;-79
2021/06/01 20:43:23;;;;;;;6.80;4.65;;;12.70;95.90;;;;;;5027418;28;20080;-81
2021/06/01 20:45:53;;;;;;;5.53;4.57;;;12.70;96.30;;;;;;5016397;28;20116;-74