Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:32;;;;;;;0.10;0.10;;;;;;;;;;5070000;28;20480;-62
2022/01/19 00:03:57;;;;;;;1.27;1.27;;;;;;;;;;5072652;28;20021;-62
2022/01/19 00:06:23;;;;;;;0.10;0.10;;;;;;;;;;5083241;28;20039;-61
2022/01/19 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;5072398;28;20028;-61
2022/01/19 00:11:15;;;;;;;0.10;0.10;;;;;;;;;;5072526;28;20163;-61
2022/01/19 00:13:41;;;;;;;0.10;0.10;;;;;;;;;;5072675;28;20123;-61
2022/01/19 00:16:06;;;;;;;0.10;0.10;;;;;;;;;;5072450;28;20103;-61
2022/01/19 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;5072630;28;20032;-61
2022/01/19 00:20:57;;;;;;;0.10;0.10;;;;;;;;;;5072561;28;20105;-61
2022/01/19 00:23:23;;;;;;;0.10;0.10;;;;;;;;;;5054360;28;20040;-60
2022/01/19 00:25:50;;;;;;;0.10;0.10;;;;;;;;;;5043611;28;20024;-60
2022/01/19 00:28:16;;;;;;;0.10;0.10;;;;;;;;;;5048124;28;20036;-61
2022/01/19 00:30:42;;;;;;;0.10;0.10;;;;;;;;;;5080978;28;20082;-62
2022/01/19 00:33:08;;;;;;;0.95;0.95;;;;;;;;;;5064705;28;20032;-60
2022/01/19 00:35:35;;;;;;;1.05;1.05;;;;;;;;;;5064204;28;20511;-60
2022/01/19 00:38:01;;;;;;;0.60;0.60;;;;;;;;;;5057089;28;20054;-62
2022/01/19 00:40:26;;;;;;;0.57;0.57;;;;;;;;;;5046706;28;20541;-60
2022/01/19 00:42:52;;;;;;;0.10;0.10;;;;;;;;;;5081927;28;20024;-61
2022/01/19 00:45:17;;;;;;;0.98;0.98;;;;;;;;;;5082509;28;20052;-61
2022/01/19 00:47:43;;;;;;;5.20;3.95;;;;;;;;;;5062885;28;20027;-61
2022/01/19 00:50:11;;;;;;;1.20;1.20;;;;;;;;;;5083384;28;20421;-61
2022/01/19 00:52:36;;;;;;;0.13;0.13;;;;;;;;;;5067467;28;20128;-63
2022/01/19 00:55:06;;;;;;;0.52;0.52;;;;;;;;;;5037512;28;20115;-61
2022/01/19 00:57:32;;;;;;;0.15;0.15;;;;;;;;;;5054413;28;20032;-61
2022/01/19 00:59:57;;;;;;;0.20;0.20;;;;;;;;;;5072371;28;20059;-60
2022/01/19 01:02:23;;;;;;;0.28;0.28;;;;;;;;;;5072137;28;20070;-61
2022/01/19 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;5072145;28;20396;-61
2022/01/19 01:07:14;;;;;;;0.43;0.43;;;;;;;;;;5037710;28;20065;-61
2022/01/19 01:09:40;;;;;;;0.10;0.10;;;;;;;;;;5040935;28;20139;-61
2022/01/19 01:12:13;;;;;;;0.45;0.45;;;;;;;;;;5075946;28;20036;-60
2022/01/19 01:20:09;;;;;;;0.43;0.43;;;;;;;;;;5057819;28;20040;-61
2022/01/19 01:22:35;;;;;;;2.72;2.63;;;;;;;;;;5057953;28;20426;-61
2022/01/19 01:25:01;;;;;;;0.17;0.17;;;;;;;;;;5057829;28;20040;-61
2022/01/19 01:27:27;;;;;;;0.20;0.20;;;;;;;;;;5057589;28;20029;-60
2022/01/19 01:29:53;;;;;;;0.10;0.10;;;;;;;;;;5075183;28;20472;-62
2022/01/19 01:32:18;;;;;;;0.10;0.10;;;;;;;;;;5075221;28;20040;-62
2022/01/19 01:34:44;;;;;;;0.10;0.10;;;;;;;;;;5040615;28;20036;-61
2022/01/19 01:37:10;;;;;;;1.30;1.30;;;;;;;;;;5057274;28;20044;-60
2022/01/19 01:39:36;;;;;;;0.30;0.30;;;;;;;;;;5075257;28;20059;-61
2022/01/19 01:42:07;;;;;;;1.35;1.33;;;;;;;;;;5040796;28;20090;-61
2022/01/19 01:44:38;;;;;;;3.85;3.55;;;;;;;;;;5057344;28;20436;-61
2022/01/19 01:47:05;;;;;;;0.10;0.10;;;;;;;;;;5040445;28;20036;-61
2022/01/19 01:55:07;;;;;;;0.10;0.10;;;;;;;;;;5056973;28;20037;-61
2022/01/19 01:57:33;;;;;;;0.10;0.10;;;;;;;;;;5040168;28;20058;-61
2022/01/19 01:59:58;;;;;;;0.10;0.10;;;;;;;;;;5040747;28;20539;-63
2022/01/19 02:02:42;;;;;;;0.10;0.10;;;;;;;;;;5074907;28;20032;-61
2022/01/19 02:05:11;;;;;;;0.40;0.38;;;;;;;;;;5057190;28;20126;-61
2022/01/19 02:24:02;;;;;;;0.15;0.15;;;;;;;;;;5056548;28;20040;-60
2022/01/19 02:26:55;;;;;;;1.17;1.08;;;;;;;;;;5056746;28;20024;-62
2022/01/19 02:40:29;;;;;;;0.20;0.20;;;;;;;;;;5056539;28;20548;-64
2022/01/19 02:43:07;;;;;;;23.33;20.98;;;;;;;;;;5040035;28;20384;-61
2022/01/19 02:51:03;;;;;;;0.10;0.10;;;;;;;;;;5074063;28;20044;-61
2022/01/19 02:53:28;;;;;;;0.10;0.10;;;;;;;;;;5074051;28;20029;-63
2022/01/19 02:55:54;;;;;;;0.90;0.90;;;;;;;;;;5073967;28;20039;-60
2022/01/19 02:58:22;;;;;;;0.30;0.30;;;;;;;;;;5055913;28;20047;-61
2022/01/19 03:09:00;;;;;;;0.75;0.75;;;;;;;;;;5055846;28;20032;-61
2022/01/19 03:11:25;;;;;;;0.10;0.10;;;;;;;;;;5055815;28;20060;-60
2022/01/19 03:13:52;;;;;;;0.10;0.10;;;;;;;;;;5055698;28;20031;-60
2022/01/19 03:16:21;;;;;;;0.10;0.10;;;;;;;;;;5055742;28;20037;-61
2022/01/19 03:18:47;;;;;;;14.45;13.55;;;;;;;;;;5055657;28;20598;-60
2022/01/19 03:21:12;;;;;;;0.10;0.10;;;;;;;;;;5055512;28;20119;-61
2022/01/19 03:23:38;;;;;;;0.20;0.20;;;;;;;;;;5039170;28;20039;-60
2022/01/19 03:26:06;;;;;;;0.17;0.17;;;;;;;;;;5073586;28;20040;-61
2022/01/19 03:28:33;;;;;;;0.10;0.10;;;;;;;;;;5055695;28;20035;-61
2022/01/19 03:30:58;;;;;;;0.20;0.20;;;;;;;;;;5038023;28;20041;-61
2022/01/19 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;5055717;28;20016;-60
2022/01/19 03:35:51;;;;;;;0.10;0.10;;;;;;;;;;5055454;28;20036;-61
2022/01/19 03:38:18;;;;;;;0.20;0.20;;;;;;;;;;5055765;28;20027;-60
2022/01/19 03:40:44;;;;;;;0.10;0.10;;;;;;;;;;5073277;28;20036;-63
2022/01/19 03:43:10;;;;;;;0.10;0.10;;;;;;;;;;5073163;28;20082;-59
2022/01/19 03:45:54;;;;;;;0.10;0.10;;;;;;;;;;5055474;28;20087;-61
2022/01/19 03:48:36;;;;;;;0.10;0.10;;;;;;;;;;5055169;28;20036;-62
2022/01/19 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;5073201;28;20043;-62
2022/01/19 03:53:28;;;;;;;0.20;0.20;;;;;;;;;;5055585;28;20024;-62
2022/01/19 03:55:54;;;;;;;0.10;0.10;;;;;;;;;;5073171;28;20063;-61
2022/01/19 03:58:19;;;;;;;0.40;0.40;;;;;;;;;;5073091;28;20108;-61
2022/01/19 04:00:46;;;;;;;0.73;0.73;;;;;;;;;;5054952;28;20068;-61
2022/01/19 04:03:14;;;;;;;0.10;0.10;;;;;;;;;;5034631;28;20024;-61
2022/01/19 04:05:54;;;;;;;0.20;0.20;;;;;;;;;;5034281;28;20032;-59
2022/01/19 04:08:19;;;;;;;4.47;4.15;;;;;;;;;;5034736;28;20033;-61
2022/01/19 04:10:45;;;;;;;1.27;1.27;;;;;;;;;;5068635;28;20048;-62
2022/01/19 04:13:23;;;;;;;6.15;5.85;;;;;;;;;;5068959;28;20498;-62
2022/01/19 04:15:50;;;;;;;0.10;0.10;;;;;;;;;;5034761;28;20033;-61
2022/01/19 04:18:17;;;;;;;0.10;0.10;;;;;;;;;;5034594;28;20017;-61
2022/01/19 04:20:44;;;;;;;0.20;0.20;;;;;;;;;;5051066;28;20126;-61
2022/01/19 04:23:10;;;;;;;0.10;0.10;;;;;;;;;;5034491;28;20470;-61
2022/01/19 04:25:36;;;;;;;0.10;0.10;;;;;;;;;;5068964;28;20047;-64
2022/01/19 04:28:07;;;;;;;0.10;0.10;;;;;;;;;;5050655;28;20464;-62
2022/01/19 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;5034122;28;20063;-63
2022/01/19 04:33:10;;;;;;;0.10;0.10;;;;;;;;;;5035234;28;20028;-62
2022/01/19 04:35:53;;;;;;;0.10;0.10;;;;;;;;;;5034624;28;20041;-63
2022/01/19 04:47:05;;;;;;;0.10;0.10;;;;;;;;;;5050635;28;20067;-61
2022/01/19 05:06:00;;;;;;;0.10;0.10;;;;;;;;;;5067822;28;20052;-61
2022/01/19 05:13:39;;;;;;;0.10;0.10;;;;;;;;;;5079427;28;20040;-62
2022/01/19 05:16:05;;;;;;;0.10;0.10;;;;;;;;;;5070419;28;20525;-62
2022/01/19 05:18:31;;;;;;;0.10;0.10;;;;;;;;;;5070017;28;20032;-62
2022/01/19 05:20:57;;;;;;;0.10;0.10;;;;;;;;;;5070459;28;20123;-63
2022/01/19 05:23:41;;;;;;;0.10;0.10;;;;;;;;;;5088249;28;20050;-61
2022/01/19 05:26:07;;;;;;;0.20;0.20;;;;;;;;;;5069900;28;20491;-63
2022/01/19 05:28:40;;;;;;;0.10;0.10;;;;;;;;;;5069587;28;20165;-61
2022/01/19 05:31:06;;;;;;;0.20;0.20;;;;;;;;;;5069822;28;20364;-61
2022/01/19 05:33:32;;;;;;;0.82;0.47;;;;;;;;;;5069640;28;20036;-60
2022/01/19 05:35:58;;;;;;;0.10;0.10;;;;;;;;;;5069936;28;20036;-60
2022/01/19 05:38:42;;;;;;;0.17;0.17;;;;;;;;;;5088171;28;20070;-60
2022/01/19 05:41:16;;;;;;;0.10;0.10;;;;;;;;;;5070050;28;20387;-61
2022/01/19 05:43:43;;;;;;;0.10;0.10;;;;;;;;;;5053682;28;20564;-61
2022/01/19 05:46:09;;;;;;;0.20;0.20;;;;;;;;;;5069817;28;20060;-61
2022/01/19 05:48:35;;;;;;;0.90;0.90;;;;;;;;;;5069495;28;20028;-65
2022/01/19 05:51:01;;;;;;;0.10;0.10;;;;;;;;;;5069825;28;20033;-61
2022/01/19 05:53:29;;;;;;;0.10;0.10;;;;;;;;;;5070789;28;20028;-61
2022/01/19 05:55:55;;;;;;;0.10;0.10;;;;;;;;;;5072922;28;20032;-63
2022/01/19 05:58:21;;;;;;;0.13;0.13;;;;;;;;;;5073654;28;20058;-60
2022/01/19 06:00:51;;;;;;;0.17;0.17;;;;;;;;;;5073146;28;20046;-60
2022/01/19 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5091383;28;20040;-60
2022/01/19 06:06:01;;;;;;;0.10;0.10;;;;;;;;;;5091017;28;20035;-62
2022/01/19 06:08:43;;;;;;;0.40;0.40;;;;;;;;;;5073032;28;20119;-61
2022/01/19 06:11:10;;;;;;;0.20;0.20;;;;;;;;;;5073349;28;20059;-60
2022/01/19 06:13:37;;;;;;;0.10;0.10;;;;;;;;;;5072898;28;20091;-61
2022/01/19 06:16:03;;;;;;;0.20;0.20;;;;;;;;;;5072740;28;20034;-60
2022/01/19 06:18:29;;;;;;;0.10;0.10;;;;;;;;;;5072713;28;20043;-61
2022/01/19 06:20:55;;;;;;;0.10;0.10;;;;;;;;;;5090524;28;20036;-60
2022/01/19 06:23:26;;;;;;;0.30;0.30;;;;;;;;;;5057011;28;20549;-61
2022/01/19 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;5072901;28;20399;-62
2022/01/19 06:28:26;;;;;;;0.10;0.10;;;;;;;;;;5072836;28;20028;-64
2022/01/19 06:30:55;;;;;;;0.10;0.10;;;;;;;;;;5090711;28;20151;-59
2022/01/19 06:33:21;;;;;;;0.28;0.28;;;;;;;;;;5057634;28;20067;-62
2022/01/19 06:35:47;;;;;;;0.10;0.10;;;;;;;;;;5072537;28;20800;-61
2022/01/19 06:38:32;;;;;;;0.10;0.10;;;;;;;;;;5090056;28;20404;-62
2022/01/19 06:41:03;;;;;;;0.10;0.10;;;;;;;;;;5072460;28;20541;-65
2022/01/19 06:43:29;;;;;;;0.10;0.10;;;;;;;;;;5090301;28;20048;-62
2022/01/19 06:45:56;;;;;;;0.10;0.10;;;;;;;;;;5090742;28;20024;-63
2022/01/19 06:48:22;;;;;;;0.20;0.20;;;;;;;;;;5072230;28;20031;-62
2022/01/19 06:50:47;;;;;;;0.20;0.20;;;;;;;;;;5071778;28;20487;-61
2022/01/19 06:53:14;;;;;;;0.10;0.10;;;;;;;;;;5072416;28;20039;-63
2022/01/19 06:55:47;;;;;;;0.10;0.10;;;;;;;;;;5072667;28;20435;-61
2022/01/19 06:58:13;;;;;;;0.10;0.10;;;;;;;;;;5090343;28;20028;-61
2022/01/19 07:00:41;;;;;;;0.10;0.10;;;;;;;;;;5089769;28;20028;-64
2022/01/19 07:03:12;;;;;;;0.20;0.20;;;;;;;;;;5072215;28;20122;-61
2022/01/19 07:05:42;;;;;;;0.10;0.10;;;;;;;;;;5070675;28;20416;-61
2022/01/19 07:08:32;;;;;;;0.10;0.10;;;;;;;;;;5072250;28;20047;-60
2022/01/19 07:10:57;;;;;;;0.10;0.10;;;;;;;;;;5071755;28;20036;-62
2022/01/19 07:13:23;;;;;;;0.10;0.10;;;;;;;;;;5072405;28;20062;-61
2022/01/19 07:15:49;;;;;;;0.10;0.10;;;;;;;;;;5055393;28;20032;-61
2022/01/19 07:18:14;;;;;;;0.60;0.60;;;;;;;;;;5055127;28;20077;-61
2022/01/19 07:20:40;;;;;;;0.10;0.10;;;;;;;;;;5071426;28;20059;-61
2022/01/19 07:23:06;;;;;;;0.10;0.10;;;;;;;;;;5071747;28;20035;-60
2022/01/19 07:25:32;;;;;;;0.10;0.10;;;;;;;;;;5071641;28;20498;-60
2022/01/19 07:27:57;;;;;;;1.27;1.20;;;;;;;;;;5071445;28;20038;-61
2022/01/19 07:30:24;;;;;;;0.10;0.10;;;;;;;;;;5089714;28;20051;-60
2022/01/19 07:32:51;;;;;;;0.20;0.20;;;;;;;;;;5089537;28;20036;-60
2022/01/19 07:35:17;;;;;;;0.20;0.20;;;;;;;;;;5071933;28;20040;-70
2022/01/19 07:37:44;;;;;;;0.20;0.20;;;;;;;;;;5071632;28;20036;-70
2022/01/19 07:40:11;;;;;;;0.20;0.20;;;;;;;;;;5071686;28;20055;-71
2022/01/19 07:42:37;;;;;;;0.20;0.20;;;;;;;;;;5070897;28;20031;-69
2022/01/19 07:45:03;;;;;;;0.20;0.20;;;;;;;;;;5089451;28;20032;-70
2022/01/19 07:48:07;;;;;;;0.47;0.47;;;;;;;;;;5027299;28;20049;-69
2022/01/19 07:50:52;;;;;;;1.15;1.15;;;;;;;;;;5026635;28;20095;-70
2022/01/19 07:53:46;;;;;;;0.75;0.75;;;;;;;;;;5058196;28;20048;-69
2022/01/19 07:56:31;;;;;;;0.10;0.10;;;;;;;;;;5071030;28;20032;-69
2022/01/19 07:59:03;;;;;;;0.85;0.85;;;;;;;;;;5089456;28;20181;-69
2022/01/19 08:01:44;;;;;;;20.30;13.45;;;;;;;;;;5071196;28;20036;-69
2022/01/19 08:04:28;;;;;;;0.25;0.25;;;;;;;;;;5089578;28;20058;-69
2022/01/19 08:06:54;;;;;;;0.70;0.70;;;;;;;;;;5070082;28;20028;-69
2022/01/19 08:09:23;;;;;;;0.22;0.22;;;;;;;;;;5079223;28;20102;-69
2022/01/19 08:11:50;;;;;;;0.50;0.50;;;;;;;;;;5053282;28;20088;-69
2022/01/19 08:14:24;;;;;;;1.27;1.27;;;;;;;;;;5060573;28;20032;-68
2022/01/19 08:16:51;;;;;;;0.20;0.20;;;;;;;;;;5040780;28;20139;-69
2022/01/19 08:19:18;;;;;;;3.60;2.00;;;;;;;;;;5032317;28;20032;-68
2022/01/19 08:21:43;;;;;;;0.20;0.20;;;;;;;;;;5048863;28;20493;-69
2022/01/19 08:24:09;;;;;;;0.28;0.28;;;;;;;;;;5048849;28;20089;-69
2022/01/19 08:26:35;;;;;;;0.20;0.20;;;;;;;;;;5032098;28;20032;-69
2022/01/19 08:29:09;;;;;;;0.20;0.20;;;;;;;;;;5049095;28;20051;-70
2022/01/19 08:31:35;;;;;;;0.20;0.20;;;;;;;;;;5031616;28;20045;-67
2022/01/19 08:34:30;;;;;;;0.30;0.30;;;;;;;;;;5047568;28;20044;-68
2022/01/19 08:37:15;;;;;;;0.25;0.25;;;;;;;;;;5051292;28;20070;-66
2022/01/19 08:39:48;;;;;;;0.20;0.20;;;;;;;;;;5046824;28;20039;-68
2022/01/19 08:42:13;;;;;;;1.88;1.77;;;;;;;;;;5046803;28;20621;-66
2022/01/19 08:44:39;;;;;;;0.25;0.25;;;;;;;;;;5048879;28;20044;-66
2022/01/19 08:47:21;;;;;;;0.40;0.40;;;;;;;;;;5050579;28;20051;-67
2022/01/19 08:50:11;;;;;;;0.30;0.30;;;;;;;;;;5037224;28;20032;-66
2022/01/19 08:52:55;;;;;;;0.75;0.75;;;;;;;;;;5067957;28;20128;-66
2022/01/19 08:55:37;;;;;;;0.25;0.25;;;;;;;;;;5048236;28;20044;-67
2022/01/19 08:58:03;;;;;;;0.82;0.82;;;;;;;;;;5032008;28;20033;-67
2022/01/19 09:00:29;;;;;;;0.20;0.20;;;;;;;;;;5066156;28;20024;-67
2022/01/19 09:02:54;;;;;;;0.35;0.35;;;;;;;;;;5066101;28;20086;-66
2022/01/19 09:05:20;;;;;;;5.93;5.50;;;;;;;;;;5066101;28;20107;-66
2022/01/19 09:07:45;;;;;;;1.40;1.40;;;;;;;;;;5067108;28;20025;-66
2022/01/19 09:10:14;;;;;;;1.30;1.17;;;;;;;;;;5068134;28;20052;-69
2022/01/19 09:12:40;;;;;;;0.30;0.30;;;;;;;;;;5068017;28;20039;-65
2022/01/19 09:15:07;;;;;;;0.30;0.30;;;;;;;;;;5068093;28;20020;-65
2022/01/19 09:17:33;;;;;;;1.80;1.67;;;;;;;;;;5033679;28;20483;-65
2022/01/19 09:19:59;;;;;;;0.30;0.30;;;;;;;;;;5068272;28;20029;-66
2022/01/19 09:22:24;;;;;;;0.60;0.60;;;;;;;;;;5033724;28;20040;-67
2022/01/19 09:24:49;;;;;;;0.45;0.45;;;;;;;;;;5067834;28;20551;-66
2022/01/19 09:27:18;;;;;;;0.88;0.88;;;;;;;;;;5033332;28;20396;-65
2022/01/19 09:29:45;;;;;;;0.20;0.20;;;;;;;;;;5035647;28;20036;-66
2022/01/19 09:32:12;;;;;;;0.63;0.63;;;;;;;;;;5037286;28;20190;-65
2022/01/19 09:34:43;;;;;;;3.42;3.13;;;;;;;;;;5036951;28;20369;-66
2022/01/19 09:37:09;;;;;;;0.40;0.40;;;;;;;;;;5036852;28;20036;-65
2022/01/19 09:39:34;;;;;;;0.30;0.30;;;;;;;;;;5071350;28;20513;-65
2022/01/19 09:42:00;;;;;;;0.50;0.50;;;;;;;;;;5036687;28;20098;-67
2022/01/19 09:44:26;;;;;;;0.20;0.20;;;;;;;;;;5071623;28;20050;-66
2022/01/19 09:46:51;;;;;;;0.68;0.68;;;;;;;;;;5036740;28;20032;-70
2022/01/19 09:49:18;;;;;;;0.20;0.20;;;;;;;;;;5053303;28;20045;-66
2022/01/19 09:51:44;;;;;;;2.22;1.85;;;;;;;;;;5071001;28;20048;-66
2022/01/19 09:54:17;;;;;;;0.20;0.20;;;;;;;;;;5053121;28;20193;-66
2022/01/19 09:56:43;;;;;;;0.35;0.35;;;;;;;;;;5071032;28;20091;-65
2022/01/19 09:59:09;;;;;;;0.22;0.22;;;;;;;;;;5071296;28;20059;-65
2022/01/19 10:01:34;;;;;;;0.30;0.30;;;;;;;;;;5071629;28;20078;-65
2022/01/19 10:04:15;;;;;;;1.17;1.00;;;;;;;;;;5071129;28;20070;-65
2022/01/19 10:06:40;;;;;;;0.43;0.43;;;;;;;;;;5052945;28;20507;-65
2022/01/19 10:09:06;;;;;;;0.60;0.60;;;;;;;;;;5070922;28;20091;-66
2022/01/19 10:17:02;;;;;;;0.30;0.30;;;;;;;;;;5070622;28;20392;-66
2022/01/19 10:19:50;;;;;;;0.30;0.30;;;;;;;;;;5036182;28;20045;-66
2022/01/19 10:22:20;;;;;;;0.20;0.20;;;;;;;;;;5036392;28;20054;-66
2022/01/19 10:24:47;;;;;;;0.30;0.30;;;;;;;;;;5035864;28;20017;-66
2022/01/19 10:27:27;;;;;;;0.30;0.30;;;;;;;;;;5052784;28;20036;-66
2022/01/19 10:30:10;;;;;;;0.35;0.35;;;;;;;;;;5035646;28;20029;-66
2022/01/19 10:32:37;;;;;;;0.40;0.40;;;;;;;;;;5035646;28;20033;-67
2022/01/19 10:35:23;;;;;;;0.25;0.25;;;;;;;;;;5035950;28;20024;-66
2022/01/19 10:38:04;;;;;;;2.92;1.60;;;;;;;;;;5069845;28;20044;-66
2022/01/19 10:40:30;;;;;;;0.20;0.20;;;;;;;;;;5035839;28;20037;-66
2022/01/19 10:42:55;;;;;;;0.20;0.20;;;;;;;;;;5070506;28;20047;-66
2022/01/19 10:45:21;;;;;;;0.30;0.30;;;;;;;;;;5070350;28;20032;-66
2022/01/19 10:47:53;;;;;;;0.40;0.40;;;;;;;;;;5070742;28;20075;-66
2022/01/19 10:50:19;;;;;;;0.40;0.40;;;;;;;;;;5035524;28;20036;-66
2022/01/19 10:52:44;;;;;;;0.40;0.40;;;;;;;;;;5052282;28;20384;-67
2022/01/19 10:55:23;;;;;;;2.08;0.75;;;;;;;;;;5035751;28;20033;-67
2022/01/19 10:57:50;;;;;;;0.30;0.30;;;;;;;;;;5036055;28;20052;-67
2022/01/19 11:00:19;;;;;;;0.20;0.20;;;;;;;;;;5070291;28;20472;-66
2022/01/19 11:02:45;;;;;;;0.40;0.40;;;;;;;;;;5069755;28;20068;-67
2022/01/19 11:05:11;;;;;;;0.20;0.20;;;;;;;;;;5052179;28;20488;-67
2022/01/19 11:07:37;;;;;;;0.30;0.30;;;;;;;;;;5035710;28;20034;-66
2022/01/19 11:10:17;;;;;;;0.35;0.35;;;;;;;;;;5052055;28;20041;-66
2022/01/19 11:12:48;;;;;;;0.30;0.30;;;;;;;;;;5052320;28;20033;-69
2022/01/19 11:15:17;;;;;;;0.30;0.30;;;;;;;;;;5035789;28;20058;-67
2022/01/19 11:17:43;;;;;;;0.28;0.28;;;;;;;;;;5035399;28;20028;-69
2022/01/19 11:20:11;;;;;;;2.38;2.22;;;;;;;;;;5069815;28;20097;-67
2022/01/19 11:22:40;;;;;;;0.50;0.50;;;;;;;;;;5052055;28;20017;-67
2022/01/19 11:25:14;;;;;;;0.20;0.20;;;;;;;;;;5070230;28;20277;-66
2022/01/19 11:27:41;;;;;;;0.40;0.40;;;;;;;;;;5035336;28;20067;-66
2022/01/19 11:30:21;;;;;;;0.30;0.30;;;;;;;;;;5051409;28;20060;-67
2022/01/19 11:33:05;;;;;;;0.25;0.25;;;;;;;;;;5034982;28;20071;-66
2022/01/19 11:35:32;;;;;;;0.47;0.47;;;;;;;;;;5069629;28;20127;-67
2022/01/19 11:37:57;;;;;;;0.20;0.20;;;;;;;;;;5035016;28;20024;-67
2022/01/19 11:40:32;;;;;;;0.30;0.30;;;;;;;;;;5069482;28;20036;-67
2022/01/19 11:43:17;;;;;;;0.30;0.30;;;;;;;;;;5069290;28;20033;-67
2022/01/19 11:45:42;;;;;;;0.20;0.20;;;;;;;;;;5069481;28;20055;-68
2022/01/19 11:48:14;;;;;;;0.30;0.30;;;;;;;;;;5069181;28;20034;-66
2022/01/19 11:50:43;;;;;;;0.50;0.50;;;;;;;;;;5068693;28;20032;-67
2022/01/19 11:53:12;;;;;;;0.40;0.40;;;;;;;;;;5069050;28;20046;-67
2022/01/19 11:55:41;;;;;;;0.30;0.30;;;;;;;;;;5069213;28;20032;-67
2022/01/19 11:58:13;;;;;;;0.20;0.20;;;;;;;;;;5051585;28;20040;-67
2022/01/19 12:00:41;;;;;;;0.20;0.20;;;;;;;;;;5050794;28;20353;-67
2022/01/19 12:03:18;;;;;;;0.28;0.28;;;;;;;;;;5034489;28;20068;-67
2022/01/19 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;5051011;28;20180;-67
2022/01/19 12:08:33;;;;;;;0.10;0.10;;;;;;;;;;5051428;28;20045;-67
2022/01/19 12:11:22;;;;;;;0.20;0.20;;;;;;;;;;5050713;28;20044;-66
2022/01/19 12:14:09;;;;;;;0.25;0.25;;;;;;;;;;5078668;28;20039;-67
2022/01/19 12:19:06;;;;;;;0.35;0.28;;;;;;;;;;5071059;28;20043;-69
2022/01/19 12:21:31;;;;;;;0.28;0.28;;;;;;;;;;5060921;28;20036;-68
2022/01/19 12:24:12;;;;;;;0.20;0.20;;;;;;;;;;5069513;28;20040;-69
2022/01/19 12:26:48;;;;;;;0.20;0.20;;;;;;;;;;5070965;28;20047;-68
2022/01/19 12:29:33;;;;;;;0.10;0.10;;;;;;;;;;5070833;28;20483;-68
2022/01/19 12:32:23;;;;;;;0.20;0.20;;;;;;;;;;5077580;28;20048;-69
2022/01/19 12:34:56;;;;;;;0.10;0.10;;;;;;;;;;5057077;28;20051;-68
2022/01/19 12:37:27;;;;;;;0.25;0.25;;;;;;;;;;5070703;28;20380;-68
2022/01/19 12:39:56;;;;;;;0.40;0.40;;;;;;;;;;5070783;28;20035;-67
2022/01/19 12:42:40;;;;;;;0.10;0.10;;;;;;;;;;5070922;28;20032;-68
2022/01/19 12:45:16;;;;;;;0.20;0.20;;;;;;;;;;5053874;28;20070;-69
2022/01/19 12:47:42;;;;;;;0.20;0.20;;;;;;;;;;5070568;28;20513;-67
2022/01/19 12:50:08;;;;;;;0.17;0.17;;;;;;;;;;5070392;28;20043;-67
2022/01/19 12:52:34;;;;;;;0.13;0.13;;;;;;;;;;5088323;28;20391;-66
2022/01/19 12:55:10;;;;;;;0.17;0.17;;;;;;;;;;5070428;28;20025;-67
2022/01/19 12:57:36;;;;;;;0.20;0.20;;;;;;;;;;5088743;28;20479;-67
2022/01/19 13:00:04;;;;;;;0.20;0.20;;;;;;;;;;5088811;28;20036;-68
2022/01/19 13:02:29;;;;;;;0.20;0.20;;;;;;;;;;5071075;28;20037;-68
2022/01/19 13:05:03;;;;;;;0.20;0.20;;;;;;;;;;5074032;28;20374;-67
2022/01/19 13:07:31;;;;;;;0.20;0.20;;;;;;;;;;5074196;28;20028;-67
2022/01/19 13:10:12;;;;;;;1.30;0.80;;;;;;;;;;5057144;28;20094;-67
2022/01/19 13:12:45;;;;;;;0.20;0.20;;;;;;;;;;5073780;28;20028;-67
2022/01/19 13:15:11;;;;;;;0.20;0.20;;;;;;;;;;5074070;28;20036;-68
2022/01/19 13:17:41;;;;;;;0.30;0.30;;;;;;;;;;5073933;28;20043;-67
2022/01/19 13:20:10;;;;;;;0.30;0.30;;;;;;;;;;5091748;28;20031;-67
2022/01/19 13:22:52;;;;;;;0.30;0.30;;;;;;;;;;5073687;28;20119;-67
2022/01/19 13:25:22;;;;;;;0.20;0.20;;;;;;;;;;5091647;28;20070;-67
2022/01/19 13:27:48;;;;;;;0.30;0.30;;;;;;;;;;5073755;28;20372;-66
2022/01/19 13:30:14;;;;;;;0.22;0.22;;;;;;;;;;5056859;28;20024;-69
2022/01/19 13:32:40;;;;;;;0.30;0.30;;;;;;;;;;5073541;28;20445;-69
2022/01/19 13:35:07;;;;;;;0.30;0.30;;;;;;;;;;5091703;28;20032;-66
2022/01/19 13:37:35;;;;;;;1.13;0.82;;;;;;;;;;5091456;28;20464;-65
2022/01/19 13:40:05;;;;;;;0.20;0.20;;;;;;;;;;5091129;28;20080;-66
2022/01/19 13:42:32;;;;;;;1.67;1.17;;;;;;;;;;5089903;28;20048;-66
2022/01/19 13:44:58;;;;;;;0.40;0.40;;;;;;;;;;5071455;28;20032;-66
2022/01/19 13:47:30;;;;;;;0.70;0.50;;;;;;;;;;5054749;28;20063;-67
2022/01/19 13:49:56;;;;;;;9.98;1.30;;;;;;;;;;5072496;28;20043;-66
2022/01/19 13:52:24;;;;;;;0.38;0.38;;;;;;;;;;5068752;28;20028;-67
2022/01/19 13:54:51;;;;;;;0.35;0.35;;;;;;;;;;5046286;28;20549;-67
2022/01/19 13:57:29;;;;;;;0.68;0.68;;;;;;;;;;5050835;28;20073;-66
2022/01/19 14:00:07;;;;;;;0.30;0.30;;;;;;;;;;5050987;28;20491;-66
2022/01/19 14:02:33;;;;;;;0.35;0.35;;;;;;;;;;5057355;28;20504;-66
2022/01/19 14:05:03;;;;;;;0.40;0.40;;;;;;;;;;5073137;28;20028;-66
2022/01/19 14:07:28;;;;;;;0.30;0.30;;;;;;;;;;5042669;28;20213;-66
2022/01/19 14:10:03;;;;;;;0.77;0.77;;;;;;;;;;5067727;28;20055;-67
2022/01/19 14:12:29;;;;;;;0.30;0.30;;;;;;;;;;5033703;28;20400;-66
2022/01/19 14:14:56;;;;;;;0.40;0.40;;;;;;;;;;5047988;28;20025;-67
2022/01/19 14:17:26;;;;;;;0.20;0.20;;;;;;;;;;5032431;28;20040;-68
2022/01/19 14:19:53;;;;;;;0.20;0.20;;;;;;;;;;5048610;28;20033;-66
2022/01/19 14:22:25;;;;;;;0.20;0.20;;;;;;;;;;5032659;28;20117;-68
2022/01/19 14:24:51;;;;;;;0.30;0.30;;;;;;;;;;5032898;28;20044;-67
2022/01/19 14:27:38;;;;;;;0.20;0.20;;;;;;;;;;5068987;28;20419;-68
2022/01/19 14:30:07;;;;;;;0.20;0.20;;;;;;;;;;5034202;28;20044;-67
2022/01/19 14:32:44;;;;;;;0.30;0.30;;;;;;;;;;5050631;28;20036;-66
2022/01/19 14:35:33;;;;;;;0.20;0.20;;;;;;;;;;5052171;28;20032;-66
2022/01/19 14:38:24;;;;;;;0.47;0.47;;;;;;;;;;5052126;28;20068;-66
2022/01/19 14:41:00;;;;;;;0.20;0.20;;;;;;;;;;5025867;28;20039;-66
2022/01/19 14:43:39;;;;;;;0.15;0.15;;;;;;;;;;5051979;28;20032;-66
2022/01/19 14:46:12;;;;;;;0.55;0.55;;;;;;;;;;5035765;28;20422;-67
2022/01/19 14:48:44;;;;;;;0.20;0.20;;;;;;;;;;5070207;28;20037;-67
2022/01/19 14:51:23;;;;;;;0.57;0.57;;;;;;;;;;5052148;28;20752;-67
2022/01/19 14:53:57;;;;;;;0.20;0.20;;;;;;;;;;5035699;28;20032;-67
2022/01/19 14:56:32;;;;;;;0.20;0.20;;;;;;;;;;5050900;28;20496;-68
2022/01/19 14:59:09;;;;;;;0.15;0.15;;;;;;;;;;5051510;28;20086;-67
2022/01/19 15:01:44;;;;;;;0.25;0.25;;;;;;;;;;5078453;28;20675;-67
2022/01/19 15:04:18;;;;;;;0.20;0.20;;;;;;;;;;5089865;28;20036;-68
2022/01/19 15:06:51;;;;;;;0.20;0.20;;;;;;;;;;5071313;28;20123;-68
2022/01/19 15:09:22;;;;;;;0.20;0.20;;;;;;;;;;5071127;28;20040;-68
2022/01/19 15:11:48;;;;;;;0.32;0.32;;;;;;;;;;5090321;28;20090;-67
2022/01/19 15:14:16;;;;;;;0.65;0.50;;;;;;;;;;5090571;28;20028;-67
2022/01/19 15:16:47;;;;;;;0.47;0.47;;;;;;;;;;5071965;28;20119;-67
2022/01/19 15:19:16;;;;;;;0.20;0.20;;;;;;;;;;5070643;28;20032;-67
2022/01/19 15:21:46;;;;;;;0.30;0.30;;;;;;;;;;5071526;28;20025;-69
2022/01/19 15:24:13;;;;;;;0.20;0.20;;;;;;;;;;5080787;28;20032;-69
2022/01/19 15:26:41;;;;;;;0.52;0.52;;;;;;;;;;5070047;28;20114;-68
2022/01/19 15:29:13;;;;;;;0.55;0.55;;;;;;;;;;5071929;28;20066;-68
2022/01/19 15:31:45;;;;;;;0.50;0.50;;;;;;;;;;5055457;28;20086;-69
2022/01/19 15:34:14;;;;;;;0.20;0.20;;;;;;;;;;5055052;28;20074;-68
2022/01/19 15:36:40;;;;;;;0.13;0.13;;;;;;;;;;5053998;28;20032;-68
2022/01/19 15:39:09;;;;;;;0.10;0.10;;;;;;;;;;5071140;28;20067;-68
2022/01/19 15:41:39;;;;;;;0.10;0.10;;;;;;;;;;5090058;28;20085;-68
2022/01/19 15:44:11;;;;;;;0.20;0.20;;;;;;;;;;5089133;28;20024;-67
2022/01/19 15:46:42;;;;;;;0.20;0.20;;;;;;;;;;5071202;28;20058;-68
2022/01/19 15:49:13;;;;;;;0.20;0.20;;;;;;;;;;5071341;28;20032;-68
2022/01/19 15:51:44;;;;;;;0.35;0.35;;;;;;;;;;5071013;28;20086;-69
2022/01/19 15:54:17;;;;;;;0.93;0.93;;;;;;;;;;5088409;28;20063;-68
2022/01/19 15:56:47;;;;;;;0.20;0.20;;;;;;;;;;5061264;28;20119;-68
2022/01/19 15:59:17;;;;;;;0.20;0.20;;;;;;;;;;5056750;28;20098;-68
2022/01/19 16:01:44;;;;;;;0.73;0.73;;;;;;;;;;5071413;28;20028;-68
2022/01/19 16:04:11;;;;;;;0.30;0.30;;;;;;;;;;5051686;28;20031;-68
2022/01/19 16:06:42;;;;;;;0.20;0.20;;;;;;;;;;5051368;28;20085;-68
2022/01/19 16:09:17;;;;;;;0.20;0.20;;;;;;;;;;5051029;28;20029;-67
2022/01/19 16:11:47;;;;;;;0.20;0.20;;;;;;;;;;5074553;28;20032;-69
2022/01/19 16:14:16;;;;;;;0.67;0.67;;;;;;;;;;5060849;28;20107;-67
2022/01/19 16:16:42;;;;;;;6.00;5.60;;;;;;;;;;5041667;28;20376;-67
2022/01/19 16:19:10;;;;;;;0.20;0.20;;;;;;;;;;5053326;28;20062;-66
2022/01/19 16:21:45;;;;;;;0.30;0.30;;;;;;;;;;5053295;28;20032;-66
2022/01/19 16:27:07;;;;;;;0.20;0.20;;;;;;;;;;5061884;28;20111;-66
2022/01/19 16:29:41;;;;;;;1.95;1.85;;;;;;;;;;5076800;28;20020;-67
2022/01/19 16:32:16;;;;;;;0.73;0.68;;;;;;;;;;5039376;28;20066;-67
2022/01/19 16:34:48;;;;;;;0.30;0.30;;;;;;;;;;5061977;28;20451;-68