Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:50;;;;;;;1.90;1.55;;;;;;;;;;5028442;28;20204;-59
2022/05/22 00:03:17;;;;;;;1.88;1.38;;;;;;;;;;5029255;28;20204;-60
2022/05/22 00:05:45;;;;;;;2.67;1.60;;;;;;;;;;5028550;28;20278;-60
2022/05/22 00:08:12;;;;;;;2.45;1.52;;;;;;;;;;5028820;28;20204;-60
2022/05/22 00:10:39;;;;;;;1.75;1.65;;;;;;;;;;5022390;28;20216;-60
2022/05/22 00:13:06;;;;;;;3.22;1.50;;;;;;;;;;5009451;28;20212;-61
2022/05/22 00:15:37;;;;;;;2.83;1.27;;;;;;;;;;5028319;28;20230;-60
2022/05/22 00:18:06;;;;;;;1.77;1.67;;;;;;;;;;5028463;28;20861;-60
2022/05/22 00:20:33;;;;;;;1.80;1.70;;;;;;;;;;5028332;28;20201;-59
2022/05/22 00:23:00;;;;;;;1.60;1.50;;;;;;;;;;5028857;28;20208;-61
2022/05/22 00:25:27;;;;;;;1.60;1.50;;;;;;;;;;5028245;28;20212;-60
2022/05/22 00:27:54;;;;;;;1.55;1.45;;;;;;;;;;5028210;28;20249;-60
2022/05/22 00:30:21;;;;;;;2.30;1.63;;;;;;;;;;5027355;28;20204;-61
2022/05/22 00:32:48;;;;;;;1.77;1.67;;;;;;;;;;5028284;28;20200;-60
2022/05/22 00:35:17;;;;;;;1.65;1.55;;;;;;;;;;5027540;28;20296;-60
2022/05/22 00:37:44;;;;;;;2.90;1.60;;;;;;;;;;5019810;28;20216;-60
2022/05/22 00:40:11;;;;;;;2.40;1.88;;;;;;;;;;5022847;28;20315;-60
2022/05/22 00:42:38;;;;;;;1.52;1.40;;;;;;;;;;5026149;28;20600;-60
2022/05/22 00:45:06;;;;;;;3.17;1.80;;;;;;;;;;5027865;28;20203;-60
2022/05/22 00:47:33;;;;;;;1.50;1.42;;;;;;;;;;5022102;28;20606;-60
2022/05/22 00:50:00;;;;;;;1.50;1.40;;;;;;;;;;5027794;28;20666;-60
2022/05/22 00:52:33;;;;;;;1.58;1.50;;;;;;;;;;5028181;28;20208;-60
2022/05/22 00:55:02;;;;;;;1.38;1.38;;;;;;;;;;5028037;28;20224;-60
2022/05/22 00:57:32;;;;;;;1.85;1.40;;;;;;;;;;5028160;28;20220;-60
2022/05/22 01:00:00;;;;;;;1.20;1.20;;;;;;;;;;5027957;28;20216;-60
2022/05/22 01:03:26;;;;;;;3.00;1.30;;;;;;;;;;5028257;28;20208;-61
2022/05/22 01:05:15;;;;;;;1.55;1.50;;;;;;;;;;5027853;28;20258;-60
2022/05/22 01:07:44;;;;;;;3.17;1.40;;;;;;;;;;5028342;28;20208;-61
2022/05/22 01:10:11;;;;;;;1.27;1.20;;;;;;;;;;5027795;28;20216;-60
2022/05/22 01:12:45;;;;;;;1.40;1.30;;;;;;;;;;5027848;28;20219;-61
2022/05/22 01:15:13;;;;;;;1.33;1.27;;;;;;;;;;5026348;28;20228;-60
2022/05/22 01:17:41;;;;;;;1.30;1.30;;;;;;;;;;5028280;28;20216;-61
2022/05/22 01:20:08;;;;;;;2.03;1.50;;;;;;;;;;5027858;28;20216;-60
2022/05/22 01:22:37;;;;;;;1.27;1.27;;;;;;;;;;5027817;28;20724;-60
2022/05/22 01:25:05;;;;;;;1.50;1.40;;;;;;;;;;5019809;28;20204;-60
2022/05/22 01:27:33;;;;;;;2.60;1.53;;;;;;;;;;5017004;28;20601;-60
2022/05/22 01:30:09;;;;;;;2.53;1.33;;;;;;;;;;5016548;28;20258;-60
2022/05/22 01:32:37;;;;;;;1.30;1.17;;;;;;;;;;5018513;28;20298;-60
2022/05/22 01:35:04;;;;;;;1.20;1.20;;;;;;;;;;5017580;28;20334;-61
2022/05/22 01:37:31;;;;;;;1.30;1.10;;;;;;;;;;5017326;28;20204;-60
2022/05/22 01:39:59;;;;;;;2.30;1.50;;;;;;;;;;5015310;28;20230;-60
2022/05/22 01:42:26;;;;;;;1.40;1.30;;;;;;;;;;5017706;28;20666;-60
2022/05/22 01:44:54;;;;;;;1.63;1.53;;;;;;;;;;5014239;28;20200;-61
2022/05/22 01:47:21;;;;;;;1.10;1.00;;;;;;;;;;5016175;28;20232;-59
2022/05/22 01:49:48;;;;;;;2.97;1.17;;;;;;;;;;5016684;28;20201;-61
2022/05/22 01:52:15;;;;;;;1.10;1.10;;;;;;;;;;5013395;28;20205;-60
2022/05/22 01:54:42;;;;;;;1.27;1.27;;;;;;;;;;5030785;28;20259;-60
2022/05/22 01:57:11;;;;;;;1.93;1.47;;;;;;;;;;5030940;28;20364;-58
2022/05/22 01:59:38;;;;;;;1.20;1.13;;;;;;;;;;5030860;28;20208;-58
2022/05/22 02:02:05;;;;;;;1.43;1.30;;;;;;;;;;5030515;28;20607;-59
2022/05/22 02:04:32;;;;;;;1.70;1.53;;;;;;;;;;5030179;28;20211;-61
2022/05/22 02:09:44;;;;;;;1.53;1.43;;;;;;;;;;5017234;28;20200;-60
2022/05/22 02:12:12;;;;;;;2.53;1.20;;;;;;;;;;5030638;28;20342;-60
2022/05/22 02:14:39;;;;;;;1.40;1.30;;;;;;;;;;5030835;28;20204;-60
2022/05/22 02:17:06;;;;;;;1.47;1.40;;;;;;;;;;5029880;28;20690;-60
2022/05/22 02:19:33;;;;;;;1.20;1.20;;;;;;;;;;5030344;28;20547;-60
2022/05/22 02:22:00;;;;;;;2.30;1.27;;;;;;;;;;5030482;28;20208;-61
2022/05/22 02:24:27;;;;;;;1.60;1.50;;;;;;;;;;5030387;28;20208;-58
2022/05/22 02:26:54;;;;;;;1.50;1.40;;;;;;;;;;5030317;28;20232;-59
2022/05/22 02:29:24;;;;;;;1.60;1.10;;;;;;;;;;5030060;28;20208;-58
2022/05/22 02:31:51;;;;;;;1.40;1.40;;;;;;;;;;5029983;28;20200;-58
2022/05/22 02:34:18;;;;;;;1.93;1.70;;;;;;;;;;5028224;28;20678;-59
2022/05/22 02:36:45;;;;;;;2.27;1.70;;;;;;;;;;5028776;28;20235;-59
2022/05/22 02:39:12;;;;;;;1.93;1.47;;;;;;;;;;5029932;28;20204;-58
2022/05/22 02:41:39;;;;;;;1.23;1.23;;;;;;;;;;5014093;28;20200;-59
2022/05/22 02:44:06;;;;;;;1.30;1.23;;;;;;;;;;5030010;28;20207;-59
2022/05/22 02:46:35;;;;;;;1.60;1.60;;;;;;;;;;5030276;28;20219;-60
2022/05/22 02:49:02;;;;;;;3.63;1.47;;;;;;;;;;5029574;28;20744;-60
2022/05/22 02:51:29;;;;;;;2.23;1.60;;;;;;;;;;5029971;28;20283;-60
2022/05/22 02:53:56;;;;;;;1.90;1.47;;;;;;;;;;5028855;28;20201;-60
2022/05/22 02:56:24;;;;;;;2.77;1.60;;;;;;;;;;5029880;28;20232;-60
2022/05/22 02:58:51;;;;;;;1.80;1.60;;;;;;;;;;5029534;28;20706;-60
2022/05/22 03:01:18;;;;;;;1.57;1.53;;;;;;;;;;5029751;28;20270;-61
2022/05/22 03:03:46;;;;;;;2.13;1.60;;;;;;;;;;5029384;28;20653;-61
2022/05/22 03:08:58;;;;;;;1.57;1.50;;;;;;;;;;5024880;28;20326;-58
2022/05/22 03:11:25;;;;;;;1.77;1.67;;;;;;;;;;5029322;28;20208;-58
2022/05/22 03:13:52;;;;;;;1.40;1.30;;;;;;;;;;5029719;28;20204;-61
2022/05/22 03:16:19;;;;;;;1.57;1.47;;;;;;;;;;5028986;28;20286;-58
2022/05/22 03:18:48;;;;;;;2.43;1.30;;;;;;;;;;5028924;28;20628;-59
2022/05/22 03:21:15;;;;;;;2.37;1.17;;;;;;;;;;5029416;28;20208;-59
2022/05/22 03:23:44;;;;;;;3.50;1.50;;;;;;;;;;5029429;28;20204;-59
2022/05/22 03:26:11;;;;;;;3.30;1.47;;;;;;;;;;5029480;28;20598;-59
2022/05/22 03:28:38;;;;;;;1.30;1.30;;;;;;;;;;5029058;28;20224;-58
2022/05/22 03:31:05;;;;;;;1.20;1.20;;;;;;;;;;5029546;28;20205;-59
2022/05/22 03:33:32;;;;;;;1.83;1.73;;;;;;;;;;5028314;28;20434;-60
2022/05/22 03:36:00;;;;;;;2.60;1.70;;;;;;;;;;5028710;28;20233;-60
2022/05/22 03:38:28;;;;;;;2.33;1.70;;;;;;;;;;5028597;28;20208;-61
2022/05/22 03:40:55;;;;;;;3.23;1.30;;;;;;;;;;5028862;28;20266;-59
2022/05/22 03:43:22;;;;;;;3.70;1.80;;;;;;;;;;5026903;28;20211;-59
2022/05/22 03:45:49;;;;;;;2.77;1.50;;;;;;;;;;5029039;28;20626;-59
2022/05/22 03:48:16;;;;;;;1.70;1.60;;;;;;;;;;5028684;28;20205;-60
2022/05/22 03:50:43;;;;;;;2.37;1.57;;;;;;;;;;5028418;28;20292;-59
2022/05/22 03:53:11;;;;;;;2.10;1.80;;;;;;;;;;5028631;28;20250;-59
2022/05/22 03:55:38;;;;;;;2.73;1.63;;;;;;;;;;5028675;28;20228;-59
2022/05/22 03:58:05;;;;;;;3.80;1.60;;;;;;;;;;5028384;28;20205;-60
2022/05/22 04:00:32;;;;;;;3.33;1.80;;;;;;;;;;5028009;28;20597;-59
2022/05/22 04:02:59;;;;;;;1.63;1.60;;;;;;;;;;5028470;28;20584;-59
2022/05/22 04:05:27;;;;;;;2.60;1.70;;;;;;;;;;5027979;28;20212;-59
2022/05/22 04:07:54;;;;;;;1.53;1.50;;;;;;;;;;5027891;28;20262;-59
2022/05/22 04:10:23;;;;;;;3.53;1.60;;;;;;;;;;5027866;28;20214;-60
2022/05/22 04:12:50;;;;;;;1.60;1.60;;;;;;;;;;5028248;28;20204;-59
2022/05/22 04:15:19;;;;;;;3.70;1.93;;;;;;;;;;5027656;28;20204;-59
2022/05/22 04:17:46;;;;;;;1.80;1.70;;;;;;;;;;5027774;28;20315;-59
2022/05/22 04:20:13;;;;;;;2.47;1.67;;;;;;;;;;5019520;28;20232;-59
2022/05/22 04:25:21;;;;;;;1.30;1.30;;;;;;;;;;5020056;28;20561;-59
2022/05/22 04:27:50;;;;;;;1.50;1.47;;;;;;;;;;5027596;28;20825;-59
2022/05/22 04:30:18;;;;;;;1.40;1.40;;;;;;;;;;5027576;28;20254;-59
2022/05/22 04:32:46;;;;;;;1.60;1.60;;;;;;;;;;5027909;28;20208;-60
2022/05/22 04:35:13;;;;;;;1.70;1.53;;;;;;;;;;5025503;28;20204;-61
2022/05/22 04:37:40;;;;;;;1.50;1.50;;;;;;;;;;5027646;28;20228;-60
2022/05/22 04:40:09;;;;;;;2.30;2.13;;;;;;;;;;5027089;28;20601;-60
2022/05/22 04:42:36;;;;;;;1.30;1.30;;;;;;;;;;5027613;28;20207;-60
2022/05/22 04:45:06;;;;;;;1.97;1.60;;;;;;;;;;5027571;28;20253;-60
2022/05/22 04:47:35;;;;;;;1.27;1.27;;;;;;;;;;5027922;28;20255;-61
2022/05/22 04:50:02;;;;;;;1.60;1.60;;;;;;;;;;5027337;28;20209;-61
2022/05/22 04:52:29;;;;;;;2.70;2.50;;;;;;;;;;5026940;28;20212;-61
2022/05/22 04:54:56;;;;;;;2.00;1.90;;;;;;;;;;5026618;28;20200;-60
2022/05/22 04:57:23;;;;;;;2.40;2.30;;;;;;;;;;5027278;28;20239;-58
2022/05/22 04:59:50;;;;;;;2.50;2.40;;;;;;;;;;5027735;28;20285;-59
2022/05/22 05:02:19;;;;;;;2.47;2.30;;;;;;;;;;5026959;28;20306;-60
2022/05/22 05:04:46;;;;;;;2.57;2.17;;;;;;;;;;5024239;28;20200;-59
2022/05/22 05:07:13;;;;;;;2.05;1.92;;;;;;;;;;5027429;28;20697;-59
2022/05/22 05:09:40;;;;;;;2.83;2.63;;;;;;;;;;5028046;28;20212;-60
2022/05/22 05:12:07;;;;;;;2.20;2.10;;;;;;;;;;5027433;28;20200;-59
2022/05/22 05:14:34;;;;;;;2.70;2.50;;;;;;;;;;5027662;28;20224;-59
2022/05/22 05:17:01;;;;;;;2.20;2.07;;;;;;;;;;5027177;28;20221;-59
2022/05/22 05:19:29;;;;;;;2.53;2.33;;;;;;;;;;5027815;28;20713;-59
2022/05/22 05:21:57;;;;;;;2.38;2.17;;;;;;;;;;5026848;28;20658;-59
2022/05/22 05:24:24;;;;;;;1.80;1.80;;;;;;;;;;5027744;28;20274;-59
2022/05/22 05:26:54;;;;;;;3.53;2.20;;;;;;;;;;5028810;28;20228;-59
2022/05/22 05:29:21;;;;;;;2.10;2.00;;;;;;;;;;5031348;28;20220;-59
2022/05/22 05:31:48;;;;;;;2.10;2.00;;;;;;;;;;5031544;28;20204;-59
2022/05/22 05:34:15;;;;;;;2.28;2.17;;;;;;;;;;5031559;28;20207;-59
2022/05/22 05:36:44;;;;;;;2.72;2.25;;;;;;;;;;5031119;28;20224;-59
2022/05/22 05:39:11;;;;;;;2.33;2.15;;;;;;;;;;5031414;28;20258;-59
2022/05/22 05:41:38;;;;;;;2.20;1.73;;;;;;;;;;5031107;28;20243;-58
2022/05/22 05:44:09;;;;;;;1.73;1.63;;;;;;;;;;5030493;28;20299;-59
2022/05/22 05:46:36;;;;;;;2.42;1.65;;;;;;;;;;5030823;28;20379;-59
2022/05/22 05:49:03;;;;;;;1.50;1.50;;;;;;;;;;5030681;28;20207;-60
2022/05/22 05:51:31;;;;;;;1.75;1.73;;;;;;;;;;5031249;28;20200;-60
2022/05/22 05:53:59;;;;;;;3.75;1.70;;;;;;;;;;5028619;28;20279;-60
2022/05/22 05:56:26;;;;;;;1.75;1.75;;;;;;;;;;5030539;28;20316;-60
2022/05/22 05:58:54;;;;;;;1.63;1.52;;;;;;;;;;5030724;28;20725;-60
2022/05/22 06:01:21;;;;;;;2.53;1.60;;;;;;;;;;5030911;28;20220;-61
2022/05/22 06:03:48;;;;;;;2.58;1.60;;;;;;;;;;5030508;28;20200;-59
2022/05/22 06:06:16;;;;;;;1.73;1.63;;;;;;;;;;5030486;28;20200;-60
2022/05/22 06:08:43;;;;;;;1.40;1.40;;;;;;;;;;5029884;28;20214;-60
2022/05/22 06:11:12;;;;;;;2.35;1.45;;;;;;;;;;5030311;28;20345;-60
2022/05/22 06:13:40;;;;;;;1.85;1.75;;;;;;;;;;5030600;28;20215;-60
2022/05/22 06:16:07;;;;;;;1.40;1.30;;;;;;;;;;5030245;28;20208;-60
2022/05/22 06:18:35;;;;;;;1.85;1.52;;;;;;;;;;5026443;28;20741;-60
2022/05/22 06:21:08;;;;;;;1.48;1.45;;;;;;;;;;5029606;28;20643;-59
2022/05/22 06:23:35;;;;;;;3.13;1.40;;;;;;;;;;5030182;28;20200;-60
2022/05/22 06:26:02;;;;;;;1.42;1.35;;;;;;;;;;5028345;28;20248;-63
2022/05/22 06:28:31;;;;;;;1.30;1.30;;;;;;;;;;5029084;28;20263;-61
2022/05/22 06:30:58;;;;;;;1.77;1.67;;;;;;;;;;5030646;28;20224;-65
2022/05/22 06:33:25;;;;;;;2.28;1.38;;;;;;;;;;5028263;28;20212;-62
2022/05/22 06:35:52;;;;;;;2.05;1.67;;;;;;;;;;5029956;28;20213;-62
2022/05/22 06:41:06;;;;;;;1.60;1.60;;;;;;;;;;5029471;28;20211;-58
2022/05/22 06:43:34;;;;;;;3.30;1.63;;;;;;;;;;5010490;28;20415;-59
2022/05/22 06:46:01;;;;;;;2.33;1.40;;;;;;;;;;5023312;28;20200;-60
2022/05/22 06:48:28;;;;;;;1.40;1.40;;;;;;;;;;5029536;28;20703;-62
2022/05/22 06:50:55;;;;;;;2.55;1.55;;;;;;;;;;5029236;28;20689;-60
2022/05/22 06:53:22;;;;;;;2.55;1.60;;;;;;;;;;5030174;28;20208;-60
2022/05/22 06:55:49;;;;;;;1.27;1.27;;;;;;;;;;5029440;28;20216;-58
2022/05/22 06:58:17;;;;;;;1.52;1.42;;;;;;;;;;5029255;28;20710;-58
2022/05/22 07:00:45;;;;;;;1.20;1.20;;;;;;;;;;5029257;28;20208;-59
2022/05/22 07:03:12;;;;;;;1.42;1.30;;;;;;;;;;5028841;28;20208;-59
2022/05/22 07:05:39;;;;;;;1.65;1.40;;;;;;;;;;5026739;28;20209;-59
2022/05/22 07:08:06;;;;;;;2.30;1.30;;;;;;;;;;5029734;28;20204;-62
2022/05/22 07:13:18;;;;;;;1.13;1.13;;;;;;;;;;5029776;28;20207;-61
2022/05/22 07:15:47;;;;;;;1.30;1.20;;;;;;;;;;5029121;28;20300;-62
2022/05/22 07:18:15;;;;;;;1.23;1.05;;;;;;;;;;5027983;28;20224;-62
2022/05/22 07:20:42;;;;;;;0.90;0.90;;;;;;;;;;5012811;28;20235;-62
2022/05/22 07:23:09;;;;;;;2.88;1.45;;;;;;;;;;5027060;28;20213;-62
2022/05/22 07:25:36;;;;;;;1.27;0.93;;;;;;;;;;5028404;28;20231;-62
2022/05/22 07:28:03;;;;;;;1.48;1.10;;;;;;;;;;5025621;28;20277;-61
2022/05/22 07:30:30;;;;;;;1.30;1.30;;;;;;;;;;5026875;28;20682;-60
2022/05/22 07:32:59;;;;;;;0.95;0.95;;;;;;;;;;5027165;28;20209;-60
2022/05/22 07:35:26;;;;;;;1.10;0.90;;;;;;;;;;5026073;28;20654;-60
2022/05/22 07:37:53;;;;;;;1.27;1.17;;;;;;;;;;5025784;28;20255;-60
2022/05/22 07:40:20;;;;;;;3.83;0.82;;;;;;;;;;5025862;28;20935;-60
2022/05/22 07:42:47;;;;;;;1.23;1.10;;;;;;;;;;5026671;28;20209;-60
2022/05/22 07:45:15;;;;;;;1.20;1.10;;;;;;;;;;5027112;28;20211;-60
2022/05/22 07:47:42;;;;;;;1.42;1.30;;;;;;;;;;5025167;28;20287;-61
2022/05/22 07:50:17;;;;;;;2.05;1.20;;;;;;;;;;5027385;28;20212;-61
2022/05/22 07:52:44;;;;;;;0.95;0.95;;;;;;;;;;5024227;28;20208;-60
2022/05/22 07:55:15;;;;;;;1.52;1.20;;;;;;;;;;5024418;28;20639;-60
2022/05/22 07:57:42;;;;;;;0.80;0.80;;;;;;;;;;5026618;28;20315;-61
2022/05/22 08:00:09;;;;;;;0.95;0.95;;;;;;;;;;5026125;28;20211;-61
2022/05/22 08:02:37;;;;;;;5.00;1.10;;;;;;;;;;5026847;28;20262;-61
2022/05/22 08:05:04;;;;;;;1.00;1.00;;;;;;;;;;5027029;28;20214;-61
2022/05/22 08:07:32;;;;;;;0.80;0.80;;;;;;;;;;5027241;28;20209;-61
2022/05/22 08:09:59;;;;;;;1.00;1.00;;;;;;;;;;5019392;28;20263;-61
2022/05/22 08:12:27;;;;;;;1.20;0.90;;;;;;;;;;5021965;28;20258;-61
2022/05/22 08:14:54;;;;;;;1.05;0.98;;;;;;;;;;5028327;28;20213;-61
2022/05/22 08:17:21;;;;;;;1.00;1.00;;;;;;;;;;5028103;28;20645;-61
2022/05/22 08:19:49;;;;;;;1.15;0.90;;;;;;;;;;5028440;28;20244;-61
2022/05/22 08:22:16;;;;;;;1.15;0.80;;;;;;;;;;5023667;28;20259;-60
2022/05/22 08:24:44;;;;;;;2.05;1.05;;;;;;;;;;5024053;28;20259;-65
2022/05/22 08:27:11;;;;;;;2.25;1.13;;;;;;;;;;5028268;28;20231;-61
2022/05/22 08:29:38;;;;;;;0.80;0.80;;;;;;;;;;5028078;28;20208;-59
2022/05/22 08:32:06;;;;;;;3.50;1.08;;;;;;;;;;5027996;28;20258;-60
2022/05/22 08:34:33;;;;;;;2.38;0.90;;;;;;;;;;5028604;28;20220;-60
2022/05/22 08:37:00;;;;;;;0.85;0.80;;;;;;;;;;5026347;28;20213;-60
2022/05/22 08:39:28;;;;;;;2.05;0.82;;;;;;;;;;5028158;28;20266;-60
2022/05/22 08:41:59;;;;;;;0.80;0.80;;;;;;;;;;5028168;28;20318;-60
2022/05/22 08:44:29;;;;;;;0.93;0.93;;;;;;;;;;5028360;28;20212;-59
2022/05/22 08:46:58;;;;;;;1.73;0.88;;;;;;;;;;5028419;28;20196;-58
2022/05/22 08:49:28;;;;;;;1.00;0.90;;;;;;;;;;5028391;28;20251;-59
2022/05/22 08:51:58;;;;;;;0.90;0.90;;;;;;;;;;5027773;28;20200;-58
2022/05/22 08:54:28;;;;;;;0.93;0.90;;;;;;;;;;5028116;28;20294;-59
2022/05/22 08:59:42;;;;;;;1.13;0.68;;;;;;;;;;5028284;28;20335;-61
2022/05/22 09:02:16;;;;;;;1.17;1.02;;;;;;;;;;5027636;28;20208;-59
2022/05/22 09:04:45;;;;;;;1.13;1.02;;;;;;;;;;5021378;28;20654;-60
2022/05/22 09:07:17;;;;;;;2.50;0.88;;;;;;;;;;5027335;28;20212;-59
2022/05/22 09:09:45;;;;;;;0.80;0.80;;;;;;;;;;5027911;28;20303;-59
2022/05/22 09:12:28;;;;;;;0.77;0.77;;;;;;;;;;5027621;28;20212;-60
2022/05/22 09:15:03;;;;;;;2.58;0.80;;;;;;;;;;5025174;28;20298;-59
2022/05/22 09:17:32;;;;;;;0.80;0.70;;;;;;;;;;5027408;28;20298;-59
2022/05/22 09:20:03;;;;;;;0.60;0.60;;;;;;;;;;5027703;28;20346;-61
2022/05/22 09:22:37;;;;;;;1.55;0.85;;;;;;;;;;5026996;28;20208;-60
2022/05/22 09:25:09;;;;;;;1.17;0.80;;;;;;;;;;5027249;28;21813;-59
2022/05/22 09:27:44;;;;;;;0.60;0.60;;;;;;;;;;5025005;28;20248;-59
2022/05/22 09:30:15;;;;;;;0.60;0.60;;;;;;;;;;5026770;28;20224;-59
2022/05/22 09:32:48;;;;;;;0.50;0.50;;;;;;;;;;5027431;28;20262;-59
2022/05/22 09:35:22;;;;;;;1.27;0.73;;;;;;;;;;5025091;28;20205;-61
2022/05/22 09:37:56;;;;;;;0.90;0.60;;;;;;;;;;5007776;28;20239;-64
2022/05/22 09:40:28;;;;;;;1.02;0.45;;;;;;;;;;5021358;28;20624;-59
2022/05/22 09:43:06;;;;;;;1.73;0.70;;;;;;;;;;5027515;28;20211;-59
2022/05/22 09:45:39;;;;;;;0.80;0.80;;;;;;;;;;5027141;28;20215;-60
2022/05/22 09:48:20;;;;;;;0.70;0.70;;;;;;;;;;5018417;28;20197;-59
2022/05/22 09:50:52;;;;;;;0.70;0.70;;;;;;;;;;5026515;28;20258;-60
2022/05/22 09:53:33;;;;;;;3.03;0.93;;;;;;;;;;5026643;28;20205;-60
2022/05/22 09:56:02;;;;;;;1.10;0.70;;;;;;;;;;5026751;28;20274;-59
2022/05/22 09:58:36;;;;;;;0.57;0.57;;;;;;;;;;5026883;28;20232;-59
2022/05/22 10:01:10;;;;;;;0.47;0.40;;;;;;;;;;5026632;28;20758;-60
2022/05/22 10:03:42;;;;;;;1.35;0.95;;;;;;;;;;5026907;28;20762;-59
2022/05/22 10:06:14;;;;;;;0.93;0.50;;;;;;;;;;5027225;28;20216;-59
2022/05/22 10:08:47;;;;;;;0.70;0.68;;;;;;;;;;5025637;28;20266;-59
2022/05/22 10:11:18;;;;;;;1.55;0.60;;;;;;;;;;5005529;28;20209;-60
2022/05/22 10:13:52;;;;;;;0.50;0.50;;;;;;;;;;5023073;28;20263;-60
2022/05/22 10:16:28;;;;;;;1.63;0.68;;;;;;;;;;5026425;28;20201;-60
2022/05/22 10:19:02;;;;;;;0.65;0.65;;;;;;;;;;5028537;28;20235;-61
2022/05/22 10:21:34;;;;;;;0.70;0.70;;;;;;;;;;5029505;28;20700;-60
2022/05/22 10:24:10;;;;;;;0.30;0.30;;;;;;;;;;5030750;28;20258;-60
2022/05/22 10:26:49;;;;;;;0.68;0.50;;;;;;;;;;5029871;28;20231;-60
2022/05/22 10:29:20;;;;;;;0.57;0.50;;;;;;;;;;5029352;28;20632;-59
2022/05/22 10:31:53;;;;;;;1.27;0.80;;;;;;;;;;5030208;28;20684;-59
2022/05/22 10:34:27;;;;;;;0.82;0.65;;;;;;;;;;5030513;28;20597;-59
2022/05/22 10:36:57;;;;;;;1.55;0.60;;;;;;;;;;5030199;28;20254;-59
2022/05/22 10:39:24;;;;;;;0.70;0.70;;;;;;;;;;5030518;28;20274;-59
2022/05/22 10:44:39;;;;;;;0.60;0.60;;;;;;;;;;5030707;28;20211;-59
2022/05/22 10:47:07;;;;;;;1.17;0.70;;;;;;;;;;5019759;28;20631;-59
2022/05/22 10:49:39;;;;;;;1.25;1.25;;;;;;;;;;5025243;28;20205;-59
2022/05/22 10:52:06;;;;;;;0.50;0.50;;;;;;;;;;5026294;28;20679;-58
2022/05/22 10:54:34;;;;;;;1.25;0.90;;;;;;;;;;5028012;28;20214;-59
2022/05/22 10:57:09;;;;;;;0.77;0.70;;;;;;;;;;5029941;28;20216;-60
2022/05/22 10:59:36;;;;;;;4.07;0.70;;;;;;;;;;5029673;28;20327;-59
2022/05/22 11:02:04;;;;;;;0.90;0.90;;;;;;;;;;5029323;28;20666;-61
2022/05/22 11:04:38;;;;;;;2.17;0.73;;;;;;;;;;5027970;28;20299;-60
2022/05/22 11:07:07;;;;;;;1.45;0.70;;;;;;;;;;5023232;28;20215;-59
2022/05/22 11:09:35;;;;;;;1.15;0.60;;;;;;;;;;5022499;28;20590;-59
2022/05/22 11:12:06;;;;;;;2.28;0.55;;;;;;;;;;5029500;28;20278;-60
2022/05/22 11:14:35;;;;;;;0.60;0.60;;;;;;;;;;5029863;28;20777;-59
2022/05/22 11:17:08;;;;;;;0.63;0.63;;;;;;;;;;5028876;28;20661;-60
2022/05/22 11:19:38;;;;;;;2.13;1.10;;;;;;;;;;5029681;28;20228;-59
2022/05/22 11:22:11;;;;;;;1.00;0.80;;;;;;;;;;5022388;28;20198;-60
2022/05/22 11:24:44;;;;;;;0.63;0.63;;;;;;;;;;5027189;28;20208;-59
2022/05/22 11:27:17;;;;;;;0.50;0.50;;;;;;;;;;5027585;28;20231;-59
2022/05/22 11:29:56;;;;;;;0.80;0.80;;;;;;;;;;5028893;28;20624;-59
2022/05/22 11:32:33;;;;;;;1.27;0.75;;;;;;;;;;5029142;28;20211;-60
2022/05/22 11:35:09;;;;;;;0.60;0.60;;;;;;;;;;5028934;28;20204;-60
2022/05/22 11:37:43;;;;;;;0.65;0.65;;;;;;;;;;5029167;28;20262;-61
2022/05/22 11:40:19;;;;;;;1.30;0.93;;;;;;;;;;5018412;28;20218;-59
2022/05/22 11:42:46;;;;;;;3.40;0.80;;;;;;;;;;5029162;28;20215;-59
2022/05/22 11:45:21;;;;;;;0.70;0.70;;;;;;;;;;5029274;28;20204;-58
2022/05/22 11:48:06;;;;;;;0.80;0.80;;;;;;;;;;5028932;28;20246;-61
2022/05/22 11:50:39;;;;;;;1.95;0.82;;;;;;;;;;5028918;28;20208;-59
2022/05/22 11:53:16;;;;;;;0.85;0.70;;;;;;;;;;5028940;28;20209;-64
2022/05/22 11:55:47;;;;;;;1.45;0.70;;;;;;;;;;5025379;28;20199;-60
2022/05/22 11:58:22;;;;;;;1.50;0.88;;;;;;;;;;5026782;28;20688;-62
2022/05/22 12:00:56;;;;;;;0.70;0.70;;;;;;;;;;5023726;28;20204;-61
2022/05/22 12:03:50;;;;;;;0.70;0.70;;;;;;;;;;5021086;28;20204;-61
2022/05/22 12:06:25;;;;;;;3.28;0.85;;;;;;;;;;5016327;28;20197;-62
2022/05/22 12:08:57;;;;;;;1.67;1.00;;;;;;;;;;5028019;28;20203;-61
2022/05/22 12:11:26;;;;;;;2.17;0.70;;;;;;;;;;5019218;28;20223;-62
2022/05/22 12:13:56;;;;;;;1.13;0.88;;;;;;;;;;5025695;28;20209;-61
2022/05/22 12:16:25;;;;;;;0.70;0.70;;;;;;;;;;5027999;28;20251;-62
2022/05/22 12:18:57;;;;;;;0.82;0.82;;;;;;;;;;5027462;28;20232;-62
2022/05/22 12:21:29;;;;;;;0.77;0.77;;;;;;;;;;5016891;28;20215;-61
2022/05/22 12:24:01;;;;;;;0.90;0.90;;;;;;;;;;5027598;28;20204;-61
2022/05/22 12:26:30;;;;;;;1.50;1.20;;;;;;;;;;5019788;28;20582;-60
2022/05/22 12:28:59;;;;;;;0.70;0.70;;;;;;;;;;5027678;28;20236;-61
2022/05/22 12:31:28;;;;;;;1.35;0.70;;;;;;;;;;5027173;28;20814;-63
2022/05/22 12:33:57;;;;;;;1.17;0.90;;;;;;;;;;5027037;28;20262;-62
2022/05/22 12:36:25;;;;;;;1.58;0.80;;;;;;;;;;5027581;28;20223;-61
2022/05/22 12:38:55;;;;;;;1.00;1.00;;;;;;;;;;5026433;28;20228;-62
2022/05/22 12:41:30;;;;;;;2.85;0.80;;;;;;;;;;5022066;28;20216;-62
2022/05/22 12:43:58;;;;;;;0.80;0.80;;;;;;;;;;5022862;28;20652;-62
2022/05/22 12:46:26;;;;;;;1.33;0.90;;;;;;;;;;5027825;28;20215;-62
2022/05/22 12:49:03;;;;;;;1.13;0.80;;;;;;;;;;5028148;28;20258;-62
2022/05/22 12:51:33;;;;;;;1.35;0.98;;;;;;;;;;5027939;28;20551;-62
2022/05/22 12:54:10;;;;;;;1.40;0.82;;;;;;;;;;5015709;28;20208;-62
2022/05/22 12:56:41;;;;;;;1.00;1.00;;;;;;;;;;5026813;28;20215;-61
2022/05/22 12:59:18;;;;;;;2.50;0.70;;;;;;;;;;5025217;28;20286;-62
2022/05/22 13:01:46;;;;;;;1.20;1.10;;;;;;;;;;5026725;28;20208;-62
2022/05/22 13:04:23;;;;;;;0.88;0.85;;;;;;;;;;5027899;28;20224;-61
2022/05/22 13:06:52;;;;;;;0.70;0.70;;;;;;;;;;5027479;28;20306;-62
2022/05/22 13:09:26;;;;;;;0.88;0.88;;;;;;;;;;5028053;28;20203;-61
2022/05/22 13:11:54;;;;;;;1.10;0.90;;;;;;;;;;5017318;28;20209;-61
2022/05/22 13:14:23;;;;;;;0.70;0.70;;;;;;;;;;5020613;28;20215;-61
2022/05/22 13:16:51;;;;;;;1.48;1.00;;;;;;;;;;5008577;28;20558;-61
2022/05/22 13:19:20;;;;;;;0.85;0.85;;;;;;;;;;5015807;28;20321;-63
2022/05/22 13:21:48;;;;;;;0.93;0.68;;;;;;;;;;5023000;28;20208;-62
2022/05/22 13:24:27;;;;;;;0.80;0.80;;;;;;;;;;5012169;28;20247;-62
2022/05/22 13:26:59;;;;;;;0.75;0.75;;;;;;;;;;5027432;28;20235;-62
2022/05/22 13:29:27;;;;;;;0.80;0.80;;;;;;;;;;5009772;28;20738;-62
2022/05/22 13:31:56;;;;;;;0.85;0.80;;;;;;;;;;5022662;28;20282;-62
2022/05/22 13:34:27;;;;;;;0.90;0.90;;;;;;;;;;5027060;28;20214;-62
2022/05/22 13:36:57;;;;;;;0.65;0.65;;;;;;;;;;5027282;28;20258;-62
2022/05/22 13:39:30;;;;;;;0.98;0.90;;;;;;;;;;5026998;28;20323;-62
2022/05/22 13:42:08;;;;;;;1.02;0.95;;;;;;;;;;5025335;28;20924;-62
2022/05/22 13:44:44;;;;;;;0.73;0.60;;;;;;;;;;5026881;28;20208;-62
2022/05/22 13:47:18;;;;;;;1.33;1.02;;;;;;;;;;5024413;28;20200;-62
2022/05/22 13:49:53;;;;;;;1.40;0.85;;;;;;;;;;5016701;28;20270;-62
2022/05/22 13:52:37;;;;;;;0.80;0.80;;;;;;;;;;5030124;28;20207;-62
2022/05/22 13:55:10;;;;;;;1.58;0.75;;;;;;;;;;5030509;28;20203;-62
2022/05/22 13:57:38;;;;;;;3.78;0.80;;;;;;;;;;5030753;28;20209;-63
2022/05/22 14:00:07;;;;;;;1.27;0.95;;;;;;;;;;5030328;28;20599;-63
2022/05/22 14:02:41;;;;;;;0.77;0.77;;;;;;;;;;5030349;28;20236;-63
2022/05/22 14:05:09;;;;;;;1.05;0.95;;;;;;;;;;5022444;28;20207;-64
2022/05/22 14:07:38;;;;;;;0.65;0.65;;;;;;;;;;5020885;28;20216;-62
2022/05/22 14:10:05;;;;;;;0.70;0.70;;;;;;;;;;5030608;28;20885;-62
2022/05/22 14:12:35;;;;;;;1.38;0.90;;;;;;;;;;5029851;28;20212;-62
2022/05/22 14:15:13;;;;;;;0.70;0.70;;;;;;;;;;5030460;28;20208;-62
2022/05/22 14:17:40;;;;;;;0.70;0.70;;;;;;;;;;5030538;28;20227;-65
2022/05/22 14:20:09;;;;;;;0.90;0.90;;;;;;;;;;5011035;28;20260;-61
2022/05/22 14:22:36;;;;;;;1.48;0.80;;;;;;;;;;5029664;28;20215;-64
2022/05/22 14:25:05;;;;;;;2.47;1.00;;;;;;;;;;5030384;28;20469;-63
2022/05/22 14:27:35;;;;;;;1.33;0.95;;;;;;;;;;5029293;28;20244;-61
2022/05/22 14:30:17;;;;;;;1.17;1.10;;;;;;;;;;5030056;28;20205;-60
2022/05/22 14:32:47;;;;;;;1.63;0.93;;;;;;;;;;5028854;28;20295;-60
2022/05/22 14:35:15;;;;;;;0.95;0.95;;;;;;;;;;5029954;28;20212;-60
2022/05/22 14:37:43;;;;;;;2.60;1.00;;;;;;;;;;5029025;28;20212;-60
2022/05/22 14:40:22;;;;;;;1.38;1.13;;;;;;;;;;5029834;28;20710;-60
2022/05/22 14:42:51;;;;;;;1.08;0.90;;;;;;;;;;5028974;28;20204;-60
2022/05/22 14:45:24;;;;;;;0.90;0.90;;;;;;;;;;5026204;28;20204;-62
2022/05/22 14:47:51;;;;;;;3.97;2.03;;;;;;;;;;5029342;28;20797;-62
2022/05/22 14:50:19;;;;;;;1.95;1.13;;;;;;;;;;5030285;28;20208;-61
2022/05/22 14:52:49;;;;;;;1.17;1.00;;;;;;;;;;5029346;28;20205;-64
2022/05/22 14:55:20;;;;;;;1.45;0.85;;;;;;;;;;5025332;28;20291;-65
2022/05/22 14:57:49;;;;;;;0.90;0.75;;;;;;;;;;5030088;28;20265;-63
2022/05/22 15:00:18;;;;;;;1.23;1.23;;;;;;;;;;5028869;28;20228;-63
2022/05/22 15:02:50;;;;;;;1.95;1.10;;;;;;;;;;5029620;28;20208;-63
2022/05/22 15:05:19;;;;;;;1.77;0.70;;;;;;;;;;5030364;28;20216;-63
2022/05/22 15:07:53;;;;;;;0.63;0.63;;;;;;;;;;5029387;28;20357;-63
2022/05/22 15:10:25;;;;;;;1.05;0.80;;;;;;;;;;5018568;28;20200;-63
2022/05/22 15:12:52;;;;;;;0.82;0.82;;;;;;;;;;5029518;28;20216;-63
2022/05/22 15:15:27;;;;;;;0.95;0.95;;;;;;;;;;5028819;28;20196;-63