Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:27;;;;;;;50.80;22.13;;;7.90;99.90;;;;;;5037951;28;20097;-64
2023/01/07 00:03:55;;;;;;;62.13;23.20;;;7.80;99.90;;;;;;5043299;28;20072;-64
2023/01/07 00:06:24;;;;;;;46.97;20.45;;;7.80;99.90;;;;;;5029903;28;20053;-64
2023/01/07 00:08:52;;;;;;;55.10;21.52;;;7.80;99.90;;;;;;5012950;28;20081;-64
2023/01/07 00:11:22;;;;;;;58.60;24.92;;;7.80;99.90;;;;;;5029636;28;20060;-64
2023/01/07 00:13:49;;;;;;;50.58;22.38;;;7.80;99.90;;;;;;5040018;28;20053;-64
2023/01/07 00:16:17;;;;;;;48.53;20.52;;;7.90;99.90;;;;;;5018801;28;20486;-64
2023/01/07 00:18:43;;;;;;;58.05;23.75;;;7.90;99.90;;;;;;5039604;28;20395;-64
2023/01/07 00:21:11;;;;;;;64.07;26.27;;;8.00;99.90;;;;;;5030027;28;20510;-64
2023/01/07 00:23:38;;;;;;;63.22;26.38;;;8.00;99.90;;;;;;5047022;28;20045;-64
2023/01/07 00:26:09;;;;;;;69.40;25.77;;;8.10;99.90;;;;;;5013348;28;20067;-63
2023/01/07 00:28:38;;;;;;;54.55;24.35;;;8.10;99.90;;;;;;5047227;28;20053;-64
2023/01/07 00:31:09;;;;;;;61.97;25.13;;;8.20;99.90;;;;;;5045709;28;20566;-64
2023/01/07 00:33:42;;;;;;;52.60;23.33;;;8.20;99.90;;;;;;5036682;28;20040;-64
2023/01/07 00:36:08;;;;;;;68.20;28.88;;;8.30;99.90;;;;;;5047075;28;20499;-63
2023/01/07 00:38:35;;;;;;;51.80;23.20;;;8.30;99.90;;;;;;5047048;28;20082;-64
2023/01/07 00:41:01;;;;;;;51.70;24.10;;;8.40;99.90;;;;;;5040015;28;20041;-64
2023/01/07 00:43:27;;;;;;;48.15;23.13;;;8.50;99.90;;;;;;5046076;28;20475;-64
2023/01/07 00:45:53;;;;;;;33.72;19.60;;;8.50;99.90;;;;;;5047292;28;20124;-64
2023/01/07 00:48:22;;;;;;;37.38;20.98;;;8.60;99.90;;;;;;5028861;28;20052;-64
2023/01/07 00:50:49;;;;;;;34.35;19.80;;;8.60;99.90;;;;;;5047595;28;20075;-63
2023/01/07 00:53:14;;;;;;;32.10;18.30;;;8.80;99.90;;;;;;5046789;28;20041;-64
2023/01/07 00:55:41;;;;;;;31.02;18.98;;;8.80;99.90;;;;;;5042512;28;20083;-63
2023/01/07 00:58:06;;;;;;;30.08;18.70;;;8.80;99.90;;;;;;5028718;28;20393;-64
2023/01/07 01:00:32;;;;;;;26.80;16.60;;;8.80;99.90;;;;;;5046939;28;20059;-63
2023/01/07 01:02:58;;;;;;;22.33;15.50;;;8.90;99.90;;;;;;5037193;28;20045;-64
2023/01/07 01:05:24;;;;;;;20.20;15.45;;;8.90;99.90;;;;;;5028055;28;20037;-63
2023/01/07 01:07:50;;;;;;;24.73;16.10;;;8.90;99.90;;;;;;5038246;28;20040;-64
2023/01/07 01:10:18;;;;;;;22.05;15.52;;;9.00;99.90;;;;;;5018687;28;20037;-63
2023/01/07 01:12:44;;;;;;;19.70;16.13;;;9.00;99.90;;;;;;5043182;28;20041;-64
2023/01/07 01:15:14;;;;;;;21.05;15.98;;;9.20;99.90;;;;;;5044779;28;20056;-63
2023/01/07 01:17:40;;;;;;;19.90;14.67;;;9.20;99.90;;;;;;5040851;28;20041;-63
2023/01/07 01:20:09;;;;;;;20.73;14.70;;;9.20;99.90;;;;;;5033339;28;20041;-64
2023/01/07 01:22:35;;;;;;;22.63;16.40;;;9.30;99.90;;;;;;5046179;28;20036;-64
2023/01/07 01:25:01;;;;;;;22.08;16.20;;;9.30;99.90;;;;;;5046709;28;20499;-64
2023/01/07 01:27:29;;;;;;;28.30;18.23;;;9.30;99.90;;;;;;5041212;28;20056;-64
2023/01/07 01:29:56;;;;;;;20.60;15.10;;;9.30;99.90;;;;;;5029210;28;20091;-64
2023/01/07 01:32:21;;;;;;;18.67;14.38;;;9.40;99.90;;;;;;5016777;28;20072;-63
2023/01/07 01:34:47;;;;;;;20.45;14.00;;;9.40;99.90;;;;;;5040904;28;20519;-64
2023/01/07 01:37:13;;;;;;;18.15;14.00;;;9.40;99.90;;;;;;5045863;28;20396;-64
2023/01/07 01:39:39;;;;;;;15.93;13.38;;;9.40;99.90;;;;;;5046333;28;20049;-64
2023/01/07 01:42:04;;;;;;;14.82;11.80;;;9.50;99.90;;;;;;5046674;28;20508;-64
2023/01/07 01:44:56;;;;;;;18.45;13.82;;;9.50;99.90;;;;;;5046109;28;20041;-63
2023/01/07 01:47:41;;;;;;;17.85;13.48;;;9.50;99.90;;;;;;5000163;28;20057;-63
2023/01/07 01:50:21;;;;;;;14.43;12.30;;;9.50;99.90;;;;;;5046536;28;20446;-63
2023/01/07 01:53:31;;;;;;;11.20;9.77;;;9.60;99.90;;;;;;5037466;28;20083;-63
2023/01/07 01:56:11;;;;;;;14.32;12.63;;;9.60;99.90;;;;;;5010738;28;20063;-64
2023/01/07 01:58:50;;;;;;;15.13;13.53;;;9.60;99.90;;;;;;5037821;28;20092;-63
2023/01/07 02:01:15;;;;;;;16.55;13.07;;;9.60;99.90;;;;;;5043488;28;20427;-64
2023/01/07 02:03:43;;;;;;;18.70;13.38;;;9.70;99.90;;;;;;5045786;28;20053;-64
2023/01/07 02:06:17;;;;;;;17.08;14.50;;;9.70;99.90;;;;;;5028212;28;20041;-63
2023/01/07 02:08:44;;;;;;;17.58;14.30;;;9.70;99.90;;;;;;5042472;28;20048;-64
2023/01/07 02:11:32;;;;;;;19.30;14.15;;;9.70;99.90;;;;;;5032140;28;20634;-64
2023/01/07 02:14:19;;;;;;;15.00;12.27;;;9.70;99.90;;;;;;5046310;28;20088;-63
2023/01/07 02:17:30;;;;;;;15.10;12.57;;;9.80;99.90;;;;;;5046275;28;20057;-64
2023/01/07 02:20:05;;;;;;;17.83;14.10;;;9.80;99.90;;;;;;5009929;28;20060;-64
2023/01/07 02:22:34;;;;;;;18.23;14.18;;;9.80;99.90;;;;;;5045776;28;20107;-64
2023/01/07 02:25:36;;;;;;;15.80;13.27;;;9.90;99.90;;;;;;5046542;28;20049;-64
2023/01/07 02:28:07;;;;;;;12.23;10.68;;;9.90;99.90;;;;;;5048040;28;20084;-64
2023/01/07 02:30:41;;;;;;;17.70;12.32;;;10.00;99.90;;;;;;5031845;28;20072;-63
2023/01/07 02:33:32;;;;;;;14.60;12.27;;;10.10;99.90;;;;;;5049020;28;20041;-64
2023/01/07 02:36:21;;;;;;;13.50;12.10;;;10.10;99.90;;;;;;5049093;28;20049;-64
2023/01/07 02:39:21;;;;;;;15.10;12.40;;;10.10;99.90;;;;;;5031111;28;20037;-64
2023/01/07 02:42:12;;;;;;;18.20;11.90;;;10.20;99.90;;;;;;5048230;28;20040;-64
2023/01/07 02:44:49;;;;;;;11.55;10.18;;;10.20;99.90;;;;;;5049167;28;20123;-64
2023/01/07 02:47:22;;;;;;;9.82;8.60;;;10.20;99.90;;;;;;5049992;28;20037;-64
2023/01/07 02:49:48;;;;;;;13.65;10.60;;;10.30;99.90;;;;;;5041003;28;20175;-64
2023/01/07 02:52:22;;;;;;;13.30;11.90;;;10.30;99.90;;;;;;5049341;28;20049;-64
2023/01/07 02:55:16;;;;;;;7.90;6.55;;;10.30;99.90;;;;;;5048650;28;20044;-64
2023/01/07 02:58:03;;;;;;;13.75;12.07;;;10.30;99.90;;;;;;5045606;28;20061;-64
2023/01/07 03:00:47;;;;;;;11.75;10.50;;;10.30;99.90;;;;;;5043801;28;20506;-64
2023/01/07 03:03:44;;;;;;;14.82;13.05;;;10.30;99.90;;;;;;5048353;28;20136;-64
2023/01/07 03:07:05;;;;;;;15.65;12.88;;;10.40;99.90;;;;;;5049345;28;20048;-64
2023/01/07 03:09:57;;;;;;;11.95;10.75;;;10.40;99.90;;;;;;4951691;28;20051;-63
2023/01/07 03:12:29;;;;;;;15.18;13.57;;;10.40;99.90;;;;;;5042187;28;20056;-64
2023/01/07 03:15:19;;;;;;;21.50;16.73;;;10.40;99.90;;;;;;5048541;28;20044;-63
2023/01/07 03:18:00;;;;;;;17.05;13.38;;;10.40;99.90;;;;;;5048742;28;20399;-64
2023/01/07 03:20:28;;;;;;;14.48;12.90;;;10.40;99.90;;;;;;5045624;28;20044;-64
2023/01/07 03:22:56;;;;;;;16.83;14.95;;;10.40;99.90;;;;;;5046890;28;20040;-63
2023/01/07 03:25:25;;;;;;;18.08;15.10;;;10.40;99.90;;;;;;5048751;28;20078;-64
2023/01/07 03:27:52;;;;;;;21.92;14.68;;;10.40;99.90;;;;;;5048326;28;20037;-64
2023/01/07 03:30:19;;;;;;;15.90;12.73;;;10.40;99.90;;;;;;5030932;28;20487;-64
2023/01/07 03:32:56;;;;;;;20.08;16.13;;;10.40;99.90;;;;;;5045795;28;20041;-63
2023/01/07 03:35:23;;;;;;;19.88;16.08;;;10.40;99.90;;;;;;5049127;28;20048;-64
2023/01/07 03:37:52;;;;;;;19.98;15.20;;;10.40;99.90;;;;;;5047738;28;20433;-63
2023/01/07 03:40:19;;;;;;;18.15;12.82;;;10.40;99.90;;;;;;5030450;28;20063;-63
2023/01/07 03:42:47;;;;;;;15.88;13.07;;;10.40;99.90;;;;;;5047336;28;20127;-64
2023/01/07 03:45:21;;;;;;;16.05;12.82;;;10.40;99.90;;;;;;5048341;28;20045;-64
2023/01/07 03:47:49;;;;;;;18.23;15.18;;;10.40;99.90;;;;;;5030513;28;20053;-64
2023/01/07 03:50:16;;;;;;;14.50;12.13;;;10.40;99.90;;;;;;5013752;28;20056;-63
2023/01/07 03:52:42;;;;;;;21.05;16.13;;;10.40;99.90;;;;;;5047379;28;20126;-64
2023/01/07 03:55:09;;;;;;;19.23;15.73;;;10.40;99.90;;;;;;5045176;28;20391;-63
2023/01/07 03:57:35;;;;;;;18.02;15.77;;;10.40;99.90;;;;;;5047971;28;20072;-63
2023/01/07 04:00:03;;;;;;;20.17;15.95;;;10.40;99.90;;;;;;5046569;28;20080;-63
2023/01/07 04:02:29;;;;;;;14.40;10.55;;;10.40;99.90;;;;;;5034844;28;20396;-64
2023/01/07 04:04:54;;;;;;;14.50;11.70;;;10.40;99.90;;;;;;5047881;28;20045;-64
2023/01/07 04:07:20;;;;;;;19.80;14.20;;;10.40;99.90;;;;;;5030114;28;20056;-64
2023/01/07 04:09:49;;;;;;;17.20;11.90;;;10.40;99.90;;;;;;5040140;28;20037;-63
2023/01/07 04:12:15;;;;;;;16.10;12.75;;;10.40;99.90;;;;;;5041973;28;20044;-63
2023/01/07 04:14:41;;;;;;;17.65;14.70;;;10.40;99.90;;;;;;5034695;28;20537;-63
2023/01/07 04:17:07;;;;;;;16.67;14.32;;;10.40;99.90;;;;;;5047333;28;20045;-63
2023/01/07 04:19:32;;;;;;;17.70;13.82;;;10.40;99.90;;;;;;5047483;28;20029;-64
2023/01/07 04:21:58;;;;;;;17.05;13.77;;;10.40;99.90;;;;;;5047200;28;20053;-64
2023/01/07 04:24:24;;;;;;;14.32;11.93;;;10.40;99.90;;;;;;5047131;28;20041;-64
2023/01/07 04:26:50;;;;;;;17.10;14.63;;;10.40;99.90;;;;;;5021103;28;20156;-64
2023/01/07 04:29:15;;;;;;;19.27;14.75;;;10.40;99.90;;;;;;5023987;28;20041;-64
2023/01/07 04:31:41;;;;;;;18.55;13.38;;;10.40;99.90;;;;;;5028931;28;20053;-64
2023/01/07 04:34:08;;;;;;;16.77;14.27;;;10.40;99.90;;;;;;5038715;28;20033;-63
2023/01/07 04:36:34;;;;;;;17.13;13.27;;;10.40;99.90;;;;;;5046079;28;20514;-64
2023/01/07 04:39:00;;;;;;;18.38;13.38;;;10.40;99.90;;;;;;5047041;28;20067;-64
2023/01/07 04:41:26;;;;;;;16.75;12.98;;;10.40;99.90;;;;;;5047622;28;20059;-63
2023/01/07 04:43:52;;;;;;;18.38;12.77;;;10.40;99.90;;;;;;5045031;28;20503;-64
2023/01/07 04:46:17;;;;;;;14.52;9.98;;;10.40;99.90;;;;;;5024099;28;20049;-64
2023/01/07 04:48:43;;;;;;;9.65;6.93;;;10.40;99.90;;;;;;5047255;28;20080;-63
2023/01/07 04:51:09;;;;;;;14.93;10.82;;;10.40;99.90;;;;;;5028444;28;20052;-64
2023/01/07 04:53:35;;;;;;;17.80;11.73;;;10.40;99.90;;;;;;5047326;28;20029;-63
2023/01/07 04:56:01;;;;;;;17.55;12.48;;;10.40;99.90;;;;;;5028028;28;20451;-63
2023/01/07 04:58:27;;;;;;;20.60;12.35;;;10.40;99.90;;;;;;5046692;28;20052;-64
2023/01/07 05:00:55;;;;;;;15.18;12.25;;;10.40;99.90;;;;;;5027864;28;20045;-63
2023/01/07 05:03:21;;;;;;;20.17;12.88;;;10.40;99.90;;;;;;5041951;28;20106;-63
2023/01/07 05:05:46;;;;;;;18.75;13.70;;;10.40;99.90;;;;;;5046772;28;20041;-64
2023/01/07 05:08:12;;;;;;;14.57;10.95;;;10.40;99.90;;;;;;5046369;28;20048;-63
2023/01/07 05:10:37;;;;;;;10.63;8.98;;;10.40;99.90;;;;;;5033034;28;20049;-63
2023/01/07 05:13:04;;;;;;;19.80;12.00;;;10.40;99.90;;;;;;5028324;28;20076;-63
2023/01/07 05:15:30;;;;;;;14.85;12.98;;;10.40;99.90;;;;;;5046119;28;20052;-64
2023/01/07 05:17:57;;;;;;;15.68;11.25;;;10.40;99.90;;;;;;5046514;28;20045;-63
2023/01/07 05:20:22;;;;;;;15.88;12.38;;;10.40;99.90;;;;;;5044580;28;20049;-64
2023/01/07 05:22:48;;;;;;;16.80;11.82;;;10.40;99.90;;;;;;5033881;28;20141;-64
2023/01/07 05:25:14;;;;;;;15.82;10.43;;;10.40;99.90;;;;;;5034343;28;20373;-63
2023/01/07 05:27:39;;;;;;;17.40;11.43;;;10.40;99.90;;;;;;5042150;28;20055;-63
2023/01/07 05:30:06;;;;;;;17.15;12.00;;;10.40;99.90;;;;;;5036316;28;20044;-63
2023/01/07 05:32:32;;;;;;;18.05;11.57;;;10.40;99.90;;;;;;5022667;28;20052;-64
2023/01/07 05:34:57;;;;;;;16.77;10.13;;;10.40;99.90;;;;;;5046291;28;20112;-63
2023/01/07 05:37:29;;;;;;;13.32;9.73;;;10.40;99.90;;;;;;5046779;28;20574;-64
2023/01/07 05:39:55;;;;;;;12.98;8.80;;;10.40;99.90;;;;;;5028614;28;20117;-63
2023/01/07 05:42:20;;;;;;;15.43;10.38;;;10.40;99.90;;;;;;5046030;28;20056;-63
2023/01/07 05:44:46;;;;;;;14.18;10.23;;;10.40;99.90;;;;;;5028098;28;20071;-64
2023/01/07 05:47:12;;;;;;;13.95;9.07;;;10.40;99.90;;;;;;5045510;28;20075;-63
2023/01/07 05:49:37;;;;;;;17.95;10.57;;;10.40;99.90;;;;;;5047211;28;20037;-64
2023/01/07 05:52:03;;;;;;;15.25;10.48;;;10.40;99.90;;;;;;5040032;28;20049;-63
2023/01/07 05:54:29;;;;;;;12.77;9.15;;;10.40;99.90;;;;;;5030854;28;20128;-63
2023/01/07 05:56:55;;;;;;;16.38;10.60;;;10.40;99.90;;;;;;5044531;28;20843;-64
2023/01/07 05:59:21;;;;;;;13.38;8.18;;;10.40;99.90;;;;;;5038723;28;20093;-63
2023/01/07 06:01:47;;;;;;;16.00;9.45;;;10.40;99.90;;;;;;5021668;28;20396;-63
2023/01/07 06:04:12;;;;;;;14.23;8.63;;;10.30;99.90;;;;;;5049848;28;20055;-63
2023/01/07 06:06:38;;;;;;;18.42;10.05;;;10.30;99.90;;;;;;5050367;28;20045;-64
2023/01/07 06:09:04;;;;;;;11.90;8.45;;;10.30;99.90;;;;;;5047812;28;20044;-64
2023/01/07 06:11:30;;;;;;;13.95;8.60;;;10.30;99.90;;;;;;5049756;28;20041;-64
2023/01/07 06:13:56;;;;;;;14.07;9.00;;;10.30;99.90;;;;;;5049860;28;20048;-64
2023/01/07 06:16:21;;;;;;;8.73;6.75;;;10.30;99.90;;;;;;5037582;28;20079;-64
2023/01/07 06:18:47;;;;;;;14.88;8.32;;;10.30;99.90;;;;;;5031868;28;20086;-64
2023/01/07 06:21:15;;;;;;;13.07;7.07;;;10.30;99.90;;;;;;5039613;28;20045;-64
2023/01/07 06:23:40;;;;;;;13.05;7.75;;;10.30;99.90;;;;;;5040781;28;20049;-64
2023/01/07 06:26:07;;;;;;;9.68;7.30;;;10.30;99.90;;;;;;5049402;28;20047;-63
2023/01/07 06:28:32;;;;;;;12.68;8.60;;;10.30;99.90;;;;;;5032225;28;20135;-64
2023/01/07 06:30:58;;;;;;;9.95;6.55;;;10.30;99.90;;;;;;5044746;28;20195;-64
2023/01/07 06:33:24;;;;;;;11.00;8.02;;;10.30;99.90;;;;;;5049571;28;20048;-64
2023/01/07 06:35:50;;;;;;;13.00;7.25;;;10.30;99.90;;;;;;5032113;28;20107;-64
2023/01/07 06:38:16;;;;;;;9.65;7.57;;;10.30;99.90;;;;;;5049558;28;20065;-63
2023/01/07 06:40:43;;;;;;;11.43;7.25;;;10.30;99.90;;;;;;5049947;28;20045;-63
2023/01/07 06:43:10;;;;;;;13.15;6.97;;;10.30;99.90;;;;;;5046801;28;20072;-64
2023/01/07 06:45:39;;;;;;;13.07;7.15;;;10.30;99.90;;;;;;5048739;28;20047;-64
2023/01/07 06:48:04;;;;;;;9.70;6.93;;;10.30;99.90;;;;;;5048981;28;20037;-63
2023/01/07 06:50:30;;;;;;;17.17;8.13;;;10.30;99.90;;;;;;5049252;28;20110;-64
2023/01/07 06:52:56;;;;;;;9.07;6.00;;;10.30;99.90;;;;;;5048797;28;20045;-63
2023/01/07 06:55:22;;;;;;;9.80;6.82;;;10.30;99.90;;;;;;5048990;28;20044;-63
2023/01/07 06:57:48;;;;;;;9.20;6.82;;;10.20;99.90;;;;;;5049561;28;20300;-64
2023/01/07 07:00:14;;;;;;;9.85;6.15;;;10.20;99.90;;;;;;5030642;28;20064;-64
2023/01/07 07:02:39;;;;;;;10.18;7.00;;;10.20;99.90;;;;;;5042587;28;20620;-63
2023/01/07 07:05:05;;;;;;;12.57;7.28;;;10.20;99.90;;;;;;5026764;28;20056;-64
2023/01/07 07:07:32;;;;;;;12.15;5.93;;;10.20;99.90;;;;;;5042539;28;20402;-63
2023/01/07 07:09:57;;;;;;;11.48;6.70;;;10.20;99.90;;;;;;5042691;28;20057;-63
2023/01/07 07:12:23;;;;;;;15.63;7.50;;;10.20;99.90;;;;;;5043643;28;20037;-64
2023/01/07 07:14:49;;;;;;;11.25;6.30;;;10.20;99.90;;;;;;5048549;28;20045;-63
2023/01/07 07:17:15;;;;;;;12.82;6.97;;;10.20;99.90;;;;;;5023565;28;20053;-64
2023/01/07 07:19:41;;;;;;;11.43;5.53;;;10.10;99.90;;;;;;5049080;28;20049;-63
2023/01/07 07:22:10;;;;;;;18.35;8.35;;;10.20;99.90;;;;;;5048610;28;20041;-64
2023/01/07 07:24:36;;;;;;;7.55;6.35;;;10.10;99.90;;;;;;5048970;28;20029;-63
2023/01/07 07:27:02;;;;;;;10.45;6.35;;;10.10;99.90;;;;;;5030484;28;20041;-64
2023/01/07 07:29:28;;;;;;;9.57;6.45;;;10.10;99.90;;;;;;5045029;28;20557;-63
2023/01/07 07:31:54;;;;;;;9.65;6.30;;;10.10;99.90;;;;;;5029215;28;20072;-64
2023/01/07 07:34:19;;;;;;;6.63;5.18;;;10.10;99.90;;;;;;5047563;28;20041;-63
2023/01/07 07:36:45;;;;;;;12.50;6.57;;;10.10;99.90;;;;;;5048046;28;20045;-63
2023/01/07 07:39:11;;;;;;;9.65;6.65;;;10.10;99.90;;;;;;5047294;28;20033;-64
2023/01/07 07:41:37;;;;;;;10.65;6.18;;;10.10;99.90;;;;;;5047622;28;20056;-64
2023/01/07 07:44:03;;;;;;;11.73;6.32;;;10.10;99.90;;;;;;5013352;28;20102;-63
2023/01/07 07:46:29;;;;;;;12.25;5.88;;;10.10;99.90;;;;;;5046991;28;20049;-64
2023/01/07 07:48:54;;;;;;;9.70;5.88;;;10.10;99.90;;;;;;5047426;28;20037;-64
2023/01/07 07:51:20;;;;;;;12.80;6.20;;;10.10;99.90;;;;;;5042733;28;20043;-64
2023/01/07 07:53:46;;;;;;;8.13;4.13;;;10.10;99.90;;;;;;5047130;28;20041;-63
2023/01/07 07:56:12;;;;;;;5.30;4.80;;;10.10;99.90;;;;;;5045025;28;20429;-63
2023/01/07 07:58:37;;;;;;;10.65;6.10;;;10.10;99.90;;;;;;5028978;28;20057;-63
2023/01/07 08:01:03;;;;;;;8.80;5.07;;;10.10;99.90;;;;;;5045680;28;20052;-64
2023/01/07 08:03:29;;;;;;;6.03;3.70;;;10.10;99.90;;;;;;5028410;28;20041;-64
2023/01/07 08:05:55;;;;;;;7.45;5.45;;;10.10;99.90;;;;;;5047281;28;20067;-63
2023/01/07 08:08:21;;;;;;;6.32;4.97;;;10.10;99.90;;;;;;5047202;28;20068;-64
2023/01/07 08:10:46;;;;;;;7.10;5.13;;;10.10;99.90;;;;;;5042828;28;20044;-63
2023/01/07 08:13:13;;;;;;;9.25;5.28;;;10.10;99.90;;;;;;5047555;28;20059;-63
2023/01/07 08:15:38;;;;;;;11.80;4.97;;;10.10;99.90;;;;;;5046451;28;20045;-64
2023/01/07 08:18:07;;;;;;;9.30;5.05;;;10.20;99.90;;;;;;5047697;28;20052;-64
2023/01/07 08:20:35;;;;;;;7.75;5.32;;;10.10;99.90;;;;;;5029419;28;20145;-64
2023/01/07 08:23:02;;;;;;;5.20;4.18;;;10.20;99.90;;;;;;5046471;28;20525;-63
2023/01/07 08:25:30;;;;;;;7.45;3.50;;;10.20;99.90;;;;;;5035637;28;20440;-63
2023/01/07 08:27:57;;;;;;;5.75;4.43;;;10.20;99.90;;;;;;5041859;28;20051;-63
2023/01/07 08:30:24;;;;;;;8.75;4.82;;;10.20;99.90;;;;;;5044324;28;20044;-64
2023/01/07 08:32:51;;;;;;;5.93;4.60;;;10.20;99.90;;;;;;5044463;28;20044;-63
2023/01/07 08:35:17;;;;;;;7.13;4.35;;;10.20;99.90;;;;;;5027988;28;20135;-63
2023/01/07 08:37:43;;;;;;;9.82;4.38;;;10.20;99.90;;;;;;5045681;28;20139;-64
2023/01/07 08:40:09;;;;;;;10.65;4.30;;;10.20;99.90;;;;;;5038978;28;20055;-63
2023/01/07 08:42:35;;;;;;;8.77;3.92;;;10.20;99.90;;;;;;5043334;28;20645;-63
2023/01/07 08:45:01;;;;;;;6.90;3.88;;;10.20;99.90;;;;;;5044926;28;20057;-63
2023/01/07 08:47:27;;;;;;;6.50;3.53;;;10.20;99.90;;;;;;5026990;28;20102;-64
2023/01/07 08:49:56;;;;;;;10.38;4.25;;;10.20;99.90;;;;;;5044116;28;20337;-64
2023/01/07 08:52:23;;;;;;;6.70;4.03;;;10.20;99.90;;;;;;5037997;28;20091;-63
2023/01/07 08:54:49;;;;;;;7.45;3.58;;;10.20;99.90;;;;;;5033807;28;20068;-63
2023/01/07 08:57:16;;;;;;;6.38;3.13;;;10.20;99.90;;;;;;5045062;28;20083;-63
2023/01/07 08:59:42;;;;;;;5.15;3.22;;;10.20;99.90;;;;;;5044787;28;20057;-64
2023/01/07 09:02:16;;;;;;;4.15;3.60;;;10.20;99.90;;;;;;5019104;28;20051;-63
2023/01/07 09:04:42;;;;;;;4.93;2.65;;;10.10;99.90;;;;;;5038817;28;20057;-63
2023/01/07 09:07:08;;;;;;;6.32;4.15;;;10.10;99.90;;;;;;5027252;28;20140;-64
2023/01/07 09:09:35;;;;;;;10.02;3.20;;;10.10;99.90;;;;;;5044894;28;20048;-63
2023/01/07 09:12:01;;;;;;;6.82;4.18;;;10.10;99.90;;;;;;5044745;28;20391;-64
2023/01/07 09:14:27;;;;;;;4.25;3.10;;;10.10;99.90;;;;;;5038522;28;20045;-63
2023/01/07 09:16:52;;;;;;;9.80;4.20;;;10.10;99.90;;;;;;5026296;28;20487;-64
2023/01/07 09:19:18;;;;;;;7.22;3.45;;;10.20;99.90;;;;;;5040996;28;20037;-64
2023/01/07 09:21:44;;;;;;;2.90;2.53;;;10.30;99.90;;;;;;5042302;28;20085;-63
2023/01/07 09:24:10;;;;;;;3.88;3.25;;;10.30;99.90;;;;;;5044028;28;20553;-64
2023/01/07 09:26:35;;;;;;;4.00;2.60;;;10.30;99.90;;;;;;5021640;28;20099;-63
2023/01/07 09:29:01;;;;;;;7.35;3.80;;;10.30;99.90;;;;;;5025197;28;20160;-63
2023/01/07 09:31:27;;;;;;;5.28;2.90;;;10.30;99.90;;;;;;5021774;28;20497;-63
2023/01/07 09:33:52;;;;;;;4.55;2.53;;;10.30;99.90;;;;;;5041746;28;20045;-63
2023/01/07 09:36:18;;;;;;;4.60;2.95;;;10.30;99.90;;;;;;5041153;28;20045;-63
2023/01/07 09:38:44;;;;;;;3.95;3.60;;;10.40;99.90;;;;;;5026387;28;20049;-63
2023/01/07 09:41:45;;;;;;;5.63;3.45;;;10.40;99.90;;;;;;5044003;28;20049;-64
2023/01/07 09:44:39;;;;;;;4.57;3.13;;;10.40;99.90;;;;;;5029310;28;20041;-64
2023/01/07 09:47:07;;;;;;;5.40;3.30;;;10.40;99.90;;;;;;5042857;28;20514;-64
2023/01/07 09:49:33;;;;;;;4.47;3.22;;;10.40;99.90;;;;;;5024243;28;20080;-64
2023/01/07 09:52:17;;;;;;;2.35;2.15;;;10.40;99.90;;;;;;5043862;28;20118;-64
2023/01/07 09:54:44;;;;;;;4.03;3.00;;;10.40;99.90;;;;;;5023734;28;20097;-63
2023/01/07 09:57:16;;;;;;;7.40;2.70;;;10.40;99.90;;;;;;5028147;28;20037;-63
2023/01/07 09:59:43;;;;;;;2.50;2.20;;;10.40;99.90;;;;;;5038841;28;20153;-63
2023/01/07 10:02:30;;;;;;;2.92;2.45;;;10.40;99.90;;;;;;5044839;28;20060;-63
2023/01/07 10:05:00;;;;;;;5.72;2.95;;;10.40;99.90;;;;;;5046048;28;20049;-63
2023/01/07 10:07:32;;;;;;;2.65;2.47;;;10.40;99.90;;;;;;5046278;28;20045;-63
2023/01/07 10:10:01;;;;;;;5.68;2.17;;;10.40;99.90;;;;;;5018219;28;20079;-64
2023/01/07 10:12:32;;;;;;;5.60;2.67;;;10.30;99.90;;;;;;5042002;28;20041;-64
2023/01/07 10:15:10;;;;;;;4.18;2.50;;;10.30;99.90;;;;;;5018744;28;20055;-64
2023/01/07 10:18:01;;;;;;;3.78;2.50;;;10.30;99.90;;;;;;5042128;28;20052;-63
2023/01/07 10:21:04;;;;;;;5.50;1.88;;;10.30;99.90;;;;;;5027834;28;20480;-64
2023/01/07 10:23:34;;;;;;;3.72;2.47;;;10.30;99.90;;;;;;5033204;28;20056;-64
2023/01/07 10:26:01;;;;;;;3.40;2.60;;;10.30;99.90;;;;;;5043989;28;20167;-64
2023/01/07 10:28:47;;;;;;;2.33;2.03;;;10.30;99.90;;;;;;5022612;28;20037;-64
2023/01/07 10:31:18;;;;;;;5.22;2.40;;;10.20;99.90;;;;;;5024781;28;20057;-64
2023/01/07 10:33:47;;;;;;;2.83;2.55;;;10.20;99.90;;;;;;5021885;28;20056;-64
2023/01/07 10:36:41;;;;;;;6.38;2.60;;;10.20;99.90;;;;;;5044116;28;20051;-63
2023/01/07 10:39:26;;;;;;;4.35;2.22;;;10.20;99.90;;;;;;5024152;28;20052;-64
2023/01/07 10:42:18;;;;;;;5.03;2.55;;;10.20;99.90;;;;;;5045553;28;20095;-64
2023/01/07 10:45:05;;;;;;;3.72;2.03;;;10.20;99.90;;;;;;5021606;28;20045;-63
2023/01/07 10:47:46;;;;;;;3.25;2.33;;;10.20;99.90;;;;;;5047088;28;20106;-63
2023/01/07 10:50:26;;;;;;;2.08;1.75;;;10.20;99.90;;;;;;5049337;28;20059;-64
2023/01/07 10:52:58;;;;;;;1.75;1.52;;;10.20;99.90;;;;;;5049527;28;20459;-63
2023/01/07 10:55:47;;;;;;;3.08;1.77;;;10.20;99.90;;;;;;5031251;28;20119;-63
2023/01/07 10:58:14;;;;;;;3.13;1.70;;;10.30;99.90;;;;;;5030641;28;20053;-64
2023/01/07 11:00:40;;;;;;;4.35;2.10;;;10.40;99.90;;;;;;5045300;28;20411;-64
2023/01/07 11:03:22;;;;;;;2.67;1.65;;;10.40;99.90;;;;;;5025707;28;20084;-64
2023/01/07 11:05:56;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;5046334;28;20134;-63
2023/01/07 11:08:41;;;;;;;1.98;1.75;;;10.60;99.90;;;;;;5047716;28;20403;-63
2023/01/07 11:11:18;;;;;;;2.53;1.67;;;10.60;99.90;;;;;;5046541;28;20041;-64
2023/01/07 11:13:59;;;;;;;3.97;1.58;;;10.60;99.90;;;;;;5049058;28;20095;-64
2023/01/07 11:16:34;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5025343;28;20053;-63
2023/01/07 11:19:05;;;;;;;6.25;1.58;;;10.60;99.90;;;;;;5048824;28;20461;-63
2023/01/07 11:21:47;;;;;;;2.72;1.60;;;10.60;99.90;;;;;;5030791;28;20049;-63
2023/01/07 11:24:32;;;;;;;3.33;1.67;;;10.60;99.90;;;;;;5049023;28;20043;-64
2023/01/07 11:27:13;;;;;;;8.10;1.70;;;10.60;99.90;;;;;;5048551;28;20044;-63
2023/01/07 11:29:54;;;;;;;4.55;1.83;;;10.60;99.90;;;;;;5030884;28;20398;-63
2023/01/07 11:32:25;;;;;;;2.53;1.17;;;10.70;99.90;;;;;;5030309;28;20126;-63
2023/01/07 11:34:55;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5048265;28;20044;-63
2023/01/07 11:37:35;;;;;;;2.85;1.23;;;10.70;99.90;;;;;;5048250;28;20049;-63
2023/01/07 11:40:25;;;;;;;3.07;1.60;;;10.70;99.90;;;;;;5049056;28;20053;-63
2023/01/07 11:42:57;;;;;;;1.48;1.25;;;10.70;99.90;;;;;;5007473;28;20326;-63
2023/01/07 11:45:36;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5048409;28;20049;-63
2023/01/07 11:48:28;;;;;;;5.00;1.27;;;10.70;99.90;;;;;;5046099;28;20387;-63
2023/01/07 11:51:06;;;;;;;6.20;1.02;;;10.70;99.90;;;;;;5015264;28;20078;-63
2023/01/07 11:53:45;;;;;;;1.10;0.98;;;10.70;99.90;;;;;;5048442;28;20136;-63
2023/01/07 11:56:20;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5030026;28;20456;-63
2023/01/07 11:59:14;;;;;;;1.42;0.95;;;10.80;99.90;;;;;;5026265;28;20747;-64
2023/01/07 12:01:45;;;;;;;3.58;1.05;;;10.80;99.90;;;;;;5023370;28;20061;-63
2023/01/07 12:04:22;;;;;;;1.90;1.20;;;10.80;99.90;;;;;;5026513;28;20137;-63
2023/01/07 12:06:53;;;;;;;3.80;1.13;;;10.80;99.90;;;;;;5023586;28;20034;-63
2023/01/07 12:09:40;;;;;;;1.63;0.95;;;10.80;99.90;;;;;;5028055;28;20065;-63
2023/01/07 12:12:30;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5009474;28;20103;-63
2023/01/07 12:14:55;;;;;;;1.23;1.08;;;10.80;99.90;;;;;;5018610;28;20056;-63
2023/01/07 12:17:24;;;;;;;1.48;1.23;;;10.80;99.90;;;;;;5022142;28;20469;-63
2023/01/07 12:20:10;;;;;;;1.08;1.08;;;10.80;99.90;;;;;;5026407;28;20439;-63
2023/01/07 12:23:01;;;;;;;1.13;1.05;;;10.80;99.90;;;;;;5013742;28;20050;-63
2023/01/07 12:25:48;;;;;;;2.30;0.82;;;10.70;99.90;;;;;;5026509;28;20049;-63
2023/01/07 12:28:25;;;;;;;1.88;1.05;;;10.70;99.90;;;;;;5021467;28;20430;-63
2023/01/07 12:31:21;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5020960;28;20536;-63
2023/01/07 12:34:23;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5017422;28;20049;-63
2023/01/07 12:37:06;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;4947331;29;20043;-63
2023/01/07 12:39:43;;;;;;;2.40;1.02;;;10.70;99.90;;;;;;5020445;28;20053;-63
2023/01/07 12:42:19;;;;;;;1.98;1.00;;;10.70;99.90;;;;;;5027116;28;20045;-63
2023/01/07 12:44:56;;;;;;;4.97;1.10;;;10.70;99.90;;;;;;5027903;28;20045;-63
2023/01/07 12:47:37;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5027321;28;20496;-63
2023/01/07 12:50:17;;;;;;;3.00;1.13;;;10.70;99.90;;;;;;5014713;28;20058;-63
2023/01/07 12:52:52;;;;;;;1.65;1.15;;;10.70;99.90;;;;;;5024046;28;20076;-63
2023/01/07 12:55:22;;;;;;;1.42;0.95;;;10.80;99.90;;;;;;5024802;28;20045;-63
2023/01/07 12:58:01;;;;;;;1.52;1.13;;;10.80;99.90;;;;;;5027775;28;20044;-63
2023/01/07 13:00:36;;;;;;;3.73;1.13;;;10.80;99.90;;;;;;5026869;28;20503;-63