Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:12;;;;;;;0.88;0.85;;;;;;;11.92;100.00;100073.53;6277889;22;19919;-78
2022/10/03 00:03:28;;;;;;;0.10;0.10;;;;;;;11.88;100.00;100077.66;6275982;22;20220;-78
2022/10/03 00:06:14;;;;;;;0.20;0.20;;;;;;;11.85;100.00;100068.19;6277503;22;20022;-78
2022/10/03 00:08:54;;;;;;;0.00;0.00;;;;;;;11.93;100.00;100071.53;6274526;22;20015;-78
2022/10/03 00:11:30;;;;;;;0.10;0.10;;;;;;;11.91;100.00;100097.00;6253103;22;20030;-95
2022/10/03 00:13:57;;;;;;;0.30;0.10;;;;;;;11.86;100.00;100091.97;6279936;22;20276;-94
2022/10/03 00:16:38;;;;;;;0.05;0.05;;;;;;;11.78;100.00;100078.75;6307972;22;19999;-93
2022/10/03 00:19:16;;;;;;;0.05;0.05;;;;;;;11.68;100.00;100080.63;6279954;22;20311;-94
2022/10/03 00:21:57;;;;;;;0.43;0.35;;;;;;;11.70;100.00;100086.50;6279717;22;20021;-94
2022/10/03 00:24:44;;;;;;;0.00;0.00;;;;;;;11.69;100.00;100087.72;6305715;22;20011;-94
2022/10/03 00:27:33;;;;;;;0.10;0.10;;;;;;;11.63;100.00;100089.50;6307014;22;20026;-95
2022/10/03 00:30:24;;;;;;;0.30;0.30;;;;;;;11.65;100.00;100098.16;6253602;22;20011;-94
2022/10/03 00:33:02;;;;;;;0.10;0.10;;;;;;;11.64;100.00;100107.72;6304749;22;20130;-93
2022/10/03 00:35:56;;;;;;;0.43;0.43;;;;;;;11.55;100.00;100090.94;6277342;22;20015;-93
2022/10/03 00:38:40;;;;;;;0.00;0.00;;;;;;;11.54;100.00;100097.69;6304760;22;20488;-92
2022/10/03 00:41:42;;;;;;;0.00;0.00;;;;;;;11.44;100.00;100093.25;6279752;22;20018;-93
2022/10/03 00:44:39;;;;;;;0.17;0.17;;;;;;;11.45;100.00;100086.47;6307451;22;20015;-95
2022/10/03 00:47:33;;;;;;;0.03;0.03;;;;;;;11.44;100.00;100084.91;6307234;22;20011;-93
2022/10/03 00:50:18;;;;;;;1.00;0.52;;;;;;;11.42;100.00;100087.34;6273270;22;20445;-94
2022/10/03 00:53:16;;;;;;;0.10;0.10;;;;;;;11.38;100.00;100084.69;6311242;22;20011;-94
2022/10/03 00:56:09;;;;;;;0.05;0.05;;;;;;;11.35;100.00;100082.00;6284240;22;20015;-92
2022/10/03 00:58:50;;;;;;;0.22;0.22;;;;;;;11.35;100.00;100080.00;6308789;22;20038;-95
2022/10/03 01:01:29;;;;;;;0.25;0.25;;;;;;;11.31;100.00;100073.00;6312061;22;20022;-96
2022/10/03 01:31:31;;;;;;;;;;;;;;;11.16;100.00;100095.59;6301561;22;20054;-93
2022/10/03 01:34:10;;;;;;;0.05;0.05;;;;;;;11.19;100.00;100094.75;6304485;22;19918;-93
2022/10/03 01:37:01;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100088.06;6276610;22;20106;-93
2022/10/03 01:39:41;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100105.34;6278995;22;20015;-93
2022/10/03 01:42:17;;;;;;;0.00;0.00;;;;;;;11.05;100.00;100103.47;6305745;22;20353;-93
2022/10/03 01:44:42;;;;;;;0.10;0.10;;;;;;;10.99;100.00;100096.91;6278712;22;20040;-92
2022/10/03 01:47:25;;;;;;;0.10;0.10;;;;;;;10.98;100.00;100103.66;6306282;22;20018;-94
2022/10/03 01:50:13;;;;;;;0.13;0.13;;;;;;;10.92;100.00;100110.94;6279207;22;20444;-93
2022/10/03 01:52:48;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100103.41;6306216;22;20015;-95
2022/10/03 01:55:21;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100106.53;6278162;22;20038;-95
2022/10/03 01:58:19;;;;;;;0.13;0.10;;;;;;;10.96;100.00;100108.84;6305838;22;20011;-94
2022/10/03 02:00:52;;;;;;;0.28;0.28;;;;;;;10.97;100.00;100101.31;6285153;22;20062;-94
2022/10/03 02:03:27;;;;;;;0.10;0.10;;;;;;;11.02;100.00;100107.13;6279044;22;20011;-93
2022/10/03 02:06:05;;;;;;;0.10;0.10;;;;;;;11.00;100.00;100111.56;6278744;22;20007;-93
2022/10/03 02:08:59;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100117.66;6279012;22;20064;-95
2022/10/03 02:11:39;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100112.84;6277722;22;20015;-93
2022/10/03 02:14:13;;;;;;;0.25;0.20;;;;;;;10.68;100.00;100115.94;6279227;22;20042;-94
2022/10/03 02:16:57;;;;;;;0.10;0.10;;;;;;;10.64;100.00;100114.47;6305384;22;20015;-94
2022/10/03 02:19:25;;;;;;;0.75;0.55;;;;;;;10.62;100.00;100111.38;6278006;22;20015;-93
2022/10/03 02:21:53;;;;;;;0.38;0.38;;;;;;;10.58;100.00;100107.91;6304137;22;20433;-93
2022/10/03 02:24:34;;;;;;;0.15;0.15;;;;;;;10.56;100.00;100102.78;6278660;22;20000;-94
2022/10/03 02:27:33;;;;;;;0.15;0.15;;;;;;;10.55;100.00;100117.09;6305646;22;20045;-94
2022/10/03 02:30:28;;;;;;;0.13;0.13;;;;;;;10.51;100.00;100122.75;6311802;22;20017;-96
2022/10/03 02:33:18;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100113.28;6286920;22;20076;-94
2022/10/03 02:36:15;;;;;;;0.57;0.38;;;;;;;10.41;100.00;100114.66;6312819;22;20025;-94
2022/10/03 02:38:58;;;;;;;0.57;0.57;;;;;;;10.50;100.00;100117.63;6287653;22;20080;-96
2022/10/03 02:41:55;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100121.09;6288357;22;20021;-94
2022/10/03 02:44:23;;;;;;;0.05;0.05;;;;;;;10.59;100.00;100118.56;6307322;22;20012;-94
2022/10/03 02:47:07;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100110.69;6314797;22;20022;-93
2022/10/03 02:50:22;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100105.22;6308620;22;20087;-95
2022/10/03 02:53:24;;;;;;;0.15;0.15;;;;;;;10.58;100.00;100122.56;6307015;22;20094;-94
2022/10/03 02:56:28;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100129.72;6306240;22;20007;-94
2022/10/03 02:59:29;;;;;;;0.32;0.20;;;;;;;10.54;100.00;100127.41;6306071;22;20011;-94
2022/10/03 03:02:29;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100124.97;6309180;22;20015;-94
2022/10/03 03:05:17;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100133.75;6279146;22;20441;-94
2022/10/03 03:08:01;;;;;;;0.28;0.28;;;;;;;10.53;100.00;100130.59;6278437;22;20011;-93
2022/10/03 03:10:29;;;;;;;0.47;0.20;;;;;;;10.56;100.00;100146.38;6308046;22;20464;-93
2022/10/03 03:13:25;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100150.28;6308262;22;20018;-93
2022/10/03 03:16:09;;;;;;;0.08;0.08;;;;;;;10.59;100.00;100162.16;6253483;22;20018;-93
2022/10/03 03:18:40;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100155.16;6306730;22;20064;-94
2022/10/03 03:21:15;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100166.25;6306511;22;20033;-92
2022/10/03 03:23:41;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100172.56;6307759;22;20015;-94
2022/10/03 03:26:15;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100178.63;6306024;22;20017;-94
2022/10/03 03:28:47;;;;;;;0.17;0.17;;;;;;;10.72;100.00;100182.44;6308198;22;20022;-93
2022/10/03 03:31:24;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100172.03;6306611;22;20463;-94
2022/10/03 03:34:07;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100183.66;6306128;22;20437;-93
2022/10/03 03:36:50;;;;;;;0.17;0.15;;;;;;;10.99;100.00;100173.84;6305406;22;20094;-94
2022/10/03 03:39:38;;;;;;;0.73;0.30;;;;;;;11.17;100.00;100185.22;6278295;22;20038;-94
2022/10/03 03:42:17;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100177.34;6280979;22;20440;-95
2022/10/03 03:44:43;;;;;;;0.13;0.10;;;;;;;11.21;100.00;100192.25;6305706;22;20015;-93
2022/10/03 03:47:37;;;;;;;0.20;0.20;;;;;;;11.23;100.00;100194.59;6306493;22;20440;-94
2022/10/03 03:50:02;;;;;;;0.13;0.13;;;;;;;11.30;100.00;100204.72;6305188;22;20011;-92
2022/10/03 03:52:48;;;;;;;0.05;0.05;;;;;;;11.33;100.00;100198.28;6305577;22;20035;-94
2022/10/03 03:55:44;;;;;;;0.22;0.22;;;;;;;11.34;100.00;100205.41;6278946;22;20022;-95
2022/10/03 03:58:34;;;;;;;1.17;0.80;;;;;;;11.34;100.00;100205.41;6305995;22;20441;-93
2022/10/03 04:01:27;;;;;;;0.13;0.13;;;;;;;11.32;100.00;100203.09;6308780;22;20022;-94
2022/10/03 04:04:31;;;;;;;2.45;1.85;;;;;;;11.30;100.00;100199.97;6307376;22;20072;-95
2022/10/03 04:07:27;;;;;;;0.38;0.28;;;;;;;11.28;100.00;100207.19;6277726;22;20023;-95
2022/10/03 04:10:13;;;;;;;0.00;0.00;;;;;;;11.24;100.00;100208.03;6262974;22;20011;-93
2022/10/03 04:12:54;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100203.25;6300532;22;20023;-94
2022/10/03 04:15:32;;;;;;;0.00;0.00;;;;;;;11.22;100.00;100204.91;6319424;22;20011;-94
2022/10/03 04:21:44;;;;;;;0.00;0.00;;;;;;;11.16;100.00;100194.81;6308033;22;20015;-93
2022/10/03 04:24:29;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100206.50;6304935;22;20007;-93
2022/10/03 04:27:23;;;;;;;0.47;0.47;;;;;;;11.20;100.00;100207.34;6306154;22;20034;-94
2022/10/03 04:30:08;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100212.56;6279772;22;20018;-94
2022/10/03 04:32:44;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100213.78;6279087;22;20019;-94
2022/10/03 04:35:43;;;;;;;0.30;0.10;;;;;;;11.15;100.00;100221.78;6306582;22;20034;-91
2022/10/03 04:38:14;;;;;;;0.17;0.10;;;;;;;11.15;100.00;100209.88;6303697;22;20337;-91
2022/10/03 04:40:53;;;;;;;0.10;0.10;;;;;;;11.07;100.00;100208.50;6277634;22;20007;-92
2022/10/03 04:43:39;;;;;;;0.10;0.10;;;;;;;11.03;100.00;100208.63;6277126;22;20090;-93
2022/10/03 04:46:21;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100221.81;6276543;22;20026;-92
2022/10/03 04:49:05;;;;;;;0.05;0.03;;;;;;;10.95;100.00;100220.31;6275190;22;20019;-93
2022/10/03 04:51:56;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100220.75;6303451;22;20050;-94
2022/10/03 04:54:47;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100223.88;6276470;22;20025;-93
2022/10/03 04:57:45;;;;;;;0.30;0.30;;;;;;;10.95;100.00;100220.31;6309290;22;20415;-93
2022/10/03 05:00:27;;;;;;;1.35;0.32;;;;;;;10.90;100.00;100231.94;6278559;22;20471;-96
2022/10/03 05:03:10;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100228.38;6279682;22;20521;-91
2022/10/03 05:05:39;;;;;;;0.13;0.13;;;;;;;10.85;100.00;100232.47;6277388;22;20427;-93
2022/10/03 05:08:43;;;;;;;0.05;0.05;;;;;;;10.85;100.00;100241.56;6305959;22;20007;-93
2022/10/03 05:11:18;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100223.72;6214992;23;20019;-94
2022/10/03 05:13:58;;;;;;;0.43;0.43;;;;;;;10.98;100.00;100242.44;6301420;22;20039;-92
2022/10/03 05:16:34;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100247.38;6280724;22;20073;-90
2022/10/03 05:19:35;;;;;;;0.22;0.22;;;;;;;11.14;100.00;100247.19;6281458;22;20022;-91
2022/10/03 05:22:24;;;;;;;0.20;0.15;;;;;;;11.19;100.00;100232.78;6278537;22;20050;-93
2022/10/03 05:25:01;;;;;;;0.52;0.52;;;;;;;11.21;100.00;100247.78;6275960;22;20011;-92
2022/10/03 05:27:40;;;;;;;0.00;0.00;;;;;;;11.28;100.00;100246.06;6315018;22;20007;-91
2022/10/03 05:30:15;;;;;;;1.45;0.65;;;;;;;11.29;100.00;100253.94;6253220;22;20019;-92
2022/10/03 05:32:56;;;;;;;0.00;0.00;;;;;;;11.29;100.00;100259.47;6278816;22;20041;-93
2022/10/03 05:35:32;;;;;;;0.20;0.20;;;;;;;11.35;100.00;100265.31;6279509;22;20007;-93
2022/10/03 05:38:25;;;;;;;0.00;0.00;;;;;;;11.32;100.00;100263.41;6266569;22;20011;-95
2022/10/03 05:41:18;;;;;;;1.75;0.85;;;;;;;11.40;100.00;100262.00;6289509;22;20019;-93
2022/10/03 05:44:01;;;;;;;0.00;0.00;;;;;;;11.46;100.00;100268.56;6305750;22;20015;-92
2022/10/03 05:46:49;;;;;;;0.10;0.10;;;;;;;11.43;100.00;100264.69;6305406;22;20015;-95
2022/10/03 05:49:29;;;;;;;0.17;0.17;;;;;;;11.54;100.00;100281.06;6278123;22;20049;-94
2022/10/03 05:52:20;;;;;;;0.00;0.00;;;;;;;11.56;100.00;100275.84;6302972;22;20015;-93
2022/10/03 05:55:14;;;;;;;0.00;0.00;;;;;;;11.57;100.00;100291.28;6276387;22;20425;-94
2022/10/03 05:58:05;;;;;;;0.00;0.00;;;;;;;11.60;100.00;100285.66;6303599;22;20015;-93
2022/10/03 06:00:39;;;;;;;0.15;0.15;;;;;;;11.72;100.00;100298.06;6276054;22;20508;-93
2022/10/03 06:03:31;;;;;;;0.38;0.38;;;;;;;11.89;100.00;100296.78;6303154;22;20341;-93
2022/10/03 06:06:06;;;;;;;0.15;0.15;;;;;;;12.09;100.00;100302.19;6279004;22;20072;-93
2022/10/03 06:08:40;;;;;;;0.15;0.15;;;;;;;12.27;100.00;100294.09;6278251;22;20034;-93
2022/10/03 06:11:43;;;;;;;0.30;0.30;;;;;;;12.35;100.00;100306.59;6306812;22;20046;-93
2022/10/03 06:14:23;;;;;;;0.15;0.15;;;;;;;12.38;100.00;100305.69;6307460;22;20021;-76
2022/10/03 06:17:05;;;;;;;0.00;0.00;;;;;;;12.35;100.00;100308.59;6304158;22;20060;-77
2022/10/03 06:19:49;;;;;;;0.10;0.10;;;;;;;12.37;100.00;100308.94;6251891;22;20410;-77
2022/10/03 06:22:33;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100303.16;6277588;22;20007;-76
2022/10/03 06:25:24;;;;;;;0.40;0.40;;;;;;;12.38;100.00;100304.91;6278661;22;20111;-76
2022/10/03 06:27:53;;;;;;;0.00;0.00;;;;;;;12.40;100.00;100319.16;6278139;22;20011;-76
2022/10/03 06:30:21;;;;;;;0.38;0.38;;;;;;;12.33;100.00;100313.81;6304947;22;20045;-76
2022/10/03 06:33:08;;;;;;;0.10;0.10;;;;;;;12.31;100.00;100319.03;6303964;22;20015;-76
2022/10/03 06:35:42;;;;;;;0.03;0.03;;;;;;;12.29;100.00;100325.06;6305280;22;20034;-77
2022/10/03 06:38:45;;;;;;;0.55;0.52;;;;;;;12.31;100.00;100327.38;6305240;22;20155;-76
2022/10/03 06:41:44;;;;;;;0.03;0.03;;;;;;;12.35;100.00;100325.28;6305688;22;20042;-76
2022/10/03 06:44:35;;;;;;;0.00;0.00;;;;;;;12.48;100.00;100320.50;6304683;22;20022;-77
2022/10/03 06:47:18;;;;;;;0.20;0.20;;;;;;;12.82;100.00;100319.88;6304824;22;20015;-76
2022/10/03 06:50:02;;;;;;;;;;;;;;;13.08;100.00;100322.19;6304391;22;20022;-77
2022/10/03 06:52:35;;;;;;;0.13;0.10;;;;;;;13.47;100.00;100314.56;6303616;22;20328;-76
2022/10/03 06:55:20;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100322.16;6277166;22;20019;-76
2022/10/03 06:58:23;;;;;;;0.32;0.25;;;;;;;13.94;100.00;100323.66;6276047;22;20038;-77
2022/10/03 07:01:10;;;;;;;0.40;0.28;;;;;;;14.07;100.00;100315.25;6305493;22;20019;-76
2022/10/03 07:03:51;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100317.50;6276981;22;20090;-76
2022/10/03 07:06:29;;;;;;;0.00;0.00;;;;;;;14.44;100.00;100321.84;6278006;22;20371;-79
2022/10/03 07:09:35;;;;;;;2.47;0.55;;;;;;;14.48;100.00;100318.94;6305474;22;20022;-78
2022/10/03 07:12:19;;;;;;;0.25;0.20;;;;;;;14.58;100.00;100329.69;6305460;22;20369;-76
2022/10/03 07:14:59;;;;;;;0.00;0.00;;;;;;;14.61;100.00;100320.41;6304491;22;20023;-76
2022/10/03 07:17:25;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100332.94;6304643;22;20012;-75
2022/10/03 07:20:20;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100333.88;6305022;22;20070;-76
2022/10/03 07:22:57;;;;;;;0.30;0.30;;;;;;;15.01;100.00;100333.59;6257031;22;20083;-77
2022/10/03 07:25:42;;;;;;;0.55;0.55;;;;;;;15.03;100.00;100333.91;6303887;22;20011;-76
2022/10/03 07:28:32;;;;;;;0.00;0.00;;;;;;;15.25;100.00;100340.19;6273739;22;20023;-76
2022/10/03 07:31:04;;;;;;;0.00;0.00;;;;;;;15.39;100.00;100345.19;6274372;22;20023;-76
2022/10/03 07:34:05;;;;;;;0.25;0.25;;;;;;;15.32;100.00;100345.50;6304522;22;20011;-76
2022/10/03 07:39:55;;;;;;;2.50;0.28;;;;;;;15.55;100.00;100364.53;6303694;22;20011;-76
2022/10/03 07:42:45;;;;;;;0.00;0.00;;;;;;;15.50;99.16;100359.53;6304956;22;20012;-77
2022/10/03 07:45:48;;;;;;;0.17;0.17;;;;;;;15.61;99.62;100357.06;6277462;22;20007;-77
2022/10/03 07:48:55;;;;;;;0.10;0.10;;;;;;;15.51;99.55;100363.91;6288464;22;20558;-77
2022/10/03 07:51:24;;;;;;;0.00;0.00;;;;;;;15.68;98.00;100365.19;6268901;22;20361;-78
2022/10/03 07:54:14;;;;;;;0.00;0.00;;;;;;;15.70;97.84;100365.47;6304154;22;20086;-78
2022/10/03 07:56:47;;;;;;;0.00;0.00;;;;;;;15.84;98.10;100359.28;6305920;22;20042;-78
2022/10/03 07:59:32;;;;;;;0.00;0.00;;;;;;;15.91;95.72;100340.63;6306628;22;20030;-77
2022/10/03 08:02:26;;;;;;;0.15;0.15;;;;;;;16.01;94.77;100347.78;6279447;22;20299;-78
2022/10/03 08:05:16;;;;;;;0.75;0.75;;;;;;;16.07;95.20;100355.09;6258602;22;20046;-77
2022/10/03 08:08:08;;;;;;;0.10;0.10;;;;;;;16.24;92.95;100364.72;6306304;22;20007;-78
2022/10/03 08:10:48;;;;;;;0.15;0.15;;;;;;;16.18;93.08;100372.16;6305836;22;20015;-78
2022/10/03 08:13:25;;;;;;;0.00;0.00;;;;;;;16.16;93.62;100362.69;6306395;22;20090;-77
2022/10/03 08:15:57;;;;;;;0.10;0.10;;;;;;;16.39;91.12;100375.25;6306205;22;20330;-78
2022/10/03 08:18:35;;;;;;;1.67;0.88;;;;;;;16.44;89.77;100378.22;6306217;22;20050;-77
2022/10/03 08:21:02;;;;;;;0.00;0.00;;;;;;;16.44;89.55;100377.44;6279447;22;20026;-78
2022/10/03 08:24:01;;;;;;;0.20;0.20;;;;;;;16.26;88.21;100383.81;6306103;22;20365;-77
2022/10/03 08:26:56;;;;;;;0.00;0.00;;;;;;;16.23;86.30;100368.75;6305413;22;20045;-78
2022/10/03 08:29:54;;;;;;;0.00;0.00;;;;;;;16.32;82.89;100376.38;6304229;22;20030;-77
2022/10/03 08:32:56;;;;;;;0.28;0.15;;;;;;;16.28;83.35;100375.75;6270714;22;20094;-77
2022/10/03 08:35:29;;;;;;;0.00;0.00;;;;;;;16.20;85.09;100385.72;6246398;22;20149;-78
2022/10/03 08:38:13;;;;;;;;;;;;;;;16.41;81.72;100373.56;6277710;22;20012;-78
2022/10/03 08:41:00;;;;;;;0.00;0.00;;;;;;;16.62;81.57;100386.59;6278434;22;19911;-78
2022/10/03 08:43:59;;;;;;;0.00;0.00;;;;;;;16.79;80.06;100399.03;6305812;22;20018;-77
2022/10/03 08:46:46;;;;;;;0.35;0.30;;;;;;;16.87;79.33;100401.47;6306037;22;20042;-96
2022/10/03 08:49:40;;;;;;;0.00;0.00;;;;;;;16.73;77.84;100405.75;6312294;22;20018;-96
2022/10/03 08:52:20;;;;;;;0.32;0.32;;;;;;;16.92;80.38;100395.25;6309489;22;20019;-95
2022/10/03 08:54:57;;;;;;;0.25;0.25;;;;;;;17.05;78.79;100404.25;6308676;22;20049;-95
2022/10/03 08:57:25;;;;;;;0.47;0.47;;;;;;;16.97;76.70;100414.22;6309907;22;20449;-93
2022/10/03 09:00:15;;;;;;;0.10;0.10;;;;;;;16.78;76.55;100391.84;6282428;22;20014;-95
2022/10/03 09:02:55;;;;;;;0.28;0.20;;;;;;;17.04;75.92;100400.66;6311045;22;20007;-96
2022/10/03 09:05:50;;;;;;;0.00;0.00;;;;;;;17.47;74.68;100418.25;6309859;22;20011;-96
2022/10/03 09:08:56;;;;;;;0.00;0.00;;;;;;;17.37;73.79;100414.69;6314002;22;20019;-95
2022/10/03 09:11:48;;;;;;;0.00;0.00;;;;;;;17.12;74.37;100420.72;6307129;22;20015;-93
2022/10/03 09:14:33;;;;;;;0.03;0.03;;;;;;;16.82;77.16;100425.34;6306566;22;20094;-92
2022/10/03 09:17:07;;;;;;;0.47;0.22;;;;;;;16.59;76.94;100406.38;6307056;22;20083;-92
2022/10/03 09:19:51;;;;;;;0.20;0.20;;;;;;;16.39;76.50;100425.66;6305514;22;20037;-93
2022/10/03 09:22:19;;;;;;;;;;;;;;;16.79;78.07;100410.22;6307768;22;20073;-93
2022/10/03 09:25:12;;;;;;;0.05;0.05;;;;;;;16.99;79.83;100422.94;6308257;22;19914;-92
2022/10/03 09:28:11;;;;;;;1.10;0.30;;;;;;;16.99;77.98;100423.72;6309303;22;20064;-91
2022/10/03 09:31:02;;;;;;;0.08;0.08;;;;;;;17.02;77.10;100422.78;6291407;22;20018;-94
2022/10/03 09:34:05;;;;;;;0.50;0.50;;;;;;;17.03;77.77;100413.09;6291782;22;20027;-94
2022/10/03 09:36:48;;;;;;;0.00;0.00;;;;;;;17.15;75.66;100408.53;6317147;22;20030;-95
2022/10/03 09:39:36;;;;;;;0.55;0.55;;;;;;;17.02;75.92;100414.38;6314915;22;20084;-94
2022/10/03 09:42:45;;;;;;;0.00;0.00;;;;;;;16.89;77.34;100410.22;6315378;22;20011;-94
2022/10/03 09:45:23;;;;;;;0.10;0.10;;;;;;;17.05;76.25;100409.84;6315226;22;20007;-95
2022/10/03 09:48:05;;;;;;;0.22;0.10;;;;;;;16.92;73.98;100395.25;6291803;22;20027;-96
2022/10/03 09:50:55;;;;;;;3.10;0.50;;;;;;;16.83;75.46;100404.44;6295583;22;20022;-96
2022/10/03 09:53:43;;;;;;;0.17;0.10;;;;;;;17.55;74.40;100397.75;6299965;22;20020;-95
2022/10/03 09:56:37;;;;;;;0.55;0.55;;;;;;;17.39;73.48;100417.78;6324931;22;20007;-94
2022/10/03 09:59:18;;;;;;;1.88;0.70;;;;;;;17.58;74.04;100408.06;6299473;22;20505;-96
2022/10/03 10:01:44;;;;;;;0.17;0.17;;;;;;;17.43;70.42;100412.78;6325370;22;20059;-96
2022/10/03 10:04:34;;;;;;;0.75;0.30;;;;;;;17.44;72.36;100408.72;6317417;22;20429;-95
2022/10/03 10:07:21;;;;;;;0.00;0.00;;;;;;;17.46;72.52;100416.69;6312181;22;19991;-95
2022/10/03 10:10:17;;;;;;;0.32;0.32;;;;;;;17.50;71.62;100412.44;6308403;22;20019;-95
2022/10/03 10:13:20;;;;;;;0.00;0.00;;;;;;;17.53;71.48;100405.09;6307941;22;20011;-95
2022/10/03 10:16:08;;;;;;;0.52;0.32;;;;;;;17.71;69.40;100399.44;6307686;22;20019;-93
2022/10/03 10:19:01;;;;;;;0.25;0.25;;;;;;;17.82;70.74;100407.31;6307514;22;20022;-95
2022/10/03 10:21:45;;;;;;;0.30;0.30;;;;;;;17.79;71.51;100397.03;6310007;22;20018;-96
2022/10/03 10:24:35;;;;;;;0.00;0.00;;;;;;;17.66;65.28;100388.84;6310777;22;20022;-95
2022/10/03 10:27:32;;;;;;;0.13;0.13;;;;;;;17.51;66.85;100397.16;6313264;22;20015;-96
2022/10/03 10:30:35;;;;;;;0.00;0.00;;;;;;;17.19;68.56;100400.75;6284290;22;20015;-96
2022/10/03 10:33:35;;;;;;;0.00;0.00;;;;;;;17.22;66.69;100402.63;6315052;22;20023;-95
2022/10/03 10:36:44;;;;;;;0.00;0.00;;;;;;;16.95;69.88;100395.06;6315133;22;20149;-95
2022/10/03 10:39:34;;;;;;;0.00;0.00;;;;;;;17.03;70.88;100395.50;6313042;22;20007;-95
2022/10/03 10:42:51;;;;;;;0.00;0.00;;;;;;;17.14;70.39;100390.19;6310292;22;20023;-95
2022/10/03 10:45:45;;;;;;;0.15;0.15;;;;;;;17.51;70.61;100385.19;6283977;22;20026;-96
2022/10/03 10:48:48;;;;;;;0.00;0.00;;;;;;;17.56;68.00;100381.72;6332433;22;20015;-96
2022/10/03 10:51:29;;;;;;;0.13;0.13;;;;;;;17.19;68.37;100383.91;6333293;22;20023;-95
2022/10/03 11:50:15;;;;;;;0.80;0.70;;;;;;;17.42;68.18;100360.00;6335259;22;20018;-78
2022/10/03 11:52:43;;;;;;;0.13;0.10;;;;;;;17.39;68.13;100360.94;6186061;23;20107;-86
2022/10/03 11:55:31;;;;;;;0.73;0.57;;;;;;;17.29;67.20;100367.84;6210596;23;20017;-86
2022/10/03 11:58:05;;;;;;;0.00;0.00;;;;;;;17.09;68.84;100366.38;6212872;23;20013;-86
2022/10/03 12:00:34;;;;;;;0.00;0.00;;;;;;;16.92;66.68;100362.41;6185331;23;20083;-86
2022/10/03 12:03:19;;;;;;;0.17;0.08;;;;;;;16.83;68.57;100364.44;6184431;23;20012;-86
2022/10/03 12:08:54;;;;;;;0.05;0.00;;;;;;;17.28;68.70;100353.06;6309271;22;20451;-80
2022/10/03 12:11:28;;;;;;;0.70;0.55;;;;;;;17.81;64.84;100341.97;6309320;22;20097;-80
2022/10/03 12:14:19;;;;;;;0.00;0.00;;;;;;;18.49;66.21;100328.72;6307340;22;20022;-79
2022/10/03 12:17:02;;;;;;;0.00;0.00;;;;;;;18.94;61.09;100330.25;6333620;22;20011;-79
2022/10/03 12:19:41;;;;;;;0.13;0.10;;;;;;;18.93;54.85;100333.53;6331097;22;20007;-78
2022/10/03 12:22:25;;;;;;;0.00;0.00;;;;;;;18.75;57.35;100317.69;6332453;22;20022;-79
2022/10/03 12:24:56;;;;;;;0.10;0.10;;;;;;;18.98;60.84;100327.25;6333551;22;20011;-81
2022/10/03 12:27:40;;;;;;;0.00;0.00;;;;;;;19.29;60.39;100321.81;6334553;22;20035;-81
2022/10/03 12:30:14;;;;;;;0.00;0.00;;;;;;;19.54;59.13;100315.53;6333837;22;20393;-81
2022/10/03 12:32:48;;;;;;;0.00;0.00;;;;;;;19.86;55.81;100321.28;6334241;22;20514;-81
2022/10/03 12:35:32;;;;;;;0.03;0.03;;;;;;;19.66;51.13;100326.94;6335993;22;20014;-81
2022/10/03 12:38:18;;;;;;;0.03;0.03;;;;;;;19.06;52.88;100325.56;6308169;22;20033;-81
2022/10/03 12:40:52;;;;;;;0.20;0.10;;;;;;;19.09;54.15;100307.72;6281633;22;20088;-81
2022/10/03 12:43:34;;;;;;;0.00;0.00;;;;;;;19.37;52.47;100317.31;6309043;22;20007;-81
2022/10/03 12:46:09;;;;;;;0.00;0.00;;;;;;;19.33;50.11;100319.56;6308260;22;20488;-81
2022/10/03 12:48:41;;;;;;;0.32;0.22;;;;;;;19.20;50.18;100324.00;6306843;22;20048;-80
2022/10/03 12:51:34;;;;;;;0.10;0.05;;;;;;;18.75;50.93;100328.94;6308087;22;20022;-81
2022/10/03 12:54:48;;;;;;;0.07;0.07;;;;;;;18.39;53.12;100318.84;6307814;22;20015;-81
2022/10/03 12:57:32;;;;;;;0.00;0.00;;;;;;;18.31;52.61;100323.31;6197611;22;20595;-80
2022/10/03 13:00:16;;;;;;;0.32;0.22;;;;;;;18.65;54.70;100321.84;6308128;22;20019;-81
2022/10/03 13:02:51;;;;;;;4.47;1.55;;;;;;;19.00;52.17;100333.16;6357705;22;20014;-81
2022/10/03 13:05:55;;;;;;;0.05;0.05;;;;;;;19.28;49.72;100306.22;6339459;22;20022;-81
2022/10/03 13:08:39;;;;;;;0.40;0.40;;;;;;;19.42;48.23;100330.72;6209635;23;20016;-81
2022/10/03 13:11:27;;;;;;;0.20;0.17;;;;;;;19.34;46.17;100311.91;6329478;22;20022;-81
2022/10/03 13:14:17;;;;;;;0.00;0.00;;;;;;;19.49;45.92;100321.88;6332917;22;20561;-86
2022/10/03 13:17:03;;;;;;;0.10;0.10;;;;;;;19.10;44.31;100320.53;6369119;22;20021;-87
2022/10/03 13:20:02;;;;;;;0.17;0.15;;;;;;;19.10;44.74;100323.34;6368542;22;20034;-86
2022/10/03 13:22:47;;;;;;;0.35;0.28;;;;;;;19.10;43.51;100314.91;6371246;22;20010;-84
2022/10/03 13:25:20;;;;;;;0.00;0.00;;;;;;;19.24;45.18;100305.66;6338353;22;20018;-85
2022/10/03 13:27:58;;;;;;;0.00;0.00;;;;;;;19.52;44.33;100315.28;6339426;22;20018;-85
2022/10/03 13:30:31;;;;;;;0.17;0.17;;;;;;;19.49;43.34;100296.53;6339127;22;20010;-85
2022/10/03 13:38:17;;;;;;;0.00;0.00;;;;;;;19.30;44.73;100305.72;6367455;22;20366;-87
2022/10/03 13:41:08;;;;;;;0.00;0.00;;;;;;;19.50;44.13;100303.72;6312878;22;20022;-87
2022/10/03 13:43:37;;;;;;;0.00;0.00;;;;;;;19.58;43.13;100297.66;6338925;22;20017;-86
2022/10/03 13:46:13;;;;;;;0.10;0.10;;;;;;;19.65;43.86;100305.72;6339672;22;20028;-87
2022/10/03 13:48:41;;;;;;;0.45;0.38;;;;;;;19.58;44.98;100306.88;6339342;22;20045;-88
2022/10/03 13:51:22;;;;;;;0.05;0.05;;;;;;;19.23;43.29;100294.88;6313400;22;20051;-87
2022/10/03 13:53:58;;;;;;;0.22;0.22;;;;;;;18.89;43.81;100304.88;6366899;22;20089;-87
2022/10/03 13:56:51;;;;;;;0.50;0.50;;;;;;;19.10;44.89;100303.66;6337624;22;20331;-87
2022/10/03 13:59:35;;;;;;;0.00;0.00;;;;;;;19.02;43.90;100308.91;6338311;22;20018;-87
2022/10/03 14:02:00;;;;;;;0.00;0.00;;;;;;;18.74;44.26;100304.13;6338738;22;20360;-87
2022/10/03 14:05:13;;;;;;;0.10;0.10;;;;;;;18.99;45.88;100297.88;6366841;22;20366;-89
2022/10/03 14:07:46;;;;;;;0.00;0.00;;;;;;;19.29;44.71;100299.31;6297533;22;20323;-88
2022/10/03 14:10:32;;;;;;;0.00;0.00;;;;;;;19.37;46.17;100297.63;6339516;22;20018;-88
2022/10/03 14:13:20;;;;;;;0.00;0.00;;;;;;;19.34;45.19;100298.63;6339937;22;20018;-88
2022/10/03 14:16:05;;;;;;;0.00;0.00;;;;;;;19.33;45.25;100313.19;6310246;22;20318;-88
2022/10/03 14:18:45;;;;;;;0.10;0.10;;;;;;;19.15;45.97;100310.63;6366404;22;20018;-86
2022/10/03 14:21:14;;;;;;;0.22;0.08;;;;;;;19.02;45.90;100308.91;6365848;22;20014;-85