Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:43;;;;;;;1.30;1.00;;;9.90;1.00;;;;;;5068026;28;20452;-72
2023/04/19 00:03:10;;;;;;;3.95;1.15;;;9.90;1.00;;;;;;5057070;28;20511;-71
2023/04/19 00:05:41;;;;;;;2.70;1.33;;;9.90;1.00;;;;;;5062176;28;20526;-71
2023/04/19 00:08:08;;;;;;;1.33;1.15;;;9.90;1.00;;;;;;5064226;28;20439;-70
2023/04/19 00:10:35;;;;;;;1.77;1.35;;;10.00;1.00;;;;;;5071787;28;20446;-70
2023/04/19 00:13:02;;;;;;;1.60;1.50;;;10.00;1.00;;;;;;5078143;28;20752;-70
2023/04/19 00:15:28;;;;;;;1.48;1.23;;;10.00;1.00;;;;;;5071971;28;20424;-70
2023/04/19 00:18:04;;;;;;;0.95;0.90;;;10.00;1.00;;;;;;5070853;28;20423;-70
2023/04/19 00:20:31;;;;;;;1.20;0.97;;;10.00;1.00;;;;;;5070944;28;20545;-70
2023/04/19 00:22:58;;;;;;;1.13;0.90;;;10.00;1.00;;;;;;5057261;28;20433;-70
2023/04/19 00:25:25;;;;;;;1.42;0.98;;;10.00;1.00;;;;;;5050390;28;20436;-71
2023/04/19 00:27:51;;;;;;;1.67;1.35;;;9.90;1.00;;;;;;5062033;28;20514;-70
2023/04/19 00:30:18;;;;;;;1.30;1.20;;;9.90;1.00;;;;;;5071824;28;20427;-70
2023/04/19 00:32:45;;;;;;;1.37;1.27;;;9.90;1.00;;;;;;5070348;28;20491;-70
2023/04/19 00:35:12;;;;;;;1.20;1.08;;;9.90;1.00;;;;;;5061855;28;20431;-70
2023/04/19 00:37:41;;;;;;;1.40;1.25;;;9.80;1.00;;;;;;5050158;28;20425;-70
2023/04/19 00:40:08;;;;;;;0.88;0.88;;;9.80;1.00;;;;;;5055502;28;20520;-70
2023/04/19 00:42:38;;;;;;;1.20;0.93;;;9.90;1.00;;;;;;5073438;28;20526;-70
2023/04/19 00:45:11;;;;;;;1.23;1.13;;;9.90;1.00;;;;;;5071596;28;20903;-70
2023/04/19 00:47:37;;;;;;;1.27;1.17;;;9.90;1.00;;;;;;5071762;28;21043;-70
2023/04/19 00:50:05;;;;;;;0.73;0.73;;;9.80;1.00;;;;;;5069816;28;20438;-70
2023/04/19 00:52:33;;;;;;;1.20;1.20;;;9.80;1.00;;;;;;5057528;28;20757;-70
2023/04/19 00:55:01;;;;;;;1.20;1.20;;;9.80;1.00;;;;;;5054869;28;20779;-70
2023/04/19 00:57:29;;;;;;;0.75;0.75;;;9.80;1.00;;;;;;5058536;28;20896;-70
2023/04/19 00:59:56;;;;;;;2.40;0.90;;;9.80;1.00;;;;;;5049645;28;20909;-70
2023/04/19 01:02:23;;;;;;;1.23;1.20;;;9.80;1.00;;;;;;5067069;28;20478;-71
2023/04/19 01:04:50;;;;;;;1.65;1.20;;;9.80;1.00;;;;;;5079460;28;20521;-70
2023/04/19 01:07:20;;;;;;;1.10;1.00;;;9.70;15.20;;;;;;5047437;28;20421;-69
2023/04/19 01:09:46;;;;;;;1.05;0.93;;;9.70;69.70;;;;;;5063779;28;20422;-70
2023/04/19 01:12:13;;;;;;;0.60;0.60;;;9.70;64.50;;;;;;5067877;28;20511;-70
2023/04/19 01:14:41;;;;;;;0.75;0.75;;;9.70;79.10;;;;;;5074822;28;20989;-70
2023/04/19 01:17:07;;;;;;;1.30;1.30;;;9.70;99.70;;;;;;5068661;28;20428;-70
2023/04/19 01:19:37;;;;;;;1.25;0.85;;;9.70;99.90;;;;;;5071669;28;20439;-70
2023/04/19 01:22:05;;;;;;;0.85;0.85;;;9.70;87.70;;;;;;5090244;28;20452;-70
2023/04/19 01:24:32;;;;;;;4.35;1.55;;;9.70;91.50;;;;;;5063415;28;20429;-72
2023/04/19 01:27:01;;;;;;;0.97;0.90;;;9.80;78.30;;;;;;5071786;28;20559;-70
2023/04/19 01:29:27;;;;;;;0.90;0.90;;;9.80;66.80;;;;;;5079972;28;20980;-70
2023/04/19 01:31:54;;;;;;;1.63;0.90;;;9.80;17.10;;;;;;5062868;28;20732;-71
2023/04/19 01:34:23;;;;;;;1.15;0.95;;;9.80;1.00;;;;;;5069136;28;20427;-70
2023/04/19 01:36:50;;;;;;;0.85;0.85;;;9.80;1.00;;;;;;5070938;28;20446;-70
2023/04/19 01:39:17;;;;;;;0.75;0.75;;;9.70;1.00;;;;;;5059890;28;20421;-70
2023/04/19 01:41:44;;;;;;;0.75;0.75;;;9.80;1.00;;;;;;5056233;28;20439;-70
2023/04/19 01:44:11;;;;;;;1.15;1.13;;;9.70;1.00;;;;;;5069196;28;21101;-70
2023/04/19 01:46:41;;;;;;;0.80;0.80;;;9.70;1.00;;;;;;5070594;28;20427;-70
2023/04/19 01:49:08;;;;;;;1.20;1.08;;;9.70;16.30;;;;;;5070407;28;20434;-70
2023/04/19 01:51:41;;;;;;;1.00;0.90;;;9.70;92.40;;;;;;5070761;28;20423;-70
2023/04/19 01:54:07;;;;;;;1.05;0.95;;;9.70;95.00;;;;;;5070057;28;20964;-70
2023/04/19 01:56:35;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5055409;28;21131;-70
2023/04/19 01:59:02;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5062762;28;20426;-71
2023/04/19 02:01:29;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5070229;28;20427;-70
2023/04/19 02:03:56;;;;;;;1.08;1.08;;;9.60;99.90;;;;;;5069453;28;20873;-70
2023/04/19 02:06:25;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5068642;28;21142;-70
2023/04/19 02:08:52;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5070191;28;20438;-70
2023/04/19 02:11:19;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5070147;28;20446;-70
2023/04/19 02:13:45;;;;;;;1.65;1.05;;;9.60;99.90;;;;;;5065855;28;20489;-70
2023/04/19 02:16:12;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;5068553;28;20450;-70
2023/04/19 02:18:40;;;;;;;2.03;1.23;;;9.50;99.90;;;;;;5049735;28;20777;-70
2023/04/19 02:21:08;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5054493;28;20424;-70
2023/04/19 02:23:35;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5073602;28;20881;-71
2023/04/19 02:26:03;;;;;;;1.17;1.15;;;9.50;1.00;;;;;;5054365;28;20961;-70
2023/04/19 02:28:30;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5098159;28;21058;-71
2023/04/19 02:30:58;;;;;;;0.77;0.77;;;9.50;1.00;;;;;;5055405;28;20431;-71
2023/04/19 02:33:28;;;;;;;1.60;1.17;;;9.50;1.00;;;;;;5069183;28;20512;-70
2023/04/19 02:35:55;;;;;;;2.33;1.05;;;9.50;1.00;;;;;;5069775;28;20466;-70
2023/04/19 02:38:24;;;;;;;10.77;0.90;;;9.50;1.00;;;;;;5069991;28;20755;-70
2023/04/19 02:40:51;;;;;;;1.50;1.17;;;9.50;1.00;;;;;;5069862;28;20434;-70
2023/04/19 02:43:17;;;;;;;2.35;1.00;;;9.50;1.00;;;;;;5060527;28;20489;-70
2023/04/19 02:45:44;;;;;;;1.33;1.20;;;9.50;1.00;;;;;;5066940;28;20427;-69
2023/04/19 02:48:11;;;;;;;1.10;1.10;;;9.50;1.00;;;;;;5069916;28;20441;-70
2023/04/19 02:50:38;;;;;;;1.60;1.30;;;9.50;1.00;;;;;;5069203;28;20889;-71
2023/04/19 02:53:05;;;;;;;1.60;1.50;;;9.50;1.00;;;;;;5069611;28;20438;-72
2023/04/19 02:55:33;;;;;;;1.80;1.23;;;9.40;1.00;;;;;;5069367;28;20422;-71
2023/04/19 02:57:59;;;;;;;1.15;1.05;;;9.40;23.40;;;;;;5067699;28;20434;-72
2023/04/19 03:00:26;;;;;;;1.70;1.52;;;9.40;49.70;;;;;;5069280;28;20434;-69
2023/04/19 03:02:56;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5052613;28;20524;-69
2023/04/19 03:05:23;;;;;;;1.20;1.13;;;9.30;99.90;;;;;;5063808;28;20427;-70
2023/04/19 03:07:50;;;;;;;1.73;1.50;;;9.30;99.90;;;;;;5063415;28;20502;-70
2023/04/19 03:10:17;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5049467;28;20788;-70
2023/04/19 03:12:43;;;;;;;2.92;1.40;;;9.20;99.90;;;;;;5049499;28;20433;-69
2023/04/19 03:15:10;;;;;;;2.75;1.23;;;9.20;1.00;;;;;;5063286;28;20464;-70
2023/04/19 03:17:37;;;;;;;1.90;1.20;;;9.20;1.00;;;;;;5049294;28;20425;-70
2023/04/19 03:20:08;;;;;;;1.60;1.50;;;9.20;1.00;;;;;;5074955;28;20426;-69
2023/04/19 03:22:34;;;;;;;1.33;1.23;;;9.10;1.00;;;;;;5061440;28;21147;-70
2023/04/19 03:25:04;;;;;;;1.77;1.25;;;9.10;1.00;;;;;;5057832;28;20427;-70
2023/04/19 03:27:34;;;;;;;1.42;1.40;;;9.00;1.00;;;;;;5063003;28;20433;-70
2023/04/19 03:30:04;;;;;;;1.48;1.38;;;8.90;19.80;;;;;;5067444;28;20462;-70
2023/04/19 03:32:31;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5054175;28;20465;-70
2023/04/19 03:34:58;;;;;;;6.10;1.88;;;8.70;99.90;;;;;;5084802;28;20916;-70
2023/04/19 03:37:27;;;;;;;1.10;1.10;;;8.60;90.00;;;;;;5078679;28;20496;-70
2023/04/19 03:39:54;;;;;;;2.05;1.60;;;8.50;99.90;;;;;;5048136;28;21149;-70
2023/04/19 03:42:21;;;;;;;1.88;1.77;;;8.50;1.00;;;;;;5106666;28;21097;-70
2023/04/19 03:44:47;;;;;;;2.07;1.50;;;8.50;99.90;;;;;;5068165;28;20428;-70
2023/04/19 03:47:14;;;;;;;2.03;1.92;;;8.40;1.00;;;;;;5059610;28;20449;-70
2023/04/19 03:49:41;;;;;;;2.00;1.80;;;8.40;1.00;;;;;;5066051;28;20526;-70
2023/04/19 03:52:08;;;;;;;1.95;1.80;;;8.30;99.90;;;;;;5072379;28;20426;-70
2023/04/19 03:54:34;;;;;;;1.67;1.55;;;8.30;99.90;;;;;;5066899;28;20504;-70
2023/04/19 03:57:01;;;;;;;2.97;2.10;;;8.30;1.00;;;;;;5063309;28;20427;-70
2023/04/19 03:59:28;;;;;;;3.17;1.70;;;8.20;1.00;;;;;;5051747;28;20900;-70
2023/04/19 04:01:57;;;;;;;2.17;1.92;;;8.20;1.00;;;;;;5059645;28;20423;-71
2023/04/19 04:04:24;;;;;;;2.60;1.90;;;8.20;99.90;;;;;;5068888;28;20434;-71
2023/04/19 04:06:51;;;;;;;1.98;1.85;;;8.20;99.90;;;;;;5068083;28;20419;-70
2023/04/19 04:09:18;;;;;;;2.58;1.90;;;8.20;99.90;;;;;;5066978;28;21244;-71
2023/04/19 04:11:47;;;;;;;2.83;2.10;;;8.10;99.90;;;;;;5066676;28;20986;-70
2023/04/19 04:14:14;;;;;;;2.67;1.80;;;8.00;99.90;;;;;;5069148;28;20914;-71
2023/04/19 04:16:41;;;;;;;1.55;1.45;;;8.00;1.00;;;;;;5056900;28;20425;-71
2023/04/19 04:19:08;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;5062989;28;20505;-70
2023/04/19 04:21:35;;;;;;;2.10;1.77;;;7.90;99.90;;;;;;5067559;28;20516;-70
2023/04/19 04:24:06;;;;;;;3.17;2.25;;;7.80;1.00;;;;;;5082545;28;20429;-71
2023/04/19 04:26:34;;;;;;;2.35;1.88;;;7.80;1.00;;;;;;5059783;28;20905;-71
2023/04/19 04:29:01;;;;;;;2.83;2.10;;;7.80;1.00;;;;;;5077857;28;20435;-70
2023/04/19 04:31:28;;;;;;;3.00;2.70;;;7.80;75.00;;;;;;5067385;28;20510;-70
2023/04/19 04:33:55;;;;;;;2.53;1.42;;;7.90;99.90;;;;;;5092799;28;20848;-71
2023/04/19 04:36:22;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5068324;28;20467;-70
2023/04/19 04:38:49;;;;;;;2.70;2.10;;;7.90;99.90;;;;;;5065661;28;20924;-70
2023/04/19 04:41:16;;;;;;;2.63;2.42;;;8.00;99.90;;;;;;5058840;28;20419;-70
2023/04/19 04:43:48;;;;;;;2.42;2.25;;;8.00;99.90;;;;;;5071885;28;20432;-70
2023/04/19 04:46:30;;;;;;;2.05;1.88;;;8.00;99.90;;;;;;5072176;28;20424;-71
2023/04/19 04:48:57;;;;;;;3.90;2.85;;;8.00;99.90;;;;;;5072025;28;20423;-70
2023/04/19 04:51:23;;;;;;;4.25;2.20;;;8.10;99.90;;;;;;5051361;28;20429;-70
2023/04/19 04:53:50;;;;;;;8.63;2.37;;;8.10;99.90;;;;;;5081966;28;20927;-71
2023/04/19 04:56:17;;;;;;;3.08;1.95;;;8.10;99.90;;;;;;5064218;28;20428;-71
2023/04/19 04:58:44;;;;;;;7.05;2.05;;;8.10;99.90;;;;;;5048806;28;20944;-71
2023/04/19 05:01:13;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5056001;28;20427;-72
2023/04/19 05:03:40;;;;;;;5.43;2.53;;;8.20;99.90;;;;;;5062017;28;20435;-71
2023/04/19 05:06:07;;;;;;;3.20;2.05;;;8.30;99.90;;;;;;5057126;28;20898;-71
2023/04/19 05:08:34;;;;;;;3.05;2.28;;;8.50;99.90;;;;;;5059653;28;20433;-71
2023/04/19 05:11:01;;;;;;;2.67;2.08;;;8.70;99.90;;;;;;5054820;28;20779;-71
2023/04/19 05:13:27;;;;;;;3.40;2.23;;;8.90;99.90;;;;;;5061577;28;21106;-71
2023/04/19 05:15:54;;;;;;;2.25;2.05;;;9.00;65.80;;;;;;5065080;28;20423;-71
2023/04/19 05:18:21;;;;;;;2.55;1.83;;;9.20;1.00;;;;;;5056924;28;20812;-71
2023/04/19 05:20:48;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5050403;28;20432;-71
2023/04/19 05:23:15;;;;;;;2.28;1.67;;;9.30;1.00;;;;;;5050385;28;20433;-71
2023/04/19 05:25:42;;;;;;;3.30;2.30;;;9.40;1.00;;;;;;5057559;28;21212;-70
2023/04/19 05:28:09;;;;;;;7.90;2.33;;;9.50;99.90;;;;;;5047351;28;20464;-70
2023/04/19 05:30:36;;;;;;;3.53;1.77;;;9.60;1.00;;;;;;5059012;28;20439;-70
2023/04/19 05:33:04;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;5061394;28;20439;-70
2023/04/19 05:35:30;;;;;;;4.88;2.35;;;9.70;1.00;;;;;;5056952;28;20459;-70
2023/04/19 05:37:57;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5067479;28;20427;-70
2023/04/19 05:40:24;;;;;;;2.10;2.00;;;9.80;39.00;;;;;;5067828;28;20423;-70
2023/04/19 05:42:51;;;;;;;2.28;2.08;;;9.90;1.00;;;;;;5066125;28;20791;-70
2023/04/19 05:45:18;;;;;;;3.70;2.33;;;9.90;99.90;;;;;;5065192;28;20985;-70
2023/04/19 05:47:45;;;;;;;2.40;1.92;;;10.00;99.90;;;;;;5054826;28;20471;-69
2023/04/19 05:50:16;;;;;;;1.95;1.85;;;10.00;99.90;;;;;;5061486;28;20434;-70
2023/04/19 05:52:43;;;;;;;3.92;2.25;;;10.10;99.90;;;;;;5052859;28;20435;-69
2023/04/19 05:55:10;;;;;;;2.50;2.30;;;10.20;1.00;;;;;;5055518;28;20450;-70
2023/04/19 05:57:37;;;;;;;2.47;2.28;;;10.30;1.00;;;;;;5076201;28;20429;-70
2023/04/19 06:00:04;;;;;;;3.70;2.10;;;10.40;99.90;;;;;;5048967;28;22225;-70
2023/04/19 06:02:31;;;;;;;6.67;2.97;;;10.50;99.90;;;;;;5051166;28;20437;-69
2023/04/19 06:04:58;;;;;;;2.90;2.17;;;10.70;1.00;;;;;;5067796;28;20516;-69
2023/04/19 06:07:33;;;;;;;4.70;2.57;;;10.90;99.90;;;;;;5058991;28;20970;-70
2023/04/19 06:10:09;;;;;;;3.28;2.42;;;11.10;99.90;;;;;;5057388;28;20432;-69
2023/04/19 06:12:36;;;;;;;2.53;2.22;;;11.80;1.00;;;;;;5050230;28;20432;-70
2023/04/19 06:15:03;;;;;;;2.20;2.10;;;12.40;1.00;;;;;;5055668;28;20428;-70
2023/04/19 06:17:30;;;;;;;2.03;1.83;;;13.00;99.90;;;;;;5065577;28;20430;-69
2023/04/19 06:20:00;;;;;;;2.35;2.15;;;13.30;99.90;;;;;;5053009;28;20436;-70
2023/04/19 06:22:27;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5052694;28;20433;-71
2023/04/19 06:24:54;;;;;;;2.50;2.05;;;13.90;99.90;;;;;;5055070;28;20864;-70
2023/04/19 06:27:21;;;;;;;5.30;2.75;;;13.90;99.90;;;;;;5057261;28;20473;-69
2023/04/19 06:29:48;;;;;;;5.20;2.72;;;13.60;99.90;;;;;;5061030;28;20429;-69
2023/04/19 06:32:16;;;;;;;2.45;2.10;;;12.80;99.90;;;;;;5060234;28;20937;-70
2023/04/19 06:34:43;;;;;;;3.47;2.38;;;12.70;99.90;;;;;;5052475;28;20826;-71
2023/04/19 06:37:10;;;;;;;3.08;2.05;;;12.60;99.90;;;;;;5062800;28;20424;-69
2023/04/19 06:39:37;;;;;;;2.83;2.17;;;12.60;99.90;;;;;;5064950;28;20419;-70
2023/04/19 06:42:04;;;;;;;2.03;1.85;;;12.90;99.90;;;;;;5055915;28;20436;-70
2023/04/19 06:44:31;;;;;;;3.78;2.03;;;12.90;99.90;;;;;;5051206;28;20441;-69
2023/04/19 06:47:00;;;;;;;2.97;1.77;;;12.90;99.90;;;;;;5057245;28;20475;-69
2023/04/19 06:49:27;;;;;;;2.22;1.73;;;13.00;99.90;;;;;;5055309;28;20437;-70
2023/04/19 06:51:54;;;;;;;1.70;1.30;;;13.10;99.90;;;;;;5056782;28;20430;-69
2023/04/19 06:54:22;;;;;;;4.80;1.98;;;12.80;99.90;;;;;;5057415;28;20462;-69
2023/04/19 06:56:49;;;;;;;4.43;2.43;;;12.70;99.90;;;;;;5063872;28;20428;-69
2023/04/19 06:59:20;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5064431;28;20528;-69
2023/04/19 07:01:47;;;;;;;2.03;1.58;;;12.20;99.90;;;;;;5056669;28;20440;-69
2023/04/19 07:04:15;;;;;;;3.00;1.75;;;12.00;99.90;;;;;;5055675;28;20457;-69
2023/04/19 07:06:48;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5055783;28;20436;-69
2023/04/19 07:09:15;;;;;;;1.95;1.67;;;11.90;99.90;;;;;;5063883;28;20522;-69
2023/04/19 07:11:42;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;5055370;28;20492;-69
2023/04/19 07:14:09;;;;;;;3.63;1.87;;;11.90;99.90;;;;;;5056140;28;20427;-69
2023/04/19 07:16:36;;;;;;;2.75;1.67;;;11.90;99.90;;;;;;5048570;28;20428;-70
2023/04/19 07:19:03;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;5057211;28;20427;-71
2023/04/19 07:21:32;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5065850;28;20519;-70
2023/04/19 07:23:59;;;;;;;2.20;1.92;;;12.20;99.90;;;;;;5067061;28;20434;-71
2023/04/19 07:26:26;;;;;;;2.58;1.83;;;12.30;99.90;;;;;;5068556;28;20439;-69
2023/04/19 07:28:52;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5069131;28;20427;-69
2023/04/19 07:31:20;;;;;;;2.85;1.58;;;12.20;99.90;;;;;;5064505;28;20953;-69
2023/04/19 07:33:47;;;;;;;2.60;1.63;;;12.30;99.90;;;;;;5047427;28;20478;-69
2023/04/19 07:36:13;;;;;;;2.00;1.85;;;12.30;99.90;;;;;;5047436;28;20513;-69
2023/04/19 07:38:43;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5059636;28;20917;-70
2023/04/19 07:41:10;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5066215;28;20973;-69
2023/04/19 07:43:37;;;;;;;1.55;1.45;;;12.10;99.90;;;;;;5052959;28;20522;-70
2023/04/19 07:46:10;;;;;;;2.10;1.30;;;12.10;99.90;;;;;;5062139;28;20536;-69
2023/04/19 07:48:37;;;;;;;1.13;1.13;;;12.20;99.90;;;;;;5051170;28;20439;-70
2023/04/19 07:51:12;;;;;;;1.85;1.20;;;12.20;99.90;;;;;;5068014;28;20518;-70
2023/04/19 07:53:43;;;;;;;1.90;1.38;;;12.30;99.90;;;;;;5065390;28;20980;-70
2023/04/19 07:56:10;;;;;;;1.70;1.55;;;12.50;99.90;;;;;;5069235;28;20514;-69
2023/04/19 07:58:40;;;;;;;2.70;1.20;;;12.60;99.90;;;;;;5069450;28;20427;-71
2023/04/19 08:01:07;;;;;;;1.83;1.60;;;12.60;99.90;;;;;;5060787;28;20432;-69
2023/04/19 08:03:35;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5066869;28;20431;-69
2023/04/19 08:06:08;;;;;;;1.10;1.08;;;12.70;99.90;;;;;;5054239;28;20431;-70
2023/04/19 08:08:36;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5037046;28;20440;-70
2023/04/19 08:11:03;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5058918;28;20514;-69
2023/04/19 08:13:30;;;;;;;1.15;1.05;;;12.60;99.90;;;;;;5068898;28;21106;-69
2023/04/19 08:15:57;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5063314;28;20431;-69
2023/04/19 08:18:28;;;;;;;1.73;1.33;;;12.60;99.90;;;;;;5061813;28;20535;-69
2023/04/19 08:20:57;;;;;;;1.48;1.38;;;12.70;99.90;;;;;;5062286;28;20913;-70
2023/04/19 08:23:27;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5062600;28;20434;-71
2023/04/19 08:26:03;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;5066338;28;21149;-70
2023/04/19 08:28:30;;;;;;;1.67;1.48;;;13.40;99.90;;;;;;5062968;28;20455;-70
2023/04/19 08:30:58;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5053243;28;20428;-70
2023/04/19 08:33:24;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5068332;28;22408;-70
2023/04/19 08:35:51;;;;;;;1.90;1.27;;;14.10;99.90;;;;;;5068710;28;20439;-69
2023/04/19 08:38:18;;;;;;;1.10;1.02;;;13.70;99.90;;;;;;5068039;28;20438;-69
2023/04/19 08:40:50;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5054100;28;23177;-70
2023/04/19 08:43:18;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5069340;28;20921;-70
2023/04/19 08:45:47;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5068735;28;20839;-71
2023/04/19 08:48:15;;;;;;;1.02;1.00;;;14.10;99.90;;;;;;5065834;28;20439;-70
2023/04/19 08:50:44;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5066820;28;20431;-70
2023/04/19 08:53:30;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5067463;28;20428;-70
2023/04/19 08:55:57;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5094049;28;20424;-71
2023/04/19 08:58:40;;;;;;;1.58;1.35;;;14.70;99.90;;;;;;5055639;28;20444;-70
2023/04/19 09:01:27;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5061835;28;20417;-71
2023/04/19 09:04:06;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5059725;28;20431;-71
2023/04/19 09:06:54;;;;;;;1.23;1.10;;;14.80;99.90;;;;;;5060480;28;20427;-70
2023/04/19 09:09:24;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5053337;28;20427;-71
2023/04/19 09:12:16;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5053448;28;20438;-70
2023/04/19 09:14:47;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5065727;28;20442;-70
2023/04/19 09:17:16;;;;;;;1.50;0.90;;;14.60;99.90;;;;;;5067500;28;20423;-70
2023/04/19 09:19:47;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5065973;28;20428;-71
2023/04/19 09:22:16;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5063659;28;20431;-71
2023/04/19 09:24:42;;;;;;;0.73;0.70;;;14.20;99.90;;;;;;5054349;28;20516;-70
2023/04/19 09:27:17;;;;;;;1.52;0.60;;;14.50;99.90;;;;;;5063920;28;20416;-72
2023/04/19 09:29:53;;;;;;;1.27;0.90;;;14.50;99.90;;;;;;5067451;28;20441;-70
2023/04/19 09:32:22;;;;;;;2.10;0.85;;;14.60;99.90;;;;;;5046008;28;20471;-70
2023/04/19 09:34:57;;;;;;;2.20;0.90;;;14.70;99.90;;;;;;5055752;28;20439;-71
2023/04/19 09:37:25;;;;;;;0.82;0.82;;;14.80;99.90;;;;;;5060619;28;20423;-70
2023/04/19 09:39:55;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5064013;28;20420;-70
2023/04/19 09:42:22;;;;;;;2.53;0.75;;;15.10;99.90;;;;;;5063446;28;20495;-70
2023/04/19 09:45:09;;;;;;;0.85;0.85;;;15.70;99.90;;;;;;5063058;28;20462;-71
2023/04/19 09:47:39;;;;;;;1.08;1.05;;;16.10;99.90;;;;;;5060615;28;20516;-68
2023/04/19 09:50:10;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5052906;28;20439;-68
2023/04/19 09:52:51;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5057151;28;20465;-69
2023/04/19 09:55:18;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5060582;28;20482;-71
2023/04/19 09:57:54;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5057892;28;20427;-71
2023/04/19 10:00:21;;;;;;;1.15;1.02;;;15.90;99.90;;;;;;5060356;28;20627;-70
2023/04/19 10:02:56;;;;;;;1.13;1.00;;;16.20;99.90;;;;;;5060046;28;20519;-68
2023/04/19 10:05:24;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;5066561;28;20431;-70
2023/04/19 10:07:54;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5064021;28;20436;-69
2023/04/19 10:10:28;;;;;;;1.63;0.98;;;17.70;99.90;;;;;;5052724;28;20432;-70
2023/04/19 10:12:59;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5061640;28;20426;-70
2023/04/19 10:15:45;;;;;;;1.75;1.33;;;19.00;99.90;;;;;;5065492;28;20468;-69
2023/04/19 10:18:23;;;;;;;1.70;1.15;;;18.90;99.90;;;;;;5061356;28;20778;-69
2023/04/19 10:21:07;;;;;;;0.95;0.95;;;18.70;99.90;;;;;;5051107;28;20427;-69
2023/04/19 10:23:36;;;;;;;1.10;1.05;;;18.70;99.90;;;;;;5061112;28;20454;-68
2023/04/19 10:26:12;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5062252;28;20538;-68
2023/04/19 10:28:40;;;;;;;1.17;1.08;;;18.70;99.90;;;;;;5060692;28;20427;-69
2023/04/19 10:31:11;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5062434;28;20433;-70
2023/04/19 10:33:39;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5057367;28;20431;-70
2023/04/19 10:36:13;;;;;;;1.45;1.27;;;17.50;99.90;;;;;;5055116;28;20438;-68
2023/04/19 10:38:46;;;;;;;1.50;0.95;;;16.50;99.90;;;;;;5069448;28;20427;-68
2023/04/19 10:41:16;;;;;;;1.02;0.93;;;16.40;99.90;;;;;;5061420;28;20423;-69
2023/04/19 10:43:47;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5059210;28;20874;-69
2023/04/19 10:46:27;;;;;;;4.20;0.85;;;16.50;99.90;;;;;;5066401;28;20435;-68
2023/04/19 10:48:58;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5052741;28;20423;-68
2023/04/19 10:51:28;;;;;;;1.30;0.70;;;16.30;99.90;;;;;;5065918;28;20436;-68
2023/04/19 10:54:00;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5067135;28;20857;-68
2023/04/19 10:56:33;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5069163;28;20419;-68
2023/04/19 10:59:21;;;;;;;0.93;0.88;;;16.40;99.90;;;;;;5062757;28;21014;-68
2023/04/19 11:01:56;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5062162;28;20424;-68
2023/04/19 11:04:28;;;;;;;1.30;0.80;;;16.50;99.90;;;;;;5072503;28;20543;-68
2023/04/19 11:07:03;;;;;;;0.88;0.77;;;17.00;99.90;;;;;;5059145;28;20438;-68
2023/04/19 11:09:33;;;;;;;0.98;0.98;;;17.50;99.90;;;;;;5072900;28;20427;-69
2023/04/19 11:12:11;;;;;;;1.25;0.90;;;17.50;99.90;;;;;;5054569;28;20827;-69
2023/04/19 11:14:58;;;;;;;0.83;0.80;;;17.20;99.90;;;;;;5067830;28;20918;-68
2023/04/19 11:17:30;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5051616;28;20919;-69
2023/04/19 11:20:08;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5061884;28;20857;-69
2023/04/19 11:22:46;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5072561;28;20427;-68
2023/04/19 11:25:18;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5072916;28;20435;-68
2023/04/19 11:27:52;;;;;;;1.08;1.08;;;16.40;99.90;;;;;;5057965;28;20973;-69
2023/04/19 11:30:21;;;;;;;1.52;0.95;;;17.30;99.90;;;;;;5054715;28;20439;-69
2023/04/19 11:32:51;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5082300;28;20834;-70
2023/04/19 11:35:20;;;;;;;3.00;1.00;;;18.30;99.90;;;;;;5092980;28;20908;-68
2023/04/19 11:37:47;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5051883;28;20842;-68
2023/04/19 11:40:16;;;;;;;0.68;0.52;;;17.70;99.90;;;;;;5048687;28;20425;-69
2023/04/19 11:42:43;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5067249;28;21134;-68
2023/04/19 11:45:11;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5072539;28;20514;-68
2023/04/19 11:47:55;;;;;;;6.00;0.90;;;17.30;99.90;;;;;;5070920;28;20431;-68
2023/04/19 11:50:48;;;;;;;2.80;0.70;;;17.80;99.90;;;;;;5073140;28;20431;-68
2023/04/19 11:53:26;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5068359;28;20435;-68
2023/04/19 11:55:54;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5052749;28;20437;-70
2023/04/19 11:58:41;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5070305;28;20429;-68
2023/04/19 12:01:13;;;;;;;2.45;0.50;;;17.00;99.90;;;;;;5092982;28;20422;-69
2023/04/19 12:03:44;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5066737;28;20516;-68
2023/04/19 12:06:30;;;;;;;1.15;1.05;;;17.10;99.90;;;;;;5059020;28;20506;-68
2023/04/19 12:08:57;;;;;;;1.40;0.60;;;17.20;99.90;;;;;;5065979;28;20463;-68
2023/04/19 12:11:43;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5052915;28;20843;-69
2023/04/19 12:14:18;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5106658;27;20428;-68
2023/04/19 12:16:45;;;;;;;6.28;0.60;;;17.10;99.90;;;;;;5052860;28;20454;-69
2023/04/19 12:19:18;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5063777;28;20935;-68
2023/04/19 12:21:46;;;;;;;1.45;0.60;;;17.50;99.90;;;;;;5052489;28;20436;-68
2023/04/19 12:24:16;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5062023;28;20472;-68
2023/04/19 12:26:54;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5072285;28;20427;-69
2023/04/19 12:29:22;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5072081;28;20431;-68
2023/04/19 12:31:48;;;;;;;0.85;0.47;;;17.00;99.90;;;;;;5071532;28;20459;-68
2023/04/19 12:34:15;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5072095;28;20454;-68
2023/04/19 12:36:44;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5056493;28;20461;-68
2023/04/19 12:39:13;;;;;;;0.47;0.32;;;17.10;99.90;;;;;;5052142;28;20428;-68
2023/04/19 12:41:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5070899;28;20424;-69
2023/04/19 12:44:08;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5050003;28;20432;-68
2023/04/19 12:46:35;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5057257;28;20468;-68
2023/04/19 12:49:02;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5071911;28;20427;-68
2023/04/19 12:51:29;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5069533;28;20428;-68
2023/04/19 12:53:56;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5071525;28;20453;-68
2023/04/19 12:56:23;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5056884;28;20955;-69
2023/04/19 12:58:49;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5070275;28;21125;-68
2023/04/19 13:01:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5072008;28;20423;-68
2023/04/19 13:03:43;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5063915;28;20432;-69