Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:15;;;;;;;9.65;6.65;;;11.00;99.90;;;;;;4990795;28;20037;-82
2022/04/15 00:03:40;;;;;;;9.93;7.07;;;11.00;99.90;;;;;;4991372;28;20416;-82
2022/04/15 00:06:08;;;;;;;15.13;8.82;;;10.80;99.90;;;;;;4974655;28;20026;-82
2022/04/15 00:08:34;;;;;;;12.45;8.57;;;10.70;99.90;;;;;;4990084;28;20250;-82
2022/04/15 00:11:00;;;;;;;12.45;8.10;;;10.60;99.90;;;;;;4987948;28;20050;-82
2022/04/15 00:13:29;;;;;;;12.27;9.52;;;10.60;99.90;;;;;;4976517;28;20038;-82
2022/04/15 00:15:55;;;;;;;13.75;9.75;;;10.60;99.90;;;;;;4974726;28;20034;-81
2022/04/15 00:18:21;;;;;;;15.00;10.48;;;10.50;99.90;;;;;;4991443;28;20048;-82
2022/04/15 00:20:46;;;;;;;12.63;8.35;;;10.40;99.90;;;;;;4976064;28;20030;-82
2022/04/15 00:23:12;;;;;;;10.20;7.70;;;10.10;99.90;;;;;;4976504;28;20044;-82
2022/04/15 00:25:37;;;;;;;15.27;9.00;;;10.30;99.90;;;;;;4992677;28;20048;-82
2022/04/15 00:28:03;;;;;;;12.68;7.25;;;10.40;99.90;;;;;;4990292;28;20044;-82
2022/04/15 00:30:29;;;;;;;19.63;11.60;;;10.30;99.90;;;;;;4997045;28;20048;-82
2022/04/15 00:32:54;;;;;;;13.73;10.18;;;10.30;99.90;;;;;;4996201;28;20128;-81
2022/04/15 00:35:20;;;;;;;20.40;9.70;;;10.20;99.90;;;;;;4994074;28;20125;-81
2022/04/15 00:37:48;;;;;;;10.50;7.97;;;10.20;99.90;;;;;;4994230;28;20041;-81
2022/04/15 00:40:14;;;;;;;14.20;9.63;;;10.10;99.90;;;;;;4985405;28;20486;-82
2022/04/15 00:42:39;;;;;;;12.48;8.48;;;9.90;99.90;;;;;;4994469;28;20114;-82
2022/04/15 00:45:09;;;;;;;17.63;10.98;;;9.90;99.90;;;;;;4980978;28;20030;-81
2022/04/15 00:47:56;;;;;;;17.40;11.95;;;9.70;99.90;;;;;;4995899;28;20394;-81
2022/04/15 00:50:26;;;;;;;18.10;11.02;;;9.50;99.90;;;;;;4985307;28;20033;-82
2022/04/15 00:52:53;;;;;;;15.77;11.05;;;9.50;99.90;;;;;;4989137;28;20026;-81
2022/04/15 00:55:20;;;;;;;12.38;8.30;;;9.30;99.90;;;;;;4975069;28;20057;-82
2022/04/15 00:57:53;;;;;;;14.65;10.65;;;9.50;99.90;;;;;;4993060;28;20041;-82
2022/04/15 01:00:19;;;;;;;19.23;9.65;;;9.50;99.90;;;;;;4995180;28;20093;-82
2022/04/15 01:02:45;;;;;;;13.05;9.63;;;9.50;99.90;;;;;;4980581;28;20038;-82
2022/04/15 01:05:12;;;;;;;14.68;10.07;;;9.50;99.90;;;;;;4996420;28;20377;-82
2022/04/15 01:07:40;;;;;;;11.73;8.38;;;9.50;99.90;;;;;;4996130;28;20057;-82
2022/04/15 01:10:08;;;;;;;16.35;9.57;;;9.60;99.90;;;;;;5021015;28;20046;-81
2022/04/15 01:12:36;;;;;;;15.68;11.05;;;9.60;99.90;;;;;;5005023;28;20072;-81
2022/04/15 01:15:03;;;;;;;11.18;8.75;;;9.50;99.90;;;;;;5002066;28;20037;-81
2022/04/15 01:17:29;;;;;;;15.60;9.98;;;9.40;99.90;;;;;;5011284;28;20018;-82
2022/04/15 01:19:55;;;;;;;15.63;10.40;;;9.20;99.90;;;;;;4988952;28;20042;-82
2022/04/15 01:22:23;;;;;;;14.90;10.65;;;9.20;99.90;;;;;;4988600;28;20042;-82
2022/04/15 01:24:49;;;;;;;17.15;11.07;;;9.10;99.90;;;;;;5002540;28;20509;-82
2022/04/15 01:27:32;;;;;;;18.00;10.88;;;9.20;99.90;;;;;;5006462;28;20033;-81
2022/04/15 01:29:58;;;;;;;15.07;10.77;;;9.00;99.90;;;;;;5025850;28;20435;-81
2022/04/15 01:32:23;;;;;;;17.85;11.73;;;8.80;99.90;;;;;;4996441;28;20022;-82
2022/04/15 01:34:49;;;;;;;15.65;11.40;;;8.60;99.90;;;;;;4995207;28;20030;-81
2022/04/15 01:37:15;;;;;;;17.13;11.43;;;8.70;99.90;;;;;;5009672;28;20026;-82
2022/04/15 01:39:41;;;;;;;12.75;8.95;;;8.90;99.90;;;;;;5007906;28;20034;-81
2022/04/15 01:42:10;;;;;;;19.10;11.57;;;8.90;99.90;;;;;;4992034;28;20026;-81
2022/04/15 01:44:37;;;;;;;19.23;11.35;;;8.90;99.90;;;;;;5011648;28;20037;-81
2022/04/15 01:47:02;;;;;;;18.42;11.65;;;8.70;99.90;;;;;;4992034;28;20513;-82
2022/04/15 01:49:28;;;;;;;18.13;11.23;;;8.80;99.90;;;;;;4995913;28;20022;-82
2022/04/15 01:51:53;;;;;;;14.50;11.40;;;8.60;99.90;;;;;;5009649;28;20105;-81
2022/04/15 01:54:19;;;;;;;14.07;10.93;;;8.70;99.90;;;;;;5008404;28;20033;-81
2022/04/15 01:56:45;;;;;;;19.80;12.23;;;8.50;99.90;;;;;;5004367;28;20041;-81
2022/04/15 01:59:10;;;;;;;21.67;13.00;;;8.30;99.90;;;;;;4983590;28;20033;-81
2022/04/15 02:01:36;;;;;;;17.05;10.93;;;8.20;99.90;;;;;;4999811;28;20089;-81
2022/04/15 02:04:02;;;;;;;10.93;7.80;;;8.50;99.90;;;;;;4985339;28;20026;-81
2022/04/15 02:06:28;;;;;;;15.52;10.70;;;8.60;99.90;;;;;;4979773;28;20045;-81
2022/04/15 02:08:53;;;;;;;18.08;11.48;;;8.70;99.90;;;;;;4982818;28;20047;-80
2022/04/15 02:11:19;;;;;;;14.15;9.82;;;8.60;99.90;;;;;;4975194;28;20390;-79
2022/04/15 02:13:44;;;;;;;14.02;11.07;;;8.60;99.90;;;;;;4975175;28;20041;-80
2022/04/15 02:16:10;;;;;;;17.48;13.00;;;8.50;99.90;;;;;;4991418;28;20038;-79
2022/04/15 02:18:36;;;;;;;16.83;11.55;;;8.00;99.90;;;;;;4979816;28;20026;-79
2022/04/15 02:21:01;;;;;;;16.13;12.02;;;7.90;99.90;;;;;;4974981;28;20413;-79
2022/04/15 02:23:27;;;;;;;14.07;9.43;;;7.90;99.90;;;;;;4980306;28;20103;-79
2022/04/15 02:25:53;;;;;;;18.48;12.10;;;8.00;99.90;;;;;;4992292;28;20045;-79
2022/04/15 02:28:18;;;;;;;18.95;9.38;;;8.10;99.90;;;;;;4977959;28;20540;-79
2022/04/15 02:30:47;;;;;;;17.92;12.48;;;8.20;99.90;;;;;;4996379;28;20126;-79
2022/04/15 02:33:13;;;;;;;15.95;11.10;;;8.00;99.90;;;;;;4990854;28;20026;-79
2022/04/15 02:35:39;;;;;;;19.77;9.82;;;7.90;99.90;;;;;;4995904;28;20036;-79
2022/04/15 02:38:04;;;;;;;16.98;9.20;;;8.10;99.90;;;;;;4975393;28;20030;-79
2022/04/15 02:40:30;;;;;;;17.50;11.05;;;8.20;99.90;;;;;;4975044;28;20026;-81
2022/04/15 02:42:55;;;;;;;20.02;9.85;;;8.20;99.90;;;;;;4981489;28;20038;-78
2022/04/15 02:45:21;;;;;;;18.52;10.93;;;8.00;99.90;;;;;;4975497;28;20038;-77
2022/04/15 02:47:47;;;;;;;16.27;10.60;;;8.00;99.90;;;;;;4974067;28;20105;-77
2022/04/15 02:50:13;;;;;;;16.35;11.15;;;7.90;99.90;;;;;;4994528;28;20626;-78
2022/04/15 02:52:38;;;;;;;12.38;9.15;;;8.00;99.90;;;;;;4990274;28;20034;-78
2022/04/15 02:55:04;;;;;;;14.60;9.30;;;8.00;99.90;;;;;;4957320;28;20026;-77
2022/04/15 02:57:30;;;;;;;16.60;10.25;;;8.10;99.90;;;;;;4991019;28;20489;-77
2022/04/15 02:59:56;;;;;;;17.55;10.90;;;8.10;99.90;;;;;;4992293;28;20064;-78
2022/04/15 03:02:22;;;;;;;15.13;10.90;;;8.10;99.90;;;;;;4989611;28;20446;-78
2022/04/15 03:04:47;;;;;;;13.00;9.10;;;8.10;99.90;;;;;;4977319;28;20030;-78
2022/04/15 03:07:13;;;;;;;18.98;11.68;;;8.00;99.90;;;;;;4994300;28;20030;-78
2022/04/15 03:09:38;;;;;;;17.77;10.95;;;7.90;99.90;;;;;;4992059;28;20042;-78
2022/04/15 03:12:04;;;;;;;17.40;10.70;;;7.70;99.90;;;;;;4973302;28;20029;-78
2022/04/15 03:14:30;;;;;;;22.08;12.70;;;7.80;99.90;;;;;;4973784;28;20029;-78
2022/04/15 03:16:55;;;;;;;18.85;12.52;;;7.60;99.90;;;;;;4983458;28;20032;-78
2022/04/15 03:19:21;;;;;;;17.45;12.43;;;7.40;99.90;;;;;;4975121;28;20045;-78
2022/04/15 03:21:46;;;;;;;16.60;11.57;;;7.30;99.90;;;;;;4992192;28;20022;-78
2022/04/15 03:24:12;;;;;;;19.35;12.27;;;7.20;99.90;;;;;;4990376;28;20022;-78
2022/04/15 03:26:37;;;;;;;20.80;14.02;;;7.50;99.90;;;;;;4975762;28;20398;-78
2022/04/15 03:29:03;;;;;;;22.95;12.55;;;7.60;99.90;;;;;;4990554;28;20160;-78
2022/04/15 03:31:29;;;;;;;19.17;13.32;;;7.40;99.90;;;;;;4990248;28;20036;-78
2022/04/15 03:33:54;;;;;;;17.77;12.10;;;7.30;99.90;;;;;;4990256;28;20171;-78
2022/04/15 03:36:20;;;;;;;21.67;13.52;;;7.30;99.90;;;;;;4989008;28;20025;-78
2022/04/15 03:38:45;;;;;;;14.40;11.00;;;7.10;99.90;;;;;;4990199;28;20033;-78
2022/04/15 03:41:11;;;;;;;16.92;11.15;;;7.20;99.90;;;;;;4992787;28;20029;-79
2022/04/15 03:43:36;;;;;;;19.85;13.85;;;7.30;99.90;;;;;;4991725;28;20034;-79
2022/04/15 03:46:02;;;;;;;21.50;12.52;;;7.20;99.90;;;;;;4975170;28;20069;-78
2022/04/15 03:48:28;;;;;;;20.15;12.05;;;7.10;99.90;;;;;;4975303;28;20026;-79
2022/04/15 03:50:53;;;;;;;17.33;10.80;;;7.00;99.90;;;;;;4990302;28;20034;-79
2022/04/15 03:53:20;;;;;;;20.70;13.55;;;6.90;99.90;;;;;;4975580;28;20038;-79
2022/04/15 03:55:45;;;;;;;21.67;14.07;;;6.90;99.90;;;;;;4995560;28;20034;-79
2022/04/15 03:58:13;;;;;;;17.73;12.57;;;6.80;99.90;;;;;;4976837;28;20026;-79
2022/04/15 04:00:39;;;;;;;20.35;14.13;;;6.70;99.90;;;;;;4991130;28;20038;-79
2022/04/15 04:03:04;;;;;;;25.15;14.38;;;6.60;99.90;;;;;;4988554;28;20172;-79
2022/04/15 04:05:30;;;;;;;18.70;14.20;;;6.60;99.90;;;;;;4991356;28;20092;-79
2022/04/15 04:07:55;;;;;;;19.65;13.43;;;6.50;99.90;;;;;;4987969;28;20106;-79
2022/04/15 04:10:21;;;;;;;16.95;13.57;;;6.60;99.90;;;;;;4972821;28;20037;-79
2022/04/15 04:12:48;;;;;;;24.35;14.30;;;6.50;99.90;;;;;;5008199;28;20034;-79
2022/04/15 04:15:14;;;;;;;19.02;13.38;;;6.50;99.90;;;;;;4974275;28;20026;-79
2022/04/15 04:17:40;;;;;;;20.67;13.52;;;6.40;99.90;;;;;;4994830;28;20022;-79
2022/04/15 04:20:06;;;;;;;21.98;13.85;;;6.40;99.90;;;;;;4976464;28;20053;-79
2022/04/15 04:22:34;;;;;;;19.38;13.52;;;6.40;99.90;;;;;;4975871;28;20030;-81
2022/04/15 04:24:59;;;;;;;23.45;14.00;;;6.30;99.90;;;;;;4978301;28;20117;-81
2022/04/15 04:27:25;;;;;;;24.05;14.68;;;6.40;99.90;;;;;;4979649;28;20113;-81
2022/04/15 04:29:50;;;;;;;22.67;16.05;;;6.30;99.90;;;;;;4986254;28;20101;-81
2022/04/15 04:32:18;;;;;;;24.05;13.90;;;6.30;99.90;;;;;;4975850;28;20037;-78
2022/04/15 04:34:44;;;;;;;22.02;13.82;;;6.30;99.90;;;;;;4980879;28;20112;-77
2022/04/15 04:37:09;;;;;;;23.92;14.15;;;6.30;99.90;;;;;;4973749;28;20072;-77
2022/04/15 04:39:35;;;;;;;22.60;14.15;;;6.30;99.90;;;;;;4990166;28;20205;-77
2022/04/15 04:42:02;;;;;;;24.42;15.10;;;6.40;99.90;;;;;;4988756;28;20042;-77
2022/04/15 04:44:28;;;;;;;23.10;14.82;;;6.30;99.90;;;;;;4977655;28;20030;-78
2022/04/15 04:46:54;;;;;;;27.88;15.85;;;6.30;99.90;;;;;;4988708;28;20535;-77
2022/04/15 04:49:19;;;;;;;34.92;19.85;;;6.20;99.90;;;;;;4980768;28;20034;-77
2022/04/15 04:51:45;;;;;;;26.58;17.33;;;6.20;99.90;;;;;;4980575;28;20396;-78
2022/04/15 04:54:11;;;;;;;26.55;16.45;;;6.20;99.90;;;;;;4997497;28;20038;-77
2022/04/15 04:56:36;;;;;;;32.53;17.80;;;6.30;99.90;;;;;;4996336;28;20041;-78
2022/04/15 04:59:02;;;;;;;29.40;17.33;;;6.30;99.90;;;;;;4992181;28;20033;-78
2022/04/15 05:01:27;;;;;;;28.25;18.40;;;6.40;99.90;;;;;;4977335;28;20118;-79
2022/04/15 05:03:53;;;;;;;29.00;18.63;;;6.40;99.90;;;;;;4978430;28;20441;-79
2022/04/15 05:06:18;;;;;;;30.80;17.98;;;6.50;99.90;;;;;;4993182;28;20061;-79
2022/04/15 05:08:44;;;;;;;28.08;18.85;;;6.50;99.90;;;;;;4977494;28;20399;-79
2022/04/15 05:11:09;;;;;;;34.70;18.65;;;6.50;99.90;;;;;;4981345;28;20037;-79
2022/04/15 05:13:35;;;;;;;34.22;19.48;;;6.60;99.90;;;;;;4980186;28;20042;-79
2022/04/15 05:16:00;;;;;;;30.45;20.10;;;6.60;99.90;;;;;;4980855;28;20045;-79
2022/04/15 05:18:26;;;;;;;34.83;20.02;;;6.70;99.90;;;;;;4997595;28;20028;-79
2022/04/15 05:20:52;;;;;;;35.90;20.85;;;6.80;99.90;;;;;;4963822;28;20049;-80
2022/04/15 05:23:17;;;;;;;30.92;17.95;;;6.90;99.90;;;;;;5002705;28;20394;-79
2022/04/15 05:25:43;;;;;;;49.42;25.02;;;7.00;99.90;;;;;;4997473;28;20045;-79
2022/04/15 05:28:08;;;;;;;55.20;25.13;;;6.90;99.90;;;;;;4992402;28;20037;-80
2022/04/15 05:30:34;;;;;;;53.90;25.90;;;6.90;99.90;;;;;;4962868;28;20038;-79
2022/04/15 05:32:59;;;;;;;48.08;25.73;;;7.20;99.90;;;;;;5003581;28;20030;-79
2022/04/15 05:35:25;;;;;;;43.38;24.38;;;7.20;99.90;;;;;;4997559;28;20036;-79
2022/04/15 05:37:51;;;;;;;56.38;27.27;;;7.20;99.90;;;;;;4996391;28;20540;-80
2022/04/15 05:40:16;;;;;;;48.75;25.95;;;7.20;99.90;;;;;;4999146;28;20052;-80
2022/04/15 05:42:42;;;;;;;49.70;26.80;;;7.20;99.90;;;;;;5000954;28;20390;-78
2022/04/15 05:45:08;;;;;;;56.95;28.17;;;7.30;99.90;;;;;;4992911;28;20120;-79
2022/04/15 05:47:34;;;;;;;49.97;24.83;;;7.30;99.90;;;;;;4973047;28;20049;-79
2022/04/15 05:49:59;;;;;;;43.65;24.65;;;7.40;99.90;;;;;;4983767;28;20041;-79
2022/04/15 05:52:25;;;;;;;50.65;25.38;;;7.40;99.90;;;;;;4980478;28;20028;-79
2022/04/15 05:54:50;;;;;;;54.05;26.63;;;7.50;99.90;;;;;;4973933;28;20524;-79
2022/04/15 05:57:16;;;;;;;51.50;29.45;;;7.60;99.90;;;;;;4977932;28;20420;-79
2022/04/15 05:59:42;;;;;;;55.00;26.90;;;7.60;99.90;;;;;;4979959;28;20038;-79
2022/04/15 06:02:07;;;;;;;58.58;26.63;;;7.70;99.90;;;;;;4978819;28;20034;-79
2022/04/15 06:04:33;;;;;;;52.58;27.60;;;7.70;99.90;;;;;;4980603;28;20067;-80
2022/04/15 06:07:00;;;;;;;64.60;31.83;;;7.80;99.90;;;;;;4977678;28;20417;-79
2022/04/15 06:09:27;;;;;;;62.15;32.05;;;7.80;99.90;;;;;;4996859;28;20464;-80
2022/04/15 06:11:55;;;;;;;74.68;33.92;;;7.80;99.90;;;;;;4975598;28;20027;-79
2022/04/15 06:14:23;;;;;;;65.88;31.02;;;7.80;99.90;;;;;;4977633;28;20056;-79
2022/04/15 06:16:49;;;;;;;70.22;35.83;;;7.90;99.90;;;;;;4992181;28;20033;-80
2022/04/15 06:19:15;;;;;;;69.53;34.97;;;7.80;99.90;;;;;;4976274;28;20048;-81
2022/04/15 06:21:43;;;;;;;65.00;36.42;;;7.90;99.90;;;;;;4977667;28;20101;-82
2022/04/15 06:24:10;;;;;;;63.90;34.65;;;7.90;99.90;;;;;;4993889;28;20033;-82
2022/04/15 06:26:37;;;;;;;62.53;38.10;;;7.90;99.90;;;;;;4975580;28;20116;-82
2022/04/15 06:29:03;;;;;;;68.75;47.00;;;7.90;99.90;;;;;;4991833;28;20034;-82
2022/04/15 06:31:28;;;;;;;59.53;39.40;;;7.90;99.90;;;;;;4979062;28;20060;-81
2022/04/15 06:33:54;;;;;;;56.78;39.28;;;7.80;99.90;;;;;;4973471;28;20037;-81
2022/04/15 06:36:20;;;;;;;56.92;37.40;;;7.90;99.90;;;;;;4991940;28;20030;-82
2022/04/15 06:38:46;;;;;;;45.53;30.30;;;7.90;99.90;;;;;;4981058;28;20037;-81
2022/04/15 06:41:12;;;;;;;32.97;22.02;;;7.90;99.90;;;;;;4992401;28;20029;-82
2022/04/15 06:43:37;;;;;;;29.27;19.23;;;8.00;99.90;;;;;;4995933;28;20094;-82
2022/04/15 06:46:03;;;;;;;27.20;17.75;;;8.10;99.90;;;;;;4992740;28;20041;-82
2022/04/15 06:48:30;;;;;;;30.30;16.63;;;8.10;99.90;;;;;;4981139;28;20513;-82
2022/04/15 06:50:55;;;;;;;27.17;15.93;;;8.20;99.90;;;;;;4963398;28;20026;-80
2022/04/15 06:53:24;;;;;;;31.10;17.65;;;8.30;99.90;;;;;;4993928;28;20109;-81
2022/04/15 06:55:51;;;;;;;24.10;15.57;;;8.30;99.90;;;;;;5000042;28;20036;-81
2022/04/15 06:58:18;;;;;;;28.60;15.70;;;8.30;99.90;;;;;;4974755;28;20034;-81
2022/04/15 07:00:45;;;;;;;27.35;14.68;;;8.40;99.90;;;;;;4977368;28;20413;-80
2022/04/15 07:03:12;;;;;;;23.17;15.07;;;8.50;99.90;;;;;;4973966;28;20478;-81
2022/04/15 07:05:39;;;;;;;23.67;14.40;;;8.50;99.90;;;;;;4978359;28;20042;-82
2022/04/15 07:08:05;;;;;;;20.25;13.02;;;8.60;99.90;;;;;;4978228;28;20117;-83
2022/04/15 07:10:32;;;;;;;15.85;11.80;;;8.70;99.90;;;;;;4976264;28;20030;-83
2022/04/15 07:12:58;;;;;;;16.13;10.52;;;8.80;99.90;;;;;;4992586;28;20049;-82
2022/04/15 07:15:25;;;;;;;14.82;10.40;;;8.90;99.90;;;;;;4997373;28;20029;-83
2022/04/15 07:17:51;;;;;;;15.15;9.48;;;9.00;99.90;;;;;;4990856;28;20034;-80
2022/04/15 07:20:16;;;;;;;17.52;10.65;;;9.00;99.90;;;;;;4987169;28;20064;-83
2022/04/15 07:22:42;;;;;;;15.05;10.25;;;9.10;99.90;;;;;;4993795;28;20121;-83
2022/04/15 07:25:08;;;;;;;16.92;10.55;;;9.00;99.90;;;;;;4999631;28;20037;-83
2022/04/15 07:27:33;;;;;;;14.60;9.60;;;9.20;99.90;;;;;;5001142;28;20447;-83
2022/04/15 07:29:59;;;;;;;11.77;8.55;;;9.30;99.90;;;;;;4984144;28;20034;-82
2022/04/15 07:32:27;;;;;;;11.68;8.45;;;9.30;99.90;;;;;;4995323;28;20022;-82
2022/04/15 07:34:52;;;;;;;12.52;8.52;;;9.30;99.90;;;;;;4980731;28;20022;-83
2022/04/15 07:37:18;;;;;;;8.75;7.13;;;9.40;99.90;;;;;;4982042;28;20037;-83
2022/04/15 07:39:44;;;;;;;9.48;6.70;;;9.50;99.90;;;;;;4981123;28;20101;-82
2022/04/15 07:42:13;;;;;;;10.40;6.93;;;9.60;99.90;;;;;;4976440;28;20032;-83
2022/04/15 07:44:40;;;;;;;8.00;6.28;;;9.70;99.90;;;;;;4980859;28;20025;-83
2022/04/15 07:47:07;;;;;;;6.70;4.63;;;9.90;99.90;;;;;;5001645;28;20144;-83
2022/04/15 07:49:33;;;;;;;7.18;4.55;;;10.00;99.90;;;;;;4992605;28;20405;-83
2022/04/15 07:51:59;;;;;;;6.68;5.20;;;10.20;99.90;;;;;;4991497;28;20125;-83
2022/04/15 07:54:25;;;;;;;6.22;3.92;;;10.40;99.90;;;;;;4981942;28;20454;-83
2022/04/15 07:56:50;;;;;;;6.45;3.90;;;10.60;99.90;;;;;;4999355;28;20297;-84
2022/04/15 07:59:16;;;;;;;7.43;3.78;;;10.70;99.90;;;;;;4994566;28;20076;-83
2022/04/15 08:01:42;;;;;;;5.55;3.75;;;10.80;99.90;;;;;;4976971;28;20113;-82
2022/04/15 08:04:07;;;;;;;6.50;3.22;;;11.00;99.90;;;;;;4976657;28;20038;-83
2022/04/15 08:06:33;;;;;;;4.85;3.50;;;11.20;99.90;;;;;;4993238;28;20048;-84
2022/04/15 08:09:00;;;;;;;3.90;3.20;;;11.30;99.90;;;;;;4973593;28;20030;-83
2022/04/15 08:11:25;;;;;;;4.28;3.28;;;11.30;99.90;;;;;;4980054;28;20082;-84
2022/04/15 08:13:51;;;;;;;3.80;3.42;;;11.60;99.90;;;;;;4979964;28;20436;-84
2022/04/15 08:16:17;;;;;;;4.57;3.17;;;11.60;99.90;;;;;;4973034;28;20030;-84
2022/04/15 08:18:43;;;;;;;10.20;3.22;;;11.70;99.90;;;;;;4977919;28;20053;-84
2022/04/15 08:21:09;;;;;;;6.25;3.90;;;11.80;99.90;;;;;;4987505;28;20076;-84
2022/04/15 08:23:35;;;;;;;8.02;4.15;;;12.00;99.90;;;;;;4991434;28;20081;-84
2022/04/15 08:26:01;;;;;;;6.53;4.13;;;12.10;99.90;;;;;;4981640;28;20042;-83
2022/04/15 08:28:27;;;;;;;6.53;4.43;;;12.30;99.90;;;;;;4983640;28;20041;-84
2022/04/15 08:30:52;;;;;;;8.50;4.00;;;12.30;99.90;;;;;;4994758;28;20038;-83
2022/04/15 08:33:18;;;;;;;6.82;3.70;;;12.40;99.90;;;;;;4982464;28;20030;-84
2022/04/15 08:35:43;;;;;;;6.13;4.13;;;12.40;99.90;;;;;;4981372;28;20034;-84
2022/04/15 08:38:09;;;;;;;4.38;3.72;;;12.40;99.90;;;;;;4995670;28;20167;-83
2022/04/15 08:40:37;;;;;;;4.80;4.22;;;12.50;99.90;;;;;;4975874;28;20489;-83
2022/04/15 08:43:04;;;;;;;6.57;4.35;;;12.50;99.90;;;;;;4998315;28;20384;-84
2022/04/15 08:45:29;;;;;;;7.68;4.55;;;12.60;99.90;;;;;;4982389;28;20041;-82
2022/04/15 08:47:57;;;;;;;6.25;4.00;;;12.50;99.90;;;;;;4994346;28;20121;-83
2022/04/15 08:50:23;;;;;;;5.72;3.85;;;12.60;99.90;;;;;;4993895;28;20526;-84
2022/04/15 08:52:49;;;;;;;5.35;4.03;;;12.70;99.90;;;;;;4998030;28;20117;-84
2022/04/15 08:55:15;;;;;;;8.02;4.95;;;12.80;99.90;;;;;;4978516;28;20064;-84
2022/04/15 08:57:40;;;;;;;8.27;6.05;;;12.90;99.90;;;;;;4976381;28;20137;-84
2022/04/15 09:00:07;;;;;;;7.40;5.40;;;12.90;99.90;;;;;;4996518;28;20449;-84
2022/04/15 09:02:35;;;;;;;8.95;5.18;;;13.00;99.90;;;;;;4979419;28;20037;-84
2022/04/15 09:05:01;;;;;;;8.07;5.65;;;13.00;99.90;;;;;;4976900;28;20044;-84
2022/04/15 09:07:30;;;;;;;10.95;6.43;;;13.10;99.90;;;;;;4978549;28;20026;-83
2022/04/15 09:09:56;;;;;;;8.90;5.47;;;13.10;99.90;;;;;;4979546;28;20029;-84
2022/04/15 09:12:25;;;;;;;8.52;5.53;;;13.10;99.90;;;;;;4981603;28;20041;-84
2022/04/15 09:14:56;;;;;;;8.30;5.40;;;13.10;99.90;;;;;;4982868;28;20743;-85
2022/04/15 09:17:27;;;;;;;8.25;5.82;;;13.10;99.90;;;;;;4997171;28;20545;-84
2022/04/15 09:19:53;;;;;;;12.57;6.03;;;13.10;99.90;;;;;;4959863;28;20383;-84
2022/04/15 09:22:18;;;;;;;8.55;6.03;;;13.20;99.90;;;;;;4976378;28;20037;-84
2022/04/15 09:24:44;;;;;;;6.68;5.60;;;13.10;99.90;;;;;;4978790;28;20022;-83
2022/04/15 09:27:10;;;;;;;9.77;6.10;;;13.10;99.90;;;;;;4977917;28;20153;-84
2022/04/15 09:29:36;;;;;;;11.27;5.78;;;13.10;99.90;;;;;;4972177;28;20034;-85
2022/04/15 09:32:22;;;;;;;8.50;6.03;;;13.20;99.90;;;;;;4979563;28;21623;-84
2022/04/15 09:34:57;;;;;;;8.60;6.72;;;13.20;99.90;;;;;;4976577;28;20068;-84
2022/04/15 09:37:27;;;;;;;6.18;5.57;;;13.20;99.90;;;;;;5003496;28;20560;-83
2022/04/15 09:40:09;;;;;;;7.75;6.55;;;13.20;99.90;;;;;;4990437;28;20037;-84
2022/04/15 09:42:35;;;;;;;10.43;6.75;;;13.30;99.90;;;;;;5012099;28;20037;-84
2022/04/15 09:45:25;;;;;;;6.85;6.05;;;13.30;99.90;;;;;;4974562;28;20030;-84
2022/04/15 09:47:57;;;;;;;8.32;6.32;;;13.30;99.90;;;;;;4982350;28;20510;-84
2022/04/15 09:50:26;;;;;;;10.73;6.63;;;13.30;99.90;;;;;;4981471;28;20524;-85
2022/04/15 09:52:53;;;;;;;7.50;6.10;;;13.40;99.90;;;;;;4992899;28;20030;-85
2022/04/15 09:55:23;;;;;;;11.93;6.72;;;13.50;99.90;;;;;;4993658;28;20053;-85
2022/04/15 09:57:49;;;;;;;11.80;6.90;;;13.50;99.90;;;;;;4976704;28;20030;-85
2022/04/15 10:00:18;;;;;;;13.18;10.20;;;13.50;99.90;;;;;;4979054;28;20408;-85
2022/04/15 10:02:44;;;;;;;24.63;11.57;;;13.60;99.90;;;;;;4978177;28;20117;-85
2022/04/15 10:05:12;;;;;;;13.20;10.77;;;13.60;99.90;;;;;;4994410;28;20160;-85
2022/04/15 10:07:38;;;;;;;18.58;15.13;;;13.60;99.90;;;;;;4971615;28;20491;-84
2022/04/15 10:10:03;;;;;;;15.45;13.40;;;13.70;99.90;;;;;;4975038;28;20037;-85
2022/04/15 10:12:29;;;;;;;16.05;13.02;;;13.70;99.90;;;;;;4981840;28;20029;-85
2022/04/15 10:14:55;;;;;;;13.50;11.85;;;13.80;99.90;;;;;;4980239;28;20033;-85
2022/04/15 10:17:23;;;;;;;12.18;10.10;;;13.90;99.90;;;;;;4978611;28;20041;-86
2022/04/15 10:19:48;;;;;;;12.75;8.80;;;14.00;99.90;;;;;;4992938;28;20092;-85
2022/04/15 10:22:14;;;;;;;13.02;10.77;;;13.90;99.90;;;;;;4997043;28;20026;-86
2022/04/15 10:24:40;;;;;;;13.23;11.75;;;14.00;99.90;;;;;;4974031;28;20500;-86
2022/04/15 10:27:05;;;;;;;15.07;12.60;;;14.00;99.90;;;;;;4960460;28;20040;-86
2022/04/15 10:29:31;;;;;;;14.02;11.68;;;14.00;99.90;;;;;;4985238;28;20045;-86
2022/04/15 10:31:57;;;;;;;13.35;10.88;;;14.00;99.90;;;;;;4982804;28;20044;-86
2022/04/15 10:34:23;;;;;;;13.48;11.65;;;14.00;99.90;;;;;;4986624;28;20061;-85
2022/04/15 10:36:50;;;;;;;15.20;11.70;;;14.10;99.90;;;;;;4975240;28;20505;-85
2022/04/15 10:39:23;;;;;;;14.88;13.15;;;14.10;99.90;;;;;;4995501;28;20569;-86
2022/04/15 10:41:50;;;;;;;15.32;13.73;;;14.10;99.90;;;;;;4987110;28;20168;-86
2022/04/15 10:44:37;;;;;;;14.05;10.63;;;14.20;99.90;;;;;;4993457;28;20040;-85
2022/04/15 10:47:11;;;;;;;11.10;8.63;;;14.00;99.90;;;;;;4991471;28;20134;-85
2022/04/15 10:49:38;;;;;;;9.43;8.35;;;14.10;99.90;;;;;;4977373;28;20053;-86
2022/04/15 10:52:18;;;;;;;11.15;8.25;;;14.10;99.90;;;;;;4978382;28;20065;-86
2022/04/15 10:54:48;;;;;;;10.80;7.30;;;14.20;99.90;;;;;;4981684;28;20040;-86
2022/04/15 10:57:18;;;;;;;9.27;7.80;;;14.30;99.90;;;;;;4994232;28;20026;-86
2022/04/15 11:02:50;;;;;;;10.23;8.43;;;14.30;99.90;;;;;;4974089;28;20117;-85
2022/04/15 11:05:36;;;;;;;7.90;7.10;;;14.30;99.90;;;;;;4994644;28;20583;-86
2022/04/15 11:08:06;;;;;;;10.43;8.63;;;14.30;99.90;;;;;;4978450;28;20026;-86
2022/04/15 11:10:49;;;;;;;8.00;7.20;;;14.30;99.90;;;;;;4625102;28;9999870;-85
2022/04/15 11:13:32;;;;;;;9.15;7.40;;;14.40;99.90;;;;;;4653463;28;10000460;-87
2022/04/15 11:16:04;;;;;;;8.63;7.70;;;14.40;99.90;;;;;;4977946;28;20478;-87
2022/04/15 11:18:53;;;;;;;9.18;7.57;;;14.50;99.90;;;;;;4992875;28;20382;-86
2022/04/15 11:21:22;;;;;;;8.52;7.40;;;14.50;99.90;;;;;;4964443;28;20319;-86
2022/04/15 11:23:58;;;;;;;8.80;6.88;;;14.90;99.90;;;;;;4984048;28;20520;-86
2022/04/15 11:26:24;;;;;;;;;;;14.70;99.90;;;;;;4933043;28;20065;-85
2022/04/15 11:28:54;;;;;;;9.45;7.90;;;14.80;99.90;;;;;;4996003;28;19913;-85
2022/04/15 11:31:24;;;;;;;11.35;7.38;;;14.80;99.90;;;;;;4977678;28;20042;-86
2022/04/15 11:33:50;;;;;;;10.27;6.55;;;14.90;99.90;;;;;;4975428;28;20080;-85
2022/04/15 11:36:18;;;;;;;8.20;7.03;;;15.00;99.90;;;;;;5009886;28;20460;-86
2022/04/15 11:38:45;;;;;;;8.50;6.47;;;15.00;99.90;;;;;;4995047;28;20071;-85
2022/04/15 11:41:14;;;;;;;7.53;6.82;;;15.10;99.90;;;;;;4994024;28;20034;-86
2022/04/15 11:43:40;;;;;;;8.30;6.22;;;15.20;99.90;;;;;;4971335;28;20101;-85
2022/04/15 11:46:08;;;;;;;8.80;5.70;;;15.40;99.90;;;;;;4997986;28;20469;-85
2022/04/15 11:48:33;;;;;;;7.30;5.47;;;15.40;99.90;;;;;;4976023;28;20446;-86
2022/04/15 11:50:59;;;;;;;6.30;5.43;;;15.40;99.90;;;;;;4990702;28;20064;-86
2022/04/15 11:53:24;;;;;;;7.10;4.72;;;15.60;99.90;;;;;;4977458;28;20037;-85
2022/04/15 11:55:55;;;;;;;7.22;5.45;;;15.60;99.90;;;;;;4977292;28;20030;-85
2022/04/15 11:58:23;;;;;;;7.78;6.20;;;15.70;99.90;;;;;;4986982;28;20052;-86
2022/04/15 12:00:56;;;;;;;7.07;5.22;;;15.80;99.90;;;;;;4980697;28;20026;-86
2022/04/15 12:03:22;;;;;;;6.97;5.90;;;15.90;99.90;;;;;;4980043;28;20034;-86
2022/04/15 12:05:52;;;;;;;6.88;5.38;;;16.10;99.90;;;;;;4978341;28;20099;-87
2022/04/15 12:08:17;;;;;;;8.82;5.65;;;16.10;99.90;;;;;;4994996;28;20113;-86
2022/04/15 12:10:44;;;;;;;8.00;5.90;;;16.20;99.90;;;;;;4991027;28;20109;-86
2022/04/15 12:13:10;;;;;;;7.75;5.93;;;16.40;99.90;;;;;;4991720;28;20026;-85
2022/04/15 12:15:36;;;;;;;6.53;5.53;;;16.60;99.90;;;;;;4974189;28;20485;-86
2022/04/15 12:18:03;;;;;;;9.45;5.97;;;16.50;99.90;;;;;;4978274;28;20041;-86
2022/04/15 12:20:29;;;;;;;7.57;5.15;;;16.70;99.90;;;;;;4992800;28;20400;-87
2022/04/15 12:22:56;;;;;;;7.07;5.57;;;16.60;99.90;;;;;;4992038;28;20038;-85
2022/04/15 12:25:23;;;;;;;8.52;6.13;;;16.70;99.90;;;;;;4974886;28;20065;-86
2022/04/15 12:27:48;;;;;;;6.90;6.18;;;16.80;99.90;;;;;;4994995;28;20033;-86
2022/04/15 12:30:29;;;;;;;7.13;5.63;;;16.80;99.90;;;;;;4972982;28;20068;-86
2022/04/15 12:33:13;;;;;;;7.18;5.93;;;17.00;99.90;;;;;;4993463;28;20486;-86
2022/04/15 12:36:00;;;;;;;8.68;6.20;;;17.10;99.90;;;;;;4973578;28;20101;-87
2022/04/15 12:38:25;;;;;;;6.25;5.25;;;17.10;99.80;;;;;;4973661;28;20486;-86
2022/04/15 12:40:51;;;;;;;7.43;5.43;;;17.20;99.90;;;;;;4993064;28;20045;-86
2022/04/15 12:43:16;;;;;;;7.97;6.22;;;17.30;99.90;;;;;;4993839;28;20092;-86