Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:30;;;;;;;0.10;0.10;;;;;;;;;;5038020;28;20243;-75
2022/09/20 00:02:56;;;;;;;0.10;0.10;;;;;;;;;;5068394;28;20212;-76
2022/09/20 00:05:23;;;;;;;0.10;0.10;;;;;;;;;;5036486;28;20298;-75
2022/09/20 00:07:49;;;;;;;0.10;0.10;;;;;;;;;;5069152;28;20260;-76
2022/09/20 00:10:16;;;;;;;0.10;0.10;;;;;;;;;;5034870;28;20271;-75
2022/09/20 00:12:43;;;;;;;0.10;0.10;;;;;;;;;;5071471;28;20528;-76
2022/09/20 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;5033370;28;20208;-75
2022/09/20 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;5072519;28;20419;-76
2022/09/20 00:20:03;;;;;;;0.10;0.10;;;;;;;;;;5042311;28;20213;-76
2022/09/20 00:22:30;;;;;;;0.10;0.10;;;;;;;;;;5063984;28;20244;-76
2022/09/20 00:24:56;;;;;;;0.10;0.10;;;;;;;;;;5042295;28;20275;-76
2022/09/20 00:27:22;;;;;;;0.10;0.10;;;;;;;;;;5064041;28;20281;-76
2022/09/20 00:29:52;;;;;;;0.10;0.10;;;;;;;;;;5041650;28;20214;-77
2022/09/20 00:32:18;;;;;;;0.10;0.10;;;;;;;;;;5063660;28;20298;-76
2022/09/20 00:37:28;;;;;;;0.10;0.10;;;;;;;;;;5030531;28;20530;-75
2022/09/20 00:39:55;;;;;;;0.10;0.10;;;;;;;;;;5042169;28;20208;-76
2022/09/20 00:42:26;;;;;;;0.10;0.10;;;;;;;;;;5063561;28;20511;-75
2022/09/20 00:44:58;;;;;;;0.10;0.10;;;;;;;;;;5042113;28;20227;-76
2022/09/20 00:47:28;;;;;;;0.10;0.10;;;;;;;;;;5063645;28;20239;-76
2022/09/20 00:49:58;;;;;;;0.10;0.10;;;;;;;;;;5041948;28;20496;-76
2022/09/20 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;5063795;28;20263;-76
2022/09/20 00:54:52;;;;;;;0.10;0.10;;;;;;;;;;5041633;28;20208;-76
2022/09/20 00:57:19;;;;;;;0.10;0.10;;;;;;;;;;5063596;28;20256;-76
2022/09/20 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;5041885;28;20243;-75
2022/09/20 01:02:16;;;;;;;0.10;0.10;;;;;;;;;;5064833;28;20255;-76
2022/09/20 01:04:43;;;;;;;0.10;0.10;;;;;;;;;;5045569;28;20276;-76
2022/09/20 01:07:11;;;;;;;0.10;0.10;;;;;;;;;;5066874;28;20312;-75
2022/09/20 01:09:37;;;;;;;0.10;0.10;;;;;;;;;;5045290;28;20208;-76
2022/09/20 01:12:06;;;;;;;0.10;0.10;;;;;;;;;;5066369;28;20275;-75
2022/09/20 01:14:33;;;;;;;0.10;0.10;;;;;;;;;;5045078;28;20223;-75
2022/09/20 01:17:01;;;;;;;0.10;0.10;;;;;;;;;;5065275;28;20288;-76
2022/09/20 01:19:35;;;;;;;0.10;0.10;;;;;;;;;;5045608;28;20352;-76
2022/09/20 01:22:03;;;;;;;0.10;0.10;;;;;;;;;;5065660;28;20431;-76
2022/09/20 01:24:38;;;;;;;0.10;0.10;;;;;;;;;;5045123;28;20366;-75
2022/09/20 01:27:10;;;;;;;0.10;0.10;;;;;;;;;;5066420;28;20234;-75
2022/09/20 01:29:47;;;;;;;0.10;0.10;;;;;;;;;;5045039;28;20235;-75
2022/09/20 01:32:16;;;;;;;0.10;0.10;;;;;;;;;;5066407;28;20251;-75
2022/09/20 01:34:45;;;;;;;0.10;0.10;;;;;;;;;;5045081;28;20379;-76
2022/09/20 01:37:14;;;;;;;0.10;0.10;;;;;;;;;;5066522;28;20245;-76
2022/09/20 01:39:48;;;;;;;0.10;0.10;;;;;;;;;;5044981;28;20247;-75
2022/09/20 01:42:15;;;;;;;0.10;0.10;;;;;;;;;;5066603;28;20238;-76
2022/09/20 01:44:48;;;;;;;0.10;0.10;;;;;;;;;;5044839;28;20283;-76
2022/09/20 01:47:19;;;;;;;0.10;0.10;;;;;;;;;;5066330;28;20533;-76
2022/09/20 01:49:50;;;;;;;0.10;0.10;;;;;;;;;;5044752;28;20197;-75
2022/09/20 01:52:33;;;;;;;0.10;0.10;;;;;;;;;;5066375;28;20262;-76
2022/09/20 01:55:23;;;;;;;0.10;0.10;;;;;;;;;;5044456;28;20204;-75
2022/09/20 01:58:05;;;;;;;0.10;0.10;;;;;;;;;;5073105;28;20456;-76
2022/09/20 02:00:38;;;;;;;0.10;0.10;;;;;;;;;;5041367;28;20568;-75
2022/09/20 02:03:23;;;;;;;0.10;0.10;;;;;;;;;;5067002;28;20217;-76
2022/09/20 02:05:58;;;;;;;0.10;0.10;;;;;;;;;;5046042;28;20273;-76
2022/09/20 02:08:34;;;;;;;0.10;0.10;;;;;;;;;;5061827;28;20214;-76
2022/09/20 02:11:05;;;;;;;0.10;0.10;;;;;;;;;;5048688;28;20255;-76
2022/09/20 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;5059169;28;20207;-76
2022/09/20 02:16:19;;;;;;;0.10;0.10;;;;;;;;;;5048428;28;20295;-76
2022/09/20 02:18:55;;;;;;;0.10;0.10;;;;;;;;;;5056056;28;20204;-76
2022/09/20 02:21:28;;;;;;;0.10;0.10;;;;;;;;;;5053770;28;20239;-75
2022/09/20 02:23:59;;;;;;;0.10;0.10;;;;;;;;;;5053744;28;20520;-76
2022/09/20 02:26:33;;;;;;;0.10;0.10;;;;;;;;;;5054970;28;20239;-76
2022/09/20 02:29:02;;;;;;;0.10;0.10;;;;;;;;;;5052346;28;20226;-75
2022/09/20 02:31:37;;;;;;;0.10;0.10;;;;;;;;;;5055414;28;20241;-75
2022/09/20 02:34:13;;;;;;;0.10;0.10;;;;;;;;;;5051334;28;20192;-75
2022/09/20 02:36:44;;;;;;;0.10;0.10;;;;;;;;;;5058489;28;20246;-75
2022/09/20 02:39:12;;;;;;;0.10;0.10;;;;;;;;;;5049007;28;20267;-76
2022/09/20 02:41:58;;;;;;;0.10;0.10;;;;;;;;;;5058175;28;20275;-76
2022/09/20 02:44:28;;;;;;;0.10;0.10;;;;;;;;;;5044820;28;20266;-76
2022/09/20 02:46:59;;;;;;;0.10;0.10;;;;;;;;;;5062241;28;20239;-75
2022/09/20 02:49:29;;;;;;;0.10;0.10;;;;;;;;;;5044995;28;20206;-76
2022/09/20 02:51:57;;;;;;;0.10;0.10;;;;;;;;;;5062795;28;20298;-75
2022/09/20 02:54:28;;;;;;;0.10;0.10;;;;;;;;;;5045145;28;20286;-76
2022/09/20 02:56:59;;;;;;;0.10;0.10;;;;;;;;;;5062342;28;20554;-76
2022/09/20 02:59:29;;;;;;;0.10;0.10;;;;;;;;;;5044533;28;20208;-75
2022/09/20 03:02:01;;;;;;;0.10;0.10;;;;;;;;;;5062457;28;20241;-76
2022/09/20 03:04:34;;;;;;;0.10;0.10;;;;;;;;;;5043814;28;20213;-76
2022/09/20 03:07:03;;;;;;;0.10;0.10;;;;;;;;;;5063554;28;20307;-76
2022/09/20 03:09:33;;;;;;;0.10;0.10;;;;;;;;;;5043091;28;20207;-75
2022/09/20 03:12:03;;;;;;;0.10;0.10;;;;;;;;;;5063464;28;20239;-76
2022/09/20 03:14:32;;;;;;;0.10;0.10;;;;;;;;;;5043193;28;20227;-75
2022/09/20 03:17:02;;;;;;;0.10;0.10;;;;;;;;;;5062769;28;20249;-77
2022/09/20 03:19:46;;;;;;;0.10;0.10;;;;;;;;;;5043246;28;20247;-75
2022/09/20 03:22:18;;;;;;;0.10;0.10;;;;;;;;;;5064850;28;20469;-76
2022/09/20 03:24:51;;;;;;;0.10;0.10;;;;;;;;;;5042450;28;20562;-76
2022/09/20 03:27:22;;;;;;;0.10;0.10;;;;;;;;;;5063999;28;20239;-76
2022/09/20 03:29:58;;;;;;;0.10;0.10;;;;;;;;;;5042460;28;20207;-75
2022/09/20 03:32:31;;;;;;;0.10;0.10;;;;;;;;;;5064531;28;20261;-76
2022/09/20 03:35:02;;;;;;;0.10;0.10;;;;;;;;;;5042833;28;20395;-75
2022/09/20 03:37:41;;;;;;;0.10;0.10;;;;;;;;;;5064220;28;20259;-75
2022/09/20 03:40:32;;;;;;;0.10;0.10;;;;;;;;;;5032894;28;20193;-75
2022/09/20 03:43:02;;;;;;;0.10;0.10;;;;;;;;;;5067070;28;20206;-76
2022/09/20 03:45:34;;;;;;;0.10;0.10;;;;;;;;;;5038139;28;20573;-76
2022/09/20 03:48:10;;;;;;;0.10;0.10;;;;;;;;;;5066904;28;20192;-76
2022/09/20 03:50:51;;;;;;;0.10;0.10;;;;;;;;;;5040347;28;20259;-77
2022/09/20 03:53:45;;;;;;;0.10;0.10;;;;;;;;;;5061974;28;20204;-76
2022/09/20 03:56:19;;;;;;;0.10;0.10;;;;;;;;;;5048822;28;20296;-76
2022/09/20 03:58:53;;;;;;;0.10;0.10;;;;;;;;;;5054717;28;20225;-75
2022/09/20 04:01:32;;;;;;;0.17;0.17;;;;;;;;;;5051140;28;20238;-75
2022/09/20 04:04:03;;;;;;;0.10;0.10;;;;;;;;;;5050744;28;20215;-76
2022/09/20 04:06:40;;;;;;;0.10;0.10;;;;;;;;;;5054308;28;20246;-74
2022/09/20 04:09:24;;;;;;;0.10;0.10;;;;;;;;;;5048823;28;20279;-76
2022/09/20 04:11:55;;;;;;;0.10;0.10;;;;;;;;;;5059834;28;20253;-76
2022/09/20 04:14:25;;;;;;;0.10;0.10;;;;;;;;;;5045385;28;20392;-76
2022/09/20 04:16:55;;;;;;;0.10;0.10;;;;;;;;;;5060389;28;20239;-75
2022/09/20 04:19:24;;;;;;;0.10;0.10;;;;;;;;;;5044606;28;20504;-76
2022/09/20 04:21:55;;;;;;;0.10;0.10;;;;;;;;;;5060003;28;20449;-75
2022/09/20 04:24:23;;;;;;;0.10;0.10;;;;;;;;;;5044540;28;20235;-74
2022/09/20 04:26:51;;;;;;;0.10;0.10;;;;;;;;;;5059578;28;20241;-75
2022/09/20 04:29:32;;;;;;;0.10;0.10;;;;;;;;;;5045535;28;20237;-75
2022/09/20 04:32:02;;;;;;;0.10;0.10;;;;;;;;;;5061501;28;20253;-77
2022/09/20 04:37:21;;;;;;;0.10;0.10;;;;;;;;;;5066773;28;20240;-75
2022/09/20 04:39:55;;;;;;;0.10;0.10;;;;;;;;;;5045770;28;20234;-76
2022/09/20 04:42:34;;;;;;;0.10;0.10;;;;;;;;;;5067830;28;20246;-76
2022/09/20 04:45:15;;;;;;;0.10;0.10;;;;;;;;;;5045868;28;20446;-76
2022/09/20 04:47:56;;;;;;;0.10;0.10;;;;;;;;;;5044991;28;20207;-75
2022/09/20 04:50:41;;;;;;;0.10;0.10;;;;;;;;;;5037691;28;20195;-76
2022/09/20 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;5056116;28;20219;-76
2022/09/20 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;5044856;28;20264;-76
2022/09/20 04:58:31;;;;;;;0.10;0.10;;;;;;;;;;5065956;28;20237;-75
2022/09/20 05:01:18;;;;;;;0.10;0.10;;;;;;;;;;5048980;28;20243;-76
2022/09/20 05:04:00;;;;;;;0.10;0.10;;;;;;;;;;5058092;28;20314;-76
2022/09/20 05:06:40;;;;;;;0.10;0.10;;;;;;;;;;5056582;28;20272;-75
2022/09/20 05:09:24;;;;;;;0.10;0.10;;;;;;;;;;5051954;28;20273;-76
2022/09/20 05:12:00;;;;;;;0.10;0.10;;;;;;;;;;5062942;28;20432;-76
2022/09/20 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;5046298;28;20199;-76
2022/09/20 05:17:26;;;;;;;0.10;0.10;;;;;;;;;;5066662;28;20290;-76
2022/09/20 05:20:04;;;;;;;0.10;0.10;;;;;;;;;;5041913;28;20214;-76
2022/09/20 05:22:43;;;;;;;0.10;0.10;;;;;;;;;;5066904;28;20244;-76
2022/09/20 05:25:25;;;;;;;0.10;0.10;;;;;;;;;;5035367;28;20316;-76
2022/09/20 05:27:54;;;;;;;0.10;0.10;;;;;;;;;;5071806;28;20214;-76
2022/09/20 05:30:26;;;;;;;0.10;0.10;;;;;;;;;;5038932;28;20367;-76
2022/09/20 05:32:58;;;;;;;0.10;0.10;;;;;;;;;;5071143;28;20476;-76
2022/09/20 05:35:29;;;;;;;0.10;0.10;;;;;;;;;;5039980;28;20247;-76
2022/09/20 05:37:59;;;;;;;0.13;0.13;;;;;;;;;;5069853;28;20260;-76
2022/09/20 05:40:30;;;;;;;0.10;0.10;;;;;;;;;;5040245;28;20278;-75
2022/09/20 05:43:00;;;;;;;0.10;0.10;;;;;;;;;;5069564;28;20266;-76
2022/09/20 05:45:40;;;;;;;0.10;0.10;;;;;;;;;;5040119;28;20432;-76
2022/09/20 05:48:12;;;;;;;0.10;0.10;;;;;;;;;;5066237;28;20211;-76
2022/09/20 05:50:45;;;;;;;0.10;0.10;;;;;;;;;;5042944;28;20242;-76
2022/09/20 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;5065494;28;20365;-76
2022/09/20 05:55:57;;;;;;;0.10;0.10;;;;;;;;;;5046327;28;20246;-75
2022/09/20 05:58:44;;;;;;;0.10;0.10;;;;;;;;;;5062385;28;20227;-76
2022/09/20 06:01:13;;;;;;;0.10;0.10;;;;;;;;;;5051433;28;20242;-76
2022/09/20 06:03:41;;;;;;;0.10;0.10;;;;;;;;;;5057579;28;20246;-76
2022/09/20 06:06:12;;;;;;;0.10;0.10;;;;;;;;;;5050330;28;20348;-76
2022/09/20 06:08:56;;;;;;;0.10;0.10;;;;;;;;;;5057999;28;20323;-76
2022/09/20 06:11:37;;;;;;;0.10;0.10;;;;;;;;;;5054491;28;20238;-76
2022/09/20 06:14:10;;;;;;;0.10;0.10;;;;;;;;;;5051611;28;20441;-76
2022/09/20 06:16:42;;;;;;;0.10;0.10;;;;;;;;;;5058291;28;20243;-76
2022/09/20 06:19:15;;;;;;;0.10;0.10;;;;;;;;;;5049741;28;20208;-75
2022/09/20 06:21:46;;;;;;;0.10;0.10;;;;;;;;;;5059404;28;20253;-74
2022/09/20 06:24:26;;;;;;;0.10;0.10;;;;;;;;;;5048425;28;20205;-78
2022/09/20 06:26:55;;;;;;;0.10;0.10;;;;;;;;;;5062017;28;20542;-75
2022/09/20 06:29:25;;;;;;;0.10;0.10;;;;;;;;;;5046292;28;20465;-74
2022/09/20 06:31:52;;;;;;;0.10;0.10;;;;;;;;;;5061945;28;20505;-74
2022/09/20 06:34:19;;;;;;;0.10;0.10;;;;;;;;;;5046373;28;20267;-76
2022/09/20 06:42:35;;;;;;;0.10;0.10;;;;;;;;;;5024891;28;20223;-75
2022/09/20 06:45:01;;;;;;;0.10;0.10;;;;;;;;;;5043386;28;20287;-76
2022/09/20 06:47:27;;;;;;;0.10;0.10;;;;;;;;;;5065260;28;20316;-75
2022/09/20 06:49:55;;;;;;;0.10;0.10;;;;;;;;;;5043286;28;20197;-75
2022/09/20 06:52:22;;;;;;;0.10;0.10;;;;;;;;;;5065182;28;20298;-75
2022/09/20 06:54:50;;;;;;;0.10;0.10;;;;;;;;;;5042897;28;20369;-75
2022/09/20 06:57:18;;;;;;;0.10;0.10;;;;;;;;;;5064825;28;20246;-75
2022/09/20 06:59:45;;;;;;;0.10;0.10;;;;;;;;;;5042739;28;20204;-75
2022/09/20 07:02:12;;;;;;;0.10;0.10;;;;;;;;;;5065063;28;20310;-75
2022/09/20 07:04:39;;;;;;;0.10;0.10;;;;;;;;;;5042969;28;20335;-75
2022/09/20 07:07:06;;;;;;;0.10;0.10;;;;;;;;;;5064515;28;20442;-76
2022/09/20 07:09:32;;;;;;;0.10;0.10;;;;;;;;;;5042954;28;20204;-75
2022/09/20 07:11:59;;;;;;;0.10;0.10;;;;;;;;;;5060456;28;20251;-76
2022/09/20 07:14:26;;;;;;;0.10;0.10;;;;;;;;;;5045345;28;20201;-75
2022/09/20 07:16:53;;;;;;;0.10;0.10;;;;;;;;;;5060793;28;20603;-76
2022/09/20 07:19:21;;;;;;;0.10;0.10;;;;;;;;;;5045753;28;20216;-76
2022/09/20 07:21:48;;;;;;;0.10;0.10;;;;;;;;;;5059916;28;20247;-75
2022/09/20 07:24:14;;;;;;;0.10;0.10;;;;;;;;;;5046646;28;20232;-74
2022/09/20 07:26:54;;;;;;;0.10;0.10;;;;;;;;;;5057798;28;20243;-74
2022/09/20 07:29:21;;;;;;;0.10;0.10;;;;;;;;;;5045726;28;20193;-75
2022/09/20 07:31:49;;;;;;;0.10;0.10;;;;;;;;;;5059653;28;20252;-75
2022/09/20 07:34:19;;;;;;;0.10;0.10;;;;;;;;;;5046133;28;20200;-75
2022/09/20 07:36:45;;;;;;;0.10;0.10;;;;;;;;;;5058586;28;20255;-75
2022/09/20 07:39:11;;;;;;;0.10;0.10;;;;;;;;;;5047884;28;20588;-75
2022/09/20 07:41:38;;;;;;;0.10;0.10;;;;;;;;;;5057158;28;20258;-75
2022/09/20 07:46:47;;;;;;;0.10;0.10;;;;;;;;;;5058403;28;20259;-75
2022/09/20 07:49:13;;;;;;;0.10;0.10;;;;;;;;;;5046931;28;20236;-75
2022/09/20 07:51:41;;;;;;;0.10;0.10;;;;;;;;;;5056284;28;20512;-75
2022/09/20 07:54:08;;;;;;;0.10;0.10;;;;;;;;;;5049074;28;20230;-75
2022/09/20 07:56:34;;;;;;;0.10;0.10;;;;;;;;;;5055809;28;20496;-75
2022/09/20 07:59:00;;;;;;;0.10;0.10;;;;;;;;;;5049876;28;20226;-76
2022/09/20 08:01:27;;;;;;;0.10;0.10;;;;;;;;;;5054210;28;20337;-74
2022/09/20 08:03:55;;;;;;;0.10;0.10;;;;;;;;;;5051913;28;20270;-76
2022/09/20 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;5052015;28;20255;-75
2022/09/20 08:08:50;;;;;;;0.10;0.10;;;;;;;;;;5052885;28;20395;-76
2022/09/20 08:11:17;;;;;;;0.10;0.10;;;;;;;;;;5051074;28;20246;-76
2022/09/20 08:13:45;;;;;;;0.10;0.10;;;;;;;;;;5058858;28;20401;-75
2022/09/20 08:16:12;;;;;;;0.10;0.10;;;;;;;;;;5053529;28;20255;-75
2022/09/20 08:18:38;;;;;;;0.10;0.10;;;;;;;;;;5060033;28;20213;-76
2022/09/20 08:21:05;;;;;;;0.10;0.10;;;;;;;;;;5051845;28;20635;-75
2022/09/20 08:23:33;;;;;;;0.10;0.10;;;;;;;;;;5061871;28;20207;-75
2022/09/20 08:26:01;;;;;;;0.10;0.10;;;;;;;;;;5050508;28;20361;-75
2022/09/20 08:28:28;;;;;;;0.10;0.10;;;;;;;;;;5062853;28;20214;-76
2022/09/20 08:31:00;;;;;;;0.10;0.10;;;;;;;;;;5049444;28;20241;-76
2022/09/20 08:33:27;;;;;;;0.10;0.10;;;;;;;;;;5063968;28;20386;-76
2022/09/20 08:35:55;;;;;;;0.10;0.10;;;;;;;;;;5048652;28;20252;-76
2022/09/20 08:38:25;;;;;;;0.10;0.10;;;;;;;;;;5064238;28;20290;-77
2022/09/20 08:40:52;;;;;;;0.10;0.10;;;;;;;;;;5047961;28;20249;-76
2022/09/20 08:43:32;;;;;;;0.10;0.10;;;;;;;;;;5065056;28;20442;-77
2022/09/20 08:46:00;;;;;;;0.10;0.10;;;;;;;;;;5049585;28;20283;-76
2022/09/20 08:48:32;;;;;;;0.10;0.10;;;;;;;;;;5062901;28;20235;-76
2022/09/20 08:50:58;;;;;;;0.00;0.00;;;;;;;;;;5049245;28;20263;-76
2022/09/20 08:53:27;;;;;;;0.10;0.10;;;;;;;;;;5062694;28;20205;-77
2022/09/20 08:55:56;;;;;;;0.10;0.10;;;;;;;;;;5047237;28;20262;-76
2022/09/20 08:58:26;;;;;;;0.03;0.03;;;;;;;;;;5064047;28;20248;-75
2022/09/20 09:00:52;;;;;;;0.10;0.10;;;;;;;;;;5047619;28;20242;-76
2022/09/20 09:03:19;;;;;;;0.00;0.00;;;;;;;;;;5064392;28;20272;-76
2022/09/20 09:05:46;;;;;;;0.10;0.10;;;;;;;;;;5044839;28;20363;-75
2022/09/20 09:08:15;;;;;;;0.10;0.10;;;;;;;;;;5066510;28;20205;-76
2022/09/20 09:10:42;;;;;;;0.03;0.03;;;;;;;;;;5044448;28;20372;-75
2022/09/20 09:13:14;;;;;;;0.00;0.00;;;;;;;;;;5067132;28;20310;-75
2022/09/20 09:15:52;;;;;;;0.10;0.10;;;;;;;;;;5043318;28;20253;-75
2022/09/20 09:18:18;;;;;;;0.10;0.10;;;;;;;;;;5065799;28;20508;-75
2022/09/20 09:20:46;;;;;;;0.10;0.10;;;;;;;;;;5045142;28;20268;-76
2022/09/20 09:23:24;;;;;;;0.10;0.10;;;;;;;;;;5066071;28;20364;-75
2022/09/20 09:25:51;;;;;;;0.10;0.10;;;;;;;;;;5046303;28;20241;-76
2022/09/20 09:28:20;;;;;;;0.00;0.00;;;;;;;;;;5064058;28;20234;-75
2022/09/20 09:30:48;;;;;;;0.03;0.03;;;;;;;;;;5069443;28;20247;-75
2022/09/20 09:33:21;;;;;;;0.10;0.10;;;;;;;;;;5054646;28;20216;-75
2022/09/20 09:35:52;;;;;;;0.00;0.00;;;;;;;;;;5045326;28;20555;-76
2022/09/20 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;5064166;28;20427;-75
2022/09/20 09:40:50;;;;;;;0.00;0.00;;;;;;;;;;5046506;28;20241;-75
2022/09/20 09:43:20;;;;;;;0.00;0.00;;;;;;;;;;5065626;28;20272;-75
2022/09/20 09:45:48;;;;;;;0.05;0.05;;;;;;;;;;5045360;28;20255;-76
2022/09/20 09:48:18;;;;;;;0.10;0.10;;;;;;;;;;5065111;28;20275;-76
2022/09/20 09:50:45;;;;;;;0.10;0.10;;;;;;;;;;5044844;28;20623;-76
2022/09/20 09:53:14;;;;;;;0.10;0.10;;;;;;;;;;5065275;28;20195;-77
2022/09/20 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;5043257;28;20449;-76
2022/09/20 09:58:35;;;;;;;0.10;0.10;;;;;;;;;;5054438;28;20233;-76
2022/09/20 10:01:05;;;;;;;0.10;0.10;;;;;;;;;;5048713;28;20332;-76
2022/09/20 10:03:41;;;;;;;0.10;0.10;;;;;;;;;;5060384;28;20210;-77
2022/09/20 10:06:13;;;;;;;0.00;0.00;;;;;;;;;;5050443;28;20245;-77
2022/09/20 10:08:44;;;;;;;0.00;0.00;;;;;;;;;;5057769;28;20216;-76
2022/09/20 10:11:17;;;;;;;0.00;0.00;;;;;;;;;;5050869;28;20243;-76
2022/09/20 10:13:47;;;;;;;0.10;0.10;;;;;;;;;;5056936;28;20200;-76
2022/09/20 10:16:19;;;;;;;0.10;0.10;;;;;;;;;;5052361;28;20238;-77
2022/09/20 10:18:49;;;;;;;0.10;0.10;;;;;;;;;;5055673;28;20231;-78
2022/09/20 10:21:23;;;;;;;0.00;0.00;;;;;;;;;;5052519;28;20328;-76
2022/09/20 10:23:55;;;;;;;0.10;0.10;;;;;;;;;;5047787;28;20227;-77
2022/09/20 10:26:27;;;;;;;0.10;0.10;;;;;;;;;;5054042;28;20299;-78
2022/09/20 10:28:59;;;;;;;0.00;0.00;;;;;;;;;;5053650;28;20202;-78
2022/09/20 10:31:35;;;;;;;0.10;0.10;;;;;;;;;;5054559;28;20241;-77
2022/09/20 10:34:09;;;;;;;0.10;0.10;;;;;;;;;;5051538;28;20267;-78
2022/09/20 10:36:38;;;;;;;0.03;0.03;;;;;;;;;;5057074;28;20247;-77
2022/09/20 10:39:10;;;;;;;0.00;0.00;;;;;;;;;;5050298;28;20210;-77
2022/09/20 10:44:38;;;;;;;0.10;0.10;;;;;;;;;;5044366;28;20244;-77
2022/09/20 10:47:08;;;;;;;0.08;0.08;;;;;;;;;;5064853;28;20248;-76
2022/09/20 10:49:36;;;;;;;0.10;0.10;;;;;;;;;;5043290;28;20209;-76
2022/09/20 10:52:15;;;;;;;0.00;0.00;;;;;;;;;;5064403;28;20254;-78
2022/09/20 10:54:49;;;;;;;0.10;0.10;;;;;;;;;;5042958;28;20185;-78
2022/09/20 10:57:23;;;;;;;0.10;0.10;;;;;;;;;;5065212;28;20556;-77
2022/09/20 10:59:54;;;;;;;0.10;0.10;;;;;;;;;;5043265;28;20220;-78
2022/09/20 11:02:33;;;;;;;0.10;0.10;;;;;;;;;;5064717;28;20445;-78
2022/09/20 11:05:08;;;;;;;0.10;0.10;;;;;;;;;;5043235;28;20381;-77
2022/09/20 11:07:41;;;;;;;0.10;0.10;;;;;;;;;;5031419;28;20218;-76
2022/09/20 11:10:14;;;;;;;0.10;0.10;;;;;;;;;;5033601;28;20219;-76
2022/09/20 11:12:43;;;;;;;0.10;0.10;;;;;;;;;;5071803;28;20199;-76
2022/09/20 11:15:15;;;;;;;0.10;0.10;;;;;;;;;;5033415;28;20206;-77
2022/09/20 11:17:56;;;;;;;0.10;0.10;;;;;;;;;;5071938;28;20388;-76
2022/09/20 11:20:26;;;;;;;0.10;0.10;;;;;;;;;;5037040;28;20194;-76
2022/09/20 11:22:55;;;;;;;0.10;0.10;;;;;;;;;;5068717;28;20274;-76
2022/09/20 11:25:24;;;;;;;0.10;0.10;;;;;;;;;;5036630;28;20210;-75
2022/09/20 11:27:55;;;;;;;0.10;0.10;;;;;;;;;;5069459;28;20386;-75
2022/09/20 11:30:22;;;;;;;0.10;0.10;;;;;;;;;;5036550;28;20197;-76
2022/09/20 11:32:53;;;;;;;0.10;0.10;;;;;;;;;;5069846;28;20194;-76
2022/09/20 11:35:25;;;;;;;0.10;0.10;;;;;;;;;;5035973;28;20194;-76
2022/09/20 11:37:55;;;;;;;0.10;0.10;;;;;;;;;;5068495;28;20211;-75
2022/09/20 11:40:24;;;;;;;0.10;0.10;;;;;;;;;;5036228;28;20492;-76
2022/09/20 11:42:51;;;;;;;0.10;0.10;;;;;;;;;;5068920;28;20210;-76
2022/09/20 11:45:18;;;;;;;0.10;0.10;;;;;;;;;;5035403;28;20236;-77
2022/09/20 11:47:46;;;;;;;0.10;0.10;;;;;;;;;;5070001;28;20193;-75
2022/09/20 11:50:37;;;;;;;0.10;0.10;;;;;;;;;;5034000;28;20212;-76
2022/09/20 11:53:09;;;;;;;0.10;0.10;;;;;;;;;;5065442;28;20201;-76
2022/09/20 11:55:41;;;;;;;0.10;0.10;;;;;;;;;;5040299;28;20315;-76
2022/09/20 11:58:09;;;;;;;0.10;0.10;;;;;;;;;;5064081;28;20232;-77
2022/09/20 12:00:38;;;;;;;0.10;0.10;;;;;;;;;;5039132;28;20629;-75
2022/09/20 12:03:06;;;;;;;0.10;0.10;;;;;;;;;;5066239;28;20458;-75
2022/09/20 12:05:36;;;;;;;0.10;0.10;;;;;;;;;;5039119;28;20305;-76
2022/09/20 12:08:03;;;;;;;0.10;0.10;;;;;;;;;;5066112;28;20206;-76
2022/09/20 12:10:33;;;;;;;0.10;0.10;;;;;;;;;;5038179;28;20247;-76
2022/09/20 12:13:00;;;;;;;0.10;0.10;;;;;;;;;;5066451;28;20269;-76
2022/09/20 12:15:28;;;;;;;0.10;0.10;;;;;;;;;;5037479;28;20258;-76
2022/09/20 12:18:22;;;;;;;0.10;0.10;;;;;;;;;;5067703;28;20237;-76
2022/09/20 12:21:03;;;;;;;0.10;0.10;;;;;;;;;;5043298;28;20305;-76
2022/09/20 12:23:48;;;;;;;0.10;0.10;;;;;;;;;;5058324;28;20206;-76
2022/09/20 12:26:29;;;;;;;0.10;0.10;;;;;;;;;;5050257;28;20296;-75
2022/09/20 12:28:57;;;;;;;0.10;0.10;;;;;;;;;;5050468;28;20402;-77
2022/09/20 12:31:41;;;;;;;0.10;0.10;;;;;;;;;;5052673;28;20249;-76
2022/09/20 12:34:28;;;;;;;0.10;0.10;;;;;;;;;;5047813;28;20206;-77
2022/09/20 12:37:09;;;;;;;0.10;0.10;;;;;;;;;;5060627;28;20240;-76
2022/09/20 12:39:38;;;;;;;0.10;0.10;;;;;;;;;;5041282;28;20207;-75
2022/09/20 12:42:06;;;;;;;0.10;0.10;;;;;;;;;;5063345;28;20310;-75
2022/09/20 12:44:36;;;;;;;0.10;0.10;;;;;;;;;;5041808;28;20227;-75
2022/09/20 12:47:05;;;;;;;0.10;0.10;;;;;;;;;;5061624;28;20418;-75
2022/09/20 12:55:11;;;;;;;0.10;0.10;;;;;;;;;;5032667;28;20188;-71
2022/09/20 12:57:38;;;;;;;0.10;0.10;;;;;;;;;;5071979;28;20227;-73
2022/09/20 13:00:07;;;;;;;0.10;0.10;;;;;;;;;;5040775;28;20212;-74
2022/09/20 13:02:58;;;;;;;0.00;0.00;;;;;;;;;;5076272;28;20561;-72
2022/09/20 13:05:31;;;;;;;0.10;0.10;;;;;;;;;;5018723;28;20278;-73
2022/09/20 13:08:01;;;;;;;0.10;0.10;;;;;;;;;;5070861;28;20216;-73
2022/09/20 13:10:32;;;;;;;0.10;0.10;;;;;;;;;;5040832;28;20271;-72
2022/09/20 13:13:13;;;;;;;0.10;0.10;;;;;;;;;;5069671;28;20214;-72
2022/09/20 13:15:40;;;;;;;0.10;0.10;;;;;;;;;;5040542;28;20249;-73
2022/09/20 13:18:08;;;;;;;0.07;0.07;;;;;;;;;;5067797;28;20218;-73
2022/09/20 13:20:35;;;;;;;0.10;0.10;;;;;;;;;;5042677;28;20591;-71
2022/09/20 13:23:03;;;;;;;0.10;0.10;;;;;;;;;;5069498;28;20327;-73
2022/09/20 13:25:32;;;;;;;0.10;0.10;;;;;;;;;;5040453;28;20304;-71
2022/09/20 13:28:03;;;;;;;0.10;0.10;;;;;;;;;;5069715;28;20236;-71
2022/09/20 13:30:31;;;;;;;0.10;0.10;;;;;;;;;;5040313;28;20249;-72
2022/09/20 13:33:14;;;;;;;0.73;0.73;;;;;;;;;;5069854;28;20193;-71
2022/09/20 13:35:40;;;;;;;0.10;0.10;;;;;;;;;;5043582;28;20264;-72
2022/09/20 13:38:09;;;;;;;0.10;0.10;;;;;;;;;;5066910;28;20202;-71
2022/09/20 13:40:38;;;;;;;0.10;0.10;;;;;;;;;;5041901;28;20307;-73
2022/09/20 13:43:05;;;;;;;0.00;0.00;;;;;;;;;;5067507;28;20196;-73
2022/09/20 13:45:32;;;;;;;0.00;0.00;;;;;;;;;;5041214;28;20256;-72
2022/09/20 13:48:00;;;;;;;0.10;0.10;;;;;;;;;;5068843;28;20258;-72
2022/09/20 13:50:28;;;;;;;0.07;0.07;;;;;;;;;;5039590;28;20246;-72
2022/09/20 13:52:55;;;;;;;0.10;0.10;;;;;;;;;;5070079;28;20227;-72
2022/09/20 13:55:24;;;;;;;0.10;0.10;;;;;;;;;;5037992;28;20213;-72
2022/09/20 13:57:53;;;;;;;0.10;0.10;;;;;;;;;;5070516;28;20385;-72
2022/09/20 14:00:19;;;;;;;0.10;0.10;;;;;;;;;;5037388;28;20210;-72
2022/09/20 14:02:47;;;;;;;0.10;0.10;;;;;;;;;;5072194;28;20210;-73
2022/09/20 14:05:16;;;;;;;0.10;0.10;;;;;;;;;;5036126;28;20210;-71
2022/09/20 14:07:44;;;;;;;0.10;0.10;;;;;;;;;;5072867;28;20423;-72
2022/09/20 14:10:25;;;;;;;0.07;0.07;;;;;;;;;;5033933;28;20298;-74
2022/09/20 14:12:54;;;;;;;0.10;0.10;;;;;;;;;;5070434;28;20199;-73
2022/09/20 14:15:20;;;;;;;0.10;0.10;;;;;;;;;;5037708;28;20210;-74
2022/09/20 14:17:47;;;;;;;0.10;0.10;;;;;;;;;;5071443;28;20214;-73
2022/09/20 14:20:15;;;;;;;0.10;0.10;;;;;;;;;;5035900;28;20285;-73
2022/09/20 14:22:43;;;;;;;0.10;0.10;;;;;;;;;;5073241;28;20213;-72
2022/09/20 14:25:19;;;;;;;0.10;0.10;;;;;;;;;;5034591;28;20301;-73
2022/09/20 14:27:45;;;;;;;0.00;0.00;;;;;;;;;;5071656;28;20451;-75
2022/09/20 14:30:27;;;;;;;0.10;0.10;;;;;;;;;;5034959;28;20199;-75
2022/09/20 14:32:56;;;;;;;0.10;0.10;;;;;;;;;;5069725;28;20208;-73
2022/09/20 14:35:22;;;;;;;0.00;0.00;;;;;;;;;;5038197;28;20207;-70
2022/09/20 14:37:50;;;;;;;0.10;0.10;;;;;;;;;;5070294;28;20234;-72
2022/09/20 14:40:19;;;;;;;0.10;0.10;;;;;;;;;;5036594;28;20398;-73
2022/09/20 14:42:46;;;;;;;0.07;0.07;;;;;;;;;;5071299;28;20207;-72
2022/09/20 14:45:20;;;;;;;0.00;0.00;;;;;;;;;;5035431;28;20215;-71
2022/09/20 14:47:53;;;;;;;0.10;0.10;;;;;;;;;;5070814;28;20230;-70
2022/09/20 14:50:23;;;;;;;0.10;0.10;;;;;;;;;;5036740;28;20218;-71
2022/09/20 14:52:58;;;;;;;0.10;0.10;;;;;;;;;;5069842;28;20200;-71
2022/09/20 14:55:27;;;;;;;0.10;0.10;;;;;;;;;;5038683;28;20492;-72
2022/09/20 14:57:55;;;;;;;0.10;0.10;;;;;;;;;;5068779;28;20415;-72
2022/09/20 15:00:21;;;;;;;0.10;0.10;;;;;;;;;;5037377;28;20199;-72
2022/09/20 15:02:48;;;;;;;0.03;0.03;;;;;;;;;;5069996;28;20543;-71
2022/09/20 15:05:19;;;;;;;0.10;0.10;;;;;;;;;;5035343;28;20223;-72
2022/09/20 15:07:47;;;;;;;0.00;0.00;;;;;;;;;;5070854;28;20375;-72
2022/09/20 15:10:13;;;;;;;0.10;0.10;;;;;;;;;;5034778;28;20291;-73
2022/09/20 15:12:40;;;;;;;0.10;0.10;;;;;;;;;;5072527;28;20283;-72
2022/09/20 15:15:13;;;;;;;0.00;0.00;;;;;;;;;;5034308;28;20211;-71
2022/09/20 15:17:39;;;;;;;0.10;0.10;;;;;;;;;;5072332;28;20416;-72
2022/09/20 15:20:06;;;;;;;0.00;0.00;;;;;;;;;;5033475;28;20538;-73
2022/09/20 15:22:33;;;;;;;0.10;0.10;;;;;;;;;;5072584;28;20459;-72
2022/09/20 15:25:01;;;;;;;0.10;0.10;;;;;;;;;;5042429;28;20211;-72
2022/09/20 15:27:27;;;;;;;0.10;0.10;;;;;;;;;;5064366;28;20233;-72
2022/09/20 15:29:53;;;;;;;0.03;0.03;;;;;;;;;;5042031;28;20478;-72