Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:53;;;;;;;22.05;8.68;;;-3.20;99.90;;;;;;5011023;28;20312;-55
2021/12/26 00:03:20;;;;;;;18.52;7.97;;;-3.30;99.90;;;;;;5010247;28;20431;-59
2021/12/26 00:05:46;;;;;;;25.80;8.55;;;-3.30;99.90;;;;;;5010935;28;20039;-54
2021/12/26 00:08:12;;;;;;;20.52;8.25;;;-3.30;99.90;;;;;;5008706;28;20044;-60
2021/12/26 00:10:38;;;;;;;22.13;8.70;;;-3.30;99.90;;;;;;5009240;28;20392;-60
2021/12/26 00:13:04;;;;;;;22.15;8.73;;;-3.30;99.90;;;;;;5009087;28;20116;-60
2021/12/26 00:15:30;;;;;;;21.60;8.93;;;-3.40;99.90;;;;;;5009462;28;20034;-60
2021/12/26 00:17:56;;;;;;;22.17;8.52;;;-3.40;99.90;;;;;;5009898;28;20076;-60
2021/12/26 00:20:21;;;;;;;20.08;8.73;;;-3.40;99.90;;;;;;5009574;28;20033;-60
2021/12/26 00:22:48;;;;;;;24.05;9.32;;;-3.40;99.90;;;;;;5011021;28;20431;-60
2021/12/26 00:25:15;;;;;;;21.27;9.68;;;-3.40;99.90;;;;;;5013339;28;20113;-59
2021/12/26 00:27:41;;;;;;;36.08;10.45;;;-3.40;99.90;;;;;;5010305;28;20026;-59
2021/12/26 00:30:11;;;;;;;24.23;10.63;;;-3.50;99.90;;;;;;5015606;28;20049;-60
2021/12/26 00:32:37;;;;;;;29.08;11.45;;;-3.50;99.90;;;;;;5006758;28;20030;-58
2021/12/26 00:35:03;;;;;;;36.08;12.02;;;-3.50;99.90;;;;;;5004017;28;20026;-60
2021/12/26 00:37:29;;;;;;;23.63;11.07;;;-3.50;99.90;;;;;;5012489;28;20110;-60
2021/12/26 00:39:55;;;;;;;28.45;12.02;;;-3.50;99.90;;;;;;5009181;28;20153;-60
2021/12/26 00:42:20;;;;;;;40.10;11.70;;;-3.50;99.90;;;;;;5011648;28;20026;-60
2021/12/26 00:44:46;;;;;;;28.48;11.95;;;-3.60;99.90;;;;;;5018772;28;20046;-58
2021/12/26 00:47:12;;;;;;;28.80;12.32;;;-3.60;99.90;;;;;;5012860;28;20456;-59
2021/12/26 00:49:43;;;;;;;25.65;11.13;;;-3.60;99.90;;;;;;5010572;28;20112;-59
2021/12/26 00:52:09;;;;;;;26.20;11.13;;;-3.60;99.90;;;;;;5011996;28;20491;-59
2021/12/26 00:54:35;;;;;;;31.83;11.73;;;-3.60;99.90;;;;;;5010603;28;20104;-60
2021/12/26 00:57:02;;;;;;;28.58;10.63;;;-3.70;99.90;;;;;;5010471;28;20052;-59
2021/12/26 00:59:27;;;;;;;24.85;9.90;;;-3.60;99.90;;;;;;5010497;28;20029;-59
2021/12/26 01:01:55;;;;;;;25.85;10.48;;;-3.70;99.90;;;;;;5011585;28;20036;-59
2021/12/26 01:04:22;;;;;;;20.85;9.68;;;-3.70;99.90;;;;;;5011780;28;20028;-59
2021/12/26 01:06:48;;;;;;;22.60;10.27;;;-3.70;99.90;;;;;;5012278;28;20028;-59
2021/12/26 01:09:20;;;;;;;29.17;10.52;;;-3.70;99.90;;;;;;5010860;28;20061;-58
2021/12/26 01:11:51;;;;;;;33.60;11.82;;;-3.70;99.90;;;;;;5011618;28;20030;-59
2021/12/26 01:14:24;;;;;;;27.73;12.45;;;-3.70;99.90;;;;;;5012792;28;20407;-59
2021/12/26 01:16:51;;;;;;;29.33;13.13;;;-3.80;99.90;;;;;;5011389;28;20397;-59
2021/12/26 01:19:19;;;;;;;29.60;13.73;;;-3.80;99.90;;;;;;5011801;28;20037;-58
2021/12/26 01:21:45;;;;;;;28.08;12.70;;;-3.80;99.90;;;;;;5011928;28;20030;-59
2021/12/26 01:24:14;;;;;;;25.88;11.93;;;-3.80;99.90;;;;;;5012456;28;20033;-57
2021/12/26 01:26:41;;;;;;;26.92;11.07;;;-3.90;99.90;;;;;;5011810;28;20159;-58
2021/12/26 01:29:07;;;;;;;31.40;11.75;;;-3.90;99.90;;;;;;5012221;28;20029;-59
2021/12/26 01:31:33;;;;;;;26.15;11.15;;;-3.90;99.90;;;;;;5011178;28;20022;-59
2021/12/26 01:34:02;;;;;;;25.00;11.73;;;-4.00;99.90;;;;;;5011136;28;20406;-58
2021/12/26 01:36:29;;;;;;;26.60;10.55;;;-4.10;99.90;;;;;;5011886;28;20153;-58
2021/12/26 01:38:57;;;;;;;25.13;11.00;;;-4.10;99.90;;;;;;5010859;28;20086;-58
2021/12/26 01:41:24;;;;;;;27.95;11.20;;;-4.10;99.90;;;;;;5010920;28;20056;-59
2021/12/26 01:43:56;;;;;;;28.40;11.27;;;-4.10;99.90;;;;;;5011165;28;20127;-59
2021/12/26 01:46:22;;;;;;;27.58;12.02;;;-4.20;99.90;;;;;;5009974;28;20843;-58
2021/12/26 01:48:48;;;;;;;28.48;12.40;;;-4.20;99.90;;;;;;5010044;28;20022;-59
2021/12/26 01:51:14;;;;;;;27.67;11.07;;;-4.20;99.90;;;;;;5011687;28;20056;-58
2021/12/26 01:53:40;;;;;;;29.80;11.52;;;-4.20;99.90;;;;;;5008455;28;20387;-59
2021/12/26 01:56:12;;;;;;;26.75;12.43;;;-4.30;99.90;;;;;;5011547;28;20440;-59
2021/12/26 01:58:39;;;;;;;;;;;-4.30;99.90;;;;;;5009897;28;20030;-59
2021/12/26 02:01:10;;;;;;;25.70;10.82;;;-4.30;99.90;;;;;;5010842;28;20295;-59
2021/12/26 02:03:37;;;;;;;;;;;-4.40;99.90;;;;;;5003037;28;20108;-58
2021/12/26 02:06:04;;;;;;;20.17;9.90;;;-4.40;99.90;;;;;;5009454;28;19910;-58
2021/12/26 02:08:30;;;;;;;26.77;10.50;;;-4.40;99.90;;;;;;5010884;28;20038;-57
2021/12/26 02:11:00;;;;;;;30.20;10.27;;;-4.40;99.90;;;;;;5011135;28;20104;-56
2021/12/26 02:13:28;;;;;;;27.92;10.88;;;-4.40;99.90;;;;;;5009997;28;20073;-57
2021/12/26 02:15:54;;;;;;;20.83;10.70;;;-4.50;99.90;;;;;;5011068;28;20033;-57
2021/12/26 02:18:20;;;;;;;20.13;9.45;;;-4.40;99.90;;;;;;5012224;28;20080;-57
2021/12/26 02:23:23;;;;;;;30.58;10.43;;;-4.50;99.90;;;;;;5010209;28;20033;-57
2021/12/26 02:28:25;;;;;;;25.95;9.68;;;-4.50;99.90;;;;;;5010676;28;20026;-57
2021/12/26 02:30:52;;;;;;;20.10;9.60;;;-4.50;99.90;;;;;;5010699;28;20468;-59
2021/12/26 02:33:19;;;;;;;22.80;9.68;;;-4.50;99.90;;;;;;5009291;28;20045;-57
2021/12/26 02:35:46;;;;;;;19.50;8.82;;;-4.60;99.90;;;;;;5009729;28;20018;-59
2021/12/26 02:38:13;;;;;;;25.73;9.55;;;-4.60;99.90;;;;;;5009601;28;20068;-56
2021/12/26 02:40:41;;;;;;;24.27;9.80;;;-4.50;99.90;;;;;;5009612;28;20037;-57
2021/12/26 02:43:07;;;;;;;23.73;10.45;;;-4.50;99.90;;;;;;5010190;28;20026;-58
2021/12/26 02:45:34;;;;;;;23.50;11.68;;;-4.60;99.90;;;;;;5008693;28;20029;-55
2021/12/26 02:48:00;;;;;;;33.42;13.02;;;-4.60;99.90;;;;;;5011592;28;20041;-57
2021/12/26 02:50:28;;;;;;;30.55;11.60;;;-4.60;99.90;;;;;;5010728;28;20179;-57
2021/12/26 02:52:57;;;;;;;35.22;12.45;;;-4.60;99.90;;;;;;5010244;28;20026;-56
2021/12/26 02:55:23;;;;;;;26.27;11.13;;;-4.60;99.90;;;;;;5009344;28;20117;-57
2021/12/26 02:57:59;;;;;;;32.80;12.60;;;-4.70;99.90;;;;;;5003160;28;20097;-56
2021/12/26 03:00:29;;;;;;;26.48;10.95;;;-4.60;99.90;;;;;;5008905;28;20026;-57
2021/12/26 03:02:57;;;;;;;17.52;8.27;;;-4.70;99.90;;;;;;5008942;28;20124;-57
2021/12/26 03:05:28;;;;;;;23.25;8.88;;;-4.70;99.90;;;;;;5008148;28;20041;-56
2021/12/26 03:07:54;;;;;;;23.85;8.90;;;-4.70;99.90;;;;;;5009749;28;20337;-57
2021/12/26 03:10:22;;;;;;;21.85;9.00;;;-4.70;99.90;;;;;;5010184;28;20018;-56
2021/12/26 03:12:54;;;;;;;19.55;8.55;;;-4.70;99.90;;;;;;5008251;28;20429;-58
2021/12/26 03:15:20;;;;;;;31.30;10.00;;;-4.70;99.90;;;;;;5010131;28;20450;-56
2021/12/26 03:17:47;;;;;;;24.17;10.18;;;-4.70;99.90;;;;;;5009493;28;20128;-59
2021/12/26 03:20:17;;;;;;;25.40;10.75;;;-4.70;99.90;;;;;;5009409;28;20030;-57
2021/12/26 03:22:44;;;;;;;22.60;10.60;;;-4.80;99.90;;;;;;5009360;28;20029;-58
2021/12/26 03:25:16;;;;;;;23.95;10.93;;;-4.80;99.90;;;;;;5008210;28;20029;-57
2021/12/26 03:27:42;;;;;;;22.70;11.25;;;-4.90;99.90;;;;;;5002435;28;20521;-57
2021/12/26 03:30:11;;;;;;;23.20;11.02;;;-4.80;99.90;;;;;;5009397;28;20388;-57
2021/12/26 03:32:36;;;;;;;32.47;11.60;;;-4.90;99.90;;;;;;5001208;28;20026;-59
2021/12/26 03:35:03;;;;;;;24.25;11.27;;;-4.80;99.90;;;;;;5009784;28;20030;-58
2021/12/26 03:37:29;;;;;;;29.50;13.05;;;-4.80;99.90;;;;;;5009109;28;20038;-57
2021/12/26 03:39:55;;;;;;;30.95;12.93;;;-4.80;99.90;;;;;;5009046;28;20022;-57
2021/12/26 03:42:21;;;;;;;34.53;14.48;;;-4.90;99.90;;;;;;5008139;28;20088;-57
2021/12/26 03:44:51;;;;;;;41.85;14.48;;;-4.90;99.90;;;;;;5009927;28;20038;-56
2021/12/26 03:47:17;;;;;;;30.67;13.93;;;-4.90;99.90;;;;;;5010366;28;20112;-58
2021/12/26 03:49:43;;;;;;;34.97;14.57;;;-4.90;99.90;;;;;;5007939;28;20109;-58
2021/12/26 03:52:09;;;;;;;38.15;15.57;;;-4.90;99.90;;;;;;4991167;28;20121;-56
2021/12/26 03:54:35;;;;;;;34.22;14.07;;;-4.90;99.90;;;;;;5008345;28;20510;-55
2021/12/26 03:57:01;;;;;;;35.40;14.20;;;-4.90;99.90;;;;;;5012430;28;20075;-56
2021/12/26 03:59:27;;;;;;;28.38;13.07;;;-4.90;99.90;;;;;;5013517;28;20468;-59
2021/12/26 04:01:56;;;;;;;32.38;13.60;;;-4.90;99.90;;;;;;5012388;28;20540;-56
2021/12/26 04:04:22;;;;;;;32.30;14.55;;;-4.90;99.90;;;;;;5012631;28;20041;-57
2021/12/26 04:06:48;;;;;;;25.65;12.00;;;-4.90;99.90;;;;;;5013209;28;20056;-56
2021/12/26 04:09:14;;;;;;;33.47;11.82;;;-5.00;99.90;;;;;;5013977;28;20094;-56
2021/12/26 04:11:43;;;;;;;28.52;11.27;;;-5.00;99.90;;;;;;5012197;28;20018;-56
2021/12/26 04:14:09;;;;;;;27.15;11.35;;;-5.00;99.90;;;;;;5012224;28;20038;-58
2021/12/26 04:16:35;;;;;;;29.65;11.15;;;-5.00;99.90;;;;;;5012248;28;20091;-56
2021/12/26 04:19:01;;;;;;;29.73;11.18;;;-5.00;99.90;;;;;;5012587;28;20038;-58
2021/12/26 04:21:27;;;;;;;20.95;10.57;;;-5.00;99.90;;;;;;5012994;28;20068;-57
2021/12/26 04:23:52;;;;;;;24.83;11.30;;;-5.00;99.90;;;;;;5012130;28;20065;-53
2021/12/26 04:26:18;;;;;;;24.60;10.93;;;-5.00;99.90;;;;;;5013700;28;20487;-58
2021/12/26 04:28:44;;;;;;;29.90;11.93;;;-5.00;99.90;;;;;;5012415;28;20337;-57
2021/12/26 04:31:10;;;;;;;28.30;11.73;;;-5.00;99.90;;;;;;5012220;28;20044;-56
2021/12/26 04:33:35;;;;;;;29.90;12.23;;;-5.10;99.90;;;;;;5012489;28;20034;-54
2021/12/26 04:36:01;;;;;;;34.78;12.15;;;-5.10;99.90;;;;;;5012402;28;20403;-57
2021/12/26 04:38:27;;;;;;;26.83;11.82;;;-5.10;99.90;;;;;;5012518;28;20038;-56
2021/12/26 04:40:53;;;;;;;26.83;12.13;;;-5.10;99.90;;;;;;5012522;28;20022;-56
2021/12/26 04:43:23;;;;;;;26.27;11.43;;;-5.10;99.90;;;;;;5012267;28;20495;-61
2021/12/26 04:45:49;;;;;;;25.15;11.00;;;-5.10;99.90;;;;;;5012346;28;20119;-53
2021/12/26 04:48:15;;;;;;;26.90;11.02;;;-5.10;99.90;;;;;;5013232;28;20466;-56
2021/12/26 04:50:41;;;;;;;32.05;10.82;;;-5.10;99.90;;;;;;5010578;28;20171;-55
2021/12/26 04:53:08;;;;;;;27.30;10.85;;;-5.10;99.90;;;;;;5012451;28;20105;-56
2021/12/26 04:55:33;;;;;;;27.83;10.57;;;-5.10;99.90;;;;;;5011672;28;20499;-58
2021/12/26 04:57:59;;;;;;;23.20;9.82;;;-5.10;99.90;;;;;;5012711;28;20038;-54
2021/12/26 05:00:28;;;;;;;22.90;10.10;;;-5.10;99.90;;;;;;5011822;28;20040;-57
2021/12/26 05:02:55;;;;;;;30.73;10.38;;;-5.10;99.90;;;;;;5012381;28;20045;-57
2021/12/26 05:05:22;;;;;;;24.30;10.50;;;-5.20;99.90;;;;;;5011543;28;20025;-57
2021/12/26 05:07:48;;;;;;;25.65;10.25;;;-5.10;99.90;;;;;;5011113;28;20120;-54
2021/12/26 05:10:18;;;;;;;24.90;10.27;;;-5.10;99.90;;;;;;5012402;28;20436;-53
2021/12/26 05:12:44;;;;;;;21.88;9.93;;;-5.10;99.90;;;;;;5012101;28;20036;-56
2021/12/26 05:15:11;;;;;;;22.80;10.52;;;-5.10;99.90;;;;;;5011284;28;20026;-53
2021/12/26 05:17:37;;;;;;;24.05;10.50;;;-5.10;99.90;;;;;;5004278;28;20030;-56
2021/12/26 05:20:04;;;;;;;24.92;9.68;;;-5.10;99.90;;;;;;5012014;28;20345;-54
2021/12/26 05:22:29;;;;;;;27.00;10.05;;;-5.10;99.90;;;;;;5009234;28;20510;-54
2021/12/26 05:24:55;;;;;;;30.17;10.27;;;-5.10;99.90;;;;;;5012023;28;20216;-55
2021/12/26 05:27:21;;;;;;;25.55;9.80;;;-5.10;99.90;;;;;;5011262;28;20026;-56
2021/12/26 05:29:46;;;;;;;25.08;9.88;;;-5.10;99.90;;;;;;5012684;28;20411;-57
2021/12/26 05:32:12;;;;;;;20.83;9.68;;;-5.10;99.90;;;;;;5011088;28;20036;-53
2021/12/26 05:34:38;;;;;;;34.78;10.35;;;-5.10;99.90;;;;;;5012318;28;20531;-54
2021/12/26 05:37:04;;;;;;;20.92;8.82;;;-5.10;99.90;;;;;;5011693;28;20030;-56
2021/12/26 05:39:29;;;;;;;21.20;9.40;;;-5.10;99.90;;;;;;5012656;28;20034;-57
2021/12/26 05:41:55;;;;;;;16.15;8.48;;;-5.10;99.90;;;;;;5011046;28;20174;-59
2021/12/26 05:44:21;;;;;;;22.70;8.50;;;-5.10;99.90;;;;;;5012427;28;20064;-58
2021/12/26 05:46:46;;;;;;;17.05;8.00;;;-5.20;99.90;;;;;;5011957;28;20103;-56
2021/12/26 05:49:12;;;;;;;18.23;8.40;;;-5.20;99.90;;;;;;5011547;28;20057;-58
2021/12/26 05:51:39;;;;;;;17.67;7.45;;;-5.20;99.90;;;;;;5012660;28;20120;-57
2021/12/26 05:54:05;;;;;;;16.90;7.55;;;-5.20;99.90;;;;;;5011180;28;20133;-58
2021/12/26 05:56:31;;;;;;;16.88;7.10;;;-5.20;99.90;;;;;;5011928;28;20030;-56
2021/12/26 05:58:57;;;;;;;22.05;7.78;;;-5.20;99.90;;;;;;5011236;28;20491;-58
2021/12/26 06:01:23;;;;;;;16.30;7.63;;;-5.20;99.90;;;;;;5011751;28;20034;-55
2021/12/26 06:03:49;;;;;;;17.05;7.07;;;-5.10;99.90;;;;;;5011185;28;20129;-53
2021/12/26 06:06:14;;;;;;;17.52;7.50;;;-5.20;99.90;;;;;;5011291;28;20029;-54
2021/12/26 06:08:40;;;;;;;20.02;7.97;;;-5.20;99.90;;;;;;5011190;28;20036;-56
2021/12/26 06:11:06;;;;;;;26.80;9.32;;;-5.20;99.90;;;;;;5012116;28;20380;-57
2021/12/26 06:13:32;;;;;;;25.48;9.55;;;-5.30;99.90;;;;;;5008896;28;20038;-57
2021/12/26 06:15:58;;;;;;;24.70;9.48;;;-5.30;99.90;;;;;;5010826;28;20121;-58
2021/12/26 06:18:24;;;;;;;24.02;8.68;;;-5.40;99.90;;;;;;5010958;28;20480;-56
2021/12/26 06:20:50;;;;;;;23.60;9.68;;;-5.40;99.90;;;;;;5010872;28;20060;-57
2021/12/26 06:23:15;;;;;;;29.73;9.32;;;-5.40;99.90;;;;;;5009206;28;20030;-58
2021/12/26 06:25:41;;;;;;;25.33;9.68;;;-5.40;99.90;;;;;;5010052;28;20515;-55
2021/12/26 06:28:07;;;;;;;29.48;8.90;;;-5.40;99.90;;;;;;5011281;28;20022;-56
2021/12/26 06:30:33;;;;;;;22.08;8.95;;;-5.40;99.90;;;;;;5008600;28;20109;-56
2021/12/26 06:32:59;;;;;;;22.55;8.35;;;-5.50;99.90;;;;;;5010667;28;20025;-53
2021/12/26 06:35:25;;;;;;;21.60;7.55;;;-5.50;99.90;;;;;;5009500;28;20038;-54
2021/12/26 06:37:51;;;;;;;19.67;7.57;;;-5.60;99.90;;;;;;5009814;28;20037;-56
2021/12/26 06:40:17;;;;;;;14.98;6.70;;;-5.60;99.90;;;;;;5009729;28;20388;-57
2021/12/26 06:42:44;;;;;;;15.65;6.10;;;-5.60;99.90;;;;;;5008173;28;20026;-57
2021/12/26 06:45:14;;;;;;;19.58;6.38;;;-5.60;99.90;;;;;;5009427;28;20104;-56
2021/12/26 06:47:42;;;;;;;19.00;6.55;;;-5.70;99.90;;;;;;4991351;28;20060;-57
2021/12/26 06:50:08;;;;;;;12.07;5.72;;;-5.70;99.90;;;;;;5009644;28;20056;-55
2021/12/26 06:52:34;;;;;;;11.95;5.53;;;-5.70;99.90;;;;;;5009931;28;20053;-57
2021/12/26 06:55:00;;;;;;;10.38;5.15;;;-5.80;99.90;;;;;;5009937;28;20443;-54
2021/12/26 06:57:26;;;;;;;17.27;5.82;;;-5.80;99.90;;;;;;5009176;28;20045;-56
2021/12/26 06:59:52;;;;;;;16.58;6.13;;;-5.80;99.90;;;;;;5010720;28;20026;-56
2021/12/26 07:02:17;;;;;;;18.23;6.47;;;-5.80;99.90;;;;;;5009157;28;20112;-56
2021/12/26 07:04:43;;;;;;;19.90;6.40;;;-5.90;99.90;;;;;;5010313;28;20038;-56
2021/12/26 07:07:09;;;;;;;19.95;6.60;;;-5.90;99.90;;;;;;5008711;28;20041;-55
2021/12/26 07:09:35;;;;;;;12.35;5.95;;;-5.90;99.90;;;;;;5009361;28;20076;-57
2021/12/26 07:12:00;;;;;;;16.75;6.45;;;-5.90;99.90;;;;;;5009814;28;20068;-55
2021/12/26 07:14:26;;;;;;;14.38;6.88;;;-5.80;99.90;;;;;;5008842;28;20033;-54
2021/12/26 07:16:52;;;;;;;12.93;6.32;;;-5.80;99.90;;;;;;5009698;28;20038;-53
2021/12/26 07:19:17;;;;;;;16.98;7.07;;;-5.80;99.90;;;;;;5010183;28;20461;-56
2021/12/26 07:21:43;;;;;;;19.48;6.15;;;-5.90;99.90;;;;;;5009417;28;20161;-59
2021/12/26 07:24:09;;;;;;;18.08;6.68;;;-5.80;99.90;;;;;;5008902;28;20441;-57
2021/12/26 07:26:35;;;;;;;22.15;7.57;;;-5.80;99.90;;;;;;5009615;28;20021;-57
2021/12/26 07:29:00;;;;;;;26.88;7.57;;;-5.90;99.90;;;;;;5009359;28;20026;-56
2021/12/26 07:31:26;;;;;;;23.02;7.82;;;-5.80;99.90;;;;;;5008068;28;20507;-56
2021/12/26 07:33:52;;;;;;;17.25;6.90;;;-5.80;99.90;;;;;;5009730;28;20392;-56
2021/12/26 07:36:17;;;;;;;24.30;7.88;;;-5.80;99.90;;;;;;5008156;28;20037;-57
2021/12/26 07:38:43;;;;;;;21.42;7.38;;;-5.70;99.90;;;;;;5006568;28;20415;-55
2021/12/26 07:41:09;;;;;;;17.90;7.18;;;-5.70;99.90;;;;;;5008926;28;20056;-53
2021/12/26 07:43:35;;;;;;;16.52;7.35;;;-5.70;99.90;;;;;;5007271;28;20434;-55
2021/12/26 07:46:00;;;;;;;21.52;7.90;;;-5.70;99.90;;;;;;5006802;28;20026;-54
2021/12/26 07:48:26;;;;;;;30.70;8.35;;;-5.70;99.90;;;;;;5009158;28;20018;-57
2021/12/26 07:50:53;;;;;;;23.65;8.52;;;-5.70;99.90;;;;;;5009561;28;20392;-56
2021/12/26 07:53:18;;;;;;;27.50;9.32;;;-5.70;99.90;;;;;;5009543;28;20041;-59
2021/12/26 07:55:44;;;;;;;23.50;9.07;;;-5.60;99.90;;;;;;5008347;28;20041;-55
2021/12/26 07:58:10;;;;;;;20.00;8.23;;;-5.60;99.90;;;;;;5009636;28;20018;-56
2021/12/26 08:00:36;;;;;;;19.52;8.02;;;-5.60;99.90;;;;;;5009095;28;20042;-59
2021/12/26 08:03:02;;;;;;;15.13;7.32;;;-5.60;99.90;;;;;;5009085;28;20022;-54
2021/12/26 08:05:28;;;;;;;19.77;8.50;;;-5.60;99.90;;;;;;5008428;28;20029;-57
2021/12/26 08:07:54;;;;;;;18.40;8.00;;;-5.60;99.90;;;;;;5009983;28;20033;-57
2021/12/26 08:10:19;;;;;;;20.70;8.23;;;-5.60;99.90;;;;;;5007873;28;20026;-55
2021/12/26 08:12:45;;;;;;;22.77;9.15;;;-5.60;99.90;;;;;;5007067;28;20026;-55
2021/12/26 08:15:11;;;;;;;17.20;7.90;;;-5.50;99.90;;;;;;5007034;28;20341;-57
2021/12/26 08:17:38;;;;;;;18.02;8.43;;;-5.50;99.90;;;;;;5006407;28;20072;-53
2021/12/26 08:20:05;;;;;;;19.80;8.27;;;-5.50;99.90;;;;;;5007560;28;20117;-52
2021/12/26 08:22:30;;;;;;;27.92;9.00;;;-5.40;99.90;;;;;;5006665;28;20038;-54
2021/12/26 08:24:56;;;;;;;22.30;9.50;;;-5.50;99.90;;;;;;5009615;28;20050;-55
2021/12/26 08:27:22;;;;;;;17.25;7.75;;;-5.40;99.90;;;;;;5009723;28;20259;-57
2021/12/26 08:29:47;;;;;;;21.70;8.68;;;-5.40;99.90;;;;;;5009090;28;20088;-57
2021/12/26 08:32:16;;;;;;;19.90;9.32;;;-5.40;99.90;;;;;;5009497;28;20030;-56
2021/12/26 08:34:43;;;;;;;30.80;9.65;;;-5.30;99.90;;;;;;5008409;28;20471;-45
2021/12/26 08:37:09;;;;;;;24.40;9.70;;;-5.30;99.90;;;;;;5009172;28;20138;-47
2021/12/26 08:39:39;;;;;;;25.67;10.38;;;-5.20;99.90;;;;;;5007924;28;20388;-47
2021/12/26 08:42:07;;;;;;;32.17;10.02;;;-5.10;99.90;;;;;;5008938;28;20033;-47
2021/12/26 08:44:33;;;;;;;20.92;8.95;;;-5.00;99.90;;;;;;5012476;28;20091;-51
2021/12/26 08:46:59;;;;;;;19.98;8.95;;;-5.00;99.90;;;;;;5012823;28;20061;-49
2021/12/26 08:49:25;;;;;;;20.00;9.10;;;-5.00;99.90;;;;;;5017732;28;20061;-50
2021/12/26 08:51:51;;;;;;;21.95;8.98;;;-5.00;99.90;;;;;;5010422;28;20472;-60
2021/12/26 08:54:17;;;;;;;31.92;8.88;;;-4.90;99.90;;;;;;5013422;28;20037;-61
2021/12/26 08:56:43;;;;;;;23.83;9.65;;;-4.80;99.90;;;;;;5013204;28;20022;-58
2021/12/26 08:59:10;;;;;;;20.67;9.18;;;-4.80;99.90;;;;;;5015775;28;20030;-58
2021/12/26 09:01:36;;;;;;;27.73;9.38;;;-4.70;99.90;;;;;;5014117;28;20026;-58
2021/12/26 09:04:02;;;;;;;29.73;9.40;;;-4.60;99.90;;;;;;5015953;28;20041;-60
2021/12/26 09:06:28;;;;;;;22.02;9.90;;;-4.50;99.90;;;;;;5014263;28;20080;-56
2021/12/26 09:08:53;;;;;;;28.13;10.70;;;-4.50;99.90;;;;;;5012590;28;20025;-56
2021/12/26 09:11:19;;;;;;;27.52;11.32;;;-4.50;99.90;;;;;;5010795;28;20054;-58
2021/12/26 09:13:45;;;;;;;28.83;10.85;;;-4.50;99.90;;;;;;5013044;28;20117;-55
2021/12/26 09:16:12;;;;;;;26.25;9.93;;;-4.50;99.90;;;;;;5011599;28;20427;-55
2021/12/26 09:18:39;;;;;;;27.10;9.82;;;-4.40;99.90;;;;;;5012800;28;20025;-56
2021/12/26 09:21:05;;;;;;;20.63;9.57;;;-4.30;99.90;;;;;;5013425;28;20042;-55
2021/12/26 09:23:31;;;;;;;22.00;8.88;;;-4.30;99.90;;;;;;5011938;28;20460;-55
2021/12/26 09:25:57;;;;;;;19.00;8.30;;;-4.20;99.90;;;;;;5012450;28;20095;-55
2021/12/26 09:28:23;;;;;;;21.05;8.77;;;-4.20;99.90;;;;;;5012514;28;20026;-55
2021/12/26 09:30:48;;;;;;;22.25;8.80;;;-4.20;99.90;;;;;;5000753;28;20041;-57
2021/12/26 09:33:19;;;;;;;18.38;8.38;;;-4.20;99.90;;;;;;5007702;28;20053;-59
2021/12/26 09:35:48;;;;;;;18.83;9.02;;;-4.10;99.90;;;;;;4991921;28;20026;-58
2021/12/26 09:38:14;;;;;;;21.65;9.10;;;-3.90;99.90;;;;;;4993489;28;20420;-58
2021/12/26 09:40:40;;;;;;;19.05;8.15;;;-3.80;99.90;;;;;;4991147;28;20333;-59
2021/12/26 09:43:05;;;;;;;20.80;8.65;;;-3.90;99.90;;;;;;4992698;28;20369;-59
2021/12/26 09:45:31;;;;;;;21.45;9.35;;;-3.90;99.90;;;;;;4992514;28;20170;-59
2021/12/26 09:47:57;;;;;;;23.35;8.32;;;-3.80;99.90;;;;;;4993660;28;20489;-59
2021/12/26 09:50:23;;;;;;;20.42;7.60;;;-3.80;99.90;;;;;;4992900;28;20053;-59
2021/12/26 09:52:50;;;;;;;19.52;7.60;;;-3.80;99.90;;;;;;4992797;28;20026;-61
2021/12/26 09:55:16;;;;;;;16.13;7.22;;;-3.80;99.90;;;;;;4993019;28;20037;-59
2021/12/26 09:57:42;;;;;;;21.23;8.15;;;-3.70;99.90;;;;;;4992598;28;20030;-59
2021/12/26 10:00:20;;;;;;;16.40;7.18;;;-3.60;99.90;;;;;;4991445;28;20081;-59
2021/12/26 10:02:46;;;;;;;23.15;7.50;;;-3.40;99.90;;;;;;4992502;28;20125;-59
2021/12/26 10:05:12;;;;;;;19.30;7.32;;;-3.40;99.90;;;;;;4992793;28;20121;-59
2021/12/26 10:07:38;;;;;;;15.60;7.57;;;-3.20;99.90;;;;;;4992815;28;20034;-58
2021/12/26 10:10:07;;;;;;;17.25;7.25;;;-3.10;99.90;;;;;;4992723;28;20026;-58
2021/12/26 10:12:40;;;;;;;18.85;7.15;;;-3.00;99.90;;;;;;4991510;28;20023;-58
2021/12/26 10:15:06;;;;;;;17.48;7.13;;;-3.00;99.90;;;;;;4992556;28;20034;-59
2021/12/26 10:17:32;;;;;;;19.35;7.78;;;-2.80;99.90;;;;;;4992022;28;20121;-56
2021/12/26 10:20:06;;;;;;;14.88;5.35;;;-2.70;99.90;;;;;;4991188;28;20054;-56
2021/12/26 10:22:32;;;;;;;12.70;5.40;;;-2.50;99.90;;;;;;4991797;28;20042;-59
2021/12/26 10:24:58;;;;;;;12.93;5.50;;;-2.20;99.90;;;;;;4992374;28;20109;-59
2021/12/26 10:27:31;;;;;;;12.43;5.22;;;-2.20;99.90;;;;;;4992091;28;20062;-60
2021/12/26 10:30:02;;;;;;;12.45;5.43;;;-2.40;99.90;;;;;;4992898;28;20026;-61
2021/12/26 10:32:37;;;;;;;10.70;5.00;;;-2.30;99.90;;;;;;4991766;28;20034;-59
2021/12/26 10:35:07;;;;;;;14.52;5.53;;;-2.40;99.90;;;;;;4991595;28;20473;-62
2021/12/26 10:37:36;;;;;;;15.35;4.75;;;-2.60;99.90;;;;;;4991272;28;20057;-61
2021/12/26 10:40:07;;;;;;;10.00;4.80;;;-2.60;99.90;;;;;;4990402;28;20544;-59
2021/12/26 10:42:36;;;;;;;14.38;5.55;;;-2.50;99.90;;;;;;4991188;28;20027;-60
2021/12/26 10:45:05;;;;;;;12.88;5.53;;;-2.50;99.90;;;;;;4990143;28;20030;-59
2021/12/26 10:47:33;;;;;;;11.00;5.22;;;-2.50;99.90;;;;;;4991008;28;20022;-58
2021/12/26 10:50:03;;;;;;;11.15;5.30;;;-2.40;99.90;;;;;;4990042;28;20026;-59
2021/12/26 10:52:33;;;;;;;9.00;4.72;;;-2.30;99.90;;;;;;4990726;28;20488;-57
2021/12/26 10:55:00;;;;;;;12.98;4.63;;;-2.10;99.90;;;;;;4991707;28;20381;-60
2021/12/26 10:57:28;;;;;;;10.73;5.18;;;-2.00;99.90;;;;;;4991151;28;20392;-61
2021/12/26 11:00:14;;;;;;;10.45;4.63;;;-1.80;99.90;;;;;;4991870;28;20030;-60
2021/12/26 11:02:48;;;;;;;10.52;4.57;;;-1.80;99.90;;;;;;4990584;28;20026;-60
2021/12/26 11:05:24;;;;;;;8.18;4.00;;;-1.70;99.90;;;;;;4990951;28;20122;-58
2021/12/26 11:08:05;;;;;;;9.52;4.60;;;-1.70;99.90;;;;;;4990553;28;20037;-59
2021/12/26 11:10:46;;;;;;;9.13;4.65;;;-1.60;99.90;;;;;;4991645;28;20026;-59
2021/12/26 11:13:32;;;;;;;7.93;4.43;;;-1.50;99.90;;;;;;4991311;28;20084;-59
2021/12/26 11:16:04;;;;;;;13.05;5.10;;;-1.60;99.90;;;;;;4991554;28;20034;-61
2021/12/26 11:18:30;;;;;;;11.05;4.07;;;-1.50;99.90;;;;;;4991740;28;20030;-59
2021/12/26 11:20:59;;;;;;;14.55;5.00;;;-1.40;99.90;;;;;;5005522;28;20038;-60
2021/12/26 11:23:33;;;;;;;14.38;5.53;;;-1.60;99.90;;;;;;4990604;28;20030;-58
2021/12/26 11:26:03;;;;;;;11.95;5.68;;;-1.70;99.90;;;;;;4991052;28;20504;-58
2021/12/26 11:28:41;;;;;;;10.93;4.53;;;-1.70;99.90;;;;;;5006209;28;20030;-59
2021/12/26 11:31:17;;;;;;;11.70;5.78;;;-1.60;99.90;;;;;;4991516;28;20034;-61
2021/12/26 11:33:45;;;;;;;10.38;5.03;;;-1.50;99.90;;;;;;4990762;28;20022;-59
2021/12/26 11:36:11;;;;;;;11.68;4.43;;;-1.60;99.90;;;;;;4991648;28;20030;-61
2021/12/26 11:38:38;;;;;;;11.35;4.70;;;-1.40;99.90;;;;;;4991494;28;20147;-61
2021/12/26 11:41:17;;;;;;;13.82;5.25;;;-1.40;99.90;;;;;;4991587;28;20034;-58
2021/12/26 11:43:51;;;;;;;11.05;4.63;;;-1.30;99.90;;;;;;4991398;28;20037;-59
2021/12/26 11:46:52;;;;;;;9.27;4.55;;;-1.30;99.90;;;;;;5005682;28;20527;-61
2021/12/26 11:49:43;;;;;;;10.98;4.93;;;-1.20;99.90;;;;;;4990555;28;20027;-61
2021/12/26 11:52:37;;;;;;;9.18;4.47;;;-1.20;99.90;;;;;;5005481;28;20098;-62
2021/12/26 11:55:24;;;;;;;7.88;4.30;;;-1.20;99.90;;;;;;4990661;28;20022;-61
2021/12/26 11:58:10;;;;;;;10.65;4.68;;;-1.10;99.90;;;;;;5005587;28;20097;-61
2021/12/26 12:00:39;;;;;;;16.55;6.07;;;-1.00;99.90;;;;;;4990297;28;20106;-60
2021/12/26 12:03:33;;;;;;;11.25;4.63;;;-0.90;99.90;;;;;;4989664;28;20030;-60
2021/12/26 12:05:59;;;;;;;9.45;4.53;;;-0.80;99.90;;;;;;4990490;28;20571;-60
2021/12/26 12:08:35;;;;;;;10.50;4.68;;;-0.80;99.90;;;;;;5005497;28;20029;-58
2021/12/26 12:11:04;;;;;;;8.80;4.30;;;-0.80;99.90;;;;;;5005508;28;20026;-62
2021/12/26 12:13:39;;;;;;;6.57;3.88;;;-0.80;99.90;;;;;;4990561;28;20037;-60
2021/12/26 12:16:07;;;;;;;10.43;4.55;;;-0.70;99.90;;;;;;4991401;28;20027;-61
2021/12/26 12:18:43;;;;;;;8.05;4.30;;;-0.70;99.90;;;;;;4994685;28;20488;-59
2021/12/26 12:21:20;;;;;;;11.65;4.40;;;-0.80;99.90;;;;;;4995743;28;20094;-58
2021/12/26 12:24:12;;;;;;;7.88;3.80;;;-0.90;99.90;;;;;;4994909;28;20026;-59
2021/12/26 12:26:38;;;;;;;12.90;5.10;;;-0.90;99.90;;;;;;4994889;28;20493;-58
2021/12/26 12:29:04;;;;;;;11.07;4.22;;;-1.00;99.90;;;;;;4995051;28;20053;-58
2021/12/26 12:31:30;;;;;;;7.80;4.05;;;-1.00;99.90;;;;;;4994080;28;20037;-58
2021/12/26 12:34:08;;;;;;;12.02;4.70;;;-1.00;99.90;;;;;;4993964;28;20026;-54
2021/12/26 12:36:38;;;;;;;11.73;4.05;;;-1.00;99.90;;;;;;4993207;28;20030;-58
2021/12/26 12:39:13;;;;;;;9.70;4.18;;;-0.90;99.90;;;;;;4994440;28;20045;-58
2021/12/26 12:41:42;;;;;;;11.38;4.43;;;-0.90;99.90;;;;;;5008842;28;20041;-60
2021/12/26 12:44:29;;;;;;;15.02;4.78;;;-1.00;99.90;;;;;;4994380;28;20037;-58