Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:08;;;;;;;;;;;;;;;29.19;45.38;98461.81;2043199;28;20029;-74
2022/06/22 00:01:15;;;;;;;;;;;;;;;29.18;45.78;98462.94;2044616;28;19934;-73
2022/06/22 00:02:18;;;;;;;;;;;;;;;29.18;45.75;98460.22;2046097;28;20087;-73
2022/06/22 00:03:20;;;;;;;;;;;;;;;29.20;45.77;98460.75;2042772;28;20311;-74
2022/06/22 00:04:23;;;;;;;;;;;;;;;29.21;45.73;98458.84;2049310;28;19952;-74
2022/06/22 00:05:29;;;;;;;;;;;;;;;29.20;45.74;98455.28;2050615;28;19941;-73
2022/06/22 00:06:33;;;;;;;;;;;;;;;29.22;45.76;98457.72;2048704;28;19930;-72
2022/06/22 00:07:36;;;;;;;;;;;;;;;29.21;45.84;98456.09;2046496;28;20942;-72
2022/06/22 00:08:39;;;;;;;;;;;;;;;29.17;45.72;98456.66;2048572;28;19927;-73
2022/06/22 00:09:41;;;;;;;;;;;;;;;29.21;45.92;98461.56;2049564;28;23499;-74
2022/06/22 00:10:47;;;;;;;;;;;;;;;29.20;45.88;98465.38;2044877;28;19960;-74
2022/06/22 00:11:47;;;;;;;;;;;;;;;29.22;45.61;98457.72;2048129;28;20046;-74
2022/06/22 00:12:50;;;;;;;;;;;;;;;29.18;45.56;98454.75;2047541;28;20538;-72
2022/06/22 00:13:52;;;;;;;;;;;;;;;29.16;45.87;98455.00;2040147;28;20287;-74
2022/06/22 00:14:55;;;;;;;;;;;;;;;29.18;45.86;98454.75;2044828;28;19980;-74
2022/06/22 00:15:58;;;;;;;;;;;;;;;29.17;45.90;98456.66;2044714;28;19945;-72
2022/06/22 00:16:59;;;;;;;;;;;;;;;29.18;45.85;98461.00;2045918;28;19934;-74
2022/06/22 00:18:01;;;;;;;;;;;;;;;29.20;45.75;98463.47;2046949;28;19933;-73
2022/06/22 00:19:11;;;;;;;;;;;;;;;29.18;45.82;98465.66;2047157;28;19937;-74
2022/06/22 00:20:14;;;;;;;;;;;;;;;29.17;45.92;98464.84;2045087;28;19934;-72
2022/06/22 00:21:20;;;;;;;;;;;;;;;29.17;45.88;98456.66;2045951;28;20193;-73
2022/06/22 00:22:22;;;;;;;;;;;;;;;29.20;45.95;98459.91;2045592;28;19934;-72
2022/06/22 00:23:25;;;;;;;;;;;;;;;29.18;45.86;98454.75;2042207;28;19957;-74
2022/06/22 00:24:41;;;;;;;;;;;;;;;29.18;45.82;98457.47;2045337;28;20060;-73
2022/06/22 00:25:42;;;;;;;;;;;;;;;29.20;45.78;98465.38;2052215;28;19930;-73
2022/06/22 00:26:47;;;;;;;;;;;;;;;29.22;45.83;98455.00;2047906;28;19996;-72
2022/06/22 00:27:48;;;;;;;;;;;;;;;29.20;45.68;98454.44;2049439;28;20084;-74
2022/06/22 00:28:54;;;;;;;;;;;;;;;29.19;45.64;98442.72;2044024;28;20382;-74
2022/06/22 00:30:13;;;;;;;;;;;;;;;29.18;45.75;98444.63;2046778;28;19960;-72
2022/06/22 00:31:16;;;;;;;;;;;;;;;29.16;45.92;98444.09;2046708;28;19926;-72
2022/06/22 00:32:24;;;;;;;;;;;;;;;29.14;45.64;98449.03;2048706;28;19937;-74
2022/06/22 00:33:26;;;;;;;;;;;;;;;29.16;45.80;98443.28;2048516;28;19933;-74
2022/06/22 00:34:28;;;;;;;;;;;;;;;29.18;45.83;98447.38;2051939;28;20188;-74
2022/06/22 00:35:49;;;;;;;;;;;;;;;29.17;45.92;98440.28;2047231;28;19926;-74
2022/06/22 00:36:56;;;;;;;;;;;;;;;29.17;45.88;98445.75;2038941;28;20288;-74
2022/06/22 00:37:57;;;;;;;;;;;;;;;29.16;45.79;98446.81;2047993;28;19930;-72
2022/06/22 00:39:08;;;;;;;;;;;;;;;29.16;45.67;98441.34;2043417;28;19934;-73
2022/06/22 00:40:16;;;;;;;;;;;;;;;29.14;45.96;98443.56;2050933;28;20189;-73
2022/06/22 00:41:20;;;;;;;;;;;;;;;29.15;46.04;98447.91;2046953;28;19926;-73
2022/06/22 00:42:27;;;;;;;;;;;;;;;29.16;45.98;98444.09;2046451;28;19934;-73
2022/06/22 00:43:29;;;;;;;;;;;;;;;29.15;45.93;98442.47;2045470;28;19930;-73
2022/06/22 00:44:32;;;;;;;;;;;;;;;29.13;45.88;98444.63;2048428;28;20001;-73
2022/06/22 00:45:34;;;;;;;;;;;;;;;29.12;45.82;98445.75;2046314;28;19938;-73
2022/06/22 00:46:42;;;;;;;;;;;;;;;29.13;45.82;98449.28;2046660;28;20455;-73
2022/06/22 00:47:44;;;;;;;;;;;;;;;29.14;45.88;98451.75;2048249;28;20773;-74
2022/06/22 00:48:46;;;;;;;;;;;;;;;29.15;46.04;98453.38;2047542;28;19926;-74
2022/06/22 00:49:47;;;;;;;;;;;;;;;29.15;45.73;98449.84;2050886;28;19945;-74
2022/06/22 00:50:53;;;;;;;;;;;;;;;29.14;45.66;98451.75;2045851;28;20362;-74
2022/06/22 00:51:57;;;;;;;;;;;;;;;29.13;45.72;98450.09;2048237;28;20161;-72
2022/06/22 00:53:01;;;;;;;;;;;;;;;29.16;46.08;98448.72;2043699;28;20469;-74
2022/06/22 00:54:03;;;;;;;;;;;;;;;29.15;46.08;98449.84;2050111;28;19945;-74
2022/06/22 00:55:06;;;;;;;;;;;;;;;29.15;46.05;98447.09;2044915;28;19936;-73
2022/06/22 00:56:22;;;;;;;;;;;;;;;29.13;46.01;98447.38;2047338;28;19930;-73
2022/06/22 00:57:26;;;;;;;;;;;;;;;29.14;46.07;98442.72;2044690;28;22709;-73
2022/06/22 00:58:30;;;;;;;;;;;;;;;29.11;45.99;98438.66;2043941;28;19926;-74
2022/06/22 00:59:36;;;;;;;;;;;;;;;29.11;46.05;98441.38;2047477;28;19933;-74
2022/06/22 01:00:38;;;;;;;;;;;;;;;29.12;45.99;98440.28;2049999;28;19926;-74
2022/06/22 01:01:43;;;;;;;;;;;;;;;29.12;45.80;98442.22;2038368;28;19933;-74
2022/06/22 01:02:48;;;;;;;;;;;;;;;29.13;46.00;98443.84;2048442;28;19930;-74
2022/06/22 01:03:54;;;;;;;;;;;;;;;29.12;45.83;98436.75;2047533;28;20367;-74
2022/06/22 01:04:57;;;;;;;;;;;;;;;29.11;46.05;98435.94;2045478;28;20326;-74
2022/06/22 01:06:02;;;;;;;;;;;;;;;29.12;45.99;98440.28;2047721;28;20024;-72
2022/06/22 01:07:08;;;;;;;;;;;;;;;29.12;45.89;98439.47;2052567;28;21121;-73
2022/06/22 01:08:14;;;;;;;;;;;;;;;29.12;46.16;98434.00;2045567;28;20590;-74
2022/06/22 01:09:22;;;;;;;;;;;;;;;29.11;46.07;98438.66;2049727;28;20179;-73
2022/06/22 01:10:28;;;;;;;;;;;;;;;29.10;46.04;98437.00;2049810;28;19975;-72
2022/06/22 01:12:54;;;;;;;;;;;;;;;29.11;46.16;98444.13;2047538;28;19925;-72
2022/06/22 01:13:57;;;;;;;;;;;;;;;29.12;45.92;98443.00;2045100;28;20358;-73
2022/06/22 01:15:04;;;;;;;;;;;;;;;29.12;45.87;98443.00;2051164;28;19986;-73
2022/06/22 01:16:10;;;;;;;;;;;;;;;29.12;45.97;98443.00;2049580;28;19930;-74
2022/06/22 01:17:17;;;;;;;;;;;;;;;29.11;46.25;98435.94;2048231;28;19931;-72
2022/06/22 01:18:23;;;;;;;;;;;;;;;29.11;46.05;98435.09;2050254;28;19930;-73
2022/06/22 01:19:31;;;;;;;;;;;;;;;29.09;46.02;98435.38;2047340;28;19930;-75
2022/06/22 01:20:36;;;;;;;;;;;;;;;29.11;46.05;98433.19;2048545;28;19976;-74
2022/06/22 01:21:40;;;;;;;;;;;;;;;29.08;46.09;98436.47;2046887;28;19934;-73
2022/06/22 01:22:55;;;;;;;;;;;;;;;29.11;46.07;98438.66;2048468;28;19975;-73
2022/06/22 01:24:13;;;;;;;;;;;;;;;29.10;46.24;98436.19;2049499;28;20540;-74
2022/06/22 01:25:22;;;;;;;;;;;;;;;29.11;45.86;98435.09;2051456;28;20370;-73
2022/06/22 01:26:36;;;;;;;;;;;;;;;29.10;46.07;98431.53;2050797;28;19932;-73
2022/06/22 01:27:39;;;;;;;;;;;;;;;29.11;46.14;98432.34;2050962;28;19930;-74
2022/06/22 01:28:41;;;;;;;;;;;;;;;29.09;46.25;98429.91;2048607;28;19948;-74
2022/06/22 01:29:45;;;;;;;;;;;;;;;29.09;45.96;98432.66;2051332;28;19926;-74
2022/06/22 01:30:50;;;;;;;;;;;;;;;29.09;46.09;98426.38;2047257;28;20493;-72
2022/06/22 01:31:55;;;;;;;;;;;;;;;29.09;46.10;98429.91;2051863;28;20378;-73
2022/06/22 01:32:57;;;;;;;;;;;;;;;29.10;46.04;98441.66;2052363;28;20480;-74
2022/06/22 01:33:58;;;;;;;;;;;;;;;29.09;46.26;98438.13;2048632;28;20372;-72
2022/06/22 01:35:01;;;;;;;;;;;;;;;29.09;46.26;98438.13;2049765;28;20449;-73
2022/06/22 01:36:04;;;;;;;;;;;;;;;29.08;46.31;98430.19;2051246;28;19934;-73
2022/06/22 01:37:07;;;;;;;;;;;;;;;29.09;46.17;98432.66;2047569;28;19926;-74
2022/06/22 01:38:12;;;;;;;;;;;;;;;29.08;46.18;98433.72;2046181;28;20403;-74
2022/06/22 01:39:13;;;;;;;;;;;;;;;29.09;46.17;98434.56;2049325;28;19930;-73
2022/06/22 01:40:16;;;;;;;;;;;;;;;29.09;46.06;98431.84;2049163;28;20215;-74
2022/06/22 01:41:23;;;;;;;;;;;;;;;29.08;46.27;98439.19;2048576;28;19958;-73
2022/06/22 01:42:28;;;;;;;;;;;;;;;29.07;46.00;98436.75;2051211;28;19930;-73
2022/06/22 01:43:32;;;;;;;;;;;;;;;29.07;46.16;98440.28;2044735;28;19937;-74
2022/06/22 01:44:38;;;;;;;;;;;;;;;29.07;46.17;98445.75;2048479;28;20211;-74
2022/06/22 01:45:42;;;;;;;;;;;;;;;29.08;46.09;98441.91;2045273;28;20610;-73
2022/06/22 01:46:49;;;;;;;;;;;;;;;29.08;46.28;98447.38;2049435;28;19958;-73
2022/06/22 01:47:52;;;;;;;;;;;;;;;29.08;46.26;98435.66;2048567;28;19930;-74
2022/06/22 01:48:57;;;;;;;;;;;;;;;29.09;46.16;98434.56;2044263;28;19934;-74
2022/06/22 01:50:04;;;;;;;;;;;;;;;29.07;46.04;98432.09;2049687;28;20123;-74
2022/06/22 01:51:09;;;;;;;;;;;;;;;29.07;46.27;98429.38;2044442;28;19934;-74
2022/06/22 01:52:13;;;;;;;;;;;;;;;29.06;46.08;98433.22;2044851;28;19934;-74
2022/06/22 01:53:18;;;;;;;;;;;;;;;29.06;46.21;98425.03;2046421;28;20044;-73
2022/06/22 01:54:22;;;;;;;;;;;;;;;29.08;46.09;98427.44;2046304;28;20217;-74
2022/06/22 01:55:28;;;;;;;;;;;;;;;29.05;46.05;98426.09;2042169;28;20486;-74
2022/06/22 01:56:34;;;;;;;;;;;;;;;29.05;45.99;98420.63;2049398;28;19930;-72
2022/06/22 01:57:40;;;;;;;;;;;;;;;29.06;46.34;98425.03;2047543;28;20395;-72
2022/06/22 01:58:48;;;;;;;;;;;;;;;29.07;46.06;98426.66;2049102;28;19969;-73
2022/06/22 01:59:52;;;;;;;;;;;;;;;29.06;46.29;98425.03;2046981;28;20229;-74
2022/06/22 02:00:55;;;;;;;;;;;;;;;29.04;46.26;98424.47;2043672;28;20219;-74
2022/06/22 02:02:00;;;;;;;;;;;;;;;29.07;46.33;98431.28;2048304;28;19930;-73
2022/06/22 02:03:04;;;;;;;;;;;;;;;29.06;46.32;98430.47;2043064;28;19930;-72
2022/06/22 02:04:12;;;;;;;;;;;;;;;29.06;46.26;98435.94;2046166;28;19929;-74
2022/06/22 02:05:17;;;;;;;;;;;;;;;29.06;46.32;98438.66;2049310;28;19972;-74
2022/06/22 02:07:48;;;;;;;;;;;;;;;29.07;46.38;98439.47;2045578;28;19934;-74
2022/06/22 02:08:50;;;;;;;;;;;;;;;29.05;46.06;98438.94;2044998;28;20001;-74
2022/06/22 02:09:56;;;;;;;;;;;;;;;29.04;46.41;98442.78;2045779;28;19940;-74
2022/06/22 02:11:01;;;;;;;;;;;;;;;29.05;46.37;98436.19;2051512;28;19925;-73
2022/06/22 02:12:26;;;;;;;;;;;;;;;29.04;46.08;98427.19;2050874;28;20652;-75
2022/06/22 02:13:29;;;;;;;;;;;;;;;29.04;46.40;98421.75;2053327;28;19926;-72
2022/06/22 02:14:32;;;;;;;;;;;;;;;29.05;46.40;98419.81;2046931;28;20197;-71
2022/06/22 02:15:45;;;;;;;;;;;;;;;29.04;46.01;98412.72;2046312;28;19930;-71
2022/06/22 02:16:50;;;;;;;;;;;;;;;29.05;46.29;98419.81;2047843;28;19930;-74
2022/06/22 02:17:52;;;;;;;;;;;;;;;29.04;46.19;98418.19;2046671;28;20387;-72
2022/06/22 02:19:09;;;;;;;;;;;;;;;29.03;46.13;98414.66;2047126;28;20321;-72
2022/06/22 02:20:34;;;;;;;;;;;;;;;29.05;46.29;98419.81;2049181;28;20042;-72
2022/06/22 02:21:37;;;;;;;;;;;;;;;29.03;46.45;98416.50;2043096;28;19996;-73
2022/06/22 02:22:39;;;;;;;;;;;;;;;29.05;46.07;98411.63;2046622;28;19939;-74
2022/06/22 02:23:41;;;;;;;;;;;;;;;29.04;46.37;98412.72;2044784;28;19930;-72
2022/06/22 02:24:44;;;;;;;;;;;;;;;29.03;46.52;98421.97;2038539;28;20279;-72
2022/06/22 02:25:49;;;;;;;;;;;;;;;29.04;46.12;98420.94;2043706;28;20008;-71
2022/06/22 02:26:54;;;;;;;;;;;;;;;29.06;46.29;98422.28;2046046;28;19930;-74
2022/06/22 02:27:54;;;;;;;;;;;;;;;29.05;46.30;98428.00;2043329;28;19934;-75
2022/06/22 02:28:56;;;;;;;;;;;;;;;29.05;46.34;98431.56;2041915;28;20418;-71
2022/06/22 02:29:59;;;;;;;;;;;;;;;29.04;46.45;98440.84;2053410;28;19938;-71
2022/06/22 02:31:01;;;;;;;;;;;;;;;29.05;46.35;98441.66;2043019;28;19934;-74
2022/06/22 02:32:04;;;;;;;;;;;;;;;29.03;46.31;98439.22;2049861;28;19984;-72
2022/06/22 02:33:06;;;;;;;;;;;;;;;29.04;46.36;98442.78;2048535;28;20650;-72
2022/06/22 02:34:07;;;;;;;;;;;;;;;29.02;46.25;98434.81;2044964;28;19930;-73
2022/06/22 02:35:10;;;;;;;;;;;;;;;29.02;46.31;98431.28;2046980;28;19934;-72
2022/06/22 02:36:12;;;;;;;;;;;;;;;29.04;46.20;98431.84;2049138;28;20402;-74
2022/06/22 02:37:13;;;;;;;;;;;;;;;29.02;46.36;98431.28;2047061;28;20186;-73
2022/06/22 02:38:15;;;;;;;;;;;;;;;29.05;46.17;98439.75;2048670;28;20454;-74
2022/06/22 02:39:17;;;;;;;;;;;;;;;29.04;46.36;98432.66;2047404;28;19941;-73
2022/06/22 02:40:21;;;;;;;;;;;;;;;29.02;46.22;98429.34;2049971;28;20442;-74
2022/06/22 02:45:31;;;;;;;;;;;;;;;29.00;46.58;98431.53;2048113;28;19926;-74
2022/06/22 02:46:33;;;;;;;;;;;;;;;28.97;46.60;98426.63;2047486;28;20536;-73
2022/06/22 02:47:44;;;;;;;;;;;;;;;28.96;46.55;98422.28;2045283;28;20337;-74
2022/06/22 02:48:46;;;;;;;;;;;;;;;28.98;46.42;98424.75;2049229;28;20017;-72
2022/06/22 02:49:51;;;;;;;;;;;;;;;28.97;46.78;98418.44;2048366;28;20055;-74
2022/06/22 02:51:05;;;;;;;;;;;;;;;28.98;46.66;98420.09;2046477;28;19972;-73
2022/06/22 02:52:09;;;;;;;;;;;;;;;28.96;46.70;98422.28;2048023;28;19941;-73
2022/06/22 02:53:14;;;;;;;;;;;;;;;28.98;46.51;98424.75;2045669;28;19941;-74
2022/06/22 02:54:21;;;;;;;;;;;;;;;28.96;46.66;98427.75;2044549;28;19930;-72
2022/06/22 02:55:25;;;;;;;;;;;;;;;28.94;46.57;98429.91;2044797;28;20025;-74
2022/06/22 02:56:28;;;;;;;;;;;;;;;28.96;46.58;98433.19;2044148;28;20425;-74
2022/06/22 02:57:33;;;;;;;;;;;;;;;28.94;46.37;98428.00;2042937;28;19941;-72
2022/06/22 02:58:36;;;;;;;;;;;;;;;28.96;46.61;98431.28;2046815;28;20237;-74
2022/06/22 02:59:38;;;;;;;;;;;;;;;28.93;46.75;98423.66;2047855;28;19926;-74
2022/06/22 03:00:42;;;;;;;;;;;;;;;28.95;46.60;98426.91;2050351;28;20096;-74
2022/06/22 03:01:43;;;;;;;;;;;;;;;28.96;46.69;98433.19;2049198;28;19930;-74
2022/06/22 03:02:45;;;;;;;;;;;;;;;28.96;46.50;98419.53;2049038;28;20310;-74
2022/06/22 03:03:49;;;;;;;;;;;;;;;28.97;46.70;98423.91;2046687;28;19937;-74
2022/06/22 03:04:50;;;;;;;;;;;;;;;28.96;46.52;98428.53;2048472;28;19976;-74
2022/06/22 03:05:54;;;;;;;;;;;;;;;28.94;46.71;98424.44;2041869;28;21279;-72
2022/06/22 03:06:56;;;;;;;;;;;;;;;28.93;46.68;98433.75;2049009;28;19930;-74
2022/06/22 03:07:59;;;;;;;;;;;;;;;28.94;46.73;98432.66;2047092;28;20982;-74
2022/06/22 03:09:01;;;;;;;;;;;;;;;28.92;46.65;98438.41;2046241;28;20452;-72
2022/06/22 03:10:04;;;;;;;;;;;;;;;28.95;46.42;98450.69;2041693;28;19926;-73
2022/06/22 03:11:06;;;;;;;;;;;;;;;28.97;46.74;98443.00;2046899;28;19937;-74
2022/06/22 03:12:08;;;;;;;;;;;;;;;28.92;46.86;98434.84;2046151;28;20490;-72
2022/06/22 03:13:08;;;;;;;;;;;;;;;28.92;46.69;98432.13;2034160;28;20218;-74
2022/06/22 03:14:17;;;;;;;;;;;;;;;28.93;46.66;98436.47;2044693;28;21021;-73
2022/06/22 03:15:19;;;;;;;;;;;;;;;28.94;46.84;98429.91;2048274;28;20513;-73
2022/06/22 03:16:26;;;;;;;;;;;;;;;28.94;46.63;98438.09;2050489;28;19926;-73
2022/06/22 03:17:30;;;;;;;;;;;;;;;28.94;46.62;98424.44;2049716;28;19934;-72
2022/06/22 03:18:34;;;;;;;;;;;;;;;28.95;46.58;98416.00;2033035;28;19933;-74
2022/06/22 03:19:40;;;;;;;;;;;;;;;28.97;46.42;98412.97;2053361;28;20794;-74
2022/06/22 03:20:46;;;;;;;;;;;;;;;28.94;46.61;98413.53;2044849;28;19930;-74
2022/06/22 03:21:48;;;;;;;;;;;;;;;28.93;46.63;98418.19;2045548;28;20450;-73
2022/06/22 03:22:51;;;;;;;;;;;;;;;28.93;46.54;98422.84;2044837;28;19933;-72
2022/06/22 03:24:01;;;;;;;;;;;;;;;28.95;46.47;98421.47;2047825;28;19934;-74
2022/06/22 03:25:05;;;;;;;;;;;;;;;28.97;46.52;98423.91;2050081;28;19934;-74
2022/06/22 03:26:12;;;;;;;;;;;;;;;28.98;46.67;98425.56;2045517;28;19987;-74
2022/06/22 03:27:15;;;;;;;;;;;;;;;28.98;46.58;98427.47;2046800;28;19925;-74
2022/06/22 03:28:18;;;;;;;;;;;;;;;28.96;46.57;98427.75;2046799;28;19929;-74
2022/06/22 03:29:22;;;;;;;;;;;;;;;28.96;46.52;98425.00;2042658;28;19933;-74
2022/06/22 03:30:26;;;;;;;;;;;;;;;28.95;46.77;98420.66;2049123;28;19941;-71
2022/06/22 03:31:33;;;;;;;;;;;;;;;28.95;46.63;98420.66;2050099;28;19934;-74
2022/06/22 03:32:37;;;;;;;;;;;;;;;28.93;46.57;98418.19;2049136;28;20433;-73
2022/06/22 03:33:41;;;;;;;;;;;;;;;28.94;46.64;98413.53;2043627;28;19930;-70
2022/06/22 03:34:44;;;;;;;;;;;;;;;28.91;46.69;98403.16;2047469;28;19944;-74
2022/06/22 03:35:47;;;;;;;;;;;;;;;28.89;46.66;98400.75;2046233;28;20284;-74
2022/06/22 03:36:50;;;;;;;;;;;;;;;28.90;46.61;98398.81;2052053;28;20171;-74
2022/06/22 03:37:53;;;;;;;;;;;;;;;28.89;46.66;98402.63;2044453;28;22881;-73
2022/06/22 03:38:56;;;;;;;;;;;;;;;28.92;46.72;98399.38;2043303;28;19997;-72
2022/06/22 03:40:01;;;;;;;;;;;;;;;28.92;46.71;98400.19;2048259;28;20036;-73
2022/06/22 03:41:06;;;;;;;;;;;;;;;28.94;46.70;98402.63;2044096;28;20301;-72
2022/06/22 03:42:12;;;;;;;;;;;;;;;28.94;46.67;98399.88;2042313;28;19940;-74
2022/06/22 03:43:15;;;;;;;;;;;;;;;28.90;46.60;98391.44;2045081;28;19933;-74
2022/06/22 03:44:19;;;;;;;;;;;;;;;28.94;46.50;98399.88;2048905;28;19953;-73
2022/06/22 03:45:24;;;;;;;;;;;;;;;28.91;46.70;98389.53;2046797;28;20866;-73
2022/06/22 03:46:28;;;;;;;;;;;;;;;28.92;46.70;98383.81;2047078;28;20016;-73
2022/06/22 03:47:35;;;;;;;;;;;;;;;28.94;46.46;98386.22;2047894;28;20011;-73
2022/06/22 03:48:39;;;;;;;;;;;;;;;28.94;46.46;98389.78;2047001;28;19992;-74
2022/06/22 03:49:42;;;;;;;;;;;;;;;28.93;46.72;98392.81;2043748;28;19934;-72
2022/06/22 03:50:47;;;;;;;;;;;;;;;28.92;46.60;98392.00;2044560;28;19929;-74
2022/06/22 03:51:49;;;;;;;;;;;;;;;28.93;46.69;98393.63;2041036;28;20088;-74
2022/06/22 03:52:54;;;;;;;;;;;;;;;28.93;46.30;98399.06;2046536;28;20090;-73
2022/06/22 03:53:59;;;;;;;;;;;;;;;28.90;46.91;98402.38;2044912;28;19937;-74
2022/06/22 03:55:04;;;;;;;;;;;;;;;28.93;46.58;98406.44;2046855;28;19938;-73
2022/06/22 03:56:07;;;;;;;;;;;;;;;28.96;46.43;98400.44;2044187;28;19969;-73
2022/06/22 03:57:10;;;;;;;;;;;;;;;28.96;46.40;98403.16;2046691;28;19934;-73
2022/06/22 03:58:11;;;;;;;;;;;;;;;28.96;46.38;98405.91;2048345;28;19941;-74
2022/06/22 03:59:13;;;;;;;;;;;;;;;28.95;46.54;98412.47;2047326;28;20319;-73
2022/06/22 04:00:14;;;;;;;;;;;;;;;28.95;46.69;98420.66;2043141;28;19930;-73
2022/06/22 04:01:16;;;;;;;;;;;;;;;28.93;46.65;98414.63;2045874;28;19987;-73
2022/06/22 04:02:18;;;;;;;;;;;;;;;28.93;46.54;98417.38;2045039;28;20298;-73
2022/06/22 04:03:21;;;;;;;;;;;;;;;28.93;46.33;98412.72;2045965;28;19930;-74
2022/06/22 04:04:23;;;;;;;;;;;;;;;28.92;46.59;98430.22;2046298;28;20197;-74
2022/06/22 04:05:27;;;;;;;;;;;;;;;28.94;46.21;98425.28;2047870;28;19973;-73
2022/06/22 04:06:31;;;;;;;;;;;;;;;28.94;46.63;98419.00;2044568;28;20051;-74
2022/06/22 04:07:34;;;;;;;;;;;;;;;28.90;46.67;98421.47;2050716;28;19979;-73
2022/06/22 04:08:38;;;;;;;;;;;;;;;28.92;46.46;98421.22;2047049;28;20187;-74
2022/06/22 04:09:39;;;;;;;;;;;;;;;28.93;46.51;98420.09;2043056;28;20518;-74
2022/06/22 04:10:44;;;;;;;;;;;;;;;28.92;46.40;98416.56;2042154;28;20190;-74
2022/06/22 04:11:47;;;;;;;;;;;;;;;28.93;46.18;98418.19;2044518;28;20121;-72
2022/06/22 04:12:50;;;;;;;;;;;;;;;28.94;46.32;98402.63;2048436;28;19938;-75
2022/06/22 04:13:52;;;;;;;;;;;;;;;28.93;46.35;98401.00;2049382;28;19929;-74
2022/06/22 04:14:55;;;;;;;;;;;;;;;28.92;46.46;98399.38;2044363;28;20446;-73
2022/06/22 04:15:58;;;;;;;;;;;;;;;28.92;46.62;98399.38;2045678;28;20386;-74
2022/06/22 04:17:01;;;;;;;;;;;;;;;28.90;46.67;98401.56;2047584;28;19937;-72
2022/06/22 04:18:05;;;;;;;;;;;;;;;28.90;46.57;98401.56;2047952;28;19937;-74
2022/06/22 04:19:12;;;;;;;;;;;;;;;28.90;46.38;98399.63;2047759;28;19933;-73
2022/06/22 04:20:16;;;;;;;;;;;;;;;28.89;46.53;98399.91;2050030;28;19973;-73
2022/06/22 04:21:20;;;;;;;;;;;;;;;28.91;46.35;98397.72;2051078;28;20481;-73
2022/06/22 04:22:23;;;;;;;;;;;;;;;28.92;46.30;98396.63;2045992;28;20433;-73
2022/06/22 04:23:28;;;;;;;;;;;;;;;28.92;46.22;98399.38;2044674;28;19929;-74
2022/06/22 04:24:31;;;;;;;;;;;;;;;28.93;46.40;98395.53;2047564;28;19943;-73
2022/06/22 04:25:35;;;;;;;;;;;;;;;28.89;46.44;98399.91;2045448;28;22735;-73
2022/06/22 04:26:40;;;;;;;;;;;;;;;28.90;46.36;98396.91;2049554;28;19926;-74
2022/06/22 04:27:43;;;;;;;;;;;;;;;28.92;46.42;98393.91;2043467;28;20134;-74
2022/06/22 04:28:46;;;;;;;;;;;;;;;28.92;46.59;98399.38;2046323;28;19930;-74
2022/06/22 04:29:52;;;;;;;;;;;;;;;28.90;46.40;98396.09;2045162;28;20760;-72
2022/06/22 04:30:54;;;;;;;;;;;;;;;28.92;46.36;98402.09;2049916;28;20459;-74
2022/06/22 04:31:58;;;;;;;;;;;;;;;28.91;46.23;98394.97;2044121;28;19999;-73
2022/06/22 04:33:01;;;;;;;;;;;;;;;28.89;46.47;98388.97;2048367;28;20406;-74
2022/06/22 04:34:06;;;;;;;;;;;;;;;28.89;46.31;98392.53;2045817;28;19940;-73
2022/06/22 04:35:22;;;;;;;;;;;;;;;28.91;46.23;98397.72;2046524;28;20557;-72
2022/06/22 04:36:28;;;;;;;;;;;;;;;28.89;46.56;98398.00;2047740;28;19978;-72
2022/06/22 04:37:33;;;;;;;;;;;;;;;28.91;46.35;98395.78;2046746;28;20406;-74
2022/06/22 04:38:38;;;;;;;;;;;;;;;28.91;46.22;98395.78;2044837;28;20064;-74
2022/06/22 04:39:41;;;;;;;;;;;;;;;28.89;46.31;98395.28;2044330;28;20481;-72
2022/06/22 04:40:48;;;;;;;;;;;;;;;28.89;46.57;98397.16;2047510;28;19934;-73
2022/06/22 04:41:49;;;;;;;;;;;;;;;28.88;46.30;98392.81;2046749;28;19937;-74
2022/06/22 04:42:54;;;;;;;;;;;;;;;28.89;46.44;98389.81;2046987;28;20302;-72
2022/06/22 04:43:56;;;;;;;;;;;;;;;28.89;46.31;98384.34;2049476;28;19937;-74
2022/06/22 04:44:58;;;;;;;;;;;;;;;28.90;46.25;98385.16;2048069;28;19936;-74
2022/06/22 04:45:59;;;;;;;;;;;;;;;28.89;46.39;98383.50;2048696;28;20326;-74
2022/06/22 04:47:07;;;;;;;;;;;;;;;28.87;46.59;98392.00;2047568;28;20085;-74
2022/06/22 04:48:08;;;;;;;;;;;;;;;28.85;46.48;98383.25;2047823;28;19930;-73
2022/06/22 04:49:16;;;;;;;;;;;;;;;28.87;46.70;98388.47;2047937;28;20572;-74
2022/06/22 04:50:18;;;;;;;;;;;;;;;28.87;46.47;98374.81;2046569;28;19949;-74
2022/06/22 04:51:22;;;;;;;;;;;;;;;28.87;46.47;98375.63;2049273;28;20578;-73
2022/06/22 04:52:24;;;;;;;;;;;;;;;28.89;46.46;98378.91;2052109;28;19930;-75
2022/06/22 04:53:30;;;;;;;;;;;;;;;28.87;46.53;98383.00;2051559;28;19969;-72
2022/06/22 04:54:31;;;;;;;;;;;;;;;28.88;46.48;98384.63;2046243;28;20006;-73
2022/06/22 04:55:38;;;;;;;;;;;;;;;28.88;46.48;98381.91;2050143;28;19926;-73
2022/06/22 04:56:40;;;;;;;;;;;;;;;28.88;46.25;98384.63;2049193;28;19959;-73
2022/06/22 04:57:43;;;;;;;;;;;;;;;28.88;46.72;98387.34;2046680;28;19926;-74
2022/06/22 04:58:45;;;;;;;;;;;;;;;28.88;46.65;98384.63;2046118;28;20096;-74
2022/06/22 04:59:47;;;;;;;;;;;;;;;28.88;46.51;98381.91;2051057;28;19930;-73
2022/06/22 05:00:48;;;;;;;;;;;;;;;28.86;46.47;98382.19;2043287;28;20354;-74
2022/06/22 05:01:52;;;;;;;;;;;;;;;28.89;46.61;98380.78;2049402;28;20306;-73
2022/06/22 05:02:55;;;;;;;;;;;;;;;28.89;46.42;98383.50;2048749;28;19938;-74
2022/06/22 05:03:59;;;;;;;;;;;;;;;28.87;46.42;98381.06;2048948;28;20009;-73
2022/06/22 05:05:03;;;;;;;;;;;;;;;28.88;46.62;98384.63;2043601;28;20055;-73
2022/06/22 05:06:17;;;;;;;;;;;;;;;28.88;46.47;98381.91;2050303;28;19931;-73
2022/06/22 05:07:26;;;;;;;;;;;;;;;28.88;46.55;98379.16;2046247;28;20299;-74
2022/06/22 05:08:29;;;;;;;;;;;;;;;28.88;46.57;98379.97;2051202;28;19926;-74
2022/06/22 05:09:46;;;;;;;;;;;;;;;28.88;46.45;98379.16;2053022;28;20005;-72
2022/06/22 05:10:50;;;;;;;;;;;;;;;28.87;46.52;98375.63;2048547;28;20198;-74
2022/06/22 05:11:51;;;;;;;;;;;;;;;28.86;46.69;98382.19;2049813;28;20307;-72
2022/06/22 05:12:55;;;;;;;;;;;;;;;28.87;46.58;98380.28;2051411;28;19930;-74
2022/06/22 05:13:57;;;;;;;;;;;;;;;28.88;46.40;98381.91;2051765;28;19945;-73
2022/06/22 05:15:02;;;;;;;;;;;;;;;28.87;46.54;98391.19;2052697;28;20472;-74
2022/06/22 05:16:06;;;;;;;;;;;;;;;28.86;46.51;98398.56;2046955;28;20016;-73
2022/06/22 05:17:14;;;;;;;;;;;;;;;28.86;46.55;98405.91;2043448;28;20308;-73
2022/06/22 05:18:17;;;;;;;;;;;;;;;28.87;46.51;98407.56;2048940;28;19937;-74
2022/06/22 05:19:19;;;;;;;;;;;;;;;28.87;46.46;98415.75;2045383;28;19937;-73
2022/06/22 05:20:26;;;;;;;;;;;;;;;28.85;46.52;98413.28;2049482;28;19934;-74
2022/06/22 05:21:34;;;;;;;;;;;;;;;28.84;46.27;98416.31;2048559;28;20114;-74
2022/06/22 05:22:35;;;;;;;;;;;;;;;28.85;46.32;98417.94;2049808;28;19970;-72
2022/06/22 05:23:37;;;;;;;;;;;;;;;28.84;46.49;98413.59;2051767;28;19929;-74
2022/06/22 05:24:41;;;;;;;;;;;;;;;28.84;46.55;98414.38;2047128;28;19929;-73
2022/06/22 05:25:44;;;;;;;;;;;;;;;28.85;46.54;98409.75;2048654;28;19936;-73
2022/06/22 05:26:46;;;;;;;;;;;;;;;28.84;46.43;98414.38;2050170;28;19929;-74
2022/06/22 05:27:54;;;;;;;;;;;;;;;28.85;46.57;98421.47;2052140;28;19961;-74
2022/06/22 05:28:58;;;;;;;;;;;;;;;28.85;46.57;98426.13;2049363;28;19939;-74
2022/06/22 05:30:02;;;;;;;;;;;;;;;28.84;46.33;98416.31;2050472;28;20214;-72
2022/06/22 05:31:04;;;;;;;;;;;;;;;28.84;46.42;98421.78;2050684;28;20509;-73
2022/06/22 05:32:10;;;;;;;;;;;;;;;28.86;46.32;98425.03;2044838;28;20004;-73
2022/06/22 05:33:12;;;;;;;;;;;;;;;28.85;46.46;98421.47;2045229;28;19929;-73
2022/06/22 05:34:16;;;;;;;;;;;;;;;28.81;44.85;98427.78;2043074;28;19972;-73
2022/06/22 05:35:21;;;;;;;;;;;;;;;28.74;43.19;98428.84;2048464;28;19926;-73
2022/06/22 05:36:24;;;;;;;;;;;;;;;28.68;43.51;98420.97;2049310;28;19937;-74
2022/06/22 05:37:29;;;;;;;;;;;;;;;28.62;42.74;98428.34;2051570;28;19930;-73
2022/06/22 05:38:30;;;;;;;;;;;;;;;28.59;42.98;98423.44;2045650;28;19933;-73
2022/06/22 05:39:32;;;;;;;;;;;;;;;28.56;43.20;98426.72;2048697;28;19977;-74
2022/06/22 05:40:34;;;;;;;;;;;;;;;28.55;43.16;98427.78;2041092;28;20405;-73
2022/06/22 05:41:38;;;;;;;;;;;;;;;28.55;43.35;98430.53;2042879;28;20221;-74
2022/06/22 05:42:39;;;;;;;;;;;;;;;28.57;43.54;98435.72;2051998;28;19961;-73