Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:11;;;;;;;5.72;5.00;;;23.10;54.80;;;;;;5068297;28;20493;-59
2022/10/26 00:03:40;;;;;;;8.63;5.25;;;23.10;54.80;;;;;;5066291;28;20048;-59
2022/10/26 00:06:14;;;;;;;7.55;5.10;;;23.00;54.70;;;;;;5066496;28;20052;-59
2022/10/26 00:08:41;;;;;;;6.88;5.53;;;23.00;54.70;;;;;;5063843;28;20386;-59
2022/10/26 00:11:10;;;;;;;8.77;5.35;;;23.10;54.80;;;;;;5066649;28;20048;-59
2022/10/26 00:13:38;;;;;;;5.90;4.80;;;23.10;54.70;;;;;;5067097;28;20063;-60
2022/10/26 00:16:15;;;;;;;7.97;4.93;;;23.00;54.70;;;;;;5067852;28;20056;-59
2022/10/26 00:18:42;;;;;;;7.22;5.13;;;23.10;54.70;;;;;;5067743;28;20053;-59
2022/10/26 00:21:10;;;;;;;5.70;4.80;;;23.00;54.70;;;;;;5067545;28;20049;-59
2022/10/26 00:23:38;;;;;;;5.63;4.68;;;23.00;54.70;;;;;;5066944;28;20060;-60
2022/10/26 00:26:05;;;;;;;6.53;4.63;;;23.00;54.70;;;;;;5066749;28;20052;-59
2022/10/26 00:28:33;;;;;;;5.15;3.95;;;23.00;54.70;;;;;;5067867;28;20049;-59
2022/10/26 00:31:02;;;;;;;7.43;4.95;;;23.00;54.70;;;;;;5066095;28;20048;-59
2022/10/26 00:33:30;;;;;;;6.35;4.30;;;23.00;54.70;;;;;;5067895;28;20055;-59
2022/10/26 00:35:58;;;;;;;4.80;4.15;;;23.00;54.70;;;;;;5067520;28;20048;-59
2022/10/26 00:38:25;;;;;;;4.78;4.15;;;23.00;54.80;;;;;;5066040;28;20497;-59
2022/10/26 00:40:52;;;;;;;6.47;4.65;;;23.00;54.70;;;;;;5063454;28;20045;-59
2022/10/26 00:43:37;;;;;;;5.38;4.40;;;23.00;54.70;;;;;;5067415;28;20055;-59
2022/10/26 00:46:10;;;;;;;5.50;4.47;;;23.00;54.70;;;;;;5066984;28;20049;-59
2022/10/26 00:48:48;;;;;;;6.13;4.80;;;23.00;54.50;;;;;;5066738;28;20540;-59
2022/10/26 00:51:29;;;;;;;6.05;4.20;;;23.00;54.50;;;;;;5068165;28;20049;-59
2022/10/26 00:53:56;;;;;;;6.78;4.97;;;23.00;54.40;;;;;;5066293;28;20040;-59
2022/10/26 00:56:23;;;;;;;5.28;4.20;;;23.00;54.40;;;;;;5068124;28;20056;-59
2022/10/26 00:58:51;;;;;;;6.28;4.28;;;23.00;54.40;;;;;;5065124;28;20516;-59
2022/10/26 01:01:18;;;;;;;5.40;4.35;;;23.00;54.40;;;;;;5066099;28;20053;-59
2022/10/26 01:03:46;;;;;;;5.85;4.07;;;23.00;54.30;;;;;;5067272;28;20055;-59
2022/10/26 01:06:14;;;;;;;9.02;4.60;;;23.00;54.30;;;;;;5068228;28;20056;-59
2022/10/26 01:08:43;;;;;;;5.50;4.03;;;23.00;54.30;;;;;;5071321;28;20318;-59
2022/10/26 01:11:11;;;;;;;6.60;4.20;;;23.00;54.30;;;;;;5064322;28;20516;-59
2022/10/26 01:13:41;;;;;;;6.60;4.30;;;23.00;54.30;;;;;;5070702;28;20429;-59
2022/10/26 01:16:33;;;;;;;6.50;4.63;;;23.00;54.30;;;;;;5069554;28;20060;-59
2022/10/26 01:19:36;;;;;;;4.82;3.92;;;22.90;54.20;;;;;;5070530;28;20080;-59
2022/10/26 01:22:23;;;;;;;4.73;3.73;;;23.00;54.30;;;;;;5069344;28;20053;-59
2022/10/26 01:25:13;;;;;;;5.78;4.15;;;23.00;54.20;;;;;;5070578;28;20496;-59
2022/10/26 01:27:45;;;;;;;4.82;3.67;;;22.90;54.20;;;;;;5071078;28;20468;-59
2022/10/26 01:30:35;;;;;;;5.55;3.72;;;22.90;54.20;;;;;;5069649;28;20052;-59
2022/10/26 01:33:16;;;;;;;4.85;3.67;;;22.90;54.20;;;;;;5071196;28;20048;-59
2022/10/26 01:36:18;;;;;;;5.38;3.83;;;22.90;54.20;;;;;;5069703;28;20045;-59
2022/10/26 01:39:08;;;;;;;4.72;4.03;;;22.90;54.20;;;;;;5070924;28;20122;-59
2022/10/26 01:41:46;;;;;;;7.18;4.22;;;22.90;54.20;;;;;;5068786;28;20127;-59
2022/10/26 01:44:24;;;;;;;4.50;3.53;;;22.90;54.20;;;;;;5067254;28;20448;-59
2022/10/26 01:46:53;;;;;;;5.60;4.30;;;22.90;54.20;;;;;;5070465;28;20040;-60
2022/10/26 01:49:25;;;;;;;6.47;4.40;;;22.90;54.20;;;;;;5069640;28;20519;-59
2022/10/26 01:51:52;;;;;;;4.63;3.47;;;22.90;54.20;;;;;;5070416;28;20071;-59
2022/10/26 01:54:19;;;;;;;4.35;3.55;;;22.90;54.20;;;;;;5069500;28;20044;-59
2022/10/26 01:56:56;;;;;;;4.45;3.85;;;22.90;54.30;;;;;;5068939;28;20059;-59
2022/10/26 01:59:53;;;;;;;4.63;3.53;;;22.90;54.20;;;;;;5070045;28;20044;-59
2022/10/26 02:03:00;;;;;;;4.25;3.45;;;22.90;54.30;;;;;;5068841;28;20404;-59
2022/10/26 02:06:04;;;;;;;4.50;3.33;;;22.90;54.20;;;;;;5068614;28;20063;-59
2022/10/26 02:08:47;;;;;;;4.57;3.33;;;22.90;54.20;;;;;;5070016;28;20044;-59
2022/10/26 02:11:40;;;;;;;4.63;3.95;;;22.90;54.20;;;;;;5068024;28;20044;-59
2022/10/26 02:14:18;;;;;;;4.22;3.78;;;22.90;54.60;;;;;;5067997;28;20056;-59
2022/10/26 02:16:55;;;;;;;4.13;3.58;;;22.90;54.00;;;;;;5065892;28;20411;-59
2022/10/26 02:19:44;;;;;;;3.83;3.08;;;22.90;53.90;;;;;;5069665;28;20045;-59
2022/10/26 02:22:23;;;;;;;3.30;3.00;;;22.90;53.90;;;;;;5069855;28;20048;-59
2022/10/26 02:24:52;;;;;;;4.13;3.60;;;22.90;53.80;;;;;;5052233;28;20041;-59
2022/10/26 02:27:25;;;;;;;4.40;3.30;;;22.90;53.80;;;;;;5069706;28;20512;-59
2022/10/26 02:29:54;;;;;;;3.70;3.35;;;22.90;53.80;;;;;;5069239;28;20048;-59
2022/10/26 02:32:25;;;;;;;3.88;3.45;;;22.90;53.80;;;;;;5068993;28;20530;-59
2022/10/26 02:34:52;;;;;;;;;;;22.90;53.70;;;;;;5070025;28;20484;-59
2022/10/26 02:37:22;;;;;;;3.40;3.00;;;22.90;53.70;;;;;;5067490;28;20366;-59
2022/10/26 02:39:51;;;;;;;3.88;2.72;;;22.90;53.70;;;;;;5068140;28;20056;-59
2022/10/26 02:42:18;;;;;;;3.45;3.05;;;22.90;53.70;;;;;;5068913;28;20055;-59
2022/10/26 02:44:51;;;;;;;3.90;3.28;;;22.90;53.70;;;;;;5069336;28;20044;-59
2022/10/26 02:47:19;;;;;;;4.05;3.08;;;22.90;53.70;;;;;;5064672;28;20386;-59
2022/10/26 02:49:46;;;;;;;4.10;3.22;;;22.90;53.60;;;;;;5068617;28;20048;-59
2022/10/26 02:52:23;;;;;;;4.68;4.10;;;22.90;53.60;;;;;;5069496;28;20377;-59
2022/10/26 02:55:08;;;;;;;4.38;3.15;;;22.90;53.60;;;;;;5067210;28;20333;-59
2022/10/26 02:57:41;;;;;;;3.03;2.38;;;22.90;53.70;;;;;;5068763;28;20139;-59
2022/10/26 03:00:14;;;;;;;4.07;3.00;;;22.90;53.60;;;;;;5068091;28;20052;-59
2022/10/26 03:02:50;;;;;;;3.65;2.80;;;22.90;53.70;;;;;;5068541;28;20048;-59
2022/10/26 03:05:25;;;;;;;4.30;3.17;;;22.90;53.60;;;;;;5068588;28;20336;-59
2022/10/26 03:07:53;;;;;;;5.10;2.70;;;22.90;53.60;;;;;;5068519;28;20051;-59
2022/10/26 03:10:21;;;;;;;2.85;2.55;;;22.90;53.60;;;;;;5068753;28;20048;-60
2022/10/26 03:12:48;;;;;;;3.22;2.50;;;22.90;53.60;;;;;;5068464;28;20067;-59
2022/10/26 03:15:15;;;;;;;3.17;2.88;;;22.90;53.60;;;;;;5068912;28;20044;-59
2022/10/26 03:17:43;;;;;;;2.70;2.50;;;22.90;53.50;;;;;;5068171;28;20142;-59
2022/10/26 03:20:10;;;;;;;3.30;3.00;;;22.90;53.50;;;;;;5063910;28;20048;-59
2022/10/26 03:22:37;;;;;;;2.58;2.38;;;22.90;53.60;;;;;;5068879;28;20045;-59
2022/10/26 03:25:05;;;;;;;3.67;2.80;;;22.90;53.60;;;;;;5067411;28;20040;-59
2022/10/26 03:27:33;;;;;;;2.63;2.42;;;22.90;53.60;;;;;;5068566;28;20496;-59
2022/10/26 03:30:00;;;;;;;2.92;2.63;;;22.90;53.60;;;;;;5067264;28;20443;-59
2022/10/26 03:32:28;;;;;;;3.38;3.00;;;22.90;53.50;;;;;;5067485;28;20222;-59
2022/10/26 03:34:55;;;;;;;4.15;2.30;;;22.90;53.50;;;;;;5066943;28;20055;-59
2022/10/26 03:37:22;;;;;;;2.80;2.60;;;22.90;53.50;;;;;;5066223;28;20485;-59
2022/10/26 03:39:49;;;;;;;2.95;2.65;;;22.90;53.50;;;;;;5068132;28;20098;-59
2022/10/26 03:42:16;;;;;;;3.28;2.97;;;22.90;53.40;;;;;;5066389;28;20476;-59
2022/10/26 03:44:43;;;;;;;3.15;2.75;;;22.90;53.30;;;;;;5068281;28;20075;-59
2022/10/26 03:47:10;;;;;;;3.70;2.72;;;22.90;53.30;;;;;;5067896;28;20045;-59
2022/10/26 03:49:37;;;;;;;2.30;2.00;;;22.90;53.20;;;;;;5086428;28;20515;-59
2022/10/26 03:52:04;;;;;;;3.55;2.40;;;22.90;53.20;;;;;;5083965;28;20062;-59
2022/10/26 03:54:31;;;;;;;3.65;2.65;;;22.90;53.10;;;;;;5087845;28;20131;-59
2022/10/26 03:56:58;;;;;;;3.00;2.45;;;22.80;53.10;;;;;;5081644;28;20052;-59
2022/10/26 03:59:25;;;;;;;2.63;2.40;;;22.90;53.10;;;;;;5067595;28;20469;-59
2022/10/26 04:01:52;;;;;;;2.42;2.08;;;22.90;53.10;;;;;;5067881;28;20059;-59
2022/10/26 04:04:24;;;;;;;4.07;2.50;;;22.90;53.10;;;;;;5067371;28;20071;-59
2022/10/26 04:06:51;;;;;;;2.80;2.60;;;22.90;53.10;;;;;;5066635;28;20055;-59
2022/10/26 04:09:18;;;;;;;2.90;2.50;;;22.90;53.10;;;;;;5067384;28;20045;-59
2022/10/26 04:11:45;;;;;;;2.53;2.33;;;22.90;53.10;;;;;;5068282;28;20408;-59
2022/10/26 04:14:12;;;;;;;3.55;2.58;;;22.90;53.10;;;;;;5067613;28;20436;-59
2022/10/26 04:16:39;;;;;;;2.85;2.42;;;22.90;53.00;;;;;;5067337;28;20075;-59
2022/10/26 04:19:06;;;;;;;2.28;2.08;;;22.90;53.00;;;;;;5065287;28;20547;-59
2022/10/26 04:21:34;;;;;;;2.58;2.38;;;22.90;53.00;;;;;;5068914;28;20055;-59
2022/10/26 04:24:01;;;;;;;3.38;2.60;;;22.90;53.00;;;;;;5070409;28;20045;-59
2022/10/26 04:26:28;;;;;;;2.47;2.08;;;22.90;53.00;;;;;;5075929;28;20086;-59
2022/10/26 04:28:55;;;;;;;2.47;2.10;;;22.90;53.00;;;;;;5077352;28;20040;-59
2022/10/26 04:31:22;;;;;;;2.10;1.90;;;22.90;53.10;;;;;;5073991;28;20041;-59
2022/10/26 04:33:49;;;;;;;2.55;2.17;;;22.90;53.00;;;;;;5077275;28;20377;-59
2022/10/26 04:36:16;;;;;;;2.47;2.28;;;22.90;53.00;;;;;;5075474;28;20041;-59
2022/10/26 04:38:44;;;;;;;2.42;2.22;;;22.80;52.80;;;;;;5075938;28;20452;-59
2022/10/26 04:41:11;;;;;;;2.38;2.17;;;22.80;52.70;;;;;;5075313;28;20067;-59
2022/10/26 04:43:37;;;;;;;2.08;1.98;;;22.90;52.70;;;;;;5059371;28;20049;-59
2022/10/26 04:46:05;;;;;;;2.20;2.00;;;22.90;52.60;;;;;;5070112;28;20420;-59
2022/10/26 04:48:32;;;;;;;2.17;1.98;;;22.90;52.50;;;;;;5059898;28;20048;-59
2022/10/26 04:51:00;;;;;;;3.53;2.20;;;22.90;52.50;;;;;;5050729;28;20500;-59
2022/10/26 04:53:27;;;;;;;2.17;1.90;;;22.90;52.50;;;;;;5051595;28;20473;-59
2022/10/26 04:55:58;;;;;;;2.30;2.10;;;22.80;52.40;;;;;;5049124;28;20053;-59
2022/10/26 04:58:28;;;;;;;2.10;1.92;;;22.90;52.50;;;;;;5059955;28;20513;-60
2022/10/26 05:00:56;;;;;;;2.42;2.22;;;22.80;52.40;;;;;;5056019;28;20519;-59
2022/10/26 05:03:24;;;;;;;2.10;1.90;;;22.80;52.40;;;;;;5085412;28;20110;-59
2022/10/26 05:05:51;;;;;;;3.13;2.38;;;22.90;52.40;;;;;;5072808;28;20052;-59
2022/10/26 05:08:18;;;;;;;1.98;1.88;;;22.80;52.30;;;;;;5069191;28;20264;-59
2022/10/26 05:10:49;;;;;;;2.38;1.95;;;22.80;52.30;;;;;;5061111;28;20435;-59
2022/10/26 05:13:16;;;;;;;1.70;1.60;;;22.80;52.20;;;;;;5054160;28;20056;-59
2022/10/26 05:15:43;;;;;;;2.22;1.67;;;22.80;52.10;;;;;;5071088;28;20080;-59
2022/10/26 05:18:10;;;;;;;1.80;1.70;;;22.80;52.10;;;;;;5065774;28;20045;-59
2022/10/26 05:20:37;;;;;;;2.70;2.38;;;22.80;52.00;;;;;;5051084;28;20481;-59
2022/10/26 05:23:09;;;;;;;1.77;1.67;;;22.70;52.00;;;;;;5059917;28;20049;-59
2022/10/26 05:25:37;;;;;;;1.50;1.40;;;22.80;51.90;;;;;;5050573;28;20124;-59
2022/10/26 05:28:08;;;;;;;2.63;1.50;;;22.70;51.80;;;;;;5041501;28;20052;-62
2022/10/26 05:30:35;;;;;;;1.80;1.70;;;22.70;51.90;;;;;;5052178;28;20052;-60
2022/10/26 05:33:02;;;;;;;4.07;1.83;;;22.70;51.90;;;;;;5054455;28;20048;-61
2022/10/26 05:35:30;;;;;;;3.33;2.20;;;22.70;52.00;;;;;;5047206;28;20520;-58
2022/10/26 05:37:58;;;;;;;1.63;1.52;;;22.80;52.10;;;;;;5049834;28;20049;-61
2022/10/26 05:40:25;;;;;;;4.82;1.90;;;22.80;52.20;;;;;;5052128;28;20067;-60
2022/10/26 05:42:58;;;;;;;1.50;1.40;;;22.80;52.20;;;;;;5051810;28;20064;-61
2022/10/26 05:45:25;;;;;;;2.65;1.85;;;22.80;52.20;;;;;;5043545;28;20064;-60
2022/10/26 05:47:52;;;;;;;2.95;1.60;;;22.80;52.20;;;;;;5049840;28;20374;-61
2022/10/26 05:50:24;;;;;;;1.85;1.52;;;22.90;52.30;;;;;;5048459;28;20067;-62
2022/10/26 05:52:51;;;;;;;1.60;1.50;;;22.90;52.10;;;;;;5055578;28;20051;-61
2022/10/26 05:55:19;;;;;;;3.42;1.75;;;22.90;52.00;;;;;;5058129;28;20045;-59
2022/10/26 05:57:47;;;;;;;4.80;2.08;;;22.90;52.50;;;;;;5053643;28;20147;-61
2022/10/26 06:00:18;;;;;;;2.00;1.50;;;22.90;52.10;;;;;;5050782;28;20110;-60
2022/10/26 06:03:08;;;;;;;3.15;1.63;;;22.90;52.10;;;;;;5052389;28;20139;-60
2022/10/26 06:05:52;;;;;;;3.00;1.90;;;23.00;52.30;;;;;;5061069;28;20439;-60
2022/10/26 06:08:21;;;;;;;3.67;1.45;;;23.00;52.20;;;;;;5045862;28;20174;-60
2022/10/26 06:10:49;;;;;;;2.08;1.80;;;23.00;52.50;;;;;;5058159;28;20045;-61
2022/10/26 06:13:17;;;;;;;1.95;1.75;;;23.10;52.60;;;;;;5052576;28;20045;-62
2022/10/26 06:16:24;;;;;;;1.98;1.80;;;23.10;52.50;;;;;;5056667;28;20233;-60
2022/10/26 06:19:20;;;;;;;2.60;2.40;;;23.10;52.30;;;;;;5057152;28;20045;-58
2022/10/26 06:22:27;;;;;;;2.25;2.00;;;23.20;52.20;;;;;;5050493;28;20045;-58
2022/10/26 06:25:16;;;;;;;3.13;1.95;;;23.20;52.10;;;;;;5048268;28;20049;-62
2022/10/26 06:28:15;;;;;;;3.58;1.90;;;23.30;52.10;;;;;;5056004;28;20060;-63
2022/10/26 06:30:42;;;;;;;2.58;2.00;;;23.40;52.10;;;;;;5058314;28;20044;-62
2022/10/26 06:33:12;;;;;;;7.30;2.30;;;23.40;52.00;;;;;;5050682;28;20048;-63
2022/10/26 06:36:20;;;;;;;3.78;1.70;;;23.40;52.10;;;;;;5051927;28;20056;-63
2022/10/26 06:39:04;;;;;;;2.60;2.25;;;23.50;52.10;;;;;;5056754;28;20048;-62
2022/10/26 06:41:34;;;;;;;11.88;2.50;;;23.60;52.00;;;;;;5051868;28;20040;-64
2022/10/26 06:44:01;;;;;;;2.90;2.23;;;23.60;51.80;;;;;;5053500;28;20417;-60
2022/10/26 06:46:44;;;;;;;3.15;2.33;;;23.70;51.70;;;;;;5058023;28;20328;-61
2022/10/26 06:49:31;;;;;;;5.10;2.40;;;23.70;51.60;;;;;;5070330;28;20078;-59
2022/10/26 06:52:11;;;;;;;3.45;2.17;;;23.70;51.50;;;;;;5061335;28;20040;-62
2022/10/26 06:54:53;;;;;;;3.75;2.50;;;23.70;51.50;;;;;;5061176;28;20789;-60
2022/10/26 06:57:23;;;;;;;5.95;2.53;;;23.80;51.60;;;;;;5059059;28;20135;-61
2022/10/26 07:00:01;;;;;;;3.78;2.20;;;23.90;51.60;;;;;;5059546;28;20063;-60
2022/10/26 07:02:28;;;;;;;4.95;2.60;;;23.90;51.60;;;;;;5059638;28;20053;-60
2022/10/26 07:04:55;;;;;;;5.43;2.50;;;23.90;51.40;;;;;;5047484;28;20049;-63
2022/10/26 07:07:26;;;;;;;9.85;2.50;;;23.90;51.40;;;;;;5056090;28;20052;-63
2022/10/26 07:09:53;;;;;;;;;;;24.00;51.40;;;;;;5055491;28;20052;-63
2022/10/26 07:12:21;;;;;;;2.97;2.28;;;24.00;51.20;;;;;;5046461;28;19928;-61
2022/10/26 07:14:48;;;;;;;7.68;2.45;;;24.10;51.20;;;;;;5053323;28;20047;-64
2022/10/26 07:17:15;;;;;;;8.85;2.85;;;24.10;51.10;;;;;;5052561;28;20048;-63
2022/10/26 07:19:43;;;;;;;4.63;2.85;;;24.10;51.00;;;;;;5059874;28;20083;-64
2022/10/26 07:22:11;;;;;;;5.70;3.08;;;24.10;50.90;;;;;;5048427;28;20053;-64
2022/10/26 07:24:38;;;;;;;5.22;3.05;;;24.10;50.80;;;;;;5047920;28;20052;-63
2022/10/26 07:27:05;;;;;;;4.90;3.58;;;24.10;51.00;;;;;;5054072;28;20512;-63
2022/10/26 07:29:34;;;;;;;9.93;2.97;;;24.20;51.60;;;;;;5059349;28;20056;-63
2022/10/26 07:32:01;;;;;;;7.47;2.90;;;24.20;51.00;;;;;;5055472;28;20049;-62
2022/10/26 07:34:28;;;;;;;4.55;3.75;;;24.20;50.90;;;;;;5059622;28;20063;-63
2022/10/26 07:36:57;;;;;;;7.35;3.88;;;24.30;50.90;;;;;;5054775;28;20052;-63
2022/10/26 07:39:24;;;;;;;6.40;3.53;;;24.30;50.80;;;;;;5052958;28;20082;-62
2022/10/26 07:41:52;;;;;;;5.93;3.90;;;24.30;50.70;;;;;;5050466;28;20040;-62
2022/10/26 07:44:19;;;;;;;11.68;3.70;;;24.30;50.60;;;;;;5051540;28;20048;-63
2022/10/26 07:46:47;;;;;;;4.90;3.47;;;24.40;50.60;;;;;;5048119;28;20063;-63
2022/10/26 07:49:14;;;;;;;5.22;3.65;;;24.40;50.40;;;;;;5051924;28;20045;-62
2022/10/26 07:51:45;;;;;;;5.68;4.10;;;24.50;50.40;;;;;;5051641;28;20053;-65
2022/10/26 07:54:12;;;;;;;6.32;3.92;;;24.50;50.30;;;;;;5056944;28;20040;-64
2022/10/26 07:56:39;;;;;;;6.13;3.88;;;24.50;50.20;;;;;;5051963;28;20080;-63
2022/10/26 07:59:07;;;;;;;5.57;4.30;;;24.60;50.10;;;;;;5054945;28;20052;-62
2022/10/26 08:01:35;;;;;;;8.48;4.75;;;24.60;50.00;;;;;;5050443;28;20049;-64
2022/10/26 08:04:02;;;;;;;6.20;4.35;;;24.70;50.00;;;;;;5052647;28;20051;-63
2022/10/26 08:06:29;;;;;;;6.47;4.05;;;24.70;50.00;;;;;;5055612;28;20048;-63
2022/10/26 08:08:56;;;;;;;10.57;4.50;;;24.70;49.90;;;;;;5052074;28;20063;-62
2022/10/26 08:11:25;;;;;;;8.70;4.50;;;24.70;49.90;;;;;;5055063;28;20405;-62
2022/10/26 08:13:52;;;;;;;12.32;4.63;;;24.70;49.80;;;;;;5059496;28;20047;-62
2022/10/26 08:16:20;;;;;;;7.68;3.90;;;24.80;49.80;;;;;;5053800;28;20060;-63
2022/10/26 08:18:49;;;;;;;6.35;4.03;;;24.80;49.80;;;;;;5058001;28;20053;-63
2022/10/26 08:21:16;;;;;;;10.40;4.22;;;24.80;49.80;;;;;;5061678;28;20044;-62
2022/10/26 08:24:02;;;;;;;6.30;4.30;;;24.90;49.70;;;;;;5066455;28;20415;-64
2022/10/26 08:26:29;;;;;;;9.15;4.80;;;24.90;49.60;;;;;;5059696;28;20037;-62
2022/10/26 08:28:57;;;;;;;7.18;4.00;;;24.90;49.40;;;;;;5051972;28;20057;-61
2022/10/26 08:31:24;;;;;;;7.18;3.90;;;25.00;49.30;;;;;;5049594;28;20060;-64
2022/10/26 08:33:51;;;;;;;5.60;3.65;;;25.10;49.40;;;;;;5049856;28;20057;-63
2022/10/26 08:36:26;;;;;;;7.43;4.43;;;25.10;49.40;;;;;;5053371;28;20579;-63
2022/10/26 08:38:54;;;;;;;7.32;4.03;;;25.10;49.30;;;;;;5052198;28;20048;-61
2022/10/26 08:41:37;;;;;;;6.30;3.65;;;25.10;49.20;;;;;;5043441;28;20041;-64
2022/10/26 08:44:31;;;;;;;5.00;3.63;;;25.20;49.20;;;;;;5059122;28;20048;-63
2022/10/26 08:47:18;;;;;;;5.30;3.53;;;25.30;49.10;;;;;;5060416;28;20527;-63
2022/10/26 08:50:08;;;;;;;5.82;4.03;;;25.30;49.00;;;;;;5061730;28;20047;-62
2022/10/26 08:52:39;;;;;;;;;;;25.40;49.00;;;;;;5052715;28;20049;-62
2022/10/26 08:55:16;;;;;;;8.90;3.30;;;25.40;49.00;;;;;;5052471;28;19927;-63
2022/10/26 08:57:49;;;;;;;4.40;3.92;;;25.40;49.00;;;;;;5050785;28;20052;-62
2022/10/26 09:00:20;;;;;;;4.50;3.60;;;25.40;48.90;;;;;;5050847;28;20098;-62
2022/10/26 09:02:51;;;;;;;4.60;3.25;;;25.40;48.80;;;;;;5063299;28;20408;-62
2022/10/26 09:05:31;;;;;;;5.00;2.92;;;25.50;48.80;;;;;;5047574;28;20049;-63
2022/10/26 09:08:29;;;;;;;4.03;3.00;;;25.50;48.90;;;;;;5052769;28;20480;-62
2022/10/26 09:11:22;;;;;;;3.83;3.05;;;25.50;48.80;;;;;;5064973;28;20497;-62
2022/10/26 09:14:15;;;;;;;6.03;2.67;;;25.60;48.80;;;;;;5051343;28;20153;-65
2022/10/26 09:17:12;;;;;;;3.90;3.13;;;25.60;48.80;;;;;;5046116;28;20222;-64
2022/10/26 09:20:03;;;;;;;4.75;3.05;;;25.60;48.80;;;;;;5042513;28;20044;-63
2022/10/26 09:23:04;;;;;;;5.30;2.88;;;25.70;49.40;;;;;;5033195;28;20041;-62
2022/10/26 09:25:38;;;;;;;5.70;2.90;;;25.70;49.00;;;;;;5044353;28;20060;-62
2022/10/26 09:28:16;;;;;;;3.17;2.55;;;25.70;49.00;;;;;;5043954;28;20041;-64
2022/10/26 09:30:45;;;;;;;3.72;3.20;;;25.70;48.90;;;;;;5047001;28;20052;-63
2022/10/26 09:33:23;;;;;;;3.00;2.80;;;25.70;48.80;;;;;;5048125;28;20041;-62
2022/10/26 09:36:01;;;;;;;4.50;3.00;;;25.70;48.90;;;;;;5050464;28;20400;-63
2022/10/26 09:38:52;;;;;;;5.03;3.00;;;25.70;48.80;;;;;;5047801;28;20045;-63
2022/10/26 09:41:41;;;;;;;5.88;2.90;;;25.70;48.80;;;;;;5046205;28;20041;-63
2022/10/26 09:44:39;;;;;;;4.30;2.40;;;25.70;48.80;;;;;;5052019;28;20059;-63
2022/10/26 09:47:34;;;;;;;4.10;3.10;;;25.70;48.70;;;;;;5035593;28;20412;-63
2022/10/26 09:50:23;;;;;;;6.38;3.17;;;25.70;48.70;;;;;;5042778;28;20052;-64
2022/10/26 09:52:50;;;;;;;6.57;3.00;;;25.80;48.70;;;;;;5048986;28;20051;-63
2022/10/26 09:55:19;;;;;;;5.20;2.63;;;25.80;48.60;;;;;;5061102;28;20055;-62
2022/10/26 09:57:50;;;;;;;3.40;2.22;;;25.80;48.60;;;;;;5058040;28;20043;-63
2022/10/26 10:00:21;;;;;;;5.45;2.60;;;25.80;48.60;;;;;;5052736;28;20412;-62
2022/10/26 10:02:53;;;;;;;2.58;2.20;;;25.80;48.60;;;;;;5055420;28;20072;-61
2022/10/26 10:05:32;;;;;;;5.65;2.40;;;25.80;48.60;;;;;;5050812;28;20056;-64
2022/10/26 10:08:26;;;;;;;2.35;2.15;;;25.80;48.60;;;;;;5046151;28;20542;-62
2022/10/26 10:11:02;;;;;;;3.17;2.25;;;25.80;48.50;;;;;;5046886;28;20056;-61
2022/10/26 10:13:32;;;;;;;2.08;1.85;;;25.80;48.40;;;;;;5046705;28;20052;-62
2022/10/26 10:16:20;;;;;;;3.38;2.35;;;25.90;48.40;;;;;;5072930;28;20556;-63
2022/10/26 10:18:59;;;;;;;3.75;1.75;;;25.90;48.40;;;;;;5048620;28;20056;-63
2022/10/26 10:21:38;;;;;;;4.53;2.25;;;26.00;48.50;;;;;;5055763;28;20056;-63
2022/10/26 10:24:29;;;;;;;3.00;2.20;;;26.00;48.30;;;;;;5049985;28;20044;-63
2022/10/26 10:27:01;;;;;;;4.18;2.10;;;26.00;48.10;;;;;;5070370;28;20041;-63
2022/10/26 10:29:31;;;;;;;3.10;2.20;;;26.00;48.00;;;;;;5049108;28;20052;-63
2022/10/26 10:32:01;;;;;;;2.40;2.13;;;26.00;47.90;;;;;;5054128;28;20036;-62
2022/10/26 10:34:32;;;;;;;6.45;2.20;;;26.00;47.90;;;;;;5056118;28;20497;-62
2022/10/26 10:37:00;;;;;;;1.95;1.85;;;26.00;47.80;;;;;;5057798;28;20040;-62
2022/10/26 10:39:39;;;;;;;3.28;2.13;;;26.00;47.80;;;;;;5045541;28;20044;-62
2022/10/26 10:42:19;;;;;;;1.88;1.48;;;26.00;47.80;;;;;;5059344;28;20036;-62
2022/10/26 10:44:51;;;;;;;4.25;1.73;;;26.00;47.70;;;;;;5059008;28;20056;-62
2022/10/26 10:47:24;;;;;;;3.63;1.92;;;25.90;47.60;;;;;;5057858;28;20393;-62
2022/10/26 10:50:14;;;;;;;2.20;2.00;;;25.90;47.50;;;;;;5049337;28;20055;-61
2022/10/26 10:52:42;;;;;;;2.55;1.90;;;25.90;47.40;;;;;;5050252;28;20073;-62
2022/10/26 10:55:20;;;;;;;2.63;1.88;;;25.90;47.50;;;;;;5052907;28;20048;-62
2022/10/26 10:58:07;;;;;;;4.72;2.30;;;25.90;47.50;;;;;;5046313;28;20059;-63
2022/10/26 11:00:36;;;;;;;3.47;2.30;;;25.90;47.40;;;;;;5042067;28;20504;-63
2022/10/26 11:03:35;;;;;;;3.90;2.38;;;25.80;47.40;;;;;;5037876;28;20147;-63
2022/10/26 11:06:21;;;;;;;2.92;2.10;;;25.80;47.40;;;;;;5045296;28;20053;-62
2022/10/26 11:09:06;;;;;;;4.05;1.85;;;25.80;47.40;;;;;;5043652;28;20044;-61
2022/10/26 11:11:54;;;;;;;2.65;1.92;;;25.80;47.40;;;;;;5040684;28;20064;-62
2022/10/26 11:14:40;;;;;;;2.92;1.98;;;25.80;47.30;;;;;;5051799;28;20045;-62
2022/10/26 11:17:37;;;;;;;2.33;1.92;;;25.80;47.30;;;;;;5051693;28;20570;-63
2022/10/26 11:20:11;;;;;;;6.63;2.17;;;25.80;47.30;;;;;;5049745;28;20416;-63
2022/10/26 11:23:03;;;;;;;4.95;2.17;;;25.80;47.30;;;;;;5052527;28;20041;-63
2022/10/26 11:25:43;;;;;;;3.00;1.92;;;25.80;47.30;;;;;;5050747;28;20098;-62
2022/10/26 11:28:19;;;;;;;2.05;1.73;;;25.80;47.30;;;;;;5043456;28;20061;-62
2022/10/26 11:30:53;;;;;;;3.10;1.50;;;25.80;47.40;;;;;;5057460;28;20408;-62
2022/10/26 11:33:41;;;;;;;3.33;1.67;;;25.90;47.80;;;;;;5047643;28;20064;-62
2022/10/26 11:36:16;;;;;;;2.05;1.75;;;25.90;47.70;;;;;;5047662;28;20517;-62
2022/10/26 11:38:56;;;;;;;1.85;1.70;;;25.90;47.70;;;;;;5048348;28;20049;-63
2022/10/26 11:41:38;;;;;;;2.05;1.67;;;25.90;47.70;;;;;;5050325;28;20534;-61
2022/10/26 11:44:15;;;;;;;3.25;1.70;;;25.90;47.70;;;;;;5050056;28;20052;-61
2022/10/26 11:46:49;;;;;;;1.52;1.40;;;26.00;47.90;;;;;;5050280;28;20068;-62
2022/10/26 11:49:37;;;;;;;4.22;1.75;;;26.00;47.90;;;;;;5052801;28;20066;-61
2022/10/26 11:52:37;;;;;;;3.80;1.48;;;26.00;47.90;;;;;;5045711;28;20055;-62
2022/10/26 11:55:04;;;;;;;;;;;26.10;47.80;;;;;;5048787;28;20057;-61
2022/10/26 11:57:34;;;;;;;2.42;1.67;;;26.10;47.80;;;;;;5051462;28;19920;-63
2022/10/26 12:00:17;;;;;;;2.92;2.05;;;26.10;47.70;;;;;;5047034;28;20138;-63
2022/10/26 12:02:51;;;;;;;1.73;1.52;;;26.10;47.70;;;;;;5037688;28;20432;-61
2022/10/26 12:05:23;;;;;;;2.55;1.73;;;26.10;47.70;;;;;;5042159;28;20044;-61
2022/10/26 12:07:58;;;;;;;2.25;1.70;;;26.10;47.60;;;;;;5044674;28;20059;-60
2022/10/26 12:10:31;;;;;;;2.08;1.42;;;26.20;47.70;;;;;;5043344;28;20056;-61
2022/10/26 12:13:33;;;;;;;4.60;2.10;;;26.20;47.70;;;;;;5047729;28;20048;-61
2022/10/26 12:16:21;;;;;;;2.25;1.65;;;26.20;47.50;;;;;;5045664;28;20052;-61
2022/10/26 12:18:58;;;;;;;2.95;1.95;;;26.20;47.60;;;;;;5049179;28;20501;-61
2022/10/26 12:21:30;;;;;;;6.68;2.10;;;26.20;47.40;;;;;;5046907;28;20049;-61
2022/10/26 12:24:18;;;;;;;3.05;1.65;;;26.30;47.30;;;;;;5054534;28;20055;-61
2022/10/26 12:26:55;;;;;;;5.77;2.17;;;26.30;47.30;;;;;;5050091;28;20053;-61
2022/10/26 12:29:48;;;;;;;1.60;1.25;;;26.30;47.30;;;;;;5045943;28;20067;-62
2022/10/26 12:32:48;;;;;;;3.60;1.92;;;26.30;47.20;;;;;;5051616;28;20048;-61
2022/10/26 12:35:40;;;;;;;4.45;1.95;;;26.30;47.20;;;;;;5062571;28;20051;-61
2022/10/26 12:38:47;;;;;;;3.58;1.67;;;26.30;47.30;;;;;;5047798;28;20159;-62
2022/10/26 12:41:23;;;;;;;3.50;2.05;;;26.30;47.30;;;;;;5051569;28;20055;-60
2022/10/26 12:43:55;;;;;;;2.50;1.33;;;26.30;47.60;;;;;;5052210;28;20069;-60
2022/10/26 12:46:42;;;;;;;1.73;1.55;;;26.30;47.60;;;;;;5045725;28;20040;-60
2022/10/26 12:49:49;;;;;;;4.25;2.17;;;26.30;47.40;;;;;;5066987;28;20044;-59
2022/10/26 12:52:19;;;;;;;2.03;1.73;;;26.30;47.30;;;;;;5045130;28;20488;-60
2022/10/26 12:55:04;;;;;;;;;;;26.30;47.40;;;;;;5044725;28;20060;-59
2022/10/26 12:57:58;;;;;;;3.90;1.63;;;26.40;47.40;;;;;;5051292;28;19927;-60
2022/10/26 13:00:26;;;;;;;3.60;1.75;;;26.40;47.60;;;;;;5044017;28;20056;-60
2022/10/26 13:03:19;;;;;;;2.35;1.90;;;26.40;47.50;;;;;;5054017;28;20078;-60
2022/10/26 13:06:16;;;;;;;4.15;2.10;;;26.50;47.60;;;;;;5051376;28;20507;-62
2022/10/26 13:08:53;;;;;;;6.90;2.00;;;26.50;47.30;;;;;;5057106;28;20532;-61
2022/10/26 13:11:33;;;;;;;9.55;2.92;;;26.50;47.30;;;;;;5050743;28;20052;-61
2022/10/26 13:14:05;;;;;;;4.43;2.20;;;26.50;47.20;;;;;;5047639;28;20382;-62
2022/10/26 13:16:32;;;;;;;3.88;2.50;;;26.50;47.30;;;;;;5049393;28;20060;-61
2022/10/26 13:19:00;;;;;;;9.30;2.40;;;26.50;47.30;;;;;;5047823;28;20060;-61
2022/10/26 13:21:27;;;;;;;8.85;2.30;;;26.50;47.20;;;;;;5045439;28;20049;-61
2022/10/26 13:24:04;;;;;;;5.38;2.15;;;26.50;47.20;;;;;;5048112;28;21667;-61
2022/10/26 13:27:11;;;;;;;4.10;1.90;;;26.50;47.00;;;;;;5045823;28;20208;-60
2022/10/26 13:30:18;;;;;;;5.50;2.58;;;26.50;46.90;;;;;;5064503;28;20054;-60