Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:17;;;;;;;6.38;2.47;;;4.20;99.90;;;;;;5129453;27;20047;-77
2023/03/06 00:03:43;;;;;;;2.83;2.00;;;4.20;99.90;;;;;;5139676;27;20153;-76
2023/03/06 00:06:08;;;;;;;6.90;3.08;;;4.20;99.90;;;;;;5137977;27;20042;-76
2023/03/06 00:08:34;;;;;;;8.65;2.60;;;4.20;99.90;;;;;;5116632;27;20158;-76
2023/03/06 00:11:00;;;;;;;2.97;2.13;;;4.30;99.90;;;;;;5135788;27;20076;-77
2023/03/06 00:13:28;;;;;;;5.47;2.00;;;4.30;99.90;;;;;;5137578;27;20054;-77
2023/03/06 00:15:59;;;;;;;4.35;1.80;;;4.30;99.90;;;;;;5120625;27;20047;-77
2023/03/06 00:18:24;;;;;;;3.50;2.10;;;4.30;99.90;;;;;;5136918;27;20410;-77
2023/03/06 00:20:50;;;;;;;5.18;2.20;;;4.30;99.90;;;;;;5120606;27;20043;-77
2023/03/06 00:23:15;;;;;;;5.25;2.22;;;4.40;99.90;;;;;;5137249;27;20130;-77
2023/03/06 00:25:43;;;;;;;4.88;2.33;;;4.30;99.90;;;;;;5137864;27;20034;-78
2023/03/06 00:28:09;;;;;;;4.15;2.00;;;4.30;99.90;;;;;;5134575;27;20070;-77
2023/03/06 00:30:35;;;;;;;3.15;2.17;;;4.30;99.90;;;;;;5119037;27;20048;-77
2023/03/06 00:33:00;;;;;;;4.80;2.40;;;4.30;99.90;;;;;;5136853;27;20046;-77
2023/03/06 00:35:26;;;;;;;2.92;2.22;;;4.30;99.90;;;;;;5118355;27;20038;-77
2023/03/06 00:37:52;;;;;;;4.18;2.22;;;4.30;99.90;;;;;;5137349;27;20042;-77
2023/03/06 00:40:19;;;;;;;3.65;2.20;;;4.30;99.90;;;;;;5119207;27;20082;-78
2023/03/06 00:42:46;;;;;;;4.68;2.00;;;4.40;99.90;;;;;;5139735;27;20046;-77
2023/03/06 00:45:12;;;;;;;6.32;2.08;;;4.30;99.90;;;;;;5140299;27;20491;-77
2023/03/06 00:47:38;;;;;;;4.65;2.05;;;4.40;99.90;;;;;;5140451;27;20058;-77
2023/03/06 00:50:04;;;;;;;6.55;3.00;;;4.40;99.90;;;;;;5131517;27;20621;-77
2023/03/06 00:52:30;;;;;;;4.95;2.65;;;4.40;99.90;;;;;;5138887;27;20137;-77
2023/03/06 00:54:56;;;;;;;5.65;2.00;;;4.10;99.90;;;;;;5139852;27;20046;-78
2023/03/06 00:57:21;;;;;;;4.68;1.92;;;4.40;99.90;;;;;;5139155;27;20764;-78
2023/03/06 00:59:47;;;;;;;3.25;1.70;;;4.50;99.90;;;;;;5138882;27;20043;-77
2023/03/06 01:02:13;;;;;;;4.05;2.28;;;4.40;99.90;;;;;;5136321;27;20039;-77
2023/03/06 01:04:39;;;;;;;5.63;2.50;;;4.50;99.90;;;;;;5139148;27;20050;-78
2023/03/06 01:07:05;;;;;;;2.58;2.17;;;4.40;99.90;;;;;;5100832;27;20054;-78
2023/03/06 01:09:30;;;;;;;4.32;2.33;;;4.40;99.90;;;;;;5132643;27;20110;-79
2023/03/06 01:11:56;;;;;;;2.67;2.00;;;4.40;99.90;;;;;;5117959;27;20050;-78
2023/03/06 01:14:22;;;;;;;3.95;1.83;;;4.30;99.90;;;;;;5143352;27;20114;-78
2023/03/06 01:16:48;;;;;;;6.45;2.88;;;4.30;99.90;;;;;;5141495;27;20050;-78
2023/03/06 01:19:13;;;;;;;3.47;2.55;;;4.30;99.90;;;;;;5116397;27;20100;-77
2023/03/06 01:21:39;;;;;;;4.00;2.08;;;4.60;99.90;;;;;;5136616;27;20046;-77
2023/03/06 01:24:05;;;;;;;6.72;2.97;;;4.20;99.90;;;;;;5143629;27;20050;-77
2023/03/06 01:26:32;;;;;;;3.20;1.98;;;4.20;99.90;;;;;;5143422;27;20042;-77
2023/03/06 01:28:58;;;;;;;3.72;2.15;;;4.60;99.90;;;;;;5142313;27;20066;-78
2023/03/06 01:31:24;;;;;;;3.50;2.17;;;4.20;99.90;;;;;;5142477;27;20679;-78
2023/03/06 01:33:50;;;;;;;5.18;2.50;;;4.20;99.90;;;;;;5124818;27;20047;-78
2023/03/06 01:36:16;;;;;;;5.03;2.58;;;4.10;99.90;;;;;;5129486;27;20055;-78
2023/03/06 01:38:41;;;;;;;4.80;2.10;;;4.10;99.90;;;;;;5125048;27;20043;-78
2023/03/06 01:41:09;;;;;;;3.28;1.75;;;4.00;99.90;;;;;;5141982;27;20046;-78
2023/03/06 01:43:41;;;;;;;2.25;1.90;;;4.00;99.90;;;;;;5143418;27;20133;-77
2023/03/06 01:46:25;;;;;;;3.30;2.28;;;4.00;99.90;;;;;;5135667;27;20070;-78
2023/03/06 01:49:04;;;;;;;3.75;2.08;;;4.00;99.90;;;;;;5141925;27;20121;-78
2023/03/06 01:51:56;;;;;;;2.92;2.08;;;4.00;99.90;;;;;;5138572;27;20047;-77
2023/03/06 01:54:33;;;;;;;3.55;2.08;;;4.00;99.90;;;;;;5122193;27;20054;-79
2023/03/06 01:57:08;;;;;;;3.13;2.13;;;4.20;99.90;;;;;;5142004;27;20121;-79
2023/03/06 01:59:37;;;;;;;1.88;1.58;;;4.00;99.90;;;;;;5140098;27;20081;-78
2023/03/06 02:02:04;;;;;;;3.03;1.77;;;4.00;99.90;;;;;;5141702;27;20046;-79
2023/03/06 02:04:30;;;;;;;2.72;1.73;;;4.10;99.90;;;;;;5139604;27;20083;-79
2023/03/06 02:06:59;;;;;;;3.58;1.92;;;4.00;99.90;;;;;;5133010;27;20087;-79
2023/03/06 02:09:28;;;;;;;4.78;2.40;;;4.10;99.90;;;;;;5132031;27;20116;-79
2023/03/06 02:11:54;;;;;;;2.55;2.20;;;4.00;99.90;;;;;;5136719;27;20056;-79
2023/03/06 02:14:20;;;;;;;2.88;2.03;;;4.20;99.90;;;;;;5143610;27;20050;-79
2023/03/06 02:16:47;;;;;;;3.85;1.95;;;4.00;99.90;;;;;;5140251;27;20776;-78
2023/03/06 02:19:19;;;;;;;4.40;1.92;;;4.00;99.90;;;;;;5131204;27;20046;-79
2023/03/06 02:21:44;;;;;;;1.80;1.67;;;3.90;99.90;;;;;;5139587;27;20129;-79
2023/03/06 02:24:21;;;;;;;2.83;2.60;;;3.80;99.90;;;;;;5124549;27;20835;-78
2023/03/06 02:26:47;;;;;;;3.15;2.28;;;3.80;99.90;;;;;;5121400;27;21165;-78
2023/03/06 02:29:20;;;;;;;1.95;1.52;;;3.60;99.90;;;;;;5142063;27;20620;-79
2023/03/06 02:31:46;;;;;;;2.17;1.60;;;4.10;99.90;;;;;;5134366;27;20439;-78
2023/03/06 02:34:15;;;;;;;2.90;2.08;;;3.30;99.90;;;;;;5104508;27;20057;-78
2023/03/06 02:36:48;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5142214;27;20146;-78
2023/03/06 02:39:14;;;;;;;;;;;3.30;99.90;;;;;;5123452;27;20083;-78
2023/03/06 02:41:40;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5141274;27;19939;-78
2023/03/06 02:44:06;;;;;;;2.78;1.55;;;3.60;99.90;;;;;;5142755;27;20503;-78
2023/03/06 02:46:31;;;;;;;2.85;1.73;;;3.20;99.90;;;;;;5141801;27;20475;-79
2023/03/06 02:48:57;;;;;;;2.13;1.70;;;3.10;99.90;;;;;;5140793;27;20050;-78
2023/03/06 02:51:23;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5142757;27;20098;-77
2023/03/06 02:53:48;;;;;;;1.88;1.48;;;3.40;99.90;;;;;;5139004;27;20058;-77
2023/03/06 02:56:15;;;;;;;2.05;1.60;;;3.20;99.90;;;;;;5124998;27;20058;-77
2023/03/06 02:58:40;;;;;;;2.20;1.92;;;2.90;99.90;;;;;;5135610;27;20547;-78
2023/03/06 03:01:07;;;;;;;2.17;1.80;;;3.10;99.90;;;;;;5122898;27;20054;-77
2023/03/06 03:03:33;;;;;;;2.28;2.05;;;2.80;99.90;;;;;;5139199;27;20046;-76
2023/03/06 03:05:59;;;;;;;3.67;2.85;;;3.00;99.90;;;;;;5137145;27;20161;-77
2023/03/06 03:08:27;;;;;;;3.15;2.10;;;2.50;99.90;;;;;;5132582;27;20605;-77
2023/03/06 03:10:54;;;;;;;3.65;2.88;;;2.50;99.90;;;;;;5127284;27;20046;-78
2023/03/06 03:13:20;;;;;;;4.20;2.72;;;3.30;99.90;;;;;;5141967;27;20145;-78
2023/03/06 03:15:57;;;;;;;3.05;2.35;;;2.50;99.90;;;;;;5122183;27;20406;-78
2023/03/06 03:18:23;;;;;;;2.97;2.30;;;2.50;99.90;;;;;;5139113;27;20047;-78
2023/03/06 03:20:48;;;;;;;1.92;1.73;;;2.50;99.90;;;;;;5140481;27;20068;-79
2023/03/06 03:23:14;;;;;;;2.90;1.95;;;2.40;99.90;;;;;;5120872;27;20262;-78
2023/03/06 03:25:40;;;;;;;1.83;1.63;;;2.80;99.90;;;;;;5142291;27;20155;-78
2023/03/06 03:28:05;;;;;;;2.05;1.83;;;2.60;99.90;;;;;;5127526;27;20051;-78
2023/03/06 03:30:31;;;;;;;3.03;2.13;;;2.40;99.90;;;;;;5124074;27;20068;-78
2023/03/06 03:32:57;;;;;;;2.00;1.73;;;2.70;99.90;;;;;;5140130;27;20081;-77
2023/03/06 03:35:22;;;;;;;2.35;1.98;;;2.40;99.90;;;;;;5143645;27;20095;-77
2023/03/06 03:37:48;;;;;;;2.28;1.80;;;2.60;99.90;;;;;;5123609;27;20603;-77
2023/03/06 03:40:14;;;;;;;2.20;1.40;;;2.30;99.90;;;;;;5121506;27;20038;-78
2023/03/06 03:42:39;;;;;;;1.92;1.73;;;2.40;99.90;;;;;;5134648;27;20053;-77
2023/03/06 03:45:06;;;;;;;1.58;1.25;;;2.30;99.90;;;;;;5114238;27;20063;-78
2023/03/06 03:47:31;;;;;;;2.58;1.40;;;2.30;99.90;;;;;;5151433;27;20070;-68
2023/03/06 03:49:57;;;;;;;1.33;1.15;;;2.30;99.90;;;;;;5154134;27;20103;-69
2023/03/06 03:52:23;;;;;;;1.52;1.30;;;2.30;99.90;;;;;;5154187;27;20046;-67
2023/03/06 03:54:48;;;;;;;1.55;1.45;;;3.10;99.90;;;;;;5154166;27;20046;-68
2023/03/06 03:57:14;;;;;;;2.15;1.13;;;2.30;99.90;;;;;;5154761;27;20050;-68
2023/03/06 03:59:40;;;;;;;3.72;1.30;;;2.30;99.90;;;;;;5154238;27;20053;-69
2023/03/06 04:02:05;;;;;;;1.88;1.30;;;2.30;99.90;;;;;;5154397;27;20538;-68
2023/03/06 04:04:31;;;;;;;2.05;1.63;;;2.30;99.90;;;;;;5136123;27;20378;-67
2023/03/06 04:06:57;;;;;;;1.52;1.40;;;2.30;99.90;;;;;;5154063;27;20038;-67
2023/03/06 04:09:22;;;;;;;1.65;1.55;;;2.40;99.90;;;;;;5136371;27;20039;-67
2023/03/06 04:11:48;;;;;;;1.92;1.45;;;2.40;99.90;;;;;;5154337;27;20043;-67
2023/03/06 04:14:14;;;;;;;2.33;1.80;;;2.60;99.90;;;;;;5154115;27;20514;-67
2023/03/06 04:16:40;;;;;;;2.63;1.45;;;2.40;99.90;;;;;;5154319;27;20043;-67
2023/03/06 04:19:05;;;;;;;14.55;5.35;;;2.30;99.90;;;;;;5154110;27;20050;-67
2023/03/06 04:21:31;;;;;;;83.10;21.98;;;2.30;99.90;;;;;;5154561;27;20054;-68
2023/03/06 04:23:57;;;;;;;3.28;1.65;;;2.20;99.90;;;;;;5154200;27;20468;-67
2023/03/06 04:26:23;;;;;;;3.22;1.92;;;2.10;99.90;;;;;;5118501;27;20108;-67
2023/03/06 04:28:48;;;;;;;2.80;2.25;;;2.20;99.90;;;;;;5154017;27;20047;-68
2023/03/06 04:31:14;;;;;;;2.97;2.03;;;2.90;99.90;;;;;;5154250;27;20047;-68
2023/03/06 04:33:40;;;;;;;3.90;2.42;;;2.40;99.90;;;;;;5153813;27;20043;-67
2023/03/06 04:36:06;;;;;;;2.42;2.22;;;2.40;99.90;;;;;;5135979;27;20046;-67
2023/03/06 04:38:31;;;;;;;2.40;1.92;;;2.40;99.90;;;;;;5153821;27;20047;-68
2023/03/06 04:40:57;;;;;;;2.53;1.95;;;2.20;99.90;;;;;;5154206;27;20042;-68
2023/03/06 04:43:23;;;;;;;3.70;1.98;;;2.20;99.90;;;;;;5153583;27;20051;-68
2023/03/06 04:45:48;;;;;;;3.20;2.10;;;2.10;99.90;;;;;;5157372;27;20049;-68
2023/03/06 04:48:16;;;;;;;2.42;2.22;;;2.20;99.90;;;;;;5157745;27;20082;-68
2023/03/06 04:50:43;;;;;;;4.53;2.95;;;2.10;99.90;;;;;;5139227;27;20406;-68
2023/03/06 04:53:09;;;;;;;4.57;3.05;;;3.10;99.90;;;;;;5139948;27;20087;-69
2023/03/06 04:55:35;;;;;;;3.70;2.90;;;2.50;99.90;;;;;;5157431;27;20047;-68
2023/03/06 04:58:01;;;;;;;3.05;2.70;;;2.30;99.90;;;;;;5139286;27;20126;-68
2023/03/06 05:00:29;;;;;;;3.25;2.90;;;2.40;99.90;;;;;;5139079;27;20131;-68
2023/03/06 05:02:56;;;;;;;5.35;3.00;;;2.50;99.90;;;;;;5157952;27;20042;-68
2023/03/06 05:05:22;;;;;;;3.42;2.67;;;2.40;99.90;;;;;;5157430;27;20050;-69
2023/03/06 05:07:48;;;;;;;4.22;2.70;;;2.40;99.90;;;;;;5157833;27;20039;-68
2023/03/06 05:10:16;;;;;;;3.72;2.65;;;2.30;99.90;;;;;;5157202;27;20070;-68
2023/03/06 05:12:42;;;;;;;6.38;2.72;;;2.30;99.90;;;;;;5157277;27;20042;-68
2023/03/06 05:15:09;;;;;;;5.05;3.33;;;2.20;99.90;;;;;;5157058;27;20502;-69
2023/03/06 05:17:35;;;;;;;4.43;2.78;;;2.30;99.90;;;;;;5157119;27;20042;-69
2023/03/06 05:20:00;;;;;;;3.22;2.90;;;2.30;99.90;;;;;;5157014;27;20049;-68
2023/03/06 05:22:26;;;;;;;4.10;3.13;;;2.80;99.90;;;;;;5157075;27;20125;-68
2023/03/06 05:24:52;;;;;;;4.00;3.58;;;2.90;99.90;;;;;;5157253;27;20039;-68
2023/03/06 05:27:18;;;;;;;5.70;3.80;;;2.50;99.90;;;;;;5157006;27;20042;-68
2023/03/06 05:29:44;;;;;;;3.78;2.90;;;2.50;99.90;;;;;;5156937;27;20085;-68
2023/03/06 05:32:09;;;;;;;6.18;4.38;;;2.50;99.90;;;;;;5156867;27;20046;-68
2023/03/06 05:34:35;;;;;;;4.15;3.67;;;2.60;99.90;;;;;;5156460;27;20054;-69
2023/03/06 05:37:00;;;;;;;4.35;3.80;;;3.40;99.90;;;;;;5156955;27;20121;-67
2023/03/06 05:39:27;;;;;;;4.63;3.40;;;2.60;99.90;;;;;;5156705;27;20047;-68
2023/03/06 05:41:53;;;;;;;5.13;4.00;;;2.80;99.90;;;;;;5156862;27;20042;-67
2023/03/06 05:44:19;;;;;;;5.60;3.58;;;2.80;99.90;;;;;;5156484;27;20137;-68
2023/03/06 05:46:47;;;;;;;5.03;3.30;;;2.50;99.90;;;;;;5137935;27;20050;-67
2023/03/06 05:49:13;;;;;;;4.15;3.70;;;2.50;99.90;;;;;;5156499;27;20078;-67
2023/03/06 05:51:39;;;;;;;5.65;4.00;;;2.40;99.90;;;;;;5156422;27;20099;-67
2023/03/06 05:54:04;;;;;;;5.40;4.05;;;2.40;99.90;;;;;;5138147;27;20054;-68
2023/03/06 05:56:30;;;;;;;5.65;3.70;;;2.30;99.90;;;;;;5155745;27;20463;-68
2023/03/06 05:58:56;;;;;;;6.10;4.97;;;2.30;99.90;;;;;;5156772;27;20413;-68
2023/03/06 06:01:24;;;;;;;6.13;4.57;;;2.20;99.90;;;;;;5156231;27;20082;-68
2023/03/06 06:03:50;;;;;;;4.47;4.07;;;2.20;99.90;;;;;;5138052;27;20051;-68
2023/03/06 06:06:16;;;;;;;5.93;4.18;;;2.40;99.90;;;;;;5137880;27;20050;-69
2023/03/06 06:08:42;;;;;;;6.63;4.60;;;2.20;99.90;;;;;;5155989;27;20554;-68
2023/03/06 06:11:09;;;;;;;7.03;4.00;;;2.20;99.90;;;;;;5156362;27;20043;-69
2023/03/06 06:13:37;;;;;;;4.88;4.13;;;2.30;99.90;;;;;;5156049;27;20043;-68
2023/03/06 06:16:17;;;;;;;4.40;3.70;;;2.30;99.90;;;;;;5155860;27;20082;-67
2023/03/06 06:18:44;;;;;;;4.63;3.30;;;2.40;99.90;;;;;;5155960;27;20094;-67
2023/03/06 06:21:13;;;;;;;3.97;3.60;;;2.30;99.90;;;;;;5155872;27;20039;-68
2023/03/06 06:23:39;;;;;;;5.63;4.15;;;2.30;99.90;;;;;;5156077;27;20367;-67
2023/03/06 06:26:06;;;;;;;5.65;4.55;;;2.40;99.90;;;;;;5155770;27;20035;-68
2023/03/06 06:28:33;;;;;;;4.90;4.05;;;2.30;99.90;;;;;;5155562;27;20051;-68
2023/03/06 06:30:59;;;;;;;5.20;4.57;;;2.30;99.90;;;;;;5155458;27;20051;-69
2023/03/06 06:33:25;;;;;;;5.65;4.28;;;2.30;99.90;;;;;;5137443;27;20062;-68
2023/03/06 06:35:51;;;;;;;5.05;4.38;;;2.80;99.90;;;;;;5155634;27;20042;-68
2023/03/06 06:38:17;;;;;;;5.40;4.13;;;2.30;99.90;;;;;;5155268;27;20054;-69
2023/03/06 06:40:43;;;;;;;5.35;4.35;;;2.30;99.90;;;;;;5155599;27;20046;-68
2023/03/06 06:43:09;;;;;;;6.47;4.30;;;2.20;99.90;;;;;;5155121;27;20130;-68
2023/03/06 06:45:35;;;;;;;4.75;4.32;;;2.30;99.90;;;;;;5155135;27;20086;-69
2023/03/06 06:48:00;;;;;;;6.90;5.25;;;2.20;99.90;;;;;;5155377;27;20050;-69
2023/03/06 06:50:26;;;;;;;6.03;3.90;;;2.70;99.90;;;;;;5154750;27;20038;-67
2023/03/06 06:52:52;;;;;;;4.05;3.40;;;2.70;99.90;;;;;;5155221;27;20054;-68
2023/03/06 06:55:18;;;;;;;4.47;4.00;;;2.20;99.90;;;;;;5136825;27;20444;-68
2023/03/06 06:57:43;;;;;;;4.05;3.05;;;2.50;99.90;;;;;;5137159;27;20041;-67
2023/03/06 07:00:13;;;;;;;4.35;3.67;;;2.20;99.90;;;;;;5136850;27;20050;-69
2023/03/06 07:02:38;;;;;;;4.95;3.60;;;2.20;99.90;;;;;;5154946;27;20088;-68
2023/03/06 07:05:04;;;;;;;4.78;3.38;;;2.10;99.90;;;;;;5155317;27;20050;-69
2023/03/06 07:07:34;;;;;;;4.38;3.97;;;2.20;99.90;;;;;;5154853;27;20046;-68
2023/03/06 07:09:59;;;;;;;4.50;3.70;;;2.20;99.90;;;;;;5154993;27;20042;-67
2023/03/06 07:12:25;;;;;;;3.55;3.10;;;2.20;99.90;;;;;;5155015;27;20103;-68
2023/03/06 07:14:51;;;;;;;5.40;4.18;;;2.20;99.90;;;;;;5155163;27;20049;-69
2023/03/06 07:17:16;;;;;;;4.07;3.50;;;2.60;99.90;;;;;;5155042;27;20454;-68
2023/03/06 07:19:42;;;;;;;4.13;3.35;;;2.60;99.90;;;;;;5154848;27;20043;-67
2023/03/06 07:22:08;;;;;;;5.80;3.60;;;2.90;99.90;;;;;;5154848;27;20048;-68
2023/03/06 07:24:33;;;;;;;3.65;3.35;;;3.10;99.90;;;;;;5154716;27;20070;-67
2023/03/06 07:26:59;;;;;;;6.60;3.75;;;2.50;99.90;;;;;;5155387;27;20095;-67
2023/03/06 07:29:25;;;;;;;4.75;3.45;;;2.60;99.90;;;;;;5155107;27;20047;-69
2023/03/06 07:31:51;;;;;;;6.70;3.85;;;2.70;99.90;;;;;;5154243;27;20591;-68
2023/03/06 07:34:16;;;;;;;5.35;3.28;;;2.60;99.90;;;;;;5154340;27;20038;-69
2023/03/06 07:36:42;;;;;;;5.22;3.50;;;2.50;99.90;;;;;;5135924;27;20046;-69
2023/03/06 07:39:09;;;;;;;4.93;3.42;;;2.80;99.90;;;;;;5154946;27;20125;-68
2023/03/06 07:41:35;;;;;;;5.82;3.15;;;2.50;99.90;;;;;;5154761;27;20471;-68
2023/03/06 07:44:01;;;;;;;4.43;3.15;;;3.10;99.90;;;;;;5153904;27;20085;-69
2023/03/06 07:46:26;;;;;;;4.32;3.60;;;2.60;99.90;;;;;;5154183;27;20042;-69
2023/03/06 07:48:52;;;;;;;5.10;3.38;;;2.70;99.90;;;;;;5154210;27;20382;-67
2023/03/06 07:51:20;;;;;;;3.45;3.10;;;2.70;99.90;;;;;;5154075;27;20042;-68
2023/03/06 07:53:47;;;;;;;4.00;3.33;;;2.80;99.90;;;;;;5154199;27;20050;-67
2023/03/06 07:56:13;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;5153977;27;20125;-69
2023/03/06 07:58:41;;;;;;;4.35;3.33;;;2.80;99.90;;;;;;5154244;27;20073;-68
2023/03/06 08:01:18;;;;;;;3.50;2.95;;;2.90;99.90;;;;;;5153992;27;20049;-69
2023/03/06 08:03:45;;;;;;;3.70;2.97;;;2.90;99.90;;;;;;5136162;27;20126;-68
2023/03/06 08:06:17;;;;;;;3.75;3.15;;;2.90;99.90;;;;;;5136046;27;20039;-69
2023/03/06 08:08:45;;;;;;;4.87;3.07;;;3.00;99.90;;;;;;5154043;27;20497;-68
2023/03/06 08:11:13;;;;;;;6.43;3.10;;;2.90;99.90;;;;;;5154422;27;20279;-68
2023/03/06 08:13:39;;;;;;;4.15;2.70;;;3.00;99.90;;;;;;5136069;27;20050;-68
2023/03/06 08:16:06;;;;;;;2.65;2.15;;;3.10;99.90;;;;;;5153780;27;20035;-68
2023/03/06 08:18:32;;;;;;;2.63;2.42;;;3.10;99.90;;;;;;5154222;27;20047;-68
2023/03/06 08:21:05;;;;;;;3.03;2.47;;;3.20;99.90;;;;;;5158105;27;20060;-67
2023/03/06 08:23:32;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;5140096;27;20050;-68
2023/03/06 08:25:59;;;;;;;3.33;2.53;;;3.40;99.90;;;;;;5158097;27;20039;-68
2023/03/06 08:28:25;;;;;;;2.33;1.80;;;3.60;99.90;;;;;;5158517;27;20385;-68
2023/03/06 08:30:51;;;;;;;5.00;2.00;;;3.80;99.90;;;;;;5157831;27;20045;-68
2023/03/06 08:33:16;;;;;;;2.90;2.08;;;4.00;99.90;;;;;;5157910;27;20395;-68
2023/03/06 08:35:42;;;;;;;2.42;2.22;;;4.20;99.90;;;;;;5139499;27;20053;-68
2023/03/06 08:38:08;;;;;;;2.72;1.52;;;4.30;99.90;;;;;;5157557;27;20047;-69
2023/03/06 08:40:33;;;;;;;2.78;1.67;;;4.50;99.90;;;;;;5157777;27;20162;-68
2023/03/06 08:42:59;;;;;;;2.40;1.92;;;4.60;99.90;;;;;;5157371;27;20137;-69
2023/03/06 08:45:25;;;;;;;2.05;1.63;;;4.70;99.90;;;;;;5139592;27;20090;-68
2023/03/06 08:47:50;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;5157605;27;20051;-68
2023/03/06 08:50:17;;;;;;;1.73;1.25;;;4.80;99.90;;;;;;5157502;27;20078;-69
2023/03/06 08:52:43;;;;;;;1.48;1.10;;;4.80;99.90;;;;;;5157657;27;20051;-69
2023/03/06 08:55:09;;;;;;;1.88;1.45;;;4.90;99.90;;;;;;5157305;27;20471;-68
2023/03/06 08:57:35;;;;;;;2.65;1.52;;;4.90;99.90;;;;;;5157390;27;20046;-69
2023/03/06 09:00:05;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5157445;27;20047;-69
2023/03/06 09:02:31;;;;;;;1.90;1.20;;;5.10;99.90;;;;;;5157702;27;20092;-70
2023/03/06 09:04:58;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5138832;27;20079;-69
2023/03/06 09:07:24;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5139073;27;20463;-69
2023/03/06 09:09:49;;;;;;;2.05;0.90;;;5.40;99.90;;;;;;5157148;27;20130;-68
2023/03/06 09:12:15;;;;;;;1.90;0.90;;;5.60;99.90;;;;;;5138884;27;20043;-69
2023/03/06 09:14:41;;;;;;;2.38;1.92;;;5.80;99.90;;;;;;5157788;27;20431;-70
2023/03/06 09:17:06;;;;;;;1.05;0.90;;;5.80;99.90;;;;;;5138821;27;20451;-68
2023/03/06 09:19:32;;;;;;;2.50;1.05;;;6.20;99.90;;;;;;5157451;27;20042;-69
2023/03/06 09:21:59;;;;;;;1.48;1.10;;;7.00;99.90;;;;;;5157549;27;20048;-68
2023/03/06 09:24:25;;;;;;;2.10;1.20;;;7.50;99.90;;;;;;5156953;27;20042;-69
2023/03/06 09:26:51;;;;;;;2.88;0.80;;;8.00;99.90;;;;;;5157392;27;20045;-70
2023/03/06 09:29:16;;;;;;;2.78;1.25;;;9.00;99.90;;;;;;5138767;27;20190;-69
2023/03/06 09:31:43;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5137197;27;20144;-69
2023/03/06 09:34:09;;;;;;;1.85;1.13;;;10.40;99.90;;;;;;5156895;27;20043;-69
2023/03/06 09:36:34;;;;;;;0.98;0.80;;;10.20;99.90;;;;;;5157169;27;20171;-70
2023/03/06 09:39:00;;;;;;;2.88;0.98;;;9.80;99.90;;;;;;5156823;27;20055;-70
2023/03/06 09:41:28;;;;;;;0.93;0.80;;;9.30;99.90;;;;;;5156853;27;20054;-69
2023/03/06 09:44:04;;;;;;;2.47;0.95;;;9.00;99.90;;;;;;5156840;27;20143;-69
2023/03/06 09:46:58;;;;;;;1.73;1.10;;;8.70;99.90;;;;;;5157091;27;20046;-70
2023/03/06 09:49:33;;;;;;;2.63;1.83;;;9.00;99.90;;;;;;5138900;27;20054;-69
2023/03/06 09:52:25;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5157022;27;20051;-68
2023/03/06 09:55:16;;;;;;;1.92;1.00;;;9.50;99.90;;;;;;5156910;27;20131;-69
2023/03/06 09:58:03;;;;;;;1.40;1.08;;;9.80;99.90;;;;;;5137171;27;20265;-69
2023/03/06 10:00:37;;;;;;;2.17;1.00;;;9.90;99.90;;;;;;5156419;27;20049;-69
2023/03/06 10:03:15;;;;;;;1.38;0.90;;;10.00;99.90;;;;;;5138614;27;20082;-69
2023/03/06 10:05:48;;;;;;;1.08;0.90;;;10.70;99.90;;;;;;5156783;27;20191;-69
2023/03/06 10:08:29;;;;;;;2.42;0.90;;;11.60;99.90;;;;;;5156572;27;20049;-69
2023/03/06 10:11:02;;;;;;;3.45;1.27;;;12.30;99.90;;;;;;5156079;27;20059;-70
2023/03/06 10:13:47;;;;;;;1.73;1.10;;;13.10;99.90;;;;;;5156437;27;20077;-69
2023/03/06 10:16:27;;;;;;;2.60;1.10;;;13.50;97.70;;;;;;5156013;27;20054;-69
2023/03/06 10:19:06;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5156645;27;20046;-69
2023/03/06 10:21:38;;;;;;;1.38;1.25;;;13.80;99.70;;;;;;5138131;27;20046;-69
2023/03/06 10:24:23;;;;;;;3.28;1.10;;;14.00;98.40;;;;;;5137464;27;20062;-69
2023/03/06 10:27:13;;;;;;;1.83;0.47;;;13.30;88.90;;;;;;5155833;27;20045;-70
2023/03/06 10:29:51;;;;;;;1.50;0.77;;;13.60;93.50;;;;;;5156139;27;20045;-70
2023/03/06 10:32:23;;;;;;;1.30;0.73;;;14.50;94.90;;;;;;5136884;27;20046;-69
2023/03/06 10:34:49;;;;;;;2.15;0.93;;;15.40;92.80;;;;;;5155746;27;20045;-69
2023/03/06 10:37:21;;;;;;;1.35;0.60;;;16.10;93.00;;;;;;5155693;27;20100;-69
2023/03/06 10:39:54;;;;;;;1.27;0.60;;;15.60;89.00;;;;;;5155828;27;20042;-71
2023/03/06 10:42:20;;;;;;;0.82;0.77;;;15.60;90.20;;;;;;5155279;27;20082;-70
2023/03/06 10:44:46;;;;;;;1.80;0.70;;;14.50;88.30;;;;;;5120052;27;20059;-70
2023/03/06 10:47:33;;;;;;;0.93;0.52;;;14.10;91.40;;;;;;5155872;27;20083;-64
2023/03/06 10:50:01;;;;;;;3.63;1.30;;;14.30;84.60;;;;;;5155400;27;20042;-70
2023/03/06 10:52:34;;;;;;;2.50;0.70;;;14.40;86.60;;;;;;5155703;27;20043;-69
2023/03/06 10:55:26;;;;;;;3.08;0.73;;;14.10;82.90;;;;;;5155694;27;20042;-69
2023/03/06 10:57:52;;;;;;;0.63;0.63;;;12.90;81.10;;;;;;5127431;27;20051;-69
2023/03/06 11:00:28;;;;;;;0.82;0.63;;;11.60;88.30;;;;;;5155251;27;20126;-69
2023/03/06 11:03:22;;;;;;;1.40;0.50;;;10.80;89.70;;;;;;5155155;27;20061;-69
2023/03/06 11:05:59;;;;;;;0.60;0.60;;;10.40;87.20;;;;;;5155583;27;20043;-69
2023/03/06 11:08:25;;;;;;;1.17;0.65;;;9.80;90.70;;;;;;5155509;27;20058;-70
2023/03/06 11:11:20;;;;;;;0.60;0.60;;;9.50;92.00;;;;;;5155014;27;20047;-69
2023/03/06 11:13:57;;;;;;;0.43;0.40;;;9.10;89.90;;;;;;5136951;27;20080;-69
2023/03/06 11:16:29;;;;;;;1.00;0.63;;;9.00;92.60;;;;;;5155040;27;20051;-69
2023/03/06 11:19:05;;;;;;;2.45;0.93;;;9.00;93.60;;;;;;5154763;27;20049;-69
2023/03/06 11:21:35;;;;;;;1.42;0.70;;;8.90;93.60;;;;;;5154813;27;20118;-69
2023/03/06 11:24:13;;;;;;;1.65;0.52;;;8.70;90.70;;;;;;5154888;27;20400;-70
2023/03/06 11:27:11;;;;;;;0.93;0.40;;;8.60;91.30;;;;;;5154758;27;20046;-69
2023/03/06 11:29:42;;;;;;;1.35;0.50;;;8.60;87.60;;;;;;5113679;27;20054;-69
2023/03/06 11:32:15;;;;;;;1.88;0.63;;;8.70;93.20;;;;;;5155059;27;20053;-69
2023/03/06 11:34:48;;;;;;;2.17;0.80;;;8.70;93.50;;;;;;5154680;27;20039;-70
2023/03/06 11:37:29;;;;;;;;;;;8.70;91.50;;;;;;5155438;27;20038;-69
2023/03/06 11:40:10;;;;;;;0.80;0.65;;;8.30;90.10;;;;;;5154490;27;19944;-69
2023/03/06 11:42:48;;;;;;;1.25;0.47;;;8.40;92.40;;;;;;5136269;27;20534;-69
2023/03/06 11:45:33;;;;;;;1.48;0.70;;;8.40;91.50;;;;;;5154730;27;20054;-69
2023/03/06 11:48:14;;;;;;;2.88;0.60;;;8.50;93.00;;;;;;5154487;27;20054;-69
2023/03/06 11:50:58;;;;;;;1.75;0.68;;;8.60;91.30;;;;;;5154488;27;20044;-68
2023/03/06 11:53:36;;;;;;;0.70;0.50;;;8.50;92.60;;;;;;5135939;27;20098;-69
2023/03/06 11:56:19;;;;;;;0.50;0.50;;;8.60;94.20;;;;;;5154307;27;20043;-69
2023/03/06 11:59:15;;;;;;;1.02;0.88;;;8.60;94.80;;;;;;5154369;27;20051;-69
2023/03/06 12:02:05;;;;;;;4.45;1.13;;;8.40;93.70;;;;;;5115226;27;20054;-70
2023/03/06 12:05:05;;;;;;;0.55;0.50;;;8.50;94.80;;;;;;5154126;27;20046;-69
2023/03/06 12:07:37;;;;;;;1.58;0.73;;;8.40;94.40;;;;;;5153990;27;20502;-69
2023/03/06 12:10:17;;;;;;;1.23;1.00;;;8.30;93.10;;;;;;5154150;27;20082;-69
2023/03/06 12:12:54;;;;;;;1.45;1.02;;;8.30;94.70;;;;;;5154550;27;20051;-69
2023/03/06 12:15:51;;;;;;;3.97;1.15;;;8.20;95.60;;;;;;5153593;27;20592;-73
2023/03/06 12:18:25;;;;;;;1.13;0.77;;;8.10;96.90;;;;;;5153898;27;20050;-67
2023/03/06 12:21:02;;;;;;;1.25;0.90;;;8.10;97.20;;;;;;5154544;27;20089;-69
2023/03/06 12:23:43;;;;;;;1.30;0.93;;;8.20;97.60;;;;;;5153886;27;20043;-70
2023/03/06 12:26:43;;;;;;;1.58;0.85;;;8.20;96.30;;;;;;5153933;27;20098;-69
2023/03/06 12:29:36;;;;;;;2.05;1.08;;;8.20;94.80;;;;;;5153862;27;20043;-70
2023/03/06 12:32:24;;;;;;;1.45;0.55;;;8.20;95.30;;;;;;5153725;27;20046;-69
2023/03/06 12:35:23;;;;;;;2.88;0.85;;;8.20;95.20;;;;;;5153928;27;20042;-70
2023/03/06 12:38:17;;;;;;;2.72;1.08;;;8.40;96.60;;;;;;5135105;27;20082;-69
2023/03/06 12:40:57;;;;;;;0.68;0.60;;;8.40;96.70;;;;;;5153887;27;20146;-69
2023/03/06 12:43:23;;;;;;;1.70;1.05;;;8.40;95.00;;;;;;5153445;27;20051;-69
2023/03/06 12:45:54;;;;;;;2.85;1.15;;;8.40;96.10;;;;;;5153553;27;20057;-70
2023/03/06 12:48:27;;;;;;;2.35;1.10;;;8.30;95.40;;;;;;5153857;27;20047;-71
2023/03/06 12:50:53;;;;;;;1.00;0.90;;;8.00;97.10;;;;;;5153659;27;20103;-70
2023/03/06 12:53:27;;;;;;;1.52;1.00;;;7.90;97.00;;;;;;5153666;27;20074;-71
2023/03/06 12:55:56;;;;;;;1.80;0.90;;;7.80;97.60;;;;;;5135179;27;20050;-69
2023/03/06 12:58:30;;;;;;;3.35;1.67;;;7.70;98.50;;;;;;5153969;27;20049;-70
2023/03/06 13:01:00;;;;;;;1.33;1.10;;;7.70;98.20;;;;;;5153484;27;20047;-69
2023/03/06 13:03:34;;;;;;;2.65;1.13;;;7.60;96.80;;;;;;5153263;27;20100;-71
2023/03/06 13:06:42;;;;;;;1.85;1.40;;;7.60;96.50;;;;;;5155773;27;20053;-69
2023/03/06 13:09:17;;;;;;;2.00;1.23;;;7.70;98.30;;;;;;5122282;27;20043;-69
2023/03/06 13:12:04;;;;;;;2.30;1.40;;;7.70;97.70;;;;;;5138942;27;20498;-72