Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 05:56:04;;;;;;;3.70;2.35;;;;;;;;;;10489382;22;20487;-85
2021/04/27 06:01:05;;;;;;;;;;;;;;;;;;10477565;28;20101;-84
2021/04/27 06:06:06;;;;;;;6.10;3.20;;;;;;;;;;10507058;28;20019;-86
2021/04/27 06:11:07;;;;;;;4.00;2.47;;;;;;;;;;10510064;28;20386;-85
2021/04/27 06:16:09;;;;;;;2.85;2.10;;;;;;;;;;10531771;28;20040;-85
2021/04/27 06:21:10;;;;;;;4.13;2.65;;;;;;;;;;10516352;28;20037;-86
2021/04/27 06:26:11;;;;;;;5.32;2.20;;;;;;;;;;10506986;28;20052;-85
2021/04/27 06:31:15;;;;;;;3.25;1.83;;;;;;;;;;10511186;28;20096;-85
2021/04/27 06:36:21;;;;;;;5.13;2.03;;;;;;;;;;10506315;28;20505;-86
2021/04/27 06:41:29;;;;;;;6.50;3.10;;;;;;;;;;10507289;28;20070;-85
2021/04/27 06:46:30;;;;;;;4.55;3.08;;;;;;;;;;10508534;28;20057;-84
2021/04/27 06:51:31;;;;;;;3.92;2.60;;;;;;;;;;10505399;28;20174;-86
2021/04/27 06:56:32;;;;;;;4.70;2.60;;;;;;;;;;10504534;28;20028;-86
2021/04/27 07:01:36;;;;;;;4.80;2.92;;;;;;;;;;10504868;28;20028;-85
2021/04/27 07:12:15;;;;;;;3.97;2.15;;;;;;;;;;10480829;28;20033;-82
2021/04/27 07:17:17;;;;;;;3.67;1.90;;;;;;;;;;10477372;28;20056;-84
2021/04/27 07:22:18;;;;;;;4.10;2.03;;;;;;;;;;10472461;28;20168;-83
2021/04/27 07:27:27;;;;;;;3.17;2.03;;;;;;;;;;10491991;28;20021;-86
2021/04/27 07:32:41;;;;;;;3.43;2.20;;;;;;;;;;10492471;28;20037;-87
2021/04/27 07:37:42;;;;;;;4.30;2.10;;;;;;;;;;10478282;28;20054;-84
2021/04/27 07:42:43;;;;;;;5.40;1.65;;;;;;;;;;10477793;28;20021;-86
2021/04/27 07:47:44;;;;;;;2.30;1.75;;;;;;;;;;10459866;28;20040;-85
2021/04/27 07:52:49;;;;;;;3.72;1.98;;;;;;;;;;10480248;28;20406;-85
2021/04/27 08:03:30;;;;;;;2.55;1.70;;;;;;;;;;10310954;28;20027;-85
2021/04/27 08:08:48;;;;;;;2.70;1.67;;;;;;;;;;10311557;28;20035;-85
2021/04/27 08:13:55;;;;;;;3.00;1.80;;;;;;;;;;10290345;28;20058;-85
2021/04/27 08:30:17;;;;;;;4.85;1.92;;;;;;;;;;10469729;28;20020;-86
2021/04/27 08:35:22;;;;;;;3.47;1.88;;;;;;;;;;10469216;28;20111;-85
2021/04/27 08:40:32;;;;;;;3.75;2.00;;;;;;;;;;10468081;28;20051;-85
2021/04/27 08:45:35;;;;;;;3.50;1.70;;;;;;;;;;10472765;28;20083;-85
2021/04/27 08:50:38;;;;;;;4.35;2.28;;;;;;;;;;10453051;28;20029;-85
2021/04/27 08:55:42;;;;;;;3.22;1.95;;;;;;;;;;10451336;28;20045;-87
2021/04/27 09:00:46;;;;;;;4.20;2.08;;;;;;;;;;10470279;28;20025;-86
2021/04/27 09:05:47;;;;;;;4.07;2.05;;;;;;;;;;10468022;28;20033;-86
2021/04/27 09:11:13;;;;;;;4.47;1.70;;;;;;;;;;10464682;28;20082;-85
2021/04/27 09:28:09;;;;;;;3.85;1.90;;;;;;;;;;10480735;28;20029;-87
2021/04/27 09:39:09;;;;;;;4.78;1.60;;;;;;;;;;10484441;28;20024;-86
2021/04/27 10:18:34;;;;;;;3.25;1.50;;;;;;;;;;10436844;28;20037;-87
2021/04/27 10:23:48;;;;;;;3.10;1.83;;;;;;;;;;10429883;28;20033;-85
2021/04/27 10:34:31;;;;;;;8.60;2.45;;;;;;;;;;10437420;28;20042;-89
2021/04/27 10:40:23;;;;;;;3.58;1.85;;;;;;;;;;10404015;28;20392;-88
2021/04/27 10:45:39;;;;;;;3.58;1.65;;;;;;;;;;10440038;28;20029;-88
2021/04/27 10:51:11;;;;;;;3.40;1.88;;;;;;;;;;10474580;28;20086;-87
2021/04/27 10:56:36;;;;;;;1.95;1.73;;;;;;;;;;10506503;28;20036;-88
2021/04/27 11:01:40;;;;;;;2.50;1.60;;;;;;;;;;10506744;28;20031;-86
2021/04/27 11:06:41;;;;;;;3.40;2.30;;;;;;;;;;10510727;28;20016;-86
2021/04/27 11:11:52;;;;;;;3.00;2.00;;;;;;;;;;10504643;28;20040;-88
2021/04/27 11:17:56;;;;;;;2.67;1.88;;;;;;;;;;10480434;28;20029;-88
2021/04/27 11:22:38;;;;;;;4.25;1.80;;;;;;;;;;10494345;28;20029;-86
2021/04/27 11:27:49;;;;;;;3.15;1.90;;;;;;;;;;10510912;28;20036;-86
2021/04/27 11:33:01;;;;;;;2.58;2.00;;;;;;;;;;10498025;28;20048;-87
2021/04/27 11:38:39;;;;;;;;;;;;;;;;;;;;;
2021/04/27 11:50:33;;;;;;;3.70;2.20;;;;;;;;;;10478648;28;20013;-86
2021/04/27 11:55:30;;;;;;;4.55;2.00;;;;;;;;;;10471779;28;20041;-87
2021/04/27 12:00:50;;;;;;;3.20;1.80;;;;;;;;;;10476030;28;20040;-87
2021/04/27 12:05:56;;;;;;;4.10;1.70;;;;;;;;;;10474998;28;20017;-83
2021/04/27 12:11:15;;;;;;;3.22;1.60;;;;;;;;;;10474683;28;20143;-85
2021/04/27 12:16:17;;;;;;;2.60;1.70;;;;;;;;;;10474393;28;20414;-83
2021/04/27 12:21:27;;;;;;;3.92;1.92;;;;;;;;;;10470835;28;20033;-81
2021/04/27 12:26:28;;;;;;;3.15;2.20;;;;;;;;;;10471845;28;20059;-81
2021/04/27 12:31:30;;;;;;;2.60;1.98;;;;;;;;;;10469909;28;20027;-82
2021/04/27 12:36:39;;;;;;;2.42;1.80;;;;;;;;;;10469359;28;20027;-81
2021/04/27 12:41:41;;;;;;;4.32;2.25;;;;;;;;;;10470997;28;20028;-81
2021/04/27 12:46:49;;;;;;;4.95;2.28;;;;;;;;;;10472599;28;20471;-80
2021/04/27 12:51:54;;;;;;;4.30;2.03;;;;;;;;;;10469050;28;20128;-82
2021/04/27 12:57:15;;;;;;;3.08;2.03;;;;;;;;;;10468503;28;20119;-81
2021/04/27 13:02:17;;;;;;;2.08;1.50;;;;;;;;;;10468234;28;20052;-81
2021/04/27 13:07:21;;;;;;;2.53;1.73;;;;;;;;;;10468828;28;20033;-82
2021/04/27 13:12:22;;;;;;;4.93;1.73;;;;;;;;;;10468547;28;20029;-81
2021/04/27 13:17:43;;;;;;;4.28;2.05;;;;;;;;;;10468515;28;20137;-81
2021/04/27 13:22:49;;;;;;;2.55;1.50;;;;;;;;;;10466371;28;20020;-81
2021/04/27 13:27:51;;;;;;;5.13;1.90;;;;;;;;;;10466315;28;20032;-81
2021/04/27 13:32:57;;;;;;;3.40;1.55;;;;;;;;;;10469648;28;20040;-80
2021/04/27 13:37:59;;;;;;;2.72;1.50;;;;;;;;;;10467903;28;20031;-81
2021/04/27 13:43:05;;;;;;;2.85;1.67;;;;;;;;;;10466509;28;20027;-80
2021/04/27 13:48:07;;;;;;;3.75;1.83;;;;;;;;;;10465989;28;20475;-81
2021/04/27 13:53:09;;;;;;;4.00;1.92;;;;;;;;;;10464815;28;20394;-80
2021/04/27 13:58:10;;;;;;;4.72;2.15;;;;;;;;;;10466347;28;20033;-81
2021/04/27 14:03:12;;;;;;;2.88;1.70;;;;;;;;;;10465367;28;20036;-80
2021/04/27 14:08:13;;;;;;;2.88;2.30;;;;;;;;;;10466995;28;20056;-80
2021/04/27 14:13:14;;;;;;;3.78;1.92;;;;;;;;;;10465025;28;20036;-80
2021/04/27 14:18:15;;;;;;;2.58;1.67;;;;;;;;;;10473853;28;20024;-80
2021/04/27 14:23:16;;;;;;;2.38;1.70;;;;;;;;;;10473628;28;20029;-79
2021/04/27 14:28:17;;;;;;;2.65;2.05;;;;;;;;;;10470804;28;20044;-80
2021/04/27 14:33:19;;;;;;;4.03;2.03;;;;;;;;;;10472766;28;20029;-80
2021/04/27 14:38:22;;;;;;;2.17;1.83;;;;;;;;;;10471232;28;20025;-79
2021/04/27 14:43:23;;;;;;;2.72;1.90;;;;;;;;;;10470264;28;20029;-80
2021/04/27 14:48:24;;;;;;;3.78;2.60;;;;;;;;;;10472136;28;20107;-81
2021/04/27 14:53:25;;;;;;;3.25;2.15;;;;;;;;;;10474326;28;20037;-81
2021/04/27 14:58:26;;;;;;;4.80;2.10;;;;;;;;;;10474193;28;20081;-81
2021/04/27 15:03:27;;;;;;;3.53;2.13;;;;;;;;;;10467640;28;20068;-78
2021/04/27 15:08:28;;;;;;;5.30;2.40;;;;;;;;;;10476199;28;20399;-79
2021/04/27 15:13:30;;;;;;;2.63;2.10;;;;;;;;;;10470488;28;20079;-79
2021/04/27 15:18:31;;;;;;;2.83;1.90;;;;;;;;;;10467971;28;20024;-81
2021/04/27 15:23:32;;;;;;;4.03;1.83;;;;;;;;;;10468088;28;20021;-80
2021/04/27 15:28:34;;;;;;;3.28;2.08;;;;;;;;;;10470334;28;20407;-82
2021/04/27 15:33:35;;;;;;;3.58;2.10;;;;;;;;;;10469507;28;20037;-80
2021/04/27 15:38:37;;;;;;;3.75;1.95;;;;;;;;;;10470398;28;20024;-81
2021/04/27 15:43:38;;;;;;;3.25;1.98;;;;;;;;;;10473391;28;20033;-81
2021/04/27 15:48:39;;;;;;;4.93;2.80;;;;;;;;;;10477527;28;20025;-81
2021/04/27 15:53:45;;;;;;;3.03;2.20;;;;;;;;;;10476965;28;20021;-80
2021/04/27 15:58:46;;;;;;;4.90;3.00;;;;;;;;;;10475895;28;20111;-80
2021/04/27 16:03:47;;;;;;;2.45;2.15;;;;;;;;;;10473363;28;20033;-80
2021/04/27 16:08:53;;;;;;;3.88;1.95;;;;;;;;;;10477156;28;20032;-82
2021/04/27 16:13:54;;;;;;;2.50;2.10;;;;;;;;;;10476692;28;20036;-81
2021/04/27 16:18:58;;;;;;;3.65;2.50;;;;;;;;;;10476901;28;20048;-83
2021/04/27 16:24:15;;;;;;;4.57;2.40;;;;;;;;;;10484661;28;20025;-85
2021/04/27 16:29:22;;;;;;;4.68;3.53;;;;;;;;;;10484293;28;20133;-86
2021/04/27 16:34:54;;;;;;;4.88;3.35;;;;;;;;;;10476169;28;20048;-87
2021/04/27 16:52:33;;;;;;;;;;;;;;;;;;;;;
2021/04/27 17:03:45;;;;;;;6.25;3.15;;;;;;;;;;10269350;28;20031;-87
2021/04/27 17:09:23;;;;;;;;;;;;;;;;;;;;;
2021/04/27 17:15:13;;;;;;;;;;;;;;;;;;;;;
2021/04/27 17:21:35;;;;;;;5.18;2.50;;;;;;;;;;10296503;28;20031;-87
2021/04/27 17:26:42;;;;;;;;;;;;;;;;;;;;;
2021/04/27 17:32:23;;;;;;;4.57;3.03;;;;;;;;;;10328011;28;20034;-85
2021/04/27 17:38:19;;;;;;;;;;;;;;;;;;;;;
2021/04/27 17:43:42;;;;;;;5.07;2.85;;;;;;;;;;10314440;28;20517;-86
2021/04/27 17:49:29;;;;;;;3.95;2.10;;;;;;;;;;10313132;28;20031;-86
2021/04/27 17:54:48;;;;;;;5.37;2.20;;;;;;;;;;10347018;22;20073;-86
2021/04/27 18:06:00;;;;;;;;;;;;;;;;;;;;;
2021/04/27 18:17:03;;;;;;;;;;;;;;;;;;;;;
2021/04/27 18:22:31;;;;;;;4.72;2.65;;;;;;;;;;10428336;22;20024;-85
2021/04/27 18:28:06;;;;;;;;;;;;;;;;;;;;;
2021/04/27 18:33:42;;;;;;;3.13;2.30;;;;;;;;;;10475361;28;20159;-86
2021/04/27 19:24:21;;;;;;;4.80;2.35;;;;;;;;;;10438847;22;20296;-85
2021/04/27 19:29:39;;;;;;;2.65;2.20;;;;;;;;;;10467061;28;20052;-86
2021/04/27 19:35:14;;;;;;;;;;;;;;;;;;;;;
2021/04/27 19:40:57;;;;;;;2.83;2.42;;;;;;;;;;10471131;28;20024;-85
2021/04/27 19:58:18;;;;;;;3.90;2.40;;;;;;;;;;10259351;29;20031;-86
2021/04/27 20:14:54;;;;;;;;;;;;;;;;;;;;;
