Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:27;;;;;;;14.40;7.73;;;9.20;99.90;;;;;;5021979;28;20253;-69
2023/04/19 00:02:53;;;;;;;14.73;7.40;;;9.30;99.90;;;;;;5024800;28;20300;-67
2023/04/19 00:05:21;;;;;;;12.97;7.77;;;9.20;99.90;;;;;;5023049;28;20544;-68
2023/04/19 00:07:46;;;;;;;12.30;7.77;;;9.20;99.90;;;;;;5024109;28;20575;-71
2023/04/19 00:10:12;;;;;;;13.47;8.07;;;;;;;;;;5024054;28;20182;-69
2023/04/19 00:12:38;;;;;;;14.07;7.60;;;9.20;99.90;;;;;;5023909;28;20174;-68
2023/04/19 00:15:05;;;;;;;17.83;8.70;;;9.20;99.90;;;;;;5028339;28;20220;-71
2023/04/19 00:17:30;;;;;;;16.40;8.83;;;9.20;99.90;;;;;;5025392;28;20649;-68
2023/04/19 00:19:56;;;;;;;11.70;7.90;;;9.50;99.90;;;;;;5028900;28;20177;-68
2023/04/19 00:22:22;;;;;;;14.90;8.70;;;9.20;99.90;;;;;;5024553;28;20178;-70
2023/04/19 00:24:48;;;;;;;13.23;8.00;;;9.50;99.90;;;;;;5029124;28;20723;-69
2023/04/19 00:27:13;;;;;;;16.13;8.27;;;9.30;99.90;;;;;;5024685;28;20228;-68
2023/04/19 00:29:39;;;;;;;15.93;8.70;;;9.30;99.90;;;;;;5028672;28;20208;-69
2023/04/19 00:32:04;;;;;;;15.87;8.73;;;9.40;99.90;;;;;;5025812;28;20180;-68
2023/04/19 00:34:31;;;;;;;16.90;9.03;;;9.30;99.90;;;;;;5027362;28;20317;-69
2023/04/19 00:36:56;;;;;;;16.53;8.70;;;9.70;99.90;;;;;;5026788;28;20679;-69
2023/04/19 00:39:22;;;;;;;16.60;8.47;;;9.40;99.90;;;;;;5026293;28;20269;-69
2023/04/19 00:41:48;;;;;;;19.47;8.53;;;9.10;99.90;;;;;;5027917;28;20204;-68
2023/04/19 00:44:13;;;;;;;16.57;8.67;;;9.10;99.90;;;;;;5024894;28;20218;-69
2023/04/19 00:46:40;;;;;;;18.40;9.17;;;9.40;99.90;;;;;;5028367;28;20632;-69
2023/04/19 00:49:05;;;;;;;20.53;9.43;;;9.10;99.90;;;;;;5027405;28;20686;-70
2023/04/19 00:51:32;;;;;;;14.27;8.83;;;;;;;;;;5028742;28;20201;-70
2023/04/19 00:53:58;;;;;;;13.30;9.00;;;;;;;;;;5024083;28;20187;-70
2023/04/19 00:56:26;;;;;;;17.80;9.33;;;9.10;99.90;;;;;;5023381;28;20256;-70
2023/04/19 00:58:52;;;;;;;19.67;8.57;;;9.10;99.90;;;;;;5025049;28;20196;-70
2023/04/19 01:01:18;;;;;;;16.40;8.37;;;8.80;99.90;;;;;;5027459;28;20205;-70
2023/04/19 01:03:45;;;;;;;15.23;9.13;;;8.90;99.90;;;;;;5026005;28;20225;-70
2023/04/19 01:06:11;;;;;;;15.17;8.70;;;8.90;99.90;;;;;;5026172;28;20332;-70
2023/04/19 01:08:38;;;;;;;16.03;8.50;;;9.00;99.90;;;;;;5027140;28;20696;-70
2023/04/19 01:11:04;;;;;;;15.73;8.20;;;8.90;99.90;;;;;;5025050;28;20210;-70
2023/04/19 01:13:30;;;;;;;17.47;8.90;;;8.90;99.90;;;;;;5027527;28;20186;-70
2023/04/19 01:15:56;;;;;;;18.13;9.20;;;8.80;99.90;;;;;;5024329;28;20190;-70
2023/04/19 01:18:31;;;;;;;16.97;9.07;;;8.90;99.90;;;;;;5028127;28;20219;-70
2023/04/19 01:20:57;;;;;;;17.93;9.17;;;9.00;99.90;;;;;;5027162;28;20251;-70
2023/04/19 01:23:23;;;;;;;19.67;8.93;;;9.00;99.90;;;;;;5027796;28;20209;-68
2023/04/19 01:25:49;;;;;;;20.70;9.73;;;9.00;99.90;;;;;;5023251;28;20665;-68
2023/04/19 01:28:14;;;;;;;19.10;9.33;;;8.90;99.90;;;;;;5027760;28;20197;-68
2023/04/19 01:30:40;;;;;;;20.97;10.20;;;9.00;99.90;;;;;;5024538;28;20220;-68
2023/04/19 01:33:06;;;;;;;18.03;9.70;;;9.00;99.90;;;;;;5026498;28;20597;-68
2023/04/19 01:35:32;;;;;;;22.87;9.77;;;9.10;99.90;;;;;;5025514;28;20260;-69
2023/04/19 01:37:57;;;;;;;20.43;10.13;;;9.20;99.90;;;;;;5025593;28;20178;-71
2023/04/19 01:40:24;;;;;;;20.70;10.03;;;9.20;99.90;;;;;;5026763;28;20575;-68
2023/04/19 01:42:51;;;;;;;21.17;9.50;;;9.20;99.90;;;;;;5024285;28;20214;-71
2023/04/19 01:45:16;;;;;;;22.17;10.37;;;9.30;99.90;;;;;;5026500;28;20181;-68
2023/04/19 01:47:42;;;;;;;18.43;10.57;;;9.30;99.90;;;;;;5023692;28;20583;-68
2023/04/19 01:50:08;;;;;;;20.93;10.83;;;9.30;99.90;;;;;;5027431;28;20261;-68
2023/04/19 01:52:33;;;;;;;21.63;11.00;;;9.50;99.90;;;;;;5022598;28;20178;-69
2023/04/19 01:54:59;;;;;;;26.77;10.77;;;9.50;99.90;;;;;;5026122;28;20240;-68
2023/04/19 01:57:25;;;;;;;21.30;10.30;;;9.60;99.90;;;;;;5023491;28;20645;-69
2023/04/19 01:59:52;;;;;;;25.03;10.27;;;9.60;99.90;;;;;;5026555;28;20183;-69
2023/04/19 02:02:18;;;;;;;28.83;10.70;;;;;;;;;;5024673;28;20213;-68
2023/04/19 02:04:43;;;;;;;24.30;10.77;;;9.50;99.90;;;;;;5025080;28;20213;-69
2023/04/19 02:07:09;;;;;;;23.93;11.33;;;9.50;99.90;;;;;;5025676;28;20221;-69
2023/04/19 02:09:36;;;;;;;20.93;9.83;;;9.60;99.90;;;;;;5006165;28;20243;-69
2023/04/19 02:12:01;;;;;;;25.37;10.40;;;9.60;99.90;;;;;;5026198;28;20189;-69
2023/04/19 02:14:27;;;;;;;23.83;10.47;;;9.60;99.90;;;;;;5021889;28;20189;-69
2023/04/19 02:16:53;;;;;;;24.40;10.43;;;9.80;99.90;;;;;;5026831;28;20648;-69
2023/04/19 02:19:18;;;;;;;27.30;11.23;;;9.60;99.90;;;;;;5023864;28;20548;-69
2023/04/19 02:21:44;;;;;;;23.60;11.07;;;9.60;99.90;;;;;;5026905;28;20180;-69
2023/04/19 02:24:10;;;;;;;22.23;10.77;;;9.50;99.90;;;;;;5023124;28;20214;-69
2023/04/19 02:26:35;;;;;;;26.87;10.43;;;9.60;99.90;;;;;;5025921;28;20646;-70
2023/04/19 02:29:01;;;;;;;23.57;10.33;;;9.60;99.90;;;;;;5007596;28;20649;-69
2023/04/19 02:31:26;;;;;;;18.27;10.43;;;9.50;99.90;;;;;;5026775;28;20178;-69
2023/04/19 02:33:52;;;;;;;26.73;10.63;;;9.70;99.90;;;;;;5025647;28;20174;-69
2023/04/19 02:36:18;;;;;;;24.33;11.07;;;9.60;99.90;;;;;;5022495;28;20233;-69
2023/04/19 02:38:43;;;;;;;24.37;11.17;;;9.20;99.90;;;;;;5026340;28;20188;-69
2023/04/19 02:41:09;;;;;;;25.73;11.73;;;9.60;99.90;;;;;;5022241;28;20309;-68
2023/04/19 02:43:34;;;;;;;27.30;11.67;;;9.60;99.90;;;;;;5026588;28;20679;-69
2023/04/19 02:46:01;;;;;;;23.57;11.37;;;9.60;99.90;;;;;;5022564;28;20185;-68
2023/04/19 02:48:27;;;;;;;30.70;11.90;;;;;;;;;;5025949;28;20648;-69
2023/04/19 02:50:52;;;;;;;28.50;11.83;;;9.60;99.90;;;;;;5023652;28;20189;-69
2023/04/19 02:53:18;;;;;;;35.73;12.83;;;9.80;99.90;;;;;;5024573;28;20178;-69
2023/04/19 02:55:43;;;;;;;25.60;11.70;;;9.70;99.90;;;;;;5025051;28;20602;-68
2023/04/19 02:58:09;;;;;;;24.90;11.93;;;9.70;99.90;;;;;;5023154;28;20219;-69
2023/04/19 03:00:34;;;;;;;25.87;12.77;;;9.50;99.90;;;;;;5025294;28;20169;-68
2023/04/19 03:03:02;;;;;;;24.53;12.50;;;9.70;99.90;;;;;;5022440;28;20222;-69
2023/04/19 03:05:28;;;;;;;26.03;12.27;;;9.70;99.90;;;;;;5026054;28;20184;-68
2023/04/19 03:07:54;;;;;;;28.37;12.87;;;;;;;;;;5021571;28;20269;-69
2023/04/19 03:10:20;;;;;;;26.23;13.27;;;9.70;99.90;;;;;;5026080;28;20273;-69
2023/04/19 03:12:45;;;;;;;27.53;13.70;;;9.80;99.90;;;;;;5022391;28;20244;-69
2023/04/19 03:15:11;;;;;;;30.53;14.07;;;9.70;99.90;;;;;;5007594;28;20186;-69
2023/04/19 03:17:36;;;;;;;30.67;13.70;;;9.80;99.90;;;;;;5023848;28;20190;-68
2023/04/19 03:20:08;;;;;;;31.37;14.40;;;9.90;99.90;;;;;;5009754;28;20239;-68
2023/04/19 03:22:34;;;;;;;26.87;14.67;;;9.80;99.90;;;;;;5024203;28;20299;-69
2023/04/19 03:24:59;;;;;;;26.73;14.60;;;9.90;99.90;;;;;;5023349;28;20696;-69
2023/04/19 03:27:25;;;;;;;31.10;14.70;;;9.70;99.90;;;;;;5007444;28;20178;-69
2023/04/19 03:29:51;;;;;;;34.17;14.87;;;9.90;99.90;;;;;;5022115;28;20178;-69
2023/04/19 03:32:17;;;;;;;28.70;14.17;;;9.70;99.90;;;;;;5025728;28;20185;-69
2023/04/19 03:34:42;;;;;;;32.07;13.97;;;9.80;99.90;;;;;;5021750;28;20186;-69
2023/04/19 03:37:08;;;;;;;28.20;13.67;;;9.80;99.90;;;;;;5025968;28;20647;-69
2023/04/19 03:39:34;;;;;;;30.77;14.07;;;9.50;99.90;;;;;;5022187;28;20543;-69
2023/04/19 03:42:00;;;;;;;30.40;14.23;;;9.80;99.90;;;;;;5025185;28;20193;-69
2023/04/19 03:44:26;;;;;;;29.63;13.57;;;9.80;99.90;;;;;;5023250;28;20305;-68
2023/04/19 03:46:51;;;;;;;30.40;13.60;;;9.80;99.90;;;;;;5023671;28;20264;-69
2023/04/19 03:49:17;;;;;;;34.47;14.60;;;9.80;99.90;;;;;;5028692;28;20651;-69
2023/04/19 03:51:43;;;;;;;25.57;14.40;;;9.80;99.90;;;;;;5026098;28;20189;-69
2023/04/19 03:54:08;;;;;;;31.93;14.63;;;9.80;99.90;;;;;;5028992;28;20482;-69
2023/04/19 03:56:34;;;;;;;28.87;14.73;;;9.70;99.90;;;;;;5025717;28;20547;-68
2023/04/19 03:59:00;;;;;;;32.23;14.83;;;;;;;;;;5012021;28;20182;-69
2023/04/19 04:01:26;;;;;;;24.73;14.33;;;9.70;99.90;;;;;;5024795;28;20672;-69
2023/04/19 04:03:52;;;;;;;27.27;13.83;;;9.50;99.90;;;;;;5029447;28;20279;-69
2023/04/19 04:06:17;;;;;;;39.40;16.07;;;9.60;99.90;;;;;;5027786;28;20697;-69
2023/04/19 04:08:43;;;;;;;27.90;14.67;;;9.70;99.90;;;;;;5029204;28;20261;-68
2023/04/19 04:11:09;;;;;;;27.93;14.97;;;9.20;99.90;;;;;;5026798;28;20226;-69
2023/04/19 04:13:34;;;;;;;33.73;15.43;;;9.50;99.90;;;;;;5027133;28;20189;-69
2023/04/19 04:16:00;;;;;;;30.53;15.23;;;9.50;99.90;;;;;;5027951;28;20174;-70
2023/04/19 04:18:27;;;;;;;31.60;14.70;;;9.40;99.90;;;;;;5025825;28;20228;-70
2023/04/19 04:20:53;;;;;;;29.37;15.90;;;9.20;99.90;;;;;;5027970;28;20544;-69
2023/04/19 04:23:20;;;;;;;32.07;15.47;;;9.50;99.90;;;;;;5025350;28;20214;-69
2023/04/19 04:25:46;;;;;;;29.13;14.90;;;;;;;;;;5028988;28;20256;-68
2023/04/19 04:28:12;;;;;;;28.37;14.00;;;9.20;99.90;;;;;;5027411;28;20182;-69
2023/04/19 04:30:39;;;;;;;29.13;14.57;;;9.30;99.90;;;;;;5011270;28;20204;-69
2023/04/19 04:33:05;;;;;;;43.23;16.13;;;9.00;99.90;;;;;;5024889;28;20229;-69
2023/04/19 04:35:30;;;;;;;31.03;14.20;;;9.10;99.90;;;;;;5028691;28;20239;-69
2023/04/19 04:37:56;;;;;;;34.10;14.23;;;9.00;99.90;;;;;;5025721;28;20185;-69
2023/04/19 04:40:22;;;;;;;31.83;14.97;;;8.90;99.90;;;;;;5027164;28;20261;-69
2023/04/19 04:42:48;;;;;;;31.20;14.63;;;;;;;;;;5026790;28;20204;-69
2023/04/19 04:45:17;;;;;;;33.40;14.60;;;9.10;99.90;;;;;;5025853;28;20635;-69
2023/04/19 04:47:45;;;;;;;30.50;14.87;;;9.00;99.90;;;;;;5027985;28;20186;-68
2023/04/19 04:50:10;;;;;;;28.63;14.03;;;9.20;99.90;;;;;;5025220;28;20195;-69
2023/04/19 04:52:36;;;;;;;29.27;14.40;;;9.10;99.90;;;;;;5028027;28;20182;-69
2023/04/19 04:55:02;;;;;;;32.07;14.10;;;9.20;99.90;;;;;;5024339;28;20178;-69
2023/04/19 04:57:27;;;;;;;29.27;14.30;;;9.20;99.90;;;;;;5027114;28;20668;-69
2023/04/19 04:59:55;;;;;;;32.53;14.63;;;9.20;99.90;;;;;;5023721;28;20192;-69
2023/04/19 05:02:22;;;;;;;35.47;15.30;;;9.50;99.90;;;;;;5023511;28;20181;-69
2023/04/19 05:04:48;;;;;;;33.40;14.67;;;10.40;99.90;;;;;;5025361;28;20225;-69
2023/04/19 05:07:14;;;;;;;27.67;14.67;;;9.20;99.90;;;;;;5026916;28;20217;-69
2023/04/19 05:09:39;;;;;;;30.13;14.03;;;9.30;99.90;;;;;;5026241;28;20216;-68
2023/04/19 05:12:05;;;;;;;32.57;14.93;;;9.30;99.90;;;;;;5025595;28;20185;-69
2023/04/19 05:14:31;;;;;;;29.73;13.90;;;9.30;99.90;;;;;;5027125;28;20232;-68
2023/04/19 05:16:56;;;;;;;32.53;14.20;;;9.10;99.90;;;;;;5024213;28;20232;-69
2023/04/19 05:19:22;;;;;;;30.73;13.93;;;9.20;99.90;;;;;;5027724;28;20256;-69
2023/04/19 05:21:48;;;;;;;33.43;14.27;;;9.20;99.90;;;;;;5023487;28;20653;-69
2023/04/19 05:24:13;;;;;;;34.50;15.03;;;8.90;99.90;;;;;;5027871;28;20628;-68
2023/04/19 05:26:39;;;;;;;31.23;14.43;;;9.10;99.90;;;;;;5023668;28;20186;-68
2023/04/19 05:29:04;;;;;;;30.50;14.50;;;9.10;99.90;;;;;;5027373;28;20288;-69
2023/04/19 05:31:30;;;;;;;31.30;14.63;;;9.10;99.90;;;;;;5025114;28;20636;-69
2023/04/19 05:33:56;;;;;;;27.97;13.93;;;9.10;99.90;;;;;;5026043;28;20177;-69
2023/04/19 05:36:21;;;;;;;32.33;15.13;;;9.20;99.90;;;;;;5025978;28;20174;-68
2023/04/19 05:38:47;;;;;;;31.63;15.33;;;9.10;99.90;;;;;;5024669;28;20782;-71
2023/04/19 05:41:13;;;;;;;30.07;14.93;;;9.10;99.90;;;;;;5026615;28;20253;-68
2023/04/19 05:43:38;;;;;;;36.13;14.97;;;9.20;99.90;;;;;;5023736;28;20214;-68
2023/04/19 05:46:04;;;;;;;31.63;15.13;;;9.20;99.90;;;;;;5027420;28;20641;-68
2023/04/19 05:48:29;;;;;;;29.57;14.90;;;9.50;99.90;;;;;;5023014;28;20209;-69
2023/04/19 05:50:56;;;;;;;30.07;14.70;;;9.20;99.90;;;;;;5026025;28;20235;-68
2023/04/19 05:53:22;;;;;;;31.10;15.03;;;9.20;99.90;;;;;;5023228;28;20214;-70
2023/04/19 05:55:49;;;;;;;31.57;14.50;;;9.20;99.90;;;;;;5026634;28;20201;-70
2023/04/19 05:58:15;;;;;;;38.10;15.10;;;9.20;99.90;;;;;;5024214;28;20182;-71
2023/04/19 06:00:41;;;;;;;31.33;15.23;;;9.10;99.90;;;;;;5025700;28;20174;-71
2023/04/19 06:03:07;;;;;;;35.43;14.43;;;9.50;99.90;;;;;;5025368;28;20212;-69
2023/04/19 06:05:33;;;;;;;28.30;15.60;;;9.30;99.90;;;;;;5024140;28;20739;-68
2023/04/19 06:07:58;;;;;;;36.60;16.57;;;9.10;99.90;;;;;;5026082;28;20182;-68
2023/04/19 06:10:25;;;;;;;29.40;14.87;;;9.30;99.90;;;;;;5022636;28;20233;-69
2023/04/19 06:12:51;;;;;;;28.60;14.77;;;9.30;99.90;;;;;;5026967;28;20267;-69
2023/04/19 06:15:16;;;;;;;29.67;15.03;;;9.40;99.90;;;;;;5022399;28;20202;-69
2023/04/19 06:17:42;;;;;;;33.80;15.30;;;9.80;99.90;;;;;;5026954;28;20186;-69
2023/04/19 06:20:09;;;;;;;31.03;15.40;;;9.60;99.90;;;;;;5022656;28;20174;-68
2023/04/19 06:22:40;;;;;;;27.20;14.93;;;9.40;99.90;;;;;;5008806;28;20216;-69
2023/04/19 06:25:06;;;;;;;32.83;15.60;;;9.50;99.90;;;;;;5023232;28;20232;-69
2023/04/19 06:27:31;;;;;;;36.43;16.13;;;9.60;99.90;;;;;;5025879;28;20193;-70
2023/04/19 06:29:59;;;;;;;30.67;15.90;;;9.90;99.90;;;;;;5024537;28;20205;-69
2023/04/19 06:32:25;;;;;;;29.17;15.23;;;9.80;99.90;;;;;;5024446;28;20176;-69
2023/04/19 06:34:51;;;;;;;30.67;15.63;;;9.60;99.90;;;;;;5025388;28;20265;-69
2023/04/19 06:37:16;;;;;;;37.43;16.20;;;9.70;99.90;;;;;;5023209;28;20699;-69
2023/04/19 06:39:42;;;;;;;29.90;16.17;;;9.90;99.90;;;;;;5026009;28;20181;-69
2023/04/19 06:42:07;;;;;;;36.30;16.07;;;9.70;99.90;;;;;;5022818;28;20174;-69
2023/04/19 06:44:33;;;;;;;32.60;16.07;;;;;;;;;;5026442;28;20262;-70
2023/04/19 06:46:59;;;;;;;35.10;16.83;;;9.00;99.90;;;;;;5021969;28;20668;-69
2023/04/19 06:49:25;;;;;;;29.43;17.03;;;9.80;99.90;;;;;;5026888;28;20182;-69
2023/04/19 06:51:52;;;;;;;28.90;16.43;;;;;;;;;;5023884;28;20665;-69
2023/04/19 06:54:17;;;;;;;37.07;17.93;;;9.90;99.90;;;;;;5025194;28;20177;-69
2023/04/19 06:56:45;;;;;;;31.43;16.40;;;10.00;99.90;;;;;;5024351;28;20284;-69
2023/04/19 06:59:13;;;;;;;29.80;16.83;;;10.00;99.90;;;;;;5024129;28;20185;-69
2023/04/19 07:01:39;;;;;;;32.73;16.90;;;10.20;99.90;;;;;;5024638;28;20185;-69
2023/04/19 07:04:07;;;;;;;39.47;17.47;;;10.10;99.90;;;;;;5023072;28;20221;-70
2023/04/19 07:06:36;;;;;;;29.60;17.53;;;10.20;99.90;;;;;;5025005;28;20209;-70
2023/04/19 07:09:03;;;;;;;39.87;17.60;;;10.10;99.90;;;;;;5005036;28;20209;-69
2023/04/19 07:11:28;;;;;;;30.90;17.80;;;10.30;99.90;;;;;;5025327;28;20657;-70
2023/04/19 07:13:54;;;;;;;36.30;18.20;;;10.60;99.90;;;;;;5022080;28;20204;-69
2023/04/19 07:16:20;;;;;;;34.20;17.63;;;10.70;99.90;;;;;;5026244;28;20521;-70
2023/04/19 07:18:46;;;;;;;36.37;18.23;;;10.40;99.90;;;;;;5021422;28;20700;-69
2023/04/19 07:21:12;;;;;;;33.33;18.00;;;10.60;99.90;;;;;;5026439;28;20679;-69
2023/04/19 07:23:38;;;;;;;35.13;18.13;;;10.50;99.90;;;;;;5026563;28;20256;-69
2023/04/19 07:26:04;;;;;;;32.00;17.90;;;10.80;99.90;;;;;;5029218;28;20213;-69
2023/04/19 07:28:29;;;;;;;38.10;19.30;;;10.70;99.90;;;;;;5027822;28;20220;-70
2023/04/19 07:30:55;;;;;;;36.33;18.23;;;10.70;99.90;;;;;;5027776;28;20701;-69
2023/04/19 07:33:23;;;;;;;36.43;18.90;;;10.40;99.90;;;;;;5029058;28;20264;-69
2023/04/19 07:35:50;;;;;;;32.03;19.07;;;10.80;99.90;;;;;;5026389;28;20182;-69
2023/04/19 07:38:16;;;;;;;34.93;18.10;;;10.70;99.90;;;;;;5028893;28;20336;-69
2023/04/19 07:40:41;;;;;;;30.93;18.57;;;10.90;99.90;;;;;;5026381;28;20186;-69
2023/04/19 07:43:07;;;;;;;36.07;18.90;;;10.80;99.90;;;;;;5029825;28;20217;-70
2023/04/19 07:45:33;;;;;;;42.40;20.00;;;;;;;;;;5024974;28;20656;-69
2023/04/19 07:47:58;;;;;;;36.73;19.90;;;10.80;99.90;;;;;;5029668;28;20744;-70
2023/04/19 07:50:25;;;;;;;37.60;20.03;;;9.80;99.90;;;;;;5025847;28;20269;-69
2023/04/19 07:52:51;;;;;;;36.23;19.27;;;11.30;99.90;;;;;;5028827;28;20178;-69
2023/04/19 07:55:17;;;;;;;36.53;19.23;;;11.10;99.90;;;;;;5026970;28;20218;-69
2023/04/19 07:57:47;;;;;;;39.53;19.37;;;;;;;;;;5027236;28;20182;-70
2023/04/19 08:00:14;;;;;;;35.67;19.37;;;11.50;99.90;;;;;;5027716;28;20193;-69
2023/04/19 08:02:43;;;;;;;38.57;19.33;;;11.70;99.90;;;;;;5026614;28;20185;-69
2023/04/19 08:05:09;;;;;;;36.27;19.80;;;11.80;99.90;;;;;;5028587;28;20185;-69
2023/04/19 08:07:35;;;;;;;36.30;19.30;;;11.80;99.90;;;;;;5025465;28;20214;-69
2023/04/19 08:10:01;;;;;;;41.60;19.20;;;11.80;99.90;;;;;;5028697;28;20186;-69
2023/04/19 08:12:26;;;;;;;50.40;19.40;;;11.70;99.90;;;;;;5025518;28;20253;-70
2023/04/19 08:14:52;;;;;;;34.20;19.33;;;11.80;99.90;;;;;;5029135;28;20595;-69
2023/04/19 08:17:20;;;;;;;31.47;20.10;;;11.70;99.90;;;;;;5024257;28;20201;-69
2023/04/19 08:19:48;;;;;;;35.40;21.00;;;11.70;99.90;;;;;;5028871;28;20216;-69
2023/04/19 08:22:15;;;;;;;37.43;21.77;;;11.70;99.90;;;;;;5025102;28;20186;-70
2023/04/19 08:24:41;;;;;;;38.03;22.07;;;11.70;99.90;;;;;;5029088;28;20217;-69
2023/04/19 08:27:08;;;;;;;41.70;23.03;;;11.80;99.90;;;;;;5025839;28;20655;-69
2023/04/19 08:29:34;;;;;;;34.50;21.17;;;11.90;99.90;;;;;;5027843;28;20188;-69
2023/04/19 08:32:00;;;;;;;34.57;21.30;;;11.90;99.90;;;;;;5027057;28;20178;-68
2023/04/19 08:34:26;;;;;;;37.03;22.93;;;11.90;99.90;;;;;;5025269;28;20209;-69
2023/04/19 08:36:52;;;;;;;36.93;22.37;;;11.90;99.90;;;;;;5027784;28;20530;-69
2023/04/19 08:39:17;;;;;;;36.40;21.90;;;12.00;99.90;;;;;;5024922;28;20185;-69
2023/04/19 08:41:43;;;;;;;32.77;21.93;;;12.00;99.90;;;;;;5028404;28;20186;-69
2023/04/19 08:44:12;;;;;;;37.33;22.23;;;11.90;99.90;;;;;;5023953;28;20214;-69
2023/04/19 08:46:37;;;;;;;36.43;23.17;;;12.00;99.90;;;;;;5028633;28;20178;-70
2023/04/19 08:49:04;;;;;;;33.50;22.10;;;11.90;99.90;;;;;;5023993;28;20182;-69
2023/04/19 08:51:31;;;;;;;34.67;22.47;;;12.00;99.90;;;;;;5023087;28;20177;-69
2023/04/19 08:53:58;;;;;;;39.10;23.03;;;12.00;99.90;;;;;;5025098;28;20189;-69
2023/04/19 08:56:24;;;;;;;36.93;22.73;;;12.20;99.90;;;;;;5027225;28;20190;-69
2023/04/19 08:58:50;;;;;;;36.90;22.77;;;12.20;99.90;;;;;;5025999;28;20807;-70
2023/04/19 09:01:16;;;;;;;37.20;23.60;;;12.20;99.90;;;;;;5025794;28;20786;-70
2023/04/19 09:03:45;;;;;;;41.33;23.30;;;12.30;99.90;;;;;;5027383;28;20218;-69
2023/04/19 09:06:11;;;;;;;40.30;24.10;;;12.30;99.90;;;;;;5024434;28;20738;-69
2023/04/19 09:08:38;;;;;;;33.33;22.27;;;12.40;99.90;;;;;;5027210;28;20190;-69
2023/04/19 09:11:03;;;;;;;39.38;22.92;;;12.40;99.90;;;;;;5024317;28;20175;-69
2023/04/19 09:13:29;;;;;;;35.85;21.30;;;12.40;99.90;;;;;;5027932;28;20182;-69
2023/04/19 09:15:59;;;;;;;36.95;22.92;;;12.30;99.90;;;;;;5023128;28;20192;-69
2023/04/19 09:18:25;;;;;;;48.03;23.50;;;12.40;99.90;;;;;;5028074;28;20174;-69
2023/04/19 09:20:57;;;;;;;38.17;22.35;;;;;;;;;;5024482;28;20550;-70
2023/04/19 09:23:25;;;;;;;33.87;22.73;;;12.50;99.90;;;;;;5020737;28;20605;-69
2023/04/19 09:25:56;;;;;;;38.13;22.70;;;12.70;99.90;;;;;;5023520;28;20200;-69
2023/04/19 09:28:23;;;;;;;43.03;23.03;;;12.70;99.90;;;;;;5023004;28;20182;-69
2023/04/19 09:30:49;;;;;;;36.37;21.93;;;13.10;99.90;;;;;;5024026;28;20213;-70
2023/04/19 09:33:30;;;;;;;30.42;20.48;;;12.90;99.90;;;;;;5026889;28;20630;-70
2023/04/19 09:35:58;;;;;;;32.67;22.45;;;13.00;99.90;;;;;;5023109;28;20645;-69
2023/04/19 09:38:23;;;;;;;36.15;21.92;;;13.20;99.90;;;;;;5030510;28;20205;-69
2023/04/19 09:40:49;;;;;;;32.25;21.48;;;13.30;99.90;;;;;;5024184;28;20656;-70
2023/04/19 09:43:24;;;;;;;33.03;21.45;;;13.50;99.90;;;;;;5025948;28;20248;-70
2023/04/19 09:45:50;;;;;;;30.70;20.15;;;13.70;99.90;;;;;;5024193;28;20197;-70
2023/04/19 09:48:16;;;;;;;35.88;20.90;;;14.00;99.90;;;;;;5026040;28;20272;-70
2023/04/19 09:50:55;;;;;;;34.33;20.48;;;14.10;99.90;;;;;;5025475;28;20300;-70
2023/04/19 09:53:21;;;;;;;32.60;19.27;;;14.10;99.90;;;;;;5026328;28;20260;-69
2023/04/19 09:55:47;;;;;;;32.25;20.40;;;14.10;99.90;;;;;;5007116;28;20569;-70
2023/04/19 09:58:14;;;;;;;28.38;18.75;;;14.10;99.90;;;;;;5024817;28;20174;-70
2023/04/19 10:00:44;;;;;;;34.13;20.73;;;14.10;99.90;;;;;;5025872;28;20177;-70
2023/04/19 10:03:11;;;;;;;30.10;20.20;;;14.20;99.90;;;;;;5023943;28;20251;-70
2023/04/19 10:05:39;;;;;;;29.50;20.25;;;14.20;99.90;;;;;;5025893;28;20244;-70
2023/04/19 10:08:07;;;;;;;37.00;20.95;;;14.30;99.90;;;;;;5023499;28;20194;-70
2023/04/19 10:10:33;;;;;;;39.50;20.50;;;14.30;99.90;;;;;;5026048;28;20236;-70
2023/04/19 10:13:01;;;;;;;34.55;20.15;;;14.50;99.90;;;;;;5026001;28;20186;-70
2023/04/19 10:15:29;;;;;;;34.95;19.90;;;14.60;99.90;;;;;;5026703;28;20189;-70
2023/04/19 10:17:55;;;;;;;26.52;18.60;;;14.80;99.90;;;;;;5022312;28;20178;-70
2023/04/19 10:20:54;;;;;;;31.63;18.80;;;14.80;99.90;;;;;;5020813;28;20174;-69
2023/04/19 10:23:21;;;;;;;27.52;18.83;;;14.80;99.90;;;;;;5025161;28;20233;-70
2023/04/19 10:25:47;;;;;;;28.33;19.08;;;15.00;99.90;;;;;;5024698;28;20281;-70
2023/04/19 10:28:15;;;;;;;25.80;18.33;;;15.00;99.90;;;;;;5024050;28;20185;-70
2023/04/19 10:31:02;;;;;;;26.92;18.40;;;15.20;99.90;;;;;;5025653;28;20181;-71
2023/04/19 10:33:35;;;;;;;28.85;17.52;;;15.60;99.90;;;;;;5025728;28;20174;-70
2023/04/19 10:36:01;;;;;;;29.33;17.75;;;15.40;99.90;;;;;;5023030;28;20228;-70
2023/04/19 10:38:45;;;;;;;22.52;16.30;;;15.30;99.90;;;;;;5025349;28;20664;-70
2023/04/19 10:41:13;;;;;;;23.52;16.35;;;15.80;99.90;;;;;;5021492;28;20233;-70
2023/04/19 10:43:43;;;;;;;26.77;16.33;;;16.00;99.90;;;;;;5026617;28;20217;-70
2023/04/19 10:46:16;;;;;;;25.25;16.67;;;16.60;99.90;;;;;;5022308;28;20182;-70
2023/04/19 10:48:54;;;;;;;23.95;13.50;;;17.10;99.90;;;;;;5021894;28;20649;-72
2023/04/19 10:51:26;;;;;;;28.58;16.25;;;16.50;99.90;;;;;;5020541;28;20673;-70
2023/04/19 10:53:56;;;;;;;24.23;16.05;;;16.70;99.90;;;;;;5026394;28;20200;-70
2023/04/19 10:56:34;;;;;;;24.30;15.45;;;16.50;99.90;;;;;;5024602;28;20233;-69
2023/04/19 10:59:13;;;;;;;23.45;15.60;;;16.70;99.90;;;;;;5025764;28;20181;-70
2023/04/19 11:01:53;;;;;;;24.65;14.23;;;17.30;99.90;;;;;;5026076;28;20695;-71
2023/04/19 11:04:28;;;;;;;21.33;15.18;;;18.70;99.90;;;;;;5024093;28;20232;-71
2023/04/19 11:06:55;;;;;;;22.13;15.35;;;;;;;;;;5024651;28;20263;-71
2023/04/19 11:09:35;;;;;;;21.55;14.02;;;20.00;99.90;;;;;;5023823;28;20261;-71
2023/04/19 11:12:02;;;;;;;20.00;14.20;;;20.80;99.90;;;;;;5025699;28;20178;-71
2023/04/19 11:14:33;;;;;;;17.00;12.52;;;20.80;99.90;;;;;;5022694;28;20185;-71
2023/04/19 11:17:19;;;;;;;19.55;13.27;;;21.10;99.90;;;;;;5025421;28;20174;-71
2023/04/19 11:19:59;;;;;;;17.35;12.65;;;20.90;99.90;;;;;;5021611;28;20216;-71
2023/04/19 11:22:31;;;;;;;22.08;11.88;;;21.90;99.90;;;;;;5025701;28;20239;-72
2023/04/19 11:25:17;;;;;;;18.52;11.35;;;22.30;99.90;;;;;;5026398;28;20218;-70
2023/04/19 11:27:45;;;;;;;15.60;12.13;;;22.20;99.90;;;;;;5024303;28;20189;-72
2023/04/19 11:30:18;;;;;;;13.73;10.82;;;22.80;99.90;;;;;;5023815;28;20185;-72
2023/04/19 11:32:48;;;;;;;17.35;11.60;;;23.10;99.90;;;;;;5023870;28;20233;-72
2023/04/19 11:35:17;;;;;;;16.98;11.25;;;22.90;99.90;;;;;;5023710;28;20256;-71
2023/04/19 11:37:43;;;;;;;21.98;11.95;;;23.20;99.90;;;;;;5023981;28;20196;-72
2023/04/19 11:40:14;;;;;;;15.50;10.75;;;22.60;99.90;;;;;;5023129;28;20182;-72
2023/04/19 11:42:40;;;;;;;15.30;11.73;;;21.40;99.90;;;;;;5024383;28;20193;-71
2023/04/19 11:45:06;;;;;;;17.98;11.38;;;20.00;99.90;;;;;;5025289;28;20300;-71
2023/04/19 11:47:32;;;;;;;13.98;11.30;;;20.50;99.90;;;;;;5024964;28;20265;-72
2023/04/19 11:50:30;;;;;;;17.25;11.77;;;20.20;99.90;;;;;;5024775;28;20210;-72
2023/04/19 11:52:56;;;;;;;11.75;10.32;;;20.90;99.90;;;;;;5022620;28;20181;-71
2023/04/19 11:55:22;;;;;;;18.92;12.82;;;20.60;99.90;;;;;;5024292;28;20178;-71
2023/04/19 11:57:47;;;;;;;14.65;11.60;;;19.30;99.90;;;;;;5023767;28;20187;-71
2023/04/19 12:00:14;;;;;;;17.48;11.55;;;19.30;99.90;;;;;;5022863;28;20189;-71
2023/04/19 12:02:41;;;;;;;14.50;11.20;;;19.70;99.90;;;;;;5024674;28;20209;-71
2023/04/19 12:05:11;;;;;;;15.02;11.23;;;20.20;99.90;;;;;;5021815;28;20202;-72
2023/04/19 12:08:07;;;;;;;15.27;10.73;;;20.30;99.90;;;;;;5024623;28;20218;-71
2023/04/19 12:10:33;;;;;;;18.27;12.40;;;19.20;99.90;;;;;;5028681;28;20193;-71
2023/04/19 12:12:59;;;;;;;15.10;11.25;;;19.10;99.90;;;;;;5026322;28;20193;-71
2023/04/19 12:15:43;;;;;;;19.95;12.13;;;19.50;99.90;;;;;;5027533;28;20182;-71
2023/04/19 12:18:09;;;;;;;15.60;11.50;;;20.00;99.90;;;;;;5025507;28;20175;-70
2023/04/19 12:20:37;;;;;;;14.40;11.45;;;18.60;99.90;;;;;;5028481;28;20251;-71
2023/04/19 12:23:03;;;;;;;16.90;12.23;;;18.90;99.90;;;;;;5025619;28;20174;-71
2023/04/19 12:25:30;;;;;;;21.60;11.77;;;18.80;99.90;;;;;;5027545;28;20240;-71
2023/04/19 12:27:56;;;;;;;19.23;12.70;;;19.00;99.90;;;;;;5026565;28;20174;-71
2023/04/19 12:30:22;;;;;;;18.77;12.60;;;18.40;99.90;;;;;;5026637;28;20599;-70
2023/04/19 12:32:47;;;;;;;19.55;12.95;;;18.40;99.90;;;;;;5027890;28;20209;-69
2023/04/19 12:35:13;;;;;;;17.98;12.95;;;18.30;99.90;;;;;;5025043;28;20242;-71
2023/04/19 12:37:38;;;;;;;17.05;12.38;;;18.50;99.90;;;;;;5028238;28;20174;-71