Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 16:19:44;;;;;;;20.88;10.32;;;;;;;-0.43;55.42;97910.06;1946486;27;4741680;-74
2023/02/07 16:20:45;;;;;;;19.63;9.90;;;;;;;-0.45;55.50;97909.19;2094732;28;20480;-76
2023/02/07 16:21:50;;;;;;;18.80;10.55;;;;;;;-0.64;56.00;97910.38;2096356;28;20037;-76
2023/02/07 16:22:51;;;;;;;14.68;8.65;;;;;;;-0.85;56.18;97909.78;2096989;28;20048;-76
2023/02/07 16:24:00;;;;;;;17.67;10.00;;;;;;;-1.07;56.87;97905.72;2096699;28;20441;-75
2023/02/07 16:25:01;;;;;;;15.63;9.88;;;;;;;-1.37;57.58;97899.78;2105088;28;20416;-75
2023/02/07 16:26:03;;;;;;;18.05;9.60;;;;;;;-1.53;58.77;97917.13;2096327;28;20051;-75
2023/02/07 16:27:04;;;;;;;18.52;9.57;;;;;;;-1.72;59.04;97908.91;2096467;28;20111;-75
2023/02/07 16:28:08;;;;;;;15.30;8.52;;;;;;;-1.85;59.94;97914.41;2105353;28;20147;-76
2023/02/07 16:29:14;;;;;;;16.75;9.30;;;;;;;-1.99;60.47;97906.34;2105068;28;20039;-75
2023/02/07 16:30:20;;;;;;;16.27;9.05;;;;;;;-2.03;60.70;97914.72;2090034;28;20128;-76
2023/02/07 16:31:21;;;;;;;17.45;9.85;;;;;;;-2.14;60.57;97914.31;2097010;28;20396;-75
2023/02/07 16:32:22;;;;;;;18.83;10.02;;;;;;;-2.15;61.27;97922.78;2104817;28;20036;-75
2023/02/07 16:33:23;;;;;;;17.65;10.30;;;;;;;-2.25;62.06;97915.66;2096238;28;20116;-76
2023/02/07 16:34:24;;;;;;;17.05;10.38;;;;;;;-2.29;61.71;97924.03;2088077;28;20469;-76
2023/02/07 16:35:26;;;;;;;20.17;9.23;;;;;;;-2.33;62.36;97922.16;2104582;28;20051;-76
2023/02/07 16:36:27;;;;;;;19.27;9.18;;;;;;;-2.38;62.32;97921.16;2105186;28;20478;-76
2023/02/07 16:37:28;;;;;;;18.10;9.63;;;;;;;-2.38;62.33;97921.16;2095857;28;20033;-76
2023/02/07 16:38:29;;;;;;;20.83;10.00;;;;;;;-2.38;62.89;97928.78;2096288;28;20047;-76
2023/02/07 16:39:30;;;;;;;20.58;9.18;;;;;;;-2.46;62.96;97919.22;2105093;28;20055;-75
2023/02/07 16:40:31;;;;;;;18.45;9.32;;;;;;;-2.46;63.18;97931.94;2104860;28;20036;-76
2023/02/07 16:41:34;;;;;;;19.35;9.95;;;;;;;-2.52;63.26;97924.06;2096264;28;20037;-76
2023/02/07 16:42:35;;;;;;;18.75;10.00;;;;;;;-2.58;63.68;97928.97;2103893;28;20055;-76
2023/02/07 16:43:38;;;;;;;17.25;9.45;;;;;;;-2.69;63.46;97925.19;2087947;28;20048;-76
2023/02/07 16:44:39;;;;;;;17.92;9.30;;;;;;;-2.67;64.05;97929.50;2080776;28;20060;-76
2023/02/07 16:45:40;;;;;;;20.45;9.48;;;;;;;-2.71;63.85;97934.44;2104676;28;20476;-76
2023/02/07 16:46:41;;;;;;;21.50;9.65;;;;;;;-2.72;64.48;97925.94;2104533;28;20040;-75
2023/02/07 16:47:42;;;;;;;24.05;10.30;;;;;;;-2.74;63.85;97927.56;2104595;28;20040;-76
2023/02/07 16:48:43;;;;;;;18.15;9.63;;;;;;;-2.72;64.07;97935.25;2104984;28;20087;-75
2023/02/07 16:49:44;;;;;;;18.23;9.55;;;;;;;-2.74;64.27;97926.69;2104512;28;20039;-76
2023/02/07 16:50:47;;;;;;;16.92;8.75;;;;;;;-2.78;64.47;97940.09;2104664;28;20063;-76
2023/02/07 16:51:48;;;;;;;20.02;10.13;;;;;;;-2.79;64.54;97925.66;2104993;28;20040;-75
2023/02/07 16:52:50;;;;;;;19.80;9.80;;;;;;;-2.84;64.42;97922.09;2105206;28;20040;-76
2023/02/07 16:53:51;;;;;;;17.95;9.45;;;;;;;-2.88;64.84;97933.84;2105195;28;20047;-76
2023/02/07 16:54:52;;;;;;;17.35;9.40;;;;;;;-2.87;64.70;97930.47;2105210;28;20502;-75
2023/02/07 16:55:54;;;;;;;17.17;9.50;;;;;;;-2.95;65.31;97937.81;2105138;28;20052;-75
2023/02/07 16:56:56;;;;;;;16.75;8.43;;;;;;;-2.88;65.30;97934.69;2087999;28;20056;-75
2023/02/07 16:57:57;;;;;;;17.42;9.43;;;;;;;-2.80;65.01;97940.06;2088131;28;20386;-75
2023/02/07 16:58:58;;;;;;;16.13;8.95;;;;;;;-2.78;64.90;97947.72;2095758;28;20496;-75
2023/02/07 16:59:59;;;;;;;18.10;9.93;;;;;;;-2.77;64.75;97942.72;2095261;28;20045;-75
2023/02/07 17:01:01;;;;;;;16.33;8.50;;;;;;;-2.77;64.98;97946.94;2104533;28;20036;-75
2023/02/07 17:02:09;;;;;;;18.13;9.70;;;;;;;-2.78;64.93;97957.91;2105212;28;20039;-75
2023/02/07 17:03:14;;;;;;;14.60;7.93;;;;;;;-2.78;64.25;97942.63;2095958;28;20464;-75
2023/02/07 17:04:15;;;;;;;19.27;9.48;;;;;;;-2.72;64.33;97951.38;2097185;28;20100;-75
2023/02/07 17:05:16;;;;;;;21.02;9.93;;;;;;;-2.75;64.49;97950.41;2104299;28;20043;-75
2023/02/07 17:06:19;;;;;;;18.27;9.23;;;;;;;-2.75;64.74;97950.41;2103961;28;20048;-76
2023/02/07 17:07:20;;;;;;;19.45;8.93;;;;;;;-2.75;64.82;97956.34;2104508;28;20040;-75
2023/02/07 17:08:25;;;;;;;14.80;8.48;;;;;;;-2.78;64.66;97953.69;2104944;28;20036;-75
2023/02/07 17:09:27;;;;;;;17.40;8.98;;;;;;;-2.81;64.67;97950.16;2105042;28;20043;-75
2023/02/07 17:10:28;;;;;;;15.45;8.38;;;;;;;-2.82;64.84;97946.75;2105095;28;20032;-74
2023/02/07 17:11:30;;;;;;;18.80;9.40;;;;;;;-2.86;65.08;97950.03;2104373;28;20041;-75
2023/02/07 17:12:31;;;;;;;16.33;9.65;;;;;;;-2.88;65.39;97954.19;2104385;28;20103;-75
2023/02/07 17:13:32;;;;;;;14.82;8.27;;;;;;;-2.86;65.47;97956.75;2105553;28;20048;-75
2023/02/07 17:14:35;;;;;;;15.52;8.77;;;;;;;-3.00;65.77;97944.41;2104348;28;20062;-75
2023/02/07 17:15:36;;;;;;;16.63;8.30;;;;;;;-2.96;65.79;97955.56;2096167;28;20051;-75
2023/02/07 17:16:37;;;;;;;18.80;9.45;;;;;;;-3.00;65.99;97946.94;2095582;28;20059;-76
2023/02/07 17:17:38;;;;;;;16.30;9.20;;;;;;;-3.01;65.91;97952.00;2104417;28;20044;-75
2023/02/07 17:18:39;;;;;;;17.25;9.05;;;;;;;-3.01;66.48;97949.44;2104696;28;20036;-75
2023/02/07 17:19:41;;;;;;;14.15;8.32;;;;;;;-3.04;65.96;97951.88;2103998;28;20048;-75
2023/02/07 17:20:43;;;;;;;15.60;8.57;;;;;;;-3.05;66.30;97948.44;2103909;28;20043;-75
2023/02/07 17:21:44;;;;;;;19.08;8.57;;;;;;;-3.02;66.24;97948.59;2104092;28;20059;-75
2023/02/07 17:22:47;;;;;;;16.00;9.00;;;;;;;-3.03;66.11;97946.84;2103980;28;20040;-75
2023/02/07 17:23:48;;;;;;;17.42;8.70;;;;;;;-3.04;67.11;97957.81;2104206;28;20492;-76
2023/02/07 17:24:49;;;;;;;16.42;8.90;;;;;;;-3.13;66.57;97938.03;2104112;28;20407;-75
2023/02/07 17:25:50;;;;;;;16.95;8.10;;;;;;;-3.04;66.56;97936.63;2103544;28;20424;-75
2023/02/07 17:26:52;;;;;;;18.00;9.35;;;;;;;-3.05;66.29;97950.13;2103498;28;20484;-76
2023/02/07 17:27:53;;;;;;;15.20;8.20;;;;;;;-3.05;66.60;97943.38;2104056;28;20048;-76
2023/02/07 17:28:54;;;;;;;15.63;8.40;;;;;;;-3.05;66.45;97945.03;2103997;28;20498;-77
2023/02/07 17:29:55;;;;;;;16.75;9.05;;;;;;;-3.16;66.66;97932.81;2103219;28;20032;-77
2023/02/07 17:30:56;;;;;;;17.73;9.07;;;;;;;-3.17;67.11;97941.25;2097654;28;20044;-77
2023/02/07 17:31:57;;;;;;;17.08;8.85;;;;;;;-3.21;67.35;97948.69;2098498;28;20036;-76
2023/02/07 17:32:58;;;;;;;18.83;9.38;;;;;;;-3.19;67.14;97945.41;2097845;28;20380;-77
2023/02/07 17:33:59;;;;;;;15.10;8.25;;;;;;;-3.28;67.19;97945.06;2090148;28;20048;-77
2023/02/07 17:35:00;;;;;;;16.42;9.20;;;;;;;-3.25;67.88;97952.78;2098675;28;20045;-77
2023/02/07 17:36:02;;;;;;;19.63;8.73;;;;;;;-3.34;67.12;97925.38;2099242;28;20059;-77
2023/02/07 17:37:03;;;;;;;17.40;9.30;;;;;;;-3.27;67.67;97948.47;2099349;28;20052;-77
2023/02/07 17:38:04;;;;;;;15.68;8.63;;;;;;;-3.24;67.52;97946.91;2098393;28;20044;-77
2023/02/07 17:39:06;;;;;;;17.77;8.80;;;;;;;-3.33;67.90;97942.34;2097934;28;20048;-77
2023/02/07 17:40:19;;;;;;;18.83;9.73;;;;;;;-3.34;67.96;97953.31;2098570;28;20036;-77
2023/02/07 17:41:20;;;;;;;18.67;8.60;;;;;;;-3.41;68.50;97950.47;2090435;28;20033;-75
2023/02/07 17:42:21;;;;;;;18.83;10.05;;;;;;;-3.49;68.24;97945.09;2090757;28;20055;-75
2023/02/07 17:43:22;;;;;;;19.08;9.80;;;;;;;-3.54;68.81;97946.59;2099241;28;20032;-75
2023/02/07 17:44:24;;;;;;;16.58;9.05;;;;;;;-3.74;68.74;97912.81;2099141;28;20047;-75
2023/02/07 17:45:25;;;;;;;17.83;9.95;;;;;;;-3.52;68.81;97956.81;2099173;28;20040;-75
2023/02/07 17:46:27;;;;;;;16.75;8.90;;;;;;;-3.57;68.90;97952.41;2099271;28;20040;-75
2023/02/07 17:47:28;;;;;;;16.05;8.68;;;;;;;-3.59;69.25;97955.69;2098936;28;20036;-75
2023/02/07 17:48:31;;;;;;;17.48;8.75;;;;;;;-3.64;68.47;97957.19;2099066;28;20056;-74
2023/02/07 17:49:32;;;;;;;16.75;9.57;;;;;;;-3.65;68.88;97953.78;2099366;28;20448;-75
2023/02/07 17:50:35;;;;;;;16.52;9.15;;;;;;;-3.52;69.20;97952.59;2098759;28;20037;-75
2023/02/07 17:51:36;;;;;;;19.70;9.63;;;;;;;-3.51;69.23;97950.94;2099166;28;20047;-75
2023/02/07 17:52:37;;;;;;;17.08;8.98;;;;;;;-3.56;69.44;97950.75;2099145;28;20043;-75
2023/02/07 17:53:38;;;;;;;15.30;8.63;;;;;;;-3.59;69.42;97941.31;2098618;28;20055;-75
2023/02/07 17:54:41;;;;;;;18.50;9.10;;;;;;;-3.67;69.14;97939.31;2098572;28;20047;-75
2023/02/07 17:55:42;;;;;;;16.77;9.00;;;;;;;-3.65;69.57;97946.19;2098436;28;20047;-75
2023/02/07 17:56:43;;;;;;;17.88;8.98;;;;;;;-3.70;69.95;97945.13;2099013;28;20059;-75
2023/02/07 17:57:45;;;;;;;17.95;8.98;;;;;;;-3.79;69.19;97952.38;2098579;28;20040;-75
2023/02/07 17:58:46;;;;;;;17.48;9.05;;;;;;;-3.90;70.29;97951.06;2098619;28;20037;-75
2023/02/07 17:59:47;;;;;;;16.20;9.48;;;;;;;-4.06;70.48;97947.06;2098989;28;20032;-75
2023/02/07 18:00:48;;;;;;;16.10;9.18;;;;;;;-4.18;71.40;97938.94;2099216;28;20106;-75
2023/02/07 18:01:49;;;;;;;18.25;9.45;;;;;;;-4.22;70.76;97955.72;2098269;28;20040;-75
2023/02/07 18:02:50;;;;;;;16.30;9.40;;;;;;;-4.27;72.04;97958.06;2098434;28;20047;-75
2023/02/07 18:03:52;;;;;;;20.23;10.90;;;;;;;-4.33;71.57;97955.28;2098704;28;20040;-75
2023/02/07 18:04:53;;;;;;;17.40;9.45;;;;;;;-4.41;73.02;97958.25;2098586;28;20048;-75
2023/02/07 18:05:56;;;;;;;16.02;9.10;;;;;;;-4.44;72.68;97959.00;2098997;28;20044;-75
2023/02/07 18:06:57;;;;;;;20.80;10.02;;;;;;;-4.55;72.51;97950.94;2099196;28;20041;-74
2023/02/07 18:07:59;;;;;;;21.95;9.82;;;;;;;-4.52;73.61;97958.66;2099175;28;20036;-74
2023/02/07 18:09:00;;;;;;;18.17;9.70;;;;;;;-4.55;73.83;97956.00;2098989;28;20032;-74
2023/02/07 18:10:02;;;;;;;17.85;9.63;;;;;;;-4.61;73.61;97960.81;2099061;28;20033;-74
2023/02/07 18:11:06;;;;;;;20.70;10.18;;;;;;;-4.63;74.05;97959.00;2097537;28;20044;-74
2023/02/07 18:12:07;;;;;;;22.70;9.88;;;;;;;-4.49;73.71;97960.47;2089569;28;20055;-74
2023/02/07 18:13:08;;;;;;;18.33;10.23;;;;;;;-4.50;74.39;97959.59;2098143;28;20044;-74
2023/02/07 18:14:09;;;;;;;17.95;9.57;;;;;;;-4.60;73.56;97956.59;2098916;28;20044;-75
2023/02/07 18:15:10;;;;;;;19.13;9.80;;;;;;;-4.69;74.35;97952.88;2098794;28;20039;-75
2023/02/07 18:16:17;;;;;;;16.20;9.10;;;;;;;-4.72;74.06;97964.56;2098311;28;20039;-73
2023/02/07 18:17:18;;;;;;;20.83;10.13;;;;;;;-4.68;74.61;97957.16;2097968;28;20028;-74
2023/02/07 18:18:19;;;;;;;17.88;10.15;;;;;;;-4.71;74.70;97956.13;2098801;28;20033;-74
2023/02/07 18:19:20;;;;;;;19.38;9.60;;;;;;;-4.75;74.74;97972.91;2103874;28;20052;-73
2023/02/07 18:20:27;;;;;;;22.15;10.70;;;;;;;-4.78;75.14;97962.63;2106777;28;20536;-73
2023/02/07 18:21:28;;;;;;;23.00;11.07;;;;;;;-4.73;74.65;97963.69;2096672;28;20033;-74
2023/02/07 18:22:29;;;;;;;19.98;10.35;;;;;;;-4.71;74.59;97972.22;2096933;28;20032;-74
2023/02/07 18:23:31;;;;;;;18.38;10.63;;;;;;;-4.75;74.47;97977.97;2106436;28;20058;-74
2023/02/07 18:24:32;;;;;;;27.02;11.32;;;;;;;-4.70;75.48;97970.56;2106417;28;20036;-73
2023/02/07 18:25:33;;;;;;;20.85;11.00;;;;;;;-4.72;74.84;97975.56;2106574;28;20035;-74
2023/02/07 18:26:34;;;;;;;18.73;10.32;;;;;;;-4.70;74.67;97973.97;2106525;28;20494;-73
2023/02/07 18:27:35;;;;;;;19.10;9.95;;;;;;;-4.70;73.68;97960.44;2106272;28;20040;-74
2023/02/07 18:28:36;;;;;;;18.85;10.05;;;;;;;-4.56;73.60;97972.03;2106158;28;20426;-74
2023/02/07 18:29:38;;;;;;;19.00;10.02;;;;;;;-4.41;72.99;97969.28;2106266;28;20044;-73
2023/02/07 18:30:39;;;;;;;19.58;10.55;;;;;;;-4.37;72.14;97972.81;2106103;28;20051;-73
2023/02/07 18:31:40;;;;;;;20.30;10.40;;;;;;;-4.28;72.82;97968.13;2097276;28;20116;-74
2023/02/07 18:32:41;;;;;;;19.27;10.52;;;;;;;-4.27;72.13;97964.81;2097332;28;20268;-73
2023/02/07 18:33:42;;;;;;;17.73;9.27;;;;;;;-4.33;71.12;97961.97;2105628;28;20048;-73
2023/02/07 18:34:44;;;;;;;23.38;10.77;;;;;;;-4.36;72.19;97969.47;2105488;28;20059;-73
2023/02/07 18:35:45;;;;;;;20.17;10.95;;;;;;;-4.45;71.60;97970.81;2106069;28;20055;-73
2023/02/07 18:36:46;;;;;;;21.58;10.93;;;;;;;-4.57;72.24;97970.31;2105812;28;20402;-73
2023/02/07 18:37:47;;;;;;;20.10;10.75;;;;;;;-4.70;72.57;97976.50;2106477;28;20028;-73
2023/02/07 18:38:49;;;;;;;24.63;11.30;;;;;;;-4.81;71.81;97976.81;2107001;28;20040;-73
2023/02/07 18:39:50;;;;;;;17.95;10.07;;;;;;;-4.97;73.01;97971.09;2106649;28;20487;-73
2023/02/07 18:40:51;;;;;;;19.60;10.98;;;;;;;-4.99;74.23;97970.13;2105669;28;20044;-73
2023/02/07 18:41:53;;;;;;;19.35;10.48;;;;;;;-5.12;73.52;97968.72;2106187;28;20040;-73
2023/02/07 18:42:54;;;;;;;20.95;10.48;;;;;;;-5.19;73.10;97974.28;2105922;28;20048;-73
2023/02/07 18:43:56;;;;;;;21.50;10.25;;;;;;;-5.22;74.86;97975.81;2089792;28;20531;-74
2023/02/07 18:44:57;;;;;;;20.15;11.05;;;;;;;-5.31;74.93;97968.69;2090022;28;20159;-74
2023/02/07 18:45:58;;;;;;;23.40;11.27;;;;;;;-5.36;74.80;97972.66;2107125;28;20047;-73
2023/02/07 18:46:59;;;;;;;18.27;10.02;;;;;;;-5.41;74.30;97974.09;2098138;28;20396;-73
2023/02/07 18:48:01;;;;;;;20.05;11.25;;;;;;;-5.47;75.07;97981.44;2098345;28;20047;-74
2023/02/07 18:49:02;;;;;;;20.65;10.55;;;;;;;-5.40;75.39;97973.31;2097751;28;20056;-73
2023/02/07 18:50:03;;;;;;;19.92;10.85;;;;;;;-5.45;75.05;97960.44;2088984;28;20056;-74
2023/02/07 18:51:06;;;;;;;22.98;11.55;;;;;;;-5.46;76.05;97961.22;2088988;28;20063;-73
2023/02/07 18:52:07;;;;;;;19.75;10.35;;;;;;;-5.42;76.46;97970.72;2098338;28;20511;-74
2023/02/07 18:53:08;;;;;;;20.77;10.10;;;;;;;-5.43;75.61;97971.50;2107077;28;20038;-73
2023/02/07 18:54:09;;;;;;;22.42;11.15;;;;;;;-5.46;76.13;97961.22;2106310;28;20043;-74
2023/02/07 18:55:10;;;;;;;23.77;10.63;;;;;;;-5.44;75.90;97962.19;2105337;28;20538;-73
2023/02/07 18:56:16;;;;;;;22.45;11.48;;;;;;;-5.34;76.40;97960.94;2106081;28;20040;-73
2023/02/07 18:57:18;;;;;;;20.40;10.27;;;;;;;-5.26;76.01;97972.28;2106234;28;20043;-73
2023/02/07 18:58:19;;;;;;;23.23;11.30;;;;;;;-5.28;75.92;97967.97;2106124;28;20036;-73
2023/02/07 18:59:21;;;;;;;25.23;11.18;;;;;;;-5.29;75.23;97966.19;2106006;28;20043;-73
2023/02/07 19:00:22;;;;;;;22.67;11.52;;;;;;;-5.27;75.36;97965.47;2105899;28;20042;-73
2023/02/07 19:01:24;;;;;;;19.00;10.20;;;;;;;-5.29;75.12;97966.19;2106064;28;20074;-74
2023/02/07 19:02:25;;;;;;;21.15;10.10;;;;;;;-5.32;74.25;97965.28;2106111;28;20043;-73
2023/02/07 19:03:26;;;;;;;22.20;11.57;;;;;;;-5.42;73.54;97953.00;2096982;28;20519;-73
2023/02/07 19:04:27;;;;;;;20.52;11.18;;;;;;;-5.27;74.40;97968.00;2097058;28;20046;-73
2023/02/07 19:05:28;;;;;;;19.88;10.10;;;;;;;-5.26;72.98;97967.22;2106113;28;20467;-72
2023/02/07 19:06:31;;;;;;;18.70;11.18;;;;;;;-5.36;74.28;97970.13;2106240;28;20047;-73
2023/02/07 19:07:32;;;;;;;20.10;10.27;;;;;;;-5.46;73.45;97971.34;2097286;28;20036;-73
2023/02/07 19:08:33;;;;;;;20.67;9.95;;;;;;;-5.55;73.36;97968.41;2097379;28;20043;-73
2023/02/07 19:09:34;;;;;;;20.85;10.80;;;;;;;-5.63;74.88;97974.78;2097367;28;20036;-73
2023/02/07 19:10:35;;;;;;;23.40;10.43;;;;;;;-5.70;73.80;97970.22;2089707;28;20045;-73
2023/02/07 19:11:37;;;;;;;24.58;11.75;;;;;;;-5.72;75.18;97972.69;2097892;28;20063;-73
2023/02/07 19:12:38;;;;;;;21.92;11.10;;;;;;;-5.77;74.29;97972.44;2097866;28;20043;-73
2023/02/07 19:13:39;;;;;;;19.75;10.52;;;;;;;-5.82;74.40;97973.03;2089376;28;20144;-73
2023/02/07 19:14:40;;;;;;;20.90;11.90;;;;;;;-5.87;74.34;97975.34;2097779;28;20032;-74
2023/02/07 19:15:41;;;;;;;19.08;10.20;;;;;;;-5.88;74.91;97972.72;2106733;28;20032;-74
2023/02/07 19:16:43;;;;;;;19.63;10.75;;;;;;;-5.91;75.24;97975.09;2106953;28;20039;-77
2023/02/07 19:17:44;;;;;;;22.10;11.10;;;;;;;-5.92;75.98;97975.91;2106963;28;20040;-77
2023/02/07 19:18:45;;;;;;;20.63;11.07;;;;;;;-5.94;75.22;97970.78;2089722;28;20453;-77
2023/02/07 19:19:46;;;;;;;22.25;10.77;;;;;;;-5.94;75.27;97970.78;2082102;28;20045;-77
2023/02/07 19:20:47;;;;;;;20.75;10.65;;;;;;;-5.92;74.93;97973.38;2098278;28;20036;-77
2023/02/07 19:21:49;;;;;;;21.92;10.85;;;;;;;-6.01;75.86;97962.06;2107706;28;20036;-74
2023/02/07 19:22:51;;;;;;;21.98;11.02;;;;;;;-6.01;74.95;97972.16;2097831;28;20044;-75
2023/02/07 19:23:53;;;;;;;22.08;11.35;;;;;;;-6.04;74.88;97971.13;2097905;28;20052;-75
2023/02/07 19:24:55;;;;;;;21.90;11.15;;;;;;;-6.09;75.44;97975.13;2106796;28;20479;-74
2023/02/07 19:25:56;;;;;;;19.33;10.88;;;;;;;-6.15;75.89;97974.81;2106995;28;20051;-75
2023/02/07 19:26:57;;;;;;;20.35;10.63;;;;;;;-6.23;76.60;97972.78;2106960;28;20510;-73
2023/02/07 19:27:58;;;;;;;26.02;11.80;;;;;;;-6.27;75.54;97973.41;2106828;28;20063;-74
2023/02/07 19:28:59;;;;;;;23.40;12.00;;;;;;;-6.33;76.81;97973.13;2106792;28;20039;-74
2023/02/07 19:30:01;;;;;;;23.90;10.70;;;;;;;-6.39;75.88;97971.91;2106748;28;20047;-74
2023/02/07 19:31:05;;;;;;;19.88;10.70;;;;;;;-6.41;76.78;97969.34;2097783;28;20037;-74
2023/02/07 19:32:07;;;;;;;20.45;11.90;;;;;;;-6.48;76.64;97960.56;2098417;28;20063;-74
2023/02/07 19:33:08;;;;;;;23.48;11.80;;;;;;;-6.54;76.83;97962.78;2106787;28;20051;-73
2023/02/07 19:34:10;;;;;;;23.17;12.38;;;;;;;-6.54;77.81;97967.84;2106732;28;20043;-73
2023/02/07 19:35:11;;;;;;;24.88;12.52;;;;;;;-6.56;77.90;97969.41;2106701;28;20066;-74
2023/02/07 19:36:12;;;;;;;23.17;11.27;;;;;;;-6.58;78.39;97945.72;2097897;28;20503;-74
2023/02/07 19:37:13;;;;;;;21.77;11.40;;;;;;;-6.36;77.58;97967.91;2089545;28;20481;-74
2023/02/07 19:38:15;;;;;;;28.65;12.27;;;;;;;-6.34;77.75;97965.44;2097805;28;20028;-74
2023/02/07 19:39:17;;;;;;;21.35;10.68;;;;;;;-6.40;77.63;97967.66;2089422;28;20041;-74
2023/02/07 19:40:18;;;;;;;21.48;10.35;;;;;;;-6.23;76.61;97960.13;2089681;28;20040;-74
2023/02/07 19:41:22;;;;;;;21.85;9.93;;;;;;;-6.23;76.68;97961.78;2097135;28;20060;-74
2023/02/07 19:42:24;;;;;;;20.77;10.50;;;;;;;-6.19;77.01;97961.16;2098138;28;20399;-74
2023/02/07 19:43:25;;;;;;;20.63;10.20;;;;;;;-6.06;75.74;97963.50;2097752;28;20047;-73
2023/02/07 19:44:26;;;;;;;21.45;10.30;;;;;;;-6.10;77.14;97965.78;2097172;28;20059;-73
2023/02/07 19:45:27;;;;;;;22.70;10.05;;;;;;;-6.11;76.08;97964.91;2106686;28;20040;-74
2023/02/07 19:46:28;;;;;;;21.08;9.77;;;;;;;-6.18;76.22;97967.94;2106526;28;20493;-73
2023/02/07 19:47:29;;;;;;;22.25;11.02;;;;;;;-6.24;76.76;97975.22;2106609;28;20046;-73
2023/02/07 19:48:30;;;;;;;20.08;10.13;;;;;;;-6.26;77.06;97971.75;2106585;28;20035;-73
2023/02/07 19:49:32;;;;;;;23.50;10.18;;;;;;;-6.36;76.54;97961.97;2106709;28;20043;-74
2023/02/07 19:50:33;;;;;;;18.35;9.65;;;;;;;-6.37;76.92;97972.88;2106901;28;20051;-74
2023/02/07 19:51:34;;;;;;;19.92;9.63;;;;;;;-6.44;77.13;97970.03;2106835;28;20055;-74
2023/02/07 19:52:35;;;;;;;25.20;11.68;;;;;;;-6.45;75.82;97970.81;2106748;28;20035;-73
2023/02/07 19:53:36;;;;;;;21.48;11.40;;;;;;;-6.47;75.89;97974.06;2106362;28;20043;-74
2023/02/07 19:54:37;;;;;;;20.50;10.95;;;;;;;-6.46;77.58;97975.81;2106634;28;20396;-74
2023/02/07 19:55:39;;;;;;;21.33;11.13;;;;;;;-6.51;76.63;97973.03;2106840;28;20028;-74
2023/02/07 19:56:41;;;;;;;24.80;11.52;;;;;;;-6.53;76.27;97971.22;2097706;28;20400;-74
2023/02/07 19:57:42;;;;;;;22.02;10.63;;;;;;;-6.60;76.20;97970.06;2097796;28;20468;-74
2023/02/07 19:58:45;;;;;;;22.23;11.15;;;;;;;-6.63;77.24;97971.53;2097560;28;20032;-74
2023/02/07 19:59:47;;;;;;;20.10;10.98;;;;;;;-6.66;77.11;97969.72;2089595;28;20048;-74
2023/02/07 20:00:48;;;;;;;23.23;11.27;;;;;;;-6.70;77.80;97971.25;2089377;28;20048;-74
2023/02/07 20:01:49;;;;;;;22.33;11.82;;;;;;;-6.76;77.97;97977.63;2088865;28;20057;-73
2023/02/07 20:02:50;;;;;;;23.42;10.60;;;;;;;-6.56;77.20;97977.00;2089246;28;20504;-74
2023/02/07 20:03:52;;;;;;;24.23;11.27;;;;;;;-6.60;77.11;97980.19;2089329;28;20033;-74
2023/02/07 20:04:53;;;;;;;23.80;11.63;;;;;;;-6.60;77.63;97970.06;2097954;28;20045;-74
2023/02/07 20:05:56;;;;;;;22.88;10.95;;;;;;;-6.63;77.63;97982.53;2106645;28;20044;-74
2023/02/07 20:06:58;;;;;;;26.33;11.13;;;;;;;-6.63;77.45;97976.59;2089267;28;20053;-74
2023/02/07 20:07:59;;;;;;;25.30;10.88;;;;;;;-6.69;78.25;97977.16;2089937;28;20055;-74
2023/02/07 20:09:02;;;;;;;20.38;10.10;;;;;;;-6.51;76.41;97968.00;2106493;28;20036;-74
2023/02/07 20:10:04;;;;;;;22.55;10.07;;;;;;;-6.46;76.92;97969.09;2097588;28;20041;-74
2023/02/07 20:11:06;;;;;;;18.83;9.02;;;;;;;-6.30;75.83;97969.88;2097851;28;20051;-74
2023/02/07 20:12:08;;;;;;;19.35;9.73;;;;;;;-6.29;76.25;97975.00;2097611;28;20052;-74
2023/02/07 20:13:09;;;;;;;21.55;9.55;;;;;;;-6.30;76.05;97980.84;2089334;28;20041;-74
2023/02/07 20:14:10;;;;;;;20.23;9.20;;;;;;;-6.29;74.68;97976.66;2097618;28;20511;-74
2023/02/07 20:15:11;;;;;;;19.25;9.50;;;;;;;-6.28;75.80;97981.81;2106493;28;20036;-74
2023/02/07 20:16:15;;;;;;;26.63;9.65;;;;;;;-6.26;74.06;97979.31;2106562;28;20040;-74
2023/02/07 20:17:16;;;;;;;15.48;8.55;;;;;;;-6.29;73.69;97984.25;2106755;28;20058;-74
2023/02/07 20:18:17;;;;;;;18.58;9.35;;;;;;;-6.36;74.13;97972.97;2106574;28;20043;-74
2023/02/07 20:19:18;;;;;;;22.80;10.40;;;;;;;-6.43;73.51;97976.81;2106510;28;20058;-74
2023/02/07 20:20:19;;;;;;;19.92;9.48;;;;;;;-6.41;73.85;97973.50;2097778;28;20396;-74
2023/02/07 20:21:23;;;;;;;22.60;9.52;;;;;;;-6.50;73.71;97973.91;2089331;28;20036;-74
2023/02/07 20:22:24;;;;;;;18.83;9.63;;;;;;;-6.56;74.73;97977.00;2098051;28;20037;-74
2023/02/07 20:23:25;;;;;;;19.05;9.45;;;;;;;-6.43;73.23;97974.31;2106623;28;20028;-74
2023/02/07 20:24:26;;;;;;;20.33;9.77;;;;;;;-6.27;73.29;97982.66;2097100;28;20036;-74
2023/02/07 20:25:32;;;;;;;19.83;10.15;;;;;;;-6.41;73.52;97971.88;2097466;28;20491;-74
2023/02/07 20:26:36;;;;;;;19.60;10.57;;;;;;;-6.64;73.74;97945.41;2106580;28;20054;-74
2023/02/07 20:27:37;;;;;;;19.55;9.55;;;;;;;-6.45;74.45;97973.34;2097547;28;20032;-74
2023/02/07 20:28:38;;;;;;;19.90;9.60;;;;;;;-6.43;75.24;97981.88;2097483;28;20052;-74
2023/02/07 20:29:39;;;;;;;23.35;9.07;;;;;;;-6.56;74.57;97971.06;2106477;28;20047;-74
2023/02/07 20:30:44;;;;;;;18.92;9.38;;;;;;;-6.37;75.39;97981.31;2106450;28;20494;-73
2023/02/07 20:31:45;;;;;;;20.48;9.35;;;;;;;-6.37;74.44;97976.25;2106403;28;20043;-74
2023/02/07 20:32:46;;;;;;;24.40;10.63;;;;;;;-6.56;74.46;97971.06;2106378;28;20475;-74
2023/02/07 20:33:48;;;;;;;18.88;9.40;;;;;;;-6.58;75.13;97977.72;2106547;28;20036;-74
2023/02/07 20:34:49;;;;;;;23.88;10.15;;;;;;;-6.64;75.32;97979.94;2106417;28;20062;-74
2023/02/07 20:35:50;;;;;;;18.60;9.23;;;;;;;-6.76;75.92;97985.19;2106486;28;20032;-73
2023/02/07 20:36:51;;;;;;;23.52;10.13;;;;;;;-6.80;75.09;97983.31;2106528;28;20048;-77
2023/02/07 20:37:52;;;;;;;19.45;9.45;;;;;;;-6.86;76.02;97986.41;2106532;28;20044;-77
2023/02/07 20:38:55;;;;;;;19.15;9.10;;;;;;;-6.91;75.46;97982.75;2106440;28;20043;-77
2023/02/07 20:39:56;;;;;;;21.45;9.82;;;;;;;-6.98;75.85;97980.69;2097479;28;20051;-77
2023/02/07 20:41:30;;;;;;;21.17;9.77;;;;;;;-7.01;75.66;97983.94;2097443;28;20055;-77
2023/02/07 20:42:31;;;;;;;18.13;9.07;;;;;;;-7.05;75.25;97987.09;2106184;28;20059;-76
2023/02/07 20:43:32;;;;;;;18.55;9.00;;;;;;;-7.03;75.76;97985.53;2106407;28;20036;-76
2023/02/07 20:44:33;;;;;;;23.08;10.10;;;;;;;-6.97;76.12;97995.09;2106515;28;20035;-76
2023/02/07 20:45:34;;;;;;;18.85;9.32;;;;;;;-6.94;75.22;97983.47;2106454;28;20039;-76
2023/02/07 20:46:35;;;;;;;20.75;10.43;;;;;;;-6.96;76.47;97989.22;2097474;28;20040;-76
2023/02/07 20:47:37;;;;;;;23.52;10.43;;;;;;;-7.01;77.96;97990.63;2073002;28;20398;-76
2023/02/07 20:48:39;;;;;;;20.20;10.20;;;;;;;-6.79;77.26;97990.09;2080960;28;20098;-76
2023/02/07 20:49:40;;;;;;;21.02;9.98;;;;;;;-6.83;76.32;97991.63;2106676;28;20052;-76
2023/02/07 20:50:41;;;;;;;19.08;9.70;;;;;;;-6.97;76.93;97987.50;2106508;28;20391;-76
2023/02/07 20:51:43;;;;;;;18.23;8.95;;;;;;;-6.98;76.29;97993.31;2097424;28;20036;-76
2023/02/07 20:52:44;;;;;;;21.27;10.20;;;;;;;-6.91;75.90;97992.88;2089385;28;20044;-76
2023/02/07 20:53:45;;;;;;;20.58;10.23;;;;;;;-7.03;76.64;97994.75;2097575;28;20062;-76
2023/02/07 20:54:46;;;;;;;21.40;9.40;;;;;;;-7.14;76.89;97987.44;2106313;28;20044;-76
2023/02/07 20:55:47;;;;;;;18.70;9.55;;;;;;;-7.17;76.89;97999.91;2106496;28;20051;-76
2023/02/07 20:56:49;;;;;;;21.05;10.30;;;;;;;-7.22;77.02;97981.13;2106452;28;20048;-74
2023/02/07 20:57:50;;;;;;;18.10;9.05;;;;;;;-7.24;77.11;97984.34;2106295;28;20044;-74
2023/02/07 20:58:53;;;;;;;18.58;9.52;;;;;;;-7.27;76.83;97986.72;2106590;28;20471;-74
2023/02/07 20:59:54;;;;;;;17.83;9.82;;;;;;;-7.32;77.01;97982.31;2097525;28;20041;-74
2023/02/07 21:00:55;;;;;;;17.08;9.20;;;;;;;-7.38;76.77;97976.91;2097325;28;20472;-74
2023/02/07 21:01:56;;;;;;;18.55;8.90;;;;;;;-7.45;76.91;97974.88;2106608;28;20033;-75
2023/02/07 21:02:57;;;;;;;18.90;9.95;;;;;;;-7.38;76.46;97987.00;2106520;28;20043;-75
2023/02/07 21:04:00;;;;;;;17.25;9.00;;;;;;;-7.42;76.91;97987.63;2106370;28;20055;-76
2023/02/07 21:05:01;;;;;;;17.80;9.07;;;;;;;-7.43;77.76;97988.44;2106326;28;20411;-75