Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:06;;;;;;;16.48;6.43;;;17.00;99.90;;;;;;5052484;28;25065;-73
2022/10/30 00:04:32;;;;;;;16.02;5.95;;;16.90;99.90;;;;;;5066326;28;25055;-74
2022/10/30 00:06:57;;;;;;;13.90;5.57;;;16.90;99.90;;;;;;5060620;28;25141;-73
2022/10/30 00:09:23;;;;;;;19.00;6.47;;;17.00;99.90;;;;;;5063670;28;25057;-73
2022/10/30 00:11:48;;;;;;;9.35;5.60;;;17.00;99.90;;;;;;5067917;28;25068;-75
2022/10/30 00:14:14;;;;;;;15.20;6.07;;;17.00;99.90;;;;;;5060891;28;25077;-73
2022/10/30 00:16:39;;;;;;;20.27;6.80;;;17.10;99.90;;;;;;5063437;28;25098;-73
2022/10/30 00:19:05;;;;;;;14.68;6.15;;;17.10;99.90;;;;;;5064787;28;25060;-74
2022/10/30 00:21:30;;;;;;;12.65;5.55;;;17.00;99.90;;;;;;5060898;28;25087;-73
2022/10/30 00:23:56;;;;;;;14.02;6.30;;;17.00;99.90;;;;;;5073917;28;25134;-75
2022/10/30 00:26:24;;;;;;;18.38;6.45;;;16.90;99.90;;;;;;5066059;28;25095;-74
2022/10/30 00:28:51;;;;;;;18.35;6.05;;;16.90;99.90;;;;;;5066878;28;25096;-73
2022/10/30 00:31:17;;;;;;;15.63;6.38;;;16.80;99.90;;;;;;5063764;28;25069;-74
2022/10/30 00:33:42;;;;;;;15.57;5.65;;;16.80;99.90;;;;;;5062260;28;25071;-75
2022/10/30 00:36:08;;;;;;;17.38;6.18;;;16.80;99.90;;;;;;5066377;28;25114;-73
2022/10/30 00:38:34;;;;;;;17.85;6.05;;;16.80;99.90;;;;;;5064599;28;25145;-73
2022/10/30 00:40:59;;;;;;;15.25;6.88;;;16.70;99.90;;;;;;5066849;28;25086;-75
2022/10/30 00:43:39;;;;;;;22.00;6.60;;;16.70;99.90;;;;;;5064595;28;25115;-75
2022/10/30 00:46:23;;;;;;;17.48;6.13;;;16.70;99.90;;;;;;5064933;28;25086;-75
2022/10/30 00:48:55;;;;;;;12.70;6.28;;;16.60;99.90;;;;;;5068416;28;25073;-75
2022/10/30 00:51:21;;;;;;;16.63;6.33;;;16.60;99.90;;;;;;5064357;28;25066;-74
2022/10/30 00:53:47;;;;;;;19.25;6.22;;;16.60;99.90;;;;;;5074334;28;25067;-73
2022/10/30 00:56:16;;;;;;;14.98;6.32;;;16.50;99.90;;;;;;5069753;28;25062;-73
2022/10/30 00:58:47;;;;;;;14.65;6.15;;;16.50;99.90;;;;;;5068321;28;25061;-73
2022/10/30 01:01:18;;;;;;;13.55;5.90;;;16.40;99.90;;;;;;5081522;28;25073;-74
2022/10/30 01:03:45;;;;;;;11.45;7.55;;;16.40;99.90;;;;;;5070479;28;25065;-73
2022/10/30 01:06:14;;;;;;;13.63;6.20;;;16.50;99.90;;;;;;5072631;28;25077;-74
2022/10/30 01:08:40;;;;;;;17.67;8.30;;;16.40;99.90;;;;;;5072053;28;25066;-73
2022/10/30 01:11:07;;;;;;;20.63;7.15;;;16.40;99.90;;;;;;5073426;28;25055;-74
2022/10/30 01:13:35;;;;;;;22.73;6.93;;;16.30;99.90;;;;;;5062378;28;25107;-74
2022/10/30 01:16:09;;;;;;;16.88;7.00;;;16.20;99.90;;;;;;5069067;28;25127;-73
2022/10/30 01:19:25;;;;;;;19.58;7.07;;;16.20;99.90;;;;;;5061486;28;25099;-74
2022/10/30 01:22:06;;;;;;;14.55;7.30;;;16.20;99.90;;;;;;5032538;28;25075;-74
2022/10/30 01:25:29;;;;;;;15.80;6.50;;;16.10;99.90;;;;;;5071086;28;25078;-74
2022/10/30 01:28:45;;;;;;;18.60;6.22;;;16.00;99.90;;;;;;4963992;28;25074;-74
2022/10/30 01:31:33;;;;;;;16.30;7.13;;;16.00;99.90;;;;;;4948525;28;25079;-74
2022/10/30 01:34:17;;;;;;;25.23;8.43;;;16.00;99.90;;;;;;5031608;28;25071;-73
2022/10/30 01:36:50;;;;;;;12.63;6.03;;;16.00;99.90;;;;;;5063637;28;25141;-75
2022/10/30 01:39:24;;;;;;;17.92;7.03;;;16.10;99.90;;;;;;5064768;28;25056;-74
2022/10/30 01:41:49;;;;;;;22.85;7.70;;;16.20;99.90;;;;;;5048380;28;25061;-72
2022/10/30 01:44:21;;;;;;;16.75;6.22;;;16.10;99.90;;;;;;5067590;28;25079;-73
2022/10/30 01:47:23;;;;;;;21.90;7.30;;;16.00;99.90;;;;;;5067602;28;25056;-75
2022/10/30 01:49:54;;;;;;;17.55;6.90;;;16.10;99.90;;;;;;5061200;28;25062;-74
2022/10/30 01:52:41;;;;;;;14.35;5.95;;;16.10;99.90;;;;;;5070186;28;25150;-73
2022/10/30 01:55:16;;;;;;;14.07;7.10;;;16.10;99.90;;;;;;5057470;28;25069;-74
2022/10/30 01:58:07;;;;;;;15.02;7.18;;;16.10;99.90;;;;;;5067531;28;25077;-75
2022/10/30 02:00:33;;;;;;;15.15;6.53;;;16.10;99.90;;;;;;5059133;28;25114;-72
2022/10/30 02:03:00;;;;;;;20.25;6.63;;;16.20;99.90;;;;;;5065268;28;25143;-74
2022/10/30 02:05:40;;;;;;;17.38;7.90;;;16.30;99.90;;;;;;5064150;28;25115;-74
2022/10/30 02:08:05;;;;;;;13.52;6.50;;;16.20;99.90;;;;;;5063119;28;25090;-73
2022/10/30 02:10:34;;;;;;;18.20;6.32;;;16.20;99.90;;;;;;5069131;28;25068;-76
2022/10/30 02:12:59;;;;;;;18.45;7.28;;;16.10;99.90;;;;;;5056267;28;25090;-74
2022/10/30 02:15:25;;;;;;;16.58;6.70;;;16.20;99.90;;;;;;5067707;28;25162;-74
2022/10/30 02:17:51;;;;;;;14.00;6.78;;;16.20;99.90;;;;;;5071554;28;25076;-73
2022/10/30 02:20:18;;;;;;;15.50;6.65;;;16.20;99.90;;;;;;5073815;28;25121;-73
2022/10/30 02:22:44;;;;;;;14.98;6.75;;;16.30;99.90;;;;;;5078336;28;25164;-74
2022/10/30 02:25:10;;;;;;;22.02;6.32;;;16.20;99.90;;;;;;5065416;28;25064;-74
2022/10/30 02:27:35;;;;;;;16.15;6.43;;;16.20;99.90;;;;;;5045070;28;25123;-73
2022/10/30 02:30:01;;;;;;;18.23;7.25;;;16.20;99.90;;;;;;5073787;28;25095;-74
2022/10/30 02:32:27;;;;;;;18.60;6.35;;;16.10;99.90;;;;;;5073160;28;25099;-73
2022/10/30 02:34:52;;;;;;;14.23;6.75;;;16.10;99.90;;;;;;5080572;28;25060;-74
2022/10/30 02:37:18;;;;;;;18.67;8.18;;;16.10;99.90;;;;;;5072542;28;25055;-74
2022/10/30 02:39:43;;;;;;;23.05;11.18;;;16.10;99.90;;;;;;5066686;28;25057;-74
2022/10/30 02:42:09;;;;;;;18.17;7.00;;;16.10;99.90;;;;;;5073246;28;25084;-74
2022/10/30 02:44:35;;;;;;;36.85;17.83;;;16.10;99.90;;;;;;5064113;28;25079;-73
2022/10/30 02:47:01;;;;;;;14.30;8.23;;;16.00;99.90;;;;;;5052703;28;25064;-74
2022/10/30 02:49:26;;;;;;;17.77;8.23;;;15.90;99.90;;;;;;5064665;28;25059;-75
2022/10/30 02:51:52;;;;;;;19.23;7.28;;;15.90;99.90;;;;;;5070302;28;25065;-74
2022/10/30 02:54:17;;;;;;;14.27;6.93;;;15.90;99.90;;;;;;5070332;28;25077;-74
2022/10/30 02:56:43;;;;;;;17.30;6.65;;;15.90;99.90;;;;;;5046380;28;25080;-74
2022/10/30 02:59:09;;;;;;;12.93;6.70;;;15.80;99.90;;;;;;5070350;28;25069;-74
2022/10/30 03:01:34;;;;;;;23.33;6.75;;;15.80;99.90;;;;;;5072887;28;25101;-75
2022/10/30 03:04:00;;;;;;;16.48;8.40;;;15.80;99.90;;;;;;5077386;28;25096;-75
2022/10/30 03:06:25;;;;;;;14.75;6.50;;;15.80;99.90;;;;;;5066440;28;25065;-73
2022/10/30 03:08:51;;;;;;;21.63;10.25;;;15.80;99.90;;;;;;5065234;28;25063;-74
2022/10/30 03:11:18;;;;;;;13.00;6.70;;;15.70;99.90;;;;;;5068486;28;25059;-74
2022/10/30 03:13:46;;;;;;;18.60;9.27;;;15.70;99.90;;;;;;5070338;28;25087;-74
2022/10/30 03:16:20;;;;;;;18.80;7.50;;;15.80;99.90;;;;;;5066549;28;25056;-74
2022/10/30 03:18:46;;;;;;;13.98;6.72;;;15.80;99.90;;;;;;5075437;28;25118;-73
2022/10/30 03:21:18;;;;;;;16.17;7.00;;;15.80;99.90;;;;;;5072934;28;25145;-74
2022/10/30 03:23:44;;;;;;;15.07;5.73;;;15.80;99.90;;;;;;5070873;28;25067;-73
2022/10/30 03:26:09;;;;;;;16.02;6.50;;;15.90;99.90;;;;;;5063520;28;25082;-73
2022/10/30 03:28:35;;;;;;;18.25;6.80;;;15.70;99.90;;;;;;5069598;28;25082;-74
2022/10/30 03:31:04;;;;;;;14.35;7.50;;;15.60;99.90;;;;;;5069064;28;25080;-73
2022/10/30 03:33:31;;;;;;;12.63;6.97;;;15.50;99.90;;;;;;5063505;28;25135;-73
2022/10/30 03:35:57;;;;;;;15.65;6.47;;;15.40;99.90;;;;;;5074524;28;25061;-74
2022/10/30 03:38:22;;;;;;;17.48;7.55;;;15.50;99.90;;;;;;5063948;28;25085;-74
2022/10/30 03:40:48;;;;;;;15.45;7.15;;;15.50;99.90;;;;;;5069132;28;25143;-74
2022/10/30 03:43:14;;;;;;;22.25;7.30;;;15.60;99.90;;;;;;5058973;28;25106;-73
2022/10/30 03:45:48;;;;;;;19.30;7.63;;;15.60;99.90;;;;;;5063513;28;25060;-74
2022/10/30 03:48:15;;;;;;;19.10;8.52;;;15.70;99.90;;;;;;5064089;28;25053;-73
2022/10/30 03:50:40;;;;;;;17.92;7.93;;;15.80;99.90;;;;;;5062050;28;25144;-72
2022/10/30 03:53:06;;;;;;;15.98;8.10;;;15.70;99.90;;;;;;5065098;28;25132;-72
2022/10/30 03:55:31;;;;;;;20.60;7.90;;;15.70;99.90;;;;;;5062602;28;25045;-73
2022/10/30 03:57:57;;;;;;;19.30;8.63;;;15.80;99.90;;;;;;5064182;28;25066;-72
2022/10/30 04:00:23;;;;;;;19.48;7.55;;;15.80;99.90;;;;;;5058515;28;25090;-73
2022/10/30 04:02:50;;;;;;;15.38;7.05;;;15.70;99.90;;;;;;5055179;28;25075;-74
2022/10/30 04:05:19;;;;;;;14.60;7.53;;;15.70;99.90;;;;;;5060847;28;25121;-74
2022/10/30 04:07:44;;;;;;;19.85;7.50;;;15.70;99.90;;;;;;5057461;28;25082;-74
2022/10/30 04:10:11;;;;;;;16.48;7.40;;;15.60;99.90;;;;;;5053766;28;25067;-74
2022/10/30 04:12:37;;;;;;;18.75;7.85;;;15.70;99.90;;;;;;5061144;28;25057;-74
2022/10/30 04:15:04;;;;;;;20.17;7.68;;;15.70;99.90;;;;;;5067144;28;25058;-73
2022/10/30 04:17:30;;;;;;;15.55;6.85;;;15.90;99.90;;;;;;5049598;28;25071;-74
2022/10/30 04:19:56;;;;;;;21.95;8.48;;;15.80;99.90;;;;;;5083924;28;25125;-74
2022/10/30 04:22:21;;;;;;;13.90;6.63;;;15.70;99.90;;;;;;5065647;28;25173;-74
2022/10/30 04:24:48;;;;;;;15.93;7.93;;;15.70;99.90;;;;;;5078779;28;25084;-73
2022/10/30 04:27:14;;;;;;;18.75;8.82;;;15.70;99.90;;;;;;5072112;28;25118;-73
2022/10/30 04:29:41;;;;;;;21.00;8.05;;;15.60;99.90;;;;;;5053852;28;25068;-73
2022/10/30 04:32:07;;;;;;;16.52;7.78;;;15.60;99.90;;;;;;5067651;28;25075;-74
2022/10/30 04:34:33;;;;;;;18.33;7.65;;;15.70;99.90;;;;;;5065262;28;25065;-74
2022/10/30 04:36:59;;;;;;;22.30;8.32;;;15.60;99.90;;;;;;5062381;28;25151;-73
2022/10/30 04:39:25;;;;;;;16.77;8.13;;;15.50;99.90;;;;;;5049622;28;25090;-73
2022/10/30 04:41:50;;;;;;;14.38;7.47;;;15.70;99.90;;;;;;5054280;28;25097;-74
2022/10/30 04:44:16;;;;;;;14.82;7.75;;;15.70;99.90;;;;;;5065093;28;25135;-74
2022/10/30 04:46:41;;;;;;;23.05;8.85;;;15.50;99.90;;;;;;5059118;28;25066;-72
2022/10/30 04:49:07;;;;;;;16.67;8.70;;;15.60;99.90;;;;;;5055045;28;25048;-73
2022/10/30 04:51:33;;;;;;;22.40;8.73;;;15.60;99.90;;;;;;5056091;28;25154;-74
2022/10/30 04:53:58;;;;;;;16.02;7.65;;;15.60;99.90;;;;;;5062993;28;25131;-73
2022/10/30 04:56:24;;;;;;;16.52;6.97;;;15.50;99.90;;;;;;5060682;28;25091;-76
2022/10/30 04:58:50;;;;;;;17.77;7.43;;;15.60;99.90;;;;;;5057293;28;25104;-72
2022/10/30 05:01:15;;;;;;;18.45;7.63;;;15.60;99.90;;;;;;5051433;28;25152;-74
2022/10/30 05:03:41;;;;;;;18.50;8.88;;;15.60;99.90;;;;;;5056728;28;25145;-74
2022/10/30 05:06:16;;;;;;;21.38;9.40;;;15.60;99.90;;;;;;5064217;28;25051;-74
2022/10/30 05:08:41;;;;;;;22.92;9.38;;;15.60;99.90;;;;;;5074789;28;25057;-74
2022/10/30 05:11:07;;;;;;;24.63;10.10;;;15.70;99.90;;;;;;5059767;28;25058;-74
2022/10/30 05:13:32;;;;;;;25.85;8.30;;;15.70;99.90;;;;;;5065829;28;25089;-73
2022/10/30 05:15:58;;;;;;;20.42;9.07;;;15.50;99.90;;;;;;5067202;28;25084;-75
2022/10/30 05:18:23;;;;;;;19.73;9.18;;;15.50;99.90;;;;;;5057511;28;25126;-74
2022/10/30 05:20:49;;;;;;;19.98;8.63;;;15.40;99.90;;;;;;5062504;28;25063;-73
2022/10/30 05:23:14;;;;;;;25.42;8.77;;;15.40;99.90;;;;;;5063382;28;25066;-73
2022/10/30 05:25:40;;;;;;;23.83;9.20;;;15.40;99.90;;;;;;5063426;28;25168;-73
2022/10/30 05:28:06;;;;;;;22.05;9.02;;;15.50;99.90;;;;;;5068659;28;25148;-75
2022/10/30 05:30:33;;;;;;;23.73;8.82;;;15.40;99.90;;;;;;5072902;28;25073;-72
2022/10/30 05:33:00;;;;;;;20.42;8.32;;;15.40;99.90;;;;;;5059619;28;25103;-72
2022/10/30 05:35:26;;;;;;;19.52;8.65;;;15.40;99.90;;;;;;5065940;28;25086;-73
2022/10/30 05:37:52;;;;;;;18.85;8.50;;;15.30;99.90;;;;;;5067311;28;25167;-73
2022/10/30 05:40:18;;;;;;;16.38;8.10;;;15.50;99.90;;;;;;5062261;28;25102;-74
2022/10/30 05:42:50;;;;;;;18.70;7.97;;;15.60;99.90;;;;;;5064052;28;25145;-73
2022/10/30 05:45:16;;;;;;;;;;;15.60;99.90;;;;;;5061750;28;25129;-73
2022/10/30 05:47:42;;;;;;;26.30;8.88;;;15.50;99.90;;;;;;5067833;28;25054;-73
2022/10/30 05:50:09;;;;;;;18.10;9.65;;;15.50;99.90;;;;;;5065506;28;25066;-73
2022/10/30 05:52:34;;;;;;;24.98;8.10;;;15.40;99.90;;;;;;5069479;28;25076;-73
2022/10/30 05:55:00;;;;;;;16.45;8.20;;;15.30;99.90;;;;;;5061690;28;25136;-74
2022/10/30 05:57:31;;;;;;;19.25;9.57;;;15.30;99.90;;;;;;5070309;28;25090;-73
2022/10/30 05:59:58;;;;;;;17.00;9.30;;;15.30;99.90;;;;;;5068661;28;25143;-72
2022/10/30 06:02:24;;;;;;;17.80;8.82;;;15.30;99.90;;;;;;5072147;28;25103;-72
2022/10/30 06:04:49;;;;;;;17.45;7.72;;;15.30;99.90;;;;;;5076819;28;25064;-73
2022/10/30 06:07:15;;;;;;;19.45;8.98;;;15.30;99.90;;;;;;5065761;28;25110;-73
2022/10/30 06:09:40;;;;;;;16.90;9.13;;;15.30;99.90;;;;;;5068284;28;25081;-72
2022/10/30 06:12:06;;;;;;;23.08;9.18;;;15.40;99.90;;;;;;5058257;28;25088;-75
2022/10/30 06:14:32;;;;;;;21.33;9.63;;;15.40;99.90;;;;;;5062745;28;25065;-74
2022/10/30 06:16:57;;;;;;;24.65;9.48;;;15.40;99.90;;;;;;5063371;28;25056;-74
2022/10/30 06:19:23;;;;;;;20.40;9.35;;;15.30;99.90;;;;;;5070029;28;25059;-76
2022/10/30 06:21:48;;;;;;;21.70;9.02;;;15.20;99.90;;;;;;5072211;28;25072;-73
2022/10/30 06:24:14;;;;;;;20.48;9.30;;;15.30;99.90;;;;;;5072959;28;25063;-74
2022/10/30 06:26:40;;;;;;;27.08;10.38;;;15.20;99.90;;;;;;5072853;28;25081;-73
2022/10/30 06:29:05;;;;;;;28.70;9.45;;;15.20;99.90;;;;;;5054225;28;25102;-74
2022/10/30 06:31:31;;;;;;;25.83;10.23;;;15.30;99.90;;;;;;5058198;28;25055;-74
2022/10/30 06:33:57;;;;;;;25.58;10.82;;;15.30;99.90;;;;;;5063034;28;25138;-73
2022/10/30 06:36:22;;;;;;;18.17;9.63;;;15.30;99.90;;;;;;5059526;28;25086;-72
2022/10/30 06:38:48;;;;;;;21.40;9.70;;;15.20;99.90;;;;;;5051589;28;25066;-73
2022/10/30 06:41:13;;;;;;;23.00;9.95;;;15.30;99.90;;;;;;5047428;28;25064;-73
2022/10/30 06:43:39;;;;;;;21.70;9.23;;;15.30;99.90;;;;;;5063536;28;25113;-73
2022/10/30 06:46:04;;;;;;;30.92;11.18;;;15.30;99.90;;;;;;5062946;28;25107;-73
2022/10/30 06:48:30;;;;;;;27.33;10.43;;;15.30;99.90;;;;;;5064999;28;25075;-75
2022/10/30 06:50:57;;;;;;;30.98;9.80;;;15.50;99.90;;;;;;5058848;28;25081;-76
2022/10/30 06:53:23;;;;;;;18.13;9.00;;;15.50;99.90;;;;;;5047712;28;25063;-75
2022/10/30 06:56:00;;;;;;;24.80;10.32;;;15.50;99.90;;;;;;5057988;28;25070;-73
2022/10/30 06:58:27;;;;;;;20.88;9.93;;;15.60;99.90;;;;;;5062473;28;25074;-73
2022/10/30 07:00:53;;;;;;;24.98;9.93;;;15.60;99.90;;;;;;5066096;28;25133;-74
2022/10/30 07:03:20;;;;;;;19.80;10.25;;;15.60;99.90;;;;;;5059993;28;25063;-74
2022/10/30 07:05:46;;;;;;;21.35;9.48;;;15.60;99.90;;;;;;5062111;28;25089;-73
2022/10/30 07:08:12;;;;;;;19.35;10.18;;;15.60;99.90;;;;;;5058537;28;25069;-73
2022/10/30 07:10:38;;;;;;;28.73;11.07;;;15.70;99.90;;;;;;5059494;28;25079;-74
2022/10/30 07:13:03;;;;;;;24.55;10.02;;;15.80;99.90;;;;;;5039044;28;25088;-75
2022/10/30 07:15:29;;;;;;;21.55;9.80;;;15.90;99.90;;;;;;5057183;28;25106;-73
2022/10/30 07:17:59;;;;;;;21.85;10.02;;;15.90;99.90;;;;;;5049223;28;25078;-73
2022/10/30 07:20:26;;;;;;;24.05;9.55;;;15.90;99.90;;;;;;5062016;28;25083;-74
2022/10/30 07:22:52;;;;;;;23.23;9.95;;;16.00;99.90;;;;;;5066998;28;25079;-72
2022/10/30 07:25:18;;;;;;;21.70;9.63;;;16.00;99.90;;;;;;5062855;28;25049;-72
2022/10/30 07:27:46;;;;;;;27.13;10.00;;;16.10;99.90;;;;;;5060398;28;25153;-74
2022/10/30 07:30:13;;;;;;;21.15;10.05;;;16.20;99.90;;;;;;5063389;28;25060;-74
2022/10/30 07:32:39;;;;;;;23.88;10.25;;;16.30;99.90;;;;;;5058136;28;25064;-73
2022/10/30 07:35:06;;;;;;;20.00;9.40;;;16.40;99.90;;;;;;5064759;28;25060;-74
2022/10/30 07:37:31;;;;;;;27.40;12.20;;;16.40;99.90;;;;;;5056494;28;25075;-73
2022/10/30 07:39:57;;;;;;;20.70;9.48;;;16.40;99.90;;;;;;5065197;28;25053;-73
2022/10/30 07:42:22;;;;;;;23.10;10.40;;;16.30;99.90;;;;;;5065263;28;25111;-73
2022/10/30 07:44:48;;;;;;;22.08;9.07;;;16.30;99.90;;;;;;5065853;28;25069;-73
2022/10/30 07:47:14;;;;;;;21.08;10.27;;;16.40;99.90;;;;;;5071490;28;25055;-73
2022/10/30 07:49:39;;;;;;;20.38;10.38;;;16.40;99.90;;;;;;5071266;28;25082;-74
2022/10/30 07:52:05;;;;;;;26.35;10.93;;;16.60;99.90;;;;;;5060378;28;25121;-74
2022/10/30 07:54:30;;;;;;;26.50;9.88;;;16.80;99.90;;;;;;5061071;28;25081;-74
2022/10/30 07:56:57;;;;;;;18.52;9.00;;;16.70;99.90;;;;;;5061348;28;25081;-74
2022/10/30 07:59:24;;;;;;;18.20;8.52;;;16.80;99.90;;;;;;5042262;28;25077;-75
2022/10/30 08:01:49;;;;;;;19.23;9.70;;;16.90;99.90;;;;;;5067003;28;25053;-72
2022/10/30 08:04:16;;;;;;;22.33;9.68;;;16.80;99.90;;;;;;5054508;28;25072;-73
2022/10/30 08:06:41;;;;;;;25.70;9.32;;;16.90;99.90;;;;;;5054800;28;25159;-73
2022/10/30 08:09:07;;;;;;;23.75;9.52;;;17.00;99.90;;;;;;5053479;28;25175;-73
2022/10/30 08:11:33;;;;;;;22.77;8.50;;;17.00;99.90;;;;;;5064923;28;25057;-74
2022/10/30 08:13:58;;;;;;;21.85;9.27;;;17.00;99.90;;;;;;5065173;28;25056;-75
2022/10/30 08:16:24;;;;;;;22.27;8.75;;;16.90;99.90;;;;;;5048835;28;25063;-74
2022/10/30 08:18:50;;;;;;;29.08;9.95;;;17.10;99.90;;;;;;5066215;28;25087;-73
2022/10/30 08:21:15;;;;;;;22.15;9.00;;;17.10;99.90;;;;;;5060133;28;25063;-73
2022/10/30 08:23:41;;;;;;;21.42;7.82;;;17.10;99.90;;;;;;5057090;28;25075;-73
2022/10/30 08:26:06;;;;;;;22.40;8.38;;;17.20;99.90;;;;;;5063703;28;25093;-75
2022/10/30 08:28:32;;;;;;;22.98;8.50;;;17.20;99.90;;;;;;5046880;28;25142;-74
2022/10/30 08:30:59;;;;;;;23.40;8.70;;;17.30;99.90;;;;;;5063595;28;25066;-72
2022/10/30 08:33:25;;;;;;;16.95;8.88;;;17.30;99.90;;;;;;5056912;28;25130;-73
2022/10/30 08:35:55;;;;;;;17.13;8.23;;;17.40;99.90;;;;;;5062825;28;25074;-74
2022/10/30 08:38:21;;;;;;;17.30;8.30;;;17.30;99.90;;;;;;5059277;28;25057;-74
2022/10/30 08:40:47;;;;;;;29.90;10.13;;;17.10;99.90;;;;;;5061152;28;25158;-74
2022/10/30 08:43:12;;;;;;;16.90;8.25;;;17.20;99.90;;;;;;5054348;28;25082;-73
2022/10/30 08:45:38;;;;;;;20.92;7.93;;;17.30;99.90;;;;;;5056322;28;25126;-75
2022/10/30 08:48:06;;;;;;;22.25;7.47;;;17.40;99.90;;;;;;5058350;28;25079;-74
2022/10/30 08:50:32;;;;;;;21.13;7.80;;;17.50;99.90;;;;;;5058162;28;25056;-75
2022/10/30 08:53:03;;;;;;;21.20;9.52;;;17.60;99.90;;;;;;5058099;28;25107;-74
2022/10/30 08:55:29;;;;;;;25.08;9.38;;;17.80;99.90;;;;;;5056512;28;25092;-74
2022/10/30 08:57:55;;;;;;;19.95;8.57;;;18.00;99.90;;;;;;5058559;28;25105;-75
2022/10/30 09:00:21;;;;;;;23.08;8.98;;;18.10;99.90;;;;;;5060256;28;25135;-75
2022/10/30 09:02:46;;;;;;;17.52;8.68;;;18.10;99.90;;;;;;5061575;28;25070;-76
2022/10/30 09:05:12;;;;;;;21.48;9.45;;;18.10;99.90;;;;;;5057036;28;25115;-74
2022/10/30 09:07:38;;;;;;;17.73;8.45;;;18.20;99.90;;;;;;5044956;28;25112;-74
2022/10/30 09:10:04;;;;;;;19.33;7.78;;;18.20;99.90;;;;;;5064869;28;25078;-74
2022/10/30 09:12:29;;;;;;;22.27;8.88;;;18.20;99.90;;;;;;5070158;28;25074;-74
2022/10/30 09:14:55;;;;;;;19.33;8.60;;;18.30;99.90;;;;;;5075211;28;25060;-73
2022/10/30 09:17:21;;;;;;;13.85;8.07;;;18.20;99.90;;;;;;5072939;28;25073;-74
2022/10/30 09:19:46;;;;;;;22.08;8.93;;;18.10;99.90;;;;;;5071795;28;25160;-75
2022/10/30 09:22:12;;;;;;;18.42;7.90;;;17.90;99.90;;;;;;5065487;28;25114;-73
2022/10/30 09:24:38;;;;;;;13.32;7.93;;;17.80;99.90;;;;;;5076471;28;25087;-75
2022/10/30 09:27:04;;;;;;;21.98;7.07;;;18.00;99.90;;;;;;5059626;28;25043;-76
2022/10/30 09:29:30;;;;;;;14.52;7.03;;;18.00;99.90;;;;;;5076441;28;25150;-74
2022/10/30 09:31:59;;;;;;;20.38;7.10;;;18.20;99.90;;;;;;5058623;28;25067;-74
2022/10/30 09:34:26;;;;;;;20.52;9.30;;;18.20;99.90;;;;;;5063527;28;25060;-74
2022/10/30 09:36:52;;;;;;;20.45;8.02;;;18.30;99.90;;;;;;5062391;28;25051;-74
2022/10/30 09:39:17;;;;;;;19.17;8.40;;;18.30;99.90;;;;;;5059336;28;25099;-74
2022/10/30 09:42:02;;;;;;;20.88;7.82;;;18.30;99.90;;;;;;5061721;28;25067;-74
2022/10/30 09:44:44;;;;;;;19.23;7.85;;;18.40;99.90;;;;;;5065326;28;25051;-75
2022/10/30 09:47:31;;;;;;;23.52;7.13;;;18.40;99.90;;;;;;5062724;28;25116;-75
2022/10/30 09:50:05;;;;;;;18.60;8.65;;;18.50;99.90;;;;;;5057530;28;25077;-74
2022/10/30 09:52:57;;;;;;;23.05;7.57;;;18.60;99.90;;;;;;5066824;28;25137;-73
2022/10/30 09:55:29;;;;;;;19.63;7.95;;;18.80;99.90;;;;;;5065644;28;25128;-74
2022/10/30 09:58:19;;;;;;;18.88;7.80;;;18.90;99.90;;;;;;5055445;28;25062;-74
2022/10/30 10:01:04;;;;;;;16.70;7.20;;;19.00;99.90;;;;;;5065745;28;25125;-75
2022/10/30 10:03:56;;;;;;;17.90;7.30;;;19.10;99.90;;;;;;5066268;28;25068;-75
2022/10/30 10:06:23;;;;;;;20.52;6.68;;;19.40;99.90;;;;;;5065438;28;25125;-75
2022/10/30 10:08:59;;;;;;;15.52;7.15;;;19.40;99.90;;;;;;5065985;28;25070;-75
2022/10/30 10:11:31;;;;;;;14.30;7.63;;;19.40;99.90;;;;;;5062679;28;25106;-75
2022/10/30 10:14:07;;;;;;;17.92;7.50;;;19.50;99.90;;;;;;5048707;28;25094;-74
2022/10/30 10:16:37;;;;;;;19.85;7.15;;;19.70;99.90;;;;;;5058130;28;25102;-74
2022/10/30 10:19:33;;;;;;;14.90;7.25;;;20.10;99.90;;;;;;5056331;28;25071;-74
2022/10/30 10:22:01;;;;;;;13.43;7.10;;;20.00;99.90;;;;;;5063363;28;25127;-73
2022/10/30 10:24:34;;;;;;;12.30;6.75;;;19.80;99.90;;;;;;5060793;28;25051;-74
2022/10/30 10:27:27;;;;;;;19.73;7.22;;;20.00;99.90;;;;;;5060264;28;25108;-75
2022/10/30 10:30:14;;;;;;;20.45;7.65;;;20.30;99.90;;;;;;5045667;28;25134;-74
2022/10/30 10:32:46;;;;;;;18.90;6.95;;;20.50;99.90;;;;;;5059224;28;25082;-74
2022/10/30 10:35:44;;;;;;;16.70;7.53;;;20.70;99.90;;;;;;5057725;28;25161;-73
2022/10/30 10:38:30;;;;;;;17.40;7.72;;;20.90;99.90;;;;;;5056899;28;25081;-75
2022/10/30 10:41:20;;;;;;;18.92;7.60;;;20.80;99.90;;;;;;5062907;28;25080;-75
2022/10/30 10:44:07;;;;;;;15.10;7.40;;;20.60;99.90;;;;;;5056282;28;25137;-74
2022/10/30 10:47:11;;;;;;;16.40;7.55;;;20.40;99.90;;;;;;5062412;28;25068;-75
2022/10/30 10:50:10;;;;;;;16.38;6.70;;;20.40;99.90;;;;;;5063812;28;25125;-76
2022/10/30 10:52:38;;;;;;;19.85;6.80;;;20.50;99.90;;;;;;5042423;28;25120;-74
2022/10/30 10:55:13;;;;;;;16.77;7.80;;;20.60;99.90;;;;;;5065214;28;25112;-75
2022/10/30 10:57:41;;;;;;;13.02;6.65;;;20.70;99.90;;;;;;5056039;28;25092;-75
2022/10/30 11:00:12;;;;;;;18.25;7.05;;;20.80;99.90;;;;;;5063277;28;25110;-74
2022/10/30 11:02:51;;;;;;;16.02;6.68;;;20.90;99.90;;;;;;5064504;28;25067;-76
2022/10/30 11:05:35;;;;;;;16.00;7.50;;;20.60;99.90;;;;;;5064607;28;25082;-75
2022/10/30 11:08:14;;;;;;;18.90;8.38;;;20.80;99.90;;;;;;5064619;28;25063;-75
2022/10/30 11:10:39;;;;;;;17.98;7.35;;;20.90;99.90;;;;;;5062534;28;25066;-75
2022/10/30 11:13:05;;;;;;;17.42;8.45;;;20.90;99.90;;;;;;5078922;28;25046;-74
2022/10/30 11:15:59;;;;;;;19.55;7.65;;;20.70;99.90;;;;;;5068963;28;25082;-73
2022/10/30 11:18:24;;;;;;;17.00;8.13;;;20.80;99.90;;;;;;5079363;28;25064;-76
2022/10/30 11:21:02;;;;;;;17.10;7.55;;;21.00;99.90;;;;;;5068190;28;25139;-75
2022/10/30 11:23:32;;;;;;;14.10;7.43;;;21.10;99.90;;;;;;5063660;28;25063;-74
2022/10/30 11:25:58;;;;;;;18.98;7.38;;;21.30;99.90;;;;;;5061305;28;25105;-73
2022/10/30 11:28:41;;;;;;;18.17;8.55;;;21.40;99.90;;;;;;5075291;28;25073;-76
2022/10/30 11:31:33;;;;;;;22.02;8.07;;;21.60;99.90;;;;;;5073292;28;25066;-76
2022/10/30 11:34:18;;;;;;;20.52;8.25;;;21.80;99.90;;;;;;5068518;28;25065;-76
2022/10/30 11:36:46;;;;;;;30.20;8.90;;;21.70;99.90;;;;;;5069123;28;25125;-75
2022/10/30 11:39:36;;;;;;;16.65;8.57;;;21.40;99.90;;;;;;5050606;28;25057;-74
2022/10/30 11:42:16;;;;;;;19.48;8.70;;;21.40;99.90;;;;;;5048582;28;25149;-76
2022/10/30 11:44:44;;;;;;;20.23;8.65;;;21.50;99.90;;;;;;5063787;28;25115;-76
2022/10/30 11:47:14;;;;;;;17.10;9.15;;;21.40;99.90;;;;;;5063837;28;25068;-75
2022/10/30 11:49:53;;;;;;;16.63;8.55;;;21.50;99.90;;;;;;5064084;28;25068;-73
2022/10/30 11:52:23;;;;;;;18.70;9.30;;;21.40;99.90;;;;;;5059195;28;25074;-75
2022/10/30 11:55:17;;;;;;;21.17;8.82;;;21.10;99.90;;;;;;5066597;28;25124;-73
2022/10/30 11:57:47;;;;;;;17.88;7.65;;;21.10;99.90;;;;;;5048827;28;25142;-75
2022/10/30 12:00:18;;;;;;;20.88;8.20;;;20.80;99.90;;;;;;5054729;28;25048;-74
2022/10/30 12:02:47;;;;;;;23.33;9.13;;;20.80;99.90;;;;;;5064793;28;25095;-74
2022/10/30 12:05:24;;;;;;;20.80;9.57;;;20.80;99.90;;;;;;5077024;28;25074;-72
2022/10/30 12:08:14;;;;;;;25.30;9.65;;;20.90;99.90;;;;;;5073500;28;25059;-78
2022/10/30 12:10:51;;;;;;;24.27;9.15;;;20.90;99.90;;;;;;5070581;28;25082;-74
2022/10/30 12:13:19;;;;;;;20.88;9.70;;;20.80;99.90;;;;;;5065182;28;25120;-77
2022/10/30 12:15:48;;;;;;;19.65;8.40;;;20.80;99.90;;;;;;5058463;28;25131;-74
2022/10/30 12:18:41;;;;;;;18.52;8.57;;;20.70;99.90;;;;;;5062859;28;25064;-79
2022/10/30 12:21:07;;;;;;;31.25;10.25;;;20.60;99.90;;;;;;5061230;28;25065;-73
2022/10/30 12:23:34;;;;;;;15.80;8.80;;;20.50;99.90;;;;;;5062790;28;25068;-77
2022/10/30 12:26:11;;;;;;;20.88;9.18;;;20.60;99.90;;;;;;5063467;28;25102;-77
2022/10/30 12:28:38;;;;;;;17.05;8.05;;;20.60;99.90;;;;;;5060000;28;25060;-73
2022/10/30 12:31:25;;;;;;;27.20;9.30;;;20.60;99.90;;;;;;5067778;28;25162;-75
2022/10/30 12:34:09;;;;;;;27.98;8.80;;;20.60;99.90;;;;;;5069394;28;25064;-77
2022/10/30 12:36:43;;;;;;;18.27;8.50;;;20.50;99.90;;;;;;5076469;28;25074;-79
2022/10/30 12:39:24;;;;;;;18.20;8.13;;;20.60;99.90;;;;;;5055617;28;25086;-77
2022/10/30 12:41:55;;;;;;;18.48;8.15;;;20.60;99.90;;;;;;5069311;28;25051;-73
2022/10/30 12:44:38;;;;;;;21.08;9.07;;;20.60;99.90;;;;;;5061207;28;25145;-81
2022/10/30 12:47:20;;;;;;;21.42;8.27;;;20.40;99.90;;;;;;5061002;28;25068;-80
2022/10/30 12:50:12;;;;;;;16.70;8.68;;;20.30;99.90;;;;;;5069985;28;25092;-75
2022/10/30 12:53:01;;;;;;;26.00;10.32;;;20.20;99.90;;;;;;5042178;28;25092;-74