Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:25;;;;;;;9.75;1.98;;;;;;;8.93;100.00;99691.72;6097283;23;19998;-80
2022/09/27 00:03:54;;;;;;;11.18;1.80;;;;;;;8.98;100.00;99699.94;6097543;23;20017;-80
2022/09/27 00:06:26;;;;;;;8.63;1.95;;;;;;;8.84;100.00;99682.94;6097674;23;20096;-80
2022/09/27 00:08:52;;;;;;;;;;;;;;;9.00;100.00;99708.38;6098099;23;20010;-79
2022/09/27 00:11:29;;;;;;;9.70;2.25;;;;;;;8.81;100.00;99684.00;6070836;23;19931;-80
2022/09/27 00:13:57;;;;;;;9.88;2.95;;;;;;;8.81;100.00;99686.56;6097255;23;20064;-76
2022/09/27 00:16:25;;;;;;;5.35;2.35;;;;;;;9.00;100.00;99726.41;6097198;23;20093;-76
2022/09/27 00:18:50;;;;;;;7.90;2.35;;;;;;;9.02;100.00;99729.69;6097279;23;20018;-78
2022/09/27 00:21:16;;;;;;;11.02;2.00;;;;;;;9.04;100.00;99723.47;6070579;23;20437;-79
2022/09/27 00:23:41;;;;;;;9.50;2.28;;;;;;;9.07;100.00;99733.56;6097185;23;20429;-78
2022/09/27 00:26:10;;;;;;;6.68;2.13;;;;;;;9.10;100.00;99735.91;6097075;23;20402;-76
2022/09/27 00:28:35;;;;;;;5.13;1.90;;;;;;;9.09;100.00;99725.72;6097489;23;20058;-78
2022/09/27 00:31:01;;;;;;;7.22;1.70;;;;;;;9.02;100.00;99714.22;6097352;23;20003;-77
2022/09/27 00:33:26;;;;;;;6.70;1.48;;;;;;;9.09;100.00;99728.31;6097155;23;20006;-78
2022/09/27 00:35:52;;;;;;;8.10;1.45;;;;;;;9.07;100.00;99722.44;6071424;23;20377;-77
2022/09/27 00:38:18;;;;;;;4.90;1.30;;;;;;;9.02;100.00;99717.63;6096829;23;20010;-78
2022/09/27 00:40:43;;;;;;;4.55;1.15;;;;;;;9.01;100.00;99723.72;6096766;23;20050;-78
2022/09/27 00:43:19;;;;;;;5.85;1.10;;;;;;;8.96;100.00;99723.25;6096984;23;19998;-76
2022/09/27 00:45:51;;;;;;;5.10;1.30;;;;;;;8.94;100.00;99717.38;6097275;23;20017;-77
2022/09/27 00:48:22;;;;;;;7.25;1.23;;;;;;;9.04;100.00;99740.69;6097305;23;20010;-77
2022/09/27 00:50:51;;;;;;;5.70;0.90;;;;;;;9.02;100.00;99742.56;6097147;23;20009;-77
2022/09/27 00:53:26;;;;;;;6.47;1.20;;;;;;;8.99;100.00;99746.19;6096805;23;19998;-77
2022/09/27 00:55:55;;;;;;;4.53;0.90;;;;;;;9.02;100.00;99745.94;6097068;23;20022;-78
2022/09/27 00:58:26;;;;;;;6.63;0.75;;;;;;;8.99;100.00;99747.94;6096867;23;20421;-77
2022/09/27 01:00:56;;;;;;;2.75;0.80;;;;;;;8.87;100.00;99723.91;6097137;23;20003;-77
2022/09/27 01:03:33;;;;;;;6.95;1.20;;;;;;;9.04;100.00;99746.66;6096882;23;20010;-80
2022/09/27 01:05:58;;;;;;;1.67;0.70;;;;;;;8.86;100.00;99728.25;6096629;23;20045;-76
2022/09/27 01:08:24;;;;;;;4.97;0.90;;;;;;;8.97;100.00;99736.94;6096557;23;20003;-77
2022/09/27 01:11:10;;;;;;;3.72;0.90;;;;;;;9.02;100.00;99752.84;6096838;23;20058;-77
2022/09/27 01:13:48;;;;;;;5.20;0.82;;;;;;;8.77;100.00;99717.81;6096861;23;20002;-76
2022/09/27 01:16:43;;;;;;;2.95;0.70;;;;;;;8.51;100.00;99683.66;6096841;23;20018;-78
2022/09/27 01:19:41;;;;;;;5.60;1.20;;;;;;;8.84;100.00;99737.81;6086602;23;20010;-77
2022/09/27 01:22:21;;;;;;;7.05;1.00;;;;;;;8.79;100.00;99739.91;6097074;23;20030;-76
2022/09/27 01:24:49;;;;;;;5.75;0.90;;;;;;;8.75;100.00;99746.25;6096939;23;20007;-77
2022/09/27 01:27:57;;;;;;;5.40;1.50;;;;;;;8.70;100.00;99739.75;6097128;23;20294;-76
2022/09/27 01:30:27;;;;;;;6.60;1.15;;;;;;;8.69;100.00;99745.84;6096830;23;20006;-77
2022/09/27 01:33:34;;;;;;;5.47;1.05;;;;;;;8.65;100.00;99746.97;6097244;23;20010;-76
2022/09/27 01:36:27;;;;;;;5.15;1.00;;;;;;;8.51;100.00;99730.78;6096112;23;20010;-76
2022/09/27 01:39:11;;;;;;;7.18;1.05;;;;;;;8.56;100.00;99744.16;6096690;23;20010;-77
2022/09/27 01:41:42;;;;;;;8.60;1.52;;;;;;;8.53;100.00;99753.84;6071045;23;20392;-77
2022/09/27 01:44:22;;;;;;;5.65;1.23;;;;;;;8.49;100.00;99755.00;6096891;23;20306;-76
2022/09/27 01:46:53;;;;;;;7.03;0.85;;;;;;;8.40;100.00;99746.19;6097041;23;20010;-76
2022/09/27 01:49:28;;;;;;;6.57;1.20;;;;;;;8.33;100.00;99738.03;6096749;23;20003;-78
2022/09/27 01:51:59;;;;;;;6.30;1.23;;;;;;;8.31;100.00;99747.63;6096469;23;20003;-77
2022/09/27 01:54:32;;;;;;;7.13;1.10;;;;;;;8.24;100.00;99733.53;6096713;23;20003;-78
2022/09/27 01:57:00;;;;;;;3.83;1.30;;;;;;;8.40;100.00;99769.34;6096985;23;20014;-76
2022/09/27 01:59:33;;;;;;;5.93;1.00;;;;;;;8.13;100.00;99717.22;6096794;23;20336;-80
2022/09/27 02:02:06;;;;;;;8.18;1.40;;;;;;;8.31;100.00;99744.22;6096794;23;20421;-77
2022/09/27 02:04:34;;;;;;;4.90;1.08;;;;;;;8.36;100.00;99742.19;6096611;23;20002;-77
2022/09/27 02:07:09;;;;;;;4.13;0.98;;;;;;;8.34;100.00;99746.56;6097178;23;20030;-79
2022/09/27 02:09:39;;;;;;;5.82;1.00;;;;;;;8.38;100.00;99747.22;6097068;23;20003;-82
2022/09/27 02:12:10;;;;;;;6.80;1.40;;;;;;;8.37;100.00;99746.41;6071273;23;20085;-80
2022/09/27 02:14:43;;;;;;;4.20;1.25;;;;;;;8.30;100.00;99751.13;6097102;23;20527;-81
2022/09/27 02:17:26;;;;;;;6.28;1.10;;;;;;;8.29;100.00;99764.09;6096753;23;20085;-80
2022/09/27 02:20:02;;;;;;;4.50;1.20;;;;;;;8.16;100.00;99751.28;6096600;23;20042;-77
2022/09/27 02:22:43;;;;;;;5.90;1.42;;;;;;;7.99;100.00;99738.78;6096666;23;20026;-80
2022/09/27 02:25:29;;;;;;;3.38;0.93;;;;;;;8.11;100.00;99761.06;6098428;23;20010;-78
2022/09/27 02:28:21;;;;;;;3.70;0.80;;;;;;;8.00;100.00;99748.13;6098333;23;20022;-78
2022/09/27 02:30:47;;;;;;;5.18;1.10;;;;;;;7.92;100.00;99743.50;6098593;23;20003;-81
2022/09/27 02:33:12;;;;;;;4.47;1.08;;;;;;;8.00;100.00;99761.00;6098115;23;20038;-77
2022/09/27 02:35:38;;;;;;;4.05;1.00;;;;;;;7.96;100.00;99767.25;6098383;23;20011;-80
2022/09/27 02:38:05;;;;;;;7.00;0.90;;;;;;;7.94;100.00;99774.25;6098320;23;20015;-76
2022/09/27 02:40:34;;;;;;;5.60;1.02;;;;;;;7.83;100.00;99762.13;6098169;23;20008;-77
2022/09/27 02:43:02;;;;;;;4.88;0.88;;;;;;;7.87;100.00;99779.00;6098580;23;20361;-76
2022/09/27 02:45:36;;;;;;;6.25;1.30;;;;;;;7.76;100.00;99754.03;6098578;23;20061;-80
2022/09/27 02:48:20;;;;;;;6.30;0.80;;;;;;;7.88;100.00;99774.69;6098531;23;20002;-80
2022/09/27 02:51:29;;;;;;;4.50;1.00;;;;;;;7.67;100.00;99746.97;6098126;23;20002;-80
2022/09/27 02:54:43;;;;;;;4.50;1.05;;;;;;;7.53;100.00;99723.94;6084426;23;20484;-76
2022/09/27 02:57:32;;;;;;;4.90;1.30;;;;;;;7.78;100.00;99774.50;6089684;23;20480;-77
2022/09/27 03:00:08;;;;;;;4.97;1.20;;;;;;;7.64;100.00;99754.03;6098260;23;20337;-78
2022/09/27 03:02:34;;;;;;;6.78;1.10;;;;;;;7.64;100.00;99764.31;6098363;23;20025;-77
2022/09/27 03:05:04;;;;;;;6.35;1.50;;;;;;;7.44;100.00;99739.97;6098522;23;20421;-80
2022/09/27 03:07:30;;;;;;;6.82;1.30;;;;;;;7.37;100.00;99733.59;6072456;23;20425;-76
2022/09/27 03:09:55;;;;;;;7.15;1.15;;;;;;;7.15;100.00;99711.94;6071991;23;20017;-79
2022/09/27 03:12:24;;;;;;;5.05;1.05;;;;;;;7.17;100.00;99724.66;6097897;23;20006;-76
2022/09/27 03:14:51;;;;;;;6.00;1.23;;;;;;;7.34;100.00;99751.78;6072260;23;20017;-78
2022/09/27 03:17:17;;;;;;;6.88;1.33;;;;;;;7.33;100.00;99763.00;6098362;23;20370;-75
2022/09/27 03:19:42;;;;;;;4.78;1.00;;;;;;;7.30;100.00;99761.44;6097898;23;20018;-76
2022/09/27 03:22:07;;;;;;;5.82;1.13;;;;;;;7.27;100.00;99764.19;6097977;23;20018;-76
2022/09/27 03:24:33;;;;;;;4.38;1.10;;;;;;;7.25;100.00;99765.22;6097751;23;20324;-76
2022/09/27 03:26:58;;;;;;;9.10;1.88;;;;;;;7.25;100.00;99763.50;6098287;23;20340;-75
2022/09/27 03:29:23;;;;;;;6.53;0.90;;;;;;;7.24;100.00;99771.28;6097685;23;20007;-75
2022/09/27 03:31:49;;;;;;;11.70;1.60;;;;;;;7.10;100.00;99747.38;6098185;23;20006;-76
2022/09/27 03:34:14;;;;;;;7.50;1.02;;;;;;;7.27;100.00;99773.66;6098132;23;20408;-77
2022/09/27 03:36:39;;;;;;;5.88;1.60;;;;;;;7.29;100.00;99774.41;6097444;23;20076;-76
2022/09/27 03:39:05;;;;;;;7.05;1.10;;;;;;;7.31;100.00;99773.38;6097729;23;20014;-76
2022/09/27 03:41:30;;;;;;;7.20;1.70;;;;;;;7.24;100.00;99759.28;6097588;23;20011;-75
2022/09/27 03:43:56;;;;;;;6.43;1.05;;;;;;;7.43;100.00;99789.69;6097630;23;20095;-76
2022/09/27 03:46:22;;;;;;;8.27;1.70;;;;;;;7.48;100.00;99795.38;6097595;23;20013;-75
2022/09/27 03:48:47;;;;;;;10.43;1.40;;;;;;;7.57;100.00;99806.75;6097979;23;20010;-76
2022/09/27 03:51:12;;;;;;;6.75;1.20;;;;;;;7.65;100.00;99825.88;6097710;23;20101;-75
2022/09/27 03:53:38;;;;;;;8.05;2.05;;;;;;;7.74;100.00;99832.16;6097316;23;20391;-75
2022/09/27 03:56:03;;;;;;;8.35;1.60;;;;;;;7.82;100.00;99849.63;6097360;23;20017;-76
2022/09/27 03:58:28;;;;;;;5.72;1.08;;;;;;;7.86;100.00;99846.75;6097346;23;20010;-75
2022/09/27 04:00:54;;;;;;;8.57;1.20;;;;;;;7.84;100.00;99838.31;6097774;23;20002;-79
2022/09/27 04:03:19;;;;;;;2.85;0.90;;;;;;;7.73;100.00;99836.47;6097746;23;20002;-78
2022/09/27 04:05:44;;;;;;;6.15;1.10;;;;;;;7.65;100.00;99831.00;6097746;23;20010;-80
2022/09/27 04:08:10;;;;;;;4.32;0.80;;;;;;;7.55;100.00;99819.72;6097577;23;20451;-81
2022/09/27 04:10:36;;;;;;;4.68;1.02;;;;;;;7.60;100.00;99833.09;6097263;23;20432;-78
2022/09/27 04:13:01;;;;;;;5.00;0.80;;;;;;;7.56;100.00;99821.34;6097483;23;20014;-80
2022/09/27 04:15:27;;;;;;;4.80;1.00;;;;;;;7.48;100.00;99792.81;6097332;23;20034;-78
2022/09/27 04:17:52;;;;;;;5.90;1.20;;;;;;;7.56;100.00;99799.97;6097408;23;20328;-78
2022/09/27 04:20:17;;;;;;;4.20;0.80;;;;;;;7.56;100.00;99794.84;6097490;23;20038;-76
2022/09/27 04:22:44;;;;;;;3.85;0.90;;;;;;;7.57;100.00;99802.47;6097026;23;20006;-76
2022/09/27 04:25:10;;;;;;;5.63;1.30;;;;;;;7.51;100.00;99790.03;6097306;23;20006;-77
2022/09/27 04:27:36;;;;;;;5.03;1.30;;;;;;;7.31;100.00;99746.88;6097085;23;20412;-76
2022/09/27 04:30:01;;;;;;;3.65;1.10;;;;;;;7.55;100.00;99788.06;6097422;23;20106;-77
2022/09/27 04:32:27;;;;;;;4.40;0.95;;;;;;;7.58;100.00;99793.84;6097391;23;20031;-77
2022/09/27 04:37:40;;;;;;;5.97;1.40;;;;;;;7.56;100.00;99782.81;6096670;23;20104;-77
2022/09/27 04:40:06;;;;;;;6.25;1.50;;;;;;;7.58;100.00;99787.88;6096742;23;20037;-77
2022/09/27 04:42:32;;;;;;;6.35;1.30;;;;;;;7.46;100.00;99777.47;6097353;23;20010;-77
2022/09/27 04:44:58;;;;;;;8.35;1.52;;;;;;;7.30;100.00;99755.50;6097103;23;20049;-77
2022/09/27 04:47:23;;;;;;;6.78;1.02;;;;;;;7.51;100.00;99794.34;6096826;23;20006;-78
2022/09/27 04:49:48;;;;;;;6.07;1.08;;;;;;;7.44;100.00;99794.72;6070250;23;20013;-77
2022/09/27 04:52:14;;;;;;;4.88;1.20;;;;;;;7.39;100.00;99794.22;6097287;23;20078;-77
2022/09/27 04:54:39;;;;;;;5.30;1.00;;;;;;;7.32;100.00;99781.88;6096851;23;20007;-77
2022/09/27 04:57:05;;;;;;;4.22;1.02;;;;;;;7.50;100.00;99815.81;6096765;23;20010;-77
2022/09/27 04:59:30;;;;;;;3.17;0.93;;;;;;;7.54;100.00;99820.63;6096995;23;20003;-77
2022/09/27 05:01:58;;;;;;;5.50;1.00;;;;;;;7.54;100.00;99823.19;6096897;23;20003;-77
2022/09/27 05:04:23;;;;;;;5.22;0.90;;;;;;;7.59;100.00;99838.31;6097018;23;20030;-79
2022/09/27 05:06:49;;;;;;;5.07;0.90;;;;;;;7.57;100.00;99837.59;6096959;23;20010;-78
2022/09/27 05:09:14;;;;;;;5.07;0.80;;;;;;;7.61;100.00;99852.72;6096819;23;20439;-78
2022/09/27 05:11:39;;;;;;;4.43;1.35;;;;;;;7.62;100.00;99846.66;6096682;23;20006;-80
2022/09/27 05:14:05;;;;;;;4.00;1.40;;;;;;;7.57;100.00;99842.72;6096754;23;20017;-82
2022/09/27 05:16:32;;;;;;;3.53;0.73;;;;;;;7.54;100.00;99830.91;6096911;23;20013;-80
2022/09/27 05:18:58;;;;;;;4.35;0.93;;;;;;;7.63;100.00;99842.31;6096860;23;20002;-77
2022/09/27 05:21:23;;;;;;;3.63;0.95;;;;;;;7.61;100.00;99834.72;6097016;23;20009;-73
2022/09/27 05:23:48;;;;;;;4.78;0.77;;;;;;;7.60;100.00;99833.09;6096691;23;20017;-77
2022/09/27 05:26:13;;;;;;;3.28;0.73;;;;;;;7.59;100.00;99826.31;6096973;23;20145;-77
2022/09/27 05:28:42;;;;;;;5.78;1.25;;;;;;;7.34;100.00;99774.91;6096594;23;20085;-77
2022/09/27 05:31:08;;;;;;;4.03;1.05;;;;;;;7.37;100.00;99793.50;6096784;23;20002;-77
2022/09/27 05:33:33;;;;;;;3.60;0.85;;;;;;;7.43;100.00;99795.66;6097067;23;20014;-78
2022/09/27 05:35:58;;;;;;;2.22;0.50;;;;;;;7.41;100.00;99801.84;6096428;23;20309;-78
2022/09/27 05:38:24;;;;;;;6.90;1.38;;;;;;;7.43;100.00;99807.69;6096461;23;20010;-77
2022/09/27 05:40:50;;;;;;;4.45;0.88;;;;;;;7.53;100.00;99831.84;6096761;23;20454;-77
2022/09/27 05:43:19;;;;;;;3.22;1.05;;;;;;;7.56;100.00;99826.47;6096668;23;20002;-77
2022/09/27 05:45:44;;;;;;;5.13;1.00;;;;;;;7.50;100.00;99813.25;6096779;23;20016;-76
2022/09/27 05:48:11;;;;;;;4.68;0.80;;;;;;;7.57;100.00;99820.44;6096635;23;20081;-77
2022/09/27 05:50:37;;;;;;;2.85;0.80;;;;;;;7.22;100.00;99756.00;6096479;23;20066;-77
2022/09/27 05:53:02;;;;;;;3.60;0.98;;;;;;;7.60;100.00;99816.84;6096529;23;20033;-78
2022/09/27 05:55:28;;;;;;;3.42;0.70;;;;;;;7.40;100.00;99771.94;6096505;23;20085;-77
2022/09/27 05:58:01;;;;;;;3.35;0.95;;;;;;;7.61;100.00;99811.59;6070460;23;20018;-79
2022/09/27 06:00:27;;;;;;;3.28;0.70;;;;;;;7.59;100.00;99804.94;6098517;23;20013;-79
2022/09/27 06:02:59;;;;;;;3.13;0.63;;;;;;;6.83;100.00;99698.66;6098617;23;20006;-78
2022/09/27 06:05:25;;;;;;;;;;;;;;;7.61;100.00;99818.50;6099203;23;20010;-79
2022/09/27 06:07:51;;;;;;;2.70;0.80;;;;;;;7.41;100.00;99792.38;6098749;23;19909;-78
2022/09/27 06:10:18;;;;;;;2.13;0.90;;;;;;;7.62;100.00;99818.38;6098593;23;20082;-79
2022/09/27 06:12:44;;;;;;;3.00;0.73;;;;;;;7.54;100.00;99804.41;6098755;23;20057;-80
2022/09/27 06:15:10;;;;;;;4.00;0.80;;;;;;;7.59;100.00;99820.34;6098902;23;20006;-78
2022/09/27 06:17:36;;;;;;;2.22;0.73;;;;;;;7.71;100.00;99840.06;6098846;23;20006;-78
2022/09/27 06:20:02;;;;;;;5.97;1.20;;;;;;;7.71;100.00;99845.22;6098864;23;20010;-78
2022/09/27 06:22:27;;;;;;;2.03;0.90;;;;;;;7.75;100.00;99847.47;6098882;23;20006;-79
2022/09/27 06:24:53;;;;;;;3.63;0.90;;;;;;;7.78;100.00;99838.75;6098182;23;20009;-76
2022/09/27 06:27:18;;;;;;;4.80;0.90;;;;;;;7.65;100.00;99815.59;6096893;23;20007;-76
2022/09/27 06:29:43;;;;;;;4.28;1.00;;;;;;;7.80;100.00;99843.78;6099116;23;20010;-78
2022/09/27 06:32:09;;;;;;;3.83;1.50;;;;;;;7.79;100.00;99845.53;6098076;23;20006;-81
2022/09/27 06:34:35;;;;;;;3.92;1.10;;;;;;;7.74;100.00;99835.53;6098295;23;20010;-79
2022/09/27 06:37:00;;;;;;;3.25;0.90;;;;;;;7.79;100.00;99842.13;6098370;23;20006;-81
2022/09/27 06:39:26;;;;;;;3.40;0.85;;;;;;;7.79;100.00;99829.28;6098011;23;20014;-78
2022/09/27 06:41:57;;;;;;;2.17;0.82;;;;;;;7.63;100.00;99811.50;6097683;23;20065;-79
2022/09/27 06:44:23;;;;;;;2.72;1.23;;;;;;;7.80;100.00;99830.94;6098249;23;20074;-76
2022/09/27 06:46:50;;;;;;;3.35;1.13;;;;;;;7.83;100.00;99843.56;6098114;23;20428;-78
2022/09/27 06:49:15;;;;;;;3.25;1.15;;;;;;;7.82;100.00;99840.16;6098579;23;20324;-82
2022/09/27 06:51:41;;;;;;;4.15;1.50;;;;;;;7.82;100.00;99832.47;6098498;23;20041;-78
2022/09/27 06:54:06;;;;;;;3.97;1.40;;;;;;;7.69;100.00;99818.81;6098261;23;20011;-83
2022/09/27 06:56:31;;;;;;;4.65;1.40;;;;;;;7.82;100.00;99835.03;6097746;23;20101;-83
2022/09/27 07:01:40;;;;;;;4.60;1.70;;;;;;;7.87;100.00;99837.31;6098335;23;20013;-81
2022/09/27 07:04:10;;;;;;;2.58;1.80;;;;;;;7.80;100.00;99821.47;6098311;23;20337;-83
2022/09/27 07:06:36;;;;;;;2.47;1.60;;;;;;;7.96;100.00;99836.66;6098100;23;20138;-81
2022/09/27 07:09:02;;;;;;;2.58;1.45;;;;;;;8.03;100.00;99845.59;6098091;23;20016;-83
2022/09/27 07:11:28;;;;;;;4.00;1.90;;;;;;;8.09;100.00;99845.19;6097659;23;20002;-79
2022/09/27 07:13:55;;;;;;;4.35;1.80;;;;;;;8.11;100.00;99851.06;6097984;23;20058;-85
2022/09/27 07:16:21;;;;;;;3.03;1.90;;;;;;;8.18;100.00;99849.72;6098274;23;20380;-80
2022/09/27 07:18:48;;;;;;;4.32;2.00;;;;;;;8.19;100.00;99846.22;6098180;23;20092;-80
2022/09/27 07:21:15;;;;;;;7.32;2.53;;;;;;;8.37;100.00;99851.88;6097925;23;20009;-79
2022/09/27 07:23:41;;;;;;;6.82;2.40;;;;;;;8.30;100.00;99836.00;6098225;23;20015;-82
2022/09/27 07:26:07;;;;;;;6.07;2.20;;;;;;;8.52;100.00;99858.50;6097770;23;20018;-82
2022/09/27 07:28:33;;;;;;;4.10;2.35;;;;;;;8.59;100.00;99859.75;6097848;23;20057;-83
2022/09/27 07:30:59;;;;;;;6.38;2.00;;;;;;;8.64;100.00;99861.97;6098194;23;20305;-82
2022/09/27 07:33:24;;;;;;;4.30;2.35;;;;;;;8.71;100.00;99860.63;6098071;23;20054;-83
2022/09/27 07:35:50;;;;;;;4.88;2.60;;;;;;;8.76;100.00;99866.28;6097881;23;20435;-84
2022/09/27 07:38:15;;;;;;;5.57;3.13;;;;;;;8.65;100.00;99840.44;6097647;23;20053;-83
2022/09/27 07:40:41;;;;;;;5.00;2.70;;;;;;;8.80;100.00;99867.69;6097827;23;20002;-83
2022/09/27 07:43:11;;;;;;;4.43;2.40;;;;;;;8.84;100.00;99873.44;6097605;23;20029;-82
2022/09/27 07:45:36;;;;;;;5.65;2.80;;;;;;;8.86;100.00;99869.84;6097824;23;20038;-82
2022/09/27 07:48:06;;;;;;;6.85;3.05;;;;;;;8.72;100.00;99849.41;6097697;23;20037;-79
2022/09/27 07:50:32;;;;;;;3.95;2.75;;;;;;;8.84;100.00;99870.84;6097742;23;20483;-81
2022/09/27 07:52:57;;;;;;;5.03;3.40;;;;;;;8.85;100.00;99877.69;6097693;23;20036;-79
2022/09/27 07:55:23;;;;;;;7.75;3.72;;;;;;;8.84;100.00;99869.09;6097259;23;20037;-81
2022/09/27 07:57:49;;;;;;;5.68;3.40;;;;;;;8.92;100.00;99884.03;6097370;23;20030;-81
2022/09/27 08:00:18;;;;;;;4.47;3.28;;;;;;;9.00;100.00;99879.16;6097621;23;20014;-83
2022/09/27 08:02:44;;;;;;;6.50;3.47;;;;;;;8.98;100.00;99873.28;6097586;23;20007;-82
2022/09/27 08:05:11;;;;;;;6.32;4.20;;;;;;;9.08;100.00;99883.75;6097570;23;20443;-83
2022/09/27 08:07:38;;;;;;;6.85;4.00;;;;;;;9.00;100.00;99868.84;6097688;23;20030;-81
2022/09/27 08:10:05;;;;;;;6.93;4.32;;;;;;;9.12;100.00;99886.00;6097684;23;20361;-82
2022/09/27 08:12:30;;;;;;;6.60;4.22;;;;;;;9.18;100.00;99882.16;6097550;23;20006;-83
2022/09/27 08:15:00;;;;;;;5.22;3.95;;;;;;;9.20;100.00;99867.41;6097495;23;20069;-80
2022/09/27 08:17:28;;;;;;;7.85;4.82;;;;;;;9.36;100.00;99873.09;6097510;23;20013;-82
2022/09/27 08:19:55;;;;;;;7.28;4.65;;;;;;;9.37;100.00;99881.66;6097803;23;20011;-83
2022/09/27 08:22:20;;;;;;;6.88;4.53;;;;;;;9.18;100.00;99848.69;6097253;23;20002;-83
2022/09/27 08:24:47;;;;;;;8.18;4.63;;;;;;;9.47;100.00;99886.03;6097544;23;20014;-80
2022/09/27 08:27:12;;;;;;;6.45;4.63;;;;;;;9.57;100.00;99877.63;6097112;23;20014;-81
2022/09/27 08:29:40;;;;;;;8.27;4.82;;;;;;;9.64;100.00;99882.22;6097652;23;20002;-79
2022/09/27 08:32:09;;;;;;;8.48;5.18;;;;;;;9.69;100.00;99887.81;6072458;23;20002;-82
2022/09/27 08:34:34;;;;;;;7.43;4.97;;;;;;;9.76;100.00;99891.59;6097392;23;20439;-81
2022/09/27 08:36:59;;;;;;;8.25;5.28;;;;;;;9.84;100.00;99885.06;6097226;23;20006;-80
2022/09/27 08:39:25;;;;;;;7.45;5.35;;;;;;;9.79;100.00;99872.50;6096808;23;20011;-80
2022/09/27 08:42:22;;;;;;;8.82;5.30;;;;;;;9.90;100.00;99894.91;6097019;23;20026;-81
2022/09/27 08:45:02;;;;;;;11.73;5.03;;;;;;;9.81;100.00;99898.16;5980725;24;20004;-82
2022/09/27 08:47:42;;;;;;;7.85;5.45;;;;;;;9.59;100.00;99886.88;5980932;24;20036;-81
2022/09/27 08:50:34;;;;;;;10.00;5.85;;;;;;;9.64;100.00;99904.59;5980919;24;20040;-83
2022/09/27 08:53:13;;;;;;;9.77;6.50;;;;;;;9.63;100.00;99905.50;5980713;24;20019;-81
2022/09/27 08:55:42;;;;;;;9.60;6.15;;;;;;;9.64;100.00;99917.47;5980825;24;20023;-84
2022/09/27 08:58:27;;;;;;;10.55;6.70;;;;;;;9.63;100.00;99911.47;5980797;24;20514;-83
2022/09/27 09:00:55;;;;;;;9.90;6.43;;;;;;;9.45;100.00;99881.91;5980814;24;20020;-83
2022/09/27 09:03:26;;;;;;;9.93;6.97;;;;;;;9.61;100.00;99913.34;5980766;24;20012;-83
2022/09/27 09:06:18;;;;;;;10.75;8.60;;;;;;;9.63;100.00;99916.63;5980696;24;20016;-84
2022/09/27 09:09:09;;;;;;;12.73;7.93;;;;;;;9.64;100.00;99920.06;5980598;24;20330;-83
2022/09/27 09:14:47;;;;;;;10.18;7.78;;;;;;;9.62;100.00;99921.91;5980664;24;20023;-79
2022/09/27 09:17:33;;;;;;;12.68;9.15;;;;;;;9.55;100.00;99920.72;5980556;24;20019;-80
2022/09/27 09:20:17;;;;;;;12.05;8.10;;;;;;;9.48;100.00;99928.06;5957060;24;20221;-79
2022/09/27 09:23:14;;;;;;;11.82;8.63;;;;;;;9.49;100.00;99921.97;6095799;23;20088;-80
2022/09/27 09:26:04;;;;;;;12.48;8.70;;;;;;;9.53;100.00;99933.69;6097367;23;20006;-77
2022/09/27 09:28:50;;;;;;;12.63;8.60;;;;;;;9.51;100.00;99927.84;6096683;23;20006;-74
2022/09/27 09:31:41;;;;;;;11.32;8.43;;;;;;;9.55;100.00;99928.47;6097191;23;20089;-76
2022/09/27 09:34:14;;;;;;;13.05;8.82;;;;;;;9.58;100.00;99930.81;6097740;23;20006;-75
2022/09/27 09:36:55;;;;;;;10.38;7.97;;;;;;;9.60;100.00;99934.09;6097815;23;20325;-73
2022/09/27 09:39:32;;;;;;;11.40;8.00;;;;;;;9.58;100.00;99934.19;6098513;23;20017;-74
2022/09/27 09:42:06;;;;;;;13.43;8.50;;;;;;;9.55;100.00;99931.03;6098629;23;20030;-77
2022/09/27 09:45:03;;;;;;;11.93;7.60;;;;;;;9.47;100.00;99934.97;6098897;23;20002;-74
2022/09/27 09:47:36;;;;;;;11.80;7.50;;;;;;;9.37;100.00;99931.44;6098691;23;20006;-75
2022/09/27 09:50:18;;;;;;;8.73;6.35;;;;;;;9.27;100.00;99933.03;6098672;23;20379;-75
2022/09/27 09:52:50;;;;;;;9.75;3.97;;;;;;;8.97;100.00;99915.44;6098691;23;20003;-75
2022/09/27 09:55:22;;;;;;;6.72;3.70;;;;;;;8.98;100.00;99944.56;6098831;23;20007;-74
2022/09/27 09:57:59;;;;;;;4.72;2.17;;;;;;;8.85;100.00;99932.56;6098514;23;20007;-76
2022/09/27 10:00:24;;;;;;;4.07;2.13;;;;;;;8.73;100.00;99917.94;6098587;23;20421;-75
2022/09/27 10:02:53;;;;;;;4.22;2.20;;;;;;;8.88;100.00;99928.94;6098332;23;20003;-78
2022/09/27 10:05:21;;;;;;;4.18;2.30;;;;;;;8.93;100.00;99932.00;6098632;23;20041;-80
2022/09/27 10:07:49;;;;;;;6.05;3.10;;;;;;;9.08;100.00;99928.34;6098420;23;20078;-81
2022/09/27 10:10:17;;;;;;;6.97;3.83;;;;;;;9.16;100.00;99930.41;6098507;23;20064;-79
2022/09/27 10:12:44;;;;;;;5.93;4.18;;;;;;;9.31;100.00;99926.72;6098263;23;20492;-81
2022/09/27 10:15:16;;;;;;;5.88;3.58;;;;;;;9.53;100.00;99933.69;6098249;23;20337;-82
2022/09/27 10:17:46;;;;;;;6.53;3.53;;;;;;;9.57;100.00;99924.81;6098722;23;20314;-80
2022/09/27 10:20:26;;;;;;;5.60;2.92;;;;;;;9.61;100.00;99930.56;6098818;23;20081;-79
2022/09/27 10:23:02;;;;;;;5.07;3.22;;;;;;;9.65;100.00;99932.00;6098741;23;20161;-80
2022/09/27 10:25:45;;;;;;;5.05;2.22;;;;;;;9.53;100.00;99931.13;6098493;23;20037;-79
2022/09/27 10:28:49;;;;;;;4.28;2.08;;;;;;;9.34;100.00;99912.78;6098496;23;20388;-80
2022/09/27 10:31:17;;;;;;;2.83;1.40;;;;;;;9.51;100.00;99937.31;6098588;23;20014;-80
2022/09/27 10:34:01;;;;;;;2.92;1.40;;;;;;;9.66;100.00;99934.47;6098550;23;20013;-80
2022/09/27 10:36:29;;;;;;;7.20;2.03;;;;;;;9.74;100.00;99921.03;6098222;23;20041;-81
2022/09/27 10:39:05;;;;;;;4.43;1.42;;;;;;;9.89;99.17;99937.91;6098005;23;20015;-80
2022/09/27 10:41:32;;;;;;;2.53;1.40;;;;;;;9.99;99.44;99936.28;6098481;23;20329;-80
2022/09/27 10:44:19;;;;;;;3.50;1.40;;;;;;;10.01;99.39;99938.75;6097846;23;20002;-80
2022/09/27 10:46:52;;;;;;;4.85;1.52;;;;;;;10.02;98.78;99930.06;6098085;23;20065;-80
2022/09/27 10:49:26;;;;;;;3.53;1.70;;;;;;;10.07;99.74;99933.16;6098308;23;20332;-81
2022/09/27 10:51:55;;;;;;;3.05;1.15;;;;;;;9.96;98.85;99910.75;6098386;23;20144;-81
2022/09/27 10:54:28;;;;;;;4.05;1.10;;;;;;;10.15;98.61;99925.66;6098507;23;20033;-81
2022/09/27 10:56:57;;;;;;;3.35;0.90;;;;;;;10.26;98.55;99941.19;6097935;23;20006;-80
2022/09/27 10:59:24;;;;;;;2.13;1.10;;;;;;;10.20;96.68;99923.53;6097695;23;20409;-80
2022/09/27 11:01:50;;;;;;;3.13;0.90;;;;;;;10.38;98.02;99938.59;6097951;23;20082;-82
2022/09/27 11:04:37;;;;;;;1.77;0.80;;;;;;;10.43;97.28;99937.31;6098015;23;20006;-82
2022/09/27 11:07:06;;;;;;;1.77;0.90;;;;;;;10.38;96.52;99933.44;6097981;23;20367;-82
2022/09/27 11:09:33;;;;;;;1.58;0.60;;;;;;;10.41;95.98;99933.19;6098336;23;20017;-79
2022/09/27 11:12:09;;;;;;;3.25;1.30;;;;;;;10.56;96.37;99932.03;6097676;23;20002;-82
2022/09/27 11:14:34;;;;;;;1.58;0.70;;;;;;;10.68;95.20;99938.00;6097762;23;20029;-81
2022/09/27 11:17:19;;;;;;;3.15;0.98;;;;;;;10.81;95.58;99928.34;6097803;23;20006;-80
2022/09/27 11:20:03;;;;;;;3.10;0.80;;;;;;;10.95;95.56;99935.03;6097808;23;20007;-79
2022/09/27 11:22:47;;;;;;;1.63;0.70;;;;;;;11.05;93.93;99935.94;6097730;23;20416;-80
2022/09/27 11:25:45;;;;;;;1.33;0.57;;;;;;;10.94;92.73;99910.97;6098094;23;20006;-84
2022/09/27 11:28:13;;;;;;;1.52;0.80;;;;;;;11.02;91.67;99931.84;6097961;23;20013;-82
2022/09/27 11:31:03;;;;;;;1.20;0.60;;;;;;;11.11;93.54;99925.09;6097479;23;20030;-82
2022/09/27 11:33:45;;;;;;;2.88;0.70;;;;;;;11.28;93.21;99931.53;6097972;23;20324;-81
2022/09/27 11:36:49;;;;;;;1.35;0.88;;;;;;;11.35;93.69;99925.75;6097717;23;20056;-82
2022/09/27 11:39:27;;;;;;;2.08;0.70;;;;;;;11.24;91.41;99920.63;6097586;23;20090;-81
2022/09/27 11:42:23;;;;;;;2.70;0.80;;;;;;;11.24;91.83;99910.28;6097366;23;20006;-81
2022/09/27 11:45:31;;;;;;;1.58;0.60;;;;;;;11.24;91.50;99914.63;6097320;23;20476;-81
2022/09/27 11:48:04;;;;;;;1.10;0.40;;;;;;;10.99;89.38;99890.75;5981073;24;20015;-81
2022/09/27 11:50:48;;;;;;;0.90;0.52;;;;;;;11.07;89.57;99906.47;5981176;24;20008;-81
2022/09/27 11:53:19;;;;;;;3.70;0.73;;;;;;;10.97;90.09;99899.56;5981299;24;20041;-80
2022/09/27 11:56:02;;;;;;;1.77;0.40;;;;;;;10.86;88.03;99914.16;5980762;24;20008;-81
2022/09/27 11:58:43;;;;;;;1.38;0.40;;;;;;;10.68;89.90;99912.19;5980788;24;20063;-81
2022/09/27 12:01:30;;;;;;;1.00;0.60;;;;;;;10.63;91.51;99915.13;5980924;24;20363;-80
2022/09/27 12:04:07;;;;;;;1.73;0.50;;;;;;;10.82;89.93;99911.94;5981001;24;20245;-82