Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:43;;;;;;;;;19.50;18.00;;;;;20.06;44.96;101984.97;5082319;27;53466;-78
2021/10/14 00:04:09;;;;;;;;;26.00;18.50;;;;;20.02;45.05;101986.78;5064541;27;66090;-78
2021/10/14 00:06:34;;;;;;;;;23.25;20.00;;;;;20.01;44.87;101992.09;5079331;27;66171;-78
2021/10/14 00:08:59;;;;;;;;;20.75;19.75;;;;;19.95;44.73;101987.75;5100850;27;45332;-78
2021/10/14 00:11:25;;;;;;;;;23.75;20.00;;;;;19.92;45.58;101986.91;5079478;27;52592;-78
2021/10/14 00:13:50;;;;;;;;;19.50;16.50;;;;;19.88;44.87;101985.16;5075169;27;45340;-78
2021/10/14 00:16:16;;;;;;;;;26.75;24.75;;;;;19.88;45.07;101986.03;5065764;27;46450;-78
2021/10/14 00:18:42;;;;;;;;;20.00;17.75;;;;;19.85;45.22;101988.72;5065493;27;45366;-78
2021/10/14 00:21:07;;;;;;;;;23.75;22.00;;;;;19.82;44.98;101988.75;5049756;27;45368;-78
2021/10/14 00:23:33;;;;;;;;;20.25;20.00;;;;;19.79;45.20;101996.72;5092704;27;51397;-78
2021/10/14 00:25:59;;;;;;;;;24.50;21.75;;;;;19.76;45.28;101996.75;5069316;27;45851;-78
2021/10/14 00:28:24;;;;;;;;;21.75;19.00;;;;;19.74;45.39;101991.47;5082591;27;45502;-78
2021/10/14 00:30:49;;;;;;;;;29.25;25.25;;;;;19.70;45.19;101986.19;5083321;27;45468;-78
2021/10/14 00:33:15;;;;;;;;;32.75;27.75;;;;;19.68;45.21;101983.56;5085328;27;45729;-78
2021/10/14 00:35:40;;;;;;;;;31.50;27.25;;;;;19.66;45.66;101998.59;5084736;27;66379;-78
2021/10/14 00:38:06;;;;;;;;;35.50;28.00;;;;;19.64;45.42;101987.16;5085317;27;56696;-78
2021/10/14 00:40:31;;;;;;;;;30.50;28.50;;;;;19.64;45.66;101992.44;5085447;27;45684;-78
2021/10/14 00:42:56;;;;;;;;;30.50;27.25;;;;;19.65;45.52;101995.97;5085784;27;45320;-78
2021/10/14 00:45:22;;;;;;;;;30.75;28.25;;;;;19.64;45.55;101988.94;5085041;27;53508;-78
2021/10/14 00:47:47;;;;;;;;;35.75;30.50;;;;;19.64;45.61;101995.09;5075011;27;52587;-78
2021/10/14 00:50:13;;;;;;;;;33.00;30.25;;;;;19.64;45.58;101994.22;5065327;27;45300;-78
2021/10/14 00:52:40;;;;;;;;;35.00;27.50;;;;;19.65;45.26;101991.56;5100487;27;45191;-78
2021/10/14 00:55:05;;;;;;;;;26.75;25.50;;;;;19.64;45.52;101992.44;5078520;27;47623;-77
2021/10/14 00:57:31;;;;;;;;;26.25;24.75;;;;;19.64;45.30;101988.94;5082094;27;45351;-78
2021/10/14 00:59:57;;;;;;;;;27.50;24.25;;;;;19.63;45.96;101985.38;5081854;27;45504;-78
2021/10/14 01:02:22;;;;;;;;;24.75;20.00;;;;;19.60;45.46;101980.09;5072392;27;45285;-78
2021/10/14 01:04:48;;;;;;;;;27.00;20.00;;;;;19.62;45.39;101973.03;5098674;27;52001;-78
2021/10/14 01:07:13;;;;;;;;;24.25;20.25;;;;;19.61;45.29;101975.69;5074814;27;45411;-78
2021/10/14 01:09:40;;;;;;;;;20.00;16.50;;;;;19.63;45.48;101971.25;5089766;27;45417;-78
2021/10/14 01:12:06;;;;;;;;;22.00;18.00;;;;;19.61;45.72;101971.28;5068515;27;45291;-78
2021/10/14 01:14:31;;;;;;;;;16.00;15.75;;;;;19.62;45.62;101973.03;5068328;27;46439;-77
2021/10/14 01:16:57;;;;;;;;;17.75;16.75;;;;;19.63;45.42;101968.59;5085357;27;45201;-77
2021/10/14 01:19:22;;;;;;;;;24.50;18.25;;;;;19.62;45.60;101961.56;5104088;27;45488;-78
2021/10/14 01:21:48;;;;;;;;;13.00;9.75;;;;;19.62;45.27;101966.84;5073883;27;57693;-77
2021/10/14 01:24:14;;;;;;;;;23.25;19.75;;;;;19.61;45.42;101963.31;5068516;27;45560;-77
2021/10/14 01:26:40;;;;;;;;;17.00;17.00;;;;;19.61;45.68;101965.97;5095397;27;45472;-77
2021/10/14 01:29:05;;;;;;;;;22.00;18.75;;;;;19.60;45.87;101966.00;5089115;27;45307;-78
2021/10/14 01:31:30;;;;;;;;;18.50;16.25;;;;;19.56;45.45;101957.22;5105398;27;55270;-78
2021/10/14 01:33:56;;;;;;;;;19.75;18.50;;;;;19.55;45.65;101966.00;5074886;27;61152;-78
2021/10/14 01:36:22;;;;;;;;;18.00;16.25;;;;;19.55;45.70;101958.06;5073528;27;59039;-77
2021/10/14 01:38:47;;;;;;;;;21.25;19.25;;;;;19.54;45.92;101952.75;5068298;27;45260;-78
2021/10/14 01:41:12;;;;;;;;;19.75;15.75;;;;;19.53;45.74;101957.19;5084723;27;51719;-78
2021/10/14 01:43:38;;;;;;;;;14.75;12.75;;;;;19.51;46.05;101961.63;5065588;27;47769;-78
2021/10/14 01:46:03;;;;;;;;;14.75;14.25;;;;;19.44;45.65;101941.38;5104962;27;56073;-77
2021/10/14 01:48:29;;;;;;;;;19.75;17.50;;;;;19.50;45.45;101959.88;5072061;27;52180;-77
2021/10/14 01:50:55;;;;;;;;;21.25;20.00;;;;;19.48;46.01;101961.66;5085226;27;45244;-77
2021/10/14 01:53:21;;;;;;;;;26.25;20.25;;;;;19.46;45.71;101959.03;5084615;27;45339;-77
2021/10/14 01:55:46;;;;;;;;;20.75;18.50;;;;;19.45;45.97;101961.66;5067267;27;62443;-77
2021/10/14 01:58:12;;;;;;;;;21.25;18.75;;;;;19.44;45.93;101957.25;5084402;27;50285;-77
2021/10/14 02:00:37;;;;;;;;;17.25;16.25;;;;;19.42;46.30;101953.75;5056402;27;45224;-77
2021/10/14 02:03:03;;;;;;;;;20.00;17.00;;;;;19.41;46.15;101950.22;5067483;27;46960;-78
2021/10/14 02:05:28;;;;;;;;;18.00;15.75;;;;;19.41;46.43;101952.00;5072911;27;45300;-78
2021/10/14 02:07:53;;;;;;;;;23.25;20.25;;;;;19.40;46.30;101945.81;5072457;27;55896;-77
2021/10/14 02:10:19;;;;;;;;;22.25;17.25;;;;;19.40;46.37;101944.94;5084094;27;55357;-78
2021/10/14 02:12:44;;;;;;;;;23.50;22.25;;;;;19.43;45.93;101934.31;5079439;27;46453;-77
2021/10/14 02:15:10;;;;;;;;;19.25;14.50;;;;;19.41;45.91;101946.69;5084565;27;45445;-77
2021/10/14 02:17:35;;;;;;;;;21.00;18.00;;;;;19.44;46.03;101938.72;5084358;27;61843;-77
2021/10/14 02:20:01;;;;;;;;;17.50;16.00;;;;;19.40;46.17;101929.94;5083897;27;65233;-77
2021/10/14 02:22:26;;;;;;;;;22.50;18.75;;;;;19.41;46.01;101930.81;5085918;27;45520;-77
2021/10/14 02:24:51;;;;;;;;;16.25;16.25;;;;;19.40;46.12;101929.06;5104929;27;45503;-78
2021/10/14 02:27:17;;;;;;;;;20.50;18.25;;;;;19.40;46.40;101929.94;5103011;27;49053;-77
2021/10/14 02:29:42;;;;;;;;;20.75;18.00;;;;;19.40;46.15;101934.34;5058213;27;62356;-77
2021/10/14 02:32:07;;;;;;;;;22.00;17.50;;;;;19.41;46.06;101928.16;5055723;27;55621;-78
2021/10/14 02:34:33;;;;;;;;;18.50;16.25;;;;;19.42;46.21;101922.84;5071489;27;45459;-78
2021/10/14 02:36:58;;;;;;;;;19.00;16.00;;;;;19.41;46.17;101922.88;5102375;27;45367;-77
2021/10/14 02:39:24;;;;;;;;;17.75;15.75;;;;;19.40;46.17;101929.94;5071596;27;45295;-77
2021/10/14 02:41:49;;;;;;;;;19.00;15.00;;;;;19.39;46.28;101928.19;5089479;27;54800;-77
2021/10/14 02:44:14;;;;;;;;;14.00;9.00;;;;;19.37;45.76;101926.41;5070477;27;61968;-78
2021/10/14 02:46:40;;;;;;;;;18.00;15.00;;;;;19.34;46.06;101929.09;5089619;27;51996;-77
2021/10/14 02:49:05;;;;;;;;;16.75;16.75;;;;;19.33;46.20;101930.88;5074119;27;45277;-77
2021/10/14 02:51:31;;;;;;;;;17.75;16.75;;;;;19.31;46.29;101930.00;5086821;27;48157;-77
2021/10/14 02:53:56;;;;;;;;;14.00;14.00;;;;;19.29;46.39;101930.94;5070569;27;45275;-77
2021/10/14 02:56:21;;;;;;;;;17.25;16.00;;;;;19.29;46.49;101929.16;5089842;27;48559;-77
2021/10/14 02:58:47;;;;;;;;;20.00;16.25;;;;;19.31;46.42;101934.44;5083325;27;56316;-77
2021/10/14 03:01:12;;;;;;;;;19.50;16.00;;;;;19.29;46.46;101937.09;5101874;27;45578;-77
2021/10/14 03:03:38;;;;;;;;;24.00;17.00;;;;;19.28;46.69;101926.50;5083369;27;53168;-77
2021/10/14 03:06:03;;;;;;;;;19.25;17.75;;;;;19.27;46.87;101930.91;5083630;27;45300;-77
2021/10/14 03:08:29;;;;;;;;;16.25;14.50;;;;;19.26;46.69;101931.81;5083376;27;53618;-78
2021/10/14 03:10:55;;;;;;;;;17.25;16.75;;;;;19.27;46.65;101930.03;5076403;27;45418;-77
2021/10/14 03:13:20;;;;;;;;;13.25;13.00;;;;;19.26;46.82;101930.94;5069893;27;45359;-77
2021/10/14 03:15:45;;;;;;;;;14.25;9.75;;;;;19.25;46.79;101923.88;5079965;27;45323;-77
2021/10/14 03:18:11;;;;;;;;;17.00;15.50;;;;;19.21;47.02;101923.03;5108287;27;46199;-77
2021/10/14 03:20:36;;;;;;;;;17.75;15.50;;;;;19.20;46.72;101930.09;5083066;27;56994;-77
2021/10/14 03:23:02;;;;;;;;;14.75;13.75;;;;;19.18;47.17;101929.22;5086229;27;52593;-77
2021/10/14 03:25:27;;;;;;;;;13.25;12.00;;;;;19.19;47.02;101930.09;5082668;27;45440;-77
2021/10/14 03:27:52;;;;;;;;;13.75;13.25;;;;;19.19;46.88;101930.09;5079559;27;55768;-77
2021/10/14 03:30:18;;;;;;;;;13.25;11.25;;;;;19.18;46.91;101936.28;5114745;27;63816;-77
2021/10/14 03:32:43;;;;;;;;;13.25;11.50;;;;;19.15;46.72;101928.38;5083425;27;45432;-77
2021/10/14 03:35:09;;;;;;;;;16.50;14.50;;;;;19.16;46.68;101938.06;5069680;27;54700;-77
2021/10/14 03:37:34;;;;;;;;;17.00;16.00;;;;;19.15;46.69;101938.97;5066409;27;45304;-77
2021/10/14 03:39:59;;;;;;;;;15.00;14.50;;;;;19.14;46.78;101932.78;5100502;27;62358;-77
2021/10/14 03:42:25;;;;;;;;;14.00;13.50;;;;;19.16;46.66;101940.72;5069880;27;45263;-77
2021/10/14 03:44:50;;;;;;;;;15.25;14.00;;;;;19.17;46.34;101945.09;5089853;27;45319;-77
2021/10/14 03:47:16;;;;;;;;;17.25;15.00;;;;;19.17;46.82;101947.75;5065365;27;60882;-77
2021/10/14 03:49:41;;;;;;;;;14.25;14.25;;;;;19.17;46.89;101948.63;5065638;27;47637;-77
2021/10/14 03:52:06;;;;;;;;;14.75;13.25;;;;;19.17;46.58;101948.63;5049113;27;45305;-77
2021/10/14 03:54:32;;;;;;;;;13.50;13.25;;;;;19.18;46.88;101944.22;5083223;27;45275;-77
2021/10/14 03:56:57;;;;;;;;;12.50;12.50;;;;;19.20;46.75;101945.97;5065076;27;66586;-77
2021/10/14 03:59:23;;;;;;;;;13.75;13.75;;;;;19.25;46.71;101945.94;5101130;27;45302;-77
2021/10/14 04:01:48;;;;;;;;;14.50;13.50;;;;;19.25;46.62;101947.69;5068211;27;64058;-77
2021/10/14 04:04:14;;;;;;;;;14.50;13.00;;;;;19.23;46.57;101946.84;5103032;27;45301;-77
2021/10/14 04:06:39;;;;;;;;;17.00;14.50;;;;;19.20;46.35;101953.03;5101580;27;45330;-77
2021/10/14 04:09:04;;;;;;;;;18.00;16.00;;;;;19.16;46.62;101938.06;5082553;27;45423;-77
2021/10/14 04:11:30;;;;;;;;;15.25;13.25;;;;;19.14;46.82;101931.91;5081576;27;45362;-77
2021/10/14 04:13:55;;;;;;;;;8.75;8.75;;;;;19.17;47.08;101945.97;5073302;27;45394;-77
2021/10/14 04:16:21;;;;;;;;;15.75;12.50;;;;;19.17;46.64;101943.34;5048732;27;45446;-77
2021/10/14 04:18:46;;;;;;;;;15.75;11.25;;;;;19.12;46.63;101941.63;5094567;27;46001;-77
2021/10/14 04:21:12;;;;;;;;;16.75;15.75;;;;;19.10;47.12;101948.69;5097347;27;45322;-77
2021/10/14 04:23:42;;;;;;;;;13.25;12.75;;;;;19.10;46.54;101946.91;5065586;27;45588;-78
2021/10/14 04:26:08;;;;;;;;;13.50;12.50;;;;;19.09;47.09;101947.81;5101825;27;45232;-77
2021/10/14 04:28:33;;;;;;;;;13.50;12.50;;;;;19.08;46.88;101951.34;5108243;27;62728;-77
2021/10/14 04:30:58;;;;;;;;;15.00;13.50;;;;;19.08;46.93;101953.97;5081889;27;56619;-77
2021/10/14 04:33:24;;;;;;;;;12.50;10.75;;;;;19.07;47.18;101948.72;5102944;27;45889;-77
2021/10/14 04:35:49;;;;;;;;;12.25;12.00;;;;;19.02;47.38;101951.38;5084055;27;45434;-77
2021/10/14 04:38:17;;;;;;;;;16.50;13.50;;;;;19.01;47.48;101944.31;5083897;27;67003;-77
2021/10/14 04:40:43;;;;;;;;;13.75;13.50;;;;;19.04;47.58;101951.38;5085450;27;52660;-77
2021/10/14 04:43:09;;;;;;;;;12.25;12.25;;;;;19.08;48.16;101947.81;5078010;27;45407;-78
2021/10/14 04:45:34;;;;;;;;;15.75;13.00;;;;;19.16;47.66;101952.16;5069931;27;60264;-78
2021/10/14 04:47:59;;;;;;;;;11.75;8.50;;;;;19.22;47.90;101950.38;5103821;27;47194;-78
2021/10/14 04:50:28;;;;;;;;;12.75;10.50;;;;;19.28;48.06;101959.13;5085522;27;48404;-78
2021/10/14 04:52:53;;;;;;;;;13.00;13.00;;;;;19.32;47.56;101954.72;5086283;27;45200;-78
2021/10/14 04:55:21;;;;;;;;;13.50;12.25;;;;;19.34;47.42;101950.28;5051766;27;45237;-77
2021/10/14 04:57:47;;;;;;;;;12.50;11.50;;;;;19.38;48.42;101952.91;5086056;27;46253;-76
2021/10/14 05:00:16;;;;;;;;;13.75;11.00;;;;;19.42;49.75;101945.81;5084520;27;63670;-81
2021/10/14 05:02:41;;;;;;;;;14.75;11.25;;;;;19.53;51.42;101958.94;5069330;27;45244;-76
2021/10/14 05:05:07;;;;;;;;;21.25;12.25;;;;;19.71;51.67;101953.53;5068735;27;45508;-77
2021/10/14 05:07:35;;;;;;;;;12.25;10.75;;;;;19.89;51.70;101953.34;5100500;27;47113;-75
2021/10/14 05:10:00;;;;;;;;;14.50;13.50;;;;;20.04;52.41;101952.31;5105764;27;45431;-79
2021/10/14 05:12:26;;;;;;;;;9.75;9.75;;;;;20.21;52.62;101949.47;5091960;27;52043;-75
2021/10/14 05:15:12;;;;;;;;;13.50;12.50;;;;;20.32;52.51;101952.88;5092052;27;45507;-76
2021/10/14 05:17:37;;;;;;;;;14.00;12.75;;;;;20.48;52.61;101951.84;5091775;27;45786;-78
2021/10/14 05:20:04;;;;;;;;;15.00;13.25;;;;;20.50;52.80;101939.47;5094693;27;48532;-77
2021/10/14 05:22:29;;;;;;;;;13.00;12.25;;;;;20.66;53.03;101956.03;5055245;27;45368;-77
2021/10/14 05:24:55;;;;;;;;;11.75;9.00;;;;;20.76;52.49;101964.75;5077736;27;45225;-80
2021/10/14 05:27:20;;;;;;;;;14.00;11.75;;;;;20.83;52.79;101958.47;5084526;27;47957;-76
2021/10/14 05:29:46;;;;;;;;;14.50;10.50;;;;;20.89;52.96;101963.69;5073619;27;46610;-77
2021/10/14 05:32:11;;;;;;;;;15.00;11.75;;;;;20.95;53.26;101965.38;5106078;27;57363;-76
2021/10/14 05:34:36;;;;;;;;;11.00;10.75;;;;;20.99;53.66;101957.34;5115716;27;61770;-77
2021/10/14 05:37:02;;;;;;;;;10.50;10.25;;;;;21.06;53.81;101958.13;5052581;27;47138;-78
2021/10/14 05:39:27;;;;;;;;;13.50;10.25;;;;;21.11;53.10;101961.59;5060878;27;46041;-77
2021/10/14 05:41:53;;;;;;;;;11.75;10.75;;;;;21.11;52.99;101957.19;5069500;27;46655;-77
2021/10/14 05:44:18;;;;;;;;;10.50;10.50;;;;;21.13;52.91;101949.19;5105162;27;50775;-76
2021/10/14 05:46:43;;;;;;;;;12.25;12.00;;;;;21.08;49.58;101949.25;5105390;27;45652;-77
2021/10/14 05:49:09;;;;;;;;;7.50;7.50;;;;;20.82;48.75;101959.34;5105322;27;53876;-77
2021/10/14 05:51:34;;;;;;;;;13.00;11.75;;;;;20.56;48.49;101957.06;5105716;27;46874;-78
2021/10/14 05:54:03;;;;;;;;;13.00;11.00;;;;;20.34;48.28;101959.06;5104654;27;59538;-79
2021/10/14 05:56:29;;;;;;;;;10.50;8.25;;;;;20.18;48.53;101954.84;5085535;27;47191;-77
2021/10/14 05:58:54;;;;;;;;;15.25;13.25;;;;;20.00;48.06;101956.78;5092397;27;45951;-77
2021/10/14 06:01:20;;;;;;;;;14.50;13.00;;;;;19.90;48.58;101954.25;5105923;27;45264;-76
2021/10/14 06:03:45;;;;;;;;;16.25;11.50;;;;;19.80;47.72;101947.25;5088028;27;45558;-77
2021/10/14 06:06:11;;;;;;;;;9.25;8.50;;;;;19.71;48.21;101953.53;5087914;27;47185;-78
2021/10/14 06:08:36;;;;;;;;;15.50;11.50;;;;;19.66;49.06;101952.69;5123026;27;56546;-77
2021/10/14 06:11:02;;;;;;;;;14.50;12.50;;;;;19.64;48.15;101949.19;5074414;27;45421;-77
2021/10/14 06:13:27;;;;;;;;;10.25;9.50;;;;;19.59;48.19;101946.56;5054661;27;45250;-76
2021/10/14 06:15:52;;;;;;;;;12.50;10.25;;;;;19.58;47.54;101949.25;5074015;27;59758;-77
2021/10/14 06:18:18;;;;;;;;;14.75;10.75;;;;;19.49;47.73;101943.09;5079994;27;65734;-77
2021/10/14 06:20:43;;;;;;;;;16.75;14.00;;;;;19.45;48.07;101948.41;5068498;27;45741;-77
2021/10/14 06:23:08;;;;;;;;;12.50;10.75;;;;;19.44;47.55;101954.59;5067351;27;46733;-77
2021/10/14 06:25:34;;;;;;;;;13.50;11.75;;;;;19.38;47.79;101950.25;5084262;27;64824;-77
2021/10/14 06:27:59;;;;;;;;;12.00;9.50;;;;;19.40;47.92;101947.59;5104964;27;45250;-77
2021/10/14 06:30:25;;;;;;;;;16.00;15.00;;;;;19.37;47.23;101955.53;5104957;27;45364;-77
2021/10/14 06:32:50;;;;;;;;;14.50;14.50;;;;;19.33;47.33;101957.34;5089114;27;45579;-77
2021/10/14 06:35:16;;;;;;;;;12.25;12.00;;;;;19.34;48.02;101948.50;5090083;27;65279;-78
2021/10/14 06:37:41;;;;;;;;;15.00;12.75;;;;;19.35;47.43;101954.69;5087275;27;45376;-77
2021/10/14 06:40:07;;;;;;;;;2.75;2.75;;;;;19.34;48.17;101950.28;5074404;27;47385;-77
2021/10/14 06:42:32;;;;;;;;;17.25;12.50;;;;;19.31;47.70;101956.47;5107983;27;45488;-78
2021/10/14 06:44:58;;;;;;;;;12.50;10.75;;;;;19.28;47.46;101956.47;5092518;27;47950;-77
2021/10/14 06:47:23;;;;;;;;;13.25;12.75;;;;;19.24;47.70;101953.88;5081527;27;45405;-76
2021/10/14 06:49:49;;;;;;;;;9.50;7.50;;;;;19.20;47.71;101947.75;5083621;27;45922;-77
2021/10/14 06:52:16;;;;;;;;;16.00;12.50;;;;;19.25;47.98;101959.16;5067067;27;45748;-77
2021/10/14 06:54:41;;;;;;;;;14.75;11.75;;;;;19.26;47.95;101950.34;5083677;27;46163;-77
2021/10/14 06:57:07;;;;;;;;;14.75;13.00;;;;;19.28;47.98;101951.19;5057150;27;45412;-77
2021/10/14 06:59:32;;;;;;;;;13.00;11.00;;;;;19.28;47.35;101956.47;5103025;27;45469;-77
2021/10/14 07:01:58;;;;;;;;;13.25;11.50;;;;;19.23;47.78;101955.66;5083619;27;45292;-77
2021/10/14 07:04:23;;;;;;;;;2.00;2.00;;;;;19.19;47.76;101946.84;5083059;27;55592;-77
2021/10/14 07:06:49;;;;;;;;;13.75;12.50;;;;;19.20;47.69;101953.03;5066905;27;45379;-76
2021/10/14 07:09:14;;;;;;;;;12.25;12.25;;;;;19.23;48.08;101958.31;5080124;27;53094;-77
2021/10/14 07:11:44;;;;;;;;;11.50;9.50;;;;;19.25;48.06;101948.56;5069926;27;45604;-76
2021/10/14 07:14:09;;;;;;;;;18.75;13.25;;;;;19.27;47.91;101948.56;5075139;27;46669;-75
2021/10/14 07:16:35;;;;;;;;;17.00;14.75;;;;;19.20;47.46;101955.69;5070255;27;45264;-78
2021/10/14 07:19:01;;;;;;;;;16.00;14.25;;;;;19.19;47.94;101952.13;5066568;27;45259;-77
2021/10/14 07:21:28;;;;;;;;;14.50;11.50;;;;;19.21;47.89;101954.81;5086688;27;52197;-78
2021/10/14 07:23:53;;;;;;;;;13.00;12.25;;;;;19.20;47.48;101953.94;5066519;27;47732;-78
2021/10/14 07:26:18;;;;;;;;;7.00;5.75;;;;;19.17;46.98;101953.94;5052984;27;45328;-76
2021/10/14 07:28:44;;;;;;;;;17.25;13.75;;;;;19.11;47.34;101943.41;5115469;27;45793;-76
2021/10/14 07:31:09;;;;;;;;;16.25;15.75;;;;;19.08;47.07;101950.47;5124646;27;45391;-76
2021/10/14 07:33:35;;;;;;;;;17.50;15.75;;;;;19.10;46.95;101952.19;5103266;27;46784;-76
2021/10/14 07:36:00;;;;;;;;;15.75;14.50;;;;;19.12;47.03;101947.81;5101484;27;45290;-77
2021/10/14 07:38:25;;;;;;;;;14.75;13.75;;;;;19.15;47.55;101950.41;5101477;27;45423;-76
2021/10/14 07:40:51;;;;;;;;;9.00;6.75;;;;;19.25;47.68;101950.34;5101181;27;45423;-76
2021/10/14 07:43:17;;;;;;;;;17.25;16.50;;;;;19.29;47.35;101949.44;5101400;27;45827;-77
2021/10/14 07:45:43;;;;;;;;;16.25;16.00;;;;;19.34;47.61;101952.94;5069361;27;45296;-77
2021/10/14 07:48:09;;;;;;;;;18.75;18.50;;;;;19.35;47.09;101947.63;5089751;27;45469;-77
2021/10/14 07:50:35;;;;;;;;;19.25;16.75;;;;;19.40;47.16;101948.47;5065956;27;45608;-77
2021/10/14 07:53:00;;;;;;;;;19.25;17.25;;;;;19.46;47.46;101951.06;5076257;27;46143;-77
2021/10/14 07:55:26;;;;;;;;;24.00;18.25;;;;;19.52;47.16;101938.66;5081981;27;60589;-76
2021/10/14 07:57:51;;;;;;;;;18.75;16.50;;;;;19.52;46.86;101936.88;5100701;27;56549;-77
2021/10/14 08:00:16;;;;;;;;;22.50;20.25;;;;;19.54;46.56;101943.03;5065795;27;45402;-77
2021/10/14 08:02:42;;;;;;;;;23.25;18.00;;;;;19.51;46.87;101943.09;5082383;27;47096;-77
2021/10/14 08:05:07;;;;;;;;;20.50;16.75;;;;;19.53;46.93;101936.00;5082516;27;45185;-77
2021/10/14 08:07:33;;;;;;;;;15.75;14.50;;;;;19.53;46.00;101951.88;5075184;27;45223;-77
2021/10/14 08:10:00;;;;;;;;;13.75;13.00;;;;;19.56;46.87;101949.25;5088996;27;45277;-77
2021/10/14 08:12:25;;;;;;;;;19.00;16.25;;;;;19.65;46.20;101949.19;5065531;27;48052;-77
2021/10/14 08:14:50;;;;;;;;;17.25;17.00;;;;;19.65;45.92;101948.31;5084783;27;45371;-77
2021/10/14 08:17:16;;;;;;;;;12.00;12.00;;;;;19.63;46.13;101953.59;5090498;27;45841;-77
2021/10/14 08:19:41;;;;;;;;;11.25;8.75;;;;;19.65;45.94;101943.88;5113469;27;60253;-77
2021/10/14 08:22:07;;;;;;;;;12.75;11.00;;;;;19.71;46.01;101948.22;5065453;27;46981;-77
2021/10/14 08:24:35;;;;;;;;;14.00;11.75;;;;;19.73;45.91;101944.69;5081504;27;45438;-77
2021/10/14 08:27:01;;;;;;;;;11.00;11.00;;;;;19.79;46.55;101945.50;5065820;27;45427;-77
2021/10/14 08:29:26;;;;;;;;;13.00;12.00;;;;;19.81;46.08;101935.75;5085782;27;45192;-77
2021/10/14 08:31:52;;;;;;;;;11.50;10.75;;;;;19.89;46.13;101947.16;5072706;27;47216;-77
2021/10/14 08:34:17;;;;;;;;;12.50;11.50;;;;;19.95;45.25;101940.03;5080823;27;45512;-76
2021/10/14 08:36:43;;;;;;;;;13.75;12.00;;;;;19.98;45.44;101934.72;5094750;27;54288;-77
2021/10/14 08:39:08;;;;;;;;;10.50;10.50;;;;;20.02;45.63;101944.38;5085149;27;49354;-76
2021/10/14 08:41:34;;;;;;;;;12.50;9.75;;;;;20.11;45.28;101935.47;5102355;27;49552;-77
2021/10/14 08:43:59;;;;;;;;;13.00;11.25;;;;;20.15;44.88;101937.16;5066186;27;45293;-77
2021/10/14 08:46:24;;;;;;;;;10.25;9.75;;;;;20.17;45.24;101938.06;5065504;27;45288;-77
2021/10/14 08:48:50;;;;;;;;;11.25;9.25;;;;;20.20;44.13;101940.66;5048765;27;63522;-77
2021/10/14 08:51:15;;;;;;;;;10.50;9.00;;;;;20.19;44.14;101941.56;5065180;27;46713;-77
2021/10/14 08:53:41;;;;;;;;;11.75;10.00;;;;;20.22;44.16;101940.63;5064979;27;45418;-77
2021/10/14 08:56:06;;;;;;;;;11.00;9.75;;;;;20.27;44.83;101941.47;5093963;27;45368;-77
2021/10/14 08:58:32;;;;;;;;;8.75;7.25;;;;;20.35;44.70;101944.03;5085243;27;45434;-77
2021/10/14 09:01:11;;;;;;;;;10.25;9.00;;;;;20.38;43.53;101941.34;5109126;27;45561;-77
2021/10/14 09:03:42;;;;;;;;;9.00;9.00;;;;;20.39;43.38;101941.31;5100080;27;45235;-77
2021/10/14 09:06:08;;;;;;;;;11.00;9.25;;;;;20.41;43.30;101938.63;5076259;27;45444;-77
2021/10/14 09:08:41;;;;;;;;;9.75;9.25;;;;;20.44;43.20;101938.66;5082184;27;45456;-77
2021/10/14 09:11:07;;;;;;;;;9.50;9.00;;;;;20.45;42.97;101932.44;5076471;27;47436;-77
2021/10/14 09:13:32;;;;;;;;;9.50;8.25;;;;;20.46;43.11;101926.25;5069843;27;45418;-76
2021/10/14 09:16:38;;;;;;;;;10.25;9.25;;;;;20.50;42.47;101936.81;5080093;27;45322;-76
2021/10/14 09:19:17;;;;;;;;;8.00;5.75;;;;;20.51;43.58;101929.72;5104476;27;45347;-78
2021/10/14 09:21:45;;;;;;;;;9.00;7.00;;;;;20.55;43.05;101923.47;5076568;27;46245;-77
2021/10/14 09:24:30;;;;;;;;;8.50;8.50;;;;;20.58;42.67;101926.06;5097440;27;46004;-77
2021/10/14 09:26:57;;;;;;;;;9.75;8.50;;;;;20.59;42.49;101927.84;5116108;27;45375;-77
2021/10/14 09:29:23;;;;;;;;;3.00;3.00;;;;;20.60;42.48;101919.00;5088584;27;45382;-77
2021/10/14 09:32:00;;;;;;;;;9.00;6.75;;;;;20.60;42.34;101916.34;5068231;27;46008;-77
2021/10/14 09:34:33;;;;;;;;;4.25;4.25;;;;;20.62;42.39;101922.50;5076502;27;45392;-77
2021/10/14 09:37:00;;;;;;;;;5.00;5.00;;;;;20.63;43.16;101918.94;5085120;27;45430;-77
2021/10/14 09:39:25;;;;;;;;;6.75;6.75;;;;;20.67;42.10;101923.28;5056144;27;45377;-77
2021/10/14 09:41:52;;;;;;;;;6.50;6.50;;;;;20.67;42.55;101911.81;5098536;27;45445;-77
2021/10/14 09:44:18;;;;;;;;;6.25;6.00;;;;;20.68;41.95;101911.81;5051372;27;46038;-77
2021/10/14 09:46:47;;;;;;;;;7.25;7.25;;;;;20.68;42.11;101908.28;5081946;27;45425;-77
2021/10/14 09:49:26;;;;;;;;;9.00;7.50;;;;;20.67;42.05;101911.81;5085527;27;45414;-78
2021/10/14 09:51:51;;;;;;;;;5.25;5.25;;;;;20.65;42.41;101905.66;5065352;27;46989;-77
2021/10/14 09:54:17;;;;;;;;;8.00;5.00;;;;;20.70;41.81;101904.69;5077646;27;45629;-77
2021/10/14 09:56:42;;;;;;;;;6.25;4.25;;;;;20.71;41.65;101906.44;5095469;27;45439;-77
2021/10/14 09:59:08;;;;;;;;;4.00;4.00;;;;;20.72;41.77;101902.91;5084165;27;62004;-77
2021/10/14 10:01:40;;;;;;;;;6.75;6.75;;;;;20.72;42.26;101891.41;5101702;27;45931;-77
2021/10/14 10:04:05;;;;;;;;;6.00;6.00;;;;;20.69;41.69;101887.03;5076387;27;45284;-77
2021/10/14 10:06:32;;;;;;;;;6.00;4.75;;;;;20.76;41.55;101896.66;5102734;27;45541;-77
2021/10/14 10:09:01;;;;;;;;;6.00;5.25;;;;;20.80;41.78;101889.53;5076808;27;45253;-77
2021/10/14 10:11:26;;;;;;;;;7.25;6.50;;;;;20.84;42.03;101884.13;5084121;27;46236;-78
2021/10/14 10:13:54;;;;;;;;;7.75;6.50;;;;;20.90;41.81;101885.81;5075415;27;48965;-77
2021/10/14 10:16:22;;;;;;;;;11.50;7.50;;;;;20.94;41.50;101884.00;5103517;27;45356;-78
2021/10/14 10:18:58;;;;;;;;;7.50;7.00;;;;;20.97;41.03;101879.53;5070678;27;46136;-78
2021/10/14 10:21:30;;;;;;;;;6.00;6.00;;;;;20.97;40.79;101871.56;5097486;27;47477;-78
2021/10/14 10:23:56;;;;;;;;;6.75;4.50;;;;;20.95;40.95;101875.16;5102031;27;45272;-78
2021/10/14 10:26:36;;;;;;;;;5.50;4.25;;;;;20.93;40.53;101869.84;5104838;27;45303;-77
2021/10/14 10:29:15;;;;;;;;;4.50;2.50;;;;;20.91;40.41;101871.66;5107468;27;45360;-76
2021/10/14 10:31:48;;;;;;;;;4.00;3.00;;;;;20.96;40.14;101868.94;5082670;27;46309;-78
2021/10/14 10:34:34;;;;;;;;;4.75;4.75;;;;;20.97;40.37;101863.59;5115541;27;45293;-78
2021/10/14 10:37:24;;;;;;;;;2.50;1.75;;;;;20.98;40.34;101857.38;5095822;27;45409;-78
2021/10/14 10:39:57;;;;;;;;;5.00;5.00;;;;;20.99;39.76;101856.50;5076111;27;45485;-78
2021/10/14 10:42:32;;;;;;;;;4.75;4.75;;;;;20.97;40.08;101850.34;5099690;27;48174;-78
2021/10/14 10:45:14;;;;;;;;;6.75;6.00;;;;;20.99;40.40;101850.31;5094254;27;45279;-78
2021/10/14 10:47:45;;;;;;;;;4.25;3.75;;;;;21.01;40.76;101852.03;5083916;27;45383;-78
2021/10/14 10:50:17;;;;;;;;;5.00;5.00;;;;;21.01;40.77;101840.53;5083624;27;45448;-78
2021/10/14 10:52:44;;;;;;;;;5.25;4.25;;;;;21.03;41.08;101849.38;5076622;27;45292;-78
2021/10/14 10:55:14;;;;;;;;;5.50;5.50;;;;;21.01;40.99;101838.75;5064180;27;45994;-78
2021/10/14 10:57:46;;;;;;;;;5.00;5.00;;;;;21.06;41.03;101839.56;5079312;27;45302;-78
2021/10/14 11:00:12;;;;;;;;;6.75;5.75;;;;;21.07;40.30;101841.31;5068330;27;45353;-78
2021/10/14 11:02:37;;;;;;;;;5.00;5.00;;;;;21.05;39.59;101840.47;5066545;27;46528;-78
2021/10/14 11:05:03;;;;;;;;;4.75;4.75;;;;;21.04;40.15;101840.50;5065835;27;62158;-78
2021/10/14 11:07:28;;;;;;;;;6.00;5.00;;;;;21.02;40.73;101836.97;5066691;27;45355;-77
2021/10/14 11:09:54;;;;;;;;;5.25;5.00;;;;;21.01;40.23;101833.44;5049507;27;45879;-78
2021/10/14 11:12:19;;;;;;;;;4.75;2.75;;;;;20.98;40.01;101829.97;5095945;27;47134;-78