Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:32;;;;;;;3.90;1.27;;;;;;;16.68;44.14;100774.69;4408032;32;33748;-78
2022/07/18 00:02:59;;;;;;;4.18;0.70;;;;;;;16.68;44.04;100780.81;4407337;32;33840;-78
2022/07/18 00:05:27;;;;;;;3.62;0.70;;;;;;;16.84;43.67;100776.16;4406951;32;34842;-78
2022/07/18 00:07:54;;;;;;;1.85;0.70;;;;;;;16.79;43.77;100785.53;4407909;32;34545;-78
2022/07/18 00:10:22;;;;;;;2.37;0.60;;;;;;;16.77;43.89;100782.00;4407468;32;34297;-78
2022/07/18 00:12:50;;;;;;;1.23;0.52;;;;;;;16.75;43.71;100791.50;4406981;32;34058;-78
2022/07/18 00:15:17;;;;;;;2.85;0.73;;;;;;;16.84;43.54;100790.13;4407139;32;34626;-78
2022/07/18 00:17:45;;;;;;;2.90;1.00;;;;;;;17.08;43.18;100783.97;4407459;32;34174;-78
2022/07/18 00:20:12;;;;;;;1.95;0.60;;;;;;;16.88;43.84;100788.50;4408007;32;33542;-78
2022/07/18 00:22:40;;;;;;;2.80;0.68;;;;;;;16.96;43.55;100781.81;4406929;32;33768;-78
2022/07/18 00:25:08;;;;;;;4.22;1.10;;;;;;;16.98;43.43;100785.38;4408112;32;33909;-78
2022/07/18 00:27:35;;;;;;;3.25;0.88;;;;;;;16.76;44.36;100782.81;4407745;32;33872;-77
2022/07/18 00:30:04;;;;;;;2.50;0.80;;;;;;;16.94;43.77;100783.50;4394808;32;34463;-77
2022/07/18 00:32:32;;;;;;;2.80;0.73;;;;;;;16.76;44.42;100786.31;4407623;32;34624;-78
2022/07/18 00:34:59;;;;;;;1.75;0.62;;;;;;;16.74;44.16;100774.91;4407556;32;34847;-77
2022/07/18 00:37:27;;;;;;;5.47;1.10;;;;;;;17.64;42.48;100778.81;4406484;32;34855;-78
2022/07/18 00:39:54;;;;;;;2.40;0.60;;;;;;;17.20;42.96;100780.88;4394266;32;34093;-78
2022/07/18 00:42:22;;;;;;;3.92;0.90;;;;;;;17.18;42.90;100787.78;4407194;32;34556;-78
2022/07/18 00:44:54;;;;;;;3.80;0.80;;;;;;;18.22;41.04;100774.50;4405139;32;34799;-78
2022/07/18 00:47:22;;;;;;;2.65;0.90;;;;;;;17.40;42.22;100785.06;4392956;32;33687;-78
2022/07/18 00:49:50;;;;;;;1.58;0.62;;;;;;;17.96;41.26;100778.94;4407138;32;33481;-77
2022/07/18 00:52:17;;;;;;;3.05;0.80;;;;;;;17.97;40.96;100778.12;4407507;32;33998;-77
2022/07/18 00:54:45;;;;;;;4.25;0.93;;;;;;;16.71;44.12;100780.94;4407865;32;33767;-77
2022/07/18 00:57:13;;;;;;;3.30;0.65;;;;;;;16.74;45.03;100787.09;4407655;32;34087;-78
2022/07/18 01:02:27;;;;;;;1.98;0.73;;;;;;;17.64;43.59;100784.06;4406622;32;34583;-78
2022/07/18 01:04:55;;;;;;;1.60;0.70;;;;;;;18.01;42.45;100779.97;4407006;32;34402;-78
2022/07/18 01:07:22;;;;;;;4.15;0.62;;;;;;;17.87;42.81;100777.84;4393205;32;34258;-78
2022/07/18 01:09:50;;;;;;;3.15;0.90;;;;;;;17.76;42.91;100779.19;4392953;32;33620;-78
2022/07/18 01:12:18;;;;;;;3.87;1.08;;;;;;;17.61;43.08;100768.22;4383102;32;34563;-77
2022/07/18 01:14:46;;;;;;;3.50;0.82;;;;;;;17.17;43.89;100783.38;4407056;32;34054;-78
2022/07/18 01:17:16;;;;;;;2.45;0.70;;;;;;;17.04;44.26;100782.97;4393113;32;32979;-78
2022/07/18 01:19:43;;;;;;;3.03;0.82;;;;;;;17.10;44.07;100785.78;4407015;32;34346;-78
2022/07/18 01:22:13;;;;;;;1.80;0.50;;;;;;;16.84;45.42;100776.16;4406695;32;33837;-78
2022/07/18 01:24:41;;;;;;;3.80;1.00;;;;;;;17.58;44.03;100778.63;4407388;32;34647;-77
2022/07/18 01:27:10;;;;;;;1.70;0.68;;;;;;;16.55;46.65;100777.69;4406189;32;34587;-77
2022/07/18 01:29:37;;;;;;;2.45;1.00;;;;;;;17.04;45.91;100784.72;4393564;32;33502;-78
2022/07/18 01:32:06;;;;;;;3.72;0.73;;;;;;;16.57;46.85;100776.91;4406424;32;33695;-78
2022/07/18 01:34:34;;;;;;;1.90;0.60;;;;;;;16.20;47.51;100777.28;4406373;32;34725;-78
2022/07/18 01:37:02;;;;;;;3.22;0.90;;;;;;;16.22;46.58;100784.34;4393005;32;34023;-77
2022/07/18 01:39:30;;;;;;;2.97;0.82;;;;;;;16.26;46.15;100782.75;4405921;32;33622;-78
2022/07/18 01:42:00;;;;;;;3.85;0.90;;;;;;;15.81;46.69;100791.50;4393565;32;34013;-78
2022/07/18 01:44:28;;;;;;;1.70;0.60;;;;;;;15.81;47.19;100791.50;4405951;32;34666;-78
2022/07/18 01:46:56;;;;;;;3.08;1.23;;;;;;;15.89;46.58;100790.06;4405825;32;34059;-78
2022/07/18 01:49:24;;;;;;;2.03;0.60;;;;;;;15.85;46.27;100787.28;4392484;32;34330;-78
2022/07/18 01:51:53;;;;;;;4.00;0.85;;;;;;;15.91;46.30;100793.63;4406280;32;34521;-78
2022/07/18 01:54:26;;;;;;;2.67;0.70;;;;;;;16.11;45.83;100783.97;4408853;32;33418;-78
2022/07/18 01:56:54;;;;;;;2.15;0.50;;;;;;;16.05;45.88;100782.81;4408862;32;34053;-78
2022/07/18 01:59:23;;;;;;;3.53;0.60;;;;;;;16.14;46.18;100783.19;4407213;32;34207;-78
2022/07/18 02:01:51;;;;;;;3.10;0.80;;;;;;;16.33;44.86;100781.25;4394410;32;33756;-78
2022/07/18 02:04:19;;;;;;;1.70;0.70;;;;;;;16.38;44.90;100787.53;4408994;32;34093;-78
2022/07/18 02:06:47;;;;;;;3.45;0.80;;;;;;;16.54;44.39;100787.28;4394520;32;33980;-78
2022/07/18 02:09:14;;;;;;;3.42;0.70;;;;;;;16.17;45.17;100783.31;4407446;32;33370;-78
2022/07/18 02:11:42;;;;;;;2.15;0.68;;;;;;;16.95;43.62;100785.25;4408039;32;34086;-78
2022/07/18 02:14:09;;;;;;;2.92;0.80;;;;;;;16.24;45.39;100787.03;4408775;32;33690;-77
2022/07/18 02:16:37;;;;;;;2.87;1.10;;;;;;;16.23;45.05;100780.91;4408324;32;33855;-77
2022/07/18 02:19:04;;;;;;;2.28;0.70;;;;;;;15.78;46.80;100791.38;4408371;32;33654;-77
2022/07/18 02:21:32;;;;;;;2.78;0.93;;;;;;;15.94;46.72;100792.00;4407114;32;33913;-78
2022/07/18 02:24:00;;;;;;;2.60;0.80;;;;;;;15.76;47.30;100798.28;4407666;32;33988;-77
2022/07/18 02:26:27;;;;;;;3.62;1.10;;;;;;;15.63;47.02;100796.84;4407465;32;34082;-78
2022/07/18 02:28:55;;;;;;;2.30;0.80;;;;;;;15.54;47.79;100807.81;4408061;32;33389;-78
2022/07/18 02:31:23;;;;;;;3.03;0.77;;;;;;;15.78;47.40;100796.63;4408206;32;34591;-77
2022/07/18 02:33:50;;;;;;;1.17;0.55;;;;;;;15.60;47.43;100801.94;4408810;32;34883;-78
2022/07/18 02:36:18;;;;;;;2.35;0.80;;;;;;;16.44;45.75;100790.41;4407985;32;34190;-78
2022/07/18 02:38:46;;;;;;;2.05;0.75;;;;;;;16.07;45.61;100796.81;4405931;32;34220;-78
2022/07/18 02:41:13;;;;;;;2.70;0.90;;;;;;;16.06;46.24;100787.22;4407510;32;32854;-78
2022/07/18 02:43:41;;;;;;;3.85;1.00;;;;;;;16.25;45.93;100783.59;4408602;32;34090;-78
2022/07/18 02:46:08;;;;;;;30.40;1.42;;;;;;;15.91;47.22;100784.91;4408478;32;34125;-78
2022/07/18 02:48:36;;;;;;;3.33;0.85;;;;;;;15.55;48.21;100793.03;4407799;32;33699;-78
2022/07/18 02:51:04;;;;;;;2.17;0.62;;;;;;;15.74;47.85;100797.28;4407946;32;34761;-78
2022/07/18 02:53:31;;;;;;;3.83;0.80;;;;;;;15.50;48.04;100789.34;4408756;32;33485;-78
2022/07/18 02:55:58;;;;;;;2.30;0.60;;;;;;;15.19;49.55;100800.25;4408848;32;34830;-78
2022/07/18 02:58:26;;;;;;;1.70;0.70;;;;;;;15.62;48.19;100804.62;4406027;32;79343;-78
2022/07/18 03:00:54;;;;;;;3.53;0.80;;;;;;;15.52;48.28;100798.12;4406347;32;33601;-78
2022/07/18 03:03:21;;;;;;;3.62;1.00;;;;;;;15.63;47.52;100801.19;4407701;32;34718;-78
2022/07/18 03:05:49;;;;;;;2.25;0.90;;;;;;;15.94;46.90;100799.84;4407881;32;34861;-78
2022/07/18 03:08:17;;;;;;;2.35;0.70;;;;;;;16.07;46.75;100796.81;4394970;32;32260;-78
2022/07/18 03:10:44;;;;;;;2.28;0.85;;;;;;;15.89;46.99;100792.69;4407570;32;33665;-78
2022/07/18 03:13:12;;;;;;;1.77;0.70;;;;;;;15.63;48.58;100803.81;4407481;32;33711;-78
2022/07/18 03:15:40;;;;;;;2.87;0.90;;;;;;;15.57;48.64;100806.13;4408178;32;34754;-78
2022/07/18 03:18:07;;;;;;;2.50;0.77;;;;;;;15.20;48.99;100804.62;4407878;32;33573;-78
2022/07/18 03:20:35;;;;;;;2.80;0.88;;;;;;;14.68;50.79;100809.41;4407836;32;33998;-78
2022/07/18 03:23:07;;;;;;;2.37;0.77;;;;;;;14.74;50.34;100799.22;4408120;32;33854;-78
2022/07/18 03:25:34;;;;;;;2.55;0.62;;;;;;;14.70;50.15;100797.31;4407852;32;34848;-78
2022/07/18 03:28:02;;;;;;;3.05;0.60;;;;;;;14.90;50.58;100792.94;4394343;32;32268;-78
2022/07/18 03:30:30;;;;;;;2.40;0.85;;;;;;;15.30;49.81;100796.37;4407960;32;34213;-77
2022/07/18 03:32:57;;;;;;;2.33;0.70;;;;;;;15.11;50.05;100799.94;4406912;32;34698;-78
2022/07/18 03:35:29;;;;;;;2.42;1.10;;;;;;;14.88;50.50;100804.16;4407518;32;34842;-78
2022/07/18 03:37:57;;;;;;;2.47;0.88;;;;;;;15.02;50.77;100805.63;4406598;32;34350;-78
2022/07/18 03:40:24;;;;;;;3.92;1.00;;;;;;;15.61;48.67;100797.62;4406937;32;34061;-78
2022/07/18 03:42:52;;;;;;;2.22;0.75;;;;;;;15.87;48.28;100811.75;4405760;32;34261;-78
2022/07/18 03:45:19;;;;;;;2.72;0.90;;;;;;;16.23;47.90;100801.81;4408170;32;34911;-78
2022/07/18 03:47:47;;;;;;;11.23;1.37;;;;;;;16.42;47.31;100806.03;4407998;32;34243;-78
2022/07/18 03:50:15;;;;;;;7.80;1.80;;;;;;;16.78;46.82;100813.41;4394141;32;34700;-78
2022/07/18 03:52:42;;;;;;;5.87;1.60;;;;;;;16.34;48.50;100811.78;4406401;32;33975;-78
2022/07/18 03:55:10;;;;;;;4.37;1.23;;;;;;;16.57;47.87;100812.63;4407966;32;34062;-78
2022/07/18 03:57:37;;;;;;;9.10;1.87;;;;;;;16.38;47.89;100811.06;4408115;32;34835;-78
2022/07/18 04:00:09;;;;;;;8.13;1.50;;;;;;;16.79;46.81;100819.56;4407783;32;34689;-78
2022/07/18 04:02:39;;;;;;;6.18;1.40;;;;;;;16.91;46.43;100820.03;4390963;32;33494;-78
2022/07/18 04:05:08;;;;;;;8.18;1.80;;;;;;;16.25;48.01;100818.47;4392105;32;34116;-78
2022/07/18 04:07:36;;;;;;;11.68;2.10;;;;;;;16.33;47.73;100817.88;4406581;32;34159;-78
2022/07/18 04:10:05;;;;;;;5.12;1.83;;;;;;;16.12;48.97;100829.28;4407791;32;34658;-78
2022/07/18 04:12:33;;;;;;;6.70;1.77;;;;;;;16.18;48.83;100824.28;4407010;32;33806;-78
2022/07/18 04:15:02;;;;;;;5.75;1.50;;;;;;;16.82;47.13;100832.78;4392124;32;34378;-78
2022/07/18 04:17:30;;;;;;;7.40;1.92;;;;;;;16.45;48.29;100831.38;4407228;32;33646;-78
2022/07/18 04:19:57;;;;;;;10.82;1.70;;;;;;;17.05;46.83;100833.59;4407108;32;33968;-78
2022/07/18 04:22:25;;;;;;;5.35;1.20;;;;;;;16.63;48.12;100834.69;4406415;32;34083;-78
2022/07/18 04:24:52;;;;;;;4.78;1.37;;;;;;;16.54;48.27;100828.25;4407735;32;34806;-78
2022/07/18 04:27:20;;;;;;;3.97;1.30;;;;;;;16.51;47.72;100829.00;4407103;32;33387;-78
2022/07/18 04:29:47;;;;;;;3.62;1.37;;;;;;;16.82;47.30;100836.25;4393902;32;32651;-78
2022/07/18 04:32:15;;;;;;;4.50;1.30;;;;;;;17.59;45.85;100844.16;4392955;32;33792;-78
2022/07/18 04:34:43;;;;;;;5.65;1.80;;;;;;;18.04;44.98;100837.75;4407446;32;33897;-78
2022/07/18 04:37:11;;;;;;;5.20;1.60;;;;;;;17.65;46.12;100832.97;4407423;32;34090;-78
2022/07/18 04:39:38;;;;;;;9.18;1.55;;;;;;;18.11;45.58;100837.09;4406614;32;34261;-78
2022/07/18 04:42:06;;;;;;;4.70;1.40;;;;;;;17.60;46.27;100839.81;4408024;32;33935;-78
2022/07/18 04:44:35;;;;;;;4.05;1.30;;;;;;;17.87;45.69;100835.50;4407622;32;34974;-78
2022/07/18 04:47:03;;;;;;;4.80;1.58;;;;;;;17.72;45.91;100841.94;4407491;32;34468;-78
2022/07/18 04:49:31;;;;;;;4.22;1.20;;;;;;;18.25;44.73;100837.50;4407502;32;33922;-78
2022/07/18 04:51:58;;;;;;;5.62;1.30;;;;;;;18.18;45.37;100831.19;4406878;32;34802;-78
2022/07/18 04:54:26;;;;;;;5.60;1.25;;;;;;;17.96;46.01;100824.38;4407712;32;33788;-78
2022/07/18 04:56:53;;;;;;;4.37;1.15;;;;;;;18.63;44.29;100830.75;4408327;32;34256;-78
2022/07/18 04:59:21;;;;;;;7.47;1.60;;;;;;;18.48;44.81;100830.31;4408037;32;34090;-78
2022/07/18 05:01:48;;;;;;;8.68;1.70;;;;;;;19.19;44.48;100837.56;4406597;32;33369;-78
2022/07/18 05:04:17;;;;;;;4.30;1.12;;;;;;;18.76;44.81;100826.75;4405993;32;34068;-78
2022/07/18 05:06:44;;;;;;;2.95;1.23;;;;;;;18.37;45.86;100823.87;4406990;32;34169;-78
2022/07/18 05:09:11;;;;;;;4.95;0.98;;;;;;;18.39;45.75;100824.81;4406315;32;34783;-78
2022/07/18 05:11:39;;;;;;;5.60;1.15;;;;;;;18.63;44.39;100824.63;4380237;32;32541;-79
2022/07/18 05:14:07;;;;;;;5.03;1.20;;;;;;;19.43;42.97;100819.81;4380365;32;34946;-79
2022/07/18 05:16:34;;;;;;;4.78;1.15;;;;;;;19.71;42.56;100825.72;4403991;32;33638;-79
2022/07/18 05:19:03;;;;;;;5.93;1.10;;;;;;;20.06;41.61;100833.59;4403504;32;33730;-78
2022/07/18 05:21:31;;;;;;;5.12;1.90;;;;;;;19.86;42.34;100827.88;4403869;32;34678;-78
2022/07/18 05:23:58;;;;;;;3.70;1.12;;;;;;;20.35;40.68;100822.81;4407585;32;34788;-79
2022/07/18 05:26:26;;;;;;;8.52;1.30;;;;;;;20.47;39.86;100828.31;4378935;32;33754;-78
2022/07/18 05:29:02;;;;;;;7.10;1.40;;;;;;;20.98;39.82;100835.53;4404699;32;34697;-78
2022/07/18 05:31:29;;;;;;;4.45;1.02;;;;;;;20.64;40.12;100831.34;4382633;32;32126;-79
2022/07/18 05:33:57;;;;;;;3.53;0.90;;;;;;;21.40;38.26;100830.97;4399752;32;34848;-78
2022/07/18 05:36:24;;;;;;;2.87;0.88;;;;;;;20.87;37.88;100834.44;4407162;32;33457;-79
2022/07/18 05:38:52;;;;;;;3.75;1.05;;;;;;;20.78;37.25;100831.59;4406321;32;33857;-78
2022/07/18 05:41:20;;;;;;;3.67;1.10;;;;;;;20.97;36.76;100830.22;4402678;32;33983;-78
2022/07/18 05:43:47;;;;;;;2.67;1.17;;;;;;;21.06;36.68;100829.53;4401509;32;33739;-79
2022/07/18 05:46:15;;;;;;;3.17;0.73;;;;;;;21.55;36.08;100826.00;4400178;32;33483;-79
2022/07/18 05:48:45;;;;;;;3.95;0.88;;;;;;;21.52;36.00;100833.00;4404458;32;33761;-79
2022/07/18 05:51:13;;;;;;;9.48;1.17;;;;;;;21.23;35.91;100822.81;4403524;32;33670;-79
2022/07/18 05:53:41;;;;;;;3.92;1.02;;;;;;;21.50;35.83;100817.16;4387977;32;34146;-79
2022/07/18 05:56:09;;;;;;;2.47;0.90;;;;;;;21.83;35.18;100810.63;4401075;32;34364;-79
2022/07/18 05:58:38;;;;;;;4.53;1.05;;;;;;;22.27;34.56;100817.41;4407487;32;34050;-78
2022/07/18 06:01:16;;;;;;;3.22;1.00;;;;;;;21.95;35.04;100816.06;4401846;32;34739;-77
2022/07/18 06:03:48;;;;;;;4.45;1.52;;;;;;;22.11;34.25;100811.00;4406870;32;34217;-78
2022/07/18 06:06:16;;;;;;;1.65;0.65;;;;;;;22.15;33.78;100808.44;4405353;32;33705;-77
2022/07/18 06:08:44;;;;;;;3.03;1.00;;;;;;;22.51;34.14;100811.56;4401620;32;33835;-77
2022/07/18 06:11:12;;;;;;;3.62;0.88;;;;;;;22.18;34.34;100808.47;4405789;32;34745;-78
2022/07/18 06:13:41;;;;;;;2.60;0.75;;;;;;;22.70;33.40;100808.28;4403966;32;34935;-79
2022/07/18 06:16:09;;;;;;;4.22;1.00;;;;;;;22.37;34.02;100814.03;4405099;32;34202;-80
2022/07/18 06:18:37;;;;;;;4.57;1.12;;;;;;;22.87;34.58;100805.81;4402412;32;33487;-79
2022/07/18 06:21:05;;;;;;;4.65;1.10;;;;;;;22.78;33.25;100816.28;4402974;32;33646;-78
2022/07/18 06:23:32;;;;;;;2.37;0.90;;;;;;;22.88;33.08;100815.50;4405572;32;34268;-79
2022/07/18 06:26:00;;;;;;;2.50;0.80;;;;;;;22.80;33.08;100817.19;4396282;32;33042;-78
2022/07/18 06:28:31;;;;;;;3.62;1.00;;;;;;;22.75;32.95;100817.16;4403225;32;34785;-79
2022/07/18 06:30:58;;;;;;;5.70;1.10;;;;;;;22.91;33.27;100819.97;4407107;32;33514;-79
2022/07/18 06:33:26;;;;;;;8.82;1.10;;;;;;;23.41;32.02;100813.37;4407169;32;34087;-79
2022/07/18 06:35:54;;;;;;;3.55;0.95;;;;;;;23.08;33.05;100809.56;4404472;32;34267;-81
2022/07/18 06:38:21;;;;;;;19.08;2.00;;;;;;;23.43;32.75;100809.91;4407258;32;34053;-80
2022/07/18 06:40:49;;;;;;;10.77;1.83;;;;;;;23.21;32.50;100816.75;4405831;32;34705;-79
2022/07/18 06:43:19;;;;;;;3.08;0.90;;;;;;;23.58;32.25;100817.06;4391383;32;34923;-80
2022/07/18 06:45:47;;;;;;;3.40;1.00;;;;;;;23.49;31.75;100817.00;4405295;32;35151;-80
2022/07/18 06:48:15;;;;;;;8.68;1.08;;;;;;;23.68;32.13;100818.91;4394970;32;33430;-80
2022/07/18 06:50:43;;;;;;;8.35;1.20;;;;;;;23.64;31.99;100803.91;4397216;32;32705;-77
2022/07/18 06:53:10;;;;;;;7.72;1.27;;;;;;;24.04;31.88;100804.16;4384011;32;32555;-79
2022/07/18 06:55:38;;;;;;;2.78;0.98;;;;;;;23.77;32.07;100807.50;4402561;32;33608;-79
2022/07/18 06:58:05;;;;;;;3.45;1.02;;;;;;;24.45;31.03;100808.75;4389547;32;33820;-79
2022/07/18 07:00:33;;;;;;;4.25;1.17;;;;;;;24.47;31.16;100800.84;4392418;32;33845;-78
2022/07/18 07:03:01;;;;;;;2.70;0.95;;;;;;;24.46;31.23;100802.59;4405035;32;33120;-79
2022/07/18 07:05:28;;;;;;;8.43;1.08;;;;;;;24.90;30.42;100804.53;4408173;32;34266;-78
2022/07/18 07:07:56;;;;;;;2.12;0.80;;;;;;;25.22;30.70;100803.72;4405310;32;34856;-77
2022/07/18 07:10:24;;;;;;;4.57;1.50;;;;;;;24.95;30.54;100801.88;4393858;32;33833;-78
2022/07/18 07:12:51;;;;;;;3.67;1.00;;;;;;;24.56;30.38;100806.19;4398326;32;34082;-77
2022/07/18 07:15:21;;;;;;;4.22;1.10;;;;;;;25.30;29.82;100806.37;4391128;32;32994;-78
2022/07/18 07:17:50;;;;;;;4.40;1.40;;;;;;;26.07;28.14;100799.22;4393056;32;33653;-77
2022/07/18 07:20:20;;;;;;;4.05;1.12;;;;;;;27.04;27.40;100805.84;4404916;32;33916;-80
2022/07/18 07:23:08;;;;;;;6.75;1.15;;;;;;;28.08;26.32;100789.91;4405568;32;35697;-80
2022/07/18 07:25:37;;;;;;;3.65;1.08;;;;;;;28.87;25.04;100795.09;4406706;32;33641;-81
2022/07/18 07:28:06;;;;;;;4.03;1.00;;;;;;;28.88;24.85;100783.50;4406631;32;33456;-79
2022/07/18 07:30:33;;;;;;;3.45;0.90;;;;;;;29.82;23.41;100780.19;4406580;32;33923;-79
2022/07/18 07:33:02;;;;;;;4.95;1.15;;;;;;;30.41;22.52;100779.94;4392718;32;33897;-80
2022/07/18 07:35:30;;;;;;;7.30;1.25;;;;;;;30.29;22.79;100781.06;4406338;32;34342;-81
2022/07/18 07:37:58;;;;;;;3.95;1.00;;;;;;;31.30;21.42;100777.00;4406442;32;33988;-79
2022/07/18 07:40:28;;;;;;;3.97;0.80;;;;;;;30.92;21.60;100787.69;4392747;32;33866;-79
2022/07/18 07:43:13;;;;;;;5.72;1.05;;;;;;;31.80;21.04;100782.84;4393088;32;34204;-79
2022/07/18 07:45:42;;;;;;;6.82;1.30;;;;;;;32.35;20.26;100780.38;4391022;32;34452;-79
2022/07/18 07:48:09;;;;;;;5.62;1.27;;;;;;;32.31;20.06;100784.97;4389580;32;34632;-81
2022/07/18 07:50:37;;;;;;;12.82;1.42;;;;;;;32.33;20.19;100783.09;4405852;32;34863;-79
2022/07/18 07:53:05;;;;;;;5.45;1.10;;;;;;;31.57;20.63;100774.56;4388017;32;34120;-80
2022/07/18 07:55:33;;;;;;;4.90;1.10;;;;;;;31.88;20.44;100774.59;4403823;32;33449;-80
2022/07/18 07:58:01;;;;;;;5.40;1.20;;;;;;;31.23;21.27;100775.38;4390000;32;32079;-79
2022/07/18 08:00:28;;;;;;;4.65;0.95;;;;;;;32.27;20.02;100777.94;4401953;32;33921;-79
2022/07/18 08:03:01;;;;;;;7.15;0.90;;;;;;;32.71;19.27;100783.78;4402841;32;34818;-80
2022/07/18 08:05:30;;;;;;;5.45;1.10;;;;;;;32.60;19.29;100780.53;4389798;32;33005;-79
2022/07/18 08:07:59;;;;;;;6.80;1.17;;;;;;;31.44;19.42;100774.81;4404873;32;36128;-80
2022/07/18 08:10:28;;;;;;;2.62;0.93;;;;;;;32.72;19.06;100782.87;4391757;32;32904;-78
2022/07/18 08:12:56;;;;;;;1.60;0.60;;;;;;;32.15;18.62;100772.94;4404495;32;34809;-80
2022/07/18 08:15:24;;;;;;;4.90;0.90;;;;;;;32.06;19.96;100773.19;4407347;32;33375;-79
2022/07/18 08:17:52;;;;;;;1.92;0.70;;;;;;;32.39;19.19;100781.19;4407587;32;33922;-79
2022/07/18 08:20:21;;;;;;;2.35;0.80;;;;;;;32.54;19.06;100778.03;4394710;32;34557;-78
2022/07/18 08:23:00;;;;;;;5.62;1.00;;;;;;;32.54;18.82;100778.03;4394103;32;34192;-80
2022/07/18 08:25:30;;;;;;;3.80;0.80;;;;;;;32.75;18.15;100778.31;4391787;32;33006;-79
2022/07/18 08:27:59;;;;;;;3.83;0.90;;;;;;;33.25;17.89;100774.00;4406763;32;34419;-79
2022/07/18 08:30:27;;;;;;;4.32;0.65;;;;;;;31.61;18.74;100777.09;4379670;32;32777;-80
2022/07/18 08:32:55;;;;;;;4.60;1.35;;;;;;;32.04;18.78;100775.06;4393300;32;33937;-80
2022/07/18 08:35:24;;;;;;;3.72;0.80;;;;;;;32.49;18.64;100774.59;4393908;32;34489;-79
2022/07/18 08:37:51;;;;;;;4.03;0.93;;;;;;;32.36;18.10;100773.25;4403611;32;33843;-79
2022/07/18 08:40:19;;;;;;;6.65;1.08;;;;;;;32.09;18.99;100773.13;4404381;32;33712;-77
2022/07/18 08:42:50;;;;;;;4.60;1.08;;;;;;;31.78;19.25;100763.25;4404763;32;34623;-79
2022/07/18 08:45:37;;;;;;;7.18;1.00;;;;;;;32.69;18.98;100769.53;4406716;32;34170;-79
2022/07/18 08:48:05;;;;;;;2.00;0.68;;;;;;;32.71;18.37;100773.03;4407630;32;33910;-78
2022/07/18 08:50:33;;;;;;;3.20;0.90;;;;;;;32.27;18.11;100772.56;4406211;32;34592;-80
2022/07/18 08:53:01;;;;;;;1.92;0.80;;;;;;;32.66;17.85;100780.34;4407943;32;34059;-79
2022/07/18 08:55:29;;;;;;;1.58;0.75;;;;;;;32.79;17.93;100772.81;4407342;32;33754;-78
2022/07/18 08:57:57;;;;;;;3.37;0.90;;;;;;;32.91;18.18;100775.06;4407120;32;33816;-78
2022/07/18 09:00:35;;;;;;;2.60;0.80;;;;;;;32.49;18.15;100767.47;4395744;32;33987;-78
2022/07/18 09:03:07;;;;;;;3.50;1.08;;;;;;;33.00;17.64;100783.78;4404209;32;34174;-79
2022/07/18 09:05:37;;;;;;;4.03;0.90;;;;;;;33.35;17.66;100774.56;4387930;32;34125;-78
2022/07/18 09:08:17;;;;;;;1.90;0.62;;;;;;;33.56;17.55;100772.06;4404048;32;34445;-79
2022/07/18 09:10:56;;;;;;;3.28;0.88;;;;;;;33.00;17.38;100773.91;4400508;32;33608;-79
2022/07/18 09:13:30;;;;;;;3.40;0.93;;;;;;;32.90;17.43;100778.72;4400223;32;32521;-79
2022/07/18 09:16:10;;;;;;;5.82;1.10;;;;;;;33.35;17.36;100774.56;4388401;32;32502;-78
2022/07/18 09:18:43;;;;;;;2.60;1.00;;;;;;;32.59;17.25;100768.09;4402198;32;34476;-79
2022/07/18 09:21:18;;;;;;;4.30;1.10;;;;;;;33.16;17.46;100768.94;4403997;32;33614;-79
2022/07/18 09:23:52;;;;;;;;;;;;;;;31.51;18.21;100759.53;4405419;32;34687;-78
2022/07/18 09:26:35;;;;;;;2.15;1.00;;;;;;;31.90;17.67;100762.87;4380257;32;33528;-79
2022/07/18 09:29:03;;;;;;;2.03;0.95;;;;;;;33.03;17.36;100768.47;4405303;32;34164;-79
2022/07/18 09:31:51;;;;;;;4.95;0.90;;;;;;;32.10;18.09;100766.81;4406803;32;34004;-78
2022/07/18 09:34:36;;;;;;;2.42;0.90;;;;;;;31.79;18.61;100758.75;4393167;32;34460;-78
2022/07/18 09:37:04;;;;;;;3.65;1.00;;;;;;;32.64;17.37;100766.09;4406763;32;33941;-78
2022/07/18 09:39:33;;;;;;;3.67;0.85;;;;;;;32.27;18.13;100761.84;4405000;32;33999;-80
2022/07/18 09:42:18;;;;;;;4.07;0.88;;;;;;;32.21;18.09;100767.41;4391786;32;34696;-79
2022/07/18 09:44:57;;;;;;;3.37;0.90;;;;;;;32.10;18.27;100758.78;4405813;32;34861;-79
2022/07/18 09:47:25;;;;;;;4.15;0.90;;;;;;;31.91;18.72;100759.31;4392153;32;34150;-80
2022/07/18 09:49:54;;;;;;;5.30;0.90;;;;;;;32.37;18.08;100756.22;4407099;32;33925;-80
2022/07/18 09:52:22;;;;;;;3.67;0.90;;;;;;;32.61;17.55;100752.81;4406457;32;34026;-79
2022/07/18 09:54:50;;;;;;;3.33;1.05;;;;;;;33.40;17.44;100751.12;4406067;32;32249;-80
2022/07/18 09:57:26;;;;;;;4.62;0.95;;;;;;;33.37;17.40;100751.22;4406604;32;33386;-79
2022/07/18 09:59:54;;;;;;;5.57;0.98;;;;;;;33.49;16.96;100750.81;4404937;32;33743;-79
2022/07/18 10:02:22;;;;;;;11.88;1.25;;;;;;;33.72;16.24;100751.81;4383357;32;34060;-78
2022/07/18 10:04:50;;;;;;;3.90;1.10;;;;;;;33.61;16.32;100737.84;4398952;32;34738;-79
2022/07/18 10:07:18;;;;;;;2.70;0.90;;;;;;;33.92;16.31;100743.03;4393352;32;34427;-80
2022/07/18 10:09:45;;;;;;;6.03;1.05;;;;;;;33.52;16.65;100738.19;4392711;32;32237;-76
2022/07/18 10:12:15;;;;;;;4.65;1.00;;;;;;;33.88;16.22;100742.25;4403810;32;33796;-79
2022/07/18 10:14:43;;;;;;;2.87;0.90;;;;;;;33.76;17.25;100731.94;4394482;32;33900;-78
2022/07/18 10:17:11;;;;;;;4.85;1.12;;;;;;;33.82;16.84;100731.75;4390707;32;33634;-78
2022/07/18 10:19:39;;;;;;;3.50;0.93;;;;;;;33.89;16.35;100733.25;4408923;32;33851;-80
2022/07/18 10:22:07;;;;;;;3.65;1.12;;;;;;;34.28;16.11;100730.00;4408554;32;34858;-79
2022/07/18 10:24:38;;;;;;;3.92;1.08;;;;;;;34.61;15.92;100726.91;4405476;32;33866;-80
2022/07/18 10:27:17;;;;;;;2.62;1.02;;;;;;;34.34;16.03;100718.13;4405842;32;33635;-79
2022/07/18 10:30:08;;;;;;;3.08;0.80;;;;;;;34.65;16.09;100722.28;4393078;32;33617;-81
2022/07/18 10:32:36;;;;;;;3.60;1.12;;;;;;;33.52;16.30;100722.94;4406883;32;33758;-77
2022/07/18 10:35:06;;;;;;;1.92;0.85;;;;;;;33.67;16.09;100711.69;4405821;32;34856;-77
2022/07/18 10:37:34;;;;;;;6.07;0.85;;;;;;;32.74;16.74;100717.53;4408266;32;33774;-79
2022/07/18 10:40:45;;;;;;;3.15;0.98;;;;;;;33.63;16.51;100709.16;4404992;32;34694;-78
2022/07/18 10:43:31;;;;;;;3.37;0.80;;;;;;;33.79;15.90;100704.97;4358731;32;32943;-78
2022/07/18 10:45:59;;;;;;;4.62;0.98;;;;;;;34.16;16.01;100713.50;4366982;32;33840;-78
2022/07/18 10:48:33;;;;;;;2.97;0.90;;;;;;;33.14;15.62;100706.38;4392684;32;33371;-76
2022/07/18 10:51:05;;;;;;;3.70;0.90;;;;;;;33.53;15.31;100696.97;4401985;32;34029;-77
2022/07/18 10:53:58;;;;;;;4.03;1.00;;;;;;;33.62;15.47;100697.50;4405940;32;33864;-77
2022/07/18 10:56:28;;;;;;;7.00;1.12;;;;;;;33.85;15.21;100694.00;4401438;32;33836;-77
2022/07/18 10:58:55;;;;;;;2.80;1.00;;;;;;;33.76;15.27;100690.78;4398186;32;32790;-77
2022/07/18 11:01:24;;;;;;;7.97;1.20;;;;;;;33.10;15.97;100686.81;4391574;32;33721;-76
2022/07/18 11:04:27;;;;;;;3.28;0.98;;;;;;;33.97;16.09;100686.41;4408953;32;34501;-77
2022/07/18 11:07:14;;;;;;;2.83;0.90;;;;;;;34.58;15.49;100689.38;4407537;32;34315;-77
2022/07/18 11:09:47;;;;;;;4.53;0.98;;;;;;;33.97;15.25;100672.97;4409921;32;33800;-77
2022/07/18 11:12:25;;;;;;;6.82;1.08;;;;;;;34.94;14.85;100669.94;4400928;32;34133;-77
2022/07/18 11:15:04;;;;;;;2.45;0.88;;;;;;;35.13;14.71;100661.09;4405921;32;34705;-76
2022/07/18 11:17:56;;;;;;;2.80;0.90;;;;;;;35.12;14.25;100652.16;4405073;32;33762;-76
2022/07/18 11:20:38;;;;;;;4.15;0.90;;;;;;;34.49;14.91;100653.91;4406069;32;33637;-79
2022/07/18 11:23:21;;;;;;;2.90;1.00;;;;;;;34.98;13.95;100651.84;4415172;32;33937;-78
2022/07/18 11:25:54;;;;;;;2.92;0.80;;;;;;;34.54;14.23;100654.56;4404180;32;33822;-76
2022/07/18 11:28:26;;;;;;;5.10;0.85;;;;;;;34.90;14.66;100652.19;4406988;32;34833;-77
2022/07/18 11:31:05;;;;;;;3.17;0.88;;;;;;;34.92;14.60;100644.91;4406634;32;34343;-77
2022/07/18 11:33:38;;;;;;;4.30;0.95;;;;;;;35.15;13.66;100643.03;4404985;32;34033;-77
2022/07/18 11:36:07;;;;;;;4.55;0.80;;;;;;;35.33;13.42;100636.87;4391248;32;34608;-77
2022/07/18 11:38:37;;;;;;;3.40;0.90;;;;;;;35.17;13.66;100644.75;4393354;32;33513;-77