Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:07;;;;;;;3.13;1.50;;;21.50;78.30;;;;;;5037891;28;20063;-85
2022/08/24 00:03:35;;;;;;;3.78;1.33;;;21.40;78.30;;;;;;5056698;28;20613;-85
2022/08/24 00:06:02;;;;;;;2.35;1.20;;;21.30;78.60;;;;;;5080111;28;20028;-85
2022/08/24 00:08:28;;;;;;;2.47;1.30;;;21.30;78.70;;;;;;5081159;28;20021;-85
2022/08/24 00:10:54;;;;;;;3.67;1.17;;;21.30;78.90;;;;;;5069767;28;20028;-84
2022/08/24 00:13:20;;;;;;;3.17;1.60;;;21.30;78.90;;;;;;5040840;28;20566;-85
2022/08/24 00:15:46;;;;;;;3.28;1.40;;;21.30;79.00;;;;;;5058439;28;20060;-85
2022/08/24 00:18:12;;;;;;;1.90;1.40;;;21.30;79.30;;;;;;5040721;28;20083;-85
2022/08/24 00:20:39;;;;;;;3.83;1.52;;;21.30;78.80;;;;;;5057700;28;20093;-85
2022/08/24 00:23:06;;;;;;;2.58;1.42;;;21.30;78.70;;;;;;5060947;28;20043;-85
2022/08/24 00:25:33;;;;;;;4.82;1.48;;;21.30;78.60;;;;;;5066172;28;20500;-85
2022/08/24 00:27:59;;;;;;;2.50;1.35;;;21.30;78.90;;;;;;5040928;28;20051;-85
2022/08/24 00:30:25;;;;;;;2.78;1.55;;;21.30;79.10;;;;;;5057852;28;20013;-85
2022/08/24 00:32:51;;;;;;;2.20;1.52;;;21.30;78.90;;;;;;5058106;28;20595;-85
2022/08/24 00:35:18;;;;;;;2.15;1.30;;;21.30;78.80;;;;;;5058399;28;20029;-85
2022/08/24 00:37:45;;;;;;;3.13;1.30;;;21.30;78.90;;;;;;5058419;28;20385;-85
2022/08/24 00:40:17;;;;;;;3.75;1.00;;;21.20;79.10;;;;;;5058204;28;20496;-84
2022/08/24 00:42:42;;;;;;;1.50;1.00;;;21.20;78.90;;;;;;5058121;28;20121;-84
2022/08/24 00:45:11;;;;;;;2.70;1.35;;;21.10;78.90;;;;;;5057970;28;20021;-85
2022/08/24 00:47:45;;;;;;;2.58;1.35;;;21.00;79.20;;;;;;5039844;28;20068;-85
2022/08/24 00:50:21;;;;;;;3.78;1.65;;;21.00;79.10;;;;;;5073534;28;20570;-85
2022/08/24 00:53:01;;;;;;;2.03;1.00;;;21.00;79.10;;;;;;5060117;28;20040;-85
2022/08/24 00:55:42;;;;;;;1.83;1.10;;;21.00;79.10;;;;;;5060295;28;20471;-85
2022/08/24 00:58:21;;;;;;;5.10;2.15;;;21.00;78.90;;;;;;5075596;28;20103;-84
2022/08/24 01:00:53;;;;;;;2.00;1.00;;;20.90;79.00;;;;;;5040113;28;20032;-84
2022/08/24 01:03:19;;;;;;;2.30;1.17;;;20.90;79.20;;;;;;5057933;28;20082;-85
2022/08/24 01:05:45;;;;;;;4.05;1.48;;;20.90;79.20;;;;;;5074091;28;20016;-85
2022/08/24 01:08:11;;;;;;;3.42;1.33;;;20.90;79.20;;;;;;5056613;28;20033;-85
2022/08/24 01:10:44;;;;;;;3.83;1.35;;;20.90;79.20;;;;;;5057582;28;20044;-85
2022/08/24 01:13:12;;;;;;;3.38;1.30;;;20.90;79.30;;;;;;5039608;28;20052;-84
2022/08/24 01:15:42;;;;;;;3.80;1.85;;;20.90;79.20;;;;;;5057102;28;20112;-85
2022/08/24 01:21:07;;;;;;;2.85;1.67;;;20.90;79.10;;;;;;5057499;28;19959;-86
2022/08/24 01:23:36;;;;;;;4.80;1.52;;;20.80;79.20;;;;;;5039602;28;20033;-85
2022/08/24 01:26:01;;;;;;;3.08;1.88;;;20.80;79.20;;;;;;5056858;28;20589;-85
2022/08/24 01:28:29;;;;;;;3.17;1.52;;;20.80;79.30;;;;;;5039667;28;20027;-85
2022/08/24 01:30:55;;;;;;;5.65;2.08;;;20.80;79.20;;;;;;5048177;28;20060;-86
2022/08/24 01:33:27;;;;;;;4.20;1.73;;;20.80;79.30;;;;;;5077404;28;20028;-85
2022/08/24 01:36:01;;;;;;;3.00;1.60;;;20.70;79.50;;;;;;5077308;28;20060;-85
2022/08/24 01:38:27;;;;;;;5.75;1.60;;;20.80;79.00;;;;;;5059306;28;20074;-85
2022/08/24 01:40:58;;;;;;;5.07;1.45;;;20.70;79.20;;;;;;5045082;28;20037;-85
2022/08/24 01:43:31;;;;;;;3.88;1.95;;;20.60;79.40;;;;;;5056737;28;20112;-85
2022/08/24 01:45:57;;;;;;;2.80;1.60;;;20.60;79.30;;;;;;5056610;28;20539;-85
2022/08/24 01:48:23;;;;;;;5.55;1.90;;;20.60;79.60;;;;;;5039244;28;20025;-84
2022/08/24 01:50:49;;;;;;;5.30;1.35;;;20.50;79.50;;;;;;5038824;28;20021;-85
2022/08/24 01:53:14;;;;;;;2.33;1.30;;;20.50;79.60;;;;;;5038960;28;20063;-85
2022/08/24 01:55:41;;;;;;;2.97;1.50;;;20.50;79.70;;;;;;5056688;28;20451;-85
2022/08/24 01:58:06;;;;;;;3.60;1.88;;;20.40;79.70;;;;;;5038882;28;20028;-85
2022/08/24 02:00:36;;;;;;;2.67;1.55;;;20.40;79.80;;;;;;5056897;28;20100;-85
2022/08/24 02:03:02;;;;;;;4.80;1.70;;;20.40;79.80;;;;;;5056226;28;20028;-85
2022/08/24 02:05:28;;;;;;;4.63;1.75;;;20.40;79.70;;;;;;5068980;28;20021;-85
2022/08/24 02:07:57;;;;;;;3.78;2.08;;;20.40;79.50;;;;;;5055222;28;20063;-85
2022/08/24 02:10:23;;;;;;;2.63;1.45;;;20.40;79.90;;;;;;5055357;28;20037;-85
2022/08/24 02:12:56;;;;;;;3.08;1.50;;;20.30;79.50;;;;;;5056313;28;20033;-85
2022/08/24 02:15:36;;;;;;;5.10;1.88;;;20.30;79.70;;;;;;5056344;28;20040;-85
2022/08/24 02:18:06;;;;;;;2.10;1.23;;;20.30;79.80;;;;;;5037894;28;20100;-85
2022/08/24 02:20:33;;;;;;;3.50;1.67;;;20.30;79.80;;;;;;5038669;28;20024;-85
2022/08/24 02:23:00;;;;;;;5.30;1.90;;;20.30;79.90;;;;;;5038674;28;20032;-85
2022/08/24 02:25:29;;;;;;;3.85;1.80;;;20.30;79.70;;;;;;5055688;28;20056;-85
2022/08/24 02:27:59;;;;;;;3.67;1.70;;;20.30;79.50;;;;;;5038140;28;20029;-85
2022/08/24 02:30:27;;;;;;;2.72;1.45;;;20.30;79.20;;;;;;5056558;28;20021;-85
2022/08/24 02:32:53;;;;;;;1.92;1.15;;;20.20;79.50;;;;;;5039228;28;20041;-85
2022/08/24 02:35:19;;;;;;;3.30;1.48;;;20.20;79.70;;;;;;5037961;28;20033;-84
2022/08/24 02:37:44;;;;;;;2.85;1.60;;;20.10;79.90;;;;;;5056032;28;20108;-84
2022/08/24 02:40:31;;;;;;;3.95;2.05;;;20.20;79.70;;;;;;5038434;28;20024;-85
2022/08/24 02:42:57;;;;;;;3.15;1.95;;;20.20;79.60;;;;;;5055972;28;20484;-84
2022/08/24 02:45:22;;;;;;;3.13;1.85;;;20.20;79.70;;;;;;5056132;28;20057;-85
2022/08/24 02:47:48;;;;;;;2.50;1.70;;;20.20;79.70;;;;;;5055585;28;20079;-84
2022/08/24 02:50:15;;;;;;;3.95;2.00;;;20.30;79.40;;;;;;5055641;28;20033;-84
2022/08/24 02:52:41;;;;;;;2.22;1.30;;;20.20;79.40;;;;;;5038254;28;20036;-84
2022/08/24 02:55:12;;;;;;;3.17;1.40;;;20.20;79.20;;;;;;5055535;28;21070;-84
2022/08/24 02:57:40;;;;;;;4.20;1.90;;;20.10;78.90;;;;;;5055796;28;20039;-85
2022/08/24 03:00:10;;;;;;;3.78;1.50;;;20.10;79.20;;;;;;5037828;28;20053;-84
2022/08/24 03:02:36;;;;;;;4.40;1.45;;;20.10;79.30;;;;;;5037976;28;20510;-84
2022/08/24 03:05:03;;;;;;;3.17;1.67;;;20.10;79.20;;;;;;5060513;28;20095;-84
2022/08/24 03:07:28;;;;;;;3.88;1.52;;;20.10;79.20;;;;;;5077780;28;20081;-85
2022/08/24 03:09:54;;;;;;;3.30;1.92;;;20.10;79.10;;;;;;5095798;28;20391;-84
2022/08/24 03:12:20;;;;;;;4.38;1.42;;;20.10;79.10;;;;;;5095581;28;20028;-84
2022/08/24 03:14:45;;;;;;;4.13;1.85;;;20.00;79.20;;;;;;5053306;28;20504;-84
2022/08/24 03:17:11;;;;;;;2.70;1.98;;;20.10;79.20;;;;;;5055479;28;20025;-84
2022/08/24 03:19:37;;;;;;;4.10;2.45;;;20.00;79.20;;;;;;5054151;28;20059;-84
2022/08/24 03:22:03;;;;;;;3.25;2.00;;;20.00;79.00;;;;;;5055553;28;20025;-84
2022/08/24 03:24:29;;;;;;;4.32;2.00;;;20.00;79.10;;;;;;5055395;28;20039;-84
2022/08/24 03:26:54;;;;;;;2.80;1.63;;;19.90;79.30;;;;;;5055402;28;20032;-84
2022/08/24 03:29:20;;;;;;;3.75;1.85;;;19.90;79.50;;;;;;5054936;28;20029;-84
2022/08/24 03:31:47;;;;;;;4.10;1.55;;;19.90;79.40;;;;;;5055004;28;20096;-84
2022/08/24 03:34:12;;;;;;;3.88;1.30;;;19.90;79.20;;;;;;5037475;28;20082;-84
2022/08/24 03:36:40;;;;;;;3.03;1.25;;;19.90;79.10;;;;;;5037824;28;20033;-84
2022/08/24 03:39:06;;;;;;;2.67;1.70;;;19.90;79.00;;;;;;5059292;28;20037;-83
2022/08/24 03:41:32;;;;;;;3.55;1.25;;;19.80;78.90;;;;;;5041395;28;20093;-83
2022/08/24 03:43:57;;;;;;;2.72;1.48;;;19.80;79.40;;;;;;5059433;28;20500;-83
2022/08/24 03:46:27;;;;;;;3.38;1.65;;;19.70;79.60;;;;;;5059164;28;20511;-83
2022/08/24 03:49:01;;;;;;;4.50;1.55;;;19.80;79.70;;;;;;5058656;28;20492;-84
2022/08/24 03:51:27;;;;;;;3.10;1.38;;;19.70;79.50;;;;;;5059217;28;20059;-83
2022/08/24 03:53:54;;;;;;;2.85;1.35;;;19.80;79.40;;;;;;5059162;28;20021;-83
2022/08/24 03:56:20;;;;;;;2.33;1.52;;;19.80;79.40;;;;;;5041381;28;20045;-83
2022/08/24 03:58:46;;;;;;;3.40;1.75;;;19.80;79.40;;;;;;5063866;28;20441;-84
2022/08/24 04:01:12;;;;;;;2.30;1.35;;;19.80;79.30;;;;;;5061292;28;20471;-84
2022/08/24 04:03:42;;;;;;;2.63;1.40;;;19.80;79.10;;;;;;5078644;28;20099;-84
2022/08/24 04:06:09;;;;;;;4.15;1.85;;;19.70;79.20;;;;;;5068703;28;20054;-83
2022/08/24 04:08:36;;;;;;;2.80;1.63;;;19.60;79.50;;;;;;5079004;28;20024;-83
2022/08/24 04:11:02;;;;;;;3.00;1.42;;;19.60;79.80;;;;;;5063806;28;20033;-84
2022/08/24 04:13:30;;;;;;;4.18;2.03;;;19.50;79.50;;;;;;5040855;28;20049;-84
2022/08/24 04:15:58;;;;;;;4.68;1.88;;;19.60;79.40;;;;;;5058448;28;20029;-83
2022/08/24 04:18:23;;;;;;;3.08;1.70;;;19.50;79.70;;;;;;5058684;28;20021;-83
2022/08/24 04:20:49;;;;;;;2.72;1.40;;;19.40;79.80;;;;;;5069269;28;20055;-84
2022/08/24 04:23:17;;;;;;;2.60;1.48;;;19.50;79.70;;;;;;5078630;28;20458;-83
2022/08/24 04:26:03;;;;;;;2.40;1.45;;;19.40;79.70;;;;;;5060219;28;20075;-83
2022/08/24 04:28:38;;;;;;;2.97;1.88;;;19.40;79.70;;;;;;5059707;28;20097;-83
2022/08/24 04:31:05;;;;;;;4.15;2.20;;;19.50;79.70;;;;;;5058281;28;20025;-84
2022/08/24 04:33:31;;;;;;;4.57;1.80;;;19.40;79.60;;;;;;5058335;28;20025;-84
2022/08/24 04:35:57;;;;;;;3.65;2.20;;;19.40;79.80;;;;;;5073726;28;20032;-84
2022/08/24 04:38:23;;;;;;;5.50;2.95;;;19.50;79.90;;;;;;5078225;28;20116;-84
2022/08/24 04:40:49;;;;;;;3.75;2.30;;;19.40;79.90;;;;;;5077855;28;20053;-83
2022/08/24 04:43:16;;;;;;;5.70;2.20;;;19.40;79.90;;;;;;5058007;28;20024;-83
2022/08/24 04:45:50;;;;;;;4.20;1.85;;;19.40;79.90;;;;;;5057556;28;20040;-84
2022/08/24 04:48:16;;;;;;;3.17;1.85;;;19.40;79.80;;;;;;5057062;28;20036;-82
2022/08/24 04:50:43;;;;;;;3.72;1.48;;;19.40;79.80;;;;;;5039699;28;20082;-80
2022/08/24 04:53:11;;;;;;;3.25;1.90;;;19.30;79.60;;;;;;5040041;28;20013;-80
2022/08/24 04:55:47;;;;;;;6.40;1.92;;;19.30;79.50;;;;;;5040138;28;20031;-80
2022/08/24 04:58:15;;;;;;;5.03;1.95;;;19.30;79.60;;;;;;5057740;28;20035;-80
2022/08/24 05:00:41;;;;;;;2.22;1.45;;;19.30;79.60;;;;;;5052349;28;20756;-81
2022/08/24 05:03:07;;;;;;;4.68;1.80;;;19.20;79.90;;;;;;5070323;28;20025;-81
2022/08/24 05:05:33;;;;;;;3.75;1.70;;;19.10;80.20;;;;;;5058129;28;20024;-81
2022/08/24 05:07:59;;;;;;;2.70;1.88;;;19.10;80.20;;;;;;5081833;28;20029;-79
2022/08/24 05:10:25;;;;;;;3.85;1.63;;;19.10;80.50;;;;;;5077211;28;20090;-80
2022/08/24 05:12:51;;;;;;;2.95;1.63;;;19.10;80.30;;;;;;5057392;28;20028;-79
2022/08/24 05:15:17;;;;;;;2.67;1.58;;;19.10;80.30;;;;;;5057590;28;20037;-82
2022/08/24 05:17:42;;;;;;;4.15;2.13;;;19.20;80.10;;;;;;5057150;28;20032;-83
2022/08/24 05:20:11;;;;;;;4.82;1.75;;;19.20;80.20;;;;;;5049504;28;20119;-82
2022/08/24 05:22:37;;;;;;;2.60;1.60;;;19.20;80.10;;;;;;5077423;28;20482;-84
2022/08/24 05:25:21;;;;;;;4.13;1.60;;;19.20;80.00;;;;;;5059447;28;20063;-84
2022/08/24 05:27:47;;;;;;;2.83;1.60;;;19.20;79.70;;;;;;5063722;28;20036;-84
2022/08/24 05:30:13;;;;;;;3.85;1.83;;;19.20;79.50;;;;;;5063896;28;20033;-85
2022/08/24 05:32:39;;;;;;;2.95;1.80;;;19.20;79.60;;;;;;5042237;28;20025;-85
2022/08/24 05:35:06;;;;;;;4.25;1.92;;;19.20;79.60;;;;;;5057559;28;20036;-84
2022/08/24 05:37:37;;;;;;;3.35;1.90;;;19.30;79.60;;;;;;5069650;28;20067;-84
2022/08/24 05:40:07;;;;;;;2.45;1.48;;;19.30;79.50;;;;;;5075100;28;20042;-83
2022/08/24 05:42:33;;;;;;;4.60;1.98;;;19.30;79.30;;;;;;5045898;28;20055;-80
2022/08/24 05:44:59;;;;;;;2.83;1.58;;;19.30;79.30;;;;;;5056597;28;20036;-86
2022/08/24 05:47:24;;;;;;;4.97;1.95;;;19.40;79.20;;;;;;5057809;28;20116;-83
2022/08/24 05:49:52;;;;;;;4.28;1.67;;;19.40;79.00;;;;;;5060676;28;20039;-84
2022/08/24 05:52:22;;;;;;;3.13;1.60;;;19.50;79.00;;;;;;5076158;28;20499;-85
2022/08/24 05:54:58;;;;;;;1.90;1.10;;;19.50;79.10;;;;;;5066801;28;20100;-84
2022/08/24 05:57:25;;;;;;;4.75;1.50;;;19.60;79.30;;;;;;5038112;28;20040;-86
2022/08/24 05:59:51;;;;;;;2.85;1.42;;;19.70;79.10;;;;;;5038711;28;20031;-87
2022/08/24 06:02:18;;;;;;;5.13;1.90;;;19.80;79.50;;;;;;5063243;28;20033;-85
2022/08/24 06:04:44;;;;;;;5.25;1.85;;;19.80;79.60;;;;;;5051931;28;20029;-84
2022/08/24 06:07:11;;;;;;;5.05;2.47;;;19.90;79.90;;;;;;5048963;28;20036;-84
2022/08/24 06:09:38;;;;;;;3.38;1.75;;;19.90;79.80;;;;;;5067169;28;20021;-84
2022/08/24 06:12:05;;;;;;;3.08;2.03;;;20.00;79.70;;;;;;5067170;28;20102;-85
2022/08/24 06:14:33;;;;;;;4.43;2.17;;;20.10;80.00;;;;;;5064576;28;20495;-84
2022/08/24 06:17:00;;;;;;;3.00;1.92;;;20.10;79.90;;;;;;5065705;28;20035;-85
2022/08/24 06:19:26;;;;;;;4.50;2.13;;;20.20;80.20;;;;;;5046901;28;20021;-84
2022/08/24 06:21:53;;;;;;;4.28;1.98;;;20.20;80.20;;;;;;5065819;28;20131;-85
2022/08/24 06:27:20;;;;;;;4.18;2.03;;;20.30;79.90;;;;;;5039806;28;20396;-83
2022/08/24 06:29:56;;;;;;;3.10;1.55;;;20.30;80.00;;;;;;5064335;28;20024;-81
2022/08/24 06:32:22;;;;;;;3.42;2.28;;;20.30;80.00;;;;;;5046090;28;20017;-81
2022/08/24 06:34:48;;;;;;;2.63;2.00;;;20.30;80.10;;;;;;5064812;28;20056;-82
2022/08/24 06:37:14;;;;;;;4.00;1.77;;;20.40;79.80;;;;;;5065232;28;20020;-80
2022/08/24 06:39:40;;;;;;;3.78;1.83;;;20.40;79.70;;;;;;5046700;28;20025;-83
2022/08/24 06:42:06;;;;;;;5.25;1.75;;;20.50;79.70;;;;;;5064723;28;20017;-82
2022/08/24 06:44:32;;;;;;;3.47;2.00;;;20.50;79.40;;;;;;5047716;28;20029;-83
2022/08/24 06:46:58;;;;;;;6.30;1.67;;;20.70;79.30;;;;;;5064424;28;20047;-82
2022/08/24 06:49:24;;;;;;;2.88;1.80;;;20.70;79.20;;;;;;5048135;28;20033;-81
2022/08/24 06:51:50;;;;;;;3.42;1.88;;;20.80;79.10;;;;;;5066333;28;20036;-82
2022/08/24 06:54:18;;;;;;;3.40;1.77;;;20.80;79.10;;;;;;5066369;28;20028;-82
2022/08/24 06:56:43;;;;;;;3.25;2.05;;;20.90;79.00;;;;;;5049582;28;20029;-81
2022/08/24 06:59:09;;;;;;;4.45;1.80;;;21.00;79.10;;;;;;5065127;28;20119;-83
2022/08/24 07:01:35;;;;;;;4.13;2.05;;;21.10;79.10;;;;;;5047774;28;20032;-83
2022/08/24 07:04:00;;;;;;;4.03;2.75;;;21.30;78.70;;;;;;5048012;28;20035;-84
2022/08/24 07:06:26;;;;;;;4.35;2.03;;;21.30;78.60;;;;;;5072269;28;20718;-82
2022/08/24 07:08:55;;;;;;;3.83;2.25;;;21.40;78.70;;;;;;5064027;28;20041;-81
2022/08/24 07:11:21;;;;;;;5.10;2.47;;;21.50;78.40;;;;;;5062070;28;20096;-87
2022/08/24 07:13:48;;;;;;;5.03;2.70;;;21.60;78.30;;;;;;5063610;28;20080;-87
2022/08/24 07:16:16;;;;;;;6.97;2.58;;;21.60;78.40;;;;;;5048447;28;20034;-86
2022/08/24 07:18:43;;;;;;;4.80;2.67;;;21.70;78.10;;;;;;5041557;28;20032;-86
2022/08/24 07:21:09;;;;;;;3.65;2.28;;;21.80;78.10;;;;;;5044875;28;20660;-85
2022/08/24 07:23:35;;;;;;;4.85;2.80;;;22.00;77.80;;;;;;5065575;28;20032;-86
2022/08/24 07:26:13;;;;;;;6.75;3.15;;;22.10;77.60;;;;;;5063391;28;20096;-86
2022/08/24 07:28:39;;;;;;;4.15;2.55;;;22.30;77.40;;;;;;5063244;28;20090;-87
2022/08/24 07:31:08;;;;;;;5.10;3.28;;;22.40;77.50;;;;;;5045993;28;20107;-87
2022/08/24 07:33:35;;;;;;;4.80;2.95;;;22.60;77.10;;;;;;5045792;28;20048;-87
2022/08/24 07:36:01;;;;;;;4.75;2.90;;;22.70;76.80;;;;;;5062828;28;20499;-88
2022/08/24 07:38:27;;;;;;;5.13;3.72;;;22.90;76.70;;;;;;5064795;28;20017;-87
2022/08/24 07:40:53;;;;;;;4.65;3.20;;;22.90;76.60;;;;;;5045750;28;20118;-87
2022/08/24 07:43:22;;;;;;;4.70;3.78;;;23.00;76.40;;;;;;5062649;28;20024;-87
2022/08/24 07:45:49;;;;;;;3.90;3.00;;;23.00;76.60;;;;;;5046025;28;20017;-88
2022/08/24 07:48:15;;;;;;;6.45;3.80;;;23.00;76.40;;;;;;5047712;28;20035;-87
2022/08/24 07:50:41;;;;;;;6.25;3.75;;;23.10;77.00;;;;;;5044616;28;20025;-88
2022/08/24 07:53:07;;;;;;;6.93;4.05;;;23.30;76.20;;;;;;5064898;28;20511;-87
2022/08/24 07:55:32;;;;;;;8.98;5.13;;;23.70;75.20;;;;;;5048584;28;20426;-87
2022/08/24 07:57:58;;;;;;;4.95;3.55;;;23.80;74.50;;;;;;5063332;28;20463;-87
2022/08/24 08:00:24;;;;;;;6.55;4.35;;;23.80;74.30;;;;;;5065087;28;20079;-88
2022/08/24 08:02:50;;;;;;;5.75;4.28;;;24.10;73.50;;;;;;5065192;28;20436;-88
2022/08/24 08:05:21;;;;;;;4.40;3.83;;;24.10;72.40;;;;;;5050557;28;20051;-87
2022/08/24 08:07:47;;;;;;;5.15;4.30;;;24.10;72.40;;;;;;5063280;28;20067;-86
2022/08/24 08:10:13;;;;;;;3.90;3.33;;;24.50;71.90;;;;;;5062653;28;20025;-87
2022/08/24 08:12:40;;;;;;;5.03;3.13;;;24.70;71.00;;;;;;5064972;28;20028;-87
2022/08/24 08:15:08;;;;;;;4.95;3.33;;;24.60;71.20;;;;;;5062730;28;20060;-87
2022/08/24 08:17:39;;;;;;;4.15;3.40;;;24.60;71.10;;;;;;5045733;28;20491;-87
2022/08/24 08:20:07;;;;;;;4.70;3.00;;;24.50;70.90;;;;;;5047619;28;20028;-88
2022/08/24 08:25:24;;;;;;;4.65;2.85;;;24.60;71.50;;;;;;5059200;28;20666;-87
2022/08/24 08:27:50;;;;;;;4.72;3.20;;;24.60;71.80;;;;;;5060062;28;20049;-84
2022/08/24 08:30:16;;;;;;;3.75;3.03;;;24.90;71.50;;;;;;5040649;28;20089;-88
2022/08/24 08:32:41;;;;;;;5.43;2.72;;;25.10;70.20;;;;;;5048309;28;20035;-89
2022/08/24 08:35:07;;;;;;;5.00;2.75;;;25.00;70.90;;;;;;5073076;28;20028;-89
2022/08/24 08:37:33;;;;;;;3.53;2.80;;;25.50;69.50;;;;;;5055388;28;20021;-88
2022/08/24 08:39:59;;;;;;;4.32;3.20;;;25.50;68.30;;;;;;5041031;28;20032;-88
2022/08/24 08:43:00;;;;;;;4.80;3.33;;;25.80;68.40;;;;;;5075849;28;20033;-89
2022/08/24 08:45:35;;;;;;;4.97;2.70;;;26.00;66.90;;;;;;5060215;28;20029;-91
2022/08/24 08:48:12;;;;;;;4.82;2.35;;;27.00;66.40;;;;;;5046228;28;20116;-91
2022/08/24 08:50:46;;;;;;;5.97;2.72;;;26.90;65.00;;;;;;5057969;28;20159;-89
2022/08/24 08:53:46;;;;;;;3.58;2.55;;;26.90;65.30;;;;;;5039184;28;20035;-89
2022/08/24 08:56:35;;;;;;;3.38;2.38;;;27.30;63.90;;;;;;5039824;28;20031;-90
2022/08/24 08:59:16;;;;;;;3.65;2.47;;;28.10;61.70;;;;;;5078550;28;20059;-91
2022/08/24 09:02:00;;;;;;;3.83;2.22;;;27.30;62.60;;;;;;5066309;28;20064;-88
2022/08/24 09:05:01;;;;;;;3.83;2.08;;;27.10;64.70;;;;;;5042819;28;20097;-91
2022/08/24 09:07:54;;;;;;;3.80;2.10;;;26.90;65.40;;;;;;5074732;28;20033;-90
2022/08/24 09:10:32;;;;;;;3.83;2.53;;;26.60;65.10;;;;;;5058164;28;20028;-88
2022/08/24 09:13:29;;;;;;;3.15;2.25;;;26.30;66.20;;;;;;5040700;28;20087;-87
2022/08/24 09:16:36;;;;;;;3.47;2.20;;;26.40;66.90;;;;;;5039858;28;20023;-86
2022/08/24 09:19:27;;;;;;;6.20;2.47;;;26.70;66.30;;;;;;5056601;28;20045;-82
2022/08/24 09:22:15;;;;;;;4.13;2.45;;;27.60;64.20;;;;;;5065006;28;20045;-88
2022/08/24 09:24:55;;;;;;;3.47;2.50;;;28.50;61.30;;;;;;5065877;28;20580;-85
2022/08/24 09:27:31;;;;;;;4.80;3.05;;;29.70;56.70;;;;;;5072455;28;20035;-86
2022/08/24 09:30:09;;;;;;;5.03;2.50;;;30.70;54.00;;;;;;5062563;28;20476;-86
2022/08/24 09:32:57;;;;;;;6.90;2.17;;;32.00;50.40;;;;;;5057076;28;20028;-85
2022/08/24 09:35:58;;;;;;;4.28;2.20;;;32.40;49.90;;;;;;5048252;28;20029;-88
2022/08/24 09:38:55;;;;;;;2.58;1.80;;;32.20;48.40;;;;;;5058397;28;20446;-88
2022/08/24 09:41:33;;;;;;;2.90;2.40;;;33.30;48.60;;;;;;5064755;28;20481;-88
2022/08/24 09:44:13;;;;;;;4.32;2.30;;;33.80;44.60;;;;;;5065338;28;20040;-88
2022/08/24 09:46:56;;;;;;;4.05;2.25;;;34.40;44.20;;;;;;5048992;28;20050;-89
2022/08/24 09:49:52;;;;;;;3.38;2.00;;;35.30;44.50;;;;;;5049021;28;20029;-90
2022/08/24 09:52:49;;;;;;;3.75;2.60;;;35.80;41.90;;;;;;5066968;28;20025;-87
2022/08/24 09:55:30;;;;;;;3.70;3.05;;;36.30;39.40;;;;;;5048734;28;20112;-89
2022/08/24 09:58:16;;;;;;;6.15;2.83;;;36.10;40.10;;;;;;5061386;28;20076;-87
2022/08/24 10:01:15;;;;;;;5.78;2.75;;;36.20;40.50;;;;;;5072729;28;20113;-87
2022/08/24 10:03:59;;;;;;;2.42;2.15;;;36.00;40.20;;;;;;5059148;28;20081;-90
2022/08/24 10:06:55;;;;;;;3.15;1.67;;;36.60;40.80;;;;;;5070891;28;20475;-90
2022/08/24 10:09:58;;;;;;;4.40;2.30;;;36.40;38.90;;;;;;5096994;28;20103;-90
2022/08/24 10:12:49;;;;;;;2.60;1.60;;;36.10;37.90;;;;;;5060119;28;20115;-90
2022/08/24 10:15:31;;;;;;;3.42;2.08;;;35.70;39.10;;;;;;5049762;28;20105;-90
2022/08/24 10:18:27;;;;;;;4.32;1.75;;;34.70;40.10;;;;;;5038962;28;20017;-89
2022/08/24 10:21:18;;;;;;;3.95;2.42;;;34.30;42.80;;;;;;5038715;28;20137;-88
2022/08/24 10:24:04;;;;;;;6.20;2.05;;;33.50;43.60;;;;;;5066740;28;20079;-84
2022/08/24 10:26:45;;;;;;;2.47;1.70;;;32.80;45.90;;;;;;5066885;28;20041;-86
2022/08/24 10:29:47;;;;;;;3.22;1.83;;;32.40;47.70;;;;;;5045446;28;20037;-85
2022/08/24 10:32:58;;;;;;;3.75;1.73;;;32.00;46.90;;;;;;5027701;28;20037;-88
2022/08/24 10:35:24;;;;;;;3.42;2.42;;;31.70;48.00;;;;;;5037649;28;20037;-89
2022/08/24 10:41:09;;;;;;;4.15;1.65;;;31.50;48.70;;;;;;5056200;28;20511;-88
2022/08/24 10:44:21;;;;;;;3.58;2.33;;;31.50;48.50;;;;;;5056521;28;20041;-87
2022/08/24 10:46:51;;;;;;;3.28;1.73;;;31.30;49.60;;;;;;5011397;28;20033;-88
2022/08/24 10:49:25;;;;;;;3.35;1.70;;;31.30;49.30;;;;;;5055844;28;20408;-87
2022/08/24 10:51:53;;;;;;;3.05;1.38;;;31.00;50.50;;;;;;5038314;28;20025;-88
2022/08/24 10:54:22;;;;;;;2.73;1.50;;;30.80;50.20;;;;;;5056201;28;20394;-88
2022/08/24 10:57:14;;;;;;;5.30;1.60;;;30.80;50.10;;;;;;5055952;28;20333;-87
2022/08/24 10:59:48;;;;;;;2.22;1.40;;;30.80;50.40;;;;;;5038275;28;20031;-89
2022/08/24 11:02:31;;;;;;;2.08;1.08;;;30.80;50.20;;;;;;5038000;28;20025;-88
2022/08/24 11:05:00;;;;;;;1.60;0.57;;;30.70;50.00;;;;;;5059395;28;20036;-88
2022/08/24 11:07:27;;;;;;;1.83;0.80;;;30.60;49.90;;;;;;5077969;28;20024;-86
2022/08/24 11:09:57;;;;;;;2.50;1.08;;;30.70;48.50;;;;;;5054571;28;20048;-88
2022/08/24 11:12:29;;;;;;;3.28;0.98;;;30.80;49.20;;;;;;5039089;28;20033;-85
2022/08/24 11:15:00;;;;;;;2.83;1.27;;;30.70;49.20;;;;;;5055800;28;20958;-86
2022/08/24 11:17:31;;;;;;;1.80;1.02;;;30.60;49.40;;;;;;5055261;28;20104;-86
2022/08/24 11:20:39;;;;;;;1.70;1.08;;;30.60;50.00;;;;;;5060612;28;20025;-90
2022/08/24 11:26:22;;;;;;;2.55;1.00;;;30.50;49.80;;;;;;5062873;28;20036;-87
2022/08/24 11:29:30;;;;;;;;;;;;;;;;;;;;;
2022/08/24 11:31:57;;;;;;;2.65;0.98;;;30.40;50.70;;;;;;5066601;28;20362;-87
2022/08/24 11:34:52;;;;;;;1.42;0.80;;;30.30;48.60;;;;;;5037454;28;20037;-91
2022/08/24 11:37:29;;;;;;;1.10;0.50;;;30.10;50.90;;;;;;5041712;28;20104;-90
2022/08/24 11:40:03;;;;;;;1.90;0.80;;;30.10;51.20;;;;;;5038196;28;20484;-89
2022/08/24 11:42:47;;;;;;;1.95;0.57;;;30.00;50.30;;;;;;5046253;28;20047;-87
2022/08/24 11:45:44;;;;;;;2.63;1.50;;;30.20;50.50;;;;;;5044309;28;20417;-86
2022/08/24 11:48:39;;;;;;;1.45;0.50;;;30.30;49.40;;;;;;5063334;28;20051;-88
2022/08/24 11:51:31;;;;;;;2.08;0.40;;;30.60;50.50;;;;;;5046440;28;20028;-86
2022/08/24 11:54:18;;;;;;;1.20;0.50;;;30.80;47.00;;;;;;5047316;28;20024;-87
2022/08/24 11:57:08;;;;;;;1.52;0.50;;;30.90;49.40;;;;;;5063022;28;20080;-87
2022/08/24 12:03:03;;;;;;;1.20;0.40;;;30.60;48.10;;;;;;5026230;28;20442;-87
2022/08/24 12:09:15;;;;;;;0.32;0.20;;;30.30;49.90;;;;;;5054488;28;20055;-87
2022/08/24 12:11:59;;;;;;;5.35;0.50;;;30.30;50.10;;;;;;5050021;28;20037;-90
2022/08/24 12:14:50;;;;;;;1.63;0.55;;;30.30;49.30;;;;;;5050816;28;20041;-86
2022/08/24 12:17:27;;;;;;;1.65;0.50;;;30.10;47.30;;;;;;5051856;28;20052;-87
2022/08/24 12:20:33;;;;;;;1.02;0.30;;;29.80;49.40;;;;;;5078698;28;20036;-87
2022/08/24 12:23:07;;;;;;;1.15;0.50;;;29.60;50.40;;;;;;5052378;28;20045;-87
2022/08/24 12:28:35;;;;;;;1.35;0.30;;;29.80;50.00;;;;;;5058752;28;20519;-87
2022/08/24 12:31:26;;;;;;;0.73;0.38;;;29.80;49.50;;;;;;5068514;28;20108;-89
2022/08/24 12:34:06;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:36:58;;;;;;;0.80;0.40;;;30.10;49.60;;;;;;5067279;28;20027;-87
2022/08/24 12:39:58;;;;;;;1.65;0.50;;;30.20;48.70;;;;;;5049993;28;20028;-87
2022/08/24 12:42:50;;;;;;;2.28;0.40;;;30.30;48.90;;;;;;5063464;28;20480;-87
2022/08/24 12:45:37;;;;;;;1.50;0.43;;;30.40;48.60;;;;;;5048730;28;20094;-87
2022/08/24 12:48:36;;;;;;;1.33;0.57;;;30.40;47.80;;;;;;5047012;28;20036;-87
2022/08/24 12:51:13;;;;;;;0.70;0.30;;;30.20;47.00;;;;;;5045565;28;20070;-88
2022/08/24 12:54:00;;;;;;;0.82;0.35;;;30.10;49.00;;;;;;5048903;28;20036;-87
2022/08/24 12:57:18;;;;;;;0.90;0.40;;;30.20;48.30;;;;;;5049564;28;20071;-86
2022/08/24 13:00:38;;;;;;;;;;;;;;;;;;;;;
2022/08/24 13:03:55;;;;;;;0.80;0.30;;;30.40;48.30;;;;;;4970052;28;20049;-87
2022/08/24 13:06:58;;;;;;;0.80;0.32;;;30.60;48.60;;;;;;4961856;28;20062;-86
2022/08/24 13:09:56;;;;;;;1.67;0.40;;;30.60;47.20;;;;;;4990661;28;20043;-87
2022/08/24 13:15:36;;;;;;;0.95;0.47;;;30.30;47.10;;;;;;5041406;28;20044;-86
2022/08/24 13:18:08;;;;;;;0.80;0.40;;;30.40;47.50;;;;;;5066172;28;20021;-86
2022/08/24 13:20:36;;;;;;;0.65;0.35;;;30.30;48.10;;;;;;5050285;28;20503;-87
2022/08/24 13:23:11;;;;;;;1.00;0.50;;;30.40;48.50;;;;;;5075294;28;20040;-88
2022/08/24 13:25:55;;;;;;;1.55;0.50;;;30.40;47.90;;;;;;5064527;28;20103;-87
2022/08/24 13:43:04;;;;;;;1.17;0.60;;;30.60;48.80;;;;;;4972601;28;20129;-86
2022/08/24 13:45:58;;;;;;;;;;;;;;;;;;;;;
2022/08/24 13:52:52;;;;;;;2.72;0.63;;;30.80;47.50;;;;;;5045256;28;20029;-86
2022/08/24 13:55:53;;;;;;;1.30;0.57;;;30.70;46.30;;;;;;5076823;28;20060;-87
2022/08/24 13:58:49;;;;;;;1.73;0.70;;;30.80;48.30;;;;;;5068310;28;20056;-86
2022/08/24 14:02:00;;;;;;;1.67;0.63;;;30.60;48.20;;;;;;5064834;28;20020;-86
2022/08/24 14:08:24;;;;;;;;;;;;;;;;;;;;;
2022/08/24 14:11:41;;;;;;;1.00;0.63;;;30.50;48.40;;;;;;5029225;28;20049;-86
2022/08/24 14:14:42;;;;;;;1.63;0.45;;;30.50;48.50;;;;;;5046912;28;20794;-86
2022/08/24 14:25:18;;;;;;;1.55;0.45;;;30.50;48.90;;;;;;5027559;28;20067;-87
2022/08/24 14:38:03;;;;;;;1.42;0.70;;;30.40;49.30;;;;;;4892645;29;20529;-87