Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:52;;;;;;;;;;;;;;;-0.49;100.00;97040.34;5003516;28;19972;-70
2023/03/04 00:04:18;;;;;;;;;;;;;;;-0.52;100.00;97046.31;4999649;28;19933;-72
2023/03/04 00:06:43;;;;;;;;;;;;;;;-0.43;100.00;97047.28;5005312;28;19918;-71
2023/03/04 00:09:08;;;;;;;;;;;;;;;-0.32;100.00;97047.19;4990368;28;20302;-72
2023/03/04 00:11:34;;;;;;;;;;;;;;;-0.30;100.00;97051.19;5005757;28;19918;-70
2023/03/04 00:13:59;;;;;;;;;;;;;;;-0.25;100.00;97047.63;5002411;28;20004;-71
2023/03/04 00:16:27;;;;;;;;;;;;;;;-0.27;100.00;97047.09;4998338;28;19917;-70
2023/03/04 00:18:53;;;;;;;;;;;;;;;-0.41;100.00;97052.38;5006381;28;19974;-70
2023/03/04 00:21:19;;;;;;;;;;;;;;;-0.52;100.00;97057.09;5005042;28;19959;-72
2023/03/04 00:23:44;;;;;;;;;;;;;;;-0.53;100.00;97052.78;5010209;28;19939;-71
2023/03/04 00:26:09;;;;;;;;;;;;;;;-0.60;100.00;97060.38;5000492;28;20060;-73
2023/03/04 00:28:35;;;;;;;;;;;;;;;-0.56;100.00;97056.03;5006769;28;19971;-71
2023/03/04 00:31:00;;;;;;;;;;;;;;;-0.52;100.00;97043.63;5008252;28;20402;-72
2023/03/04 00:33:26;;;;;;;;;;;;;;;-0.51;100.00;97044.41;5004678;28;20394;-71
2023/03/04 00:35:51;;;;;;;;;;;;;;;-0.63;100.00;97044.81;5007921;28;19924;-70
2023/03/04 00:38:16;;;;;;;;;;;;;;;-0.78;100.00;97051.16;5003986;28;19917;-71
2023/03/04 00:40:42;;;;;;;;;;;;;;;-0.84;100.00;97045.03;5008891;28;19917;-70
2023/03/04 00:43:07;;;;;;;;;;;;;;;-0.78;100.00;97049.25;5003992;28;19928;-72
2023/03/04 00:45:32;;;;;;;;;;;;;;;-0.72;100.00;97052.72;5008971;28;19922;-69
2023/03/04 00:47:57;;;;;;;;;;;;;;;-0.60;100.00;97055.00;5009828;28;20632;-70
2023/03/04 00:50:23;;;;;;;;;;;;;;;-0.56;100.00;97063.31;5004036;28;20314;-70
2023/03/04 00:52:48;;;;;;;;;;;;;;;-0.59;100.00;97059.31;5008751;28;19976;-70
2023/03/04 00:55:13;;;;;;;;;;;;;;;-0.66;100.00;97059.63;5005621;28;19921;-71
2023/03/04 00:57:38;;;;;;;;;;;;;;;-0.68;100.00;97059.13;5017766;28;19921;-70
2023/03/04 01:00:04;;;;;;;;;;;;;;;-0.69;100.00;97051.34;5027498;28;20382;-73
2023/03/04 01:02:30;;;;;;;;;;;;;;;-0.72;100.00;97050.03;5016479;28;19921;-71
2023/03/04 01:04:55;;;;;;;;;;;;;;;-0.72;100.00;97044.66;5009029;28;19965;-72
2023/03/04 01:07:20;;;;;;;;;;;;;;;-0.67;100.00;97043.78;5005589;28;20437;-71
2023/03/04 01:09:46;;;;;;;;;;;;;;;-0.69;100.00;97043.28;5019449;28;19922;-72
2023/03/04 01:12:11;;;;;;;;;;;;;;;-0.77;100.00;97045.50;5019263;28;19969;-72
2023/03/04 01:14:36;;;;;;;;;;;;;;;-0.82;100.00;97048.22;5022243;28;20370;-70
2023/03/04 01:17:01;;;;;;;;;;;;;;;-0.89;100.00;97045.06;5009011;28;19929;-70
2023/03/04 01:19:27;;;;;;;;;;;;;;;-0.87;100.00;97037.53;5005969;28;19922;-70
2023/03/04 01:21:52;;;;;;;;;;;;;;;-0.85;100.00;97032.66;5008566;28;19922;-72
2023/03/04 01:24:17;;;;;;;;;;;;;;;-0.81;100.00;97038.25;5004253;28;19925;-70
2023/03/04 01:26:43;;;;;;;;;;;;;;;-0.84;100.00;97044.22;5008550;28;19918;-71
2023/03/04 01:29:08;;;;;;;;;;;;;;;-0.91;100.00;97038.38;5001801;28;20446;-70
2023/03/04 01:31:33;;;;;;;;;;;;;;;-1.12;100.00;97035.06;5004277;28;20330;-72
2023/03/04 01:33:59;;;;;;;;;;;;;;;-1.29;100.00;97028.22;5005670;28;20008;-70
2023/03/04 01:36:24;;;;;;;;;;;;;;;-1.39;100.00;97031.81;4999341;28;20459;-72
2023/03/04 01:38:49;;;;;;;;;;;;;;;-1.32;100.00;97028.00;5005927;28;19918;-70
2023/03/04 01:41:16;;;;;;;;;;;;;;;-1.24;100.00;97030.06;5000062;28;20565;-70
2023/03/04 01:43:41;;;;;;;;;;;;;;;-1.21;100.00;97033.00;5005446;28;19925;-72
2023/03/04 01:46:08;;;;;;;;;;;;;;;-1.12;100.00;97032.38;4998936;28;19924;-69
2023/03/04 01:48:35;;;;;;;;;;;;;;;-1.11;100.00;97034.00;5008399;28;19923;-72
2023/03/04 01:51:02;;;;;;;;;;;;;;;-1.13;100.00;97030.78;5018869;28;19967;-71
2023/03/04 01:53:28;;;;;;;;;;;;;;;-1.18;100.00;97026.25;5008372;28;19921;-70
2023/03/04 01:55:54;;;;;;;;;;;;;;;-1.19;100.00;97024.66;5004990;28;19971;-71
2023/03/04 01:58:19;;;;;;;;;;;;;;;-1.20;100.00;97015.78;4982278;28;19917;-70
2023/03/04 02:00:44;;;;;;;;;;;;;;;-1.24;100.00;97020.13;5005938;28;19918;-71
2023/03/04 02:03:11;;;;;;;;;;;;;;;-1.21;100.00;97019.53;5000595;28;20370;-71
2023/03/04 02:05:38;;;;;;;;;;;;;;;-1.25;100.00;97028.47;5004522;28;19933;-70
2023/03/04 02:08:04;;;;;;;;;;;;;;;-1.26;100.00;97019.63;5003351;28;19918;-73
2023/03/04 02:10:29;;;;;;;;;;;;;;;-1.35;100.00;97014.03;5004745;28;19924;-72
2023/03/04 02:12:55;;;;;;;;;;;;;;;-1.31;100.00;97018.88;5018597;28;19924;-71
2023/03/04 02:15:21;;;;;;;;;;;;;;;-1.32;100.00;97015.34;5007133;28;19917;-70
2023/03/04 02:17:47;;;;;;;;;;;;;;;-1.32;100.00;97015.34;5006640;28;20570;-72
2023/03/04 02:20:35;;;;;;;;;;;;;;;-1.35;100.00;97010.56;5001156;28;20023;-69
2023/03/04 02:23:10;;;;;;;;;;;;;;;-1.44;100.00;97002.31;4976894;28;19984;-70
2023/03/04 02:25:43;;;;;;;;;;;;;;;-1.59;100.00;97008.56;5003815;28;19975;-72
2023/03/04 02:28:09;;;;;;;;;;;;;;;-1.82;100.00;96998.53;4998149;28;20366;-70
2023/03/04 02:30:34;;;;;;;;;;;;;;;-1.94;100.00;97002.38;5004579;28;20012;-69
2023/03/04 02:32:59;;;;;;;;;;;;;;;-1.90;100.00;97002.63;5005785;28;19933;-70
2023/03/04 02:35:25;;;;;;;;;;;;;;;-1.75;100.00;96999.84;4996921;28;19917;-69
2023/03/04 02:37:50;;;;;;;;;;;;;;;-1.68;100.00;96999.50;5004292;28;19917;-69
2023/03/04 02:40:19;;;;;;;;;;;;;;;-1.68;100.00;96999.50;4999403;28;19921;-71
2023/03/04 02:42:45;;;;;;;;;;;;;;;-1.65;100.00;97000.84;5002379;28;19918;-70
2023/03/04 02:45:28;;;;;;;;;;;;;;;-1.66;100.00;97000.03;4999188;28;19928;-70
2023/03/04 02:47:54;;;;;;;;;;;;;;;-1.69;100.00;97003.31;5002844;28;19921;-70
2023/03/04 02:50:19;;;;;;;;;;;;;;;-1.70;100.00;97001.69;4999205;28;20012;-70
2023/03/04 02:52:46;;;;;;;;;;;;;;;-1.75;100.00;97001.72;5002962;28;20628;-71
2023/03/04 02:55:11;;;;;;;;;;;;;;;-1.81;100.00;97006.31;4998984;28;19944;-71
2023/03/04 02:57:36;;;;;;;;;;;;;;;-1.91;100.00;96998.31;5003986;28;20298;-71
2023/03/04 03:00:03;;;;;;;;;;;;;;;-2.09;100.00;96997.09;5001692;28;19917;-71
2023/03/04 03:02:28;;;;;;;;;;;;;;;-2.21;100.00;96993.97;5006911;28;20409;-71
2023/03/04 03:04:54;;;;;;;;;;;;;;;-2.26;100.00;97002.03;5015626;28;19929;-70
2023/03/04 03:07:19;;;;;;;;;;;;;;;-2.33;100.00;96997.75;5003124;28;19921;-70
2023/03/04 03:09:45;;;;;;;;;;;;;;;-2.42;100.00;96996.72;5001632;28;19964;-72
2023/03/04 03:12:10;;;;;;;;;;;;;;;-2.54;100.00;96994.38;4999688;28;19917;-71
2023/03/04 03:14:35;;;;;;;;;;;;;;;-2.68;100.00;96993.38;5013960;28;19928;-71
2023/03/04 03:17:00;;;;;;;;;;;;;;;-2.74;100.00;96992.59;5022013;28;19921;-70
2023/03/04 03:19:26;;;;;;;;;;;;;;;-2.74;100.00;96991.75;5019522;28;19917;-69
2023/03/04 03:21:51;;;;;;;;;;;;;;;-2.74;100.00;96997.94;5022929;28;19976;-69
2023/03/04 03:24:16;;;;;;;;;;;;;;;-2.59;100.00;96999.75;5017823;28;20370;-69
2023/03/04 03:26:41;;;;;;;;;;;;;;;-2.56;100.00;97001.09;5020692;28;19921;-71
2023/03/04 03:29:07;;;;;;;;;;;;;;;-2.43;100.00;97002.38;5018015;28;19975;-69
2023/03/04 03:31:32;;;;;;;;;;;;;;;-2.39;100.00;97003.44;5021006;28;20031;-69
2023/03/04 03:33:57;;;;;;;;;;;;;;;-2.55;100.00;97002.69;5022605;28;19928;-69
2023/03/04 03:36:22;;;;;;;;;;;;;;;-2.85;100.00;97011.66;5018702;28;19924;-71
2023/03/04 03:38:48;;;;;;;;;;;;;;;-2.93;100.00;97008.44;5023171;28;19918;-70
2023/03/04 03:41:13;;;;;;;;;;;;;;;-2.93;100.00;97010.34;5018937;28;20302;-70
2023/03/04 03:43:38;;;;;;;;;;;;;;;-2.97;100.00;97007.38;5021323;28;19963;-70
2023/03/04 03:46:04;;;;;;;;;;;;;;;-2.97;100.00;97010.06;5018862;28;19924;-71
2023/03/04 03:48:29;;;;;;;;;;;;;;;-2.95;100.00;97004.44;5021838;28;19917;-70
2023/03/04 03:50:54;;;;;;;;;;;;;;;-3.02;100.00;97001.25;5022575;28;19964;-71
2023/03/04 03:53:20;;;;;;;;;;;;;;;-3.05;100.00;96997.22;5017924;28;20320;-70
2023/03/04 03:55:45;;;;;;;;;;;;;;;-3.10;100.00;97006.09;5022648;28;19918;-70
2023/03/04 03:58:10;;;;;;;;;;;;;;;-2.95;100.00;96999.09;5016155;28;19917;-69
2023/03/04 04:00:36;;;;;;;;;;;;;;;-2.82;100.00;96995.03;5037489;28;19921;-72
2023/03/04 04:03:01;;;;;;;;;;;;;;;-2.83;100.00;97001.44;5028002;28;19997;-71
2023/03/04 04:05:26;;;;;;;;;;;;;;;-2.81;100.00;96997.44;5010921;28;19940;-69
2023/03/04 04:07:52;;;;;;;;;;;;;;;-2.69;100.00;97003.28;5004390;28;20028;-70
2023/03/04 04:10:17;;;;;;;;;;;;;;;-2.71;100.00;97007.31;4997442;28;19987;-72
2023/03/04 04:12:43;;;;;;;;;;;;;;;-2.79;100.00;97005.19;5002409;28;20004;-70
2023/03/04 04:15:10;;;;;;;;;;;;;;;-2.70;100.00;97006.25;5005192;28;19972;-71
2023/03/04 04:17:36;;;;;;;;;;;;;;;-2.78;100.00;96999.56;5001580;28;20302;-70
2023/03/04 04:20:01;;;;;;;;;;;;;;;-2.93;100.00;97004.97;5001845;28;19924;-70
2023/03/04 04:22:27;;;;;;;;;;;;;;;-3.08;100.00;97009.28;4999398;28;19971;-71
2023/03/04 04:24:54;;;;;;;;;;;;;;;-3.09;100.00;97010.34;5001677;28;19926;-70
2023/03/04 04:27:19;;;;;;;;;;;;;;;-3.09;100.00;97002.31;4998921;28;19996;-72
2023/03/04 04:29:45;;;;;;;;;;;;;;;-3.09;100.00;97009.56;5004209;28;19976;-71
2023/03/04 04:32:12;;;;;;;;;;;;;;;-3.18;100.00;97003.16;4996198;28;19925;-70
2023/03/04 04:34:37;;;;;;;;;;;;;;;-3.33;100.00;97006.63;5002746;28;19918;-72
2023/03/04 04:37:03;;;;;;;;;;;;;;;-3.17;100.00;97008.25;5000034;28;20016;-71
2023/03/04 04:39:28;;;;;;;;;;;;;;;-2.91;100.00;97005.50;5006459;28;19912;-71
2023/03/04 04:41:53;;;;;;;;;;;;;;;-2.82;100.00;97008.44;5021003;28;19967;-70
2023/03/04 04:44:18;;;;;;;;;;;;;;;-2.71;100.00;97005.44;4998815;28;19940;-70
2023/03/04 04:46:44;;;;;;;;;;;;;;;-2.68;100.00;97004.09;5002086;28;20012;-70
2023/03/04 04:49:09;;;;;;;;;;;;;;;-2.64;100.00;97007.81;4998178;28;19928;-70
2023/03/04 04:51:35;;;;;;;;;;;;;;;-2.66;100.00;97001.16;5002924;28;20009;-72
2023/03/04 04:54:00;;;;;;;;;;;;;;;-2.69;100.00;97007.84;5002666;28;20020;-71
2023/03/04 04:56:26;;;;;;;;;;;;;;;-2.66;100.00;97007.31;4996847;28;20008;-72
2023/03/04 04:58:52;;;;;;;;;;;;;;;-2.73;100.00;97012.16;5001731;28;19917;-71
2023/03/04 05:01:18;;;;;;;;;;;;;;;-2.93;100.00;97011.13;4997739;28;20274;-70
2023/03/04 05:03:43;;;;;;;;;;;;;;;-2.99;100.00;97019.44;5001598;28;19921;-71
2023/03/04 05:06:09;;;;;;;;;;;;;;;-2.87;100.00;97019.94;4999829;28;19940;-69
2023/03/04 05:08:36;;;;;;;;;;;;;;;-2.75;100.00;97016.97;5013986;28;20294;-71
2023/03/04 05:11:02;;;;;;;;;;;;;;;-2.56;100.00;97011.81;5003223;28;20334;-71
2023/03/04 05:13:27;;;;;;;;;;;;;;;-2.41;100.00;97014.44;5003214;28;19917;-70
2023/03/04 05:15:53;;;;;;;;;;;;;;;-2.33;100.00;97016.53;5006053;28;19980;-71
2023/03/04 05:18:19;;;;;;;;;;;;;;;-2.21;100.00;97010.88;5000411;28;19917;-70
2023/03/04 05:20:44;;;;;;;;;;;;;;;-2.05;100.00;97016.13;5006034;28;20282;-72
2023/03/04 05:23:09;;;;;;;;;;;;;;;-1.96;100.00;97015.28;5001400;28;19918;-71
2023/03/04 05:25:35;;;;;;;;;;;;;;;-1.90;100.00;97020.63;5003400;28;20287;-71
2023/03/04 05:28:01;;;;;;;;;;;;;;;-1.80;100.00;97017.84;5004995;28;19963;-70
2023/03/04 05:30:26;;;;;;;;;;;;;;;-1.74;100.00;97017.56;4999778;28;20385;-70
2023/03/04 05:32:51;;;;;;;;;;;;;;;-1.69;100.00;97016.72;5005132;28;19921;-70
2023/03/04 05:35:17;;;;;;;;;;;;;;;-1.63;100.00;97020.19;5001317;28;20394;-70
2023/03/04 05:37:42;;;;;;;;;;;;;;;-1.69;100.00;97026.66;5004724;28;19924;-70
2023/03/04 05:40:08;;;;;;;;;;;;;;;-1.63;100.00;97023.66;5000876;28;19918;-69
2023/03/04 05:42:33;;;;;;;;;;;;;;;-1.57;100.00;97025.25;5004732;28;20290;-69
2023/03/04 05:44:58;;;;;;;;;;;;;;;-1.52;100.00;97028.97;5004690;28;19921;-71
2023/03/04 05:47:23;;;;;;;;;;;;;;;-1.44;100.00;97023.78;4999807;28;20000;-71
2023/03/04 05:49:49;;;;;;;;;;;;;;;-1.44;100.00;97023.78;5003773;28;19925;-71
2023/03/04 05:52:14;;;;;;;;;;;;;;;-1.44;100.00;97031.84;4999065;28;20404;-72
2023/03/04 05:54:39;;;;;;;;;;;;;;;-1.21;100.00;97032.19;5006234;28;19924;-68
2023/03/04 05:57:05;;;;;;;;;;;;;;;-1.26;100.00;97030.38;4998820;28;19918;-69
2023/03/04 05:59:30;;;;;;;;;;;;;;;-1.27;100.00;97026.06;5004763;28;20044;-69
2023/03/04 06:01:55;;;;;;;;;;;;;;;-1.40;100.00;97032.88;5004989;28;20333;-69
2023/03/04 06:04:20;;;;;;;;;;;;;;;-1.69;100.00;97029.34;5000086;28;20378;-68
2023/03/04 06:06:46;;;;;;;;;;;;;;;-1.90;100.00;97032.16;5006745;28;20055;-68
2023/03/04 06:09:12;;;;;;;;;;;;;;;-1.99;100.00;97039.19;5019554;28;20286;-69
2023/03/04 06:11:37;;;;;;;;;;;;;;;-2.05;100.00;97038.44;5037388;28;19921;-69
2023/03/04 06:14:02;;;;;;;;;;;;;;;-1.99;100.00;97045.34;5024829;28;19974;-69
2023/03/04 06:16:28;;;;;;;;;;;;;;;-2.02;100.00;97048.59;5004370;28;19922;-68
2023/03/04 06:18:53;;;;;;;;;;;;;;;-2.01;100.00;97052.09;5004912;28;20025;-69
2023/03/04 06:21:18;;;;;;;;;;;;;;;-1.85;100.00;97058.97;5000657;28;19921;-68
2023/03/04 06:23:44;;;;;;;;;;;;;;;-1.63;100.00;97055.88;5004755;28;19971;-68
2023/03/04 06:26:14;;;;;;;;;;;;;;;-1.42;100.00;97061.13;4997361;28;19940;-69
2023/03/04 06:28:39;;;;;;;;;;;;;;;-1.28;100.00;97063.97;5005171;28;19921;-67
2023/03/04 06:31:04;;;;;;;;;;;;;;;-1.26;100.00;97068.00;5000580;28;20389;-70
2023/03/04 06:33:30;;;;;;;;;;;;;;;-1.31;100.00;97067.25;5005101;28;19917;-68
2023/03/04 06:35:56;;;;;;;;;;;;;;;-1.25;100.00;97074.16;5004941;28;19917;-68
2023/03/04 06:38:22;;;;;;;;;;;;;;;-1.24;100.00;97073.06;5000243;28;20446;-69
2023/03/04 06:40:47;;;;;;;;;;;;;;;-1.30;100.00;97074.19;5003881;28;20001;-68
2023/03/04 06:43:12;;;;;;;;;;;;;;;-1.18;100.00;97078.13;4999586;28;20012;-66
2023/03/04 06:45:38;;;;;;;;;;;;;;;-1.15;100.00;97076.78;5003934;28;19928;-68
2023/03/04 06:48:03;;;;;;;;;;;;;;;-0.96;100.00;97077.66;5001092;28;19918;-67
2023/03/04 06:50:29;;;;;;;;;;;;;;;-0.87;100.00;97075.16;5002483;28;19924;-68
2023/03/04 06:52:55;;;;;;;;;;;;;;;-0.92;100.00;97079.78;5004615;28;19917;-69
2023/03/04 06:55:20;;;;;;;;;;;;;;;-1.03;100.00;97079.09;5000167;28;20013;-69
2023/03/04 06:57:46;;;;;;;;;;;;;;;-1.04;100.00;97080.19;5016493;28;19925;-69
2023/03/04 07:00:11;;;;;;;;;;;;;;;-1.07;100.00;97076.16;5012171;28;19921;-69
2023/03/04 07:02:37;;;;;;;;;;;;;;;-1.32;100.00;97079.06;5010575;28;19972;-69
2023/03/04 07:05:02;;;;;;;;;;;;;;;-1.32;100.00;97082.53;5002381;28;19976;-67
2023/03/04 07:07:27;;;;;;;;;;;;;;;-1.32;100.00;97081.75;5010836;28;19981;-68
2023/03/04 07:09:52;;;;;;;;;;;;;;;-1.36;100.00;97086.88;5034106;28;19917;-69
2023/03/04 07:12:18;;;;;;;;;;;;;;;-1.19;100.00;97086.47;5000808;28;19917;-68
2023/03/04 07:14:43;;;;;;;;;;;;;;;-1.15;100.00;97084.84;5003687;28;19918;-68
2023/03/04 07:17:09;;;;;;;;;;;;;;;-1.16;100.00;97086.72;4999573;28;20323;-68
2023/03/04 07:19:34;;;;;;;;;;;;;;;-1.24;100.00;97087.31;5004115;28;19917;-70
2023/03/04 07:21:59;;;;;;;;;;;;;;;-1.24;100.00;97084.63;5002690;28;20271;-70
2023/03/04 07:24:24;;;;;;;;;;;;;;;-1.24;100.00;97090.00;4997951;28;19926;-69
2023/03/04 07:26:50;;;;;;;;;;;;;;;-1.21;100.00;97092.13;5003337;28;19918;-70
2023/03/04 07:29:15;;;;;;;;;;;;;;;-1.05;100.00;97090.13;4996203;28;20511;-69
2023/03/04 07:31:40;;;;;;;;;;;;;;;-0.98;100.00;97092.50;5003713;28;19923;-69
2023/03/04 07:34:07;;;;;;;;;;;;;;;-1.00;100.00;97097.34;4999015;28;19925;-68
2023/03/04 07:36:34;;;;;;;;;;;;;;;-0.86;100.00;97097.50;5001665;28;20413;-68
2023/03/04 07:38:59;;;;;;;;;;;;;;;-0.75;100.00;97095.53;5002826;28;19921;-69
2023/03/04 07:41:26;;;;;;;;;;;;;;;-0.61;100.00;97091.09;4998586;28;19924;-70
2023/03/04 07:43:51;;;;;;;;;;;;;;;-0.32;100.00;97091.03;5003225;28;20397;-69
2023/03/04 07:46:17;;;;;;;;;;;;;;;-0.53;100.00;97095.81;4998303;28;19922;-70
2023/03/04 07:48:43;;;;;;;;;;;;;;;-0.53;100.00;97086.97;5002536;28;19924;-69
2023/03/04 07:51:13;;;;;;;;;;;;;;;-0.26;100.00;97097.16;4999733;28;19918;-68
2023/03/04 07:53:39;;;;;;;;;;;;;;;-0.14;100.00;97094.06;5003304;28;19917;-69
2023/03/04 07:56:05;;;;;;;;;;;;;;;-0.03;100.00;97090.97;4998182;28;19921;-65
2023/03/04 07:58:31;;;;;;;;;;;;;;;0.18;100.00;97090.69;5004078;28;19972;-69
2023/03/04 08:00:56;;;;;;;;;;;;;;;0.25;100.00;97096.53;5004013;28;20294;-69
2023/03/04 08:03:21;;;;;;;;;;;;;;;0.47;100.00;97087.06;4998760;28;20145;-69
2023/03/04 08:05:47;;;;;;;;;;;;;;;0.55;100.00;97092.59;5003042;28;19922;-67
2023/03/04 08:08:12;;;;;;;;;;;;;;;0.52;100.00;97097.78;5012718;28;20083;-69
2023/03/04 08:10:38;;;;;;;;;;;;;;;0.35;100.00;97092.91;5012099;28;19921;-68
2023/03/04 08:13:04;;;;;;;;;;;;;;;0.63;100.00;97101.94;4999807;28;19940;-68
2023/03/04 08:15:31;;;;;;;;;;;;;;;0.48;100.00;97099.47;5011445;28;20402;-69
2023/03/04 08:17:57;;;;;;;;;;;;;;;0.36;100.00;97097.19;5014689;28;19929;-69
2023/03/04 08:20:22;;;;;;;;;;;;;;;0.46;100.00;97096.25;5005557;28;19925;-68
2023/03/04 08:22:47;;;;;;;;;;;;;;;0.76;100.00;97095.81;5015245;28;19925;-68
2023/03/04 08:25:13;;;;;;;;;;;;;;;0.75;100.00;97104.97;5005673;28;19922;-70
2023/03/04 08:27:38;;;;;;;;;;;;;;;1.00;100.00;97102.19;5002259;28;19964;-69
2023/03/04 08:30:04;;;;;;;;;;;;;;;0.91;100.00;97108.25;4999227;28;20005;-66
2023/03/04 08:32:29;;;;;;;;;;;;;;;0.84;100.00;97107.03;5002455;28;19918;-69
2023/03/04 08:34:55;;;;;;;;;;;;;;;0.91;100.00;97102.84;5002377;28;19924;-68
2023/03/04 08:37:21;;;;;;;;;;;;;;;0.75;100.00;97106.88;4998048;28;19972;-67
2023/03/04 08:39:46;;;;;;;;;;;;;;;1.00;100.00;97096.81;5005555;28;19983;-69
2023/03/04 08:42:11;;;;;;;;;;;;;;;1.11;100.00;97099.03;5002812;28;19921;-67
2023/03/04 08:44:36;;;;;;;;;;;;;;;1.08;100.00;97093.41;5006506;28;20426;-69
2023/03/04 08:47:02;;;;;;;;;;;;;;;1.25;100.00;97098.28;5002201;28;19925;-68
2023/03/04 08:49:27;;;;;;;;;;;;;;;1.61;100.00;97098.44;4986046;28;19917;-69
2023/03/04 08:51:52;;;;;;;;;;;;;;;1.30;100.00;97095.50;5005032;28;20403;-69
2023/03/04 08:54:18;;;;;;;;;;;;;;;1.33;100.00;97098.41;5002270;28;20013;-69
2023/03/04 08:56:43;;;;;;;;;;;;;;;1.50;100.00;97100.53;4988110;28;19944;-68
2023/03/04 08:59:09;;;;;;;;;;;;;;;1.44;100.00;97101.72;5001212;28;19972;-67
2023/03/04 09:01:34;;;;;;;;;;;;;;;1.39;100.00;97099.09;5005613;28;20005;-70
2023/03/04 09:03:59;;;;;;;;;;;;;;;1.78;100.00;97105.13;5005776;28;20310;-69
2023/03/04 09:06:25;;;;;;;;;;;;;;;2.05;100.00;97112.44;5001987;28;19917;-67
2023/03/04 09:08:50;;;;;;;;;;;;;;;2.10;100.00;97094.22;5024809;28;19966;-67
2023/03/04 09:11:15;;;;;;;;;;;;;;;2.38;100.00;97101.50;4999389;28;19918;-69
2023/03/04 09:13:40;;;;;;;;;;;;;;;2.60;100.00;97103.47;5006578;28;19989;-68
2023/03/04 09:16:13;;;;;;;;;;;;;;;2.75;100.00;97107.72;5001566;28;19922;-69
2023/03/04 09:18:39;;;;;;;;;;;;;;;2.99;100.00;97100.13;5005957;28;19917;-68
2023/03/04 09:21:05;;;;;;;;;;;;;;;2.85;100.00;97102.09;5003583;28;19921;-66
2023/03/04 09:23:30;;;;;;;;;;;;;;;3.02;100.00;97101.41;5004872;28;19925;-69
2023/03/04 09:25:55;;;;;;;;;;;;;;;2.85;100.00;97092.06;5005664;28;20004;-68
2023/03/04 09:28:21;;;;;;;;;;;;;;;3.08;100.00;97089.38;5000762;28;20409;-68
2023/03/04 09:30:46;;;;;;;;;;;;;;;3.13;100.00;97088.41;5005555;28;20068;-68
2023/03/04 09:33:12;;;;;;;;;;;;;;;3.28;100.00;97096.19;5003276;28;19917;-70
2023/03/04 09:35:38;;;;;;;;;;;;;;;3.50;100.00;97095.34;5017166;28;19922;-70
2023/03/04 09:38:03;;;;;;;;;;;;;;;3.66;100.00;97090.31;5014535;28;20366;-70
2023/03/04 09:40:31;;;;;;;;;;;;;;;3.94;100.00;97088.22;5003460;28;19990;-72
2023/03/04 09:43:02;;;;;;;;;;;;;;;4.00;100.00;97095.06;5005463;28;19921;-72
2023/03/04 09:45:36;;;;;;;;;;;;;;;3.90;100.00;97094.56;5000716;28;19959;-72
2023/03/04 09:48:02;;;;;;;;;;;;;;;3.63;100.00;97101.78;5002097;28;19968;-72
2023/03/04 09:50:30;;;;;;;;;;;;;;;3.29;100.00;97096.97;5002777;28;19918;-71
2023/03/04 09:53:05;;;;;;;;;;;;;;;3.83;100.00;97087.69;5004823;28;19922;-72
2023/03/04 09:55:38;;;;;;;;;;;;;;;3.95;100.00;97094.41;5003179;28;20018;-69
2023/03/04 09:58:03;;;;;;;;;;;;;;;3.94;100.00;97095.53;5002044;28;19924;-71
2023/03/04 10:00:28;;;;;;;;;;;;;;;3.96;100.00;97096.00;5001560;28;19918;-72
2023/03/04 10:03:13;;;;;;;;;;;;;;;4.15;100.00;97090.34;5005258;28;19917;-71
2023/03/04 10:05:45;;;;;;;;;;;;;;;4.43;100.00;97085.47;5006100;28;19976;-72
2023/03/04 10:08:16;;;;;;;;;;;;;;;4.56;100.00;97091.84;5015597;28;20607;-70
2023/03/04 10:10:43;;;;;;;;;;;;;;;4.15;100.00;97096.53;5015123;28;20032;-71
2023/03/04 10:13:14;;;;;;;;;;;;;;;3.44;100.00;97089.25;5001178;28;19956;-70
2023/03/04 10:15:42;;;;;;;;;;;;;;;4.10;100.00;97088.56;5005429;28;20412;-72
2023/03/04 10:18:16;;;;;;;;;;;;;;;4.30;100.00;97089.09;5000450;28;19917;-71
2023/03/04 10:20:50;;;;;;;;;;;;;;;4.71;100.00;97087.88;5004397;28;20091;-70
2023/03/04 10:23:26;;;;;;;;;;;;;;;4.68;100.00;97085.78;4999325;28;19917;-70
2023/03/04 10:25:53;;;;;;;;;;;;;;;4.68;100.00;97081.16;5005998;28;20012;-73
2023/03/04 10:28:32;;;;;;;;;;;;;;;5.11;100.00;97071.38;5006269;28;19921;-71
2023/03/04 10:31:03;;;;;;;;;;;;;;;5.61;100.00;97081.66;5019955;28;19921;-71
2023/03/04 10:33:30;;;;;;;;;;;;;;;5.87;100.00;97072.59;5013166;28;19917;-70
2023/03/04 10:35:58;;;;;;;;;;;;;;;5.34;100.00;97077.44;5005254;28;19922;-71
2023/03/04 10:38:24;;;;;;;;;;;;;;;5.56;100.00;97068.25;5000329;28;19960;-71
2023/03/04 10:40:49;;;;;;;;;;;;;;;6.40;100.00;97070.44;5005738;28;19965;-69
2023/03/04 10:43:15;;;;;;;;;;;;;;;6.40;100.00;97067.72;5000399;28;20304;-70
2023/03/04 10:45:41;;;;;;;;;;;;;;;5.96;100.00;97057.09;5003945;28;19965;-69
2023/03/04 10:48:16;;;;;;;;;;;;;;;6.38;100.00;97057.16;4999599;28;20347;-70
2023/03/04 10:50:41;;;;;;;;;;;;;;;7.01;99.20;97062.59;5006230;28;19924;-71
2023/03/04 10:53:21;;;;;;;;;;;;;;;7.64;94.10;97064.38;5000662;28;20367;-71
2023/03/04 10:55:47;;;;;;;;;;;;;;;7.69;90.59;97064.16;5006833;28;20402;-71
2023/03/04 10:58:14;;;;;;;;;;;;;;;7.61;90.74;97065.03;5005406;28;19918;-72
2023/03/04 11:00:40;;;;;;;;;;;;;;;8.06;90.05;97058.72;5005550;28;19932;-71
2023/03/04 11:03:23;;;;;;;;;;;;;;;8.70;87.48;97059.13;5000956;28;19918;-71
2023/03/04 11:05:49;;;;;;;;;;;;;;;9.17;82.15;97051.09;5003208;28;20358;-71
2023/03/04 11:08:17;;;;;;;;;;;;;;;9.11;83.35;97059.88;5012612;28;19928;-72
2023/03/04 11:10:42;;;;;;;;;;;;;;;9.11;81.73;97054.44;5015106;28;20287;-71
2023/03/04 11:13:10;;;;;;;;;;;;;;;8.57;80.84;97053.72;4996087;28;19918;-71
2023/03/04 11:15:49;;;;;;;;;;;;;;;8.70;82.45;97046.28;5001208;28;19924;-71
2023/03/04 11:18:14;;;;;;;;;;;;;;;8.96;82.55;97040.38;4999816;28;19949;-69
2023/03/04 11:20:41;;;;;;;;;;;;;;;8.74;83.21;97038.97;5003498;28;19983;-69
2023/03/04 11:23:12;;;;;;;;;;;;;;;8.54;82.92;97048.13;4999846;28;19921;-70
2023/03/04 11:25:41;;;;;;;;;;;;;;;7.96;85.33;97049.06;5001997;28;19922;-71
2023/03/04 11:28:12;;;;;;;;;;;;;;;7.98;88.46;97035.09;4999518;28;19922;-72
2023/03/04 11:30:43;;;;;;;;;;;;;;;8.09;88.23;97033.50;5002825;28;19925;-70
2023/03/04 11:33:28;;;;;;;;;;;;;;;7.95;87.63;97030.31;4999282;28;19988;-70
2023/03/04 11:35:57;;;;;;;;;;;;;;;8.40;87.04;97037.53;4963394;28;19917;-69
2023/03/04 11:38:31;;;;;;;;;;;;;;;8.82;84.84;97025.53;4996966;28;19924;-70
2023/03/04 11:40:57;;;;;;;;;;;;;;;9.41;81.85;97027.50;5003970;28;19942;-72
2023/03/04 11:43:36;;;;;;;;;;;;;;;9.44;79.96;97021.34;4995267;28;19983;-72
2023/03/04 11:46:20;;;;;;;;;;;;;;;9.88;77.97;97025.94;5002950;28;20468;-72
2023/03/04 11:48:56;;;;;;;;;;;;;;;10.03;76.52;97022.41;5000190;28;19918;-71
2023/03/04 11:51:54;;;;;;;;;;;;;;;10.49;75.24;97019.16;4995194;28;19925;-72
2023/03/04 11:54:19;;;;;;;;;;;;;;;11.51;69.09;97014.50;4985660;28;19941;-72
2023/03/04 11:56:51;;;;;;;;;;;;;;;11.33;68.37;97020.47;4999601;28;20367;-70
2023/03/04 11:59:27;;;;;;;;;;;;;;;11.30;68.83;97007.47;4979989;28;19925;-71
2023/03/04 12:02:19;;;;;;;;;;;;;;;11.45;65.44;97014.00;5014114;28;19921;-72
2023/03/04 12:04:44;;;;;;;;;;;;;;;11.32;65.71;96999.66;5007148;28;19936;-73
2023/03/04 12:07:16;;;;;;;;;;;;;;;10.64;68.10;96995.59;5003355;28;20016;-74
2023/03/04 12:09:47;;;;;;;;;;;;;;;10.47;69.01;96992.13;5020787;28;19924;-74
2023/03/04 12:12:15;;;;;;;;;;;;;;;9.50;73.25;96986.34;4997501;28;19921;-72
2023/03/04 12:14:47;;;;;;;;;;;;;;;9.59;73.63;96975.22;5002847;28;19928;-71
2023/03/04 12:17:22;;;;;;;;;;;;;;;10.27;70.98;96979.53;5012049;28;19968;-75
2023/03/04 12:19:56;;;;;;;;;;;;;;;10.80;67.41;96974.41;5009921;28;19932;-74
2023/03/04 12:22:28;;;;;;;;;;;;;;;10.79;64.21;96964.63;4999608;28;20307;-73
2023/03/04 12:24:59;;;;;;;;;;;;;;;11.17;66.50;96962.19;5004009;28;19937;-73
2023/03/04 12:27:43;;;;;;;;;;;;;;;10.81;65.92;96956.81;4999247;28;20102;-74
2023/03/04 12:30:14;;;;;;;;;;;;;;;10.66;66.41;96949.47;4999322;28;20023;-75
2023/03/04 12:32:42;;;;;;;;;;;;;;;10.39;66.70;96949.34;5003078;28;20020;-74
2023/03/04 12:35:27;;;;;;;;;;;;;;;10.04;66.39;96946.59;5000339;28;19921;-74
2023/03/04 12:38:13;;;;;;;;;;;;;;;10.32;66.47;96938.22;5016647;28;19925;-72
2023/03/04 12:40:47;;;;;;;;;;;;;;;10.36;66.73;96938.31;5014073;28;19917;-74