Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:02;;;;;;;6.07;3.55;;;;;;;10.04;77.26;95666.09;5060734;28;20495;-64
2021/05/05 00:04:28;;;;;;;4.43;3.40;;;;;;;10.07;76.83;95673.53;5057870;28;20701;-65
2021/05/05 00:06:55;;;;;;;6.38;3.30;;;;;;;10.04;77.66;95672.34;5060242;28;20060;-63
2021/05/05 00:09:21;;;;;;;5.78;3.45;;;;;;;9.92;77.81;95661.75;5062275;28;20036;-65
2021/05/05 00:11:46;;;;;;;5.85;3.65;;;;;;;9.94;79.21;95662.19;5077015;28;20140;-65
2021/05/05 00:14:14;;;;;;;5.03;3.72;;;;;;;9.87;79.26;95654.72;5054935;28;20064;-63
2021/05/05 00:16:40;;;;;;;5.15;3.50;;;;;;;9.85;79.33;95657.06;5065089;28;20040;-62
2021/05/05 00:19:06;;;;;;;5.82;3.42;;;;;;;9.88;79.90;95655.50;5057236;28;20465;-63
2021/05/05 00:21:32;;;;;;;5.78;3.22;;;;;;;9.90;80.28;95651.22;5062812;28;20098;-62
2021/05/05 00:23:58;;;;;;;5.53;3.50;;;;;;;10.00;79.54;95646.94;5073177;28;20052;-65
2021/05/05 00:26:24;;;;;;;7.72;3.45;;;;;;;10.08;80.04;95645.00;5062195;28;20114;-64
2021/05/05 00:28:49;;;;;;;6.22;3.35;;;;;;;10.13;79.69;95644.59;5062779;28;20033;-65
2021/05/05 00:31:16;;;;;;;6.15;3.40;;;;;;;10.18;79.74;95632.50;5056303;28;20025;-65
2021/05/05 00:33:42;;;;;;;5.38;3.85;;;;;;;9.95;80.52;95637.16;5061086;28;20040;-64
2021/05/05 00:36:07;;;;;;;4.70;3.35;;;;;;;10.01;80.91;95631.31;5055324;28;20040;-65
2021/05/05 00:38:33;;;;;;;5.68;3.53;;;;;;;10.07;80.46;95616.84;5062106;28;20383;-65
2021/05/05 00:40:58;;;;;;;11.63;7.60;;;;;;;10.04;80.08;95623.09;5062369;28;20044;-64
2021/05/05 00:43:24;;;;;;;13.07;7.53;;;;;;;9.99;80.94;95619.97;5055436;28;20910;-64
2021/05/05 00:45:49;;;;;;;6.97;4.85;;;;;;;9.93;82.03;95611.38;5061774;28;20402;-64
2021/05/05 00:48:14;;;;;;;6.35;4.20;;;;;;;9.90;82.23;95612.94;5055950;28;20598;-64
2021/05/05 00:50:40;;;;;;;6.15;3.88;;;;;;;9.86;82.26;95601.19;5061101;28;20044;-64
2021/05/05 00:53:06;;;;;;;4.63;3.25;;;;;;;9.86;82.24;95595.72;5056067;28;20033;-63
2021/05/05 00:55:31;;;;;;;7.25;4.45;;;;;;;9.80;83.12;95597.28;5061684;28;20044;-64
2021/05/05 00:57:56;;;;;;;6.82;4.22;;;;;;;9.74;83.25;95590.63;5061712;28;20128;-64
2021/05/05 01:00:22;;;;;;;12.85;4.82;;;;;;;9.69;83.07;95583.59;5056500;28;20048;-63
2021/05/05 01:02:48;;;;;;;5.43;3.97;;;;;;;9.69;82.90;95583.59;5060957;28;20561;-64
2021/05/05 01:05:15;;;;;;;5.55;3.97;;;;;;;9.73;83.70;95567.19;5038087;28;20091;-64
2021/05/05 01:07:41;;;;;;;6.05;3.70;;;;;;;9.88;82.64;95576.97;5064000;28;20040;-64
2021/05/05 01:10:12;;;;;;;6.20;3.85;;;;;;;10.03;82.60;95568.78;5059128;28;20591;-64
2021/05/05 01:12:37;;;;;;;6.10;3.78;;;;;;;10.05;82.36;95571.91;5080628;28;20071;-64
2021/05/05 01:15:04;;;;;;;5.88;4.03;;;;;;;10.11;81.61;95562.13;5078969;28;20086;-65
2021/05/05 01:17:32;;;;;;;5.28;4.10;;;;;;;10.08;82.51;95568.38;5082756;28;20065;-65
2021/05/05 01:19:58;;;;;;;6.25;3.97;;;;;;;9.98;82.78;95559.00;5081932;28;20036;-65
2021/05/05 01:22:23;;;;;;;6.22;4.65;;;;;;;9.93;82.97;95554.69;5075758;28;20063;-65
2021/05/05 01:24:48;;;;;;;5.80;4.10;;;;;;;10.10;82.59;95549.63;5080157;28;20085;-65
2021/05/05 01:27:14;;;;;;;6.28;4.22;;;;;;;10.02;83.62;95553.53;5074183;28;20054;-64
2021/05/05 01:29:40;;;;;;;5.93;4.68;;;;;;;9.87;84.17;95548.06;5080538;28;20119;-64
2021/05/05 01:32:06;;;;;;;6.25;4.25;;;;;;;9.78;84.95;95542.22;5076138;28;20398;-64
2021/05/05 01:34:35;;;;;;;5.90;4.40;;;;;;;9.83;85.26;95544.56;5080292;28;20054;-65
2021/05/05 01:37:00;;;;;;;5.53;4.07;;;;;;;9.89;84.98;95536.75;5081495;28;20097;-65
2021/05/05 01:39:26;;;;;;;8.07;4.20;;;;;;;9.97;83.88;95538.28;5074623;28;20165;-65
2021/05/05 01:41:51;;;;;;;7.82;4.20;;;;;;;10.02;84.06;95526.97;5081414;28;20055;-65
2021/05/05 01:44:28;;;;;;;5.30;4.00;;;;;;;10.02;84.09;95535.16;5075908;28;20429;-65
2021/05/05 01:46:53;;;;;;;5.80;4.20;;;;;;;10.09;83.17;95535.16;5081567;28;20378;-65
2021/05/05 01:49:26;;;;;;;6.25;4.32;;;;;;;10.03;82.72;95530.47;5076211;28;20067;-65
2021/05/05 01:51:56;;;;;;;8.50;4.13;;;;;;;9.81;83.32;95535.94;5079599;28;20130;-65
2021/05/05 01:54:23;;;;;;;7.40;4.20;;;;;;;9.81;84.33;95527.72;5074236;28;20197;-64
2021/05/05 01:56:49;;;;;;;5.38;4.15;;;;;;;9.91;84.44;95526.97;5078914;28;20051;-64
2021/05/05 01:59:14;;;;;;;7.07;4.50;;;;;;;9.97;84.01;95515.63;5072289;28;20410;-64
2021/05/05 02:01:40;;;;;;;6.25;4.30;;;;;;;10.05;84.08;95519.94;5080148;28;20044;-64
2021/05/05 02:04:05;;;;;;;7.68;4.18;;;;;;;10.11;83.70;95521.88;5075339;28;20575;-64
2021/05/05 02:06:31;;;;;;;6.10;3.83;;;;;;;10.08;83.12;95516.41;5061429;28;20036;-64
2021/05/05 02:08:58;;;;;;;5.47;4.03;;;;;;;10.04;83.53;95518.38;5082390;28;20394;-64
2021/05/05 02:11:24;;;;;;;6.03;4.28;;;;;;;9.99;83.58;95505.09;5082721;28;20040;-65
2021/05/05 02:13:50;;;;;;;5.75;3.83;;;;;;;9.95;83.77;95505.09;5064391;28;20040;-65
2021/05/05 02:16:16;;;;;;;6.40;5.20;;;;;;;9.98;83.56;95495.34;5055135;28;20048;-66
2021/05/05 02:18:41;;;;;;;6.82;3.88;;;;;;;10.02;83.44;95507.03;5059278;28;20123;-64
2021/05/05 02:21:07;;;;;;;5.07;3.85;;;;;;;10.08;83.14;95505.47;5053437;28;20044;-63
2021/05/05 02:23:33;;;;;;;7.93;4.95;;;;;;;10.02;82.82;95513.28;5057960;28;20044;-65
2021/05/05 02:26:00;;;;;;;7.10;3.60;;;;;;;10.02;82.01;95504.31;5039037;28;20503;-65
2021/05/05 02:28:25;;;;;;;9.88;4.10;;;;;;;9.95;81.16;95496.88;5037207;28;20044;-66
2021/05/05 02:30:50;;;;;;;6.60;3.95;;;;;;;9.90;81.63;95506.28;5066387;28;20033;-64
2021/05/05 02:33:16;;;;;;;6.65;3.70;;;;;;;9.76;82.59;95495.34;5066674;28;20519;-65
2021/05/05 02:35:42;;;;;;;9.05;4.78;;;;;;;9.73;82.98;95507.81;5067623;28;20518;-65
2021/05/05 02:38:08;;;;;;;8.82;3.60;;;;;;;9.77;82.72;95497.66;5059262;28;20395;-64
2021/05/05 02:40:34;;;;;;;5.82;3.85;;;;;;;9.78;82.79;95503.94;5062375;28;20109;-65
2021/05/05 02:42:59;;;;;;;7.13;3.70;;;;;;;9.83;82.62;95500.00;5063401;28;20070;-64
2021/05/05 02:45:26;;;;;;;4.88;3.25;;;;;;;9.74;83.00;95501.19;5058313;28;20040;-63
2021/05/05 02:47:51;;;;;;;7.43;3.63;;;;;;;9.72;83.45;95500.00;5064040;28;20052;-66
2021/05/05 02:50:17;;;;;;;5.25;3.92;;;;;;;9.64;84.08;95503.91;5058412;28;20043;-64
2021/05/05 02:52:43;;;;;;;7.78;3.83;;;;;;;9.41;85.36;95505.06;5063712;28;20242;-64
2021/05/05 02:55:10;;;;;;;6.50;3.40;;;;;;;9.51;84.82;95500.78;5058898;28;20163;-65
2021/05/05 02:57:36;;;;;;;4.57;3.40;;;;;;;9.46;86.17;95503.91;5064704;28;20170;-65
2021/05/05 03:00:07;;;;;;;5.85;3.50;;;;;;;9.52;85.34;95500.38;5064191;28;20048;-64
2021/05/05 03:02:32;;;;;;;7.05;3.58;;;;;;;9.47;86.26;95502.72;5061175;28;20041;-65
2021/05/05 03:04:58;;;;;;;5.95;4.13;;;;;;;9.28;86.48;95484.75;5062606;28;20043;-66
2021/05/05 03:07:23;;;;;;;3.85;2.80;;;;;;;9.30;87.27;95494.09;5058000;28;20807;-66
2021/05/05 03:09:49;;;;;;;4.82;3.20;;;;;;;9.38;87.55;95487.50;5062732;28;20376;-65
2021/05/05 03:12:14;;;;;;;5.20;3.40;;;;;;;9.29;87.61;95491.75;5057272;28;20493;-66
2021/05/05 03:14:40;;;;;;;5.85;3.28;;;;;;;9.27;87.23;95486.66;5062639;28;20032;-65
2021/05/05 03:17:06;;;;;;;7.13;3.45;;;;;;;9.28;87.87;95490.97;5059824;28;20040;-63
2021/05/05 03:19:31;;;;;;;7.32;3.45;;;;;;;9.30;87.97;95493.31;5062957;28;20927;-66
2021/05/05 03:21:57;;;;;;;6.10;4.28;;;;;;;9.35;87.94;95493.72;5064369;28;20058;-66
2021/05/05 03:24:22;;;;;;;6.78;3.70;;;;;;;9.31;87.83;95498.41;5058056;28;20048;-64
2021/05/05 03:26:47;;;;;;;5.97;3.65;;;;;;;9.27;88.66;95499.56;5064627;28;20040;-66
2021/05/05 03:29:13;;;;;;;9.60;4.10;;;;;;;9.18;88.54;95503.47;5055060;28;20123;-65
2021/05/05 03:31:39;;;;;;;5.45;3.50;;;;;;;9.14;89.19;95499.13;5062453;28;20037;-65
2021/05/05 03:34:05;;;;;;;5.95;4.03;;;;;;;9.11;89.32;95511.63;5058900;28;20044;-64
2021/05/05 03:36:31;;;;;;;7.70;4.00;;;;;;;8.97;90.38;95506.13;5062499;28;20052;-63
2021/05/05 03:38:57;;;;;;;5.60;3.83;;;;;;;8.82;91.01;95509.97;5062810;28;20043;-64
2021/05/05 03:41:23;;;;;;;8.13;3.97;;;;;;;8.81;91.36;95511.91;5059092;28;20491;-64
2021/05/05 03:43:48;;;;;;;5.15;4.03;;;;;;;8.86;91.29;95519.75;5061461;28;20629;-65
2021/05/05 03:46:14;;;;;;;7.00;4.00;;;;;;;8.81;91.48;95522.84;5055795;28;20045;-65
2021/05/05 03:48:39;;;;;;;5.30;3.67;;;;;;;8.66;92.56;95521.19;5080018;28;20044;-64
2021/05/05 03:51:05;;;;;;;6.03;3.85;;;;;;;8.62;92.60;95532.09;5061902;28;20399;-64
2021/05/05 03:53:31;;;;;;;5.28;3.58;;;;;;;8.71;92.54;95523.56;5062189;28;20556;-65
2021/05/05 03:55:56;;;;;;;5.68;3.60;;;;;;;8.74;92.67;95520.06;5044437;28;20041;-65
2021/05/05 03:58:22;;;;;;;5.28;3.60;;;;;;;8.82;92.13;95516.19;5059096;28;20119;-63
2021/05/05 04:00:47;;;;;;;7.65;4.28;;;;;;;8.73;92.57;95516.56;5062586;28;20149;-63
2021/05/05 04:03:13;;;;;;;5.82;3.72;;;;;;;8.73;93.07;95524.75;5040268;28;20124;-65
2021/05/05 04:05:38;;;;;;;4.45;3.22;;;;;;;8.69;92.08;95520.44;5064008;28;20044;-65
2021/05/05 04:08:05;;;;;;;6.68;3.58;;;;;;;8.74;93.71;95518.13;5074653;28;20068;-64
2021/05/05 04:10:30;;;;;;;5.45;3.90;;;;;;;8.79;92.97;95522.44;5061546;28;20460;-64
2021/05/05 04:12:56;;;;;;;6.43;3.67;;;;;;;8.85;92.75;95522.84;5062756;28;20131;-64
2021/05/05 04:15:21;;;;;;;6.10;4.18;;;;;;;8.89;92.46;95521.69;5057847;28;20388;-64
2021/05/05 04:17:47;;;;;;;6.30;3.50;;;;;;;8.76;92.92;95513.06;5066745;28;20127;-65
2021/05/05 04:20:16;;;;;;;5.90;4.25;;;;;;;8.78;93.14;95512.69;5073041;28;20040;-65
2021/05/05 04:22:42;;;;;;;10.05;4.68;;;;;;;8.88;93.78;95554.84;5063713;28;20083;-63
2021/05/05 04:25:08;;;;;;;8.60;5.55;;;;;;;8.84;94.00;95565.75;5057201;28;20476;-64
2021/05/05 04:27:33;;;;;;;5.38;2.85;;;;;;;8.91;91.78;95579.44;5053907;28;20049;-64
2021/05/05 04:29:59;;;;;;;6.15;3.13;;;;;;;8.72;93.06;95563.34;5063246;28;20037;-64
2021/05/05 04:32:24;;;;;;;5.55;2.83;;;;;;;8.68;93.34;95576.97;5055406;28;20103;-64
2021/05/05 04:34:50;;;;;;;4.60;2.85;;;;;;;8.57;94.46;95578.84;5065306;28;20071;-64
2021/05/05 04:37:15;;;;;;;3.90;2.72;;;;;;;8.57;94.70;95592.50;5064706;28;20044;-65
2021/05/05 04:39:41;;;;;;;3.17;2.50;;;;;;;8.57;95.62;95608.88;5065640;28;20055;-65
2021/05/05 04:42:07;;;;;;;2.10;1.70;;;;;;;8.58;93.04;95633.06;5065463;28;20064;-65
2021/05/05 04:44:33;;;;;;;2.08;1.00;;;;;;;8.34;87.23;95650.03;5063717;28;20057;-64
2021/05/05 04:46:59;;;;;;;1.25;0.73;;;;;;;7.91;86.02;95655.88;5061016;28;20033;-65
2021/05/05 04:49:24;;;;;;;1.52;0.50;;;;;;;7.69;85.92;95657.59;5054227;28;20098;-65
2021/05/05 04:51:49;;;;;;;1.23;0.50;;;;;;;7.59;86.21;95669.94;5067497;28;20044;-63
2021/05/05 04:54:15;;;;;;;0.90;0.45;;;;;;;7.43;86.43;95667.41;5039404;28;20436;-65
2021/05/05 04:56:40;;;;;;;1.05;0.50;;;;;;;7.42;87.42;95679.47;5062417;28;20047;-66
2021/05/05 04:59:06;;;;;;;0.55;0.40;;;;;;;7.23;87.17;95694.00;5057873;28;20036;-66
2021/05/05 05:01:31;;;;;;;0.85;0.50;;;;;;;7.15;87.34;95691.56;5061287;28;20040;-66
2021/05/05 05:03:57;;;;;;;0.35;0.35;;;;;;;7.20;87.77;95710.31;5065283;28;20075;-65
2021/05/05 05:06:23;;;;;;;1.50;0.57;;;;;;;7.07;88.50;95712.47;5063353;28;20056;-65
2021/05/05 05:08:48;;;;;;;0.73;0.60;;;;;;;7.13;89.27;95721.91;5063981;28;20171;-66
2021/05/05 05:11:13;;;;;;;0.85;0.40;;;;;;;7.02;89.36;95727.19;5055447;28;20050;-66
2021/05/05 05:13:39;;;;;;;2.03;0.50;;;;;;;6.99;89.46;95736.09;5062024;28;20045;-66
2021/05/05 05:16:05;;;;;;;0.50;0.47;;;;;;;7.01;89.09;95746.63;5055835;28;20068;-66
2021/05/05 05:18:31;;;;;;;2.17;0.50;;;;;;;6.94;89.28;95754.69;5072355;28;20051;-65
2021/05/05 05:20:57;;;;;;;0.60;0.43;;;;;;;6.91;89.55;95760.84;5074558;28;20041;-65
2021/05/05 05:23:22;;;;;;;1.55;0.50;;;;;;;6.81;88.66;95757.59;5061782;28;20875;-66
2021/05/05 05:25:47;;;;;;;1.27;0.50;;;;;;;7.03;89.09;95764.16;5061345;28;20105;-66
2021/05/05 05:28:13;;;;;;;1.48;0.40;;;;;;;6.99;89.09;95752.44;5058963;28;20707;-67
2021/05/05 05:30:38;;;;;;;1.40;0.47;;;;;;;7.16;88.37;95748.38;5026543;28;20053;-66
2021/05/05 05:33:04;;;;;;;0.95;0.45;;;;;;;7.20;87.93;95754.69;5052803;28;20045;-65
2021/05/05 05:35:29;;;;;;;0.40;0.40;;;;;;;7.26;86.65;95758.66;5042584;28;20439;-66
2021/05/05 05:37:55;;;;;;;1.20;0.60;;;;;;;7.37;86.66;95758.03;5060793;28;20035;-65
2021/05/05 05:40:20;;;;;;;0.47;0.47;;;;;;;7.39;86.67;95772.06;5054563;28;20039;-66
2021/05/05 05:42:46;;;;;;;1.55;0.60;;;;;;;7.44;85.96;95772.50;5061153;28;20063;-65
2021/05/05 05:45:12;;;;;;;0.93;0.50;;;;;;;7.59;86.67;95768.03;5041633;28;20557;-64
2021/05/05 05:47:39;;;;;;;0.98;0.63;;;;;;;7.49;86.72;95781.50;5059908;28;20132;-66
2021/05/05 05:50:06;;;;;;;0.40;0.40;;;;;;;7.70;86.33;95784.50;5049965;28;20602;-66
2021/05/05 05:52:32;;;;;;;1.67;0.47;;;;;;;7.68;85.50;95775.94;5057760;28;20059;-64
2021/05/05 05:54:57;;;;;;;0.95;0.60;;;;;;;8.07;83.35;95777.53;5045911;28;20033;-65
2021/05/05 05:57:23;;;;;;;3.38;0.60;;;;;;;7.90;84.86;95779.69;5062386;28;20471;-66
2021/05/05 05:59:50;;;;;;;0.57;0.47;;;;;;;8.12;83.65;95783.47;5067953;28;20040;-65
2021/05/05 06:02:16;;;;;;;0.45;0.45;;;;;;;8.26;83.72;95782.06;5057830;28;20087;-65
2021/05/05 06:04:42;;;;;;;2.10;0.60;;;;;;;8.19;83.14;95780.81;5061118;28;20121;-65
2021/05/05 06:07:07;;;;;;;1.10;0.60;;;;;;;7.94;83.50;95788.72;5056958;28;20036;-64
2021/05/05 06:09:32;;;;;;;0.50;0.50;;;;;;;8.17;82.55;95785.84;5041845;28;20040;-65
2021/05/05 06:11:58;;;;;;;0.85;0.60;;;;;;;8.26;81.52;95790.22;5060679;28;20151;-65
2021/05/05 06:14:23;;;;;;;0.80;0.50;;;;;;;8.34;82.21;95789.16;5039318;28;20056;-63
2021/05/05 06:16:49;;;;;;;0.80;0.57;;;;;;;8.35;81.88;95796.16;5060251;28;20040;-64
2021/05/05 06:19:14;;;;;;;1.00;0.70;;;;;;;8.00;nan;95797.34;5040754;28;20051;-65
2021/05/05 06:21:40;;;;;;;1.17;0.60;;;;;;;8.14;83.03;95811.16;5064761;28;20402;-64
2021/05/05 06:24:06;;;;;;;0.77;0.60;;;;;;;7.96;82.86;95819.13;5068353;28;20123;-63
2021/05/05 06:26:32;;;;;;;1.60;0.60;;;;;;;8.20;83.21;95817.84;5078000;28;20101;-66
2021/05/05 06:28:57;;;;;;;0.95;0.50;;;;;;;8.26;82.52;95814.78;5076527;28;20045;-64
2021/05/05 06:31:22;;;;;;;0.40;0.40;;;;;;;8.10;82.94;95817.72;5037712;28;20615;-65
2021/05/05 06:33:48;;;;;;;0.60;0.40;;;;;;;7.91;85.44;95835.81;5060877;28;20044;-66
2021/05/05 06:36:13;;;;;;;0.40;0.40;;;;;;;8.21;83.37;95849.44;5046672;28;20044;-65
2021/05/05 06:38:39;;;;;;;0.50;0.50;;;;;;;8.43;82.35;95857.88;5062524;28;20040;-63
2021/05/05 06:41:04;;;;;;;1.33;0.60;;;;;;;8.24;82.26;95845.94;5057468;28;20049;-63
2021/05/05 06:43:30;;;;;;;0.77;0.60;;;;;;;8.02;83.77;95846.84;5062551;28;20036;-66
2021/05/05 06:45:56;;;;;;;1.23;0.60;;;;;;;7.97;83.47;95842.50;5051411;28;20049;-66
2021/05/05 06:48:21;;;;;;;0.70;0.50;;;;;;;7.72;83.96;95827.75;5053684;28;20236;-66
2021/05/05 06:50:47;;;;;;;1.33;0.60;;;;;;;7.72;85.37;95836.72;5060007;28;20068;-66
2021/05/05 06:53:12;;;;;;;0.55;0.50;;;;;;;7.83;84.32;95839.59;5036769;28;20506;-65
2021/05/05 06:55:38;;;;;;;0.70;0.40;;;;;;;7.81;85.33;95839.97;5063368;28;20052;-65
2021/05/05 06:58:04;;;;;;;0.63;0.63;;;;;;;7.87;85.87;95836.91;5059201;28;20054;-65
2021/05/05 07:00:30;;;;;;;1.08;0.98;;;;;;;7.95;86.55;95857.66;5062955;28;20507;-66
2021/05/05 07:02:55;;;;;;;3.38;0.82;;;;;;;7.86;87.05;95866.13;5060208;28;20076;-66
2021/05/05 07:05:21;;;;;;;2.88;0.55;;;;;;;7.78;86.92;95880.81;5059545;28;20033;-63
2021/05/05 07:07:46;;;;;;;1.85;0.68;;;;;;;7.76;89.11;95885.84;5058605;28;20048;-65
2021/05/05 07:10:13;;;;;;;1.00;0.65;;;;;;;7.71;88.64;95894.34;5064915;28;20536;-65
2021/05/05 07:12:39;;;;;;;3.22;0.85;;;;;;;7.69;88.27;95902.88;5060302;28;20132;-64
2021/05/05 07:15:05;;;;;;;1.02;0.50;;;;;;;7.51;87.57;95899.09;5059078;28;20128;-61
2021/05/05 07:17:31;;;;;;;0.65;0.65;;;;;;;7.54;88.15;95895.63;5065604;28;20119;-65
2021/05/05 07:19:56;;;;;;;1.58;0.60;;;;;;;7.56;87.65;95902.31;5063037;28;20555;-66
2021/05/05 07:22:21;;;;;;;1.23;0.80;;;;;;;7.63;87.93;95907.88;5059413;28;20473;-64
2021/05/05 07:24:48;;;;;;;3.22;1.55;;;;;;;7.30;88.09;95910.44;5072222;28;20036;-64
2021/05/05 07:27:14;;;;;;;0.65;0.65;;;;;;;7.25;87.31;95916.97;5051109;28;20111;-65
2021/05/05 07:29:40;;;;;;;1.13;0.80;;;;;;;7.26;86.76;95910.41;5068131;28;20071;-67
2021/05/05 07:32:06;;;;;;;0.70;0.70;;;;;;;7.11;87.95;95914.03;5062384;28;20036;-62
2021/05/05 07:34:32;;;;;;;1.35;1.20;;;;;;;7.27;88.23;95920.94;5062306;28;20143;-65
2021/05/05 07:37:06;;;;;;;4.15;1.05;;;;;;;7.31;88.31;95912.00;5043852;28;20040;-65
2021/05/05 07:47:49;;;;;;;1.70;0.80;;;;;;;7.52;84.50;95915.06;5061100;28;20047;-64
2021/05/05 07:50:06;;;;;;;2.40;1.02;;;;;;;7.42;84.96;95915.72;5060522;28;20055;-63
2021/05/05 07:52:31;;;;;;;2.15;1.35;;;;;;;7.33;86.16;95931.50;5074085;28;20040;-63
2021/05/05 07:54:57;;;;;;;6.25;2.20;;;;;;;7.42;84.79;95941.00;5068281;28;20049;-64
2021/05/05 07:57:22;;;;;;;1.35;0.85;;;;;;;7.22;84.10;95943.03;5058796;28;20360;-63
2021/05/05 07:59:48;;;;;;;2.17;0.90;;;;;;;6.96;85.57;95949.16;5068843;28;20422;-64
2021/05/05 08:02:14;;;;;;;3.58;1.33;;;;;;;7.08;85.23;95946.28;5058946;28;20139;-64
2021/05/05 08:04:49;;;;;;;2.75;1.00;;;;;;;7.25;84.61;95930.59;5073637;28;20048;-64
2021/05/05 08:07:17;;;;;;;1.00;0.90;;;;;;;7.12;85.13;95940.88;5067908;28;20036;-65
2021/05/05 08:09:43;;;;;;;3.17;1.10;;;;;;;7.04;84.74;95934.53;5062279;28;20059;-65
2021/05/05 08:12:11;;;;;;;8.02;1.20;;;;;;;7.14;84.81;95932.38;5066610;28;20044;-63
2021/05/05 08:14:36;;;;;;;3.53;1.10;;;;;;;7.22;83.35;95939.50;5062186;28;20126;-64
2021/05/05 08:17:02;;;;;;;2.10;1.40;;;;;;;7.15;84.06;95947.53;5061094;28;20483;-63
2021/05/05 08:19:27;;;;;;;1.40;0.95;;;;;;;7.32;84.09;95959.91;5063174;28;20135;-64
2021/05/05 08:21:53;;;;;;;1.88;1.00;;;;;;;7.41;83.55;95965.91;5066523;28;20044;-64
2021/05/05 08:24:18;;;;;;;2.97;0.70;;;;;;;7.33;82.73;95961.47;5057555;28;20055;-63
2021/05/05 08:26:45;;;;;;;1.50;0.90;;;;;;;7.28;83.25;95940.78;5061424;28;20042;-64
2021/05/05 08:29:11;;;;;;;2.05;1.25;;;;;;;7.27;84.31;95945.44;5056240;28;20037;-64
2021/05/05 08:31:36;;;;;;;2.28;1.00;;;;;;;7.48;82.27;95960.56;5063857;28;20054;-64
2021/05/05 08:34:02;;;;;;;6.28;0.98;;;;;;;7.74;80.95;95954.38;5058034;28;20690;-63
2021/05/05 08:36:27;;;;;;;2.90;1.10;;;;;;;7.82;81.75;95957.97;5069243;28;20052;-65
2021/05/05 08:38:54;;;;;;;4.30;1.13;;;;;;;8.03;80.16;95943.84;5062638;28;20439;-64
2021/05/05 08:41:21;;;;;;;1.27;1.00;;;;;;;7.98;77.99;95955.09;5039372;28;20047;-66
2021/05/05 08:43:46;;;;;;;4.43;1.13;;;;;;;8.16;78.12;95964.31;5064291;28;20047;-64
2021/05/05 08:46:12;;;;;;;2.05;1.00;;;;;;;8.29;78.61;95958.63;5056620;28;20044;-63
2021/05/05 08:48:38;;;;;;;2.83;0.82;;;;;;;8.09;79.72;95957.97;5061022;28;20032;-64
2021/05/05 08:51:08;;;;;;;2.55;1.20;;;;;;;8.16;78.14;95953.41;5055547;28;20071;-61
2021/05/05 08:53:34;;;;;;;1.77;1.05;;;;;;;8.17;78.90;95944.06;5064544;28;20040;-63
2021/05/05 08:56:00;;;;;;;1.88;1.08;;;;;;;8.14;77.12;95952.19;5047369;28;20139;-64
2021/05/05 08:58:26;;;;;;;3.90;1.13;;;;;;;8.22;76.56;95960.09;5061104;28;20143;-64
2021/05/05 09:00:52;;;;;;;3.53;1.42;;;;;;;8.32;75.70;95963.34;5063700;28;20036;-67
2021/05/05 09:03:17;;;;;;;2.30;1.08;;;;;;;8.32;75.22;95963.34;5058078;28;20106;-65
2021/05/05 09:05:59;;;;;;;2.00;1.15;;;;;;;8.23;76.17;95966.38;5062925;28;20047;-64
2021/05/05 09:08:27;;;;;;;4.43;1.10;;;;;;;8.23;74.39;95972.59;5055245;28;20040;-65
2021/05/05 09:10:55;;;;;;;2.65;1.25;;;;;;;8.25;72.82;95977.69;5064351;28;20364;-64
2021/05/05 09:13:42;;;;;;;2.55;1.60;;;;;;;8.55;74.16;95983.19;5037654;28;20051;-63
2021/05/05 09:16:09;;;;;;;3.63;1.30;;;;;;;8.77;72.04;95978.00;5035240;28;20147;-63
2021/05/05 09:18:54;;;;;;;7.97;2.35;;;;;;;8.71;71.03;95974.78;5042253;28;20041;-64
2021/05/05 09:21:27;;;;;;;4.72;1.83;;;;;;;8.64;71.11;95971.97;5051137;28;20036;-67
2021/05/05 09:24:13;;;;;;;7.00;2.03;;;;;;;8.90;70.29;95965.66;5060421;28;20127;-64
2021/05/05 09:26:39;;;;;;;6.57;2.60;;;;;;;9.02;69.64;95964.63;5062057;28;20119;-63
2021/05/05 09:29:04;;;;;;;7.03;2.28;;;;;;;8.56;69.68;95968.38;5057212;28;20044;-63
2021/05/05 09:31:35;;;;;;;3.88;1.58;;;;;;;8.55;67.90;95985.91;5061266;28;20067;-62
2021/05/05 09:34:02;;;;;;;5.07;1.38;;;;;;;8.48;68.49;95985.00;5061266;28;20040;-63
2021/05/05 09:36:28;;;;;;;5.13;1.40;;;;;;;8.45;69.46;95994.75;5056659;28;20044;-64
2021/05/05 09:38:54;;;;;;;2.60;1.23;;;;;;;8.58;66.46;95989.84;5061078;28;20091;-65
2021/05/05 09:41:26;;;;;;;4.78;1.20;;;;;;;8.55;63.92;95972.28;5058128;28;20044;-63
2021/05/05 09:43:57;;;;;;;3.50;1.60;;;;;;;8.60;62.15;95996.47;5069159;28;20246;-63
2021/05/05 09:46:43;;;;;;;5.55;1.60;;;;;;;8.67;62.54;96006.72;5055833;28;20595;-63
2021/05/05 09:49:32;;;;;;;4.38;1.33;;;;;;;8.51;58.84;95982.34;5056674;28;20040;-65
2021/05/05 09:52:00;;;;;;;2.20;1.02;;;;;;;8.75;58.44;96013.03;5078813;28;20044;-65
2021/05/05 09:54:25;;;;;;;5.80;1.27;;;;;;;8.83;56.18;95970.25;5059336;28;20041;-63
2021/05/05 09:56:51;;;;;;;1.75;1.30;;;;;;;8.73;56.06;96015.38;5062668;28;20037;-65
2021/05/05 09:59:16;;;;;;;2.38;0.88;;;;;;;8.60;56.37;96001.16;5055745;28;20044;-65
2021/05/05 10:01:58;;;;;;;1.08;0.82;;;;;;;8.57;54.81;96024.53;5060431;28;20037;-63
2021/05/05 10:04:23;;;;;;;3.92;1.05;;;;;;;8.74;54.90;96019.69;5055536;28;20052;-63
2021/05/05 10:06:55;;;;;;;6.82;1.15;;;;;;;8.81;54.73;96014.31;5061037;28;20044;-63
2021/05/05 10:09:21;;;;;;;6.53;1.40;;;;;;;8.76;54.44;96012.69;5056516;28;20155;-63
2021/05/05 10:11:47;;;;;;;4.15;1.08;;;;;;;8.94;56.01;96021.09;5061458;28;20480;-65
2021/05/05 10:14:18;;;;;;;5.25;1.60;;;;;;;8.92;55.76;96026.13;5053552;28;20135;-65
2021/05/05 10:16:51;;;;;;;4.60;1.60;;;;;;;8.95;54.37;96022.66;5068622;28;20063;-65
2021/05/05 10:19:24;;;;;;;1.00;0.77;;;;;;;8.84;52.80;96029.16;5056097;28;20037;-64
2021/05/05 10:21:59;;;;;;;3.58;1.00;;;;;;;8.98;52.99;96040.25;5061922;28;20047;-65
2021/05/05 10:24:26;;;;;;;3.92;1.17;;;;;;;9.36;52.03;96033.66;5041210;28;20841;-65
2021/05/05 10:26:52;;;;;;;2.03;0.98;;;;;;;9.60;52.84;96042.47;5061819;28;20616;-63
2021/05/05 10:29:18;;;;;;;10.10;1.30;;;;;;;9.76;52.38;96045.75;5057088;28;20060;-64
2021/05/05 10:31:50;;;;;;;3.90;1.40;;;;;;;9.82;53.20;96039.94;5062180;28;20029;-65
2021/05/05 10:34:21;;;;;;;5.38;0.93;;;;;;;9.61;53.71;96049.50;5056097;28;20541;-63
2021/05/05 10:36:55;;;;;;;2.80;0.93;;;;;;;9.44;55.42;96039.97;5060761;28;20554;-65
2021/05/05 10:39:21;;;;;;;4.28;1.08;;;;;;;9.22;55.65;96062.75;5059600;28;20036;-64
2021/05/05 10:41:59;;;;;;;3.60;1.95;;;;;;;9.28;56.20;96069.47;5053440;28;20055;-64
2021/05/05 10:44:43;;;;;;;5.60;1.40;;;;;;;9.52;56.06;96066.22;5057095;28;20099;-65
2021/05/05 10:47:20;;;;;;;5.00;1.38;;;;;;;9.74;54.95;96063.69;5054694;28;20044;-65
2021/05/05 10:50:02;;;;;;;3.92;1.20;;;;;;;10.07;53.70;96073.75;5052860;28;20040;-65
2021/05/05 10:52:30;;;;;;;4.32;1.00;;;;;;;10.27;49.28;96077.03;5070626;28;20040;-64
2021/05/05 10:54:57;;;;;;;4.45;1.27;;;;;;;10.04;47.09;96062.78;5073419;28;20546;-65
2021/05/05 10:57:24;;;;;;;4.22;0.77;;;;;;;10.24;46.47;96055.13;5064042;28;20458;-64
2021/05/05 11:00:08;;;;;;;2.63;0.80;;;;;;;10.31;47.46;96074.34;5065306;28;20110;-65
2021/05/05 11:03:02;;;;;;;2.47;0.88;;;;;;;10.57;45.13;96059.69;5062219;28;20037;-63
2021/05/05 11:05:27;;;;;;;8.40;3.33;;;;;;;10.86;45.75;96063.34;5054472;28;20036;-64
2021/05/05 11:07:58;;;;;;;4.15;0.98;;;;;;;10.97;43.89;96070.84;5063954;28;20032;-64
2021/05/05 11:13:13;;;;;;;2.60;0.68;;;;;;;11.55;43.34;96069.09;5043990;28;20099;-64
2021/05/05 11:15:41;;;;;;;4.30;1.00;;;;;;;11.60;42.25;96047.53;5075224;28;20093;-64
2021/05/05 11:18:24;;;;;;;3.50;0.98;;;;;;;11.65;42.92;96065.59;5080640;28;20044;-66
2021/05/05 11:20:51;;;;;;;2.38;0.68;;;;;;;11.89;42.40;96069.53;5087142;28;20040;-64
2021/05/05 11:26:23;;;;;;;3.95;1.00;;;;;;;11.91;41.51;96056.22;5058444;28;20040;-64
2021/05/05 11:29:11;;;;;;;4.63;1.23;;;;;;;11.82;40.38;96053.84;5054834;28;20127;-66
2021/05/05 11:31:49;;;;;;;2.65;1.02;;;;;;;11.60;41.11;96064.00;5046644;28;20383;-64
2021/05/05 11:34:18;;;;;;;8.35;2.28;;;;;;;11.95;41.73;96061.72;5067063;28;20040;-65
2021/05/05 11:36:45;;;;;;;6.78;0.90;;;;;;;11.82;40.99;96053.06;5072933;28;20040;-65
2021/05/05 11:39:23;;;;;;;2.53;0.90;;;;;;;11.77;40.25;96056.97;5063143;28;20040;-64
2021/05/05 11:42:10;;;;;;;3.47;0.82;;;;;;;12.16;38.57;96072.72;5063867;28;20051;-64
2021/05/05 11:44:49;;;;;;;2.35;0.80;;;;;;;11.99;37.48;96079.78;5046012;28;20052;-64
2021/05/05 11:47:20;;;;;;;2.33;0.90;;;;;;;12.09;37.69;96082.91;5058368;28;20067;-64
2021/05/05 11:49:48;;;;;;;2.45;1.02;;;;;;;11.80;35.50;96078.16;5062969;28;20072;-63
2021/05/05 11:52:29;;;;;;;4.57;0.90;;;;;;;11.77;35.41;96078.91;5059195;28;20033;-65
2021/05/05 11:55:14;;;;;;;2.05;0.70;;;;;;;11.71;35.86;96088.72;5063042;28;20402;-64