Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:10;;;;;;;14.60;12.60;;;;;;;;;;2071303;28;20380;-54
2021/12/10 00:02:12;;;;;;;16.47;12.27;;;;;;;;;;2064306;28;20205;-55
2021/12/10 00:03:16;;;;;;;12.93;11.63;;;;;;;;;;2065610;28;20821;-58
2021/12/10 00:04:17;;;;;;;13.53;12.23;;;;;;;;;;2075107;28;20173;-54
2021/12/10 00:05:20;;;;;;;14.13;12.67;;;;;;;;;;2074178;28;20219;-56
2021/12/10 00:06:26;;;;;;;13.97;12.27;;;;;;;;;;2072773;28;20189;-55
2021/12/10 00:07:27;;;;;;;13.40;11.53;;;;;;;;;;2072443;28;20251;-55
2021/12/10 00:08:30;;;;;;;13.13;11.67;;;;;;;;;;2064074;28;20190;-54
2021/12/10 00:09:32;;;;;;;13.63;12.07;;;;;;;;;;2071940;28;20280;-55
2021/12/10 00:10:34;;;;;;;12.40;11.20;;;;;;;;;;2073336;28;20525;-54
2021/12/10 00:11:37;;;;;;;13.43;11.87;;;;;;;;;;2072655;28;20177;-56
2021/12/10 00:12:40;;;;;;;12.90;11.60;;;;;;;;;;2064582;28;20267;-57
2021/12/10 00:13:44;;;;;;;12.23;11.03;;;;;;;;;;2058110;28;20716;-55
2021/12/10 00:14:45;;;;;;;13.67;11.83;;;;;;;;;;2070835;28;20189;-54
2021/12/10 00:15:46;;;;;;;12.40;11.10;;;;;;;;;;2073791;28;20546;-53
2021/12/10 00:16:46;;;;;;;13.00;11.63;;;;;;;;;;2073440;28;20208;-56
2021/12/10 00:17:47;;;;;;;12.20;11.10;;;;;;;;;;2072704;28;20176;-56
2021/12/10 00:18:57;;;;;;;12.63;11.27;;;;;;;;;;2073058;28;20196;-55
2021/12/10 00:19:58;;;;;;;13.27;11.87;;;;;;;;;;2072542;28;20184;-55
2021/12/10 00:21:00;;;;;;;12.57;11.37;;;;;;;;;;2073179;28;20184;-54
2021/12/10 00:22:05;;;;;;;12.60;11.40;;;;;;;;;;2064835;28;20190;-56
2021/12/10 00:23:08;;;;;;;15.90;11.40;;;;;;;;;;2064892;28;20273;-58
2021/12/10 00:24:09;;;;;;;13.47;12.07;;;;;;;;;;2063557;28;20557;-57
2021/12/10 00:25:13;;;;;;;12.93;11.43;;;;;;;;;;2058500;28;20257;-56
2021/12/10 00:26:13;;;;;;;13.37;11.97;;;;;;;;;;2073099;28;20661;-52
2021/12/10 00:27:14;;;;;;;13.00;11.40;;;;;;;;;;2073598;28;20165;-55
2021/12/10 00:28:21;;;;;;;13.47;11.60;;;;;;;;;;2063802;28;20231;-55
2021/12/10 00:29:21;;;;;;;12.30;10.97;;;;;;;;;;2063516;28;20177;-57
2021/12/10 00:30:25;;;;;;;13.30;11.97;;;;;;;;;;2072296;28;20175;-53
2021/12/10 00:31:42;;;;;;;13.40;11.00;;;;;;;;;;2072634;28;20177;-52
2021/12/10 00:32:49;;;;;;;11.53;10.10;;;;;;;;;;2073020;28;20283;-56
2021/12/10 00:33:55;;;;;;;13.93;11.40;;;;;;;;;;2065062;28;20217;-56
2021/12/10 00:34:56;;;;;;;13.80;11.47;;;;;;;;;;2059200;28;20210;-56
2021/12/10 00:35:56;;;;;;;12.73;11.40;;;;;;;;;;2072618;28;20212;-57
2021/12/10 00:36:58;;;;;;;12.53;11.23;;;;;;;;;;2072692;28;20173;-53
2021/12/10 00:37:58;;;;;;;12.60;11.30;;;;;;;;;;2070692;28;20181;-56
2021/12/10 00:39:01;;;;;;;13.97;11.57;;;;;;;;;;2073163;28;20181;-55
2021/12/10 00:40:03;;;;;;;12.30;11.00;;;;;;;;;;2071642;28;20167;-57
2021/12/10 00:41:04;;;;;;;12.50;11.30;;;;;;;;;;2064246;28;20162;-56
2021/12/10 00:42:06;;;;;;;10.80;9.70;;;;;;;;;;2073426;28;20208;-55
2021/12/10 00:43:07;;;;;;;12.33;11.13;;;;;;;;;;2065332;28;20209;-54
2021/12/10 00:44:08;;;;;;;12.37;11.03;;;;;;;;;;2056576;28;20734;-56
2021/12/10 00:45:09;;;;;;;13.60;10.70;;;;;;;;;;2065431;28;20191;-57
2021/12/10 00:46:10;;;;;;;11.80;10.60;;;;;;;;;;2074812;28;20177;-55
2021/12/10 00:47:10;;;;;;;10.97;9.97;;;;;;;;;;2073011;28;20260;-53
2021/12/10 00:48:11;;;;;;;15.00;10.80;;;;;;;;;;2070046;28;20243;-54
2021/12/10 00:49:11;;;;;;;12.50;10.90;;;;;;;;;;2072857;28;20653;-54
2021/12/10 00:50:14;;;;;;;11.47;10.30;;;;;;;;;;2073335;28;20576;-55
2021/12/10 00:51:14;;;;;;;11.80;9.97;;;;;;;;;;2065760;28;20178;-53
2021/12/10 00:52:15;;;;;;;11.63;10.47;;;;;;;;;;2064913;28;20204;-58
2021/12/10 00:53:16;;;;;;;12.73;10.33;;;;;;;;;;2070030;28;20621;-54
2021/12/10 00:54:16;;;;;;;12.30;10.97;;;;;;;;;;2080834;28;20260;-55
2021/12/10 00:55:17;;;;;;;11.97;10.77;;;;;;;;;;2064741;28;20173;-54
2021/12/10 00:56:17;;;;;;;11.90;10.73;;;;;;;;;;2065522;28;20177;-55
2021/12/10 00:57:18;;;;;;;13.83;11.00;;;;;;;;;;2075135;28;20263;-55
2021/12/10 00:58:19;;;;;;;11.53;10.43;;;;;;;;;;2066293;28;20217;-51
2021/12/10 00:59:20;;;;;;;10.43;9.43;;;;;;;;;;2066326;28;20182;-56
2021/12/10 01:00:27;;;;;;;11.50;10.13;;;;;;;;;;2067109;28;20529;-53
2021/12/10 01:01:29;;;;;;;11.00;10.00;;;;;;;;;;2071679;28;20188;-53
2021/12/10 01:02:29;;;;;;;11.77;9.70;;;;;;;;;;2074878;28;20250;-54
2021/12/10 01:03:31;;;;;;;12.73;9.97;;;;;;;;;;2074775;28;20189;-52
2021/12/10 01:04:32;;;;;;;10.43;9.33;;;;;;;;;;2064340;28;20256;-57
2021/12/10 01:05:34;;;;;;;13.97;11.27;;;;;;;;;;2067426;28;20276;-56
2021/12/10 01:06:35;;;;;;;11.73;10.27;;;;;;;;;;2075667;28;20191;-58
2021/12/10 01:07:35;;;;;;;10.93;9.63;;;;;;;;;;2073512;28;20207;-55
2021/12/10 01:08:37;;;;;;;11.53;10.40;;;;;;;;;;2076065;28;20185;-58
2021/12/10 01:09:39;;;;;;;10.70;9.60;;;;;;;;;;2075398;28;20203;-56
2021/12/10 01:10:41;;;;;;;11.13;10.10;;;;;;;;;;2074861;28;20199;-57
2021/12/10 01:11:48;;;;;;;12.03;10.13;;;;;;;;;;2074912;28;20184;-55
2021/12/10 01:12:50;;;;;;;10.83;9.83;;;;;;;;;;2068696;28;20274;-53
2021/12/10 01:13:56;;;;;;;12.87;9.80;;;;;;;;;;2067032;28;20185;-57
2021/12/10 01:15:32;;;;;;;11.00;9.77;;;;;;;;;;2075302;28;20173;-56
2021/12/10 01:23:55;;;;;;;11.23;9.93;;;;;;;;;;2067174;28;20636;-54
2021/12/10 01:27:14;;;;;;;12.03;10.27;;;;;;;;;;2068030;28;20328;-55
2021/12/10 01:28:14;;;;;;;10.47;9.47;;;;;;;;;;2071019;28;20169;-55
2021/12/10 01:29:16;;;;;;;11.33;10.23;;;;;;;;;;2067214;28;20260;-55
2021/12/10 01:30:16;;;;;;;11.03;9.97;;;;;;;;;;2074965;28;20177;-53
2021/12/10 01:31:16;;;;;;;10.73;9.53;;;;;;;;;;2076698;28;20173;-54
2021/12/10 01:32:17;;;;;;;10.37;9.40;;;;;;;;;;2083070;28;20208;-56
2021/12/10 01:33:18;;;;;;;11.57;10.37;;;;;;;;;;2078191;28;20173;-55
2021/12/10 01:34:19;;;;;;;11.30;10.20;;;;;;;;;;2073698;28;20712;-56
2021/12/10 01:35:21;;;;;;;15.13;11.20;;;;;;;;;;2068077;28;20256;-59
2021/12/10 01:36:23;;;;;;;11.47;10.30;;;;;;;;;;2065811;28;20583;-53
2021/12/10 01:37:24;;;;;;;11.47;10.37;;;;;;;;;;2067167;28;20204;-55
2021/12/10 01:38:26;;;;;;;11.63;9.33;;;;;;;;;;2073505;28;20173;-54
2021/12/10 01:39:40;;;;;;;11.23;10.07;;;;;;;;;;2073686;28;20177;-54
2021/12/10 01:40:42;;;;;;;11.03;10.03;;;;;;;;;;2074057;28;20271;-53
2021/12/10 01:41:53;;;;;;;11.17;9.90;;;;;;;;;;2066832;28;20165;-53
2021/12/10 01:43:00;;;;;;;12.03;10.20;;;;;;;;;;2066463;28;20186;-53
2021/12/10 01:44:04;;;;;;;12.47;11.20;;;;;;;;;;2075482;28;20256;-52
2021/12/10 01:45:07;;;;;;;11.60;10.43;;;;;;;;;;2071630;28;20177;-53
2021/12/10 01:46:11;;;;;;;11.27;9.83;;;;;;;;;;2070816;28;20189;-60
2021/12/10 01:47:13;;;;;;;11.93;10.73;;;;;;;;;;2067810;28;20181;-53
2021/12/10 01:48:27;;;;;;;10.40;9.40;;;;;;;;;;2073008;28;20168;-62
2021/12/10 01:49:28;;;;;;;10.97;9.87;;;;;;;;;;2070134;28;20251;-52
2021/12/10 01:50:29;;;;;;;12.20;10.43;;;;;;;;;;2073891;28;20177;-55
2021/12/10 01:51:31;;;;;;;11.63;10.53;;;;;;;;;;2073429;28;20228;-52
2021/12/10 01:52:32;;;;;;;11.93;10.73;;;;;;;;;;2071514;28;20204;-52
2021/12/10 01:53:33;;;;;;;11.27;10.17;;;;;;;;;;2063932;28;20188;-56
2021/12/10 01:54:37;;;;;;;10.73;9.63;;;;;;;;;;2068485;28;20180;-53
2021/12/10 01:55:38;;;;;;;11.30;10.17;;;;;;;;;;2072661;28;20558;-54
2021/12/10 01:56:39;;;;;;;11.60;10.37;;;;;;;;;;2076245;28;20216;-54
2021/12/10 01:57:40;;;;;;;11.13;10.03;;;;;;;;;;2074664;28;20181;-51
2021/12/10 01:58:40;;;;;;;10.77;9.87;;;;;;;;;;2074543;28;20181;-52
2021/12/10 01:59:41;;;;;;;11.23;10.20;;;;;;;;;;2067764;28;20202;-53
2021/12/10 02:00:44;;;;;;;12.53;11.13;;;;;;;;;;2063234;28;20258;-54
2021/12/10 02:01:46;;;;;;;11.57;9.30;;;;;;;;;;2075053;28;20264;-54
2021/12/10 02:02:48;;;;;;;10.97;9.90;;;;;;;;;;2074759;28;20616;-54
2021/12/10 02:03:49;;;;;;;12.10;10.37;;;;;;;;;;2075397;28;20195;-55
2021/12/10 02:04:49;;;;;;;10.80;9.80;;;;;;;;;;2067087;28;20189;-57
2021/12/10 02:05:49;;;;;;;11.50;10.30;;;;;;;;;;2072926;28;20189;-55
2021/12/10 02:06:50;;;;;;;9.93;8.83;;;;;;;;;;2071011;28;20272;-54
2021/12/10 02:07:53;;;;;;;10.27;9.27;;;;;;;;;;2073419;28;20177;-57
2021/12/10 02:08:53;;;;;;;10.90;9.80;;;;;;;;;;2073888;28;20185;-54
2021/12/10 02:09:53;;;;;;;10.97;9.87;;;;;;;;;;2074958;28;20208;-57
2021/12/10 02:10:53;;;;;;;11.57;10.47;;;;;;;;;;2073396;28;20201;-54
2021/12/10 02:11:54;;;;;;;11.67;9.83;;;;;;;;;;2074606;28;20201;-54
2021/12/10 02:12:55;;;;;;;9.77;8.93;;;;;;;;;;2067016;28;20184;-52
2021/12/10 02:13:55;;;;;;;10.70;9.60;;;;;;;;;;2070444;28;20551;-56
2021/12/10 02:15:01;;;;;;;11.00;10.00;;;;;;;;;;2072437;28;20271;-56
2021/12/10 02:16:01;;;;;;;10.77;9.33;;;;;;;;;;2074730;28;20642;-54
2021/12/10 02:17:03;;;;;;;10.87;9.80;;;;;;;;;;2072025;28;20185;-53
2021/12/10 02:18:05;;;;;;;11.17;10.17;;;;;;;;;;2065051;28;20538;-55
2021/12/10 02:19:06;;;;;;;11.13;10.03;;;;;;;;;;2073311;28;20201;-53
2021/12/10 02:20:11;;;;;;;11.43;10.33;;;;;;;;;;2059511;28;20661;-54
2021/12/10 02:21:12;;;;;;;11.23;10.13;;;;;;;;;;2060087;28;20166;-53
2021/12/10 02:22:12;;;;;;;10.77;9.37;;;;;;;;;;2074625;28;20200;-54
2021/12/10 02:23:12;;;;;;;10.80;9.70;;;;;;;;;;2074119;28;20183;-54
2021/12/10 02:24:13;;;;;;;11.20;10.03;;;;;;;;;;2071886;28;20196;-54
2021/12/10 02:25:15;;;;;;;11.57;9.63;;;;;;;;;;2073884;28;20188;-55
2021/12/10 02:26:16;;;;;;;12.07;9.57;;;;;;;;;;2068503;28;20170;-54
2021/12/10 02:27:16;;;;;;;10.20;9.13;;;;;;;;;;2059447;28;20726;-56
2021/12/10 02:28:17;;;;;;;10.83;9.30;;;;;;;;;;2069911;28;20258;-54
2021/12/10 02:29:19;;;;;;;10.07;9.17;;;;;;;;;;2075264;28;20185;-54
2021/12/10 02:30:20;;;;;;;10.67;9.67;;;;;;;;;;2070619;28;20561;-55
2021/12/10 02:31:21;;;;;;;10.03;8.77;;;;;;;;;;2074666;28;20203;-55
2021/12/10 02:32:23;;;;;;;11.10;8.73;;;;;;;;;;2075297;28;20708;-52
2021/12/10 02:33:24;;;;;;;10.73;9.63;;;;;;;;;;2075172;28;20198;-56
2021/12/10 02:34:25;;;;;;;10.70;9.70;;;;;;;;;;2068050;28;20166;-55
2021/12/10 02:35:26;;;;;;;11.17;9.50;;;;;;;;;;2069830;28;20168;-58
2021/12/10 02:36:27;;;;;;;10.60;9.60;;;;;;;;;;2065633;28;20182;-56
2021/12/10 02:37:27;;;;;;;11.23;9.50;;;;;;;;;;2064532;28;20176;-56
2021/12/10 02:38:27;;;;;;;9.77;8.80;;;;;;;;;;2070939;28;20192;-55
2021/12/10 02:39:28;;;;;;;9.50;8.50;;;;;;;;;;2074879;28;20189;-54
2021/12/10 02:40:29;;;;;;;10.97;9.17;;;;;;;;;;2074625;28;20188;-53
2021/12/10 02:41:31;;;;;;;9.50;8.60;;;;;;;;;;2073520;28;20398;-55
2021/12/10 02:42:31;;;;;;;9.73;8.77;;;;;;;;;;2074200;28;20193;-56
2021/12/10 02:43:31;;;;;;;11.07;8.73;;;;;;;;;;2069973;28;20185;-55
2021/12/10 02:44:32;;;;;;;9.87;8.80;;;;;;;;;;2074389;28;20165;-55
2021/12/10 02:45:32;;;;;;;10.27;9.27;;;;;;;;;;2074651;28;20189;-52
2021/12/10 02:46:33;;;;;;;9.80;8.90;;;;;;;;;;2072594;28;20248;-55
2021/12/10 02:47:33;;;;;;;9.13;7.93;;;;;;;;;;2074336;28;20173;-56
2021/12/10 02:48:34;;;;;;;10.10;9.00;;;;;;;;;;2076353;28;20243;-54
2021/12/10 02:49:34;;;;;;;9.83;8.87;;;;;;;;;;2080061;28;20184;-55
2021/12/10 02:50:35;;;;;;;9.17;8.33;;;;;;;;;;2083896;28;20172;-55
2021/12/10 02:51:36;;;;;;;9.30;8.40;;;;;;;;;;2073035;28;20181;-56
2021/12/10 02:52:36;;;;;;;8.90;8.20;;;;;;;;;;2070534;28;20252;-57
2021/12/10 02:53:43;;;;;;;10.43;9.43;;;;;;;;;;2076634;28;20211;-56
2021/12/10 02:54:44;;;;;;;10.33;8.50;;;;;;;;;;2077374;28;20165;-54
2021/12/10 02:55:44;;;;;;;9.33;8.23;;;;;;;;;;2077617;28;20189;-56
2021/12/10 02:56:45;;;;;;;8.93;8.13;;;;;;;;;;2067342;28;20249;-53
2021/12/10 02:57:46;;;;;;;9.07;8.20;;;;;;;;;;2071408;28;20181;-55
2021/12/10 02:58:48;;;;;;;11.37;8.30;;;;;;;;;;2073726;28;20759;-55
2021/12/10 02:59:48;;;;;;;8.27;7.57;;;;;;;;;;2080376;28;20180;-55
2021/12/10 03:00:51;;;;;;;9.27;8.53;;;;;;;;;;2079687;28;20168;-52
2021/12/10 03:01:52;;;;;;;10.30;8.70;;;;;;;;;;2081078;28;20196;-56
2021/12/10 03:02:52;;;;;;;8.83;8.00;;;;;;;;;;2074148;28;20181;-55
2021/12/10 03:03:52;;;;;;;9.40;8.50;;;;;;;;;;2065312;28;20178;-54
2021/12/10 03:04:53;;;;;;;11.30;8.93;;;;;;;;;;2064310;28;20174;-53
2021/12/10 03:05:53;;;;;;;8.83;8.10;;;;;;;;;;2073710;28;20192;-53
2021/12/10 03:06:56;;;;;;;9.00;8.20;;;;;;;;;;2072862;28;20183;-56
2021/12/10 03:07:56;;;;;;;8.77;7.37;;;;;;;;;;2073963;28;20262;-54
2021/12/10 03:08:57;;;;;;;8.67;7.27;;;;;;;;;;2072937;28;20196;-57
2021/12/10 03:09:58;;;;;;;8.97;8.10;;;;;;;;;;2073748;28;20183;-54
2021/12/10 03:10:58;;;;;;;9.07;8.17;;;;;;;;;;2072433;28;20189;-54
2021/12/10 03:12:00;;;;;;;8.97;8.07;;;;;;;;;;2073605;28;20231;-55
2021/12/10 03:13:00;;;;;;;7.93;7.13;;;;;;;;;;2073390;28;20641;-54
2021/12/10 03:14:08;;;;;;;9.50;8.50;;;;;;;;;;2074618;28;20185;-53
2021/12/10 03:15:09;;;;;;;9.20;8.30;;;;;;;;;;2073741;28;20169;-53
2021/12/10 03:16:09;;;;;;;9.23;8.30;;;;;;;;;;2074108;28;20207;-54
2021/12/10 03:17:12;;;;;;;8.40;7.60;;;;;;;;;;2075361;28;20208;-55
2021/12/10 03:18:14;;;;;;;8.67;7.87;;;;;;;;;;2074080;28;20177;-53
2021/12/10 03:19:15;;;;;;;8.70;7.97;;;;;;;;;;2074143;28;20680;-56
2021/12/10 03:20:17;;;;;;;8.93;8.13;;;;;;;;;;2062048;28;20265;-52
2021/12/10 03:21:18;;;;;;;10.63;8.00;;;;;;;;;;2057540;28;20246;-57
2021/12/10 03:22:18;;;;;;;8.80;8.00;;;;;;;;;;2072492;28;20201;-55
2021/12/10 03:23:18;;;;;;;7.77;7.07;;;;;;;;;;2070488;28;20165;-57
2021/12/10 03:24:22;;;;;;;8.13;7.43;;;;;;;;;;2073217;28;20173;-54
2021/12/10 03:25:23;;;;;;;8.67;7.77;;;;;;;;;;2070090;28;20192;-52
2021/12/10 03:26:23;;;;;;;8.20;7.47;;;;;;;;;;2081551;28;20169;-54
2021/12/10 03:27:23;;;;;;;7.97;7.17;;;;;;;;;;2078848;28;20188;-54
2021/12/10 03:28:23;;;;;;;8.50;7.70;;;;;;;;;;2076593;28;20182;-57
2021/12/10 03:29:25;;;;;;;7.53;6.93;;;;;;;;;;2068869;28;20192;-56
2021/12/10 03:30:28;;;;;;;8.77;7.20;;;;;;;;;;2067548;28;20170;-55
2021/12/10 03:31:29;;;;;;;7.67;6.97;;;;;;;;;;2073341;28;20173;-53
2021/12/10 03:32:30;;;;;;;8.63;7.20;;;;;;;;;;2056579;28;20212;-55
2021/12/10 03:33:31;;;;;;;8.73;7.83;;;;;;;;;;2060065;28;20221;-55
2021/12/10 03:34:31;;;;;;;8.10;7.23;;;;;;;;;;2068360;28;20165;-57
2021/12/10 03:35:33;;;;;;;8.10;7.30;;;;;;;;;;2068286;28;20164;-57
2021/12/10 03:36:34;;;;;;;8.20;7.40;;;;;;;;;;2073277;28;20185;-57
2021/12/10 03:37:34;;;;;;;7.70;7.00;;;;;;;;;;2074676;28;20192;-53
2021/12/10 03:38:35;;;;;;;7.43;6.83;;;;;;;;;;2073330;28;20203;-56
2021/12/10 03:39:36;;;;;;;8.20;7.40;;;;;;;;;;2072947;28;20546;-56
2021/12/10 03:40:36;;;;;;;8.17;7.37;;;;;;;;;;2069691;28;20169;-56
2021/12/10 03:41:36;;;;;;;9.00;8.20;;;;;;;;;;2072675;28;20165;-55
2021/12/10 03:42:37;;;;;;;8.13;7.33;;;;;;;;;;2069023;28;20756;-55
2021/12/10 03:43:38;;;;;;;8.30;7.50;;;;;;;;;;2063351;28;20177;-52
2021/12/10 03:44:38;;;;;;;7.73;7.03;;;;;;;;;;2076543;28;20208;-55
2021/12/10 03:45:40;;;;;;;9.67;7.93;;;;;;;;;;2077650;28;20584;-57
2021/12/10 03:46:41;;;;;;;8.10;7.30;;;;;;;;;;2061540;28;20207;-56
2021/12/10 03:47:41;;;;;;;7.73;7.13;;;;;;;;;;2056731;28;20184;-55
2021/12/10 03:48:45;;;;;;;8.60;7.73;;;;;;;;;;2060650;28;20208;-57
2021/12/10 03:49:46;;;;;;;7.80;7.17;;;;;;;;;;2072901;28;20565;-56
2021/12/10 03:50:47;;;;;;;9.33;8.37;;;;;;;;;;2072565;28;20181;-54
2021/12/10 03:51:48;;;;;;;7.93;7.13;;;;;;;;;;2072347;28;20262;-55
2021/12/10 03:52:48;;;;;;;8.17;7.37;;;;;;;;;;2073006;28;20247;-55
2021/12/10 03:53:49;;;;;;;7.60;6.90;;;;;;;;;;2071023;28;20165;-56
2021/12/10 03:54:49;;;;;;;7.93;7.23;;;;;;;;;;2071605;28;20730;-55
2021/12/10 03:55:49;;;;;;;8.23;7.53;;;;;;;;;;2072612;28;20177;-55
2021/12/10 03:56:50;;;;;;;8.83;8.03;;;;;;;;;;2072964;28;20571;-54
2021/12/10 03:57:51;;;;;;;7.90;7.20;;;;;;;;;;2070448;28;21051;-55
2021/12/10 03:58:52;;;;;;;8.43;7.63;;;;;;;;;;2070085;28;20180;-56
2021/12/10 03:59:53;;;;;;;10.17;7.77;;;;;;;;;;2069720;28;20642;-53
2021/12/10 04:00:54;;;;;;;9.43;7.27;;;;;;;;;;2075675;28;20199;-51
2021/12/10 04:01:55;;;;;;;9.13;8.23;;;;;;;;;;2073926;28;20211;-53
2021/12/10 04:02:57;;;;;;;8.03;7.27;;;;;;;;;;2071099;28;20185;-55
2021/12/10 04:03:58;;;;;;;8.60;7.80;;;;;;;;;;2064646;28;20185;-56
2021/12/10 04:04:59;;;;;;;8.07;7.37;;;;;;;;;;2070874;28;20213;-51
2021/12/10 04:05:59;;;;;;;8.40;7.60;;;;;;;;;;2072829;28;20563;-56
2021/12/10 04:07:01;;;;;;;7.70;7.00;;;;;;;;;;2060833;28;20179;-56
2021/12/10 04:08:01;;;;;;;8.00;7.40;;;;;;;;;;2065371;28;20215;-54
2021/12/10 04:09:03;;;;;;;7.80;7.00;;;;;;;;;;2067088;28;20190;-54
2021/12/10 04:10:05;;;;;;;7.40;6.73;;;;;;;;;;2071024;28;20611;-55
2021/12/10 04:11:06;;;;;;;8.47;7.40;;;;;;;;;;2064596;28;20615;-53
2021/12/10 04:12:08;;;;;;;7.73;7.13;;;;;;;;;;2066260;28;20201;-53
2021/12/10 04:13:09;;;;;;;7.60;7.00;;;;;;;;;;2058236;28;20199;-55
2021/12/10 04:14:09;;;;;;;7.90;7.30;;;;;;;;;;2057170;28;20166;-56
2021/12/10 04:15:10;;;;;;;7.70;7.00;;;;;;;;;;2071805;28;20641;-55
2021/12/10 04:16:10;;;;;;;7.63;6.93;;;;;;;;;;2060818;28;20233;-56
2021/12/10 04:17:10;;;;;;;8.03;7.23;;;;;;;;;;2072515;28;20200;-59
2021/12/10 04:18:11;;;;;;;8.27;7.27;;;;;;;;;;2065844;28;20642;-56
2021/12/10 04:19:13;;;;;;;7.83;7.07;;;;;;;;;;2067606;28;20170;-58
2021/12/10 04:20:13;;;;;;;8.20;7.10;;;;;;;;;;2082496;28;20169;-57
2021/12/10 04:21:14;;;;;;;7.93;7.23;;;;;;;;;;2076386;28;20665;-56
2021/12/10 04:22:14;;;;;;;7.43;6.73;;;;;;;;;;2082242;28;20196;-58
2021/12/10 04:23:16;;;;;;;7.70;7.10;;;;;;;;;;2079901;28;20263;-56
2021/12/10 04:24:18;;;;;;;7.50;6.90;;;;;;;;;;2073537;28;20165;-56
2021/12/10 04:25:20;;;;;;;7.60;6.90;;;;;;;;;;2075473;28;20195;-55
2021/12/10 04:26:23;;;;;;;7.93;7.23;;;;;;;;;;2081925;28;20622;-53
2021/12/10 04:27:23;;;;;;;8.20;7.40;;;;;;;;;;2081773;28;20579;-55
2021/12/10 04:28:24;;;;;;;7.33;6.77;;;;;;;;;;2081678;28;20251;-55
2021/12/10 04:29:24;;;;;;;7.97;7.37;;;;;;;;;;2080310;28;20636;-55
2021/12/10 04:30:25;;;;;;;8.03;7.37;;;;;;;;;;2081547;28;20177;-55
2021/12/10 04:31:26;;;;;;;8.00;7.30;;;;;;;;;;2069133;28;20197;-54
2021/12/10 04:32:27;;;;;;;8.00;7.20;;;;;;;;;;2056780;28;20202;-55
2021/12/10 04:33:27;;;;;;;7.60;7.00;;;;;;;;;;2068266;28;20181;-54
2021/12/10 04:34:28;;;;;;;8.10;7.40;;;;;;;;;;2077136;28;20256;-54
2021/12/10 04:35:28;;;;;;;8.13;6.87;;;;;;;;;;2077503;28;20175;-54
2021/12/10 04:36:28;;;;;;;7.93;7.23;;;;;;;;;;2076960;28;20188;-54
2021/12/10 04:37:29;;;;;;;8.80;8.07;;;;;;;;;;2068632;28;20665;-57
2021/12/10 04:38:33;;;;;;;8.13;7.10;;;;;;;;;;2068371;28;20713;-56
2021/12/10 04:39:37;;;;;;;7.97;7.17;;;;;;;;;;2072677;28;20219;-54
2021/12/10 04:40:38;;;;;;;8.93;7.77;;;;;;;;;;2068218;28;20244;-55
2021/12/10 04:41:45;;;;;;;7.73;6.97;;;;;;;;;;2063363;28;20624;-55
2021/12/10 04:42:47;;;;;;;7.30;6.70;;;;;;;;;;2085207;23;20224;-67
2021/12/10 04:43:47;;;;;;;8.23;7.53;;;;;;;;;;2080325;28;20195;-65
2021/12/10 04:44:50;;;;;;;8.00;7.30;;;;;;;;;;2076781;28;20610;-66
2021/12/10 04:45:54;;;;;;;8.13;7.40;;;;;;;;;;2078789;28;20176;-66
2021/12/10 04:46:55;;;;;;;8.20;7.40;;;;;;;;;;2079915;28;20617;-67
2021/12/10 04:47:55;;;;;;;8.43;7.63;;;;;;;;;;2081749;28;20188;-66
2021/12/10 04:48:57;;;;;;;9.23;7.83;;;;;;;;;;2080953;28;20168;-67
2021/12/10 04:49:58;;;;;;;7.93;7.23;;;;;;;;;;2081523;28;20198;-67
2021/12/10 04:50:58;;;;;;;7.93;7.13;;;;;;;;;;2080600;28;20190;-65
2021/12/10 04:51:58;;;;;;;8.40;7.57;;;;;;;;;;2081629;28;20188;-66
2021/12/10 04:52:58;;;;;;;8.33;7.73;;;;;;;;;;2080892;28;20160;-66
2021/12/10 04:53:59;;;;;;;9.03;8.10;;;;;;;;;;2081886;28;20220;-67
2021/12/10 04:55:00;;;;;;;11.07;7.40;;;;;;;;;;2072178;28;20169;-67
2021/12/10 04:56:00;;;;;;;8.67;7.87;;;;;;;;;;2080206;28;20180;-67
2021/12/10 04:57:01;;;;;;;8.10;7.40;;;;;;;;;;2089376;28;20180;-68
2021/12/10 04:58:02;;;;;;;8.33;7.53;;;;;;;;;;2081082;28;20222;-66
2021/12/10 04:59:04;;;;;;;7.90;7.27;;;;;;;;;;2080723;28;20175;-67
2021/12/10 05:00:06;;;;;;;8.73;7.97;;;;;;;;;;2072441;28;20177;-67
2021/12/10 05:01:07;;;;;;;7.70;7.03;;;;;;;;;;2071849;28;20165;-67
2021/12/10 05:02:09;;;;;;;9.50;8.07;;;;;;;;;;2081015;28;20807;-66
2021/12/10 05:03:10;;;;;;;8.07;7.33;;;;;;;;;;2080909;28;20178;-66
2021/12/10 05:04:11;;;;;;;10.13;7.83;;;;;;;;;;2081005;28;20222;-66
2021/12/10 05:05:12;;;;;;;8.70;7.70;;;;;;;;;;2082196;28;20595;-66
2021/12/10 05:06:12;;;;;;;8.63;7.93;;;;;;;;;;2080650;28;20161;-66
2021/12/10 05:07:13;;;;;;;8.33;7.60;;;;;;;;;;2079010;28;20211;-65
2021/12/10 05:08:14;;;;;;;8.40;7.53;;;;;;;;;;2080649;28;20172;-66
2021/12/10 05:09:15;;;;;;;8.70;7.90;;;;;;;;;;2082528;28;20176;-67
2021/12/10 05:10:17;;;;;;;8.63;7.73;;;;;;;;;;2080644;28;20227;-67
2021/12/10 05:11:17;;;;;;;9.77;7.13;;;;;;;;;;2069802;28;20215;-67
2021/12/10 05:12:17;;;;;;;8.30;7.60;;;;;;;;;;2072332;28;20786;-67
2021/12/10 05:13:17;;;;;;;8.10;7.40;;;;;;;;;;2082902;28;20267;-66
2021/12/10 05:14:18;;;;;;;8.50;7.60;;;;;;;;;;2084576;28;20177;-67
2021/12/10 05:15:22;;;;;;;8.23;7.40;;;;;;;;;;2083261;28;20644;-67
2021/12/10 05:16:26;;;;;;;8.27;7.47;;;;;;;;;;2083966;28;20168;-66
2021/12/10 05:17:28;;;;;;;9.47;7.33;;;;;;;;;;2081662;28;20172;-67
2021/12/10 05:18:37;;;;;;;8.87;7.97;;;;;;;;;;2080489;28;20176;-67
2021/12/10 05:19:38;;;;;;;8.57;7.77;;;;;;;;;;2080945;28;20594;-67
2021/12/10 05:20:41;;;;;;;10.17;8.00;;;;;;;;;;2072223;28;20232;-67
2021/12/10 05:21:42;;;;;;;8.80;8.10;;;;;;;;;;2077134;28;20176;-66
2021/12/10 05:22:45;;;;;;;8.40;7.67;;;;;;;;;;2082910;28;20282;-67
2021/12/10 05:23:45;;;;;;;8.73;7.93;;;;;;;;;;2086774;28;20194;-67
2021/12/10 05:24:45;;;;;;;11.03;7.77;;;;;;;;;;2087436;28;20542;-67
2021/12/10 05:25:46;;;;;;;8.50;7.67;;;;;;;;;;2086698;28;20199;-66
2021/12/10 05:26:46;;;;;;;8.20;7.50;;;;;;;;;;2087604;28;20184;-66
2021/12/10 05:27:47;;;;;;;8.60;7.77;;;;;;;;;;2086876;28;20241;-67
2021/12/10 05:28:48;;;;;;;8.00;7.13;;;;;;;;;;2080559;28;20557;-67
2021/12/10 05:29:48;;;;;;;8.60;7.70;;;;;;;;;;2085525;28;20561;-67
2021/12/10 05:30:49;;;;;;;8.63;7.47;;;;;;;;;;2081038;28;20195;-68
2021/12/10 05:31:50;;;;;;;8.97;8.17;;;;;;;;;;2085316;28;20190;-67
2021/12/10 05:32:50;;;;;;;9.77;8.00;;;;;;;;;;2080791;28;20196;-67
2021/12/10 05:33:50;;;;;;;8.73;7.87;;;;;;;;;;2087642;28;20696;-67
2021/12/10 05:34:51;;;;;;;8.27;7.57;;;;;;;;;;2089133;28;20230;-66
2021/12/10 05:35:51;;;;;;;8.50;7.50;;;;;;;;;;2085774;28;20546;-67
2021/12/10 05:36:52;;;;;;;8.90;7.83;;;;;;;;;;2086145;28;20172;-68
2021/12/10 05:37:52;;;;;;;8.60;7.70;;;;;;;;;;2089114;28;20612;-67
2021/12/10 05:38:53;;;;;;;9.13;8.33;;;;;;;;;;2085914;28;20227;-68
2021/12/10 05:39:53;;;;;;;8.83;8.03;;;;;;;;;;2093174;28;20317;-67
2021/12/10 05:40:54;;;;;;;8.20;7.40;;;;;;;;;;2087255;28;20663;-68
2021/12/10 05:41:54;;;;;;;9.00;8.20;;;;;;;;;;2093748;28;20167;-68
2021/12/10 05:42:55;;;;;;;8.80;8.00;;;;;;;;;;2095787;28;20317;-67
2021/12/10 05:43:55;;;;;;;8.63;7.73;;;;;;;;;;2088638;28;20200;-66
2021/12/10 05:44:55;;;;;;;8.67;7.87;;;;;;;;;;2086569;28;20279;-67
2021/12/10 05:45:56;;;;;;;9.83;8.20;;;;;;;;;;2094740;28;20190;-65
2021/12/10 05:46:58;;;;;;;12.87;8.33;;;;;;;;;;2090607;28;20211;-67
2021/12/10 05:47:58;;;;;;;8.93;8.03;;;;;;;;;;2093123;28;20695;-67
2021/12/10 05:48:58;;;;;;;9.03;7.83;;;;;;;;;;2086680;28;20204;-68
2021/12/10 05:49:59;;;;;;;8.63;7.83;;;;;;;;;;2088890;28;20192;-68
2021/12/10 05:50:59;;;;;;;8.53;7.40;;;;;;;;;;2086680;28;20261;-68
2021/12/10 05:51:59;;;;;;;8.47;7.57;;;;;;;;;;2087529;28;20188;-68
2021/12/10 05:53:00;;;;;;;9.87;8.53;;;;;;;;;;2087466;28;20216;-67
2021/12/10 05:54:01;;;;;;;8.97;8.27;;;;;;;;;;2078409;28;20708;-68
2021/12/10 05:55:01;;;;;;;9.60;8.70;;;;;;;;;;2078634;28;20593;-68
2021/12/10 05:56:01;;;;;;;9.53;8.67;;;;;;;;;;2087857;28;20191;-68
2021/12/10 05:57:02;;;;;;;8.83;7.93;;;;;;;;;;2088111;28;20200;-68
2021/12/10 05:58:03;;;;;;;10.37;8.13;;;;;;;;;;2085936;28;20180;-67
2021/12/10 05:59:04;;;;;;;9.83;8.90;;;;;;;;;;2082428;28;20176;-67
2021/12/10 06:00:07;;;;;;;9.30;8.40;;;;;;;;;;2090773;28;20596;-67
2021/12/10 06:01:12;;;;;;;10.30;8.50;;;;;;;;;;2075945;28;20172;-68
2021/12/10 06:02:12;;;;;;;9.43;8.20;;;;;;;;;;2090848;28;20210;-67
2021/12/10 06:03:12;;;;;;;10.73;8.67;;;;;;;;;;2089253;28;20164;-65
2021/12/10 06:04:13;;;;;;;9.17;7.93;;;;;;;;;;2073950;28;20172;-67
2021/12/10 06:05:13;;;;;;;8.87;8.03;;;;;;;;;;2074602;28;20177;-67
2021/12/10 06:06:13;;;;;;;9.07;8.00;;;;;;;;;;2082852;28;20186;-67
2021/12/10 06:07:13;;;;;;;8.57;7.60;;;;;;;;;;2079702;28;20168;-66
2021/12/10 06:08:15;;;;;;;10.60;8.93;;;;;;;;;;2072396;28;21813;-67
2021/12/10 06:09:15;;;;;;;9.00;8.20;;;;;;;;;;2073923;28;20169;-68
2021/12/10 06:10:17;;;;;;;8.83;8.03;;;;;;;;;;2081322;28;20230;-68
2021/12/10 06:11:17;;;;;;;9.40;8.50;;;;;;;;;;2083167;28;20795;-67
2021/12/10 06:12:18;;;;;;;9.43;8.60;;;;;;;;;;2079057;28;20271;-68
2021/12/10 06:13:18;;;;;;;9.77;8.63;;;;;;;;;;2081937;28;20185;-67
2021/12/10 06:14:18;;;;;;;9.60;8.70;;;;;;;;;;2076376;28;20211;-68
2021/12/10 06:15:19;;;;;;;9.93;8.67;;;;;;;;;;2081958;28;20176;-67